f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.20026e-17
0.008912, 5.76151e-11, 6.00352e-17
0.00898414, 5.91038e-11, 5.81304e-17
0.00905688, 6.06335e-11, 5.62857e-17
0.0091302, 6.22055e-11, 5.44997e-17
0.00920411, 6.38208e-11, 5.27705e-17
0.00927863, 6.54809e-11, 5.10959e-17
0.00935374, 6.7187e-11, 4.94747e-17
0.00942947, 6.89404e-11, 4.79047e-17
0.00950581, 7.07424e-11, 4.63845e-17
0.00958276, 7.25946e-11, 4.49128e-17
0.00966034, 7.44984e-11, 4.34876e-17
0.00973855, 7.64553e-11, 4.21076e-17
0.00981739, 7.84668e-11, 4.07714e-17
0.00989687, 8.05346e-11, 3.94777e-17
0.00997699, 8.26603e-11, 3.8225e-17
0.0100578, 8.48456e-11, 3.70114e-17
0.0101392, 8.70923e-11, 3.58373e-17
0.0102213, 8.94022e-11, 3.46999e-17
0.010304, 9.17772e-11, 3.35994e-17
0.0103874, 9.42192e-11, 3.25334e-17
0.0104715, 9.67302e-11, 3.1501e-17
0.0105563, 9.93123e-11, 3.0501e-17
0.0106418, 1.01968e-10, 2.95327e-17
0.0107279, 1.04698e-10, 2.85961e-17
0.0108148, 1.07506e-10, 2.76882e-17
0.0109023, 1.10395e-10, 2.681e-17
0.0109906, 1.13365e-10, 2.59589e-17
0.0110796, 1.16421e-10, 2.51349e-17
0.0111693, 1.19564e-10, 2.43373e-17
0.0112597, 1.22797e-10, 2.35652e-17
0.0113508, 1.26123e-10, 2.28178e-17
0.0114427, 1.29545e-10, 2.20937e-17
0.0115354, 1.33065e-10, 2.13921e-17
0.0116287, 1.36687e-10, 2.07138e-17
0.0117229, 1.40414e-10, 2.00561e-17
0.0118178, 1.44249e-10, 1.94197e-17
0.0119135, 1.48195e-10, 1.88033e-17
0.0120099, 1.52255e-10, 1.82069e-17
0.0121071, 1.56434e-10, 1.76292e-17
0.0122052, 1.60735e-10, 1.70693e-17
0.012304, 1.65162e-10, 1.65277e-17
0.0124036, 1.69718e-10, 1.60032e-17
0.012504, 1.74407e-10, 1.54955e-17
0.0126052, 1.79235e-10, 1.50039e-17
0.0127073, 1.84205e-10, 1.45275e-17
0.0128101, 1.89321e-10, 1.40668e-17
0.0129138, 1.94589e-10, 1.36204e-17
0.0130184, 2.00012e-10, 1.3188e-17
0.0131238, 2.05597e-10, 1.27694e-17
0.01323, 2.11347e-10, 1.23644e-17
0.0133371, 2.17269e-10, 1.1972e-17
0.0134451, 2.23368e-10, 1.1592e-17
0.013554, 2.29648e-10, 1.12239e-17
0.0136637, 2.36117e-10, 1.08678e-17
0.0137743, 2.4278e-10, 1.0523e-17
0.0138858, 2.49643e-10, 1.01891e-17
0.0139982, 2.56714e-10, 9.86578e-18
0.0141116, 2.63997e-10, 9.55249e-18
0.0142258, 2.71501e-10, 9.24945e-18
0.014341, 2.79232e-10, 8.95584e-18
0.0144571, 2.87198e-10, 8.67162e-18
0.0145741, 2.95407e-10, 8.39652e-18
0.0146921, 3.03866e-10, 8.13002e-18
0.014811, 3.12583e-10, 7.87211e-18
0.0149309, 3.21567e-10, 7.62229e-18
0.0150518, 3.30827e-10, 7.38035e-18
0.0151737, 3.40371e-10, 7.14605e-18
0.0152965, 3.50209e-10, 6.91934e-18
0.0154203, 3.60351e-10, 6.69981e-18
0.0155452, 3.70807e-10, 6.48709e-18
0.015671, 3.81587e-10, 6.28129e-18
0.0157979, 3.92701e-10, 6.0819e-18
0.0159258, 4.04161e-10, 5.88888e-18
0.0160547, 4.15979e-10, 5.70204e-18
0.0161847, 4.28166e-10, 5.52104e-18
0.0163157, 4.40734e-10, 5.34586e-18
0.0164478, 4.53697e-10, 5.17619e-18
0.016581, 4.67067e-10, 5.01187e-18
0.0167152, 4.80859e-10, 4.85285e-18
0.0168505, 4.95086e-10, 4.69887e-18
0.0169869, 5.09763e-10, 4.54976e-18
0.0171245, 5.24905e-10, 4.40529e-18
0.0172631, 5.40528e-10, 4.26552e-18
0.0174028, 5.56649e-10, 4.1302e-18
0.0175437, 5.73284e-10, 3.99911e-18
0.0176858, 5.9045e-10, 3.87213e-18
0.0178289, 6.08167e-10, 3.74931e-18
0.0179733, 6.26452e-10, 3.63027e-18
0.0181188, 6.45325e-10, 3.51507e-18
0.0182655, 6.64806e-10, 3.4035e-18
0.0184133, 6.84917e-10, 3.29554e-18
0.0185624, 7.05678e-10, 3.19093e-18
0.0187127, 7.27113e-10, 3.08964e-18
0.0188642, 7.49244e-10, 2.99159e-18
0.0190169, 7.72096e-10, 2.89666e-18
0.0191708, 7.95694e-10, 2.80476e-18
0.019326, 8.20063e-10, 2.71575e-18
0.0194825, 8.45231e-10, 2.62953e-18
0.0196402, 8.71225e-10, 2.5461e-18
0.0197992, 8.98075e-10, 2.46529e-18
0.0199595, 9.25809e-10, 2.38705e-18
0.0201211, 9.54459e-10, 2.31128e-18
0.020284, 9.84058e-10, 2.23793e-18
0.0204482, 1.01464e-09, 2.16691e-18
0.0206138, 1.04624e-09, 2.09812e-18
0.0207806, 1.07888e-09, 2.03156e-18
0.0209489, 1.11262e-09, 1.96706e-18
0.0211185, 1.14749e-09, 1.90463e-18
0.0212894, 1.18352e-09, 1.84421e-18
0.0214618, 1.22077e-09, 1.78567e-18
0.0216355, 1.25926e-09, 1.72901e-18
0.0218107, 1.29906e-09, 1.67412e-18
0.0219873, 1.3402e-09, 1.62098e-18
0.0221653, 1.38273e-09, 1.56954e-18
0.0223447, 1.4267e-09, 1.51974e-18
0.0225256, 1.47216e-09, 1.47151e-18
0.022708, 1.51917e-09, 1.4248e-18
0.0228918, 1.56779e-09, 1.37959e-18
0.0230771, 1.61806e-09, 1.33581e-18
0.0232639, 1.67006e-09, 1.29342e-18
0.0234523, 1.72384e-09, 1.25236e-18
0.0236421, 1.77946e-09, 1.21262e-18
0.0238335, 1.83701e-09, 1.17414e-18
0.0240265, 1.89653e-09, 1.13687e-18
0.024221, 1.95811e-09, 1.10079e-18
0.0244171, 2.02183e-09, 1.06585e-18
0.0246148, 2.08775e-09, 1.03202e-18
0.024814, 2.15596e-09, 9.99277e-19
0.0250149, 2.22655e-09, 9.67561e-19
0.0252174, 2.2996e-09, 9.36855e-19
0.0254216, 2.3752e-09, 9.07116e-19
0.0256274, 2.45345e-09, 8.78327e-19
0.0258349, 2.53443e-09, 8.50448e-19
0.026044, 2.61827e-09, 8.23464e-19
0.0262549, 2.70505e-09, 7.97323e-19
0.0264674, 2.79489e-09, 7.72024e-19
0.0266817, 2.8879e-09, 7.47519e-19
0.0268977, 2.9842e-09, 7.23796e-19
0.0271154, 3.08391e-09, 7.0083e-19
0.027335, 3.18716e-09, 6.7858e-19
0.0275562, 3.29409e-09, 6.57053e-19
0.0277793, 3.40481e-09, 6.36199e-19
0.0280042, 3.51949e-09, 6.16007e-19
0.0282309, 3.63826e-09, 5.96458e-19
0.0284595, 3.76128e-09, 5.77524e-19
0.0286899, 3.88871e-09, 5.59195e-19
0.0289222, 4.02072e-09, 5.41445e-19
0.0291563, 4.15747e-09, 5.24264e-19
0.0293923, 4.29915e-09, 5.07628e-19
0.0296303, 4.44594e-09, 4.91514e-19
0.0298702, 4.59803e-09, 4.75914e-19
0.030112, 4.75562e-09, 4.60811e-19
0.0303558, 4.91893e-09, 4.46184e-19
0.0306015, 5.08816e-09, 4.32027e-19
0.0308493, 5.26354e-09, 4.18312e-19
0.031099, 5.44531e-09, 4.05038e-19
0.0313508, 5.6337e-09, 3.92182e-19
0.0316046, 5.82897e-09, 3.79736e-19
0.0318604, 6.03139e-09, 3.67687e-19
0.0321184, 6.24121e-09, 3.56014e-19
0.0323784, 6.45873e-09, 3.44716e-19
0.0326405, 6.68424e-09, 3.33777e-19
0.0329048, 6.91805e-09, 3.23182e-19
0.0331711, 7.16046e-09, 3.12928e-19
0.0334397, 7.41181e-09, 3.02994e-19
0.0337104, 7.67245e-09, 2.93379e-19
0.0339833, 7.94273e-09, 2.84068e-19
0.0342584, 8.22301e-09, 2.75053e-19
0.0345358, 8.51369e-09, 2.66322e-19
0.0348154, 8.81516e-09, 2.57869e-19
0.0350972, 9.12784e-09, 2.49687e-19
0.0353813, 9.45216e-09, 2.41763e-19
0.0356678, 9.78857e-09, 2.34089e-19
0.0359565, 1.01375e-08, 2.26661e-19
0.0362476, 1.04995e-08, 2.19467e-19
0.0365411, 1.08751e-08, 2.125e-19
0.0368369, 1.12647e-08, 2.05757e-19
0.0371351, 1.1669e-08, 1.99227e-19
0.0374358, 1.20884e-08, 1.92903e-19
0.0377388, 1.25236e-08, 1.86782e-19
0.0380443, 1.29751e-08, 1.80854e-19
0.0383523, 1.34437e-08, 1.75114e-19
0.0386628, 1.393e-08, 1.69556e-19
0.0389758, 1.44346e-08, 1.64175e-19
0.0392914, 1.49584e-08, 1.58964e-19
0.0396095, 1.55019e-08, 1.53918e-19
0.0399301, 1.60661e-08, 1.49034e-19
0.0402534, 1.66517e-08, 1.44304e-19
0.0405793, 1.72595e-08, 1.39724e-19
0.0409078, 1.78904e-08, 1.3529e-19
0.041239, 1.85454e-08, 1.30995e-19
0.0415728, 1.92253e-08, 1.26839e-19
0.0419094, 1.99311e-08, 1.22813e-19
0.0422487, 2.06639e-08, 1.18915e-19
0.0425907, 2.14247e-08, 1.15141e-19
0.0429355, 2.22147e-08, 1.11487e-19
0.0432831, 2.30349e-08, 1.07948e-19
0.0436335, 2.38865e-08, 1.04522e-19
0.0439867, 2.47708e-08, 1.01206e-19
0.0443428, 2.56891e-08, 9.79936e-20
0.0447018, 2.66427e-08, 9.48834e-20
0.0450637, 2.76331e-08, 9.18719e-20
0.0454285, 2.86615e-08, 8.89563e-20
0.0457963, 2.97297e-08, 8.61329e-20
0.0461671, 3.0839e-08, 8.33989e-20
0.0465408, 3.19912e-08, 8.07524e-20
0.0469176, 3.3188e-08, 7.81894e-20
0.0472974, 3.4431e-08, 7.5708e-20
0.0476803, 3.57222e-08, 7.33052e-20
0.0480663, 3.70635e-08, 7.09787e-20
0.0484555, 3.84568e-08, 6.87257e-20
0.0488477, 3.99042e-08, 6.65449e-20
0.0492432, 4.14079e-08, 6.44327e-20
0.0496418, 4.297e-08, 6.23881e-20
0.0500437, 4.45929e-08, 6.04079e-20
0.0504489, 4.62791e-08, 5.84904e-20
0.0508573, 4.8031e-08, 5.66342e-20
0.051269, 4.98512e-08, 5.48369e-20
0.0516841, 5.17425e-08, 5.30963e-20
0.0521025, 5.37078e-08, 5.14112e-20
0.0525243, 5.57498e-08, 4.97796e-20
0.0529495, 5.78718e-08, 4.81998e-20
0.0533782, 6.00769e-08, 4.66699e-20
0.0538103, 6.23683e-08, 4.51888e-20
0.0542459, 6.47497e-08, 4.37547e-20
0.0546851, 6.72245e-08, 4.23659e-20
0.0551278, 6.97965e-08, 4.10214e-20
0.0555741, 7.24695e-08, 3.97194e-20
0.056024, 7.52477e-08, 3.84589e-20
0.0564776, 7.81352e-08, 3.72381e-20
0.0569348, 8.11363e-08, 3.60564e-20
0.0573957, 8.42558e-08, 3.49121e-20
0.0578604, 8.74982e-08, 3.38039e-20
0.0583288, 9.08685e-08, 3.27311e-20
0.058801, 9.43718e-08, 3.16923e-20
0.059277, 9.80135e-08, 3.06866e-20
0.0597569, 1.01799e-07, 2.97126e-20
0.0602407, 1.05735e-07, 2.87696e-20
0.0607284, 1.09826e-07, 2.78565e-20
0.06122, 1.14079e-07, 2.69724e-20
0.0617156, 1.185e-07, 2.61164e-20
0.0622153, 1.23097e-07, 2.52874e-20
0.0627189, 1.27876e-07, 2.4485e-20
0.0632267, 1.32845e-07, 2.37078e-20
0.0637386, 1.38011e-07, 2.29553e-20
0.0642546, 1.43382e-07, 2.22268e-20
0.0647747, 1.48966e-07, 2.15215e-20
0.0652991, 1.54773e-07, 2.08384e-20
0.0658278, 1.60811e-07, 2.0177e-20
0.0663607, 1.67089e-07, 1.95367e-20
0.0668979, 1.73617e-07, 1.89167e-20
0.0674395, 1.80405e-07, 1.83163e-20
0.0679855, 1.87463e-07, 1.77349e-20
0.0685359, 1.94803e-07, 1.7172e-20
0.0690907, 2.02436e-07, 1.66271e-20
0.0696501, 2.10374e-07, 1.60993e-20
0.0702139, 2.18629e-07, 1.55884e-20
0.0707823, 2.27213e-07, 1.50937e-20
0.0713554, 2.36141e-07, 1.46146e-20
0.071933, 2.45425e-07, 1.41508e-20
0.0725154, 2.55081e-07, 1.37017e-20
0.0731025, 2.65124e-07, 1.32668e-20
0.0736943, 2.75569e-07, 1.28457e-20
0.0742909, 2.86431e-07, 1.24381e-20
0.0748923, 2.9773e-07, 1.20433e-20
0.0754986, 3.09481e-07, 1.16611e-20
0.0761098, 3.21703e-07, 1.1291e-20
0.076726, 3.34416e-07, 1.09326e-20
0.0773471, 3.47639e-07, 1.05857e-20
0.0779733, 3.61393e-07, 1.02497e-20
0.0786046, 3.75699e-07, 9.92438e-21
0.0792409, 3.9058e-07, 9.60943e-21
0.0798824, 4.06059e-07, 9.30445e-21
0.0805291, 4.22161e-07, 9.00915e-21
0.0811811, 4.3891e-07, 8.7232e-21
0.0818383, 4.56333e-07, 8.44635e-21
0.0825008, 4.74458e-07, 8.1783e-21
0.0831687, 4.93312e-07, 7.91874e-21
0.083842, 5.12925e-07, 7.66742e-21
0.0845208, 5.33329e-07, 7.42405e-21
0.085205, 5.54555e-07, 7.18845e-21
0.0858948, 5.76637e-07, 6.9603e-21
0.0865902, 5.99609e-07, 6.73939e-21
0.0872912, 6.23508e-07, 6.5255e-21
0.0879979, 6.48372e-07, 6.31839e-21
0.0887103, 6.74238e-07, 6.11786e-21
0.0894285, 7.0115e-07, 5.92369e-21
0.0901524, 7.29148e-07, 5.7357e-21
0.0908823, 7.58277e-07, 5.55365e-21
0.091618, 7.88584e-07, 5.3774e-21
0.0923597, 8.20115e-07, 5.20674e-21
0.0931075, 8.52921e-07, 5.04147e-21
0.0938612, 8.87054e-07, 4.88148e-21
0.0946211, 9.22568e-07, 4.72655e-21
0.0953871, 9.59519e-07, 4.57654e-21
0.0961593, 9.97966e-07, 4.4313e-21
0.0969378, 1.03797e-06, 4.29065e-21
0.0977226, 1.07959e-06, 4.15447e-21
0.0985137, 1.1229e-06, 4.02263e-21
0.0993113, 1.16796e-06, 3.89495e-21
0.100115, 1.21485e-06, 3.77137e-21
0.100926, 1.26364e-06, 3.65161e-21
0.101743, 1.31441e-06, 3.53572e-21
0.102566, 1.36724e-06, 3.4236e-21
0.103397, 1.42221e-06, 3.31485e-21
0.104234, 1.47941e-06, 3.20966e-21
0.105078, 1.53893e-06, 3.10777e-21
0.105928, 1.60087e-06, 3.00922e-21
0.106786, 1.66532e-06, 2.91366e-21
0.10765, 1.73239e-06, 2.82124e-21
0.108522, 1.80218e-06, 2.73165e-21
0.109401, 1.87481e-06, 2.64491e-21
0.110286, 1.95039e-06, 2.56103e-21
0.111179, 2.02904e-06, 2.47974e-21
0.112079, 2.11088e-06, 2.40104e-21
0.112986, 2.19606e-06, 2.32487e-21
0.113901, 2.28469e-06, 2.25106e-21
0.114823, 2.37693e-06, 2.17962e-21
0.115753, 2.47293e-06, 2.11041e-21
0.11669, 2.57282e-06, 2.04344e-21
0.117635, 2.67679e-06, 1.97857e-21
0.118587, 2.78498e-06, 1.91579e-21
0.119547, 2.89758e-06, 1.85499e-21
0.120515, 3.01476e-06, 1.79611e-21
0.12149, 3.13671e-06, 1.73914e-21
0.122474, 3.26363e-06, 1.68392e-21
0.123466, 3.39572e-06, 1.63045e-21
0.124465, 3.53319e-06, 1.57873e-21
0.125473, 3.67626e-06, 1.52861e-21
0.126488, 3.82516e-06, 1.48013e-21
0.127513, 3.98013e-06, 1.43311e-21
0.128545, 4.14142e-06, 1.38764e-21
0.129585, 4.30928e-06, 1.34362e-21
0.130635, 4.48398e-06, 1.30094e-21
0.131692, 4.66581e-06, 1.25968e-21
0.132758, 4.85505e-06, 1.2197e-21
0.133833, 5.05202e-06, 1.18098e-21
0.134916, 5.25701e-06, 1.14352e-21
0.136009, 5.47038e-06, 1.1072e-21
0.13711, 5.69245e-06, 1.07206e-21
0.13822, 5.92358e-06, 1.03804e-21
0.139339, 6.16414e-06, 1.00509e-21
0.140467, 6.41453e-06, 9.73195e-22
0.141604, 6.67514e-06, 9.42312e-22
0.14275, 6.94638e-06, 9.12415e-22
0.143906, 7.22871e-06, 8.83449e-22
0.145071, 7.52256e-06, 8.5541e-22
0.146246, 7.82842e-06, 8.28249e-22
0.147429, 8.14677e-06, 8.01983e-22
0.148623, 8.47813e-06, 7.7652e-22
0.149826, 8.82303e-06, 7.5188e-22
0.151039, 9.18202e-06, 7.28015e-22
0.152262, 9.55568e-06, 7.04905e-22
0.153495, 9.94462e-06, 6.82527e-22
0.154737, 1.03494e-05, 6.60877e-22
0.15599, 1.07708e-05, 6.39897e-22
0.157253, 1.12094e-05, 6.19586e-22
0.158526, 1.1666e-05, 5.99922e-22
0.159809, 1.21412e-05, 5.80888e-22
0.161103, 1.26358e-05, 5.62448e-22
0.162407, 1.31507e-05, 5.44601e-22
0.163722, 1.36867e-05, 5.27314e-22
0.165047, 1.42445e-05, 5.10583e-22
0.166384, 1.48252e-05, 4.94369e-22
0.167731, 1.54297e-05, 4.78678e-22
0.169088, 1.60588e-05, 4.63496e-22
0.170457, 1.67138e-05, 4.48784e-22
0.171837, 1.73955e-05, 4.34541e-22
0.173228, 1.81051e-05, 4.20751e-22
0.174631, 1.88438e-05, 4.07391e-22
0.176045, 1.96127e-05, 3.94459e-22
0.17747, 2.04131e-05, 3.81942e-22
0.178907, 2.12463e-05, 3.69818e-22
0.180355, 2.21135e-05, 3.58084e-22
0.181815, 2.30163e-05, 3.4672e-22
0.183287, 2.39561e-05, 3.35715e-22
0.184771, 2.49343e-05, 3.25059e-22
0.186267, 2.59526e-05, 3.14741e-22
0.187775, 2.70126e-05, 3.04752e-22
0.189295, 2.81161e-05, 2.95081e-22
0.190827, 2.92647e-05, 2.85718e-22
0.192372, 3.04604e-05, 2.76649e-22
0.193929, 3.17051e-05, 2.67871e-22
0.195499, 3.30008e-05, 2.5937e-22
0.197082, 3.43496e-05, 2.51136e-22
0.198678, 3.57536e-05, 2.43163e-22
0.200286, 3.72152e-05, 2.35448e-22
0.201908, 3.87367e-05, 2.27973e-22
0.203542, 4.03206e-05, 2.2074e-22
0.20519, 4.19693e-05, 2.13733e-22
0.206851, 4.36857e-05, 2.06951e-22
0.208526, 4.54724e-05, 2.00381e-22
0.210214, 4.73324e-05, 1.94022e-22
0.211916, 4.92686e-05, 1.87863e-22
0.213631, 5.12842e-05, 1.81903e-22
0.215361, 5.33824e-05, 1.76128e-22
0.217104, 5.55667e-05, 1.7054e-22
0.218862, 5.78406e-05, 1.65126e-22
0.220634, 6.02077e-05, 1.59885e-22
0.22242, 6.26719e-05, 1.54811e-22
0.224221, 6.52371e-05, 1.49897e-22
0.226036, 6.79076e-05, 1.4514e-22
0.227866, 7.06875e-05, 1.40533e-22
0.22971, 7.35816e-05, 1.36075e-22
0.23157, 7.65943e-05, 1.31755e-22
0.233445, 7.97306e-05, 1.27573e-22
0.235335, 8.29956e-05, 1.23524e-22
0.23724, 8.63945e-05, 1.19604e-22
0.23916, 8.99329e-05, 1.15809e-22
0.241097, 9.36165e-05, 1.12132e-22
0.243048, 9.74512e-05, 1.08575e-22
0.245016, 0.000101443, 1.05128e-22
0.247, 0.000105599, 1.01791e-22
0.248999, 0.000109926, 9.85614e-23
0.251015, 0.00011443, 9.5433e-23
0.253047, 0.000119118, 9.24044e-23
0.255096, 0.000124, 8.94711e-23
0.257161, 0.000129081, 8.66317e-23
0.259243, 0.000134371, 8.38821e-23
0.261342, 0.000139879, 8.12196e-23
0.263457, 0.000145612, 7.86427e-23
0.26559, 0.000151581, 7.61466e-23
0.26774, 0.000157794, 7.373e-23
0.269908, 0.000164263, 7.13895e-23
0.272093, 0.000170998, 6.91239e-23
0.274296, 0.000178008, 6.69298e-23
0.276516, 0.000185307, 6.48062e-23
0.278755, 0.000192905, 6.2749e-23
0.281012, 0.000200816, 6.07572e-23
0.283287, 0.000209051, 5.88289e-23
0.28558, 0.000217624, 5.69621e-23
0.287892, 0.000226549, 5.51543e-23
0.290223, 0.000235841, 5.34036e-23
0.292572, 0.000245515, 5.1709e-23
0.294941, 0.000255585, 5.00676e-23
0.297329, 0.000266069, 4.84784e-23
0.299736, 0.000276984, 4.69399e-23
0.302162, 0.000288347, 4.54504e-23
0.304608, 0.000300177, 4.40081e-23
0.307074, 0.000312492, 4.26114e-23
0.30956, 0.000325314, 4.12589e-23
0.312066, 0.000338662, 3.99495e-23
0.314593, 0.000352558, 3.86813e-23
0.31714, 0.000367025, 3.74536e-23
0.319707, 0.000382086, 3.62651e-23
0.322295, 0.000397766, 3.51142e-23
0.324905, 0.000414091, 3.39995e-23
0.327535, 0.000431085, 3.29205e-23
0.330187, 0.000448778, 3.18755e-23
0.33286, 0.000467198, 3.08639e-23
0.335554, 0.000486374, 2.98846e-23
0.338271, 0.000506339, 2.8936e-23
0.341009, 0.000527123, 2.80178e-23
0.34377, 0.000548762, 2.71285e-23
0.346553, 0.000571289, 2.62675e-23
0.349359, 0.000594742, 2.54337e-23
0.352187, 0.000619159, 2.46266e-23
0.355038, 0.000644579, 2.3845e-23
0.357913, 0.000671043, 2.30881e-23
0.36081, 0.000698595, 2.23554e-23
0.363731, 0.000727279, 2.16459e-23
0.366676, 0.000757142, 2.09589e-23
0.369644, 0.000788231, 2.02938e-23
0.372637, 0.000820599, 1.96496e-23
0.375653, 0.000854296, 1.90261e-23
0.378695, 0.000889378, 1.84221e-23
0.38176, 0.000925902, 1.78376e-23
0.384851, 0.000963927, 1.72714e-23
0.387967, 0.00100351, 1.67232e-23
0.391108, 0.00104473, 1.61924e-23
0.394274, 0.00108764, 1.56785e-23
0.397466, 0.00113231, 1.51809e-23
0.400683, 0.00117882, 1.46992e-23
0.403927, 0.00122724, 1.42327e-23
0.407197, 0.00127765, 1.3781e-23
0.410494, 0.00133013, 1.33435e-23
0.413817, 0.00138477, 1.29201e-23
0.417167, 0.00144165, 1.251e-23
0.420544, 0.00150087, 1.2113e-23
0.423949, 0.00156253, 1.17285e-23
0.427381, 0.00162672, 1.13563e-23
0.430841, 0.00169355, 1.09959e-23
0.434329, 0.00176313, 1.06469e-23
0.437845, 0.00183556, 1.0309e-23
0.44139, 0.00191098, 9.98177e-24
0.444963, 0.00198949, 9.665e-24
0.448566, 0.00207123, 9.3582e-24
0.452197, 0.00215633, 9.06122e-24
0.455858, 0.00224493, 8.77363e-24
0.459548, 0.00233718, 8.49521e-24
0.463269, 0.00243321, 8.22554e-24
0.467019, 0.00253319, 7.96452e-24
0.4708, 0.00263729, 7.71173e-24
0.474611, 0.00274566, 7.467e-24
0.478454, 0.00285849, 7.22998e-24
0.482327, 0.00297595, 7.00054e-24
0.486232, 0.00309825, 6.77834e-24
0.490168, 0.00322557, 6.56323e-24
0.494136, 0.00335813, 6.35494e-24
0.498137, 0.00349613, 6.15322e-24
0.50217, 0.00363982, 5.95792e-24
0.506235, 0.0037894, 5.76885e-24
0.510333, 0.00394514, 5.58577e-24
0.514465, 0.00410729, 5.40847e-24
0.51863, 0.00427609, 5.23681e-24
0.522828, 0.00445184, 5.07063e-24
0.527061, 0.00463482, 4.90969e-24
0.531328, 0.00482532, 4.75386e-24
0.535629, 0.00502365, 4.603e-24
0.539966, 0.00523014, 4.45689e-24
0.544337, 0.00544511, 4.31545e-24
0.548744, 0.00566893, 4.17848e-24
0.553186, 0.00590195, 4.04588e-24
0.557665, 0.00614455, 3.91746e-24
0.562179, 0.00639713, 3.79314e-24
0.566731, 0.00666009, 3.67274e-24
0.571319, 0.00693386, 3.55617e-24
0.575944, 0.00721889, 3.44331e-24
0.580607, 0.00751565, 3.33402e-24
0.585307, 0.0078246, 3.22822e-24
0.590045, 0.00814626, 3.12577e-24
0.594822, 0.00848115, 3.02656e-24
0.599638, 0.00882981, 2.9305e-24
0.604492, 0.0091928, 2.8375e-24
0.609386, 0.00957072, 2.74744e-24
0.614319, 0.00996419, 2.66025e-24
0.619293, 0.0103738, 2.5758e-24
0.624306, 0.0108003, 2.49406e-24
0.62936, 0.0112443, 2.41491e-24
0.634456, 0.0117066, 2.33825e-24
0.639592, 0.0121879, 2.26405e-24
0.64477, 0.012689, 2.19219e-24
0.64999, 0.0132107, 2.12261e-24
0.655252, 0.0137539, 2.05525e-24
0.660556, 0.0143194, 1.99003e-24
0.665904, 0.0149081, 1.92686e-24
0.671295, 0.0155211, 1.86571e-24
0.67673, 0.0161592, 1.80649e-24
0.682208, 0.0168236, 1.74916e-24
0.687731, 0.0175154, 1.69365e-24
0.693299, 0.0182355, 1.63989e-24
0.698912, 0.0189853, 1.58784e-24
0.70457, 0.019766, 1.53745e-24
0.710274, 0.0205787, 1.48865e-24
0.716024, 0.0214249, 1.44141e-24
0.721821, 0.0223059, 1.39566e-24
0.727664, 0.0232231, 1.35137e-24
0.733555, 0.024178, 1.30848e-24
0.739494, 0.0251722, 1.26695e-24
0.74548, 0.0262073, 1.22674e-24
0.751516, 0.0272849, 1.1878e-24
0.7576, 0.0284069, 1.15011e-24
0.763733, 0.029575, 1.11361e-24
0.769916, 0.0307912, 1.07826e-24
0.776149, 0.0320573, 1.04404e-24
0.782432, 0.0333756, 1.01091e-24
0.788767, 0.0347481, 9.7882e-25
0.795152, 0.036177, 9.47757e-25
0.801589, 0.0376647, 9.17679e-25
0.808079, 0.0392136, 8.88551e-25
0.814621, 0.0408262, 8.6035e-25
0.821216, 0.0425051, 8.33044e-25
0.827864, 0.044253, 8.06606e-25
0.834566, 0.0460729, 7.81007e-25
0.841322, 0.0479676, 7.56221e-25
0.848134, 0.0499402, 7.32217e-25
0.855, 0.051994, 7.08979e-25
0.861922, 0.0541323, 6.86477e-25
0.868899, 0.0563584, 6.64692e-25
0.875934, 0.0586762, 6.43594e-25
0.883025, 0.0610893, 6.23169e-25
0.890174, 0.0636016, 6.0339e-25
0.89738, 0.0662173, 5.84241e-25
0.904645, 0.0689406, 5.65698e-25
0.911969, 0.0717759, 5.47744e-25
0.919352, 0.0747278, 5.30359e-25
0.926795, 0.0778011, 5.13527e-25
0.934298, 0.0810008, 4.97228e-25
0.941861, 0.0843321, 4.81449e-25
0.949486, 0.0878005, 4.66169e-25
0.957173, 0.0914115, 4.51373e-25
0.964922, 0.0951711, 4.37048e-25
0.972734, 0.0990852, 4.23176e-25
0.980609, 0.10316, 4.09745e-25
0.988547, 0.107403, 3.96742e-25
0.99655, 0.111821, 3.8415e-25
1.00462, 0.11642, 3.71955e-25
1.01275, 0.121208, 3.60154e-25
1.02095, 0.126193, 3.48722e-25
1.02922, 0.131383, 3.37648e-25
1.03755, 0.136787, 3.26935e-25
1.04595, 0.142413, 3.16558e-25
1.05441, 0.14827, 3.06521e-25
1.06295, 0.154368, 2.96788e-25
1.07156, 0.160718, 2.87364e-25
1.08023, 0.167328, 2.78248e-25
1.08898, 0.17421, 2.69413e-25
1.09779, 0.181376, 2.60868e-25
1.10668, 0.188836, 2.52586e-25
1.11564, 0.196603, 2.44569e-25
1.12467, 0.204689, 2.36808e-25
1.13378, 0.213108, 2.29289e-25
1.14295, 0.221873, 2.22018e-25
1.15221, 0.230999, 2.14967e-25
1.16154, 0.2405, 2.08143e-25
1.17094, 0.250393, 2.01539e-25
1.18042, 0.260692, 1.95142e-25
1.18997, 0.271414, 1.88953e-25
1.19961, 0.282578, 1.82952e-25
1.20932, 0.294201, 1.77147e-25
1.21911, 0.306302, 1.71524e-25
1.22898, 0.318901, 1.6608e-25
1.23893, 0.332018, 1.60809e-25
1.24896, 0.345675, 1.55705e-25
1.25907, 0.359893, 1.50764e-25
