f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.77152e-32
0.008912, 5.76151e-11, 1.71616e-32
0.00898414, 5.91038e-11, 1.66253e-32
0.00905688, 6.06335e-11, 1.61055e-32
0.0091302, 6.22055e-11, 1.56019e-32
0.00920411, 6.38208e-11, 1.5114e-32
0.00927863, 6.54809e-11, 1.46411e-32
0.00935374, 6.7187e-11, 1.4183e-32
0.00942947, 6.89404e-11, 1.37391e-32
0.00950581, 7.07424e-11, 1.3309e-32
0.00958276, 7.25946e-11, 1.28923e-32
0.00966034, 7.44984e-11, 1.24885e-32
0.00973855, 7.64553e-11, 1.20973e-32
0.00981739, 7.84668e-11, 1.17183e-32
0.00989687, 8.05346e-11, 1.1351e-32
0.00997699, 8.26603e-11, 1.09952e-32
0.0100578, 8.48456e-11, 1.06504e-32
0.0101392, 8.70923e-11, 1.03165e-32
0.0102213, 8.94022e-11, 9.99288e-33
0.010304, 9.17772e-11, 9.67959e-33
0.0103874, 9.42192e-11, 9.37596e-33
0.0104715, 9.67302e-11, 9.08171e-33
0.0105563, 9.93123e-11, 8.79658e-33
0.0106418, 1.01968e-10, 8.52032e-33
0.0107279, 1.04698e-10, 8.25296e-33
0.0108148, 1.07506e-10, 7.99365e-33
0.0109023, 1.10395e-10, 7.74273e-33
0.0109906, 1.13365e-10, 7.4994e-33
0.0110796, 1.16421e-10, 7.26372e-33
0.0111693, 1.19564e-10, 7.03546e-33
0.0112597, 1.22797e-10, 6.8144e-33
0.0113508, 1.26123e-10, 6.60032e-33
0.0114427, 1.29545e-10, 6.3928e-33
0.0115354, 1.33065e-10, 6.19166e-33
0.0116287, 1.36687e-10, 5.99712e-33
0.0117229, 1.40414e-10, 5.80838e-33
0.0118178, 1.44249e-10, 5.62568e-33
0.0119135, 1.48195e-10, 5.44864e-33
0.0120099, 1.52255e-10, 5.27727e-33
0.0121071, 1.56434e-10, 5.11124e-33
0.0122052, 1.60735e-10, 4.95023e-33
0.012304, 1.65162e-10, 4.79442e-33
0.0124036, 1.69718e-10, 4.64349e-33
0.012504, 1.74407e-10, 4.49731e-33
0.0126052, 1.79235e-10, 4.35572e-33
0.0127073, 1.84205e-10, 4.21847e-33
0.0128101, 1.89321e-10, 4.08569e-33
0.0129138, 1.94589e-10, 3.95698e-33
0.0130184, 2.00012e-10, 3.83225e-33
0.0131238, 2.05597e-10, 3.71149e-33
0.01323, 2.11347e-10, 3.59458e-33
0.0133371, 2.17269e-10, 3.48129e-33
0.0134451, 2.23368e-10, 3.37153e-33
0.013554, 2.29648e-10, 3.2652e-33
0.0136637, 2.36117e-10, 3.16228e-33
0.0137743, 2.4278e-10, 3.06259e-33
0.0138858, 2.49643e-10, 2.96602e-33
0.0139982, 2.56714e-10, 2.87249e-33
0.0141116, 2.63997e-10, 2.78183e-33
0.0142258, 2.71501e-10, 2.69412e-33
0.014341, 2.79232e-10, 2.6091e-33
0.0144571, 2.87198e-10, 2.52679e-33
0.0145741, 2.95407e-10, 2.44708e-33
0.0146921, 3.03866e-10, 2.36986e-33
0.014811, 3.12583e-10, 2.29509e-33
0.0149309, 3.21567e-10, 2.22266e-33
0.0150518, 3.30827e-10, 2.15249e-33
0.0151737, 3.40371e-10, 2.08452e-33
0.0152965, 3.50209e-10, 2.01873e-33
0.0154203, 3.60351e-10, 1.95501e-33
0.0155452, 3.70807e-10, 1.89325e-33
0.015671, 3.81587e-10, 1.83349e-33
0.0157979, 3.92701e-10, 1.77557e-33
0.0159258, 4.04161e-10, 1.71949e-33
0.0160547, 4.15979e-10, 1.66519e-33
0.0161847, 4.28166e-10, 1.61258e-33
0.0163157, 4.40734e-10, 1.56165e-33
0.0164478, 4.53697e-10, 1.51231e-33
0.016581, 4.67067e-10, 1.46451e-33
0.0167152, 4.80859e-10, 1.41825e-33
0.0168505, 4.95086e-10, 1.37344e-33
0.0169869, 5.09763e-10, 1.33004e-33
0.0171245, 5.24905e-10, 1.28799e-33
0.0172631, 5.40528e-10, 1.24729e-33
0.0174028, 5.56649e-10, 1.20788e-33
0.0175437, 5.73284e-10, 1.1697e-33
0.0176858, 5.9045e-10, 1.1327e-33
0.0178289, 6.08167e-10, 1.09691e-33
0.0179733, 6.26452e-10, 1.06222e-33
0.0181188, 6.45325e-10, 1.02863e-33
0.0182655, 6.64806e-10, 9.96103e-34
0.0184133, 6.84917e-10, 9.6462e-34
0.0185624, 7.05678e-10, 9.34108e-34
0.0187127, 7.27113e-10, 9.04562e-34
0.0188642, 7.49244e-10, 8.75952e-34
0.0190169, 7.72096e-10, 8.48249e-34
0.0191708, 7.95694e-10, 8.21428e-34
0.019326, 8.20063e-10, 7.95444e-34
0.0194825, 8.45231e-10, 7.70274e-34
0.0196402, 8.71225e-10, 7.4591e-34
0.0197992, 8.98075e-10, 7.22311e-34
0.0199595, 9.25809e-10, 6.99456e-34
0.0201211, 9.54459e-10, 6.77323e-34
0.020284, 9.84058e-10, 6.5589e-34
0.0204482, 1.01464e-09, 6.35137e-34
0.0206138, 1.04624e-09, 6.15031e-34
0.0207806, 1.07888e-09, 5.95577e-34
0.0209489, 1.11262e-09, 5.76721e-34
0.0211185, 1.14749e-09, 5.58467e-34
0.0212894, 1.18352e-09, 5.40798e-34
0.0214618, 1.22077e-09, 5.23676e-34
0.0216355, 1.25926e-09, 5.07104e-34
0.0218107, 1.29906e-09, 4.91048e-34
0.0219873, 1.3402e-09, 4.755e-34
0.0221653, 1.38273e-09, 4.60447e-34
0.0223447, 1.4267e-09, 4.45874e-34
0.0225256, 1.47216e-09, 4.31757e-34
0.022708, 1.51917e-09, 4.18084e-34
0.0228918, 1.56779e-09, 4.04849e-34
0.0230771, 1.61806e-09, 3.92031e-34
0.0232639, 1.67006e-09, 3.79619e-34
0.0234523, 1.72384e-09, 3.67594e-34
0.0236421, 1.77946e-09, 3.55957e-34
0.0238335, 1.83701e-09, 3.44684e-34
0.0240265, 1.89653e-09, 3.33766e-34
0.024221, 1.95811e-09, 3.23196e-34
0.0244171, 2.02183e-09, 3.12959e-34
0.0246148, 2.08775e-09, 3.03045e-34
0.024814, 2.15596e-09, 2.9345e-34
0.0250149, 2.22655e-09, 2.84154e-34
0.0252174, 2.2996e-09, 2.75154e-34
0.0254216, 2.3752e-09, 2.66436e-34
0.0256274, 2.45345e-09, 2.57996e-34
0.0258349, 2.53443e-09, 2.49822e-34
0.026044, 2.61827e-09, 2.4191e-34
0.0262549, 2.70505e-09, 2.34244e-34
0.0264674, 2.79489e-09, 2.26824e-34
0.0266817, 2.8879e-09, 2.19637e-34
0.0268977, 2.9842e-09, 2.12678e-34
0.0271154, 3.08391e-09, 2.05941e-34
0.027335, 3.18716e-09, 1.99414e-34
0.0275562, 3.29409e-09, 1.93098e-34
0.0277793, 3.40481e-09, 1.86979e-34
0.0280042, 3.51949e-09, 1.81054e-34
0.0282309, 3.63826e-09, 1.75317e-34
0.0284595, 3.76128e-09, 1.6976e-34
0.0286899, 3.88871e-09, 1.6438e-34
0.0289222, 4.02072e-09, 1.5917e-34
0.0291563, 4.15747e-09, 1.54127e-34
0.0293923, 4.29915e-09, 1.49243e-34
0.0296303, 4.44594e-09, 1.44512e-34
0.0298702, 4.59803e-09, 1.39931e-34
0.030112, 4.75562e-09, 1.35497e-34
0.0303558, 4.91893e-09, 1.31202e-34
0.0306015, 5.08816e-09, 1.27044e-34
0.0308493, 5.26354e-09, 1.23016e-34
0.031099, 5.44531e-09, 1.19118e-34
0.0313508, 5.6337e-09, 1.15341e-34
0.0316046, 5.82897e-09, 1.11685e-34
0.0318604, 6.03139e-09, 1.08146e-34
0.0321184, 6.24121e-09, 1.04717e-34
0.0323784, 6.45873e-09, 1.01398e-34
0.0326405, 6.68424e-09, 9.81835e-35
0.0329048, 6.91805e-09, 9.50703e-35
0.0331711, 7.16046e-09, 9.20574e-35
0.0334397, 7.41181e-09, 8.91383e-35
0.0337104, 7.67245e-09, 8.63125e-35
0.0339833, 7.94273e-09, 8.35762e-35
0.0342584, 8.22301e-09, 8.09266e-35
0.0345358, 8.51369e-09, 7.83604e-35
0.0348154, 8.81516e-09, 7.58758e-35
0.0350972, 9.12784e-09, 7.34706e-35
0.0353813, 9.45216e-09, 7.11414e-35
0.0356678, 9.78857e-09, 6.88852e-35
0.0359565, 1.01375e-08, 6.67015e-35
0.0362476, 1.04995e-08, 6.45865e-35
0.0365411, 1.08751e-08, 6.25382e-35
0.0368369, 1.12647e-08, 6.05553e-35
0.0371351, 1.1669e-08, 5.86353e-35
0.0374358, 1.20884e-08, 5.67756e-35
0.0377388, 1.25236e-08, 5.49756e-35
0.0380443, 1.29751e-08, 5.32324e-35
0.0383523, 1.34437e-08, 5.15444e-35
0.0386628, 1.393e-08, 4.99097e-35
0.0389758, 1.44346e-08, 4.8327e-35
0.0392914, 1.49584e-08, 4.67942e-35
0.0396095, 1.55019e-08, 4.53101e-35
0.0399301, 1.60661e-08, 4.38735e-35
0.0402534, 1.66517e-08, 4.2482e-35
0.0405793, 1.72595e-08, 4.11346e-35
0.0409078, 1.78904e-08, 3.98301e-35
0.041239, 1.85454e-08, 3.85668e-35
0.0415728, 1.92253e-08, 3.73439e-35
0.0419094, 1.99311e-08, 3.61594e-35
0.0422487, 2.06639e-08, 3.50125e-35
0.0425907, 2.14247e-08, 3.39022e-35
0.0429355, 2.22147e-08, 3.28269e-35
0.0432831, 2.30349e-08, 3.17857e-35
0.0436335, 2.38865e-08, 3.07776e-35
0.0439867, 2.47708e-08, 2.98015e-35
0.0443428, 2.56891e-08, 2.88563e-35
0.0447018, 2.66427e-08, 2.7941e-35
0.0450637, 2.76331e-08, 2.70547e-35
0.0454285, 2.86615e-08, 2.61966e-35
0.0457963, 2.97297e-08, 2.53656e-35
0.0461671, 3.0839e-08, 2.4561e-35
0.0465408, 3.19912e-08, 2.3782e-35
0.0469176, 3.3188e-08, 2.30276e-35
0.0472974, 3.4431e-08, 2.22972e-35
0.0476803, 3.57222e-08, 2.15899e-35
0.0480663, 3.70635e-08, 2.09051e-35
0.0484555, 3.84568e-08, 2.02419e-35
0.0488477, 3.99042e-08, 1.95999e-35
0.0492432, 4.14079e-08, 1.89781e-35
0.0496418, 4.297e-08, 1.83761e-35
0.0500437, 4.45929e-08, 1.77932e-35
0.0504489, 4.62791e-08, 1.72287e-35
0.0508573, 4.8031e-08, 1.66822e-35
0.051269, 4.98512e-08, 1.6153e-35
0.0516841, 5.17425e-08, 1.56405e-35
0.0521025, 5.37078e-08, 1.51444e-35
0.0525243, 5.57498e-08, 1.46639e-35
0.0529495, 5.78718e-08, 1.41988e-35
0.0533782, 6.00769e-08, 1.37483e-35
0.0538103, 6.23683e-08, 1.33122e-35
0.0542459, 6.47497e-08, 1.28899e-35
0.0546851, 6.72245e-08, 1.24809e-35
0.0551278, 6.97965e-08, 1.2085e-35
0.0555741, 7.24695e-08, 1.17016e-35
0.056024, 7.52477e-08, 1.13303e-35
0.0564776, 7.81352e-08, 1.09708e-35
0.0569348, 8.11363e-08, 1.06228e-35
0.0573957, 8.42558e-08, 1.02858e-35
0.0578604, 8.74982e-08, 9.95945e-36
0.0583288, 9.08685e-08, 9.64348e-36
0.058801, 9.43718e-08, 9.33754e-36
0.059277, 9.80135e-08, 9.04131e-36
0.0597569, 1.01799e-07, 8.75445e-36
0.0602407, 1.05735e-07, 8.47669e-36
0.0607284, 1.09826e-07, 8.20774e-36
0.06122, 1.14079e-07, 7.94735e-36
0.0617156, 1.185e-07, 7.69521e-36
0.0622153, 1.23097e-07, 7.45103e-36
0.0627189, 1.27876e-07, 7.21466e-36
0.0632267, 1.32845e-07, 6.98573e-36
0.0637386, 1.38011e-07, 6.76407e-36
0.0642546, 1.43382e-07, 6.54946e-36
0.0647747, 1.48966e-07, 6.34169e-36
0.0652991, 1.54773e-07, 6.14047e-36
0.0658278, 1.60811e-07, 5.94562e-36
0.0663607, 1.67089e-07, 5.75698e-36
0.0668979, 1.73617e-07, 5.57433e-36
0.0674395, 1.80405e-07, 5.39746e-36
0.0679855, 1.87463e-07, 5.22619e-36
0.0685359, 1.94803e-07, 5.06036e-36
0.0690907, 2.02436e-07, 4.89981e-36
0.0696501, 2.10374e-07, 4.74433e-36
0.0702139, 2.18629e-07, 4.59381e-36
0.0707823, 2.27213e-07, 4.44805e-36
0.0713554, 2.36141e-07, 4.3069e-36
0.071933, 2.45425e-07, 4.17026e-36
0.0725154, 2.55081e-07, 4.03792e-36
0.0731025, 2.65124e-07, 3.90979e-36
0.0736943, 2.75569e-07, 3.78573e-36
0.0742909, 2.86431e-07, 3.66561e-36
0.0748923, 2.9773e-07, 3.5493e-36
0.0754986, 3.09481e-07, 3.43668e-36
0.0761098, 3.21703e-07, 3.32764e-36
0.076726, 3.34416e-07, 3.22204e-36
0.0773471, 3.47639e-07, 3.11981e-36
0.0779733, 3.61393e-07, 3.02081e-36
0.0786046, 3.75699e-07, 2.92495e-36
0.0792409, 3.9058e-07, 2.83214e-36
0.0798824, 4.06059e-07, 2.74227e-36
0.0805291, 4.22161e-07, 2.65526e-36
0.0811811, 4.3891e-07, 2.57099e-36
0.0818383, 4.56333e-07, 2.48941e-36
0.0825008, 4.74458e-07, 2.41042e-36
0.0831687, 4.93312e-07, 2.33394e-36
0.083842, 5.12925e-07, 2.25988e-36
0.0845208, 5.33329e-07, 2.18816e-36
0.085205, 5.54555e-07, 2.11873e-36
0.0858948, 5.76637e-07, 2.0515e-36
0.0865902, 5.99609e-07, 1.9864e-36
0.0872912, 6.23508e-07, 1.92336e-36
0.0879979, 6.48372e-07, 1.86233e-36
0.0887103, 6.74238e-07, 1.80323e-36
0.0894285, 7.0115e-07, 1.74601e-36
0.0901524, 7.29148e-07, 1.69061e-36
0.0908823, 7.58277e-07, 1.63696e-36
0.091618, 7.88584e-07, 1.58501e-36
0.0923597, 8.20115e-07, 1.53472e-36
0.0931075, 8.52921e-07, 1.48601e-36
0.0938612, 8.87054e-07, 1.43886e-36
0.0946211, 9.22568e-07, 1.3932e-36
0.0953871, 9.59519e-07, 1.34899e-36
0.0961593, 9.97966e-07, 1.30618e-36
0.0969378, 1.03797e-06, 1.26473e-36
0.0977226, 1.07959e-06, 1.22459e-36
0.0985137, 1.1229e-06, 1.18573e-36
0.0993113, 1.16796e-06, 1.1481e-36
0.100115, 1.21485e-06, 1.11168e-36
0.100926, 1.26364e-06, 1.07638e-36
0.101743, 1.31441e-06, 1.04223e-36
0.102566, 1.36724e-06, 1.00918e-36
0.103397, 1.42221e-06, 9.7713e-37
0.104234, 1.47941e-06, 9.46124e-37
0.105078, 1.53893e-06, 9.16094e-37
0.105928, 1.60087e-06, 8.87045e-37
0.106786, 1.66532e-06, 8.58881e-37
0.10765, 1.73239e-06, 8.31641e-37
0.108522, 1.80218e-06, 8.05234e-37
0.109401, 1.87481e-06, 7.79668e-37
0.110286, 1.95039e-06, 7.54944e-37
0.111179, 2.02904e-06, 7.30982e-37
0.112079, 2.11088e-06, 7.07786e-37
0.112986, 2.19606e-06, 6.85334e-37
0.113901, 2.28469e-06, 6.63578e-37
0.114823, 2.37693e-06, 6.42521e-37
0.115753, 2.47293e-06, 6.22122e-37
0.11669, 2.57282e-06, 6.02381e-37
0.117635, 2.67679e-06, 5.83258e-37
0.118587, 2.78498e-06, 5.64755e-37
0.119547, 2.89758e-06, 5.46833e-37
0.120515, 3.01476e-06, 5.29476e-37
0.12149, 3.13671e-06, 5.12684e-37
0.122474, 3.26363e-06, 4.96407e-37
0.123466, 3.39572e-06, 4.80645e-37
0.124465, 3.53319e-06, 4.654e-37
0.125473, 3.67626e-06, 4.50625e-37
0.126488, 3.82516e-06, 4.36335e-37
0.127513, 3.98013e-06, 4.22475e-37
0.128545, 4.14142e-06, 4.09071e-37
0.129585, 4.30928e-06, 3.96097e-37
0.130635, 4.48398e-06, 3.83516e-37
0.131692, 4.66581e-06, 3.71352e-37
0.132758, 4.85505e-06, 3.59568e-37
0.133833, 5.05202e-06, 3.48155e-37
0.134916, 5.25701e-06, 3.3711e-37
0.136009, 5.47038e-06, 3.26405e-37
0.13711, 5.69245e-06, 3.16047e-37
0.13822, 5.92358e-06, 3.06017e-37
0.139339, 6.16414e-06, 2.96305e-37
0.140467, 6.41453e-06, 2.86902e-37
0.141604, 6.67514e-06, 2.77798e-37
0.14275, 6.94638e-06, 2.68985e-37
0.143906, 7.22871e-06, 2.60446e-37
0.145071, 7.52256e-06, 2.52181e-37
0.146246, 7.82842e-06, 2.44174e-37
0.147429, 8.14677e-06, 2.36431e-37
0.148623, 8.47813e-06, 2.28925e-37
0.149826, 8.82303e-06, 2.21661e-37
0.151039, 9.18202e-06, 2.14626e-37
0.152262, 9.55568e-06, 2.07813e-37
0.153495, 9.94462e-06, 2.01216e-37
0.154737, 1.03494e-05, 1.94833e-37
0.15599, 1.07708e-05, 1.88649e-37
0.157253, 1.12094e-05, 1.82661e-37
0.158526, 1.1666e-05, 1.76864e-37
0.159809, 1.21412e-05, 1.71253e-37
0.161103, 1.26358e-05, 1.65817e-37
0.162407, 1.31507e-05, 1.60556e-37
0.163722, 1.36867e-05, 1.55459e-37
0.165047, 1.42445e-05, 1.50527e-37
0.166384, 1.48252e-05, 1.45747e-37
0.167731, 1.54297e-05, 1.41122e-37
0.169088, 1.60588e-05, 1.36646e-37
0.170457, 1.67138e-05, 1.32309e-37
0.171837, 1.73955e-05, 1.2811e-37
0.173228, 1.81051e-05, 1.24044e-37
0.174631, 1.88438e-05, 1.20106e-37
0.176045, 1.96127e-05, 1.16294e-37
0.17747, 2.04131e-05, 1.12603e-37
0.178907, 2.12463e-05, 1.09029e-37
0.180355, 2.21135e-05, 1.0557e-37
0.181815, 2.30163e-05, 1.0222e-37
0.183287, 2.39561e-05, 9.89753e-38
0.184771, 2.49343e-05, 9.58338e-38
0.186267, 2.59526e-05, 9.2792e-38
0.187775, 2.70126e-05, 8.9847e-38
0.189295, 2.81161e-05, 8.69959e-38
0.190827, 2.92647e-05, 8.42358e-38
0.192372, 3.04604e-05, 8.15622e-38
0.193929, 3.17051e-05, 7.89743e-38
0.195499, 3.30008e-05, 7.64679e-38
0.197082, 3.43496e-05, 7.40406e-38
0.198678, 3.57536e-05, 7.16901e-38
0.200286, 3.72152e-05, 6.94155e-38
0.201908, 3.87367e-05, 6.72117e-38
0.203542, 4.03206e-05, 6.50794e-38
0.20519, 4.19693e-05, 6.30137e-38
0.206851, 4.36857e-05, 6.1014e-38
0.208526, 4.54724e-05, 5.90772e-38
0.210214, 4.73324e-05, 5.72024e-38
0.211916, 4.92686e-05, 5.53868e-38
0.213631, 5.12842e-05, 5.36296e-38
0.215361, 5.33824e-05, 5.19271e-38
0.217104, 5.55667e-05, 5.02795e-38
0.218862, 5.78406e-05, 4.86835e-38
0.220634, 6.02077e-05, 4.71383e-38
0.22242, 6.26719e-05, 4.56424e-38
0.224221, 6.52371e-05, 4.41936e-38
0.226036, 6.79076e-05, 4.27911e-38
0.227866, 7.06875e-05, 4.1433e-38
0.22971, 7.35816e-05, 4.01186e-38
0.23157, 7.65943e-05, 3.88451e-38
0.233445, 7.97306e-05, 3.76121e-38
0.235335, 8.29956e-05, 3.64183e-38
0.23724, 8.63945e-05, 3.52626e-38
0.23916, 8.99329e-05, 3.41439e-38
0.241097, 9.36165e-05, 3.30598e-38
0.243048, 9.74512e-05, 3.2011e-38
0.245016, 0.000101443, 3.09949e-38
0.247, 0.000105599, 3.0011e-38
0.248999, 0.000109926, 2.90588e-38
0.251015, 0.00011443, 2.81365e-38
0.253047, 0.000119118, 2.72436e-38
0.255096, 0.000124, 2.63788e-38
0.257161, 0.000129081, 2.55416e-38
0.259243, 0.000134371, 2.4731e-38
0.261342, 0.000139879, 2.3946e-38
0.263457, 0.000145612, 2.31863e-38
0.26559, 0.000151581, 2.24504e-38
0.26774, 0.000157794, 2.17379e-38
0.269908, 0.000164263, 2.10478e-38
0.272093, 0.000170998, 2.03799e-38
0.274296, 0.000178008, 1.9733e-38
0.276516, 0.000185307, 1.91069e-38
0.278755, 0.000192905, 1.85004e-38
0.281012, 0.000200816, 1.79132e-38
0.283287, 0.000209051, 1.73447e-38
0.28558, 0.000217624, 1.67943e-38
0.287892, 0.000226549, 1.62613e-38
0.290223, 0.000235841, 1.57451e-38
0.292572, 0.000245515, 1.52455e-38
0.294941, 0.000255585, 1.47616e-38
0.297329, 0.000266069, 1.4293e-38
0.299736, 0.000276984, 1.38394e-38
0.302162, 0.000288347, 1.34003e-38
0.304608, 0.000300177, 1.2975e-38
0.307074, 0.000312492, 1.25632e-38
0.30956, 0.000325314, 1.21645e-38
0.312066, 0.000338662, 1.17785e-38
0.314593, 0.000352558, 1.14046e-38
0.31714, 0.000367025, 1.10426e-38
0.319707, 0.000382086, 1.06922e-38
0.322295, 0.000397766, 1.03529e-38
0.324905, 0.000414091, 1.00242e-38
0.327535, 0.000431085, 9.7061e-39
0.330187, 0.000448778, 9.39801e-39
0.33286, 0.000467198, 9.09975e-39
0.335554, 0.000486374, 8.81102e-39
0.338271, 0.000506339, 8.53134e-39
0.341009, 0.000527123, 8.26063e-39
0.34377, 0.000548762, 7.99843e-39
0.346553, 0.000571289, 7.74458e-39
0.349359, 0.000594742, 7.49875e-39
0.352187, 0.000619159, 7.26079e-39
0.355038, 0.000644579, 7.03036e-39
0.357913, 0.000671043, 6.80718e-39
0.36081, 0.000698595, 6.59118e-39
0.363731, 0.000727279, 6.38199e-39
0.366676, 0.000757142, 6.17942e-39
0.369644, 0.000788231, 5.98333e-39
0.372637, 0.000820599, 5.79341e-39
0.375653, 0.000854296, 5.60958e-39
0.378695, 0.000889378, 5.4315e-39
0.38176, 0.000925902, 5.25916e-39
0.384851, 0.000963927, 5.09223e-39
0.387967, 0.00100351, 4.93059e-39
0.391108, 0.00104473, 4.7741e-39
0.394274, 0.00108764, 4.6226e-39
0.397466, 0.00113231, 4.47588e-39
0.400683, 0.00117882, 4.33386e-39
0.403927, 0.00122724, 4.19631e-39
0.407197, 0.00127765, 4.06313e-39
0.410494, 0.00133013, 3.93416e-39
0.413817, 0.00138477, 3.80931e-39
0.417167, 0.00144165, 3.68841e-39
0.420544, 0.00150087, 3.57136e-39
0.423949, 0.00156253, 3.458e-39
0.427381, 0.00162672, 3.34826e-39
0.430841, 0.00169355, 3.24199e-39
0.434329, 0.00176313, 3.1391e-39
0.437845, 0.00183556, 3.03947e-39
0.44139, 0.00191098, 2.943e-39
0.444963, 0.00198949, 2.8496e-39
0.448566, 0.00207123, 2.75915e-39
0.452197, 0.00215633, 2.67159e-39
0.455858, 0.00224493, 2.5868e-39
0.459548, 0.00233718, 2.50471e-39
0.463269, 0.00243321, 2.4252e-39
0.467019, 0.00253319, 2.34824e-39
0.4708, 0.00263729, 2.27371e-39
0.474611, 0.00274566, 2.20156e-39
0.478454, 0.00285849, 2.13167e-39
0.482327, 0.00297595, 2.06402e-39
0.486232, 0.00309825, 1.99851e-39
0.490168, 0.00322557, 1.93509e-39
0.494136, 0.00335813, 1.87368e-39
0.498137, 0.00349613, 1.8142e-39
0.50217, 0.00363982, 1.75662e-39
0.506235, 0.0037894, 1.70088e-39
0.510333, 0.00394514, 1.6469e-39
0.514465, 0.00410729, 1.59462e-39
0.51863, 0.00427609, 1.54401e-39
0.522828, 0.00445184, 1.49502e-39
0.527061, 0.00463482, 1.44757e-39
0.531328, 0.00482532, 1.40162e-39
0.535629, 0.00502365, 1.35714e-39
0.539966, 0.00523014, 1.31406e-39
0.544337, 0.00544511, 1.27236e-39
0.548744, 0.00566893, 1.23198e-39
0.553186, 0.00590195, 1.19288e-39
0.557665, 0.00614455, 1.15502e-39
0.562179, 0.00639713, 1.11837e-39
0.566731, 0.00666009, 1.08287e-39
0.571319, 0.00693386, 1.0485e-39
0.575944, 0.00721889, 1.01522e-39
0.580607, 0.00751565, 9.83e-40
0.585307, 0.0078246, 9.51804e-40
0.590045, 0.00814626, 9.21599e-40
0.594822, 0.00848115, 8.92349e-40
0.599638, 0.00882981, 8.64025e-40
0.604492, 0.0091928, 8.36605e-40
0.609386, 0.00957072, 8.10052e-40
0.614319, 0.00996419, 7.84345e-40
0.619293, 0.0103738, 7.59448e-40
0.624306, 0.0108003, 7.35348e-40
0.62936, 0.0112443, 7.1201e-40
0.634456, 0.0117066, 6.89409e-40
0.639592, 0.0121879, 6.6753e-40
0.64477, 0.012689, 6.46344e-40
0.64999, 0.0132107, 6.2583e-40
0.655252, 0.0137539, 6.05968e-40
0.660556, 0.0143194, 5.86739e-40
0.665904, 0.0149081, 5.68116e-40
0.671295, 0.0155211, 5.50085e-40
0.67673, 0.0161592, 5.32625e-40
0.682208, 0.0168236, 5.15723e-40
0.687731, 0.0175154, 4.99355e-40
0.693299, 0.0182355, 4.83505e-40
0.698912, 0.0189853, 4.68159e-40
0.70457, 0.019766, 4.53301e-40
0.710274, 0.0205787, 4.38914e-40
0.716024, 0.0214249, 4.24985e-40
0.721821, 0.0223059, 4.11496e-40
0.727664, 0.0232231, 3.98437e-40
0.733555, 0.024178, 3.85792e-40
0.739494, 0.0251722, 3.73547e-40
0.74548, 0.0262073, 3.61693e-40
0.751516, 0.0272849, 3.50212e-40
0.7576, 0.0284069, 3.39097e-40
0.763733, 0.029575, 3.28335e-40
0.769916, 0.0307912, 3.17915e-40
0.776149, 0.0320573, 3.07825e-40
0.782432, 0.0333756, 2.98056e-40
0.788767, 0.0347481, 2.88595e-40
0.795152, 0.036177, 2.79437e-40
0.801589, 0.0376647, 2.70568e-40
0.808079, 0.0392136, 2.6198e-40
0.814621, 0.0408262, 2.53666e-40
0.821216, 0.0425051, 2.45615e-40
0.827864, 0.044253, 2.3782e-40
0.834566, 0.0460729, 2.30272e-40
0.841322, 0.0479676, 2.22964e-40
0.848134, 0.0499402, 2.15887e-40
0.855, 0.051994, 2.09035e-40
0.861922, 0.0541323, 2.02401e-40
0.868899, 0.0563584, 1.95978e-40
0.875934, 0.0586762, 1.89757e-40
0.883025, 0.0610893, 1.83735e-40
0.890174, 0.0636016, 1.77904e-40
0.89738, 0.0662173, 1.72258e-40
0.904645, 0.0689406, 1.66791e-40
0.911969, 0.0717759, 1.61497e-40
0.919352, 0.0747278, 1.56371e-40
0.926795, 0.0778011, 1.51408e-40
0.934298, 0.0810008, 1.46603e-40
0.941861, 0.0843321, 1.41951e-40
0.949486, 0.0878005, 1.37445e-40
0.957173, 0.0914115, 1.33083e-40
0.964922, 0.0951711, 1.28859e-40
0.972734, 0.0990852, 1.24769e-40
0.980609, 0.10316, 1.20809e-40
0.988547, 0.107403, 1.16976e-40
0.99655, 0.111821, 1.13263e-40
1.00462, 0.11642, 1.09667e-40
1.01275, 0.121208, 1.06188e-40
1.02095, 0.126193, 1.02817e-40
1.02922, 0.131383, 9.95524e-41
1.03755, 0.136787, 9.63937e-41
1.04595, 0.142413, 9.33342e-41
1.05441, 0.14827, 9.03747e-41
1.06295, 0.154368, 8.75051e-41
1.07156, 0.160718, 8.47264e-41
1.08023, 0.167328, 8.20389e-41
1.08898, 0.17421, 7.94338e-41
1.09779, 0.181376, 7.69144e-41
1.10668, 0.188836, 7.44726e-41
1.11564, 0.196603, 7.21088e-41
1.12467, 0.204689, 6.98207e-41
1.13378, 0.213108, 6.76036e-41
1.14295, 0.221873, 6.546e-41
1.15221, 0.230999, 6.33809e-41
1.16154, 0.2405, 6.13689e-41
1.17094, 0.250393, 5.94219e-41
1.18042, 0.260692, 5.75359e-41
1.18997, 0.271414, 5.5711e-41
1.19961, 0.282578, 5.39417e-41
1.20932, 0.294201, 5.223e-41
1.21911, 0.306302, 5.05724e-41
1.22898, 0.318901, 4.89672e-41
1.23893, 0.332018, 4.7413e-41
1.24896, 0.345675, 4.59083e-41
1.25907, 0.359893, 4.44514e-41
