f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.15223e-16
0.008912, 5.76151e-11, 2.08552e-16
0.00898414, 5.91038e-11, 2.02087e-16
0.00905688, 6.06335e-11, 1.95818e-16
0.0091302, 6.22055e-11, 1.89742e-16
0.00920411, 6.38208e-11, 1.83853e-16
0.00927863, 6.54809e-11, 1.78143e-16
0.00935374, 6.7187e-11, 1.7261e-16
0.00942947, 6.89404e-11, 1.67246e-16
0.00950581, 7.07424e-11, 1.62048e-16
0.00958276, 7.25946e-11, 1.57009e-16
0.00966034, 7.44984e-11, 1.52126e-16
0.00973855, 7.64553e-11, 1.47392e-16
0.00981739, 7.84668e-11, 1.42805e-16
0.00989687, 8.05346e-11, 1.38359e-16
0.00997699, 8.26603e-11, 1.3405e-16
0.0100578, 8.48456e-11, 1.29872e-16
0.0101392, 8.70923e-11, 1.25826e-16
0.0102213, 8.94022e-11, 1.21903e-16
0.010304, 9.17772e-11, 1.18104e-16
0.0103874, 9.42192e-11, 1.14422e-16
0.0104715, 9.67302e-11, 1.10852e-16
0.0105563, 9.93123e-11, 1.07391e-16
0.0106418, 1.01968e-10, 1.04038e-16
0.0107279, 1.04698e-10, 1.00791e-16
0.0108148, 1.07506e-10, 9.76416e-17
0.0109023, 1.10395e-10, 9.45932e-17
0.0109906, 1.13365e-10, 9.16362e-17
0.0110796, 1.16421e-10, 8.87714e-17
0.0111693, 1.19564e-10, 8.59961e-17
0.0112597, 1.22797e-10, 8.33077e-17
0.0113508, 1.26123e-10, 8.07036e-17
0.0114427, 1.29545e-10, 7.81786e-17
0.0115354, 1.33065e-10, 7.57306e-17
0.0116287, 1.36687e-10, 7.33625e-17
0.0117229, 1.40414e-10, 7.10644e-17
0.0118178, 1.44249e-10, 6.88393e-17
0.0119135, 1.48195e-10, 6.66827e-17
0.0120099, 1.52255e-10, 6.45948e-17
0.0121071, 1.56434e-10, 6.25715e-17
0.0122052, 1.60735e-10, 6.06089e-17
0.012304, 1.65162e-10, 5.87092e-17
0.0124036, 1.69718e-10, 5.68688e-17
0.012504, 1.74407e-10, 5.50858e-17
0.0126052, 1.79235e-10, 5.33585e-17
0.0127073, 1.84205e-10, 5.16839e-17
0.0128101, 1.89321e-10, 5.00634e-17
0.0129138, 1.94589e-10, 4.84924e-17
0.0130184, 2.00012e-10, 4.69696e-17
0.0131238, 2.05597e-10, 4.5495e-17
0.01323, 2.11347e-10, 4.40672e-17
0.0133371, 2.17269e-10, 4.26834e-17
0.0134451, 2.23368e-10, 4.13424e-17
0.013554, 2.29648e-10, 4.00431e-17
0.0136637, 2.36117e-10, 3.87853e-17
0.0137743, 2.4278e-10, 3.75667e-17
0.0138858, 2.49643e-10, 3.63861e-17
0.0139982, 2.56714e-10, 3.52425e-17
0.0141116, 2.63997e-10, 3.41338e-17
0.0142258, 2.71501e-10, 3.30609e-17
0.014341, 2.79232e-10, 3.20209e-17
0.0144571, 2.87198e-10, 3.10137e-17
0.0145741, 2.95407e-10, 3.00384e-17
0.0146921, 3.03866e-10, 2.90933e-17
0.014811, 3.12583e-10, 2.81781e-17
0.0149309, 3.21567e-10, 2.72914e-17
0.0150518, 3.30827e-10, 2.64322e-17
0.0151737, 3.40371e-10, 2.55998e-17
0.0152965, 3.50209e-10, 2.47941e-17
0.0154203, 3.60351e-10, 2.40137e-17
0.0155452, 3.70807e-10, 2.32571e-17
0.015671, 3.81587e-10, 2.25249e-17
0.0157979, 3.92701e-10, 2.18152e-17
0.0159258, 4.04161e-10, 2.11279e-17
0.0160547, 4.15979e-10, 2.04624e-17
0.0161847, 4.28166e-10, 1.98175e-17
0.0163157, 4.40734e-10, 1.91931e-17
0.0164478, 4.53697e-10, 1.85881e-17
0.016581, 4.67067e-10, 1.8002e-17
0.0167152, 4.80859e-10, 1.74346e-17
0.0168505, 4.95086e-10, 1.6885e-17
0.0169869, 5.09763e-10, 1.63527e-17
0.0171245, 5.24905e-10, 1.58367e-17
0.0172631, 5.40528e-10, 1.53374e-17
0.0174028, 5.56649e-10, 1.48538e-17
0.0175437, 5.73284e-10, 1.43852e-17
0.0176858, 5.9045e-10, 1.39312e-17
0.0178289, 6.08167e-10, 1.34919e-17
0.0179733, 6.26452e-10, 1.3066e-17
0.0181188, 6.45325e-10, 1.26537e-17
0.0182655, 6.64806e-10, 1.22543e-17
0.0184133, 6.84917e-10, 1.18677e-17
0.0185624, 7.05678e-10, 1.14931e-17
0.0187127, 7.27113e-10, 1.11302e-17
0.0188642, 7.49244e-10, 1.07788e-17
0.0190169, 7.72096e-10, 1.04385e-17
0.0191708, 7.95694e-10, 1.0109e-17
0.019326, 8.20063e-10, 9.78981e-18
0.0194825, 8.45231e-10, 9.48055e-18
0.0196402, 8.71225e-10, 9.18117e-18
0.0197992, 8.98075e-10, 8.89118e-18
0.0199595, 9.25809e-10, 8.61031e-18
0.0201211, 9.54459e-10, 8.33828e-18
0.020284, 9.84058e-10, 8.07484e-18
0.0204482, 1.01464e-09, 7.81973e-18
0.0206138, 1.04624e-09, 7.57257e-18
0.0207806, 1.07888e-09, 7.33339e-18
0.0209489, 1.11262e-09, 7.10155e-18
0.0211185, 1.14749e-09, 6.87711e-18
0.0212894, 1.18352e-09, 6.65984e-18
0.0214618, 1.22077e-09, 6.44928e-18
0.0216355, 1.25926e-09, 6.24547e-18
0.0218107, 1.29906e-09, 6.04798e-18
0.0219873, 1.3402e-09, 5.85675e-18
0.0221653, 1.38273e-09, 5.67158e-18
0.0223447, 1.4267e-09, 5.4923e-18
0.0225256, 1.47216e-09, 5.31863e-18
0.022708, 1.51917e-09, 5.15041e-18
0.0228918, 1.56779e-09, 4.98756e-18
0.0230771, 1.61806e-09, 4.82985e-18
0.0232639, 1.67006e-09, 4.67711e-18
0.0234523, 1.72384e-09, 4.52913e-18
0.0236421, 1.77946e-09, 4.38592e-18
0.0238335, 1.83701e-09, 4.24718e-18
0.0240265, 1.89653e-09, 4.11278e-18
0.024221, 1.95811e-09, 3.98268e-18
0.0244171, 2.02183e-09, 3.85667e-18
0.0246148, 2.08775e-09, 3.73463e-18
0.024814, 2.15596e-09, 3.61651e-18
0.0250149, 2.22655e-09, 3.50206e-18
0.0252174, 2.2996e-09, 3.39125e-18
0.0254216, 2.3752e-09, 3.28391e-18
0.0256274, 2.45345e-09, 3.17999e-18
0.0258349, 2.53443e-09, 3.07933e-18
0.026044, 2.61827e-09, 2.98189e-18
0.0262549, 2.70505e-09, 2.88749e-18
0.0264674, 2.79489e-09, 2.79612e-18
0.0266817, 2.8879e-09, 2.7076e-18
0.0268977, 2.9842e-09, 2.62189e-18
0.0271154, 3.08391e-09, 2.53891e-18
0.027335, 3.18716e-09, 2.4585e-18
0.0275562, 3.29409e-09, 2.3807e-18
0.0277793, 3.40481e-09, 2.30532e-18
0.0280042, 3.51949e-09, 2.23233e-18
0.0282309, 3.63826e-09, 2.16165e-18
0.0284595, 3.76128e-09, 2.09319e-18
0.0286899, 3.88871e-09, 2.02691e-18
0.0289222, 4.02072e-09, 1.96272e-18
0.0291563, 4.15747e-09, 1.90057e-18
0.0293923, 4.29915e-09, 1.84039e-18
0.0296303, 4.44594e-09, 1.7821e-18
0.0298702, 4.59803e-09, 1.72565e-18
0.030112, 4.75562e-09, 1.671e-18
0.0303558, 4.91893e-09, 1.61807e-18
0.0306015, 5.08816e-09, 1.56683e-18
0.0308493, 5.26354e-09, 1.51719e-18
0.031099, 5.44531e-09, 1.46914e-18
0.0313508, 5.6337e-09, 1.4226e-18
0.0316046, 5.82897e-09, 1.37753e-18
0.0318604, 6.03139e-09, 1.3339e-18
0.0321184, 6.24121e-09, 1.29163e-18
0.0323784, 6.45873e-09, 1.25072e-18
0.0326405, 6.68424e-09, 1.2111e-18
0.0329048, 6.91805e-09, 1.17272e-18
0.0331711, 7.16046e-09, 1.13557e-18
0.0334397, 7.41181e-09, 1.09959e-18
0.0337104, 7.67245e-09, 1.06475e-18
0.0339833, 7.94273e-09, 1.03101e-18
0.0342584, 8.22301e-09, 9.98344e-19
0.0345358, 8.51369e-09, 9.66703e-19
0.0348154, 8.81516e-09, 9.36069e-19
0.0350972, 9.12784e-09, 9.06411e-19
0.0353813, 9.45216e-09, 8.7769e-19
0.0356678, 9.78857e-09, 8.49869e-19
0.0359565, 1.01375e-08, 8.22941e-19
0.0362476, 1.04995e-08, 7.96859e-19
0.0365411, 1.08751e-08, 7.716e-19
0.0368369, 1.12647e-08, 7.47147e-19
0.0371351, 1.1669e-08, 7.23468e-19
0.0374358, 1.20884e-08, 7.00533e-19
0.0377388, 1.25236e-08, 6.78334e-19
0.0380443, 1.29751e-08, 6.56835e-19
0.0383523, 1.34437e-08, 6.36014e-19
0.0386628, 1.393e-08, 6.15853e-19
0.0389758, 1.44346e-08, 5.96332e-19
0.0392914, 1.49584e-08, 5.77425e-19
0.0396095, 1.55019e-08, 5.5912e-19
0.0399301, 1.60661e-08, 5.414e-19
0.0402534, 1.66517e-08, 5.24235e-19
0.0405793, 1.72595e-08, 5.07615e-19
0.0409078, 1.78904e-08, 4.91523e-19
0.041239, 1.85454e-08, 4.75939e-19
0.0415728, 1.92253e-08, 4.60853e-19
0.0419094, 1.99311e-08, 4.46241e-19
0.0422487, 2.06639e-08, 4.32092e-19
0.0425907, 2.14247e-08, 4.18394e-19
0.0429355, 2.22147e-08, 4.05129e-19
0.0432831, 2.30349e-08, 3.92284e-19
0.0436335, 2.38865e-08, 3.79846e-19
0.0439867, 2.47708e-08, 3.67804e-19
0.0443428, 2.56891e-08, 3.56142e-19
0.0447018, 2.66427e-08, 3.44849e-19
0.0450637, 2.76331e-08, 3.33914e-19
0.0454285, 2.86615e-08, 3.23326e-19
0.0457963, 2.97297e-08, 3.13073e-19
0.0461671, 3.0839e-08, 3.03145e-19
0.0465408, 3.19912e-08, 2.93533e-19
0.0469176, 3.3188e-08, 2.84224e-19
0.0472974, 3.4431e-08, 2.75212e-19
0.0476803, 3.57222e-08, 2.66485e-19
0.0480663, 3.70635e-08, 2.58034e-19
0.0484555, 3.84568e-08, 2.4985e-19
0.0488477, 3.99042e-08, 2.41928e-19
0.0492432, 4.14079e-08, 2.34255e-19
0.0496418, 4.297e-08, 2.26827e-19
0.0500437, 4.45929e-08, 2.19633e-19
0.0504489, 4.62791e-08, 2.12667e-19
0.0508573, 4.8031e-08, 2.05922e-19
0.051269, 4.98512e-08, 1.99392e-19
0.0516841, 5.17425e-08, 1.93067e-19
0.0521025, 5.37078e-08, 1.86944e-19
0.0525243, 5.57498e-08, 1.81015e-19
0.0529495, 5.78718e-08, 1.75274e-19
0.0533782, 6.00769e-08, 1.69715e-19
0.0538103, 6.23683e-08, 1.64332e-19
0.0542459, 6.47497e-08, 1.5912e-19
0.0546851, 6.72245e-08, 1.54073e-19
0.0551278, 6.97965e-08, 1.49186e-19
0.0555741, 7.24695e-08, 1.44454e-19
0.056024, 7.52477e-08, 1.39872e-19
0.0564776, 7.81352e-08, 1.35435e-19
0.0569348, 8.11363e-08, 1.3114e-19
0.0573957, 8.42558e-08, 1.2698e-19
0.0578604, 8.74982e-08, 1.22952e-19
0.0583288, 9.08685e-08, 1.19052e-19
0.058801, 9.43718e-08, 1.15276e-19
0.059277, 9.80135e-08, 1.11619e-19
0.0597569, 1.01799e-07, 1.08079e-19
0.0602407, 1.05735e-07, 1.0465e-19
0.0607284, 1.09826e-07, 1.0133e-19
0.06122, 1.14079e-07, 9.81162e-20
0.0617156, 1.185e-07, 9.50038e-20
0.0622153, 1.23097e-07, 9.19897e-20
0.0627189, 1.27876e-07, 8.9072e-20
0.0632267, 1.32845e-07, 8.62461e-20
0.0637386, 1.38011e-07, 8.35099e-20
0.0642546, 1.43382e-07, 8.08607e-20
0.0647747, 1.48966e-07, 7.82959e-20
0.0652991, 1.54773e-07, 7.58121e-20
0.0658278, 1.60811e-07, 7.34068e-20
0.0663607, 1.67089e-07, 7.10781e-20
0.0668979, 1.73617e-07, 6.88233e-20
0.0674395, 1.80405e-07, 6.66398e-20
0.0679855, 1.87463e-07, 6.45256e-20
0.0685359, 1.94803e-07, 6.24785e-20
0.0690907, 2.02436e-07, 6.04965e-20
0.0696501, 2.10374e-07, 5.8577e-20
0.0702139, 2.18629e-07, 5.67188e-20
0.0707823, 2.27213e-07, 5.49194e-20
0.0713554, 2.36141e-07, 5.31769e-20
0.071933, 2.45425e-07, 5.149e-20
0.0725154, 2.55081e-07, 4.98562e-20
0.0731025, 2.65124e-07, 4.82744e-20
0.0736943, 2.75569e-07, 4.67428e-20
0.0742909, 2.86431e-07, 4.52598e-20
0.0748923, 2.9773e-07, 4.38239e-20
0.0754986, 3.09481e-07, 4.24335e-20
0.0761098, 3.21703e-07, 4.10872e-20
0.076726, 3.34416e-07, 3.97836e-20
0.0773471, 3.47639e-07, 3.85214e-20
0.0779733, 3.61393e-07, 3.72992e-20
0.0786046, 3.75699e-07, 3.61156e-20
0.0792409, 3.9058e-07, 3.49699e-20
0.0798824, 4.06059e-07, 3.38603e-20
0.0805291, 4.22161e-07, 3.2786e-20
0.0811811, 4.3891e-07, 3.17456e-20
0.0818383, 4.56333e-07, 3.07384e-20
0.0825008, 4.74458e-07, 2.97632e-20
0.0831687, 4.93312e-07, 2.88188e-20
0.083842, 5.12925e-07, 2.79044e-20
0.0845208, 5.33329e-07, 2.7019e-20
0.085205, 5.54555e-07, 2.61617e-20
0.0858948, 5.76637e-07, 2.53316e-20
0.0865902, 5.99609e-07, 2.45278e-20
0.0872912, 6.23508e-07, 2.37496e-20
0.0879979, 6.48372e-07, 2.2996e-20
0.0887103, 6.74238e-07, 2.22663e-20
0.0894285, 7.0115e-07, 2.15598e-20
0.0901524, 7.29148e-07, 2.08757e-20
0.0908823, 7.58277e-07, 2.02133e-20
0.091618, 7.88584e-07, 1.9572e-20
0.0923597, 8.20115e-07, 1.89509e-20
0.0931075, 8.52921e-07, 1.83495e-20
0.0938612, 8.87054e-07, 1.77673e-20
0.0946211, 9.22568e-07, 1.72035e-20
0.0953871, 9.59519e-07, 1.66577e-20
0.0961593, 9.97966e-07, 1.61291e-20
0.0969378, 1.03797e-06, 1.56173e-20
0.0977226, 1.07959e-06, 1.51217e-20
0.0985137, 1.1229e-06, 1.46419e-20
0.0993113, 1.16796e-06, 1.41773e-20
0.100115, 1.21485e-06, 1.37275e-20
0.100926, 1.26364e-06, 1.32917e-20
0.101743, 1.31441e-06, 1.28699e-20
0.102566, 1.36724e-06, 1.24619e-20
0.103397, 1.42221e-06, 1.20661e-20
0.104234, 1.47941e-06, 1.16833e-20
0.105078, 1.53893e-06, 1.13125e-20
0.105928, 1.60087e-06, 1.09538e-20
0.106786, 1.66532e-06, 1.0606e-20
0.10765, 1.73239e-06, 1.02697e-20
0.108522, 1.80218e-06, 9.94358e-21
0.109401, 1.87481e-06, 9.62789e-21
0.110286, 1.95039e-06, 9.3226e-21
0.111179, 2.02904e-06, 9.02671e-21
0.112079, 2.11088e-06, 8.74029e-21
0.112986, 2.19606e-06, 8.46304e-21
0.113901, 2.28469e-06, 8.19439e-21
0.114823, 2.37693e-06, 7.93439e-21
0.115753, 2.47293e-06, 7.68249e-21
0.11669, 2.57282e-06, 7.43872e-21
0.117635, 2.67679e-06, 7.20259e-21
0.118587, 2.78498e-06, 6.97411e-21
0.119547, 2.89758e-06, 6.7528e-21
0.120515, 3.01476e-06, 6.53847e-21
0.12149, 3.13671e-06, 6.33112e-21
0.122474, 3.26363e-06, 6.13011e-21
0.123466, 3.39572e-06, 5.93549e-21
0.124465, 3.53319e-06, 5.74723e-21
0.125473, 3.67626e-06, 5.56478e-21
0.126488, 3.82516e-06, 5.38832e-21
0.127513, 3.98013e-06, 5.21717e-21
0.128545, 4.14142e-06, 5.05165e-21
0.129585, 4.30928e-06, 4.89144e-21
0.130635, 4.48398e-06, 4.73608e-21
0.131692, 4.66581e-06, 4.58587e-21
0.132758, 4.85505e-06, 4.44036e-21
0.133833, 5.05202e-06, 4.29941e-21
0.134916, 5.25701e-06, 4.16303e-21
0.136009, 5.47038e-06, 4.03083e-21
0.13711, 5.69245e-06, 3.90292e-21
0.13822, 5.92358e-06, 3.77906e-21
0.139339, 6.16414e-06, 3.65914e-21
0.140467, 6.41453e-06, 3.54302e-21
0.141604, 6.67514e-06, 3.4306e-21
0.14275, 6.94638e-06, 3.32176e-21
0.143906, 7.22871e-06, 3.21632e-21
0.145071, 7.52256e-06, 3.11425e-21
0.146246, 7.82842e-06, 3.01537e-21
0.147429, 8.14677e-06, 2.91976e-21
0.148623, 8.47813e-06, 2.82706e-21
0.149826, 8.82303e-06, 2.73736e-21
0.151039, 9.18202e-06, 2.65049e-21
0.152262, 9.55568e-06, 2.56636e-21
0.153495, 9.94462e-06, 2.48489e-21
0.154737, 1.03494e-05, 2.40607e-21
0.15599, 1.07708e-05, 2.3297e-21
0.157253, 1.12094e-05, 2.25575e-21
0.158526, 1.1666e-05, 2.18417e-21
0.159809, 1.21412e-05, 2.11487e-21
0.161103, 1.26358e-05, 2.04775e-21
0.162407, 1.31507e-05, 1.98277e-21
0.163722, 1.36867e-05, 1.91984e-21
0.165047, 1.42445e-05, 1.85893e-21
0.166384, 1.48252e-05, 1.7999e-21
0.167731, 1.54297e-05, 1.74278e-21
0.169088, 1.60588e-05, 1.68751e-21
0.170457, 1.67138e-05, 1.63395e-21
0.171837, 1.73955e-05, 1.58209e-21
0.173228, 1.81051e-05, 1.53189e-21
0.174631, 1.88438e-05, 1.48325e-21
0.176045, 1.96127e-05, 1.43617e-21
0.17747, 2.04131e-05, 1.3906e-21
0.178907, 2.12463e-05, 1.34646e-21
0.180355, 2.21135e-05, 1.30374e-21
0.181815, 2.30163e-05, 1.26237e-21
0.183287, 2.39561e-05, 1.2223e-21
0.184771, 2.49343e-05, 1.18351e-21
0.186267, 2.59526e-05, 1.14594e-21
0.187775, 2.70126e-05, 1.10957e-21
0.189295, 2.81161e-05, 1.07436e-21
0.190827, 2.92647e-05, 1.04028e-21
0.192372, 3.04604e-05, 1.00726e-21
0.193929, 3.17051e-05, 9.75302e-22
0.195499, 3.30008e-05, 9.4435e-22
0.197082, 3.43496e-05, 9.14374e-22
0.198678, 3.57536e-05, 8.85346e-22
0.200286, 3.72152e-05, 8.57256e-22
0.201908, 3.87367e-05, 8.30041e-22
0.203542, 4.03206e-05, 8.03708e-22
0.20519, 4.19693e-05, 7.78198e-22
0.206851, 4.36857e-05, 7.53503e-22
0.208526, 4.54724e-05, 7.29584e-22
0.210214, 4.73324e-05, 7.06432e-22
0.211916, 4.92686e-05, 6.8401e-22
0.213631, 5.12842e-05, 6.62309e-22
0.215361, 5.33824e-05, 6.41284e-22
0.217104, 5.55667e-05, 6.20937e-22
0.218862, 5.78406e-05, 6.01227e-22
0.220634, 6.02077e-05, 5.82144e-22
0.22242, 6.26719e-05, 5.63671e-22
0.224221, 6.52371e-05, 5.45778e-22
0.226036, 6.79076e-05, 5.28459e-22
0.227866, 7.06875e-05, 5.11687e-22
0.22971, 7.35816e-05, 4.95454e-22
0.23157, 7.65943e-05, 4.79727e-22
0.233445, 7.97306e-05, 4.645e-22
0.235335, 8.29956e-05, 4.49757e-22
0.23724, 8.63945e-05, 4.35485e-22
0.23916, 8.99329e-05, 4.21669e-22
0.241097, 9.36165e-05, 4.0828e-22
0.243048, 9.74512e-05, 3.95328e-22
0.245016, 0.000101443, 3.8278e-22
0.247, 0.000105599, 3.70629e-22
0.248999, 0.000109926, 3.5887e-22
0.251015, 0.00011443, 3.4748e-22
0.253047, 0.000119118, 3.36452e-22
0.255096, 0.000124, 3.25772e-22
0.257161, 0.000129081, 3.15434e-22
0.259243, 0.000134371, 3.05423e-22
0.261342, 0.000139879, 2.95729e-22
0.263457, 0.000145612, 2.86346e-22
0.26559, 0.000151581, 2.77258e-22
0.26774, 0.000157794, 2.68459e-22
0.269908, 0.000164263, 2.59937e-22
0.272093, 0.000170998, 2.51688e-22
0.274296, 0.000178008, 2.43699e-22
0.276516, 0.000185307, 2.35967e-22
0.278755, 0.000192905, 2.28477e-22
0.281012, 0.000200816, 2.21225e-22
0.283287, 0.000209051, 2.14204e-22
0.28558, 0.000217624, 2.07407e-22
0.287892, 0.000226549, 2.00824e-22
0.290223, 0.000235841, 1.9445e-22
0.292572, 0.000245515, 1.8828e-22
0.294941, 0.000255585, 1.82303e-22
0.297329, 0.000266069, 1.76517e-22
0.299736, 0.000276984, 1.70915e-22
0.302162, 0.000288347, 1.65492e-22
0.304608, 0.000300177, 1.6024e-22
0.307074, 0.000312492, 1.55155e-22
0.30956, 0.000325314, 1.5023e-22
0.312066, 0.000338662, 1.45463e-22
0.314593, 0.000352558, 1.40845e-22
0.31714, 0.000367025, 1.36375e-22
0.319707, 0.000382086, 1.32047e-22
0.322295, 0.000397766, 1.27857e-22
0.324905, 0.000414091, 1.23798e-22
0.327535, 0.000431085, 1.19869e-22
0.330187, 0.000448778, 1.16064e-22
0.33286, 0.000467198, 1.12381e-22
0.335554, 0.000486374, 1.08815e-22
0.338271, 0.000506339, 1.05361e-22
0.341009, 0.000527123, 1.02018e-22
0.34377, 0.000548762, 9.87798e-23
0.346553, 0.000571289, 9.56449e-23
0.349359, 0.000594742, 9.26089e-23
0.352187, 0.000619159, 8.96701e-23
0.355038, 0.000644579, 8.68244e-23
0.357913, 0.000671043, 8.40681e-23
0.36081, 0.000698595, 8.14005e-23
0.363731, 0.000727279, 7.88171e-23
0.366676, 0.000757142, 7.63154e-23
0.369644, 0.000788231, 7.38937e-23
0.372637, 0.000820599, 7.15482e-23
0.375653, 0.000854296, 6.9278e-23
0.378695, 0.000889378, 6.70787e-23
0.38176, 0.000925902, 6.49503e-23
0.384851, 0.000963927, 6.28887e-23
0.387967, 0.00100351, 6.08925e-23
0.391108, 0.00104473, 5.89599e-23
0.394274, 0.00108764, 5.70888e-23
0.397466, 0.00113231, 5.52769e-23
0.400683, 0.00117882, 5.3523e-23
0.403927, 0.00122724, 5.18242e-23
0.407197, 0.00127765, 5.01795e-23
0.410494, 0.00133013, 4.85867e-23
0.413817, 0.00138477, 4.70448e-23
0.417167, 0.00144165, 4.55517e-23
0.420544, 0.00150087, 4.41061e-23
0.423949, 0.00156253, 4.27062e-23
0.427381, 0.00162672, 4.13508e-23
0.430841, 0.00169355, 4.00384e-23
0.434329, 0.00176313, 3.87677e-23
0.437845, 0.00183556, 3.75374e-23
0.44139, 0.00191098, 3.63459e-23
0.444963, 0.00198949, 3.51925e-23
0.448566, 0.00207123, 3.40754e-23
0.452197, 0.00215633, 3.2994e-23
0.455858, 0.00224493, 3.19468e-23
0.459548, 0.00233718, 3.09331e-23
0.463269, 0.00243321, 2.99512e-23
0.467019, 0.00253319, 2.90007e-23
0.4708, 0.00263729, 2.80802e-23
0.474611, 0.00274566, 2.71892e-23
0.478454, 0.00285849, 2.63261e-23
0.482327, 0.00297595, 2.54906e-23
0.486232, 0.00309825, 2.46816e-23
0.490168, 0.00322557, 2.38983e-23
0.494136, 0.00335813, 2.31399e-23
0.498137, 0.00349613, 2.24054e-23
0.50217, 0.00363982, 2.16942e-23
0.506235, 0.0037894, 2.10058e-23
0.510333, 0.00394514, 2.03392e-23
0.514465, 0.00410729, 1.96936e-23
0.51863, 0.00427609, 1.90685e-23
0.522828, 0.00445184, 1.84634e-23
0.527061, 0.00463482, 1.78774e-23
0.531328, 0.00482532, 1.731e-23
0.535629, 0.00502365, 1.67607e-23
0.539966, 0.00523014, 1.62287e-23
0.544337, 0.00544511, 1.57137e-23
0.548744, 0.00566893, 1.52149e-23
0.553186, 0.00590195, 1.47321e-23
0.557665, 0.00614455, 1.42645e-23
0.562179, 0.00639713, 1.38118e-23
0.566731, 0.00666009, 1.33734e-23
0.571319, 0.00693386, 1.29489e-23
0.575944, 0.00721889, 1.2538e-23
0.580607, 0.00751565, 1.214e-23
0.585307, 0.0078246, 1.17548e-23
0.590045, 0.00814626, 1.13817e-23
0.594822, 0.00848115, 1.10205e-23
0.599638, 0.00882981, 1.06707e-23
0.604492, 0.0091928, 1.03321e-23
0.609386, 0.00957072, 1.00041e-23
0.614319, 0.00996419, 9.68666e-24
0.619293, 0.0103738, 9.37919e-24
0.624306, 0.0108003, 9.08155e-24
0.62936, 0.0112443, 8.79333e-24
0.634456, 0.0117066, 8.5142e-24
0.639592, 0.0121879, 8.244e-24
0.64477, 0.012689, 7.98235e-24
0.64999, 0.0132107, 7.72901e-24
0.655252, 0.0137539, 7.48371e-24
0.660556, 0.0143194, 7.24623e-24
0.665904, 0.0149081, 7.01623e-24
0.671295, 0.0155211, 6.79355e-24
0.67673, 0.0161592, 6.57792e-24
0.682208, 0.0168236, 6.36918e-24
0.687731, 0.0175154, 6.16703e-24
0.693299, 0.0182355, 5.97129e-24
0.698912, 0.0189853, 5.78177e-24
0.70457, 0.019766, 5.59828e-24
0.710274, 0.0205787, 5.4206e-24
0.716024, 0.0214249, 5.24857e-24
0.721821, 0.0223059, 5.08198e-24
0.727664, 0.0232231, 4.92071e-24
0.733555, 0.024178, 4.76453e-24
0.739494, 0.0251722, 4.61331e-24
0.74548, 0.0262073, 4.46691e-24
0.751516, 0.0272849, 4.32512e-24
0.7576, 0.0284069, 4.18785e-24
0.763733, 0.029575, 4.05495e-24
0.769916, 0.0307912, 3.92625e-24
0.776149, 0.0320573, 3.80164e-24
0.782432, 0.0333756, 3.68099e-24
0.788767, 0.0347481, 3.56416e-24
0.795152, 0.036177, 3.45105e-24
0.801589, 0.0376647, 3.34152e-24
0.808079, 0.0392136, 3.23546e-24
0.814621, 0.0408262, 3.13278e-24
0.821216, 0.0425051, 3.03335e-24
0.827864, 0.044253, 2.93708e-24
0.834566, 0.0460729, 2.84387e-24
0.841322, 0.0479676, 2.75361e-24
0.848134, 0.0499402, 2.66621e-24
0.855, 0.051994, 2.58159e-24
0.861922, 0.0541323, 2.49966e-24
0.868899, 0.0563584, 2.42033e-24
0.875934, 0.0586762, 2.34351e-24
0.883025, 0.0610893, 2.26913e-24
0.890174, 0.0636016, 2.19711e-24
0.89738, 0.0662173, 2.12739e-24
0.904645, 0.0689406, 2.05987e-24
0.911969, 0.0717759, 1.99449e-24
0.919352, 0.0747278, 1.93119e-24
0.926795, 0.0778011, 1.8699e-24
0.934298, 0.0810008, 1.81055e-24
0.941861, 0.0843321, 1.75309e-24
0.949486, 0.0878005, 1.69745e-24
0.957173, 0.0914115, 1.64358e-24
0.964922, 0.0951711, 1.59142e-24
0.972734, 0.0990852, 1.54091e-24
0.980609, 0.10316, 1.492e-24
0.988547, 0.107403, 1.44465e-24
0.99655, 0.111821, 1.3988e-24
1.00462, 0.11642, 1.35439e-24
1.01275, 0.121208, 1.31143e-24
1.02095, 0.126193, 1.2698e-24
1.02922, 0.131383, 1.22948e-24
1.03755, 0.136787, 1.19046e-24
1.04595, 0.142413, 1.15268e-24
1.05441, 0.14827, 1.11613e-24
1.06295, 0.154368, 1.08069e-24
1.07156, 0.160718, 1.04637e-24
1.08023, 0.167328, 1.01318e-24
1.08898, 0.17421, 9.81009e-25
1.09779, 0.181376, 9.49895e-25
1.10668, 0.188836, 9.19739e-25
1.11564, 0.196603, 8.90546e-25
1.12467, 0.204689, 8.62288e-25
1.13378, 0.213108, 8.34906e-25
1.14295, 0.221873, 8.08433e-25
1.15221, 0.230999, 7.82756e-25
1.16154, 0.2405, 7.57908e-25
1.17094, 0.250393, 7.33862e-25
1.18042, 0.260692, 7.1057e-25
1.18997, 0.271414, 6.88033e-25
1.19961, 0.282578, 6.66182e-25
1.20932, 0.294201, 6.45042e-25
1.21911, 0.306302, 6.24571e-25
1.22898, 0.318901, 6.04747e-25
1.23893, 0.332018, 5.85553e-25
1.24896, 0.345675, 5.66969e-25
1.25907, 0.359893, 5.48976e-25
