f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.94635e-28
0.008912, 5.76151e-11, 1.99399e-28
0.00898414, 5.91038e-11, 2.04278e-28
0.00905688, 6.06335e-11, 2.09278e-28
0.0091302, 6.22055e-11, 2.144e-28
0.00920411, 6.38208e-11, 2.19647e-28
0.00927863, 6.54809e-11, 2.25023e-28
0.00935374, 6.7187e-11, 2.30529e-28
0.00942947, 6.89404e-11, 2.36172e-28
0.00950581, 7.07424e-11, 2.41952e-28
0.00958276, 7.25946e-11, 2.47872e-28
0.00966034, 7.44984e-11, 2.53939e-28
0.00973855, 7.64553e-11, 2.60153e-28
0.00981739, 7.84668e-11, 2.6652e-28
0.00989687, 8.05346e-11, 2.73042e-28
0.00997699, 8.26603e-11, 2.79724e-28
0.0100578, 8.48456e-11, 2.86573e-28
0.0101392, 8.70923e-11, 2.93584e-28
0.0102213, 8.94022e-11, 3.0077e-28
0.010304, 9.17772e-11, 3.08125e-28
0.0103874, 9.42192e-11, 3.15664e-28
0.0104715, 9.67302e-11, 3.23389e-28
0.0105563, 9.93123e-11, 3.31305e-28
0.0106418, 1.01968e-10, 3.39416e-28
0.0107279, 1.04698e-10, 3.47717e-28
0.0108148, 1.07506e-10, 3.5623e-28
0.0109023, 1.10395e-10, 3.64942e-28
0.0109906, 1.13365e-10, 3.73876e-28
0.0110796, 1.16421e-10, 3.83027e-28
0.0111693, 1.19564e-10, 3.92399e-28
0.0112597, 1.22797e-10, 4.01998e-28
0.0113508, 1.26123e-10, 4.11828e-28
0.0114427, 1.29545e-10, 4.21906e-28
0.0115354, 1.33065e-10, 4.32236e-28
0.0116287, 1.36687e-10, 4.42802e-28
0.0117229, 1.40414e-10, 4.53643e-28
0.0118178, 1.44249e-10, 4.64742e-28
0.0119135, 1.48195e-10, 4.76116e-28
0.0120099, 1.52255e-10, 4.87759e-28
0.0121071, 1.56434e-10, 4.99689e-28
0.0122052, 1.60735e-10, 5.11925e-28
0.012304, 1.65162e-10, 5.24449e-28
0.0124036, 1.69718e-10, 5.37279e-28
0.012504, 1.74407e-10, 5.50421e-28
0.0126052, 1.79235e-10, 5.63883e-28
0.0127073, 1.84205e-10, 5.77686e-28
0.0128101, 1.89321e-10, 5.91808e-28
0.0129138, 1.94589e-10, 6.06285e-28
0.0130184, 2.00012e-10, 6.21125e-28
0.0131238, 2.05597e-10, 6.3632e-28
0.01323, 2.11347e-10, 6.5188e-28
0.0133371, 2.17269e-10, 6.67825e-28
0.0134451, 2.23368e-10, 6.84166e-28
0.013554, 2.29648e-10, 7.0091e-28
0.0136637, 2.36117e-10, 7.18051e-28
0.0137743, 2.4278e-10, 7.35613e-28
0.0138858, 2.49643e-10, 7.53604e-28
0.0139982, 2.56714e-10, 7.72035e-28
0.0141116, 2.63997e-10, 7.90932e-28
0.0142258, 2.71501e-10, 8.1027e-28
0.014341, 2.79232e-10, 8.30094e-28
0.0144571, 2.87198e-10, 8.50397e-28
0.0145741, 2.95407e-10, 8.71189e-28
0.0146921, 3.03866e-10, 8.92499e-28
0.014811, 3.12583e-10, 9.1432e-28
0.0149309, 3.21567e-10, 9.3668e-28
0.0150518, 3.30827e-10, 9.59593e-28
0.0151737, 3.40371e-10, 9.8307e-28
0.0152965, 3.50209e-10, 1.0071e-27
0.0154203, 3.60351e-10, 1.03173e-27
0.0155452, 3.70807e-10, 1.05697e-27
0.015671, 3.81587e-10, 1.08281e-27
0.0157979, 3.92701e-10, 1.10929e-27
0.0159258, 4.04161e-10, 1.13642e-27
0.0160547, 4.15979e-10, 1.1642e-27
0.0161847, 4.28166e-10, 1.19267e-27
0.0163157, 4.40734e-10, 1.22183e-27
0.0164478, 4.53697e-10, 1.25171e-27
0.016581, 4.67067e-10, 1.28232e-27
0.0167152, 4.80859e-10, 1.31367e-27
0.0168505, 4.95086e-10, 1.34578e-27
0.0169869, 5.09763e-10, 1.37868e-27
0.0171245, 5.24905e-10, 1.41241e-27
0.0172631, 5.40528e-10, 1.44693e-27
0.0174028, 5.56649e-10, 1.48229e-27
0.0175437, 5.73284e-10, 1.51853e-27
0.0176858, 5.9045e-10, 1.55567e-27
0.0178289, 6.08167e-10, 1.59368e-27
0.0179733, 6.26452e-10, 1.63265e-27
0.0181188, 6.45325e-10, 1.67256e-27
0.0182655, 6.64806e-10, 1.71345e-27
0.0184133, 6.84917e-10, 1.75531e-27
0.0185624, 7.05678e-10, 1.79822e-27
0.0187127, 7.27113e-10, 1.84218e-27
0.0188642, 7.49244e-10, 1.88721e-27
0.0190169, 7.72096e-10, 1.93333e-27
0.0191708, 7.95694e-10, 1.98056e-27
0.019326, 8.20063e-10, 2.02896e-27
0.0194825, 8.45231e-10, 2.07856e-27
0.0196402, 8.71225e-10, 2.12935e-27
0.0197992, 8.98075e-10, 2.18138e-27
0.0199595, 9.25809e-10, 2.23469e-27
0.0201211, 9.54459e-10, 2.2893e-27
0.020284, 9.84058e-10, 2.34523e-27
0.0204482, 1.01464e-09, 2.40253e-27
0.0206138, 1.04624e-09, 2.46125e-27
0.0207806, 1.07888e-09, 2.52136e-27
0.0209489, 1.11262e-09, 2.58298e-27
0.0211185, 1.14749e-09, 2.64608e-27
0.0212894, 1.18352e-09, 2.7107e-27
0.0214618, 1.22077e-09, 2.77693e-27
0.0216355, 1.25926e-09, 2.84475e-27
0.0218107, 1.29906e-09, 2.91425e-27
0.0219873, 1.3402e-09, 2.98545e-27
0.0221653, 1.38273e-09, 3.05836e-27
0.0223447, 1.4267e-09, 3.13304e-27
0.0225256, 1.47216e-09, 3.20956e-27
0.022708, 1.51917e-09, 3.28796e-27
0.0228918, 1.56779e-09, 3.36823e-27
0.0230771, 1.61806e-09, 3.45047e-27
0.0232639, 1.67006e-09, 3.53472e-27
0.0234523, 1.72384e-09, 3.62106e-27
0.0236421, 1.77946e-09, 3.70944e-27
0.0238335, 1.83701e-09, 3.80001e-27
0.0240265, 1.89653e-09, 3.8928e-27
0.024221, 1.95811e-09, 3.98783e-27
0.0244171, 2.02183e-09, 4.08519e-27
0.0246148, 2.08775e-09, 4.18492e-27
0.024814, 2.15596e-09, 4.28704e-27
0.0250149, 2.22655e-09, 4.39168e-27
0.0252174, 2.2996e-09, 4.49886e-27
0.0254216, 2.3752e-09, 4.60869e-27
0.0256274, 2.45345e-09, 4.72116e-27
0.0258349, 2.53443e-09, 4.83638e-27
0.026044, 2.61827e-09, 4.95437e-27
0.0262549, 2.70505e-09, 5.07529e-27
0.0264674, 2.79489e-09, 5.19909e-27
0.0266817, 2.8879e-09, 5.32596e-27
0.0268977, 2.9842e-09, 5.45588e-27
0.0271154, 3.08391e-09, 5.58895e-27
0.027335, 3.18716e-09, 5.72533e-27
0.0275562, 3.29409e-09, 5.86492e-27
0.0277793, 3.40481e-09, 6.00798e-27
0.0280042, 3.51949e-09, 6.15451e-27
0.0282309, 3.63826e-09, 6.30459e-27
0.0284595, 3.76128e-09, 6.45837e-27
0.0286899, 3.88871e-09, 6.61585e-27
0.0289222, 4.02072e-09, 6.77719e-27
0.0291563, 4.15747e-09, 6.94239e-27
0.0293923, 4.29915e-09, 7.11161e-27
0.0296303, 4.44594e-09, 7.28501e-27
0.0298702, 4.59803e-09, 7.46261e-27
0.030112, 4.75562e-09, 7.64449e-27
0.0303558, 4.91893e-09, 7.83082e-27
0.0306015, 5.08816e-09, 8.02162e-27
0.0308493, 5.26354e-09, 8.21714e-27
0.031099, 5.44531e-09, 8.41733e-27
0.0313508, 5.6337e-09, 8.62244e-27
0.0316046, 5.82897e-09, 8.8325e-27
0.0318604, 6.03139e-09, 9.04762e-27
0.0321184, 6.24121e-09, 9.26806e-27
0.0323784, 6.45873e-09, 9.49379e-27
0.0326405, 6.68424e-09, 9.72498e-27
0.0329048, 6.91805e-09, 9.96186e-27
0.0331711, 7.16046e-09, 1.02044e-26
0.0334397, 7.41181e-09, 1.04529e-26
0.0337104, 7.67245e-09, 1.07073e-26
0.0339833, 7.94273e-09, 1.0968e-26
0.0342584, 8.22301e-09, 1.1235e-26
0.0345358, 8.51369e-09, 1.15085e-26
0.0348154, 8.81516e-09, 1.17885e-26
0.0350972, 9.12784e-09, 1.20754e-26
0.0353813, 9.45216e-09, 1.23691e-26
0.0356678, 9.78857e-09, 1.26702e-26
0.0359565, 1.01375e-08, 1.29783e-26
0.0362476, 1.04995e-08, 1.3294e-26
0.0365411, 1.08751e-08, 1.36174e-26
0.0368369, 1.12647e-08, 1.39486e-26
0.0371351, 1.1669e-08, 1.42877e-26
0.0374358, 1.20884e-08, 1.46352e-26
0.0377388, 1.25236e-08, 1.49909e-26
0.0380443, 1.29751e-08, 1.53553e-26
0.0383523, 1.34437e-08, 1.57285e-26
0.0386628, 1.393e-08, 1.61108e-26
0.0389758, 1.44346e-08, 1.65023e-26
0.0392914, 1.49584e-08, 1.69033e-26
0.0396095, 1.55019e-08, 1.7314e-26
0.0399301, 1.60661e-08, 1.77344e-26
0.0402534, 1.66517e-08, 1.81652e-26
0.0405793, 1.72595e-08, 1.86064e-26
0.0409078, 1.78904e-08, 1.90581e-26
0.041239, 1.85454e-08, 1.95209e-26
0.0415728, 1.92253e-08, 1.99946e-26
0.0419094, 1.99311e-08, 2.048e-26
0.0422487, 2.06639e-08, 2.0977e-26
0.0425907, 2.14247e-08, 2.14859e-26
0.0429355, 2.22147e-08, 2.20072e-26
0.0432831, 2.30349e-08, 2.25411e-26
0.0436335, 2.38865e-08, 2.30877e-26
0.0439867, 2.47708e-08, 2.36475e-26
0.0443428, 2.56891e-08, 2.42209e-26
0.0447018, 2.66427e-08, 2.48081e-26
0.0450637, 2.76331e-08, 2.54094e-26
0.0454285, 2.86615e-08, 2.60251e-26
0.0457963, 2.97297e-08, 2.66557e-26
0.0461671, 3.0839e-08, 2.73016e-26
0.0465408, 3.19912e-08, 2.79628e-26
0.0469176, 3.3188e-08, 2.864e-26
0.0472974, 3.4431e-08, 2.93334e-26
0.0476803, 3.57222e-08, 3.00435e-26
0.0480663, 3.70635e-08, 3.07707e-26
0.0484555, 3.84568e-08, 3.15155e-26
0.0488477, 3.99042e-08, 3.22778e-26
0.0492432, 4.14079e-08, 3.30587e-26
0.0496418, 4.297e-08, 3.38582e-26
0.0500437, 4.45929e-08, 3.46769e-26
0.0504489, 4.62791e-08, 3.55154e-26
0.0508573, 4.8031e-08, 3.63738e-26
0.051269, 4.98512e-08, 3.72528e-26
0.0516841, 5.17425e-08, 3.81529e-26
0.0521025, 5.37078e-08, 3.90745e-26
0.0525243, 5.57498e-08, 4.00181e-26
0.0529495, 5.78718e-08, 4.09843e-26
0.0533782, 6.00769e-08, 4.19737e-26
0.0538103, 6.23683e-08, 4.29866e-26
0.0542459, 6.47497e-08, 4.40238e-26
0.0546851, 6.72245e-08, 4.50858e-26
0.0551278, 6.97965e-08, 4.61731e-26
0.0555741, 7.24695e-08, 4.72864e-26
0.056024, 7.52477e-08, 4.84262e-26
0.0564776, 7.81352e-08, 4.95933e-26
0.0569348, 8.11363e-08, 5.0788e-26
0.0573957, 8.42558e-08, 5.20112e-26
0.0578604, 8.74982e-08, 5.32637e-26
0.0583288, 9.08685e-08, 5.45459e-26
0.058801, 9.43718e-08, 5.58586e-26
0.059277, 9.80135e-08, 5.72024e-26
0.0597569, 1.01799e-07, 5.85783e-26
0.0602407, 1.05735e-07, 5.9987e-26
0.0607284, 1.09826e-07, 6.1429e-26
0.06122, 1.14079e-07, 6.29051e-26
0.0617156, 1.185e-07, 6.44163e-26
0.0622153, 1.23097e-07, 6.59636e-26
0.0627189, 1.27876e-07, 6.75471e-26
0.0632267, 1.32845e-07, 6.91685e-26
0.0637386, 1.38011e-07, 7.08282e-26
0.0642546, 1.43382e-07, 7.25271e-26
0.0647747, 1.48966e-07, 7.42658e-26
0.0652991, 1.54773e-07, 7.6046e-26
0.0658278, 1.60811e-07, 7.78684e-26
0.0663607, 1.67089e-07, 7.97335e-26
0.0668979, 1.73617e-07, 8.16425e-26
0.0674395, 1.80405e-07, 8.35967e-26
0.0679855, 1.87463e-07, 8.55971e-26
0.0685359, 1.94803e-07, 8.76444e-26
0.0690907, 2.02436e-07, 8.97397e-26
0.0696501, 2.10374e-07, 9.18847e-26
0.0702139, 2.18629e-07, 9.40796e-26
0.0707823, 2.27213e-07, 9.63262e-26
0.0713554, 2.36141e-07, 9.86258e-26
0.071933, 2.45425e-07, 1.00979e-25
0.0725154, 2.55081e-07, 1.03388e-25
0.0731025, 2.65124e-07, 1.05853e-25
0.0736943, 2.75569e-07, 1.08375e-25
0.0742909, 2.86431e-07, 1.10957e-25
0.0748923, 2.9773e-07, 1.13598e-25
0.0754986, 3.09481e-07, 1.16302e-25
0.0761098, 3.21703e-07, 1.19068e-25
0.076726, 3.34416e-07, 1.21899e-25
0.0773471, 3.47639e-07, 1.24796e-25
0.0779733, 3.61393e-07, 1.2776e-25
0.0786046, 3.75699e-07, 1.30794e-25
0.0792409, 3.9058e-07, 1.33897e-25
0.0798824, 4.06059e-07, 1.37073e-25
0.0805291, 4.22161e-07, 1.40322e-25
0.0811811, 4.3891e-07, 1.43647e-25
0.0818383, 4.56333e-07, 1.47049e-25
0.0825008, 4.74458e-07, 1.50529e-25
0.0831687, 4.93312e-07, 1.5409e-25
0.083842, 5.12925e-07, 1.57732e-25
0.0845208, 5.33329e-07, 1.61459e-25
0.085205, 5.54555e-07, 1.65272e-25
0.0858948, 5.76637e-07, 1.69172e-25
0.0865902, 5.99609e-07, 1.73162e-25
0.0872912, 6.23508e-07, 1.77244e-25
0.0879979, 6.48372e-07, 1.8142e-25
0.0887103, 6.74238e-07, 1.8569e-25
0.0894285, 7.0115e-07, 1.90059e-25
0.0901524, 7.29148e-07, 1.94527e-25
0.0908823, 7.58277e-07, 1.99098e-25
0.091618, 7.88584e-07, 2.03773e-25
0.0923597, 8.20115e-07, 2.08554e-25
0.0931075, 8.52921e-07, 2.13445e-25
0.0938612, 8.87054e-07, 2.18446e-25
0.0946211, 9.22568e-07, 2.23561e-25
0.0953871, 9.59519e-07, 2.28792e-25
0.0961593, 9.97966e-07, 2.34141e-25
0.0969378, 1.03797e-06, 2.39611e-25
0.0977226, 1.07959e-06, 2.45205e-25
0.0985137, 1.1229e-06, 2.50924e-25
0.0993113, 1.16796e-06, 2.56773e-25
0.100115, 1.21485e-06, 2.62751e-25
0.100926, 1.26364e-06, 2.6887e-25
0.101743, 1.31441e-06, 2.75121e-25
0.102566, 1.36724e-06, 2.81507e-25
0.103397, 1.42221e-06, 2.88046e-25
0.104234, 1.47941e-06, 2.94726e-25
0.105078, 1.53893e-06, 3.01556e-25
0.105928, 1.60087e-06, 3.08532e-25
0.106786, 1.66532e-06, 3.15672e-25
0.10765, 1.73239e-06, 3.22962e-25
0.108522, 1.80218e-06, 3.30422e-25
0.109401, 1.87481e-06, 3.38046e-25
0.110286, 1.95039e-06, 3.45829e-25
0.111179, 2.02904e-06, 3.53791e-25
0.112079, 2.11088e-06, 3.61926e-25
0.112986, 2.19606e-06, 3.70237e-25
0.113901, 2.28469e-06, 3.78736e-25
0.114823, 2.37693e-06, 3.87416e-25
0.115753, 2.47293e-06, 3.96292e-25
0.11669, 2.57282e-06, 4.05355e-25
0.117635, 2.67679e-06, 4.1462e-25
0.118587, 2.78498e-06, 4.24079e-25
0.119547, 2.89758e-06, 4.33746e-25
0.120515, 3.01476e-06, 4.43624e-25
0.12149, 3.13671e-06, 4.53707e-25
0.122474, 3.26363e-06, 4.64017e-25
0.123466, 3.39572e-06, 4.7455e-25
0.124465, 3.53319e-06, 4.85297e-25
0.125473, 3.67626e-06, 4.96283e-25
0.126488, 3.82516e-06, 5.07491e-25
0.127513, 3.98013e-06, 5.18957e-25
0.128545, 4.14142e-06, 5.30652e-25
0.129585, 4.30928e-06, 5.4259e-25
0.130635, 4.48398e-06, 5.54798e-25
0.131692, 4.66581e-06, 5.67246e-25
0.132758, 4.85505e-06, 5.7996e-25
0.133833, 5.05202e-06, 5.92945e-25
0.134916, 5.25701e-06, 6.06192e-25
0.136009, 5.47038e-06, 6.19731e-25
0.13711, 5.69245e-06, 6.3354e-25
0.13822, 5.92358e-06, 6.47637e-25
0.139339, 6.16414e-06, 6.62024e-25
0.140467, 6.41453e-06, 6.76708e-25
0.141604, 6.67514e-06, 6.9169e-25
0.14275, 6.94638e-06, 7.06977e-25
0.143906, 7.22871e-06, 7.22585e-25
0.145071, 7.52256e-06, 7.38505e-25
0.146246, 7.82842e-06, 7.54756e-25
0.147429, 8.14677e-06, 7.71315e-25
0.148623, 8.47813e-06, 7.88226e-25
0.149826, 8.82303e-06, 8.05467e-25
0.151039, 9.18202e-06, 8.23057e-25
0.152262, 9.55568e-06, 8.41e-25
0.153495, 9.94462e-06, 8.59301e-25
0.154737, 1.03494e-05, 8.77948e-25
0.15599, 1.07708e-05, 8.96977e-25
0.157253, 1.12094e-05, 9.16378e-25
0.158526, 1.1666e-05, 9.36154e-25
0.159809, 1.21412e-05, 9.5631e-25
0.161103, 1.26358e-05, 9.76867e-25
0.162407, 1.31507e-05, 9.97812e-25
0.163722, 1.36867e-05, 1.01917e-24
0.165047, 1.42445e-05, 1.04092e-24
0.166384, 1.48252e-05, 1.06311e-24
0.167731, 1.54297e-05, 1.08571e-24
0.169088, 1.60588e-05, 1.10872e-24
0.170457, 1.67138e-05, 1.13217e-24
0.171837, 1.73955e-05, 1.15607e-24
0.173228, 1.81051e-05, 1.1804e-24
0.174631, 1.88438e-05, 1.2052e-24
0.176045, 1.96127e-05, 1.23045e-24
0.17747, 2.04131e-05, 1.25616e-24
0.178907, 2.12463e-05, 1.28234e-24
0.180355, 2.21135e-05, 1.30899e-24
0.181815, 2.30163e-05, 1.33612e-24
0.183287, 2.39561e-05, 1.36374e-24
0.184771, 2.49343e-05, 1.39185e-24
0.186267, 2.59526e-05, 1.42046e-24
0.187775, 2.70126e-05, 1.44958e-24
0.189295, 2.81161e-05, 1.47919e-24
0.190827, 2.92647e-05, 1.50932e-24
0.192372, 3.04604e-05, 1.53998e-24
0.193929, 3.17051e-05, 1.57116e-24
0.195499, 3.30008e-05, 1.60287e-24
0.197082, 3.43496e-05, 1.63513e-24
0.198678, 3.57536e-05, 1.66793e-24
0.200286, 3.72152e-05, 1.70127e-24
0.201908, 3.87367e-05, 1.73517e-24
0.203542, 4.03206e-05, 1.76961e-24
0.20519, 4.19693e-05, 1.80463e-24
0.206851, 4.36857e-05, 1.8402e-24
0.208526, 4.54724e-05, 1.87636e-24
0.210214, 4.73324e-05, 1.91309e-24
0.211916, 4.92686e-05, 1.95039e-24
0.213631, 5.12842e-05, 1.98827e-24
0.215361, 5.33824e-05, 2.02676e-24
0.217104, 5.55667e-05, 2.06582e-24
0.218862, 5.78406e-05, 2.10549e-24
0.220634, 6.02077e-05, 2.14575e-24
0.22242, 6.26719e-05, 2.18661e-24
0.224221, 6.52371e-05, 2.22808e-24
0.226036, 6.79076e-05, 2.27015e-24
0.227866, 7.06875e-05, 2.31283e-24
0.22971, 7.35816e-05, 2.3561e-24
0.23157, 7.65943e-05, 2.40001e-24
0.233445, 7.97306e-05, 2.44454e-24
0.235335, 8.29956e-05, 2.48967e-24
0.23724, 8.63945e-05, 2.53541e-24
0.23916, 8.99329e-05, 2.58176e-24
0.241097, 9.36165e-05, 2.62876e-24
0.243048, 9.74512e-05, 2.67634e-24
0.245016, 0.000101443, 2.72456e-24
0.247, 0.000105599, 2.7734e-24
0.248999, 0.000109926, 2.82283e-24
0.251015, 0.00011443, 2.87289e-24
0.253047, 0.000119118, 2.92355e-24
0.255096, 0.000124, 2.97484e-24
0.257161, 0.000129081, 3.02672e-24
0.259243, 0.000134371, 3.0792e-24
0.261342, 0.000139879, 3.13229e-24
0.263457, 0.000145612, 3.18595e-24
0.26559, 0.000151581, 3.24021e-24
0.26774, 0.000157794, 3.29506e-24
0.269908, 0.000164263, 3.3505e-24
0.272093, 0.000170998, 3.4065e-24
0.274296, 0.000178008, 3.46307e-24
0.276516, 0.000185307, 3.52018e-24
0.278755, 0.000192905, 3.57787e-24
0.281012, 0.000200816, 3.6361e-24
0.283287, 0.000209051, 3.69485e-24
0.28558, 0.000217624, 3.75412e-24
0.287892, 0.000226549, 3.81392e-24
0.290223, 0.000235841, 3.87422e-24
0.292572, 0.000245515, 3.93499e-24
0.294941, 0.000255585, 3.99627e-24
0.297329, 0.000266069, 4.05802e-24
0.299736, 0.000276984, 4.12021e-24
0.302162, 0.000288347, 4.18283e-24
0.304608, 0.000300177, 4.24588e-24
0.307074, 0.000312492, 4.30935e-24
0.30956, 0.000325314, 4.37322e-24
0.312066, 0.000338662, 4.43746e-24
0.314593, 0.000352558, 4.50208e-24
0.31714, 0.000367025, 4.56704e-24
0.319707, 0.000382086, 4.6323e-24
0.322295, 0.000397766, 4.69788e-24
0.324905, 0.000414091, 4.76377e-24
0.327535, 0.000431085, 4.8299e-24
0.330187, 0.000448778, 4.89629e-24
0.33286, 0.000467198, 4.96289e-24
0.335554, 0.000486374, 5.02967e-24
0.338271, 0.000506339, 5.09667e-24
0.341009, 0.000527123, 5.16379e-24
0.34377, 0.000548762, 5.23106e-24
0.346553, 0.000571289, 5.29842e-24
0.349359, 0.000594742, 5.36587e-24
0.352187, 0.000619159, 5.43335e-24
0.355038, 0.000644579, 5.50086e-24
0.357913, 0.000671043, 5.56839e-24
0.36081, 0.000698595, 5.63585e-24
0.363731, 0.000727279, 5.70326e-24
0.366676, 0.000757142, 5.77059e-24
0.369644, 0.000788231, 5.83778e-24
0.372637, 0.000820599, 5.90483e-24
0.375653, 0.000854296, 5.97167e-24
0.378695, 0.000889378, 6.03832e-24
0.38176, 0.000925902, 6.10469e-24
0.384851, 0.000963927, 6.1708e-24
0.387967, 0.00100351, 6.2366e-24
0.391108, 0.00104473, 6.30203e-24
0.394274, 0.00108764, 6.36708e-24
0.397466, 0.00113231, 6.43171e-24
0.400683, 0.00117882, 6.49586e-24
0.403927, 0.00122724, 6.55955e-24
0.407197, 0.00127765, 6.6227e-24
0.410494, 0.00133013, 6.68529e-24
0.413817, 0.00138477, 6.74728e-24
0.417167, 0.00144165, 6.80863e-24
0.420544, 0.00150087, 6.8693e-24
0.423949, 0.00156253, 6.92927e-24
0.427381, 0.00162672, 6.98849e-24
0.430841, 0.00169355, 7.04692e-24
0.434329, 0.00176313, 7.10453e-24
0.437845, 0.00183556, 7.16127e-24
0.44139, 0.00191098, 7.21713e-24
0.444963, 0.00198949, 7.27204e-24
0.448566, 0.00207123, 7.326e-24
0.452197, 0.00215633, 7.37893e-24
0.455858, 0.00224493, 7.43082e-24
0.459548, 0.00233718, 7.48163e-24
0.463269, 0.00243321, 7.53133e-24
0.467019, 0.00253319, 7.57986e-24
0.4708, 0.00263729, 7.62721e-24
0.474611, 0.00274566, 7.67333e-24
0.478454, 0.00285849, 7.71821e-24
0.482327, 0.00297595, 7.76178e-24
0.486232, 0.00309825, 7.80403e-24
0.490168, 0.00322557, 7.84492e-24
0.494136, 0.00335813, 7.88441e-24
0.498137, 0.00349613, 7.92249e-24
0.50217, 0.00363982, 7.95912e-24
0.506235, 0.0037894, 7.99425e-24
0.510333, 0.00394514, 8.02788e-24
0.514465, 0.00410729, 8.05997e-24
0.51863, 0.00427609, 8.09048e-24
0.522828, 0.00445184, 8.1194e-24
0.527061, 0.00463482, 8.14671e-24
0.531328, 0.00482532, 8.17237e-24
0.535629, 0.00502365, 8.19636e-24
0.539966, 0.00523014, 8.21866e-24
0.544337, 0.00544511, 8.23925e-24
0.548744, 0.00566893, 8.25812e-24
0.553186, 0.00590195, 8.27523e-24
0.557665, 0.00614455, 8.29058e-24
0.562179, 0.00639713, 8.30414e-24
0.566731, 0.00666009, 8.31591e-24
0.571319, 0.00693386, 8.32587e-24
0.575944, 0.00721889, 8.334e-24
0.580607, 0.00751565, 8.3403e-24
0.585307, 0.0078246, 8.34476e-24
0.590045, 0.00814626, 8.34737e-24
0.594822, 0.00848115, 8.34813e-24
0.599638, 0.00882981, 8.34702e-24
0.604492, 0.0091928, 8.34405e-24
0.609386, 0.00957072, 8.33921e-24
0.614319, 0.00996419, 8.33251e-24
0.619293, 0.0103738, 8.32394e-24
0.624306, 0.0108003, 8.3135e-24
0.62936, 0.0112443, 8.30121e-24
0.634456, 0.0117066, 8.28706e-24
0.639592, 0.0121879, 8.27107e-24
0.64477, 0.012689, 8.25324e-24
0.64999, 0.0132107, 8.23358e-24
0.655252, 0.0137539, 8.2121e-24
0.660556, 0.0143194, 8.18883e-24
0.665904, 0.0149081, 8.16376e-24
0.671295, 0.0155211, 8.13692e-24
0.67673, 0.0161592, 8.10832e-24
0.682208, 0.0168236, 8.07798e-24
0.687731, 0.0175154, 8.04593e-24
0.693299, 0.0182355, 8.01218e-24
0.698912, 0.0189853, 7.97676e-24
0.70457, 0.019766, 7.93969e-24
0.710274, 0.0205787, 7.90099e-24
0.716024, 0.0214249, 7.8607e-24
0.721821, 0.0223059, 7.81883e-24
0.727664, 0.0232231, 7.77543e-24
0.733555, 0.024178, 7.73051e-24
0.739494, 0.0251722, 7.6841e-24
0.74548, 0.0262073, 7.63626e-24
0.751516, 0.0272849, 7.58698e-24
0.7576, 0.0284069, 7.53633e-24
0.763733, 0.029575, 7.48434e-24
0.769916, 0.0307912, 7.43103e-24
0.776149, 0.0320573, 7.37644e-24
0.782432, 0.0333756, 7.32061e-24
0.788767, 0.0347481, 7.26357e-24
0.795152, 0.036177, 7.20538e-24
0.801589, 0.0376647, 7.14607e-24
0.808079, 0.0392136, 7.08565e-24
0.814621, 0.0408262, 7.0242e-24
0.821216, 0.0425051, 6.96174e-24
0.827864, 0.044253, 6.89832e-24
0.834566, 0.0460729, 6.83398e-24
0.841322, 0.0479676, 6.76875e-24
0.848134, 0.0499402, 6.70267e-24
0.855, 0.051994, 6.6358e-24
0.861922, 0.0541323, 6.56817e-24
0.868899, 0.0563584, 6.49984e-24
0.875934, 0.0586762, 6.43081e-24
0.883025, 0.0610893, 6.36116e-24
0.890174, 0.0636016, 6.29092e-24
0.89738, 0.0662173, 6.22014e-24
0.904645, 0.0689406, 6.14884e-24
0.911969, 0.0717759, 6.07708e-24
0.919352, 0.0747278, 6.0049e-24
0.926795, 0.0778011, 5.93233e-24
0.934298, 0.0810008, 5.85942e-24
0.941861, 0.0843321, 5.78621e-24
0.949486, 0.0878005, 5.71273e-24
0.957173, 0.0914115, 5.63903e-24
0.964922, 0.0951711, 5.56514e-24
0.972734, 0.0990852, 5.49111e-24
0.980609, 0.10316, 5.41696e-24
0.988547, 0.107403, 5.34275e-24
0.99655, 0.111821, 5.2685e-24
1.00462, 0.11642, 5.19423e-24
1.01275, 0.121208, 5.12005e-24
1.02095, 0.126193, 5.04589e-24
1.02922, 0.131383, 4.97181e-24
1.03755, 0.136787, 4.89792e-24
1.04595, 0.142413, 4.82418e-24
1.05441, 0.14827, 4.75071e-24
1.06295, 0.154368, 4.67737e-24
1.07156, 0.160718, 4.60429e-24
1.08023, 0.167328, 4.53158e-24
1.08898, 0.17421, 4.4591e-24
1.09779, 0.181376, 4.38706e-24
1.10668, 0.188836, 4.31532e-24
1.11564, 0.196603, 4.24399e-24
1.12467, 0.204689, 4.17311e-24
1.13378, 0.213108, 4.10261e-24
1.14295, 0.221873, 4.0327e-24
1.15221, 0.230999, 3.96315e-24
1.16154, 0.2405, 3.89415e-24
1.17094, 0.250393, 3.82573e-24
1.18042, 0.260692, 3.75783e-24
1.18997, 0.271414, 3.69055e-24
1.19961, 0.282578, 3.62377e-24
1.20932, 0.294201, 3.55765e-24
1.21911, 0.306302, 3.49214e-24
1.22898, 0.318901, 3.42726e-24
1.23893, 0.332018, 3.36303e-24
1.24896, 0.345675, 3.29947e-24
1.25907, 0.359893, 3.2366e-24
