f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.6092e-24
0.008912, 5.76151e-11, 1.64858e-24
0.00898414, 5.91038e-11, 1.68891e-24
0.00905688, 6.06335e-11, 1.73025e-24
0.0091302, 6.22055e-11, 1.77258e-24
0.00920411, 6.38208e-11, 1.81596e-24
0.00927863, 6.54809e-11, 1.86039e-24
0.00935374, 6.7187e-11, 1.90591e-24
0.00942947, 6.89404e-11, 1.95255e-24
0.00950581, 7.07424e-11, 2.00033e-24
0.00958276, 7.25946e-11, 2.04927e-24
0.00966034, 7.44984e-11, 2.09941e-24
0.00973855, 7.64553e-11, 2.15078e-24
0.00981739, 7.84668e-11, 2.20341e-24
0.00989687, 8.05346e-11, 2.25732e-24
0.00997699, 8.26603e-11, 2.31255e-24
0.0100578, 8.48456e-11, 2.36916e-24
0.0101392, 8.70923e-11, 2.4271e-24
0.0102213, 8.94022e-11, 2.4865e-24
0.010304, 9.17772e-11, 2.5473e-24
0.0103874, 9.42192e-11, 2.60961e-24
0.0104715, 9.67302e-11, 2.67346e-24
0.0105563, 9.93123e-11, 2.73888e-24
0.0106418, 1.01968e-10, 2.80592e-24
0.0107279, 1.04698e-10, 2.87452e-24
0.0108148, 1.07506e-10, 2.94489e-24
0.0109023, 1.10395e-10, 3.01689e-24
0.0109906, 1.13365e-10, 3.09072e-24
0.0110796, 1.16421e-10, 3.16635e-24
0.0111693, 1.19564e-10, 3.24381e-24
0.0112597, 1.22797e-10, 3.32314e-24
0.0113508, 1.26123e-10, 3.40438e-24
0.0114427, 1.29545e-10, 3.48767e-24
0.0115354, 1.33065e-10, 3.57304e-24
0.0116287, 1.36687e-10, 3.66036e-24
0.0117229, 1.40414e-10, 3.74995e-24
0.0118178, 1.44249e-10, 3.84167e-24
0.0119135, 1.48195e-10, 3.93566e-24
0.0120099, 1.52255e-10, 4.03188e-24
0.0121071, 1.56434e-10, 4.13046e-24
0.0122052, 1.60735e-10, 4.23158e-24
0.012304, 1.65162e-10, 4.33506e-24
0.0124036, 1.69718e-10, 4.44108e-24
0.012504, 1.74407e-10, 4.54968e-24
0.0126052, 1.79235e-10, 4.66092e-24
0.0127073, 1.84205e-10, 4.77497e-24
0.0128101, 1.89321e-10, 4.89166e-24
0.0129138, 1.94589e-10, 5.01128e-24
0.0130184, 2.00012e-10, 5.1339e-24
0.0131238, 2.05597e-10, 5.25945e-24
0.01323, 2.11347e-10, 5.38801e-24
0.0133371, 2.17269e-10, 5.51976e-24
0.0134451, 2.23368e-10, 5.65477e-24
0.013554, 2.29648e-10, 5.79311e-24
0.0136637, 2.36117e-10, 5.93473e-24
0.0137743, 2.4278e-10, 6.07982e-24
0.0138858, 2.49643e-10, 6.22846e-24
0.0139982, 2.56714e-10, 6.38073e-24
0.0141116, 2.63997e-10, 6.53684e-24
0.0142258, 2.71501e-10, 6.6966e-24
0.014341, 2.79232e-10, 6.86038e-24
0.0144571, 2.87198e-10, 7.0281e-24
0.0145741, 2.95407e-10, 7.19986e-24
0.0146921, 3.03866e-10, 7.3759e-24
0.014811, 3.12583e-10, 7.55615e-24
0.0149309, 3.21567e-10, 7.74086e-24
0.0150518, 3.30827e-10, 7.93012e-24
0.0151737, 3.40371e-10, 8.12404e-24
0.0152965, 3.50209e-10, 8.32256e-24
0.0154203, 3.60351e-10, 8.52593e-24
0.0155452, 3.70807e-10, 8.73444e-24
0.015671, 3.81587e-10, 8.94784e-24
0.0157979, 3.92701e-10, 9.16659e-24
0.0159258, 4.04161e-10, 9.39064e-24
0.0160547, 4.15979e-10, 9.62009e-24
0.0161847, 4.28166e-10, 9.85525e-24
0.0163157, 4.40734e-10, 1.0096e-23
0.0164478, 4.53697e-10, 1.03428e-23
0.016581, 4.67067e-10, 1.05956e-23
0.0167152, 4.80859e-10, 1.08545e-23
0.0168505, 4.95086e-10, 1.11197e-23
0.0169869, 5.09763e-10, 1.13913e-23
0.0171245, 5.24905e-10, 1.16698e-23
0.0172631, 5.40528e-10, 1.19549e-23
0.0174028, 5.56649e-10, 1.22469e-23
0.0175437, 5.73284e-10, 1.25461e-23
0.0176858, 5.9045e-10, 1.28528e-23
0.0178289, 6.08167e-10, 1.31666e-23
0.0179733, 6.26452e-10, 1.34884e-23
0.0181188, 6.45325e-10, 1.38178e-23
0.0182655, 6.64806e-10, 1.41554e-23
0.0184133, 6.84917e-10, 1.4501e-23
0.0185624, 7.05678e-10, 1.48553e-23
0.0187127, 7.27113e-10, 1.52182e-23
0.0188642, 7.49244e-10, 1.55898e-23
0.0190169, 7.72096e-10, 1.59705e-23
0.0191708, 7.95694e-10, 1.63604e-23
0.019326, 8.20063e-10, 1.67599e-23
0.0194825, 8.45231e-10, 1.71693e-23
0.0196402, 8.71225e-10, 1.75885e-23
0.0197992, 8.98075e-10, 1.80179e-23
0.0199595, 9.25809e-10, 1.84579e-23
0.0201211, 9.54459e-10, 1.89086e-23
0.020284, 9.84058e-10, 1.93702e-23
0.0204482, 1.01464e-09, 1.98431e-23
0.0206138, 1.04624e-09, 2.03276e-23
0.0207806, 1.07888e-09, 2.08236e-23
0.0209489, 1.11262e-09, 2.13321e-23
0.0211185, 1.14749e-09, 2.18528e-23
0.0212894, 1.18352e-09, 2.23859e-23
0.0214618, 1.22077e-09, 2.29324e-23
0.0216355, 1.25926e-09, 2.34919e-23
0.0218107, 1.29906e-09, 2.40653e-23
0.0219873, 1.3402e-09, 2.46526e-23
0.0221653, 1.38273e-09, 2.52541e-23
0.0223447, 1.4267e-09, 2.58701e-23
0.0225256, 1.47216e-09, 2.65013e-23
0.022708, 1.51917e-09, 2.7148e-23
0.0228918, 1.56779e-09, 2.78101e-23
0.0230771, 1.61806e-09, 2.84884e-23
0.0232639, 1.67006e-09, 2.91831e-23
0.0234523, 1.72384e-09, 2.98951e-23
0.0236421, 1.77946e-09, 3.0624e-23
0.0238335, 1.83701e-09, 3.13708e-23
0.0240265, 1.89653e-09, 3.2136e-23
0.024221, 1.95811e-09, 3.29196e-23
0.0244171, 2.02183e-09, 3.37223e-23
0.0246148, 2.08775e-09, 3.45445e-23
0.024814, 2.15596e-09, 3.53864e-23
0.0250149, 2.22655e-09, 3.62491e-23
0.0252174, 2.2996e-09, 3.71326e-23
0.0254216, 2.3752e-09, 3.80378e-23
0.0256274, 2.45345e-09, 3.89649e-23
0.0258349, 2.53443e-09, 3.99146e-23
0.026044, 2.61827e-09, 4.0887e-23
0.0262549, 2.70505e-09, 4.18835e-23
0.0264674, 2.79489e-09, 4.29037e-23
0.0266817, 2.8879e-09, 4.3949e-23
0.0268977, 2.9842e-09, 4.50196e-23
0.0271154, 3.08391e-09, 4.61159e-23
0.027335, 3.18716e-09, 4.72396e-23
0.0275562, 3.29409e-09, 4.83896e-23
0.0277793, 3.40481e-09, 4.9568e-23
0.0280042, 3.51949e-09, 5.0775e-23
0.0282309, 3.63826e-09, 5.20112e-23
0.0284595, 3.76128e-09, 5.32777e-23
0.0286899, 3.88871e-09, 5.45747e-23
0.0289222, 4.02072e-09, 5.59033e-23
0.0291563, 4.15747e-09, 5.72636e-23
0.0293923, 4.29915e-09, 5.8657e-23
0.0296303, 4.44594e-09, 6.00846e-23
0.0298702, 4.59803e-09, 6.15467e-23
0.030112, 4.75562e-09, 6.30439e-23
0.0303558, 4.91893e-09, 6.45777e-23
0.0306015, 5.08816e-09, 6.61482e-23
0.0308493, 5.26354e-09, 6.77574e-23
0.031099, 5.44531e-09, 6.94048e-23
0.0313508, 5.6337e-09, 7.10927e-23
0.0316046, 5.82897e-09, 7.28211e-23
0.0318604, 6.03139e-09, 7.4591e-23
0.0321184, 6.24121e-09, 7.64046e-23
0.0323784, 6.45873e-09, 7.82615e-23
0.0326405, 6.68424e-09, 8.01632e-23
0.0329048, 6.91805e-09, 8.21115e-23
0.0331711, 7.16046e-09, 8.41058e-23
0.0334397, 7.41181e-09, 8.61494e-23
0.0337104, 7.67245e-09, 8.82418e-23
0.0339833, 7.94273e-09, 9.03848e-23
0.0342584, 8.22301e-09, 9.25795e-23
0.0345358, 8.51369e-09, 9.48278e-23
0.0348154, 8.81516e-09, 9.713e-23
0.0350972, 9.12784e-09, 9.94872e-23
0.0353813, 9.45216e-09, 1.01901e-22
0.0356678, 9.78857e-09, 1.04375e-22
0.0359565, 1.01375e-08, 1.06907e-22
0.0362476, 1.04995e-08, 1.095e-22
0.0365411, 1.08751e-08, 1.12157e-22
0.0368369, 1.12647e-08, 1.14877e-22
0.0371351, 1.1669e-08, 1.17662e-22
0.0374358, 1.20884e-08, 1.20515e-22
0.0377388, 1.25236e-08, 1.23436e-22
0.0380443, 1.29751e-08, 1.26428e-22
0.0383523, 1.34437e-08, 1.29491e-22
0.0386628, 1.393e-08, 1.32629e-22
0.0389758, 1.44346e-08, 1.35842e-22
0.0392914, 1.49584e-08, 1.39132e-22
0.0396095, 1.55019e-08, 1.42502e-22
0.0399301, 1.60661e-08, 1.45951e-22
0.0402534, 1.66517e-08, 1.49485e-22
0.0405793, 1.72595e-08, 1.53103e-22
0.0409078, 1.78904e-08, 1.56808e-22
0.041239, 1.85454e-08, 1.60602e-22
0.0415728, 1.92253e-08, 1.64486e-22
0.0419094, 1.99311e-08, 1.68464e-22
0.0422487, 2.06639e-08, 1.72538e-22
0.0425907, 2.14247e-08, 1.76708e-22
0.0429355, 2.22147e-08, 1.80979e-22
0.0432831, 2.30349e-08, 1.85353e-22
0.0436335, 2.38865e-08, 1.89831e-22
0.0439867, 2.47708e-08, 1.94415e-22
0.0443428, 2.56891e-08, 1.9911e-22
0.0447018, 2.66427e-08, 2.03917e-22
0.0450637, 2.76331e-08, 2.08839e-22
0.0454285, 2.86615e-08, 2.13879e-22
0.0457963, 2.97297e-08, 2.19039e-22
0.0461671, 3.0839e-08, 2.24323e-22
0.0465408, 3.19912e-08, 2.29732e-22
0.0469176, 3.3188e-08, 2.35271e-22
0.0472974, 3.4431e-08, 2.40941e-22
0.0476803, 3.57222e-08, 2.46747e-22
0.0480663, 3.70635e-08, 2.52691e-22
0.0484555, 3.84568e-08, 2.58778e-22
0.0488477, 3.99042e-08, 2.65007e-22
0.0492432, 4.14079e-08, 2.71387e-22
0.0496418, 4.297e-08, 2.77917e-22
0.0500437, 4.45929e-08, 2.84603e-22
0.0504489, 4.62791e-08, 2.91449e-22
0.0508573, 4.8031e-08, 2.98456e-22
0.051269, 4.98512e-08, 3.05629e-22
0.0516841, 5.17425e-08, 3.12974e-22
0.0521025, 5.37078e-08, 3.20492e-22
0.0525243, 5.57498e-08, 3.28188e-22
0.0529495, 5.78718e-08, 3.36067e-22
0.0533782, 6.00769e-08, 3.44133e-22
0.0538103, 6.23683e-08, 3.52388e-22
0.0542459, 6.47497e-08, 3.60839e-22
0.0546851, 6.72245e-08, 3.69491e-22
0.0551278, 6.97965e-08, 3.78347e-22
0.0555741, 7.24695e-08, 3.87411e-22
0.056024, 7.52477e-08, 3.9669e-22
0.0564776, 7.81352e-08, 4.06188e-22
0.0569348, 8.11363e-08, 4.15909e-22
0.0573957, 8.42558e-08, 4.25859e-22
0.0578604, 8.74982e-08, 4.36044e-22
0.0583288, 9.08685e-08, 4.46468e-22
0.058801, 9.43718e-08, 4.57137e-22
0.059277, 9.80135e-08, 4.68055e-22
0.0597569, 1.01799e-07, 4.79232e-22
0.0602407, 1.05735e-07, 4.90671e-22
0.0607284, 1.09826e-07, 5.02377e-22
0.06122, 1.14079e-07, 5.14357e-22
0.0617156, 1.185e-07, 5.26618e-22
0.0622153, 1.23097e-07, 5.39167e-22
0.0627189, 1.27876e-07, 5.52007e-22
0.0632267, 1.32845e-07, 5.65149e-22
0.0637386, 1.38011e-07, 5.78598e-22
0.0642546, 1.43382e-07, 5.92359e-22
0.0647747, 1.48966e-07, 6.06438e-22
0.0652991, 1.54773e-07, 6.20848e-22
0.0658278, 1.60811e-07, 6.35595e-22
0.0663607, 1.67089e-07, 6.50682e-22
0.0668979, 1.73617e-07, 6.66119e-22
0.0674395, 1.80405e-07, 6.81916e-22
0.0679855, 1.87463e-07, 6.98079e-22
0.0685359, 1.94803e-07, 7.14617e-22
0.0690907, 2.02436e-07, 7.31535e-22
0.0696501, 2.10374e-07, 7.48847e-22
0.0702139, 2.18629e-07, 7.66555e-22
0.0707823, 2.27213e-07, 7.84673e-22
0.0713554, 2.36141e-07, 8.03212e-22
0.071933, 2.45425e-07, 8.22173e-22
0.0725154, 2.55081e-07, 8.41575e-22
0.0731025, 2.65124e-07, 8.61421e-22
0.0736943, 2.75569e-07, 8.81722e-22
0.0742909, 2.86431e-07, 9.02488e-22
0.0748923, 2.9773e-07, 9.23729e-22
0.0754986, 3.09481e-07, 9.45457e-22
0.0761098, 3.21703e-07, 9.67681e-22
0.076726, 3.34416e-07, 9.90414e-22
0.0773471, 3.47639e-07, 1.01366e-21
0.0779733, 3.61393e-07, 1.03744e-21
0.0786046, 3.75699e-07, 1.06177e-21
0.0792409, 3.9058e-07, 1.08664e-21
0.0798824, 4.06059e-07, 1.11207e-21
0.0805291, 4.22161e-07, 1.13809e-21
0.0811811, 4.3891e-07, 1.16469e-21
0.0818383, 4.56333e-07, 1.1919e-21
0.0825008, 4.74458e-07, 1.21971e-21
0.0831687, 4.93312e-07, 1.24816e-21
0.083842, 5.12925e-07, 1.27724e-21
0.0845208, 5.33329e-07, 1.30698e-21
0.085205, 5.54555e-07, 1.33739e-21
0.0858948, 5.76637e-07, 1.36847e-21
0.0865902, 5.99609e-07, 1.40026e-21
0.0872912, 6.23508e-07, 1.43275e-21
0.0879979, 6.48372e-07, 1.46597e-21
0.0887103, 6.74238e-07, 1.49993e-21
0.0894285, 7.0115e-07, 1.53465e-21
0.0901524, 7.29148e-07, 1.57013e-21
0.0908823, 7.58277e-07, 1.6064e-21
0.091618, 7.88584e-07, 1.64347e-21
0.0923597, 8.20115e-07, 1.68136e-21
0.0931075, 8.52921e-07, 1.7201e-21
0.0938612, 8.87054e-07, 1.75967e-21
0.0946211, 9.22568e-07, 1.80012e-21
0.0953871, 9.59519e-07, 1.84146e-21
0.0961593, 9.97966e-07, 1.8837e-21
0.0969378, 1.03797e-06, 1.92687e-21
0.0977226, 1.07959e-06, 1.97098e-21
0.0985137, 1.1229e-06, 2.01605e-21
0.0993113, 1.16796e-06, 2.0621e-21
0.100115, 1.21485e-06, 2.10912e-21
0.100926, 1.26364e-06, 2.15722e-21
0.101743, 1.31441e-06, 2.20631e-21
0.102566, 1.36724e-06, 2.25643e-21
0.103397, 1.42221e-06, 2.3077e-21
0.104234, 1.47941e-06, 2.36004e-21
0.105078, 1.53893e-06, 2.4135e-21
0.105928, 1.60087e-06, 2.46805e-21
0.106786, 1.66532e-06, 2.52384e-21
0.10765, 1.73239e-06, 2.58075e-21
0.108522, 1.80218e-06, 2.63893e-21
0.109401, 1.87481e-06, 2.69834e-21
0.110286, 1.95039e-06, 2.75893e-21
0.111179, 2.02904e-06, 2.82085e-21
0.112079, 2.11088e-06, 2.88405e-21
0.112986, 2.19606e-06, 2.94855e-21
0.113901, 2.28469e-06, 3.01445e-21
0.114823, 2.37693e-06, 3.08168e-21
0.115753, 2.47293e-06, 3.15036e-21
0.11669, 2.57282e-06, 3.22041e-21
0.117635, 2.67679e-06, 3.29194e-21
0.118587, 2.78498e-06, 3.36489e-21
0.119547, 2.89758e-06, 3.43936e-21
0.120515, 3.01476e-06, 3.51537e-21
0.12149, 3.13671e-06, 3.59287e-21
0.122474, 3.26363e-06, 3.67202e-21
0.123466, 3.39572e-06, 3.75278e-21
0.124465, 3.53319e-06, 3.83509e-21
0.125473, 3.67626e-06, 3.91913e-21
0.126488, 3.82516e-06, 4.00475e-21
0.127513, 3.98013e-06, 4.09224e-21
0.128545, 4.14142e-06, 4.18135e-21
0.129585, 4.30928e-06, 4.2722e-21
0.130635, 4.48398e-06, 4.36499e-21
0.131692, 4.66581e-06, 4.45946e-21
0.132758, 4.85505e-06, 4.55583e-21
0.133833, 5.05202e-06, 4.65411e-21
0.134916, 5.25701e-06, 4.75423e-21
0.136009, 5.47038e-06, 4.85641e-21
0.13711, 5.69245e-06, 4.96049e-21
0.13822, 5.92358e-06, 5.06656e-21
0.139339, 6.16414e-06, 5.17467e-21
0.140467, 6.41453e-06, 5.28482e-21
0.141604, 6.67514e-06, 5.39705e-21
0.14275, 6.94638e-06, 5.51138e-21
0.143906, 7.22871e-06, 5.62792e-21
0.145071, 7.52256e-06, 5.7466e-21
0.146246, 7.82842e-06, 5.86755e-21
0.147429, 8.14677e-06, 5.99057e-21
0.148623, 8.47813e-06, 6.11601e-21
0.149826, 8.82303e-06, 6.24367e-21
0.151039, 9.18202e-06, 6.37368e-21
0.152262, 9.55568e-06, 6.50606e-21
0.153495, 9.94462e-06, 6.64084e-21
0.154737, 1.03494e-05, 6.77792e-21
0.15599, 1.07708e-05, 6.91754e-21
0.157253, 1.12094e-05, 7.05961e-21
0.158526, 1.1666e-05, 7.20416e-21
0.159809, 1.21412e-05, 7.35119e-21
0.161103, 1.26358e-05, 7.50085e-21
0.162407, 1.31507e-05, 7.65303e-21
0.163722, 1.36867e-05, 7.80788e-21
0.165047, 1.42445e-05, 7.96527e-21
0.166384, 1.48252e-05, 8.12548e-21
0.167731, 1.54297e-05, 8.28828e-21
0.169088, 1.60588e-05, 8.45367e-21
0.170457, 1.67138e-05, 8.62193e-21
0.171837, 1.73955e-05, 8.79293e-21
0.173228, 1.81051e-05, 8.96669e-21
0.174631, 1.88438e-05, 9.14335e-21
0.176045, 1.96127e-05, 9.3228e-21
0.17747, 2.04131e-05, 9.50503e-21
0.178907, 2.12463e-05, 9.6902e-21
0.180355, 2.21135e-05, 9.87817e-21
0.181815, 2.30163e-05, 1.00691e-20
0.183287, 2.39561e-05, 1.02629e-20
0.184771, 2.49343e-05, 1.04598e-20
0.186267, 2.59526e-05, 1.06595e-20
0.187775, 2.70126e-05, 1.08623e-20
0.189295, 2.81161e-05, 1.10679e-20
0.190827, 2.92647e-05, 1.12766e-20
0.192372, 3.04604e-05, 1.14883e-20
0.193929, 3.17051e-05, 1.1703e-20
0.195499, 3.30008e-05, 1.19207e-20
0.197082, 3.43496e-05, 1.21416e-20
0.198678, 3.57536e-05, 1.23655e-20
0.200286, 3.72152e-05, 1.25923e-20
0.201908, 3.87367e-05, 1.28223e-20
0.203542, 4.03206e-05, 1.30552e-20
0.20519, 4.19693e-05, 1.32912e-20
0.206851, 4.36857e-05, 1.35302e-20
0.208526, 4.54724e-05, 1.37724e-20
0.210214, 4.73324e-05, 1.40175e-20
0.211916, 4.92686e-05, 1.42656e-20
0.213631, 5.12842e-05, 1.45167e-20
0.215361, 5.33824e-05, 1.47709e-20
0.217104, 5.55667e-05, 1.5028e-20
0.218862, 5.78406e-05, 1.52882e-20
0.220634, 6.02077e-05, 1.55512e-20
0.22242, 6.26719e-05, 1.58172e-20
0.224221, 6.52371e-05, 1.60861e-20
0.226036, 6.79076e-05, 1.63579e-20
0.227866, 7.06875e-05, 1.66325e-20
0.22971, 7.35816e-05, 1.69098e-20
0.23157, 7.65943e-05, 1.71901e-20
0.233445, 7.97306e-05, 1.74731e-20
0.235335, 8.29956e-05, 1.77588e-20
0.23724, 8.63945e-05, 1.80471e-20
0.23916, 8.99329e-05, 1.8338e-20
0.241097, 9.36165e-05, 1.86317e-20
0.243048, 9.74512e-05, 1.89276e-20
0.245016, 0.000101443, 1.92262e-20
0.247, 0.000105599, 1.95272e-20
0.248999, 0.000109926, 1.98304e-20
0.251015, 0.00011443, 2.0136e-20
0.253047, 0.000119118, 2.04438e-20
0.255096, 0.000124, 2.07538e-20
0.257161, 0.000129081, 2.10658e-20
0.259243, 0.000134371, 2.13799e-20
0.261342, 0.000139879, 2.16959e-20
0.263457, 0.000145612, 2.20137e-20
0.26559, 0.000151581, 2.23333e-20
0.26774, 0.000157794, 2.26545e-20
0.269908, 0.000164263, 2.29774e-20
0.272093, 0.000170998, 2.33017e-20
0.274296, 0.000178008, 2.36275e-20
0.276516, 0.000185307, 2.39544e-20
0.278755, 0.000192905, 2.42826e-20
0.281012, 0.000200816, 2.46119e-20
0.283287, 0.000209051, 2.49421e-20
0.28558, 0.000217624, 2.5273e-20
0.287892, 0.000226549, 2.56048e-20
0.290223, 0.000235841, 2.59372e-20
0.292572, 0.000245515, 2.62699e-20
0.294941, 0.000255585, 2.66031e-20
0.297329, 0.000266069, 2.69365e-20
0.299736, 0.000276984, 2.72699e-20
0.302162, 0.000288347, 2.76031e-20
0.304608, 0.000300177, 2.79362e-20
0.307074, 0.000312492, 2.8269e-20
0.30956, 0.000325314, 2.86013e-20
0.312066, 0.000338662, 2.89329e-20
0.314593, 0.000352558, 2.92637e-20
0.31714, 0.000367025, 2.95936e-20
0.319707, 0.000382086, 2.99222e-20
0.322295, 0.000397766, 3.02496e-20
0.324905, 0.000414091, 3.05757e-20
0.327535, 0.000431085, 3.09e-20
0.330187, 0.000448778, 3.12226e-20
0.33286, 0.000467198, 3.15431e-20
0.335554, 0.000486374, 3.18615e-20
0.338271, 0.000506339, 3.21777e-20
0.341009, 0.000527123, 3.24913e-20
0.34377, 0.000548762, 3.28024e-20
0.346553, 0.000571289, 3.31105e-20
0.349359, 0.000594742, 3.34157e-20
0.352187, 0.000619159, 3.37176e-20
0.355038, 0.000644579, 3.40162e-20
0.357913, 0.000671043, 3.43112e-20
0.36081, 0.000698595, 3.46024e-20
0.363731, 0.000727279, 3.48897e-20
0.366676, 0.000757142, 3.51729e-20
0.369644, 0.000788231, 3.54517e-20
0.372637, 0.000820599, 3.57261e-20
0.375653, 0.000854296, 3.59958e-20
0.378695, 0.000889378, 3.62607e-20
0.38176, 0.000925902, 3.65205e-20
0.384851, 0.000963927, 3.67751e-20
0.387967, 0.00100351, 3.70243e-20
0.391108, 0.00104473, 3.72679e-20
0.394274, 0.00108764, 3.75058e-20
0.397466, 0.00113231, 3.77377e-20
0.400683, 0.00117882, 3.79635e-20
0.403927, 0.00122724, 3.81831e-20
0.407197, 0.00127765, 3.83963e-20
0.410494, 0.00133013, 3.86028e-20
0.413817, 0.00138477, 3.88026e-20
0.417167, 0.00144165, 3.89954e-20
0.420544, 0.00150087, 3.91812e-20
0.423949, 0.00156253, 3.93598e-20
0.427381, 0.00162672, 3.9531e-20
0.430841, 0.00169355, 3.96947e-20
0.434329, 0.00176313, 3.98507e-20
0.437845, 0.00183556, 3.99989e-20
0.44139, 0.00191098, 4.01393e-20
0.444963, 0.00198949, 4.02715e-20
0.448566, 0.00207123, 4.03957e-20
0.452197, 0.00215633, 4.05116e-20
0.455858, 0.00224493, 4.0619e-20
0.459548, 0.00233718, 4.0718e-20
0.463269, 0.00243321, 4.08085e-20
0.467019, 0.00253319, 4.08903e-20
0.4708, 0.00263729, 4.09633e-20
0.474611, 0.00274566, 4.10275e-20
0.478454, 0.00285849, 4.10828e-20
0.482327, 0.00297595, 4.11291e-20
0.486232, 0.00309825, 4.11665e-20
0.490168, 0.00322557, 4.11947e-20
0.494136, 0.00335813, 4.12139e-20
0.498137, 0.00349613, 4.12239e-20
0.50217, 0.00363982, 4.12247e-20
0.506235, 0.0037894, 4.12164e-20
0.510333, 0.00394514, 4.11988e-20
0.514465, 0.00410729, 4.1172e-20
0.51863, 0.00427609, 4.1136e-20
0.522828, 0.00445184, 4.10908e-20
0.527061, 0.00463482, 4.10364e-20
0.531328, 0.00482532, 4.09728e-20
0.535629, 0.00502365, 4.09e-20
0.539966, 0.00523014, 4.08182e-20
0.544337, 0.00544511, 4.07273e-20
0.548744, 0.00566893, 4.06274e-20
0.553186, 0.00590195, 4.05185e-20
0.557665, 0.00614455, 4.04008e-20
0.562179, 0.00639713, 4.02742e-20
0.566731, 0.00666009, 4.01389e-20
0.571319, 0.00693386, 3.9995e-20
0.575944, 0.00721889, 3.98425e-20
0.580607, 0.00751565, 3.96816e-20
0.585307, 0.0078246, 3.95123e-20
0.590045, 0.00814626, 3.93348e-20
0.594822, 0.00848115, 3.91492e-20
0.599638, 0.00882981, 3.89556e-20
0.604492, 0.0091928, 3.87542e-20
0.609386, 0.00957072, 3.8545e-20
0.614319, 0.00996419, 3.83283e-20
0.619293, 0.0103738, 3.81041e-20
0.624306, 0.0108003, 3.78727e-20
0.62936, 0.0112443, 3.76342e-20
0.634456, 0.0117066, 3.73887e-20
0.639592, 0.0121879, 3.71365e-20
0.64477, 0.012689, 3.68777e-20
0.64999, 0.0132107, 3.66124e-20
0.655252, 0.0137539, 3.63409e-20
0.660556, 0.0143194, 3.60633e-20
0.665904, 0.0149081, 3.57798e-20
0.671295, 0.0155211, 3.54907e-20
0.67673, 0.0161592, 3.5196e-20
0.682208, 0.0168236, 3.48961e-20
0.687731, 0.0175154, 3.4591e-20
0.693299, 0.0182355, 3.4281e-20
0.698912, 0.0189853, 3.39664e-20
0.70457, 0.019766, 3.36472e-20
0.710274, 0.0205787, 3.33238e-20
0.716024, 0.0214249, 3.29962e-20
0.721821, 0.0223059, 3.26648e-20
0.727664, 0.0232231, 3.23297e-20
0.733555, 0.024178, 3.19911e-20
0.739494, 0.0251722, 3.16493e-20
0.74548, 0.0262073, 3.13044e-20
0.751516, 0.0272849, 3.09567e-20
0.7576, 0.0284069, 3.06063e-20
0.763733, 0.029575, 3.02535e-20
0.769916, 0.0307912, 2.98984e-20
0.776149, 0.0320573, 2.95413e-20
0.782432, 0.0333756, 2.91824e-20
0.788767, 0.0347481, 2.88219e-20
0.795152, 0.036177, 2.84599e-20
0.801589, 0.0376647, 2.80967e-20
0.808079, 0.0392136, 2.77324e-20
0.814621, 0.0408262, 2.73673e-20
0.821216, 0.0425051, 2.70015e-20
0.827864, 0.044253, 2.66352e-20
0.834566, 0.0460729, 2.62687e-20
0.841322, 0.0479676, 2.5902e-20
0.848134, 0.0499402, 2.55353e-20
0.855, 0.051994, 2.51689e-20
0.861922, 0.0541323, 2.48029e-20
0.868899, 0.0563584, 2.44375e-20
0.875934, 0.0586762, 2.40728e-20
0.883025, 0.0610893, 2.37089e-20
0.890174, 0.0636016, 2.33461e-20
0.89738, 0.0662173, 2.29845e-20
0.904645, 0.0689406, 2.26243e-20
0.911969, 0.0717759, 2.22654e-20
0.919352, 0.0747278, 2.19082e-20
0.926795, 0.0778011, 2.15528e-20
0.934298, 0.0810008, 2.11992e-20
0.941861, 0.0843321, 2.08477e-20
0.949486, 0.0878005, 2.04983e-20
0.957173, 0.0914115, 2.0151e-20
0.964922, 0.0951711, 1.98062e-20
0.972734, 0.0990852, 1.94638e-20
0.980609, 0.10316, 1.91239e-20
0.988547, 0.107403, 1.87868e-20
0.99655, 0.111821, 1.84524e-20
1.00462, 0.11642, 1.81207e-20
1.01275, 0.121208, 1.77922e-20
1.02095, 0.126193, 1.74666e-20
1.02922, 0.131383, 1.71438e-20
1.03755, 0.136787, 1.68246e-20
1.04595, 0.142413, 1.65084e-20
1.05441, 0.14827, 1.61959e-20
1.06295, 0.154368, 1.58863e-20
1.07156, 0.160718, 1.558e-20
1.08023, 0.167328, 1.52776e-20
1.08898, 0.17421, 1.49784e-20
1.09779, 0.181376, 1.46831e-20
1.10668, 0.188836, 1.43911e-20
1.11564, 0.196603, 1.41028e-20
1.12467, 0.204689, 1.38183e-20
1.13378, 0.213108, 1.35372e-20
1.14295, 0.221873, 1.32603e-20
1.15221, 0.230999, 1.29867e-20
1.16154, 0.2405, 1.27171e-20
1.17094, 0.250393, 1.24513e-20
1.18042, 0.260692, 1.21893e-20
1.18997, 0.271414, 1.19313e-20
1.19961, 0.282578, 1.16768e-20
1.20932, 0.294201, 1.14263e-20
1.21911, 0.306302, 1.11796e-20
1.22898, 0.318901, 1.09367e-20
1.23893, 0.332018, 1.06977e-20
1.24896, 0.345675, 1.04625e-20
1.25907, 0.359893, 1.02311e-20
