f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.90624e-31
0.008912, 5.76151e-11, 7.07531e-31
0.00898414, 5.91038e-11, 7.2485e-31
0.00905688, 6.06335e-11, 7.42596e-31
0.0091302, 6.22055e-11, 7.60775e-31
0.00920411, 6.38208e-11, 7.79398e-31
0.00927863, 6.54809e-11, 7.9848e-31
0.00935374, 6.7187e-11, 8.18025e-31
0.00942947, 6.89404e-11, 8.38052e-31
0.00950581, 7.07424e-11, 8.58569e-31
0.00958276, 7.25946e-11, 8.79585e-31
0.00966034, 7.44984e-11, 9.01118e-31
0.00973855, 7.64553e-11, 9.23178e-31
0.00981739, 7.84668e-11, 9.45778e-31
0.00989687, 8.05346e-11, 9.68931e-31
0.00997699, 8.26603e-11, 9.9265e-31
0.0100578, 8.48456e-11, 1.01696e-30
0.0101392, 8.70923e-11, 1.04185e-30
0.0102213, 8.94022e-11, 1.06736e-30
0.010304, 9.17772e-11, 1.09347e-30
0.0103874, 9.42192e-11, 1.12023e-30
0.0104715, 9.67302e-11, 1.14766e-30
0.0105563, 9.93123e-11, 1.17576e-30
0.0106418, 1.01968e-10, 1.20456e-30
0.0107279, 1.04698e-10, 1.23403e-30
0.0108148, 1.07506e-10, 1.26425e-30
0.0109023, 1.10395e-10, 1.29518e-30
0.0109906, 1.13365e-10, 1.3269e-30
0.0110796, 1.16421e-10, 1.35939e-30
0.0111693, 1.19564e-10, 1.39267e-30
0.0112597, 1.22797e-10, 1.42675e-30
0.0113508, 1.26123e-10, 1.46165e-30
0.0114427, 1.29545e-10, 1.49743e-30
0.0115354, 1.33065e-10, 1.53411e-30
0.0116287, 1.36687e-10, 1.57163e-30
0.0117229, 1.40414e-10, 1.61013e-30
0.0118178, 1.44249e-10, 1.64954e-30
0.0119135, 1.48195e-10, 1.68993e-30
0.0120099, 1.52255e-10, 1.73127e-30
0.0121071, 1.56434e-10, 1.77364e-30
0.0122052, 1.60735e-10, 1.81709e-30
0.012304, 1.65162e-10, 1.86157e-30
0.0124036, 1.69718e-10, 1.90713e-30
0.012504, 1.74407e-10, 1.9538e-30
0.0126052, 1.79235e-10, 2.00161e-30
0.0127073, 1.84205e-10, 2.05063e-30
0.0128101, 1.89321e-10, 2.10079e-30
0.0129138, 1.94589e-10, 2.15221e-30
0.0130184, 2.00012e-10, 2.20492e-30
0.0131238, 2.05597e-10, 2.25889e-30
0.01323, 2.11347e-10, 2.31415e-30
0.0133371, 2.17269e-10, 2.37079e-30
0.0134451, 2.23368e-10, 2.42884e-30
0.013554, 2.29648e-10, 2.48832e-30
0.0136637, 2.36117e-10, 2.54921e-30
0.0137743, 2.4278e-10, 2.61159e-30
0.0138858, 2.49643e-10, 2.6755e-30
0.0139982, 2.56714e-10, 2.74098e-30
0.0141116, 2.63997e-10, 2.80811e-30
0.0142258, 2.71501e-10, 2.87682e-30
0.014341, 2.79232e-10, 2.94725e-30
0.0144571, 2.87198e-10, 3.01938e-30
0.0145741, 2.95407e-10, 3.09326e-30
0.0146921, 3.03866e-10, 3.16898e-30
0.014811, 3.12583e-10, 3.24651e-30
0.0149309, 3.21567e-10, 3.32596e-30
0.0150518, 3.30827e-10, 3.40738e-30
0.0151737, 3.40371e-10, 3.4908e-30
0.0152965, 3.50209e-10, 3.57621e-30
0.0154203, 3.60351e-10, 3.66371e-30
0.0155452, 3.70807e-10, 3.75342e-30
0.015671, 3.81587e-10, 3.84525e-30
0.0157979, 3.92701e-10, 3.93938e-30
0.0159258, 4.04161e-10, 4.03579e-30
0.0160547, 4.15979e-10, 4.13454e-30
0.0161847, 4.28166e-10, 4.23574e-30
0.0163157, 4.40734e-10, 4.33938e-30
0.0164478, 4.53697e-10, 4.44559e-30
0.016581, 4.67067e-10, 4.55442e-30
0.0167152, 4.80859e-10, 4.66585e-30
0.0168505, 4.95086e-10, 4.78002e-30
0.0169869, 5.09763e-10, 4.89698e-30
0.0171245, 5.24905e-10, 5.01689e-30
0.0172631, 5.40528e-10, 5.13963e-30
0.0174028, 5.56649e-10, 5.26535e-30
0.0175437, 5.73284e-10, 5.39421e-30
0.0176858, 5.9045e-10, 5.52628e-30
0.0178289, 6.08167e-10, 5.66144e-30
0.0179733, 6.26452e-10, 5.80004e-30
0.0181188, 6.45325e-10, 5.94196e-30
0.0182655, 6.64806e-10, 6.08738e-30
0.0184133, 6.84917e-10, 6.23626e-30
0.0185624, 7.05678e-10, 6.38889e-30
0.0187127, 7.27113e-10, 6.54525e-30
0.0188642, 7.49244e-10, 6.70542e-30
0.0190169, 7.72096e-10, 6.86947e-30
0.0191708, 7.95694e-10, 7.0375e-30
0.019326, 8.20063e-10, 7.20969e-30
0.0194825, 8.45231e-10, 7.38615e-30
0.0196402, 8.71225e-10, 7.56684e-30
0.0197992, 8.98075e-10, 7.75199e-30
0.0199595, 9.25809e-10, 7.94167e-30
0.0201211, 9.54459e-10, 8.136e-30
0.020284, 9.84058e-10, 8.33507e-30
0.0204482, 1.01464e-09, 8.53898e-30
0.0206138, 1.04624e-09, 8.74797e-30
0.0207806, 1.07888e-09, 8.96189e-30
0.0209489, 1.11262e-09, 9.18124e-30
0.0211185, 1.14749e-09, 9.40587e-30
0.0212894, 1.18352e-09, 9.63589e-30
0.0214618, 1.22077e-09, 9.8717e-30
0.0216355, 1.25926e-09, 1.01131e-29
0.0218107, 1.29906e-09, 1.03606e-29
0.0219873, 1.3402e-09, 1.06141e-29
0.0221653, 1.38273e-09, 1.08738e-29
0.0223447, 1.4267e-09, 1.11397e-29
0.0225256, 1.47216e-09, 1.14122e-29
0.022708, 1.51917e-09, 1.16915e-29
0.0228918, 1.56779e-09, 1.19774e-29
0.0230771, 1.61806e-09, 1.22703e-29
0.0232639, 1.67006e-09, 1.25704e-29
0.0234523, 1.72384e-09, 1.2878e-29
0.0236421, 1.77946e-09, 1.31929e-29
0.0238335, 1.83701e-09, 1.35156e-29
0.0240265, 1.89653e-09, 1.38463e-29
0.024221, 1.95811e-09, 1.4185e-29
0.0244171, 2.02183e-09, 1.4532e-29
0.0246148, 2.08775e-09, 1.48874e-29
0.024814, 2.15596e-09, 1.52514e-29
0.0250149, 2.22655e-09, 1.56245e-29
0.0252174, 2.2996e-09, 1.60066e-29
0.0254216, 2.3752e-09, 1.63981e-29
0.0256274, 2.45345e-09, 1.67992e-29
0.0258349, 2.53443e-09, 1.72101e-29
0.026044, 2.61827e-09, 1.76308e-29
0.0262549, 2.70505e-09, 1.80621e-29
0.0264674, 2.79489e-09, 1.85037e-29
0.0266817, 2.8879e-09, 1.89563e-29
0.0268977, 2.9842e-09, 1.94198e-29
0.0271154, 3.08391e-09, 1.98946e-29
0.027335, 3.18716e-09, 2.03812e-29
0.0275562, 3.29409e-09, 2.08794e-29
0.0277793, 3.40481e-09, 2.13899e-29
0.0280042, 3.51949e-09, 2.19129e-29
0.0282309, 3.63826e-09, 2.24487e-29
0.0284595, 3.76128e-09, 2.29977e-29
0.0286899, 3.88871e-09, 2.356e-29
0.0289222, 4.02072e-09, 2.41361e-29
0.0291563, 4.15747e-09, 2.47261e-29
0.0293923, 4.29915e-09, 2.53305e-29
0.0296303, 4.44594e-09, 2.59498e-29
0.0298702, 4.59803e-09, 2.65843e-29
0.030112, 4.75562e-09, 2.72341e-29
0.0303558, 4.91893e-09, 2.78999e-29
0.0306015, 5.08816e-09, 2.85818e-29
0.0308493, 5.26354e-09, 2.92806e-29
0.031099, 5.44531e-09, 2.99962e-29
0.0313508, 5.6337e-09, 3.07295e-29
0.0316046, 5.82897e-09, 3.14805e-29
0.0318604, 6.03139e-09, 3.22498e-29
0.0321184, 6.24121e-09, 3.30382e-29
0.0323784, 6.45873e-09, 3.38456e-29
0.0326405, 6.68424e-09, 3.46727e-29
0.0329048, 6.91805e-09, 3.55202e-29
0.0331711, 7.16046e-09, 3.63879e-29
0.0334397, 7.41181e-09, 3.72773e-29
0.0337104, 7.67245e-09, 3.81882e-29
0.0339833, 7.94273e-09, 3.91213e-29
0.0342584, 8.22301e-09, 4.00772e-29
0.0345358, 8.51369e-09, 4.10566e-29
0.0348154, 8.81516e-09, 4.20598e-29
0.0350972, 9.12784e-09, 4.30872e-29
0.0353813, 9.45216e-09, 4.41397e-29
0.0356678, 9.78857e-09, 4.52183e-29
0.0359565, 1.01375e-08, 4.63228e-29
0.0362476, 1.04995e-08, 4.74544e-29
0.0365411, 1.08751e-08, 4.86138e-29
0.0368369, 1.12647e-08, 4.98012e-29
0.0371351, 1.1669e-08, 5.10176e-29
0.0374358, 1.20884e-08, 5.2264e-29
0.0377388, 1.25236e-08, 5.35402e-29
0.0380443, 1.29751e-08, 5.48477e-29
0.0383523, 1.34437e-08, 5.61872e-29
0.0386628, 1.393e-08, 5.75595e-29
0.0389758, 1.44346e-08, 5.89651e-29
0.0392914, 1.49584e-08, 6.04052e-29
0.0396095, 1.55019e-08, 6.18802e-29
0.0399301, 1.60661e-08, 6.33909e-29
0.0402534, 1.66517e-08, 6.49388e-29
0.0405793, 1.72595e-08, 6.65244e-29
0.0409078, 1.78904e-08, 6.81484e-29
0.041239, 1.85454e-08, 6.98122e-29
0.0415728, 1.92253e-08, 7.15161e-29
0.0419094, 1.99311e-08, 7.3262e-29
0.0422487, 2.06639e-08, 7.50503e-29
0.0425907, 2.14247e-08, 7.68819e-29
0.0429355, 2.22147e-08, 7.87584e-29
0.0432831, 2.30349e-08, 8.06805e-29
0.0436335, 2.38865e-08, 8.26494e-29
0.0439867, 2.47708e-08, 8.4666e-29
0.0443428, 2.56891e-08, 8.6732e-29
0.0447018, 2.66427e-08, 8.88483e-29
0.0450637, 2.76331e-08, 9.10161e-29
0.0454285, 2.86615e-08, 9.32365e-29
0.0457963, 2.97297e-08, 9.55113e-29
0.0461671, 3.0839e-08, 9.78415e-29
0.0465408, 3.19912e-08, 1.00228e-28
0.0469176, 3.3188e-08, 1.02673e-28
0.0472974, 3.4431e-08, 1.05177e-28
0.0476803, 3.57222e-08, 1.07742e-28
0.0480663, 3.70635e-08, 1.10369e-28
0.0484555, 3.84568e-08, 1.13061e-28
0.0488477, 3.99042e-08, 1.15817e-28
0.0492432, 4.14079e-08, 1.18641e-28
0.0496418, 4.297e-08, 1.21533e-28
0.0500437, 4.45929e-08, 1.24496e-28
0.0504489, 4.62791e-08, 1.27532e-28
0.0508573, 4.8031e-08, 1.3064e-28
0.051269, 4.98512e-08, 1.33824e-28
0.0516841, 5.17425e-08, 1.37086e-28
0.0521025, 5.37078e-08, 1.40427e-28
0.0525243, 5.57498e-08, 1.43848e-28
0.0529495, 5.78718e-08, 1.47353e-28
0.0533782, 6.00769e-08, 1.50944e-28
0.0538103, 6.23683e-08, 1.54621e-28
0.0542459, 6.47497e-08, 1.58387e-28
0.0546851, 6.72245e-08, 1.62246e-28
0.0551278, 6.97965e-08, 1.66197e-28
0.0555741, 7.24695e-08, 1.70245e-28
0.056024, 7.52477e-08, 1.7439e-28
0.0564776, 7.81352e-08, 1.78637e-28
0.0569348, 8.11363e-08, 1.82986e-28
0.0573957, 8.42558e-08, 1.87441e-28
0.0578604, 8.74982e-08, 1.92004e-28
0.0583288, 9.08685e-08, 1.96678e-28
0.058801, 9.43718e-08, 2.01464e-28
0.059277, 9.80135e-08, 2.06367e-28
0.0597569, 1.01799e-07, 2.11389e-28
0.0602407, 1.05735e-07, 2.16532e-28
0.0607284, 1.09826e-07, 2.21801e-28
0.06122, 1.14079e-07, 2.27196e-28
0.0617156, 1.185e-07, 2.32722e-28
0.0622153, 1.23097e-07, 2.38383e-28
0.0627189, 1.27876e-07, 2.44179e-28
0.0632267, 1.32845e-07, 2.50117e-28
0.0637386, 1.38011e-07, 2.56198e-28
0.0642546, 1.43382e-07, 2.62427e-28
0.0647747, 1.48966e-07, 2.68805e-28
0.0652991, 1.54773e-07, 2.75338e-28
0.0658278, 1.60811e-07, 2.8203e-28
0.0663607, 1.67089e-07, 2.88882e-28
0.0668979, 1.73617e-07, 2.95901e-28
0.0674395, 1.80405e-07, 3.03089e-28
0.0679855, 1.87463e-07, 3.10452e-28
0.0685359, 1.94803e-07, 3.17991e-28
0.0690907, 2.02436e-07, 3.25713e-28
0.0696501, 2.10374e-07, 3.33622e-28
0.0702139, 2.18629e-07, 3.4172e-28
0.0707823, 2.27213e-07, 3.50015e-28
0.0713554, 2.36141e-07, 3.5851e-28
0.071933, 2.45425e-07, 3.67209e-28
0.0725154, 2.55081e-07, 3.7612e-28
0.0731025, 2.65124e-07, 3.85245e-28
0.0736943, 2.75569e-07, 3.94589e-28
0.0742909, 2.86431e-07, 4.04158e-28
0.0748923, 2.9773e-07, 4.13958e-28
0.0754986, 3.09481e-07, 4.23994e-28
0.0761098, 3.21703e-07, 4.34272e-28
0.076726, 3.34416e-07, 4.44798e-28
0.0773471, 3.47639e-07, 4.55575e-28
0.0779733, 3.61393e-07, 4.66614e-28
0.0786046, 3.75699e-07, 4.77918e-28
0.0792409, 3.9058e-07, 4.89492e-28
0.0798824, 4.06059e-07, 5.01346e-28
0.0805291, 4.22161e-07, 5.13484e-28
0.0811811, 4.3891e-07, 5.25915e-28
0.0818383, 4.56333e-07, 5.38644e-28
0.0825008, 4.74458e-07, 5.51677e-28
0.0831687, 4.93312e-07, 5.65024e-28
0.083842, 5.12925e-07, 5.78691e-28
0.0845208, 5.33329e-07, 5.92687e-28
0.085205, 5.54555e-07, 6.07017e-28
0.0858948, 5.76637e-07, 6.21691e-28
0.0865902, 5.99609e-07, 6.36718e-28
0.0872912, 6.23508e-07, 6.52103e-28
0.0879979, 6.48372e-07, 6.67858e-28
0.0887103, 6.74238e-07, 6.83989e-28
0.0894285, 7.0115e-07, 7.00507e-28
0.0901524, 7.29148e-07, 7.17418e-28
0.0908823, 7.58277e-07, 7.34736e-28
0.091618, 7.88584e-07, 7.52465e-28
0.0923597, 8.20115e-07, 7.70619e-28
0.0931075, 8.52921e-07, 7.89209e-28
0.0938612, 8.87054e-07, 8.08238e-28
0.0946211, 9.22568e-07, 8.27725e-28
0.0953871, 9.59519e-07, 8.47674e-28
0.0961593, 9.97966e-07, 8.681e-28
0.0969378, 1.03797e-06, 8.89013e-28
0.0977226, 1.07959e-06, 9.10424e-28
0.0985137, 1.1229e-06, 9.32344e-28
0.0993113, 1.16796e-06, 9.54788e-28
0.100115, 1.21485e-06, 9.77756e-28
0.100926, 1.26364e-06, 1.00129e-27
0.101743, 1.31441e-06, 1.02537e-27
0.102566, 1.36724e-06, 1.05e-27
0.103397, 1.42221e-06, 1.07526e-27
0.104234, 1.47941e-06, 1.1011e-27
0.105078, 1.53893e-06, 1.12755e-27
0.105928, 1.60087e-06, 1.15461e-27
0.106786, 1.66532e-06, 1.18234e-27
0.10765, 1.73239e-06, 1.2107e-27
0.108522, 1.80218e-06, 1.23976e-27
0.109401, 1.87481e-06, 1.26951e-27
0.110286, 1.95039e-06, 1.29993e-27
0.111179, 2.02904e-06, 1.33109e-27
0.112079, 2.11088e-06, 1.36298e-27
0.112986, 2.19606e-06, 1.39561e-27
0.113901, 2.28469e-06, 1.42903e-27
0.114823, 2.37693e-06, 1.46323e-27
0.115753, 2.47293e-06, 1.49825e-27
0.11669, 2.57282e-06, 1.53408e-27
0.117635, 2.67679e-06, 1.57076e-27
0.118587, 2.78498e-06, 1.60828e-27
0.119547, 2.89758e-06, 1.6467e-27
0.120515, 3.01476e-06, 1.68603e-27
0.12149, 3.13671e-06, 1.72624e-27
0.122474, 3.26363e-06, 1.76744e-27
0.123466, 3.39572e-06, 1.80961e-27
0.124465, 3.53319e-06, 1.85273e-27
0.125473, 3.67626e-06, 1.89689e-27
0.126488, 3.82516e-06, 1.94203e-27
0.127513, 3.98013e-06, 1.98831e-27
0.128545, 4.14142e-06, 2.03561e-27
0.129585, 4.30928e-06, 2.08399e-27
0.130635, 4.48398e-06, 2.13357e-27
0.131692, 4.66581e-06, 2.18424e-27
0.132758, 4.85505e-06, 2.23611e-27
0.133833, 5.05202e-06, 2.2892e-27
0.134916, 5.25701e-06, 2.34349e-27
0.136009, 5.47038e-06, 2.3991e-27
0.13711, 5.69245e-06, 2.45596e-27
0.13822, 5.92358e-06, 2.51414e-27
0.139339, 6.16414e-06, 2.57367e-27
0.140467, 6.41453e-06, 2.63457e-27
0.141604, 6.67514e-06, 2.69686e-27
0.14275, 6.94638e-06, 2.76059e-27
0.143906, 7.22871e-06, 2.82582e-27
0.145071, 7.52256e-06, 2.89253e-27
0.146246, 7.82842e-06, 2.96082e-27
0.147429, 8.14677e-06, 3.03058e-27
0.148623, 8.47813e-06, 3.10203e-27
0.149826, 8.82303e-06, 3.17507e-27
0.151039, 9.18202e-06, 3.24981e-27
0.152262, 9.55568e-06, 3.32626e-27
0.153495, 9.94462e-06, 3.40447e-27
0.154737, 1.03494e-05, 3.48441e-27
0.15599, 1.07708e-05, 3.56622e-27
0.157253, 1.12094e-05, 3.64989e-27
0.158526, 1.1666e-05, 3.73545e-27
0.159809, 1.21412e-05, 3.82293e-27
0.161103, 1.26358e-05, 3.91244e-27
0.162407, 1.31507e-05, 4.00394e-27
0.163722, 1.36867e-05, 4.09755e-27
0.165047, 1.42445e-05, 4.19322e-27
0.166384, 1.48252e-05, 4.29115e-27
0.167731, 1.54297e-05, 4.39122e-27
0.169088, 1.60588e-05, 4.49348e-27
0.170457, 1.67138e-05, 4.59811e-27
0.171837, 1.73955e-05, 4.70508e-27
0.173228, 1.81051e-05, 4.81444e-27
0.174631, 1.88438e-05, 4.92631e-27
0.176045, 1.96127e-05, 5.04064e-27
0.17747, 2.04131e-05, 5.15749e-27
0.178907, 2.12463e-05, 5.27698e-27
0.180355, 2.21135e-05, 5.39908e-27
0.181815, 2.30163e-05, 5.5239e-27
0.183287, 2.39561e-05, 5.65152e-27
0.184771, 2.49343e-05, 5.78196e-27
0.186267, 2.59526e-05, 5.91528e-27
0.187775, 2.70126e-05, 6.05154e-27
0.189295, 2.81161e-05, 6.19077e-27
0.190827, 2.92647e-05, 6.33304e-27
0.192372, 3.04604e-05, 6.47848e-27
0.193929, 3.17051e-05, 6.62705e-27
0.195499, 3.30008e-05, 6.77891e-27
0.197082, 3.43496e-05, 6.93412e-27
0.198678, 3.57536e-05, 7.09271e-27
0.200286, 3.72152e-05, 7.25467e-27
0.201908, 3.87367e-05, 7.42023e-27
0.203542, 4.03206e-05, 7.58925e-27
0.20519, 4.19693e-05, 7.76201e-27
0.206851, 4.36857e-05, 7.93845e-27
0.208526, 4.54724e-05, 8.11874e-27
0.210214, 4.73324e-05, 8.30284e-27
0.211916, 4.92686e-05, 8.49092e-27
0.213631, 5.12842e-05, 8.68292e-27
0.215361, 5.33824e-05, 8.87914e-27
0.217104, 5.55667e-05, 9.07941e-27
0.218862, 5.78406e-05, 9.28403e-27
0.220634, 6.02077e-05, 9.49295e-27
0.22242, 6.26719e-05, 9.70623e-27
0.224221, 6.52371e-05, 9.92407e-27
0.226036, 6.79076e-05, 1.01464e-26
0.227866, 7.06875e-05, 1.03734e-26
0.22971, 7.35816e-05, 1.06051e-26
0.23157, 7.65943e-05, 1.08417e-26
0.233445, 7.97306e-05, 1.10832e-26
0.235335, 8.29956e-05, 1.13297e-26
0.23724, 8.63945e-05, 1.15812e-26
0.23916, 8.99329e-05, 1.18379e-26
0.241097, 9.36165e-05, 1.21e-26
0.243048, 9.74512e-05, 1.23672e-26
0.245016, 0.000101443, 1.26401e-26
0.247, 0.000105599, 1.29185e-26
0.248999, 0.000109926, 1.32024e-26
0.251015, 0.00011443, 1.34921e-26
0.253047, 0.000119118, 1.37876e-26
0.255096, 0.000124, 1.40891e-26
0.257161, 0.000129081, 1.43966e-26
0.259243, 0.000134371, 1.47102e-26
0.261342, 0.000139879, 1.503e-26
0.263457, 0.000145612, 1.5356e-26
0.26559, 0.000151581, 1.56886e-26
0.26774, 0.000157794, 1.60276e-26
0.269908, 0.000164263, 1.63734e-26
0.272093, 0.000170998, 1.67258e-26
0.274296, 0.000178008, 1.7085e-26
0.276516, 0.000185307, 1.7451e-26
0.278755, 0.000192905, 1.78243e-26
0.281012, 0.000200816, 1.82046e-26
0.283287, 0.000209051, 1.85922e-26
0.28558, 0.000217624, 1.8987e-26
0.287892, 0.000226549, 1.93893e-26
0.290223, 0.000235841, 1.97992e-26
0.292572, 0.000245515, 2.02166e-26
0.294941, 0.000255585, 2.0642e-26
0.297329, 0.000266069, 2.10752e-26
0.299736, 0.000276984, 2.15163e-26
0.302162, 0.000288347, 2.19653e-26
0.304608, 0.000300177, 2.24226e-26
0.307074, 0.000312492, 2.28882e-26
0.30956, 0.000325314, 2.33622e-26
0.312066, 0.000338662, 2.38447e-26
0.314593, 0.000352558, 2.43358e-26
0.31714, 0.000367025, 2.48356e-26
0.319707, 0.000382086, 2.5344e-26
0.322295, 0.000397766, 2.58614e-26
0.324905, 0.000414091, 2.63879e-26
0.327535, 0.000431085, 2.69233e-26
0.330187, 0.000448778, 2.7468e-26
0.33286, 0.000467198, 2.80219e-26
0.335554, 0.000486374, 2.85849e-26
0.338271, 0.000506339, 2.91577e-26
0.341009, 0.000527123, 2.97398e-26
0.34377, 0.000548762, 3.03317e-26
0.346553, 0.000571289, 3.09332e-26
0.349359, 0.000594742, 3.15446e-26
0.352187, 0.000619159, 3.21658e-26
0.355038, 0.000644579, 3.27968e-26
0.357913, 0.000671043, 3.34382e-26
0.36081, 0.000698595, 3.40893e-26
0.363731, 0.000727279, 3.47507e-26
0.366676, 0.000757142, 3.54224e-26
0.369644, 0.000788231, 3.61042e-26
0.372637, 0.000820599, 3.67965e-26
0.375653, 0.000854296, 3.7499e-26
0.378695, 0.000889378, 3.82123e-26
0.38176, 0.000925902, 3.89357e-26
0.384851, 0.000963927, 3.967e-26
0.387967, 0.00100351, 4.04148e-26
0.391108, 0.00104473, 4.11702e-26
0.394274, 0.00108764, 4.19361e-26
0.397466, 0.00113231, 4.27128e-26
0.400683, 0.00117882, 4.34999e-26
0.403927, 0.00122724, 4.4298e-26
0.407197, 0.00127765, 4.51068e-26
0.410494, 0.00133013, 4.59264e-26
0.413817, 0.00138477, 4.67565e-26
0.417167, 0.00144165, 4.75973e-26
0.420544, 0.00150087, 4.84488e-26
0.423949, 0.00156253, 4.93112e-26
0.427381, 0.00162672, 5.0184e-26
0.430841, 0.00169355, 5.10674e-26
0.434329, 0.00176313, 5.19615e-26
0.437845, 0.00183556, 5.28659e-26
0.44139, 0.00191098, 5.37809e-26
0.444963, 0.00198949, 5.47061e-26
0.448566, 0.00207123, 5.56419e-26
0.452197, 0.00215633, 5.65876e-26
0.455858, 0.00224493, 5.75436e-26
0.459548, 0.00233718, 5.85094e-26
0.463269, 0.00243321, 5.94854e-26
0.467019, 0.00253319, 6.0471e-26
0.4708, 0.00263729, 6.14663e-26
0.474611, 0.00274566, 6.2471e-26
0.478454, 0.00285849, 6.34854e-26
0.482327, 0.00297595, 6.45087e-26
0.486232, 0.00309825, 6.55413e-26
0.490168, 0.00322557, 6.65825e-26
0.494136, 0.00335813, 6.76325e-26
0.498137, 0.00349613, 6.86912e-26
0.50217, 0.00363982, 6.9758e-26
0.506235, 0.0037894, 7.08328e-26
0.510333, 0.00394514, 7.19154e-26
0.514465, 0.00410729, 7.30057e-26
0.51863, 0.00427609, 7.41033e-26
0.522828, 0.00445184, 7.52078e-26
0.527061, 0.00463482, 7.63192e-26
0.531328, 0.00482532, 7.74371e-26
0.535629, 0.00502365, 7.85611e-26
0.539966, 0.00523014, 7.96912e-26
0.544337, 0.00544511, 8.08266e-26
0.548744, 0.00566893, 8.19674e-26
0.553186, 0.00590195, 8.31128e-26
0.557665, 0.00614455, 8.4263e-26
0.562179, 0.00639713, 8.5417e-26
0.566731, 0.00666009, 8.65751e-26
0.571319, 0.00693386, 8.77364e-26
0.575944, 0.00721889, 8.89005e-26
0.580607, 0.00751565, 9.00673e-26
0.585307, 0.0078246, 9.1236e-26
0.590045, 0.00814626, 9.24064e-26
0.594822, 0.00848115, 9.3578e-26
0.599638, 0.00882981, 9.47505e-26
0.604492, 0.0091928, 9.5923e-26
0.609386, 0.00957072, 9.70953e-26
0.614319, 0.00996419, 9.82668e-26
0.619293, 0.0103738, 9.94373e-26
0.624306, 0.0108003, 1.00606e-25
0.62936, 0.0112443, 1.01772e-25
0.634456, 0.0117066, 1.02935e-25
0.639592, 0.0121879, 1.04095e-25
0.64477, 0.012689, 1.05251e-25
0.64999, 0.0132107, 1.06403e-25
0.655252, 0.0137539, 1.07549e-25
0.660556, 0.0143194, 1.08689e-25
0.665904, 0.0149081, 1.09824e-25
0.671295, 0.0155211, 1.10951e-25
0.67673, 0.0161592, 1.12071e-25
0.682208, 0.0168236, 1.13183e-25
0.687731, 0.0175154, 1.14286e-25
0.693299, 0.0182355, 1.15379e-25
0.698912, 0.0189853, 1.16463e-25
0.70457, 0.019766, 1.17536e-25
0.710274, 0.0205787, 1.18598e-25
0.716024, 0.0214249, 1.19647e-25
0.721821, 0.0223059, 1.20685e-25
0.727664, 0.0232231, 1.21709e-25
0.733555, 0.024178, 1.22719e-25
0.739494, 0.0251722, 1.23715e-25
0.74548, 0.0262073, 1.24695e-25
0.751516, 0.0272849, 1.2566e-25
0.7576, 0.0284069, 1.26608e-25
0.763733, 0.029575, 1.27539e-25
0.769916, 0.0307912, 1.28453e-25
0.776149, 0.0320573, 1.29348e-25
0.782432, 0.0333756, 1.30224e-25
0.788767, 0.0347481, 1.3108e-25
0.795152, 0.036177, 1.31917e-25
0.801589, 0.0376647, 1.32732e-25
0.808079, 0.0392136, 1.33526e-25
0.814621, 0.0408262, 1.34298e-25
0.821216, 0.0425051, 1.35047e-25
0.827864, 0.044253, 1.35773e-25
0.834566, 0.0460729, 1.36475e-25
0.841322, 0.0479676, 1.37153e-25
0.848134, 0.0499402, 1.37806e-25
0.855, 0.051994, 1.38434e-25
0.861922, 0.0541323, 1.39035e-25
0.868899, 0.0563584, 1.39611e-25
0.875934, 0.0586762, 1.40159e-25
0.883025, 0.0610893, 1.4068e-25
0.890174, 0.0636016, 1.41173e-25
0.89738, 0.0662173, 1.41638e-25
0.904645, 0.0689406, 1.42074e-25
0.911969, 0.0717759, 1.42481e-25
0.919352, 0.0747278, 1.42858e-25
0.926795, 0.0778011, 1.43206e-25
0.934298, 0.0810008, 1.43524e-25
0.941861, 0.0843321, 1.43811e-25
0.949486, 0.0878005, 1.44067e-25
0.957173, 0.0914115, 1.44293e-25
0.964922, 0.0951711, 1.44487e-25
0.972734, 0.0990852, 1.44649e-25
0.980609, 0.10316, 1.4478e-25
0.988547, 0.107403, 1.44879e-25
0.99655, 0.111821, 1.44946e-25
1.00462, 0.11642, 1.4498e-25
1.01275, 0.121208, 1.44983e-25
1.02095, 0.126193, 1.44953e-25
1.02922, 0.131383, 1.44891e-25
1.03755, 0.136787, 1.44796e-25
1.04595, 0.142413, 1.44669e-25
1.05441, 0.14827, 1.44509e-25
1.06295, 0.154368, 1.44317e-25
1.07156, 0.160718, 1.44093e-25
1.08023, 0.167328, 1.43837e-25
1.08898, 0.17421, 1.43549e-25
1.09779, 0.181376, 1.43229e-25
1.10668, 0.188836, 1.42877e-25
1.11564, 0.196603, 1.42493e-25
1.12467, 0.204689, 1.42079e-25
1.13378, 0.213108, 1.41633e-25
1.14295, 0.221873, 1.41157e-25
1.15221, 0.230999, 1.4065e-25
1.16154, 0.2405, 1.40113e-25
1.17094, 0.250393, 1.39547e-25
1.18042, 0.260692, 1.38951e-25
1.18997, 0.271414, 1.38327e-25
1.19961, 0.282578, 1.37673e-25
1.20932, 0.294201, 1.36992e-25
1.21911, 0.306302, 1.36283e-25
1.22898, 0.318901, 1.35547e-25
1.23893, 0.332018, 1.34785e-25
1.24896, 0.345675, 1.33996e-25
1.25907, 0.359893, 1.33182e-25
