f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.64494e-16
0.008912, 5.76151e-11, 2.59356e-16
0.00898414, 5.91038e-11, 2.54278e-16
0.00905688, 6.06335e-11, 2.49259e-16
0.0091302, 6.22055e-11, 2.44303e-16
0.00920411, 6.38208e-11, 2.39408e-16
0.00927863, 6.54809e-11, 2.34575e-16
0.00935374, 6.7187e-11, 2.29806e-16
0.00942947, 6.89404e-11, 2.251e-16
0.00950581, 7.07424e-11, 2.20458e-16
0.00958276, 7.25946e-11, 2.1588e-16
0.00966034, 7.44984e-11, 2.11367e-16
0.00973855, 7.64553e-11, 2.06918e-16
0.00981739, 7.84668e-11, 2.02534e-16
0.00989687, 8.05346e-11, 1.98215e-16
0.00997699, 8.26603e-11, 1.93961e-16
0.0100578, 8.48456e-11, 1.89771e-16
0.0101392, 8.70923e-11, 1.85648e-16
0.0102213, 8.94022e-11, 1.81589e-16
0.010304, 9.17772e-11, 1.77598e-16
0.0103874, 9.42192e-11, 1.73671e-16
0.0104715, 9.67302e-11, 1.69807e-16
0.0105563, 9.93123e-11, 1.66006e-16
0.0106418, 1.01968e-10, 1.62269e-16
0.0107279, 1.04698e-10, 1.586e-16
0.0108148, 1.07506e-10, 1.54991e-16
0.0109023, 1.10395e-10, 1.51449e-16
0.0109906, 1.13365e-10, 1.47966e-16
0.0110796, 1.16421e-10, 1.44546e-16
0.0111693, 1.19564e-10, 1.41189e-16
0.0112597, 1.22797e-10, 1.37895e-16
0.0113508, 1.26123e-10, 1.34663e-16
0.0114427, 1.29545e-10, 1.31489e-16
0.0115354, 1.33065e-10, 1.28373e-16
0.0116287, 1.36687e-10, 1.25322e-16
0.0117229, 1.40414e-10, 1.22325e-16
0.0118178, 1.44249e-10, 1.19389e-16
0.0119135, 1.48195e-10, 1.16509e-16
0.0120099, 1.52255e-10, 1.13689e-16
0.0121071, 1.56434e-10, 1.10924e-16
0.0122052, 1.60735e-10, 1.08212e-16
0.012304, 1.65162e-10, 1.05558e-16
0.0124036, 1.69718e-10, 1.02959e-16
0.012504, 1.74407e-10, 1.00413e-16
0.0126052, 1.79235e-10, 9.79207e-17
0.0127073, 1.84205e-10, 9.54789e-17
0.0128101, 1.89321e-10, 9.30916e-17
0.0129138, 1.94589e-10, 9.07537e-17
0.0130184, 2.00012e-10, 8.84648e-17
0.0131238, 2.05597e-10, 8.62263e-17
0.01323, 2.11347e-10, 8.40377e-17
0.0133371, 2.17269e-10, 8.18963e-17
0.0134451, 2.23368e-10, 7.98015e-17
0.013554, 2.29648e-10, 7.77528e-17
0.0136637, 2.36117e-10, 7.57514e-17
0.0137743, 2.4278e-10, 7.37949e-17
0.0138858, 2.49643e-10, 7.18825e-17
0.0139982, 2.56714e-10, 7.00137e-17
0.0141116, 2.63997e-10, 6.81863e-17
0.0142258, 2.71501e-10, 6.64029e-17
0.014341, 2.79232e-10, 6.46596e-17
0.0144571, 2.87198e-10, 6.29575e-17
0.0145741, 2.95407e-10, 6.12958e-17
0.0146921, 3.03866e-10, 5.96724e-17
0.014811, 3.12583e-10, 5.80883e-17
0.0149309, 3.21567e-10, 5.65413e-17
0.0150518, 3.30827e-10, 5.5031e-17
0.0151737, 3.40371e-10, 5.35567e-17
0.0152965, 3.50209e-10, 5.2119e-17
0.0154203, 3.60351e-10, 5.07162e-17
0.0155452, 3.70807e-10, 4.93465e-17
0.015671, 3.81587e-10, 4.80115e-17
0.0157979, 3.92701e-10, 4.67085e-17
0.0159258, 4.04161e-10, 4.54379e-17
0.0160547, 4.15979e-10, 4.41992e-17
0.0161847, 4.28166e-10, 4.29909e-17
0.0163157, 4.40734e-10, 4.18133e-17
0.0164478, 4.53697e-10, 4.06648e-17
0.016581, 4.67067e-10, 3.95452e-17
0.0167152, 4.80859e-10, 3.84545e-17
0.0168505, 4.95086e-10, 3.73914e-17
0.0169869, 5.09763e-10, 3.63554e-17
0.0171245, 5.24905e-10, 3.53452e-17
0.0172631, 5.40528e-10, 3.43618e-17
0.0174028, 5.56649e-10, 3.34039e-17
0.0175437, 5.73284e-10, 3.24704e-17
0.0176858, 5.9045e-10, 3.15607e-17
0.0178289, 6.08167e-10, 3.06757e-17
0.0179733, 6.26452e-10, 2.98129e-17
0.0181188, 6.45325e-10, 2.89732e-17
0.0182655, 6.64806e-10, 2.81555e-17
0.0184133, 6.84917e-10, 2.73599e-17
0.0185624, 7.05678e-10, 2.65847e-17
0.0187127, 7.27113e-10, 2.58302e-17
0.0188642, 7.49244e-10, 2.50959e-17
0.0190169, 7.72096e-10, 2.43813e-17
0.0191708, 7.95694e-10, 2.36861e-17
0.019326, 8.20063e-10, 2.30092e-17
0.0194825, 8.45231e-10, 2.23505e-17
0.0196402, 8.71225e-10, 2.17098e-17
0.0197992, 8.98075e-10, 2.10864e-17
0.0199595, 9.25809e-10, 2.04799e-17
0.0201211, 9.54459e-10, 1.98899e-17
0.020284, 9.84058e-10, 1.9316e-17
0.0204482, 1.01464e-09, 1.87579e-17
0.0206138, 1.04624e-09, 1.82149e-17
0.0207806, 1.07888e-09, 1.76872e-17
0.0209489, 1.11262e-09, 1.71737e-17
0.0211185, 1.14749e-09, 1.66745e-17
0.0212894, 1.18352e-09, 1.61894e-17
0.0214618, 1.22077e-09, 1.57175e-17
0.0216355, 1.25926e-09, 1.52589e-17
0.0218107, 1.29906e-09, 1.48128e-17
0.0219873, 1.3402e-09, 1.43793e-17
0.0221653, 1.38273e-09, 1.3958e-17
0.0223447, 1.4267e-09, 1.35486e-17
0.0225256, 1.47216e-09, 1.31506e-17
0.022708, 1.51917e-09, 1.27638e-17
0.0228918, 1.56779e-09, 1.2388e-17
0.0230771, 1.61806e-09, 1.20228e-17
0.0232639, 1.67006e-09, 1.1668e-17
0.0234523, 1.72384e-09, 1.13231e-17
0.0236421, 1.77946e-09, 1.09882e-17
0.0238335, 1.83701e-09, 1.06628e-17
0.0240265, 1.89653e-09, 1.03465e-17
0.024221, 1.95811e-09, 1.00394e-17
0.0244171, 2.02183e-09, 9.74112e-18
0.0246148, 2.08775e-09, 9.45133e-18
0.024814, 2.15596e-09, 9.17001e-18
0.0250149, 2.22655e-09, 8.89667e-18
0.0252174, 2.2996e-09, 8.63125e-18
0.0254216, 2.3752e-09, 8.37342e-18
0.0256274, 2.45345e-09, 8.12311e-18
0.0258349, 2.53443e-09, 7.88001e-18
0.026044, 2.61827e-09, 7.64405e-18
0.0262549, 2.70505e-09, 7.41483e-18
0.0264674, 2.79489e-09, 7.1924e-18
0.0266817, 2.8879e-09, 6.97636e-18
0.0268977, 2.9842e-09, 6.76666e-18
0.0271154, 3.08391e-09, 6.56314e-18
0.027335, 3.18716e-09, 6.36544e-18
0.0275562, 3.29409e-09, 6.17369e-18
0.0277793, 3.40481e-09, 5.98748e-18
0.0280042, 3.51949e-09, 5.80674e-18
0.0282309, 3.63826e-09, 5.63133e-18
0.0284595, 3.76128e-09, 5.46103e-18
0.0286899, 3.88871e-09, 5.2958e-18
0.0289222, 4.02072e-09, 5.13542e-18
0.0291563, 4.15747e-09, 4.97983e-18
0.0293923, 4.29915e-09, 4.82884e-18
0.0296303, 4.44594e-09, 4.68227e-18
0.0298702, 4.59803e-09, 4.54006e-18
0.030112, 4.75562e-09, 4.4021e-18
0.0303558, 4.91893e-09, 4.26821e-18
0.0306015, 5.08816e-09, 4.13835e-18
0.0308493, 5.26354e-09, 4.01229e-18
0.031099, 5.44531e-09, 3.89005e-18
0.0313508, 5.6337e-09, 3.77142e-18
0.0316046, 5.82897e-09, 3.65635e-18
0.0318604, 6.03139e-09, 3.54474e-18
0.0321184, 6.24121e-09, 3.43642e-18
0.0323784, 6.45873e-09, 3.33138e-18
0.0326405, 6.68424e-09, 3.2295e-18
0.0329048, 6.91805e-09, 3.13064e-18
0.0331711, 7.16046e-09, 3.0348e-18
0.0334397, 7.41181e-09, 2.9418e-18
0.0337104, 7.67245e-09, 2.85161e-18
0.0339833, 7.94273e-09, 2.76415e-18
0.0342584, 8.22301e-09, 2.67932e-18
0.0345358, 8.51369e-09, 2.59703e-18
0.0348154, 8.81516e-09, 2.51723e-18
0.0350972, 9.12784e-09, 2.43987e-18
0.0353813, 9.45216e-09, 2.36484e-18
0.0356678, 9.78857e-09, 2.29206e-18
0.0359565, 1.01375e-08, 2.22151e-18
0.0362476, 1.04995e-08, 2.15308e-18
0.0365411, 1.08751e-08, 2.08672e-18
0.0368369, 1.12647e-08, 2.02239e-18
0.0371351, 1.1669e-08, 1.96002e-18
0.0374358, 1.20884e-08, 1.89952e-18
0.0377388, 1.25236e-08, 1.84089e-18
0.0380443, 1.29751e-08, 1.78404e-18
0.0383523, 1.34437e-08, 1.72891e-18
0.0386628, 1.393e-08, 1.67546e-18
0.0389758, 1.44346e-08, 1.62365e-18
0.0392914, 1.49584e-08, 1.5734e-18
0.0396095, 1.55019e-08, 1.5247e-18
0.0399301, 1.60661e-08, 1.4775e-18
0.0402534, 1.66517e-08, 1.43173e-18
0.0405793, 1.72595e-08, 1.38736e-18
0.0409078, 1.78904e-08, 1.34436e-18
0.041239, 1.85454e-08, 1.30266e-18
0.0415728, 1.92253e-08, 1.26226e-18
0.0419094, 1.99311e-08, 1.22308e-18
0.0422487, 2.06639e-08, 1.18511e-18
0.0425907, 2.14247e-08, 1.14831e-18
0.0429355, 2.22147e-08, 1.11263e-18
0.0432831, 2.30349e-08, 1.07805e-18
0.0436335, 2.38865e-08, 1.04454e-18
0.0439867, 2.47708e-08, 1.01206e-18
0.0443428, 2.56891e-08, 9.80578e-19
0.0447018, 2.66427e-08, 9.50063e-19
0.0450637, 2.76331e-08, 9.20489e-19
0.0454285, 2.86615e-08, 8.91829e-19
0.0457963, 2.97297e-08, 8.64049e-19
0.0461671, 3.0839e-08, 8.37125e-19
0.0465408, 3.19912e-08, 8.11039e-19
0.0469176, 3.3188e-08, 7.85753e-19
0.0472974, 3.4431e-08, 7.61253e-19
0.0476803, 3.57222e-08, 7.37508e-19
0.0480663, 3.70635e-08, 7.14497e-19
0.0484555, 3.84568e-08, 6.92194e-19
0.0488477, 3.99042e-08, 6.70589e-19
0.0492432, 4.14079e-08, 6.49647e-19
0.0496418, 4.297e-08, 6.29358e-19
0.0500437, 4.45929e-08, 6.09695e-19
0.0504489, 4.62791e-08, 5.90639e-19
0.0508573, 4.8031e-08, 5.72178e-19
0.051269, 4.98512e-08, 5.54289e-19
0.0516841, 5.17425e-08, 5.36953e-19
0.0521025, 5.37078e-08, 5.20158e-19
0.0525243, 5.57498e-08, 5.03883e-19
0.0529495, 5.78718e-08, 4.88115e-19
0.0533782, 6.00769e-08, 4.72835e-19
0.0538103, 6.23683e-08, 4.58032e-19
0.0542459, 6.47497e-08, 4.4369e-19
0.0546851, 6.72245e-08, 4.29791e-19
0.0551278, 6.97965e-08, 4.16327e-19
0.0555741, 7.24695e-08, 4.03281e-19
0.056024, 7.52477e-08, 3.90641e-19
0.0564776, 7.81352e-08, 3.78394e-19
0.0569348, 8.11363e-08, 3.66531e-19
0.0573957, 8.42558e-08, 3.55037e-19
0.0578604, 8.74982e-08, 3.439e-19
0.0583288, 9.08685e-08, 3.33111e-19
0.058801, 9.43718e-08, 3.22659e-19
0.059277, 9.80135e-08, 3.12533e-19
0.0597569, 1.01799e-07, 3.02723e-19
0.0602407, 1.05735e-07, 2.93219e-19
0.0607284, 1.09826e-07, 2.84011e-19
0.06122, 1.14079e-07, 2.75092e-19
0.0617156, 1.185e-07, 2.66452e-19
0.0622153, 1.23097e-07, 2.5808e-19
0.0627189, 1.27876e-07, 2.49972e-19
0.0632267, 1.32845e-07, 2.42115e-19
0.0637386, 1.38011e-07, 2.34505e-19
0.0642546, 1.43382e-07, 2.27133e-19
0.0647747, 1.48966e-07, 2.19993e-19
0.0652991, 1.54773e-07, 2.13075e-19
0.0658278, 1.60811e-07, 2.06373e-19
0.0663607, 1.67089e-07, 1.99881e-19
0.0668979, 1.73617e-07, 1.93594e-19
0.0674395, 1.80405e-07, 1.87502e-19
0.0679855, 1.87463e-07, 1.81602e-19
0.0685359, 1.94803e-07, 1.75886e-19
0.0690907, 2.02436e-07, 1.7035e-19
0.0696501, 2.10374e-07, 1.64987e-19
0.0702139, 2.18629e-07, 1.59793e-19
0.0707823, 2.27213e-07, 1.54761e-19
0.0713554, 2.36141e-07, 1.49887e-19
0.071933, 2.45425e-07, 1.45166e-19
0.0725154, 2.55081e-07, 1.40593e-19
0.0731025, 2.65124e-07, 1.36164e-19
0.0736943, 2.75569e-07, 1.31873e-19
0.0742909, 2.86431e-07, 1.27718e-19
0.0748923, 2.9773e-07, 1.23693e-19
0.0754986, 3.09481e-07, 1.19794e-19
0.0761098, 3.21703e-07, 1.16018e-19
0.076726, 3.34416e-07, 1.1236e-19
0.0773471, 3.47639e-07, 1.08818e-19
0.0779733, 3.61393e-07, 1.05387e-19
0.0786046, 3.75699e-07, 1.02063e-19
0.0792409, 3.9058e-07, 9.88442e-20
0.0798824, 4.06059e-07, 9.57264e-20
0.0805291, 4.22161e-07, 9.27067e-20
0.0811811, 4.3891e-07, 8.97817e-20
0.0818383, 4.56333e-07, 8.6949e-20
0.0825008, 4.74458e-07, 8.42055e-20
0.0831687, 4.93312e-07, 8.15482e-20
0.083842, 5.12925e-07, 7.89746e-20
0.0845208, 5.33329e-07, 7.64817e-20
0.085205, 5.54555e-07, 7.40677e-20
0.0858948, 5.76637e-07, 7.17295e-20
0.0865902, 5.99609e-07, 6.94648e-20
0.0872912, 6.23508e-07, 6.72715e-20
0.0879979, 6.48372e-07, 6.51473e-20
0.0887103, 6.74238e-07, 6.309e-20
0.0894285, 7.0115e-07, 6.10974e-20
0.0901524, 7.29148e-07, 5.91679e-20
0.0908823, 7.58277e-07, 5.72989e-20
0.091618, 7.88584e-07, 5.5489e-20
0.0923597, 8.20115e-07, 5.3736e-20
0.0931075, 8.52921e-07, 5.20381e-20
0.0938612, 8.87054e-07, 5.03941e-20
0.0946211, 9.22568e-07, 4.88016e-20
0.0953871, 9.59519e-07, 4.72595e-20
0.0961593, 9.97966e-07, 4.5766e-20
0.0969378, 1.03797e-06, 4.43196e-20
0.0977226, 1.07959e-06, 4.29187e-20
0.0985137, 1.1229e-06, 4.15621e-20
0.0993113, 1.16796e-06, 4.02482e-20
0.100115, 1.21485e-06, 3.89763e-20
0.100926, 1.26364e-06, 3.77433e-20
0.101743, 1.31441e-06, 3.65501e-20
0.102566, 1.36724e-06, 3.53953e-20
0.103397, 1.42221e-06, 3.42752e-20
0.104234, 1.47941e-06, 3.31914e-20
0.105078, 1.53893e-06, 3.21416e-20
0.105928, 1.60087e-06, 3.11258e-20
0.106786, 1.66532e-06, 3.01409e-20
0.10765, 1.73239e-06, 2.91881e-20
0.108522, 1.80218e-06, 2.82643e-20
0.109401, 1.87481e-06, 2.73698e-20
0.110286, 1.95039e-06, 2.65046e-20
0.111179, 2.02904e-06, 2.56659e-20
0.112079, 2.11088e-06, 2.48539e-20
0.112986, 2.19606e-06, 2.40679e-20
0.113901, 2.28469e-06, 2.33061e-20
0.114823, 2.37693e-06, 2.25687e-20
0.115753, 2.47293e-06, 2.18542e-20
0.11669, 2.57282e-06, 2.11627e-20
0.117635, 2.67679e-06, 2.04927e-20
0.118587, 2.78498e-06, 1.98443e-20
0.119547, 2.89758e-06, 1.92163e-20
0.120515, 3.01476e-06, 1.8608e-20
0.12149, 3.13671e-06, 1.80193e-20
0.122474, 3.26363e-06, 1.74487e-20
0.123466, 3.39572e-06, 1.68961e-20
0.124465, 3.53319e-06, 1.63615e-20
0.125473, 3.67626e-06, 1.58433e-20
0.126488, 3.82516e-06, 1.53421e-20
0.127513, 3.98013e-06, 1.48559e-20
0.128545, 4.14142e-06, 1.43857e-20
0.129585, 4.30928e-06, 1.39304e-20
0.130635, 4.48398e-06, 1.3489e-20
0.131692, 4.66581e-06, 1.30621e-20
0.132758, 4.85505e-06, 1.26485e-20
0.133833, 5.05202e-06, 1.22478e-20
0.134916, 5.25701e-06, 1.18601e-20
0.136009, 5.47038e-06, 1.14842e-20
0.13711, 5.69245e-06, 1.11206e-20
0.13822, 5.92358e-06, 1.07683e-20
0.139339, 6.16414e-06, 1.04273e-20
0.140467, 6.41453e-06, 1.0097e-20
0.141604, 6.67514e-06, 9.77722e-21
0.14275, 6.94638e-06, 9.46762e-21
0.143906, 7.22871e-06, 9.16762e-21
0.145071, 7.52256e-06, 8.87721e-21
0.146246, 7.82842e-06, 8.59586e-21
0.147429, 8.14677e-06, 8.32375e-21
0.148623, 8.47813e-06, 8.05995e-21
0.149826, 8.82303e-06, 7.80463e-21
0.151039, 9.18202e-06, 7.55735e-21
0.152262, 9.55568e-06, 7.31786e-21
0.153495, 9.94462e-06, 7.08593e-21
0.154737, 1.03494e-05, 6.86152e-21
0.15599, 1.07708e-05, 6.64406e-21
0.157253, 1.12094e-05, 6.4335e-21
0.158526, 1.1666e-05, 6.22965e-21
0.159809, 1.21412e-05, 6.03229e-21
0.161103, 1.26358e-05, 5.8411e-21
0.162407, 1.31507e-05, 5.65602e-21
0.163722, 1.36867e-05, 5.47675e-21
0.165047, 1.42445e-05, 5.30324e-21
0.166384, 1.48252e-05, 5.13506e-21
0.167731, 1.54297e-05, 4.97231e-21
0.169088, 1.60588e-05, 4.81482e-21
0.170457, 1.67138e-05, 4.66221e-21
0.171837, 1.73955e-05, 4.51443e-21
0.173228, 1.81051e-05, 4.37136e-21
0.174631, 1.88438e-05, 4.23274e-21
0.176045, 1.96127e-05, 4.09855e-21
0.17747, 2.04131e-05, 3.96865e-21
0.178907, 2.12463e-05, 3.84283e-21
0.180355, 2.21135e-05, 3.72105e-21
0.181815, 2.30163e-05, 3.6031e-21
0.183287, 2.39561e-05, 3.48887e-21
0.184771, 2.49343e-05, 3.37826e-21
0.186267, 2.59526e-05, 3.27115e-21
0.187775, 2.70126e-05, 3.16744e-21
0.189295, 2.81161e-05, 3.06704e-21
0.190827, 2.92647e-05, 2.96983e-21
0.192372, 3.04604e-05, 2.87567e-21
0.193929, 3.17051e-05, 2.78452e-21
0.195499, 3.30008e-05, 2.69623e-21
0.197082, 3.43496e-05, 2.61073e-21
0.198678, 3.57536e-05, 2.52793e-21
0.200286, 3.72152e-05, 2.4478e-21
0.201908, 3.87367e-05, 2.37016e-21
0.203542, 4.03206e-05, 2.29504e-21
0.20519, 4.19693e-05, 2.22226e-21
0.206851, 4.36857e-05, 2.1518e-21
0.208526, 4.54724e-05, 2.08355e-21
0.210214, 4.73324e-05, 2.01749e-21
0.211916, 4.92686e-05, 1.95351e-21
0.213631, 5.12842e-05, 1.89158e-21
0.215361, 5.33824e-05, 1.83158e-21
0.217104, 5.55667e-05, 1.77352e-21
0.218862, 5.78406e-05, 1.71726e-21
0.220634, 6.02077e-05, 1.6628e-21
0.22242, 6.26719e-05, 1.61007e-21
0.224221, 6.52371e-05, 1.559e-21
0.226036, 6.79076e-05, 1.50957e-21
0.227866, 7.06875e-05, 1.46169e-21
0.22971, 7.35816e-05, 1.41535e-21
0.23157, 7.65943e-05, 1.37046e-21
0.233445, 7.97306e-05, 1.32699e-21
0.235335, 8.29956e-05, 1.2849e-21
0.23724, 8.63945e-05, 1.24415e-21
0.23916, 8.99329e-05, 1.20471e-21
0.241097, 9.36165e-05, 1.16648e-21
0.243048, 9.74512e-05, 1.1295e-21
0.245016, 0.000101443, 1.09367e-21
0.247, 0.000105599, 1.05897e-21
0.248999, 0.000109926, 1.0254e-21
0.251015, 0.00011443, 9.9287e-22
0.253047, 0.000119118, 9.6138e-22
0.255096, 0.000124, 9.3088e-22
0.257161, 0.000129081, 9.01356e-22
0.259243, 0.000134371, 8.72765e-22
0.261342, 0.000139879, 8.45078e-22
0.263457, 0.000145612, 8.18281e-22
0.26559, 0.000151581, 7.92324e-22
0.26774, 0.000157794, 7.67192e-22
0.269908, 0.000164263, 7.42852e-22
0.272093, 0.000170998, 7.19289e-22
0.274296, 0.000178008, 6.9647e-22
0.276516, 0.000185307, 6.74383e-22
0.278755, 0.000192905, 6.52986e-22
0.281012, 0.000200816, 6.3227e-22
0.283287, 0.000209051, 6.12213e-22
0.28558, 0.000217624, 5.92795e-22
0.287892, 0.000226549, 5.7399e-22
0.290223, 0.000235841, 5.55779e-22
0.292572, 0.000245515, 5.38152e-22
0.294941, 0.000255585, 5.21077e-22
0.297329, 0.000266069, 5.04544e-22
0.299736, 0.000276984, 4.88539e-22
0.302162, 0.000288347, 4.73044e-22
0.304608, 0.000300177, 4.58038e-22
0.307074, 0.000312492, 4.43507e-22
0.30956, 0.000325314, 4.29437e-22
0.312066, 0.000338662, 4.15814e-22
0.314593, 0.000352558, 4.02619e-22
0.31714, 0.000367025, 3.89845e-22
0.319707, 0.000382086, 3.77479e-22
0.322295, 0.000397766, 3.65504e-22
0.324905, 0.000414091, 3.53905e-22
0.327535, 0.000431085, 3.42678e-22
0.330187, 0.000448778, 3.31805e-22
0.33286, 0.000467198, 3.21278e-22
0.335554, 0.000486374, 3.11088e-22
0.338271, 0.000506339, 3.01216e-22
0.341009, 0.000527123, 2.91661e-22
0.34377, 0.000548762, 2.82407e-22
0.346553, 0.000571289, 2.73447e-22
0.349359, 0.000594742, 2.6477e-22
0.352187, 0.000619159, 2.5637e-22
0.355038, 0.000644579, 2.48237e-22
0.357913, 0.000671043, 2.40359e-22
0.36081, 0.000698595, 2.32734e-22
0.363731, 0.000727279, 2.2535e-22
0.366676, 0.000757142, 2.18199e-22
0.369644, 0.000788231, 2.11277e-22
0.372637, 0.000820599, 2.04572e-22
0.375653, 0.000854296, 1.98083e-22
0.378695, 0.000889378, 1.91796e-22
0.38176, 0.000925902, 1.85712e-22
0.384851, 0.000963927, 1.79819e-22
0.387967, 0.00100351, 1.74113e-22
0.391108, 0.00104473, 1.68588e-22
0.394274, 0.00108764, 1.63239e-22
0.397466, 0.00113231, 1.58059e-22
0.400683, 0.00117882, 1.53045e-22
0.403927, 0.00122724, 1.48189e-22
0.407197, 0.00127765, 1.43487e-22
0.410494, 0.00133013, 1.38933e-22
0.413817, 0.00138477, 1.34525e-22
0.417167, 0.00144165, 1.30257e-22
0.420544, 0.00150087, 1.26124e-22
0.423949, 0.00156253, 1.22122e-22
0.427381, 0.00162672, 1.18247e-22
0.430841, 0.00169355, 1.14495e-22
0.434329, 0.00176313, 1.10861e-22
0.437845, 0.00183556, 1.07344e-22
0.44139, 0.00191098, 1.03937e-22
0.444963, 0.00198949, 1.0064e-22
0.448566, 0.00207123, 9.74456e-23
0.452197, 0.00215633, 9.43538e-23
0.455858, 0.00224493, 9.13597e-23
0.459548, 0.00233718, 8.8461e-23
0.463269, 0.00243321, 8.56535e-23
0.467019, 0.00253319, 8.29359e-23
0.4708, 0.00263729, 8.03041e-23
0.474611, 0.00274566, 7.77561e-23
0.478454, 0.00285849, 7.52883e-23
0.482327, 0.00297595, 7.28995e-23
0.486232, 0.00309825, 7.05861e-23
0.490168, 0.00322557, 6.83464e-23
0.494136, 0.00335813, 6.61777e-23
0.498137, 0.00349613, 6.40774e-23
0.50217, 0.00363982, 6.20439e-23
0.506235, 0.0037894, 6.00753e-23
0.510333, 0.00394514, 5.8169e-23
0.514465, 0.00410729, 5.63229e-23
0.51863, 0.00427609, 5.45356e-23
0.522828, 0.00445184, 5.28053e-23
0.527061, 0.00463482, 5.11295e-23
0.531328, 0.00482532, 4.95069e-23
0.535629, 0.00502365, 4.79361e-23
0.539966, 0.00523014, 4.64146e-23
0.544337, 0.00544511, 4.49419e-23
0.548744, 0.00566893, 4.35156e-23
0.553186, 0.00590195, 4.21349e-23
0.557665, 0.00614455, 4.07976e-23
0.562179, 0.00639713, 3.95031e-23
0.566731, 0.00666009, 3.82493e-23
0.571319, 0.00693386, 3.70355e-23
0.575944, 0.00721889, 3.58603e-23
0.580607, 0.00751565, 3.47222e-23
0.585307, 0.0078246, 3.36204e-23
0.590045, 0.00814626, 3.25536e-23
0.594822, 0.00848115, 3.15205e-23
0.599638, 0.00882981, 3.05201e-23
0.604492, 0.0091928, 2.95517e-23
0.609386, 0.00957072, 2.86138e-23
0.614319, 0.00996419, 2.77059e-23
0.619293, 0.0103738, 2.68265e-23
0.624306, 0.0108003, 2.59753e-23
0.62936, 0.0112443, 2.5151e-23
0.634456, 0.0117066, 2.43527e-23
0.639592, 0.0121879, 2.35799e-23
0.64477, 0.012689, 2.28316e-23
0.64999, 0.0132107, 2.2107e-23
0.655252, 0.0137539, 2.14055e-23
0.660556, 0.0143194, 2.07263e-23
0.665904, 0.0149081, 2.00685e-23
0.671295, 0.0155211, 1.94316e-23
0.67673, 0.0161592, 1.88149e-23
0.682208, 0.0168236, 1.82179e-23
0.687731, 0.0175154, 1.76397e-23
0.693299, 0.0182355, 1.70799e-23
0.698912, 0.0189853, 1.65378e-23
0.70457, 0.019766, 1.6013e-23
0.710274, 0.0205787, 1.55048e-23
0.716024, 0.0214249, 1.50128e-23
0.721821, 0.0223059, 1.45363e-23
0.727664, 0.0232231, 1.40751e-23
0.733555, 0.024178, 1.36284e-23
0.739494, 0.0251722, 1.31958e-23
0.74548, 0.0262073, 1.27771e-23
0.751516, 0.0272849, 1.23716e-23
0.7576, 0.0284069, 1.1979e-23
0.763733, 0.029575, 1.15988e-23
0.769916, 0.0307912, 1.12307e-23
0.776149, 0.0320573, 1.08743e-23
0.782432, 0.0333756, 1.05292e-23
0.788767, 0.0347481, 1.0195e-23
0.795152, 0.036177, 9.87152e-24
0.801589, 0.0376647, 9.55825e-24
0.808079, 0.0392136, 9.25488e-24
0.814621, 0.0408262, 8.96117e-24
0.821216, 0.0425051, 8.67677e-24
0.827864, 0.044253, 8.40142e-24
0.834566, 0.0460729, 8.1348e-24
0.841322, 0.0479676, 7.87665e-24
0.848134, 0.0499402, 7.62664e-24
0.855, 0.051994, 7.38461e-24
0.861922, 0.0541323, 7.15024e-24
0.868899, 0.0563584, 6.92335e-24
0.875934, 0.0586762, 6.70361e-24
0.883025, 0.0610893, 6.49087e-24
0.890174, 0.0636016, 6.28486e-24
0.89738, 0.0662173, 6.08542e-24
0.904645, 0.0689406, 5.89229e-24
0.911969, 0.0717759, 5.70528e-24
0.919352, 0.0747278, 5.52422e-24
0.926795, 0.0778011, 5.3489e-24
0.934298, 0.0810008, 5.17914e-24
0.941861, 0.0843321, 5.01479e-24
0.949486, 0.0878005, 4.85564e-24
0.957173, 0.0914115, 4.70153e-24
0.964922, 0.0951711, 4.55232e-24
0.972734, 0.0990852, 4.40784e-24
0.980609, 0.10316, 4.26795e-24
0.988547, 0.107403, 4.13252e-24
0.99655, 0.111821, 4.00136e-24
1.00462, 0.11642, 3.87434e-24
1.01275, 0.121208, 3.75143e-24
1.02095, 0.126193, 3.63235e-24
1.02922, 0.131383, 3.51701e-24
1.03755, 0.136787, 3.40542e-24
1.04595, 0.142413, 3.29734e-24
1.05441, 0.14827, 3.19279e-24
1.06295, 0.154368, 3.09141e-24
1.07156, 0.160718, 2.99325e-24
1.08023, 0.167328, 2.89831e-24
1.08898, 0.17421, 2.80628e-24
1.09779, 0.181376, 2.71727e-24
1.10668, 0.188836, 2.63101e-24
1.11564, 0.196603, 2.54751e-24
1.12467, 0.204689, 2.46667e-24
1.13378, 0.213108, 2.38835e-24
1.14295, 0.221873, 2.31262e-24
1.15221, 0.230999, 2.23917e-24
1.16154, 0.2405, 2.16809e-24
1.17094, 0.250393, 2.0993e-24
1.18042, 0.260692, 2.03268e-24
1.18997, 0.271414, 1.96821e-24
1.19961, 0.282578, 1.9057e-24
1.20932, 0.294201, 1.84523e-24
1.21911, 0.306302, 1.78667e-24
1.22898, 0.318901, 1.72996e-24
1.23893, 0.332018, 1.67506e-24
1.24896, 0.345675, 1.6219e-24
1.25907, 0.359893, 1.57043e-24
