f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.09139e-25
0.008912, 5.76151e-11, 2.14258e-25
0.00898414, 5.91038e-11, 2.19502e-25
0.00905688, 6.06335e-11, 2.24876e-25
0.0091302, 6.22055e-11, 2.3038e-25
0.00920411, 6.38208e-11, 2.36019e-25
0.00927863, 6.54809e-11, 2.41797e-25
0.00935374, 6.7187e-11, 2.47715e-25
0.00942947, 6.89404e-11, 2.53779e-25
0.00950581, 7.07424e-11, 2.59991e-25
0.00958276, 7.25946e-11, 2.66355e-25
0.00966034, 7.44984e-11, 2.72874e-25
0.00973855, 7.64553e-11, 2.79554e-25
0.00981739, 7.84668e-11, 2.86397e-25
0.00989687, 8.05346e-11, 2.93407e-25
0.00997699, 8.26603e-11, 3.00588e-25
0.0100578, 8.48456e-11, 3.07949e-25
0.0101392, 8.70923e-11, 3.15485e-25
0.0102213, 8.94022e-11, 3.23208e-25
0.010304, 9.17772e-11, 3.31115e-25
0.0103874, 9.42192e-11, 3.39217e-25
0.0104715, 9.67302e-11, 3.47521e-25
0.0105563, 9.93123e-11, 3.56029e-25
0.0106418, 1.01968e-10, 3.64748e-25
0.0107279, 1.04698e-10, 3.7367e-25
0.0108148, 1.07506e-10, 3.82821e-25
0.0109023, 1.10395e-10, 3.92185e-25
0.0109906, 1.13365e-10, 4.01788e-25
0.0110796, 1.16421e-10, 4.11624e-25
0.0111693, 1.19564e-10, 4.21699e-25
0.0112597, 1.22797e-10, 4.32018e-25
0.0113508, 1.26123e-10, 4.42585e-25
0.0114427, 1.29545e-10, 4.53418e-25
0.0115354, 1.33065e-10, 4.64523e-25
0.0116287, 1.36687e-10, 4.75881e-25
0.0117229, 1.40414e-10, 4.87535e-25
0.0118178, 1.44249e-10, 4.99466e-25
0.0119135, 1.48195e-10, 5.11694e-25
0.0120099, 1.52255e-10, 5.24211e-25
0.0121071, 1.56434e-10, 5.37036e-25
0.0122052, 1.60735e-10, 5.50191e-25
0.012304, 1.65162e-10, 5.63654e-25
0.0124036, 1.69718e-10, 5.77447e-25
0.012504, 1.74407e-10, 5.91577e-25
0.0126052, 1.79235e-10, 6.0605e-25
0.0127073, 1.84205e-10, 6.2089e-25
0.0128101, 1.89321e-10, 6.36073e-25
0.0129138, 1.94589e-10, 6.51638e-25
0.0130184, 2.00012e-10, 6.67593e-25
0.0131238, 2.05597e-10, 6.83931e-25
0.01323, 2.11347e-10, 7.00661e-25
0.0133371, 2.17269e-10, 7.17806e-25
0.0134451, 2.23368e-10, 7.35376e-25
0.013554, 2.29648e-10, 7.5338e-25
0.0136637, 2.36117e-10, 7.71811e-25
0.0137743, 2.4278e-10, 7.90695e-25
0.0138858, 2.49643e-10, 8.10041e-25
0.0139982, 2.56714e-10, 8.2986e-25
0.0141116, 2.63997e-10, 8.5018e-25
0.0142258, 2.71501e-10, 8.70975e-25
0.014341, 2.79232e-10, 8.92294e-25
0.0144571, 2.87198e-10, 9.14127e-25
0.0145741, 2.95407e-10, 9.36487e-25
0.0146921, 3.03866e-10, 9.59404e-25
0.014811, 3.12583e-10, 9.82871e-25
0.0149309, 3.21567e-10, 1.00692e-24
0.0150518, 3.30827e-10, 1.03156e-24
0.0151737, 3.40371e-10, 1.05681e-24
0.0152965, 3.50209e-10, 1.08266e-24
0.0154203, 3.60351e-10, 1.10914e-24
0.0155452, 3.70807e-10, 1.13629e-24
0.015671, 3.81587e-10, 1.16408e-24
0.0157979, 3.92701e-10, 1.19257e-24
0.0159258, 4.04161e-10, 1.22175e-24
0.0160547, 4.15979e-10, 1.25163e-24
0.0161847, 4.28166e-10, 1.28226e-24
0.0163157, 4.40734e-10, 1.31362e-24
0.0164478, 4.53697e-10, 1.34576e-24
0.016581, 4.67067e-10, 1.3787e-24
0.0167152, 4.80859e-10, 1.41242e-24
0.0168505, 4.95086e-10, 1.44696e-24
0.0169869, 5.09763e-10, 1.48236e-24
0.0171245, 5.24905e-10, 1.51864e-24
0.0172631, 5.40528e-10, 1.55578e-24
0.0174028, 5.56649e-10, 1.59382e-24
0.0175437, 5.73284e-10, 1.63281e-24
0.0176858, 5.9045e-10, 1.67278e-24
0.0178289, 6.08167e-10, 1.71367e-24
0.0179733, 6.26452e-10, 1.75561e-24
0.0181188, 6.45325e-10, 1.79855e-24
0.0182655, 6.64806e-10, 1.84255e-24
0.0184133, 6.84917e-10, 1.88759e-24
0.0185624, 7.05678e-10, 1.93377e-24
0.0187127, 7.27113e-10, 1.98108e-24
0.0188642, 7.49244e-10, 2.02953e-24
0.0190169, 7.72096e-10, 2.07916e-24
0.0191708, 7.95694e-10, 2.13e-24
0.019326, 8.20063e-10, 2.18209e-24
0.0194825, 8.45231e-10, 2.23547e-24
0.0196402, 8.71225e-10, 2.29013e-24
0.0197992, 8.98075e-10, 2.34614e-24
0.0199595, 9.25809e-10, 2.40352e-24
0.0201211, 9.54459e-10, 2.4623e-24
0.020284, 9.84058e-10, 2.52252e-24
0.0204482, 1.01464e-09, 2.5842e-24
0.0206138, 1.04624e-09, 2.64742e-24
0.0207806, 1.07888e-09, 2.71212e-24
0.0209489, 1.11262e-09, 2.77846e-24
0.0211185, 1.14749e-09, 2.84641e-24
0.0212894, 1.18352e-09, 2.91598e-24
0.0214618, 1.22077e-09, 2.98729e-24
0.0216355, 1.25926e-09, 3.06031e-24
0.0218107, 1.29906e-09, 3.13516e-24
0.0219873, 1.3402e-09, 3.21182e-24
0.0221653, 1.38273e-09, 3.29034e-24
0.0223447, 1.4267e-09, 3.37077e-24
0.0225256, 1.47216e-09, 3.45317e-24
0.022708, 1.51917e-09, 3.53761e-24
0.0228918, 1.56779e-09, 3.62408e-24
0.0230771, 1.61806e-09, 3.71266e-24
0.0232639, 1.67006e-09, 3.8034e-24
0.0234523, 1.72384e-09, 3.8964e-24
0.0236421, 1.77946e-09, 3.99161e-24
0.0238335, 1.83701e-09, 4.08918e-24
0.0240265, 1.89653e-09, 4.18916e-24
0.024221, 1.95811e-09, 4.29154e-24
0.0244171, 2.02183e-09, 4.39644e-24
0.0246148, 2.08775e-09, 4.5039e-24
0.024814, 2.15596e-09, 4.61394e-24
0.0250149, 2.22655e-09, 4.7267e-24
0.0252174, 2.2996e-09, 4.84221e-24
0.0254216, 2.3752e-09, 4.96057e-24
0.0256274, 2.45345e-09, 5.08178e-24
0.0258349, 2.53443e-09, 5.20598e-24
0.026044, 2.61827e-09, 5.33315e-24
0.0262549, 2.70505e-09, 5.4635e-24
0.0264674, 2.79489e-09, 5.59696e-24
0.0266817, 2.8879e-09, 5.73373e-24
0.0268977, 2.9842e-09, 5.87381e-24
0.0271154, 3.08391e-09, 6.01727e-24
0.027335, 3.18716e-09, 6.16433e-24
0.0275562, 3.29409e-09, 6.31485e-24
0.0277793, 3.40481e-09, 6.46912e-24
0.0280042, 3.51949e-09, 6.62715e-24
0.0282309, 3.63826e-09, 6.78902e-24
0.0284595, 3.76128e-09, 6.95488e-24
0.0286899, 3.88871e-09, 7.12475e-24
0.0289222, 4.02072e-09, 7.29879e-24
0.0291563, 4.15747e-09, 7.47701e-24
0.0293923, 4.29915e-09, 7.65958e-24
0.0296303, 4.44594e-09, 7.84667e-24
0.0298702, 4.59803e-09, 8.0383e-24
0.030112, 4.75562e-09, 8.23457e-24
0.0303558, 4.91893e-09, 8.43566e-24
0.0306015, 5.08816e-09, 8.64158e-24
0.0308493, 5.26354e-09, 8.85262e-24
0.031099, 5.44531e-09, 9.06871e-24
0.0313508, 5.6337e-09, 9.29013e-24
0.0316046, 5.82897e-09, 9.51691e-24
0.0318604, 6.03139e-09, 9.74917e-24
0.0321184, 6.24121e-09, 9.98721e-24
0.0323784, 6.45873e-09, 1.0231e-23
0.0326405, 6.68424e-09, 1.04806e-23
0.0329048, 6.91805e-09, 1.07365e-23
0.0331711, 7.16046e-09, 1.09984e-23
0.0334397, 7.41181e-09, 1.12669e-23
0.0337104, 7.67245e-09, 1.15418e-23
0.0339833, 7.94273e-09, 1.18234e-23
0.0342584, 8.22301e-09, 1.21119e-23
0.0345358, 8.51369e-09, 1.24074e-23
0.0348154, 8.81516e-09, 1.27101e-23
0.0350972, 9.12784e-09, 1.30201e-23
0.0353813, 9.45216e-09, 1.33377e-23
0.0356678, 9.78857e-09, 1.36631e-23
0.0359565, 1.01375e-08, 1.39963e-23
0.0362476, 1.04995e-08, 1.43376e-23
0.0365411, 1.08751e-08, 1.46874e-23
0.0368369, 1.12647e-08, 1.50455e-23
0.0371351, 1.1669e-08, 1.54124e-23
0.0374358, 1.20884e-08, 1.57882e-23
0.0377388, 1.25236e-08, 1.61731e-23
0.0380443, 1.29751e-08, 1.65673e-23
0.0383523, 1.34437e-08, 1.69712e-23
0.0386628, 1.393e-08, 1.73849e-23
0.0389758, 1.44346e-08, 1.78087e-23
0.0392914, 1.49584e-08, 1.82428e-23
0.0396095, 1.55019e-08, 1.86874e-23
0.0399301, 1.60661e-08, 1.91427e-23
0.0402534, 1.66517e-08, 1.96092e-23
0.0405793, 1.72595e-08, 2.0087e-23
0.0409078, 1.78904e-08, 2.05764e-23
0.041239, 1.85454e-08, 2.10776e-23
0.0415728, 1.92253e-08, 2.1591e-23
0.0419094, 1.99311e-08, 2.21169e-23
0.0422487, 2.06639e-08, 2.26556e-23
0.0425907, 2.14247e-08, 2.32073e-23
0.0429355, 2.22147e-08, 2.37724e-23
0.0432831, 2.30349e-08, 2.43513e-23
0.0436335, 2.38865e-08, 2.49441e-23
0.0439867, 2.47708e-08, 2.55513e-23
0.0443428, 2.56891e-08, 2.61732e-23
0.0447018, 2.66427e-08, 2.68103e-23
0.0450637, 2.76331e-08, 2.74628e-23
0.0454285, 2.86615e-08, 2.81311e-23
0.0457963, 2.97297e-08, 2.88156e-23
0.0461671, 3.0839e-08, 2.95168e-23
0.0465408, 3.19912e-08, 3.02348e-23
0.0469176, 3.3188e-08, 3.09703e-23
0.0472974, 3.4431e-08, 3.17235e-23
0.0476803, 3.57222e-08, 3.2495e-23
0.0480663, 3.70635e-08, 3.32851e-23
0.0484555, 3.84568e-08, 3.40946e-23
0.0488477, 3.99042e-08, 3.49233e-23
0.0492432, 4.14079e-08, 3.57723e-23
0.0496418, 4.297e-08, 3.66417e-23
0.0500437, 4.45929e-08, 3.75322e-23
0.0504489, 4.62791e-08, 3.84444e-23
0.0508573, 4.8031e-08, 3.93785e-23
0.051269, 4.98512e-08, 4.03351e-23
0.0516841, 5.17425e-08, 4.13149e-23
0.0521025, 5.37078e-08, 4.23183e-23
0.0525243, 5.57498e-08, 4.3346e-23
0.0529495, 5.78718e-08, 4.43985e-23
0.0533782, 6.00769e-08, 4.54765e-23
0.0538103, 6.23683e-08, 4.65803e-23
0.0542459, 6.47497e-08, 4.77108e-23
0.0546851, 6.72245e-08, 4.88688e-23
0.0551278, 6.97965e-08, 5.00545e-23
0.0555741, 7.24695e-08, 5.12689e-23
0.056024, 7.52477e-08, 5.25125e-23
0.0564776, 7.81352e-08, 5.37863e-23
0.0569348, 8.11363e-08, 5.50905e-23
0.0573957, 8.42558e-08, 5.64262e-23
0.0578604, 8.74982e-08, 5.77942e-23
0.0583288, 9.08685e-08, 5.9195e-23
0.058801, 9.43718e-08, 6.06295e-23
0.059277, 9.80135e-08, 6.20985e-23
0.0597569, 1.01799e-07, 6.36029e-23
0.0602407, 1.05735e-07, 6.51436e-23
0.0607284, 1.09826e-07, 6.67213e-23
0.06122, 1.14079e-07, 6.83367e-23
0.0617156, 1.185e-07, 6.9991e-23
0.0622153, 1.23097e-07, 7.16854e-23
0.0627189, 1.27876e-07, 7.34199e-23
0.0632267, 1.32845e-07, 7.51965e-23
0.0637386, 1.38011e-07, 7.70157e-23
0.0642546, 1.43382e-07, 7.88784e-23
0.0647747, 1.48966e-07, 8.07855e-23
0.0652991, 1.54773e-07, 8.27386e-23
0.0658278, 1.60811e-07, 8.47387e-23
0.0663607, 1.67089e-07, 8.67865e-23
0.0668979, 1.73617e-07, 8.88832e-23
0.0674395, 1.80405e-07, 9.10303e-23
0.0679855, 1.87463e-07, 9.32289e-23
0.0685359, 1.94803e-07, 9.548e-23
0.0690907, 2.02436e-07, 9.77847e-23
0.0696501, 2.10374e-07, 1.00145e-22
0.0702139, 2.18629e-07, 1.02561e-22
0.0707823, 2.27213e-07, 1.05035e-22
0.0713554, 2.36141e-07, 1.07568e-22
0.071933, 2.45425e-07, 1.10162e-22
0.0725154, 2.55081e-07, 1.12817e-22
0.0731025, 2.65124e-07, 1.15536e-22
0.0736943, 2.75569e-07, 1.1832e-22
0.0742909, 2.86431e-07, 1.2117e-22
0.0748923, 2.9773e-07, 1.24087e-22
0.0754986, 3.09481e-07, 1.27075e-22
0.0761098, 3.21703e-07, 1.30133e-22
0.076726, 3.34416e-07, 1.33264e-22
0.0773471, 3.47639e-07, 1.36469e-22
0.0779733, 3.61393e-07, 1.39751e-22
0.0786046, 3.75699e-07, 1.43111e-22
0.0792409, 3.9058e-07, 1.4655e-22
0.0798824, 4.06059e-07, 1.5007e-22
0.0805291, 4.22161e-07, 1.53675e-22
0.0811811, 4.3891e-07, 1.57365e-22
0.0818383, 4.56333e-07, 1.61142e-22
0.0825008, 4.74458e-07, 1.65008e-22
0.0831687, 4.93312e-07, 1.68966e-22
0.083842, 5.12925e-07, 1.73018e-22
0.0845208, 5.33329e-07, 1.77165e-22
0.085205, 5.54555e-07, 1.8141e-22
0.0858948, 5.76637e-07, 1.85756e-22
0.0865902, 5.99609e-07, 1.90204e-22
0.0872912, 6.23508e-07, 1.94757e-22
0.0879979, 6.48372e-07, 1.99417e-22
0.0887103, 6.74238e-07, 2.04187e-22
0.0894285, 7.0115e-07, 2.09069e-22
0.0901524, 7.29148e-07, 2.14065e-22
0.0908823, 7.58277e-07, 2.1918e-22
0.091618, 7.88584e-07, 2.24414e-22
0.0923597, 8.20115e-07, 2.29771e-22
0.0931075, 8.52921e-07, 2.35254e-22
0.0938612, 8.87054e-07, 2.40865e-22
0.0946211, 9.22568e-07, 2.46608e-22
0.0953871, 9.59519e-07, 2.52485e-22
0.0961593, 9.97966e-07, 2.58499e-22
0.0969378, 1.03797e-06, 2.64654e-22
0.0977226, 1.07959e-06, 2.70953e-22
0.0985137, 1.1229e-06, 2.77398e-22
0.0993113, 1.16796e-06, 2.83995e-22
0.100115, 1.21485e-06, 2.90742e-22
0.100926, 1.26364e-06, 2.97652e-22
0.101743, 1.31441e-06, 3.04719e-22
0.102566, 1.36724e-06, 3.11944e-22
0.103397, 1.42221e-06, 3.19349e-22
0.104234, 1.47941e-06, 3.26919e-22
0.105078, 1.53893e-06, 3.34667e-22
0.105928, 1.60087e-06, 3.42586e-22
0.106786, 1.66532e-06, 3.50698e-22
0.10765, 1.73239e-06, 3.58989e-22
0.108522, 1.80218e-06, 3.67482e-22
0.109401, 1.87481e-06, 3.76169e-22
0.110286, 1.95039e-06, 3.85046e-22
0.111179, 2.02904e-06, 3.94135e-22
0.112079, 2.11088e-06, 4.03431e-22
0.112986, 2.19606e-06, 4.12937e-22
0.113901, 2.28469e-06, 4.22668e-22
0.114823, 2.37693e-06, 4.32618e-22
0.115753, 2.47293e-06, 4.42801e-22
0.11669, 2.57282e-06, 4.53212e-22
0.117635, 2.67679e-06, 4.63865e-22
0.118587, 2.78498e-06, 4.74753e-22
0.119547, 2.89758e-06, 4.85893e-22
0.120515, 3.01476e-06, 4.97289e-22
0.12149, 3.13671e-06, 5.08935e-22
0.122474, 3.26363e-06, 5.20857e-22
0.123466, 3.39572e-06, 5.33051e-22
0.124465, 3.53319e-06, 5.45508e-22
0.125473, 3.67626e-06, 5.58258e-22
0.126488, 3.82516e-06, 5.71282e-22
0.127513, 3.98013e-06, 5.84622e-22
0.128545, 4.14142e-06, 5.98245e-22
0.129585, 4.30928e-06, 6.1217e-22
0.130635, 4.48398e-06, 6.26429e-22
0.131692, 4.66581e-06, 6.40988e-22
0.132758, 4.85505e-06, 6.55878e-22
0.133833, 5.05202e-06, 6.71107e-22
0.134916, 5.25701e-06, 6.86666e-22
0.136009, 5.47038e-06, 7.02589e-22
0.13711, 5.69245e-06, 7.18854e-22
0.13822, 5.92358e-06, 7.35482e-22
0.139339, 6.16414e-06, 7.52479e-22
0.140467, 6.41453e-06, 7.69851e-22
0.141604, 6.67514e-06, 7.87605e-22
0.14275, 6.94638e-06, 8.05748e-22
0.143906, 7.22871e-06, 8.24302e-22
0.145071, 7.52256e-06, 8.43259e-22
0.146246, 7.82842e-06, 8.62641e-22
0.147429, 8.14677e-06, 8.82422e-22
0.148623, 8.47813e-06, 9.0266e-22
0.149826, 8.82303e-06, 9.23328e-22
0.151039, 9.18202e-06, 9.44451e-22
0.152262, 9.55568e-06, 9.66036e-22
0.153495, 9.94462e-06, 9.88092e-22
0.154737, 1.03494e-05, 1.01061e-21
0.15599, 1.07708e-05, 1.03363e-21
0.157253, 1.12094e-05, 1.05714e-21
0.158526, 1.1666e-05, 1.08115e-21
0.159809, 1.21412e-05, 1.10568e-21
0.161103, 1.26358e-05, 1.13074e-21
0.162407, 1.31507e-05, 1.15633e-21
0.163722, 1.36867e-05, 1.18247e-21
0.165047, 1.42445e-05, 1.20915e-21
0.166384, 1.48252e-05, 1.23643e-21
0.167731, 1.54297e-05, 1.26427e-21
0.169088, 1.60588e-05, 1.29267e-21
0.170457, 1.67138e-05, 1.3217e-21
0.171837, 1.73955e-05, 1.35133e-21
0.173228, 1.81051e-05, 1.38158e-21
0.174631, 1.88438e-05, 1.41248e-21
0.176045, 1.96127e-05, 1.44401e-21
0.17747, 2.04131e-05, 1.47619e-21
0.178907, 2.12463e-05, 1.50905e-21
0.180355, 2.21135e-05, 1.54257e-21
0.181815, 2.30163e-05, 1.57678e-21
0.183287, 2.39561e-05, 1.61171e-21
0.184771, 2.49343e-05, 1.64735e-21
0.186267, 2.59526e-05, 1.68372e-21
0.187775, 2.70126e-05, 1.72082e-21
0.189295, 2.81161e-05, 1.75867e-21
0.190827, 2.92647e-05, 1.79728e-21
0.192372, 3.04604e-05, 1.83668e-21
0.193929, 3.17051e-05, 1.87686e-21
0.195499, 3.30008e-05, 1.91785e-21
0.197082, 3.43496e-05, 1.95967e-21
0.198678, 3.57536e-05, 2.00232e-21
0.200286, 3.72152e-05, 2.04579e-21
0.201908, 3.87367e-05, 2.09015e-21
0.203542, 4.03206e-05, 2.13534e-21
0.20519, 4.19693e-05, 2.18144e-21
0.206851, 4.36857e-05, 2.22843e-21
0.208526, 4.54724e-05, 2.27634e-21
0.210214, 4.73324e-05, 2.32516e-21
0.211916, 4.92686e-05, 2.37494e-21
0.213631, 5.12842e-05, 2.42564e-21
0.215361, 5.33824e-05, 2.47734e-21
0.217104, 5.55667e-05, 2.52999e-21
0.218862, 5.78406e-05, 2.58367e-21
0.220634, 6.02077e-05, 2.63834e-21
0.22242, 6.26719e-05, 2.69403e-21
0.224221, 6.52371e-05, 2.75077e-21
0.226036, 6.79076e-05, 2.80855e-21
0.227866, 7.06875e-05, 2.86739e-21
0.22971, 7.35816e-05, 2.9273e-21
0.23157, 7.65943e-05, 2.98832e-21
0.233445, 7.97306e-05, 3.05046e-21
0.235335, 8.29956e-05, 3.11371e-21
0.23724, 8.63945e-05, 3.17808e-21
0.23916, 8.99329e-05, 3.24358e-21
0.241097, 9.36165e-05, 3.3103e-21
0.243048, 9.74512e-05, 3.37814e-21
0.245016, 0.000101443, 3.4472e-21
0.247, 0.000105599, 3.51747e-21
0.248999, 0.000109926, 3.58891e-21
0.251015, 0.00011443, 3.66161e-21
0.253047, 0.000119118, 3.73554e-21
0.255096, 0.000124, 3.81074e-21
0.257161, 0.000129081, 3.88719e-21
0.259243, 0.000134371, 3.96492e-21
0.261342, 0.000139879, 4.04395e-21
0.263457, 0.000145612, 4.12424e-21
0.26559, 0.000151581, 4.20587e-21
0.26774, 0.000157794, 4.28881e-21
0.269908, 0.000164263, 4.37311e-21
0.272093, 0.000170998, 4.45873e-21
0.274296, 0.000178008, 4.54572e-21
0.276516, 0.000185307, 4.63403e-21
0.278755, 0.000192905, 4.72376e-21
0.281012, 0.000200816, 4.81486e-21
0.283287, 0.000209051, 4.90734e-21
0.28558, 0.000217624, 5.00119e-21
0.287892, 0.000226549, 5.09647e-21
0.290223, 0.000235841, 5.19317e-21
0.292572, 0.000245515, 5.29124e-21
0.294941, 0.000255585, 5.39078e-21
0.297329, 0.000266069, 5.49173e-21
0.299736, 0.000276984, 5.5941e-21
0.302162, 0.000288347, 5.69789e-21
0.304608, 0.000300177, 5.80312e-21
0.307074, 0.000312492, 5.9098e-21
0.30956, 0.000325314, 6.01792e-21
0.312066, 0.000338662, 6.12748e-21
0.314593, 0.000352558, 6.2385e-21
0.31714, 0.000367025, 6.35095e-21
0.319707, 0.000382086, 6.4648e-21
0.322295, 0.000397766, 6.5801e-21
0.324905, 0.000414091, 6.69688e-21
0.327535, 0.000431085, 6.81504e-21
0.330187, 0.000448778, 6.93464e-21
0.33286, 0.000467198, 7.05564e-21
0.335554, 0.000486374, 7.17802e-21
0.338271, 0.000506339, 7.30185e-21
0.341009, 0.000527123, 7.42702e-21
0.34377, 0.000548762, 7.55361e-21
0.346553, 0.000571289, 7.68155e-21
0.349359, 0.000594742, 7.81086e-21
0.352187, 0.000619159, 7.94148e-21
0.355038, 0.000644579, 8.07343e-21
0.357913, 0.000671043, 8.20672e-21
0.36081, 0.000698595, 8.34125e-21
0.363731, 0.000727279, 8.47707e-21
0.366676, 0.000757142, 8.61415e-21
0.369644, 0.000788231, 8.75242e-21
0.372637, 0.000820599, 8.89194e-21
0.375653, 0.000854296, 9.03259e-21
0.378695, 0.000889378, 9.17445e-21
0.38176, 0.000925902, 9.31737e-21
0.384851, 0.000963927, 9.46143e-21
0.387967, 0.00100351, 9.60656e-21
0.391108, 0.00104473, 9.75272e-21
0.394274, 0.00108764, 9.89985e-21
0.397466, 0.00113231, 1.0048e-20
0.400683, 0.00117882, 1.0197e-20
0.403927, 0.00122724, 1.03469e-20
0.407197, 0.00127765, 1.04977e-20
0.410494, 0.00133013, 1.06493e-20
0.413817, 0.00138477, 1.08016e-20
0.417167, 0.00144165, 1.09547e-20
0.420544, 0.00150087, 1.11084e-20
0.423949, 0.00156253, 1.12628e-20
0.427381, 0.00162672, 1.14177e-20
0.430841, 0.00169355, 1.15732e-20
0.434329, 0.00176313, 1.17291e-20
0.437845, 0.00183556, 1.18855e-20
0.44139, 0.00191098, 1.20422e-20
0.444963, 0.00198949, 1.21992e-20
0.448566, 0.00207123, 1.23565e-20
0.452197, 0.00215633, 1.25139e-20
0.455858, 0.00224493, 1.26715e-20
0.459548, 0.00233718, 1.28291e-20
0.463269, 0.00243321, 1.29868e-20
0.467019, 0.00253319, 1.31443e-20
0.4708, 0.00263729, 1.33018e-20
0.474611, 0.00274566, 1.34589e-20
0.478454, 0.00285849, 1.36159e-20
0.482327, 0.00297595, 1.37725e-20
0.486232, 0.00309825, 1.39286e-20
0.490168, 0.00322557, 1.40842e-20
0.494136, 0.00335813, 1.42393e-20
0.498137, 0.00349613, 1.43937e-20
0.50217, 0.00363982, 1.45474e-20
0.506235, 0.0037894, 1.47003e-20
0.510333, 0.00394514, 1.48522e-20
0.514465, 0.00410729, 1.50032e-20
0.51863, 0.00427609, 1.51532e-20
0.522828, 0.00445184, 1.53019e-20
0.527061, 0.00463482, 1.54495e-20
0.531328, 0.00482532, 1.55958e-20
0.535629, 0.00502365, 1.57406e-20
0.539966, 0.00523014, 1.58841e-20
0.544337, 0.00544511, 1.60259e-20
0.548744, 0.00566893, 1.61661e-20
0.553186, 0.00590195, 1.63045e-20
0.557665, 0.00614455, 1.64411e-20
0.562179, 0.00639713, 1.65758e-20
0.566731, 0.00666009, 1.67085e-20
0.571319, 0.00693386, 1.68391e-20
0.575944, 0.00721889, 1.69675e-20
0.580607, 0.00751565, 1.70937e-20
0.585307, 0.0078246, 1.72175e-20
0.590045, 0.00814626, 1.73389e-20
0.594822, 0.00848115, 1.74578e-20
0.599638, 0.00882981, 1.75741e-20
0.604492, 0.0091928, 1.76877e-20
0.609386, 0.00957072, 1.77985e-20
0.614319, 0.00996419, 1.79065e-20
0.619293, 0.0103738, 1.80115e-20
0.624306, 0.0108003, 1.81135e-20
0.62936, 0.0112443, 1.82125e-20
0.634456, 0.0117066, 1.83083e-20
0.639592, 0.0121879, 1.84008e-20
0.64477, 0.012689, 1.849e-20
0.64999, 0.0132107, 1.85758e-20
0.655252, 0.0137539, 1.86582e-20
0.660556, 0.0143194, 1.8737e-20
0.665904, 0.0149081, 1.88123e-20
0.671295, 0.0155211, 1.88839e-20
0.67673, 0.0161592, 1.89518e-20
0.682208, 0.0168236, 1.90159e-20
0.687731, 0.0175154, 1.90762e-20
0.693299, 0.0182355, 1.91326e-20
0.698912, 0.0189853, 1.9185e-20
0.70457, 0.019766, 1.92335e-20
0.710274, 0.0205787, 1.92779e-20
0.716024, 0.0214249, 1.93182e-20
0.721821, 0.0223059, 1.93545e-20
0.727664, 0.0232231, 1.93865e-20
0.733555, 0.024178, 1.94144e-20
0.739494, 0.0251722, 1.9438e-20
0.74548, 0.0262073, 1.94574e-20
0.751516, 0.0272849, 1.94726e-20
0.7576, 0.0284069, 1.94834e-20
0.763733, 0.029575, 1.94899e-20
0.769916, 0.0307912, 1.9492e-20
0.776149, 0.0320573, 1.94899e-20
0.782432, 0.0333756, 1.94833e-20
0.788767, 0.0347481, 1.94725e-20
0.795152, 0.036177, 1.94572e-20
0.801589, 0.0376647, 1.94376e-20
0.808079, 0.0392136, 1.94137e-20
0.814621, 0.0408262, 1.93854e-20
0.821216, 0.0425051, 1.93527e-20
0.827864, 0.044253, 1.93158e-20
0.834566, 0.0460729, 1.92746e-20
0.841322, 0.0479676, 1.92291e-20
0.848134, 0.0499402, 1.91793e-20
0.855, 0.051994, 1.91254e-20
0.861922, 0.0541323, 1.90672e-20
0.868899, 0.0563584, 1.90049e-20
0.875934, 0.0586762, 1.89385e-20
0.883025, 0.0610893, 1.88681e-20
0.890174, 0.0636016, 1.87936e-20
0.89738, 0.0662173, 1.87152e-20
0.904645, 0.0689406, 1.86329e-20
0.911969, 0.0717759, 1.85467e-20
0.919352, 0.0747278, 1.84567e-20
0.926795, 0.0778011, 1.83629e-20
0.934298, 0.0810008, 1.82655e-20
0.941861, 0.0843321, 1.81645e-20
0.949486, 0.0878005, 1.806e-20
0.957173, 0.0914115, 1.79519e-20
0.964922, 0.0951711, 1.78405e-20
0.972734, 0.0990852, 1.77258e-20
0.980609, 0.10316, 1.76078e-20
0.988547, 0.107403, 1.74867e-20
0.99655, 0.111821, 1.73625e-20
1.00462, 0.11642, 1.72353e-20
1.01275, 0.121208, 1.71053e-20
1.02095, 0.126193, 1.69723e-20
1.02922, 0.131383, 1.68366e-20
1.03755, 0.136787, 1.66984e-20
1.04595, 0.142413, 1.65576e-20
1.05441, 0.14827, 1.64145e-20
1.06295, 0.154368, 1.62688e-20
1.07156, 0.160718, 1.61208e-20
1.08023, 0.167328, 1.59709e-20
1.08898, 0.17421, 1.58187e-20
1.09779, 0.181376, 1.56647e-20
1.10668, 0.188836, 1.55087e-20
1.11564, 0.196603, 1.53509e-20
1.12467, 0.204689, 1.51915e-20
1.13378, 0.213108, 1.50304e-20
1.14295, 0.221873, 1.48681e-20
1.15221, 0.230999, 1.47041e-20
1.16154, 0.2405, 1.45389e-20
1.17094, 0.250393, 1.43726e-20
1.18042, 0.260692, 1.42051e-20
1.18997, 0.271414, 1.40368e-20
1.19961, 0.282578, 1.38673e-20
1.20932, 0.294201, 1.36972e-20
1.21911, 0.306302, 1.35263e-20
1.22898, 0.318901, 1.33548e-20
1.23893, 0.332018, 1.31827e-20
1.24896, 0.345675, 1.30103e-20
1.25907, 0.359893, 1.28374e-20
