f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.39344e-16
0.008912, 5.76151e-11, 1.34965e-16
0.00898414, 5.91038e-11, 1.30723e-16
0.00905688, 6.06335e-11, 1.26613e-16
0.0091302, 6.22055e-11, 1.22632e-16
0.00920411, 6.38208e-11, 1.18776e-16
0.00927863, 6.54809e-11, 1.1504e-16
0.00935374, 6.7187e-11, 1.11421e-16
0.00942947, 6.89404e-11, 1.07916e-16
0.00950581, 7.07424e-11, 1.0452e-16
0.00958276, 7.25946e-11, 1.01231e-16
0.00966034, 7.44984e-11, 9.80449e-17
0.00973855, 7.64553e-11, 9.49586e-17
0.00981739, 7.84668e-11, 9.19691e-17
0.00989687, 8.05346e-11, 8.90733e-17
0.00997699, 8.26603e-11, 8.62684e-17
0.0100578, 8.48456e-11, 8.35502e-17
0.0101392, 8.70923e-11, 8.09193e-17
0.0102213, 8.94022e-11, 7.83697e-17
0.010304, 9.17772e-11, 7.5902e-17
0.0103874, 9.42192e-11, 7.35109e-17
0.0104715, 9.67302e-11, 7.11942e-17
0.0105563, 9.93123e-11, 6.89497e-17
0.0106418, 1.01968e-10, 6.67755e-17
0.0107279, 1.04698e-10, 6.46717e-17
0.0108148, 1.07506e-10, 6.26317e-17
0.0109023, 1.10395e-10, 6.0658e-17
0.0109906, 1.13365e-10, 5.87445e-17
0.0110796, 1.16421e-10, 5.68914e-17
0.0111693, 1.19564e-10, 5.5097e-17
0.0112597, 1.22797e-10, 5.33595e-17
0.0113508, 1.26123e-10, 5.16772e-17
0.0114427, 1.29545e-10, 5.00467e-17
0.0115354, 1.33065e-10, 4.84665e-17
0.0116287, 1.36687e-10, 4.69385e-17
0.0117229, 1.40414e-10, 4.54563e-17
0.0118178, 1.44249e-10, 4.40218e-17
0.0119135, 1.48195e-10, 4.26319e-17
0.0120099, 1.52255e-10, 4.12868e-17
0.0121071, 1.56434e-10, 3.99838e-17
0.0122052, 1.60735e-10, 3.87203e-17
0.012304, 1.65162e-10, 3.74979e-17
0.0124036, 1.69718e-10, 3.63139e-17
0.012504, 1.74407e-10, 3.51673e-17
0.0126052, 1.79235e-10, 3.40569e-17
0.0127073, 1.84205e-10, 3.29807e-17
0.0128101, 1.89321e-10, 3.19397e-17
0.0129138, 1.94589e-10, 3.09307e-17
0.0130184, 2.00012e-10, 2.99531e-17
0.0131238, 2.05597e-10, 2.90067e-17
0.01323, 2.11347e-10, 2.80906e-17
0.0133371, 2.17269e-10, 2.7203e-17
0.0134451, 2.23368e-10, 2.63431e-17
0.013554, 2.29648e-10, 2.55102e-17
0.0136637, 2.36117e-10, 2.47041e-17
0.0137743, 2.4278e-10, 2.39234e-17
0.0138858, 2.49643e-10, 2.31673e-17
0.0139982, 2.56714e-10, 2.2435e-17
0.0141116, 2.63997e-10, 2.17253e-17
0.0142258, 2.71501e-10, 2.10387e-17
0.014341, 2.79232e-10, 2.03733e-17
0.0144571, 2.87198e-10, 1.97291e-17
0.0145741, 2.95407e-10, 1.91055e-17
0.0146921, 3.03866e-10, 1.85012e-17
0.014811, 3.12583e-10, 1.79163e-17
0.0149309, 3.21567e-10, 1.73497e-17
0.0150518, 3.30827e-10, 1.68009e-17
0.0151737, 3.40371e-10, 1.62692e-17
0.0152965, 3.50209e-10, 1.57548e-17
0.0154203, 3.60351e-10, 1.52565e-17
0.0155452, 3.70807e-10, 1.47737e-17
0.015671, 3.81587e-10, 1.43064e-17
0.0157979, 3.92701e-10, 1.38537e-17
0.0159258, 4.04161e-10, 1.34153e-17
0.0160547, 4.15979e-10, 1.29909e-17
0.0161847, 4.28166e-10, 1.25798e-17
0.0163157, 4.40734e-10, 1.21818e-17
0.0164478, 4.53697e-10, 1.17962e-17
0.016581, 4.67067e-10, 1.14228e-17
0.0167152, 4.80859e-10, 1.10614e-17
0.0168505, 4.95086e-10, 1.07113e-17
0.0169869, 5.09763e-10, 1.03723e-17
0.0171245, 5.24905e-10, 1.00438e-17
0.0172631, 5.40528e-10, 9.72595e-18
0.0174028, 5.56649e-10, 9.41818e-18
0.0175437, 5.73284e-10, 9.12e-18
0.0176858, 5.9045e-10, 8.83113e-18
0.0178289, 6.08167e-10, 8.55169e-18
0.0179733, 6.26452e-10, 8.28081e-18
0.0181188, 6.45325e-10, 8.01863e-18
0.0182655, 6.64806e-10, 7.76471e-18
0.0184133, 6.84917e-10, 7.51896e-18
0.0185624, 7.05678e-10, 7.28081e-18
0.0187127, 7.27113e-10, 7.05021e-18
0.0188642, 7.49244e-10, 6.82693e-18
0.0190169, 7.72096e-10, 6.61075e-18
0.0191708, 7.95694e-10, 6.40146e-18
0.019326, 8.20063e-10, 6.19872e-18
0.0194825, 8.45231e-10, 6.00233e-18
0.0196402, 8.71225e-10, 5.81225e-18
0.0197992, 8.98075e-10, 5.62815e-18
0.0199595, 9.25809e-10, 5.44986e-18
0.0201211, 9.54459e-10, 5.27721e-18
0.020284, 9.84058e-10, 5.11003e-18
0.0204482, 1.01464e-09, 4.94817e-18
0.0206138, 1.04624e-09, 4.79136e-18
0.0207806, 1.07888e-09, 4.63964e-18
0.0209489, 1.11262e-09, 4.49259e-18
0.0211185, 1.14749e-09, 4.35025e-18
0.0212894, 1.18352e-09, 4.21248e-18
0.0214618, 1.22077e-09, 4.07897e-18
0.0216355, 1.25926e-09, 3.94976e-18
0.0218107, 1.29906e-09, 3.82458e-18
0.0219873, 1.3402e-09, 3.70337e-18
0.0221653, 1.38273e-09, 3.58602e-18
0.0223447, 1.4267e-09, 3.47242e-18
0.0225256, 1.47216e-09, 3.36238e-18
0.022708, 1.51917e-09, 3.2558e-18
0.0228918, 1.56779e-09, 3.15264e-18
0.0230771, 1.61806e-09, 3.05274e-18
0.0232639, 1.67006e-09, 2.95601e-18
0.0234523, 1.72384e-09, 2.86229e-18
0.0236421, 1.77946e-09, 2.77161e-18
0.0238335, 1.83701e-09, 2.68376e-18
0.0240265, 1.89653e-09, 2.59868e-18
0.024221, 1.95811e-09, 2.51632e-18
0.0244171, 2.02183e-09, 2.43655e-18
0.0246148, 2.08775e-09, 2.35931e-18
0.024814, 2.15596e-09, 2.28455e-18
0.0250149, 2.22655e-09, 2.21213e-18
0.0252174, 2.2996e-09, 2.14201e-18
0.0254216, 2.3752e-09, 2.0741e-18
0.0256274, 2.45345e-09, 2.00835e-18
0.0258349, 2.53443e-09, 1.94468e-18
0.026044, 2.61827e-09, 1.88304e-18
0.0262549, 2.70505e-09, 1.82333e-18
0.0264674, 2.79489e-09, 1.76554e-18
0.0266817, 2.8879e-09, 1.70956e-18
0.0268977, 2.9842e-09, 1.65536e-18
0.0271154, 3.08391e-09, 1.60289e-18
0.027335, 3.18716e-09, 1.55206e-18
0.0275562, 3.29409e-09, 1.50287e-18
0.0277793, 3.40481e-09, 1.45522e-18
0.0280042, 3.51949e-09, 1.40907e-18
0.0282309, 3.63826e-09, 1.3644e-18
0.0284595, 3.76128e-09, 1.32113e-18
0.0286899, 3.88871e-09, 1.27924e-18
0.0289222, 4.02072e-09, 1.23867e-18
0.0291563, 4.15747e-09, 1.1994e-18
0.0293923, 4.29915e-09, 1.16138e-18
0.0296303, 4.44594e-09, 1.12454e-18
0.0298702, 4.59803e-09, 1.08888e-18
0.030112, 4.75562e-09, 1.05435e-18
0.0303558, 4.91893e-09, 1.02092e-18
0.0306015, 5.08816e-09, 9.88547e-19
0.0308493, 5.26354e-09, 9.57191e-19
0.031099, 5.44531e-09, 9.26842e-19
0.0313508, 5.6337e-09, 8.97446e-19
0.0316046, 5.82897e-09, 8.68986e-19
0.0318604, 6.03139e-09, 8.41434e-19
0.0321184, 6.24121e-09, 8.14742e-19
0.0323784, 6.45873e-09, 7.88905e-19
0.0326405, 6.68424e-09, 7.63887e-19
0.0329048, 6.91805e-09, 7.39656e-19
0.0331711, 7.16046e-09, 7.16205e-19
0.0334397, 7.41181e-09, 6.93485e-19
0.0337104, 7.67245e-09, 6.71492e-19
0.0339833, 7.94273e-09, 6.50196e-19
0.0342584, 8.22301e-09, 6.29575e-19
0.0345358, 8.51369e-09, 6.09603e-19
0.0348154, 8.81516e-09, 5.90267e-19
0.0350972, 9.12784e-09, 5.71549e-19
0.0353813, 9.45216e-09, 5.53423e-19
0.0356678, 9.78857e-09, 5.35865e-19
0.0359565, 1.01375e-08, 5.18871e-19
0.0362476, 1.04995e-08, 5.02413e-19
0.0365411, 1.08751e-08, 4.86474e-19
0.0368369, 1.12647e-08, 4.71044e-19
0.0371351, 1.1669e-08, 4.56104e-19
0.0374358, 1.20884e-08, 4.41633e-19
0.0377388, 1.25236e-08, 4.27628e-19
0.0380443, 1.29751e-08, 4.14064e-19
0.0383523, 1.34437e-08, 4.00929e-19
0.0386628, 1.393e-08, 3.88211e-19
0.0389758, 1.44346e-08, 3.75896e-19
0.0392914, 1.49584e-08, 3.6397e-19
0.0396095, 1.55019e-08, 3.52423e-19
0.0399301, 1.60661e-08, 3.41246e-19
0.0402534, 1.66517e-08, 3.3042e-19
0.0405793, 1.72595e-08, 3.19937e-19
0.0409078, 1.78904e-08, 3.09788e-19
0.041239, 1.85454e-08, 2.9996e-19
0.0415728, 1.92253e-08, 2.90446e-19
0.0419094, 1.99311e-08, 2.81231e-19
0.0422487, 2.06639e-08, 2.72309e-19
0.0425907, 2.14247e-08, 2.63671e-19
0.0429355, 2.22147e-08, 2.55306e-19
0.0432831, 2.30349e-08, 2.47206e-19
0.0436335, 2.38865e-08, 2.39364e-19
0.0439867, 2.47708e-08, 2.31771e-19
0.0443428, 2.56891e-08, 2.24418e-19
0.0447018, 2.66427e-08, 2.17298e-19
0.0450637, 2.76331e-08, 2.10404e-19
0.0454285, 2.86615e-08, 2.03729e-19
0.0457963, 2.97297e-08, 1.97265e-19
0.0461671, 3.0839e-08, 1.91006e-19
0.0465408, 3.19912e-08, 1.84947e-19
0.0469176, 3.3188e-08, 1.79079e-19
0.0472974, 3.4431e-08, 1.73398e-19
0.0476803, 3.57222e-08, 1.67896e-19
0.0480663, 3.70635e-08, 1.6257e-19
0.0484555, 3.84568e-08, 1.57411e-19
0.0488477, 3.99042e-08, 1.52417e-19
0.0492432, 4.14079e-08, 1.47581e-19
0.0496418, 4.297e-08, 1.42899e-19
0.0500437, 4.45929e-08, 1.38365e-19
0.0504489, 4.62791e-08, 1.33975e-19
0.0508573, 4.8031e-08, 1.29724e-19
0.051269, 4.98512e-08, 1.25608e-19
0.0516841, 5.17425e-08, 1.21623e-19
0.0521025, 5.37078e-08, 1.17764e-19
0.0525243, 5.57498e-08, 1.14027e-19
0.0529495, 5.78718e-08, 1.1041e-19
0.0533782, 6.00769e-08, 1.06906e-19
0.0538103, 6.23683e-08, 1.03514e-19
0.0542459, 6.47497e-08, 1.0023e-19
0.0546851, 6.72245e-08, 9.70495e-20
0.0551278, 6.97965e-08, 9.39702e-20
0.0555741, 7.24695e-08, 9.09885e-20
0.056024, 7.52477e-08, 8.81015e-20
0.0564776, 7.81352e-08, 8.53058e-20
0.0569348, 8.11363e-08, 8.25992e-20
0.0573957, 8.42558e-08, 7.99784e-20
0.0578604, 8.74982e-08, 7.74404e-20
0.0583288, 9.08685e-08, 7.49833e-20
0.058801, 9.43718e-08, 7.26041e-20
0.059277, 9.80135e-08, 7.03005e-20
0.0597569, 1.01799e-07, 6.80697e-20
0.0602407, 1.05735e-07, 6.59097e-20
0.0607284, 1.09826e-07, 6.38183e-20
0.06122, 1.14079e-07, 6.17934e-20
0.0617156, 1.185e-07, 5.98327e-20
0.0622153, 1.23097e-07, 5.79338e-20
0.0627189, 1.27876e-07, 5.60958e-20
0.0632267, 1.32845e-07, 5.43156e-20
0.0637386, 1.38011e-07, 5.2592e-20
0.0642546, 1.43382e-07, 5.09231e-20
0.0647747, 1.48966e-07, 4.93075e-20
0.0652991, 1.54773e-07, 4.77429e-20
0.0658278, 1.60811e-07, 4.62277e-20
0.0663607, 1.67089e-07, 4.47609e-20
0.0668979, 1.73617e-07, 4.33406e-20
0.0674395, 1.80405e-07, 4.19653e-20
0.0679855, 1.87463e-07, 4.06335e-20
0.0685359, 1.94803e-07, 3.93441e-20
0.0690907, 2.02436e-07, 3.80957e-20
0.0696501, 2.10374e-07, 3.68867e-20
0.0702139, 2.18629e-07, 3.57163e-20
0.0707823, 2.27213e-07, 3.4583e-20
0.0713554, 2.36141e-07, 3.34854e-20
0.071933, 2.45425e-07, 3.2423e-20
0.0725154, 2.55081e-07, 3.1394e-20
0.0731025, 2.65124e-07, 3.03977e-20
0.0736943, 2.75569e-07, 2.94331e-20
0.0742909, 2.86431e-07, 2.84991e-20
0.0748923, 2.9773e-07, 2.75948e-20
0.0754986, 3.09481e-07, 2.67191e-20
0.0761098, 3.21703e-07, 2.58712e-20
0.076726, 3.34416e-07, 2.50502e-20
0.0773471, 3.47639e-07, 2.42553e-20
0.0779733, 3.61393e-07, 2.34856e-20
0.0786046, 3.75699e-07, 2.27402e-20
0.0792409, 3.9058e-07, 2.20187e-20
0.0798824, 4.06059e-07, 2.13199e-20
0.0805291, 4.22161e-07, 2.06434e-20
0.0811811, 4.3891e-07, 1.99882e-20
0.0818383, 4.56333e-07, 1.93539e-20
0.0825008, 4.74458e-07, 1.87398e-20
0.0831687, 4.93312e-07, 1.81451e-20
0.083842, 5.12925e-07, 1.75693e-20
0.0845208, 5.33329e-07, 1.70117e-20
0.085205, 5.54555e-07, 1.64719e-20
0.0858948, 5.76637e-07, 1.59491e-20
0.0865902, 5.99609e-07, 1.5443e-20
0.0872912, 6.23508e-07, 1.49529e-20
0.0879979, 6.48372e-07, 1.44784e-20
0.0887103, 6.74238e-07, 1.40189e-20
0.0894285, 7.0115e-07, 1.3574e-20
0.0901524, 7.29148e-07, 1.31433e-20
0.0908823, 7.58277e-07, 1.27262e-20
0.091618, 7.88584e-07, 1.23223e-20
0.0923597, 8.20115e-07, 1.19313e-20
0.0931075, 8.52921e-07, 1.15526e-20
0.0938612, 8.87054e-07, 1.1186e-20
0.0946211, 9.22568e-07, 1.0831e-20
0.0953871, 9.59519e-07, 1.04873e-20
0.0961593, 9.97966e-07, 1.01545e-20
0.0969378, 1.03797e-06, 9.83223e-21
0.0977226, 1.07959e-06, 9.5202e-21
0.0985137, 1.1229e-06, 9.21808e-21
0.0993113, 1.16796e-06, 8.92552e-21
0.100115, 1.21485e-06, 8.64237e-21
0.100926, 1.26364e-06, 8.36793e-21
0.101743, 1.31441e-06, 8.1024e-21
0.102566, 1.36724e-06, 7.84547e-21
0.103397, 1.42221e-06, 7.5963e-21
0.104234, 1.47941e-06, 7.35524e-21
0.105078, 1.53893e-06, 7.12178e-21
0.105928, 1.60087e-06, 6.89594e-21
0.106786, 1.66532e-06, 6.67699e-21
0.10765, 1.73239e-06, 6.46521e-21
0.108522, 1.80218e-06, 6.25991e-21
0.109401, 1.87481e-06, 6.06115e-21
0.110286, 1.95039e-06, 5.86894e-21
0.111179, 2.02904e-06, 5.68265e-21
0.112079, 2.11088e-06, 5.50232e-21
0.112986, 2.19606e-06, 5.32777e-21
0.113901, 2.28469e-06, 5.15863e-21
0.114823, 2.37693e-06, 4.99494e-21
0.115753, 2.47293e-06, 4.83635e-21
0.11669, 2.57282e-06, 4.68288e-21
0.117635, 2.67679e-06, 4.53421e-21
0.118587, 2.78498e-06, 4.39037e-21
0.119547, 2.89758e-06, 4.25104e-21
0.120515, 3.01476e-06, 4.1161e-21
0.12149, 3.13671e-06, 3.98556e-21
0.122474, 3.26363e-06, 3.85901e-21
0.123466, 3.39572e-06, 3.73649e-21
0.124465, 3.53319e-06, 3.61797e-21
0.125473, 3.67626e-06, 3.5031e-21
0.126488, 3.82516e-06, 3.39201e-21
0.127513, 3.98013e-06, 3.28426e-21
0.128545, 4.14142e-06, 3.18006e-21
0.129585, 4.30928e-06, 3.0792e-21
0.130635, 4.48398e-06, 2.98139e-21
0.131692, 4.66581e-06, 2.88683e-21
0.132758, 4.85505e-06, 2.79522e-21
0.133833, 5.05202e-06, 2.70649e-21
0.134916, 5.25701e-06, 2.62063e-21
0.136009, 5.47038e-06, 2.53741e-21
0.13711, 5.69245e-06, 2.45688e-21
0.13822, 5.92358e-06, 2.37891e-21
0.139339, 6.16414e-06, 2.30341e-21
0.140467, 6.41453e-06, 2.23031e-21
0.141604, 6.67514e-06, 2.15954e-21
0.14275, 6.94638e-06, 2.09103e-21
0.143906, 7.22871e-06, 2.02465e-21
0.145071, 7.52256e-06, 1.96039e-21
0.146246, 7.82842e-06, 1.89815e-21
0.147429, 8.14677e-06, 1.83795e-21
0.148623, 8.47813e-06, 1.7796e-21
0.149826, 8.82303e-06, 1.72313e-21
0.151039, 9.18202e-06, 1.66844e-21
0.152262, 9.55568e-06, 1.61548e-21
0.153495, 9.94462e-06, 1.5642e-21
0.154737, 1.03494e-05, 1.51458e-21
0.15599, 1.07708e-05, 1.4665e-21
0.157253, 1.12094e-05, 1.41995e-21
0.158526, 1.1666e-05, 1.37489e-21
0.159809, 1.21412e-05, 1.33127e-21
0.161103, 1.26358e-05, 1.28901e-21
0.162407, 1.31507e-05, 1.24811e-21
0.163722, 1.36867e-05, 1.20849e-21
0.165047, 1.42445e-05, 1.17015e-21
0.166384, 1.48252e-05, 1.13299e-21
0.167731, 1.54297e-05, 1.09703e-21
0.169088, 1.60588e-05, 1.06224e-21
0.170457, 1.67138e-05, 1.02852e-21
0.171837, 1.73955e-05, 9.95882e-22
0.173228, 1.81051e-05, 9.64278e-22
0.174631, 1.88438e-05, 9.33662e-22
0.176045, 1.96127e-05, 9.04026e-22
0.17747, 2.04131e-05, 8.75339e-22
0.178907, 2.12463e-05, 8.47553e-22
0.180355, 2.21135e-05, 8.20661e-22
0.181815, 2.30163e-05, 7.94617e-22
0.183287, 2.39561e-05, 7.69397e-22
0.184771, 2.49343e-05, 7.44976e-22
0.186267, 2.59526e-05, 7.2133e-22
0.187775, 2.70126e-05, 6.98437e-22
0.189295, 2.81161e-05, 6.76273e-22
0.190827, 2.92647e-05, 6.54816e-22
0.192372, 3.04604e-05, 6.34033e-22
0.193929, 3.17051e-05, 6.13915e-22
0.195499, 3.30008e-05, 5.94431e-22
0.197082, 3.43496e-05, 5.75562e-22
0.198678, 3.57536e-05, 5.5729e-22
0.200286, 3.72152e-05, 5.39608e-22
0.201908, 3.87367e-05, 5.22476e-22
0.203542, 4.03206e-05, 5.059e-22
0.20519, 4.19693e-05, 4.89843e-22
0.206851, 4.36857e-05, 4.74298e-22
0.208526, 4.54724e-05, 4.59241e-22
0.210214, 4.73324e-05, 4.44668e-22
0.211916, 4.92686e-05, 4.30554e-22
0.213631, 5.12842e-05, 4.16894e-22
0.215361, 5.33824e-05, 4.03659e-22
0.217104, 5.55667e-05, 3.90852e-22
0.218862, 5.78406e-05, 3.78444e-22
0.220634, 6.02077e-05, 3.66432e-22
0.22242, 6.26719e-05, 3.54804e-22
0.224221, 6.52371e-05, 3.43541e-22
0.226036, 6.79076e-05, 3.32639e-22
0.227866, 7.06875e-05, 3.22082e-22
0.22971, 7.35816e-05, 3.11864e-22
0.23157, 7.65943e-05, 3.01964e-22
0.233445, 7.97306e-05, 2.92379e-22
0.235335, 8.29956e-05, 2.831e-22
0.23724, 8.63945e-05, 2.74116e-22
0.23916, 8.99329e-05, 2.65419e-22
0.241097, 9.36165e-05, 2.56991e-22
0.243048, 9.74512e-05, 2.48839e-22
0.245016, 0.000101443, 2.4094e-22
0.247, 0.000105599, 2.33291e-22
0.248999, 0.000109926, 2.2589e-22
0.251015, 0.00011443, 2.1872e-22
0.253047, 0.000119118, 2.11779e-22
0.255096, 0.000124, 2.05056e-22
0.257161, 0.000129081, 1.98549e-22
0.259243, 0.000134371, 1.92247e-22
0.261342, 0.000139879, 1.86145e-22
0.263457, 0.000145612, 1.80239e-22
0.26559, 0.000151581, 1.74518e-22
0.26774, 0.000157794, 1.6898e-22
0.269908, 0.000164263, 1.63616e-22
0.272093, 0.000170998, 1.58423e-22
0.274296, 0.000178008, 1.53395e-22
0.276516, 0.000185307, 1.48528e-22
0.278755, 0.000192905, 1.43813e-22
0.281012, 0.000200816, 1.39248e-22
0.283287, 0.000209051, 1.34829e-22
0.28558, 0.000217624, 1.3055e-22
0.287892, 0.000226549, 1.26407e-22
0.290223, 0.000235841, 1.22395e-22
0.292572, 0.000245515, 1.18511e-22
0.294941, 0.000255585, 1.14749e-22
0.297329, 0.000266069, 1.11107e-22
0.299736, 0.000276984, 1.07581e-22
0.302162, 0.000288347, 1.04167e-22
0.304608, 0.000300177, 1.00861e-22
0.307074, 0.000312492, 9.76603e-23
0.30956, 0.000325314, 9.45608e-23
0.312066, 0.000338662, 9.15598e-23
0.314593, 0.000352558, 8.86532e-23
0.31714, 0.000367025, 8.58394e-23
0.319707, 0.000382086, 8.31156e-23
0.322295, 0.000397766, 8.04779e-23
0.324905, 0.000414091, 7.7923e-23
0.327535, 0.000431085, 7.54502e-23
0.330187, 0.000448778, 7.30553e-23
0.33286, 0.000467198, 7.07367e-23
0.335554, 0.000486374, 6.84923e-23
0.338271, 0.000506339, 6.63182e-23
0.341009, 0.000527123, 6.42138e-23
0.34377, 0.000548762, 6.21756e-23
0.346553, 0.000571289, 6.02023e-23
0.349359, 0.000594742, 5.82914e-23
0.352187, 0.000619159, 5.64415e-23
0.355038, 0.000644579, 5.46503e-23
0.357913, 0.000671043, 5.29154e-23
0.36081, 0.000698595, 5.12363e-23
0.363731, 0.000727279, 4.96102e-23
0.366676, 0.000757142, 4.80355e-23
0.369644, 0.000788231, 4.65112e-23
0.372637, 0.000820599, 4.50349e-23
0.375653, 0.000854296, 4.36059e-23
0.378695, 0.000889378, 4.22216e-23
0.38176, 0.000925902, 4.08819e-23
0.384851, 0.000963927, 3.95843e-23
0.387967, 0.00100351, 3.83278e-23
0.391108, 0.00104473, 3.71113e-23
0.394274, 0.00108764, 3.59336e-23
0.397466, 0.00113231, 3.47931e-23
0.400683, 0.00117882, 3.36891e-23
0.403927, 0.00122724, 3.26198e-23
0.407197, 0.00127765, 3.15846e-23
0.410494, 0.00133013, 3.0582e-23
0.413817, 0.00138477, 2.96115e-23
0.417167, 0.00144165, 2.86717e-23
0.420544, 0.00150087, 2.77618e-23
0.423949, 0.00156253, 2.68806e-23
0.427381, 0.00162672, 2.60275e-23
0.430841, 0.00169355, 2.52015e-23
0.434329, 0.00176313, 2.44016e-23
0.437845, 0.00183556, 2.36272e-23
0.44139, 0.00191098, 2.28773e-23
0.444963, 0.00198949, 2.21513e-23
0.448566, 0.00207123, 2.14481e-23
0.452197, 0.00215633, 2.07675e-23
0.455858, 0.00224493, 2.01083e-23
0.459548, 0.00233718, 1.94702e-23
0.463269, 0.00243321, 1.88522e-23
0.467019, 0.00253319, 1.82539e-23
0.4708, 0.00263729, 1.76746e-23
0.474611, 0.00274566, 1.71137e-23
0.478454, 0.00285849, 1.65704e-23
0.482327, 0.00297595, 1.60446e-23
0.486232, 0.00309825, 1.55353e-23
0.490168, 0.00322557, 1.50423e-23
0.494136, 0.00335813, 1.45649e-23
0.498137, 0.00349613, 1.41026e-23
0.50217, 0.00363982, 1.3655e-23
0.506235, 0.0037894, 1.32217e-23
0.510333, 0.00394514, 1.28021e-23
0.514465, 0.00410729, 1.23957e-23
0.51863, 0.00427609, 1.20023e-23
0.522828, 0.00445184, 1.16214e-23
0.527061, 0.00463482, 1.12526e-23
0.531328, 0.00482532, 1.08954e-23
0.535629, 0.00502365, 1.05497e-23
0.539966, 0.00523014, 1.02148e-23
0.544337, 0.00544511, 9.89063e-24
0.548744, 0.00566893, 9.57671e-24
0.553186, 0.00590195, 9.27279e-24
0.557665, 0.00614455, 8.97846e-24
0.562179, 0.00639713, 8.69355e-24
0.566731, 0.00666009, 8.41759e-24
0.571319, 0.00693386, 8.15044e-24
0.575944, 0.00721889, 7.89177e-24
0.580607, 0.00751565, 7.64129e-24
0.585307, 0.0078246, 7.39879e-24
0.590045, 0.00814626, 7.16399e-24
0.594822, 0.00848115, 6.93661e-24
0.599638, 0.00882981, 6.71644e-24
0.604492, 0.0091928, 6.5033e-24
0.609386, 0.00957072, 6.29689e-24
0.614319, 0.00996419, 6.09705e-24
0.619293, 0.0103738, 5.90352e-24
0.624306, 0.0108003, 5.71618e-24
0.62936, 0.0112443, 5.53477e-24
0.634456, 0.0117066, 5.35908e-24
0.639592, 0.0121879, 5.189e-24
0.64477, 0.012689, 5.02431e-24
0.64999, 0.0132107, 4.86485e-24
0.655252, 0.0137539, 4.71045e-24
0.660556, 0.0143194, 4.56097e-24
0.665904, 0.0149081, 4.41621e-24
0.671295, 0.0155211, 4.27605e-24
0.67673, 0.0161592, 4.14032e-24
0.682208, 0.0168236, 4.00893e-24
0.687731, 0.0175154, 3.8817e-24
0.693299, 0.0182355, 3.75849e-24
0.698912, 0.0189853, 3.6392e-24
0.70457, 0.019766, 3.52371e-24
0.710274, 0.0205787, 3.41187e-24
0.716024, 0.0214249, 3.30359e-24
0.721821, 0.0223059, 3.19873e-24
0.727664, 0.0232231, 3.09722e-24
0.733555, 0.024178, 2.99892e-24
0.739494, 0.0251722, 2.90374e-24
0.74548, 0.0262073, 2.81159e-24
0.751516, 0.0272849, 2.72235e-24
0.7576, 0.0284069, 2.63595e-24
0.763733, 0.029575, 2.55229e-24
0.769916, 0.0307912, 2.47129e-24
0.776149, 0.0320573, 2.39285e-24
0.782432, 0.0333756, 2.31691e-24
0.788767, 0.0347481, 2.24337e-24
0.795152, 0.036177, 2.17218e-24
0.801589, 0.0376647, 2.10324e-24
0.808079, 0.0392136, 2.03649e-24
0.814621, 0.0408262, 1.97185e-24
0.821216, 0.0425051, 1.90927e-24
0.827864, 0.044253, 1.84868e-24
0.834566, 0.0460729, 1.79e-24
0.841322, 0.0479676, 1.7332e-24
0.848134, 0.0499402, 1.67818e-24
0.855, 0.051994, 1.62492e-24
0.861922, 0.0541323, 1.57335e-24
0.868899, 0.0563584, 1.52342e-24
0.875934, 0.0586762, 1.47506e-24
0.883025, 0.0610893, 1.42825e-24
0.890174, 0.0636016, 1.38292e-24
0.89738, 0.0662173, 1.33903e-24
0.904645, 0.0689406, 1.29653e-24
0.911969, 0.0717759, 1.25538e-24
0.919352, 0.0747278, 1.21554e-24
0.926795, 0.0778011, 1.17696e-24
0.934298, 0.0810008, 1.13961e-24
0.941861, 0.0843321, 1.10344e-24
0.949486, 0.0878005, 1.06842e-24
0.957173, 0.0914115, 1.03451e-24
0.964922, 0.0951711, 1.00168e-24
0.972734, 0.0990852, 9.69886e-25
0.980609, 0.10316, 9.39103e-25
0.988547, 0.107403, 9.09301e-25
0.99655, 0.111821, 8.80442e-25
1.00462, 0.11642, 8.52491e-25
1.01275, 0.121208, 8.25445e-25
1.02095, 0.126193, 7.99243e-25
1.02922, 0.131383, 7.73863e-25
1.03755, 0.136787, 7.49309e-25
1.04595, 0.142413, 7.25526e-25
1.05441, 0.14827, 7.0252e-25
1.06295, 0.154368, 6.80214e-25
1.07156, 0.160718, 6.58614e-25
1.08023, 0.167328, 6.37723e-25
1.08898, 0.17421, 6.17472e-25
1.09779, 0.181376, 5.97888e-25
1.10668, 0.188836, 5.78907e-25
1.11564, 0.196603, 5.60532e-25
1.12467, 0.204689, 5.42746e-25
1.13378, 0.213108, 5.25511e-25
1.14295, 0.221873, 5.08848e-25
1.15221, 0.230999, 4.92686e-25
1.16154, 0.2405, 4.77046e-25
1.17094, 0.250393, 4.61911e-25
1.18042, 0.260692, 4.47251e-25
1.18997, 0.271414, 4.33065e-25
1.19961, 0.282578, 4.19312e-25
1.20932, 0.294201, 4.06006e-25
1.21911, 0.306302, 3.9312e-25
1.22898, 0.318901, 3.80643e-25
1.23893, 0.332018, 3.68562e-25
1.24896, 0.345675, 3.56864e-25
1.25907, 0.359893, 3.45539e-25
