f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.56963e-24
0.008912, 5.76151e-11, 3.6557e-24
0.00898414, 5.91038e-11, 3.7438e-24
0.00905688, 6.06335e-11, 3.83403e-24
0.0091302, 6.22055e-11, 3.9264e-24
0.00920411, 6.38208e-11, 4.02096e-24
0.00927863, 6.54809e-11, 4.11779e-24
0.00935374, 6.7187e-11, 4.2169e-24
0.00942947, 6.89404e-11, 4.31839e-24
0.00950581, 7.07424e-11, 4.42229e-24
0.00958276, 7.25946e-11, 4.52865e-24
0.00966034, 7.44984e-11, 4.63754e-24
0.00973855, 7.64553e-11, 4.74903e-24
0.00981739, 7.84668e-11, 4.86315e-24
0.00989687, 8.05346e-11, 4.97998e-24
0.00997699, 8.26603e-11, 5.09958e-24
0.0100578, 8.48456e-11, 5.22207e-24
0.0101392, 8.70923e-11, 5.34737e-24
0.0102213, 8.94022e-11, 5.4757e-24
0.010304, 9.17772e-11, 5.60696e-24
0.0103874, 9.42192e-11, 5.74137e-24
0.0104715, 9.67302e-11, 5.87899e-24
0.0105563, 9.93123e-11, 6.0199e-24
0.0106418, 1.01968e-10, 6.16416e-24
0.0107279, 1.04698e-10, 6.31166e-24
0.0108148, 1.07506e-10, 6.46282e-24
0.0109023, 1.10395e-10, 6.61736e-24
0.0109906, 1.13365e-10, 6.7757e-24
0.0110796, 1.16421e-10, 6.93774e-24
0.0111693, 1.19564e-10, 7.10355e-24
0.0112597, 1.22797e-10, 7.2732e-24
0.0113508, 1.26123e-10, 7.44678e-24
0.0114427, 1.29545e-10, 7.62455e-24
0.0115354, 1.33065e-10, 7.8066e-24
0.0116287, 1.36687e-10, 7.99262e-24
0.0117229, 1.40414e-10, 8.18328e-24
0.0118178, 1.44249e-10, 8.37828e-24
0.0119135, 1.48195e-10, 8.5779e-24
0.0120099, 1.52255e-10, 8.78202e-24
0.0121071, 1.56434e-10, 8.99095e-24
0.0122052, 1.60735e-10, 9.20501e-24
0.012304, 1.65162e-10, 9.42384e-24
0.0124036, 1.69718e-10, 9.64777e-24
0.012504, 1.74407e-10, 9.87689e-24
0.0126052, 1.79235e-10, 1.01113e-23
0.0127073, 1.84205e-10, 1.03514e-23
0.0128101, 1.89321e-10, 1.05967e-23
0.0129138, 1.94589e-10, 1.08479e-23
0.0130184, 2.00012e-10, 1.1105e-23
0.0131238, 2.05597e-10, 1.1368e-23
0.01323, 2.11347e-10, 1.16369e-23
0.0133371, 2.17269e-10, 1.19121e-23
0.0134451, 2.23368e-10, 1.21938e-23
0.013554, 2.29648e-10, 1.24821e-23
0.0136637, 2.36117e-10, 1.27767e-23
0.0137743, 2.4278e-10, 1.30782e-23
0.0138858, 2.49643e-10, 1.33866e-23
0.0139982, 2.56714e-10, 1.37021e-23
0.0141116, 2.63997e-10, 1.40251e-23
0.0142258, 2.71501e-10, 1.43551e-23
0.014341, 2.79232e-10, 1.46929e-23
0.0144571, 2.87198e-10, 1.50383e-23
0.0145741, 2.95407e-10, 1.53915e-23
0.0146921, 3.03866e-10, 1.5753e-23
0.014811, 3.12583e-10, 1.61224e-23
0.0149309, 3.21567e-10, 1.65004e-23
0.0150518, 3.30827e-10, 1.68871e-23
0.0151737, 3.40371e-10, 1.72827e-23
0.0152965, 3.50209e-10, 1.76869e-23
0.0154203, 3.60351e-10, 1.81003e-23
0.0155452, 3.70807e-10, 1.85233e-23
0.015671, 3.81587e-10, 1.89555e-23
0.0157979, 3.92701e-10, 1.93978e-23
0.0159258, 4.04161e-10, 1.98499e-23
0.0160547, 4.15979e-10, 2.03121e-23
0.0161847, 4.28166e-10, 2.07848e-23
0.0163157, 4.40734e-10, 2.1268e-23
0.0164478, 4.53697e-10, 2.17621e-23
0.016581, 4.67067e-10, 2.22674e-23
0.0167152, 4.80859e-10, 2.27836e-23
0.0168505, 4.95086e-10, 2.33114e-23
0.0169869, 5.09763e-10, 2.3851e-23
0.0171245, 5.24905e-10, 2.44029e-23
0.0172631, 5.40528e-10, 2.49666e-23
0.0174028, 5.56649e-10, 2.55427e-23
0.0175437, 5.73284e-10, 2.61318e-23
0.0176858, 5.9045e-10, 2.67342e-23
0.0178289, 6.08167e-10, 2.73492e-23
0.0179733, 6.26452e-10, 2.79783e-23
0.0181188, 6.45325e-10, 2.8621e-23
0.0182655, 6.64806e-10, 2.92778e-23
0.0184133, 6.84917e-10, 2.99485e-23
0.0185624, 7.05678e-10, 3.06344e-23
0.0187127, 7.27113e-10, 3.13352e-23
0.0188642, 7.49244e-10, 3.20511e-23
0.0190169, 7.72096e-10, 3.27824e-23
0.0191708, 7.95694e-10, 3.35294e-23
0.019326, 8.20063e-10, 3.42928e-23
0.0194825, 8.45231e-10, 3.50728e-23
0.0196402, 8.71225e-10, 3.58693e-23
0.0197992, 8.98075e-10, 3.6683e-23
0.0199595, 9.25809e-10, 3.75142e-23
0.0201211, 9.54459e-10, 3.83632e-23
0.020284, 9.84058e-10, 3.92302e-23
0.0204482, 1.01464e-09, 4.01155e-23
0.0206138, 1.04624e-09, 4.102e-23
0.0207806, 1.07888e-09, 4.19428e-23
0.0209489, 1.11262e-09, 4.2886e-23
0.0211185, 1.14749e-09, 4.38487e-23
0.0212894, 1.18352e-09, 4.48311e-23
0.0214618, 1.22077e-09, 4.58348e-23
0.0216355, 1.25926e-09, 4.68589e-23
0.0218107, 1.29906e-09, 4.79049e-23
0.0219873, 1.3402e-09, 4.89725e-23
0.0221653, 1.38273e-09, 5.0062e-23
0.0223447, 1.4267e-09, 5.11737e-23
0.0225256, 1.47216e-09, 5.23086e-23
0.022708, 1.51917e-09, 5.34671e-23
0.0228918, 1.56779e-09, 5.46487e-23
0.0230771, 1.61806e-09, 5.58546e-23
0.0232639, 1.67006e-09, 5.70849e-23
0.0234523, 1.72384e-09, 5.83407e-23
0.0236421, 1.77946e-09, 5.96211e-23
0.0238335, 1.83701e-09, 6.09276e-23
0.0240265, 1.89653e-09, 6.22608e-23
0.024221, 1.95811e-09, 6.36201e-23
0.0244171, 2.02183e-09, 6.50067e-23
0.0246148, 2.08775e-09, 6.64208e-23
0.024814, 2.15596e-09, 6.78622e-23
0.0250149, 2.22655e-09, 6.93327e-23
0.0252174, 2.2996e-09, 7.08317e-23
0.0254216, 2.3752e-09, 7.23606e-23
0.0256274, 2.45345e-09, 7.39187e-23
0.0258349, 2.53443e-09, 7.55074e-23
0.026044, 2.61827e-09, 7.7126e-23
0.0262549, 2.70505e-09, 7.87766e-23
0.0264674, 2.79489e-09, 8.0458e-23
0.0266817, 2.8879e-09, 8.2172e-23
0.0268977, 2.9842e-09, 8.39182e-23
0.0271154, 3.08391e-09, 8.5697e-23
0.027335, 3.18716e-09, 8.75103e-23
0.0275562, 3.29409e-09, 8.9356e-23
0.0277793, 3.40481e-09, 9.1237e-23
0.0280042, 3.51949e-09, 9.31528e-23
0.0282309, 3.63826e-09, 9.51036e-23
0.0284595, 3.76128e-09, 9.70908e-23
0.0286899, 3.88871e-09, 9.91137e-23
0.0289222, 4.02072e-09, 1.01174e-22
0.0291563, 4.15747e-09, 1.0327e-22
0.0293923, 4.29915e-09, 1.05404e-22
0.0296303, 4.44594e-09, 1.07576e-22
0.0298702, 4.59803e-09, 1.09787e-22
0.030112, 4.75562e-09, 1.12037e-22
0.0303558, 4.91893e-09, 1.14326e-22
0.0306015, 5.08816e-09, 1.16654e-22
0.0308493, 5.26354e-09, 1.19024e-22
0.031099, 5.44531e-09, 1.21433e-22
0.0313508, 5.6337e-09, 1.23884e-22
0.0316046, 5.82897e-09, 1.26376e-22
0.0318604, 6.03139e-09, 1.28909e-22
0.0321184, 6.24121e-09, 1.31486e-22
0.0323784, 6.45873e-09, 1.34105e-22
0.0326405, 6.68424e-09, 1.36767e-22
0.0329048, 6.91805e-09, 1.39472e-22
0.0331711, 7.16046e-09, 1.42221e-22
0.0334397, 7.41181e-09, 1.45014e-22
0.0337104, 7.67245e-09, 1.47852e-22
0.0339833, 7.94273e-09, 1.50734e-22
0.0342584, 8.22301e-09, 1.53661e-22
0.0345358, 8.51369e-09, 1.56635e-22
0.0348154, 8.81516e-09, 1.59653e-22
0.0350972, 9.12784e-09, 1.62717e-22
0.0353813, 9.45216e-09, 1.65827e-22
0.0356678, 9.78857e-09, 1.68985e-22
0.0359565, 1.01375e-08, 1.72187e-22
0.0362476, 1.04995e-08, 1.75438e-22
0.0365411, 1.08751e-08, 1.78736e-22
0.0368369, 1.12647e-08, 1.8208e-22
0.0371351, 1.1669e-08, 1.85471e-22
0.0374358, 1.20884e-08, 1.88911e-22
0.0377388, 1.25236e-08, 1.92397e-22
0.0380443, 1.29751e-08, 1.95931e-22
0.0383523, 1.34437e-08, 1.99512e-22
0.0386628, 1.393e-08, 2.03142e-22
0.0389758, 1.44346e-08, 2.06819e-22
0.0392914, 1.49584e-08, 2.10544e-22
0.0396095, 1.55019e-08, 2.14316e-22
0.0399301, 1.60661e-08, 2.18134e-22
0.0402534, 1.66517e-08, 2.22001e-22
0.0405793, 1.72595e-08, 2.25915e-22
0.0409078, 1.78904e-08, 2.29876e-22
0.041239, 1.85454e-08, 2.33883e-22
0.0415728, 1.92253e-08, 2.37936e-22
0.0419094, 1.99311e-08, 2.42037e-22
0.0422487, 2.06639e-08, 2.46183e-22
0.0425907, 2.14247e-08, 2.50374e-22
0.0429355, 2.22147e-08, 2.5461e-22
0.0432831, 2.30349e-08, 2.58891e-22
0.0436335, 2.38865e-08, 2.63216e-22
0.0439867, 2.47708e-08, 2.67585e-22
0.0443428, 2.56891e-08, 2.71996e-22
0.0447018, 2.66427e-08, 2.76451e-22
0.0450637, 2.76331e-08, 2.80947e-22
0.0454285, 2.86615e-08, 2.85484e-22
0.0457963, 2.97297e-08, 2.90063e-22
0.0461671, 3.0839e-08, 2.94681e-22
0.0465408, 3.19912e-08, 2.99336e-22
0.0469176, 3.3188e-08, 3.04031e-22
0.0472974, 3.4431e-08, 3.08761e-22
0.0476803, 3.57222e-08, 3.13528e-22
0.0480663, 3.70635e-08, 3.18331e-22
0.0484555, 3.84568e-08, 3.23168e-22
0.0488477, 3.99042e-08, 3.28036e-22
0.0492432, 4.14079e-08, 3.32937e-22
0.0496418, 4.297e-08, 3.37867e-22
0.0500437, 4.45929e-08, 3.42828e-22
0.0504489, 4.62791e-08, 3.47817e-22
0.0508573, 4.8031e-08, 3.52831e-22
0.051269, 4.98512e-08, 3.5787e-22
0.0516841, 5.17425e-08, 3.62934e-22
0.0521025, 5.37078e-08, 3.68019e-22
0.0525243, 5.57498e-08, 3.73124e-22
0.0529495, 5.78718e-08, 3.78248e-22
0.0533782, 6.00769e-08, 3.8339e-22
0.0538103, 6.23683e-08, 3.88547e-22
0.0542459, 6.47497e-08, 3.93717e-22
0.0546851, 6.72245e-08, 3.98899e-22
0.0551278, 6.97965e-08, 4.0409e-22
0.0555741, 7.24695e-08, 4.0929e-22
0.056024, 7.52477e-08, 4.14495e-22
0.0564776, 7.81352e-08, 4.19705e-22
0.0569348, 8.11363e-08, 4.24915e-22
0.0573957, 8.42558e-08, 4.30124e-22
0.0578604, 8.74982e-08, 4.35332e-22
0.0583288, 9.08685e-08, 4.40534e-22
0.058801, 9.43718e-08, 4.45729e-22
0.059277, 9.80135e-08, 4.50914e-22
0.0597569, 1.01799e-07, 4.56087e-22
0.0602407, 1.05735e-07, 4.61246e-22
0.0607284, 1.09826e-07, 4.66387e-22
0.06122, 1.14079e-07, 4.71509e-22
0.0617156, 1.185e-07, 4.76609e-22
0.0622153, 1.23097e-07, 4.81685e-22
0.0627189, 1.27876e-07, 4.86732e-22
0.0632267, 1.32845e-07, 4.9175e-22
0.0637386, 1.38011e-07, 4.96736e-22
0.0642546, 1.43382e-07, 5.01686e-22
0.0647747, 1.48966e-07, 5.06596e-22
0.0652991, 1.54773e-07, 5.11467e-22
0.0658278, 1.60811e-07, 5.16295e-22
0.0663607, 1.67089e-07, 5.21075e-22
0.0668979, 1.73617e-07, 5.25806e-22
0.0674395, 1.80405e-07, 5.30485e-22
0.0679855, 1.87463e-07, 5.35109e-22
0.0685359, 1.94803e-07, 5.39675e-22
0.0690907, 2.02436e-07, 5.4418e-22
0.0696501, 2.10374e-07, 5.48622e-22
0.0702139, 2.18629e-07, 5.52996e-22
0.0707823, 2.27213e-07, 5.57301e-22
0.0713554, 2.36141e-07, 5.61535e-22
0.071933, 2.45425e-07, 5.65692e-22
0.0725154, 2.55081e-07, 5.69772e-22
0.0731025, 2.65124e-07, 5.73771e-22
0.0736943, 2.75569e-07, 5.77686e-22
0.0742909, 2.86431e-07, 5.81515e-22
0.0748923, 2.9773e-07, 5.85254e-22
0.0754986, 3.09481e-07, 5.88902e-22
0.0761098, 3.21703e-07, 5.92455e-22
0.076726, 3.34416e-07, 5.9591e-22
0.0773471, 3.47639e-07, 5.99266e-22
0.0779733, 3.61393e-07, 6.02519e-22
0.0786046, 3.75699e-07, 6.05667e-22
0.0792409, 3.9058e-07, 6.08707e-22
0.0798824, 4.06059e-07, 6.11638e-22
0.0805291, 4.22161e-07, 6.14456e-22
0.0811811, 4.3891e-07, 6.1716e-22
0.0818383, 4.56333e-07, 6.19746e-22
0.0825008, 4.74458e-07, 6.22214e-22
0.0831687, 4.93312e-07, 6.2456e-22
0.083842, 5.12925e-07, 6.26783e-22
0.0845208, 5.33329e-07, 6.28881e-22
0.085205, 5.54555e-07, 6.30852e-22
0.0858948, 5.76637e-07, 6.32695e-22
0.0865902, 5.99609e-07, 6.34406e-22
0.0872912, 6.23508e-07, 6.35986e-22
0.0879979, 6.48372e-07, 6.37432e-22
0.0887103, 6.74238e-07, 6.38743e-22
0.0894285, 7.0115e-07, 6.39917e-22
0.0901524, 7.29148e-07, 6.40954e-22
0.0908823, 7.58277e-07, 6.41852e-22
0.091618, 7.88584e-07, 6.42611e-22
0.0923597, 8.20115e-07, 6.43228e-22
0.0931075, 8.52921e-07, 6.43704e-22
0.0938612, 8.87054e-07, 6.44038e-22
0.0946211, 9.22568e-07, 6.44229e-22
0.0953871, 9.59519e-07, 6.44277e-22
0.0961593, 9.97966e-07, 6.44181e-22
0.0969378, 1.03797e-06, 6.43942e-22
0.0977226, 1.07959e-06, 6.43558e-22
0.0985137, 1.1229e-06, 6.4303e-22
0.0993113, 1.16796e-06, 6.42358e-22
0.100115, 1.21485e-06, 6.41543e-22
0.100926, 1.26364e-06, 6.40583e-22
0.101743, 1.31441e-06, 6.39481e-22
0.102566, 1.36724e-06, 6.38237e-22
0.103397, 1.42221e-06, 6.3685e-22
0.104234, 1.47941e-06, 6.35323e-22
0.105078, 1.53893e-06, 6.33655e-22
0.105928, 1.60087e-06, 6.3185e-22
0.106786, 1.66532e-06, 6.29904e-22
0.10765, 1.73239e-06, 6.27824e-22
0.108522, 1.80218e-06, 6.25606e-22
0.109401, 1.87481e-06, 6.23254e-22
0.110286, 1.95039e-06, 6.20773e-22
0.111179, 2.02904e-06, 6.18158e-22
0.112079, 2.11088e-06, 6.15415e-22
0.112986, 2.19606e-06, 6.12546e-22
0.113901, 2.28469e-06, 6.0955e-22
0.114823, 2.37693e-06, 6.06432e-22
0.115753, 2.47293e-06, 6.0319e-22
0.11669, 2.57282e-06, 5.99832e-22
0.117635, 2.67679e-06, 5.96356e-22
0.118587, 2.78498e-06, 5.92768e-22
0.119547, 2.89758e-06, 5.89067e-22
0.120515, 3.01476e-06, 5.85256e-22
0.12149, 3.13671e-06, 5.81342e-22
0.122474, 3.26363e-06, 5.7732e-22
0.123466, 3.39572e-06, 5.73196e-22
0.124465, 3.53319e-06, 5.68979e-22
0.125473, 3.67626e-06, 5.64661e-22
0.126488, 3.82516e-06, 5.60257e-22
0.127513, 3.98013e-06, 5.55755e-22
0.128545, 4.14142e-06, 5.51172e-22
0.129585, 4.30928e-06, 5.46507e-22
0.130635, 4.48398e-06, 5.41754e-22
0.131692, 4.66581e-06, 5.36931e-22
0.132758, 4.85505e-06, 5.32032e-22
0.133833, 5.05202e-06, 5.27059e-22
0.134916, 5.25701e-06, 5.22023e-22
0.136009, 5.47038e-06, 5.16915e-22
0.13711, 5.69245e-06, 5.11751e-22
0.13822, 5.92358e-06, 5.06527e-22
0.139339, 6.16414e-06, 5.01249e-22
0.140467, 6.41453e-06, 4.95919e-22
0.141604, 6.67514e-06, 4.90541e-22
0.14275, 6.94638e-06, 4.85119e-22
0.143906, 7.22871e-06, 4.79651e-22
0.145071, 7.52256e-06, 4.74146e-22
0.146246, 7.82842e-06, 4.68603e-22
0.147429, 8.14677e-06, 4.63034e-22
0.148623, 8.47813e-06, 4.57429e-22
0.149826, 8.82303e-06, 4.51802e-22
0.151039, 9.18202e-06, 4.46149e-22
0.152262, 9.55568e-06, 4.40476e-22
0.153495, 9.94462e-06, 4.34786e-22
0.154737, 1.03494e-05, 4.29085e-22
0.15599, 1.07708e-05, 4.2337e-22
0.157253, 1.12094e-05, 4.17646e-22
0.158526, 1.1666e-05, 4.11919e-22
0.159809, 1.21412e-05, 4.0619e-22
0.161103, 1.26358e-05, 4.00459e-22
0.162407, 1.31507e-05, 3.94732e-22
0.163722, 1.36867e-05, 3.8901e-22
0.165047, 1.42445e-05, 3.83298e-22
0.166384, 1.48252e-05, 3.77592e-22
0.167731, 1.54297e-05, 3.71902e-22
0.169088, 1.60588e-05, 3.66232e-22
0.170457, 1.67138e-05, 3.60575e-22
0.171837, 1.73955e-05, 3.54939e-22
0.173228, 1.81051e-05, 3.49326e-22
0.174631, 1.88438e-05, 3.43735e-22
0.176045, 1.96127e-05, 3.38173e-22
0.17747, 2.04131e-05, 3.32641e-22
0.178907, 2.12463e-05, 3.27138e-22
0.180355, 2.21135e-05, 3.2167e-22
0.181815, 2.30163e-05, 3.16235e-22
0.183287, 2.39561e-05, 3.10837e-22
0.184771, 2.49343e-05, 3.05476e-22
0.186267, 2.59526e-05, 3.00154e-22
0.187775, 2.70126e-05, 2.94875e-22
0.189295, 2.81161e-05, 2.89638e-22
0.190827, 2.92647e-05, 2.84447e-22
0.192372, 3.04604e-05, 2.793e-22
0.193929, 3.17051e-05, 2.742e-22
0.195499, 3.30008e-05, 2.69148e-22
0.197082, 3.43496e-05, 2.64144e-22
0.198678, 3.57536e-05, 2.59189e-22
0.200286, 3.72152e-05, 2.54289e-22
0.201908, 3.87367e-05, 2.49438e-22
0.203542, 4.03206e-05, 2.44644e-22
0.20519, 4.19693e-05, 2.39901e-22
0.206851, 4.36857e-05, 2.35214e-22
0.208526, 4.54724e-05, 2.30581e-22
0.210214, 4.73324e-05, 2.26006e-22
0.211916, 4.92686e-05, 2.21487e-22
0.213631, 5.12842e-05, 2.17027e-22
0.215361, 5.33824e-05, 2.12622e-22
0.217104, 5.55667e-05, 2.08277e-22
0.218862, 5.78406e-05, 2.03989e-22
0.220634, 6.02077e-05, 1.99761e-22
0.22242, 6.26719e-05, 1.95593e-22
0.224221, 6.52371e-05, 1.91483e-22
0.226036, 6.79076e-05, 1.87434e-22
0.227866, 7.06875e-05, 1.83444e-22
0.22971, 7.35816e-05, 1.79516e-22
0.23157, 7.65943e-05, 1.75645e-22
0.233445, 7.97306e-05, 1.71835e-22
0.235335, 8.29956e-05, 1.68084e-22
0.23724, 8.63945e-05, 1.64394e-22
0.23916, 8.99329e-05, 1.60765e-22
0.241097, 9.36165e-05, 1.57192e-22
0.243048, 9.74512e-05, 1.53682e-22
0.245016, 0.000101443, 1.50229e-22
0.247, 0.000105599, 1.46835e-22
0.248999, 0.000109926, 1.43501e-22
0.251015, 0.00011443, 1.40224e-22
0.253047, 0.000119118, 1.37005e-22
0.255096, 0.000124, 1.33844e-22
0.257161, 0.000129081, 1.3074e-22
0.259243, 0.000134371, 1.27693e-22
0.261342, 0.000139879, 1.24702e-22
0.263457, 0.000145612, 1.21768e-22
0.26559, 0.000151581, 1.18888e-22
0.26774, 0.000157794, 1.16064e-22
0.269908, 0.000164263, 1.13293e-22
0.272093, 0.000170998, 1.10577e-22
0.274296, 0.000178008, 1.07913e-22
0.276516, 0.000185307, 1.05304e-22
0.278755, 0.000192905, 1.02745e-22
0.281012, 0.000200816, 1.00238e-22
0.283287, 0.000209051, 9.77817e-23
0.28558, 0.000217624, 9.53765e-23
0.287892, 0.000226549, 9.30205e-23
0.290223, 0.000235841, 9.07133e-23
0.292572, 0.000245515, 8.84552e-23
0.294941, 0.000255585, 8.6244e-23
0.297329, 0.000266069, 8.408e-23
0.299736, 0.000276984, 8.19626e-23
0.302162, 0.000288347, 7.98914e-23
0.304608, 0.000300177, 7.7865e-23
0.307074, 0.000312492, 7.58827e-23
0.30956, 0.000325314, 7.3944e-23
0.312066, 0.000338662, 7.20485e-23
0.314593, 0.000352558, 7.01948e-23
0.31714, 0.000367025, 6.8383e-23
0.319707, 0.000382086, 6.66126e-23
0.322295, 0.000397766, 6.48823e-23
0.324905, 0.000414091, 6.31909e-23
0.327535, 0.000431085, 6.15391e-23
0.330187, 0.000448778, 5.99251e-23
0.33286, 0.000467198, 5.8349e-23
0.335554, 0.000486374, 5.68101e-23
0.338271, 0.000506339, 5.53066e-23
0.341009, 0.000527123, 5.38393e-23
0.34377, 0.000548762, 5.24064e-23
0.346553, 0.000571289, 5.10079e-23
0.349359, 0.000594742, 4.96428e-23
0.352187, 0.000619159, 4.83109e-23
0.355038, 0.000644579, 4.70112e-23
0.357913, 0.000671043, 4.57427e-23
0.36081, 0.000698595, 4.45059e-23
0.363731, 0.000727279, 4.32991e-23
0.366676, 0.000757142, 4.21221e-23
0.369644, 0.000788231, 4.09745e-23
0.372637, 0.000820599, 3.98551e-23
0.375653, 0.000854296, 3.87641e-23
0.378695, 0.000889378, 3.77e-23
0.38176, 0.000925902, 3.66632e-23
0.384851, 0.000963927, 3.56522e-23
0.387967, 0.00100351, 3.46669e-23
0.391108, 0.00104473, 3.37068e-23
0.394274, 0.00108764, 3.27714e-23
0.397466, 0.00113231, 3.18599e-23
0.400683, 0.00117882, 3.09722e-23
0.403927, 0.00122724, 3.01071e-23
0.407197, 0.00127765, 2.92645e-23
0.410494, 0.00133013, 2.84438e-23
0.413817, 0.00138477, 2.76447e-23
0.417167, 0.00144165, 2.68664e-23
0.420544, 0.00150087, 2.61087e-23
0.423949, 0.00156253, 2.53708e-23
0.427381, 0.00162672, 2.46526e-23
0.430841, 0.00169355, 2.39534e-23
0.434329, 0.00176313, 2.32728e-23
0.437845, 0.00183556, 2.26104e-23
0.44139, 0.00191098, 2.19656e-23
0.444963, 0.00198949, 2.13383e-23
0.448566, 0.00207123, 2.07277e-23
0.452197, 0.00215633, 2.01338e-23
0.455858, 0.00224493, 1.95559e-23
0.459548, 0.00233718, 1.89938e-23
0.463269, 0.00243321, 1.84468e-23
0.467019, 0.00253319, 1.79148e-23
0.4708, 0.00263729, 1.73974e-23
0.474611, 0.00274566, 1.68942e-23
0.478454, 0.00285849, 1.64047e-23
0.482327, 0.00297595, 1.59288e-23
0.486232, 0.00309825, 1.5466e-23
0.490168, 0.00322557, 1.50161e-23
0.494136, 0.00335813, 1.45786e-23
0.498137, 0.00349613, 1.41532e-23
0.50217, 0.00363982, 1.37398e-23
0.506235, 0.0037894, 1.33379e-23
0.510333, 0.00394514, 1.29473e-23
0.514465, 0.00410729, 1.25675e-23
0.51863, 0.00427609, 1.21985e-23
0.522828, 0.00445184, 1.18399e-23
0.527061, 0.00463482, 1.14913e-23
0.531328, 0.00482532, 1.11526e-23
0.535629, 0.00502365, 1.08236e-23
0.539966, 0.00523014, 1.05038e-23
0.544337, 0.00544511, 1.01932e-23
0.548744, 0.00566893, 9.89138e-24
0.553186, 0.00590195, 9.59822e-24
0.557665, 0.00614455, 9.31337e-24
0.562179, 0.00639713, 9.03676e-24
0.566731, 0.00666009, 8.768e-24
0.571319, 0.00693386, 8.507e-24
0.575944, 0.00721889, 8.25353e-24
0.580607, 0.00751565, 8.00732e-24
0.585307, 0.0078246, 7.76827e-24
0.590045, 0.00814626, 7.53613e-24
0.594822, 0.00848115, 7.31068e-24
0.599638, 0.00882981, 7.09175e-24
0.604492, 0.0091928, 6.87922e-24
0.609386, 0.00957072, 6.67285e-24
0.614319, 0.00996419, 6.47251e-24
0.619293, 0.0103738, 6.27797e-24
0.624306, 0.0108003, 6.08917e-24
0.62936, 0.0112443, 5.90587e-24
0.634456, 0.0117066, 5.7279e-24
0.639592, 0.0121879, 5.55519e-24
0.64477, 0.012689, 5.38754e-24
0.64999, 0.0132107, 5.22481e-24
0.655252, 0.0137539, 5.06688e-24
0.660556, 0.0143194, 4.91363e-24
0.665904, 0.0149081, 4.76487e-24
0.671295, 0.0155211, 4.62051e-24
0.67673, 0.0161592, 4.48041e-24
0.682208, 0.0168236, 4.34448e-24
0.687731, 0.0175154, 4.21257e-24
0.693299, 0.0182355, 4.08456e-24
0.698912, 0.0189853, 3.96036e-24
0.70457, 0.019766, 3.83987e-24
0.710274, 0.0205787, 3.72296e-24
0.716024, 0.0214249, 3.60953e-24
0.721821, 0.0223059, 3.49948e-24
0.727664, 0.0232231, 3.39274e-24
0.733555, 0.024178, 3.28917e-24
0.739494, 0.0251722, 3.1887e-24
0.74548, 0.0262073, 3.09125e-24
0.751516, 0.0272849, 2.9967e-24
0.7576, 0.0284069, 2.905e-24
0.763733, 0.029575, 2.81606e-24
0.769916, 0.0307912, 2.72979e-24
0.776149, 0.0320573, 2.64612e-24
0.782432, 0.0333756, 2.56497e-24
0.788767, 0.0347481, 2.48625e-24
0.795152, 0.036177, 2.40992e-24
0.801589, 0.0376647, 2.33589e-24
0.808079, 0.0392136, 2.26409e-24
0.814621, 0.0408262, 2.19447e-24
0.821216, 0.0425051, 2.12695e-24
0.827864, 0.044253, 2.06148e-24
0.834566, 0.0460729, 1.998e-24
0.841322, 0.0479676, 1.93644e-24
0.848134, 0.0499402, 1.87674e-24
0.855, 0.051994, 1.81886e-24
0.861922, 0.0541323, 1.76274e-24
0.868899, 0.0563584, 1.70833e-24
0.875934, 0.0586762, 1.65557e-24
0.883025, 0.0610893, 1.60442e-24
0.890174, 0.0636016, 1.55483e-24
0.89738, 0.0662173, 1.50675e-24
0.904645, 0.0689406, 1.46014e-24
0.911969, 0.0717759, 1.41495e-24
0.919352, 0.0747278, 1.37115e-24
0.926795, 0.0778011, 1.32868e-24
0.934298, 0.0810008, 1.28751e-24
0.941861, 0.0843321, 1.24761e-24
0.949486, 0.0878005, 1.20892e-24
0.957173, 0.0914115, 1.17142e-24
0.964922, 0.0951711, 1.13507e-24
0.972734, 0.0990852, 1.09983e-24
0.980609, 0.10316, 1.06568e-24
0.988547, 0.107403, 1.03258e-24
0.99655, 0.111821, 1.00049e-24
1.00462, 0.11642, 9.69381e-25
1.01275, 0.121208, 9.39249e-25
1.02095, 0.126193, 9.1003e-25
1.02922, 0.131383, 8.81698e-25
1.03755, 0.136787, 8.54262e-25
1.04595, 0.142413, 8.27663e-25
1.05441, 0.14827, 8.01909e-25
1.06295, 0.154368, 7.76916e-25
1.07156, 0.160718, 7.52691e-25
1.08023, 0.167328, 7.29242e-25
1.08898, 0.17421, 7.06491e-25
1.09779, 0.181376, 6.8447e-25
1.10668, 0.188836, 6.63109e-25
1.11564, 0.196603, 6.42414e-25
1.12467, 0.204689, 6.22364e-25
1.13378, 0.213108, 6.02921e-25
1.14295, 0.221873, 5.84108e-25
1.15221, 0.230999, 5.65847e-25
1.16154, 0.2405, 5.48162e-25
1.17094, 0.250393, 5.31035e-25
1.18042, 0.260692, 5.14432e-25
1.18997, 0.271414, 4.98355e-25
1.19961, 0.282578, 4.82758e-25
1.20932, 0.294201, 4.67657e-25
1.21911, 0.306302, 4.53023e-25
1.22898, 0.318901, 4.38843e-25
1.23893, 0.332018, 4.25103e-25
1.24896, 0.345675, 4.11791e-25
1.25907, 0.359893, 3.98895e-25
