f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.55115e-14
0.008912, 5.76151e-11, 1.51258e-14
0.00898414, 5.91038e-11, 1.47483e-14
0.00905688, 6.06335e-11, 1.43787e-14
0.0091302, 6.22055e-11, 1.40171e-14
0.00920411, 6.38208e-11, 1.36633e-14
0.00927863, 6.54809e-11, 1.3317e-14
0.00935374, 6.7187e-11, 1.29784e-14
0.00942947, 6.89404e-11, 1.26472e-14
0.00950581, 7.07424e-11, 1.23234e-14
0.00958276, 7.25946e-11, 1.20068e-14
0.00966034, 7.44984e-11, 1.16972e-14
0.00973855, 7.64553e-11, 1.13947e-14
0.00981739, 7.84668e-11, 1.1099e-14
0.00989687, 8.05346e-11, 1.081e-14
0.00997699, 8.26603e-11, 1.05277e-14
0.0100578, 8.48456e-11, 1.02518e-14
0.0101392, 8.70923e-11, 9.98253e-15
0.0102213, 8.94022e-11, 9.71938e-15
0.010304, 9.17772e-11, 9.46262e-15
0.0103874, 9.42192e-11, 9.21181e-15
0.0104715, 9.67302e-11, 8.96689e-15
0.0105563, 9.93123e-11, 8.72775e-15
0.0106418, 1.01968e-10, 8.4943e-15
0.0107279, 1.04698e-10, 8.26672e-15
0.0108148, 1.07506e-10, 8.04439e-15
0.0109023, 1.10395e-10, 7.82771e-15
0.0109906, 1.13365e-10, 7.6161e-15
0.0110796, 1.16421e-10, 7.40973e-15
0.0111693, 1.19564e-10, 7.20848e-15
0.0112597, 1.22797e-10, 7.01227e-15
0.0113508, 1.26123e-10, 6.821e-15
0.0114427, 1.29545e-10, 6.63437e-15
0.0115354, 1.33065e-10, 6.45231e-15
0.0116287, 1.36687e-10, 6.27512e-15
0.0117229, 1.40414e-10, 6.10214e-15
0.0118178, 1.44249e-10, 5.93366e-15
0.0119135, 1.48195e-10, 5.76941e-15
0.0120099, 1.52255e-10, 5.60948e-15
0.0121071, 1.56434e-10, 5.45362e-15
0.0122052, 1.60735e-10, 5.3016e-15
0.012304, 1.65162e-10, 5.15365e-15
0.0124036, 1.69718e-10, 5.00953e-15
0.012504, 1.74407e-10, 4.86917e-15
0.0126052, 1.79235e-10, 4.73249e-15
0.0127073, 1.84205e-10, 4.59928e-15
0.0128101, 1.89321e-10, 4.46973e-15
0.0129138, 1.94589e-10, 4.34351e-15
0.0130184, 2.00012e-10, 4.22055e-15
0.0131238, 2.05597e-10, 4.10091e-15
0.01323, 2.11347e-10, 3.98451e-15
0.0133371, 2.17269e-10, 3.87118e-15
0.0134451, 2.23368e-10, 3.76083e-15
0.013554, 2.29648e-10, 3.65343e-15
0.0136637, 2.36117e-10, 3.54899e-15
0.0137743, 2.4278e-10, 3.44736e-15
0.0138858, 2.49643e-10, 3.34848e-15
0.0139982, 2.56714e-10, 3.25228e-15
0.0141116, 2.63997e-10, 3.15862e-15
0.0142258, 2.71501e-10, 3.06761e-15
0.014341, 2.79232e-10, 2.97903e-15
0.0144571, 2.87198e-10, 2.8929e-15
0.0145741, 2.95407e-10, 2.80916e-15
0.0146921, 3.03866e-10, 2.72769e-15
0.014811, 3.12583e-10, 2.64851e-15
0.0149309, 3.21567e-10, 2.5715e-15
0.0150518, 3.30827e-10, 2.4966e-15
0.0151737, 3.40371e-10, 2.42377e-15
0.0152965, 3.50209e-10, 2.35302e-15
0.0154203, 3.60351e-10, 2.28424e-15
0.0155452, 3.70807e-10, 2.21733e-15
0.015671, 3.81587e-10, 2.15235e-15
0.0157979, 3.92701e-10, 2.08916e-15
0.0159258, 4.04161e-10, 2.02776e-15
0.0160547, 4.15979e-10, 1.96811e-15
0.0161847, 4.28166e-10, 1.91012e-15
0.0163157, 4.40734e-10, 1.85379e-15
0.0164478, 4.53697e-10, 1.79904e-15
0.016581, 4.67067e-10, 1.74584e-15
0.0167152, 4.80859e-10, 1.69418e-15
0.0168505, 4.95086e-10, 1.64399e-15
0.0169869, 5.09763e-10, 1.59523e-15
0.0171245, 5.24905e-10, 1.54784e-15
0.0172631, 5.40528e-10, 1.50184e-15
0.0174028, 5.56649e-10, 1.45717e-15
0.0175437, 5.73284e-10, 1.41376e-15
0.0176858, 5.9045e-10, 1.37158e-15
0.0178289, 6.08167e-10, 1.33067e-15
0.0179733, 6.26452e-10, 1.29089e-15
0.0181188, 6.45325e-10, 1.25229e-15
0.0182655, 6.64806e-10, 1.2148e-15
0.0184133, 6.84917e-10, 1.17842e-15
0.0185624, 7.05678e-10, 1.14307e-15
0.0187127, 7.27113e-10, 1.10876e-15
0.0188642, 7.49244e-10, 1.07545e-15
0.0190169, 7.72096e-10, 1.04311e-15
0.0191708, 7.95694e-10, 1.01173e-15
0.019326, 8.20063e-10, 9.81256e-16
0.0194825, 8.45231e-10, 9.51667e-16
0.0196402, 8.71225e-10, 9.22959e-16
0.0197992, 8.98075e-10, 8.9509e-16
0.0199595, 9.25809e-10, 8.6804e-16
0.0201211, 9.54459e-10, 8.41786e-16
0.020284, 9.84058e-10, 8.16307e-16
0.0204482, 1.01464e-09, 7.91584e-16
0.0206138, 1.04624e-09, 7.67582e-16
0.0207806, 1.07888e-09, 7.4431e-16
0.0209489, 1.11262e-09, 7.21707e-16
0.0211185, 1.14749e-09, 6.99783e-16
0.0212894, 1.18352e-09, 6.78519e-16
0.0214618, 1.22077e-09, 6.57873e-16
0.0216355, 1.25926e-09, 6.37853e-16
0.0218107, 1.29906e-09, 6.18419e-16
0.0219873, 1.3402e-09, 5.99566e-16
0.0221653, 1.38273e-09, 5.8128e-16
0.0223447, 1.4267e-09, 5.63544e-16
0.0225256, 1.47216e-09, 5.46334e-16
0.022708, 1.51917e-09, 5.29636e-16
0.0228918, 1.56779e-09, 5.13445e-16
0.0230771, 1.61806e-09, 4.97739e-16
0.0232639, 1.67006e-09, 4.82504e-16
0.0234523, 1.72384e-09, 4.6772e-16
0.0236421, 1.77946e-09, 4.53391e-16
0.0238335, 1.83701e-09, 4.39488e-16
0.0240265, 1.89653e-09, 4.26001e-16
0.024221, 1.95811e-09, 4.12924e-16
0.0244171, 2.02183e-09, 4.00241e-16
0.0246148, 2.08775e-09, 3.8794e-16
0.024814, 2.15596e-09, 3.76017e-16
0.0250149, 2.22655e-09, 3.64449e-16
0.0252174, 2.2996e-09, 3.53233e-16
0.0254216, 2.3752e-09, 3.42354e-16
0.0256274, 2.45345e-09, 3.31808e-16
0.0258349, 2.53443e-09, 3.2158e-16
0.026044, 2.61827e-09, 3.11666e-16
0.0262549, 2.70505e-09, 3.02049e-16
0.0264674, 2.79489e-09, 2.92728e-16
0.0266817, 2.8879e-09, 2.83688e-16
0.0268977, 2.9842e-09, 2.74925e-16
0.0271154, 3.08391e-09, 2.66431e-16
0.027335, 3.18716e-09, 2.5819e-16
0.0275562, 3.29409e-09, 2.50208e-16
0.0277793, 3.40481e-09, 2.42465e-16
0.0280042, 3.51949e-09, 2.34959e-16
0.0282309, 3.63826e-09, 2.27683e-16
0.0284595, 3.76128e-09, 2.20628e-16
0.0286899, 3.88871e-09, 2.1379e-16
0.0289222, 4.02072e-09, 2.07161e-16
0.0291563, 4.15747e-09, 2.00737e-16
0.0293923, 4.29915e-09, 1.9451e-16
0.0296303, 4.44594e-09, 1.88471e-16
0.0298702, 4.59803e-09, 1.82619e-16
0.030112, 4.75562e-09, 1.76947e-16
0.0303558, 4.91893e-09, 1.71449e-16
0.0306015, 5.08816e-09, 1.66121e-16
0.0308493, 5.26354e-09, 1.60955e-16
0.031099, 5.44531e-09, 1.55949e-16
0.0313508, 5.6337e-09, 1.51097e-16
0.0316046, 5.82897e-09, 1.46395e-16
0.0318604, 6.03139e-09, 1.41838e-16
0.0321184, 6.24121e-09, 1.3742e-16
0.0323784, 6.45873e-09, 1.33139e-16
0.0326405, 6.68424e-09, 1.28991e-16
0.0329048, 6.91805e-09, 1.2497e-16
0.0331711, 7.16046e-09, 1.21075e-16
0.0334397, 7.41181e-09, 1.17298e-16
0.0337104, 7.67245e-09, 1.13639e-16
0.0339833, 7.94273e-09, 1.10093e-16
0.0342584, 8.22301e-09, 1.06657e-16
0.0345358, 8.51369e-09, 1.03326e-16
0.0348154, 8.81516e-09, 1.00099e-16
0.0350972, 9.12784e-09, 9.69732e-17
0.0353813, 9.45216e-09, 9.39436e-17
0.0356678, 9.78857e-09, 9.1007e-17
0.0359565, 1.01375e-08, 8.81625e-17
0.0362476, 1.04995e-08, 8.54058e-17
0.0365411, 1.08751e-08, 8.27342e-17
0.0368369, 1.12647e-08, 8.01462e-17
0.0371351, 1.1669e-08, 7.76385e-17
0.0374358, 1.20884e-08, 7.52081e-17
0.0377388, 1.25236e-08, 7.28543e-17
0.0380443, 1.29751e-08, 7.05733e-17
0.0383523, 1.34437e-08, 6.8363e-17
0.0386628, 1.393e-08, 6.62215e-17
0.0389758, 1.44346e-08, 6.41467e-17
0.0392914, 1.49584e-08, 6.2136e-17
0.0396095, 1.55019e-08, 6.01884e-17
0.0399301, 1.60661e-08, 5.83018e-17
0.0402534, 1.66517e-08, 5.64735e-17
0.0405793, 1.72595e-08, 5.47022e-17
0.0409078, 1.78904e-08, 5.29864e-17
0.041239, 1.85454e-08, 5.13238e-17
0.0415728, 1.92253e-08, 4.97135e-17
0.0419094, 1.99311e-08, 4.81531e-17
0.0422487, 2.06639e-08, 4.66414e-17
0.0425907, 2.14247e-08, 4.51771e-17
0.0429355, 2.22147e-08, 4.37585e-17
0.0432831, 2.30349e-08, 4.23841e-17
0.0436335, 2.38865e-08, 4.10527e-17
0.0439867, 2.47708e-08, 3.9763e-17
0.0443428, 2.56891e-08, 3.85135e-17
0.0447018, 2.66427e-08, 3.73031e-17
0.0450637, 2.76331e-08, 3.61305e-17
0.0454285, 2.86615e-08, 3.49947e-17
0.0457963, 2.97297e-08, 3.38943e-17
0.0461671, 3.0839e-08, 3.28283e-17
0.0465408, 3.19912e-08, 3.17959e-17
0.0469176, 3.3188e-08, 3.07956e-17
0.0472974, 3.4431e-08, 2.98268e-17
0.0476803, 3.57222e-08, 2.88883e-17
0.0480663, 3.70635e-08, 2.79792e-17
0.0484555, 3.84568e-08, 2.70985e-17
0.0488477, 3.99042e-08, 2.62456e-17
0.0492432, 4.14079e-08, 2.54192e-17
0.0496418, 4.297e-08, 2.4619e-17
0.0500437, 4.45929e-08, 2.38437e-17
0.0504489, 4.62791e-08, 2.30926e-17
0.0508573, 4.8031e-08, 2.23653e-17
0.051269, 4.98512e-08, 2.16608e-17
0.0516841, 5.17425e-08, 2.09783e-17
0.0521025, 5.37078e-08, 2.03173e-17
0.0525243, 5.57498e-08, 1.9677e-17
0.0529495, 5.78718e-08, 1.90569e-17
0.0533782, 6.00769e-08, 1.84562e-17
0.0538103, 6.23683e-08, 1.78744e-17
0.0542459, 6.47497e-08, 1.73109e-17
0.0546851, 6.72245e-08, 1.6765e-17
0.0551278, 6.97965e-08, 1.62364e-17
0.0555741, 7.24695e-08, 1.57243e-17
0.056024, 7.52477e-08, 1.52284e-17
0.0564776, 7.81352e-08, 1.4748e-17
0.0569348, 8.11363e-08, 1.42828e-17
0.0573957, 8.42558e-08, 1.38322e-17
0.0578604, 8.74982e-08, 1.33957e-17
0.0583288, 9.08685e-08, 1.2973e-17
0.058801, 9.43718e-08, 1.25636e-17
0.059277, 9.80135e-08, 1.21671e-17
0.0597569, 1.01799e-07, 1.1783e-17
0.0602407, 1.05735e-07, 1.14111e-17
0.0607284, 1.09826e-07, 1.10508e-17
0.06122, 1.14079e-07, 1.07019e-17
0.0617156, 1.185e-07, 1.0364e-17
0.0622153, 1.23097e-07, 1.00367e-17
0.0627189, 1.27876e-07, 9.71981e-18
0.0632267, 1.32845e-07, 9.4128e-18
0.0637386, 1.38011e-07, 9.11548e-18
0.0642546, 1.43382e-07, 8.82754e-18
0.0647747, 1.48966e-07, 8.54873e-18
0.0652991, 1.54773e-07, 8.27865e-18
0.0658278, 1.60811e-07, 8.01706e-18
0.0663607, 1.67089e-07, 7.76376e-18
0.0668979, 1.73617e-07, 7.51844e-18
0.0674395, 1.80405e-07, 7.28084e-18
0.0679855, 1.87463e-07, 7.05073e-18
0.0685359, 1.94803e-07, 6.82788e-18
0.0690907, 2.02436e-07, 6.61208e-18
0.0696501, 2.10374e-07, 6.40305e-18
0.0702139, 2.18629e-07, 6.20066e-18
0.0707823, 2.27213e-07, 6.00465e-18
0.0713554, 2.36141e-07, 5.81478e-18
0.071933, 2.45425e-07, 5.63095e-18
0.0725154, 2.55081e-07, 5.45289e-18
0.0731025, 2.65124e-07, 5.28045e-18
0.0736943, 2.75569e-07, 5.11346e-18
0.0742909, 2.86431e-07, 4.95175e-18
0.0748923, 2.9773e-07, 4.79515e-18
0.0754986, 3.09481e-07, 4.64349e-18
0.0761098, 3.21703e-07, 4.49661e-18
0.076726, 3.34416e-07, 4.35437e-18
0.0773471, 3.47639e-07, 4.21663e-18
0.0779733, 3.61393e-07, 4.08323e-18
0.0786046, 3.75699e-07, 3.95404e-18
0.0792409, 3.9058e-07, 3.82895e-18
0.0798824, 4.06059e-07, 3.7078e-18
0.0805291, 4.22161e-07, 3.59048e-18
0.0811811, 4.3891e-07, 3.47685e-18
0.0818383, 4.56333e-07, 3.36683e-18
0.0825008, 4.74458e-07, 3.26028e-18
0.0831687, 4.93312e-07, 3.1571e-18
0.083842, 5.12925e-07, 3.05718e-18
0.0845208, 5.33329e-07, 2.96041e-18
0.085205, 5.54555e-07, 2.86672e-18
0.0858948, 5.76637e-07, 2.77598e-18
0.0865902, 5.99609e-07, 2.6881e-18
0.0872912, 6.23508e-07, 2.603e-18
0.0879979, 6.48372e-07, 2.5206e-18
0.0887103, 6.74238e-07, 2.4408e-18
0.0894285, 7.0115e-07, 2.36352e-18
0.0901524, 7.29148e-07, 2.2887e-18
0.0908823, 7.58277e-07, 2.21622e-18
0.091618, 7.88584e-07, 2.14606e-18
0.0923597, 8.20115e-07, 2.0781e-18
0.0931075, 8.52921e-07, 2.01229e-18
0.0938612, 8.87054e-07, 1.94857e-18
0.0946211, 9.22568e-07, 1.88686e-18
0.0953871, 9.59519e-07, 1.82711e-18
0.0961593, 9.97966e-07, 1.76924e-18
0.0969378, 1.03797e-06, 1.71321e-18
0.0977226, 1.07959e-06, 1.65894e-18
0.0985137, 1.1229e-06, 1.6064e-18
0.0993113, 1.16796e-06, 1.55551e-18
0.100115, 1.21485e-06, 1.50626e-18
0.100926, 1.26364e-06, 1.45852e-18
0.101743, 1.31441e-06, 1.41232e-18
0.102566, 1.36724e-06, 1.36761e-18
0.103397, 1.42221e-06, 1.32425e-18
0.104234, 1.47941e-06, 1.2823e-18
0.105078, 1.53893e-06, 1.24167e-18
0.105928, 1.60087e-06, 1.20236e-18
0.106786, 1.66532e-06, 1.16425e-18
0.10765, 1.73239e-06, 1.12738e-18
0.108522, 1.80218e-06, 1.09164e-18
0.109401, 1.87481e-06, 1.05703e-18
0.110286, 1.95039e-06, 1.02356e-18
0.111179, 2.02904e-06, 9.91125e-19
0.112079, 2.11088e-06, 9.5972e-19
0.112986, 2.19606e-06, 9.29319e-19
0.113901, 2.28469e-06, 8.9986e-19
0.114823, 2.37693e-06, 8.71346e-19
0.115753, 2.47293e-06, 8.43719e-19
0.11669, 2.57282e-06, 8.16982e-19
0.117635, 2.67679e-06, 7.91081e-19
0.118587, 2.78498e-06, 7.66018e-19
0.119547, 2.89758e-06, 7.41741e-19
0.120515, 3.01476e-06, 7.18227e-19
0.12149, 3.13671e-06, 6.95477e-19
0.122474, 3.26363e-06, 6.73423e-19
0.123466, 3.39572e-06, 6.52067e-19
0.124465, 3.53319e-06, 6.31409e-19
0.125473, 3.67626e-06, 6.11387e-19
0.126488, 3.82516e-06, 5.92021e-19
0.127513, 3.98013e-06, 5.73237e-19
0.128545, 4.14142e-06, 5.5507e-19
0.129585, 4.30928e-06, 5.37485e-19
0.130635, 4.48398e-06, 5.20431e-19
0.131692, 4.66581e-06, 5.03942e-19
0.132758, 4.85505e-06, 4.87967e-19
0.133833, 5.05202e-06, 4.72494e-19
0.134916, 5.25701e-06, 4.57521e-19
0.136009, 5.47038e-06, 4.43005e-19
0.13711, 5.69245e-06, 4.28961e-19
0.13822, 5.92358e-06, 4.15361e-19
0.139339, 6.16414e-06, 4.02191e-19
0.140467, 6.41453e-06, 3.8944e-19
0.141604, 6.67514e-06, 3.77094e-19
0.14275, 6.94638e-06, 3.65141e-19
0.143906, 7.22871e-06, 3.5356e-19
0.145071, 7.52256e-06, 3.42349e-19
0.146246, 7.82842e-06, 3.31489e-19
0.147429, 8.14677e-06, 3.20986e-19
0.148623, 8.47813e-06, 3.10804e-19
0.149826, 8.82303e-06, 3.0095e-19
0.151039, 9.18202e-06, 2.91406e-19
0.152262, 9.55568e-06, 2.82163e-19
0.153495, 9.94462e-06, 2.73213e-19
0.154737, 1.03494e-05, 2.64554e-19
0.15599, 1.07708e-05, 2.56162e-19
0.157253, 1.12094e-05, 2.48038e-19
0.158526, 1.1666e-05, 2.40172e-19
0.159809, 1.21412e-05, 2.32557e-19
0.161103, 1.26358e-05, 2.25181e-19
0.162407, 1.31507e-05, 2.18041e-19
0.163722, 1.36867e-05, 2.11125e-19
0.165047, 1.42445e-05, 2.04431e-19
0.166384, 1.48252e-05, 1.97943e-19
0.167731, 1.54297e-05, 1.91665e-19
0.169088, 1.60588e-05, 1.8559e-19
0.170457, 1.67138e-05, 1.79704e-19
0.171837, 1.73955e-05, 1.74004e-19
0.173228, 1.81051e-05, 1.68486e-19
0.174631, 1.88438e-05, 1.63139e-19
0.176045, 1.96127e-05, 1.57964e-19
0.17747, 2.04131e-05, 1.52955e-19
0.178907, 2.12463e-05, 1.48102e-19
0.180355, 2.21135e-05, 1.43406e-19
0.181815, 2.30163e-05, 1.38857e-19
0.183287, 2.39561e-05, 1.34453e-19
0.184771, 2.49343e-05, 1.30187e-19
0.186267, 2.59526e-05, 1.26057e-19
0.187775, 2.70126e-05, 1.22059e-19
0.189295, 2.81161e-05, 1.18187e-19
0.190827, 2.92647e-05, 1.1444e-19
0.192372, 3.04604e-05, 1.10809e-19
0.193929, 3.17051e-05, 1.07295e-19
0.195499, 3.30008e-05, 1.03891e-19
0.197082, 3.43496e-05, 1.00595e-19
0.198678, 3.57536e-05, 9.74032e-20
0.200286, 3.72152e-05, 9.43141e-20
0.201908, 3.87367e-05, 9.13213e-20
0.203542, 4.03206e-05, 8.84253e-20
0.20519, 4.19693e-05, 8.56199e-20
0.206851, 4.36857e-05, 8.2904e-20
0.208526, 4.54724e-05, 8.02734e-20
0.210214, 4.73324e-05, 7.7727e-20
0.211916, 4.92686e-05, 7.5261e-20
0.213631, 5.12842e-05, 7.28742e-20
0.215361, 5.33824e-05, 7.05616e-20
0.217104, 5.55667e-05, 6.83237e-20
0.218862, 5.78406e-05, 6.61557e-20
0.220634, 6.02077e-05, 6.40567e-20
0.22242, 6.26719e-05, 6.20247e-20
0.224221, 6.52371e-05, 6.00566e-20
0.226036, 6.79076e-05, 5.81514e-20
0.227866, 7.06875e-05, 5.63065e-20
0.22971, 7.35816e-05, 5.45208e-20
0.23157, 7.65943e-05, 5.27907e-20
0.233445, 7.97306e-05, 5.11156e-20
0.235335, 8.29956e-05, 4.94938e-20
0.23724, 8.63945e-05, 4.79237e-20
0.23916, 8.99329e-05, 4.64037e-20
0.241097, 9.36165e-05, 4.49308e-20
0.243048, 9.74512e-05, 4.35059e-20
0.245016, 0.000101443, 4.21253e-20
0.247, 0.000105599, 4.07885e-20
0.248999, 0.000109926, 3.94948e-20
0.251015, 0.00011443, 3.82416e-20
0.253047, 0.000119118, 3.70283e-20
0.255096, 0.000124, 3.58533e-20
0.257161, 0.000129081, 3.47158e-20
0.259243, 0.000134371, 3.36142e-20
0.261342, 0.000139879, 3.25476e-20
0.263457, 0.000145612, 3.15152e-20
0.26559, 0.000151581, 3.05152e-20
0.26774, 0.000157794, 2.95471e-20
0.269908, 0.000164263, 2.86094e-20
0.272093, 0.000170998, 2.77016e-20
0.274296, 0.000178008, 2.68226e-20
0.276516, 0.000185307, 2.59718e-20
0.278755, 0.000192905, 2.51475e-20
0.281012, 0.000200816, 2.43495e-20
0.283287, 0.000209051, 2.35769e-20
0.28558, 0.000217624, 2.28289e-20
0.287892, 0.000226549, 2.21045e-20
0.290223, 0.000235841, 2.14031e-20
0.292572, 0.000245515, 2.07241e-20
0.294941, 0.000255585, 2.00664e-20
0.297329, 0.000266069, 1.94296e-20
0.299736, 0.000276984, 1.88131e-20
0.302162, 0.000288347, 1.82163e-20
0.304608, 0.000300177, 1.76383e-20
0.307074, 0.000312492, 1.70786e-20
0.30956, 0.000325314, 1.65367e-20
0.312066, 0.000338662, 1.6012e-20
0.314593, 0.000352558, 1.55038e-20
0.31714, 0.000367025, 1.50118e-20
0.319707, 0.000382086, 1.45355e-20
0.322295, 0.000397766, 1.40743e-20
0.324905, 0.000414091, 1.36276e-20
0.327535, 0.000431085, 1.31952e-20
0.330187, 0.000448778, 1.27764e-20
0.33286, 0.000467198, 1.2371e-20
0.335554, 0.000486374, 1.19786e-20
0.338271, 0.000506339, 1.15984e-20
0.341009, 0.000527123, 1.12304e-20
0.34377, 0.000548762, 1.0874e-20
0.346553, 0.000571289, 1.0529e-20
0.349359, 0.000594742, 1.01948e-20
0.352187, 0.000619159, 9.87132e-21
0.355038, 0.000644579, 9.55809e-21
0.357913, 0.000671043, 9.25471e-21
0.36081, 0.000698595, 8.96109e-21
0.363731, 0.000727279, 8.67672e-21
0.366676, 0.000757142, 8.40135e-21
0.369644, 0.000788231, 8.13479e-21
0.372637, 0.000820599, 7.87661e-21
0.375653, 0.000854296, 7.62672e-21
0.378695, 0.000889378, 7.38463e-21
0.38176, 0.000925902, 7.15035e-21
0.384851, 0.000963927, 6.92342e-21
0.387967, 0.00100351, 6.70369e-21
0.391108, 0.00104473, 6.49094e-21
0.394274, 0.00108764, 6.28498e-21
0.397466, 0.00113231, 6.08553e-21
0.400683, 0.00117882, 5.89245e-21
0.403927, 0.00122724, 5.70545e-21
0.407197, 0.00127765, 5.5244e-21
0.410494, 0.00133013, 5.34906e-21
0.413817, 0.00138477, 5.17933e-21
0.417167, 0.00144165, 5.01497e-21
0.420544, 0.00150087, 4.85584e-21
0.423949, 0.00156253, 4.70172e-21
0.427381, 0.00162672, 4.55252e-21
0.430841, 0.00169355, 4.40805e-21
0.434329, 0.00176313, 4.26816e-21
0.437845, 0.00183556, 4.13272e-21
0.44139, 0.00191098, 4.00155e-21
0.444963, 0.00198949, 3.87458e-21
0.448566, 0.00207123, 3.7516e-21
0.452197, 0.00215633, 3.63255e-21
0.455858, 0.00224493, 3.51727e-21
0.459548, 0.00233718, 3.40567e-21
0.463269, 0.00243321, 3.29757e-21
0.467019, 0.00253319, 3.19293e-21
0.4708, 0.00263729, 3.0916e-21
0.474611, 0.00274566, 2.9935e-21
0.478454, 0.00285849, 2.89849e-21
0.482327, 0.00297595, 2.80651e-21
0.486232, 0.00309825, 2.71744e-21
0.490168, 0.00322557, 2.63121e-21
0.494136, 0.00335813, 2.54771e-21
0.498137, 0.00349613, 2.46685e-21
0.50217, 0.00363982, 2.38856e-21
0.506235, 0.0037894, 2.31276e-21
0.510333, 0.00394514, 2.23937e-21
0.514465, 0.00410729, 2.1683e-21
0.51863, 0.00427609, 2.09948e-21
0.522828, 0.00445184, 2.03287e-21
0.527061, 0.00463482, 1.96835e-21
0.531328, 0.00482532, 1.90588e-21
0.535629, 0.00502365, 1.8454e-21
0.539966, 0.00523014, 1.78683e-21
0.544337, 0.00544511, 1.73012e-21
0.548744, 0.00566893, 1.67522e-21
0.553186, 0.00590195, 1.62206e-21
0.557665, 0.00614455, 1.57057e-21
0.562179, 0.00639713, 1.52074e-21
0.566731, 0.00666009, 1.47247e-21
0.571319, 0.00693386, 1.42574e-21
0.575944, 0.00721889, 1.38049e-21
0.580607, 0.00751565, 1.33668e-21
0.585307, 0.0078246, 1.29426e-21
0.590045, 0.00814626, 1.25319e-21
0.594822, 0.00848115, 1.21342e-21
0.599638, 0.00882981, 1.1749e-21
0.604492, 0.0091928, 1.13762e-21
0.609386, 0.00957072, 1.10152e-21
0.614319, 0.00996419, 1.06656e-21
0.619293, 0.0103738, 1.03271e-21
0.624306, 0.0108003, 9.99937e-22
0.62936, 0.0112443, 9.68204e-22
0.634456, 0.0117066, 9.37472e-22
0.639592, 0.0121879, 9.07722e-22
0.64477, 0.012689, 8.78914e-22
0.64999, 0.0132107, 8.51019e-22
0.655252, 0.0137539, 8.24012e-22
0.660556, 0.0143194, 7.97864e-22
0.665904, 0.0149081, 7.72541e-22
0.671295, 0.0155211, 7.48023e-22
0.67673, 0.0161592, 7.24282e-22
0.682208, 0.0168236, 7.01298e-22
0.687731, 0.0175154, 6.79041e-22
0.693299, 0.0182355, 6.57489e-22
0.698912, 0.0189853, 6.36622e-22
0.70457, 0.019766, 6.16418e-22
0.710274, 0.0205787, 5.96855e-22
0.716024, 0.0214249, 5.77914e-22
0.721821, 0.0223059, 5.59572e-22
0.727664, 0.0232231, 5.41815e-22
0.733555, 0.024178, 5.24619e-22
0.739494, 0.0251722, 5.07968e-22
0.74548, 0.0262073, 4.91849e-22
0.751516, 0.0272849, 4.76237e-22
0.7576, 0.0284069, 4.61123e-22
0.763733, 0.029575, 4.46489e-22
0.769916, 0.0307912, 4.32319e-22
0.776149, 0.0320573, 4.18599e-22
0.782432, 0.0333756, 4.05315e-22
0.788767, 0.0347481, 3.9245e-22
0.795152, 0.036177, 3.79996e-22
0.801589, 0.0376647, 3.67937e-22
0.808079, 0.0392136, 3.56258e-22
0.814621, 0.0408262, 3.44952e-22
0.821216, 0.0425051, 3.34004e-22
0.827864, 0.044253, 3.23404e-22
0.834566, 0.0460729, 3.13141e-22
0.841322, 0.0479676, 3.03203e-22
0.848134, 0.0499402, 2.93579e-22
0.855, 0.051994, 2.84262e-22
0.861922, 0.0541323, 2.7524e-22
0.868899, 0.0563584, 2.66506e-22
0.875934, 0.0586762, 2.58047e-22
0.883025, 0.0610893, 2.49858e-22
0.890174, 0.0636016, 2.41928e-22
0.89738, 0.0662173, 2.3425e-22
0.904645, 0.0689406, 2.26816e-22
0.911969, 0.0717759, 2.19617e-22
0.919352, 0.0747278, 2.12647e-22
0.926795, 0.0778011, 2.05898e-22
0.934298, 0.0810008, 1.99363e-22
0.941861, 0.0843321, 1.93037e-22
0.949486, 0.0878005, 1.8691e-22
0.957173, 0.0914115, 1.80978e-22
0.964922, 0.0951711, 1.75234e-22
0.972734, 0.0990852, 1.69673e-22
0.980609, 0.10316, 1.64288e-22
0.988547, 0.107403, 1.59074e-22
0.99655, 0.111821, 1.54026e-22
1.00462, 0.11642, 1.49136e-22
1.01275, 0.121208, 1.44405e-22
1.02095, 0.126193, 1.39821e-22
1.02922, 0.131383, 1.35381e-22
1.03755, 0.136787, 1.31086e-22
1.04595, 0.142413, 1.26925e-22
1.05441, 0.14827, 1.229e-22
1.06295, 0.154368, 1.18998e-22
1.07156, 0.160718, 1.15219e-22
1.08023, 0.167328, 1.11565e-22
1.08898, 0.17421, 1.08022e-22
1.09779, 0.181376, 1.04596e-22
1.10668, 0.188836, 1.01276e-22
1.11564, 0.196603, 9.80611e-23
1.12467, 0.204689, 9.49495e-23
1.13378, 0.213108, 9.19344e-23
1.14295, 0.221873, 8.90194e-23
1.15221, 0.230999, 8.61921e-23
1.16154, 0.2405, 8.3456e-23
1.17094, 0.250393, 8.08082e-23
1.18042, 0.260692, 7.82435e-23
1.18997, 0.271414, 7.57619e-23
1.19961, 0.282578, 7.33558e-23
1.20932, 0.294201, 7.10281e-23
1.21911, 0.306302, 6.87739e-23
1.22898, 0.318901, 6.65911e-23
1.23893, 0.332018, 6.44775e-23
1.24896, 0.345675, 6.24312e-23
1.25907, 0.359893, 6.045e-23
