f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.09454e-27
0.008912, 5.76151e-11, 1.1213e-27
0.00898414, 5.91038e-11, 1.14871e-27
0.00905688, 6.06335e-11, 1.1768e-27
0.0091302, 6.22055e-11, 1.20556e-27
0.00920411, 6.38208e-11, 1.23503e-27
0.00927863, 6.54809e-11, 1.26523e-27
0.00935374, 6.7187e-11, 1.29615e-27
0.00942947, 6.89404e-11, 1.32784e-27
0.00950581, 7.07424e-11, 1.3603e-27
0.00958276, 7.25946e-11, 1.39354e-27
0.00966034, 7.44984e-11, 1.42761e-27
0.00973855, 7.64553e-11, 1.4625e-27
0.00981739, 7.84668e-11, 1.49825e-27
0.00989687, 8.05346e-11, 1.53486e-27
0.00997699, 8.26603e-11, 1.57237e-27
0.0100578, 8.48456e-11, 1.61082e-27
0.0101392, 8.70923e-11, 1.65017e-27
0.0102213, 8.94022e-11, 1.69051e-27
0.010304, 9.17772e-11, 1.73179e-27
0.0103874, 9.42192e-11, 1.7741e-27
0.0104715, 9.67302e-11, 1.81746e-27
0.0105563, 9.93123e-11, 1.86188e-27
0.0106418, 1.01968e-10, 1.90739e-27
0.0107279, 1.04698e-10, 1.95397e-27
0.0108148, 1.07506e-10, 2.00173e-27
0.0109023, 1.10395e-10, 2.05061e-27
0.0109906, 1.13365e-10, 2.10073e-27
0.0110796, 1.16421e-10, 2.15206e-27
0.0111693, 1.19564e-10, 2.20463e-27
0.0112597, 1.22797e-10, 2.25847e-27
0.0113508, 1.26123e-10, 2.31361e-27
0.0114427, 1.29545e-10, 2.37012e-27
0.0115354, 1.33065e-10, 2.42805e-27
0.0116287, 1.36687e-10, 2.4873e-27
0.0117229, 1.40414e-10, 2.54808e-27
0.0118178, 1.44249e-10, 2.61031e-27
0.0119135, 1.48195e-10, 2.67407e-27
0.0120099, 1.52255e-10, 2.73934e-27
0.0121071, 1.56434e-10, 2.80621e-27
0.0122052, 1.60735e-10, 2.87479e-27
0.012304, 1.65162e-10, 2.94497e-27
0.0124036, 1.69718e-10, 3.01687e-27
0.012504, 1.74407e-10, 3.09051e-27
0.0126052, 1.79235e-10, 3.16594e-27
0.0127073, 1.84205e-10, 3.24327e-27
0.0128101, 1.89321e-10, 3.32238e-27
0.0129138, 1.94589e-10, 3.40347e-27
0.0130184, 2.00012e-10, 3.48659e-27
0.0131238, 2.05597e-10, 3.57169e-27
0.01323, 2.11347e-10, 3.65883e-27
0.0133371, 2.17269e-10, 3.74811e-27
0.0134451, 2.23368e-10, 3.8396e-27
0.013554, 2.29648e-10, 3.93334e-27
0.0136637, 2.36117e-10, 4.0293e-27
0.0137743, 2.4278e-10, 4.12759e-27
0.0138858, 2.49643e-10, 4.22829e-27
0.0139982, 2.56714e-10, 4.33143e-27
0.0141116, 2.63997e-10, 4.43716e-27
0.0142258, 2.71501e-10, 4.54536e-27
0.014341, 2.79232e-10, 4.65626e-27
0.0144571, 2.87198e-10, 4.76983e-27
0.0145741, 2.95407e-10, 4.88613e-27
0.0146921, 3.03866e-10, 5.0053e-27
0.014811, 3.12583e-10, 5.12732e-27
0.0149309, 3.21567e-10, 5.25234e-27
0.0150518, 3.30827e-10, 5.38043e-27
0.0151737, 3.40371e-10, 5.51166e-27
0.0152965, 3.50209e-10, 5.64599e-27
0.0154203, 3.60351e-10, 5.78359e-27
0.0155452, 3.70807e-10, 5.92464e-27
0.015671, 3.81587e-10, 6.06899e-27
0.0157979, 3.92701e-10, 6.21695e-27
0.0159258, 4.04161e-10, 6.36847e-27
0.0160547, 4.15979e-10, 6.52362e-27
0.0161847, 4.28166e-10, 6.68262e-27
0.0163157, 4.40734e-10, 6.84541e-27
0.0164478, 4.53697e-10, 7.0122e-27
0.016581, 4.67067e-10, 7.18309e-27
0.0167152, 4.80859e-10, 7.35802e-27
0.0168505, 4.95086e-10, 7.53721e-27
0.0169869, 5.09763e-10, 7.72076e-27
0.0171245, 5.24905e-10, 7.90889e-27
0.0172631, 5.40528e-10, 8.10143e-27
0.0174028, 5.56649e-10, 8.29861e-27
0.0175437, 5.73284e-10, 8.50068e-27
0.0176858, 5.9045e-10, 8.70773e-27
0.0178289, 6.08167e-10, 8.91957e-27
0.0179733, 6.26452e-10, 9.13677e-27
0.0181188, 6.45325e-10, 9.35913e-27
0.0182655, 6.64806e-10, 9.58691e-27
0.0184133, 6.84917e-10, 9.82007e-27
0.0185624, 7.05678e-10, 1.0059e-26
0.0187127, 7.27113e-10, 1.03038e-26
0.0188642, 7.49244e-10, 1.05545e-26
0.0190169, 7.72096e-10, 1.08111e-26
0.0191708, 7.95694e-10, 1.1074e-26
0.019326, 8.20063e-10, 1.13433e-26
0.0194825, 8.45231e-10, 1.16191e-26
0.0196402, 8.71225e-10, 1.19016e-26
0.0197992, 8.98075e-10, 1.21909e-26
0.0199595, 9.25809e-10, 1.24872e-26
0.0201211, 9.54459e-10, 1.27908e-26
0.020284, 9.84058e-10, 1.31016e-26
0.0204482, 1.01464e-09, 1.34199e-26
0.0206138, 1.04624e-09, 1.3746e-26
0.0207806, 1.07888e-09, 1.40798e-26
0.0209489, 1.11262e-09, 1.44219e-26
0.0211185, 1.14749e-09, 1.47722e-26
0.0212894, 1.18352e-09, 1.51307e-26
0.0214618, 1.22077e-09, 1.54982e-26
0.0216355, 1.25926e-09, 1.58743e-26
0.0218107, 1.29906e-09, 1.62597e-26
0.0219873, 1.3402e-09, 1.66543e-26
0.0221653, 1.38273e-09, 1.70585e-26
0.0223447, 1.4267e-09, 1.74722e-26
0.0225256, 1.47216e-09, 1.78961e-26
0.022708, 1.51917e-09, 1.83302e-26
0.0228918, 1.56779e-09, 1.87746e-26
0.0230771, 1.61806e-09, 1.92298e-26
0.0232639, 1.67006e-09, 1.96959e-26
0.0234523, 1.72384e-09, 2.01735e-26
0.0236421, 1.77946e-09, 2.06622e-26
0.0238335, 1.83701e-09, 2.11629e-26
0.0240265, 1.89653e-09, 2.16758e-26
0.024221, 1.95811e-09, 2.22008e-26
0.0244171, 2.02183e-09, 2.27385e-26
0.0246148, 2.08775e-09, 2.32891e-26
0.024814, 2.15596e-09, 2.38528e-26
0.0250149, 2.22655e-09, 2.44302e-26
0.0252174, 2.2996e-09, 2.50214e-26
0.0254216, 2.3752e-09, 2.56269e-26
0.0256274, 2.45345e-09, 2.62469e-26
0.0258349, 2.53443e-09, 2.68818e-26
0.026044, 2.61827e-09, 2.75317e-26
0.0262549, 2.70505e-09, 2.81975e-26
0.0264674, 2.79489e-09, 2.88789e-26
0.0266817, 2.8879e-09, 2.95769e-26
0.0268977, 2.9842e-09, 3.02916e-26
0.0271154, 3.08391e-09, 3.10231e-26
0.027335, 3.18716e-09, 3.17727e-26
0.0275562, 3.29409e-09, 3.25395e-26
0.0277793, 3.40481e-09, 3.33251e-26
0.0280042, 3.51949e-09, 3.41294e-26
0.0282309, 3.63826e-09, 3.49529e-26
0.0284595, 3.76128e-09, 3.57963e-26
0.0286899, 3.88871e-09, 3.66596e-26
0.0289222, 4.02072e-09, 3.75437e-26
0.0291563, 4.15747e-09, 3.84486e-26
0.0293923, 4.29915e-09, 3.9375e-26
0.0296303, 4.44594e-09, 4.03239e-26
0.0298702, 4.59803e-09, 4.12953e-26
0.030112, 4.75562e-09, 4.22897e-26
0.0303558, 4.91893e-09, 4.33079e-26
0.0306015, 5.08816e-09, 4.435e-26
0.0308493, 5.26354e-09, 4.54173e-26
0.031099, 5.44531e-09, 4.65096e-26
0.0313508, 5.6337e-09, 4.76282e-26
0.0316046, 5.82897e-09, 4.87732e-26
0.0318604, 6.03139e-09, 4.99451e-26
0.0321184, 6.24121e-09, 5.11454e-26
0.0323784, 6.45873e-09, 5.23737e-26
0.0326405, 6.68424e-09, 5.36312e-26
0.0329048, 6.91805e-09, 5.49187e-26
0.0331711, 7.16046e-09, 5.62361e-26
0.0334397, 7.41181e-09, 5.75854e-26
0.0337104, 7.67245e-09, 5.89662e-26
0.0339833, 7.94273e-09, 6.03797e-26
0.0342584, 8.22301e-09, 6.18265e-26
0.0345358, 8.51369e-09, 6.33078e-26
0.0348154, 8.81516e-09, 6.48239e-26
0.0350972, 9.12784e-09, 6.63754e-26
0.0353813, 9.45216e-09, 6.79635e-26
0.0356678, 9.78857e-09, 6.95895e-26
0.0359565, 1.01375e-08, 7.12532e-26
0.0362476, 1.04995e-08, 7.29563e-26
0.0365411, 1.08751e-08, 7.46997e-26
0.0368369, 1.12647e-08, 7.64836e-26
0.0371351, 1.1669e-08, 7.83094e-26
0.0374358, 1.20884e-08, 8.01786e-26
0.0377388, 1.25236e-08, 8.20907e-26
0.0380443, 1.29751e-08, 8.40478e-26
0.0383523, 1.34437e-08, 8.6051e-26
0.0386628, 1.393e-08, 8.8101e-26
0.0389758, 1.44346e-08, 9.01989e-26
0.0392914, 1.49584e-08, 9.23462e-26
0.0396095, 1.55019e-08, 9.45432e-26
0.0399301, 1.60661e-08, 9.67909e-26
0.0402534, 1.66517e-08, 9.90917e-26
0.0405793, 1.72595e-08, 1.01446e-25
0.0409078, 1.78904e-08, 1.03855e-25
0.041239, 1.85454e-08, 1.06319e-25
0.0415728, 1.92253e-08, 1.08841e-25
0.0419094, 1.99311e-08, 1.11422e-25
0.0422487, 2.06639e-08, 1.14062e-25
0.0425907, 2.14247e-08, 1.16763e-25
0.0429355, 2.22147e-08, 1.19527e-25
0.0432831, 2.30349e-08, 1.22355e-25
0.0436335, 2.38865e-08, 1.25248e-25
0.0439867, 2.47708e-08, 1.28207e-25
0.0443428, 2.56891e-08, 1.31235e-25
0.0447018, 2.66427e-08, 1.34333e-25
0.0450637, 2.76331e-08, 1.37502e-25
0.0454285, 2.86615e-08, 1.40743e-25
0.0457963, 2.97297e-08, 1.44059e-25
0.0461671, 3.0839e-08, 1.47452e-25
0.0465408, 3.19912e-08, 1.50921e-25
0.0469176, 3.3188e-08, 1.5447e-25
0.0472974, 3.4431e-08, 1.581e-25
0.0476803, 3.57222e-08, 1.61812e-25
0.0480663, 3.70635e-08, 1.6561e-25
0.0484555, 3.84568e-08, 1.69494e-25
0.0488477, 3.99042e-08, 1.73466e-25
0.0492432, 4.14079e-08, 1.77529e-25
0.0496418, 4.297e-08, 1.81683e-25
0.0500437, 4.45929e-08, 1.85931e-25
0.0504489, 4.62791e-08, 1.90277e-25
0.0508573, 4.8031e-08, 1.94719e-25
0.051269, 4.98512e-08, 1.99262e-25
0.0516841, 5.17425e-08, 2.03908e-25
0.0521025, 5.37078e-08, 2.08658e-25
0.0525243, 5.57498e-08, 2.13514e-25
0.0529495, 5.78718e-08, 2.18479e-25
0.0533782, 6.00769e-08, 2.23556e-25
0.0538103, 6.23683e-08, 2.28746e-25
0.0542459, 6.47497e-08, 2.34052e-25
0.0546851, 6.72245e-08, 2.39477e-25
0.0551278, 6.97965e-08, 2.45022e-25
0.0555741, 7.24695e-08, 2.5069e-25
0.056024, 7.52477e-08, 2.56484e-25
0.0564776, 7.81352e-08, 2.62408e-25
0.0569348, 8.11363e-08, 2.68461e-25
0.0573957, 8.42558e-08, 2.74648e-25
0.0578604, 8.74982e-08, 2.80972e-25
0.0583288, 9.08685e-08, 2.87434e-25
0.058801, 9.43718e-08, 2.94038e-25
0.059277, 9.80135e-08, 3.00787e-25
0.0597569, 1.01799e-07, 3.07684e-25
0.0602407, 1.05735e-07, 3.14732e-25
0.0607284, 1.09826e-07, 3.21933e-25
0.06122, 1.14079e-07, 3.2929e-25
0.0617156, 1.185e-07, 3.36807e-25
0.0622153, 1.23097e-07, 3.44488e-25
0.0627189, 1.27876e-07, 3.52333e-25
0.0632267, 1.32845e-07, 3.60349e-25
0.0637386, 1.38011e-07, 3.68537e-25
0.0642546, 1.43382e-07, 3.76901e-25
0.0647747, 1.48966e-07, 3.85442e-25
0.0652991, 1.54773e-07, 3.94168e-25
0.0658278, 1.60811e-07, 4.0308e-25
0.0663607, 1.67089e-07, 4.12181e-25
0.0668979, 1.73617e-07, 4.21475e-25
0.0674395, 1.80405e-07, 4.30966e-25
0.0679855, 1.87463e-07, 4.40658e-25
0.0685359, 1.94803e-07, 4.50554e-25
0.0690907, 2.02436e-07, 4.60656e-25
0.0696501, 2.10374e-07, 4.70973e-25
0.0702139, 2.18629e-07, 4.81503e-25
0.0707823, 2.27213e-07, 4.92252e-25
0.0713554, 2.36141e-07, 5.03227e-25
0.071933, 2.45425e-07, 5.14427e-25
0.0725154, 2.55081e-07, 5.25861e-25
0.0731025, 2.65124e-07, 5.3753e-25
0.0736943, 2.75569e-07, 5.49437e-25
0.0742909, 2.86431e-07, 5.61589e-25
0.0748923, 2.9773e-07, 5.73988e-25
0.0754986, 3.09481e-07, 5.8664e-25
0.0761098, 3.21703e-07, 5.99548e-25
0.076726, 3.34416e-07, 6.12719e-25
0.0773471, 3.47639e-07, 6.26153e-25
0.0779733, 3.61393e-07, 6.39858e-25
0.0786046, 3.75699e-07, 6.53838e-25
0.0792409, 3.9058e-07, 6.68094e-25
0.0798824, 4.06059e-07, 6.82635e-25
0.0805291, 4.22161e-07, 6.97464e-25
0.0811811, 4.3891e-07, 7.12586e-25
0.0818383, 4.56333e-07, 7.28004e-25
0.0825008, 4.74458e-07, 7.43722e-25
0.0831687, 4.93312e-07, 7.59748e-25
0.083842, 5.12925e-07, 7.76085e-25
0.0845208, 5.33329e-07, 7.92739e-25
0.085205, 5.54555e-07, 8.0971e-25
0.0858948, 5.76637e-07, 8.27009e-25
0.0865902, 5.99609e-07, 8.44638e-25
0.0872912, 6.23508e-07, 8.626e-25
0.0879979, 6.48372e-07, 8.80903e-25
0.0887103, 6.74238e-07, 8.9955e-25
0.0894285, 7.0115e-07, 9.18547e-25
0.0901524, 7.29148e-07, 9.37894e-25
0.0908823, 7.58277e-07, 9.57604e-25
0.091618, 7.88584e-07, 9.77675e-25
0.0923597, 8.20115e-07, 9.98115e-25
0.0931075, 8.52921e-07, 1.01893e-24
0.0938612, 8.87054e-07, 1.04012e-24
0.0946211, 9.22568e-07, 1.06169e-24
0.0953871, 9.59519e-07, 1.08365e-24
0.0961593, 9.97966e-07, 1.10601e-24
0.0969378, 1.03797e-06, 1.12876e-24
0.0977226, 1.07959e-06, 1.15191e-24
0.0985137, 1.1229e-06, 1.17546e-24
0.0993113, 1.16796e-06, 1.19943e-24
0.100115, 1.21485e-06, 1.2238e-24
0.100926, 1.26364e-06, 1.24862e-24
0.101743, 1.31441e-06, 1.27384e-24
0.102566, 1.36724e-06, 1.29947e-24
0.103397, 1.42221e-06, 1.32558e-24
0.104234, 1.47941e-06, 1.35209e-24
0.105078, 1.53893e-06, 1.37906e-24
0.105928, 1.60087e-06, 1.40644e-24
0.106786, 1.66532e-06, 1.43431e-24
0.10765, 1.73239e-06, 1.46259e-24
0.108522, 1.80218e-06, 1.49137e-24
0.109401, 1.87481e-06, 1.5206e-24
0.110286, 1.95039e-06, 1.55026e-24
0.111179, 2.02904e-06, 1.5804e-24
0.112079, 2.11088e-06, 1.61102e-24
0.112986, 2.19606e-06, 1.64209e-24
0.113901, 2.28469e-06, 1.67366e-24
0.114823, 2.37693e-06, 1.70569e-24
0.115753, 2.47293e-06, 1.73822e-24
0.11669, 2.57282e-06, 1.77121e-24
0.117635, 2.67679e-06, 1.8047e-24
0.118587, 2.78498e-06, 1.83865e-24
0.119547, 2.89758e-06, 1.87311e-24
0.120515, 3.01476e-06, 1.90805e-24
0.12149, 3.13671e-06, 1.94346e-24
0.122474, 3.26363e-06, 1.9794e-24
0.123466, 3.39572e-06, 2.01583e-24
0.124465, 3.53319e-06, 2.05272e-24
0.125473, 3.67626e-06, 2.09013e-24
0.126488, 3.82516e-06, 2.12799e-24
0.127513, 3.98013e-06, 2.16642e-24
0.128545, 4.14142e-06, 2.20528e-24
0.129585, 4.30928e-06, 2.24462e-24
0.130635, 4.48398e-06, 2.28451e-24
0.131692, 4.66581e-06, 2.32483e-24
0.132758, 4.85505e-06, 2.36566e-24
0.133833, 5.05202e-06, 2.40698e-24
0.134916, 5.25701e-06, 2.44876e-24
0.136009, 5.47038e-06, 2.49107e-24
0.13711, 5.69245e-06, 2.53381e-24
0.13822, 5.92358e-06, 2.57704e-24
0.139339, 6.16414e-06, 2.62073e-24
0.140467, 6.41453e-06, 2.66488e-24
0.141604, 6.67514e-06, 2.70949e-24
0.14275, 6.94638e-06, 2.75454e-24
0.143906, 7.22871e-06, 2.80006e-24
0.145071, 7.52256e-06, 2.84602e-24
0.146246, 7.82842e-06, 2.89243e-24
0.147429, 8.14677e-06, 2.93921e-24
0.148623, 8.47813e-06, 2.98647e-24
0.149826, 8.82303e-06, 3.03411e-24
0.151039, 9.18202e-06, 3.08217e-24
0.152262, 9.55568e-06, 3.13063e-24
0.153495, 9.94462e-06, 3.17948e-24
0.154737, 1.03494e-05, 3.22867e-24
0.15599, 1.07708e-05, 3.27826e-24
0.157253, 1.12094e-05, 3.3282e-24
0.158526, 1.1666e-05, 3.37848e-24
0.159809, 1.21412e-05, 3.42907e-24
0.161103, 1.26358e-05, 3.48001e-24
0.162407, 1.31507e-05, 3.53124e-24
0.163722, 1.36867e-05, 3.58277e-24
0.165047, 1.42445e-05, 3.63456e-24
0.166384, 1.48252e-05, 3.68666e-24
0.167731, 1.54297e-05, 3.73898e-24
0.169088, 1.60588e-05, 3.7915e-24
0.170457, 1.67138e-05, 3.84427e-24
0.171837, 1.73955e-05, 3.89724e-24
0.173228, 1.81051e-05, 3.95038e-24
0.174631, 1.88438e-05, 4.00372e-24
0.176045, 1.96127e-05, 4.05719e-24
0.17747, 2.04131e-05, 4.11077e-24
0.178907, 2.12463e-05, 4.16447e-24
0.180355, 2.21135e-05, 4.21824e-24
0.181815, 2.30163e-05, 4.27208e-24
0.183287, 2.39561e-05, 4.32598e-24
0.184771, 2.49343e-05, 4.3799e-24
0.186267, 2.59526e-05, 4.43382e-24
0.187775, 2.70126e-05, 4.48772e-24
0.189295, 2.81161e-05, 4.54157e-24
0.190827, 2.92647e-05, 4.59533e-24
0.192372, 3.04604e-05, 4.64903e-24
0.193929, 3.17051e-05, 4.70259e-24
0.195499, 3.30008e-05, 4.75602e-24
0.197082, 3.43496e-05, 4.8093e-24
0.198678, 3.57536e-05, 4.86238e-24
0.200286, 3.72152e-05, 4.91522e-24
0.201908, 3.87367e-05, 4.96784e-24
0.203542, 4.03206e-05, 5.02015e-24
0.20519, 4.19693e-05, 5.07219e-24
0.206851, 4.36857e-05, 5.12388e-24
0.208526, 4.54724e-05, 5.17523e-24
0.210214, 4.73324e-05, 5.22619e-24
0.211916, 4.92686e-05, 5.27673e-24
0.213631, 5.12842e-05, 5.32681e-24
0.215361, 5.33824e-05, 5.37645e-24
0.217104, 5.55667e-05, 5.42556e-24
0.218862, 5.78406e-05, 5.47417e-24
0.220634, 6.02077e-05, 5.52221e-24
0.22242, 6.26719e-05, 5.56964e-24
0.224221, 6.52371e-05, 5.61648e-24
0.226036, 6.79076e-05, 5.66264e-24
0.227866, 7.06875e-05, 5.70814e-24
0.22971, 7.35816e-05, 5.75291e-24
0.23157, 7.65943e-05, 5.79696e-24
0.233445, 7.97306e-05, 5.84024e-24
0.235335, 8.29956e-05, 5.88272e-24
0.23724, 8.63945e-05, 5.92437e-24
0.23916, 8.99329e-05, 5.96515e-24
0.241097, 9.36165e-05, 6.00507e-24
0.243048, 9.74512e-05, 6.04405e-24
0.245016, 0.000101443, 6.08211e-24
0.247, 0.000105599, 6.1192e-24
0.248999, 0.000109926, 6.15527e-24
0.251015, 0.00011443, 6.19033e-24
0.253047, 0.000119118, 6.22433e-24
0.255096, 0.000124, 6.25726e-24
0.257161, 0.000129081, 6.28908e-24
0.259243, 0.000134371, 6.31977e-24
0.261342, 0.000139879, 6.34931e-24
0.263457, 0.000145612, 6.37766e-24
0.26559, 0.000151581, 6.40482e-24
0.26774, 0.000157794, 6.43074e-24
0.269908, 0.000164263, 6.45543e-24
0.272093, 0.000170998, 6.47885e-24
0.274296, 0.000178008, 6.50097e-24
0.276516, 0.000185307, 6.52178e-24
0.278755, 0.000192905, 6.54128e-24
0.281012, 0.000200816, 6.55943e-24
0.283287, 0.000209051, 6.57621e-24
0.28558, 0.000217624, 6.59161e-24
0.287892, 0.000226549, 6.60562e-24
0.290223, 0.000235841, 6.61823e-24
0.292572, 0.000245515, 6.62941e-24
0.294941, 0.000255585, 6.63917e-24
0.297329, 0.000266069, 6.64748e-24
0.299736, 0.000276984, 6.65433e-24
0.302162, 0.000288347, 6.65973e-24
0.304608, 0.000300177, 6.66365e-24
0.307074, 0.000312492, 6.6661e-24
0.30956, 0.000325314, 6.66707e-24
0.312066, 0.000338662, 6.66655e-24
0.314593, 0.000352558, 6.66454e-24
0.31714, 0.000367025, 6.66105e-24
0.319707, 0.000382086, 6.65606e-24
0.322295, 0.000397766, 6.64958e-24
0.324905, 0.000414091, 6.64161e-24
0.327535, 0.000431085, 6.63216e-24
0.330187, 0.000448778, 6.62123e-24
0.33286, 0.000467198, 6.60882e-24
0.335554, 0.000486374, 6.59494e-24
0.338271, 0.000506339, 6.5796e-24
0.341009, 0.000527123, 6.56281e-24
0.34377, 0.000548762, 6.54457e-24
0.346553, 0.000571289, 6.5249e-24
0.349359, 0.000594742, 6.5038e-24
0.352187, 0.000619159, 6.48131e-24
0.355038, 0.000644579, 6.45743e-24
0.357913, 0.000671043, 6.43216e-24
0.36081, 0.000698595, 6.40554e-24
0.363731, 0.000727279, 6.37758e-24
0.366676, 0.000757142, 6.34829e-24
0.369644, 0.000788231, 6.31771e-24
0.372637, 0.000820599, 6.28584e-24
0.375653, 0.000854296, 6.25272e-24
0.378695, 0.000889378, 6.21834e-24
0.38176, 0.000925902, 6.18277e-24
0.384851, 0.000963927, 6.146e-24
0.387967, 0.00100351, 6.10806e-24
0.391108, 0.00104473, 6.06899e-24
0.394274, 0.00108764, 6.02881e-24
0.397466, 0.00113231, 5.98755e-24
0.400683, 0.00117882, 5.94524e-24
0.403927, 0.00122724, 5.90189e-24
0.407197, 0.00127765, 5.85754e-24
0.410494, 0.00133013, 5.81222e-24
0.413817, 0.00138477, 5.76597e-24
0.417167, 0.00144165, 5.71882e-24
0.420544, 0.00150087, 5.67079e-24
0.423949, 0.00156253, 5.62191e-24
0.427381, 0.00162672, 5.57223e-24
0.430841, 0.00169355, 5.52176e-24
0.434329, 0.00176313, 5.47055e-24
0.437845, 0.00183556, 5.41863e-24
0.44139, 0.00191098, 5.36602e-24
0.444963, 0.00198949, 5.31277e-24
0.448566, 0.00207123, 5.2589e-24
0.452197, 0.00215633, 5.20446e-24
0.455858, 0.00224493, 5.14947e-24
0.459548, 0.00233718, 5.09397e-24
0.463269, 0.00243321, 5.03798e-24
0.467019, 0.00253319, 4.98156e-24
0.4708, 0.00263729, 4.92471e-24
0.474611, 0.00274566, 4.8675e-24
0.478454, 0.00285849, 4.80992e-24
0.482327, 0.00297595, 4.75204e-24
0.486232, 0.00309825, 4.69387e-24
0.490168, 0.00322557, 4.63547e-24
0.494136, 0.00335813, 4.57684e-24
0.498137, 0.00349613, 4.51801e-24
0.50217, 0.00363982, 4.45903e-24
0.506235, 0.0037894, 4.39994e-24
0.510333, 0.00394514, 4.34075e-24
0.514465, 0.00410729, 4.28148e-24
0.51863, 0.00427609, 4.22219e-24
0.522828, 0.00445184, 4.1629e-24
0.527061, 0.00463482, 4.10361e-24
0.531328, 0.00482532, 4.04438e-24
0.535629, 0.00502365, 3.98523e-24
0.539966, 0.00523014, 3.92617e-24
0.544337, 0.00544511, 3.86725e-24
0.548744, 0.00566893, 3.80848e-24
0.553186, 0.00590195, 3.74989e-24
0.557665, 0.00614455, 3.69149e-24
0.562179, 0.00639713, 3.63334e-24
0.566731, 0.00666009, 3.57542e-24
0.571319, 0.00693386, 3.51777e-24
0.575944, 0.00721889, 3.46042e-24
0.580607, 0.00751565, 3.40338e-24
0.585307, 0.0078246, 3.34668e-24
0.590045, 0.00814626, 3.29033e-24
0.594822, 0.00848115, 3.23434e-24
0.599638, 0.00882981, 3.17873e-24
0.604492, 0.0091928, 3.12355e-24
0.609386, 0.00957072, 3.06877e-24
0.614319, 0.00996419, 3.01444e-24
0.619293, 0.0103738, 2.96055e-24
0.624306, 0.0108003, 2.90715e-24
0.62936, 0.0112443, 2.85421e-24
0.634456, 0.0117066, 2.80176e-24
0.639592, 0.0121879, 2.74983e-24
0.64477, 0.012689, 2.69841e-24
0.64999, 0.0132107, 2.64751e-24
0.655252, 0.0137539, 2.59716e-24
0.660556, 0.0143194, 2.54736e-24
0.665904, 0.0149081, 2.4981e-24
0.671295, 0.0155211, 2.44942e-24
0.67673, 0.0161592, 2.4013e-24
0.682208, 0.0168236, 2.35377e-24
0.687731, 0.0175154, 2.30682e-24
0.693299, 0.0182355, 2.26046e-24
0.698912, 0.0189853, 2.21469e-24
0.70457, 0.019766, 2.16953e-24
0.710274, 0.0205787, 2.12498e-24
0.716024, 0.0214249, 2.08103e-24
0.721821, 0.0223059, 2.0377e-24
0.727664, 0.0232231, 1.99498e-24
0.733555, 0.024178, 1.95288e-24
0.739494, 0.0251722, 1.9114e-24
0.74548, 0.0262073, 1.87054e-24
0.751516, 0.0272849, 1.83029e-24
0.7576, 0.0284069, 1.79066e-24
0.763733, 0.029575, 1.75166e-24
0.769916, 0.0307912, 1.71328e-24
0.776149, 0.0320573, 1.67551e-24
0.782432, 0.0333756, 1.63836e-24
0.788767, 0.0347481, 1.60182e-24
0.795152, 0.036177, 1.56591e-24
0.801589, 0.0376647, 1.5306e-24
0.808079, 0.0392136, 1.49589e-24
0.814621, 0.0408262, 1.46179e-24
0.821216, 0.0425051, 1.42829e-24
0.827864, 0.044253, 1.39539e-24
0.834566, 0.0460729, 1.36309e-24
0.841322, 0.0479676, 1.33137e-24
0.848134, 0.0499402, 1.30023e-24
0.855, 0.051994, 1.26968e-24
0.861922, 0.0541323, 1.2397e-24
0.868899, 0.0563584, 1.21029e-24
0.875934, 0.0586762, 1.18144e-24
0.883025, 0.0610893, 1.15316e-24
0.890174, 0.0636016, 1.12542e-24
0.89738, 0.0662173, 1.09824e-24
0.904645, 0.0689406, 1.07159e-24
0.911969, 0.0717759, 1.04548e-24
0.919352, 0.0747278, 1.0199e-24
0.926795, 0.0778011, 9.94842e-25
0.934298, 0.0810008, 9.70299e-25
0.941861, 0.0843321, 9.46268e-25
0.949486, 0.0878005, 9.22738e-25
0.957173, 0.0914115, 8.99702e-25
0.964922, 0.0951711, 8.77156e-25
0.972734, 0.0990852, 8.55092e-25
0.980609, 0.10316, 8.33504e-25
0.988547, 0.107403, 8.12386e-25
0.99655, 0.111821, 7.91727e-25
1.00462, 0.11642, 7.71518e-25
1.01275, 0.121208, 7.51768e-25
1.02095, 0.126193, 7.32449e-25
1.02922, 0.131383, 7.13554e-25
1.03755, 0.136787, 6.95102e-25
1.04595, 0.142413, 6.77062e-25
1.05441, 0.14827, 6.59451e-25
1.06295, 0.154368, 6.42221e-25
1.07156, 0.160718, 6.25387e-25
1.08023, 0.167328, 6.08962e-25
1.08898, 0.17421, 5.92904e-25
1.09779, 0.181376, 5.77241e-25
1.10668, 0.188836, 5.61933e-25
1.11564, 0.196603, 5.46991e-25
1.12467, 0.204689, 5.3241e-25
1.13378, 0.213108, 5.18168e-25
1.14295, 0.221873, 5.04289e-25
1.15221, 0.230999, 4.90723e-25
1.16154, 0.2405, 4.77494e-25
1.17094, 0.250393, 4.64595e-25
1.18042, 0.260692, 4.52008e-25
1.18997, 0.271414, 4.39739e-25
1.19961, 0.282578, 4.27758e-25
1.20932, 0.294201, 4.16085e-25
1.21911, 0.306302, 4.04701e-25
1.22898, 0.318901, 3.93602e-25
1.23893, 0.332018, 3.82782e-25
1.24896, 0.345675, 3.72236e-25
1.25907, 0.359893, 3.61959e-25
