f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.3309e-33
0.008912, 5.76151e-11, 1.35387e-33
0.00898414, 5.91038e-11, 1.37709e-33
0.00905688, 6.06335e-11, 1.40058e-33
0.0091302, 6.22055e-11, 1.42432e-33
0.00920411, 6.38208e-11, 1.44831e-33
0.00927863, 6.54809e-11, 1.47255e-33
0.00935374, 6.7187e-11, 1.49704e-33
0.00942947, 6.89404e-11, 1.52177e-33
0.00950581, 7.07424e-11, 1.54674e-33
0.00958276, 7.25946e-11, 1.57194e-33
0.00966034, 7.44984e-11, 1.59738e-33
0.00973855, 7.64553e-11, 1.62304e-33
0.00981739, 7.84668e-11, 1.64893e-33
0.00989687, 8.05346e-11, 1.67504e-33
0.00997699, 8.26603e-11, 1.70137e-33
0.0100578, 8.48456e-11, 1.72791e-33
0.0101392, 8.70923e-11, 1.75464e-33
0.0102213, 8.94022e-11, 1.78159e-33
0.010304, 9.17772e-11, 1.8087e-33
0.0103874, 9.42192e-11, 1.83601e-33
0.0104715, 9.67302e-11, 1.8635e-33
0.0105563, 9.93123e-11, 1.89118e-33
0.0106418, 1.01968e-10, 1.91903e-33
0.0107279, 1.04698e-10, 1.947e-33
0.0108148, 1.07506e-10, 1.97516e-33
0.0109023, 1.10395e-10, 2.00343e-33
0.0109906, 1.13365e-10, 2.03186e-33
0.0110796, 1.16421e-10, 2.06042e-33
0.0111693, 1.19564e-10, 2.08908e-33
0.0112597, 1.22797e-10, 2.11785e-33
0.0113508, 1.26123e-10, 2.1467e-33
0.0114427, 1.29545e-10, 2.17567e-33
0.0115354, 1.33065e-10, 2.20472e-33
0.0116287, 1.36687e-10, 2.2338e-33
0.0117229, 1.40414e-10, 2.26299e-33
0.0118178, 1.44249e-10, 2.2922e-33
0.0119135, 1.48195e-10, 2.32145e-33
0.0120099, 1.52255e-10, 2.35071e-33
0.0121071, 1.56434e-10, 2.37999e-33
0.0122052, 1.60735e-10, 2.4093e-33
0.012304, 1.65162e-10, 2.43857e-33
0.0124036, 1.69718e-10, 2.46781e-33
0.012504, 1.74407e-10, 2.49702e-33
0.0126052, 1.79235e-10, 2.52617e-33
0.0127073, 1.84205e-10, 2.55528e-33
0.0128101, 1.89321e-10, 2.58428e-33
0.0129138, 1.94589e-10, 2.6132e-33
0.0130184, 2.00012e-10, 2.64204e-33
0.0131238, 2.05597e-10, 2.67074e-33
0.01323, 2.11347e-10, 2.69929e-33
0.0133371, 2.17269e-10, 2.72771e-33
0.0134451, 2.23368e-10, 2.75597e-33
0.013554, 2.29648e-10, 2.78405e-33
0.0136637, 2.36117e-10, 2.81192e-33
0.0137743, 2.4278e-10, 2.83959e-33
0.0138858, 2.49643e-10, 2.86702e-33
0.0139982, 2.56714e-10, 2.89422e-33
0.0141116, 2.63997e-10, 2.92118e-33
0.0142258, 2.71501e-10, 2.94784e-33
0.014341, 2.79232e-10, 2.97423e-33
0.0144571, 2.87198e-10, 3.00031e-33
0.0145741, 2.95407e-10, 3.02606e-33
0.0146921, 3.03866e-10, 3.05148e-33
0.014811, 3.12583e-10, 3.07653e-33
0.0149309, 3.21567e-10, 3.10123e-33
0.0150518, 3.30827e-10, 3.12554e-33
0.0151737, 3.40371e-10, 3.14946e-33
0.0152965, 3.50209e-10, 3.17294e-33
0.0154203, 3.60351e-10, 3.19599e-33
0.0155452, 3.70807e-10, 3.2186e-33
0.015671, 3.81587e-10, 3.24073e-33
0.0157979, 3.92701e-10, 3.26239e-33
0.0159258, 4.04161e-10, 3.28356e-33
0.0160547, 4.15979e-10, 3.3042e-33
0.0161847, 4.28166e-10, 3.32432e-33
0.0163157, 4.40734e-10, 3.34389e-33
0.0164478, 4.53697e-10, 3.36292e-33
0.016581, 4.67067e-10, 3.38137e-33
0.0167152, 4.80859e-10, 3.39922e-33
0.0168505, 4.95086e-10, 3.41648e-33
0.0169869, 5.09763e-10, 3.43313e-33
0.0171245, 5.24905e-10, 3.44915e-33
0.0172631, 5.40528e-10, 3.46453e-33
0.0174028, 5.56649e-10, 3.47924e-33
0.0175437, 5.73284e-10, 3.4933e-33
0.0176858, 5.9045e-10, 3.50669e-33
0.0178289, 6.08167e-10, 3.51937e-33
0.0179733, 6.26452e-10, 3.53137e-33
0.0181188, 6.45325e-10, 3.54265e-33
0.0182655, 6.64806e-10, 3.55321e-33
0.0184133, 6.84917e-10, 3.56303e-33
0.0185624, 7.05678e-10, 3.57212e-33
0.0187127, 7.27113e-10, 3.58046e-33
0.0188642, 7.49244e-10, 3.58804e-33
0.0190169, 7.72096e-10, 3.59486e-33
0.0191708, 7.95694e-10, 3.6009e-33
0.019326, 8.20063e-10, 3.60617e-33
0.0194825, 8.45231e-10, 3.61065e-33
0.0196402, 8.71225e-10, 3.61435e-33
0.0197992, 8.98075e-10, 3.61725e-33
0.0199595, 9.25809e-10, 3.61935e-33
0.0201211, 9.54459e-10, 3.62065e-33
0.020284, 9.84058e-10, 3.62114e-33
0.0204482, 1.01464e-09, 3.62083e-33
0.0206138, 1.04624e-09, 3.61971e-33
0.0207806, 1.07888e-09, 3.61778e-33
0.0209489, 1.11262e-09, 3.61504e-33
0.0211185, 1.14749e-09, 3.61149e-33
0.0212894, 1.18352e-09, 3.60713e-33
0.0214618, 1.22077e-09, 3.60197e-33
0.0216355, 1.25926e-09, 3.596e-33
0.0218107, 1.29906e-09, 3.58923e-33
0.0219873, 1.3402e-09, 3.58166e-33
0.0221653, 1.38273e-09, 3.57329e-33
0.0223447, 1.4267e-09, 3.56414e-33
0.0225256, 1.47216e-09, 3.55421e-33
0.022708, 1.51917e-09, 3.54349e-33
0.0228918, 1.56779e-09, 3.53201e-33
0.0230771, 1.61806e-09, 3.51977e-33
0.0232639, 1.67006e-09, 3.50677e-33
0.0234523, 1.72384e-09, 3.49301e-33
0.0236421, 1.77946e-09, 3.47853e-33
0.0238335, 1.83701e-09, 3.46332e-33
0.0240265, 1.89653e-09, 3.44738e-33
0.024221, 1.95811e-09, 3.43074e-33
0.0244171, 2.02183e-09, 3.41341e-33
0.0246148, 2.08775e-09, 3.39538e-33
0.024814, 2.15596e-09, 3.3767e-33
0.0250149, 2.22655e-09, 3.35735e-33
0.0252174, 2.2996e-09, 3.33736e-33
0.0254216, 2.3752e-09, 3.31673e-33
0.0256274, 2.45345e-09, 3.29548e-33
0.0258349, 2.53443e-09, 3.27363e-33
0.026044, 2.61827e-09, 3.2512e-33
0.0262549, 2.70505e-09, 3.22819e-33
0.0264674, 2.79489e-09, 3.20463e-33
0.0266817, 2.8879e-09, 3.18052e-33
0.0268977, 2.9842e-09, 3.15589e-33
0.0271154, 3.08391e-09, 3.13076e-33
0.027335, 3.18716e-09, 3.10512e-33
0.0275562, 3.29409e-09, 3.07902e-33
0.0277793, 3.40481e-09, 3.05246e-33
0.0280042, 3.51949e-09, 3.02545e-33
0.0282309, 3.63826e-09, 2.99803e-33
0.0284595, 3.76128e-09, 2.97019e-33
0.0286899, 3.88871e-09, 2.94198e-33
0.0289222, 4.02072e-09, 2.91339e-33
0.0291563, 4.15747e-09, 2.88446e-33
0.0293923, 4.29915e-09, 2.8552e-33
0.0296303, 4.44594e-09, 2.82561e-33
0.0298702, 4.59803e-09, 2.79573e-33
0.030112, 4.75562e-09, 2.76557e-33
0.0303558, 4.91893e-09, 2.73515e-33
0.0306015, 5.08816e-09, 2.7045e-33
0.0308493, 5.26354e-09, 2.67361e-33
0.031099, 5.44531e-09, 2.64253e-33
0.0313508, 5.6337e-09, 2.61125e-33
0.0316046, 5.82897e-09, 2.57981e-33
0.0318604, 6.03139e-09, 2.54822e-33
0.0321184, 6.24121e-09, 2.51648e-33
0.0323784, 6.45873e-09, 2.48463e-33
0.0326405, 6.68424e-09, 2.45269e-33
0.0329048, 6.91805e-09, 2.42065e-33
0.0331711, 7.16046e-09, 2.38856e-33
0.0334397, 7.41181e-09, 2.3564e-33
0.0337104, 7.67245e-09, 2.32421e-33
0.0339833, 7.94273e-09, 2.29201e-33
0.0342584, 8.22301e-09, 2.2598e-33
0.0345358, 8.51369e-09, 2.2276e-33
0.0348154, 8.81516e-09, 2.19543e-33
0.0350972, 9.12784e-09, 2.16331e-33
0.0353813, 9.45216e-09, 2.13124e-33
0.0356678, 9.78857e-09, 2.09923e-33
0.0359565, 1.01375e-08, 2.06732e-33
0.0362476, 1.04995e-08, 2.0355e-33
0.0365411, 1.08751e-08, 2.00379e-33
0.0368369, 1.12647e-08, 1.9722e-33
0.0371351, 1.1669e-08, 1.94076e-33
0.0374358, 1.20884e-08, 1.90945e-33
0.0377388, 1.25236e-08, 1.87831e-33
0.0380443, 1.29751e-08, 1.84734e-33
0.0383523, 1.34437e-08, 1.81654e-33
0.0386628, 1.393e-08, 1.78594e-33
0.0389758, 1.44346e-08, 1.75554e-33
0.0392914, 1.49584e-08, 1.72535e-33
0.0396095, 1.55019e-08, 1.69538e-33
0.0399301, 1.60661e-08, 1.66564e-33
0.0402534, 1.66517e-08, 1.63614e-33
0.0405793, 1.72595e-08, 1.60688e-33
0.0409078, 1.78904e-08, 1.57788e-33
0.041239, 1.85454e-08, 1.54914e-33
0.0415728, 1.92253e-08, 1.52067e-33
0.0419094, 1.99311e-08, 1.49247e-33
0.0422487, 2.06639e-08, 1.46455e-33
0.0425907, 2.14247e-08, 1.43692e-33
0.0429355, 2.22147e-08, 1.40958e-33
0.0432831, 2.30349e-08, 1.38254e-33
0.0436335, 2.38865e-08, 1.3558e-33
0.0439867, 2.47708e-08, 1.32937e-33
0.0443428, 2.56891e-08, 1.30325e-33
0.0447018, 2.66427e-08, 1.27744e-33
0.0450637, 2.76331e-08, 1.25196e-33
0.0454285, 2.86615e-08, 1.22679e-33
0.0457963, 2.97297e-08, 1.20195e-33
0.0461671, 3.0839e-08, 1.17743e-33
0.0465408, 3.19912e-08, 1.15324e-33
0.0469176, 3.3188e-08, 1.12939e-33
0.0472974, 3.4431e-08, 1.10587e-33
0.0476803, 3.57222e-08, 1.08268e-33
0.0480663, 3.70635e-08, 1.05982e-33
0.0484555, 3.84568e-08, 1.0373e-33
0.0488477, 3.99042e-08, 1.01512e-33
0.0492432, 4.14079e-08, 9.93274e-34
0.0496418, 4.297e-08, 9.71769e-34
0.0500437, 4.45929e-08, 9.50596e-34
0.0504489, 4.62791e-08, 9.29758e-34
0.0508573, 4.8031e-08, 9.09259e-34
0.051269, 4.98512e-08, 8.89096e-34
0.0516841, 5.17425e-08, 8.69263e-34
0.0521025, 5.37078e-08, 8.49766e-34
0.0525243, 5.57498e-08, 8.306e-34
0.0529495, 5.78718e-08, 8.11765e-34
0.0533782, 6.00769e-08, 7.93255e-34
0.0538103, 6.23683e-08, 7.75075e-34
0.0542459, 6.47497e-08, 7.57219e-34
0.0546851, 6.72245e-08, 7.39682e-34
0.0551278, 6.97965e-08, 7.22467e-34
0.0555741, 7.24695e-08, 7.05569e-34
0.056024, 7.52477e-08, 6.88986e-34
0.0564776, 7.81352e-08, 6.72713e-34
0.0569348, 8.11363e-08, 6.56752e-34
0.0573957, 8.42558e-08, 6.41098e-34
0.0578604, 8.74982e-08, 6.25744e-34
0.0583288, 9.08685e-08, 6.10693e-34
0.058801, 9.43718e-08, 5.95939e-34
0.059277, 9.80135e-08, 5.81479e-34
0.0597569, 1.01799e-07, 5.67308e-34
0.0602407, 1.05735e-07, 5.53424e-34
0.0607284, 1.09826e-07, 5.39824e-34
0.06122, 1.14079e-07, 5.26506e-34
0.0617156, 1.185e-07, 5.13463e-34
0.0622153, 1.23097e-07, 5.00692e-34
0.0627189, 1.27876e-07, 4.88193e-34
0.0632267, 1.32845e-07, 4.75956e-34
0.0637386, 1.38011e-07, 4.63982e-34
0.0642546, 1.43382e-07, 4.52266e-34
0.0647747, 1.48966e-07, 4.40807e-34
0.0652991, 1.54773e-07, 4.29596e-34
0.0658278, 1.60811e-07, 4.1863e-34
0.0663607, 1.67089e-07, 4.07909e-34
0.0668979, 1.73617e-07, 3.97427e-34
0.0674395, 1.80405e-07, 3.87179e-34
0.0679855, 1.87463e-07, 3.77162e-34
0.0685359, 1.94803e-07, 3.67373e-34
0.0690907, 2.02436e-07, 3.57808e-34
0.0696501, 2.10374e-07, 3.48461e-34
0.0702139, 2.18629e-07, 3.39332e-34
0.0707823, 2.27213e-07, 3.30415e-34
0.0713554, 2.36141e-07, 3.21704e-34
0.071933, 2.45425e-07, 3.132e-34
0.0725154, 2.55081e-07, 3.04895e-34
0.0731025, 2.65124e-07, 2.96787e-34
0.0736943, 2.75569e-07, 2.88873e-34
0.0742909, 2.86431e-07, 2.81149e-34
0.0748923, 2.9773e-07, 2.73611e-34
0.0754986, 3.09481e-07, 2.66256e-34
0.0761098, 3.21703e-07, 2.59079e-34
0.076726, 3.34416e-07, 2.52077e-34
0.0773471, 3.47639e-07, 2.45247e-34
0.0779733, 3.61393e-07, 2.38585e-34
0.0786046, 3.75699e-07, 2.32088e-34
0.0792409, 3.9058e-07, 2.25754e-34
0.0798824, 4.06059e-07, 2.19577e-34
0.0805291, 4.22161e-07, 2.13554e-34
0.0811811, 4.3891e-07, 2.07683e-34
0.0818383, 4.56333e-07, 2.01961e-34
0.0825008, 4.74458e-07, 1.96384e-34
0.0831687, 4.93312e-07, 1.90949e-34
0.083842, 5.12925e-07, 1.85653e-34
0.0845208, 5.33329e-07, 1.80492e-34
0.085205, 5.54555e-07, 1.75465e-34
0.0858948, 5.76637e-07, 1.70567e-34
0.0865902, 5.99609e-07, 1.65796e-34
0.0872912, 6.23508e-07, 1.61149e-34
0.0879979, 6.48372e-07, 1.56624e-34
0.0887103, 6.74238e-07, 1.52217e-34
0.0894285, 7.0115e-07, 1.47926e-34
0.0901524, 7.29148e-07, 1.43748e-34
0.0908823, 7.58277e-07, 1.3968e-34
0.091618, 7.88584e-07, 1.35721e-34
0.0923597, 8.20115e-07, 1.31867e-34
0.0931075, 8.52921e-07, 1.28115e-34
0.0938612, 8.87054e-07, 1.24464e-34
0.0946211, 9.22568e-07, 1.20911e-34
0.0953871, 9.59519e-07, 1.17453e-34
0.0961593, 9.97966e-07, 1.14089e-34
0.0969378, 1.03797e-06, 1.10816e-34
0.0977226, 1.07959e-06, 1.07631e-34
0.0985137, 1.1229e-06, 1.04534e-34
0.0993113, 1.16796e-06, 1.0152e-34
0.100115, 1.21485e-06, 9.859e-35
0.100926, 1.26364e-06, 9.57376e-35
0.101743, 1.31441e-06, 9.29655e-35
0.102566, 1.36724e-06, 9.02718e-35
0.103397, 1.42221e-06, 8.76481e-35
0.104234, 1.47941e-06, 8.50993e-35
0.105078, 1.53893e-06, 8.26205e-35
0.105928, 1.60087e-06, 8.02129e-35
0.106786, 1.66532e-06, 7.78693e-35
0.10765, 1.73239e-06, 7.55937e-35
0.108522, 1.80218e-06, 7.33791e-35
0.109401, 1.87481e-06, 7.12268e-35
0.110286, 1.95039e-06, 6.91376e-35
0.111179, 2.02904e-06, 6.71053e-35
0.112079, 2.11088e-06, 6.51307e-35
0.112986, 2.19606e-06, 6.32126e-35
0.113901, 2.28469e-06, 6.13474e-35
0.114823, 2.37693e-06, 5.9536e-35
0.115753, 2.47293e-06, 5.7775e-35
0.11669, 2.57282e-06, 5.60651e-35
0.117635, 2.67679e-06, 5.44032e-35
0.118587, 2.78498e-06, 5.279e-35
0.119547, 2.89758e-06, 5.12224e-35
0.120515, 3.01476e-06, 4.96994e-35
0.12149, 3.13671e-06, 4.82214e-35
0.122474, 3.26363e-06, 4.67842e-35
0.123466, 3.39572e-06, 4.53885e-35
0.124465, 3.53319e-06, 4.40344e-35
0.125473, 3.67626e-06, 4.27183e-35
0.126488, 3.82516e-06, 4.14417e-35
0.127513, 3.98013e-06, 4.01999e-35
0.128545, 4.14142e-06, 3.89958e-35
0.129585, 4.30928e-06, 3.7827e-35
0.130635, 4.48398e-06, 3.66905e-35
0.131692, 4.66581e-06, 3.55888e-35
0.132758, 4.85505e-06, 3.45187e-35
0.133833, 5.05202e-06, 3.34796e-35
0.134916, 5.25701e-06, 3.24716e-35
0.136009, 5.47038e-06, 3.1492e-35
0.13711, 5.69245e-06, 3.05419e-35
0.13822, 5.92358e-06, 2.96196e-35
0.139339, 6.16414e-06, 2.87245e-35
0.140467, 6.41453e-06, 2.78558e-35
0.141604, 6.67514e-06, 2.70128e-35
0.14275, 6.94638e-06, 2.61948e-35
0.143906, 7.22871e-06, 2.54006e-35
0.145071, 7.52256e-06, 2.463e-35
0.146246, 7.82842e-06, 2.3882e-35
0.147429, 8.14677e-06, 2.31571e-35
0.148623, 8.47813e-06, 2.24529e-35
0.149826, 8.82303e-06, 2.17699e-35
0.151039, 9.18202e-06, 2.11072e-35
0.152262, 9.55568e-06, 2.04641e-35
0.153495, 9.94462e-06, 1.98402e-35
0.154737, 1.03494e-05, 1.92354e-35
0.15599, 1.07708e-05, 1.86482e-35
0.157253, 1.12094e-05, 1.80786e-35
0.158526, 1.1666e-05, 1.75262e-35
0.159809, 1.21412e-05, 1.69904e-35
0.161103, 1.26358e-05, 1.64705e-35
0.162407, 1.31507e-05, 1.59664e-35
0.163722, 1.36867e-05, 1.54773e-35
0.165047, 1.42445e-05, 1.50031e-35
0.166384, 1.48252e-05, 1.45427e-35
0.167731, 1.54297e-05, 1.40965e-35
0.169088, 1.60588e-05, 1.36641e-35
0.170457, 1.67138e-05, 1.32443e-35
0.171837, 1.73955e-05, 1.28373e-35
0.173228, 1.81051e-05, 1.24427e-35
0.174631, 1.88438e-05, 1.20597e-35
0.176045, 1.96127e-05, 1.16885e-35
0.17747, 2.04131e-05, 1.13286e-35
0.178907, 2.12463e-05, 1.09796e-35
0.180355, 2.21135e-05, 1.06412e-35
0.181815, 2.30163e-05, 1.03131e-35
0.183287, 2.39561e-05, 9.99494e-36
0.184771, 2.49343e-05, 9.68641e-36
0.186267, 2.59526e-05, 9.38728e-36
0.187775, 2.70126e-05, 9.09728e-36
0.189295, 2.81161e-05, 8.81616e-36
0.190827, 2.92647e-05, 8.54366e-36
0.192372, 3.04604e-05, 8.27937e-36
0.193929, 3.17051e-05, 8.02324e-36
0.195499, 3.30008e-05, 7.77486e-36
0.197082, 3.43496e-05, 7.53404e-36
0.198678, 3.57536e-05, 7.30056e-36
0.200286, 3.72152e-05, 7.07435e-36
0.201908, 3.87367e-05, 6.85494e-36
0.203542, 4.03206e-05, 6.6424e-36
0.20519, 4.19693e-05, 6.43628e-36
0.206851, 4.36857e-05, 6.23652e-36
0.208526, 4.54724e-05, 6.04283e-36
0.210214, 4.73324e-05, 5.85515e-36
0.211916, 4.92686e-05, 5.67321e-36
0.213631, 5.12842e-05, 5.49693e-36
0.215361, 5.33824e-05, 5.32597e-36
0.217104, 5.55667e-05, 5.16036e-36
0.218862, 5.78406e-05, 4.99978e-36
0.220634, 6.02077e-05, 4.84416e-36
0.22242, 6.26719e-05, 4.69336e-36
0.224221, 6.52371e-05, 4.54717e-36
0.226036, 6.79076e-05, 4.40554e-36
0.227866, 7.06875e-05, 4.26825e-36
0.22971, 7.35816e-05, 4.13527e-36
0.23157, 7.65943e-05, 4.00631e-36
0.233445, 7.97306e-05, 3.88134e-36
0.235335, 8.29956e-05, 3.76025e-36
0.23724, 8.63945e-05, 3.64293e-36
0.23916, 8.99329e-05, 3.52926e-36
0.241097, 9.36165e-05, 3.41902e-36
0.243048, 9.74512e-05, 3.31229e-36
0.245016, 0.000101443, 3.2088e-36
0.247, 0.000105599, 3.10852e-36
0.248999, 0.000109926, 3.0114e-36
0.251015, 0.00011443, 2.91725e-36
0.253047, 0.000119118, 2.82603e-36
0.255096, 0.000124, 2.73763e-36
0.257161, 0.000129081, 2.65199e-36
0.259243, 0.000134371, 2.56901e-36
0.261342, 0.000139879, 2.48859e-36
0.263457, 0.000145612, 2.41071e-36
0.26559, 0.000151581, 2.33523e-36
0.26774, 0.000157794, 2.26209e-36
0.269908, 0.000164263, 2.19122e-36
0.272093, 0.000170998, 2.12257e-36
0.274296, 0.000178008, 2.05604e-36
0.276516, 0.000185307, 1.99161e-36
0.278755, 0.000192905, 1.92916e-36
0.281012, 0.000200816, 1.86866e-36
0.283287, 0.000209051, 1.81006e-36
0.28558, 0.000217624, 1.75329e-36
0.287892, 0.000226549, 1.69828e-36
0.290223, 0.000235841, 1.64498e-36
0.292572, 0.000245515, 1.59336e-36
0.294941, 0.000255585, 1.54333e-36
0.297329, 0.000266069, 1.49487e-36
0.299736, 0.000276984, 1.44793e-36
0.302162, 0.000288347, 1.40246e-36
0.304608, 0.000300177, 1.35841e-36
0.307074, 0.000312492, 1.31573e-36
0.30956, 0.000325314, 1.27439e-36
0.312066, 0.000338662, 1.23433e-36
0.314593, 0.000352558, 1.19553e-36
0.31714, 0.000367025, 1.15794e-36
0.319707, 0.000382086, 1.12154e-36
0.322295, 0.000397766, 1.08627e-36
0.324905, 0.000414091, 1.05209e-36
0.327535, 0.000431085, 1.019e-36
0.330187, 0.000448778, 9.86938e-37
0.33286, 0.000467198, 9.55884e-37
0.335554, 0.000486374, 9.2581e-37
0.338271, 0.000506339, 8.96666e-37
0.341009, 0.000527123, 8.68446e-37
0.34377, 0.000548762, 8.41102e-37
0.346553, 0.000571289, 8.14619e-37
0.349359, 0.000594742, 7.88962e-37
0.352187, 0.000619159, 7.64116e-37
0.355038, 0.000644579, 7.40049e-37
0.357913, 0.000671043, 7.1673e-37
0.36081, 0.000698595, 6.94153e-37
0.363731, 0.000727279, 6.7228e-37
0.366676, 0.000757142, 6.51092e-37
0.369644, 0.000788231, 6.30575e-37
0.372637, 0.000820599, 6.10696e-37
0.375653, 0.000854296, 5.91449e-37
0.378695, 0.000889378, 5.72797e-37
0.38176, 0.000925902, 5.54741e-37
0.384851, 0.000963927, 5.37245e-37
0.387967, 0.00100351, 5.203e-37
0.391108, 0.00104473, 5.03889e-37
0.394274, 0.00108764, 4.87996e-37
0.397466, 0.00113231, 4.72601e-37
0.400683, 0.00117882, 4.57694e-37
0.403927, 0.00122724, 4.43251e-37
0.407197, 0.00127765, 4.29264e-37
0.410494, 0.00133013, 4.15715e-37
0.413817, 0.00138477, 4.02596e-37
0.417167, 0.00144165, 3.89889e-37
0.420544, 0.00150087, 3.77582e-37
0.423949, 0.00156253, 3.6566e-37
0.427381, 0.00162672, 3.54116e-37
0.430841, 0.00169355, 3.42934e-37
0.434329, 0.00176313, 3.32105e-37
0.437845, 0.00183556, 3.21618e-37
0.44139, 0.00191098, 3.11459e-37
0.444963, 0.00198949, 3.01623e-37
0.448566, 0.00207123, 2.92093e-37
0.452197, 0.00215633, 2.82867e-37
0.455858, 0.00224493, 2.7393e-37
0.459548, 0.00233718, 2.65277e-37
0.463269, 0.00243321, 2.56893e-37
0.467019, 0.00253319, 2.48777e-37
0.4708, 0.00263729, 2.40915e-37
0.474611, 0.00274566, 2.33302e-37
0.478454, 0.00285849, 2.25927e-37
0.482327, 0.00297595, 2.18786e-37
0.486232, 0.00309825, 2.1187e-37
0.490168, 0.00322557, 2.05173e-37
0.494136, 0.00335813, 1.98687e-37
0.498137, 0.00349613, 1.92404e-37
0.50217, 0.00363982, 1.86321e-37
0.506235, 0.0037894, 1.8043e-37
0.510333, 0.00394514, 1.74725e-37
0.514465, 0.00410729, 1.69199e-37
0.51863, 0.00427609, 1.63848e-37
0.522828, 0.00445184, 1.58666e-37
0.527061, 0.00463482, 1.53647e-37
0.531328, 0.00482532, 1.48787e-37
0.535629, 0.00502365, 1.44081e-37
0.539966, 0.00523014, 1.39523e-37
0.544337, 0.00544511, 1.35109e-37
0.548744, 0.00566893, 1.30834e-37
0.553186, 0.00590195, 1.26695e-37
0.557665, 0.00614455, 1.22686e-37
0.562179, 0.00639713, 1.18805e-37
0.566731, 0.00666009, 1.15045e-37
0.571319, 0.00693386, 1.11404e-37
0.575944, 0.00721889, 1.07879e-37
0.580607, 0.00751565, 1.04464e-37
0.585307, 0.0078246, 1.01158e-37
0.590045, 0.00814626, 9.79569e-38
0.594822, 0.00848115, 9.48562e-38
0.599638, 0.00882981, 9.18533e-38
0.604492, 0.0091928, 8.8946e-38
0.609386, 0.00957072, 8.61302e-38
0.614319, 0.00996419, 8.34037e-38
0.619293, 0.0103738, 8.07629e-38
0.624306, 0.0108003, 7.82062e-38
0.62936, 0.0112443, 7.57302e-38
0.634456, 0.0117066, 7.33319e-38
0.639592, 0.0121879, 7.10101e-38
0.64477, 0.012689, 6.87615e-38
0.64999, 0.0132107, 6.65841e-38
0.655252, 0.0137539, 6.44756e-38
0.660556, 0.0143194, 6.2434e-38
0.665904, 0.0149081, 6.04566e-38
0.671295, 0.0155211, 5.85419e-38
0.67673, 0.0161592, 5.66876e-38
0.682208, 0.0168236, 5.48924e-38
0.687731, 0.0175154, 5.31537e-38
0.693299, 0.0182355, 5.14699e-38
0.698912, 0.0189853, 4.98395e-38
0.70457, 0.019766, 4.82608e-38
0.710274, 0.0205787, 4.6732e-38
0.716024, 0.0214249, 4.52516e-38
0.721821, 0.0223059, 4.3818e-38
0.727664, 0.0232231, 4.243e-38
0.733555, 0.024178, 4.10857e-38
0.739494, 0.0251722, 3.97839e-38
0.74548, 0.0262073, 3.85236e-38
0.751516, 0.0272849, 3.73028e-38
0.7576, 0.0284069, 3.61209e-38
0.763733, 0.029575, 3.49764e-38
0.769916, 0.0307912, 3.38681e-38
0.776149, 0.0320573, 3.27949e-38
0.782432, 0.0333756, 3.17558e-38
0.788767, 0.0347481, 3.07494e-38
0.795152, 0.036177, 2.9775e-38
0.801589, 0.0376647, 2.88314e-38
0.808079, 0.0392136, 2.79177e-38
0.814621, 0.0408262, 2.70329e-38
0.821216, 0.0425051, 2.61761e-38
0.827864, 0.044253, 2.53465e-38
0.834566, 0.0460729, 2.45432e-38
0.841322, 0.0479676, 2.37654e-38
0.848134, 0.0499402, 2.3012e-38
0.855, 0.051994, 2.22826e-38
0.861922, 0.0541323, 2.15763e-38
0.868899, 0.0563584, 2.08925e-38
0.875934, 0.0586762, 2.02302e-38
0.883025, 0.0610893, 1.95889e-38
0.890174, 0.0636016, 1.89679e-38
0.89738, 0.0662173, 1.83667e-38
0.904645, 0.0689406, 1.77844e-38
0.911969, 0.0717759, 1.72206e-38
0.919352, 0.0747278, 1.66747e-38
0.926795, 0.0778011, 1.6146e-38
0.934298, 0.0810008, 1.56342e-38
0.941861, 0.0843321, 1.51386e-38
0.949486, 0.0878005, 1.46586e-38
0.957173, 0.0914115, 1.41938e-38
0.964922, 0.0951711, 1.37438e-38
0.972734, 0.0990852, 1.3308e-38
0.980609, 0.10316, 1.28861e-38
0.988547, 0.107403, 1.24775e-38
0.99655, 0.111821, 1.20819e-38
1.00462, 0.11642, 1.16987e-38
1.01275, 0.121208, 1.13279e-38
1.02095, 0.126193, 1.09687e-38
1.02922, 0.131383, 1.06207e-38
1.03755, 0.136787, 1.0284e-38
1.04595, 0.142413, 9.95786e-39
1.05441, 0.14827, 9.64237e-39
1.06295, 0.154368, 9.33647e-39
1.07156, 0.160718, 9.04023e-39
1.08023, 0.167328, 8.75371e-39
1.08898, 0.17421, 8.47596e-39
1.09779, 0.181376, 8.20735e-39
1.10668, 0.188836, 7.94699e-39
1.11564, 0.196603, 7.69495e-39
1.12467, 0.204689, 7.45096e-39
1.13378, 0.213108, 7.21453e-39
1.14295, 0.221873, 6.98594e-39
1.15221, 0.230999, 6.76421e-39
1.16154, 0.2405, 6.54964e-39
1.17094, 0.250393, 6.34199e-39
1.18042, 0.260692, 6.14083e-39
1.18997, 0.271414, 5.9462e-39
1.19961, 0.282578, 5.75748e-39
1.20932, 0.294201, 5.5749e-39
1.21911, 0.306302, 5.39808e-39
1.22898, 0.318901, 5.22686e-39
1.23893, 0.332018, 5.06106e-39
1.24896, 0.345675, 4.90053e-39
1.25907, 0.359893, 4.74511e-39
