f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.75468e-25
0.008912, 5.76151e-11, 2.82207e-25
0.00898414, 5.91038e-11, 2.8911e-25
0.00905688, 6.06335e-11, 2.96184e-25
0.0091302, 6.22055e-11, 3.03429e-25
0.00920411, 6.38208e-11, 3.10852e-25
0.00927863, 6.54809e-11, 3.18456e-25
0.00935374, 6.7187e-11, 3.26246e-25
0.00942947, 6.89404e-11, 3.34227e-25
0.00950581, 7.07424e-11, 3.42403e-25
0.00958276, 7.25946e-11, 3.50778e-25
0.00966034, 7.44984e-11, 3.59358e-25
0.00973855, 7.64553e-11, 3.68149e-25
0.00981739, 7.84668e-11, 3.77153e-25
0.00989687, 8.05346e-11, 3.86379e-25
0.00997699, 8.26603e-11, 3.95829e-25
0.0100578, 8.48456e-11, 4.05515e-25
0.0101392, 8.70923e-11, 4.1543e-25
0.0102213, 8.94022e-11, 4.25593e-25
0.010304, 9.17772e-11, 4.35996e-25
0.0103874, 9.42192e-11, 4.46657e-25
0.0104715, 9.67302e-11, 4.57581e-25
0.0105563, 9.93123e-11, 4.68775e-25
0.0106418, 1.01968e-10, 4.80245e-25
0.0107279, 1.04698e-10, 4.91982e-25
0.0108148, 1.07506e-10, 5.04021e-25
0.0109023, 1.10395e-10, 5.16339e-25
0.0109906, 1.13365e-10, 5.28971e-25
0.0110796, 1.16421e-10, 5.41909e-25
0.0111693, 1.19564e-10, 5.55161e-25
0.0112597, 1.22797e-10, 5.68733e-25
0.0113508, 1.26123e-10, 5.82631e-25
0.0114427, 1.29545e-10, 5.96878e-25
0.0115354, 1.33065e-10, 6.11482e-25
0.0116287, 1.36687e-10, 6.26419e-25
0.0117229, 1.40414e-10, 6.41744e-25
0.0118178, 1.44249e-10, 6.57433e-25
0.0119135, 1.48195e-10, 6.73511e-25
0.0120099, 1.52255e-10, 6.89969e-25
0.0121071, 1.56434e-10, 7.06832e-25
0.0122052, 1.60735e-10, 7.24127e-25
0.012304, 1.65162e-10, 7.41827e-25
0.0124036, 1.69718e-10, 7.5996e-25
0.012504, 1.74407e-10, 7.78534e-25
0.0126052, 1.79235e-10, 7.9756e-25
0.0127073, 1.84205e-10, 8.17065e-25
0.0128101, 1.89321e-10, 8.37022e-25
0.0129138, 1.94589e-10, 8.57479e-25
0.0130184, 2.00012e-10, 8.78448e-25
0.0131238, 2.05597e-10, 8.9992e-25
0.01323, 2.11347e-10, 9.21905e-25
0.0133371, 2.17269e-10, 9.44434e-25
0.0134451, 2.23368e-10, 9.67521e-25
0.013554, 2.29648e-10, 9.91177e-25
0.0136637, 2.36117e-10, 1.01539e-24
0.0137743, 2.4278e-10, 1.0402e-24
0.0138858, 2.49643e-10, 1.06562e-24
0.0139982, 2.56714e-10, 1.09165e-24
0.0141116, 2.63997e-10, 1.11834e-24
0.0142258, 2.71501e-10, 1.14566e-24
0.014341, 2.79232e-10, 1.17366e-24
0.0144571, 2.87198e-10, 1.20233e-24
0.0145741, 2.95407e-10, 1.23169e-24
0.0146921, 3.03866e-10, 1.26179e-24
0.014811, 3.12583e-10, 1.2926e-24
0.0149309, 3.21567e-10, 1.32418e-24
0.0150518, 3.30827e-10, 1.35653e-24
0.0151737, 3.40371e-10, 1.38968e-24
0.0152965, 3.50209e-10, 1.42361e-24
0.0154203, 3.60351e-10, 1.45837e-24
0.0155452, 3.70807e-10, 1.49401e-24
0.015671, 3.81587e-10, 1.53048e-24
0.0157979, 3.92701e-10, 1.56787e-24
0.0159258, 4.04161e-10, 1.60615e-24
0.0160547, 4.15979e-10, 1.64537e-24
0.0161847, 4.28166e-10, 1.68555e-24
0.0163157, 4.40734e-10, 1.7267e-24
0.0164478, 4.53697e-10, 1.76886e-24
0.016581, 4.67067e-10, 1.81207e-24
0.0167152, 4.80859e-10, 1.85629e-24
0.0168505, 4.95086e-10, 1.90161e-24
0.0169869, 5.09763e-10, 1.94802e-24
0.0171245, 5.24905e-10, 1.9956e-24
0.0172631, 5.40528e-10, 2.0443e-24
0.0174028, 5.56649e-10, 2.09418e-24
0.0175437, 5.73284e-10, 2.1453e-24
0.0176858, 5.9045e-10, 2.19768e-24
0.0178289, 6.08167e-10, 2.25128e-24
0.0179733, 6.26452e-10, 2.30625e-24
0.0181188, 6.45325e-10, 2.36252e-24
0.0182655, 6.64806e-10, 2.42017e-24
0.0184133, 6.84917e-10, 2.47919e-24
0.0185624, 7.05678e-10, 2.53969e-24
0.0187127, 7.27113e-10, 2.60166e-24
0.0188642, 7.49244e-10, 2.66513e-24
0.0190169, 7.72096e-10, 2.73014e-24
0.0191708, 7.95694e-10, 2.79671e-24
0.019326, 8.20063e-10, 2.86492e-24
0.0194825, 8.45231e-10, 2.93481e-24
0.0196402, 8.71225e-10, 3.00637e-24
0.0197992, 8.98075e-10, 3.07969e-24
0.0199595, 9.25809e-10, 3.15479e-24
0.0201211, 9.54459e-10, 3.23172e-24
0.020284, 9.84058e-10, 3.31051e-24
0.0204482, 1.01464e-09, 3.39121e-24
0.0206138, 1.04624e-09, 3.47391e-24
0.0207806, 1.07888e-09, 3.55855e-24
0.0209489, 1.11262e-09, 3.64532e-24
0.0211185, 1.14749e-09, 3.73417e-24
0.0212894, 1.18352e-09, 3.82513e-24
0.0214618, 1.22077e-09, 3.91837e-24
0.0216355, 1.25926e-09, 4.01383e-24
0.0218107, 1.29906e-09, 4.11165e-24
0.0219873, 1.3402e-09, 4.21184e-24
0.0221653, 1.38273e-09, 4.31444e-24
0.0223447, 1.4267e-09, 4.41951e-24
0.0225256, 1.47216e-09, 4.52716e-24
0.022708, 1.51917e-09, 4.63744e-24
0.0228918, 1.56779e-09, 4.75035e-24
0.0230771, 1.61806e-09, 4.86601e-24
0.0232639, 1.67006e-09, 4.98448e-24
0.0234523, 1.72384e-09, 5.10587e-24
0.0236421, 1.77946e-09, 5.23013e-24
0.0238335, 1.83701e-09, 5.35744e-24
0.0240265, 1.89653e-09, 5.48787e-24
0.024221, 1.95811e-09, 5.62142e-24
0.0244171, 2.02183e-09, 5.75823e-24
0.0246148, 2.08775e-09, 5.89836e-24
0.024814, 2.15596e-09, 6.04181e-24
0.0250149, 2.22655e-09, 6.1888e-24
0.0252174, 2.2996e-09, 6.33934e-24
0.0254216, 2.3752e-09, 6.49356e-24
0.0256274, 2.45345e-09, 6.65148e-24
0.0258349, 2.53443e-09, 6.81324e-24
0.026044, 2.61827e-09, 6.97886e-24
0.0262549, 2.70505e-09, 7.14857e-24
0.0264674, 2.79489e-09, 7.32231e-24
0.0266817, 2.8879e-09, 7.5003e-24
0.0268977, 2.9842e-09, 7.68258e-24
0.0271154, 3.08391e-09, 7.86922e-24
0.027335, 3.18716e-09, 8.06049e-24
0.0275562, 3.29409e-09, 8.25623e-24
0.0277793, 3.40481e-09, 8.45679e-24
0.0280042, 3.51949e-09, 8.66219e-24
0.0282309, 3.63826e-09, 8.87254e-24
0.0284595, 3.76128e-09, 9.08803e-24
0.0286899, 3.88871e-09, 9.30867e-24
0.0289222, 4.02072e-09, 9.53467e-24
0.0291563, 4.15747e-09, 9.76604e-24
0.0293923, 4.29915e-09, 1.0003e-23
0.0296303, 4.44594e-09, 1.02458e-23
0.0298702, 4.59803e-09, 1.04944e-23
0.030112, 4.75562e-09, 1.07489e-23
0.0303558, 4.91893e-09, 1.10096e-23
0.0306015, 5.08816e-09, 1.12766e-23
0.0308493, 5.26354e-09, 1.155e-23
0.031099, 5.44531e-09, 1.183e-23
0.0313508, 5.6337e-09, 1.21168e-23
0.0316046, 5.82897e-09, 1.24104e-23
0.0318604, 6.03139e-09, 1.2711e-23
0.0321184, 6.24121e-09, 1.30191e-23
0.0323784, 6.45873e-09, 1.33344e-23
0.0326405, 6.68424e-09, 1.36573e-23
0.0329048, 6.91805e-09, 1.3988e-23
0.0331711, 7.16046e-09, 1.43266e-23
0.0334397, 7.41181e-09, 1.46734e-23
0.0337104, 7.67245e-09, 1.50285e-23
0.0339833, 7.94273e-09, 1.53921e-23
0.0342584, 8.22301e-09, 1.57644e-23
0.0345358, 8.51369e-09, 1.61458e-23
0.0348154, 8.81516e-09, 1.65362e-23
0.0350972, 9.12784e-09, 1.69359e-23
0.0353813, 9.45216e-09, 1.73452e-23
0.0356678, 9.78857e-09, 1.77645e-23
0.0359565, 1.01375e-08, 1.81936e-23
0.0362476, 1.04995e-08, 1.86331e-23
0.0365411, 1.08751e-08, 1.90832e-23
0.0368369, 1.12647e-08, 1.95439e-23
0.0371351, 1.1669e-08, 2.00157e-23
0.0374358, 1.20884e-08, 2.04988e-23
0.0377388, 1.25236e-08, 2.09933e-23
0.0380443, 1.29751e-08, 2.14997e-23
0.0383523, 1.34437e-08, 2.20182e-23
0.0386628, 1.393e-08, 2.25491e-23
0.0389758, 1.44346e-08, 2.30927e-23
0.0392914, 1.49584e-08, 2.36493e-23
0.0396095, 1.55019e-08, 2.42191e-23
0.0399301, 1.60661e-08, 2.48023e-23
0.0402534, 1.66517e-08, 2.53996e-23
0.0405793, 1.72595e-08, 2.60111e-23
0.0409078, 1.78904e-08, 2.66371e-23
0.041239, 1.85454e-08, 2.72781e-23
0.0415728, 1.92253e-08, 2.79341e-23
0.0419094, 1.99311e-08, 2.86059e-23
0.0422487, 2.06639e-08, 2.92935e-23
0.0425907, 2.14247e-08, 2.99975e-23
0.0429355, 2.22147e-08, 3.07181e-23
0.0432831, 2.30349e-08, 3.14559e-23
0.0436335, 2.38865e-08, 3.22112e-23
0.0439867, 2.47708e-08, 3.29842e-23
0.0443428, 2.56891e-08, 3.37756e-23
0.0447018, 2.66427e-08, 3.45858e-23
0.0450637, 2.76331e-08, 3.54152e-23
0.0454285, 2.86615e-08, 3.6264e-23
0.0457963, 2.97297e-08, 3.71331e-23
0.0461671, 3.0839e-08, 3.80226e-23
0.0465408, 3.19912e-08, 3.8933e-23
0.0469176, 3.3188e-08, 3.98649e-23
0.0472974, 3.4431e-08, 4.08187e-23
0.0476803, 3.57222e-08, 4.1795e-23
0.0480663, 3.70635e-08, 4.27943e-23
0.0484555, 3.84568e-08, 4.38173e-23
0.0488477, 3.99042e-08, 4.48639e-23
0.0492432, 4.14079e-08, 4.59355e-23
0.0496418, 4.297e-08, 4.70319e-23
0.0500437, 4.45929e-08, 4.81542e-23
0.0504489, 4.62791e-08, 4.93029e-23
0.0508573, 4.8031e-08, 5.04783e-23
0.051269, 4.98512e-08, 5.16812e-23
0.0516841, 5.17425e-08, 5.29125e-23
0.0521025, 5.37078e-08, 5.41723e-23
0.0525243, 5.57498e-08, 5.54615e-23
0.0529495, 5.78718e-08, 5.67808e-23
0.0533782, 6.00769e-08, 5.8131e-23
0.0538103, 6.23683e-08, 5.95124e-23
0.0542459, 6.47497e-08, 6.0926e-23
0.0546851, 6.72245e-08, 6.23727e-23
0.0551278, 6.97965e-08, 6.38528e-23
0.0555741, 7.24695e-08, 6.53673e-23
0.056024, 7.52477e-08, 6.69169e-23
0.0564776, 7.81352e-08, 6.85026e-23
0.0569348, 8.11363e-08, 7.01247e-23
0.0573957, 8.42558e-08, 7.17844e-23
0.0578604, 8.74982e-08, 7.34826e-23
0.0583288, 9.08685e-08, 7.52198e-23
0.058801, 9.43718e-08, 7.69971e-23
0.059277, 9.80135e-08, 7.88153e-23
0.0597569, 1.01799e-07, 8.06755e-23
0.0602407, 1.05735e-07, 8.25784e-23
0.0607284, 1.09826e-07, 8.45251e-23
0.06122, 1.14079e-07, 8.65161e-23
0.0617156, 1.185e-07, 8.85529e-23
0.0622153, 1.23097e-07, 9.06367e-23
0.0627189, 1.27876e-07, 9.27675e-23
0.0632267, 1.32845e-07, 9.49475e-23
0.0637386, 1.38011e-07, 9.71772e-23
0.0642546, 1.43382e-07, 9.94575e-23
0.0647747, 1.48966e-07, 1.01789e-22
0.0652991, 1.54773e-07, 1.04175e-22
0.0658278, 1.60811e-07, 1.06614e-22
0.0663607, 1.67089e-07, 1.09109e-22
0.0668979, 1.73617e-07, 1.1166e-22
0.0674395, 1.80405e-07, 1.14269e-22
0.0679855, 1.87463e-07, 1.16936e-22
0.0685359, 1.94803e-07, 1.19664e-22
0.0690907, 2.02436e-07, 1.22454e-22
0.0696501, 2.10374e-07, 1.25306e-22
0.0702139, 2.18629e-07, 1.28222e-22
0.0707823, 2.27213e-07, 1.31203e-22
0.0713554, 2.36141e-07, 1.34252e-22
0.071933, 2.45425e-07, 1.37368e-22
0.0725154, 2.55081e-07, 1.40554e-22
0.0731025, 2.65124e-07, 1.43811e-22
0.0736943, 2.75569e-07, 1.47141e-22
0.0742909, 2.86431e-07, 1.50544e-22
0.0748923, 2.9773e-07, 1.54023e-22
0.0754986, 3.09481e-07, 1.57579e-22
0.0761098, 3.21703e-07, 1.61213e-22
0.076726, 3.34416e-07, 1.64928e-22
0.0773471, 3.47639e-07, 1.68725e-22
0.0779733, 3.61393e-07, 1.72605e-22
0.0786046, 3.75699e-07, 1.76571e-22
0.0792409, 3.9058e-07, 1.80623e-22
0.0798824, 4.06059e-07, 1.84763e-22
0.0805291, 4.22161e-07, 1.88994e-22
0.0811811, 4.3891e-07, 1.93318e-22
0.0818383, 4.56333e-07, 1.97735e-22
0.0825008, 4.74458e-07, 2.02248e-22
0.0831687, 4.93312e-07, 2.06859e-22
0.083842, 5.12925e-07, 2.1157e-22
0.0845208, 5.33329e-07, 2.16382e-22
0.085205, 5.54555e-07, 2.21297e-22
0.0858948, 5.76637e-07, 2.26319e-22
0.0865902, 5.99609e-07, 2.31447e-22
0.0872912, 6.23508e-07, 2.36686e-22
0.0879979, 6.48372e-07, 2.42036e-22
0.0887103, 6.74238e-07, 2.47499e-22
0.0894285, 7.0115e-07, 2.53079e-22
0.0901524, 7.29148e-07, 2.58776e-22
0.0908823, 7.58277e-07, 2.64594e-22
0.091618, 7.88584e-07, 2.70535e-22
0.0923597, 8.20115e-07, 2.766e-22
0.0931075, 8.52921e-07, 2.82793e-22
0.0938612, 8.87054e-07, 2.89114e-22
0.0946211, 9.22568e-07, 2.95567e-22
0.0953871, 9.59519e-07, 3.02154e-22
0.0961593, 9.97966e-07, 3.08878e-22
0.0969378, 1.03797e-06, 3.15741e-22
0.0977226, 1.07959e-06, 3.22745e-22
0.0985137, 1.1229e-06, 3.29893e-22
0.0993113, 1.16796e-06, 3.37187e-22
0.100115, 1.21485e-06, 3.44627e-22
0.100926, 1.26364e-06, 3.52226e-22
0.101743, 1.31441e-06, 3.59974e-22
0.102566, 1.36724e-06, 3.67872e-22
0.103397, 1.42221e-06, 3.75943e-22
0.104234, 1.47941e-06, 3.84168e-22
0.105078, 1.53893e-06, 3.9256e-22
0.105928, 1.60087e-06, 4.0111e-22
0.106786, 1.66532e-06, 4.09842e-22
0.10765, 1.73239e-06, 4.18737e-22
0.108522, 1.80218e-06, 4.27817e-22
0.109401, 1.87481e-06, 4.37075e-22
0.110286, 1.95039e-06, 4.46502e-22
0.111179, 2.02904e-06, 4.56122e-22
0.112079, 2.11088e-06, 4.65926e-22
0.112986, 2.19606e-06, 4.75916e-22
0.113901, 2.28469e-06, 4.86105e-22
0.114823, 2.37693e-06, 4.96485e-22
0.115753, 2.47293e-06, 5.07069e-22
0.11669, 2.57282e-06, 5.17847e-22
0.117635, 2.67679e-06, 5.28834e-22
0.118587, 2.78498e-06, 5.4002e-22
0.119547, 2.89758e-06, 5.51419e-22
0.120515, 3.01476e-06, 5.63032e-22
0.12149, 3.13671e-06, 5.7485e-22
0.122474, 3.26363e-06, 5.869e-22
0.123466, 3.39572e-06, 5.99171e-22
0.124465, 3.53319e-06, 6.11653e-22
0.125473, 3.67626e-06, 6.24373e-22
0.126488, 3.82516e-06, 6.37308e-22
0.127513, 3.98013e-06, 6.50497e-22
0.128545, 4.14142e-06, 6.63905e-22
0.129585, 4.30928e-06, 6.77545e-22
0.130635, 4.48398e-06, 6.91447e-22
0.131692, 4.66581e-06, 7.05572e-22
0.132758, 4.85505e-06, 7.19949e-22
0.133833, 5.05202e-06, 7.34579e-22
0.134916, 5.25701e-06, 7.49451e-22
0.136009, 5.47038e-06, 7.64594e-22
0.13711, 5.69245e-06, 7.79981e-22
0.13822, 5.92358e-06, 7.95628e-22
0.139339, 6.16414e-06, 8.11537e-22
0.140467, 6.41453e-06, 8.27709e-22
0.141604, 6.67514e-06, 8.44144e-22
0.14275, 6.94638e-06, 8.60845e-22
0.143906, 7.22871e-06, 8.77827e-22
0.145071, 7.52256e-06, 8.95077e-22
0.146246, 7.82842e-06, 9.12609e-22
0.147429, 8.14677e-06, 9.30396e-22
0.148623, 8.47813e-06, 9.48483e-22
0.149826, 8.82303e-06, 9.6684e-22
0.151039, 9.18202e-06, 9.85484e-22
0.152262, 9.55568e-06, 1.00441e-21
0.153495, 9.94462e-06, 1.02363e-21
0.154737, 1.03494e-05, 1.04312e-21
0.15599, 1.07708e-05, 1.06291e-21
0.157253, 1.12094e-05, 1.08299e-21
0.158526, 1.1666e-05, 1.10336e-21
0.159809, 1.21412e-05, 1.12401e-21
0.161103, 1.26358e-05, 1.14497e-21
0.162407, 1.31507e-05, 1.16621e-21
0.163722, 1.36867e-05, 1.18775e-21
0.165047, 1.42445e-05, 1.20958e-21
0.166384, 1.48252e-05, 1.23172e-21
0.167731, 1.54297e-05, 1.25414e-21
0.169088, 1.60588e-05, 1.27684e-21
0.170457, 1.67138e-05, 1.29986e-21
0.171837, 1.73955e-05, 1.32316e-21
0.173228, 1.81051e-05, 1.34676e-21
0.174631, 1.88438e-05, 1.37066e-21
0.176045, 1.96127e-05, 1.39485e-21
0.17747, 2.04131e-05, 1.41932e-21
0.178907, 2.12463e-05, 1.44409e-21
0.180355, 2.21135e-05, 1.46913e-21
0.181815, 2.30163e-05, 1.49447e-21
0.183287, 2.39561e-05, 1.52009e-21
0.184771, 2.49343e-05, 1.546e-21
0.186267, 2.59526e-05, 1.57218e-21
0.187775, 2.70126e-05, 1.59864e-21
0.189295, 2.81161e-05, 1.62538e-21
0.190827, 2.92647e-05, 1.65237e-21
0.192372, 3.04604e-05, 1.67965e-21
0.193929, 3.17051e-05, 1.70717e-21
0.195499, 3.30008e-05, 1.73497e-21
0.197082, 3.43496e-05, 1.76303e-21
0.198678, 3.57536e-05, 1.79133e-21
0.200286, 3.72152e-05, 1.81987e-21
0.201908, 3.87367e-05, 1.84867e-21
0.203542, 4.03206e-05, 1.87769e-21
0.20519, 4.19693e-05, 1.90694e-21
0.206851, 4.36857e-05, 1.93642e-21
0.208526, 4.54724e-05, 1.96612e-21
0.210214, 4.73324e-05, 1.99603e-21
0.211916, 4.92686e-05, 2.02614e-21
0.213631, 5.12842e-05, 2.05644e-21
0.215361, 5.33824e-05, 2.08694e-21
0.217104, 5.55667e-05, 2.11762e-21
0.218862, 5.78406e-05, 2.14848e-21
0.220634, 6.02077e-05, 2.1795e-21
0.22242, 6.26719e-05, 2.21067e-21
0.224221, 6.52371e-05, 2.242e-21
0.226036, 6.79076e-05, 2.27345e-21
0.227866, 7.06875e-05, 2.30504e-21
0.22971, 7.35816e-05, 2.33673e-21
0.23157, 7.65943e-05, 2.36855e-21
0.233445, 7.97306e-05, 2.40047e-21
0.235335, 8.29956e-05, 2.43246e-21
0.23724, 8.63945e-05, 2.46453e-21
0.23916, 8.99329e-05, 2.49665e-21
0.241097, 9.36165e-05, 2.52884e-21
0.243048, 9.74512e-05, 2.56105e-21
0.245016, 0.000101443, 2.59329e-21
0.247, 0.000105599, 2.62556e-21
0.248999, 0.000109926, 2.6578e-21
0.251015, 0.00011443, 2.69004e-21
0.253047, 0.000119118, 2.72225e-21
0.255096, 0.000124, 2.75442e-21
0.257161, 0.000129081, 2.78653e-21
0.259243, 0.000134371, 2.81857e-21
0.261342, 0.000139879, 2.85052e-21
0.263457, 0.000145612, 2.88235e-21
0.26559, 0.000151581, 2.91408e-21
0.26774, 0.000157794, 2.94567e-21
0.269908, 0.000164263, 2.97712e-21
0.272093, 0.000170998, 3.00839e-21
0.274296, 0.000178008, 3.03949e-21
0.276516, 0.000185307, 3.07037e-21
0.278755, 0.000192905, 3.10106e-21
0.281012, 0.000200816, 3.1315e-21
0.283287, 0.000209051, 3.16169e-21
0.28558, 0.000217624, 3.19161e-21
0.287892, 0.000226549, 3.22125e-21
0.290223, 0.000235841, 3.25059e-21
0.292572, 0.000245515, 3.2796e-21
0.294941, 0.000255585, 3.30828e-21
0.297329, 0.000266069, 3.3366e-21
0.299736, 0.000276984, 3.36455e-21
0.302162, 0.000288347, 3.3921e-21
0.304608, 0.000300177, 3.41924e-21
0.307074, 0.000312492, 3.44596e-21
0.30956, 0.000325314, 3.47223e-21
0.312066, 0.000338662, 3.49804e-21
0.314593, 0.000352558, 3.52338e-21
0.31714, 0.000367025, 3.54821e-21
0.319707, 0.000382086, 3.57252e-21
0.322295, 0.000397766, 3.5963e-21
0.324905, 0.000414091, 3.61954e-21
0.327535, 0.000431085, 3.64221e-21
0.330187, 0.000448778, 3.6643e-21
0.33286, 0.000467198, 3.68578e-21
0.335554, 0.000486374, 3.70664e-21
0.338271, 0.000506339, 3.72688e-21
0.341009, 0.000527123, 3.74646e-21
0.34377, 0.000548762, 3.76539e-21
0.346553, 0.000571289, 3.78363e-21
0.349359, 0.000594742, 3.80119e-21
0.352187, 0.000619159, 3.81803e-21
0.355038, 0.000644579, 3.83415e-21
0.357913, 0.000671043, 3.84954e-21
0.36081, 0.000698595, 3.86418e-21
0.363731, 0.000727279, 3.87806e-21
0.366676, 0.000757142, 3.89116e-21
0.369644, 0.000788231, 3.90348e-21
0.372637, 0.000820599, 3.91501e-21
0.375653, 0.000854296, 3.92573e-21
0.378695, 0.000889378, 3.93563e-21
0.38176, 0.000925902, 3.94471e-21
0.384851, 0.000963927, 3.95295e-21
0.387967, 0.00100351, 3.96035e-21
0.391108, 0.00104473, 3.9669e-21
0.394274, 0.00108764, 3.97258e-21
0.397466, 0.00113231, 3.97741e-21
0.400683, 0.00117882, 3.98136e-21
0.403927, 0.00122724, 3.98445e-21
0.407197, 0.00127765, 3.98665e-21
0.410494, 0.00133013, 3.98796e-21
0.413817, 0.00138477, 3.98839e-21
0.417167, 0.00144165, 3.98793e-21
0.420544, 0.00150087, 3.98658e-21
0.423949, 0.00156253, 3.98434e-21
0.427381, 0.00162672, 3.98121e-21
0.430841, 0.00169355, 3.97719e-21
0.434329, 0.00176313, 3.97227e-21
0.437845, 0.00183556, 3.96647e-21
0.44139, 0.00191098, 3.95978e-21
0.444963, 0.00198949, 3.95221e-21
0.448566, 0.00207123, 3.94376e-21
0.452197, 0.00215633, 3.93443e-21
0.455858, 0.00224493, 3.92424e-21
0.459548, 0.00233718, 3.91319e-21
0.463269, 0.00243321, 3.90128e-21
0.467019, 0.00253319, 3.88852e-21
0.4708, 0.00263729, 3.87492e-21
0.474611, 0.00274566, 3.8605e-21
0.478454, 0.00285849, 3.84524e-21
0.482327, 0.00297595, 3.82918e-21
0.486232, 0.00309825, 3.81232e-21
0.490168, 0.00322557, 3.79467e-21
0.494136, 0.00335813, 3.77625e-21
0.498137, 0.00349613, 3.75705e-21
0.50217, 0.00363982, 3.73711e-21
0.506235, 0.0037894, 3.71643e-21
0.510333, 0.00394514, 3.69503e-21
0.514465, 0.00410729, 3.67291e-21
0.51863, 0.00427609, 3.65011e-21
0.522828, 0.00445184, 3.62662e-21
0.527061, 0.00463482, 3.60247e-21
0.531328, 0.00482532, 3.57768e-21
0.535629, 0.00502365, 3.55226e-21
0.539966, 0.00523014, 3.52623e-21
0.544337, 0.00544511, 3.4996e-21
0.548744, 0.00566893, 3.4724e-21
0.553186, 0.00590195, 3.44464e-21
0.557665, 0.00614455, 3.41634e-21
0.562179, 0.00639713, 3.38752e-21
0.566731, 0.00666009, 3.3582e-21
0.571319, 0.00693386, 3.32839e-21
0.575944, 0.00721889, 3.29813e-21
0.580607, 0.00751565, 3.26742e-21
0.585307, 0.0078246, 3.23629e-21
0.590045, 0.00814626, 3.20476e-21
0.594822, 0.00848115, 3.17284e-21
0.599638, 0.00882981, 3.14055e-21
0.604492, 0.0091928, 3.10793e-21
0.609386, 0.00957072, 3.07498e-21
0.614319, 0.00996419, 3.04173e-21
0.619293, 0.0103738, 3.00819e-21
0.624306, 0.0108003, 2.97439e-21
0.62936, 0.0112443, 2.94035e-21
0.634456, 0.0117066, 2.90608e-21
0.639592, 0.0121879, 2.87161e-21
0.64477, 0.012689, 2.83695e-21
0.64999, 0.0132107, 2.80213e-21
0.655252, 0.0137539, 2.76716e-21
0.660556, 0.0143194, 2.73207e-21
0.665904, 0.0149081, 2.69686e-21
0.671295, 0.0155211, 2.66157e-21
0.67673, 0.0161592, 2.6262e-21
0.682208, 0.0168236, 2.59079e-21
0.687731, 0.0175154, 2.55533e-21
0.693299, 0.0182355, 2.51986e-21
0.698912, 0.0189853, 2.48438e-21
0.70457, 0.019766, 2.44892e-21
0.710274, 0.0205787, 2.4135e-21
0.716024, 0.0214249, 2.37812e-21
0.721821, 0.0223059, 2.3428e-21
0.727664, 0.0232231, 2.30757e-21
0.733555, 0.024178, 2.27243e-21
0.739494, 0.0251722, 2.2374e-21
0.74548, 0.0262073, 2.20249e-21
0.751516, 0.0272849, 2.16772e-21
0.7576, 0.0284069, 2.1331e-21
0.763733, 0.029575, 2.09865e-21
0.769916, 0.0307912, 2.06437e-21
0.776149, 0.0320573, 2.03028e-21
0.782432, 0.0333756, 1.99639e-21
0.788767, 0.0347481, 1.96271e-21
0.795152, 0.036177, 1.92926e-21
0.801589, 0.0376647, 1.89604e-21
0.808079, 0.0392136, 1.86306e-21
0.814621, 0.0408262, 1.83034e-21
0.821216, 0.0425051, 1.79788e-21
0.827864, 0.044253, 1.76569e-21
0.834566, 0.0460729, 1.73379e-21
0.841322, 0.0479676, 1.70217e-21
0.848134, 0.0499402, 1.67085e-21
0.855, 0.051994, 1.63983e-21
0.861922, 0.0541323, 1.60912e-21
0.868899, 0.0563584, 1.57873e-21
0.875934, 0.0586762, 1.54866e-21
0.883025, 0.0610893, 1.51892e-21
0.890174, 0.0636016, 1.48951e-21
0.89738, 0.0662173, 1.46044e-21
0.904645, 0.0689406, 1.43172e-21
0.911969, 0.0717759, 1.40334e-21
0.919352, 0.0747278, 1.37531e-21
0.926795, 0.0778011, 1.34764e-21
0.934298, 0.0810008, 1.32032e-21
0.941861, 0.0843321, 1.29337e-21
0.949486, 0.0878005, 1.26678e-21
0.957173, 0.0914115, 1.24055e-21
0.964922, 0.0951711, 1.21469e-21
0.972734, 0.0990852, 1.18919e-21
0.980609, 0.10316, 1.16407e-21
0.988547, 0.107403, 1.13932e-21
0.99655, 0.111821, 1.11493e-21
1.00462, 0.11642, 1.09091e-21
1.01275, 0.121208, 1.06728e-21
1.02095, 0.126193, 1.04401e-21
1.02922, 0.131383, 1.02109e-21
1.03755, 0.136787, 9.98569e-22
1.04595, 0.142413, 9.76407e-22
1.05441, 0.14827, 9.54632e-22
1.06295, 0.154368, 9.33195e-22
1.07156, 0.160718, 9.12121e-22
1.08023, 0.167328, 8.91433e-22
1.08898, 0.17421, 8.71083e-22
1.09779, 0.181376, 8.51118e-22
1.10668, 0.188836, 8.3149e-22
1.11564, 0.196603, 8.1222e-22
1.12467, 0.204689, 7.93308e-22
1.13378, 0.213108, 7.74731e-22
1.14295, 0.221873, 7.56528e-22
1.15221, 0.230999, 7.38638e-22
1.16154, 0.2405, 7.21097e-22
1.17094, 0.250393, 7.03904e-22
1.18042, 0.260692, 6.87037e-22
1.18997, 0.271414, 6.70512e-22
1.19961, 0.282578, 6.54293e-22
1.20932, 0.294201, 6.3841e-22
1.21911, 0.306302, 6.22844e-22
1.22898, 0.318901, 6.07593e-22
1.23893, 0.332018, 5.92653e-22
1.24896, 0.345675, 5.78023e-22
1.25907, 0.359893, 5.63698e-22
