f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.24061e-19
0.008912, 5.76151e-11, 1.27039e-19
0.00898414, 5.91038e-11, 1.30087e-19
0.00905688, 6.06335e-11, 1.33207e-19
0.0091302, 6.22055e-11, 1.36401e-19
0.00920411, 6.38208e-11, 1.3967e-19
0.00927863, 6.54809e-11, 1.43017e-19
0.00935374, 6.7187e-11, 1.46443e-19
0.00942947, 6.89404e-11, 1.49949e-19
0.00950581, 7.07424e-11, 1.53539e-19
0.00958276, 7.25946e-11, 1.57212e-19
0.00966034, 7.44984e-11, 1.60972e-19
0.00973855, 7.64553e-11, 1.64821e-19
0.00981739, 7.84668e-11, 1.6876e-19
0.00989687, 8.05346e-11, 1.72792e-19
0.00997699, 8.26603e-11, 1.76918e-19
0.0100578, 8.48456e-11, 1.81143e-19
0.0101392, 8.70923e-11, 1.85464e-19
0.0102213, 8.94022e-11, 1.89888e-19
0.010304, 9.17772e-11, 1.94412e-19
0.0103874, 9.42192e-11, 1.99044e-19
0.0104715, 9.67302e-11, 2.03786e-19
0.0105563, 9.93123e-11, 2.08639e-19
0.0106418, 1.01968e-10, 2.13607e-19
0.0107279, 1.04698e-10, 2.18685e-19
0.0108148, 1.07506e-10, 2.23887e-19
0.0109023, 1.10395e-10, 2.29204e-19
0.0109906, 1.13365e-10, 2.34651e-19
0.0110796, 1.16421e-10, 2.40223e-19
0.0111693, 1.19564e-10, 2.45924e-19
0.0112597, 1.22797e-10, 2.51755e-19
0.0113508, 1.26123e-10, 2.57719e-19
0.0114427, 1.29545e-10, 2.63826e-19
0.0115354, 1.33065e-10, 2.70077e-19
0.0116287, 1.36687e-10, 2.76463e-19
0.0117229, 1.40414e-10, 2.83006e-19
0.0118178, 1.44249e-10, 2.89697e-19
0.0119135, 1.48195e-10, 2.96543e-19
0.0120099, 1.52255e-10, 3.03542e-19
0.0121071, 1.56434e-10, 3.10703e-19
0.0122052, 1.60735e-10, 3.18037e-19
0.012304, 1.65162e-10, 3.25533e-19
0.0124036, 1.69718e-10, 3.33201e-19
0.012504, 1.74407e-10, 3.41043e-19
0.0126052, 1.79235e-10, 3.49064e-19
0.0127073, 1.84205e-10, 3.57275e-19
0.0128101, 1.89321e-10, 3.65664e-19
0.0129138, 1.94589e-10, 3.74249e-19
0.0130184, 2.00012e-10, 3.83034e-19
0.0131238, 2.05597e-10, 3.92016e-19
0.01323, 2.11347e-10, 4.01197e-19
0.0133371, 2.17269e-10, 4.1059e-19
0.0134451, 2.23368e-10, 4.20199e-19
0.013554, 2.29648e-10, 4.30028e-19
0.0136637, 2.36117e-10, 4.40072e-19
0.0137743, 2.4278e-10, 4.50343e-19
0.0138858, 2.49643e-10, 4.60846e-19
0.0139982, 2.56714e-10, 4.71586e-19
0.0141116, 2.63997e-10, 4.82576e-19
0.0142258, 2.71501e-10, 4.93801e-19
0.014341, 2.79232e-10, 5.05285e-19
0.0144571, 2.87198e-10, 5.17023e-19
0.0145741, 2.95407e-10, 5.2902e-19
0.0146921, 3.03866e-10, 5.41289e-19
0.014811, 3.12583e-10, 5.53827e-19
0.0149309, 3.21567e-10, 5.66647e-19
0.0150518, 3.30827e-10, 5.79755e-19
0.0151737, 3.40371e-10, 5.93156e-19
0.0152965, 3.50209e-10, 6.06844e-19
0.0154203, 3.60351e-10, 6.20835e-19
0.0155452, 3.70807e-10, 6.35146e-19
0.015671, 3.81587e-10, 6.4976e-19
0.0157979, 3.92701e-10, 6.64704e-19
0.0159258, 4.04161e-10, 6.79973e-19
0.0160547, 4.15979e-10, 6.95572e-19
0.0161847, 4.28166e-10, 7.11519e-19
0.0163157, 4.40734e-10, 7.27808e-19
0.0164478, 4.53697e-10, 7.44456e-19
0.016581, 4.67067e-10, 7.6147e-19
0.0167152, 4.80859e-10, 7.78843e-19
0.0168505, 4.95086e-10, 7.96594e-19
0.0169869, 5.09763e-10, 8.14729e-19
0.0171245, 5.24905e-10, 8.33268e-19
0.0172631, 5.40528e-10, 8.52189e-19
0.0174028, 5.56649e-10, 8.71514e-19
0.0175437, 5.73284e-10, 8.91262e-19
0.0176858, 5.9045e-10, 9.11441e-19
0.0178289, 6.08167e-10, 9.32027e-19
0.0179733, 6.26452e-10, 9.53073e-19
0.0181188, 6.45325e-10, 9.74554e-19
0.0182655, 6.64806e-10, 9.96493e-19
0.0184133, 6.84917e-10, 1.01888e-18
0.0185624, 7.05678e-10, 1.04176e-18
0.0187127, 7.27113e-10, 1.06511e-18
0.0188642, 7.49244e-10, 1.08895e-18
0.0190169, 7.72096e-10, 1.11329e-18
0.0191708, 7.95694e-10, 1.13813e-18
0.019326, 8.20063e-10, 1.16349e-18
0.0194825, 8.45231e-10, 1.18938e-18
0.0196402, 8.71225e-10, 1.21579e-18
0.0197992, 8.98075e-10, 1.24276e-18
0.0199595, 9.25809e-10, 1.27028e-18
0.0201211, 9.54459e-10, 1.29836e-18
0.020284, 9.84058e-10, 1.32702e-18
0.0204482, 1.01464e-09, 1.35625e-18
0.0206138, 1.04624e-09, 1.38609e-18
0.0207806, 1.07888e-09, 1.4165e-18
0.0209489, 1.11262e-09, 1.44756e-18
0.0211185, 1.14749e-09, 1.47922e-18
0.0212894, 1.18352e-09, 1.51151e-18
0.0214618, 1.22077e-09, 1.54446e-18
0.0216355, 1.25926e-09, 1.57805e-18
0.0218107, 1.29906e-09, 1.61232e-18
0.0219873, 1.3402e-09, 1.64726e-18
0.0221653, 1.38273e-09, 1.68288e-18
0.0223447, 1.4267e-09, 1.71918e-18
0.0225256, 1.47216e-09, 1.75621e-18
0.022708, 1.51917e-09, 1.79395e-18
0.0228918, 1.56779e-09, 1.83241e-18
0.0230771, 1.61806e-09, 1.87162e-18
0.0232639, 1.67006e-09, 1.91157e-18
0.0234523, 1.72384e-09, 1.9523e-18
0.0236421, 1.77946e-09, 1.99378e-18
0.0238335, 1.83701e-09, 2.03605e-18
0.0240265, 1.89653e-09, 2.07913e-18
0.024221, 1.95811e-09, 2.12301e-18
0.0244171, 2.02183e-09, 2.1677e-18
0.0246148, 2.08775e-09, 2.21322e-18
0.024814, 2.15596e-09, 2.25956e-18
0.0250149, 2.22655e-09, 2.30677e-18
0.0252174, 2.2996e-09, 2.35483e-18
0.0254216, 2.3752e-09, 2.40378e-18
0.0256274, 2.45345e-09, 2.45359e-18
0.0258349, 2.53443e-09, 2.50431e-18
0.026044, 2.61827e-09, 2.55591e-18
0.0262549, 2.70505e-09, 2.60845e-18
0.0264674, 2.79489e-09, 2.66189e-18
0.0266817, 2.8879e-09, 2.71629e-18
0.0268977, 2.9842e-09, 2.77162e-18
0.0271154, 3.08391e-09, 2.82789e-18
0.027335, 3.18716e-09, 2.88517e-18
0.0275562, 3.29409e-09, 2.94337e-18
0.0277793, 3.40481e-09, 3.00259e-18
0.0280042, 3.51949e-09, 3.0628e-18
0.0282309, 3.63826e-09, 3.12401e-18
0.0284595, 3.76128e-09, 3.18626e-18
0.0286899, 3.88871e-09, 3.24951e-18
0.0289222, 4.02072e-09, 3.3138e-18
0.0291563, 4.15747e-09, 3.37911e-18
0.0293923, 4.29915e-09, 3.44547e-18
0.0296303, 4.44594e-09, 3.5129e-18
0.0298702, 4.59803e-09, 3.5814e-18
0.030112, 4.75562e-09, 3.65096e-18
0.0303558, 4.91893e-09, 3.7216e-18
0.0306015, 5.08816e-09, 3.79331e-18
0.0308493, 5.26354e-09, 3.86614e-18
0.031099, 5.44531e-09, 3.94004e-18
0.0313508, 5.6337e-09, 4.01506e-18
0.0316046, 5.82897e-09, 4.09118e-18
0.0318604, 6.03139e-09, 4.1684e-18
0.0321184, 6.24121e-09, 4.24677e-18
0.0323784, 6.45873e-09, 4.32623e-18
0.0326405, 6.68424e-09, 4.40682e-18
0.0329048, 6.91805e-09, 4.48856e-18
0.0331711, 7.16046e-09, 4.57138e-18
0.0334397, 7.41181e-09, 4.65537e-18
0.0337104, 7.67245e-09, 4.74048e-18
0.0339833, 7.94273e-09, 4.82672e-18
0.0342584, 8.22301e-09, 4.91408e-18
0.0345358, 8.51369e-09, 5.0026e-18
0.0348154, 8.81516e-09, 5.09224e-18
0.0350972, 9.12784e-09, 5.18298e-18
0.0353813, 9.45216e-09, 5.27485e-18
0.0356678, 9.78857e-09, 5.36788e-18
0.0359565, 1.01375e-08, 5.46198e-18
0.0362476, 1.04995e-08, 5.55721e-18
0.0365411, 1.08751e-08, 5.65356e-18
0.0368369, 1.12647e-08, 5.75098e-18
0.0371351, 1.1669e-08, 5.84949e-18
0.0374358, 1.20884e-08, 5.94912e-18
0.0377388, 1.25236e-08, 6.04977e-18
0.0380443, 1.29751e-08, 6.15149e-18
0.0383523, 1.34437e-08, 6.25428e-18
0.0386628, 1.393e-08, 6.35811e-18
0.0389758, 1.44346e-08, 6.46295e-18
0.0392914, 1.49584e-08, 6.56883e-18
0.0396095, 1.55019e-08, 6.67569e-18
0.0399301, 1.60661e-08, 6.7835e-18
0.0402534, 1.66517e-08, 6.8923e-18
0.0405793, 1.72595e-08, 7.00204e-18
0.0409078, 1.78904e-08, 7.11269e-18
0.041239, 1.85454e-08, 7.22426e-18
0.0415728, 1.92253e-08, 7.33668e-18
0.0419094, 1.99311e-08, 7.44999e-18
0.0422487, 2.06639e-08, 7.56412e-18
0.0425907, 2.14247e-08, 7.67905e-18
0.0429355, 2.22147e-08, 7.79476e-18
0.0432831, 2.30349e-08, 7.91124e-18
0.0436335, 2.38865e-08, 8.02843e-18
0.0439867, 2.47708e-08, 8.1463e-18
0.0443428, 2.56891e-08, 8.26485e-18
0.0447018, 2.66427e-08, 8.38404e-18
0.0450637, 2.76331e-08, 8.50382e-18
0.0454285, 2.86615e-08, 8.62415e-18
0.0457963, 2.97297e-08, 8.74502e-18
0.0461671, 3.0839e-08, 8.86638e-18
0.0465408, 3.19912e-08, 8.98816e-18
0.0469176, 3.3188e-08, 9.11036e-18
0.0472974, 3.4431e-08, 9.23292e-18
0.0476803, 3.57222e-08, 9.35581e-18
0.0480663, 3.70635e-08, 9.47897e-18
0.0484555, 3.84568e-08, 9.60239e-18
0.0488477, 3.99042e-08, 9.72595e-18
0.0492432, 4.14079e-08, 9.84969e-18
0.0496418, 4.297e-08, 9.97348e-18
0.0500437, 4.45929e-08, 1.00973e-17
0.0504489, 4.62791e-08, 1.02212e-17
0.0508573, 4.8031e-08, 1.0345e-17
0.051269, 4.98512e-08, 1.04686e-17
0.0516841, 5.17425e-08, 1.05921e-17
0.0521025, 5.37078e-08, 1.07154e-17
0.0525243, 5.57498e-08, 1.08383e-17
0.0529495, 5.78718e-08, 1.09609e-17
0.0533782, 6.00769e-08, 1.10832e-17
0.0538103, 6.23683e-08, 1.12049e-17
0.0542459, 6.47497e-08, 1.13262e-17
0.0546851, 6.72245e-08, 1.14468e-17
0.0551278, 6.97965e-08, 1.15668e-17
0.0555741, 7.24695e-08, 1.16861e-17
0.056024, 7.52477e-08, 1.18046e-17
0.0564776, 7.81352e-08, 1.19223e-17
0.0569348, 8.11363e-08, 1.20391e-17
0.0573957, 8.42558e-08, 1.21549e-17
0.0578604, 8.74982e-08, 1.22696e-17
0.0583288, 9.08685e-08, 1.23833e-17
0.058801, 9.43718e-08, 1.24958e-17
0.059277, 9.80135e-08, 1.2607e-17
0.0597569, 1.01799e-07, 1.27169e-17
0.0602407, 1.05735e-07, 1.28255e-17
0.0607284, 1.09826e-07, 1.29326e-17
0.06122, 1.14079e-07, 1.30382e-17
0.0617156, 1.185e-07, 1.31422e-17
0.0622153, 1.23097e-07, 1.32446e-17
0.0627189, 1.27876e-07, 1.33452e-17
0.0632267, 1.32845e-07, 1.34441e-17
0.0637386, 1.38011e-07, 1.35411e-17
0.0642546, 1.43382e-07, 1.36362e-17
0.0647747, 1.48966e-07, 1.37293e-17
0.0652991, 1.54773e-07, 1.38204e-17
0.0658278, 1.60811e-07, 1.39093e-17
0.0663607, 1.67089e-07, 1.39961e-17
0.0668979, 1.73617e-07, 1.40806e-17
0.0674395, 1.80405e-07, 1.41628e-17
0.0679855, 1.87463e-07, 1.42426e-17
0.0685359, 1.94803e-07, 1.432e-17
0.0690907, 2.02436e-07, 1.43948e-17
0.0696501, 2.10374e-07, 1.44672e-17
0.0702139, 2.18629e-07, 1.45369e-17
0.0707823, 2.27213e-07, 1.46039e-17
0.0713554, 2.36141e-07, 1.46682e-17
0.071933, 2.45425e-07, 1.47298e-17
0.0725154, 2.55081e-07, 1.47885e-17
0.0731025, 2.65124e-07, 1.48443e-17
0.0736943, 2.75569e-07, 1.48972e-17
0.0742909, 2.86431e-07, 1.49472e-17
0.0748923, 2.9773e-07, 1.49941e-17
0.0754986, 3.09481e-07, 1.50379e-17
0.0761098, 3.21703e-07, 1.50787e-17
0.076726, 3.34416e-07, 1.51163e-17
0.0773471, 3.47639e-07, 1.51507e-17
0.0779733, 3.61393e-07, 1.5182e-17
0.0786046, 3.75699e-07, 1.521e-17
0.0792409, 3.9058e-07, 1.52347e-17
0.0798824, 4.06059e-07, 1.52561e-17
0.0805291, 4.22161e-07, 1.52742e-17
0.0811811, 4.3891e-07, 1.52889e-17
0.0818383, 4.56333e-07, 1.53003e-17
0.0825008, 4.74458e-07, 1.53083e-17
0.0831687, 4.93312e-07, 1.5313e-17
0.083842, 5.12925e-07, 1.53142e-17
0.0845208, 5.33329e-07, 1.5312e-17
0.085205, 5.54555e-07, 1.53063e-17
0.0858948, 5.76637e-07, 1.52973e-17
0.0865902, 5.99609e-07, 1.52848e-17
0.0872912, 6.23508e-07, 1.52689e-17
0.0879979, 6.48372e-07, 1.52496e-17
0.0887103, 6.74238e-07, 1.52269e-17
0.0894285, 7.0115e-07, 1.52008e-17
0.0901524, 7.29148e-07, 1.51713e-17
0.0908823, 7.58277e-07, 1.51384e-17
0.091618, 7.88584e-07, 1.51021e-17
0.0923597, 8.20115e-07, 1.50626e-17
0.0931075, 8.52921e-07, 1.50197e-17
0.0938612, 8.87054e-07, 1.49736e-17
0.0946211, 9.22568e-07, 1.49241e-17
0.0953871, 9.59519e-07, 1.48715e-17
0.0961593, 9.97966e-07, 1.48157e-17
0.0969378, 1.03797e-06, 1.47568e-17
0.0977226, 1.07959e-06, 1.46947e-17
0.0985137, 1.1229e-06, 1.46296e-17
0.0993113, 1.16796e-06, 1.45614e-17
0.100115, 1.21485e-06, 1.44903e-17
0.100926, 1.26364e-06, 1.44162e-17
0.101743, 1.31441e-06, 1.43392e-17
0.102566, 1.36724e-06, 1.42595e-17
0.103397, 1.42221e-06, 1.41769e-17
0.104234, 1.47941e-06, 1.40917e-17
0.105078, 1.53893e-06, 1.40037e-17
0.105928, 1.60087e-06, 1.39133e-17
0.106786, 1.66532e-06, 1.38202e-17
0.10765, 1.73239e-06, 1.37248e-17
0.108522, 1.80218e-06, 1.36268e-17
0.109401, 1.87481e-06, 1.35265e-17
0.110286, 1.95039e-06, 1.3424e-17
0.111179, 2.02904e-06, 1.33193e-17
0.112079, 2.11088e-06, 1.32124e-17
0.112986, 2.19606e-06, 1.31035e-17
0.113901, 2.28469e-06, 1.29926e-17
0.114823, 2.37693e-06, 1.28798e-17
0.115753, 2.47293e-06, 1.27651e-17
0.11669, 2.57282e-06, 1.26486e-17
0.117635, 2.67679e-06, 1.25305e-17
0.118587, 2.78498e-06, 1.24108e-17
0.119547, 2.89758e-06, 1.22895e-17
0.120515, 3.01476e-06, 1.21667e-17
0.12149, 3.13671e-06, 1.20427e-17
0.122474, 3.26363e-06, 1.19172e-17
0.123466, 3.39572e-06, 1.17905e-17
0.124465, 3.53319e-06, 1.16627e-17
0.125473, 3.67626e-06, 1.15337e-17
0.126488, 3.82516e-06, 1.14039e-17
0.127513, 3.98013e-06, 1.1273e-17
0.128545, 4.14142e-06, 1.11413e-17
0.129585, 4.30928e-06, 1.1009e-17
0.130635, 4.48398e-06, 1.08757e-17
0.131692, 4.66581e-06, 1.0742e-17
0.132758, 4.85505e-06, 1.06077e-17
0.133833, 5.05202e-06, 1.04728e-17
0.134916, 5.25701e-06, 1.03377e-17
0.136009, 5.47038e-06, 1.0202e-17
0.13711, 5.69245e-06, 1.00662e-17
0.13822, 5.92358e-06, 9.93019e-18
0.139339, 6.16414e-06, 9.79404e-18
0.140467, 6.41453e-06, 9.65783e-18
0.141604, 6.67514e-06, 9.52165e-18
0.14275, 6.94638e-06, 9.38555e-18
0.143906, 7.22871e-06, 9.24951e-18
0.145071, 7.52256e-06, 9.11369e-18
0.146246, 7.82842e-06, 8.97807e-18
0.147429, 8.14677e-06, 8.84293e-18
0.148623, 8.47813e-06, 8.708e-18
0.149826, 8.82303e-06, 8.57357e-18
0.151039, 9.18202e-06, 8.4396e-18
0.152262, 9.55568e-06, 8.30613e-18
0.153495, 9.94462e-06, 8.17325e-18
0.154737, 1.03494e-05, 8.0411e-18
0.15599, 1.07708e-05, 7.90954e-18
0.157253, 1.12094e-05, 7.77873e-18
0.158526, 1.1666e-05, 7.64872e-18
0.159809, 1.21412e-05, 7.51955e-18
0.161103, 1.26358e-05, 7.39119e-18
0.162407, 1.31507e-05, 7.26378e-18
0.163722, 1.36867e-05, 7.13727e-18
0.165047, 1.42445e-05, 7.01179e-18
0.166384, 1.48252e-05, 6.88722e-18
0.167731, 1.54297e-05, 6.76377e-18
0.169088, 1.60588e-05, 6.64148e-18
0.170457, 1.67138e-05, 6.52021e-18
0.171837, 1.73955e-05, 6.40009e-18
0.173228, 1.81051e-05, 6.28115e-18
0.174631, 1.88438e-05, 6.16334e-18
0.176045, 1.96127e-05, 6.04679e-18
0.17747, 2.04131e-05, 5.93151e-18
0.178907, 2.12463e-05, 5.81746e-18
0.180355, 2.21135e-05, 5.70474e-18
0.181815, 2.30163e-05, 5.59331e-18
0.183287, 2.39561e-05, 5.48318e-18
0.184771, 2.49343e-05, 5.37437e-18
0.186267, 2.59526e-05, 5.26692e-18
0.187775, 2.70126e-05, 5.16084e-18
0.189295, 2.81161e-05, 5.05615e-18
0.190827, 2.92647e-05, 4.95286e-18
0.192372, 3.04604e-05, 4.85093e-18
0.193929, 3.17051e-05, 4.75043e-18
0.195499, 3.30008e-05, 4.65131e-18
0.197082, 3.43496e-05, 4.55358e-18
0.198678, 3.57536e-05, 4.45727e-18
0.200286, 3.72152e-05, 4.36243e-18
0.201908, 3.87367e-05, 4.26896e-18
0.203542, 4.03206e-05, 4.17697e-18
0.20519, 4.19693e-05, 4.08637e-18
0.206851, 4.36857e-05, 3.99721e-18
0.208526, 4.54724e-05, 3.90944e-18
0.210214, 4.73324e-05, 3.82312e-18
0.211916, 4.92686e-05, 3.7382e-18
0.213631, 5.12842e-05, 3.65473e-18
0.215361, 5.33824e-05, 3.57261e-18
0.217104, 5.55667e-05, 3.49194e-18
0.218862, 5.78406e-05, 3.41262e-18
0.220634, 6.02077e-05, 3.3347e-18
0.22242, 6.26719e-05, 3.25817e-18
0.224221, 6.52371e-05, 3.18299e-18
0.226036, 6.79076e-05, 3.10919e-18
0.227866, 7.06875e-05, 3.03673e-18
0.22971, 7.35816e-05, 2.96564e-18
0.23157, 7.65943e-05, 2.89584e-18
0.233445, 7.97306e-05, 2.82736e-18
0.235335, 8.29956e-05, 2.76019e-18
0.23724, 8.63945e-05, 2.69432e-18
0.23916, 8.99329e-05, 2.62975e-18
0.241097, 9.36165e-05, 2.56639e-18
0.243048, 9.74512e-05, 2.50434e-18
0.245016, 0.000101443, 2.44349e-18
0.247, 0.000105599, 2.38387e-18
0.248999, 0.000109926, 2.32549e-18
0.251015, 0.00011443, 2.26827e-18
0.253047, 0.000119118, 2.21225e-18
0.255096, 0.000124, 2.15738e-18
0.257161, 0.000129081, 2.10368e-18
0.259243, 0.000134371, 2.0511e-18
0.261342, 0.000139879, 1.99964e-18
0.263457, 0.000145612, 1.9493e-18
0.26559, 0.000151581, 1.90003e-18
0.26774, 0.000157794, 1.85184e-18
0.269908, 0.000164263, 1.80469e-18
0.272093, 0.000170998, 1.75859e-18
0.274296, 0.000178008, 1.71351e-18
0.276516, 0.000185307, 1.66944e-18
0.278755, 0.000192905, 1.62635e-18
0.281012, 0.000200816, 1.58424e-18
0.283287, 0.000209051, 1.54308e-18
0.28558, 0.000217624, 1.50288e-18
0.287892, 0.000226549, 1.46359e-18
0.290223, 0.000235841, 1.42521e-18
0.292572, 0.000245515, 1.38773e-18
0.294941, 0.000255585, 1.35112e-18
0.297329, 0.000266069, 1.31537e-18
0.299736, 0.000276984, 1.28047e-18
0.302162, 0.000288347, 1.2464e-18
0.304608, 0.000300177, 1.21314e-18
0.307074, 0.000312492, 1.18068e-18
0.30956, 0.000325314, 1.149e-18
0.312066, 0.000338662, 1.11809e-18
0.314593, 0.000352558, 1.08793e-18
0.31714, 0.000367025, 1.0585e-18
0.319707, 0.000382086, 1.02981e-18
0.322295, 0.000397766, 1.00182e-18
0.324905, 0.000414091, 9.74518e-19
0.327535, 0.000431085, 9.47904e-19
0.330187, 0.000448778, 9.21948e-19
0.33286, 0.000467198, 8.96648e-19
0.335554, 0.000486374, 8.7199e-19
0.338271, 0.000506339, 8.47946e-19
0.341009, 0.000527123, 8.24521e-19
0.34377, 0.000548762, 8.01685e-19
0.346553, 0.000571289, 7.79437e-19
0.349359, 0.000594742, 7.57757e-19
0.352187, 0.000619159, 7.3664e-19
0.355038, 0.000644579, 7.16069e-19
0.357913, 0.000671043, 6.96025e-19
0.36081, 0.000698595, 6.76511e-19
0.363731, 0.000727279, 6.57504e-19
0.366676, 0.000757142, 6.38993e-19
0.369644, 0.000788231, 6.20973e-19
0.372637, 0.000820599, 6.03423e-19
0.375653, 0.000854296, 5.86345e-19
0.378695, 0.000889378, 5.69711e-19
0.38176, 0.000925902, 5.53528e-19
0.384851, 0.000963927, 5.37772e-19
0.387967, 0.00100351, 5.22437e-19
0.391108, 0.00104473, 5.07516e-19
0.394274, 0.00108764, 4.92998e-19
0.397466, 0.00113231, 4.7887e-19
0.400683, 0.00117882, 4.65129e-19
0.403927, 0.00122724, 4.51757e-19
0.407197, 0.00127765, 4.38749e-19
0.410494, 0.00133013, 4.26095e-19
0.413817, 0.00138477, 4.13789e-19
0.417167, 0.00144165, 4.0182e-19
0.420544, 0.00150087, 3.90181e-19
0.423949, 0.00156253, 3.7886e-19
0.427381, 0.00162672, 3.67854e-19
0.430841, 0.00169355, 3.57152e-19
0.434329, 0.00176313, 3.46747e-19
0.437845, 0.00183556, 3.36632e-19
0.44139, 0.00191098, 3.26797e-19
0.444963, 0.00198949, 3.17239e-19
0.448566, 0.00207123, 3.07945e-19
0.452197, 0.00215633, 2.98915e-19
0.455858, 0.00224493, 2.90138e-19
0.459548, 0.00233718, 2.81609e-19
0.463269, 0.00243321, 2.73318e-19
0.467019, 0.00253319, 2.65264e-19
0.4708, 0.00263729, 2.57437e-19
0.474611, 0.00274566, 2.49833e-19
0.478454, 0.00285849, 2.42443e-19
0.482327, 0.00297595, 2.35266e-19
0.486232, 0.00309825, 2.28292e-19
0.490168, 0.00322557, 2.21519e-19
0.494136, 0.00335813, 2.14939e-19
0.498137, 0.00349613, 2.08547e-19
0.50217, 0.00363982, 2.02339e-19
0.506235, 0.0037894, 1.9631e-19
0.510333, 0.00394514, 1.90456e-19
0.514465, 0.00410729, 1.84768e-19
0.51863, 0.00427609, 1.79247e-19
0.522828, 0.00445184, 1.73885e-19
0.527061, 0.00463482, 1.68678e-19
0.531328, 0.00482532, 1.63623e-19
0.535629, 0.00502365, 1.58715e-19
0.539966, 0.00523014, 1.53949e-19
0.544337, 0.00544511, 1.49323e-19
0.548744, 0.00566893, 1.44832e-19
0.553186, 0.00590195, 1.40472e-19
0.557665, 0.00614455, 1.36239e-19
0.562179, 0.00639713, 1.32132e-19
0.566731, 0.00666009, 1.28144e-19
0.571319, 0.00693386, 1.24273e-19
0.575944, 0.00721889, 1.20517e-19
0.580607, 0.00751565, 1.16871e-19
0.585307, 0.0078246, 1.13334e-19
0.590045, 0.00814626, 1.099e-19
0.594822, 0.00848115, 1.06568e-19
0.599638, 0.00882981, 1.03334e-19
0.604492, 0.0091928, 1.00197e-19
0.609386, 0.00957072, 9.71528e-20
0.614319, 0.00996419, 9.41991e-20
0.619293, 0.0103738, 9.13326e-20
0.624306, 0.0108003, 8.85522e-20
0.62936, 0.0112443, 8.58544e-20
0.634456, 0.0117066, 8.32365e-20
0.639592, 0.0121879, 8.06975e-20
0.64477, 0.012689, 7.82341e-20
0.64999, 0.0132107, 7.58445e-20
0.655252, 0.0137539, 7.35265e-20
0.660556, 0.0143194, 7.12782e-20
0.665904, 0.0149081, 6.9097e-20
0.671295, 0.0155211, 6.69814e-20
0.67673, 0.0161592, 6.49293e-20
0.682208, 0.0168236, 6.29393e-20
0.687731, 0.0175154, 6.10089e-20
0.693299, 0.0182355, 5.91367e-20
0.698912, 0.0189853, 5.7321e-20
0.70457, 0.019766, 5.55602e-20
0.710274, 0.0205787, 5.38526e-20
0.716024, 0.0214249, 5.21966e-20
0.721821, 0.0223059, 5.05906e-20
0.727664, 0.0232231, 4.90335e-20
0.733555, 0.024178, 4.75235e-20
0.739494, 0.0251722, 4.60591e-20
0.74548, 0.0262073, 4.46395e-20
0.751516, 0.0272849, 4.32626e-20
0.7576, 0.0284069, 4.19278e-20
0.763733, 0.029575, 4.06336e-20
0.769916, 0.0307912, 3.93787e-20
0.776149, 0.0320573, 3.81621e-20
0.782432, 0.0333756, 3.69827e-20
0.788767, 0.0347481, 3.5839e-20
0.795152, 0.036177, 3.47304e-20
0.801589, 0.0376647, 3.36556e-20
0.808079, 0.0392136, 3.26136e-20
0.814621, 0.0408262, 3.16035e-20
0.821216, 0.0425051, 3.06242e-20
0.827864, 0.044253, 2.9675e-20
0.834566, 0.0460729, 2.87549e-20
0.841322, 0.0479676, 2.7863e-20
0.848134, 0.0499402, 2.69983e-20
0.855, 0.051994, 2.61602e-20
0.861922, 0.0541323, 2.53479e-20
0.868899, 0.0563584, 2.45606e-20
0.875934, 0.0586762, 2.37973e-20
0.883025, 0.0610893, 2.30576e-20
0.890174, 0.0636016, 2.23406e-20
0.89738, 0.0662173, 2.16457e-20
0.904645, 0.0689406, 2.09722e-20
0.911969, 0.0717759, 2.03194e-20
0.919352, 0.0747278, 1.96868e-20
0.926795, 0.0778011, 1.90736e-20
0.934298, 0.0810008, 1.84794e-20
0.941861, 0.0843321, 1.79036e-20
0.949486, 0.0878005, 1.73455e-20
0.957173, 0.0914115, 1.68046e-20
0.964922, 0.0951711, 1.62805e-20
0.972734, 0.0990852, 1.57725e-20
0.980609, 0.10316, 1.52803e-20
0.988547, 0.107403, 1.48034e-20
0.99655, 0.111821, 1.43412e-20
1.00462, 0.11642, 1.38931e-20
1.01275, 0.121208, 1.34593e-20
1.02095, 0.126193, 1.30387e-20
1.02922, 0.131383, 1.26309e-20
1.03755, 0.136787, 1.22361e-20
1.04595, 0.142413, 1.18535e-20
1.05441, 0.14827, 1.1483e-20
1.06295, 0.154368, 1.11236e-20
1.07156, 0.160718, 1.07754e-20
1.08023, 0.167328, 1.04383e-20
1.08898, 0.17421, 1.01113e-20
1.09779, 0.181376, 9.79491e-21
1.10668, 0.188836, 9.48804e-21
1.11564, 0.196603, 9.19079e-21
1.12467, 0.204689, 8.90287e-21
1.13378, 0.213108, 8.6237e-21
1.14295, 0.221873, 8.35363e-21
1.15221, 0.230999, 8.09153e-21
1.16154, 0.2405, 7.83774e-21
1.17094, 0.250393, 7.592e-21
1.18042, 0.260692, 7.35382e-21
1.18997, 0.271414, 7.12324e-21
1.19961, 0.282578, 6.89955e-21
1.20932, 0.294201, 6.68302e-21
1.21911, 0.306302, 6.47323e-21
1.22898, 0.318901, 6.26997e-21
1.23893, 0.332018, 6.07305e-21
1.24896, 0.345675, 5.8823e-21
1.25907, 0.359893, 5.69753e-21
