f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.02603e-16
0.008912, 5.76151e-11, 7.77473e-16
0.00898414, 5.91038e-11, 7.53128e-16
0.00905688, 6.06335e-11, 7.29535e-16
0.0091302, 6.22055e-11, 7.06678e-16
0.00920411, 6.38208e-11, 6.84535e-16
0.00927863, 6.54809e-11, 6.63077e-16
0.00935374, 6.7187e-11, 6.42292e-16
0.00942947, 6.89404e-11, 6.22151e-16
0.00950581, 7.07424e-11, 6.02639e-16
0.00958276, 7.25946e-11, 5.83737e-16
0.00966034, 7.44984e-11, 5.65423e-16
0.00973855, 7.64553e-11, 5.47679e-16
0.00981739, 7.84668e-11, 5.3049e-16
0.00989687, 8.05346e-11, 5.13838e-16
0.00997699, 8.26603e-11, 4.97705e-16
0.0100578, 8.48456e-11, 4.82069e-16
0.0101392, 8.70923e-11, 4.66933e-16
0.0102213, 8.94022e-11, 4.52263e-16
0.010304, 9.17772e-11, 4.38062e-16
0.0103874, 9.42192e-11, 4.243e-16
0.0104715, 9.67302e-11, 4.10964e-16
0.0105563, 9.93123e-11, 3.98043e-16
0.0106418, 1.01968e-10, 3.85524e-16
0.0107279, 1.04698e-10, 3.73409e-16
0.0108148, 1.07506e-10, 3.6166e-16
0.0109023, 1.10395e-10, 3.50292e-16
0.0109906, 1.13365e-10, 3.39268e-16
0.0110796, 1.16421e-10, 3.28592e-16
0.0111693, 1.19564e-10, 3.18253e-16
0.0112597, 1.22797e-10, 3.0824e-16
0.0113508, 1.26123e-10, 2.98544e-16
0.0114427, 1.29545e-10, 2.89146e-16
0.0115354, 1.33065e-10, 2.80037e-16
0.0116287, 1.36687e-10, 2.71228e-16
0.0117229, 1.40414e-10, 2.62682e-16
0.0118178, 1.44249e-10, 2.54409e-16
0.0119135, 1.48195e-10, 2.46394e-16
0.0120099, 1.52255e-10, 2.38636e-16
0.0121071, 1.56434e-10, 2.31119e-16
0.0122052, 1.60735e-10, 2.23831e-16
0.012304, 1.65162e-10, 2.16778e-16
0.0124036, 1.69718e-10, 2.09947e-16
0.012504, 1.74407e-10, 2.0333e-16
0.0126052, 1.79235e-10, 1.96922e-16
0.0127073, 1.84205e-10, 1.90711e-16
0.0128101, 1.89321e-10, 1.84702e-16
0.0129138, 1.94589e-10, 1.78878e-16
0.0130184, 2.00012e-10, 1.73234e-16
0.0131238, 2.05597e-10, 1.6777e-16
0.01323, 2.11347e-10, 1.6248e-16
0.0133371, 2.17269e-10, 1.57355e-16
0.0134451, 2.23368e-10, 1.52389e-16
0.013554, 2.29648e-10, 1.47579e-16
0.0136637, 2.36117e-10, 1.42923e-16
0.0137743, 2.4278e-10, 1.38413e-16
0.0138858, 2.49643e-10, 1.34045e-16
0.0139982, 2.56714e-10, 1.29815e-16
0.0141116, 2.63997e-10, 1.25714e-16
0.0142258, 2.71501e-10, 1.21747e-16
0.014341, 2.79232e-10, 1.17902e-16
0.0144571, 2.87198e-10, 1.1418e-16
0.0145741, 2.95407e-10, 1.10575e-16
0.0146921, 3.03866e-10, 1.07083e-16
0.014811, 3.12583e-10, 1.03702e-16
0.0149309, 3.21567e-10, 1.00427e-16
0.0150518, 3.30827e-10, 9.72541e-17
0.0151737, 3.40371e-10, 9.41808e-17
0.0152965, 3.50209e-10, 9.12064e-17
0.0154203, 3.60351e-10, 8.83256e-17
0.0155452, 3.70807e-10, 8.55334e-17
0.015671, 3.81587e-10, 8.28317e-17
0.0157979, 3.92701e-10, 8.02135e-17
0.0159258, 4.04161e-10, 7.76784e-17
0.0160547, 4.15979e-10, 7.52239e-17
0.0161847, 4.28166e-10, 7.28458e-17
0.0163157, 4.40734e-10, 7.05436e-17
0.0164478, 4.53697e-10, 6.83134e-17
0.016581, 4.67067e-10, 6.61531e-17
0.0167152, 4.80859e-10, 6.40621e-17
0.0168505, 4.95086e-10, 6.20369e-17
0.0169869, 5.09763e-10, 6.00756e-17
0.0171245, 5.24905e-10, 5.81748e-17
0.0172631, 5.40528e-10, 5.63356e-17
0.0174028, 5.56649e-10, 5.45547e-17
0.0175437, 5.73284e-10, 5.28291e-17
0.0176858, 5.9045e-10, 5.11574e-17
0.0178289, 6.08167e-10, 4.95401e-17
0.0179733, 6.26452e-10, 4.79724e-17
0.0181188, 6.45325e-10, 4.64549e-17
0.0182655, 6.64806e-10, 4.49851e-17
0.0184133, 6.84917e-10, 4.35626e-17
0.0185624, 7.05678e-10, 4.21841e-17
0.0187127, 7.27113e-10, 4.08491e-17
0.0188642, 7.49244e-10, 3.95565e-17
0.0190169, 7.72096e-10, 3.8305e-17
0.0191708, 7.95694e-10, 3.70932e-17
0.019326, 8.20063e-10, 3.59194e-17
0.0194825, 8.45231e-10, 3.47823e-17
0.0196402, 8.71225e-10, 3.36816e-17
0.0197992, 8.98075e-10, 3.26156e-17
0.0199595, 9.25809e-10, 3.15832e-17
0.0201211, 9.54459e-10, 3.05834e-17
0.020284, 9.84058e-10, 2.96152e-17
0.0204482, 1.01464e-09, 2.86778e-17
0.0206138, 1.04624e-09, 2.77696e-17
0.0207806, 1.07888e-09, 2.68909e-17
0.0209489, 1.11262e-09, 2.60392e-17
0.0211185, 1.14749e-09, 2.52147e-17
0.0212894, 1.18352e-09, 2.44167e-17
0.0214618, 1.22077e-09, 2.36434e-17
0.0216355, 1.25926e-09, 2.28949e-17
0.0218107, 1.29906e-09, 2.21697e-17
0.0219873, 1.3402e-09, 2.14676e-17
0.0221653, 1.38273e-09, 2.07877e-17
0.0223447, 1.4267e-09, 2.01296e-17
0.0225256, 1.47216e-09, 1.9492e-17
0.022708, 1.51917e-09, 1.88746e-17
0.0228918, 1.56779e-09, 1.82769e-17
0.0230771, 1.61806e-09, 1.7698e-17
0.0232639, 1.67006e-09, 1.71375e-17
0.0234523, 1.72384e-09, 1.65945e-17
0.0236421, 1.77946e-09, 1.6069e-17
0.0238335, 1.83701e-09, 1.556e-17
0.0240265, 1.89653e-09, 1.5067e-17
0.024221, 1.95811e-09, 1.45897e-17
0.0244171, 2.02183e-09, 1.41274e-17
0.0246148, 2.08775e-09, 1.36798e-17
0.024814, 2.15596e-09, 1.32465e-17
0.0250149, 2.22655e-09, 1.28268e-17
0.0252174, 2.2996e-09, 1.24204e-17
0.0254216, 2.3752e-09, 1.20268e-17
0.0256274, 2.45345e-09, 1.16457e-17
0.0258349, 2.53443e-09, 1.12767e-17
0.026044, 2.61827e-09, 1.09194e-17
0.0262549, 2.70505e-09, 1.05733e-17
0.0264674, 2.79489e-09, 1.02383e-17
0.0266817, 2.8879e-09, 9.91385e-18
0.0268977, 2.9842e-09, 9.59968e-18
0.0271154, 3.08391e-09, 9.29553e-18
0.027335, 3.18716e-09, 9.00083e-18
0.0275562, 3.29409e-09, 8.71569e-18
0.0277793, 3.40481e-09, 8.43944e-18
0.0280042, 3.51949e-09, 8.17195e-18
0.0282309, 3.63826e-09, 7.91296e-18
0.0284595, 3.76128e-09, 7.6621e-18
0.0286899, 3.88871e-09, 7.41923e-18
0.0289222, 4.02072e-09, 7.18403e-18
0.0291563, 4.15747e-09, 6.95636e-18
0.0293923, 4.29915e-09, 6.73589e-18
0.0296303, 4.44594e-09, 6.52233e-18
0.0298702, 4.59803e-09, 6.31555e-18
0.030112, 4.75562e-09, 6.11537e-18
0.0303558, 4.91893e-09, 5.92149e-18
0.0306015, 5.08816e-09, 5.73381e-18
0.0308493, 5.26354e-09, 5.55199e-18
0.031099, 5.44531e-09, 5.37601e-18
0.0313508, 5.6337e-09, 5.20555e-18
0.0316046, 5.82897e-09, 5.04052e-18
0.0318604, 6.03139e-09, 4.88075e-18
0.0321184, 6.24121e-09, 4.72597e-18
0.0323784, 6.45873e-09, 4.57615e-18
0.0326405, 6.68424e-09, 4.43107e-18
0.0329048, 6.91805e-09, 4.29055e-18
0.0331711, 7.16046e-09, 4.15455e-18
0.0334397, 7.41181e-09, 4.0228e-18
0.0337104, 7.67245e-09, 3.89525e-18
0.0339833, 7.94273e-09, 3.77174e-18
0.0342584, 8.22301e-09, 3.65215e-18
0.0345358, 8.51369e-09, 3.53633e-18
0.0348154, 8.81516e-09, 3.42419e-18
0.0350972, 9.12784e-09, 3.31563e-18
0.0353813, 9.45216e-09, 3.2105e-18
0.0356678, 9.78857e-09, 3.10867e-18
0.0359565, 1.01375e-08, 3.01011e-18
0.0362476, 1.04995e-08, 2.91465e-18
0.0365411, 1.08751e-08, 2.8222e-18
0.0368369, 1.12647e-08, 2.73271e-18
0.0371351, 1.1669e-08, 2.64605e-18
0.0374358, 1.20884e-08, 2.56212e-18
0.0377388, 1.25236e-08, 2.48088e-18
0.0380443, 1.29751e-08, 2.40221e-18
0.0383523, 1.34437e-08, 2.32602e-18
0.0386628, 1.393e-08, 2.25225e-18
0.0389758, 1.44346e-08, 2.18082e-18
0.0392914, 1.49584e-08, 2.11164e-18
0.0396095, 1.55019e-08, 2.04467e-18
0.0399301, 1.60661e-08, 1.97983e-18
0.0402534, 1.66517e-08, 1.91703e-18
0.0405793, 1.72595e-08, 1.85622e-18
0.0409078, 1.78904e-08, 1.79735e-18
0.041239, 1.85454e-08, 1.74034e-18
0.0415728, 1.92253e-08, 1.68515e-18
0.0419094, 1.99311e-08, 1.63169e-18
0.0422487, 2.06639e-08, 1.57994e-18
0.0425907, 2.14247e-08, 1.52983e-18
0.0429355, 2.22147e-08, 1.4813e-18
0.0432831, 2.30349e-08, 1.43431e-18
0.0436335, 2.38865e-08, 1.38882e-18
0.0439867, 2.47708e-08, 1.34477e-18
0.0443428, 2.56891e-08, 1.30211e-18
0.0447018, 2.66427e-08, 1.26081e-18
0.0450637, 2.76331e-08, 1.22081e-18
0.0454285, 2.86615e-08, 1.18209e-18
0.0457963, 2.97297e-08, 1.14459e-18
0.0461671, 3.0839e-08, 1.10828e-18
0.0465408, 3.19912e-08, 1.07312e-18
0.0469176, 3.3188e-08, 1.03908e-18
0.0472974, 3.4431e-08, 1.00612e-18
0.0476803, 3.57222e-08, 9.74205e-19
0.0480663, 3.70635e-08, 9.43301e-19
0.0484555, 3.84568e-08, 9.13371e-19
0.0488477, 3.99042e-08, 8.84401e-19
0.0492432, 4.14079e-08, 8.56342e-19
0.0496418, 4.297e-08, 8.29179e-19
0.0500437, 4.45929e-08, 8.02873e-19
0.0504489, 4.62791e-08, 7.77399e-19
0.0508573, 4.8031e-08, 7.52737e-19
0.051269, 4.98512e-08, 7.28858e-19
0.0516841, 5.17425e-08, 7.05733e-19
0.0521025, 5.37078e-08, 6.83344e-19
0.0525243, 5.57498e-08, 6.61665e-19
0.0529495, 5.78718e-08, 6.40674e-19
0.0533782, 6.00769e-08, 6.20347e-19
0.0538103, 6.23683e-08, 6.00667e-19
0.0542459, 6.47497e-08, 5.81611e-19
0.0546851, 6.72245e-08, 5.63157e-19
0.0551278, 6.97965e-08, 5.45291e-19
0.0555741, 7.24695e-08, 5.2799e-19
0.056024, 7.52477e-08, 5.11239e-19
0.0564776, 7.81352e-08, 4.95017e-19
0.0569348, 8.11363e-08, 4.79313e-19
0.0573957, 8.42558e-08, 4.64106e-19
0.0578604, 8.74982e-08, 4.4938e-19
0.0583288, 9.08685e-08, 4.35123e-19
0.058801, 9.43718e-08, 4.21318e-19
0.059277, 9.80135e-08, 4.07951e-19
0.0597569, 1.01799e-07, 3.95007e-19
0.0602407, 1.05735e-07, 3.82473e-19
0.0607284, 1.09826e-07, 3.70338e-19
0.06122, 1.14079e-07, 3.58588e-19
0.0617156, 1.185e-07, 3.47211e-19
0.0622153, 1.23097e-07, 3.36193e-19
0.0627189, 1.27876e-07, 3.25527e-19
0.0632267, 1.32845e-07, 3.15198e-19
0.0637386, 1.38011e-07, 3.05196e-19
0.0642546, 1.43382e-07, 2.95512e-19
0.0647747, 1.48966e-07, 2.86137e-19
0.0652991, 1.54773e-07, 2.77058e-19
0.0658278, 1.60811e-07, 2.68266e-19
0.0663607, 1.67089e-07, 2.59755e-19
0.0668979, 1.73617e-07, 2.51513e-19
0.0674395, 1.80405e-07, 2.43532e-19
0.0679855, 1.87463e-07, 2.35804e-19
0.0685359, 1.94803e-07, 2.28322e-19
0.0690907, 2.02436e-07, 2.21078e-19
0.0696501, 2.10374e-07, 2.14062e-19
0.0702139, 2.18629e-07, 2.0727e-19
0.0707823, 2.27213e-07, 2.00694e-19
0.0713554, 2.36141e-07, 1.94325e-19
0.071933, 2.45425e-07, 1.8816e-19
0.0725154, 2.55081e-07, 1.82188e-19
0.0731025, 2.65124e-07, 1.76407e-19
0.0736943, 2.75569e-07, 1.70809e-19
0.0742909, 2.86431e-07, 1.65389e-19
0.0748923, 2.9773e-07, 1.60142e-19
0.0754986, 3.09481e-07, 1.5506e-19
0.0761098, 3.21703e-07, 1.5014e-19
0.076726, 3.34416e-07, 1.45375e-19
0.0773471, 3.47639e-07, 1.40763e-19
0.0779733, 3.61393e-07, 1.36296e-19
0.0786046, 3.75699e-07, 1.3197e-19
0.0792409, 3.9058e-07, 1.27783e-19
0.0798824, 4.06059e-07, 1.23728e-19
0.0805291, 4.22161e-07, 1.19802e-19
0.0811811, 4.3891e-07, 1.16e-19
0.0818383, 4.56333e-07, 1.12319e-19
0.0825008, 4.74458e-07, 1.08755e-19
0.0831687, 4.93312e-07, 1.05304e-19
0.083842, 5.12925e-07, 1.01963e-19
0.0845208, 5.33329e-07, 9.87267e-20
0.085205, 5.54555e-07, 9.55941e-20
0.0858948, 5.76637e-07, 9.25605e-20
0.0865902, 5.99609e-07, 8.96232e-20
0.0872912, 6.23508e-07, 8.67792e-20
0.0879979, 6.48372e-07, 8.40253e-20
0.0887103, 6.74238e-07, 8.13589e-20
0.0894285, 7.0115e-07, 7.8777e-20
0.0901524, 7.29148e-07, 7.62774e-20
0.0908823, 7.58277e-07, 7.38567e-20
0.091618, 7.88584e-07, 7.15131e-20
0.0923597, 8.20115e-07, 6.92438e-20
0.0931075, 8.52921e-07, 6.70461e-20
0.0938612, 8.87054e-07, 6.49187e-20
0.0946211, 9.22568e-07, 6.28585e-20
0.0953871, 9.59519e-07, 6.08638e-20
0.0961593, 9.97966e-07, 5.89324e-20
0.0969378, 1.03797e-06, 5.70622e-20
0.0977226, 1.07959e-06, 5.52513e-20
0.0985137, 1.1229e-06, 5.3498e-20
0.0993113, 1.16796e-06, 5.18001e-20
0.100115, 1.21485e-06, 5.01569e-20
0.100926, 1.26364e-06, 4.85642e-20
0.101743, 1.31441e-06, 4.70232e-20
0.102566, 1.36724e-06, 4.55321e-20
0.103397, 1.42221e-06, 4.40861e-20
0.104234, 1.47941e-06, 4.26871e-20
0.105078, 1.53893e-06, 4.13322e-20
0.105928, 1.60087e-06, 4.00216e-20
0.106786, 1.66532e-06, 3.87508e-20
0.10765, 1.73239e-06, 3.75218e-20
0.108522, 1.80218e-06, 3.63304e-20
0.109401, 1.87481e-06, 3.51769e-20
0.110286, 1.95039e-06, 3.40614e-20
0.111179, 2.02904e-06, 3.29802e-20
0.112079, 2.11088e-06, 3.19337e-20
0.112986, 2.19606e-06, 3.09207e-20
0.113901, 2.28469e-06, 2.99391e-20
0.114823, 2.37693e-06, 2.89891e-20
0.115753, 2.47293e-06, 2.80687e-20
0.11669, 2.57282e-06, 2.7178e-20
0.117635, 2.67679e-06, 2.63152e-20
0.118587, 2.78498e-06, 2.54804e-20
0.119547, 2.89758e-06, 2.46718e-20
0.120515, 3.01476e-06, 2.38887e-20
0.12149, 3.13671e-06, 2.3131e-20
0.122474, 3.26363e-06, 2.23966e-20
0.123466, 3.39572e-06, 2.16855e-20
0.124465, 3.53319e-06, 2.09977e-20
0.125473, 3.67626e-06, 2.03311e-20
0.126488, 3.82516e-06, 1.96863e-20
0.127513, 3.98013e-06, 1.9061e-20
0.128545, 4.14142e-06, 1.84562e-20
0.129585, 4.30928e-06, 1.78709e-20
0.130635, 4.48398e-06, 1.73033e-20
0.131692, 4.66581e-06, 1.67544e-20
0.132758, 4.85505e-06, 1.62228e-20
0.133833, 5.05202e-06, 1.57078e-20
0.134916, 5.25701e-06, 1.52095e-20
0.136009, 5.47038e-06, 1.47265e-20
0.13711, 5.69245e-06, 1.42592e-20
0.13822, 5.92358e-06, 1.38066e-20
0.139339, 6.16414e-06, 1.33685e-20
0.140467, 6.41453e-06, 1.29442e-20
0.141604, 6.67514e-06, 1.25335e-20
0.14275, 6.94638e-06, 1.21359e-20
0.143906, 7.22871e-06, 1.17506e-20
0.145071, 7.52256e-06, 1.13777e-20
0.146246, 7.82842e-06, 1.10164e-20
0.147429, 8.14677e-06, 1.06671e-20
0.148623, 8.47813e-06, 1.03284e-20
0.149826, 8.82303e-06, 1.00007e-20
0.151039, 9.18202e-06, 9.6833e-21
0.152262, 9.55568e-06, 9.37593e-21
0.153495, 9.94462e-06, 9.07829e-21
0.154737, 1.03494e-05, 8.79033e-21
0.15599, 1.07708e-05, 8.51129e-21
0.157253, 1.12094e-05, 8.24114e-21
0.158526, 1.1666e-05, 7.97961e-21
0.159809, 1.21412e-05, 7.72644e-21
0.161103, 1.26358e-05, 7.48118e-21
0.162407, 1.31507e-05, 7.2438e-21
0.163722, 1.36867e-05, 7.01387e-21
0.165047, 1.42445e-05, 6.79135e-21
0.166384, 1.48252e-05, 6.57568e-21
0.167731, 1.54297e-05, 6.36699e-21
0.169088, 1.60588e-05, 6.16506e-21
0.170457, 1.67138e-05, 5.96938e-21
0.171837, 1.73955e-05, 5.77993e-21
0.173228, 1.81051e-05, 5.59651e-21
0.174631, 1.88438e-05, 5.41882e-21
0.176045, 1.96127e-05, 5.24682e-21
0.17747, 2.04131e-05, 5.08033e-21
0.178907, 2.12463e-05, 4.91906e-21
0.180355, 2.21135e-05, 4.76299e-21
0.181815, 2.30163e-05, 4.61184e-21
0.183287, 2.39561e-05, 4.46546e-21
0.184771, 2.49343e-05, 4.32373e-21
0.186267, 2.59526e-05, 4.18649e-21
0.187775, 2.70126e-05, 4.05362e-21
0.189295, 2.81161e-05, 3.92499e-21
0.190827, 2.92647e-05, 3.80046e-21
0.192372, 3.04604e-05, 3.67983e-21
0.193929, 3.17051e-05, 3.56308e-21
0.195499, 3.30008e-05, 3.44999e-21
0.197082, 3.43496e-05, 3.34048e-21
0.198678, 3.57536e-05, 3.23443e-21
0.200286, 3.72152e-05, 3.13181e-21
0.201908, 3.87367e-05, 3.03238e-21
0.203542, 4.03206e-05, 2.93618e-21
0.20519, 4.19693e-05, 2.84298e-21
0.206851, 4.36857e-05, 2.75276e-21
0.208526, 4.54724e-05, 2.66538e-21
0.210214, 4.73324e-05, 2.58079e-21
0.211916, 4.92686e-05, 2.49888e-21
0.213631, 5.12842e-05, 2.4196e-21
0.215361, 5.33824e-05, 2.34279e-21
0.217104, 5.55667e-05, 2.26845e-21
0.218862, 5.78406e-05, 2.19644e-21
0.220634, 6.02077e-05, 2.12673e-21
0.22242, 6.26719e-05, 2.05924e-21
0.224221, 6.52371e-05, 1.99387e-21
0.226036, 6.79076e-05, 1.9306e-21
0.227866, 7.06875e-05, 1.86933e-21
0.22971, 7.35816e-05, 1.81002e-21
0.23157, 7.65943e-05, 1.75257e-21
0.233445, 7.97306e-05, 1.69694e-21
0.235335, 8.29956e-05, 1.64308e-21
0.23724, 8.63945e-05, 1.59094e-21
0.23916, 8.99329e-05, 1.54046e-21
0.241097, 9.36165e-05, 1.49155e-21
0.243048, 9.74512e-05, 1.44423e-21
0.245016, 0.000101443, 1.39839e-21
0.247, 0.000105599, 1.354e-21
0.248999, 0.000109926, 1.31104e-21
0.251015, 0.00011443, 1.26943e-21
0.253047, 0.000119118, 1.22914e-21
0.255096, 0.000124, 1.19012e-21
0.257161, 0.000129081, 1.15236e-21
0.259243, 0.000134371, 1.11578e-21
0.261342, 0.000139879, 1.08037e-21
0.263457, 0.000145612, 1.04609e-21
0.26559, 0.000151581, 1.01289e-21
0.26774, 0.000157794, 9.80743e-22
0.269908, 0.000164263, 9.4961e-22
0.272093, 0.000170998, 9.19473e-22
0.274296, 0.000178008, 8.90289e-22
0.276516, 0.000185307, 8.62041e-22
0.278755, 0.000192905, 8.34677e-22
0.281012, 0.000200816, 8.08183e-22
0.283287, 0.000209051, 7.82533e-22
0.28558, 0.000217624, 7.57702e-22
0.287892, 0.000226549, 7.33654e-22
0.290223, 0.000235841, 7.10367e-22
0.292572, 0.000245515, 6.87827e-22
0.294941, 0.000255585, 6.65993e-22
0.297329, 0.000266069, 6.44854e-22
0.299736, 0.000276984, 6.24389e-22
0.302162, 0.000288347, 6.04577e-22
0.304608, 0.000300177, 5.85391e-22
0.307074, 0.000312492, 5.66812e-22
0.30956, 0.000325314, 5.48823e-22
0.312066, 0.000338662, 5.31405e-22
0.314593, 0.000352558, 5.14536e-22
0.31714, 0.000367025, 4.98205e-22
0.319707, 0.000382086, 4.82396e-22
0.322295, 0.000397766, 4.67087e-22
0.324905, 0.000414091, 4.52258e-22
0.327535, 0.000431085, 4.37907e-22
0.330187, 0.000448778, 4.24007e-22
0.33286, 0.000467198, 4.1055e-22
0.335554, 0.000486374, 3.97524e-22
0.338271, 0.000506339, 3.84905e-22
0.341009, 0.000527123, 3.72692e-22
0.34377, 0.000548762, 3.60862e-22
0.346553, 0.000571289, 3.4941e-22
0.349359, 0.000594742, 3.38319e-22
0.352187, 0.000619159, 3.27582e-22
0.355038, 0.000644579, 3.17186e-22
0.357913, 0.000671043, 3.07117e-22
0.36081, 0.000698595, 2.97372e-22
0.363731, 0.000727279, 2.87934e-22
0.366676, 0.000757142, 2.78795e-22
0.369644, 0.000788231, 2.69948e-22
0.372637, 0.000820599, 2.61379e-22
0.375653, 0.000854296, 2.53085e-22
0.378695, 0.000889378, 2.45051e-22
0.38176, 0.000925902, 2.37276e-22
0.384851, 0.000963927, 2.29744e-22
0.387967, 0.00100351, 2.22452e-22
0.391108, 0.00104473, 2.15391e-22
0.394274, 0.00108764, 2.08556e-22
0.397466, 0.00113231, 2.01937e-22
0.400683, 0.00117882, 1.95529e-22
0.403927, 0.00122724, 1.89323e-22
0.407197, 0.00127765, 1.83315e-22
0.410494, 0.00133013, 1.77496e-22
0.413817, 0.00138477, 1.71863e-22
0.417167, 0.00144165, 1.66409e-22
0.420544, 0.00150087, 1.61128e-22
0.423949, 0.00156253, 1.56013e-22
0.427381, 0.00162672, 1.51062e-22
0.430841, 0.00169355, 1.46268e-22
0.434329, 0.00176313, 1.41625e-22
0.437845, 0.00183556, 1.37131e-22
0.44139, 0.00191098, 1.32778e-22
0.444963, 0.00198949, 1.28564e-22
0.448566, 0.00207123, 1.24483e-22
0.452197, 0.00215633, 1.20533e-22
0.455858, 0.00224493, 1.16707e-22
0.459548, 0.00233718, 1.13004e-22
0.463269, 0.00243321, 1.09417e-22
0.467019, 0.00253319, 1.05945e-22
0.4708, 0.00263729, 1.02582e-22
0.474611, 0.00274566, 9.93267e-23
0.478454, 0.00285849, 9.61737e-23
0.482327, 0.00297595, 9.31217e-23
0.486232, 0.00309825, 9.01661e-23
0.490168, 0.00322557, 8.73047e-23
0.494136, 0.00335813, 8.4534e-23
0.498137, 0.00349613, 8.18507e-23
0.50217, 0.00363982, 7.92528e-23
0.506235, 0.0037894, 7.67377e-23
0.510333, 0.00394514, 7.43024e-23
0.514465, 0.00410729, 7.1944e-23
0.51863, 0.00427609, 6.96606e-23
0.522828, 0.00445184, 6.74501e-23
0.527061, 0.00463482, 6.53092e-23
0.531328, 0.00482532, 6.32364e-23
0.535629, 0.00502365, 6.12296e-23
0.539966, 0.00523014, 5.9286e-23
0.544337, 0.00544511, 5.74046e-23
0.548744, 0.00566893, 5.55826e-23
0.553186, 0.00590195, 5.38187e-23
0.557665, 0.00614455, 5.21104e-23
0.562179, 0.00639713, 5.04568e-23
0.566731, 0.00666009, 4.88552e-23
0.571319, 0.00693386, 4.73046e-23
0.575944, 0.00721889, 4.58034e-23
0.580607, 0.00751565, 4.43496e-23
0.585307, 0.0078246, 4.29421e-23
0.590045, 0.00814626, 4.15794e-23
0.594822, 0.00848115, 4.02597e-23
0.599638, 0.00882981, 3.89818e-23
0.604492, 0.0091928, 3.77447e-23
0.609386, 0.00957072, 3.65468e-23
0.614319, 0.00996419, 3.53869e-23
0.619293, 0.0103738, 3.42637e-23
0.624306, 0.0108003, 3.31764e-23
0.62936, 0.0112443, 3.21235e-23
0.634456, 0.0117066, 3.11038e-23
0.639592, 0.0121879, 3.01167e-23
0.64477, 0.012689, 2.91608e-23
0.64999, 0.0132107, 2.82353e-23
0.655252, 0.0137539, 2.73392e-23
0.660556, 0.0143194, 2.64716e-23
0.665904, 0.0149081, 2.56314e-23
0.671295, 0.0155211, 2.48179e-23
0.67673, 0.0161592, 2.40302e-23
0.682208, 0.0168236, 2.32676e-23
0.687731, 0.0175154, 2.25292e-23
0.693299, 0.0182355, 2.18141e-23
0.698912, 0.0189853, 2.11217e-23
0.70457, 0.019766, 2.04514e-23
0.710274, 0.0205787, 1.98023e-23
0.716024, 0.0214249, 1.91738e-23
0.721821, 0.0223059, 1.85653e-23
0.727664, 0.0232231, 1.79761e-23
0.733555, 0.024178, 1.74056e-23
0.739494, 0.0251722, 1.68531e-23
0.74548, 0.0262073, 1.63183e-23
0.751516, 0.0272849, 1.58003e-23
0.7576, 0.0284069, 1.52989e-23
0.763733, 0.029575, 1.48134e-23
0.769916, 0.0307912, 1.43432e-23
0.776149, 0.0320573, 1.3888e-23
0.782432, 0.0333756, 1.34472e-23
0.788767, 0.0347481, 1.30204e-23
0.795152, 0.036177, 1.26072e-23
0.801589, 0.0376647, 1.22071e-23
0.808079, 0.0392136, 1.18196e-23
0.814621, 0.0408262, 1.14445e-23
0.821216, 0.0425051, 1.10813e-23
0.827864, 0.044253, 1.07296e-23
0.834566, 0.0460729, 1.03891e-23
0.841322, 0.0479676, 1.00594e-23
0.848134, 0.0499402, 9.74007e-24
0.855, 0.051994, 9.43095e-24
0.861922, 0.0541323, 9.13163e-24
0.868899, 0.0563584, 8.84184e-24
0.875934, 0.0586762, 8.5612e-24
0.883025, 0.0610893, 8.28949e-24
0.890174, 0.0636016, 8.02639e-24
0.89738, 0.0662173, 7.77167e-24
0.904645, 0.0689406, 7.52501e-24
0.911969, 0.0717759, 7.28618e-24
0.919352, 0.0747278, 7.05493e-24
0.926795, 0.0778011, 6.83102e-24
0.934298, 0.0810008, 6.61422e-24
0.941861, 0.0843321, 6.40432e-24
0.949486, 0.0878005, 6.20106e-24
0.957173, 0.0914115, 6.00425e-24
0.964922, 0.0951711, 5.81368e-24
0.972734, 0.0990852, 5.62916e-24
0.980609, 0.10316, 5.45051e-24
0.988547, 0.107403, 5.27753e-24
0.99655, 0.111821, 5.11004e-24
1.00462, 0.11642, 4.94781e-24
1.01275, 0.121208, 4.79084e-24
1.02095, 0.126193, 4.63877e-24
1.02922, 0.131383, 4.49146e-24
1.03755, 0.136787, 4.34895e-24
1.04595, 0.142413, 4.21092e-24
1.05441, 0.14827, 4.07739e-24
1.06295, 0.154368, 3.94793e-24
1.07156, 0.160718, 3.82256e-24
1.08023, 0.167328, 3.70131e-24
1.08898, 0.17421, 3.58378e-24
1.09779, 0.181376, 3.47011e-24
1.10668, 0.188836, 3.35995e-24
1.11564, 0.196603, 3.2533e-24
1.12467, 0.204689, 3.15007e-24
1.13378, 0.213108, 3.05004e-24
1.14295, 0.221873, 2.95333e-24
1.15221, 0.230999, 2.85953e-24
1.16154, 0.2405, 2.76875e-24
1.17094, 0.250393, 2.68091e-24
1.18042, 0.260692, 2.59582e-24
1.18997, 0.271414, 2.51349e-24
1.19961, 0.282578, 2.43366e-24
1.20932, 0.294201, 2.35644e-24
1.21911, 0.306302, 2.28165e-24
1.22898, 0.318901, 2.20923e-24
1.23893, 0.332018, 2.13911e-24
1.24896, 0.345675, 2.07122e-24
1.25907, 0.359893, 2.00549e-24
