f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.0757e-16
0.008912, 5.76151e-11, 7.92525e-16
0.00898414, 5.91038e-11, 7.77634e-16
0.00905688, 6.06335e-11, 7.62895e-16
0.0091302, 6.22055e-11, 7.48316e-16
0.00920411, 6.38208e-11, 7.33899e-16
0.00927863, 6.54809e-11, 7.19643e-16
0.00935374, 6.7187e-11, 7.05556e-16
0.00942947, 6.89404e-11, 6.91634e-16
0.00950581, 7.07424e-11, 6.77883e-16
0.00958276, 7.25946e-11, 6.64304e-16
0.00966034, 7.44984e-11, 6.50898e-16
0.00973855, 7.64553e-11, 6.37666e-16
0.00981739, 7.84668e-11, 6.2461e-16
0.00989687, 8.05346e-11, 6.11731e-16
0.00997699, 8.26603e-11, 5.9903e-16
0.0100578, 8.48456e-11, 5.86502e-16
0.0101392, 8.70923e-11, 5.74164e-16
0.0102213, 8.94022e-11, 5.61999e-16
0.010304, 9.17772e-11, 5.50023e-16
0.0103874, 9.42192e-11, 5.38224e-16
0.0104715, 9.67302e-11, 5.26602e-16
0.0105563, 9.93123e-11, 5.15158e-16
0.0106418, 1.01968e-10, 5.03893e-16
0.0107279, 1.04698e-10, 4.92821e-16
0.0108148, 1.07506e-10, 4.81915e-16
0.0109023, 1.10395e-10, 4.71201e-16
0.0109906, 1.13365e-10, 4.60655e-16
0.0110796, 1.16421e-10, 4.50289e-16
0.0111693, 1.19564e-10, 4.40103e-16
0.0112597, 1.22797e-10, 4.30096e-16
0.0113508, 1.26123e-10, 4.20268e-16
0.0114427, 1.29545e-10, 4.10608e-16
0.0115354, 1.33065e-10, 4.01115e-16
0.0116287, 1.36687e-10, 3.9181e-16
0.0117229, 1.40414e-10, 3.82661e-16
0.0118178, 1.44249e-10, 3.73688e-16
0.0119135, 1.48195e-10, 3.6488e-16
0.0120099, 1.52255e-10, 3.56246e-16
0.0121071, 1.56434e-10, 3.47775e-16
0.0122052, 1.60735e-10, 3.39457e-16
0.012304, 1.65162e-10, 3.3131e-16
0.0124036, 1.69718e-10, 3.23322e-16
0.012504, 1.74407e-10, 3.15493e-16
0.0126052, 1.79235e-10, 3.07822e-16
0.0127073, 1.84205e-10, 3.003e-16
0.0128101, 1.89321e-10, 2.9294e-16
0.0129138, 1.94589e-10, 2.85727e-16
0.0130184, 2.00012e-10, 2.78658e-16
0.0131238, 2.05597e-10, 2.7174e-16
0.01323, 2.11347e-10, 2.6497e-16
0.0133371, 2.17269e-10, 2.58342e-16
0.0134451, 2.23368e-10, 2.51852e-16
0.013554, 2.29648e-10, 2.45501e-16
0.0136637, 2.36117e-10, 2.39292e-16
0.0137743, 2.4278e-10, 2.33217e-16
0.0138858, 2.49643e-10, 2.27275e-16
0.0139982, 2.56714e-10, 2.21464e-16
0.0141116, 2.63997e-10, 2.15778e-16
0.0142258, 2.71501e-10, 2.10225e-16
0.014341, 2.79232e-10, 2.04793e-16
0.0144571, 2.87198e-10, 1.99486e-16
0.0145741, 2.95407e-10, 1.94301e-16
0.0146921, 3.03866e-10, 1.89233e-16
0.014811, 3.12583e-10, 1.84284e-16
0.0149309, 3.21567e-10, 1.79448e-16
0.0150518, 3.30827e-10, 1.74723e-16
0.0151737, 3.40371e-10, 1.70109e-16
0.0152965, 3.50209e-10, 1.65606e-16
0.0154203, 3.60351e-10, 1.6121e-16
0.0155452, 3.70807e-10, 1.56914e-16
0.015671, 3.81587e-10, 1.52726e-16
0.0157979, 3.92701e-10, 1.48635e-16
0.0159258, 4.04161e-10, 1.44644e-16
0.0160547, 4.15979e-10, 1.40751e-16
0.0161847, 4.28166e-10, 1.36951e-16
0.0163157, 4.40734e-10, 1.33245e-16
0.0164478, 4.53697e-10, 1.2963e-16
0.016581, 4.67067e-10, 1.26103e-16
0.0167152, 4.80859e-10, 1.22665e-16
0.0168505, 4.95086e-10, 1.19313e-16
0.0169869, 5.09763e-10, 1.16045e-16
0.0171245, 5.24905e-10, 1.12856e-16
0.0172631, 5.40528e-10, 1.09751e-16
0.0174028, 5.56649e-10, 1.06724e-16
0.0175437, 5.73284e-10, 1.03773e-16
0.0176858, 5.9045e-10, 1.00897e-16
0.0178289, 6.08167e-10, 9.80964e-17
0.0179733, 6.26452e-10, 9.53654e-17
0.0181188, 6.45325e-10, 9.27062e-17
0.0182655, 6.64806e-10, 9.01154e-17
0.0184133, 6.84917e-10, 8.75933e-17
0.0185624, 7.05678e-10, 8.51353e-17
0.0187127, 7.27113e-10, 8.27417e-17
0.0188642, 7.49244e-10, 8.04111e-17
0.0190169, 7.72096e-10, 7.81422e-17
0.0191708, 7.95694e-10, 7.59338e-17
0.019326, 8.20063e-10, 7.37831e-17
0.0194825, 8.45231e-10, 7.16889e-17
0.0196402, 8.71225e-10, 6.96514e-17
0.0197992, 8.98075e-10, 6.7668e-17
0.0199595, 9.25809e-10, 6.57376e-17
0.0201211, 9.54459e-10, 6.38591e-17
0.020284, 9.84058e-10, 6.20313e-17
0.0204482, 1.01464e-09, 6.02531e-17
0.0206138, 1.04624e-09, 5.85224e-17
0.0207806, 1.07888e-09, 5.684e-17
0.0209489, 1.11262e-09, 5.52021e-17
0.0211185, 1.14749e-09, 5.36094e-17
0.0212894, 1.18352e-09, 5.20611e-17
0.0214618, 1.22077e-09, 5.05541e-17
0.0216355, 1.25926e-09, 4.90895e-17
0.0218107, 1.29906e-09, 4.76644e-17
0.0219873, 1.3402e-09, 4.62789e-17
0.0221653, 1.38273e-09, 4.4932e-17
0.0223447, 1.4267e-09, 4.36228e-17
0.0225256, 1.47216e-09, 4.23497e-17
0.022708, 1.51917e-09, 4.11119e-17
0.0228918, 1.56779e-09, 3.99091e-17
0.0230771, 1.61806e-09, 3.874e-17
0.0232639, 1.67006e-09, 3.76036e-17
0.0234523, 1.72384e-09, 3.64987e-17
0.0236421, 1.77946e-09, 3.54256e-17
0.0238335, 1.83701e-09, 3.43825e-17
0.0240265, 1.89653e-09, 3.33686e-17
0.024221, 1.95811e-09, 3.23838e-17
0.0244171, 2.02183e-09, 3.14268e-17
0.0246148, 2.08775e-09, 3.0497e-17
0.024814, 2.15596e-09, 2.95941e-17
0.0250149, 2.22655e-09, 2.87166e-17
0.0252174, 2.2996e-09, 2.78643e-17
0.0254216, 2.3752e-09, 2.70362e-17
0.0256274, 2.45345e-09, 2.6232e-17
0.0258349, 2.53443e-09, 2.54509e-17
0.026044, 2.61827e-09, 2.46925e-17
0.0262549, 2.70505e-09, 2.39556e-17
0.0264674, 2.79489e-09, 2.32403e-17
0.0266817, 2.8879e-09, 2.25455e-17
0.0268977, 2.9842e-09, 2.18709e-17
0.0271154, 3.08391e-09, 2.12161e-17
0.027335, 3.18716e-09, 2.05798e-17
0.0275562, 3.29409e-09, 1.99626e-17
0.0277793, 3.40481e-09, 1.9363e-17
0.0280042, 3.51949e-09, 1.8781e-17
0.0282309, 3.63826e-09, 1.8216e-17
0.0284595, 3.76128e-09, 1.76674e-17
0.0286899, 3.88871e-09, 1.7135e-17
0.0289222, 4.02072e-09, 1.66181e-17
0.0291563, 4.15747e-09, 1.61166e-17
0.0293923, 4.29915e-09, 1.56298e-17
0.0296303, 4.44594e-09, 1.51571e-17
0.0298702, 4.59803e-09, 1.46985e-17
0.030112, 4.75562e-09, 1.42535e-17
0.0303558, 4.91893e-09, 1.38215e-17
0.0306015, 5.08816e-09, 1.34025e-17
0.0308493, 5.26354e-09, 1.29957e-17
0.031099, 5.44531e-09, 1.26011e-17
0.0313508, 5.6337e-09, 1.22181e-17
0.0316046, 5.82897e-09, 1.18465e-17
0.0318604, 6.03139e-09, 1.14861e-17
0.0321184, 6.24121e-09, 1.11362e-17
0.0323784, 6.45873e-09, 1.07969e-17
0.0326405, 6.68424e-09, 1.04677e-17
0.0329048, 6.91805e-09, 1.01483e-17
0.0331711, 7.16046e-09, 9.83855e-18
0.0334397, 7.41181e-09, 9.53793e-18
0.0337104, 7.67245e-09, 9.24639e-18
0.0339833, 7.94273e-09, 8.96359e-18
0.0342584, 8.22301e-09, 8.68928e-18
0.0345358, 8.51369e-09, 8.42314e-18
0.0348154, 8.81516e-09, 8.16505e-18
0.0350972, 9.12784e-09, 7.91478e-18
0.0353813, 9.45216e-09, 7.67203e-18
0.0356678, 9.78857e-09, 7.43652e-18
0.0359565, 1.01375e-08, 7.20821e-18
0.0362476, 1.04995e-08, 6.98675e-18
0.0365411, 1.08751e-08, 6.77194e-18
0.0368369, 1.12647e-08, 6.56369e-18
0.0371351, 1.1669e-08, 6.36174e-18
0.0374358, 1.20884e-08, 6.16584e-18
0.0377388, 1.25236e-08, 5.97598e-18
0.0380443, 1.29751e-08, 5.79184e-18
0.0383523, 1.34437e-08, 5.61327e-18
0.0386628, 1.393e-08, 5.44013e-18
0.0389758, 1.44346e-08, 5.27226e-18
0.0392914, 1.49584e-08, 5.10946e-18
0.0396095, 1.55019e-08, 4.95165e-18
0.0399301, 1.60661e-08, 4.79868e-18
0.0402534, 1.66517e-08, 4.65032e-18
0.0405793, 1.72595e-08, 4.5065e-18
0.0409078, 1.78904e-08, 4.36708e-18
0.041239, 1.85454e-08, 4.23191e-18
0.0415728, 1.92253e-08, 4.1009e-18
0.0419094, 1.99311e-08, 3.97386e-18
0.0422487, 2.06639e-08, 3.85071e-18
0.0425907, 2.14247e-08, 3.73135e-18
0.0429355, 2.22147e-08, 3.61564e-18
0.0432831, 2.30349e-08, 3.50347e-18
0.0436335, 2.38865e-08, 3.39475e-18
0.0439867, 2.47708e-08, 3.28937e-18
0.0443428, 2.56891e-08, 3.18722e-18
0.0447018, 2.66427e-08, 3.0882e-18
0.0450637, 2.76331e-08, 2.99222e-18
0.0454285, 2.86615e-08, 2.89921e-18
0.0457963, 2.97297e-08, 2.80904e-18
0.0461671, 3.0839e-08, 2.72165e-18
0.0465408, 3.19912e-08, 2.63697e-18
0.0469176, 3.3188e-08, 2.55488e-18
0.0472974, 3.4431e-08, 2.47533e-18
0.0476803, 3.57222e-08, 2.39824e-18
0.0480663, 3.70635e-08, 2.32352e-18
0.0484555, 3.84568e-08, 2.25109e-18
0.0488477, 3.99042e-08, 2.18093e-18
0.0492432, 4.14079e-08, 2.11291e-18
0.0496418, 4.297e-08, 2.04701e-18
0.0500437, 4.45929e-08, 1.98314e-18
0.0504489, 4.62791e-08, 1.92124e-18
0.0508573, 4.8031e-08, 1.86127e-18
0.051269, 4.98512e-08, 1.80315e-18
0.0516841, 5.17425e-08, 1.74682e-18
0.0521025, 5.37078e-08, 1.69225e-18
0.0525243, 5.57498e-08, 1.63937e-18
0.0529495, 5.78718e-08, 1.58813e-18
0.0533782, 6.00769e-08, 1.53847e-18
0.0538103, 6.23683e-08, 1.49036e-18
0.0542459, 6.47497e-08, 1.44375e-18
0.0546851, 6.72245e-08, 1.39857e-18
0.0551278, 6.97965e-08, 1.35481e-18
0.0555741, 7.24695e-08, 1.3124e-18
0.056024, 7.52477e-08, 1.27131e-18
0.0564776, 7.81352e-08, 1.23149e-18
0.0569348, 8.11363e-08, 1.19292e-18
0.0573957, 8.42558e-08, 1.15555e-18
0.0578604, 8.74982e-08, 1.11934e-18
0.0583288, 9.08685e-08, 1.08426e-18
0.058801, 9.43718e-08, 1.05027e-18
0.059277, 9.80135e-08, 1.01734e-18
0.0597569, 1.01799e-07, 9.85437e-19
0.0602407, 1.05735e-07, 9.54526e-19
0.0607284, 1.09826e-07, 9.2458e-19
0.06122, 1.14079e-07, 8.95571e-19
0.0617156, 1.185e-07, 8.67466e-19
0.0622153, 1.23097e-07, 8.40233e-19
0.0627189, 1.27876e-07, 8.13858e-19
0.0632267, 1.32845e-07, 7.883e-19
0.0637386, 1.38011e-07, 7.63541e-19
0.0642546, 1.43382e-07, 7.39558e-19
0.0647747, 1.48966e-07, 7.16328e-19
0.0652991, 1.54773e-07, 6.9382e-19
0.0658278, 1.60811e-07, 6.72013e-19
0.0663607, 1.67089e-07, 6.50892e-19
0.0668979, 1.73617e-07, 6.30432e-19
0.0674395, 1.80405e-07, 6.1061e-19
0.0679855, 1.87463e-07, 5.91408e-19
0.0685359, 1.94803e-07, 5.72807e-19
0.0690907, 2.02436e-07, 5.54791e-19
0.0696501, 2.10374e-07, 5.37336e-19
0.0702139, 2.18629e-07, 5.20431e-19
0.0707823, 2.27213e-07, 5.04055e-19
0.0713554, 2.36141e-07, 4.88189e-19
0.071933, 2.45425e-07, 4.72825e-19
0.0725154, 2.55081e-07, 4.57938e-19
0.0731025, 2.65124e-07, 4.43519e-19
0.0736943, 2.75569e-07, 4.29554e-19
0.0742909, 2.86431e-07, 4.16026e-19
0.0748923, 2.9773e-07, 4.02923e-19
0.0754986, 3.09481e-07, 3.90231e-19
0.0761098, 3.21703e-07, 3.77937e-19
0.076726, 3.34416e-07, 3.66028e-19
0.0773471, 3.47639e-07, 3.54495e-19
0.0779733, 3.61393e-07, 3.43323e-19
0.0786046, 3.75699e-07, 3.325e-19
0.0792409, 3.9058e-07, 3.2202e-19
0.0798824, 4.06059e-07, 3.11868e-19
0.0805291, 4.22161e-07, 3.02035e-19
0.0811811, 4.3891e-07, 2.92511e-19
0.0818383, 4.56333e-07, 2.83286e-19
0.0825008, 4.74458e-07, 2.74352e-19
0.0831687, 4.93312e-07, 2.65699e-19
0.083842, 5.12925e-07, 2.57317e-19
0.0845208, 5.33329e-07, 2.49199e-19
0.085205, 5.54555e-07, 2.41337e-19
0.0858948, 5.76637e-07, 2.33721e-19
0.0865902, 5.99609e-07, 2.26345e-19
0.0872912, 6.23508e-07, 2.19202e-19
0.0879979, 6.48372e-07, 2.12283e-19
0.0887103, 6.74238e-07, 2.05582e-19
0.0894285, 7.0115e-07, 1.99092e-19
0.0901524, 7.29148e-07, 1.92807e-19
0.0908823, 7.58277e-07, 1.86719e-19
0.091618, 7.88584e-07, 1.80824e-19
0.0923597, 8.20115e-07, 1.75113e-19
0.0931075, 8.52921e-07, 1.69582e-19
0.0938612, 8.87054e-07, 1.64227e-19
0.0946211, 9.22568e-07, 1.59039e-19
0.0953871, 9.59519e-07, 1.54016e-19
0.0961593, 9.97966e-07, 1.4915e-19
0.0969378, 1.03797e-06, 1.44438e-19
0.0977226, 1.07959e-06, 1.39874e-19
0.0985137, 1.1229e-06, 1.35454e-19
0.0993113, 1.16796e-06, 1.31174e-19
0.100115, 1.21485e-06, 1.2703e-19
0.100926, 1.26364e-06, 1.23012e-19
0.101743, 1.31441e-06, 1.19125e-19
0.102566, 1.36724e-06, 1.15362e-19
0.103397, 1.42221e-06, 1.11713e-19
0.104234, 1.47941e-06, 1.08181e-19
0.105078, 1.53893e-06, 1.04761e-19
0.105928, 1.60087e-06, 1.01451e-19
0.106786, 1.66532e-06, 9.82416e-20
0.10765, 1.73239e-06, 9.51369e-20
0.108522, 1.80218e-06, 9.21268e-20
0.109401, 1.87481e-06, 8.92118e-20
0.110286, 1.95039e-06, 8.63925e-20
0.111179, 2.02904e-06, 8.36596e-20
0.112079, 2.11088e-06, 8.10136e-20
0.112986, 2.19606e-06, 7.8452e-20
0.113901, 2.28469e-06, 7.59695e-20
0.114823, 2.37693e-06, 7.35665e-20
0.115753, 2.47293e-06, 7.12381e-20
0.11669, 2.57282e-06, 6.89844e-20
0.117635, 2.67679e-06, 6.68011e-20
0.118587, 2.78498e-06, 6.46881e-20
0.119547, 2.89758e-06, 6.26413e-20
0.120515, 3.01476e-06, 6.06587e-20
0.12149, 3.13671e-06, 5.87403e-20
0.122474, 3.26363e-06, 5.68805e-20
0.123466, 3.39572e-06, 5.50794e-20
0.124465, 3.53319e-06, 5.33371e-20
0.125473, 3.67626e-06, 5.16482e-20
0.126488, 3.82516e-06, 5.00147e-20
0.127513, 3.98013e-06, 4.843e-20
0.128545, 4.14142e-06, 4.68973e-20
0.129585, 4.30928e-06, 4.54136e-20
0.130635, 4.48398e-06, 4.39747e-20
0.131692, 4.66581e-06, 4.25832e-20
0.132758, 4.85505e-06, 4.12351e-20
0.133833, 5.05202e-06, 3.99293e-20
0.134916, 5.25701e-06, 3.86655e-20
0.136009, 5.47038e-06, 3.74403e-20
0.13711, 5.69245e-06, 3.62549e-20
0.13822, 5.92358e-06, 3.51068e-20
0.139339, 6.16414e-06, 3.3995e-20
0.140467, 6.41453e-06, 3.29185e-20
0.141604, 6.67514e-06, 3.18761e-20
0.14275, 6.94638e-06, 3.08669e-20
0.143906, 7.22871e-06, 2.9889e-20
0.145071, 7.52256e-06, 2.89423e-20
0.146246, 7.82842e-06, 2.80251e-20
0.147429, 8.14677e-06, 2.71381e-20
0.148623, 8.47813e-06, 2.62782e-20
0.149826, 8.82303e-06, 2.54459e-20
0.151039, 9.18202e-06, 2.46398e-20
0.152262, 9.55568e-06, 2.3859e-20
0.153495, 9.94462e-06, 2.3103e-20
0.154737, 1.03494e-05, 2.23714e-20
0.15599, 1.07708e-05, 2.16625e-20
0.157253, 1.12094e-05, 2.09761e-20
0.158526, 1.1666e-05, 2.03115e-20
0.159809, 1.21412e-05, 1.96681e-20
0.161103, 1.26358e-05, 1.90448e-20
0.162407, 1.31507e-05, 1.84415e-20
0.163722, 1.36867e-05, 1.7857e-20
0.165047, 1.42445e-05, 1.72914e-20
0.166384, 1.48252e-05, 1.67431e-20
0.167731, 1.54297e-05, 1.62125e-20
0.169088, 1.60588e-05, 1.5699e-20
0.170457, 1.67138e-05, 1.52015e-20
0.171837, 1.73955e-05, 1.47197e-20
0.173228, 1.81051e-05, 1.42532e-20
0.174631, 1.88438e-05, 1.38013e-20
0.176045, 1.96127e-05, 1.33638e-20
0.17747, 2.04131e-05, 1.29403e-20
0.178907, 2.12463e-05, 1.25301e-20
0.180355, 2.21135e-05, 1.21331e-20
0.181815, 2.30163e-05, 1.17485e-20
0.183287, 2.39561e-05, 1.13761e-20
0.184771, 2.49343e-05, 1.10154e-20
0.186267, 2.59526e-05, 1.06662e-20
0.187775, 2.70126e-05, 1.03281e-20
0.189295, 2.81161e-05, 1.00007e-20
0.190827, 2.92647e-05, 9.68381e-21
0.192372, 3.04604e-05, 9.3768e-21
0.193929, 3.17051e-05, 9.07961e-21
0.195499, 3.30008e-05, 8.79176e-21
0.197082, 3.43496e-05, 8.51299e-21
0.198678, 3.57536e-05, 8.24302e-21
0.200286, 3.72152e-05, 7.98175e-21
0.201908, 3.87367e-05, 7.72861e-21
0.203542, 4.03206e-05, 7.48366e-21
0.20519, 4.19693e-05, 7.24636e-21
0.206851, 4.36857e-05, 7.01662e-21
0.208526, 4.54724e-05, 6.7941e-21
0.210214, 4.73324e-05, 6.5787e-21
0.211916, 4.92686e-05, 6.37008e-21
0.213631, 5.12842e-05, 6.16817e-21
0.215361, 5.33824e-05, 5.97253e-21
0.217104, 5.55667e-05, 5.7832e-21
0.218862, 5.78406e-05, 5.59978e-21
0.220634, 6.02077e-05, 5.42219e-21
0.22242, 6.26719e-05, 5.25027e-21
0.224221, 6.52371e-05, 5.08375e-21
0.226036, 6.79076e-05, 4.92255e-21
0.227866, 7.06875e-05, 4.76644e-21
0.22971, 7.35816e-05, 4.61535e-21
0.23157, 7.65943e-05, 4.46896e-21
0.233445, 7.97306e-05, 4.32721e-21
0.235335, 8.29956e-05, 4.18998e-21
0.23724, 8.63945e-05, 4.05711e-21
0.23916, 8.99329e-05, 3.92848e-21
0.241097, 9.36165e-05, 3.80384e-21
0.243048, 9.74512e-05, 3.68325e-21
0.245016, 0.000101443, 3.56642e-21
0.247, 0.000105599, 3.45328e-21
0.248999, 0.000109926, 3.34379e-21
0.251015, 0.00011443, 3.23773e-21
0.253047, 0.000119118, 3.13505e-21
0.255096, 0.000124, 3.03559e-21
0.257161, 0.000129081, 2.93932e-21
0.259243, 0.000134371, 2.84609e-21
0.261342, 0.000139879, 2.75581e-21
0.263457, 0.000145612, 2.66843e-21
0.26559, 0.000151581, 2.58378e-21
0.26774, 0.000157794, 2.50183e-21
0.269908, 0.000164263, 2.42246e-21
0.272093, 0.000170998, 2.34562e-21
0.274296, 0.000178008, 2.27121e-21
0.276516, 0.000185307, 2.19919e-21
0.278755, 0.000192905, 2.12942e-21
0.281012, 0.000200816, 2.06186e-21
0.283287, 0.000209051, 1.99646e-21
0.28558, 0.000217624, 1.93314e-21
0.287892, 0.000226549, 1.87182e-21
0.290223, 0.000235841, 1.81243e-21
0.292572, 0.000245515, 1.75495e-21
0.294941, 0.000255585, 1.69927e-21
0.297329, 0.000266069, 1.64536e-21
0.299736, 0.000276984, 1.59317e-21
0.302162, 0.000288347, 1.54264e-21
0.304608, 0.000300177, 1.49371e-21
0.307074, 0.000312492, 1.44632e-21
0.30956, 0.000325314, 1.40044e-21
0.312066, 0.000338662, 1.35601e-21
0.314593, 0.000352558, 1.31298e-21
0.31714, 0.000367025, 1.27133e-21
0.319707, 0.000382086, 1.231e-21
0.322295, 0.000397766, 1.19195e-21
0.324905, 0.000414091, 1.15413e-21
0.327535, 0.000431085, 1.11752e-21
0.330187, 0.000448778, 1.08206e-21
0.33286, 0.000467198, 1.04773e-21
0.335554, 0.000486374, 1.0145e-21
0.338271, 0.000506339, 9.82307e-22
0.341009, 0.000527123, 9.51149e-22
0.34377, 0.000548762, 9.20969e-22
0.346553, 0.000571289, 8.9175e-22
0.349359, 0.000594742, 8.63454e-22
0.352187, 0.000619159, 8.36062e-22
0.355038, 0.000644579, 8.09538e-22
0.357913, 0.000671043, 7.83847e-22
0.36081, 0.000698595, 7.58983e-22
0.363731, 0.000727279, 7.34902e-22
0.366676, 0.000757142, 7.11583e-22
0.369644, 0.000788231, 6.89009e-22
0.372637, 0.000820599, 6.67145e-22
0.375653, 0.000854296, 6.45983e-22
0.378695, 0.000889378, 6.25481e-22
0.38176, 0.000925902, 6.05641e-22
0.384851, 0.000963927, 5.86422e-22
0.387967, 0.00100351, 5.67814e-22
0.391108, 0.00104473, 5.49797e-22
0.394274, 0.00108764, 5.32354e-22
0.397466, 0.00113231, 5.15462e-22
0.400683, 0.00117882, 4.99111e-22
0.403927, 0.00122724, 4.83273e-22
0.407197, 0.00127765, 4.67939e-22
0.410494, 0.00133013, 4.5309e-22
0.413817, 0.00138477, 4.38714e-22
0.417167, 0.00144165, 4.24794e-22
0.420544, 0.00150087, 4.11317e-22
0.423949, 0.00156253, 3.98264e-22
0.427381, 0.00162672, 3.85627e-22
0.430841, 0.00169355, 3.73391e-22
0.434329, 0.00176313, 3.61543e-22
0.437845, 0.00183556, 3.50072e-22
0.44139, 0.00191098, 3.38962e-22
0.444963, 0.00198949, 3.28208e-22
0.448566, 0.00207123, 3.17791e-22
0.452197, 0.00215633, 3.07709e-22
0.455858, 0.00224493, 2.97944e-22
0.459548, 0.00233718, 2.88491e-22
0.463269, 0.00243321, 2.79336e-22
0.467019, 0.00253319, 2.70473e-22
0.4708, 0.00263729, 2.6189e-22
0.474611, 0.00274566, 2.53581e-22
0.478454, 0.00285849, 2.45533e-22
0.482327, 0.00297595, 2.37742e-22
0.486232, 0.00309825, 2.30198e-22
0.490168, 0.00322557, 2.22894e-22
0.494136, 0.00335813, 2.15821e-22
0.498137, 0.00349613, 2.08972e-22
0.50217, 0.00363982, 2.0234e-22
0.506235, 0.0037894, 1.9592e-22
0.510333, 0.00394514, 1.89704e-22
0.514465, 0.00410729, 1.83683e-22
0.51863, 0.00427609, 1.77854e-22
0.522828, 0.00445184, 1.72211e-22
0.527061, 0.00463482, 1.66746e-22
0.531328, 0.00482532, 1.61455e-22
0.535629, 0.00502365, 1.56332e-22
0.539966, 0.00523014, 1.5137e-22
0.544337, 0.00544511, 1.46567e-22
0.548744, 0.00566893, 1.41916e-22
0.553186, 0.00590195, 1.37413e-22
0.557665, 0.00614455, 1.33052e-22
0.562179, 0.00639713, 1.2883e-22
0.566731, 0.00666009, 1.24741e-22
0.571319, 0.00693386, 1.20783e-22
0.575944, 0.00721889, 1.1695e-22
0.580607, 0.00751565, 1.13238e-22
0.585307, 0.0078246, 1.09645e-22
0.590045, 0.00814626, 1.06166e-22
0.594822, 0.00848115, 1.02797e-22
0.599638, 0.00882981, 9.95344e-23
0.604492, 0.0091928, 9.6376e-23
0.609386, 0.00957072, 9.33175e-23
0.614319, 0.00996419, 9.03564e-23
0.619293, 0.0103738, 8.74886e-23
0.624306, 0.0108003, 8.47125e-23
0.62936, 0.0112443, 8.20243e-23
0.634456, 0.0117066, 7.94209e-23
0.639592, 0.0121879, 7.69007e-23
0.64477, 0.012689, 7.44602e-23
0.64999, 0.0132107, 7.20972e-23
0.655252, 0.0137539, 6.98093e-23
0.660556, 0.0143194, 6.75942e-23
0.665904, 0.0149081, 6.5449e-23
0.671295, 0.0155211, 6.33719e-23
0.67673, 0.0161592, 6.13607e-23
0.682208, 0.0168236, 5.94136e-23
0.687731, 0.0175154, 5.75281e-23
0.693299, 0.0182355, 5.57024e-23
0.698912, 0.0189853, 5.39346e-23
0.70457, 0.019766, 5.2223e-23
0.710274, 0.0205787, 5.05657e-23
0.716024, 0.0214249, 4.8961e-23
0.721821, 0.0223059, 4.74072e-23
0.727664, 0.0232231, 4.59028e-23
0.733555, 0.024178, 4.44461e-23
0.739494, 0.0251722, 4.30355e-23
0.74548, 0.0262073, 4.16699e-23
0.751516, 0.0272849, 4.03473e-23
0.7576, 0.0284069, 3.90669e-23
0.763733, 0.029575, 3.78271e-23
0.769916, 0.0307912, 3.66267e-23
0.776149, 0.0320573, 3.54643e-23
0.782432, 0.0333756, 3.43389e-23
0.788767, 0.0347481, 3.3249e-23
0.795152, 0.036177, 3.21939e-23
0.801589, 0.0376647, 3.11723e-23
0.808079, 0.0392136, 3.01829e-23
0.814621, 0.0408262, 2.9225e-23
0.821216, 0.0425051, 2.82975e-23
0.827864, 0.044253, 2.73995e-23
0.834566, 0.0460729, 2.653e-23
0.841322, 0.0479676, 2.56881e-23
0.848134, 0.0499402, 2.48728e-23
0.855, 0.051994, 2.40834e-23
0.861922, 0.0541323, 2.33191e-23
0.868899, 0.0563584, 2.25791e-23
0.875934, 0.0586762, 2.18625e-23
0.883025, 0.0610893, 2.11687e-23
0.890174, 0.0636016, 2.04968e-23
0.89738, 0.0662173, 1.98464e-23
0.904645, 0.0689406, 1.92165e-23
0.911969, 0.0717759, 1.86067e-23
0.919352, 0.0747278, 1.80162e-23
0.926795, 0.0778011, 1.74444e-23
0.934298, 0.0810008, 1.68908e-23
0.941861, 0.0843321, 1.63548e-23
0.949486, 0.0878005, 1.58357e-23
0.957173, 0.0914115, 1.53331e-23
0.964922, 0.0951711, 1.48465e-23
0.972734, 0.0990852, 1.43753e-23
0.980609, 0.10316, 1.39191e-23
0.988547, 0.107403, 1.34774e-23
0.99655, 0.111821, 1.30497e-23
1.00462, 0.11642, 1.26354e-23
1.01275, 0.121208, 1.22346e-23
1.02095, 0.126193, 1.18462e-23
1.02922, 0.131383, 1.14701e-23
1.03755, 0.136787, 1.11061e-23
1.04595, 0.142413, 1.07536e-23
1.05441, 0.14827, 1.04127e-23
1.06295, 0.154368, 1.00821e-23
1.07156, 0.160718, 9.76192e-24
1.08023, 0.167328, 9.45228e-24
1.08898, 0.17421, 9.15214e-24
1.09779, 0.181376, 8.86188e-24
1.10668, 0.188836, 8.58055e-24
1.11564, 0.196603, 8.30821e-24
1.12467, 0.204689, 8.04459e-24
1.13378, 0.213108, 7.78914e-24
1.14295, 0.221873, 7.54217e-24
1.15221, 0.230999, 7.30263e-24
1.16154, 0.2405, 7.07081e-24
1.17094, 0.250393, 6.84649e-24
1.18042, 0.260692, 6.62919e-24
1.18997, 0.271414, 6.41894e-24
1.19961, 0.282578, 6.21509e-24
1.20932, 0.294201, 6.01788e-24
1.21911, 0.306302, 5.82689e-24
1.22898, 0.318901, 5.64196e-24
1.23893, 0.332018, 5.46289e-24
1.24896, 0.345675, 5.28951e-24
1.25907, 0.359893, 5.12166e-24
