f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.85595e-15
0.008912, 5.76151e-11, 3.73535e-15
0.00898414, 5.91038e-11, 3.61851e-15
0.00905688, 6.06335e-11, 3.50528e-15
0.0091302, 6.22055e-11, 3.39558e-15
0.00920411, 6.38208e-11, 3.28929e-15
0.00927863, 6.54809e-11, 3.18629e-15
0.00935374, 6.7187e-11, 3.08651e-15
0.00942947, 6.89404e-11, 2.98982e-15
0.00950581, 7.07424e-11, 2.89615e-15
0.00958276, 7.25946e-11, 2.8054e-15
0.00966034, 7.44984e-11, 2.71746e-15
0.00973855, 7.64553e-11, 2.63227e-15
0.00981739, 7.84668e-11, 2.54973e-15
0.00989687, 8.05346e-11, 2.46976e-15
0.00997699, 8.26603e-11, 2.39229e-15
0.0100578, 8.48456e-11, 2.3172e-15
0.0101392, 8.70923e-11, 2.24451e-15
0.0102213, 8.94022e-11, 2.17405e-15
0.010304, 9.17772e-11, 2.10584e-15
0.0103874, 9.42192e-11, 2.03974e-15
0.0104715, 9.67302e-11, 1.97569e-15
0.0105563, 9.93123e-11, 1.91362e-15
0.0106418, 1.01968e-10, 1.85348e-15
0.0107279, 1.04698e-10, 1.79528e-15
0.0108148, 1.07506e-10, 1.73883e-15
0.0109023, 1.10395e-10, 1.68422e-15
0.0109906, 1.13365e-10, 1.63126e-15
0.0110796, 1.16421e-10, 1.57996e-15
0.0111693, 1.19564e-10, 1.53028e-15
0.0112597, 1.22797e-10, 1.48217e-15
0.0113508, 1.26123e-10, 1.43558e-15
0.0114427, 1.29545e-10, 1.39042e-15
0.0115354, 1.33065e-10, 1.34665e-15
0.0116287, 1.36687e-10, 1.30431e-15
0.0117229, 1.40414e-10, 1.26324e-15
0.0118178, 1.44249e-10, 1.22348e-15
0.0119135, 1.48195e-10, 1.18496e-15
0.0120099, 1.52255e-10, 1.14767e-15
0.0121071, 1.56434e-10, 1.11155e-15
0.0122052, 1.60735e-10, 1.07652e-15
0.012304, 1.65162e-10, 1.04261e-15
0.0124036, 1.69718e-10, 1.00978e-15
0.012504, 1.74407e-10, 9.77973e-16
0.0126052, 1.79235e-10, 9.47169e-16
0.0127073, 1.84205e-10, 9.1731e-16
0.0128101, 1.89321e-10, 8.88423e-16
0.0129138, 1.94589e-10, 8.60425e-16
0.0130184, 2.00012e-10, 8.3329e-16
0.0131238, 2.05597e-10, 8.0702e-16
0.01323, 2.11347e-10, 7.81588e-16
0.0133371, 2.17269e-10, 7.56946e-16
0.0134451, 2.23368e-10, 7.33071e-16
0.013554, 2.29648e-10, 7.09941e-16
0.0136637, 2.36117e-10, 6.87555e-16
0.0137743, 2.4278e-10, 6.65871e-16
0.0138858, 2.49643e-10, 6.44867e-16
0.0139982, 2.56714e-10, 6.24525e-16
0.0141116, 2.63997e-10, 6.04807e-16
0.0142258, 2.71501e-10, 5.85729e-16
0.014341, 2.79232e-10, 5.67239e-16
0.0144571, 2.87198e-10, 5.49336e-16
0.0145741, 2.95407e-10, 5.32003e-16
0.0146921, 3.03866e-10, 5.15208e-16
0.014811, 3.12583e-10, 4.98949e-16
0.0149309, 3.21567e-10, 4.83196e-16
0.0150518, 3.30827e-10, 4.67937e-16
0.0151737, 3.40371e-10, 4.53155e-16
0.0152965, 3.50209e-10, 4.38849e-16
0.0154203, 3.60351e-10, 4.24993e-16
0.0155452, 3.70807e-10, 4.11563e-16
0.015671, 3.81587e-10, 3.98568e-16
0.0157979, 3.92701e-10, 3.85974e-16
0.0159258, 4.04161e-10, 3.7378e-16
0.0160547, 4.15979e-10, 3.61973e-16
0.0161847, 4.28166e-10, 3.50534e-16
0.0163157, 4.40734e-10, 3.39459e-16
0.0164478, 4.53697e-10, 3.28731e-16
0.016581, 4.67067e-10, 3.18339e-16
0.0167152, 4.80859e-10, 3.0828e-16
0.0168505, 4.95086e-10, 2.98537e-16
0.0169869, 5.09763e-10, 2.89102e-16
0.0171245, 5.24905e-10, 2.79958e-16
0.0172631, 5.40528e-10, 2.71109e-16
0.0174028, 5.56649e-10, 2.62541e-16
0.0175437, 5.73284e-10, 2.5424e-16
0.0176858, 5.9045e-10, 2.46197e-16
0.0178289, 6.08167e-10, 2.38416e-16
0.0179733, 6.26452e-10, 2.30873e-16
0.0181188, 6.45325e-10, 2.23572e-16
0.0182655, 6.64806e-10, 2.165e-16
0.0184133, 6.84917e-10, 2.09656e-16
0.0185624, 7.05678e-10, 2.03023e-16
0.0187127, 7.27113e-10, 1.966e-16
0.0188642, 7.49244e-10, 1.9038e-16
0.0190169, 7.72096e-10, 1.84358e-16
0.0191708, 7.95694e-10, 1.78528e-16
0.019326, 8.20063e-10, 1.72879e-16
0.0194825, 8.45231e-10, 1.67408e-16
0.0196402, 8.71225e-10, 1.62112e-16
0.0197992, 8.98075e-10, 1.56982e-16
0.0199595, 9.25809e-10, 1.52014e-16
0.0201211, 9.54459e-10, 1.47203e-16
0.020284, 9.84058e-10, 1.42544e-16
0.0204482, 1.01464e-09, 1.38033e-16
0.0206138, 1.04624e-09, 1.33662e-16
0.0207806, 1.07888e-09, 1.29434e-16
0.0209489, 1.11262e-09, 1.25335e-16
0.0211185, 1.14749e-09, 1.21368e-16
0.0212894, 1.18352e-09, 1.17527e-16
0.0214618, 1.22077e-09, 1.13805e-16
0.0216355, 1.25926e-09, 1.10204e-16
0.0218107, 1.29906e-09, 1.06714e-16
0.0219873, 1.3402e-09, 1.03334e-16
0.0221653, 1.38273e-09, 1.00063e-16
0.0223447, 1.4267e-09, 9.6895e-17
0.0225256, 1.47216e-09, 9.38267e-17
0.022708, 1.51917e-09, 9.0855e-17
0.0228918, 1.56779e-09, 8.79784e-17
0.0230771, 1.61806e-09, 8.51927e-17
0.0232639, 1.67006e-09, 8.2495e-17
0.0234523, 1.72384e-09, 7.98815e-17
0.0236421, 1.77946e-09, 7.73523e-17
0.0238335, 1.83701e-09, 7.49024e-17
0.0240265, 1.89653e-09, 7.25293e-17
0.024221, 1.95811e-09, 7.02321e-17
0.0244171, 2.02183e-09, 6.80073e-17
0.0246148, 2.08775e-09, 6.58527e-17
0.024814, 2.15596e-09, 6.37674e-17
0.0250149, 2.22655e-09, 6.17472e-17
0.0252174, 2.2996e-09, 5.97912e-17
0.0254216, 2.3752e-09, 5.78966e-17
0.0256274, 2.45345e-09, 5.60624e-17
0.0258349, 2.53443e-09, 5.42859e-17
0.026044, 2.61827e-09, 5.25664e-17
0.0262549, 2.70505e-09, 5.09004e-17
0.0264674, 2.79489e-09, 4.9288e-17
0.0266817, 2.8879e-09, 4.77261e-17
0.0268977, 2.9842e-09, 4.62139e-17
0.0271154, 3.08391e-09, 4.47498e-17
0.027335, 3.18716e-09, 4.33313e-17
0.0275562, 3.29409e-09, 4.19587e-17
0.0277793, 3.40481e-09, 4.0629e-17
0.0280042, 3.51949e-09, 3.93414e-17
0.0282309, 3.63826e-09, 3.80947e-17
0.0284595, 3.76128e-09, 3.68871e-17
0.0286899, 3.88871e-09, 3.5718e-17
0.0289222, 4.02072e-09, 3.45858e-17
0.0291563, 4.15747e-09, 3.34899e-17
0.0293923, 4.29915e-09, 3.24286e-17
0.0296303, 4.44594e-09, 3.14005e-17
0.0298702, 4.59803e-09, 3.04052e-17
0.030112, 4.75562e-09, 2.94415e-17
0.0303558, 4.91893e-09, 2.85082e-17
0.0306015, 5.08816e-09, 2.76047e-17
0.0308493, 5.26354e-09, 2.67295e-17
0.031099, 5.44531e-09, 2.58823e-17
0.0313508, 5.6337e-09, 2.50617e-17
0.0316046, 5.82897e-09, 2.42673e-17
0.0318604, 6.03139e-09, 2.34981e-17
0.0321184, 6.24121e-09, 2.2753e-17
0.0323784, 6.45873e-09, 2.20317e-17
0.0326405, 6.68424e-09, 2.13333e-17
0.0329048, 6.91805e-09, 2.06569e-17
0.0331711, 7.16046e-09, 2.00022e-17
0.0334397, 7.41181e-09, 1.93679e-17
0.0337104, 7.67245e-09, 1.87538e-17
0.0339833, 7.94273e-09, 1.81593e-17
0.0342584, 8.22301e-09, 1.75835e-17
0.0345358, 8.51369e-09, 1.70259e-17
0.0348154, 8.81516e-09, 1.6486e-17
0.0350972, 9.12784e-09, 1.59634e-17
0.0353813, 9.45216e-09, 1.54573e-17
0.0356678, 9.78857e-09, 1.49671e-17
0.0359565, 1.01375e-08, 1.44926e-17
0.0362476, 1.04995e-08, 1.4033e-17
0.0365411, 1.08751e-08, 1.35879e-17
0.0368369, 1.12647e-08, 1.31571e-17
0.0371351, 1.1669e-08, 1.27399e-17
0.0374358, 1.20884e-08, 1.23358e-17
0.0377388, 1.25236e-08, 1.19447e-17
0.0380443, 1.29751e-08, 1.15659e-17
0.0383523, 1.34437e-08, 1.11991e-17
0.0386628, 1.393e-08, 1.0844e-17
0.0389758, 1.44346e-08, 1.05001e-17
0.0392914, 1.49584e-08, 1.0167e-17
0.0396095, 1.55019e-08, 9.84456e-18
0.0399301, 1.60661e-08, 9.5324e-18
0.0402534, 1.66517e-08, 9.23005e-18
0.0405793, 1.72595e-08, 8.9373e-18
0.0409078, 1.78904e-08, 8.65386e-18
0.041239, 1.85454e-08, 8.37937e-18
0.0415728, 1.92253e-08, 8.11366e-18
0.0419094, 1.99311e-08, 7.85629e-18
0.0422487, 2.06639e-08, 7.6071e-18
0.0425907, 2.14247e-08, 7.36584e-18
0.0429355, 2.22147e-08, 7.13222e-18
0.0432831, 2.30349e-08, 6.90599e-18
0.0436335, 2.38865e-08, 6.68695e-18
0.0439867, 2.47708e-08, 6.47487e-18
0.0443428, 2.56891e-08, 6.2695e-18
0.0447018, 2.66427e-08, 6.07063e-18
0.0450637, 2.76331e-08, 5.87806e-18
0.0454285, 2.86615e-08, 5.69162e-18
0.0457963, 2.97297e-08, 5.51107e-18
0.0461671, 3.0839e-08, 5.33624e-18
0.0465408, 3.19912e-08, 5.16699e-18
0.0469176, 3.3188e-08, 5.00308e-18
0.0472974, 3.4431e-08, 4.84439e-18
0.0476803, 3.57222e-08, 4.69072e-18
0.0480663, 3.70635e-08, 4.54192e-18
0.0484555, 3.84568e-08, 4.39782e-18
0.0488477, 3.99042e-08, 4.25834e-18
0.0492432, 4.14079e-08, 4.12324e-18
0.0496418, 4.297e-08, 3.99246e-18
0.0500437, 4.45929e-08, 3.8658e-18
0.0504489, 4.62791e-08, 3.74314e-18
0.0508573, 4.8031e-08, 3.6244e-18
0.051269, 4.98512e-08, 3.50943e-18
0.0516841, 5.17425e-08, 3.39809e-18
0.0521025, 5.37078e-08, 3.29029e-18
0.0525243, 5.57498e-08, 3.18591e-18
0.0529495, 5.78718e-08, 3.08484e-18
0.0533782, 6.00769e-08, 2.98697e-18
0.0538103, 6.23683e-08, 2.89221e-18
0.0542459, 6.47497e-08, 2.80046e-18
0.0546851, 6.72245e-08, 2.71161e-18
0.0551278, 6.97965e-08, 2.62558e-18
0.0555741, 7.24695e-08, 2.54229e-18
0.056024, 7.52477e-08, 2.46163e-18
0.0564776, 7.81352e-08, 2.38352e-18
0.0569348, 8.11363e-08, 2.30791e-18
0.0573957, 8.42558e-08, 2.23469e-18
0.0578604, 8.74982e-08, 2.16378e-18
0.0583288, 9.08685e-08, 2.09514e-18
0.058801, 9.43718e-08, 2.02867e-18
0.059277, 9.80135e-08, 1.96431e-18
0.0597569, 1.01799e-07, 1.90198e-18
0.0602407, 1.05735e-07, 1.84163e-18
0.0607284, 1.09826e-07, 1.7832e-18
0.06122, 1.14079e-07, 1.72663e-18
0.0617156, 1.185e-07, 1.67185e-18
0.0622153, 1.23097e-07, 1.6188e-18
0.0627189, 1.27876e-07, 1.56744e-18
0.0632267, 1.32845e-07, 1.5177e-18
0.0637386, 1.38011e-07, 1.46955e-18
0.0642546, 1.43382e-07, 1.42292e-18
0.0647747, 1.48966e-07, 1.37778e-18
0.0652991, 1.54773e-07, 1.33406e-18
0.0658278, 1.60811e-07, 1.29173e-18
0.0663607, 1.67089e-07, 1.25075e-18
0.0668979, 1.73617e-07, 1.21106e-18
0.0674395, 1.80405e-07, 1.17263e-18
0.0679855, 1.87463e-07, 1.13543e-18
0.0685359, 1.94803e-07, 1.0994e-18
0.0690907, 2.02436e-07, 1.06452e-18
0.0696501, 2.10374e-07, 1.03074e-18
0.0702139, 2.18629e-07, 9.98034e-19
0.0707823, 2.27213e-07, 9.66367e-19
0.0713554, 2.36141e-07, 9.357e-19
0.071933, 2.45425e-07, 9.06014e-19
0.0725154, 2.55081e-07, 8.77262e-19
0.0731025, 2.65124e-07, 8.49424e-19
0.0736943, 2.75569e-07, 8.22472e-19
0.0742909, 2.86431e-07, 7.96374e-19
0.0748923, 2.9773e-07, 7.71106e-19
0.0754986, 3.09481e-07, 7.46638e-19
0.0761098, 3.21703e-07, 7.22946e-19
0.076726, 3.34416e-07, 7.00005e-19
0.0773471, 3.47639e-07, 6.77794e-19
0.0779733, 3.61393e-07, 6.56286e-19
0.0786046, 3.75699e-07, 6.35459e-19
0.0792409, 3.9058e-07, 6.15297e-19
0.0798824, 4.06059e-07, 5.95772e-19
0.0805291, 4.22161e-07, 5.76867e-19
0.0811811, 4.3891e-07, 5.5856e-19
0.0818383, 4.56333e-07, 5.40836e-19
0.0825008, 4.74458e-07, 5.23675e-19
0.0831687, 4.93312e-07, 5.07058e-19
0.083842, 5.12925e-07, 4.90968e-19
0.0845208, 5.33329e-07, 4.75387e-19
0.085205, 5.54555e-07, 4.60303e-19
0.0858948, 5.76637e-07, 4.45696e-19
0.0865902, 5.99609e-07, 4.31552e-19
0.0872912, 6.23508e-07, 4.17858e-19
0.0879979, 6.48372e-07, 4.04598e-19
0.0887103, 6.74238e-07, 3.91759e-19
0.0894285, 7.0115e-07, 3.79327e-19
0.0901524, 7.29148e-07, 3.67291e-19
0.0908823, 7.58277e-07, 3.55635e-19
0.091618, 7.88584e-07, 3.4435e-19
0.0923597, 8.20115e-07, 3.33423e-19
0.0931075, 8.52921e-07, 3.22841e-19
0.0938612, 8.87054e-07, 3.12597e-19
0.0946211, 9.22568e-07, 3.02677e-19
0.0953871, 9.59519e-07, 2.93072e-19
0.0961593, 9.97966e-07, 2.83772e-19
0.0969378, 1.03797e-06, 2.74766e-19
0.0977226, 1.07959e-06, 2.66047e-19
0.0985137, 1.1229e-06, 2.57604e-19
0.0993113, 1.16796e-06, 2.49429e-19
0.100115, 1.21485e-06, 2.41516e-19
0.100926, 1.26364e-06, 2.33847e-19
0.101743, 1.31441e-06, 2.26427e-19
0.102566, 1.36724e-06, 2.19247e-19
0.103397, 1.42221e-06, 2.12284e-19
0.104234, 1.47941e-06, 2.05548e-19
0.105078, 1.53893e-06, 1.99024e-19
0.105928, 1.60087e-06, 1.92713e-19
0.106786, 1.66532e-06, 1.86594e-19
0.10765, 1.73239e-06, 1.80676e-19
0.108522, 1.80218e-06, 1.74939e-19
0.109401, 1.87481e-06, 1.69385e-19
0.110286, 1.95039e-06, 1.64013e-19
0.111179, 2.02904e-06, 1.58808e-19
0.112079, 2.11088e-06, 1.53768e-19
0.112986, 2.19606e-06, 1.4889e-19
0.113901, 2.28469e-06, 1.44164e-19
0.114823, 2.37693e-06, 1.39589e-19
0.115753, 2.47293e-06, 1.35157e-19
0.11669, 2.57282e-06, 1.30869e-19
0.117635, 2.67679e-06, 1.26714e-19
0.118587, 2.78498e-06, 1.22694e-19
0.119547, 2.89758e-06, 1.18801e-19
0.120515, 3.01476e-06, 1.1503e-19
0.12149, 3.13671e-06, 1.11382e-19
0.122474, 3.26363e-06, 1.07845e-19
0.123466, 3.39572e-06, 1.04421e-19
0.124465, 3.53319e-06, 1.01109e-19
0.125473, 3.67626e-06, 9.78991e-20
0.126488, 3.82516e-06, 9.47946e-20
0.127513, 3.98013e-06, 9.17834e-20
0.128545, 4.14142e-06, 8.88715e-20
0.129585, 4.30928e-06, 8.60528e-20
0.130635, 4.48398e-06, 8.33195e-20
0.131692, 4.66581e-06, 8.06767e-20
0.132758, 4.85505e-06, 7.81167e-20
0.133833, 5.05202e-06, 7.56371e-20
0.134916, 5.25701e-06, 7.32377e-20
0.136009, 5.47038e-06, 7.09119e-20
0.13711, 5.69245e-06, 6.86616e-20
0.13822, 5.92358e-06, 6.64826e-20
0.139339, 6.16414e-06, 6.43727e-20
0.140467, 6.41453e-06, 6.23298e-20
0.141604, 6.67514e-06, 6.0352e-20
0.14275, 6.94638e-06, 5.84373e-20
0.143906, 7.22871e-06, 5.65822e-20
0.145071, 7.52256e-06, 5.47865e-20
0.146246, 7.82842e-06, 5.3047e-20
0.147429, 8.14677e-06, 5.13649e-20
0.148623, 8.47813e-06, 4.97341e-20
0.149826, 8.82303e-06, 4.8156e-20
0.151039, 9.18202e-06, 4.66277e-20
0.152262, 9.55568e-06, 4.51476e-20
0.153495, 9.94462e-06, 4.37144e-20
0.154737, 1.03494e-05, 4.23278e-20
0.15599, 1.07708e-05, 4.09841e-20
0.157253, 1.12094e-05, 3.96833e-20
0.158526, 1.1666e-05, 3.8424e-20
0.159809, 1.21412e-05, 3.72049e-20
0.161103, 1.26358e-05, 3.60239e-20
0.162407, 1.31507e-05, 3.48809e-20
0.163722, 1.36867e-05, 3.37737e-20
0.165047, 1.42445e-05, 3.27022e-20
0.166384, 1.48252e-05, 3.16637e-20
0.167731, 1.54297e-05, 3.06588e-20
0.169088, 1.60588e-05, 2.96864e-20
0.170457, 1.67138e-05, 2.87442e-20
0.171837, 1.73955e-05, 2.78319e-20
0.173228, 1.81051e-05, 2.69487e-20
0.174631, 1.88438e-05, 2.60931e-20
0.176045, 1.96127e-05, 2.52649e-20
0.17747, 2.04131e-05, 2.44632e-20
0.178907, 2.12463e-05, 2.36866e-20
0.180355, 2.21135e-05, 2.29351e-20
0.181815, 2.30163e-05, 2.22073e-20
0.183287, 2.39561e-05, 2.15024e-20
0.184771, 2.49343e-05, 2.082e-20
0.186267, 2.59526e-05, 2.01591e-20
0.187775, 2.70126e-05, 1.95193e-20
0.189295, 2.81161e-05, 1.88999e-20
0.190827, 2.92647e-05, 1.83003e-20
0.192372, 3.04604e-05, 1.77194e-20
0.193929, 3.17051e-05, 1.71572e-20
0.195499, 3.30008e-05, 1.66127e-20
0.197082, 3.43496e-05, 1.60854e-20
0.198678, 3.57536e-05, 1.55747e-20
0.200286, 3.72152e-05, 1.50805e-20
0.201908, 3.87367e-05, 1.46018e-20
0.203542, 4.03206e-05, 1.41385e-20
0.20519, 4.19693e-05, 1.36898e-20
0.206851, 4.36857e-05, 1.32553e-20
0.208526, 4.54724e-05, 1.28345e-20
0.210214, 4.73324e-05, 1.24273e-20
0.211916, 4.92686e-05, 1.20328e-20
0.213631, 5.12842e-05, 1.16511e-20
0.215361, 5.33824e-05, 1.12812e-20
0.217104, 5.55667e-05, 1.09233e-20
0.218862, 5.78406e-05, 1.05765e-20
0.220634, 6.02077e-05, 1.02408e-20
0.22242, 6.26719e-05, 9.91583e-21
0.224221, 6.52371e-05, 9.60106e-21
0.226036, 6.79076e-05, 9.29639e-21
0.227866, 7.06875e-05, 9.00134e-21
0.22971, 7.35816e-05, 8.71577e-21
0.23157, 7.65943e-05, 8.43911e-21
0.233445, 7.97306e-05, 8.17124e-21
0.235335, 8.29956e-05, 7.91189e-21
0.23724, 8.63945e-05, 7.66082e-21
0.23916, 8.99329e-05, 7.41776e-21
0.241097, 9.36165e-05, 7.18224e-21
0.243048, 9.74512e-05, 6.9544e-21
0.245016, 0.000101443, 6.73364e-21
0.247, 0.000105599, 6.51989e-21
0.248999, 0.000109926, 6.31303e-21
0.251015, 0.00011443, 6.11266e-21
0.253047, 0.000119118, 5.91867e-21
0.255096, 0.000124, 5.73079e-21
0.257161, 0.000129081, 5.54893e-21
0.259243, 0.000134371, 5.37281e-21
0.261342, 0.000139879, 5.20227e-21
0.263457, 0.000145612, 5.03722e-21
0.26559, 0.000151581, 4.87735e-21
0.26774, 0.000157794, 4.72256e-21
0.269908, 0.000164263, 4.57265e-21
0.272093, 0.000170998, 4.42753e-21
0.274296, 0.000178008, 4.287e-21
0.276516, 0.000185307, 4.15098e-21
0.278755, 0.000192905, 4.01921e-21
0.281012, 0.000200816, 3.89164e-21
0.283287, 0.000209051, 3.76813e-21
0.28558, 0.000217624, 3.64856e-21
0.287892, 0.000226549, 3.53276e-21
0.290223, 0.000235841, 3.42062e-21
0.292572, 0.000245515, 3.31209e-21
0.294941, 0.000255585, 3.20695e-21
0.297329, 0.000266069, 3.10516e-21
0.299736, 0.000276984, 3.00662e-21
0.302162, 0.000288347, 2.91122e-21
0.304608, 0.000300177, 2.81883e-21
0.307074, 0.000312492, 2.72937e-21
0.30956, 0.000325314, 2.64274e-21
0.312066, 0.000338662, 2.55887e-21
0.314593, 0.000352558, 2.47764e-21
0.31714, 0.000367025, 2.399e-21
0.319707, 0.000382086, 2.32288e-21
0.322295, 0.000397766, 2.24916e-21
0.324905, 0.000414091, 2.17776e-21
0.327535, 0.000431085, 2.10865e-21
0.330187, 0.000448778, 2.04172e-21
0.33286, 0.000467198, 1.97692e-21
0.335554, 0.000486374, 1.91419e-21
0.338271, 0.000506339, 1.85343e-21
0.341009, 0.000527123, 1.79462e-21
0.34377, 0.000548762, 1.73766e-21
0.346553, 0.000571289, 1.68251e-21
0.349359, 0.000594742, 1.6291e-21
0.352187, 0.000619159, 1.57741e-21
0.355038, 0.000644579, 1.52735e-21
0.357913, 0.000671043, 1.47886e-21
0.36081, 0.000698595, 1.43193e-21
0.363731, 0.000727279, 1.38649e-21
0.366676, 0.000757142, 1.34248e-21
0.369644, 0.000788231, 1.29988e-21
0.372637, 0.000820599, 1.25862e-21
0.375653, 0.000854296, 1.21868e-21
0.378695, 0.000889378, 1.17999e-21
0.38176, 0.000925902, 1.14255e-21
0.384851, 0.000963927, 1.10629e-21
0.387967, 0.00100351, 1.07117e-21
0.391108, 0.00104473, 1.03717e-21
0.394274, 0.00108764, 1.00426e-21
0.397466, 0.00113231, 9.72385e-22
0.400683, 0.00117882, 9.41531e-22
0.403927, 0.00122724, 9.11648e-22
0.407197, 0.00127765, 8.82715e-22
0.410494, 0.00133013, 8.54696e-22
0.413817, 0.00138477, 8.27572e-22
0.417167, 0.00144165, 8.01308e-22
0.420544, 0.00150087, 7.75878e-22
0.423949, 0.00156253, 7.5125e-22
0.427381, 0.00162672, 7.27409e-22
0.430841, 0.00169355, 7.04322e-22
0.434329, 0.00176313, 6.81968e-22
0.437845, 0.00183556, 6.60325e-22
0.44139, 0.00191098, 6.39366e-22
0.444963, 0.00198949, 6.19076e-22
0.448566, 0.00207123, 5.99424e-22
0.452197, 0.00215633, 5.80402e-22
0.455858, 0.00224493, 5.61981e-22
0.459548, 0.00233718, 5.44147e-22
0.463269, 0.00243321, 5.26874e-22
0.467019, 0.00253319, 5.10155e-22
0.4708, 0.00263729, 4.93963e-22
0.474611, 0.00274566, 4.78288e-22
0.478454, 0.00285849, 4.63105e-22
0.482327, 0.00297595, 4.48409e-22
0.486232, 0.00309825, 4.34177e-22
0.490168, 0.00322557, 4.20398e-22
0.494136, 0.00335813, 4.07057e-22
0.498137, 0.00349613, 3.94136e-22
0.50217, 0.00363982, 3.81626e-22
0.506235, 0.0037894, 3.69515e-22
0.510333, 0.00394514, 3.57788e-22
0.514465, 0.00410729, 3.46432e-22
0.51863, 0.00427609, 3.35437e-22
0.522828, 0.00445184, 3.24792e-22
0.527061, 0.00463482, 3.14483e-22
0.531328, 0.00482532, 3.04502e-22
0.535629, 0.00502365, 2.94839e-22
0.539966, 0.00523014, 2.8548e-22
0.544337, 0.00544511, 2.7642e-22
0.548744, 0.00566893, 2.67647e-22
0.553186, 0.00590195, 2.59153e-22
0.557665, 0.00614455, 2.50927e-22
0.562179, 0.00639713, 2.42965e-22
0.566731, 0.00666009, 2.35252e-22
0.571319, 0.00693386, 2.27786e-22
0.575944, 0.00721889, 2.20557e-22
0.580607, 0.00751565, 2.13556e-22
0.585307, 0.0078246, 2.06779e-22
0.590045, 0.00814626, 2.00217e-22
0.594822, 0.00848115, 1.93863e-22
0.599638, 0.00882981, 1.87709e-22
0.604492, 0.0091928, 1.81752e-22
0.609386, 0.00957072, 1.75984e-22
0.614319, 0.00996419, 1.70399e-22
0.619293, 0.0103738, 1.6499e-22
0.624306, 0.0108003, 1.59754e-22
0.62936, 0.0112443, 1.54684e-22
0.634456, 0.0117066, 1.49774e-22
0.639592, 0.0121879, 1.45021e-22
0.64477, 0.012689, 1.40418e-22
0.64999, 0.0132107, 1.35961e-22
0.655252, 0.0137539, 1.31646e-22
0.660556, 0.0143194, 1.27469e-22
0.665904, 0.0149081, 1.23423e-22
0.671295, 0.0155211, 1.19506e-22
0.67673, 0.0161592, 1.15713e-22
0.682208, 0.0168236, 1.12041e-22
0.687731, 0.0175154, 1.08485e-22
0.693299, 0.0182355, 1.05041e-22
0.698912, 0.0189853, 1.01707e-22
0.70457, 0.019766, 9.84796e-23
0.710274, 0.0205787, 9.53541e-23
0.716024, 0.0214249, 9.23278e-23
0.721821, 0.0223059, 8.93974e-23
0.727664, 0.0232231, 8.65604e-23
0.733555, 0.024178, 8.38132e-23
0.739494, 0.0251722, 8.1153e-23
0.74548, 0.0262073, 7.85777e-23
0.751516, 0.0272849, 7.60834e-23
0.7576, 0.0284069, 7.36687e-23
0.763733, 0.029575, 7.13308e-23
0.769916, 0.0307912, 6.90669e-23
0.776149, 0.0320573, 6.68748e-23
0.782432, 0.0333756, 6.47525e-23
0.788767, 0.0347481, 6.26972e-23
0.795152, 0.036177, 6.07075e-23
0.801589, 0.0376647, 5.87809e-23
0.808079, 0.0392136, 5.69152e-23
0.814621, 0.0408262, 5.51088e-23
0.821216, 0.0425051, 5.33597e-23
0.827864, 0.044253, 5.16663e-23
0.834566, 0.0460729, 5.00266e-23
0.841322, 0.0479676, 4.84389e-23
0.848134, 0.0499402, 4.69014e-23
0.855, 0.051994, 4.54129e-23
0.861922, 0.0541323, 4.39715e-23
0.868899, 0.0563584, 4.25761e-23
0.875934, 0.0586762, 4.12247e-23
0.883025, 0.0610893, 3.99164e-23
0.890174, 0.0636016, 3.86495e-23
0.89738, 0.0662173, 3.7423e-23
0.904645, 0.0689406, 3.62352e-23
0.911969, 0.0717759, 3.50852e-23
0.919352, 0.0747278, 3.39716e-23
0.926795, 0.0778011, 3.28934e-23
0.934298, 0.0810008, 3.18495e-23
0.941861, 0.0843321, 3.08387e-23
0.949486, 0.0878005, 2.986e-23
0.957173, 0.0914115, 2.89123e-23
0.964922, 0.0951711, 2.79946e-23
0.972734, 0.0990852, 2.71061e-23
0.980609, 0.10316, 2.62458e-23
0.988547, 0.107403, 2.54129e-23
0.99655, 0.111821, 2.46064e-23
1.00462, 0.11642, 2.38252e-23
1.01275, 0.121208, 2.30693e-23
1.02095, 0.126193, 2.23371e-23
1.02922, 0.131383, 2.16277e-23
1.03755, 0.136787, 2.09415e-23
1.04595, 0.142413, 2.02768e-23
1.05441, 0.14827, 1.96339e-23
1.06295, 0.154368, 1.90105e-23
1.07156, 0.160718, 1.84068e-23
1.08023, 0.167328, 1.78229e-23
1.08898, 0.17421, 1.7257e-23
1.09779, 0.181376, 1.67096e-23
1.10668, 0.188836, 1.61792e-23
1.11564, 0.196603, 1.56656e-23
1.12467, 0.204689, 1.51685e-23
1.13378, 0.213108, 1.46869e-23
1.14295, 0.221873, 1.42212e-23
1.15221, 0.230999, 1.37695e-23
1.16154, 0.2405, 1.33324e-23
1.17094, 0.250393, 1.29094e-23
1.18042, 0.260692, 1.24997e-23
1.18997, 0.271414, 1.21032e-23
1.19961, 0.282578, 1.17188e-23
1.20932, 0.294201, 1.1347e-23
1.21911, 0.306302, 1.09868e-23
1.22898, 0.318901, 1.06381e-23
1.23893, 0.332018, 1.03005e-23
1.24896, 0.345675, 9.97356e-24
1.25907, 0.359893, 9.65706e-24
