f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.49442e-18
0.008912, 5.76151e-11, 1.52763e-18
0.00898414, 5.91038e-11, 1.56151e-18
0.00905688, 6.06335e-11, 1.5961e-18
0.0091302, 6.22055e-11, 1.6314e-18
0.00920411, 6.38208e-11, 1.66741e-18
0.00927863, 6.54809e-11, 1.70416e-18
0.00935374, 6.7187e-11, 1.74165e-18
0.00942947, 6.89404e-11, 1.7799e-18
0.00950581, 7.07424e-11, 1.81892e-18
0.00958276, 7.25946e-11, 1.85872e-18
0.00966034, 7.44984e-11, 1.89932e-18
0.00973855, 7.64553e-11, 1.94073e-18
0.00981739, 7.84668e-11, 1.98296e-18
0.00989687, 8.05346e-11, 2.02603e-18
0.00997699, 8.26603e-11, 2.06995e-18
0.0100578, 8.48456e-11, 2.11474e-18
0.0101392, 8.70923e-11, 2.16038e-18
0.0102213, 8.94022e-11, 2.20694e-18
0.010304, 9.17772e-11, 2.25435e-18
0.0103874, 9.42192e-11, 2.3027e-18
0.0104715, 9.67302e-11, 2.352e-18
0.0105563, 9.93123e-11, 2.40225e-18
0.0106418, 1.01968e-10, 2.45347e-18
0.0107279, 1.04698e-10, 2.5056e-18
0.0108148, 1.07506e-10, 2.55878e-18
0.0109023, 1.10395e-10, 2.6129e-18
0.0109906, 1.13365e-10, 2.66808e-18
0.0110796, 1.16421e-10, 2.72429e-18
0.0111693, 1.19564e-10, 2.78152e-18
0.0112597, 1.22797e-10, 2.8398e-18
0.0113508, 1.26123e-10, 2.89912e-18
0.0114427, 1.29545e-10, 2.95956e-18
0.0115354, 1.33065e-10, 3.02113e-18
0.0116287, 1.36687e-10, 3.08372e-18
0.0117229, 1.40414e-10, 3.14753e-18
0.0118178, 1.44249e-10, 3.21243e-18
0.0119135, 1.48195e-10, 3.27851e-18
0.0120099, 1.52255e-10, 3.34569e-18
0.0121071, 1.56434e-10, 3.41407e-18
0.0122052, 1.60735e-10, 3.48372e-18
0.012304, 1.65162e-10, 3.5545e-18
0.0124036, 1.69718e-10, 3.6265e-18
0.012504, 1.74407e-10, 3.69973e-18
0.0126052, 1.79235e-10, 3.77418e-18
0.0127073, 1.84205e-10, 3.84995e-18
0.0128101, 1.89321e-10, 3.92689e-18
0.0129138, 1.94589e-10, 4.00516e-18
0.0130184, 2.00012e-10, 4.08476e-18
0.0131238, 2.05597e-10, 4.16562e-18
0.01323, 2.11347e-10, 4.24776e-18
0.0133371, 2.17269e-10, 4.33124e-18
0.0134451, 2.23368e-10, 4.41608e-18
0.013554, 2.29648e-10, 4.50228e-18
0.0136637, 2.36117e-10, 4.58977e-18
0.0137743, 2.4278e-10, 4.67863e-18
0.0138858, 2.49643e-10, 4.76885e-18
0.0139982, 2.56714e-10, 4.86045e-18
0.0141116, 2.63997e-10, 4.95351e-18
0.0142258, 2.71501e-10, 5.04785e-18
0.014341, 2.79232e-10, 5.14366e-18
0.0144571, 2.87198e-10, 5.24084e-18
0.0145741, 2.95407e-10, 5.3394e-18
0.0146921, 3.03866e-10, 5.43941e-18
0.014811, 3.12583e-10, 5.5408e-18
0.0149309, 3.21567e-10, 5.64363e-18
0.0150518, 3.30827e-10, 5.74792e-18
0.0151737, 3.40371e-10, 5.85365e-18
0.0152965, 3.50209e-10, 5.96073e-18
0.0154203, 3.60351e-10, 6.06924e-18
0.0155452, 3.70807e-10, 6.17926e-18
0.015671, 3.81587e-10, 6.29062e-18
0.0157979, 3.92701e-10, 6.40347e-18
0.0159258, 4.04161e-10, 6.51772e-18
0.0160547, 4.15979e-10, 6.63336e-18
0.0161847, 4.28166e-10, 6.75046e-18
0.0163157, 4.40734e-10, 6.86892e-18
0.0164478, 4.53697e-10, 6.98882e-18
0.016581, 4.67067e-10, 7.11015e-18
0.0167152, 4.80859e-10, 7.23279e-18
0.0168505, 4.95086e-10, 7.35682e-18
0.0169869, 5.09763e-10, 7.48221e-18
0.0171245, 5.24905e-10, 7.60906e-18
0.0172631, 5.40528e-10, 7.73714e-18
0.0174028, 5.56649e-10, 7.86652e-18
0.0175437, 5.73284e-10, 7.99728e-18
0.0176858, 5.9045e-10, 8.1294e-18
0.0178289, 6.08167e-10, 8.26265e-18
0.0179733, 6.26452e-10, 8.39729e-18
0.0181188, 6.45325e-10, 8.53311e-18
0.0182655, 6.64806e-10, 8.67016e-18
0.0184133, 6.84917e-10, 8.80833e-18
0.0185624, 7.05678e-10, 8.94776e-18
0.0187127, 7.27113e-10, 9.08833e-18
0.0188642, 7.49244e-10, 9.23e-18
0.0190169, 7.72096e-10, 9.37273e-18
0.0191708, 7.95694e-10, 9.51649e-18
0.019326, 8.20063e-10, 9.66132e-18
0.0194825, 8.45231e-10, 9.80718e-18
0.0196402, 8.71225e-10, 9.95394e-18
0.0197992, 8.98075e-10, 1.01016e-17
0.0199595, 9.25809e-10, 1.02502e-17
0.0201211, 9.54459e-10, 1.03997e-17
0.020284, 9.84058e-10, 1.05499e-17
0.0204482, 1.01464e-09, 1.07009e-17
0.0206138, 1.04624e-09, 1.08526e-17
0.0207806, 1.07888e-09, 1.1005e-17
0.0209489, 1.11262e-09, 1.1158e-17
0.0211185, 1.14749e-09, 1.13116e-17
0.0212894, 1.18352e-09, 1.14656e-17
0.0214618, 1.22077e-09, 1.16202e-17
0.0216355, 1.25926e-09, 1.17752e-17
0.0218107, 1.29906e-09, 1.19306e-17
0.0219873, 1.3402e-09, 1.20862e-17
0.0221653, 1.38273e-09, 1.22421e-17
0.0223447, 1.4267e-09, 1.23982e-17
0.0225256, 1.47216e-09, 1.25544e-17
0.022708, 1.51917e-09, 1.27107e-17
0.0228918, 1.56779e-09, 1.28669e-17
0.0230771, 1.61806e-09, 1.30231e-17
0.0232639, 1.67006e-09, 1.31791e-17
0.0234523, 1.72384e-09, 1.3335e-17
0.0236421, 1.77946e-09, 1.34906e-17
0.0238335, 1.83701e-09, 1.36458e-17
0.0240265, 1.89653e-09, 1.38007e-17
0.024221, 1.95811e-09, 1.3955e-17
0.0244171, 2.02183e-09, 1.41087e-17
0.0246148, 2.08775e-09, 1.42619e-17
0.024814, 2.15596e-09, 1.44142e-17
0.0250149, 2.22655e-09, 1.45658e-17
0.0252174, 2.2996e-09, 1.47164e-17
0.0254216, 2.3752e-09, 1.48662e-17
0.0256274, 2.45345e-09, 1.50149e-17
0.0258349, 2.53443e-09, 1.51625e-17
0.026044, 2.61827e-09, 1.53088e-17
0.0262549, 2.70505e-09, 1.54539e-17
0.0264674, 2.79489e-09, 1.55975e-17
0.0266817, 2.8879e-09, 1.57398e-17
0.0268977, 2.9842e-09, 1.58804e-17
0.0271154, 3.08391e-09, 1.60194e-17
0.027335, 3.18716e-09, 1.61568e-17
0.0275562, 3.29409e-09, 1.62923e-17
0.0277793, 3.40481e-09, 1.64259e-17
0.0280042, 3.51949e-09, 1.65575e-17
0.0282309, 3.63826e-09, 1.66871e-17
0.0284595, 3.76128e-09, 1.68146e-17
0.0286899, 3.88871e-09, 1.69398e-17
0.0289222, 4.02072e-09, 1.70626e-17
0.0291563, 4.15747e-09, 1.71831e-17
0.0293923, 4.29915e-09, 1.7301e-17
0.0296303, 4.44594e-09, 1.74164e-17
0.0298702, 4.59803e-09, 1.75292e-17
0.030112, 4.75562e-09, 1.76392e-17
0.0303558, 4.91893e-09, 1.77463e-17
0.0306015, 5.08816e-09, 1.78506e-17
0.0308493, 5.26354e-09, 1.79519e-17
0.031099, 5.44531e-09, 1.80501e-17
0.0313508, 5.6337e-09, 1.81452e-17
0.0316046, 5.82897e-09, 1.82371e-17
0.0318604, 6.03139e-09, 1.83257e-17
0.0321184, 6.24121e-09, 1.84109e-17
0.0323784, 6.45873e-09, 1.84927e-17
0.0326405, 6.68424e-09, 1.85711e-17
0.0329048, 6.91805e-09, 1.86459e-17
0.0331711, 7.16046e-09, 1.8717e-17
0.0334397, 7.41181e-09, 1.87845e-17
0.0337104, 7.67245e-09, 1.88482e-17
0.0339833, 7.94273e-09, 1.89081e-17
0.0342584, 8.22301e-09, 1.89642e-17
0.0345358, 8.51369e-09, 1.90164e-17
0.0348154, 8.81516e-09, 1.90646e-17
0.0350972, 9.12784e-09, 1.91088e-17
0.0353813, 9.45216e-09, 1.9149e-17
0.0356678, 9.78857e-09, 1.91851e-17
0.0359565, 1.01375e-08, 1.92171e-17
0.0362476, 1.04995e-08, 1.92449e-17
0.0365411, 1.08751e-08, 1.92686e-17
0.0368369, 1.12647e-08, 1.9288e-17
0.0371351, 1.1669e-08, 1.93032e-17
0.0374358, 1.20884e-08, 1.93141e-17
0.0377388, 1.25236e-08, 1.93207e-17
0.0380443, 1.29751e-08, 1.93231e-17
0.0383523, 1.34437e-08, 1.93211e-17
0.0386628, 1.393e-08, 1.93149e-17
0.0389758, 1.44346e-08, 1.93043e-17
0.0392914, 1.49584e-08, 1.92894e-17
0.0396095, 1.55019e-08, 1.92701e-17
0.0399301, 1.60661e-08, 1.92466e-17
0.0402534, 1.66517e-08, 1.92187e-17
0.0405793, 1.72595e-08, 1.91866e-17
0.0409078, 1.78904e-08, 1.91502e-17
0.041239, 1.85454e-08, 1.91095e-17
0.0415728, 1.92253e-08, 1.90646e-17
0.0419094, 1.99311e-08, 1.90155e-17
0.0422487, 2.06639e-08, 1.89622e-17
0.0425907, 2.14247e-08, 1.89047e-17
0.0429355, 2.22147e-08, 1.88432e-17
0.0432831, 2.30349e-08, 1.87776e-17
0.0436335, 2.38865e-08, 1.87079e-17
0.0439867, 2.47708e-08, 1.86343e-17
0.0443428, 2.56891e-08, 1.85567e-17
0.0447018, 2.66427e-08, 1.84753e-17
0.0450637, 2.76331e-08, 1.839e-17
0.0454285, 2.86615e-08, 1.83009e-17
0.0457963, 2.97297e-08, 1.82082e-17
0.0461671, 3.0839e-08, 1.81118e-17
0.0465408, 3.19912e-08, 1.80118e-17
0.0469176, 3.3188e-08, 1.79083e-17
0.0472974, 3.4431e-08, 1.78014e-17
0.0476803, 3.57222e-08, 1.76911e-17
0.0480663, 3.70635e-08, 1.75775e-17
0.0484555, 3.84568e-08, 1.74607e-17
0.0488477, 3.99042e-08, 1.73408e-17
0.0492432, 4.14079e-08, 1.72178e-17
0.0496418, 4.297e-08, 1.70919e-17
0.0500437, 4.45929e-08, 1.69631e-17
0.0504489, 4.62791e-08, 1.68314e-17
0.0508573, 4.8031e-08, 1.66971e-17
0.051269, 4.98512e-08, 1.65602e-17
0.0516841, 5.17425e-08, 1.64207e-17
0.0521025, 5.37078e-08, 1.62788e-17
0.0525243, 5.57498e-08, 1.61346e-17
0.0529495, 5.78718e-08, 1.59881e-17
0.0533782, 6.00769e-08, 1.58394e-17
0.0538103, 6.23683e-08, 1.56887e-17
0.0542459, 6.47497e-08, 1.55361e-17
0.0546851, 6.72245e-08, 1.53815e-17
0.0551278, 6.97965e-08, 1.52252e-17
0.0555741, 7.24695e-08, 1.50673e-17
0.056024, 7.52477e-08, 1.49077e-17
0.0564776, 7.81352e-08, 1.47467e-17
0.0569348, 8.11363e-08, 1.45843e-17
0.0573957, 8.42558e-08, 1.44206e-17
0.0578604, 8.74982e-08, 1.42558e-17
0.0583288, 9.08685e-08, 1.40898e-17
0.058801, 9.43718e-08, 1.39229e-17
0.059277, 9.80135e-08, 1.3755e-17
0.0597569, 1.01799e-07, 1.35864e-17
0.0602407, 1.05735e-07, 1.3417e-17
0.0607284, 1.09826e-07, 1.3247e-17
0.06122, 1.14079e-07, 1.30765e-17
0.0617156, 1.185e-07, 1.29055e-17
0.0622153, 1.23097e-07, 1.27342e-17
0.0627189, 1.27876e-07, 1.25626e-17
0.0632267, 1.32845e-07, 1.23908e-17
0.0637386, 1.38011e-07, 1.2219e-17
0.0642546, 1.43382e-07, 1.20471e-17
0.0647747, 1.48966e-07, 1.18753e-17
0.0652991, 1.54773e-07, 1.17037e-17
0.0658278, 1.60811e-07, 1.15322e-17
0.0663607, 1.67089e-07, 1.13611e-17
0.0668979, 1.73617e-07, 1.11904e-17
0.0674395, 1.80405e-07, 1.10201e-17
0.0679855, 1.87463e-07, 1.08504e-17
0.0685359, 1.94803e-07, 1.06812e-17
0.0690907, 2.02436e-07, 1.05127e-17
0.0696501, 2.10374e-07, 1.03449e-17
0.0702139, 2.18629e-07, 1.01779e-17
0.0707823, 2.27213e-07, 1.00118e-17
0.0713554, 2.36141e-07, 9.84658e-18
0.071933, 2.45425e-07, 9.68235e-18
0.0725154, 2.55081e-07, 9.51911e-18
0.0731025, 2.65124e-07, 9.35696e-18
0.0736943, 2.75569e-07, 9.19594e-18
0.0742909, 2.86431e-07, 9.03611e-18
0.0748923, 2.9773e-07, 8.87751e-18
0.0754986, 3.09481e-07, 8.72017e-18
0.0761098, 3.21703e-07, 8.56415e-18
0.076726, 3.34416e-07, 8.40947e-18
0.0773471, 3.47639e-07, 8.25621e-18
0.0779733, 3.61393e-07, 8.10436e-18
0.0786046, 3.75699e-07, 7.95398e-18
0.0792409, 3.9058e-07, 7.80512e-18
0.0798824, 4.06059e-07, 7.65779e-18
0.0805291, 4.22161e-07, 7.51201e-18
0.0811811, 4.3891e-07, 7.36781e-18
0.0818383, 4.56333e-07, 7.22524e-18
0.0825008, 4.74458e-07, 7.08431e-18
0.0831687, 4.93312e-07, 6.94504e-18
0.083842, 5.12925e-07, 6.80745e-18
0.0845208, 5.33329e-07, 6.67155e-18
0.085205, 5.54555e-07, 6.53738e-18
0.0858948, 5.76637e-07, 6.40493e-18
0.0865902, 5.99609e-07, 6.27422e-18
0.0872912, 6.23508e-07, 6.14528e-18
0.0879979, 6.48372e-07, 6.0181e-18
0.0887103, 6.74238e-07, 5.89269e-18
0.0894285, 7.0115e-07, 5.76906e-18
0.0901524, 7.29148e-07, 5.64724e-18
0.0908823, 7.58277e-07, 5.52719e-18
0.091618, 7.88584e-07, 5.40895e-18
0.0923597, 8.20115e-07, 5.29251e-18
0.0931075, 8.52921e-07, 5.17784e-18
0.0938612, 8.87054e-07, 5.065e-18
0.0946211, 9.22568e-07, 4.95393e-18
0.0953871, 9.59519e-07, 4.84467e-18
0.0961593, 9.97966e-07, 4.73719e-18
0.0969378, 1.03797e-06, 4.63149e-18
0.0977226, 1.07959e-06, 4.52756e-18
0.0985137, 1.1229e-06, 4.42541e-18
0.0993113, 1.16796e-06, 4.325e-18
0.100115, 1.21485e-06, 4.22639e-18
0.100926, 1.26364e-06, 4.12943e-18
0.101743, 1.31441e-06, 4.03426e-18
0.102566, 1.36724e-06, 3.94089e-18
0.103397, 1.42221e-06, 3.84906e-18
0.104234, 1.47941e-06, 3.75901e-18
0.105078, 1.53893e-06, 3.67062e-18
0.105928, 1.60087e-06, 3.58397e-18
0.106786, 1.66532e-06, 3.49886e-18
0.10765, 1.73239e-06, 3.41548e-18
0.108522, 1.80218e-06, 3.33362e-18
0.109401, 1.87481e-06, 3.25337e-18
0.110286, 1.95039e-06, 3.1748e-18
0.111179, 2.02904e-06, 3.09773e-18
0.112079, 2.11088e-06, 3.02222e-18
0.112986, 2.19606e-06, 2.94827e-18
0.113901, 2.28469e-06, 2.87578e-18
0.114823, 2.37693e-06, 2.80481e-18
0.115753, 2.47293e-06, 2.73528e-18
0.11669, 2.57282e-06, 2.66724e-18
0.117635, 2.67679e-06, 2.60061e-18
0.118587, 2.78498e-06, 2.53544e-18
0.119547, 2.89758e-06, 2.47164e-18
0.120515, 3.01476e-06, 2.4092e-18
0.12149, 3.13671e-06, 2.34817e-18
0.122474, 3.26363e-06, 2.28841e-18
0.123466, 3.39572e-06, 2.22996e-18
0.124465, 3.53319e-06, 2.17287e-18
0.125473, 3.67626e-06, 2.117e-18
0.126488, 3.82516e-06, 2.06244e-18
0.127513, 3.98013e-06, 2.00902e-18
0.128545, 4.14142e-06, 1.95688e-18
0.129585, 4.30928e-06, 1.90595e-18
0.130635, 4.48398e-06, 1.85611e-18
0.131692, 4.66581e-06, 1.8075e-18
0.132758, 4.85505e-06, 1.75999e-18
0.133833, 5.05202e-06, 1.71358e-18
0.134916, 5.25701e-06, 1.66829e-18
0.136009, 5.47038e-06, 1.62401e-18
0.13711, 5.69245e-06, 1.58083e-18
0.13822, 5.92358e-06, 1.53866e-18
0.139339, 6.16414e-06, 1.49751e-18
0.140467, 6.41453e-06, 1.45736e-18
0.141604, 6.67514e-06, 1.41818e-18
0.14275, 6.94638e-06, 1.37995e-18
0.143906, 7.22871e-06, 1.34264e-18
0.145071, 7.52256e-06, 1.30626e-18
0.146246, 7.82842e-06, 1.27076e-18
0.147429, 8.14677e-06, 1.23617e-18
0.148623, 8.47813e-06, 1.20241e-18
0.149826, 8.82303e-06, 1.16951e-18
0.151039, 9.18202e-06, 1.13743e-18
0.152262, 9.55568e-06, 1.10615e-18
0.153495, 9.94462e-06, 1.07566e-18
0.154737, 1.03494e-05, 1.04597e-18
0.15599, 1.07708e-05, 1.01701e-18
0.157253, 1.12094e-05, 9.88791e-19
0.158526, 1.1666e-05, 9.61303e-19
0.159809, 1.21412e-05, 9.3453e-19
0.161103, 1.26358e-05, 9.08436e-19
0.162407, 1.31507e-05, 8.83028e-19
0.163722, 1.36867e-05, 8.58273e-19
0.165047, 1.42445e-05, 8.34176e-19
0.166384, 1.48252e-05, 8.10688e-19
0.167731, 1.54297e-05, 7.87831e-19
0.169088, 1.60588e-05, 7.65591e-19
0.170457, 1.67138e-05, 7.43924e-19
0.171837, 1.73955e-05, 7.22832e-19
0.173228, 1.81051e-05, 7.02304e-19
0.174631, 1.88438e-05, 6.82313e-19
0.176045, 1.96127e-05, 6.62862e-19
0.17747, 2.04131e-05, 6.43939e-19
0.178907, 2.12463e-05, 6.2552e-19
0.180355, 2.21135e-05, 6.07606e-19
0.181815, 2.30163e-05, 5.90173e-19
0.183287, 2.39561e-05, 5.7321e-19
0.184771, 2.49343e-05, 5.56709e-19
0.186267, 2.59526e-05, 5.40657e-19
0.187775, 2.70126e-05, 5.25046e-19
0.189295, 2.81161e-05, 5.09865e-19
0.190827, 2.92647e-05, 4.95104e-19
0.192372, 3.04604e-05, 4.80743e-19
0.193929, 3.17051e-05, 4.66784e-19
0.195499, 3.30008e-05, 4.53207e-19
0.197082, 3.43496e-05, 4.40005e-19
0.198678, 3.57536e-05, 4.27168e-19
0.200286, 3.72152e-05, 4.14696e-19
0.201908, 3.87367e-05, 4.02565e-19
0.203542, 4.03206e-05, 3.90781e-19
0.20519, 4.19693e-05, 3.79322e-19
0.206851, 4.36857e-05, 3.68188e-19
0.208526, 4.54724e-05, 3.57363e-19
0.210214, 4.73324e-05, 3.46847e-19
0.211916, 4.92686e-05, 3.36627e-19
0.213631, 5.12842e-05, 3.267e-19
0.215361, 5.33824e-05, 3.17048e-19
0.217104, 5.55667e-05, 3.07677e-19
0.218862, 5.78406e-05, 2.98567e-19
0.220634, 6.02077e-05, 2.89719e-19
0.22242, 6.26719e-05, 2.81125e-19
0.224221, 6.52371e-05, 2.72774e-19
0.226036, 6.79076e-05, 2.64666e-19
0.227866, 7.06875e-05, 2.56789e-19
0.22971, 7.35816e-05, 2.49142e-19
0.23157, 7.65943e-05, 2.41711e-19
0.233445, 7.97306e-05, 2.34494e-19
0.235335, 8.29956e-05, 2.27487e-19
0.23724, 8.63945e-05, 2.20684e-19
0.23916, 8.99329e-05, 2.14079e-19
0.241097, 9.36165e-05, 2.07662e-19
0.243048, 9.74512e-05, 2.01436e-19
0.245016, 0.000101443, 1.95388e-19
0.247, 0.000105599, 1.89516e-19
0.248999, 0.000109926, 1.83819e-19
0.251015, 0.00011443, 1.78285e-19
0.253047, 0.000119118, 1.72915e-19
0.255096, 0.000124, 1.67701e-19
0.257161, 0.000129081, 1.62641e-19
0.259243, 0.000134371, 1.5773e-19
0.261342, 0.000139879, 1.52962e-19
0.263457, 0.000145612, 1.48337e-19
0.26559, 0.000151581, 1.43847e-19
0.26774, 0.000157794, 1.3949e-19
0.269908, 0.000164263, 1.35261e-19
0.272093, 0.000170998, 1.31157e-19
0.274296, 0.000178008, 1.27175e-19
0.276516, 0.000185307, 1.23313e-19
0.278755, 0.000192905, 1.19563e-19
0.281012, 0.000200816, 1.15925e-19
0.283287, 0.000209051, 1.12396e-19
0.28558, 0.000217624, 1.08973e-19
0.287892, 0.000226549, 1.05651e-19
0.290223, 0.000235841, 1.02428e-19
0.292572, 0.000245515, 9.93026e-20
0.294941, 0.000255585, 9.62693e-20
0.297329, 0.000266069, 9.3327e-20
0.299736, 0.000276984, 9.04734e-20
0.302162, 0.000288347, 8.77059e-20
0.304608, 0.000300177, 8.50211e-20
0.307074, 0.000312492, 8.24168e-20
0.30956, 0.000325314, 7.98907e-20
0.312066, 0.000338662, 7.74409e-20
0.314593, 0.000352558, 7.50642e-20
0.31714, 0.000367025, 7.27597e-20
0.319707, 0.000382086, 7.05252e-20
0.322295, 0.000397766, 6.8358e-20
0.324905, 0.000414091, 6.62555e-20
0.327535, 0.000431085, 6.42176e-20
0.330187, 0.000448778, 6.22408e-20
0.33286, 0.000467198, 6.03242e-20
0.335554, 0.000486374, 5.84662e-20
0.338271, 0.000506339, 5.66638e-20
0.341009, 0.000527123, 5.49168e-20
0.34377, 0.000548762, 5.32223e-20
0.346553, 0.000571289, 5.15796e-20
0.349359, 0.000594742, 4.99866e-20
0.352187, 0.000619159, 4.84426e-20
0.355038, 0.000644579, 4.69455e-20
0.357913, 0.000671043, 4.54936e-20
0.36081, 0.000698595, 4.40867e-20
0.363731, 0.000727279, 4.27224e-20
0.366676, 0.000757142, 4.13997e-20
0.369644, 0.000788231, 4.01177e-20
0.372637, 0.000820599, 3.88746e-20
0.375653, 0.000854296, 3.767e-20
0.378695, 0.000889378, 3.65018e-20
0.38176, 0.000925902, 3.53699e-20
0.384851, 0.000963927, 3.42723e-20
0.387967, 0.00100351, 3.32083e-20
0.391108, 0.00104473, 3.21771e-20
0.394274, 0.00108764, 3.11778e-20
0.397466, 0.00113231, 3.0209e-20
0.400683, 0.00117882, 2.92702e-20
0.403927, 0.00122724, 2.83601e-20
0.407197, 0.00127765, 2.7478e-20
0.410494, 0.00133013, 2.66229e-20
0.413817, 0.00138477, 2.57944e-20
0.417167, 0.00144165, 2.49914e-20
0.420544, 0.00150087, 2.42131e-20
0.423949, 0.00156253, 2.34588e-20
0.427381, 0.00162672, 2.27278e-20
0.430841, 0.00169355, 2.20193e-20
0.434329, 0.00176313, 2.13328e-20
0.437845, 0.00183556, 2.06675e-20
0.44139, 0.00191098, 2.00227e-20
0.444963, 0.00198949, 1.93979e-20
0.448566, 0.00207123, 1.87923e-20
0.452197, 0.00215633, 1.82056e-20
0.455858, 0.00224493, 1.7637e-20
0.459548, 0.00233718, 1.70862e-20
0.463269, 0.00243321, 1.65522e-20
0.467019, 0.00253319, 1.60349e-20
0.4708, 0.00263729, 1.55336e-20
0.474611, 0.00274566, 1.5048e-20
0.478454, 0.00285849, 1.45772e-20
0.482327, 0.00297595, 1.41212e-20
0.486232, 0.00309825, 1.36793e-20
0.490168, 0.00322557, 1.32512e-20
0.494136, 0.00335813, 1.28364e-20
0.498137, 0.00349613, 1.24344e-20
0.50217, 0.00363982, 1.2045e-20
0.506235, 0.0037894, 1.16677e-20
0.510333, 0.00394514, 1.13021e-20
0.514465, 0.00410729, 1.09479e-20
0.51863, 0.00427609, 1.06047e-20
0.522828, 0.00445184, 1.02723e-20
0.527061, 0.00463482, 9.95018e-21
0.531328, 0.00482532, 9.6381e-21
0.535629, 0.00502365, 9.33579e-21
0.539966, 0.00523014, 9.04283e-21
0.544337, 0.00544511, 8.75908e-21
0.548744, 0.00566893, 8.48415e-21
0.553186, 0.00590195, 8.21784e-21
0.557665, 0.00614455, 7.95979e-21
0.562179, 0.00639713, 7.70986e-21
0.566731, 0.00666009, 7.46767e-21
0.571319, 0.00693386, 7.23308e-21
0.575944, 0.00721889, 7.00584e-21
0.580607, 0.00751565, 6.78567e-21
0.585307, 0.0078246, 6.57242e-21
0.590045, 0.00814626, 6.36585e-21
0.594822, 0.00848115, 6.16571e-21
0.599638, 0.00882981, 5.97182e-21
0.604492, 0.0091928, 5.78403e-21
0.609386, 0.00957072, 5.6021e-21
0.614319, 0.00996419, 5.42589e-21
0.619293, 0.0103738, 5.25516e-21
0.624306, 0.0108003, 5.08982e-21
0.62936, 0.0112443, 4.92964e-21
0.634456, 0.0117066, 4.77446e-21
0.639592, 0.0121879, 4.62417e-21
0.64477, 0.012689, 4.47859e-21
0.64999, 0.0132107, 4.33757e-21
0.655252, 0.0137539, 4.20097e-21
0.660556, 0.0143194, 4.06868e-21
0.665904, 0.0149081, 3.94052e-21
0.671295, 0.0155211, 3.81638e-21
0.67673, 0.0161592, 3.69613e-21
0.682208, 0.0168236, 3.57968e-21
0.687731, 0.0175154, 3.46687e-21
0.693299, 0.0182355, 3.35759e-21
0.698912, 0.0189853, 3.25175e-21
0.70457, 0.019766, 3.14925e-21
0.710274, 0.0205787, 3.04996e-21
0.716024, 0.0214249, 2.95379e-21
0.721821, 0.0223059, 2.86064e-21
0.727664, 0.0232231, 2.77043e-21
0.733555, 0.024178, 2.68305e-21
0.739494, 0.0251722, 2.59841e-21
0.74548, 0.0262073, 2.51645e-21
0.751516, 0.0272849, 2.43704e-21
0.7576, 0.0284069, 2.36015e-21
0.763733, 0.029575, 2.28568e-21
0.769916, 0.0307912, 2.21354e-21
0.776149, 0.0320573, 2.14368e-21
0.782432, 0.0333756, 2.07602e-21
0.788767, 0.0347481, 2.01048e-21
0.795152, 0.036177, 1.94701e-21
0.801589, 0.0376647, 1.88554e-21
0.808079, 0.0392136, 1.826e-21
0.814621, 0.0408262, 1.76834e-21
0.821216, 0.0425051, 1.71249e-21
0.827864, 0.044253, 1.65841e-21
0.834566, 0.0460729, 1.60603e-21
0.841322, 0.0479676, 1.5553e-21
0.848134, 0.0499402, 1.50616e-21
0.855, 0.051994, 1.45858e-21
0.861922, 0.0541323, 1.4125e-21
0.868899, 0.0563584, 1.36787e-21
0.875934, 0.0586762, 1.32464e-21
0.883025, 0.0610893, 1.28278e-21
0.890174, 0.0636016, 1.24224e-21
0.89738, 0.0662173, 1.20298e-21
0.904645, 0.0689406, 1.16496e-21
0.911969, 0.0717759, 1.12813e-21
0.919352, 0.0747278, 1.09247e-21
0.926795, 0.0778011, 1.05793e-21
0.934298, 0.0810008, 1.02448e-21
0.941861, 0.0843321, 9.92093e-22
0.949486, 0.0878005, 9.60723e-22
0.957173, 0.0914115, 9.30342e-22
0.964922, 0.0951711, 9.00921e-22
0.972734, 0.0990852, 8.72428e-22
0.980609, 0.10316, 8.44835e-22
0.988547, 0.107403, 8.18116e-22
0.99655, 0.111821, 7.92238e-22
1.00462, 0.11642, 7.67171e-22
1.01275, 0.121208, 7.42911e-22
1.02095, 0.126193, 7.19405e-22
1.02922, 0.131383, 6.96633e-22
1.03755, 0.136787, 6.74598e-22
1.04595, 0.142413, 6.53252e-22
1.05441, 0.14827, 6.326e-22
1.06295, 0.154368, 6.12573e-22
1.07156, 0.160718, 5.93178e-22
1.08023, 0.167328, 5.74416e-22
1.08898, 0.17421, 5.56227e-22
1.09779, 0.181376, 5.38635e-22
1.10668, 0.188836, 5.21581e-22
1.11564, 0.196603, 5.05071e-22
1.12467, 0.204689, 4.89087e-22
1.13378, 0.213108, 4.73596e-22
1.14295, 0.221873, 4.58618e-22
1.15221, 0.230999, 4.44088e-22
1.16154, 0.2405, 4.30026e-22
1.17094, 0.250393, 4.16416e-22
1.18042, 0.260692, 4.03231e-22
1.18997, 0.271414, 3.90472e-22
1.19961, 0.282578, 3.781e-22
1.20932, 0.294201, 3.66129e-22
1.21911, 0.306302, 3.54536e-22
1.22898, 0.318901, 3.43308e-22
1.23893, 0.332018, 3.32435e-22
1.24896, 0.345675, 3.21907e-22
1.25907, 0.359893, 3.11713e-22
