f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.0706e-26
0.008912, 5.76151e-11, 1.09669e-26
0.00898414, 5.91038e-11, 1.1234e-26
0.00905688, 6.06335e-11, 1.15077e-26
0.0091302, 6.22055e-11, 1.1788e-26
0.00920411, 6.38208e-11, 1.20751e-26
0.00927863, 6.54809e-11, 1.23692e-26
0.00935374, 6.7187e-11, 1.26704e-26
0.00942947, 6.89404e-11, 1.2979e-26
0.00950581, 7.07424e-11, 1.3295e-26
0.00958276, 7.25946e-11, 1.36187e-26
0.00966034, 7.44984e-11, 1.39502e-26
0.00973855, 7.64553e-11, 1.42898e-26
0.00981739, 7.84668e-11, 1.46376e-26
0.00989687, 8.05346e-11, 1.49938e-26
0.00997699, 8.26603e-11, 1.53587e-26
0.0100578, 8.48456e-11, 1.57325e-26
0.0101392, 8.70923e-11, 1.61152e-26
0.0102213, 8.94022e-11, 1.65073e-26
0.010304, 9.17772e-11, 1.69086e-26
0.0103874, 9.42192e-11, 1.73197e-26
0.0104715, 9.67302e-11, 1.7741e-26
0.0105563, 9.93123e-11, 1.81725e-26
0.0106418, 1.01968e-10, 1.86146e-26
0.0107279, 1.04698e-10, 1.90668e-26
0.0108148, 1.07506e-10, 1.95306e-26
0.0109023, 1.10395e-10, 2.0005e-26
0.0109906, 1.13365e-10, 2.04914e-26
0.0110796, 1.16421e-10, 2.09894e-26
0.0111693, 1.19564e-10, 2.14994e-26
0.0112597, 1.22797e-10, 2.20216e-26
0.0113508, 1.26123e-10, 2.25561e-26
0.0114427, 1.29545e-10, 2.3104e-26
0.0115354, 1.33065e-10, 2.36655e-26
0.0116287, 1.36687e-10, 2.42395e-26
0.0117229, 1.40414e-10, 2.48284e-26
0.0118178, 1.44249e-10, 2.5431e-26
0.0119135, 1.48195e-10, 2.60484e-26
0.0120099, 1.52255e-10, 2.66802e-26
0.0121071, 1.56434e-10, 2.73274e-26
0.0122052, 1.60735e-10, 2.7991e-26
0.012304, 1.65162e-10, 2.86699e-26
0.0124036, 1.69718e-10, 2.93651e-26
0.012504, 1.74407e-10, 3.00771e-26
0.0126052, 1.79235e-10, 3.08061e-26
0.0127073, 1.84205e-10, 3.15533e-26
0.0128101, 1.89321e-10, 3.23175e-26
0.0129138, 1.94589e-10, 3.31006e-26
0.0130184, 2.00012e-10, 3.3903e-26
0.0131238, 2.05597e-10, 3.47244e-26
0.01323, 2.11347e-10, 3.55651e-26
0.0133371, 2.17269e-10, 3.64263e-26
0.0134451, 2.23368e-10, 3.73085e-26
0.013554, 2.29648e-10, 3.82121e-26
0.0136637, 2.36117e-10, 3.91367e-26
0.0137743, 2.4278e-10, 4.00837e-26
0.0138858, 2.49643e-10, 4.10534e-26
0.0139982, 2.56714e-10, 4.20463e-26
0.0141116, 2.63997e-10, 4.30639e-26
0.0142258, 2.71501e-10, 4.41048e-26
0.014341, 2.79232e-10, 4.51713e-26
0.0144571, 2.87198e-10, 4.62631e-26
0.0145741, 2.95407e-10, 4.73807e-26
0.0146921, 3.03866e-10, 4.85256e-26
0.014811, 3.12583e-10, 4.96973e-26
0.0149309, 3.21567e-10, 5.08974e-26
0.0150518, 3.30827e-10, 5.21265e-26
0.0151737, 3.40371e-10, 5.33852e-26
0.0152965, 3.50209e-10, 5.46731e-26
0.0154203, 3.60351e-10, 5.59919e-26
0.0155452, 3.70807e-10, 5.73432e-26
0.015671, 3.81587e-10, 5.87255e-26
0.0157979, 3.92701e-10, 6.01417e-26
0.0159258, 4.04161e-10, 6.15914e-26
0.0160547, 4.15979e-10, 6.30753e-26
0.0161847, 4.28166e-10, 6.45952e-26
0.0163157, 4.40734e-10, 6.61506e-26
0.0164478, 4.53697e-10, 6.77436e-26
0.016581, 4.67067e-10, 6.93749e-26
0.0167152, 4.80859e-10, 7.1044e-26
0.0168505, 4.95086e-10, 7.27529e-26
0.0169869, 5.09763e-10, 7.45026e-26
0.0171245, 5.24905e-10, 7.6295e-26
0.0172631, 5.40528e-10, 7.81285e-26
0.0174028, 5.56649e-10, 8.00052e-26
0.0175437, 5.73284e-10, 8.19274e-26
0.0176858, 5.9045e-10, 8.38959e-26
0.0178289, 6.08167e-10, 8.5909e-26
0.0179733, 6.26452e-10, 8.79718e-26
0.0181188, 6.45325e-10, 9.00824e-26
0.0182655, 6.64806e-10, 9.22432e-26
0.0184133, 6.84917e-10, 9.44538e-26
0.0185624, 7.05678e-10, 9.67182e-26
0.0187127, 7.27113e-10, 9.9036e-26
0.0188642, 7.49244e-10, 1.01408e-25
0.0190169, 7.72096e-10, 1.03836e-25
0.0191708, 7.95694e-10, 1.0632e-25
0.019326, 8.20063e-10, 1.08864e-25
0.0194825, 8.45231e-10, 1.11469e-25
0.0196402, 8.71225e-10, 1.14133e-25
0.0197992, 8.98075e-10, 1.16861e-25
0.0199595, 9.25809e-10, 1.19653e-25
0.0201211, 9.54459e-10, 1.2251e-25
0.020284, 9.84058e-10, 1.25434e-25
0.0204482, 1.01464e-09, 1.28427e-25
0.0206138, 1.04624e-09, 1.31491e-25
0.0207806, 1.07888e-09, 1.34624e-25
0.0209489, 1.11262e-09, 1.37833e-25
0.0211185, 1.14749e-09, 1.41117e-25
0.0212894, 1.18352e-09, 1.44475e-25
0.0214618, 1.22077e-09, 1.47914e-25
0.0216355, 1.25926e-09, 1.51431e-25
0.0218107, 1.29906e-09, 1.55032e-25
0.0219873, 1.3402e-09, 1.58717e-25
0.0221653, 1.38273e-09, 1.62487e-25
0.0223447, 1.4267e-09, 1.66343e-25
0.0225256, 1.47216e-09, 1.70291e-25
0.022708, 1.51917e-09, 1.7433e-25
0.0228918, 1.56779e-09, 1.78462e-25
0.0230771, 1.61806e-09, 1.82689e-25
0.0232639, 1.67006e-09, 1.87014e-25
0.0234523, 1.72384e-09, 1.91442e-25
0.0236421, 1.77946e-09, 1.95968e-25
0.0238335, 1.83701e-09, 2.00601e-25
0.0240265, 1.89653e-09, 2.05341e-25
0.024221, 1.95811e-09, 2.1019e-25
0.0244171, 2.02183e-09, 2.1515e-25
0.0246148, 2.08775e-09, 2.20225e-25
0.024814, 2.15596e-09, 2.25413e-25
0.0250149, 2.22655e-09, 2.30723e-25
0.0252174, 2.2996e-09, 2.36154e-25
0.0254216, 2.3752e-09, 2.41711e-25
0.0256274, 2.45345e-09, 2.47393e-25
0.0258349, 2.53443e-09, 2.53206e-25
0.026044, 2.61827e-09, 2.5915e-25
0.0262549, 2.70505e-09, 2.65232e-25
0.0264674, 2.79489e-09, 2.71449e-25
0.0266817, 2.8879e-09, 2.77809e-25
0.0268977, 2.9842e-09, 2.84313e-25
0.0271154, 3.08391e-09, 2.90963e-25
0.027335, 3.18716e-09, 2.97768e-25
0.0275562, 3.29409e-09, 3.04721e-25
0.0277793, 3.40481e-09, 3.11834e-25
0.0280042, 3.51949e-09, 3.19108e-25
0.0282309, 3.63826e-09, 3.26545e-25
0.0284595, 3.76128e-09, 3.34151e-25
0.0286899, 3.88871e-09, 3.41926e-25
0.0289222, 4.02072e-09, 3.49876e-25
0.0291563, 4.15747e-09, 3.58002e-25
0.0293923, 4.29915e-09, 3.6631e-25
0.0296303, 4.44594e-09, 3.74806e-25
0.0298702, 4.59803e-09, 3.8349e-25
0.030112, 4.75562e-09, 3.92366e-25
0.0303558, 4.91893e-09, 4.01441e-25
0.0306015, 5.08816e-09, 4.10714e-25
0.0308493, 5.26354e-09, 4.20197e-25
0.031099, 5.44531e-09, 4.29885e-25
0.0313508, 5.6337e-09, 4.3979e-25
0.0316046, 5.82897e-09, 4.49912e-25
0.0318604, 6.03139e-09, 4.60254e-25
0.0321184, 6.24121e-09, 4.70828e-25
0.0323784, 6.45873e-09, 4.8163e-25
0.0326405, 6.68424e-09, 4.92668e-25
0.0329048, 6.91805e-09, 5.0395e-25
0.0331711, 7.16046e-09, 5.15471e-25
0.0334397, 7.41181e-09, 5.2725e-25
0.0337104, 7.67245e-09, 5.3928e-25
0.0339833, 7.94273e-09, 5.51571e-25
0.0342584, 8.22301e-09, 5.64128e-25
0.0345358, 8.51369e-09, 5.76958e-25
0.0348154, 8.81516e-09, 5.90062e-25
0.0350972, 9.12784e-09, 6.03444e-25
0.0353813, 9.45216e-09, 6.17113e-25
0.0356678, 9.78857e-09, 6.3108e-25
0.0359565, 1.01375e-08, 6.45337e-25
0.0362476, 1.04995e-08, 6.59902e-25
0.0365411, 1.08751e-08, 6.74777e-25
0.0368369, 1.12647e-08, 6.89963e-25
0.0371351, 1.1669e-08, 7.05469e-25
0.0374358, 1.20884e-08, 7.21307e-25
0.0377388, 1.25236e-08, 7.37469e-25
0.0380443, 1.29751e-08, 7.53973e-25
0.0383523, 1.34437e-08, 7.70823e-25
0.0386628, 1.393e-08, 7.88023e-25
0.0389758, 1.44346e-08, 8.0558e-25
0.0392914, 1.49584e-08, 8.23505e-25
0.0396095, 1.55019e-08, 8.41796e-25
0.0399301, 1.60661e-08, 8.60459e-25
0.0402534, 1.66517e-08, 8.79511e-25
0.0405793, 1.72595e-08, 8.98952e-25
0.0409078, 1.78904e-08, 9.18787e-25
0.041239, 1.85454e-08, 9.39028e-25
0.0415728, 1.92253e-08, 9.59673e-25
0.0419094, 1.99311e-08, 9.80742e-25
0.0422487, 2.06639e-08, 1.00223e-24
0.0425907, 2.14247e-08, 1.02415e-24
0.0429355, 2.22147e-08, 1.04651e-24
0.0432831, 2.30349e-08, 1.06932e-24
0.0436335, 2.38865e-08, 1.09257e-24
0.0439867, 2.47708e-08, 1.11628e-24
0.0443428, 2.56891e-08, 1.14047e-24
0.0447018, 2.66427e-08, 1.16513e-24
0.0450637, 2.76331e-08, 1.19026e-24
0.0454285, 2.86615e-08, 1.21589e-24
0.0457963, 2.97297e-08, 1.24202e-24
0.0461671, 3.0839e-08, 1.26865e-24
0.0465408, 3.19912e-08, 1.29579e-24
0.0469176, 3.3188e-08, 1.32345e-24
0.0472974, 3.4431e-08, 1.35163e-24
0.0476803, 3.57222e-08, 1.38035e-24
0.0480663, 3.70635e-08, 1.40961e-24
0.0484555, 3.84568e-08, 1.43943e-24
0.0488477, 3.99042e-08, 1.46979e-24
0.0492432, 4.14079e-08, 1.50073e-24
0.0496418, 4.297e-08, 1.53223e-24
0.0500437, 4.45929e-08, 1.56432e-24
0.0504489, 4.62791e-08, 1.59699e-24
0.0508573, 4.8031e-08, 1.63026e-24
0.051269, 4.98512e-08, 1.66413e-24
0.0516841, 5.17425e-08, 1.69861e-24
0.0521025, 5.37078e-08, 1.73371e-24
0.0525243, 5.57498e-08, 1.76944e-24
0.0529495, 5.78718e-08, 1.80579e-24
0.0533782, 6.00769e-08, 1.84279e-24
0.0538103, 6.23683e-08, 1.88043e-24
0.0542459, 6.47497e-08, 1.91872e-24
0.0546851, 6.72245e-08, 1.95768e-24
0.0551278, 6.97965e-08, 1.99731e-24
0.0555741, 7.24695e-08, 2.03761e-24
0.056024, 7.52477e-08, 2.07859e-24
0.0564776, 7.81352e-08, 2.12026e-24
0.0569348, 8.11363e-08, 2.16263e-24
0.0573957, 8.42558e-08, 2.20569e-24
0.0578604, 8.74982e-08, 2.24947e-24
0.0583288, 9.08685e-08, 2.29395e-24
0.058801, 9.43718e-08, 2.33916e-24
0.059277, 9.80135e-08, 2.38508e-24
0.0597569, 1.01799e-07, 2.43174e-24
0.0602407, 1.05735e-07, 2.47914e-24
0.0607284, 1.09826e-07, 2.52728e-24
0.06122, 1.14079e-07, 2.57616e-24
0.0617156, 1.185e-07, 2.62579e-24
0.0622153, 1.23097e-07, 2.67618e-24
0.0627189, 1.27876e-07, 2.72732e-24
0.0632267, 1.32845e-07, 2.77923e-24
0.0637386, 1.38011e-07, 2.83191e-24
0.0642546, 1.43382e-07, 2.88535e-24
0.0647747, 1.48966e-07, 2.93956e-24
0.0652991, 1.54773e-07, 2.99455e-24
0.0658278, 1.60811e-07, 3.05032e-24
0.0663607, 1.67089e-07, 3.10686e-24
0.0668979, 1.73617e-07, 3.16418e-24
0.0674395, 1.80405e-07, 3.22229e-24
0.0679855, 1.87463e-07, 3.28118e-24
0.0685359, 1.94803e-07, 3.34085e-24
0.0690907, 2.02436e-07, 3.4013e-24
0.0696501, 2.10374e-07, 3.46254e-24
0.0702139, 2.18629e-07, 3.52454e-24
0.0707823, 2.27213e-07, 3.58733e-24
0.0713554, 2.36141e-07, 3.65091e-24
0.071933, 2.45425e-07, 3.71524e-24
0.0725154, 2.55081e-07, 3.78036e-24
0.0731025, 2.65124e-07, 3.84624e-24
0.0736943, 2.75569e-07, 3.91288e-24
0.0742909, 2.86431e-07, 3.98028e-24
0.0748923, 2.9773e-07, 4.04843e-24
0.0754986, 3.09481e-07, 4.11733e-24
0.0761098, 3.21703e-07, 4.18697e-24
0.076726, 3.34416e-07, 4.25735e-24
0.0773471, 3.47639e-07, 4.32844e-24
0.0779733, 3.61393e-07, 4.40026e-24
0.0786046, 3.75699e-07, 4.47279e-24
0.0792409, 3.9058e-07, 4.546e-24
0.0798824, 4.06059e-07, 4.61991e-24
0.0805291, 4.22161e-07, 4.69449e-24
0.0811811, 4.3891e-07, 4.76974e-24
0.0818383, 4.56333e-07, 4.84563e-24
0.0825008, 4.74458e-07, 4.92216e-24
0.0831687, 4.93312e-07, 4.99931e-24
0.083842, 5.12925e-07, 5.07707e-24
0.0845208, 5.33329e-07, 5.15543e-24
0.085205, 5.54555e-07, 5.23435e-24
0.0858948, 5.76637e-07, 5.31384e-24
0.0865902, 5.99609e-07, 5.39386e-24
0.0872912, 6.23508e-07, 5.4744e-24
0.0879979, 6.48372e-07, 5.55544e-24
0.0887103, 6.74238e-07, 5.63696e-24
0.0894285, 7.0115e-07, 5.71893e-24
0.0901524, 7.29148e-07, 5.80133e-24
0.0908823, 7.58277e-07, 5.88415e-24
0.091618, 7.88584e-07, 5.96735e-24
0.0923597, 8.20115e-07, 6.05091e-24
0.0931075, 8.52921e-07, 6.13482e-24
0.0938612, 8.87054e-07, 6.21901e-24
0.0946211, 9.22568e-07, 6.30349e-24
0.0953871, 9.59519e-07, 6.38822e-24
0.0961593, 9.97966e-07, 6.47317e-24
0.0969378, 1.03797e-06, 6.55832e-24
0.0977226, 1.07959e-06, 6.64362e-24
0.0985137, 1.1229e-06, 6.72904e-24
0.0993113, 1.16796e-06, 6.81457e-24
0.100115, 1.21485e-06, 6.90011e-24
0.100926, 1.26364e-06, 6.98577e-24
0.101743, 1.31441e-06, 7.07135e-24
0.102566, 1.36724e-06, 7.15682e-24
0.103397, 1.42221e-06, 7.24235e-24
0.104234, 1.47941e-06, 7.32768e-24
0.105078, 1.53893e-06, 7.41287e-24
0.105928, 1.60087e-06, 7.49777e-24
0.106786, 1.66532e-06, 7.58255e-24
0.10765, 1.73239e-06, 7.66695e-24
0.108522, 1.80218e-06, 7.75112e-24
0.109401, 1.87481e-06, 7.83492e-24
0.110286, 1.95039e-06, 7.91821e-24
0.111179, 2.02904e-06, 8.00113e-24
0.112079, 2.11088e-06, 8.08353e-24
0.112986, 2.19606e-06, 8.16537e-24
0.113901, 2.28469e-06, 8.24668e-24
0.114823, 2.37693e-06, 8.32732e-24
0.115753, 2.47293e-06, 8.40734e-24
0.11669, 2.57282e-06, 8.48659e-24
0.117635, 2.67679e-06, 8.5651e-24
0.118587, 2.78498e-06, 8.64275e-24
0.119547, 2.89758e-06, 8.71956e-24
0.120515, 3.01476e-06, 8.79549e-24
0.12149, 3.13671e-06, 8.87039e-24
0.122474, 3.26363e-06, 8.94438e-24
0.123466, 3.39572e-06, 9.01731e-24
0.124465, 3.53319e-06, 9.08908e-24
0.125473, 3.67626e-06, 9.15977e-24
0.126488, 3.82516e-06, 9.22918e-24
0.127513, 3.98013e-06, 9.29748e-24
0.128545, 4.14142e-06, 9.36441e-24
0.129585, 4.30928e-06, 9.42998e-24
0.130635, 4.48398e-06, 9.49428e-24
0.131692, 4.66581e-06, 9.55706e-24
0.132758, 4.85505e-06, 9.6184e-24
0.133833, 5.05202e-06, 9.67824e-24
0.134916, 5.25701e-06, 9.7365e-24
0.136009, 5.47038e-06, 9.79321e-24
0.13711, 5.69245e-06, 9.84823e-24
0.13822, 5.92358e-06, 9.90158e-24
0.139339, 6.16414e-06, 9.95319e-24
0.140467, 6.41453e-06, 1.0003e-23
0.141604, 6.67514e-06, 1.00511e-23
0.14275, 6.94638e-06, 1.00972e-23
0.143906, 7.22871e-06, 1.01416e-23
0.145071, 7.52256e-06, 1.01839e-23
0.146246, 7.82842e-06, 1.02244e-23
0.147429, 8.14677e-06, 1.02628e-23
0.148623, 8.47813e-06, 1.02992e-23
0.149826, 8.82303e-06, 1.03335e-23
0.151039, 9.18202e-06, 1.03658e-23
0.152262, 9.55568e-06, 1.03959e-23
0.153495, 9.94462e-06, 1.04239e-23
0.154737, 1.03494e-05, 1.04497e-23
0.15599, 1.07708e-05, 1.04734e-23
0.157253, 1.12094e-05, 1.04948e-23
0.158526, 1.1666e-05, 1.05139e-23
0.159809, 1.21412e-05, 1.05308e-23
0.161103, 1.26358e-05, 1.05455e-23
0.162407, 1.31507e-05, 1.05578e-23
0.163722, 1.36867e-05, 1.05678e-23
0.165047, 1.42445e-05, 1.05755e-23
0.166384, 1.48252e-05, 1.05808e-23
0.167731, 1.54297e-05, 1.05838e-23
0.169088, 1.60588e-05, 1.05845e-23
0.170457, 1.67138e-05, 1.05828e-23
0.171837, 1.73955e-05, 1.05787e-23
0.173228, 1.81051e-05, 1.05722e-23
0.174631, 1.88438e-05, 1.05634e-23
0.176045, 1.96127e-05, 1.05522e-23
0.17747, 2.04131e-05, 1.05387e-23
0.178907, 2.12463e-05, 1.05228e-23
0.180355, 2.21135e-05, 1.05046e-23
0.181815, 2.30163e-05, 1.0484e-23
0.183287, 2.39561e-05, 1.04611e-23
0.184771, 2.49343e-05, 1.04358e-23
0.186267, 2.59526e-05, 1.04083e-23
0.187775, 2.70126e-05, 1.03785e-23
0.189295, 2.81161e-05, 1.03464e-23
0.190827, 2.92647e-05, 1.03121e-23
0.192372, 3.04604e-05, 1.02756e-23
0.193929, 3.17051e-05, 1.02368e-23
0.195499, 3.30008e-05, 1.01959e-23
0.197082, 3.43496e-05, 1.01528e-23
0.198678, 3.57536e-05, 1.01076e-23
0.200286, 3.72152e-05, 1.00603e-23
0.201908, 3.87367e-05, 1.0011e-23
0.203542, 4.03206e-05, 9.95967e-24
0.20519, 4.19693e-05, 9.90632e-24
0.206851, 4.36857e-05, 9.85104e-24
0.208526, 4.54724e-05, 9.79382e-24
0.210214, 4.73324e-05, 9.73475e-24
0.211916, 4.92686e-05, 9.67384e-24
0.213631, 5.12842e-05, 9.61116e-24
0.215361, 5.33824e-05, 9.5467e-24
0.217104, 5.55667e-05, 9.48057e-24
0.218862, 5.78406e-05, 9.41274e-24
0.220634, 6.02077e-05, 9.34331e-24
0.22242, 6.26719e-05, 9.27233e-24
0.224221, 6.52371e-05, 9.19981e-24
0.226036, 6.79076e-05, 9.12585e-24
0.227866, 7.06875e-05, 9.05045e-24
0.22971, 7.35816e-05, 8.97371e-24
0.23157, 7.65943e-05, 8.89561e-24
0.233445, 7.97306e-05, 8.81625e-24
0.235335, 8.29956e-05, 8.73567e-24
0.23724, 8.63945e-05, 8.65394e-24
0.23916, 8.99329e-05, 8.57112e-24
0.241097, 9.36165e-05, 8.48718e-24
0.243048, 9.74512e-05, 8.4023e-24
0.245016, 0.000101443, 8.31642e-24
0.247, 0.000105599, 8.22963e-24
0.248999, 0.000109926, 8.14205e-24
0.251015, 0.00011443, 8.05363e-24
0.253047, 0.000119118, 7.96448e-24
0.255096, 0.000124, 7.87463e-24
0.257161, 0.000129081, 7.78416e-24
0.259243, 0.000134371, 7.6931e-24
0.261342, 0.000139879, 7.6015e-24
0.263457, 0.000145612, 7.50946e-24
0.26559, 0.000151581, 7.41696e-24
0.26774, 0.000157794, 7.32409e-24
0.269908, 0.000164263, 7.23087e-24
0.272093, 0.000170998, 7.1374e-24
0.274296, 0.000178008, 7.04368e-24
0.276516, 0.000185307, 6.94982e-24
0.278755, 0.000192905, 6.85578e-24
0.281012, 0.000200816, 6.76166e-24
0.283287, 0.000209051, 6.66752e-24
0.28558, 0.000217624, 6.5734e-24
0.287892, 0.000226549, 6.47931e-24
0.290223, 0.000235841, 6.3853e-24
0.292572, 0.000245515, 6.29147e-24
0.294941, 0.000255585, 6.19777e-24
0.297329, 0.000266069, 6.10431e-24
0.299736, 0.000276984, 6.01111e-24
0.302162, 0.000288347, 5.91823e-24
0.304608, 0.000300177, 5.82567e-24
0.307074, 0.000312492, 5.73348e-24
0.30956, 0.000325314, 5.64169e-24
0.312066, 0.000338662, 5.55035e-24
0.314593, 0.000352558, 5.45946e-24
0.31714, 0.000367025, 5.36909e-24
0.319707, 0.000382086, 5.27929e-24
0.322295, 0.000397766, 5.19005e-24
0.324905, 0.000414091, 5.10137e-24
0.327535, 0.000431085, 5.01335e-24
0.330187, 0.000448778, 4.92597e-24
0.33286, 0.000467198, 4.83927e-24
0.335554, 0.000486374, 4.75331e-24
0.338271, 0.000506339, 4.66803e-24
0.341009, 0.000527123, 4.58353e-24
0.34377, 0.000548762, 4.49977e-24
0.346553, 0.000571289, 4.41682e-24
0.349359, 0.000594742, 4.33466e-24
0.352187, 0.000619159, 4.25335e-24
0.355038, 0.000644579, 4.17288e-24
0.357913, 0.000671043, 4.09324e-24
0.36081, 0.000698595, 4.01451e-24
0.363731, 0.000727279, 3.93666e-24
0.366676, 0.000757142, 3.8597e-24
0.369644, 0.000788231, 3.78367e-24
0.372637, 0.000820599, 3.70854e-24
0.375653, 0.000854296, 3.63438e-24
0.378695, 0.000889378, 3.56112e-24
0.38176, 0.000925902, 3.48884e-24
0.384851, 0.000963927, 3.4175e-24
0.387967, 0.00100351, 3.34712e-24
0.391108, 0.00104473, 3.27772e-24
0.394274, 0.00108764, 3.2093e-24
0.397466, 0.00113231, 3.14185e-24
0.400683, 0.00117882, 3.07539e-24
0.403927, 0.00122724, 3.0099e-24
0.407197, 0.00127765, 2.9454e-24
0.410494, 0.00133013, 2.88187e-24
0.413817, 0.00138477, 2.81934e-24
0.417167, 0.00144165, 2.75779e-24
0.420544, 0.00150087, 2.69723e-24
0.423949, 0.00156253, 2.63763e-24
0.427381, 0.00162672, 2.57903e-24
0.430841, 0.00169355, 2.52139e-24
0.434329, 0.00176313, 2.46473e-24
0.437845, 0.00183556, 2.40904e-24
0.44139, 0.00191098, 2.3543e-24
0.444963, 0.00198949, 2.30053e-24
0.448566, 0.00207123, 2.2477e-24
0.452197, 0.00215633, 2.19583e-24
0.455858, 0.00224493, 2.14489e-24
0.459548, 0.00233718, 2.09489e-24
0.463269, 0.00243321, 2.0458e-24
0.467019, 0.00253319, 1.99765e-24
0.4708, 0.00263729, 1.95039e-24
0.474611, 0.00274566, 1.90405e-24
0.478454, 0.00285849, 1.85858e-24
0.482327, 0.00297595, 1.81401e-24
0.486232, 0.00309825, 1.77031e-24
0.490168, 0.00322557, 1.72748e-24
0.494136, 0.00335813, 1.6855e-24
0.498137, 0.00349613, 1.64436e-24
0.50217, 0.00363982, 1.60406e-24
0.506235, 0.0037894, 1.56459e-24
0.510333, 0.00394514, 1.52594e-24
0.514465, 0.00410729, 1.48808e-24
0.51863, 0.00427609, 1.45102e-24
0.522828, 0.00445184, 1.41475e-24
0.527061, 0.00463482, 1.37925e-24
0.531328, 0.00482532, 1.3445e-24
0.535629, 0.00502365, 1.31052e-24
0.539966, 0.00523014, 1.27726e-24
0.544337, 0.00544511, 1.24474e-24
0.548744, 0.00566893, 1.21293e-24
0.553186, 0.00590195, 1.18183e-24
0.557665, 0.00614455, 1.15142e-24
0.562179, 0.00639713, 1.12171e-24
0.566731, 0.00666009, 1.09265e-24
0.571319, 0.00693386, 1.06426e-24
0.575944, 0.00721889, 1.03652e-24
0.580607, 0.00751565, 1.00942e-24
0.585307, 0.0078246, 9.82944e-25
0.590045, 0.00814626, 9.57087e-25
0.594822, 0.00848115, 9.31832e-25
0.599638, 0.00882981, 9.0717e-25
0.604492, 0.0091928, 8.83096e-25
0.609386, 0.00957072, 8.5959e-25
0.614319, 0.00996419, 8.36649e-25
0.619293, 0.0103738, 8.14254e-25
0.624306, 0.0108003, 7.92405e-25
0.62936, 0.0112443, 7.71083e-25
0.634456, 0.0117066, 7.50276e-25
0.639592, 0.0121879, 7.29983e-25
0.64477, 0.012689, 7.10188e-25
0.64999, 0.0132107, 6.9088e-25
0.655252, 0.0137539, 6.72052e-25
0.660556, 0.0143194, 6.53695e-25
0.665904, 0.0149081, 6.35793e-25
0.671295, 0.0155211, 6.18341e-25
0.67673, 0.0161592, 6.01328e-25
0.682208, 0.0168236, 5.84749e-25
0.687731, 0.0175154, 5.68589e-25
0.693299, 0.0182355, 5.52839e-25
0.698912, 0.0189853, 5.37493e-25
0.70457, 0.019766, 5.22543e-25
0.710274, 0.0205787, 5.07977e-25
0.716024, 0.0214249, 4.93788e-25
0.721821, 0.0223059, 4.79967e-25
0.727664, 0.0232231, 4.66508e-25
0.733555, 0.024178, 4.53398e-25
0.739494, 0.0251722, 4.40632e-25
0.74548, 0.0262073, 4.28204e-25
0.751516, 0.0272849, 4.16101e-25
0.7576, 0.0284069, 4.04319e-25
0.763733, 0.029575, 3.92851e-25
0.769916, 0.0307912, 3.81688e-25
0.776149, 0.0320573, 3.70822e-25
0.782432, 0.0333756, 3.60249e-25
0.788767, 0.0347481, 3.49958e-25
0.795152, 0.036177, 3.39946e-25
0.801589, 0.0376647, 3.30203e-25
0.808079, 0.0392136, 3.20724e-25
0.814621, 0.0408262, 3.11502e-25
0.821216, 0.0425051, 3.02532e-25
0.827864, 0.044253, 2.93807e-25
0.834566, 0.0460729, 2.8532e-25
0.841322, 0.0479676, 2.77066e-25
0.848134, 0.0499402, 2.69038e-25
0.855, 0.051994, 2.61233e-25
0.861922, 0.0541323, 2.53642e-25
0.868899, 0.0563584, 2.46263e-25
0.875934, 0.0586762, 2.39087e-25
0.883025, 0.0610893, 2.32112e-25
0.890174, 0.0636016, 2.2533e-25
0.89738, 0.0662173, 2.18739e-25
0.904645, 0.0689406, 2.12332e-25
0.911969, 0.0717759, 2.06104e-25
0.919352, 0.0747278, 2.00051e-25
0.926795, 0.0778011, 1.94169e-25
0.934298, 0.0810008, 1.88453e-25
0.941861, 0.0843321, 1.82899e-25
0.949486, 0.0878005, 1.77502e-25
0.957173, 0.0914115, 1.72258e-25
0.964922, 0.0951711, 1.67163e-25
0.972734, 0.0990852, 1.62213e-25
0.980609, 0.10316, 1.57405e-25
0.988547, 0.107403, 1.52734e-25
0.99655, 0.111821, 1.48197e-25
1.00462, 0.11642, 1.43789e-25
1.01275, 0.121208, 1.3951e-25
1.02095, 0.126193, 1.35352e-25
1.02922, 0.131383, 1.31312e-25
1.03755, 0.136787, 1.27392e-25
1.04595, 0.142413, 1.23585e-25
1.05441, 0.14827, 1.19891e-25
1.06295, 0.154368, 1.16299e-25
1.07156, 0.160718, 1.12811e-25
1.08023, 0.167328, 1.09429e-25
1.08898, 0.17421, 1.06141e-25
1.09779, 0.181376, 1.02954e-25
1.10668, 0.188836, 9.9856e-26
1.11564, 0.196603, 9.68496e-26
1.12467, 0.204689, 9.3932e-26
1.13378, 0.213108, 9.10979e-26
1.14295, 0.221873, 8.83511e-26
1.15221, 0.230999, 8.56805e-26
1.16154, 0.2405, 8.309e-26
1.17094, 0.250393, 8.05772e-26
1.18042, 0.260692, 7.81376e-26
1.18997, 0.271414, 7.57718e-26
1.19961, 0.282578, 7.34729e-26
1.20932, 0.294201, 7.12439e-26
1.21911, 0.306302, 6.90807e-26
1.22898, 0.318901, 6.69815e-26
1.23893, 0.332018, 6.49447e-26
1.24896, 0.345675, 6.29686e-26
1.25907, 0.359893, 6.10516e-26
