f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.98903e-19
0.008912, 5.76151e-11, 7.15814e-19
0.00898414, 5.91038e-11, 7.33129e-19
0.00905688, 6.06335e-11, 7.50863e-19
0.0091302, 6.22055e-11, 7.6902e-19
0.00920411, 6.38208e-11, 7.87611e-19
0.00927863, 6.54809e-11, 8.06651e-19
0.00935374, 6.7187e-11, 8.26144e-19
0.00942947, 6.89404e-11, 8.46106e-19
0.00950581, 7.07424e-11, 8.66546e-19
0.00958276, 7.25946e-11, 8.87473e-19
0.00966034, 7.44984e-11, 9.08902e-19
0.00973855, 7.64553e-11, 9.30845e-19
0.00981739, 7.84668e-11, 9.53311e-19
0.00989687, 8.05346e-11, 9.76314e-19
0.00997699, 8.26603e-11, 9.99866e-19
0.0100578, 8.48456e-11, 1.02399e-18
0.0101392, 8.70923e-11, 1.04868e-18
0.0102213, 8.94022e-11, 1.07396e-18
0.010304, 9.17772e-11, 1.09983e-18
0.0103874, 9.42192e-11, 1.12632e-18
0.0104715, 9.67302e-11, 1.15345e-18
0.0105563, 9.93123e-11, 1.18124e-18
0.0106418, 1.01968e-10, 1.20969e-18
0.0107279, 1.04698e-10, 1.23879e-18
0.0108148, 1.07506e-10, 1.26861e-18
0.0109023, 1.10395e-10, 1.29911e-18
0.0109906, 1.13365e-10, 1.33036e-18
0.0110796, 1.16421e-10, 1.36235e-18
0.0111693, 1.19564e-10, 1.3951e-18
0.0112597, 1.22797e-10, 1.42861e-18
0.0113508, 1.26123e-10, 1.4629e-18
0.0114427, 1.29545e-10, 1.49803e-18
0.0115354, 1.33065e-10, 1.53401e-18
0.0116287, 1.36687e-10, 1.57078e-18
0.0117229, 1.40414e-10, 1.60849e-18
0.0118178, 1.44249e-10, 1.64706e-18
0.0119135, 1.48195e-10, 1.68655e-18
0.0120099, 1.52255e-10, 1.72695e-18
0.0121071, 1.56434e-10, 1.7683e-18
0.0122052, 1.60735e-10, 1.81069e-18
0.012304, 1.65162e-10, 1.85403e-18
0.0124036, 1.69718e-10, 1.89839e-18
0.012504, 1.74407e-10, 1.94379e-18
0.0126052, 1.79235e-10, 1.99025e-18
0.0127073, 1.84205e-10, 2.03785e-18
0.0128101, 1.89321e-10, 2.0865e-18
0.0129138, 1.94589e-10, 2.13633e-18
0.0130184, 2.00012e-10, 2.18736e-18
0.0131238, 2.05597e-10, 2.23956e-18
0.01323, 2.11347e-10, 2.29296e-18
0.0133371, 2.17269e-10, 2.34763e-18
0.0134451, 2.23368e-10, 2.4036e-18
0.013554, 2.29648e-10, 2.46088e-18
0.0136637, 2.36117e-10, 2.51947e-18
0.0137743, 2.4278e-10, 2.57942e-18
0.0138858, 2.49643e-10, 2.64078e-18
0.0139982, 2.56714e-10, 2.70357e-18
0.0141116, 2.63997e-10, 2.76787e-18
0.0142258, 2.71501e-10, 2.8336e-18
0.014341, 2.79232e-10, 2.9009e-18
0.0144571, 2.87198e-10, 2.96975e-18
0.0145741, 2.95407e-10, 3.04017e-18
0.0146921, 3.03866e-10, 3.11226e-18
0.014811, 3.12583e-10, 3.18598e-18
0.0149309, 3.21567e-10, 3.26143e-18
0.0150518, 3.30827e-10, 3.33865e-18
0.0151737, 3.40371e-10, 3.41766e-18
0.0152965, 3.50209e-10, 3.49844e-18
0.0154203, 3.60351e-10, 3.58109e-18
0.0155452, 3.70807e-10, 3.66571e-18
0.015671, 3.81587e-10, 3.7522e-18
0.0157979, 3.92701e-10, 3.84073e-18
0.0159258, 4.04161e-10, 3.93128e-18
0.0160547, 4.15979e-10, 4.02388e-18
0.0161847, 4.28166e-10, 4.11864e-18
0.0163157, 4.40734e-10, 4.21554e-18
0.0164478, 4.53697e-10, 4.31468e-18
0.016581, 4.67067e-10, 4.41611e-18
0.0167152, 4.80859e-10, 4.51979e-18
0.0168505, 4.95086e-10, 4.62585e-18
0.0169869, 5.09763e-10, 4.73432e-18
0.0171245, 5.24905e-10, 4.84534e-18
0.0172631, 5.40528e-10, 4.95878e-18
0.0174028, 5.56649e-10, 5.07478e-18
0.0175437, 5.73284e-10, 5.19346e-18
0.0176858, 5.9045e-10, 5.31488e-18
0.0178289, 6.08167e-10, 5.43891e-18
0.0179733, 6.26452e-10, 5.56586e-18
0.0181188, 6.45325e-10, 5.69561e-18
0.0182655, 6.64806e-10, 5.8283e-18
0.0184133, 6.84917e-10, 5.96389e-18
0.0185624, 7.05678e-10, 6.10262e-18
0.0187127, 7.27113e-10, 6.24445e-18
0.0188642, 7.49244e-10, 6.38943e-18
0.0190169, 7.72096e-10, 6.53763e-18
0.0191708, 7.95694e-10, 6.68909e-18
0.019326, 8.20063e-10, 6.84398e-18
0.0194825, 8.45231e-10, 7.00235e-18
0.0196402, 8.71225e-10, 7.16417e-18
0.0197992, 8.98075e-10, 7.3296e-18
0.0199595, 9.25809e-10, 7.4987e-18
0.0201211, 9.54459e-10, 7.67154e-18
0.020284, 9.84058e-10, 7.84818e-18
0.0204482, 1.01464e-09, 8.02868e-18
0.0206138, 1.04624e-09, 8.21322e-18
0.0207806, 1.07888e-09, 8.40165e-18
0.0209489, 1.11262e-09, 8.59437e-18
0.0211185, 1.14749e-09, 8.79123e-18
0.0212894, 1.18352e-09, 8.99229e-18
0.0214618, 1.22077e-09, 9.19786e-18
0.0216355, 1.25926e-09, 9.40778e-18
0.0218107, 1.29906e-09, 9.62236e-18
0.0219873, 1.3402e-09, 9.84156e-18
0.0221653, 1.38273e-09, 1.00654e-17
0.0223447, 1.4267e-09, 1.02941e-17
0.0225256, 1.47216e-09, 1.05277e-17
0.022708, 1.51917e-09, 1.07664e-17
0.0228918, 1.56779e-09, 1.10101e-17
0.0230771, 1.61806e-09, 1.1259e-17
0.0232639, 1.67006e-09, 1.15131e-17
0.0234523, 1.72384e-09, 1.17728e-17
0.0236421, 1.77946e-09, 1.20379e-17
0.0238335, 1.83701e-09, 1.23086e-17
0.0240265, 1.89653e-09, 1.25851e-17
0.024221, 1.95811e-09, 1.28673e-17
0.0244171, 2.02183e-09, 1.31554e-17
0.0246148, 2.08775e-09, 1.34496e-17
0.024814, 2.15596e-09, 1.37498e-17
0.0250149, 2.22655e-09, 1.40563e-17
0.0252174, 2.2996e-09, 1.43692e-17
0.0254216, 2.3752e-09, 1.46886e-17
0.0256274, 2.45345e-09, 1.50145e-17
0.0258349, 2.53443e-09, 1.53472e-17
0.026044, 2.61827e-09, 1.56865e-17
0.0262549, 2.70505e-09, 1.6033e-17
0.0264674, 2.79489e-09, 1.63863e-17
0.0266817, 2.8879e-09, 1.67469e-17
0.0268977, 2.9842e-09, 1.71148e-17
0.0271154, 3.08391e-09, 1.749e-17
0.027335, 3.18716e-09, 1.78729e-17
0.0275562, 3.29409e-09, 1.82632e-17
0.0277793, 3.40481e-09, 1.86615e-17
0.0280042, 3.51949e-09, 1.90677e-17
0.0282309, 3.63826e-09, 1.94819e-17
0.0284595, 3.76128e-09, 1.99043e-17
0.0286899, 3.88871e-09, 2.0335e-17
0.0289222, 4.02072e-09, 2.07742e-17
0.0291563, 4.15747e-09, 2.12217e-17
0.0293923, 4.29915e-09, 2.1678e-17
0.0296303, 4.44594e-09, 2.21432e-17
0.0298702, 4.59803e-09, 2.26174e-17
0.030112, 4.75562e-09, 2.31006e-17
0.0303558, 4.91893e-09, 2.3593e-17
0.0306015, 5.08816e-09, 2.40947e-17
0.0308493, 5.26354e-09, 2.4606e-17
0.031099, 5.44531e-09, 2.51268e-17
0.0313508, 5.6337e-09, 2.56575e-17
0.0316046, 5.82897e-09, 2.6198e-17
0.0318604, 6.03139e-09, 2.67484e-17
0.0321184, 6.24121e-09, 2.73092e-17
0.0323784, 6.45873e-09, 2.78801e-17
0.0326405, 6.68424e-09, 2.84614e-17
0.0329048, 6.91805e-09, 2.90535e-17
0.0331711, 7.16046e-09, 2.96559e-17
0.0334397, 7.41181e-09, 3.02695e-17
0.0337104, 7.67245e-09, 3.08938e-17
0.0339833, 7.94273e-09, 3.15293e-17
0.0342584, 8.22301e-09, 3.21759e-17
0.0345358, 8.51369e-09, 3.2834e-17
0.0348154, 8.81516e-09, 3.35035e-17
0.0350972, 9.12784e-09, 3.41844e-17
0.0353813, 9.45216e-09, 3.48771e-17
0.0356678, 9.78857e-09, 3.55818e-17
0.0359565, 1.01375e-08, 3.62982e-17
0.0362476, 1.04995e-08, 3.70269e-17
0.0365411, 1.08751e-08, 3.77678e-17
0.0368369, 1.12647e-08, 3.85208e-17
0.0371351, 1.1669e-08, 3.92862e-17
0.0374358, 1.20884e-08, 4.00644e-17
0.0377388, 1.25236e-08, 4.08548e-17
0.0380443, 1.29751e-08, 4.1658e-17
0.0383523, 1.34437e-08, 4.24742e-17
0.0386628, 1.393e-08, 4.33033e-17
0.0389758, 1.44346e-08, 4.41453e-17
0.0392914, 1.49584e-08, 4.50006e-17
0.0396095, 1.55019e-08, 4.58689e-17
0.0399301, 1.60661e-08, 4.67503e-17
0.0402534, 1.66517e-08, 4.76452e-17
0.0405793, 1.72595e-08, 4.85536e-17
0.0409078, 1.78904e-08, 4.94752e-17
0.041239, 1.85454e-08, 5.04105e-17
0.0415728, 1.92253e-08, 5.13591e-17
0.0419094, 1.99311e-08, 5.23216e-17
0.0422487, 2.06639e-08, 5.32977e-17
0.0425907, 2.14247e-08, 5.42874e-17
0.0429355, 2.22147e-08, 5.52908e-17
0.0432831, 2.30349e-08, 5.6308e-17
0.0436335, 2.38865e-08, 5.7339e-17
0.0439867, 2.47708e-08, 5.83835e-17
0.0443428, 2.56891e-08, 5.9442e-17
0.0447018, 2.66427e-08, 6.05143e-17
0.0450637, 2.76331e-08, 6.16002e-17
0.0454285, 2.86615e-08, 6.26998e-17
0.0457963, 2.97297e-08, 6.38133e-17
0.0461671, 3.0839e-08, 6.49404e-17
0.0465408, 3.19912e-08, 6.60808e-17
0.0469176, 3.3188e-08, 6.72349e-17
0.0472974, 3.4431e-08, 6.84024e-17
0.0476803, 3.57222e-08, 6.95833e-17
0.0480663, 3.70635e-08, 7.07775e-17
0.0484555, 3.84568e-08, 7.19851e-17
0.0488477, 3.99042e-08, 7.32053e-17
0.0492432, 4.14079e-08, 7.44389e-17
0.0496418, 4.297e-08, 7.56849e-17
0.0500437, 4.45929e-08, 7.69439e-17
0.0504489, 4.62791e-08, 7.82155e-17
0.0508573, 4.8031e-08, 7.94991e-17
0.051269, 4.98512e-08, 8.0795e-17
0.0516841, 5.17425e-08, 8.21029e-17
0.0521025, 5.37078e-08, 8.34225e-17
0.0525243, 5.57498e-08, 8.47536e-17
0.0529495, 5.78718e-08, 8.6096e-17
0.0533782, 6.00769e-08, 8.74496e-17
0.0538103, 6.23683e-08, 8.88138e-17
0.0542459, 6.47497e-08, 9.01885e-17
0.0546851, 6.72245e-08, 9.15736e-17
0.0551278, 6.97965e-08, 9.29685e-17
0.0555741, 7.24695e-08, 9.4373e-17
0.056024, 7.52477e-08, 9.57868e-17
0.0564776, 7.81352e-08, 9.72096e-17
0.0569348, 8.11363e-08, 9.86408e-17
0.0573957, 8.42558e-08, 1.0008e-16
0.0578604, 8.74982e-08, 1.01528e-16
0.0583288, 9.08685e-08, 1.02982e-16
0.058801, 9.43718e-08, 1.04444e-16
0.059277, 9.80135e-08, 1.05911e-16
0.0597569, 1.01799e-07, 1.07386e-16
0.0602407, 1.05735e-07, 1.08865e-16
0.0607284, 1.09826e-07, 1.1035e-16
0.06122, 1.14079e-07, 1.11839e-16
0.0617156, 1.185e-07, 1.13333e-16
0.0622153, 1.23097e-07, 1.1483e-16
0.0627189, 1.27876e-07, 1.1633e-16
0.0632267, 1.32845e-07, 1.17832e-16
0.0637386, 1.38011e-07, 1.19337e-16
0.0642546, 1.43382e-07, 1.20842e-16
0.0647747, 1.48966e-07, 1.22348e-16
0.0652991, 1.54773e-07, 1.23854e-16
0.0658278, 1.60811e-07, 1.2536e-16
0.0663607, 1.67089e-07, 1.26865e-16
0.0668979, 1.73617e-07, 1.28367e-16
0.0674395, 1.80405e-07, 1.29867e-16
0.0679855, 1.87463e-07, 1.31364e-16
0.0685359, 1.94803e-07, 1.32857e-16
0.0690907, 2.02436e-07, 1.34345e-16
0.0696501, 2.10374e-07, 1.35827e-16
0.0702139, 2.18629e-07, 1.37304e-16
0.0707823, 2.27213e-07, 1.38773e-16
0.0713554, 2.36141e-07, 1.40235e-16
0.071933, 2.45425e-07, 1.41689e-16
0.0725154, 2.55081e-07, 1.43133e-16
0.0731025, 2.65124e-07, 1.44567e-16
0.0736943, 2.75569e-07, 1.45991e-16
0.0742909, 2.86431e-07, 1.47403e-16
0.0748923, 2.9773e-07, 1.48803e-16
0.0754986, 3.09481e-07, 1.50189e-16
0.0761098, 3.21703e-07, 1.51561e-16
0.076726, 3.34416e-07, 1.52919e-16
0.0773471, 3.47639e-07, 1.54261e-16
0.0779733, 3.61393e-07, 1.55587e-16
0.0786046, 3.75699e-07, 1.56895e-16
0.0792409, 3.9058e-07, 1.58185e-16
0.0798824, 4.06059e-07, 1.59456e-16
0.0805291, 4.22161e-07, 1.60707e-16
0.0811811, 4.3891e-07, 1.61938e-16
0.0818383, 4.56333e-07, 1.63147e-16
0.0825008, 4.74458e-07, 1.64333e-16
0.0831687, 4.93312e-07, 1.65497e-16
0.083842, 5.12925e-07, 1.66637e-16
0.0845208, 5.33329e-07, 1.67752e-16
0.085205, 5.54555e-07, 1.68841e-16
0.0858948, 5.76637e-07, 1.69905e-16
0.0865902, 5.99609e-07, 1.70941e-16
0.0872912, 6.23508e-07, 1.71949e-16
0.0879979, 6.48372e-07, 1.72928e-16
0.0887103, 6.74238e-07, 1.73879e-16
0.0894285, 7.0115e-07, 1.74799e-16
0.0901524, 7.29148e-07, 1.75688e-16
0.0908823, 7.58277e-07, 1.76545e-16
0.091618, 7.88584e-07, 1.77371e-16
0.0923597, 8.20115e-07, 1.78163e-16
0.0931075, 8.52921e-07, 1.78922e-16
0.0938612, 8.87054e-07, 1.79646e-16
0.0946211, 9.22568e-07, 1.80336e-16
0.0953871, 9.59519e-07, 1.8099e-16
0.0961593, 9.97966e-07, 1.81609e-16
0.0969378, 1.03797e-06, 1.82191e-16
0.0977226, 1.07959e-06, 1.82735e-16
0.0985137, 1.1229e-06, 1.83242e-16
0.0993113, 1.16796e-06, 1.83711e-16
0.100115, 1.21485e-06, 1.84142e-16
0.100926, 1.26364e-06, 1.84534e-16
0.101743, 1.31441e-06, 1.84886e-16
0.102566, 1.36724e-06, 1.85199e-16
0.103397, 1.42221e-06, 1.85472e-16
0.104234, 1.47941e-06, 1.85704e-16
0.105078, 1.53893e-06, 1.85896e-16
0.105928, 1.60087e-06, 1.86047e-16
0.106786, 1.66532e-06, 1.86157e-16
0.10765, 1.73239e-06, 1.86225e-16
0.108522, 1.80218e-06, 1.86252e-16
0.109401, 1.87481e-06, 1.86238e-16
0.110286, 1.95039e-06, 1.86182e-16
0.111179, 2.02904e-06, 1.86085e-16
0.112079, 2.11088e-06, 1.85946e-16
0.112986, 2.19606e-06, 1.85765e-16
0.113901, 2.28469e-06, 1.85543e-16
0.114823, 2.37693e-06, 1.85279e-16
0.115753, 2.47293e-06, 1.84974e-16
0.11669, 2.57282e-06, 1.84627e-16
0.117635, 2.67679e-06, 1.8424e-16
0.118587, 2.78498e-06, 1.83812e-16
0.119547, 2.89758e-06, 1.83343e-16
0.120515, 3.01476e-06, 1.82833e-16
0.12149, 3.13671e-06, 1.82285e-16
0.122474, 3.26363e-06, 1.81695e-16
0.123466, 3.39572e-06, 1.81067e-16
0.124465, 3.53319e-06, 1.804e-16
0.125473, 3.67626e-06, 1.79694e-16
0.126488, 3.82516e-06, 1.78952e-16
0.127513, 3.98013e-06, 1.7817e-16
0.128545, 4.14142e-06, 1.77352e-16
0.129585, 4.30928e-06, 1.76498e-16
0.130635, 4.48398e-06, 1.75608e-16
0.131692, 4.66581e-06, 1.74683e-16
0.132758, 4.85505e-06, 1.73723e-16
0.133833, 5.05202e-06, 1.72729e-16
0.134916, 5.25701e-06, 1.71703e-16
0.136009, 5.47038e-06, 1.70643e-16
0.13711, 5.69245e-06, 1.69551e-16
0.13822, 5.92358e-06, 1.68429e-16
0.139339, 6.16414e-06, 1.67276e-16
0.140467, 6.41453e-06, 1.66094e-16
0.141604, 6.67514e-06, 1.64884e-16
0.14275, 6.94638e-06, 1.63645e-16
0.143906, 7.22871e-06, 1.62379e-16
0.145071, 7.52256e-06, 1.61087e-16
0.146246, 7.82842e-06, 1.5977e-16
0.147429, 8.14677e-06, 1.58429e-16
0.148623, 8.47813e-06, 1.57063e-16
0.149826, 8.82303e-06, 1.55675e-16
0.151039, 9.18202e-06, 1.54266e-16
0.152262, 9.55568e-06, 1.52835e-16
0.153495, 9.94462e-06, 1.51384e-16
0.154737, 1.03494e-05, 1.49915e-16
0.15599, 1.07708e-05, 1.48428e-16
0.157253, 1.12094e-05, 1.46923e-16
0.158526, 1.1666e-05, 1.45402e-16
0.159809, 1.21412e-05, 1.43866e-16
0.161103, 1.26358e-05, 1.42316e-16
0.162407, 1.31507e-05, 1.40752e-16
0.163722, 1.36867e-05, 1.39175e-16
0.165047, 1.42445e-05, 1.37588e-16
0.166384, 1.48252e-05, 1.35989e-16
0.167731, 1.54297e-05, 1.3438e-16
0.169088, 1.60588e-05, 1.32764e-16
0.170457, 1.67138e-05, 1.31139e-16
0.171837, 1.73955e-05, 1.29508e-16
0.173228, 1.81051e-05, 1.2787e-16
0.174631, 1.88438e-05, 1.26226e-16
0.176045, 1.96127e-05, 1.24578e-16
0.17747, 2.04131e-05, 1.22927e-16
0.178907, 2.12463e-05, 1.21273e-16
0.180355, 2.21135e-05, 1.19618e-16
0.181815, 2.30163e-05, 1.17962e-16
0.183287, 2.39561e-05, 1.16305e-16
0.184771, 2.49343e-05, 1.14649e-16
0.186267, 2.59526e-05, 1.12994e-16
0.187775, 2.70126e-05, 1.11342e-16
0.189295, 2.81161e-05, 1.09692e-16
0.190827, 2.92647e-05, 1.08046e-16
0.192372, 3.04604e-05, 1.06405e-16
0.193929, 3.17051e-05, 1.04768e-16
0.195499, 3.30008e-05, 1.03137e-16
0.197082, 3.43496e-05, 1.01512e-16
0.198678, 3.57536e-05, 9.98932e-17
0.200286, 3.72152e-05, 9.82832e-17
0.201908, 3.87367e-05, 9.66804e-17
0.203542, 4.03206e-05, 9.50874e-17
0.20519, 4.19693e-05, 9.3503e-17
0.206851, 4.36857e-05, 9.19287e-17
0.208526, 4.54724e-05, 9.03643e-17
0.210214, 4.73324e-05, 8.88112e-17
0.211916, 4.92686e-05, 8.72691e-17
0.213631, 5.12842e-05, 8.57394e-17
0.215361, 5.33824e-05, 8.4221e-17
0.217104, 5.55667e-05, 8.27161e-17
0.218862, 5.78406e-05, 8.12235e-17
0.220634, 6.02077e-05, 7.97444e-17
0.22242, 6.26719e-05, 7.82795e-17
0.224221, 6.52371e-05, 7.68282e-17
0.226036, 6.79076e-05, 7.53918e-17
0.227866, 7.06875e-05, 7.39699e-17
0.22971, 7.35816e-05, 7.25636e-17
0.23157, 7.65943e-05, 7.11718e-17
0.233445, 7.97306e-05, 6.97956e-17
0.235335, 8.29956e-05, 6.84353e-17
0.23724, 8.63945e-05, 6.70912e-17
0.23916, 8.99329e-05, 6.57636e-17
0.241097, 9.36165e-05, 6.44513e-17
0.243048, 9.74512e-05, 6.31567e-17
0.245016, 0.000101443, 6.1878e-17
0.247, 0.000105599, 6.0616e-17
0.248999, 0.000109926, 5.93716e-17
0.251015, 0.00011443, 5.81437e-17
0.253047, 0.000119118, 5.69331e-17
0.255096, 0.000124, 5.57394e-17
0.257161, 0.000129081, 5.45632e-17
0.259243, 0.000134371, 5.34041e-17
0.261342, 0.000139879, 5.22623e-17
0.263457, 0.000145612, 5.11383e-17
0.26559, 0.000151581, 5.00312e-17
0.26774, 0.000157794, 4.89415e-17
0.269908, 0.000164263, 4.78689e-17
0.272093, 0.000170998, 4.68138e-17
0.274296, 0.000178008, 4.57758e-17
0.276516, 0.000185307, 4.47553e-17
0.278755, 0.000192905, 4.37515e-17
0.281012, 0.000200816, 4.27648e-17
0.283287, 0.000209051, 4.17952e-17
0.28558, 0.000217624, 4.08427e-17
0.287892, 0.000226549, 3.99068e-17
0.290223, 0.000235841, 3.89874e-17
0.292572, 0.000245515, 3.8085e-17
0.294941, 0.000255585, 3.71986e-17
0.297329, 0.000266069, 3.63287e-17
0.299736, 0.000276984, 3.5475e-17
0.302162, 0.000288347, 3.46376e-17
0.304608, 0.000300177, 3.3816e-17
0.307074, 0.000312492, 3.30101e-17
0.30956, 0.000325314, 3.22197e-17
0.312066, 0.000338662, 3.14449e-17
0.314593, 0.000352558, 3.06851e-17
0.31714, 0.000367025, 2.99406e-17
0.319707, 0.000382086, 2.92113e-17
0.322295, 0.000397766, 2.84966e-17
0.324905, 0.000414091, 2.77963e-17
0.327535, 0.000431085, 2.71106e-17
0.330187, 0.000448778, 2.6439e-17
0.33286, 0.000467198, 2.57816e-17
0.335554, 0.000486374, 2.51382e-17
0.338271, 0.000506339, 2.45082e-17
0.341009, 0.000527123, 2.38919e-17
0.34377, 0.000548762, 2.32886e-17
0.346553, 0.000571289, 2.26985e-17
0.349359, 0.000594742, 2.21213e-17
0.352187, 0.000619159, 2.15568e-17
0.355038, 0.000644579, 2.10048e-17
0.357913, 0.000671043, 2.0465e-17
0.36081, 0.000698595, 1.99375e-17
0.363731, 0.000727279, 1.94218e-17
0.366676, 0.000757142, 1.89177e-17
0.369644, 0.000788231, 1.84253e-17
0.372637, 0.000820599, 1.7944e-17
0.375653, 0.000854296, 1.7474e-17
0.378695, 0.000889378, 1.70147e-17
0.38176, 0.000925902, 1.65664e-17
0.384851, 0.000963927, 1.61284e-17
0.387967, 0.00100351, 1.57008e-17
0.391108, 0.00104473, 1.52833e-17
0.394274, 0.00108764, 1.48759e-17
0.397466, 0.00113231, 1.44782e-17
0.400683, 0.00117882, 1.40901e-17
0.403927, 0.00122724, 1.37113e-17
0.407197, 0.00127765, 1.33418e-17
0.410494, 0.00133013, 1.29812e-17
0.413817, 0.00138477, 1.26296e-17
0.417167, 0.00144165, 1.22866e-17
0.420544, 0.00150087, 1.19521e-17
0.423949, 0.00156253, 1.16258e-17
0.427381, 0.00162672, 1.13077e-17
0.430841, 0.00169355, 1.09976e-17
0.434329, 0.00176313, 1.06953e-17
0.437845, 0.00183556, 1.04007e-17
0.44139, 0.00191098, 1.01135e-17
0.444963, 0.00198949, 9.83362e-18
0.448566, 0.00207123, 9.56084e-18
0.452197, 0.00215633, 9.29514e-18
0.455858, 0.00224493, 9.03624e-18
0.459548, 0.00233718, 8.78406e-18
0.463269, 0.00243321, 8.53835e-18
0.467019, 0.00253319, 8.29911e-18
0.4708, 0.00263729, 8.06606e-18
0.474611, 0.00274566, 7.83916e-18
0.478454, 0.00285849, 7.61815e-18
0.482327, 0.00297595, 7.40302e-18
0.486232, 0.00309825, 7.19355e-18
0.490168, 0.00322557, 6.98966e-18
0.494136, 0.00335813, 6.79119e-18
0.498137, 0.00349613, 6.59797e-18
0.50217, 0.00363982, 6.40994e-18
0.506235, 0.0037894, 6.22698e-18
0.510333, 0.00394514, 6.04894e-18
0.514465, 0.00410729, 5.87567e-18
0.51863, 0.00427609, 5.70711e-18
0.522828, 0.00445184, 5.54314e-18
0.527061, 0.00463482, 5.3836e-18
0.531328, 0.00482532, 5.22842e-18
0.535629, 0.00502365, 5.07749e-18
0.539966, 0.00523014, 4.93067e-18
0.544337, 0.00544511, 4.78791e-18
0.548744, 0.00566893, 4.64906e-18
0.553186, 0.00590195, 4.51407e-18
0.557665, 0.00614455, 4.38278e-18
0.562179, 0.00639713, 4.25517e-18
0.566731, 0.00666009, 4.13106e-18
0.571319, 0.00693386, 4.01044e-18
0.575944, 0.00721889, 3.89318e-18
0.580607, 0.00751565, 3.77919e-18
0.585307, 0.0078246, 3.66841e-18
0.590045, 0.00814626, 3.56074e-18
0.594822, 0.00848115, 3.45609e-18
0.599638, 0.00882981, 3.35439e-18
0.604492, 0.0091928, 3.25558e-18
0.609386, 0.00957072, 3.15955e-18
0.614319, 0.00996419, 3.06625e-18
0.619293, 0.0103738, 2.97559e-18
0.624306, 0.0108003, 2.88753e-18
0.62936, 0.0112443, 2.80198e-18
0.634456, 0.0117066, 2.71885e-18
0.639592, 0.0121879, 2.63812e-18
0.64477, 0.012689, 2.5597e-18
0.64999, 0.0132107, 2.48353e-18
0.655252, 0.0137539, 2.40955e-18
0.660556, 0.0143194, 2.33771e-18
0.665904, 0.0149081, 2.26793e-18
0.671295, 0.0155211, 2.20017e-18
0.67673, 0.0161592, 2.13437e-18
0.682208, 0.0168236, 2.07049e-18
0.687731, 0.0175154, 2.00845e-18
0.693299, 0.0182355, 1.94821e-18
0.698912, 0.0189853, 1.88973e-18
0.70457, 0.019766, 1.83296e-18
0.710274, 0.0205787, 1.77784e-18
0.716024, 0.0214249, 1.72434e-18
0.721821, 0.0223059, 1.6724e-18
0.727664, 0.0232231, 1.62199e-18
0.733555, 0.024178, 1.57305e-18
0.739494, 0.0251722, 1.52555e-18
0.74548, 0.0262073, 1.47945e-18
0.751516, 0.0272849, 1.4347e-18
0.7576, 0.0284069, 1.39128e-18
0.763733, 0.029575, 1.34914e-18
0.769916, 0.0307912, 1.30825e-18
0.776149, 0.0320573, 1.26856e-18
0.782432, 0.0333756, 1.23006e-18
0.788767, 0.0347481, 1.19269e-18
0.795152, 0.036177, 1.15643e-18
0.801589, 0.0376647, 1.12126e-18
0.808079, 0.0392136, 1.08712e-18
0.814621, 0.0408262, 1.05401e-18
0.821216, 0.0425051, 1.02188e-18
0.827864, 0.044253, 9.90715e-19
0.834566, 0.0460729, 9.6048e-19
0.841322, 0.0479676, 9.3115e-19
0.848134, 0.0499402, 9.02692e-19
0.855, 0.051994, 8.75093e-19
0.861922, 0.0541323, 8.48319e-19
0.868899, 0.0563584, 8.22354e-19
0.875934, 0.0586762, 7.97163e-19
0.883025, 0.0610893, 7.72733e-19
0.890174, 0.0636016, 7.49037e-19
0.89738, 0.0662173, 7.26058e-19
0.904645, 0.0689406, 7.03769e-19
0.911969, 0.0717759, 6.82153e-19
0.919352, 0.0747278, 6.6119e-19
0.926795, 0.0778011, 6.40861e-19
0.934298, 0.0810008, 6.21147e-19
0.941861, 0.0843321, 6.02032e-19
0.949486, 0.0878005, 5.83494e-19
0.957173, 0.0914115, 5.65518e-19
0.964922, 0.0951711, 5.48088e-19
0.972734, 0.0990852, 5.31187e-19
0.980609, 0.10316, 5.14799e-19
0.988547, 0.107403, 4.98912e-19
0.99655, 0.111821, 4.83507e-19
1.00462, 0.11642, 4.68566e-19
1.01275, 0.121208, 4.54091e-19
1.02095, 0.126193, 4.40049e-19
1.02922, 0.131383, 4.26431e-19
1.03755, 0.136787, 4.13239e-19
1.04595, 0.142413, 4.00446e-19
1.05441, 0.14827, 3.88056e-19
1.06295, 0.154368, 3.76029e-19
1.07156, 0.160718, 3.64368e-19
1.08023, 0.167328, 3.53078e-19
1.08898, 0.17421, 3.42121e-19
1.09779, 0.181376, 3.31513e-19
1.10668, 0.188836, 3.2122e-19
1.11564, 0.196603, 3.11246e-19
1.12467, 0.204689, 3.0158e-19
1.13378, 0.213108, 2.92205e-19
1.14295, 0.221873, 2.83131e-19
1.15221, 0.230999, 2.74322e-19
1.16154, 0.2405, 2.65788e-19
1.17094, 0.250393, 2.57521e-19
1.18042, 0.260692, 2.49506e-19
1.18997, 0.271414, 2.41744e-19
1.19961, 0.282578, 2.34211e-19
1.20932, 0.294201, 2.26916e-19
1.21911, 0.306302, 2.19845e-19
1.22898, 0.318901, 2.12993e-19
1.23893, 0.332018, 2.06352e-19
1.24896, 0.345675, 1.99916e-19
1.25907, 0.359893, 1.9368e-19
