f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.53613e-28
0.008912, 5.76151e-11, 5.67112e-28
0.00898414, 5.91038e-11, 5.80937e-28
0.00905688, 6.06335e-11, 5.95101e-28
0.0091302, 6.22055e-11, 6.09608e-28
0.00920411, 6.38208e-11, 6.24467e-28
0.00927863, 6.54809e-11, 6.39689e-28
0.00935374, 6.7187e-11, 6.55279e-28
0.00942947, 6.89404e-11, 6.71249e-28
0.00950581, 7.07424e-11, 6.87607e-28
0.00958276, 7.25946e-11, 7.04361e-28
0.00966034, 7.44984e-11, 7.21523e-28
0.00973855, 7.64553e-11, 7.39102e-28
0.00981739, 7.84668e-11, 7.57108e-28
0.00989687, 8.05346e-11, 7.7555e-28
0.00997699, 8.26603e-11, 7.9444e-28
0.0100578, 8.48456e-11, 8.13798e-28
0.0101392, 8.70923e-11, 8.33611e-28
0.0102213, 8.94022e-11, 8.53914e-28
0.010304, 9.17772e-11, 8.74693e-28
0.0103874, 9.42192e-11, 8.95984e-28
0.0104715, 9.67302e-11, 9.17798e-28
0.0105563, 9.93123e-11, 9.40146e-28
0.0106418, 1.01968e-10, 9.6304e-28
0.0107279, 1.04698e-10, 9.86463e-28
0.0108148, 1.07506e-10, 1.01048e-27
0.0109023, 1.10395e-10, 1.03506e-27
0.0109906, 1.13365e-10, 1.06025e-27
0.0110796, 1.16421e-10, 1.08605e-27
0.0111693, 1.19564e-10, 1.11247e-27
0.0112597, 1.22797e-10, 1.13952e-27
0.0113508, 1.26123e-10, 1.16722e-27
0.0114427, 1.29545e-10, 1.1956e-27
0.0115354, 1.33065e-10, 1.22469e-27
0.0116287, 1.36687e-10, 1.25444e-27
0.0117229, 1.40414e-10, 1.28495e-27
0.0118178, 1.44249e-10, 1.31618e-27
0.0119135, 1.48195e-10, 1.34818e-27
0.0120099, 1.52255e-10, 1.38092e-27
0.0121071, 1.56434e-10, 1.41447e-27
0.0122052, 1.60735e-10, 1.44886e-27
0.012304, 1.65162e-10, 1.48405e-27
0.0124036, 1.69718e-10, 1.52009e-27
0.012504, 1.74407e-10, 1.557e-27
0.0126052, 1.79235e-10, 1.5948e-27
0.0127073, 1.84205e-10, 1.63354e-27
0.0128101, 1.89321e-10, 1.67316e-27
0.0129138, 1.94589e-10, 1.71377e-27
0.0130184, 2.00012e-10, 1.75538e-27
0.0131238, 2.05597e-10, 1.79798e-27
0.01323, 2.11347e-10, 1.84158e-27
0.0133371, 2.17269e-10, 1.88625e-27
0.0134451, 2.23368e-10, 1.93201e-27
0.013554, 2.29648e-10, 1.97888e-27
0.0136637, 2.36117e-10, 2.02685e-27
0.0137743, 2.4278e-10, 2.07598e-27
0.0138858, 2.49643e-10, 2.12629e-27
0.0139982, 2.56714e-10, 2.17782e-27
0.0141116, 2.63997e-10, 2.23062e-27
0.0142258, 2.71501e-10, 2.28464e-27
0.014341, 2.79232e-10, 2.34e-27
0.0144571, 2.87198e-10, 2.39667e-27
0.0145741, 2.95407e-10, 2.45468e-27
0.0146921, 3.03866e-10, 2.51411e-27
0.014811, 3.12583e-10, 2.57494e-27
0.0149309, 3.21567e-10, 2.63726e-27
0.0150518, 3.30827e-10, 2.70108e-27
0.0151737, 3.40371e-10, 2.76645e-27
0.0152965, 3.50209e-10, 2.83333e-27
0.0154203, 3.60351e-10, 2.90183e-27
0.0155452, 3.70807e-10, 2.97202e-27
0.015671, 3.81587e-10, 3.04383e-27
0.0157979, 3.92701e-10, 3.11741e-27
0.0159258, 4.04161e-10, 3.19273e-27
0.0160547, 4.15979e-10, 3.26984e-27
0.0161847, 4.28166e-10, 3.34883e-27
0.0163157, 4.40734e-10, 3.42967e-27
0.0164478, 4.53697e-10, 3.51247e-27
0.016581, 4.67067e-10, 3.59727e-27
0.0167152, 4.80859e-10, 3.68405e-27
0.0168505, 4.95086e-10, 3.77291e-27
0.0169869, 5.09763e-10, 3.86389e-27
0.0171245, 5.24905e-10, 3.95711e-27
0.0172631, 5.40528e-10, 4.05247e-27
0.0174028, 5.56649e-10, 4.15009e-27
0.0175437, 5.73284e-10, 4.25009e-27
0.0176858, 5.9045e-10, 4.35251e-27
0.0178289, 6.08167e-10, 4.45727e-27
0.0179733, 6.26452e-10, 4.56462e-27
0.0181188, 6.45325e-10, 4.67447e-27
0.0182655, 6.64806e-10, 4.78695e-27
0.0184133, 6.84917e-10, 4.90204e-27
0.0185624, 7.05678e-10, 5.01995e-27
0.0187127, 7.27113e-10, 5.14064e-27
0.0188642, 7.49244e-10, 5.26419e-27
0.0190169, 7.72096e-10, 5.39065e-27
0.0191708, 7.95694e-10, 5.52008e-27
0.019326, 8.20063e-10, 5.65262e-27
0.0194825, 8.45231e-10, 5.78833e-27
0.0196402, 8.71225e-10, 5.9272e-27
0.0197992, 8.98075e-10, 6.06938e-27
0.0199595, 9.25809e-10, 6.21493e-27
0.0201211, 9.54459e-10, 6.36392e-27
0.020284, 9.84058e-10, 6.51642e-27
0.0204482, 1.01464e-09, 6.6725e-27
0.0206138, 1.04624e-09, 6.83234e-27
0.0207806, 1.07888e-09, 6.9958e-27
0.0209489, 1.11262e-09, 7.16327e-27
0.0211185, 1.14749e-09, 7.33461e-27
0.0212894, 1.18352e-09, 7.50991e-27
0.0214618, 1.22077e-09, 7.68946e-27
0.0216355, 1.25926e-09, 7.87312e-27
0.0218107, 1.29906e-09, 8.0612e-27
0.0219873, 1.3402e-09, 8.25367e-27
0.0221653, 1.38273e-09, 8.45062e-27
0.0223447, 1.4267e-09, 8.65214e-27
0.0225256, 1.47216e-09, 8.85844e-27
0.022708, 1.51917e-09, 9.0696e-27
0.0228918, 1.56779e-09, 9.28561e-27
0.0230771, 1.61806e-09, 9.50668e-27
0.0232639, 1.67006e-09, 9.73291e-27
0.0234523, 1.72384e-09, 9.96452e-27
0.0236421, 1.77946e-09, 1.02014e-26
0.0238335, 1.83701e-09, 1.04438e-26
0.0240265, 1.89653e-09, 1.0692e-26
0.024221, 1.95811e-09, 1.09459e-26
0.0244171, 2.02183e-09, 1.12056e-26
0.0246148, 2.08775e-09, 1.14715e-26
0.024814, 2.15596e-09, 1.17433e-26
0.0250149, 2.22655e-09, 1.20216e-26
0.0252174, 2.2996e-09, 1.23063e-26
0.0254216, 2.3752e-09, 1.25976e-26
0.0256274, 2.45345e-09, 1.28956e-26
0.0258349, 2.53443e-09, 1.32006e-26
0.026044, 2.61827e-09, 1.35124e-26
0.0262549, 2.70505e-09, 1.38316e-26
0.0264674, 2.79489e-09, 1.4158e-26
0.0266817, 2.8879e-09, 1.4492e-26
0.0268977, 2.9842e-09, 1.48336e-26
0.0271154, 3.08391e-09, 1.5183e-26
0.027335, 3.18716e-09, 1.55406e-26
0.0275562, 3.29409e-09, 1.59061e-26
0.0277793, 3.40481e-09, 1.62801e-26
0.0280042, 3.51949e-09, 1.66627e-26
0.0282309, 3.63826e-09, 1.7054e-26
0.0284595, 3.76128e-09, 1.74543e-26
0.0286899, 3.88871e-09, 1.78636e-26
0.0289222, 4.02072e-09, 1.82822e-26
0.0291563, 4.15747e-09, 1.87103e-26
0.0293923, 4.29915e-09, 1.9148e-26
0.0296303, 4.44594e-09, 1.95959e-26
0.0298702, 4.59803e-09, 2.00538e-26
0.030112, 4.75562e-09, 2.05219e-26
0.0303558, 4.91893e-09, 2.10008e-26
0.0306015, 5.08816e-09, 2.14902e-26
0.0308493, 5.26354e-09, 2.19909e-26
0.031099, 5.44531e-09, 2.25026e-26
0.0313508, 5.6337e-09, 2.30259e-26
0.0316046, 5.82897e-09, 2.35609e-26
0.0318604, 6.03139e-09, 2.41078e-26
0.0321184, 6.24121e-09, 2.46671e-26
0.0323784, 6.45873e-09, 2.52387e-26
0.0326405, 6.68424e-09, 2.5823e-26
0.0329048, 6.91805e-09, 2.64205e-26
0.0331711, 7.16046e-09, 2.70309e-26
0.0334397, 7.41181e-09, 2.76551e-26
0.0337104, 7.67245e-09, 2.8293e-26
0.0339833, 7.94273e-09, 2.8945e-26
0.0342584, 8.22301e-09, 2.96113e-26
0.0345358, 8.51369e-09, 3.02924e-26
0.0348154, 8.81516e-09, 3.09884e-26
0.0350972, 9.12784e-09, 3.16995e-26
0.0353813, 9.45216e-09, 3.24262e-26
0.0356678, 9.78857e-09, 3.3169e-26
0.0359565, 1.01375e-08, 3.39277e-26
0.0362476, 1.04995e-08, 3.4703e-26
0.0365411, 1.08751e-08, 3.54953e-26
0.0368369, 1.12647e-08, 3.63045e-26
0.0371351, 1.1669e-08, 3.71313e-26
0.0374358, 1.20884e-08, 3.79761e-26
0.0377388, 1.25236e-08, 3.88387e-26
0.0380443, 1.29751e-08, 3.97199e-26
0.0383523, 1.34437e-08, 4.06201e-26
0.0386628, 1.393e-08, 4.15396e-26
0.0389758, 1.44346e-08, 4.24786e-26
0.0392914, 1.49584e-08, 4.34378e-26
0.0396095, 1.55019e-08, 4.44172e-26
0.0399301, 1.60661e-08, 4.54171e-26
0.0402534, 1.66517e-08, 4.64384e-26
0.0405793, 1.72595e-08, 4.74812e-26
0.0409078, 1.78904e-08, 4.85457e-26
0.041239, 1.85454e-08, 4.96327e-26
0.0415728, 1.92253e-08, 5.07421e-26
0.0419094, 1.99311e-08, 5.1875e-26
0.0422487, 2.06639e-08, 5.30313e-26
0.0425907, 2.14247e-08, 5.42115e-26
0.0429355, 2.22147e-08, 5.54161e-26
0.0432831, 2.30349e-08, 5.66455e-26
0.0436335, 2.38865e-08, 5.79002e-26
0.0439867, 2.47708e-08, 5.91804e-26
0.0443428, 2.56891e-08, 6.04869e-26
0.0447018, 2.66427e-08, 6.182e-26
0.0450637, 2.76331e-08, 6.31801e-26
0.0454285, 2.86615e-08, 6.45676e-26
0.0457963, 2.97297e-08, 6.59833e-26
0.0461671, 3.0839e-08, 6.74274e-26
0.0465408, 3.19912e-08, 6.89e-26
0.0469176, 3.3188e-08, 7.04023e-26
0.0472974, 3.4431e-08, 7.19342e-26
0.0476803, 3.57222e-08, 7.34965e-26
0.0480663, 3.70635e-08, 7.50896e-26
0.0484555, 3.84568e-08, 7.67142e-26
0.0488477, 3.99042e-08, 7.83701e-26
0.0492432, 4.14079e-08, 8.00587e-26
0.0496418, 4.297e-08, 8.17796e-26
0.0500437, 4.45929e-08, 8.35341e-26
0.0504489, 4.62791e-08, 8.53225e-26
0.0508573, 4.8031e-08, 8.71448e-26
0.051269, 4.98512e-08, 8.90019e-26
0.0516841, 5.17425e-08, 9.08945e-26
0.0521025, 5.37078e-08, 9.28226e-26
0.0525243, 5.57498e-08, 9.4787e-26
0.0529495, 5.78718e-08, 9.67881e-26
0.0533782, 6.00769e-08, 9.88267e-26
0.0538103, 6.23683e-08, 1.00903e-25
0.0542459, 6.47497e-08, 1.03017e-25
0.0546851, 6.72245e-08, 1.05171e-25
0.0551278, 6.97965e-08, 1.07363e-25
0.0555741, 7.24695e-08, 1.09595e-25
0.056024, 7.52477e-08, 1.11868e-25
0.0564776, 7.81352e-08, 1.14182e-25
0.0569348, 8.11363e-08, 1.16536e-25
0.0573957, 8.42558e-08, 1.18932e-25
0.0578604, 8.74982e-08, 1.21371e-25
0.0583288, 9.08685e-08, 1.23852e-25
0.058801, 9.43718e-08, 1.26377e-25
0.059277, 9.80135e-08, 1.28945e-25
0.0597569, 1.01799e-07, 1.31557e-25
0.0602407, 1.05735e-07, 1.34214e-25
0.0607284, 1.09826e-07, 1.36916e-25
0.06122, 1.14079e-07, 1.39663e-25
0.0617156, 1.185e-07, 1.42457e-25
0.0622153, 1.23097e-07, 1.45297e-25
0.0627189, 1.27876e-07, 1.48182e-25
0.0632267, 1.32845e-07, 1.51116e-25
0.0637386, 1.38011e-07, 1.54097e-25
0.0642546, 1.43382e-07, 1.57126e-25
0.0647747, 1.48966e-07, 1.60203e-25
0.0652991, 1.54773e-07, 1.63329e-25
0.0658278, 1.60811e-07, 1.66504e-25
0.0663607, 1.67089e-07, 1.69728e-25
0.0668979, 1.73617e-07, 1.73001e-25
0.0674395, 1.80405e-07, 1.76325e-25
0.0679855, 1.87463e-07, 1.79699e-25
0.0685359, 1.94803e-07, 1.83123e-25
0.0690907, 2.02436e-07, 1.86598e-25
0.0696501, 2.10374e-07, 1.90124e-25
0.0702139, 2.18629e-07, 1.937e-25
0.0707823, 2.27213e-07, 1.97328e-25
0.0713554, 2.36141e-07, 2.01008e-25
0.071933, 2.45425e-07, 2.04739e-25
0.0725154, 2.55081e-07, 2.08522e-25
0.0731025, 2.65124e-07, 2.12356e-25
0.0736943, 2.75569e-07, 2.16242e-25
0.0742909, 2.86431e-07, 2.2018e-25
0.0748923, 2.9773e-07, 2.2417e-25
0.0754986, 3.09481e-07, 2.28211e-25
0.0761098, 3.21703e-07, 2.32305e-25
0.076726, 3.34416e-07, 2.3645e-25
0.0773471, 3.47639e-07, 2.40646e-25
0.0779733, 3.61393e-07, 2.44894e-25
0.0786046, 3.75699e-07, 2.49193e-25
0.0792409, 3.9058e-07, 2.53542e-25
0.0798824, 4.06059e-07, 2.57942e-25
0.0805291, 4.22161e-07, 2.62393e-25
0.0811811, 4.3891e-07, 2.66894e-25
0.0818383, 4.56333e-07, 2.71444e-25
0.0825008, 4.74458e-07, 2.76043e-25
0.0831687, 4.93312e-07, 2.80691e-25
0.083842, 5.12925e-07, 2.85387e-25
0.0845208, 5.33329e-07, 2.90132e-25
0.085205, 5.54555e-07, 2.94922e-25
0.0858948, 5.76637e-07, 2.99759e-25
0.0865902, 5.99609e-07, 3.04643e-25
0.0872912, 6.23508e-07, 3.0957e-25
0.0879979, 6.48372e-07, 3.14543e-25
0.0887103, 6.74238e-07, 3.19558e-25
0.0894285, 7.0115e-07, 3.24616e-25
0.0901524, 7.29148e-07, 3.29715e-25
0.0908823, 7.58277e-07, 3.34855e-25
0.091618, 7.88584e-07, 3.40034e-25
0.0923597, 8.20115e-07, 3.45252e-25
0.0931075, 8.52921e-07, 3.50507e-25
0.0938612, 8.87054e-07, 3.55798e-25
0.0946211, 9.22568e-07, 3.61124e-25
0.0953871, 9.59519e-07, 3.66483e-25
0.0961593, 9.97966e-07, 3.71874e-25
0.0969378, 1.03797e-06, 3.77296e-25
0.0977226, 1.07959e-06, 3.82747e-25
0.0985137, 1.1229e-06, 3.88225e-25
0.0993113, 1.16796e-06, 3.9373e-25
0.100115, 1.21485e-06, 3.99257e-25
0.100926, 1.26364e-06, 4.04812e-25
0.101743, 1.31441e-06, 4.10384e-25
0.102566, 1.36724e-06, 4.15971e-25
0.103397, 1.42221e-06, 4.21584e-25
0.104234, 1.47941e-06, 4.27207e-25
0.105078, 1.53893e-06, 4.32844e-25
0.105928, 1.60087e-06, 4.38488e-25
0.106786, 1.66532e-06, 4.44148e-25
0.10765, 1.73239e-06, 4.49808e-25
0.108522, 1.80218e-06, 4.55479e-25
0.109401, 1.87481e-06, 4.61153e-25
0.110286, 1.95039e-06, 4.66819e-25
0.111179, 2.02904e-06, 4.72488e-25
0.112079, 2.11088e-06, 4.7815e-25
0.112986, 2.19606e-06, 4.83803e-25
0.113901, 2.28469e-06, 4.89451e-25
0.114823, 2.37693e-06, 4.95083e-25
0.115753, 2.47293e-06, 5.00704e-25
0.11669, 2.57282e-06, 5.06303e-25
0.117635, 2.67679e-06, 5.11884e-25
0.118587, 2.78498e-06, 5.17438e-25
0.119547, 2.89758e-06, 5.22968e-25
0.120515, 3.01476e-06, 5.28469e-25
0.12149, 3.13671e-06, 5.33934e-25
0.122474, 3.26363e-06, 5.39371e-25
0.123466, 3.39572e-06, 5.44769e-25
0.124465, 3.53319e-06, 5.50121e-25
0.125473, 3.67626e-06, 5.55435e-25
0.126488, 3.82516e-06, 5.60695e-25
0.127513, 3.98013e-06, 5.65914e-25
0.128545, 4.14142e-06, 5.71074e-25
0.129585, 4.30928e-06, 5.76176e-25
0.130635, 4.48398e-06, 5.81226e-25
0.131692, 4.66581e-06, 5.86207e-25
0.132758, 4.85505e-06, 5.91125e-25
0.133833, 5.05202e-06, 5.95975e-25
0.134916, 5.25701e-06, 6.00751e-25
0.136009, 5.47038e-06, 6.05457e-25
0.13711, 5.69245e-06, 6.10082e-25
0.13822, 5.92358e-06, 6.14625e-25
0.139339, 6.16414e-06, 6.19085e-25
0.140467, 6.41453e-06, 6.23457e-25
0.141604, 6.67514e-06, 6.27738e-25
0.14275, 6.94638e-06, 6.31925e-25
0.143906, 7.22871e-06, 6.36018e-25
0.145071, 7.52256e-06, 6.40011e-25
0.146246, 7.82842e-06, 6.43903e-25
0.147429, 8.14677e-06, 6.47685e-25
0.148623, 8.47813e-06, 6.51363e-25
0.149826, 8.82303e-06, 6.54928e-25
0.151039, 9.18202e-06, 6.5838e-25
0.152262, 9.55568e-06, 6.61717e-25
0.153495, 9.94462e-06, 6.64934e-25
0.154737, 1.03494e-05, 6.68027e-25
0.15599, 1.07708e-05, 6.70999e-25
0.157253, 1.12094e-05, 6.73843e-25
0.158526, 1.1666e-05, 6.76558e-25
0.159809, 1.21412e-05, 6.79141e-25
0.161103, 1.26358e-05, 6.81591e-25
0.162407, 1.31507e-05, 6.83905e-25
0.163722, 1.36867e-05, 6.86082e-25
0.165047, 1.42445e-05, 6.88118e-25
0.166384, 1.48252e-05, 6.90015e-25
0.167731, 1.54297e-05, 6.91767e-25
0.169088, 1.60588e-05, 6.93372e-25
0.170457, 1.67138e-05, 6.94832e-25
0.171837, 1.73955e-05, 6.96144e-25
0.173228, 1.81051e-05, 6.97307e-25
0.174631, 1.88438e-05, 6.98319e-25
0.176045, 1.96127e-05, 6.99179e-25
0.17747, 2.04131e-05, 6.99886e-25
0.178907, 2.12463e-05, 7.00439e-25
0.180355, 2.21135e-05, 7.00837e-25
0.181815, 2.30163e-05, 7.01081e-25
0.183287, 2.39561e-05, 7.01168e-25
0.184771, 2.49343e-05, 7.01099e-25
0.186267, 2.59526e-05, 7.00874e-25
0.187775, 2.70126e-05, 7.00491e-25
0.189295, 2.81161e-05, 6.99952e-25
0.190827, 2.92647e-05, 6.99257e-25
0.192372, 3.04604e-05, 6.98405e-25
0.193929, 3.17051e-05, 6.97396e-25
0.195499, 3.30008e-05, 6.96232e-25
0.197082, 3.43496e-05, 6.94913e-25
0.198678, 3.57536e-05, 6.93438e-25
0.200286, 3.72152e-05, 6.91811e-25
0.201908, 3.87367e-05, 6.9003e-25
0.203542, 4.03206e-05, 6.88099e-25
0.20519, 4.19693e-05, 6.86016e-25
0.206851, 4.36857e-05, 6.83785e-25
0.208526, 4.54724e-05, 6.81405e-25
0.210214, 4.73324e-05, 6.7888e-25
0.211916, 4.92686e-05, 6.76209e-25
0.213631, 5.12842e-05, 6.73398e-25
0.215361, 5.33824e-05, 6.70443e-25
0.217104, 5.55667e-05, 6.67351e-25
0.218862, 5.78406e-05, 6.64121e-25
0.220634, 6.02077e-05, 6.60757e-25
0.22242, 6.26719e-05, 6.57262e-25
0.224221, 6.52371e-05, 6.53635e-25
0.226036, 6.79076e-05, 6.49882e-25
0.227866, 7.06875e-05, 6.46003e-25
0.22971, 7.35816e-05, 6.42004e-25
0.23157, 7.65943e-05, 6.37884e-25
0.233445, 7.97306e-05, 6.33647e-25
0.235335, 8.29956e-05, 6.29296e-25
0.23724, 8.63945e-05, 6.24836e-25
0.23916, 8.99329e-05, 6.20269e-25
0.241097, 9.36165e-05, 6.15593e-25
0.243048, 9.74512e-05, 6.10821e-25
0.245016, 0.000101443, 6.05947e-25
0.247, 0.000105599, 6.00978e-25
0.248999, 0.000109926, 5.95919e-25
0.251015, 0.00011443, 5.90771e-25
0.253047, 0.000119118, 5.85538e-25
0.255096, 0.000124, 5.80222e-25
0.257161, 0.000129081, 5.7483e-25
0.259243, 0.000134371, 5.69362e-25
0.261342, 0.000139879, 5.63823e-25
0.263457, 0.000145612, 5.58218e-25
0.26559, 0.000151581, 5.52547e-25
0.26774, 0.000157794, 5.46816e-25
0.269908, 0.000164263, 5.41027e-25
0.272093, 0.000170998, 5.35185e-25
0.274296, 0.000178008, 5.29292e-25
0.276516, 0.000185307, 5.23355e-25
0.278755, 0.000192905, 5.17373e-25
0.281012, 0.000200816, 5.1135e-25
0.283287, 0.000209051, 5.05293e-25
0.28558, 0.000217624, 4.99203e-25
0.287892, 0.000226549, 4.93084e-25
0.290223, 0.000235841, 4.86937e-25
0.292572, 0.000245515, 4.8077e-25
0.294941, 0.000255585, 4.74582e-25
0.297329, 0.000266069, 4.68378e-25
0.299736, 0.000276984, 4.62161e-25
0.302162, 0.000288347, 4.55937e-25
0.304608, 0.000300177, 4.49705e-25
0.307074, 0.000312492, 4.43469e-25
0.30956, 0.000325314, 4.37232e-25
0.312066, 0.000338662, 4.30998e-25
0.314593, 0.000352558, 4.24768e-25
0.31714, 0.000367025, 4.18547e-25
0.319707, 0.000382086, 4.12339e-25
0.322295, 0.000397766, 4.06144e-25
0.324905, 0.000414091, 3.99963e-25
0.327535, 0.000431085, 3.93804e-25
0.330187, 0.000448778, 3.87664e-25
0.33286, 0.000467198, 3.8155e-25
0.335554, 0.000486374, 3.75463e-25
0.338271, 0.000506339, 3.69403e-25
0.341009, 0.000527123, 3.63375e-25
0.34377, 0.000548762, 3.57379e-25
0.346553, 0.000571289, 3.51418e-25
0.349359, 0.000594742, 3.45494e-25
0.352187, 0.000619159, 3.3961e-25
0.355038, 0.000644579, 3.33767e-25
0.357913, 0.000671043, 3.27965e-25
0.36081, 0.000698595, 3.2221e-25
0.363731, 0.000727279, 3.16501e-25
0.366676, 0.000757142, 3.10838e-25
0.369644, 0.000788231, 3.05226e-25
0.372637, 0.000820599, 2.99662e-25
0.375653, 0.000854296, 2.94153e-25
0.378695, 0.000889378, 2.88695e-25
0.38176, 0.000925902, 2.83293e-25
0.384851, 0.000963927, 2.77945e-25
0.387967, 0.00100351, 2.72654e-25
0.391108, 0.00104473, 2.67421e-25
0.394274, 0.00108764, 2.62247e-25
0.397466, 0.00113231, 2.57132e-25
0.400683, 0.00117882, 2.52079e-25
0.403927, 0.00122724, 2.47085e-25
0.407197, 0.00127765, 2.42153e-25
0.410494, 0.00133013, 2.37283e-25
0.413817, 0.00138477, 2.32476e-25
0.417167, 0.00144165, 2.27733e-25
0.420544, 0.00150087, 2.23053e-25
0.423949, 0.00156253, 2.18437e-25
0.427381, 0.00162672, 2.13886e-25
0.430841, 0.00169355, 2.09399e-25
0.434329, 0.00176313, 2.04977e-25
0.437845, 0.00183556, 2.00621e-25
0.44139, 0.00191098, 1.96329e-25
0.444963, 0.00198949, 1.92103e-25
0.448566, 0.00207123, 1.87941e-25
0.452197, 0.00215633, 1.83845e-25
0.455858, 0.00224493, 1.79814e-25
0.459548, 0.00233718, 1.75849e-25
0.463269, 0.00243321, 1.71947e-25
0.467019, 0.00253319, 1.68111e-25
0.4708, 0.00263729, 1.64339e-25
0.474611, 0.00274566, 1.60632e-25
0.478454, 0.00285849, 1.56987e-25
0.482327, 0.00297595, 1.53408e-25
0.486232, 0.00309825, 1.4989e-25
0.490168, 0.00322557, 1.46436e-25
0.494136, 0.00335813, 1.43044e-25
0.498137, 0.00349613, 1.39714e-25
0.50217, 0.00363982, 1.36445e-25
0.506235, 0.0037894, 1.33237e-25
0.510333, 0.00394514, 1.3009e-25
0.514465, 0.00410729, 1.27002e-25
0.51863, 0.00427609, 1.23974e-25
0.522828, 0.00445184, 1.21005e-25
0.527061, 0.00463482, 1.18094e-25
0.531328, 0.00482532, 1.1524e-25
0.535629, 0.00502365, 1.12443e-25
0.539966, 0.00523014, 1.09702e-25
0.544337, 0.00544511, 1.07017e-25
0.548744, 0.00566893, 1.04386e-25
0.553186, 0.00590195, 1.0181e-25
0.557665, 0.00614455, 9.92873e-26
0.562179, 0.00639713, 9.68178e-26
0.566731, 0.00666009, 9.43996e-26
0.571319, 0.00693386, 9.20333e-26
0.575944, 0.00721889, 8.97177e-26
0.580607, 0.00751565, 8.74517e-26
0.585307, 0.0078246, 8.52352e-26
0.590045, 0.00814626, 8.30672e-26
0.594822, 0.00848115, 8.09467e-26
0.599638, 0.00882981, 7.88729e-26
0.604492, 0.0091928, 7.68458e-26
0.609386, 0.00957072, 7.48639e-26
0.614319, 0.00996419, 7.2927e-26
0.619293, 0.0103738, 7.10336e-26
0.624306, 0.0108003, 6.9184e-26
0.62936, 0.0112443, 6.73767e-26
0.634456, 0.0117066, 6.56107e-26
0.639592, 0.0121879, 6.38863e-26
0.64477, 0.012689, 6.2202e-26
0.64999, 0.0132107, 6.05572e-26
0.655252, 0.0137539, 5.89513e-26
0.660556, 0.0143194, 5.73838e-26
0.665904, 0.0149081, 5.58533e-26
0.671295, 0.0155211, 5.43596e-26
0.67673, 0.0161592, 5.29017e-26
0.682208, 0.0168236, 5.14795e-26
0.687731, 0.0175154, 5.00916e-26
0.693299, 0.0182355, 4.87376e-26
0.698912, 0.0189853, 4.74168e-26
0.70457, 0.019766, 4.61287e-26
0.710274, 0.0205787, 4.48725e-26
0.716024, 0.0214249, 4.36475e-26
0.721821, 0.0223059, 4.2453e-26
0.727664, 0.0232231, 4.12886e-26
0.733555, 0.024178, 4.01534e-26
0.739494, 0.0251722, 3.90469e-26
0.74548, 0.0262073, 3.79686e-26
0.751516, 0.0272849, 3.69175e-26
0.7576, 0.0284069, 3.58934e-26
0.763733, 0.029575, 3.48956e-26
0.769916, 0.0307912, 3.39235e-26
0.776149, 0.0320573, 3.29765e-26
0.782432, 0.0333756, 3.20541e-26
0.788767, 0.0347481, 3.11555e-26
0.795152, 0.036177, 3.02806e-26
0.801589, 0.0376647, 2.94286e-26
0.808079, 0.0392136, 2.85988e-26
0.814621, 0.0408262, 2.7791e-26
0.821216, 0.0425051, 2.70045e-26
0.827864, 0.044253, 2.62389e-26
0.834566, 0.0460729, 2.54937e-26
0.841322, 0.0479676, 2.47684e-26
0.848134, 0.0499402, 2.40624e-26
0.855, 0.051994, 2.33754e-26
0.861922, 0.0541323, 2.27069e-26
0.868899, 0.0563584, 2.20565e-26
0.875934, 0.0586762, 2.14236e-26
0.883025, 0.0610893, 2.08079e-26
0.890174, 0.0636016, 2.0209e-26
0.89738, 0.0662173, 1.96264e-26
0.904645, 0.0689406, 1.90597e-26
0.911969, 0.0717759, 1.85086e-26
0.919352, 0.0747278, 1.79726e-26
0.926795, 0.0778011, 1.74513e-26
0.934298, 0.0810008, 1.69445e-26
0.941861, 0.0843321, 1.64517e-26
0.949486, 0.0878005, 1.59725e-26
0.957173, 0.0914115, 1.55067e-26
0.964922, 0.0951711, 1.50538e-26
0.972734, 0.0990852, 1.46136e-26
0.980609, 0.10316, 1.41857e-26
0.988547, 0.107403, 1.37698e-26
0.99655, 0.111821, 1.33656e-26
1.00462, 0.11642, 1.29726e-26
1.01275, 0.121208, 1.2591e-26
1.02095, 0.126193, 1.222e-26
1.02922, 0.131383, 1.18593e-26
1.03755, 0.136787, 1.15091e-26
1.04595, 0.142413, 1.11688e-26
1.05441, 0.14827, 1.08385e-26
1.06295, 0.154368, 1.05172e-26
1.07156, 0.160718, 1.0205e-26
1.08023, 0.167328, 9.90214e-27
1.08898, 0.17421, 9.6076e-27
1.09779, 0.181376, 9.32186e-27
1.10668, 0.188836, 9.04408e-27
1.11564, 0.196603, 8.77436e-27
1.12467, 0.204689, 8.51249e-27
1.13378, 0.213108, 8.258e-27
1.14295, 0.221873, 8.01125e-27
1.15221, 0.230999, 7.77124e-27
1.16154, 0.2405, 7.53832e-27
1.17094, 0.250393, 7.31232e-27
1.18042, 0.260692, 7.0928e-27
1.18997, 0.271414, 6.87982e-27
1.19961, 0.282578, 6.6728e-27
1.20932, 0.294201, 6.47199e-27
1.21911, 0.306302, 6.27704e-27
1.22898, 0.318901, 6.08779e-27
1.23893, 0.332018, 5.90409e-27
1.24896, 0.345675, 5.7258e-27
1.25907, 0.359893, 5.55278e-27
