f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.17001e-17
0.008912, 5.76151e-11, 4.15414e-17
0.00898414, 5.91038e-11, 4.13739e-17
0.00905688, 6.06335e-11, 4.11976e-17
0.0091302, 6.22055e-11, 4.10128e-17
0.00920411, 6.38208e-11, 4.08195e-17
0.00927863, 6.54809e-11, 4.06179e-17
0.00935374, 6.7187e-11, 4.04082e-17
0.00942947, 6.89404e-11, 4.01903e-17
0.00950581, 7.07424e-11, 3.99646e-17
0.00958276, 7.25946e-11, 3.97311e-17
0.00966034, 7.44984e-11, 3.94901e-17
0.00973855, 7.64553e-11, 3.92416e-17
0.00981739, 7.84668e-11, 3.89859e-17
0.00989687, 8.05346e-11, 3.87231e-17
0.00997699, 8.26603e-11, 3.84534e-17
0.0100578, 8.48456e-11, 3.81769e-17
0.0101392, 8.70923e-11, 3.78941e-17
0.0102213, 8.94022e-11, 3.76048e-17
0.010304, 9.17772e-11, 3.73097e-17
0.0103874, 9.42192e-11, 3.70084e-17
0.0104715, 9.67302e-11, 3.67014e-17
0.0105563, 9.93123e-11, 3.63887e-17
0.0106418, 1.01968e-10, 3.60707e-17
0.0107279, 1.04698e-10, 3.57479e-17
0.0108148, 1.07506e-10, 3.54198e-17
0.0109023, 1.10395e-10, 3.50874e-17
0.0109906, 1.13365e-10, 3.47501e-17
0.0110796, 1.16421e-10, 3.44087e-17
0.0111693, 1.19564e-10, 3.40633e-17
0.0112597, 1.22797e-10, 3.37141e-17
0.0113508, 1.26123e-10, 3.33614e-17
0.0114427, 1.29545e-10, 3.30051e-17
0.0115354, 1.33065e-10, 3.26454e-17
0.0116287, 1.36687e-10, 3.22833e-17
0.0117229, 1.40414e-10, 3.19178e-17
0.0118178, 1.44249e-10, 3.15501e-17
0.0119135, 1.48195e-10, 3.11799e-17
0.0120099, 1.52255e-10, 3.08079e-17
0.0121071, 1.56434e-10, 3.04339e-17
0.0122052, 1.60735e-10, 3.00577e-17
0.012304, 1.65162e-10, 2.96804e-17
0.0124036, 1.69718e-10, 2.93018e-17
0.012504, 1.74407e-10, 2.89221e-17
0.0126052, 1.79235e-10, 2.85416e-17
0.0127073, 1.84205e-10, 2.81601e-17
0.0128101, 1.89321e-10, 2.77785e-17
0.0129138, 1.94589e-10, 2.73964e-17
0.0130184, 2.00012e-10, 2.70139e-17
0.0131238, 2.05597e-10, 2.66317e-17
0.01323, 2.11347e-10, 2.62498e-17
0.0133371, 2.17269e-10, 2.58683e-17
0.0134451, 2.23368e-10, 2.54872e-17
0.013554, 2.29648e-10, 2.51067e-17
0.0136637, 2.36117e-10, 2.47275e-17
0.0137743, 2.4278e-10, 2.43493e-17
0.0138858, 2.49643e-10, 2.39723e-17
0.0139982, 2.56714e-10, 2.35967e-17
0.0141116, 2.63997e-10, 2.32223e-17
0.0142258, 2.71501e-10, 2.28501e-17
0.014341, 2.79232e-10, 2.24793e-17
0.0144571, 2.87198e-10, 2.21107e-17
0.0145741, 2.95407e-10, 2.17442e-17
0.0146921, 3.03866e-10, 2.13798e-17
0.014811, 3.12583e-10, 2.10179e-17
0.0149309, 3.21567e-10, 2.06584e-17
0.0150518, 3.30827e-10, 2.03013e-17
0.0151737, 3.40371e-10, 1.99468e-17
0.0152965, 3.50209e-10, 1.95953e-17
0.0154203, 3.60351e-10, 1.92467e-17
0.0155452, 3.70807e-10, 1.89008e-17
0.015671, 3.81587e-10, 1.85582e-17
0.0157979, 3.92701e-10, 1.82186e-17
0.0159258, 4.04161e-10, 1.78822e-17
0.0160547, 4.15979e-10, 1.75492e-17
0.0161847, 4.28166e-10, 1.72195e-17
0.0163157, 4.40734e-10, 1.68933e-17
0.0164478, 4.53697e-10, 1.65706e-17
0.016581, 4.67067e-10, 1.62513e-17
0.0167152, 4.80859e-10, 1.59358e-17
0.0168505, 4.95086e-10, 1.5624e-17
0.0169869, 5.09763e-10, 1.53158e-17
0.0171245, 5.24905e-10, 1.50112e-17
0.0172631, 5.40528e-10, 1.47107e-17
0.0174028, 5.56649e-10, 1.4414e-17
0.0175437, 5.73284e-10, 1.4121e-17
0.0176858, 5.9045e-10, 1.38319e-17
0.0178289, 6.08167e-10, 1.35469e-17
0.0179733, 6.26452e-10, 1.32656e-17
0.0181188, 6.45325e-10, 1.29884e-17
0.0182655, 6.64806e-10, 1.27151e-17
0.0184133, 6.84917e-10, 1.24459e-17
0.0185624, 7.05678e-10, 1.21806e-17
0.0187127, 7.27113e-10, 1.19192e-17
0.0188642, 7.49244e-10, 1.16619e-17
0.0190169, 7.72096e-10, 1.14087e-17
0.0191708, 7.95694e-10, 1.11594e-17
0.019326, 8.20063e-10, 1.09141e-17
0.0194825, 8.45231e-10, 1.06727e-17
0.0196402, 8.71225e-10, 1.04354e-17
0.0197992, 8.98075e-10, 1.0202e-17
0.0199595, 9.25809e-10, 9.97252e-18
0.0201211, 9.54459e-10, 9.74696e-18
0.020284, 9.84058e-10, 9.52532e-18
0.0204482, 1.01464e-09, 9.30759e-18
0.0206138, 1.04624e-09, 9.09363e-18
0.0207806, 1.07888e-09, 8.88369e-18
0.0209489, 1.11262e-09, 8.67737e-18
0.0211185, 1.14749e-09, 8.47491e-18
0.0212894, 1.18352e-09, 8.27628e-18
0.0214618, 1.22077e-09, 8.08125e-18
0.0216355, 1.25926e-09, 7.89e-18
0.0218107, 1.29906e-09, 7.70231e-18
0.0219873, 1.3402e-09, 7.51826e-18
0.0221653, 1.38273e-09, 7.33783e-18
0.0223447, 1.4267e-09, 7.16098e-18
0.0225256, 1.47216e-09, 6.98758e-18
0.022708, 1.51917e-09, 6.81763e-18
0.0228918, 1.56779e-09, 6.65117e-18
0.0230771, 1.61806e-09, 6.48809e-18
0.0232639, 1.67006e-09, 6.32835e-18
0.0234523, 1.72384e-09, 6.17185e-18
0.0236421, 1.77946e-09, 6.0187e-18
0.0238335, 1.83701e-09, 5.86872e-18
0.0240265, 1.89653e-09, 5.72188e-18
0.024221, 1.95811e-09, 5.57822e-18
0.0244171, 2.02183e-09, 5.43762e-18
0.0246148, 2.08775e-09, 5.30005e-18
0.024814, 2.15596e-09, 5.16555e-18
0.0250149, 2.22655e-09, 5.03393e-18
0.0252174, 2.2996e-09, 4.90524e-18
0.0254216, 2.3752e-09, 4.77937e-18
0.0256274, 2.45345e-09, 4.65634e-18
0.0258349, 2.53443e-09, 4.53606e-18
0.026044, 2.61827e-09, 4.41855e-18
0.0262549, 2.70505e-09, 4.30366e-18
0.0264674, 2.79489e-09, 4.19145e-18
0.0266817, 2.8879e-09, 4.08179e-18
0.0268977, 2.9842e-09, 3.97469e-18
0.0271154, 3.08391e-09, 3.8701e-18
0.027335, 3.18716e-09, 3.7679e-18
0.0275562, 3.29409e-09, 3.66818e-18
0.0277793, 3.40481e-09, 3.57078e-18
0.0280042, 3.51949e-09, 3.47569e-18
0.0282309, 3.63826e-09, 3.38289e-18
0.0284595, 3.76128e-09, 3.29229e-18
0.0286899, 3.88871e-09, 3.2039e-18
0.0289222, 4.02072e-09, 3.11764e-18
0.0291563, 4.15747e-09, 3.03351e-18
0.0293923, 4.29915e-09, 2.95144e-18
0.0296303, 4.44594e-09, 2.87135e-18
0.0298702, 4.59803e-09, 2.79325e-18
0.030112, 4.75562e-09, 2.71711e-18
0.0303558, 4.91893e-09, 2.64284e-18
0.0306015, 5.08816e-09, 2.57046e-18
0.0308493, 5.26354e-09, 2.49986e-18
0.031099, 5.44531e-09, 2.43108e-18
0.0313508, 5.6337e-09, 2.36401e-18
0.0316046, 5.82897e-09, 2.29865e-18
0.0318604, 6.03139e-09, 2.23498e-18
0.0321184, 6.24121e-09, 2.17291e-18
0.0323784, 6.45873e-09, 2.11245e-18
0.0326405, 6.68424e-09, 2.05355e-18
0.0329048, 6.91805e-09, 1.99616e-18
0.0331711, 7.16046e-09, 1.94029e-18
0.0334397, 7.41181e-09, 1.88585e-18
0.0337104, 7.67245e-09, 1.83284e-18
0.0339833, 7.94273e-09, 1.78122e-18
0.0342584, 8.22301e-09, 1.73097e-18
0.0345358, 8.51369e-09, 1.68202e-18
0.0348154, 8.81516e-09, 1.63438e-18
0.0350972, 9.12784e-09, 1.58802e-18
0.0353813, 9.45216e-09, 1.54289e-18
0.0356678, 9.78857e-09, 1.49895e-18
0.0359565, 1.01375e-08, 1.4562e-18
0.0362476, 1.04995e-08, 1.41459e-18
0.0365411, 1.08751e-08, 1.3741e-18
0.0368369, 1.12647e-08, 1.33471e-18
0.0371351, 1.1669e-08, 1.29639e-18
0.0374358, 1.20884e-08, 1.2591e-18
0.0377388, 1.25236e-08, 1.22284e-18
0.0380443, 1.29751e-08, 1.18757e-18
0.0383523, 1.34437e-08, 1.15325e-18
0.0386628, 1.393e-08, 1.11988e-18
0.0389758, 1.44346e-08, 1.08743e-18
0.0392914, 1.49584e-08, 1.05587e-18
0.0396095, 1.55019e-08, 1.02518e-18
0.0399301, 1.60661e-08, 9.9535e-19
0.0402534, 1.66517e-08, 9.66339e-19
0.0405793, 1.72595e-08, 9.38137e-19
0.0409078, 1.78904e-08, 9.10725e-19
0.041239, 1.85454e-08, 8.84075e-19
0.0415728, 1.92253e-08, 8.58178e-19
0.0419094, 1.99311e-08, 8.33e-19
0.0422487, 2.06639e-08, 8.08532e-19
0.0425907, 2.14247e-08, 7.84757e-19
0.0429355, 2.22147e-08, 7.61651e-19
0.0432831, 2.30349e-08, 7.39197e-19
0.0436335, 2.38865e-08, 7.17381e-19
0.0439867, 2.47708e-08, 6.96186e-19
0.0443428, 2.56891e-08, 6.75592e-19
0.0447018, 2.66427e-08, 6.55583e-19
0.0450637, 2.76331e-08, 6.36146e-19
0.0454285, 2.86615e-08, 6.17266e-19
0.0457963, 2.97297e-08, 5.98925e-19
0.0461671, 3.0839e-08, 5.81109e-19
0.0465408, 3.19912e-08, 5.6381e-19
0.0469176, 3.3188e-08, 5.47005e-19
0.0472974, 3.4431e-08, 5.30687e-19
0.0476803, 3.57222e-08, 5.14839e-19
0.0480663, 3.70635e-08, 4.99449e-19
0.0484555, 3.84568e-08, 4.84503e-19
0.0488477, 3.99042e-08, 4.69995e-19
0.0492432, 4.14079e-08, 4.55905e-19
0.0496418, 4.297e-08, 4.42228e-19
0.0500437, 4.45929e-08, 4.28946e-19
0.0504489, 4.62791e-08, 4.16051e-19
0.0508573, 4.8031e-08, 4.03536e-19
0.051269, 4.98512e-08, 3.91386e-19
0.0516841, 5.17425e-08, 3.79591e-19
0.0521025, 5.37078e-08, 3.68143e-19
0.0525243, 5.57498e-08, 3.57031e-19
0.0529495, 5.78718e-08, 3.46246e-19
0.0533782, 6.00769e-08, 3.35778e-19
0.0538103, 6.23683e-08, 3.25619e-19
0.0542459, 6.47497e-08, 3.15761e-19
0.0546851, 6.72245e-08, 3.06192e-19
0.0551278, 6.97965e-08, 2.96907e-19
0.0555741, 7.24695e-08, 2.87897e-19
0.056024, 7.52477e-08, 2.79155e-19
0.0564776, 7.81352e-08, 2.7067e-19
0.0569348, 8.11363e-08, 2.6244e-19
0.0573957, 8.42558e-08, 2.54454e-19
0.0578604, 8.74982e-08, 2.46705e-19
0.0583288, 9.08685e-08, 2.39188e-19
0.058801, 9.43718e-08, 2.31895e-19
0.059277, 9.80135e-08, 2.2482e-19
0.0597569, 1.01799e-07, 2.17956e-19
0.0602407, 1.05735e-07, 2.11298e-19
0.0607284, 1.09826e-07, 2.04839e-19
0.06122, 1.14079e-07, 1.98574e-19
0.0617156, 1.185e-07, 1.92497e-19
0.0622153, 1.23097e-07, 1.86602e-19
0.0627189, 1.27876e-07, 1.80885e-19
0.0632267, 1.32845e-07, 1.75339e-19
0.0637386, 1.38011e-07, 1.69961e-19
0.0642546, 1.43382e-07, 1.64745e-19
0.0647747, 1.48966e-07, 1.59687e-19
0.0652991, 1.54773e-07, 1.54781e-19
0.0658278, 1.60811e-07, 1.50023e-19
0.0663607, 1.67089e-07, 1.45409e-19
0.0668979, 1.73617e-07, 1.40935e-19
0.0674395, 1.80405e-07, 1.36596e-19
0.0679855, 1.87463e-07, 1.32389e-19
0.0685359, 1.94803e-07, 1.28309e-19
0.0690907, 2.02436e-07, 1.24354e-19
0.0696501, 2.10374e-07, 1.20518e-19
0.0702139, 2.18629e-07, 1.16799e-19
0.0707823, 2.27213e-07, 1.13194e-19
0.0713554, 2.36141e-07, 1.09697e-19
0.071933, 2.45425e-07, 1.06308e-19
0.0725154, 2.55081e-07, 1.03022e-19
0.0731025, 2.65124e-07, 9.98357e-20
0.0736943, 2.75569e-07, 9.67471e-20
0.0742909, 2.86431e-07, 9.37527e-20
0.0748923, 2.9773e-07, 9.08501e-20
0.0754986, 3.09481e-07, 8.8036e-20
0.0761098, 3.21703e-07, 8.53081e-20
0.076726, 3.34416e-07, 8.26635e-20
0.0773471, 3.47639e-07, 8.01002e-20
0.0779733, 3.61393e-07, 7.76153e-20
0.0786046, 3.75699e-07, 7.52064e-20
0.0792409, 3.9058e-07, 7.28719e-20
0.0798824, 4.06059e-07, 7.06089e-20
0.0805291, 4.22161e-07, 6.84153e-20
0.0811811, 4.3891e-07, 6.6289e-20
0.0818383, 4.56333e-07, 6.42283e-20
0.0825008, 4.74458e-07, 6.22311e-20
0.0831687, 4.93312e-07, 6.02952e-20
0.083842, 5.12925e-07, 5.8419e-20
0.0845208, 5.33329e-07, 5.66005e-20
0.085205, 5.54555e-07, 5.48382e-20
0.0858948, 5.76637e-07, 5.31302e-20
0.0865902, 5.99609e-07, 5.14748e-20
0.0872912, 6.23508e-07, 4.98706e-20
0.0879979, 6.48372e-07, 4.83159e-20
0.0887103, 6.74238e-07, 4.68092e-20
0.0894285, 7.0115e-07, 4.53491e-20
0.0901524, 7.29148e-07, 4.39344e-20
0.0908823, 7.58277e-07, 4.25631e-20
0.091618, 7.88584e-07, 4.12345e-20
0.0923597, 8.20115e-07, 3.99469e-20
0.0931075, 8.52921e-07, 3.86991e-20
0.0938612, 8.87054e-07, 3.74902e-20
0.0946211, 9.22568e-07, 3.63186e-20
0.0953871, 9.59519e-07, 3.51834e-20
0.0961593, 9.97966e-07, 3.40834e-20
0.0969378, 1.03797e-06, 3.30175e-20
0.0977226, 1.07959e-06, 3.19847e-20
0.0985137, 1.1229e-06, 3.0984e-20
0.0993113, 1.16796e-06, 3.00143e-20
0.100115, 1.21485e-06, 2.90751e-20
0.100926, 1.26364e-06, 2.81643e-20
0.101743, 1.31441e-06, 2.72824e-20
0.102566, 1.36724e-06, 2.64286e-20
0.103397, 1.42221e-06, 2.55999e-20
0.104234, 1.47941e-06, 2.47978e-20
0.105078, 1.53893e-06, 2.40205e-20
0.105928, 1.60087e-06, 2.32681e-20
0.106786, 1.66532e-06, 2.25382e-20
0.10765, 1.73239e-06, 2.18318e-20
0.108522, 1.80218e-06, 2.11466e-20
0.109401, 1.87481e-06, 2.04829e-20
0.110286, 1.95039e-06, 1.98407e-20
0.111179, 2.02904e-06, 1.92179e-20
0.112079, 2.11088e-06, 1.86147e-20
0.112986, 2.19606e-06, 1.80305e-20
0.113901, 2.28469e-06, 1.74642e-20
0.114823, 2.37693e-06, 1.69158e-20
0.115753, 2.47293e-06, 1.63842e-20
0.11669, 2.57282e-06, 1.58695e-20
0.117635, 2.67679e-06, 1.53707e-20
0.118587, 2.78498e-06, 1.48879e-20
0.119547, 2.89758e-06, 1.44199e-20
0.120515, 3.01476e-06, 1.39665e-20
0.12149, 3.13671e-06, 1.35277e-20
0.122474, 3.26363e-06, 1.31021e-20
0.123466, 3.39572e-06, 1.26899e-20
0.124465, 3.53319e-06, 1.22909e-20
0.125473, 3.67626e-06, 1.19041e-20
0.126488, 3.82516e-06, 1.15299e-20
0.127513, 3.98013e-06, 1.11667e-20
0.128545, 4.14142e-06, 1.08154e-20
0.129585, 4.30928e-06, 1.04751e-20
0.130635, 4.48398e-06, 1.01451e-20
0.131692, 4.66581e-06, 9.82585e-21
0.132758, 4.85505e-06, 9.51649e-21
0.133833, 5.05202e-06, 9.21672e-21
0.134916, 5.25701e-06, 8.92655e-21
0.136009, 5.47038e-06, 8.64517e-21
0.13711, 5.69245e-06, 8.37283e-21
0.13822, 5.92358e-06, 8.10902e-21
0.139339, 6.16414e-06, 7.85348e-21
0.140467, 6.41453e-06, 7.60599e-21
0.141604, 6.67514e-06, 7.36629e-21
0.14275, 6.94638e-06, 7.13417e-21
0.143906, 7.22871e-06, 6.90919e-21
0.145071, 7.52256e-06, 6.69135e-21
0.146246, 7.82842e-06, 6.48026e-21
0.147429, 8.14677e-06, 6.27607e-21
0.148623, 8.47813e-06, 6.07805e-21
0.149826, 8.82303e-06, 5.88637e-21
0.151039, 9.18202e-06, 5.70067e-21
0.152262, 9.55568e-06, 5.52079e-21
0.153495, 9.94462e-06, 5.34656e-21
0.154737, 1.03494e-05, 5.17794e-21
0.15599, 1.07708e-05, 5.0145e-21
0.157253, 1.12094e-05, 4.85622e-21
0.158526, 1.1666e-05, 4.70295e-21
0.159809, 1.21412e-05, 4.55454e-21
0.161103, 1.26358e-05, 4.41074e-21
0.162407, 1.31507e-05, 4.27151e-21
0.163722, 1.36867e-05, 4.13662e-21
0.165047, 1.42445e-05, 4.00604e-21
0.166384, 1.48252e-05, 3.87946e-21
0.167731, 1.54297e-05, 3.75694e-21
0.169088, 1.60588e-05, 3.63836e-21
0.170457, 1.67138e-05, 3.52342e-21
0.171837, 1.73955e-05, 3.41212e-21
0.173228, 1.81051e-05, 3.30434e-21
0.174631, 1.88438e-05, 3.1999e-21
0.176045, 1.96127e-05, 3.09878e-21
0.17747, 2.04131e-05, 3.00088e-21
0.178907, 2.12463e-05, 2.90603e-21
0.180355, 2.21135e-05, 2.81422e-21
0.181815, 2.30163e-05, 2.72528e-21
0.183287, 2.39561e-05, 2.63914e-21
0.184771, 2.49343e-05, 2.55571e-21
0.186267, 2.59526e-05, 2.47491e-21
0.187775, 2.70126e-05, 2.39667e-21
0.189295, 2.81161e-05, 2.32091e-21
0.190827, 2.92647e-05, 2.24755e-21
0.192372, 3.04604e-05, 2.17648e-21
0.193929, 3.17051e-05, 2.10767e-21
0.195499, 3.30008e-05, 2.04102e-21
0.197082, 3.43496e-05, 1.97646e-21
0.198678, 3.57536e-05, 1.91394e-21
0.200286, 3.72152e-05, 1.85342e-21
0.201908, 3.87367e-05, 1.79477e-21
0.203542, 4.03206e-05, 1.73802e-21
0.20519, 4.19693e-05, 1.68304e-21
0.206851, 4.36857e-05, 1.6298e-21
0.208526, 4.54724e-05, 1.57823e-21
0.210214, 4.73324e-05, 1.5283e-21
0.211916, 4.92686e-05, 1.47994e-21
0.213631, 5.12842e-05, 1.43313e-21
0.215361, 5.33824e-05, 1.38777e-21
0.217104, 5.55667e-05, 1.34386e-21
0.218862, 5.78406e-05, 1.30133e-21
0.220634, 6.02077e-05, 1.26014e-21
0.22242, 6.26719e-05, 1.22026e-21
0.224221, 6.52371e-05, 1.18163e-21
0.226036, 6.79076e-05, 1.14424e-21
0.227866, 7.06875e-05, 1.10802e-21
0.22971, 7.35816e-05, 1.07296e-21
0.23157, 7.65943e-05, 1.03898e-21
0.233445, 7.97306e-05, 1.00609e-21
0.235335, 8.29956e-05, 9.74235e-22
0.23724, 8.63945e-05, 9.43395e-22
0.23916, 8.99329e-05, 9.13535e-22
0.241097, 9.36165e-05, 8.84599e-22
0.243048, 9.74512e-05, 8.56601e-22
0.245016, 0.000101443, 8.29473e-22
0.247, 0.000105599, 8.03201e-22
0.248999, 0.000109926, 7.77774e-22
0.251015, 0.00011443, 7.53142e-22
0.253047, 0.000119118, 7.29292e-22
0.255096, 0.000124, 7.06191e-22
0.257161, 0.000129081, 6.83827e-22
0.259243, 0.000134371, 6.62167e-22
0.261342, 0.000139879, 6.41192e-22
0.263457, 0.000145612, 6.20889e-22
0.26559, 0.000151581, 6.01221e-22
0.26774, 0.000157794, 5.82178e-22
0.269908, 0.000164263, 5.63732e-22
0.272093, 0.000170998, 5.45875e-22
0.274296, 0.000178008, 5.2858e-22
0.276516, 0.000185307, 5.11839e-22
0.278755, 0.000192905, 4.95621e-22
0.281012, 0.000200816, 4.79916e-22
0.283287, 0.000209051, 4.64711e-22
0.28558, 0.000217624, 4.4999e-22
0.287892, 0.000226549, 4.35732e-22
0.290223, 0.000235841, 4.21924e-22
0.292572, 0.000245515, 4.08557e-22
0.294941, 0.000255585, 3.95609e-22
0.297329, 0.000266069, 3.83072e-22
0.299736, 0.000276984, 3.70933e-22
0.302162, 0.000288347, 3.59181e-22
0.304608, 0.000300177, 3.478e-22
0.307074, 0.000312492, 3.36777e-22
0.30956, 0.000325314, 3.26104e-22
0.312066, 0.000338662, 3.1577e-22
0.314593, 0.000352558, 3.05759e-22
0.31714, 0.000367025, 2.96068e-22
0.319707, 0.000382086, 2.86686e-22
0.322295, 0.000397766, 2.776e-22
0.324905, 0.000414091, 2.68799e-22
0.327535, 0.000431085, 2.6028e-22
0.330187, 0.000448778, 2.52028e-22
0.33286, 0.000467198, 2.4404e-22
0.335554, 0.000486374, 2.36306e-22
0.338271, 0.000506339, 2.28814e-22
0.341009, 0.000527123, 2.21562e-22
0.34377, 0.000548762, 2.14538e-22
0.346553, 0.000571289, 2.07737e-22
0.349359, 0.000594742, 2.0115e-22
0.352187, 0.000619159, 1.94774e-22
0.355038, 0.000644579, 1.88599e-22
0.357913, 0.000671043, 1.82619e-22
0.36081, 0.000698595, 1.7683e-22
0.363731, 0.000727279, 1.71224e-22
0.366676, 0.000757142, 1.65795e-22
0.369644, 0.000788231, 1.60539e-22
0.372637, 0.000820599, 1.55448e-22
0.375653, 0.000854296, 1.5052e-22
0.378695, 0.000889378, 1.45747e-22
0.38176, 0.000925902, 1.41126e-22
0.384851, 0.000963927, 1.36651e-22
0.387967, 0.00100351, 1.32318e-22
0.391108, 0.00104473, 1.28122e-22
0.394274, 0.00108764, 1.24059e-22
0.397466, 0.00113231, 1.20125e-22
0.400683, 0.00117882, 1.16317e-22
0.403927, 0.00122724, 1.12628e-22
0.407197, 0.00127765, 1.09057e-22
0.410494, 0.00133013, 1.05598e-22
0.413817, 0.00138477, 1.02249e-22
0.417167, 0.00144165, 9.9007e-23
0.420544, 0.00150087, 9.58674e-23
0.423949, 0.00156253, 9.28268e-23
0.427381, 0.00162672, 8.98831e-23
0.430841, 0.00169355, 8.70325e-23
0.434329, 0.00176313, 8.42722e-23
0.437845, 0.00183556, 8.15997e-23
0.44139, 0.00191098, 7.90115e-23
0.444963, 0.00198949, 7.65059e-23
0.448566, 0.00207123, 7.40789e-23
0.452197, 0.00215633, 7.17297e-23
0.455858, 0.00224493, 6.94546e-23
0.459548, 0.00233718, 6.7252e-23
0.463269, 0.00243321, 6.51186e-23
0.467019, 0.00253319, 6.30534e-23
0.4708, 0.00263729, 6.10534e-23
0.474611, 0.00274566, 5.91171e-23
0.478454, 0.00285849, 5.72417e-23
0.482327, 0.00297595, 5.54262e-23
0.486232, 0.00309825, 5.36681e-23
0.490168, 0.00322557, 5.19659e-23
0.494136, 0.00335813, 5.03177e-23
0.498137, 0.00349613, 4.87213e-23
0.50217, 0.00363982, 4.71758e-23
0.506235, 0.0037894, 4.56795e-23
0.510333, 0.00394514, 4.42306e-23
0.514465, 0.00410729, 4.28274e-23
0.51863, 0.00427609, 4.14688e-23
0.522828, 0.00445184, 4.01536e-23
0.527061, 0.00463482, 3.88797e-23
0.531328, 0.00482532, 3.76463e-23
0.535629, 0.00502365, 3.64522e-23
0.539966, 0.00523014, 3.52957e-23
0.544337, 0.00544511, 3.41761e-23
0.548744, 0.00566893, 3.30919e-23
0.553186, 0.00590195, 3.20422e-23
0.557665, 0.00614455, 3.10256e-23
0.562179, 0.00639713, 3.00415e-23
0.566731, 0.00666009, 2.90883e-23
0.571319, 0.00693386, 2.81655e-23
0.575944, 0.00721889, 2.7272e-23
0.580607, 0.00751565, 2.64067e-23
0.585307, 0.0078246, 2.5569e-23
0.590045, 0.00814626, 2.47579e-23
0.594822, 0.00848115, 2.39725e-23
0.599638, 0.00882981, 2.32118e-23
0.604492, 0.0091928, 2.24755e-23
0.609386, 0.00957072, 2.17624e-23
0.614319, 0.00996419, 2.1072e-23
0.619293, 0.0103738, 2.04034e-23
0.624306, 0.0108003, 1.97562e-23
0.62936, 0.0112443, 1.91294e-23
0.634456, 0.0117066, 1.85224e-23
0.639592, 0.0121879, 1.79347e-23
0.64477, 0.012689, 1.73657e-23
0.64999, 0.0132107, 1.68147e-23
0.655252, 0.0137539, 1.62812e-23
0.660556, 0.0143194, 1.57648e-23
0.665904, 0.0149081, 1.52645e-23
0.671295, 0.0155211, 1.47802e-23
0.67673, 0.0161592, 1.43112e-23
0.682208, 0.0168236, 1.38572e-23
0.687731, 0.0175154, 1.34175e-23
0.693299, 0.0182355, 1.29918e-23
0.698912, 0.0189853, 1.25796e-23
0.70457, 0.019766, 1.21804e-23
0.710274, 0.0205787, 1.1794e-23
0.716024, 0.0214249, 1.14198e-23
0.721821, 0.0223059, 1.10574e-23
0.727664, 0.0232231, 1.07066e-23
0.733555, 0.024178, 1.03669e-23
0.739494, 0.0251722, 1.00379e-23
0.74548, 0.0262073, 9.71945e-24
0.751516, 0.0272849, 9.41101e-24
0.7576, 0.0284069, 9.1124e-24
0.763733, 0.029575, 8.82327e-24
0.769916, 0.0307912, 8.5433e-24
0.776149, 0.0320573, 8.27222e-24
0.782432, 0.0333756, 8.00976e-24
0.788767, 0.0347481, 7.75557e-24
0.795152, 0.036177, 7.50951e-24
0.801589, 0.0376647, 7.27123e-24
0.808079, 0.0392136, 7.04049e-24
0.814621, 0.0408262, 6.81709e-24
0.821216, 0.0425051, 6.60077e-24
0.827864, 0.044253, 6.39133e-24
0.834566, 0.0460729, 6.18852e-24
0.841322, 0.0479676, 5.99216e-24
0.848134, 0.0499402, 5.802e-24
0.855, 0.051994, 5.61789e-24
0.861922, 0.0541323, 5.43962e-24
0.868899, 0.0563584, 5.26703e-24
0.875934, 0.0586762, 5.09988e-24
0.883025, 0.0610893, 4.93806e-24
0.890174, 0.0636016, 4.78136e-24
0.89738, 0.0662173, 4.62965e-24
0.904645, 0.0689406, 4.48273e-24
0.911969, 0.0717759, 4.34048e-24
0.919352, 0.0747278, 4.20275e-24
0.926795, 0.0778011, 4.06938e-24
0.934298, 0.0810008, 3.94025e-24
0.941861, 0.0843321, 3.81522e-24
0.949486, 0.0878005, 3.69416e-24
0.957173, 0.0914115, 3.57693e-24
0.964922, 0.0951711, 3.46342e-24
0.972734, 0.0990852, 3.35351e-24
0.980609, 0.10316, 3.24709e-24
0.988547, 0.107403, 3.14406e-24
0.99655, 0.111821, 3.04429e-24
1.00462, 0.11642, 2.94765e-24
1.01275, 0.121208, 2.85415e-24
1.02095, 0.126193, 2.76357e-24
1.02922, 0.131383, 2.67582e-24
1.03755, 0.136787, 2.59093e-24
1.04595, 0.142413, 2.5087e-24
1.05441, 0.14827, 2.42916e-24
1.06295, 0.154368, 2.35204e-24
1.07156, 0.160718, 2.27736e-24
1.08023, 0.167328, 2.20514e-24
1.08898, 0.17421, 2.13512e-24
1.09779, 0.181376, 2.06741e-24
1.10668, 0.188836, 2.00178e-24
1.11564, 0.196603, 1.93825e-24
1.12467, 0.204689, 1.87676e-24
1.13378, 0.213108, 1.81717e-24
1.14295, 0.221873, 1.75955e-24
1.15221, 0.230999, 1.70367e-24
1.16154, 0.2405, 1.6496e-24
1.17094, 0.250393, 1.59727e-24
1.18042, 0.260692, 1.54657e-24
1.18997, 0.271414, 1.49753e-24
1.19961, 0.282578, 1.44997e-24
1.20932, 0.294201, 1.40397e-24
1.21911, 0.306302, 1.35941e-24
1.22898, 0.318901, 1.31627e-24
1.23893, 0.332018, 1.27449e-24
1.24896, 0.345675, 1.23405e-24
1.25907, 0.359893, 1.19489e-24
