f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.34098e-16
0.008912, 5.76151e-11, 4.21484e-16
0.00898414, 5.91038e-11, 4.09221e-16
0.00905688, 6.06335e-11, 3.97296e-16
0.0091302, 6.22055e-11, 3.85704e-16
0.00920411, 6.38208e-11, 3.74435e-16
0.00927863, 6.54809e-11, 3.6348e-16
0.00935374, 6.7187e-11, 3.52833e-16
0.00942947, 6.89404e-11, 3.42483e-16
0.00950581, 7.07424e-11, 3.32425e-16
0.00958276, 7.25946e-11, 3.22651e-16
0.00966034, 7.44984e-11, 3.13152e-16
0.00973855, 7.64553e-11, 3.03921e-16
0.00981739, 7.84668e-11, 2.94952e-16
0.00989687, 8.05346e-11, 2.86238e-16
0.00997699, 8.26603e-11, 2.77772e-16
0.0100578, 8.48456e-11, 2.69543e-16
0.0101392, 8.70923e-11, 2.61554e-16
0.0102213, 8.94022e-11, 2.53791e-16
0.010304, 9.17772e-11, 2.46256e-16
0.0103874, 9.42192e-11, 2.38934e-16
0.0104715, 9.67302e-11, 2.3182e-16
0.0105563, 9.93123e-11, 2.24909e-16
0.0106418, 1.01968e-10, 2.18197e-16
0.0107279, 1.04698e-10, 2.11685e-16
0.0108148, 1.07506e-10, 2.05355e-16
0.0109023, 1.10395e-10, 1.99215e-16
0.0109906, 1.13365e-10, 1.93246e-16
0.0110796, 1.16421e-10, 1.87452e-16
0.0111693, 1.19564e-10, 1.81828e-16
0.0112597, 1.22797e-10, 1.7637e-16
0.0113508, 1.26123e-10, 1.71072e-16
0.0114427, 1.29545e-10, 1.65926e-16
0.0115354, 1.33065e-10, 1.60927e-16
0.0116287, 1.36687e-10, 1.56082e-16
0.0117229, 1.40414e-10, 1.51373e-16
0.0118178, 1.44249e-10, 1.46804e-16
0.0119135, 1.48195e-10, 1.42369e-16
0.0120099, 1.52255e-10, 1.38067e-16
0.0121071, 1.56434e-10, 1.33891e-16
0.0122052, 1.60735e-10, 1.29834e-16
0.012304, 1.65162e-10, 1.25901e-16
0.0124036, 1.69718e-10, 1.22083e-16
0.012504, 1.74407e-10, 1.1838e-16
0.0126052, 1.79235e-10, 1.14786e-16
0.0127073, 1.84205e-10, 1.11296e-16
0.0128101, 1.89321e-10, 1.07914e-16
0.0129138, 1.94589e-10, 1.04631e-16
0.0130184, 2.00012e-10, 1.01443e-16
0.0131238, 2.05597e-10, 9.83522e-17
0.01323, 2.11347e-10, 9.53548e-17
0.0133371, 2.17269e-10, 9.24459e-17
0.0134451, 2.23368e-10, 8.9623e-17
0.013554, 2.29648e-10, 8.6884e-17
0.0136637, 2.36117e-10, 8.4229e-17
0.0137743, 2.4278e-10, 8.16534e-17
0.0138858, 2.49643e-10, 7.91549e-17
0.0139982, 2.56714e-10, 7.67315e-17
0.0141116, 2.63997e-10, 7.43792e-17
0.0142258, 2.71501e-10, 7.21e-17
0.014341, 2.79232e-10, 6.98879e-17
0.0144571, 2.87198e-10, 6.77432e-17
0.0145741, 2.95407e-10, 6.56639e-17
0.0146921, 3.03866e-10, 6.36464e-17
0.014811, 3.12583e-10, 6.16908e-17
0.0149309, 3.21567e-10, 5.97937e-17
0.0150518, 3.30827e-10, 5.79536e-17
0.0151737, 3.40371e-10, 5.61689e-17
0.0152965, 3.50209e-10, 5.44396e-17
0.0154203, 3.60351e-10, 5.27626e-17
0.0155452, 3.70807e-10, 5.11353e-17
0.015671, 3.81587e-10, 4.95588e-17
0.0157979, 3.92701e-10, 4.80292e-17
0.0159258, 4.04161e-10, 4.65465e-17
0.0160547, 4.15979e-10, 4.51093e-17
0.0161847, 4.28166e-10, 4.37152e-17
0.0163157, 4.40734e-10, 4.23642e-17
0.0164478, 4.53697e-10, 4.10541e-17
0.016581, 4.67067e-10, 3.97836e-17
0.0167152, 4.80859e-10, 3.85526e-17
0.0168505, 4.95086e-10, 3.73592e-17
0.0169869, 5.09763e-10, 3.62022e-17
0.0171245, 5.24905e-10, 3.50798e-17
0.0172631, 5.40528e-10, 3.39927e-17
0.0174028, 5.56649e-10, 3.2939e-17
0.0175437, 5.73284e-10, 3.19171e-17
0.0176858, 5.9045e-10, 3.09262e-17
0.0178289, 6.08167e-10, 2.99666e-17
0.0179733, 6.26452e-10, 2.90356e-17
0.0181188, 6.45325e-10, 2.81337e-17
0.0182655, 6.64806e-10, 2.72593e-17
0.0184133, 6.84917e-10, 2.64123e-17
0.0185624, 7.05678e-10, 2.55908e-17
0.0187127, 7.27113e-10, 2.47947e-17
0.0188642, 7.49244e-10, 2.40231e-17
0.0190169, 7.72096e-10, 2.32754e-17
0.0191708, 7.95694e-10, 2.2551e-17
0.019326, 8.20063e-10, 2.18486e-17
0.0194825, 8.45231e-10, 2.11678e-17
0.0196402, 8.71225e-10, 2.05082e-17
0.0197992, 8.98075e-10, 1.98689e-17
0.0199595, 9.25809e-10, 1.92493e-17
0.0201211, 9.54459e-10, 1.86488e-17
0.020284, 9.84058e-10, 1.8067e-17
0.0204482, 1.01464e-09, 1.75032e-17
0.0206138, 1.04624e-09, 1.69566e-17
0.0207806, 1.07888e-09, 1.64274e-17
0.0209489, 1.11262e-09, 1.59141e-17
0.0211185, 1.14749e-09, 1.54169e-17
0.0212894, 1.18352e-09, 1.49353e-17
0.0214618, 1.22077e-09, 1.44684e-17
0.0216355, 1.25926e-09, 1.40162e-17
0.0218107, 1.29906e-09, 1.35777e-17
0.0219873, 1.3402e-09, 1.3153e-17
0.0221653, 1.38273e-09, 1.27415e-17
0.0223447, 1.4267e-09, 1.23428e-17
0.0225256, 1.47216e-09, 1.19565e-17
0.022708, 1.51917e-09, 1.15821e-17
0.0228918, 1.56779e-09, 1.12195e-17
0.0230771, 1.61806e-09, 1.08681e-17
0.0232639, 1.67006e-09, 1.05277e-17
0.0234523, 1.72384e-09, 1.01977e-17
0.0236421, 1.77946e-09, 9.87819e-18
0.0238335, 1.83701e-09, 9.56854e-18
0.0240265, 1.89653e-09, 9.26846e-18
0.024221, 1.95811e-09, 8.97782e-18
0.0244171, 2.02183e-09, 8.69621e-18
0.0246148, 2.08775e-09, 8.42336e-18
0.024814, 2.15596e-09, 8.15915e-18
0.0250149, 2.22655e-09, 7.90308e-18
0.0252174, 2.2996e-09, 7.65503e-18
0.0254216, 2.3752e-09, 7.41465e-18
0.0256274, 2.45345e-09, 7.18184e-18
0.0258349, 2.53443e-09, 6.95627e-18
0.026044, 2.61827e-09, 6.73782e-18
0.0262549, 2.70505e-09, 6.5261e-18
0.0264674, 2.79489e-09, 6.32109e-18
0.0266817, 2.8879e-09, 6.12242e-18
0.0268977, 2.9842e-09, 5.93e-18
0.0271154, 3.08391e-09, 5.74363e-18
0.027335, 3.18716e-09, 5.56298e-18
0.0275562, 3.29409e-09, 5.38813e-18
0.0277793, 3.40481e-09, 5.21866e-18
0.0280042, 3.51949e-09, 5.05451e-18
0.0282309, 3.63826e-09, 4.89551e-18
0.0284595, 3.76128e-09, 4.74145e-18
0.0286899, 3.88871e-09, 4.59225e-18
0.0289222, 4.02072e-09, 4.4477e-18
0.0291563, 4.15747e-09, 4.30773e-18
0.0293923, 4.29915e-09, 4.17214e-18
0.0296303, 4.44594e-09, 4.04076e-18
0.0298702, 4.59803e-09, 3.91351e-18
0.030112, 4.75562e-09, 3.79028e-18
0.0303558, 4.91893e-09, 3.67088e-18
0.0306015, 5.08816e-09, 3.55527e-18
0.0308493, 5.26354e-09, 3.44324e-18
0.031099, 5.44531e-09, 3.33477e-18
0.0313508, 5.6337e-09, 3.22968e-18
0.0316046, 5.82897e-09, 3.1279e-18
0.0318604, 6.03139e-09, 3.02933e-18
0.0321184, 6.24121e-09, 2.93382e-18
0.0323784, 6.45873e-09, 2.84134e-18
0.0326405, 6.68424e-09, 2.75176e-18
0.0329048, 6.91805e-09, 2.66498e-18
0.0331711, 7.16046e-09, 2.58096e-18
0.0334397, 7.41181e-09, 2.49954e-18
0.0337104, 7.67245e-09, 2.42071e-18
0.0339833, 7.94273e-09, 2.34435e-18
0.0342584, 8.22301e-09, 2.2704e-18
0.0345358, 8.51369e-09, 2.19875e-18
0.0348154, 8.81516e-09, 2.12937e-18
0.0350972, 9.12784e-09, 2.06218e-18
0.0353813, 9.45216e-09, 1.99711e-18
0.0356678, 9.78857e-09, 1.93406e-18
0.0359565, 1.01375e-08, 1.87302e-18
0.0362476, 1.04995e-08, 1.81389e-18
0.0365411, 1.08751e-08, 1.75662e-18
0.0368369, 1.12647e-08, 1.70116e-18
0.0371351, 1.1669e-08, 1.64745e-18
0.0374358, 1.20884e-08, 1.59541e-18
0.0377388, 1.25236e-08, 1.54504e-18
0.0380443, 1.29751e-08, 1.49624e-18
0.0383523, 1.34437e-08, 1.44898e-18
0.0386628, 1.393e-08, 1.40321e-18
0.0389758, 1.44346e-08, 1.35888e-18
0.0392914, 1.49584e-08, 1.31594e-18
0.0396095, 1.55019e-08, 1.27436e-18
0.0399301, 1.60661e-08, 1.2341e-18
0.0402534, 1.66517e-08, 1.1951e-18
0.0405793, 1.72595e-08, 1.15733e-18
0.0409078, 1.78904e-08, 1.12075e-18
0.041239, 1.85454e-08, 1.08533e-18
0.0415728, 1.92253e-08, 1.05103e-18
0.0419094, 1.99311e-08, 1.0178e-18
0.0422487, 2.06639e-08, 9.85624e-19
0.0425907, 2.14247e-08, 9.54466e-19
0.0429355, 2.22147e-08, 9.24289e-19
0.0432831, 2.30349e-08, 8.95064e-19
0.0436335, 2.38865e-08, 8.66762e-19
0.0439867, 2.47708e-08, 8.39356e-19
0.0443428, 2.56891e-08, 8.12812e-19
0.0447018, 2.66427e-08, 7.87105e-19
0.0450637, 2.76331e-08, 7.6221e-19
0.0454285, 2.86615e-08, 7.38102e-19
0.0457963, 2.97297e-08, 7.14754e-19
0.0461671, 3.0839e-08, 6.92141e-19
0.0465408, 3.19912e-08, 6.70248e-19
0.0469176, 3.3188e-08, 6.49043e-19
0.0472974, 3.4431e-08, 6.2851e-19
0.0476803, 3.57222e-08, 6.08624e-19
0.0480663, 3.70635e-08, 5.89367e-19
0.0484555, 3.84568e-08, 5.70715e-19
0.0488477, 3.99042e-08, 5.52658e-19
0.0492432, 4.14079e-08, 5.35167e-19
0.0496418, 4.297e-08, 5.18233e-19
0.0500437, 4.45929e-08, 5.01831e-19
0.0504489, 4.62791e-08, 4.85946e-19
0.0508573, 4.8031e-08, 4.70565e-19
0.051269, 4.98512e-08, 4.55671e-19
0.0516841, 5.17425e-08, 4.41246e-19
0.0521025, 5.37078e-08, 4.27279e-19
0.0525243, 5.57498e-08, 4.13753e-19
0.0529495, 5.78718e-08, 4.00655e-19
0.0533782, 6.00769e-08, 3.87969e-19
0.0538103, 6.23683e-08, 3.75687e-19
0.0542459, 6.47497e-08, 3.63792e-19
0.0546851, 6.72245e-08, 3.52273e-19
0.0551278, 6.97965e-08, 3.41118e-19
0.0555741, 7.24695e-08, 3.30317e-19
0.056024, 7.52477e-08, 3.19857e-19
0.0564776, 7.81352e-08, 3.09727e-19
0.0569348, 8.11363e-08, 2.99918e-19
0.0573957, 8.42558e-08, 2.90421e-19
0.0578604, 8.74982e-08, 2.81222e-19
0.0583288, 9.08685e-08, 2.72315e-19
0.058801, 9.43718e-08, 2.6369e-19
0.059277, 9.80135e-08, 2.55339e-19
0.0597569, 1.01799e-07, 2.47251e-19
0.0602407, 1.05735e-07, 2.39418e-19
0.0607284, 1.09826e-07, 2.31834e-19
0.06122, 1.14079e-07, 2.2449e-19
0.0617156, 1.185e-07, 2.17379e-19
0.0622153, 1.23097e-07, 2.10491e-19
0.0627189, 1.27876e-07, 2.03824e-19
0.0632267, 1.32845e-07, 1.97366e-19
0.0637386, 1.38011e-07, 1.91112e-19
0.0642546, 1.43382e-07, 1.85057e-19
0.0647747, 1.48966e-07, 1.79195e-19
0.0652991, 1.54773e-07, 1.73517e-19
0.0658278, 1.60811e-07, 1.68018e-19
0.0663607, 1.67089e-07, 1.62694e-19
0.0668979, 1.73617e-07, 1.57539e-19
0.0674395, 1.80405e-07, 1.52547e-19
0.0679855, 1.87463e-07, 1.47712e-19
0.0685359, 1.94803e-07, 1.43031e-19
0.0690907, 2.02436e-07, 1.38499e-19
0.0696501, 2.10374e-07, 1.34109e-19
0.0702139, 2.18629e-07, 1.29859e-19
0.0707823, 2.27213e-07, 1.25744e-19
0.0713554, 2.36141e-07, 1.21758e-19
0.071933, 2.45425e-07, 1.17899e-19
0.0725154, 2.55081e-07, 1.14162e-19
0.0731025, 2.65124e-07, 1.10543e-19
0.0736943, 2.75569e-07, 1.0704e-19
0.0742909, 2.86431e-07, 1.03647e-19
0.0748923, 2.9773e-07, 1.00362e-19
0.0754986, 3.09481e-07, 9.71804e-20
0.0761098, 3.21703e-07, 9.40999e-20
0.076726, 3.34416e-07, 9.11168e-20
0.0773471, 3.47639e-07, 8.82285e-20
0.0779733, 3.61393e-07, 8.54315e-20
0.0786046, 3.75699e-07, 8.2723e-20
0.0792409, 3.9058e-07, 8.01007e-20
0.0798824, 4.06059e-07, 7.75613e-20
0.0805291, 4.22161e-07, 7.51024e-20
0.0811811, 4.3891e-07, 7.27211e-20
0.0818383, 4.56333e-07, 7.04156e-20
0.0825008, 4.74458e-07, 6.81832e-20
0.0831687, 4.93312e-07, 6.60214e-20
0.083842, 5.12925e-07, 6.39282e-20
0.0845208, 5.33329e-07, 6.19011e-20
0.085205, 5.54555e-07, 5.99385e-20
0.0858948, 5.76637e-07, 5.8038e-20
0.0865902, 5.99609e-07, 5.61977e-20
0.0872912, 6.23508e-07, 5.44158e-20
0.0879979, 6.48372e-07, 5.26903e-20
0.0887103, 6.74238e-07, 5.10195e-20
0.0894285, 7.0115e-07, 4.94016e-20
0.0901524, 7.29148e-07, 4.78352e-20
0.0908823, 7.58277e-07, 4.63182e-20
0.091618, 7.88584e-07, 4.48495e-20
0.0923597, 8.20115e-07, 4.34273e-20
0.0931075, 8.52921e-07, 4.205e-20
0.0938612, 8.87054e-07, 4.07166e-20
0.0946211, 9.22568e-07, 3.94253e-20
0.0953871, 9.59519e-07, 3.8175e-20
0.0961593, 9.97966e-07, 3.69644e-20
0.0969378, 1.03797e-06, 3.57921e-20
0.0977226, 1.07959e-06, 3.46569e-20
0.0985137, 1.1229e-06, 3.35578e-20
0.0993113, 1.16796e-06, 3.24935e-20
0.100115, 1.21485e-06, 3.14633e-20
0.100926, 1.26364e-06, 3.04648e-20
0.101743, 1.31441e-06, 2.94986e-20
0.102566, 1.36724e-06, 2.85638e-20
0.103397, 1.42221e-06, 2.76571e-20
0.104234, 1.47941e-06, 2.678e-20
0.105078, 1.53893e-06, 2.59305e-20
0.105928, 1.60087e-06, 2.51086e-20
0.106786, 1.66532e-06, 2.43118e-20
0.10765, 1.73239e-06, 2.35411e-20
0.108522, 1.80218e-06, 2.2794e-20
0.109401, 1.87481e-06, 2.20707e-20
0.110286, 1.95039e-06, 2.13711e-20
0.111179, 2.02904e-06, 2.06931e-20
0.112079, 2.11088e-06, 2.00368e-20
0.112986, 2.19606e-06, 1.94015e-20
0.113901, 2.28469e-06, 1.87858e-20
0.114823, 2.37693e-06, 1.819e-20
0.115753, 2.47293e-06, 1.76127e-20
0.11669, 2.57282e-06, 1.70541e-20
0.117635, 2.67679e-06, 1.65129e-20
0.118587, 2.78498e-06, 1.59893e-20
0.119547, 2.89758e-06, 1.54821e-20
0.120515, 3.01476e-06, 1.49909e-20
0.12149, 3.13671e-06, 1.45156e-20
0.122474, 3.26363e-06, 1.40549e-20
0.123466, 3.39572e-06, 1.36089e-20
0.124465, 3.53319e-06, 1.31774e-20
0.125473, 3.67626e-06, 1.27592e-20
0.126488, 3.82516e-06, 1.23547e-20
0.127513, 3.98013e-06, 1.19624e-20
0.128545, 4.14142e-06, 1.1583e-20
0.129585, 4.30928e-06, 1.12158e-20
0.130635, 4.48398e-06, 1.08597e-20
0.131692, 4.66581e-06, 1.05153e-20
0.132758, 4.85505e-06, 1.01818e-20
0.133833, 5.05202e-06, 9.85868e-21
0.134916, 5.25701e-06, 9.54604e-21
0.136009, 5.47038e-06, 9.24298e-21
0.13711, 5.69245e-06, 8.94976e-21
0.13822, 5.92358e-06, 8.66582e-21
0.139339, 6.16414e-06, 8.39088e-21
0.140467, 6.41453e-06, 8.12468e-21
0.141604, 6.67514e-06, 7.86695e-21
0.14275, 6.94638e-06, 7.61743e-21
0.143906, 7.22871e-06, 7.37569e-21
0.145071, 7.52256e-06, 7.14168e-21
0.146246, 7.82842e-06, 6.91499e-21
0.147429, 8.14677e-06, 6.69577e-21
0.148623, 8.47813e-06, 6.48325e-21
0.149826, 8.82303e-06, 6.27758e-21
0.151039, 9.18202e-06, 6.0784e-21
0.152262, 9.55568e-06, 5.8855e-21
0.153495, 9.94462e-06, 5.69872e-21
0.154737, 1.03494e-05, 5.518e-21
0.15599, 1.07708e-05, 5.34288e-21
0.157253, 1.12094e-05, 5.17334e-21
0.158526, 1.1666e-05, 5.0092e-21
0.159809, 1.21412e-05, 4.85031e-21
0.161103, 1.26358e-05, 4.69638e-21
0.162407, 1.31507e-05, 4.5474e-21
0.163722, 1.36867e-05, 4.40309e-21
0.165047, 1.42445e-05, 4.26343e-21
0.166384, 1.48252e-05, 4.12807e-21
0.167731, 1.54297e-05, 3.99708e-21
0.169088, 1.60588e-05, 3.87034e-21
0.170457, 1.67138e-05, 3.74752e-21
0.171837, 1.73955e-05, 3.62861e-21
0.173228, 1.81051e-05, 3.51348e-21
0.174631, 1.88438e-05, 3.40195e-21
0.176045, 1.96127e-05, 3.29399e-21
0.17747, 2.04131e-05, 3.18948e-21
0.178907, 2.12463e-05, 3.08826e-21
0.180355, 2.21135e-05, 2.99029e-21
0.181815, 2.30163e-05, 2.89541e-21
0.183287, 2.39561e-05, 2.80353e-21
0.184771, 2.49343e-05, 2.71456e-21
0.186267, 2.59526e-05, 2.62842e-21
0.187775, 2.70126e-05, 2.54501e-21
0.189295, 2.81161e-05, 2.46426e-21
0.190827, 2.92647e-05, 2.38609e-21
0.192372, 3.04604e-05, 2.31037e-21
0.193929, 3.17051e-05, 2.23708e-21
0.195499, 3.30008e-05, 2.16609e-21
0.197082, 3.43496e-05, 2.09734e-21
0.198678, 3.57536e-05, 2.03077e-21
0.200286, 3.72152e-05, 1.96634e-21
0.201908, 3.87367e-05, 1.90393e-21
0.203542, 4.03206e-05, 1.84353e-21
0.20519, 4.19693e-05, 1.78503e-21
0.206851, 4.36857e-05, 1.72839e-21
0.208526, 4.54724e-05, 1.67353e-21
0.210214, 4.73324e-05, 1.62043e-21
0.211916, 4.92686e-05, 1.569e-21
0.213631, 5.12842e-05, 1.51923e-21
0.215361, 5.33824e-05, 1.47101e-21
0.217104, 5.55667e-05, 1.42434e-21
0.218862, 5.78406e-05, 1.37913e-21
0.220634, 6.02077e-05, 1.33536e-21
0.22242, 6.26719e-05, 1.29299e-21
0.224221, 6.52371e-05, 1.25195e-21
0.226036, 6.79076e-05, 1.21223e-21
0.227866, 7.06875e-05, 1.17376e-21
0.22971, 7.35816e-05, 1.13653e-21
0.23157, 7.65943e-05, 1.10045e-21
0.233445, 7.97306e-05, 1.06553e-21
0.235335, 8.29956e-05, 1.03171e-21
0.23724, 8.63945e-05, 9.98975e-22
0.23916, 8.99329e-05, 9.67283e-22
0.241097, 9.36165e-05, 9.36575e-22
0.243048, 9.74512e-05, 9.06866e-22
0.245016, 0.000101443, 8.78082e-22
0.247, 0.000105599, 8.50211e-22
0.248999, 0.000109926, 8.23239e-22
0.251015, 0.00011443, 7.97112e-22
0.253047, 0.000119118, 7.71818e-22
0.255096, 0.000124, 7.4732e-22
0.257161, 0.000129081, 7.23606e-22
0.259243, 0.000134371, 7.00642e-22
0.261342, 0.000139879, 6.78404e-22
0.263457, 0.000145612, 6.56883e-22
0.26559, 0.000151581, 6.36036e-22
0.26774, 0.000157794, 6.15853e-22
0.269908, 0.000164263, 5.96305e-22
0.272093, 0.000170998, 5.77382e-22
0.274296, 0.000178008, 5.59057e-22
0.276516, 0.000185307, 5.4132e-22
0.278755, 0.000192905, 5.24138e-22
0.281012, 0.000200816, 5.07503e-22
0.283287, 0.000209051, 4.91397e-22
0.28558, 0.000217624, 4.75805e-22
0.287892, 0.000226549, 4.60705e-22
0.290223, 0.000235841, 4.46083e-22
0.292572, 0.000245515, 4.31929e-22
0.294941, 0.000255585, 4.1822e-22
0.297329, 0.000266069, 4.04946e-22
0.299736, 0.000276984, 3.92095e-22
0.302162, 0.000288347, 3.79655e-22
0.304608, 0.000300177, 3.67607e-22
0.307074, 0.000312492, 3.55941e-22
0.30956, 0.000325314, 3.44645e-22
0.312066, 0.000338662, 3.33708e-22
0.314593, 0.000352558, 3.23115e-22
0.31714, 0.000367025, 3.1286e-22
0.319707, 0.000382086, 3.02933e-22
0.322295, 0.000397766, 2.9332e-22
0.324905, 0.000414091, 2.84009e-22
0.327535, 0.000431085, 2.74997e-22
0.330187, 0.000448778, 2.66268e-22
0.33286, 0.000467198, 2.57818e-22
0.335554, 0.000486374, 2.49638e-22
0.338271, 0.000506339, 2.41715e-22
0.341009, 0.000527123, 2.34045e-22
0.34377, 0.000548762, 2.26617e-22
0.346553, 0.000571289, 2.19425e-22
0.349359, 0.000594742, 2.1246e-22
0.352187, 0.000619159, 2.05718e-22
0.355038, 0.000644579, 1.9919e-22
0.357913, 0.000671043, 1.92867e-22
0.36081, 0.000698595, 1.86747e-22
0.363731, 0.000727279, 1.80821e-22
0.366676, 0.000757142, 1.75081e-22
0.369644, 0.000788231, 1.69526e-22
0.372637, 0.000820599, 1.64145e-22
0.375653, 0.000854296, 1.58937e-22
0.378695, 0.000889378, 1.53891e-22
0.38176, 0.000925902, 1.49009e-22
0.384851, 0.000963927, 1.44279e-22
0.387967, 0.00100351, 1.397e-22
0.391108, 0.00104473, 1.35266e-22
0.394274, 0.00108764, 1.30974e-22
0.397466, 0.00113231, 1.26817e-22
0.400683, 0.00117882, 1.22793e-22
0.403927, 0.00122724, 1.18896e-22
0.407197, 0.00127765, 1.15123e-22
0.410494, 0.00133013, 1.11468e-22
0.413817, 0.00138477, 1.07931e-22
0.417167, 0.00144165, 1.04506e-22
0.420544, 0.00150087, 1.01189e-22
0.423949, 0.00156253, 9.79776e-23
0.427381, 0.00162672, 9.48683e-23
0.430841, 0.00169355, 9.18575e-23
0.434329, 0.00176313, 8.89422e-23
0.437845, 0.00183556, 8.61196e-23
0.44139, 0.00191098, 8.33862e-23
0.444963, 0.00198949, 8.07401e-23
0.448566, 0.00207123, 7.81771e-23
0.452197, 0.00215633, 7.56963e-23
0.455858, 0.00224493, 7.32939e-23
0.459548, 0.00233718, 7.09681e-23
0.463269, 0.00243321, 6.87154e-23
0.467019, 0.00253319, 6.65349e-23
0.4708, 0.00263729, 6.44232e-23
0.474611, 0.00274566, 6.23788e-23
0.478454, 0.00285849, 6.03988e-23
0.482327, 0.00297595, 5.84821e-23
0.486232, 0.00309825, 5.6626e-23
0.490168, 0.00322557, 5.4829e-23
0.494136, 0.00335813, 5.3089e-23
0.498137, 0.00349613, 5.14039e-23
0.50217, 0.00363982, 4.97724e-23
0.506235, 0.0037894, 4.81929e-23
0.510333, 0.00394514, 4.66635e-23
0.514465, 0.00410729, 4.51824e-23
0.51863, 0.00427609, 4.37484e-23
0.522828, 0.00445184, 4.23602e-23
0.527061, 0.00463482, 4.10157e-23
0.531328, 0.00482532, 3.9714e-23
0.535629, 0.00502365, 3.84537e-23
0.539966, 0.00523014, 3.72331e-23
0.544337, 0.00544511, 3.60515e-23
0.548744, 0.00566893, 3.49073e-23
0.553186, 0.00590195, 3.37995e-23
0.557665, 0.00614455, 3.27267e-23
0.562179, 0.00639713, 3.16882e-23
0.566731, 0.00666009, 3.06824e-23
0.571319, 0.00693386, 2.97086e-23
0.575944, 0.00721889, 2.87658e-23
0.580607, 0.00751565, 2.78528e-23
0.585307, 0.0078246, 2.69689e-23
0.590045, 0.00814626, 2.6113e-23
0.594822, 0.00848115, 2.52843e-23
0.599638, 0.00882981, 2.44817e-23
0.604492, 0.0091928, 2.37048e-23
0.609386, 0.00957072, 2.29525e-23
0.614319, 0.00996419, 2.22241e-23
0.619293, 0.0103738, 2.15186e-23
0.624306, 0.0108003, 2.08358e-23
0.62936, 0.0112443, 2.01745e-23
0.634456, 0.0117066, 1.95341e-23
0.639592, 0.0121879, 1.89142e-23
0.64477, 0.012689, 1.83139e-23
0.64999, 0.0132107, 1.77327e-23
0.655252, 0.0137539, 1.71699e-23
0.660556, 0.0143194, 1.66251e-23
0.665904, 0.0149081, 1.60974e-23
0.671295, 0.0155211, 1.55865e-23
0.67673, 0.0161592, 1.50918e-23
0.682208, 0.0168236, 1.46129e-23
0.687731, 0.0175154, 1.41491e-23
0.693299, 0.0182355, 1.37e-23
0.698912, 0.0189853, 1.32652e-23
0.70457, 0.019766, 1.28442e-23
0.710274, 0.0205787, 1.24365e-23
0.716024, 0.0214249, 1.20419e-23
0.721821, 0.0223059, 1.16597e-23
0.727664, 0.0232231, 1.12897e-23
0.733555, 0.024178, 1.09313e-23
0.739494, 0.0251722, 1.05844e-23
0.74548, 0.0262073, 1.02485e-23
0.751516, 0.0272849, 9.9232e-24
0.7576, 0.0284069, 9.60827e-24
0.763733, 0.029575, 9.30334e-24
0.769916, 0.0307912, 9.00808e-24
0.776149, 0.0320573, 8.72218e-24
0.782432, 0.0333756, 8.44538e-24
0.788767, 0.0347481, 8.17732e-24
0.795152, 0.036177, 7.91782e-24
0.801589, 0.0376647, 7.66654e-24
0.808079, 0.0392136, 7.4232e-24
0.814621, 0.0408262, 7.1876e-24
0.821216, 0.0425051, 6.95948e-24
0.827864, 0.044253, 6.73862e-24
0.834566, 0.0460729, 6.52475e-24
0.841322, 0.0479676, 6.31769e-24
0.848134, 0.0499402, 6.11715e-24
0.855, 0.051994, 5.92302e-24
0.861922, 0.0541323, 5.73503e-24
0.868899, 0.0563584, 5.55304e-24
0.875934, 0.0586762, 5.37678e-24
0.883025, 0.0610893, 5.20614e-24
0.890174, 0.0636016, 5.0409e-24
0.89738, 0.0662173, 4.88093e-24
0.904645, 0.0689406, 4.72602e-24
0.911969, 0.0717759, 4.57602e-24
0.919352, 0.0747278, 4.43079e-24
0.926795, 0.0778011, 4.29016e-24
0.934298, 0.0810008, 4.15401e-24
0.941861, 0.0843321, 4.02218e-24
0.949486, 0.0878005, 3.89453e-24
0.957173, 0.0914115, 3.77092e-24
0.964922, 0.0951711, 3.65124e-24
0.972734, 0.0990852, 3.53535e-24
0.980609, 0.10316, 3.42315e-24
0.988547, 0.107403, 3.31452e-24
0.99655, 0.111821, 3.20932e-24
1.00462, 0.11642, 3.10744e-24
1.01275, 0.121208, 3.00885e-24
1.02095, 0.126193, 2.91335e-24
1.02922, 0.131383, 2.82083e-24
1.03755, 0.136787, 2.73133e-24
1.04595, 0.142413, 2.64464e-24
1.05441, 0.14827, 2.56078e-24
1.06295, 0.154368, 2.47947e-24
1.07156, 0.160718, 2.40074e-24
1.08023, 0.167328, 2.32459e-24
1.08898, 0.17421, 2.25077e-24
1.09779, 0.181376, 2.17938e-24
1.10668, 0.188836, 2.11019e-24
1.11564, 0.196603, 2.04322e-24
1.12467, 0.204689, 1.97838e-24
1.13378, 0.213108, 1.91556e-24
1.14295, 0.221873, 1.85482e-24
1.15221, 0.230999, 1.79591e-24
1.16154, 0.2405, 1.7389e-24
1.17094, 0.250393, 1.68373e-24
1.18042, 0.260692, 1.63029e-24
1.18997, 0.271414, 1.57858e-24
1.19961, 0.282578, 1.52845e-24
1.20932, 0.294201, 1.47995e-24
1.21911, 0.306302, 1.43298e-24
1.22898, 0.318901, 1.3875e-24
1.23893, 0.332018, 1.34346e-24
1.24896, 0.345675, 1.30082e-24
1.25907, 0.359893, 1.25954e-24
