f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.31599e-21
0.008912, 5.76151e-11, 3.39671e-21
0.00898414, 5.91038e-11, 3.47938e-21
0.00905688, 6.06335e-11, 3.56408e-21
0.0091302, 6.22055e-11, 3.65081e-21
0.00920411, 6.38208e-11, 3.73965e-21
0.00927863, 6.54809e-11, 3.83064e-21
0.00935374, 6.7187e-11, 3.92383e-21
0.00942947, 6.89404e-11, 4.01929e-21
0.00950581, 7.07424e-11, 4.11706e-21
0.00958276, 7.25946e-11, 4.21719e-21
0.00966034, 7.44984e-11, 4.31974e-21
0.00973855, 7.64553e-11, 4.42479e-21
0.00981739, 7.84668e-11, 4.53237e-21
0.00989687, 8.05346e-11, 4.64256e-21
0.00997699, 8.26603e-11, 4.7554e-21
0.0100578, 8.48456e-11, 4.87104e-21
0.0101392, 8.70923e-11, 4.98938e-21
0.0102213, 8.94022e-11, 5.11064e-21
0.010304, 9.17772e-11, 5.23474e-21
0.0103874, 9.42192e-11, 5.36188e-21
0.0104715, 9.67302e-11, 5.49213e-21
0.0105563, 9.93123e-11, 5.62556e-21
0.0106418, 1.01968e-10, 5.76223e-21
0.0107279, 1.04698e-10, 5.90206e-21
0.0108148, 1.07506e-10, 6.04542e-21
0.0109023, 1.10395e-10, 6.19208e-21
0.0109906, 1.13365e-10, 6.34243e-21
0.0110796, 1.16421e-10, 6.49638e-21
0.0111693, 1.19564e-10, 6.65401e-21
0.0112597, 1.22797e-10, 6.81539e-21
0.0113508, 1.26123e-10, 6.98061e-21
0.0114427, 1.29545e-10, 7.14992e-21
0.0115354, 1.33065e-10, 7.32342e-21
0.0116287, 1.36687e-10, 7.50081e-21
0.0117229, 1.40414e-10, 7.68275e-21
0.0118178, 1.44249e-10, 7.86894e-21
0.0119135, 1.48195e-10, 8.05969e-21
0.0120099, 1.52255e-10, 8.25487e-21
0.0121071, 1.56434e-10, 8.45478e-21
0.0122052, 1.60735e-10, 8.65974e-21
0.012304, 1.65162e-10, 8.86943e-21
0.0124036, 1.69718e-10, 9.08416e-21
0.012504, 1.74407e-10, 9.30403e-21
0.0126052, 1.79235e-10, 9.52915e-21
0.0127073, 1.84205e-10, 9.75986e-21
0.0128101, 1.89321e-10, 9.99582e-21
0.0129138, 1.94589e-10, 1.02376e-20
0.0130184, 2.00012e-10, 1.04853e-20
0.0131238, 2.05597e-10, 1.07389e-20
0.01323, 2.11347e-10, 1.09984e-20
0.0133371, 2.17269e-10, 1.12642e-20
0.0134451, 2.23368e-10, 1.15365e-20
0.013554, 2.29648e-10, 1.18153e-20
0.0136637, 2.36117e-10, 1.21006e-20
0.0137743, 2.4278e-10, 1.23928e-20
0.0138858, 2.49643e-10, 1.2692e-20
0.0139982, 2.56714e-10, 1.29983e-20
0.0141116, 2.63997e-10, 1.33122e-20
0.0142258, 2.71501e-10, 1.36332e-20
0.014341, 2.79232e-10, 1.39622e-20
0.0144571, 2.87198e-10, 1.42989e-20
0.0145741, 2.95407e-10, 1.46435e-20
0.0146921, 3.03866e-10, 1.49965e-20
0.014811, 3.12583e-10, 1.53577e-20
0.0149309, 3.21567e-10, 1.57277e-20
0.0150518, 3.30827e-10, 1.61066e-20
0.0151737, 3.40371e-10, 1.64945e-20
0.0152965, 3.50209e-10, 1.68914e-20
0.0154203, 3.60351e-10, 1.72978e-20
0.0155452, 3.70807e-10, 1.77142e-20
0.015671, 3.81587e-10, 1.814e-20
0.0157979, 3.92701e-10, 1.85763e-20
0.0159258, 4.04161e-10, 1.90229e-20
0.0160547, 4.15979e-10, 1.94799e-20
0.0161847, 4.28166e-10, 1.99479e-20
0.0163157, 4.40734e-10, 2.04269e-20
0.0164478, 4.53697e-10, 2.09173e-20
0.016581, 4.67067e-10, 2.14195e-20
0.0167152, 4.80859e-10, 2.19333e-20
0.0168505, 4.95086e-10, 2.24592e-20
0.0169869, 5.09763e-10, 2.29976e-20
0.0171245, 5.24905e-10, 2.35492e-20
0.0172631, 5.40528e-10, 2.41133e-20
0.0174028, 5.56649e-10, 2.46906e-20
0.0175437, 5.73284e-10, 2.52818e-20
0.0176858, 5.9045e-10, 2.58872e-20
0.0178289, 6.08167e-10, 2.65062e-20
0.0179733, 6.26452e-10, 2.71404e-20
0.0181188, 6.45325e-10, 2.77892e-20
0.0182655, 6.64806e-10, 2.84533e-20
0.0184133, 6.84917e-10, 2.91327e-20
0.0185624, 7.05678e-10, 2.98285e-20
0.0187127, 7.27113e-10, 3.05406e-20
0.0188642, 7.49244e-10, 3.12693e-20
0.0190169, 7.72096e-10, 3.20149e-20
0.0191708, 7.95694e-10, 3.27779e-20
0.019326, 8.20063e-10, 3.35589e-20
0.0194825, 8.45231e-10, 3.43584e-20
0.0196402, 8.71225e-10, 3.51762e-20
0.0197992, 8.98075e-10, 3.60133e-20
0.0199595, 9.25809e-10, 3.68699e-20
0.0201211, 9.54459e-10, 3.77466e-20
0.020284, 9.84058e-10, 3.86435e-20
0.0204482, 1.01464e-09, 3.95613e-20
0.0206138, 1.04624e-09, 4.05008e-20
0.0207806, 1.07888e-09, 4.14612e-20
0.0209489, 1.11262e-09, 4.24449e-20
0.0211185, 1.14749e-09, 4.3451e-20
0.0212894, 1.18352e-09, 4.44799e-20
0.0214618, 1.22077e-09, 4.55334e-20
0.0216355, 1.25926e-09, 4.66106e-20
0.0218107, 1.29906e-09, 4.77133e-20
0.0219873, 1.3402e-09, 4.88413e-20
0.0221653, 1.38273e-09, 4.99952e-20
0.0223447, 1.4267e-09, 5.11753e-20
0.0225256, 1.47216e-09, 5.23829e-20
0.022708, 1.51917e-09, 5.36185e-20
0.0228918, 1.56779e-09, 5.48819e-20
0.0230771, 1.61806e-09, 5.61744e-20
0.0232639, 1.67006e-09, 5.74965e-20
0.0234523, 1.72384e-09, 5.88495e-20
0.0236421, 1.77946e-09, 6.02325e-20
0.0238335, 1.83701e-09, 6.16475e-20
0.0240265, 1.89653e-09, 6.30952e-20
0.024221, 1.95811e-09, 6.45753e-20
0.0244171, 2.02183e-09, 6.60894e-20
0.0246148, 2.08775e-09, 6.76379e-20
0.024814, 2.15596e-09, 6.92208e-20
0.0250149, 2.22655e-09, 7.08402e-20
0.0252174, 2.2996e-09, 7.24961e-20
0.0254216, 2.3752e-09, 7.41899e-20
0.0256274, 2.45345e-09, 7.59215e-20
0.0258349, 2.53443e-09, 7.76925e-20
0.026044, 2.61827e-09, 7.95026e-20
0.0262549, 2.70505e-09, 8.13543e-20
0.0264674, 2.79489e-09, 8.32467e-20
0.0266817, 2.8879e-09, 8.51822e-20
0.0268977, 2.9842e-09, 8.71606e-20
0.0271154, 3.08391e-09, 8.91829e-20
0.027335, 3.18716e-09, 9.12516e-20
0.0275562, 3.29409e-09, 9.33646e-20
0.0277793, 3.40481e-09, 9.55257e-20
0.0280042, 3.51949e-09, 9.77348e-20
0.0282309, 3.63826e-09, 9.99926e-20
0.0284595, 3.76128e-09, 1.02301e-19
0.0286899, 3.88871e-09, 1.0466e-19
0.0289222, 4.02072e-09, 1.07071e-19
0.0291563, 4.15747e-09, 1.09535e-19
0.0293923, 4.29915e-09, 1.12053e-19
0.0296303, 4.44594e-09, 1.14626e-19
0.0298702, 4.59803e-09, 1.17257e-19
0.030112, 4.75562e-09, 1.19944e-19
0.0303558, 4.91893e-09, 1.2269e-19
0.0306015, 5.08816e-09, 1.25495e-19
0.0308493, 5.26354e-09, 1.28362e-19
0.031099, 5.44531e-09, 1.3129e-19
0.0313508, 5.6337e-09, 1.34283e-19
0.0316046, 5.82897e-09, 1.37339e-19
0.0318604, 6.03139e-09, 1.40461e-19
0.0321184, 6.24121e-09, 1.43652e-19
0.0323784, 6.45873e-09, 1.4691e-19
0.0326405, 6.68424e-09, 1.50237e-19
0.0329048, 6.91805e-09, 1.53637e-19
0.0331711, 7.16046e-09, 1.57107e-19
0.0334397, 7.41181e-09, 1.60653e-19
0.0337104, 7.67245e-09, 1.64273e-19
0.0339833, 7.94273e-09, 1.6797e-19
0.0342584, 8.22301e-09, 1.71744e-19
0.0345358, 8.51369e-09, 1.75599e-19
0.0348154, 8.81516e-09, 1.79535e-19
0.0350972, 9.12784e-09, 1.83551e-19
0.0353813, 9.45216e-09, 1.87652e-19
0.0356678, 9.78857e-09, 1.9184e-19
0.0359565, 1.01375e-08, 1.96113e-19
0.0362476, 1.04995e-08, 2.00475e-19
0.0365411, 1.08751e-08, 2.04927e-19
0.0368369, 1.12647e-08, 2.09471e-19
0.0371351, 1.1669e-08, 2.14107e-19
0.0374358, 1.20884e-08, 2.1884e-19
0.0377388, 1.25236e-08, 2.23667e-19
0.0380443, 1.29751e-08, 2.28593e-19
0.0383523, 1.34437e-08, 2.33619e-19
0.0386628, 1.393e-08, 2.38746e-19
0.0389758, 1.44346e-08, 2.43977e-19
0.0392914, 1.49584e-08, 2.49313e-19
0.0396095, 1.55019e-08, 2.54755e-19
0.0399301, 1.60661e-08, 2.60305e-19
0.0402534, 1.66517e-08, 2.65966e-19
0.0405793, 1.72595e-08, 2.71738e-19
0.0409078, 1.78904e-08, 2.77624e-19
0.041239, 1.85454e-08, 2.83625e-19
0.0415728, 1.92253e-08, 2.89743e-19
0.0419094, 1.99311e-08, 2.95981e-19
0.0422487, 2.06639e-08, 3.02339e-19
0.0425907, 2.14247e-08, 3.08819e-19
0.0429355, 2.22147e-08, 3.15424e-19
0.0432831, 2.30349e-08, 3.22156e-19
0.0436335, 2.38865e-08, 3.29016e-19
0.0439867, 2.47708e-08, 3.36004e-19
0.0443428, 2.56891e-08, 3.43126e-19
0.0447018, 2.66427e-08, 3.50381e-19
0.0450637, 2.76331e-08, 3.57772e-19
0.0454285, 2.86615e-08, 3.65299e-19
0.0457963, 2.97297e-08, 3.72967e-19
0.0461671, 3.0839e-08, 3.80776e-19
0.0465408, 3.19912e-08, 3.88726e-19
0.0469176, 3.3188e-08, 3.96823e-19
0.0472974, 3.4431e-08, 4.05065e-19
0.0476803, 3.57222e-08, 4.13455e-19
0.0480663, 3.70635e-08, 4.21997e-19
0.0484555, 3.84568e-08, 4.30691e-19
0.0488477, 3.99042e-08, 4.39536e-19
0.0492432, 4.14079e-08, 4.4854e-19
0.0496418, 4.297e-08, 4.57698e-19
0.0500437, 4.45929e-08, 4.67017e-19
0.0504489, 4.62791e-08, 4.76498e-19
0.0508573, 4.8031e-08, 4.8614e-19
0.051269, 4.98512e-08, 4.95946e-19
0.0516841, 5.17425e-08, 5.05919e-19
0.0521025, 5.37078e-08, 5.16057e-19
0.0525243, 5.57498e-08, 5.26365e-19
0.0529495, 5.78718e-08, 5.36843e-19
0.0533782, 6.00769e-08, 5.47495e-19
0.0538103, 6.23683e-08, 5.58318e-19
0.0542459, 6.47497e-08, 5.69316e-19
0.0546851, 6.72245e-08, 5.80492e-19
0.0551278, 6.97965e-08, 5.91844e-19
0.0555741, 7.24695e-08, 6.03376e-19
0.056024, 7.52477e-08, 6.15087e-19
0.0564776, 7.81352e-08, 6.26981e-19
0.0569348, 8.11363e-08, 6.39055e-19
0.0573957, 8.42558e-08, 6.51313e-19
0.0578604, 8.74982e-08, 6.63757e-19
0.0583288, 9.08685e-08, 6.76384e-19
0.058801, 9.43718e-08, 6.89198e-19
0.059277, 9.80135e-08, 7.02198e-19
0.0597569, 1.01799e-07, 7.15387e-19
0.0602407, 1.05735e-07, 7.28765e-19
0.0607284, 1.09826e-07, 7.42331e-19
0.06122, 1.14079e-07, 7.56085e-19
0.0617156, 1.185e-07, 7.70029e-19
0.0622153, 1.23097e-07, 7.84165e-19
0.0627189, 1.27876e-07, 7.98487e-19
0.0632267, 1.32845e-07, 8.13002e-19
0.0637386, 1.38011e-07, 8.27707e-19
0.0642546, 1.43382e-07, 8.42601e-19
0.0647747, 1.48966e-07, 8.57682e-19
0.0652991, 1.54773e-07, 8.72954e-19
0.0658278, 1.60811e-07, 8.88417e-19
0.0663607, 1.67089e-07, 9.04065e-19
0.0668979, 1.73617e-07, 9.19901e-19
0.0674395, 1.80405e-07, 9.35924e-19
0.0679855, 1.87463e-07, 9.52132e-19
0.0685359, 1.94803e-07, 9.68524e-19
0.0690907, 2.02436e-07, 9.85098e-19
0.0696501, 2.10374e-07, 1.00186e-18
0.0702139, 2.18629e-07, 1.01879e-18
0.0707823, 2.27213e-07, 1.0359e-18
0.0713554, 2.36141e-07, 1.05319e-18
0.071933, 2.45425e-07, 1.07065e-18
0.0725154, 2.55081e-07, 1.08829e-18
0.0731025, 2.65124e-07, 1.1061e-18
0.0736943, 2.75569e-07, 1.12407e-18
0.0742909, 2.86431e-07, 1.1422e-18
0.0748923, 2.9773e-07, 1.16049e-18
0.0754986, 3.09481e-07, 1.17895e-18
0.0761098, 3.21703e-07, 1.19755e-18
0.076726, 3.34416e-07, 1.21631e-18
0.0773471, 3.47639e-07, 1.23522e-18
0.0779733, 3.61393e-07, 1.25427e-18
0.0786046, 3.75699e-07, 1.27346e-18
0.0792409, 3.9058e-07, 1.29278e-18
0.0798824, 4.06059e-07, 1.31223e-18
0.0805291, 4.22161e-07, 1.33181e-18
0.0811811, 4.3891e-07, 1.35151e-18
0.0818383, 4.56333e-07, 1.37132e-18
0.0825008, 4.74458e-07, 1.39125e-18
0.0831687, 4.93312e-07, 1.41128e-18
0.083842, 5.12925e-07, 1.43141e-18
0.0845208, 5.33329e-07, 1.45163e-18
0.085205, 5.54555e-07, 1.47194e-18
0.0858948, 5.76637e-07, 1.49233e-18
0.0865902, 5.99609e-07, 1.51279e-18
0.0872912, 6.23508e-07, 1.53332e-18
0.0879979, 6.48372e-07, 1.55391e-18
0.0887103, 6.74238e-07, 1.57456e-18
0.0894285, 7.0115e-07, 1.59525e-18
0.0901524, 7.29148e-07, 1.61597e-18
0.0908823, 7.58277e-07, 1.63673e-18
0.091618, 7.88584e-07, 1.65751e-18
0.0923597, 8.20115e-07, 1.6783e-18
0.0931075, 8.52921e-07, 1.6991e-18
0.0938612, 8.87054e-07, 1.71989e-18
0.0946211, 9.22568e-07, 1.74067e-18
0.0953871, 9.59519e-07, 1.76143e-18
0.0961593, 9.97966e-07, 1.78216e-18
0.0969378, 1.03797e-06, 1.80285e-18
0.0977226, 1.07959e-06, 1.82349e-18
0.0985137, 1.1229e-06, 1.84406e-18
0.0993113, 1.16796e-06, 1.86458e-18
0.100115, 1.21485e-06, 1.885e-18
0.100926, 1.26364e-06, 1.90535e-18
0.101743, 1.31441e-06, 1.92559e-18
0.102566, 1.36724e-06, 1.94571e-18
0.103397, 1.42221e-06, 1.96573e-18
0.104234, 1.47941e-06, 1.98561e-18
0.105078, 1.53893e-06, 2.00534e-18
0.105928, 1.60087e-06, 2.02491e-18
0.106786, 1.66532e-06, 2.04433e-18
0.10765, 1.73239e-06, 2.06356e-18
0.108522, 1.80218e-06, 2.08262e-18
0.109401, 1.87481e-06, 2.10148e-18
0.110286, 1.95039e-06, 2.12011e-18
0.111179, 2.02904e-06, 2.13854e-18
0.112079, 2.11088e-06, 2.15672e-18
0.112986, 2.19606e-06, 2.17466e-18
0.113901, 2.28469e-06, 2.19235e-18
0.114823, 2.37693e-06, 2.20977e-18
0.115753, 2.47293e-06, 2.22692e-18
0.11669, 2.57282e-06, 2.24377e-18
0.117635, 2.67679e-06, 2.26032e-18
0.118587, 2.78498e-06, 2.27655e-18
0.119547, 2.89758e-06, 2.29246e-18
0.120515, 3.01476e-06, 2.30804e-18
0.12149, 3.13671e-06, 2.32326e-18
0.122474, 3.26363e-06, 2.33814e-18
0.123466, 3.39572e-06, 2.35264e-18
0.124465, 3.53319e-06, 2.36676e-18
0.125473, 3.67626e-06, 2.3805e-18
0.126488, 3.82516e-06, 2.39382e-18
0.127513, 3.98013e-06, 2.40675e-18
0.128545, 4.14142e-06, 2.41925e-18
0.129585, 4.30928e-06, 2.43131e-18
0.130635, 4.48398e-06, 2.44295e-18
0.131692, 4.66581e-06, 2.45412e-18
0.132758, 4.85505e-06, 2.46484e-18
0.133833, 5.05202e-06, 2.4751e-18
0.134916, 5.25701e-06, 2.48487e-18
0.136009, 5.47038e-06, 2.49417e-18
0.13711, 5.69245e-06, 2.50297e-18
0.13822, 5.92358e-06, 2.51126e-18
0.139339, 6.16414e-06, 2.51905e-18
0.140467, 6.41453e-06, 2.52633e-18
0.141604, 6.67514e-06, 2.53308e-18
0.14275, 6.94638e-06, 2.5393e-18
0.143906, 7.22871e-06, 2.54499e-18
0.145071, 7.52256e-06, 2.55014e-18
0.146246, 7.82842e-06, 2.55475e-18
0.147429, 8.14677e-06, 2.5588e-18
0.148623, 8.47813e-06, 2.5623e-18
0.149826, 8.82303e-06, 2.56525e-18
0.151039, 9.18202e-06, 2.56763e-18
0.152262, 9.55568e-06, 2.56944e-18
0.153495, 9.94462e-06, 2.57069e-18
0.154737, 1.03494e-05, 2.57136e-18
0.15599, 1.07708e-05, 2.57147e-18
0.157253, 1.12094e-05, 2.571e-18
0.158526, 1.1666e-05, 2.56996e-18
0.159809, 1.21412e-05, 2.56834e-18
0.161103, 1.26358e-05, 2.56614e-18
0.162407, 1.31507e-05, 2.56338e-18
0.163722, 1.36867e-05, 2.56003e-18
0.165047, 1.42445e-05, 2.55612e-18
0.166384, 1.48252e-05, 2.55163e-18
0.167731, 1.54297e-05, 2.54658e-18
0.169088, 1.60588e-05, 2.54096e-18
0.170457, 1.67138e-05, 2.53478e-18
0.171837, 1.73955e-05, 2.52804e-18
0.173228, 1.81051e-05, 2.52075e-18
0.174631, 1.88438e-05, 2.5129e-18
0.176045, 1.96127e-05, 2.50451e-18
0.17747, 2.04131e-05, 2.49558e-18
0.178907, 2.12463e-05, 2.48612e-18
0.180355, 2.21135e-05, 2.47613e-18
0.181815, 2.30163e-05, 2.46562e-18
0.183287, 2.39561e-05, 2.45459e-18
0.184771, 2.49343e-05, 2.44306e-18
0.186267, 2.59526e-05, 2.43103e-18
0.187775, 2.70126e-05, 2.41851e-18
0.189295, 2.81161e-05, 2.4055e-18
0.190827, 2.92647e-05, 2.39203e-18
0.192372, 3.04604e-05, 2.37809e-18
0.193929, 3.17051e-05, 2.3637e-18
0.195499, 3.30008e-05, 2.34886e-18
0.197082, 3.43496e-05, 2.33359e-18
0.198678, 3.57536e-05, 2.31789e-18
0.200286, 3.72152e-05, 2.30178e-18
0.201908, 3.87367e-05, 2.28527e-18
0.203542, 4.03206e-05, 2.26837e-18
0.20519, 4.19693e-05, 2.25109e-18
0.206851, 4.36857e-05, 2.23344e-18
0.208526, 4.54724e-05, 2.21543e-18
0.210214, 4.73324e-05, 2.19709e-18
0.211916, 4.92686e-05, 2.17841e-18
0.213631, 5.12842e-05, 2.15941e-18
0.215361, 5.33824e-05, 2.1401e-18
0.217104, 5.55667e-05, 2.1205e-18
0.218862, 5.78406e-05, 2.10062e-18
0.220634, 6.02077e-05, 2.08046e-18
0.22242, 6.26719e-05, 2.06006e-18
0.224221, 6.52371e-05, 2.0394e-18
0.226036, 6.79076e-05, 2.01852e-18
0.227866, 7.06875e-05, 1.99742e-18
0.22971, 7.35816e-05, 1.97613e-18
0.23157, 7.65943e-05, 1.95463e-18
0.233445, 7.97306e-05, 1.93295e-18
0.235335, 8.29956e-05, 1.9111e-18
0.23724, 8.63945e-05, 1.88911e-18
0.23916, 8.99329e-05, 1.86698e-18
0.241097, 9.36165e-05, 1.84471e-18
0.243048, 9.74512e-05, 1.82234e-18
0.245016, 0.000101443, 1.79986e-18
0.247, 0.000105599, 1.77728e-18
0.248999, 0.000109926, 1.75464e-18
0.251015, 0.00011443, 1.73192e-18
0.253047, 0.000119118, 1.70915e-18
0.255096, 0.000124, 1.68634e-18
0.257161, 0.000129081, 1.66349e-18
0.259243, 0.000134371, 1.64063e-18
0.261342, 0.000139879, 1.61775e-18
0.263457, 0.000145612, 1.59489e-18
0.26559, 0.000151581, 1.57203e-18
0.26774, 0.000157794, 1.5492e-18
0.269908, 0.000164263, 1.5264e-18
0.272093, 0.000170998, 1.50364e-18
0.274296, 0.000178008, 1.48094e-18
0.276516, 0.000185307, 1.45831e-18
0.278755, 0.000192905, 1.43574e-18
0.281012, 0.000200816, 1.41326e-18
0.283287, 0.000209051, 1.39087e-18
0.28558, 0.000217624, 1.36858e-18
0.287892, 0.000226549, 1.3464e-18
0.290223, 0.000235841, 1.32433e-18
0.292572, 0.000245515, 1.3024e-18
0.294941, 0.000255585, 1.28059e-18
0.297329, 0.000266069, 1.25891e-18
0.299736, 0.000276984, 1.23739e-18
0.302162, 0.000288347, 1.21602e-18
0.304608, 0.000300177, 1.19481e-18
0.307074, 0.000312492, 1.17377e-18
0.30956, 0.000325314, 1.15289e-18
0.312066, 0.000338662, 1.13219e-18
0.314593, 0.000352558, 1.11167e-18
0.31714, 0.000367025, 1.09134e-18
0.319707, 0.000382086, 1.07121e-18
0.322295, 0.000397766, 1.05127e-18
0.324905, 0.000414091, 1.03153e-18
0.327535, 0.000431085, 1.012e-18
0.330187, 0.000448778, 9.92672e-19
0.33286, 0.000467198, 9.73563e-19
0.335554, 0.000486374, 9.54673e-19
0.338271, 0.000506339, 9.35995e-19
0.341009, 0.000527123, 9.17545e-19
0.34377, 0.000548762, 8.99315e-19
0.346553, 0.000571289, 8.81313e-19
0.349359, 0.000594742, 8.63538e-19
0.352187, 0.000619159, 8.45999e-19
0.355038, 0.000644579, 8.28691e-19
0.357913, 0.000671043, 8.11612e-19
0.36081, 0.000698595, 7.94776e-19
0.363731, 0.000727279, 7.78174e-19
0.366676, 0.000757142, 7.61807e-19
0.369644, 0.000788231, 7.45683e-19
0.372637, 0.000820599, 7.29792e-19
0.375653, 0.000854296, 7.14147e-19
0.378695, 0.000889378, 6.98733e-19
0.38176, 0.000925902, 6.83566e-19
0.384851, 0.000963927, 6.68633e-19
0.387967, 0.00100351, 6.53938e-19
0.391108, 0.00104473, 6.39483e-19
0.394274, 0.00108764, 6.25267e-19
0.397466, 0.00113231, 6.11287e-19
0.400683, 0.00117882, 5.97546e-19
0.403927, 0.00122724, 5.84036e-19
0.407197, 0.00127765, 5.7076e-19
0.410494, 0.00133013, 5.57715e-19
0.413817, 0.00138477, 5.44904e-19
0.417167, 0.00144165, 5.32323e-19
0.420544, 0.00150087, 5.19969e-19
0.423949, 0.00156253, 5.0784e-19
0.427381, 0.00162672, 4.95938e-19
0.430841, 0.00169355, 4.84257e-19
0.434329, 0.00176313, 4.72797e-19
0.437845, 0.00183556, 4.61557e-19
0.44139, 0.00191098, 4.50532e-19
0.444963, 0.00198949, 4.39723e-19
0.448566, 0.00207123, 4.29124e-19
0.452197, 0.00215633, 4.18738e-19
0.455858, 0.00224493, 4.08557e-19
0.459548, 0.00233718, 3.98584e-19
0.463269, 0.00243321, 3.88811e-19
0.467019, 0.00253319, 3.79241e-19
0.4708, 0.00263729, 3.69867e-19
0.474611, 0.00274566, 3.6069e-19
0.478454, 0.00285849, 3.51702e-19
0.482327, 0.00297595, 3.42908e-19
0.486232, 0.00309825, 3.34299e-19
0.490168, 0.00322557, 3.25876e-19
0.494136, 0.00335813, 3.17636e-19
0.498137, 0.00349613, 3.09572e-19
0.50217, 0.00363982, 3.01686e-19
0.506235, 0.0037894, 2.93976e-19
0.510333, 0.00394514, 2.86436e-19
0.514465, 0.00410729, 2.79064e-19
0.51863, 0.00427609, 2.71858e-19
0.522828, 0.00445184, 2.64816e-19
0.527061, 0.00463482, 2.57932e-19
0.531328, 0.00482532, 2.51207e-19
0.535629, 0.00502365, 2.44638e-19
0.539966, 0.00523014, 2.38218e-19
0.544337, 0.00544511, 2.3195e-19
0.548744, 0.00566893, 2.25828e-19
0.553186, 0.00590195, 2.19851e-19
0.557665, 0.00614455, 2.14013e-19
0.562179, 0.00639713, 2.08317e-19
0.566731, 0.00666009, 2.02754e-19
0.571319, 0.00693386, 1.97326e-19
0.575944, 0.00721889, 1.9203e-19
0.580607, 0.00751565, 1.86861e-19
0.585307, 0.0078246, 1.81819e-19
0.590045, 0.00814626, 1.769e-19
0.594822, 0.00848115, 1.72102e-19
0.599638, 0.00882981, 1.67421e-19
0.604492, 0.0091928, 1.62858e-19
0.609386, 0.00957072, 1.58408e-19
0.614319, 0.00996419, 1.54069e-19
0.619293, 0.0103738, 1.49839e-19
0.624306, 0.0108003, 1.45716e-19
0.62936, 0.0112443, 1.41698e-19
0.634456, 0.0117066, 1.3778e-19
0.639592, 0.0121879, 1.33963e-19
0.64477, 0.012689, 1.30244e-19
0.64999, 0.0132107, 1.2662e-19
0.655252, 0.0137539, 1.2309e-19
0.660556, 0.0143194, 1.19652e-19
0.665904, 0.0149081, 1.16302e-19
0.671295, 0.0155211, 1.1304e-19
0.67673, 0.0161592, 1.09863e-19
0.682208, 0.0168236, 1.06769e-19
0.687731, 0.0175154, 1.03757e-19
0.693299, 0.0182355, 1.00824e-19
0.698912, 0.0189853, 9.79684e-20
0.70457, 0.019766, 9.51891e-20
0.710274, 0.0205787, 9.24838e-20
0.716024, 0.0214249, 8.98508e-20
0.721821, 0.0223059, 8.72881e-20
0.727664, 0.0232231, 8.47947e-20
0.733555, 0.024178, 8.23681e-20
0.739494, 0.0251722, 8.0007e-20
0.74548, 0.0262073, 7.77102e-20
0.751516, 0.0272849, 7.54753e-20
0.7576, 0.0284069, 7.33015e-20
0.763733, 0.029575, 7.11872e-20
0.769916, 0.0307912, 6.91306e-20
0.776149, 0.0320573, 6.71304e-20
0.782432, 0.0333756, 6.51854e-20
0.788767, 0.0347481, 6.32937e-20
0.795152, 0.036177, 6.14546e-20
0.801589, 0.0376647, 5.96663e-20
0.808079, 0.0392136, 5.79275e-20
0.814621, 0.0408262, 5.62372e-20
0.821216, 0.0425051, 5.45939e-20
0.827864, 0.044253, 5.29967e-20
0.834566, 0.0460729, 5.14442e-20
0.841322, 0.0479676, 4.99353e-20
0.848134, 0.0499402, 4.84685e-20
0.855, 0.051994, 4.70433e-20
0.861922, 0.0541323, 4.56582e-20
0.868899, 0.0563584, 4.43125e-20
0.875934, 0.0586762, 4.30046e-20
0.883025, 0.0610893, 4.1734e-20
0.890174, 0.0636016, 4.04995e-20
0.89738, 0.0662173, 3.93003e-20
0.904645, 0.0689406, 3.81352e-20
0.911969, 0.0717759, 3.70034e-20
0.919352, 0.0747278, 3.5904e-20
0.926795, 0.0778011, 3.48362e-20
0.934298, 0.0810008, 3.3799e-20
0.941861, 0.0843321, 3.27919e-20
0.949486, 0.0878005, 3.18136e-20
0.957173, 0.0914115, 3.08636e-20
0.964922, 0.0951711, 2.9941e-20
0.972734, 0.0990852, 2.90452e-20
0.980609, 0.10316, 2.81754e-20
0.988547, 0.107403, 2.73309e-20
0.99655, 0.111821, 2.65109e-20
1.00462, 0.11642, 2.57146e-20
1.01275, 0.121208, 2.4942e-20
1.02095, 0.126193, 2.41916e-20
1.02922, 0.131383, 2.34628e-20
1.03755, 0.136787, 2.2756e-20
1.04595, 0.142413, 2.20697e-20
1.05441, 0.14827, 2.14042e-20
1.06295, 0.154368, 2.07573e-20
1.07156, 0.160718, 2.01295e-20
1.08023, 0.167328, 1.95208e-20
1.08898, 0.17421, 1.89295e-20
1.09779, 0.181376, 1.83563e-20
1.10668, 0.188836, 1.77995e-20
1.11564, 0.196603, 1.72594e-20
1.12467, 0.204689, 1.67354e-20
1.13378, 0.213108, 1.62266e-20
1.14295, 0.221873, 1.57336e-20
1.15221, 0.230999, 1.52545e-20
1.16154, 0.2405, 1.47899e-20
1.17094, 0.250393, 1.43394e-20
1.18042, 0.260692, 1.39022e-20
1.18997, 0.271414, 1.34783e-20
1.19961, 0.282578, 1.30665e-20
1.20932, 0.294201, 1.26675e-20
1.21911, 0.306302, 1.22803e-20
1.22898, 0.318901, 1.19047e-20
1.23893, 0.332018, 1.15403e-20
1.24896, 0.345675, 1.1187e-20
1.25907, 0.359893, 1.08443e-20
