f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.33051e-34
0.008912, 5.76151e-11, 7.50996e-34
0.00898414, 5.91038e-11, 7.69378e-34
0.00905688, 6.06335e-11, 7.88215e-34
0.0091302, 6.22055e-11, 8.0751e-34
0.00920411, 6.38208e-11, 8.27276e-34
0.00927863, 6.54809e-11, 8.4753e-34
0.00935374, 6.7187e-11, 8.68275e-34
0.00942947, 6.89404e-11, 8.89532e-34
0.00950581, 7.07424e-11, 9.11308e-34
0.00958276, 7.25946e-11, 9.33614e-34
0.00966034, 7.44984e-11, 9.56469e-34
0.00973855, 7.64553e-11, 9.79884e-34
0.00981739, 7.84668e-11, 1.00387e-33
0.00989687, 8.05346e-11, 1.02845e-33
0.00997699, 8.26603e-11, 1.05362e-33
0.0100578, 8.48456e-11, 1.07942e-33
0.0101392, 8.70923e-11, 1.10584e-33
0.0102213, 8.94022e-11, 1.13292e-33
0.010304, 9.17772e-11, 1.16063e-33
0.0103874, 9.42192e-11, 1.18904e-33
0.0104715, 9.67302e-11, 1.21814e-33
0.0105563, 9.93123e-11, 1.24797e-33
0.0106418, 1.01968e-10, 1.27853e-33
0.0107279, 1.04698e-10, 1.30981e-33
0.0108148, 1.07506e-10, 1.34189e-33
0.0109023, 1.10395e-10, 1.37472e-33
0.0109906, 1.13365e-10, 1.40839e-33
0.0110796, 1.16421e-10, 1.44287e-33
0.0111693, 1.19564e-10, 1.47819e-33
0.0112597, 1.22797e-10, 1.51436e-33
0.0113508, 1.26123e-10, 1.55141e-33
0.0114427, 1.29545e-10, 1.58939e-33
0.0115354, 1.33065e-10, 1.62832e-33
0.0116287, 1.36687e-10, 1.66814e-33
0.0117229, 1.40414e-10, 1.70899e-33
0.0118178, 1.44249e-10, 1.75082e-33
0.0119135, 1.48195e-10, 1.79369e-33
0.0120099, 1.52255e-10, 1.83757e-33
0.0121071, 1.56434e-10, 1.88254e-33
0.0122052, 1.60735e-10, 1.92866e-33
0.012304, 1.65162e-10, 1.97586e-33
0.0124036, 1.69718e-10, 2.02422e-33
0.012504, 1.74407e-10, 2.07375e-33
0.0126052, 1.79235e-10, 2.1245e-33
0.0127073, 1.84205e-10, 2.17652e-33
0.0128101, 1.89321e-10, 2.22976e-33
0.0129138, 1.94589e-10, 2.28433e-33
0.0130184, 2.00012e-10, 2.34027e-33
0.0131238, 2.05597e-10, 2.39755e-33
0.01323, 2.11347e-10, 2.45621e-33
0.0133371, 2.17269e-10, 2.51632e-33
0.0134451, 2.23368e-10, 2.57792e-33
0.013554, 2.29648e-10, 2.64105e-33
0.0136637, 2.36117e-10, 2.70567e-33
0.0137743, 2.4278e-10, 2.77188e-33
0.0138858, 2.49643e-10, 2.83971e-33
0.0139982, 2.56714e-10, 2.9092e-33
0.0141116, 2.63997e-10, 2.98045e-33
0.0142258, 2.71501e-10, 3.05337e-33
0.014341, 2.79232e-10, 3.12812e-33
0.0144571, 2.87198e-10, 3.20467e-33
0.0145741, 2.95407e-10, 3.28308e-33
0.0146921, 3.03866e-10, 3.36343e-33
0.014811, 3.12583e-10, 3.44572e-33
0.0149309, 3.21567e-10, 3.53004e-33
0.0150518, 3.30827e-10, 3.61645e-33
0.0151737, 3.40371e-10, 3.70499e-33
0.0152965, 3.50209e-10, 3.79563e-33
0.0154203, 3.60351e-10, 3.88849e-33
0.0155452, 3.70807e-10, 3.98369e-33
0.015671, 3.81587e-10, 4.08114e-33
0.0157979, 3.92701e-10, 4.18104e-33
0.0159258, 4.04161e-10, 4.28336e-33
0.0160547, 4.15979e-10, 4.38816e-33
0.0161847, 4.28166e-10, 4.49556e-33
0.0163157, 4.40734e-10, 4.60555e-33
0.0164478, 4.53697e-10, 4.71826e-33
0.016581, 4.67067e-10, 4.83376e-33
0.0167152, 4.80859e-10, 4.95201e-33
0.0168505, 4.95086e-10, 5.07317e-33
0.0169869, 5.09763e-10, 5.19729e-33
0.0171245, 5.24905e-10, 5.32454e-33
0.0172631, 5.40528e-10, 5.4548e-33
0.0174028, 5.56649e-10, 5.58822e-33
0.0175437, 5.73284e-10, 5.72497e-33
0.0176858, 5.9045e-10, 5.86512e-33
0.0178289, 6.08167e-10, 6.00855e-33
0.0179733, 6.26452e-10, 6.15563e-33
0.0181188, 6.45325e-10, 6.30624e-33
0.0182655, 6.64806e-10, 6.46055e-33
0.0184133, 6.84917e-10, 6.61855e-33
0.0185624, 7.05678e-10, 6.78052e-33
0.0187127, 7.27113e-10, 6.94644e-33
0.0188642, 7.49244e-10, 7.11641e-33
0.0190169, 7.72096e-10, 7.29049e-33
0.0191708, 7.95694e-10, 7.4688e-33
0.019326, 8.20063e-10, 7.65153e-33
0.0194825, 8.45231e-10, 7.83877e-33
0.0196402, 8.71225e-10, 8.03052e-33
0.0197992, 8.98075e-10, 8.22698e-33
0.0199595, 9.25809e-10, 8.42826e-33
0.0201211, 9.54459e-10, 8.63447e-33
0.020284, 9.84058e-10, 8.84571e-33
0.0204482, 1.01464e-09, 9.06209e-33
0.0206138, 1.04624e-09, 9.28385e-33
0.0207806, 1.07888e-09, 9.51084e-33
0.0209489, 1.11262e-09, 9.74359e-33
0.0211185, 1.14749e-09, 9.98195e-33
0.0212894, 1.18352e-09, 1.0226e-32
0.0214618, 1.22077e-09, 1.04762e-32
0.0216355, 1.25926e-09, 1.07324e-32
0.0218107, 1.29906e-09, 1.0995e-32
0.0219873, 1.3402e-09, 1.1264e-32
0.0221653, 1.38273e-09, 1.15395e-32
0.0223447, 1.4267e-09, 1.18217e-32
0.0225256, 1.47216e-09, 1.21108e-32
0.022708, 1.51917e-09, 1.24071e-32
0.0228918, 1.56779e-09, 1.27105e-32
0.0230771, 1.61806e-09, 1.30213e-32
0.0232639, 1.67006e-09, 1.33397e-32
0.0234523, 1.72384e-09, 1.36661e-32
0.0236421, 1.77946e-09, 1.40002e-32
0.0238335, 1.83701e-09, 1.43426e-32
0.0240265, 1.89653e-09, 1.46934e-32
0.024221, 1.95811e-09, 1.50527e-32
0.0244171, 2.02183e-09, 1.54209e-32
0.0246148, 2.08775e-09, 1.5798e-32
0.024814, 2.15596e-09, 1.61842e-32
0.0250149, 2.22655e-09, 1.658e-32
0.0252174, 2.2996e-09, 1.69854e-32
0.0254216, 2.3752e-09, 1.74008e-32
0.0256274, 2.45345e-09, 1.78263e-32
0.0258349, 2.53443e-09, 1.82622e-32
0.026044, 2.61827e-09, 1.87086e-32
0.0262549, 2.70505e-09, 1.91661e-32
0.0264674, 2.79489e-09, 1.96346e-32
0.0266817, 2.8879e-09, 2.01147e-32
0.0268977, 2.9842e-09, 2.06065e-32
0.0271154, 3.08391e-09, 2.11101e-32
0.027335, 3.18716e-09, 2.16264e-32
0.0275562, 3.29409e-09, 2.21548e-32
0.0277793, 3.40481e-09, 2.26965e-32
0.0280042, 3.51949e-09, 2.32513e-32
0.0282309, 3.63826e-09, 2.38196e-32
0.0284595, 3.76128e-09, 2.4402e-32
0.0286899, 3.88871e-09, 2.49984e-32
0.0289222, 4.02072e-09, 2.56096e-32
0.0291563, 4.15747e-09, 2.62354e-32
0.0293923, 4.29915e-09, 2.68765e-32
0.0296303, 4.44594e-09, 2.75335e-32
0.0298702, 4.59803e-09, 2.82065e-32
0.030112, 4.75562e-09, 2.88957e-32
0.0303558, 4.91893e-09, 2.9602e-32
0.0306015, 5.08816e-09, 3.03252e-32
0.0308493, 5.26354e-09, 3.10664e-32
0.031099, 5.44531e-09, 3.18254e-32
0.0313508, 5.6337e-09, 3.26032e-32
0.0316046, 5.82897e-09, 3.33998e-32
0.0318604, 6.03139e-09, 3.42157e-32
0.0321184, 6.24121e-09, 3.50519e-32
0.0323784, 6.45873e-09, 3.59082e-32
0.0326405, 6.68424e-09, 3.67854e-32
0.0329048, 6.91805e-09, 3.76842e-32
0.0331711, 7.16046e-09, 3.86045e-32
0.0334397, 7.41181e-09, 3.95478e-32
0.0337104, 7.67245e-09, 4.05137e-32
0.0339833, 7.94273e-09, 4.15033e-32
0.0342584, 8.22301e-09, 4.2517e-32
0.0345358, 8.51369e-09, 4.35557e-32
0.0348154, 8.81516e-09, 4.46195e-32
0.0350972, 9.12784e-09, 4.5709e-32
0.0353813, 9.45216e-09, 4.68251e-32
0.0356678, 9.78857e-09, 4.79689e-32
0.0359565, 1.01375e-08, 4.914e-32
0.0362476, 1.04995e-08, 5.034e-32
0.0365411, 1.08751e-08, 5.15694e-32
0.0368369, 1.12647e-08, 5.28284e-32
0.0371351, 1.1669e-08, 5.41182e-32
0.0374358, 1.20884e-08, 5.54397e-32
0.0377388, 1.25236e-08, 5.67928e-32
0.0380443, 1.29751e-08, 5.81792e-32
0.0383523, 1.34437e-08, 5.95994e-32
0.0386628, 1.393e-08, 6.10542e-32
0.0389758, 1.44346e-08, 6.25444e-32
0.0392914, 1.49584e-08, 6.40713e-32
0.0396095, 1.55019e-08, 6.5635e-32
0.0399301, 1.60661e-08, 6.72365e-32
0.0402534, 1.66517e-08, 6.88775e-32
0.0405793, 1.72595e-08, 7.05583e-32
0.0409078, 1.78904e-08, 7.22799e-32
0.041239, 1.85454e-08, 7.40436e-32
0.0415728, 1.92253e-08, 7.58498e-32
0.0419094, 1.99311e-08, 7.77005e-32
0.0422487, 2.06639e-08, 7.9596e-32
0.0425907, 2.14247e-08, 8.15375e-32
0.0429355, 2.22147e-08, 8.35263e-32
0.0432831, 2.30349e-08, 8.55636e-32
0.0436335, 2.38865e-08, 8.76504e-32
0.0439867, 2.47708e-08, 8.97877e-32
0.0443428, 2.56891e-08, 9.19773e-32
0.0447018, 2.66427e-08, 9.42202e-32
0.0450637, 2.76331e-08, 9.65176e-32
0.0454285, 2.86615e-08, 9.88706e-32
0.0457963, 2.97297e-08, 1.01281e-31
0.0461671, 3.0839e-08, 1.03751e-31
0.0465408, 3.19912e-08, 1.06279e-31
0.0469176, 3.3188e-08, 1.0887e-31
0.0472974, 3.4431e-08, 1.11523e-31
0.0476803, 3.57222e-08, 1.14241e-31
0.0480663, 3.70635e-08, 1.17025e-31
0.0484555, 3.84568e-08, 1.19877e-31
0.0488477, 3.99042e-08, 1.22797e-31
0.0492432, 4.14079e-08, 1.25789e-31
0.0496418, 4.297e-08, 1.28853e-31
0.0500437, 4.45929e-08, 1.31992e-31
0.0504489, 4.62791e-08, 1.35207e-31
0.0508573, 4.8031e-08, 1.385e-31
0.051269, 4.98512e-08, 1.41873e-31
0.0516841, 5.17425e-08, 1.45328e-31
0.0521025, 5.37078e-08, 1.48866e-31
0.0525243, 5.57498e-08, 1.52491e-31
0.0529495, 5.78718e-08, 1.56203e-31
0.0533782, 6.00769e-08, 1.60005e-31
0.0538103, 6.23683e-08, 1.63899e-31
0.0542459, 6.47497e-08, 1.67888e-31
0.0546851, 6.72245e-08, 1.71974e-31
0.0551278, 6.97965e-08, 1.76158e-31
0.0555741, 7.24695e-08, 1.80444e-31
0.056024, 7.52477e-08, 1.84834e-31
0.0564776, 7.81352e-08, 1.8933e-31
0.0569348, 8.11363e-08, 1.93935e-31
0.0573957, 8.42558e-08, 1.98651e-31
0.0578604, 8.74982e-08, 2.03482e-31
0.0583288, 9.08685e-08, 2.0843e-31
0.058801, 9.43718e-08, 2.13497e-31
0.059277, 9.80135e-08, 2.18686e-31
0.0597569, 1.01799e-07, 2.24002e-31
0.0602407, 1.05735e-07, 2.29446e-31
0.0607284, 1.09826e-07, 2.35022e-31
0.06122, 1.14079e-07, 2.40732e-31
0.0617156, 1.185e-07, 2.4658e-31
0.0622153, 1.23097e-07, 2.52571e-31
0.0627189, 1.27876e-07, 2.58704e-31
0.0632267, 1.32845e-07, 2.64987e-31
0.0637386, 1.38011e-07, 2.71422e-31
0.0642546, 1.43382e-07, 2.78012e-31
0.0647747, 1.48966e-07, 2.84759e-31
0.0652991, 1.54773e-07, 2.91671e-31
0.0658278, 1.60811e-07, 2.9875e-31
0.0663607, 1.67089e-07, 3.05999e-31
0.0668979, 1.73617e-07, 3.13422e-31
0.0674395, 1.80405e-07, 3.21025e-31
0.0679855, 1.87463e-07, 3.28812e-31
0.0685359, 1.94803e-07, 3.36785e-31
0.0690907, 2.02436e-07, 3.4495e-31
0.0696501, 2.10374e-07, 3.53314e-31
0.0702139, 2.18629e-07, 3.61877e-31
0.0707823, 2.27213e-07, 3.70646e-31
0.0713554, 2.36141e-07, 3.79628e-31
0.071933, 2.45425e-07, 3.88824e-31
0.0725154, 2.55081e-07, 3.98243e-31
0.0731025, 2.65124e-07, 4.07888e-31
0.0736943, 2.75569e-07, 4.17764e-31
0.0742909, 2.86431e-07, 4.27878e-31
0.0748923, 2.9773e-07, 4.38234e-31
0.0754986, 3.09481e-07, 4.4884e-31
0.0761098, 3.21703e-07, 4.59699e-31
0.076726, 3.34416e-07, 4.70821e-31
0.0773471, 3.47639e-07, 4.82207e-31
0.0779733, 3.61393e-07, 4.93868e-31
0.0786046, 3.75699e-07, 5.05809e-31
0.0792409, 3.9058e-07, 5.18034e-31
0.0798824, 4.06059e-07, 5.30553e-31
0.0805291, 4.22161e-07, 5.43372e-31
0.0811811, 4.3891e-07, 5.56499e-31
0.0818383, 4.56333e-07, 5.69939e-31
0.0825008, 4.74458e-07, 5.83699e-31
0.0831687, 4.93312e-07, 5.9779e-31
0.083842, 5.12925e-07, 6.12217e-31
0.0845208, 5.33329e-07, 6.2699e-31
0.085205, 5.54555e-07, 6.42114e-31
0.0858948, 5.76637e-07, 6.576e-31
0.0865902, 5.99609e-07, 6.73456e-31
0.0872912, 6.23508e-07, 6.8969e-31
0.0879979, 6.48372e-07, 7.06311e-31
0.0887103, 6.74238e-07, 7.23328e-31
0.0894285, 7.0115e-07, 7.40751e-31
0.0901524, 7.29148e-07, 7.58587e-31
0.0908823, 7.58277e-07, 7.7685e-31
0.091618, 7.88584e-07, 7.95545e-31
0.0923597, 8.20115e-07, 8.14686e-31
0.0931075, 8.52921e-07, 8.34285e-31
0.0938612, 8.87054e-07, 8.54344e-31
0.0946211, 9.22568e-07, 8.74883e-31
0.0953871, 9.59519e-07, 8.95908e-31
0.0961593, 9.97966e-07, 9.17432e-31
0.0969378, 1.03797e-06, 9.39467e-31
0.0977226, 1.07959e-06, 9.62024e-31
0.0985137, 1.1229e-06, 9.85115e-31
0.0993113, 1.16796e-06, 1.00875e-30
0.100115, 1.21485e-06, 1.03294e-30
0.100926, 1.26364e-06, 1.05773e-30
0.101743, 1.31441e-06, 1.08308e-30
0.102566, 1.36724e-06, 1.10901e-30
0.103397, 1.42221e-06, 1.1356e-30
0.104234, 1.47941e-06, 1.16279e-30
0.105078, 1.53893e-06, 1.19063e-30
0.105928, 1.60087e-06, 1.21909e-30
0.106786, 1.66532e-06, 1.24827e-30
0.10765, 1.73239e-06, 1.27809e-30
0.108522, 1.80218e-06, 1.30866e-30
0.109401, 1.87481e-06, 1.33994e-30
0.110286, 1.95039e-06, 1.37192e-30
0.111179, 2.02904e-06, 1.40467e-30
0.112079, 2.11088e-06, 1.43819e-30
0.112986, 2.19606e-06, 1.47248e-30
0.113901, 2.28469e-06, 1.5076e-30
0.114823, 2.37693e-06, 1.54352e-30
0.115753, 2.47293e-06, 1.58031e-30
0.11669, 2.57282e-06, 1.61793e-30
0.117635, 2.67679e-06, 1.65645e-30
0.118587, 2.78498e-06, 1.69584e-30
0.119547, 2.89758e-06, 1.73617e-30
0.120515, 3.01476e-06, 1.77744e-30
0.12149, 3.13671e-06, 1.81963e-30
0.122474, 3.26363e-06, 1.86285e-30
0.123466, 3.39572e-06, 1.90708e-30
0.124465, 3.53319e-06, 1.95229e-30
0.125473, 3.67626e-06, 1.99859e-30
0.126488, 3.82516e-06, 2.04591e-30
0.127513, 3.98013e-06, 2.09441e-30
0.128545, 4.14142e-06, 2.14397e-30
0.129585, 4.30928e-06, 2.19465e-30
0.130635, 4.48398e-06, 2.24659e-30
0.131692, 4.66581e-06, 2.29964e-30
0.132758, 4.85505e-06, 2.35394e-30
0.133833, 5.05202e-06, 2.40951e-30
0.134916, 5.25701e-06, 2.46632e-30
0.136009, 5.47038e-06, 2.5245e-30
0.13711, 5.69245e-06, 2.58397e-30
0.13822, 5.92358e-06, 2.64481e-30
0.139339, 6.16414e-06, 2.70704e-30
0.140467, 6.41453e-06, 2.77069e-30
0.141604, 6.67514e-06, 2.83578e-30
0.14275, 6.94638e-06, 2.90235e-30
0.143906, 7.22871e-06, 2.97048e-30
0.145071, 7.52256e-06, 3.04013e-30
0.146246, 7.82842e-06, 3.11141e-30
0.147429, 8.14677e-06, 3.18421e-30
0.148623, 8.47813e-06, 3.25875e-30
0.149826, 8.82303e-06, 3.33493e-30
0.151039, 9.18202e-06, 3.41286e-30
0.152262, 9.55568e-06, 3.49255e-30
0.153495, 9.94462e-06, 3.57405e-30
0.154737, 1.03494e-05, 3.65732e-30
0.15599, 1.07708e-05, 3.74253e-30
0.157253, 1.12094e-05, 3.82964e-30
0.158526, 1.1666e-05, 3.91869e-30
0.159809, 1.21412e-05, 4.00971e-30
0.161103, 1.26358e-05, 4.1028e-30
0.162407, 1.31507e-05, 4.19795e-30
0.163722, 1.36867e-05, 4.29524e-30
0.165047, 1.42445e-05, 4.39466e-30
0.166384, 1.48252e-05, 4.49638e-30
0.167731, 1.54297e-05, 4.60029e-30
0.169088, 1.60588e-05, 4.70643e-30
0.170457, 1.67138e-05, 4.815e-30
0.171837, 1.73955e-05, 4.92596e-30
0.173228, 1.81051e-05, 5.03935e-30
0.174631, 1.88438e-05, 5.15529e-30
0.176045, 1.96127e-05, 5.27375e-30
0.17747, 2.04131e-05, 5.39477e-30
0.178907, 2.12463e-05, 5.51848e-30
0.180355, 2.21135e-05, 5.64483e-30
0.181815, 2.30163e-05, 5.77395e-30
0.183287, 2.39561e-05, 5.9059e-30
0.184771, 2.49343e-05, 6.04072e-30
0.186267, 2.59526e-05, 6.17846e-30
0.187775, 2.70126e-05, 6.31916e-30
0.189295, 2.81161e-05, 6.46288e-30
0.190827, 2.92647e-05, 6.60966e-30
0.192372, 3.04604e-05, 6.75965e-30
0.193929, 3.17051e-05, 6.91281e-30
0.195499, 3.30008e-05, 7.06927e-30
0.197082, 3.43496e-05, 7.2291e-30
0.198678, 3.57536e-05, 7.39235e-30
0.200286, 3.72152e-05, 7.55897e-30
0.201908, 3.87367e-05, 7.72921e-30
0.203542, 4.03206e-05, 7.90293e-30
0.20519, 4.19693e-05, 8.0804e-30
0.206851, 4.36857e-05, 8.26155e-30
0.208526, 4.54724e-05, 8.44656e-30
0.210214, 4.73324e-05, 8.63537e-30
0.211916, 4.92686e-05, 8.82815e-30
0.213631, 5.12842e-05, 9.02485e-30
0.215361, 5.33824e-05, 9.22575e-30
0.217104, 5.55667e-05, 9.43068e-30
0.218862, 5.78406e-05, 9.63994e-30
0.220634, 6.02077e-05, 9.85347e-30
0.22242, 6.26719e-05, 1.00713e-29
0.224221, 6.52371e-05, 1.02937e-29
0.226036, 6.79076e-05, 1.05205e-29
0.227866, 7.06875e-05, 1.0752e-29
0.22971, 7.35816e-05, 1.0988e-29
0.23157, 7.65943e-05, 1.12289e-29
0.233445, 7.97306e-05, 1.14747e-29
0.235335, 8.29956e-05, 1.17253e-29
0.23724, 8.63945e-05, 1.19809e-29
0.23916, 8.99329e-05, 1.22415e-29
0.241097, 9.36165e-05, 1.25075e-29
0.243048, 9.74512e-05, 1.27785e-29
0.245016, 0.000101443, 1.3055e-29
0.247, 0.000105599, 1.33368e-29
0.248999, 0.000109926, 1.36241e-29
0.251015, 0.00011443, 1.3917e-29
0.253047, 0.000119118, 1.42155e-29
0.255096, 0.000124, 1.45198e-29
0.257161, 0.000129081, 1.48299e-29
0.259243, 0.000134371, 1.51459e-29
0.261342, 0.000139879, 1.5468e-29
0.263457, 0.000145612, 1.5796e-29
0.26559, 0.000151581, 1.61303e-29
0.26774, 0.000157794, 1.64708e-29
0.269908, 0.000164263, 1.68177e-29
0.272093, 0.000170998, 1.7171e-29
0.274296, 0.000178008, 1.75308e-29
0.276516, 0.000185307, 1.78971e-29
0.278755, 0.000192905, 1.82703e-29
0.281012, 0.000200816, 1.86502e-29
0.283287, 0.000209051, 1.90369e-29
0.28558, 0.000217624, 1.94305e-29
0.287892, 0.000226549, 1.98311e-29
0.290223, 0.000235841, 2.02389e-29
0.292572, 0.000245515, 2.06538e-29
0.294941, 0.000255585, 2.10761e-29
0.297329, 0.000266069, 2.15057e-29
0.299736, 0.000276984, 2.19427e-29
0.302162, 0.000288347, 2.2387e-29
0.304608, 0.000300177, 2.28391e-29
0.307074, 0.000312492, 2.32988e-29
0.30956, 0.000325314, 2.37663e-29
0.312066, 0.000338662, 2.42415e-29
0.314593, 0.000352558, 2.47248e-29
0.31714, 0.000367025, 2.52159e-29
0.319707, 0.000382086, 2.5715e-29
0.322295, 0.000397766, 2.62221e-29
0.324905, 0.000414091, 2.67377e-29
0.327535, 0.000431085, 2.72612e-29
0.330187, 0.000448778, 2.77931e-29
0.33286, 0.000467198, 2.83332e-29
0.335554, 0.000486374, 2.88816e-29
0.338271, 0.000506339, 2.94387e-29
0.341009, 0.000527123, 3.00041e-29
0.34377, 0.000548762, 3.05782e-29
0.346553, 0.000571289, 3.11608e-29
0.349359, 0.000594742, 3.17521e-29
0.352187, 0.000619159, 3.23519e-29
0.355038, 0.000644579, 3.29604e-29
0.357913, 0.000671043, 3.35778e-29
0.36081, 0.000698595, 3.42037e-29
0.363731, 0.000727279, 3.48385e-29
0.366676, 0.000757142, 3.54821e-29
0.369644, 0.000788231, 3.61344e-29
0.372637, 0.000820599, 3.67956e-29
0.375653, 0.000854296, 3.74655e-29
0.378695, 0.000889378, 3.81444e-29
0.38176, 0.000925902, 3.88318e-29
0.384851, 0.000963927, 3.95283e-29
0.387967, 0.00100351, 4.02336e-29
0.391108, 0.00104473, 4.09475e-29
0.394274, 0.00108764, 4.16701e-29
0.397466, 0.00113231, 4.24014e-29
0.400683, 0.00117882, 4.31413e-29
0.403927, 0.00122724, 4.38899e-29
0.407197, 0.00127765, 4.4647e-29
0.410494, 0.00133013, 4.54128e-29
0.413817, 0.00138477, 4.61868e-29
0.417167, 0.00144165, 4.69692e-29
0.420544, 0.00150087, 4.77599e-29
0.423949, 0.00156253, 4.85589e-29
0.427381, 0.00162672, 4.93659e-29
0.430841, 0.00169355, 5.01809e-29
0.434329, 0.00176313, 5.10038e-29
0.437845, 0.00183556, 5.18344e-29
0.44139, 0.00191098, 5.26727e-29
0.444963, 0.00198949, 5.35185e-29
0.448566, 0.00207123, 5.43718e-29
0.452197, 0.00215633, 5.52321e-29
0.455858, 0.00224493, 5.60995e-29
0.459548, 0.00233718, 5.69737e-29
0.463269, 0.00243321, 5.78549e-29
0.467019, 0.00253319, 5.87423e-29
0.4708, 0.00263729, 5.96362e-29
0.474611, 0.00274566, 6.05361e-29
0.478454, 0.00285849, 6.14421e-29
0.482327, 0.00297595, 6.23536e-29
0.486232, 0.00309825, 6.32706e-29
0.490168, 0.00322557, 6.41928e-29
0.494136, 0.00335813, 6.51198e-29
0.498137, 0.00349613, 6.60518e-29
0.50217, 0.00363982, 6.69881e-29
0.506235, 0.0037894, 6.79284e-29
0.510333, 0.00394514, 6.88726e-29
0.514465, 0.00410729, 6.98204e-29
0.51863, 0.00427609, 7.07714e-29
0.522828, 0.00445184, 7.17251e-29
0.527061, 0.00463482, 7.26816e-29
0.531328, 0.00482532, 7.36403e-29
0.535629, 0.00502365, 7.46007e-29
0.539966, 0.00523014, 7.55629e-29
0.544337, 0.00544511, 7.6526e-29
0.548744, 0.00566893, 7.749e-29
0.553186, 0.00590195, 7.84543e-29
0.557665, 0.00614455, 7.94187e-29
0.562179, 0.00639713, 8.03824e-29
0.566731, 0.00666009, 8.13456e-29
0.571319, 0.00693386, 8.23073e-29
0.575944, 0.00721889, 8.32673e-29
0.580607, 0.00751565, 8.42253e-29
0.585307, 0.0078246, 8.51805e-29
0.590045, 0.00814626, 8.61326e-29
0.594822, 0.00848115, 8.70814e-29
0.599638, 0.00882981, 8.80262e-29
0.604492, 0.0091928, 8.89663e-29
0.609386, 0.00957072, 8.99016e-29
0.614319, 0.00996419, 9.08314e-29
0.619293, 0.0103738, 9.17554e-29
0.624306, 0.0108003, 9.26727e-29
0.62936, 0.0112443, 9.35831e-29
0.634456, 0.0117066, 9.44863e-29
0.639592, 0.0121879, 9.53812e-29
0.64477, 0.012689, 9.62677e-29
0.64999, 0.0132107, 9.71452e-29
0.655252, 0.0137539, 9.8013e-29
0.660556, 0.0143194, 9.88707e-29
0.665904, 0.0149081, 9.97179e-29
0.671295, 0.0155211, 1.00554e-28
0.67673, 0.0161592, 1.01378e-28
0.682208, 0.0168236, 1.0219e-28
0.687731, 0.0175154, 1.0299e-28
0.693299, 0.0182355, 1.03776e-28
0.698912, 0.0189853, 1.04548e-28
0.70457, 0.019766, 1.05306e-28
0.710274, 0.0205787, 1.06049e-28
0.716024, 0.0214249, 1.06777e-28
0.721821, 0.0223059, 1.07489e-28
0.727664, 0.0232231, 1.08184e-28
0.733555, 0.024178, 1.08862e-28
0.739494, 0.0251722, 1.09523e-28
0.74548, 0.0262073, 1.10166e-28
0.751516, 0.0272849, 1.10791e-28
0.7576, 0.0284069, 1.11397e-28
0.763733, 0.029575, 1.11983e-28
0.769916, 0.0307912, 1.1255e-28
0.776149, 0.0320573, 1.13096e-28
0.782432, 0.0333756, 1.13622e-28
0.788767, 0.0347481, 1.14127e-28
0.795152, 0.036177, 1.14609e-28
0.801589, 0.0376647, 1.1507e-28
0.808079, 0.0392136, 1.15509e-28
0.814621, 0.0408262, 1.15925e-28
0.821216, 0.0425051, 1.16318e-28
0.827864, 0.044253, 1.16687e-28
0.834566, 0.0460729, 1.17033e-28
0.841322, 0.0479676, 1.17354e-28
0.848134, 0.0499402, 1.17652e-28
0.855, 0.051994, 1.17924e-28
0.861922, 0.0541323, 1.18172e-28
0.868899, 0.0563584, 1.18394e-28
0.875934, 0.0586762, 1.18591e-28
0.883025, 0.0610893, 1.18762e-28
0.890174, 0.0636016, 1.18907e-28
0.89738, 0.0662173, 1.19027e-28
0.904645, 0.0689406, 1.1912e-28
0.911969, 0.0717759, 1.19187e-28
0.919352, 0.0747278, 1.19227e-28
0.926795, 0.0778011, 1.19241e-28
0.934298, 0.0810008, 1.19229e-28
0.941861, 0.0843321, 1.1919e-28
0.949486, 0.0878005, 1.19124e-28
0.957173, 0.0914115, 1.19031e-28
0.964922, 0.0951711, 1.18912e-28
0.972734, 0.0990852, 1.18766e-28
0.980609, 0.10316, 1.18594e-28
0.988547, 0.107403, 1.18395e-28
0.99655, 0.111821, 1.1817e-28
1.00462, 0.11642, 1.17918e-28
1.01275, 0.121208, 1.17641e-28
1.02095, 0.126193, 1.17337e-28
1.02922, 0.131383, 1.17008e-28
1.03755, 0.136787, 1.16653e-28
1.04595, 0.142413, 1.16272e-28
1.05441, 0.14827, 1.15867e-28
1.06295, 0.154368, 1.15437e-28
1.07156, 0.160718, 1.14982e-28
1.08023, 0.167328, 1.14503e-28
1.08898, 0.17421, 1.14e-28
1.09779, 0.181376, 1.13473e-28
1.10668, 0.188836, 1.12923e-28
1.11564, 0.196603, 1.12351e-28
1.12467, 0.204689, 1.11755e-28
1.13378, 0.213108, 1.11138e-28
1.14295, 0.221873, 1.10499e-28
1.15221, 0.230999, 1.09839e-28
1.16154, 0.2405, 1.09157e-28
1.17094, 0.250393, 1.08456e-28
1.18042, 0.260692, 1.07735e-28
1.18997, 0.271414, 1.06995e-28
1.19961, 0.282578, 1.06236e-28
1.20932, 0.294201, 1.05458e-28
1.21911, 0.306302, 1.04663e-28
1.22898, 0.318901, 1.0385e-28
1.23893, 0.332018, 1.03021e-28
1.24896, 0.345675, 1.02176e-28
1.25907, 0.359893, 1.01315e-28
