f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.15919e-16
0.008912, 5.76151e-11, 3.10023e-16
0.00898414, 5.91038e-11, 3.04188e-16
0.00905688, 6.06335e-11, 2.98413e-16
0.0091302, 6.22055e-11, 2.92701e-16
0.00920411, 6.38208e-11, 2.87052e-16
0.00927863, 6.54809e-11, 2.81467e-16
0.00935374, 6.7187e-11, 2.75949e-16
0.00942947, 6.89404e-11, 2.70495e-16
0.00950581, 7.07424e-11, 2.65109e-16
0.00958276, 7.25946e-11, 2.59791e-16
0.00966034, 7.44984e-11, 2.5454e-16
0.00973855, 7.64553e-11, 2.49358e-16
0.00981739, 7.84668e-11, 2.44245e-16
0.00989687, 8.05346e-11, 2.39202e-16
0.00997699, 8.26603e-11, 2.34229e-16
0.0100578, 8.48456e-11, 2.29323e-16
0.0101392, 8.70923e-11, 2.24492e-16
0.0102213, 8.94022e-11, 2.1973e-16
0.010304, 9.17772e-11, 2.15042e-16
0.0103874, 9.42192e-11, 2.10423e-16
0.0104715, 9.67302e-11, 2.05873e-16
0.0105563, 9.93123e-11, 2.01394e-16
0.0106418, 1.01968e-10, 1.96985e-16
0.0107279, 1.04698e-10, 1.92651e-16
0.0108148, 1.07506e-10, 1.88382e-16
0.0109023, 1.10395e-10, 1.8419e-16
0.0109906, 1.13365e-10, 1.80063e-16
0.0110796, 1.16421e-10, 1.76006e-16
0.0111693, 1.19564e-10, 1.7202e-16
0.0112597, 1.22797e-10, 1.68105e-16
0.0113508, 1.26123e-10, 1.64259e-16
0.0114427, 1.29545e-10, 1.6048e-16
0.0115354, 1.33065e-10, 1.56766e-16
0.0116287, 1.36687e-10, 1.53126e-16
0.0117229, 1.40414e-10, 1.49547e-16
0.0118178, 1.44249e-10, 1.46036e-16
0.0119135, 1.48195e-10, 1.42591e-16
0.0120099, 1.52255e-10, 1.39213e-16
0.0121071, 1.56434e-10, 1.359e-16
0.0122052, 1.60735e-10, 1.32647e-16
0.012304, 1.65162e-10, 1.2946e-16
0.0124036, 1.69718e-10, 1.26336e-16
0.012504, 1.74407e-10, 1.23275e-16
0.0126052, 1.79235e-10, 1.20275e-16
0.0127073, 1.84205e-10, 1.17333e-16
0.0128101, 1.89321e-10, 1.14455e-16
0.0129138, 1.94589e-10, 1.11634e-16
0.0130184, 2.00012e-10, 1.0887e-16
0.0131238, 2.05597e-10, 1.06165e-16
0.01323, 2.11347e-10, 1.03518e-16
0.0133371, 2.17269e-10, 1.00927e-16
0.0134451, 2.23368e-10, 9.83895e-17
0.013554, 2.29648e-10, 9.59064e-17
0.0136637, 2.36117e-10, 9.34789e-17
0.0137743, 2.4278e-10, 9.1104e-17
0.0138858, 2.49643e-10, 8.87812e-17
0.0139982, 2.56714e-10, 8.65098e-17
0.0141116, 2.63997e-10, 8.42872e-17
0.0142258, 2.71501e-10, 8.21165e-17
0.014341, 2.79232e-10, 7.99934e-17
0.0144571, 2.87198e-10, 7.7919e-17
0.0145741, 2.95407e-10, 7.58926e-17
0.0146921, 3.03866e-10, 7.39117e-17
0.014811, 3.12583e-10, 7.19774e-17
0.0149309, 3.21567e-10, 7.00874e-17
0.0150518, 3.30827e-10, 6.8241e-17
0.0151737, 3.40371e-10, 6.64376e-17
0.0152965, 3.50209e-10, 6.4678e-17
0.0154203, 3.60351e-10, 6.296e-17
0.0155452, 3.70807e-10, 6.12816e-17
0.015671, 3.81587e-10, 5.96448e-17
0.0157979, 3.92701e-10, 5.80463e-17
0.0159258, 4.04161e-10, 5.64868e-17
0.0160547, 4.15979e-10, 5.49656e-17
0.0161847, 4.28166e-10, 5.34809e-17
0.0163157, 4.40734e-10, 5.20331e-17
0.0164478, 4.53697e-10, 5.06205e-17
0.016581, 4.67067e-10, 4.92426e-17
0.0167152, 4.80859e-10, 4.78996e-17
0.0168505, 4.95086e-10, 4.659e-17
0.0169869, 5.09763e-10, 4.53132e-17
0.0171245, 5.24905e-10, 4.40675e-17
0.0172631, 5.40528e-10, 4.28544e-17
0.0174028, 5.56649e-10, 4.16721e-17
0.0175437, 5.73284e-10, 4.05193e-17
0.0176858, 5.9045e-10, 3.93955e-17
0.0178289, 6.08167e-10, 3.83017e-17
0.0179733, 6.26452e-10, 3.72349e-17
0.0181188, 6.45325e-10, 3.61962e-17
0.0182655, 6.64806e-10, 3.51842e-17
0.0184133, 6.84917e-10, 3.41991e-17
0.0185624, 7.05678e-10, 3.32391e-17
0.0187127, 7.27113e-10, 3.23042e-17
0.0188642, 7.49244e-10, 3.13939e-17
0.0190169, 7.72096e-10, 3.05078e-17
0.0191708, 7.95694e-10, 2.96452e-17
0.019326, 8.20063e-10, 2.88053e-17
0.0194825, 8.45231e-10, 2.79874e-17
0.0196402, 8.71225e-10, 2.71917e-17
0.0197992, 8.98075e-10, 2.64171e-17
0.0199595, 9.25809e-10, 2.56632e-17
0.0201211, 9.54459e-10, 2.49296e-17
0.020284, 9.84058e-10, 2.42158e-17
0.0204482, 1.01464e-09, 2.35214e-17
0.0206138, 1.04624e-09, 2.28456e-17
0.0207806, 1.07888e-09, 2.21886e-17
0.0209489, 1.11262e-09, 2.1549e-17
0.0211185, 1.14749e-09, 2.09271e-17
0.0212894, 1.18352e-09, 2.03225e-17
0.0214618, 1.22077e-09, 1.97341e-17
0.0216355, 1.25926e-09, 1.91622e-17
0.0218107, 1.29906e-09, 1.86057e-17
0.0219873, 1.3402e-09, 1.80648e-17
0.0221653, 1.38273e-09, 1.75389e-17
0.0223447, 1.4267e-09, 1.70277e-17
0.0225256, 1.47216e-09, 1.65306e-17
0.022708, 1.51917e-09, 1.60473e-17
0.0228918, 1.56779e-09, 1.55777e-17
0.0230771, 1.61806e-09, 1.51212e-17
0.0232639, 1.67006e-09, 1.46776e-17
0.0234523, 1.72384e-09, 1.42462e-17
0.0236421, 1.77946e-09, 1.38272e-17
0.0238335, 1.83701e-09, 1.342e-17
0.0240265, 1.89653e-09, 1.30242e-17
0.024221, 1.95811e-09, 1.26397e-17
0.0244171, 2.02183e-09, 1.22661e-17
0.0246148, 2.08775e-09, 1.19031e-17
0.024814, 2.15596e-09, 1.15506e-17
0.0250149, 2.22655e-09, 1.1208e-17
0.0252174, 2.2996e-09, 1.08753e-17
0.0254216, 2.3752e-09, 1.0552e-17
0.0256274, 2.45345e-09, 1.02381e-17
0.0258349, 2.53443e-09, 9.93317e-18
0.026044, 2.61827e-09, 9.63712e-18
0.0262549, 2.70505e-09, 9.34946e-18
0.0264674, 2.79489e-09, 9.07026e-18
0.0266817, 2.8879e-09, 8.79903e-18
0.0268977, 2.9842e-09, 8.5357e-18
0.0271154, 3.08391e-09, 8.28007e-18
0.027335, 3.18716e-09, 8.03172e-18
0.0275562, 3.29409e-09, 7.79078e-18
0.0277793, 3.40481e-09, 7.55675e-18
0.0280042, 3.51949e-09, 7.32956e-18
0.0282309, 3.63826e-09, 7.10903e-18
0.0284595, 3.76128e-09, 6.89489e-18
0.0286899, 3.88871e-09, 6.68707e-18
0.0289222, 4.02072e-09, 6.48532e-18
0.0291563, 4.15747e-09, 6.28957e-18
0.0293923, 4.29915e-09, 6.09957e-18
0.0296303, 4.44594e-09, 5.91509e-18
0.0298702, 4.59803e-09, 5.73608e-18
0.030112, 4.75562e-09, 5.56238e-18
0.0303558, 4.91893e-09, 5.39379e-18
0.0306015, 5.08816e-09, 5.23023e-18
0.0308493, 5.26354e-09, 5.07145e-18
0.031099, 5.44531e-09, 4.91744e-18
0.0313508, 5.6337e-09, 4.76796e-18
0.0316046, 5.82897e-09, 4.62295e-18
0.0318604, 6.03139e-09, 4.48228e-18
0.0321184, 6.24121e-09, 4.34573e-18
0.0323784, 6.45873e-09, 4.2133e-18
0.0326405, 6.68424e-09, 4.08483e-18
0.0329048, 6.91805e-09, 3.96015e-18
0.0331711, 7.16046e-09, 3.83927e-18
0.0334397, 7.41181e-09, 3.72194e-18
0.0337104, 7.67245e-09, 3.60816e-18
0.0339833, 7.94273e-09, 3.49779e-18
0.0342584, 8.22301e-09, 3.39074e-18
0.0345358, 8.51369e-09, 3.28687e-18
0.0348154, 8.81516e-09, 3.18615e-18
0.0350972, 9.12784e-09, 3.08848e-18
0.0353813, 9.45216e-09, 2.99375e-18
0.0356678, 9.78857e-09, 2.90184e-18
0.0359565, 1.01375e-08, 2.81274e-18
0.0362476, 1.04995e-08, 2.72631e-18
0.0365411, 1.08751e-08, 2.64248e-18
0.0368369, 1.12647e-08, 2.56121e-18
0.0371351, 1.1669e-08, 2.4824e-18
0.0374358, 1.20884e-08, 2.40595e-18
0.0377388, 1.25236e-08, 2.33186e-18
0.0380443, 1.29751e-08, 2.26e-18
0.0383523, 1.34437e-08, 2.19032e-18
0.0386628, 1.393e-08, 2.12275e-18
0.0389758, 1.44346e-08, 2.05724e-18
0.0392914, 1.49584e-08, 1.99371e-18
0.0396095, 1.55019e-08, 1.93212e-18
0.0399301, 1.60661e-08, 1.87243e-18
0.0402534, 1.66517e-08, 1.81454e-18
0.0405793, 1.72595e-08, 1.75841e-18
0.0409078, 1.78904e-08, 1.70401e-18
0.041239, 1.85454e-08, 1.65126e-18
0.0415728, 1.92253e-08, 1.60014e-18
0.0419094, 1.99311e-08, 1.55056e-18
0.0422487, 2.06639e-08, 1.50251e-18
0.0425907, 2.14247e-08, 1.45593e-18
0.0429355, 2.22147e-08, 1.41078e-18
0.0432831, 2.30349e-08, 1.36701e-18
0.0436335, 2.38865e-08, 1.32458e-18
0.0439867, 2.47708e-08, 1.28347e-18
0.0443428, 2.56891e-08, 1.2436e-18
0.0447018, 2.66427e-08, 1.20497e-18
0.0450637, 2.76331e-08, 1.16751e-18
0.0454285, 2.86615e-08, 1.13122e-18
0.0457963, 2.97297e-08, 1.09604e-18
0.0461671, 3.0839e-08, 1.06193e-18
0.0465408, 3.19912e-08, 1.02889e-18
0.0469176, 3.3188e-08, 9.9686e-19
0.0472974, 3.4431e-08, 9.65821e-19
0.0476803, 3.57222e-08, 9.35737e-19
0.0480663, 3.70635e-08, 9.06582e-19
0.0484555, 3.84568e-08, 8.78321e-19
0.0488477, 3.99042e-08, 8.50944e-19
0.0492432, 4.14079e-08, 8.24404e-19
0.0496418, 4.297e-08, 7.98691e-19
0.0500437, 4.45929e-08, 7.73769e-19
0.0504489, 4.62791e-08, 7.49615e-19
0.0508573, 4.8031e-08, 7.26213e-19
0.051269, 4.98512e-08, 7.03537e-19
0.0516841, 5.17425e-08, 6.81559e-19
0.0521025, 5.37078e-08, 6.60265e-19
0.0525243, 5.57498e-08, 6.39631e-19
0.0529495, 5.78718e-08, 6.19638e-19
0.0533782, 6.00769e-08, 6.00262e-19
0.0538103, 6.23683e-08, 5.81491e-19
0.0542459, 6.47497e-08, 5.63302e-19
0.0546851, 6.72245e-08, 5.45675e-19
0.0551278, 6.97965e-08, 5.28598e-19
0.0555741, 7.24695e-08, 5.12051e-19
0.056024, 7.52477e-08, 4.96019e-19
0.0564776, 7.81352e-08, 4.80484e-19
0.0569348, 8.11363e-08, 4.65434e-19
0.0573957, 8.42558e-08, 4.50853e-19
0.0578604, 8.74982e-08, 4.36724e-19
0.0583288, 9.08685e-08, 4.23036e-19
0.058801, 9.43718e-08, 4.09775e-19
0.059277, 9.80135e-08, 3.96927e-19
0.0597569, 1.01799e-07, 3.84478e-19
0.0602407, 1.05735e-07, 3.72418e-19
0.0607284, 1.09826e-07, 3.60733e-19
0.06122, 1.14079e-07, 3.49415e-19
0.0617156, 1.185e-07, 3.38449e-19
0.0622153, 1.23097e-07, 3.27823e-19
0.0627189, 1.27876e-07, 3.17533e-19
0.0632267, 1.32845e-07, 3.07561e-19
0.0637386, 1.38011e-07, 2.97901e-19
0.0642546, 1.43382e-07, 2.88543e-19
0.0647747, 1.48966e-07, 2.79479e-19
0.0652991, 1.54773e-07, 2.70697e-19
0.0658278, 1.60811e-07, 2.62189e-19
0.0663607, 1.67089e-07, 2.53948e-19
0.0668979, 1.73617e-07, 2.45965e-19
0.0674395, 1.80405e-07, 2.38232e-19
0.0679855, 1.87463e-07, 2.3074e-19
0.0685359, 1.94803e-07, 2.23482e-19
0.0690907, 2.02436e-07, 2.16453e-19
0.0696501, 2.10374e-07, 2.09643e-19
0.0702139, 2.18629e-07, 2.03047e-19
0.0707823, 2.27213e-07, 1.96658e-19
0.0713554, 2.36141e-07, 1.90468e-19
0.071933, 2.45425e-07, 1.84473e-19
0.0725154, 2.55081e-07, 1.78665e-19
0.0731025, 2.65124e-07, 1.73039e-19
0.0736943, 2.75569e-07, 1.6759e-19
0.0742909, 2.86431e-07, 1.62312e-19
0.0748923, 2.9773e-07, 1.572e-19
0.0754986, 3.09481e-07, 1.52248e-19
0.0761098, 3.21703e-07, 1.47452e-19
0.076726, 3.34416e-07, 1.42805e-19
0.0773471, 3.47639e-07, 1.38305e-19
0.0779733, 3.61393e-07, 1.33946e-19
0.0786046, 3.75699e-07, 1.29724e-19
0.0792409, 3.9058e-07, 1.25635e-19
0.0798824, 4.06059e-07, 1.21674e-19
0.0805291, 4.22161e-07, 1.17838e-19
0.0811811, 4.3891e-07, 1.14122e-19
0.0818383, 4.56333e-07, 1.10523e-19
0.0825008, 4.74458e-07, 1.07037e-19
0.0831687, 4.93312e-07, 1.03661e-19
0.083842, 5.12925e-07, 1.00391e-19
0.0845208, 5.33329e-07, 9.72236e-20
0.085205, 5.54555e-07, 9.41562e-20
0.0858948, 5.76637e-07, 9.11851e-20
0.0865902, 5.99609e-07, 8.83074e-20
0.0872912, 6.23508e-07, 8.55203e-20
0.0879979, 6.48372e-07, 8.28209e-20
0.0887103, 6.74238e-07, 8.02066e-20
0.0894285, 7.0115e-07, 7.76744e-20
0.0901524, 7.29148e-07, 7.52224e-20
0.0908823, 7.58277e-07, 7.28471e-20
0.091618, 7.88584e-07, 7.0547e-20
0.0923597, 8.20115e-07, 6.83192e-20
0.0931075, 8.52921e-07, 6.61613e-20
0.0938612, 8.87054e-07, 6.40718e-20
0.0946211, 9.22568e-07, 6.20479e-20
0.0953871, 9.59519e-07, 6.00879e-20
0.0961593, 9.97966e-07, 5.81896e-20
0.0969378, 1.03797e-06, 5.63511e-20
0.0977226, 1.07959e-06, 5.45706e-20
0.0985137, 1.1229e-06, 5.28463e-20
0.0993113, 1.16796e-06, 5.11762e-20
0.100115, 1.21485e-06, 4.95594e-20
0.100926, 1.26364e-06, 4.79921e-20
0.101743, 1.31441e-06, 4.64753e-20
0.102566, 1.36724e-06, 4.50075e-20
0.103397, 1.42221e-06, 4.35836e-20
0.104234, 1.47941e-06, 4.22059e-20
0.105078, 1.53893e-06, 4.08713e-20
0.105928, 1.60087e-06, 3.958e-20
0.106786, 1.66532e-06, 3.83279e-20
0.10765, 1.73239e-06, 3.71166e-20
0.108522, 1.80218e-06, 3.59422e-20
0.109401, 1.87481e-06, 3.4805e-20
0.110286, 1.95039e-06, 3.37051e-20
0.111179, 2.02904e-06, 3.26388e-20
0.112079, 2.11088e-06, 3.16065e-20
0.112986, 2.19606e-06, 3.06071e-20
0.113901, 2.28469e-06, 2.96386e-20
0.114823, 2.37693e-06, 2.87011e-20
0.115753, 2.47293e-06, 2.77927e-20
0.11669, 2.57282e-06, 2.69134e-20
0.117635, 2.67679e-06, 2.60616e-20
0.118587, 2.78498e-06, 2.52373e-20
0.119547, 2.89758e-06, 2.44387e-20
0.120515, 3.01476e-06, 2.36652e-20
0.12149, 3.13671e-06, 2.29168e-20
0.122474, 3.26363e-06, 2.21912e-20
0.123466, 3.39572e-06, 2.14885e-20
0.124465, 3.53319e-06, 2.08087e-20
0.125473, 3.67626e-06, 2.01499e-20
0.126488, 3.82516e-06, 1.95125e-20
0.127513, 3.98013e-06, 1.88943e-20
0.128545, 4.14142e-06, 1.82963e-20
0.129585, 4.30928e-06, 1.77175e-20
0.130635, 4.48398e-06, 1.71561e-20
0.131692, 4.66581e-06, 1.66132e-20
0.132758, 4.85505e-06, 1.60873e-20
0.133833, 5.05202e-06, 1.55778e-20
0.134916, 5.25701e-06, 1.50848e-20
0.136009, 5.47038e-06, 1.46068e-20
0.13711, 5.69245e-06, 1.41443e-20
0.13822, 5.92358e-06, 1.36964e-20
0.139339, 6.16414e-06, 1.32627e-20
0.140467, 6.41453e-06, 1.28426e-20
0.141604, 6.67514e-06, 1.2436e-20
0.14275, 6.94638e-06, 1.20422e-20
0.143906, 7.22871e-06, 1.16607e-20
0.145071, 7.52256e-06, 1.12914e-20
0.146246, 7.82842e-06, 1.09336e-20
0.147429, 8.14677e-06, 1.05875e-20
0.148623, 8.47813e-06, 1.0252e-20
0.149826, 8.82303e-06, 9.92732e-21
0.151039, 9.18202e-06, 9.61282e-21
0.152262, 9.55568e-06, 9.30823e-21
0.153495, 9.94462e-06, 9.01326e-21
0.154737, 1.03494e-05, 8.72786e-21
0.15599, 1.07708e-05, 8.45128e-21
0.157253, 1.12094e-05, 8.18348e-21
0.158526, 1.1666e-05, 7.92421e-21
0.159809, 1.21412e-05, 7.6732e-21
0.161103, 1.26358e-05, 7.43003e-21
0.162407, 1.31507e-05, 7.19464e-21
0.163722, 1.36867e-05, 6.96663e-21
0.165047, 1.42445e-05, 6.74594e-21
0.166384, 1.48252e-05, 6.53204e-21
0.167731, 1.54297e-05, 6.32504e-21
0.169088, 1.60588e-05, 6.12472e-21
0.170457, 1.67138e-05, 5.93061e-21
0.171837, 1.73955e-05, 5.74265e-21
0.173228, 1.81051e-05, 5.56067e-21
0.174631, 1.88438e-05, 5.38436e-21
0.176045, 1.96127e-05, 5.21367e-21
0.17747, 2.04131e-05, 5.04845e-21
0.178907, 2.12463e-05, 4.88841e-21
0.180355, 2.21135e-05, 4.7335e-21
0.181815, 2.30163e-05, 4.58348e-21
0.183287, 2.39561e-05, 4.43818e-21
0.184771, 2.49343e-05, 4.29749e-21
0.186267, 2.59526e-05, 4.16125e-21
0.187775, 2.70126e-05, 4.02933e-21
0.189295, 2.81161e-05, 3.90162e-21
0.190827, 2.92647e-05, 3.77797e-21
0.192372, 3.04604e-05, 3.65819e-21
0.193929, 3.17051e-05, 3.54225e-21
0.195499, 3.30008e-05, 3.42995e-21
0.197082, 3.43496e-05, 3.32119e-21
0.198678, 3.57536e-05, 3.21587e-21
0.200286, 3.72152e-05, 3.11394e-21
0.201908, 3.87367e-05, 3.01518e-21
0.203542, 4.03206e-05, 2.91962e-21
0.20519, 4.19693e-05, 2.82704e-21
0.206851, 4.36857e-05, 2.73741e-21
0.208526, 4.54724e-05, 2.6506e-21
0.210214, 4.73324e-05, 2.56656e-21
0.211916, 4.92686e-05, 2.48517e-21
0.213631, 5.12842e-05, 2.4064e-21
0.215361, 5.33824e-05, 2.33007e-21
0.217104, 5.55667e-05, 2.25621e-21
0.218862, 5.78406e-05, 2.18465e-21
0.220634, 6.02077e-05, 2.11537e-21
0.22242, 6.26719e-05, 2.0483e-21
0.224221, 6.52371e-05, 1.98333e-21
0.226036, 6.79076e-05, 1.92044e-21
0.227866, 7.06875e-05, 1.85954e-21
0.22971, 7.35816e-05, 1.80059e-21
0.23157, 7.65943e-05, 1.74348e-21
0.233445, 7.97306e-05, 1.68818e-21
0.235335, 8.29956e-05, 1.63464e-21
0.23724, 8.63945e-05, 1.58281e-21
0.23916, 8.99329e-05, 1.53263e-21
0.241097, 9.36165e-05, 1.484e-21
0.243048, 9.74512e-05, 1.43695e-21
0.245016, 0.000101443, 1.39137e-21
0.247, 0.000105599, 1.34723e-21
0.248999, 0.000109926, 1.30452e-21
0.251015, 0.00011443, 1.26314e-21
0.253047, 0.000119118, 1.22308e-21
0.255096, 0.000124, 1.18428e-21
0.257161, 0.000129081, 1.14672e-21
0.259243, 0.000134371, 1.11035e-21
0.261342, 0.000139879, 1.07513e-21
0.263457, 0.000145612, 1.04104e-21
0.26559, 0.000151581, 1.00801e-21
0.26774, 0.000157794, 9.76043e-22
0.269908, 0.000164263, 9.45077e-22
0.272093, 0.000170998, 9.15101e-22
0.274296, 0.000178008, 8.86071e-22
0.276516, 0.000185307, 8.57973e-22
0.278755, 0.000192905, 8.30753e-22
0.281012, 0.000200816, 8.04397e-22
0.283287, 0.000209051, 7.78881e-22
0.28558, 0.000217624, 7.54178e-22
0.287892, 0.000226549, 7.30254e-22
0.290223, 0.000235841, 7.07086e-22
0.292572, 0.000245515, 6.84661e-22
0.294941, 0.000255585, 6.62938e-22
0.297329, 0.000266069, 6.41906e-22
0.299736, 0.000276984, 6.21544e-22
0.302162, 0.000288347, 6.01831e-22
0.304608, 0.000300177, 5.8274e-22
0.307074, 0.000312492, 5.64254e-22
0.30956, 0.000325314, 5.46354e-22
0.312066, 0.000338662, 5.29022e-22
0.314593, 0.000352558, 5.12235e-22
0.31714, 0.000367025, 4.95984e-22
0.319707, 0.000382086, 4.80252e-22
0.322295, 0.000397766, 4.65017e-22
0.324905, 0.000414091, 4.5026e-22
0.327535, 0.000431085, 4.35977e-22
0.330187, 0.000448778, 4.22144e-22
0.33286, 0.000467198, 4.08752e-22
0.335554, 0.000486374, 3.95787e-22
0.338271, 0.000506339, 3.83228e-22
0.341009, 0.000527123, 3.71072e-22
0.34377, 0.000548762, 3.59298e-22
0.346553, 0.000571289, 3.47899e-22
0.349359, 0.000594742, 3.3686e-22
0.352187, 0.000619159, 3.26173e-22
0.355038, 0.000644579, 3.15826e-22
0.357913, 0.000671043, 3.05803e-22
0.36081, 0.000698595, 2.96102e-22
0.363731, 0.000727279, 2.86708e-22
0.366676, 0.000757142, 2.7761e-22
0.369644, 0.000788231, 2.68803e-22
0.372637, 0.000820599, 2.60274e-22
0.375653, 0.000854296, 2.52018e-22
0.378695, 0.000889378, 2.44019e-22
0.38176, 0.000925902, 2.36279e-22
0.384851, 0.000963927, 2.28781e-22
0.387967, 0.00100351, 2.21521e-22
0.391108, 0.00104473, 2.14492e-22
0.394274, 0.00108764, 2.07687e-22
0.397466, 0.00113231, 2.01097e-22
0.400683, 0.00117882, 1.94718e-22
0.403927, 0.00122724, 1.8854e-22
0.407197, 0.00127765, 1.82557e-22
0.410494, 0.00133013, 1.76764e-22
0.413817, 0.00138477, 1.71156e-22
0.417167, 0.00144165, 1.65725e-22
0.420544, 0.00150087, 1.60467e-22
0.423949, 0.00156253, 1.55375e-22
0.427381, 0.00162672, 1.50445e-22
0.430841, 0.00169355, 1.45671e-22
0.434329, 0.00176313, 1.41049e-22
0.437845, 0.00183556, 1.36573e-22
0.44139, 0.00191098, 1.32239e-22
0.444963, 0.00198949, 1.28044e-22
0.448566, 0.00207123, 1.2398e-22
0.452197, 0.00215633, 1.20046e-22
0.455858, 0.00224493, 1.16237e-22
0.459548, 0.00233718, 1.12549e-22
0.463269, 0.00243321, 1.08977e-22
0.467019, 0.00253319, 1.0552e-22
0.4708, 0.00263729, 1.02171e-22
0.474611, 0.00274566, 9.89295e-23
0.478454, 0.00285849, 9.57897e-23
0.482327, 0.00297595, 9.27504e-23
0.486232, 0.00309825, 8.98071e-23
0.490168, 0.00322557, 8.69576e-23
0.494136, 0.00335813, 8.41984e-23
0.498137, 0.00349613, 8.15262e-23
0.50217, 0.00363982, 7.8939e-23
0.506235, 0.0037894, 7.64343e-23
0.510333, 0.00394514, 7.4009e-23
0.514465, 0.00410729, 7.16603e-23
0.51863, 0.00427609, 6.93862e-23
0.522828, 0.00445184, 6.71848e-23
0.527061, 0.00463482, 6.50526e-23
0.531328, 0.00482532, 6.29883e-23
0.535629, 0.00502365, 6.09897e-23
0.539966, 0.00523014, 5.9054e-23
0.544337, 0.00544511, 5.71802e-23
0.548744, 0.00566893, 5.53655e-23
0.553186, 0.00590195, 5.36088e-23
0.557665, 0.00614455, 5.19074e-23
0.562179, 0.00639713, 5.02604e-23
0.566731, 0.00666009, 4.86652e-23
0.571319, 0.00693386, 4.71209e-23
0.575944, 0.00721889, 4.56257e-23
0.580607, 0.00751565, 4.41777e-23
0.585307, 0.0078246, 4.27759e-23
0.590045, 0.00814626, 4.14186e-23
0.594822, 0.00848115, 4.01041e-23
0.599638, 0.00882981, 3.88313e-23
0.604492, 0.0091928, 3.75992e-23
0.609386, 0.00957072, 3.64059e-23
0.614319, 0.00996419, 3.52507e-23
0.619293, 0.0103738, 3.41319e-23
0.624306, 0.0108003, 3.30489e-23
0.62936, 0.0112443, 3.20001e-23
0.634456, 0.0117066, 3.09845e-23
0.639592, 0.0121879, 3.00013e-23
0.64477, 0.012689, 2.90492e-23
0.64999, 0.0132107, 2.81273e-23
0.655252, 0.0137539, 2.72347e-23
0.660556, 0.0143194, 2.63705e-23
0.665904, 0.0149081, 2.55336e-23
0.671295, 0.0155211, 2.47233e-23
0.67673, 0.0161592, 2.39386e-23
0.682208, 0.0168236, 2.3179e-23
0.687731, 0.0175154, 2.24434e-23
0.693299, 0.0182355, 2.17312e-23
0.698912, 0.0189853, 2.10415e-23
0.70457, 0.019766, 2.03737e-23
0.710274, 0.0205787, 1.97272e-23
0.716024, 0.0214249, 1.91012e-23
0.721821, 0.0223059, 1.84949e-23
0.727664, 0.0232231, 1.79081e-23
0.733555, 0.024178, 1.73397e-23
0.739494, 0.0251722, 1.67894e-23
0.74548, 0.0262073, 1.62567e-23
0.751516, 0.0272849, 1.57407e-23
0.7576, 0.0284069, 1.52412e-23
0.763733, 0.029575, 1.47575e-23
0.769916, 0.0307912, 1.42891e-23
0.776149, 0.0320573, 1.38357e-23
0.782432, 0.0333756, 1.33966e-23
0.788767, 0.0347481, 1.29714e-23
0.795152, 0.036177, 1.25598e-23
0.801589, 0.0376647, 1.21612e-23
0.808079, 0.0392136, 1.17753e-23
0.814621, 0.0408262, 1.14016e-23
0.821216, 0.0425051, 1.10397e-23
0.827864, 0.044253, 1.06894e-23
0.834566, 0.0460729, 1.03501e-23
0.841322, 0.0479676, 1.00217e-23
0.848134, 0.0499402, 9.7036e-24
0.855, 0.051994, 9.39566e-24
0.861922, 0.0541323, 9.09747e-24
0.868899, 0.0563584, 8.80879e-24
0.875934, 0.0586762, 8.5292e-24
0.883025, 0.0610893, 8.25853e-24
0.890174, 0.0636016, 7.99643e-24
0.89738, 0.0662173, 7.74267e-24
0.904645, 0.0689406, 7.49695e-24
0.911969, 0.0717759, 7.25901e-24
0.919352, 0.0747278, 7.02864e-24
0.926795, 0.0778011, 6.80557e-24
0.934298, 0.0810008, 6.58959e-24
0.941861, 0.0843321, 6.38048e-24
0.949486, 0.0878005, 6.17799e-24
0.957173, 0.0914115, 5.98191e-24
0.964922, 0.0951711, 5.79207e-24
0.972734, 0.0990852, 5.60824e-24
0.980609, 0.10316, 5.43026e-24
0.988547, 0.107403, 5.25793e-24
0.99655, 0.111821, 5.09107e-24
1.00462, 0.11642, 4.92945e-24
1.01275, 0.121208, 4.77306e-24
1.02095, 0.126193, 4.62156e-24
1.02922, 0.131383, 4.47481e-24
1.03755, 0.136787, 4.33283e-24
1.04595, 0.142413, 4.19532e-24
1.05441, 0.14827, 4.06229e-24
1.06295, 0.154368, 3.93331e-24
1.07156, 0.160718, 3.80841e-24
1.08023, 0.167328, 3.68762e-24
1.08898, 0.17421, 3.57052e-24
1.09779, 0.181376, 3.45728e-24
1.10668, 0.188836, 3.34753e-24
1.11564, 0.196603, 3.24128e-24
1.12467, 0.204689, 3.13843e-24
1.13378, 0.213108, 3.03877e-24
1.14295, 0.221873, 2.94242e-24
1.15221, 0.230999, 2.84897e-24
1.16154, 0.2405, 2.75853e-24
1.17094, 0.250393, 2.67102e-24
1.18042, 0.260692, 2.58625e-24
1.18997, 0.271414, 2.50422e-24
1.19961, 0.282578, 2.42469e-24
1.20932, 0.294201, 2.34775e-24
1.21911, 0.306302, 2.27324e-24
1.22898, 0.318901, 2.20109e-24
1.23893, 0.332018, 2.13123e-24
1.24896, 0.345675, 2.0636e-24
1.25907, 0.359893, 1.99811e-24
