f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.12586e-30
0.008912, 5.76151e-11, 1.15342e-30
0.00898414, 5.91038e-11, 1.18165e-30
0.00905688, 6.06335e-11, 1.21058e-30
0.0091302, 6.22055e-11, 1.24021e-30
0.00920411, 6.38208e-11, 1.27056e-30
0.00927863, 6.54809e-11, 1.30166e-30
0.00935374, 6.7187e-11, 1.33352e-30
0.00942947, 6.89404e-11, 1.36616e-30
0.00950581, 7.07424e-11, 1.3996e-30
0.00958276, 7.25946e-11, 1.43385e-30
0.00966034, 7.44984e-11, 1.46895e-30
0.00973855, 7.64553e-11, 1.5049e-30
0.00981739, 7.84668e-11, 1.54173e-30
0.00989687, 8.05346e-11, 1.57947e-30
0.00997699, 8.26603e-11, 1.61813e-30
0.0100578, 8.48456e-11, 1.65775e-30
0.0101392, 8.70923e-11, 1.69831e-30
0.0102213, 8.94022e-11, 1.73988e-30
0.010304, 9.17772e-11, 1.78244e-30
0.0103874, 9.42192e-11, 1.82606e-30
0.0104715, 9.67302e-11, 1.87075e-30
0.0105563, 9.93123e-11, 1.91655e-30
0.0106418, 1.01968e-10, 1.96348e-30
0.0107279, 1.04698e-10, 2.0115e-30
0.0108148, 1.07506e-10, 2.06076e-30
0.0109023, 1.10395e-10, 2.11116e-30
0.0109906, 1.13365e-10, 2.16285e-30
0.0110796, 1.16421e-10, 2.2158e-30
0.0111693, 1.19564e-10, 2.27002e-30
0.0112597, 1.22797e-10, 2.32556e-30
0.0113508, 1.26123e-10, 2.38244e-30
0.0114427, 1.29545e-10, 2.44075e-30
0.0115354, 1.33065e-10, 2.50052e-30
0.0116287, 1.36687e-10, 2.56166e-30
0.0117229, 1.40414e-10, 2.62438e-30
0.0118178, 1.44249e-10, 2.6886e-30
0.0119135, 1.48195e-10, 2.75441e-30
0.0120099, 1.52255e-10, 2.82178e-30
0.0121071, 1.56434e-10, 2.89081e-30
0.0122052, 1.60735e-10, 2.96161e-30
0.012304, 1.65162e-10, 3.03408e-30
0.0124036, 1.69718e-10, 3.10832e-30
0.012504, 1.74407e-10, 3.18436e-30
0.0126052, 1.79235e-10, 3.26226e-30
0.0127073, 1.84205e-10, 3.34213e-30
0.0128101, 1.89321e-10, 3.42385e-30
0.0129138, 1.94589e-10, 3.50762e-30
0.0130184, 2.00012e-10, 3.59349e-30
0.0131238, 2.05597e-10, 3.68143e-30
0.01323, 2.11347e-10, 3.77146e-30
0.0133371, 2.17269e-10, 3.86374e-30
0.0134451, 2.23368e-10, 3.9583e-30
0.013554, 2.29648e-10, 4.0552e-30
0.0136637, 2.36117e-10, 4.15439e-30
0.0137743, 2.4278e-10, 4.25602e-30
0.0138858, 2.49643e-10, 4.36014e-30
0.0139982, 2.56714e-10, 4.4668e-30
0.0141116, 2.63997e-10, 4.57616e-30
0.0142258, 2.71501e-10, 4.68807e-30
0.014341, 2.79232e-10, 4.8028e-30
0.0144571, 2.87198e-10, 4.9203e-30
0.0145741, 2.95407e-10, 5.04063e-30
0.0146921, 3.03866e-10, 5.16396e-30
0.014811, 3.12583e-10, 5.29025e-30
0.0149309, 3.21567e-10, 5.41966e-30
0.0150518, 3.30827e-10, 5.55227e-30
0.0151737, 3.40371e-10, 5.68815e-30
0.0152965, 3.50209e-10, 5.82725e-30
0.0154203, 3.60351e-10, 5.96976e-30
0.0155452, 3.70807e-10, 6.11586e-30
0.015671, 3.81587e-10, 6.26541e-30
0.0157979, 3.92701e-10, 6.41871e-30
0.0159258, 4.04161e-10, 6.57572e-30
0.0160547, 4.15979e-10, 6.73653e-30
0.0161847, 4.28166e-10, 6.90134e-30
0.0163157, 4.40734e-10, 7.07011e-30
0.0164478, 4.53697e-10, 7.24306e-30
0.016581, 4.67067e-10, 7.42028e-30
0.0167152, 4.80859e-10, 7.60172e-30
0.0168505, 4.95086e-10, 7.78762e-30
0.0169869, 5.09763e-10, 7.97806e-30
0.0171245, 5.24905e-10, 8.1733e-30
0.0172631, 5.40528e-10, 8.37314e-30
0.0174028, 5.56649e-10, 8.57783e-30
0.0175437, 5.73284e-10, 8.78763e-30
0.0176858, 5.9045e-10, 9.00265e-30
0.0178289, 6.08167e-10, 9.22269e-30
0.0179733, 6.26452e-10, 9.44832e-30
0.0181188, 6.45325e-10, 9.67936e-30
0.0182655, 6.64806e-10, 9.91608e-30
0.0184133, 6.84917e-10, 1.01584e-29
0.0185624, 7.05678e-10, 1.04069e-29
0.0187127, 7.27113e-10, 1.06614e-29
0.0188642, 7.49244e-10, 1.09221e-29
0.0190169, 7.72096e-10, 1.11891e-29
0.0191708, 7.95694e-10, 1.14626e-29
0.019326, 8.20063e-10, 1.17429e-29
0.0194825, 8.45231e-10, 1.20301e-29
0.0196402, 8.71225e-10, 1.23241e-29
0.0197992, 8.98075e-10, 1.26254e-29
0.0199595, 9.25809e-10, 1.29341e-29
0.0201211, 9.54459e-10, 1.32504e-29
0.020284, 9.84058e-10, 1.35743e-29
0.0204482, 1.01464e-09, 1.39061e-29
0.0206138, 1.04624e-09, 1.42462e-29
0.0207806, 1.07888e-09, 1.45942e-29
0.0209489, 1.11262e-09, 1.49511e-29
0.0211185, 1.14749e-09, 1.53166e-29
0.0212894, 1.18352e-09, 1.56908e-29
0.0214618, 1.22077e-09, 1.60744e-29
0.0216355, 1.25926e-09, 1.64672e-29
0.0218107, 1.29906e-09, 1.68698e-29
0.0219873, 1.3402e-09, 1.72821e-29
0.0221653, 1.38273e-09, 1.77045e-29
0.0223447, 1.4267e-09, 1.81371e-29
0.0225256, 1.47216e-09, 1.85803e-29
0.022708, 1.51917e-09, 1.90345e-29
0.0228918, 1.56779e-09, 1.94995e-29
0.0230771, 1.61806e-09, 1.99759e-29
0.0232639, 1.67006e-09, 2.04639e-29
0.0234523, 1.72384e-09, 2.09641e-29
0.0236421, 1.77946e-09, 2.14762e-29
0.0238335, 1.83701e-09, 2.20009e-29
0.0240265, 1.89653e-09, 2.25385e-29
0.024221, 1.95811e-09, 2.30891e-29
0.0244171, 2.02183e-09, 2.36532e-29
0.0246148, 2.08775e-09, 2.42311e-29
0.024814, 2.15596e-09, 2.48228e-29
0.0250149, 2.22655e-09, 2.54292e-29
0.0252174, 2.2996e-09, 2.60503e-29
0.0254216, 2.3752e-09, 2.66867e-29
0.0256274, 2.45345e-09, 2.73385e-29
0.0258349, 2.53443e-09, 2.80063e-29
0.026044, 2.61827e-09, 2.86901e-29
0.0262549, 2.70505e-09, 2.93909e-29
0.0264674, 2.79489e-09, 3.01085e-29
0.0266817, 2.8879e-09, 3.08438e-29
0.0268977, 2.9842e-09, 3.15969e-29
0.0271154, 3.08391e-09, 3.23682e-29
0.027335, 3.18716e-09, 3.31588e-29
0.0275562, 3.29409e-09, 3.3968e-29
0.0277793, 3.40481e-09, 3.47974e-29
0.0280042, 3.51949e-09, 3.56469e-29
0.0282309, 3.63826e-09, 3.6517e-29
0.0284595, 3.76128e-09, 3.74086e-29
0.0286899, 3.88871e-09, 3.83217e-29
0.0289222, 4.02072e-09, 3.92572e-29
0.0291563, 4.15747e-09, 4.02151e-29
0.0293923, 4.29915e-09, 4.11964e-29
0.0296303, 4.44594e-09, 4.2202e-29
0.0298702, 4.59803e-09, 4.32319e-29
0.030112, 4.75562e-09, 4.42867e-29
0.0303558, 4.91893e-09, 4.53674e-29
0.0306015, 5.08816e-09, 4.64741e-29
0.0308493, 5.26354e-09, 4.76082e-29
0.031099, 5.44531e-09, 4.87694e-29
0.0313508, 5.6337e-09, 4.99593e-29
0.0316046, 5.82897e-09, 5.11779e-29
0.0318604, 6.03139e-09, 5.24259e-29
0.0321184, 6.24121e-09, 5.37049e-29
0.0323784, 6.45873e-09, 5.50146e-29
0.0326405, 6.68424e-09, 5.63561e-29
0.0329048, 6.91805e-09, 5.77306e-29
0.0331711, 7.16046e-09, 5.91378e-29
0.0334397, 7.41181e-09, 6.058e-29
0.0337104, 7.67245e-09, 6.20569e-29
0.0339833, 7.94273e-09, 6.35697e-29
0.0342584, 8.22301e-09, 6.51192e-29
0.0345358, 8.51369e-09, 6.67068e-29
0.0348154, 8.81516e-09, 6.83327e-29
0.0350972, 9.12784e-09, 6.99978e-29
0.0353813, 9.45216e-09, 7.17034e-29
0.0356678, 9.78857e-09, 7.3451e-29
0.0359565, 1.01375e-08, 7.52404e-29
0.0362476, 1.04995e-08, 7.70736e-29
0.0365411, 1.08751e-08, 7.89516e-29
0.0368369, 1.12647e-08, 8.08747e-29
0.0371351, 1.1669e-08, 8.28445e-29
0.0374358, 1.20884e-08, 8.48627e-29
0.0377388, 1.25236e-08, 8.6929e-29
0.0380443, 1.29751e-08, 8.90458e-29
0.0383523, 1.34437e-08, 9.1214e-29
0.0386628, 1.393e-08, 9.3435e-29
0.0389758, 1.44346e-08, 9.57096e-29
0.0392914, 1.49584e-08, 9.804e-29
0.0396095, 1.55019e-08, 1.00426e-28
0.0399301, 1.60661e-08, 1.0287e-28
0.0402534, 1.66517e-08, 1.05374e-28
0.0405793, 1.72595e-08, 1.07938e-28
0.0409078, 1.78904e-08, 1.10564e-28
0.041239, 1.85454e-08, 1.13254e-28
0.0415728, 1.92253e-08, 1.16009e-28
0.0419094, 1.99311e-08, 1.18831e-28
0.0422487, 2.06639e-08, 1.21721e-28
0.0425907, 2.14247e-08, 1.24681e-28
0.0429355, 2.22147e-08, 1.27713e-28
0.0432831, 2.30349e-08, 1.30818e-28
0.0436335, 2.38865e-08, 1.33998e-28
0.0439867, 2.47708e-08, 1.37255e-28
0.0443428, 2.56891e-08, 1.40591e-28
0.0447018, 2.66427e-08, 1.44008e-28
0.0450637, 2.76331e-08, 1.47507e-28
0.0454285, 2.86615e-08, 1.5109e-28
0.0457963, 2.97297e-08, 1.54761e-28
0.0461671, 3.0839e-08, 1.58521e-28
0.0465408, 3.19912e-08, 1.6237e-28
0.0469176, 3.3188e-08, 1.66313e-28
0.0472974, 3.4431e-08, 1.70351e-28
0.0476803, 3.57222e-08, 1.74486e-28
0.0480663, 3.70635e-08, 1.78721e-28
0.0484555, 3.84568e-08, 1.8306e-28
0.0488477, 3.99042e-08, 1.87501e-28
0.0492432, 4.14079e-08, 1.92051e-28
0.0496418, 4.297e-08, 1.96709e-28
0.0500437, 4.45929e-08, 2.01481e-28
0.0504489, 4.62791e-08, 2.06368e-28
0.0508573, 4.8031e-08, 2.11372e-28
0.051269, 4.98512e-08, 2.16496e-28
0.0516841, 5.17425e-08, 2.21744e-28
0.0521025, 5.37078e-08, 2.27118e-28
0.0525243, 5.57498e-08, 2.32622e-28
0.0529495, 5.78718e-08, 2.38258e-28
0.0533782, 6.00769e-08, 2.4403e-28
0.0538103, 6.23683e-08, 2.4994e-28
0.0542459, 6.47497e-08, 2.55992e-28
0.0546851, 6.72245e-08, 2.62191e-28
0.0551278, 6.97965e-08, 2.68537e-28
0.0555741, 7.24695e-08, 2.75037e-28
0.056024, 7.52477e-08, 2.81692e-28
0.0564776, 7.81352e-08, 2.88507e-28
0.0569348, 8.11363e-08, 2.95486e-28
0.0573957, 8.42558e-08, 3.02631e-28
0.0578604, 8.74982e-08, 3.09949e-28
0.0583288, 9.08685e-08, 3.17442e-28
0.058801, 9.43718e-08, 3.25114e-28
0.059277, 9.80135e-08, 3.32969e-28
0.0597569, 1.01799e-07, 3.41014e-28
0.0602407, 1.05735e-07, 3.49251e-28
0.0607284, 1.09826e-07, 3.57685e-28
0.06122, 1.14079e-07, 3.6632e-28
0.0617156, 1.185e-07, 3.75161e-28
0.0622153, 1.23097e-07, 3.84216e-28
0.0627189, 1.27876e-07, 3.93484e-28
0.0632267, 1.32845e-07, 4.02976e-28
0.0637386, 1.38011e-07, 4.12694e-28
0.0642546, 1.43382e-07, 4.22643e-28
0.0647747, 1.48966e-07, 4.32828e-28
0.0652991, 1.54773e-07, 4.43258e-28
0.0658278, 1.60811e-07, 4.53937e-28
0.0663607, 1.67089e-07, 4.64869e-28
0.0668979, 1.73617e-07, 4.76061e-28
0.0674395, 1.80405e-07, 4.8752e-28
0.0679855, 1.87463e-07, 4.99252e-28
0.0685359, 1.94803e-07, 5.11263e-28
0.0690907, 2.02436e-07, 5.23558e-28
0.0696501, 2.10374e-07, 5.36147e-28
0.0702139, 2.18629e-07, 5.49033e-28
0.0707823, 2.27213e-07, 5.62225e-28
0.0713554, 2.36141e-07, 5.75732e-28
0.071933, 2.45425e-07, 5.89556e-28
0.0725154, 2.55081e-07, 6.0371e-28
0.0731025, 2.65124e-07, 6.18199e-28
0.0736943, 2.75569e-07, 6.3303e-28
0.0742909, 2.86431e-07, 6.48212e-28
0.0748923, 2.9773e-07, 6.63751e-28
0.0754986, 3.09481e-07, 6.79659e-28
0.0761098, 3.21703e-07, 6.95942e-28
0.076726, 3.34416e-07, 7.12611e-28
0.0773471, 3.47639e-07, 7.2967e-28
0.0779733, 3.61393e-07, 7.47134e-28
0.0786046, 3.75699e-07, 7.6501e-28
0.0792409, 3.9058e-07, 7.83303e-28
0.0798824, 4.06059e-07, 8.02028e-28
0.0805291, 4.22161e-07, 8.21193e-28
0.0811811, 4.3891e-07, 8.4081e-28
0.0818383, 4.56333e-07, 8.60886e-28
0.0825008, 4.74458e-07, 8.81432e-28
0.0831687, 4.93312e-07, 9.0246e-28
0.083842, 5.12925e-07, 9.23981e-28
0.0845208, 5.33329e-07, 9.46007e-28
0.085205, 5.54555e-07, 9.68546e-28
0.0858948, 5.76637e-07, 9.91613e-28
0.0865902, 5.99609e-07, 1.01522e-27
0.0872912, 6.23508e-07, 1.03938e-27
0.0879979, 6.48372e-07, 1.0641e-27
0.0887103, 6.74238e-07, 1.08939e-27
0.0894285, 7.0115e-07, 1.11528e-27
0.0901524, 7.29148e-07, 1.14176e-27
0.0908823, 7.58277e-07, 1.16887e-27
0.091618, 7.88584e-07, 1.1966e-27
0.0923597, 8.20115e-07, 1.22497e-27
0.0931075, 8.52921e-07, 1.25401e-27
0.0938612, 8.87054e-07, 1.28371e-27
0.0946211, 9.22568e-07, 1.3141e-27
0.0953871, 9.59519e-07, 1.3452e-27
0.0961593, 9.97966e-07, 1.37701e-27
0.0969378, 1.03797e-06, 1.40956e-27
0.0977226, 1.07959e-06, 1.44285e-27
0.0985137, 1.1229e-06, 1.47692e-27
0.0993113, 1.16796e-06, 1.51177e-27
0.100115, 1.21485e-06, 1.5474e-27
0.100926, 1.26364e-06, 1.58389e-27
0.101743, 1.31441e-06, 1.62119e-27
0.102566, 1.36724e-06, 1.65931e-27
0.103397, 1.42221e-06, 1.69837e-27
0.104234, 1.47941e-06, 1.73829e-27
0.105078, 1.53893e-06, 1.77913e-27
0.105928, 1.60087e-06, 1.82086e-27
0.106786, 1.66532e-06, 1.8636e-27
0.10765, 1.73239e-06, 1.90726e-27
0.108522, 1.80218e-06, 1.95196e-27
0.109401, 1.87481e-06, 1.99768e-27
0.110286, 1.95039e-06, 2.04437e-27
0.111179, 2.02904e-06, 2.09216e-27
0.112079, 2.11088e-06, 2.14103e-27
0.112986, 2.19606e-06, 2.19097e-27
0.113901, 2.28469e-06, 2.24208e-27
0.114823, 2.37693e-06, 2.29432e-27
0.115753, 2.47293e-06, 2.34776e-27
0.11669, 2.57282e-06, 2.40237e-27
0.117635, 2.67679e-06, 2.45823e-27
0.118587, 2.78498e-06, 2.5153e-27
0.119547, 2.89758e-06, 2.57367e-27
0.120515, 3.01476e-06, 2.63335e-27
0.12149, 3.13671e-06, 2.6943e-27
0.122474, 3.26363e-06, 2.75668e-27
0.123466, 3.39572e-06, 2.82045e-27
0.124465, 3.53319e-06, 2.88557e-27
0.125473, 3.67626e-06, 2.95218e-27
0.126488, 3.82516e-06, 3.02019e-27
0.127513, 3.98013e-06, 3.08982e-27
0.128545, 4.14142e-06, 3.1609e-27
0.129585, 4.30928e-06, 3.23351e-27
0.130635, 4.48398e-06, 3.30782e-27
0.131692, 4.66581e-06, 3.38366e-27
0.132758, 4.85505e-06, 3.46118e-27
0.133833, 5.05202e-06, 3.54042e-27
0.134916, 5.25701e-06, 3.62133e-27
0.136009, 5.47038e-06, 3.7041e-27
0.13711, 5.69245e-06, 3.78859e-27
0.13822, 5.92358e-06, 3.87492e-27
0.139339, 6.16414e-06, 3.96311e-27
0.140467, 6.41453e-06, 4.0532e-27
0.141604, 6.67514e-06, 4.14521e-27
0.14275, 6.94638e-06, 4.23918e-27
0.143906, 7.22871e-06, 4.33521e-27
0.145071, 7.52256e-06, 4.43327e-27
0.146246, 7.82842e-06, 4.53347e-27
0.147429, 8.14677e-06, 4.63566e-27
0.148623, 8.47813e-06, 4.74014e-27
0.149826, 8.82303e-06, 4.84678e-27
0.151039, 9.18202e-06, 4.95568e-27
0.152262, 9.55568e-06, 5.06689e-27
0.153495, 9.94462e-06, 5.18044e-27
0.154737, 1.03494e-05, 5.29628e-27
0.15599, 1.07708e-05, 5.41462e-27
0.157253, 1.12094e-05, 5.53542e-27
0.158526, 1.1666e-05, 5.65869e-27
0.159809, 1.21412e-05, 5.78449e-27
0.161103, 1.26358e-05, 5.91294e-27
0.162407, 1.31507e-05, 6.04398e-27
0.163722, 1.36867e-05, 6.17776e-27
0.165047, 1.42445e-05, 6.3142e-27
0.166384, 1.48252e-05, 6.45356e-27
0.167731, 1.54297e-05, 6.59566e-27
0.169088, 1.60588e-05, 6.74054e-27
0.170457, 1.67138e-05, 6.88845e-27
0.171837, 1.73955e-05, 7.03933e-27
0.173228, 1.81051e-05, 7.19321e-27
0.174631, 1.88438e-05, 7.35024e-27
0.176045, 1.96127e-05, 7.51036e-27
0.17747, 2.04131e-05, 7.6736e-27
0.178907, 2.12463e-05, 7.84012e-27
0.180355, 2.21135e-05, 8.00984e-27
0.181815, 2.30163e-05, 8.18292e-27
0.183287, 2.39561e-05, 8.35939e-27
0.184771, 2.49343e-05, 8.53931e-27
0.186267, 2.59526e-05, 8.72271e-27
0.187775, 2.70126e-05, 8.90962e-27
0.189295, 2.81161e-05, 9.1001e-27
0.190827, 2.92647e-05, 9.29418e-27
0.192372, 3.04604e-05, 9.49203e-27
0.193929, 3.17051e-05, 9.69356e-27
0.195499, 3.30008e-05, 9.89893e-27
0.197082, 3.43496e-05, 1.01082e-26
0.198678, 3.57536e-05, 1.03214e-26
0.200286, 3.72152e-05, 1.05384e-26
0.201908, 3.87367e-05, 1.07596e-26
0.203542, 4.03206e-05, 1.09847e-26
0.20519, 4.19693e-05, 1.1214e-26
0.206851, 4.36857e-05, 1.14475e-26
0.208526, 4.54724e-05, 1.16852e-26
0.210214, 4.73324e-05, 1.19271e-26
0.211916, 4.92686e-05, 1.21734e-26
0.213631, 5.12842e-05, 1.2424e-26
0.215361, 5.33824e-05, 1.26792e-26
0.217104, 5.55667e-05, 1.29387e-26
0.218862, 5.78406e-05, 1.32028e-26
0.220634, 6.02077e-05, 1.34716e-26
0.22242, 6.26719e-05, 1.37448e-26
0.224221, 6.52371e-05, 1.40229e-26
0.226036, 6.79076e-05, 1.43056e-26
0.227866, 7.06875e-05, 1.45931e-26
0.22971, 7.35816e-05, 1.48853e-26
0.23157, 7.65943e-05, 1.51825e-26
0.233445, 7.97306e-05, 1.54847e-26
0.235335, 8.29956e-05, 1.57917e-26
0.23724, 8.63945e-05, 1.61037e-26
0.23916, 8.99329e-05, 1.64207e-26
0.241097, 9.36165e-05, 1.6743e-26
0.243048, 9.74512e-05, 1.70701e-26
0.245016, 0.000101443, 1.74025e-26
0.247, 0.000105599, 1.77402e-26
0.248999, 0.000109926, 1.80829e-26
0.251015, 0.00011443, 1.84309e-26
0.253047, 0.000119118, 1.87842e-26
0.255096, 0.000124, 1.91429e-26
0.257161, 0.000129081, 1.95069e-26
0.259243, 0.000134371, 1.98762e-26
0.261342, 0.000139879, 2.0251e-26
0.263457, 0.000145612, 2.06309e-26
0.26559, 0.000151581, 2.10165e-26
0.26774, 0.000157794, 2.14074e-26
0.269908, 0.000164263, 2.18038e-26
0.272093, 0.000170998, 2.22057e-26
0.274296, 0.000178008, 2.2613e-26
0.276516, 0.000185307, 2.30256e-26
0.278755, 0.000192905, 2.34439e-26
0.281012, 0.000200816, 2.38677e-26
0.283287, 0.000209051, 2.42968e-26
0.28558, 0.000217624, 2.47313e-26
0.287892, 0.000226549, 2.51713e-26
0.290223, 0.000235841, 2.56169e-26
0.292572, 0.000245515, 2.60676e-26
0.294941, 0.000255585, 2.65239e-26
0.297329, 0.000266069, 2.69855e-26
0.299736, 0.000276984, 2.74524e-26
0.302162, 0.000288347, 2.79245e-26
0.304608, 0.000300177, 2.84019e-26
0.307074, 0.000312492, 2.88845e-26
0.30956, 0.000325314, 2.93723e-26
0.312066, 0.000338662, 2.98652e-26
0.314593, 0.000352558, 3.03633e-26
0.31714, 0.000367025, 3.08663e-26
0.319707, 0.000382086, 3.13741e-26
0.322295, 0.000397766, 3.18868e-26
0.324905, 0.000414091, 3.24044e-26
0.327535, 0.000431085, 3.29266e-26
0.330187, 0.000448778, 3.34535e-26
0.33286, 0.000467198, 3.39848e-26
0.335554, 0.000486374, 3.45204e-26
0.338271, 0.000506339, 3.50606e-26
0.341009, 0.000527123, 3.56048e-26
0.34377, 0.000548762, 3.61532e-26
0.346553, 0.000571289, 3.67056e-26
0.349359, 0.000594742, 3.72619e-26
0.352187, 0.000619159, 3.78219e-26
0.355038, 0.000644579, 3.83854e-26
0.357913, 0.000671043, 3.89525e-26
0.36081, 0.000698595, 3.95227e-26
0.363731, 0.000727279, 4.00962e-26
0.366676, 0.000757142, 4.06727e-26
0.369644, 0.000788231, 4.12519e-26
0.372637, 0.000820599, 4.18339e-26
0.375653, 0.000854296, 4.24182e-26
0.378695, 0.000889378, 4.3005e-26
0.38176, 0.000925902, 4.35936e-26
0.384851, 0.000963927, 4.41844e-26
0.387967, 0.00100351, 4.47768e-26
0.391108, 0.00104473, 4.53707e-26
0.394274, 0.00108764, 4.59658e-26
0.397466, 0.00113231, 4.6562e-26
0.400683, 0.00117882, 4.71588e-26
0.403927, 0.00122724, 4.77565e-26
0.407197, 0.00127765, 4.83544e-26
0.410494, 0.00133013, 4.89526e-26
0.413817, 0.00138477, 4.95504e-26
0.417167, 0.00144165, 5.01479e-26
0.420544, 0.00150087, 5.07447e-26
0.423949, 0.00156253, 5.13408e-26
0.427381, 0.00162672, 5.19355e-26
0.430841, 0.00169355, 5.25288e-26
0.434329, 0.00176313, 5.31203e-26
0.437845, 0.00183556, 5.37097e-26
0.44139, 0.00191098, 5.42969e-26
0.444963, 0.00198949, 5.48814e-26
0.448566, 0.00207123, 5.54631e-26
0.452197, 0.00215633, 5.60414e-26
0.455858, 0.00224493, 5.66163e-26
0.459548, 0.00233718, 5.71872e-26
0.463269, 0.00243321, 5.77541e-26
0.467019, 0.00253319, 5.83164e-26
0.4708, 0.00263729, 5.8874e-26
0.474611, 0.00274566, 5.94264e-26
0.478454, 0.00285849, 5.99735e-26
0.482327, 0.00297595, 6.05147e-26
0.486232, 0.00309825, 6.10499e-26
0.490168, 0.00322557, 6.15785e-26
0.494136, 0.00335813, 6.21005e-26
0.498137, 0.00349613, 6.26154e-26
0.50217, 0.00363982, 6.3123e-26
0.506235, 0.0037894, 6.36226e-26
0.510333, 0.00394514, 6.41143e-26
0.514465, 0.00410729, 6.45976e-26
0.51863, 0.00427609, 6.50721e-26
0.522828, 0.00445184, 6.55375e-26
0.527061, 0.00463482, 6.59936e-26
0.531328, 0.00482532, 6.644e-26
0.535629, 0.00502365, 6.68764e-26
0.539966, 0.00523014, 6.73025e-26
0.544337, 0.00544511, 6.77178e-26
0.548744, 0.00566893, 6.81223e-26
0.553186, 0.00590195, 6.85154e-26
0.557665, 0.00614455, 6.8897e-26
0.562179, 0.00639713, 6.92667e-26
0.566731, 0.00666009, 6.96244e-26
0.571319, 0.00693386, 6.99695e-26
0.575944, 0.00721889, 7.0302e-26
0.580607, 0.00751565, 7.06215e-26
0.585307, 0.0078246, 7.09277e-26
0.590045, 0.00814626, 7.12204e-26
0.594822, 0.00848115, 7.14995e-26
0.599638, 0.00882981, 7.17645e-26
0.604492, 0.0091928, 7.20153e-26
0.609386, 0.00957072, 7.22517e-26
0.614319, 0.00996419, 7.24735e-26
0.619293, 0.0103738, 7.26804e-26
0.624306, 0.0108003, 7.28722e-26
0.62936, 0.0112443, 7.30489e-26
0.634456, 0.0117066, 7.32102e-26
0.639592, 0.0121879, 7.33559e-26
0.64477, 0.012689, 7.34859e-26
0.64999, 0.0132107, 7.36001e-26
0.655252, 0.0137539, 7.36983e-26
0.660556, 0.0143194, 7.37804e-26
0.665904, 0.0149081, 7.38464e-26
0.671295, 0.0155211, 7.38961e-26
0.67673, 0.0161592, 7.39294e-26
0.682208, 0.0168236, 7.39464e-26
0.687731, 0.0175154, 7.39468e-26
0.693299, 0.0182355, 7.39308e-26
0.698912, 0.0189853, 7.38983e-26
0.70457, 0.019766, 7.38492e-26
0.710274, 0.0205787, 7.37836e-26
0.716024, 0.0214249, 7.37014e-26
0.721821, 0.0223059, 7.36028e-26
0.727664, 0.0232231, 7.34877e-26
0.733555, 0.024178, 7.33562e-26
0.739494, 0.0251722, 7.32084e-26
0.74548, 0.0262073, 7.30444e-26
0.751516, 0.0272849, 7.28641e-26
0.7576, 0.0284069, 7.26679e-26
0.763733, 0.029575, 7.24557e-26
0.769916, 0.0307912, 7.22277e-26
0.776149, 0.0320573, 7.1984e-26
0.782432, 0.0333756, 7.17249e-26
0.788767, 0.0347481, 7.14504e-26
0.795152, 0.036177, 7.11609e-26
0.801589, 0.0376647, 7.08563e-26
0.808079, 0.0392136, 7.0537e-26
0.814621, 0.0408262, 7.02031e-26
0.821216, 0.0425051, 6.9855e-26
0.827864, 0.044253, 6.94928e-26
0.834566, 0.0460729, 6.91168e-26
0.841322, 0.0479676, 6.87272e-26
0.848134, 0.0499402, 6.83243e-26
0.855, 0.051994, 6.79084e-26
0.861922, 0.0541323, 6.74798e-26
0.868899, 0.0563584, 6.70388e-26
0.875934, 0.0586762, 6.65855e-26
0.883025, 0.0610893, 6.61205e-26
0.890174, 0.0636016, 6.5644e-26
0.89738, 0.0662173, 6.51563e-26
0.904645, 0.0689406, 6.46577e-26
0.911969, 0.0717759, 6.41485e-26
0.919352, 0.0747278, 6.36293e-26
0.926795, 0.0778011, 6.31001e-26
0.934298, 0.0810008, 6.25615e-26
0.941861, 0.0843321, 6.20138e-26
0.949486, 0.0878005, 6.14573e-26
0.957173, 0.0914115, 6.08923e-26
0.964922, 0.0951711, 6.03193e-26
0.972734, 0.0990852, 5.97386e-26
0.980609, 0.10316, 5.91507e-26
0.988547, 0.107403, 5.85558e-26
0.99655, 0.111821, 5.79543e-26
1.00462, 0.11642, 5.73465e-26
1.01275, 0.121208, 5.67332e-26
1.02095, 0.126193, 5.61141e-26
1.02922, 0.131383, 5.54897e-26
1.03755, 0.136787, 5.48611e-26
1.04595, 0.142413, 5.42279e-26
1.05441, 0.14827, 5.35914e-26
1.06295, 0.154368, 5.29504e-26
1.07156, 0.160718, 5.2306e-26
1.08023, 0.167328, 5.16595e-26
1.08898, 0.17421, 5.10097e-26
1.09779, 0.181376, 5.03584e-26
1.10668, 0.188836, 4.97047e-26
1.11564, 0.196603, 4.90497e-26
1.12467, 0.204689, 4.83936e-26
1.13378, 0.213108, 4.77362e-26
1.14295, 0.221873, 4.70793e-26
1.15221, 0.230999, 4.6421e-26
1.16154, 0.2405, 4.57632e-26
1.17094, 0.250393, 4.51063e-26
1.18042, 0.260692, 4.44498e-26
1.18997, 0.271414, 4.37947e-26
1.19961, 0.282578, 4.31402e-26
1.20932, 0.294201, 4.24878e-26
1.21911, 0.306302, 4.18371e-26
1.22898, 0.318901, 4.11886e-26
1.23893, 0.332018, 4.05425e-26
1.24896, 0.345675, 3.9899e-26
1.25907, 0.359893, 3.92586e-26
