f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.41894e-16
0.008912, 5.76151e-11, 3.35112e-16
0.00898414, 5.91038e-11, 3.28414e-16
0.00905688, 6.06335e-11, 3.218e-16
0.0091302, 6.22055e-11, 3.15272e-16
0.00920411, 6.38208e-11, 3.08831e-16
0.00927863, 6.54809e-11, 3.02476e-16
0.00935374, 6.7187e-11, 2.96209e-16
0.00942947, 6.89404e-11, 2.90029e-16
0.00950581, 7.07424e-11, 2.83937e-16
0.00958276, 7.25946e-11, 2.77935e-16
0.00966034, 7.44984e-11, 2.7202e-16
0.00973855, 7.64553e-11, 2.66194e-16
0.00981739, 7.84668e-11, 2.60457e-16
0.00989687, 8.05346e-11, 2.54808e-16
0.00997699, 8.26603e-11, 2.49249e-16
0.0100578, 8.48456e-11, 2.43775e-16
0.0101392, 8.70923e-11, 2.38395e-16
0.0102213, 8.94022e-11, 2.33099e-16
0.010304, 9.17772e-11, 2.27896e-16
0.0103874, 9.42192e-11, 2.22779e-16
0.0104715, 9.67302e-11, 2.17747e-16
0.0105563, 9.93123e-11, 2.12801e-16
0.0106418, 1.01968e-10, 2.07941e-16
0.0107279, 1.04698e-10, 2.03172e-16
0.0108148, 1.07506e-10, 1.98482e-16
0.0109023, 1.10395e-10, 1.93883e-16
0.0109906, 1.13365e-10, 1.89363e-16
0.0110796, 1.16421e-10, 1.84928e-16
0.0111693, 1.19564e-10, 1.80576e-16
0.0112597, 1.22797e-10, 1.76308e-16
0.0113508, 1.26123e-10, 1.72122e-16
0.0114427, 1.29545e-10, 1.68014e-16
0.0115354, 1.33065e-10, 1.63984e-16
0.0116287, 1.36687e-10, 1.60039e-16
0.0117229, 1.40414e-10, 1.56166e-16
0.0118178, 1.44249e-10, 1.52373e-16
0.0119135, 1.48195e-10, 1.48655e-16
0.0120099, 1.52255e-10, 1.45015e-16
0.0121071, 1.56434e-10, 1.41449e-16
0.0122052, 1.60735e-10, 1.37952e-16
0.012304, 1.65162e-10, 1.34532e-16
0.0124036, 1.69718e-10, 1.31183e-16
0.012504, 1.74407e-10, 1.27905e-16
0.0126052, 1.79235e-10, 1.24698e-16
0.0127073, 1.84205e-10, 1.21556e-16
0.0128101, 1.89321e-10, 1.18487e-16
0.0129138, 1.94589e-10, 1.15481e-16
0.0130184, 2.00012e-10, 1.1254e-16
0.0131238, 2.05597e-10, 1.09666e-16
0.01323, 2.11347e-10, 1.06856e-16
0.0133371, 2.17269e-10, 1.04108e-16
0.0134451, 2.23368e-10, 1.0142e-16
0.013554, 2.29648e-10, 9.87933e-17
0.0136637, 2.36117e-10, 9.62278e-17
0.0137743, 2.4278e-10, 9.37208e-17
0.0138858, 2.49643e-10, 9.12712e-17
0.0139982, 2.56714e-10, 8.88784e-17
0.0141116, 2.63997e-10, 8.65394e-17
0.0142258, 2.71501e-10, 8.42575e-17
0.014341, 2.79232e-10, 8.20277e-17
0.0144571, 2.87198e-10, 7.98513e-17
0.0145741, 2.95407e-10, 7.77273e-17
0.0146921, 3.03866e-10, 7.5653e-17
0.014811, 3.12583e-10, 7.36295e-17
0.0149309, 3.21567e-10, 7.16542e-17
0.0150518, 3.30827e-10, 6.97262e-17
0.0151737, 3.40371e-10, 6.78448e-17
0.0152965, 3.50209e-10, 6.60108e-17
0.0154203, 3.60351e-10, 6.42217e-17
0.0155452, 3.70807e-10, 6.24753e-17
0.015671, 3.81587e-10, 6.07738e-17
0.0157979, 3.92701e-10, 5.91135e-17
0.0159258, 4.04161e-10, 5.7495e-17
0.0160547, 4.15979e-10, 5.59176e-17
0.0161847, 4.28166e-10, 5.43793e-17
0.0163157, 4.40734e-10, 5.28804e-17
0.0164478, 4.53697e-10, 5.14192e-17
0.016581, 4.67067e-10, 4.99949e-17
0.0167152, 4.80859e-10, 4.86078e-17
0.0168505, 4.95086e-10, 4.72562e-17
0.0169869, 5.09763e-10, 4.59394e-17
0.0171245, 5.24905e-10, 4.46557e-17
0.0172631, 5.40528e-10, 4.34064e-17
0.0174028, 5.56649e-10, 4.21898e-17
0.0175437, 5.73284e-10, 4.10043e-17
0.0176858, 5.9045e-10, 3.98495e-17
0.0178289, 6.08167e-10, 3.87262e-17
0.0179733, 6.26452e-10, 3.76315e-17
0.0181188, 6.45325e-10, 3.65662e-17
0.0182655, 6.64806e-10, 3.55291e-17
0.0184133, 6.84917e-10, 3.45201e-17
0.0185624, 7.05678e-10, 3.35375e-17
0.0187127, 7.27113e-10, 3.25811e-17
0.0188642, 7.49244e-10, 3.16506e-17
0.0190169, 7.72096e-10, 3.07452e-17
0.0191708, 7.95694e-10, 2.98646e-17
0.019326, 8.20063e-10, 2.90074e-17
0.0194825, 8.45231e-10, 2.81733e-17
0.0196402, 8.71225e-10, 2.73622e-17
0.0197992, 8.98075e-10, 2.65732e-17
0.0199595, 9.25809e-10, 2.58057e-17
0.0201211, 9.54459e-10, 2.50592e-17
0.020284, 9.84058e-10, 2.43332e-17
0.0204482, 1.01464e-09, 2.36274e-17
0.0206138, 1.04624e-09, 2.29408e-17
0.0207806, 1.07888e-09, 2.22737e-17
0.0209489, 1.11262e-09, 2.16245e-17
0.0211185, 1.14749e-09, 2.09937e-17
0.0212894, 1.18352e-09, 2.03807e-17
0.0214618, 1.22077e-09, 1.97844e-17
0.0216355, 1.25926e-09, 1.92051e-17
0.0218107, 1.29906e-09, 1.86417e-17
0.0219873, 1.3402e-09, 1.80943e-17
0.0221653, 1.38273e-09, 1.75623e-17
0.0223447, 1.4267e-09, 1.70455e-17
0.0225256, 1.47216e-09, 1.65431e-17
0.022708, 1.51917e-09, 1.60549e-17
0.0228918, 1.56779e-09, 1.55808e-17
0.0230771, 1.61806e-09, 1.512e-17
0.0232639, 1.67006e-09, 1.46725e-17
0.0234523, 1.72384e-09, 1.42374e-17
0.0236421, 1.77946e-09, 1.38151e-17
0.0238335, 1.83701e-09, 1.34048e-17
0.0240265, 1.89653e-09, 1.30061e-17
0.024221, 1.95811e-09, 1.26189e-17
0.0244171, 2.02183e-09, 1.22429e-17
0.0246148, 2.08775e-09, 1.18777e-17
0.024814, 2.15596e-09, 1.15232e-17
0.0250149, 2.22655e-09, 1.11788e-17
0.0252174, 2.2996e-09, 1.08444e-17
0.0254216, 2.3752e-09, 1.05197e-17
0.0256274, 2.45345e-09, 1.02044e-17
0.0258349, 2.53443e-09, 9.89825e-18
0.026044, 2.61827e-09, 9.60113e-18
0.0262549, 2.70505e-09, 9.31253e-18
0.0264674, 2.79489e-09, 9.03251e-18
0.0266817, 2.8879e-09, 8.76057e-18
0.0268977, 2.9842e-09, 8.49664e-18
0.0271154, 3.08391e-09, 8.2405e-18
0.027335, 3.18716e-09, 7.99173e-18
0.0275562, 3.29409e-09, 7.75046e-18
0.0277793, 3.40481e-09, 7.51618e-18
0.0280042, 3.51949e-09, 7.28881e-18
0.0282309, 3.63826e-09, 7.06817e-18
0.0284595, 3.76128e-09, 6.85399e-18
0.0286899, 3.88871e-09, 6.64619e-18
0.0289222, 4.02072e-09, 6.44451e-18
0.0291563, 4.15747e-09, 6.24888e-18
0.0293923, 4.29915e-09, 6.05905e-18
0.0296303, 4.44594e-09, 5.87479e-18
0.0298702, 4.59803e-09, 5.69603e-18
0.030112, 4.75562e-09, 5.52262e-18
0.0303558, 4.91893e-09, 5.35435e-18
0.0306015, 5.08816e-09, 5.19115e-18
0.0308493, 5.26354e-09, 5.03275e-18
0.031099, 5.44531e-09, 4.87916e-18
0.0313508, 5.6337e-09, 4.73011e-18
0.0316046, 5.82897e-09, 4.58555e-18
0.0318604, 6.03139e-09, 4.44535e-18
0.0321184, 6.24121e-09, 4.30929e-18
0.0323784, 6.45873e-09, 4.17736e-18
0.0326405, 6.68424e-09, 4.0494e-18
0.0329048, 6.91805e-09, 3.92526e-18
0.0331711, 7.16046e-09, 3.80491e-18
0.0334397, 7.41181e-09, 3.68813e-18
0.0337104, 7.67245e-09, 3.5749e-18
0.0339833, 7.94273e-09, 3.46509e-18
0.0342584, 8.22301e-09, 3.3586e-18
0.0345358, 8.51369e-09, 3.2553e-18
0.0348154, 8.81516e-09, 3.15515e-18
0.0350972, 9.12784e-09, 3.05805e-18
0.0353813, 9.45216e-09, 2.96388e-18
0.0356678, 9.78857e-09, 2.87254e-18
0.0359565, 1.01375e-08, 2.78401e-18
0.0362476, 1.04995e-08, 2.69815e-18
0.0365411, 1.08751e-08, 2.61489e-18
0.0368369, 1.12647e-08, 2.53418e-18
0.0371351, 1.1669e-08, 2.45592e-18
0.0374358, 1.20884e-08, 2.38003e-18
0.0377388, 1.25236e-08, 2.30648e-18
0.0380443, 1.29751e-08, 2.23517e-18
0.0383523, 1.34437e-08, 2.16602e-18
0.0386628, 1.393e-08, 2.09899e-18
0.0389758, 1.44346e-08, 2.034e-18
0.0392914, 1.49584e-08, 1.971e-18
0.0396095, 1.55019e-08, 1.90992e-18
0.0399301, 1.60661e-08, 1.85074e-18
0.0402534, 1.66517e-08, 1.79334e-18
0.0405793, 1.72595e-08, 1.73771e-18
0.0409078, 1.78904e-08, 1.68379e-18
0.041239, 1.85454e-08, 1.63152e-18
0.0415728, 1.92253e-08, 1.58087e-18
0.0419094, 1.99311e-08, 1.53175e-18
0.0422487, 2.06639e-08, 1.48415e-18
0.0425907, 2.14247e-08, 1.43802e-18
0.0429355, 2.22147e-08, 1.39331e-18
0.0432831, 2.30349e-08, 1.34997e-18
0.0436335, 2.38865e-08, 1.30797e-18
0.0439867, 2.47708e-08, 1.26726e-18
0.0443428, 2.56891e-08, 1.2278e-18
0.0447018, 2.66427e-08, 1.18956e-18
0.0450637, 2.76331e-08, 1.1525e-18
0.0454285, 2.86615e-08, 1.11659e-18
0.0457963, 2.97297e-08, 1.08178e-18
0.0461671, 3.0839e-08, 1.04805e-18
0.0465408, 3.19912e-08, 1.01536e-18
0.0469176, 3.3188e-08, 9.83684e-19
0.0472974, 3.4431e-08, 9.52988e-19
0.0476803, 3.57222e-08, 9.23241e-19
0.0480663, 3.70635e-08, 8.94414e-19
0.0484555, 3.84568e-08, 8.66475e-19
0.0488477, 3.99042e-08, 8.39412e-19
0.0492432, 4.14079e-08, 8.13179e-19
0.0496418, 4.297e-08, 7.87767e-19
0.0500437, 4.45929e-08, 7.63138e-19
0.0504489, 4.62791e-08, 7.3927e-19
0.0508573, 4.8031e-08, 7.16148e-19
0.051269, 4.98512e-08, 6.93745e-19
0.0516841, 5.17425e-08, 6.72033e-19
0.0521025, 5.37078e-08, 6.51e-19
0.0525243, 5.57498e-08, 6.3062e-19
0.0529495, 5.78718e-08, 6.10874e-19
0.0533782, 6.00769e-08, 5.91739e-19
0.0538103, 6.23683e-08, 5.73203e-19
0.0542459, 6.47497e-08, 5.55244e-19
0.0546851, 6.72245e-08, 5.37842e-19
0.0551278, 6.97965e-08, 5.20983e-19
0.0555741, 7.24695e-08, 5.04649e-19
0.056024, 7.52477e-08, 4.88824e-19
0.0564776, 7.81352e-08, 4.73491e-19
0.0569348, 8.11363e-08, 4.58638e-19
0.0573957, 8.42558e-08, 4.44248e-19
0.0578604, 8.74982e-08, 4.30306e-19
0.0583288, 9.08685e-08, 4.168e-19
0.058801, 9.43718e-08, 4.03716e-19
0.059277, 9.80135e-08, 3.9104e-19
0.0597569, 1.01799e-07, 3.7876e-19
0.0602407, 1.05735e-07, 3.66863e-19
0.0607284, 1.09826e-07, 3.55338e-19
0.06122, 1.14079e-07, 3.44174e-19
0.0617156, 1.185e-07, 3.33359e-19
0.0622153, 1.23097e-07, 3.2288e-19
0.0627189, 1.27876e-07, 3.12732e-19
0.0632267, 1.32845e-07, 3.02899e-19
0.0637386, 1.38011e-07, 2.93373e-19
0.0642546, 1.43382e-07, 2.84147e-19
0.0647747, 1.48966e-07, 2.75211e-19
0.0652991, 1.54773e-07, 2.66554e-19
0.0658278, 1.60811e-07, 2.58166e-19
0.0663607, 1.67089e-07, 2.50043e-19
0.0668979, 1.73617e-07, 2.42174e-19
0.0674395, 1.80405e-07, 2.34552e-19
0.0679855, 1.87463e-07, 2.27168e-19
0.0685359, 1.94803e-07, 2.20015e-19
0.0690907, 2.02436e-07, 2.13088e-19
0.0696501, 2.10374e-07, 2.06377e-19
0.0702139, 2.18629e-07, 1.99878e-19
0.0707823, 2.27213e-07, 1.93582e-19
0.0713554, 2.36141e-07, 1.87483e-19
0.071933, 2.45425e-07, 1.81576e-19
0.0725154, 2.55081e-07, 1.75854e-19
0.0731025, 2.65124e-07, 1.70312e-19
0.0736943, 2.75569e-07, 1.64944e-19
0.0742909, 2.86431e-07, 1.59745e-19
0.0748923, 2.9773e-07, 1.54709e-19
0.0754986, 3.09481e-07, 1.49832e-19
0.0761098, 3.21703e-07, 1.45107e-19
0.076726, 3.34416e-07, 1.40531e-19
0.0773471, 3.47639e-07, 1.36099e-19
0.0779733, 3.61393e-07, 1.31806e-19
0.0786046, 3.75699e-07, 1.27648e-19
0.0792409, 3.9058e-07, 1.23622e-19
0.0798824, 4.06059e-07, 1.19721e-19
0.0805291, 4.22161e-07, 1.15944e-19
0.0811811, 4.3891e-07, 1.12285e-19
0.0818383, 4.56333e-07, 1.08741e-19
0.0825008, 4.74458e-07, 1.05309e-19
0.0831687, 4.93312e-07, 1.01985e-19
0.083842, 5.12925e-07, 9.87657e-20
0.0845208, 5.33329e-07, 9.56474e-20
0.085205, 5.54555e-07, 9.26278e-20
0.0858948, 5.76637e-07, 8.9703e-20
0.0865902, 5.99609e-07, 8.68702e-20
0.0872912, 6.23508e-07, 8.41268e-20
0.0879979, 6.48372e-07, 8.14697e-20
0.0887103, 6.74238e-07, 7.88964e-20
0.0894285, 7.0115e-07, 7.64041e-20
0.0901524, 7.29148e-07, 7.39907e-20
0.0908823, 7.58277e-07, 7.1653e-20
0.091618, 7.88584e-07, 6.93892e-20
0.0923597, 8.20115e-07, 6.71967e-20
0.0931075, 8.52921e-07, 6.50731e-20
0.0938612, 8.87054e-07, 6.30168e-20
0.0946211, 9.22568e-07, 6.10252e-20
0.0953871, 9.59519e-07, 5.90964e-20
0.0961593, 9.97966e-07, 5.72285e-20
0.0969378, 1.03797e-06, 5.54195e-20
0.0977226, 1.07959e-06, 5.36675e-20
0.0985137, 1.1229e-06, 5.19709e-20
0.0993113, 1.16796e-06, 5.03276e-20
0.100115, 1.21485e-06, 4.87369e-20
0.100926, 1.26364e-06, 4.71949e-20
0.101743, 1.31441e-06, 4.57026e-20
0.102566, 1.36724e-06, 4.42584e-20
0.103397, 1.42221e-06, 4.28576e-20
0.104234, 1.47941e-06, 4.15023e-20
0.105078, 1.53893e-06, 4.01893e-20
0.105928, 1.60087e-06, 3.89191e-20
0.106786, 1.66532e-06, 3.76874e-20
0.10765, 1.73239e-06, 3.64958e-20
0.108522, 1.80218e-06, 3.53406e-20
0.109401, 1.87481e-06, 3.42219e-20
0.110286, 1.95039e-06, 3.314e-20
0.111179, 2.02904e-06, 3.20912e-20
0.112079, 2.11088e-06, 3.10758e-20
0.112986, 2.19606e-06, 3.00929e-20
0.113901, 2.28469e-06, 2.91402e-20
0.114823, 2.37693e-06, 2.82181e-20
0.115753, 2.47293e-06, 2.73247e-20
0.11669, 2.57282e-06, 2.646e-20
0.117635, 2.67679e-06, 2.56222e-20
0.118587, 2.78498e-06, 2.48115e-20
0.119547, 2.89758e-06, 2.40261e-20
0.120515, 3.01476e-06, 2.32654e-20
0.12149, 3.13671e-06, 2.25294e-20
0.122474, 3.26363e-06, 2.18158e-20
0.123466, 3.39572e-06, 2.11248e-20
0.124465, 3.53319e-06, 2.04564e-20
0.125473, 3.67626e-06, 1.98084e-20
0.126488, 3.82516e-06, 1.91817e-20
0.127513, 3.98013e-06, 1.85738e-20
0.128545, 4.14142e-06, 1.79858e-20
0.129585, 4.30928e-06, 1.74166e-20
0.130635, 4.48398e-06, 1.68646e-20
0.131692, 4.66581e-06, 1.63308e-20
0.132758, 4.85505e-06, 1.58137e-20
0.133833, 5.05202e-06, 1.53127e-20
0.134916, 5.25701e-06, 1.48279e-20
0.136009, 5.47038e-06, 1.4358e-20
0.13711, 5.69245e-06, 1.39032e-20
0.13822, 5.92358e-06, 1.34628e-20
0.139339, 6.16414e-06, 1.30364e-20
0.140467, 6.41453e-06, 1.26235e-20
0.141604, 6.67514e-06, 1.22236e-20
0.14275, 6.94638e-06, 1.18365e-20
0.143906, 7.22871e-06, 1.14614e-20
0.145071, 7.52256e-06, 1.10983e-20
0.146246, 7.82842e-06, 1.07466e-20
0.147429, 8.14677e-06, 1.04063e-20
0.148623, 8.47813e-06, 1.00765e-20
0.149826, 8.82303e-06, 9.75729e-21
0.151039, 9.18202e-06, 9.44811e-21
0.152262, 9.55568e-06, 9.14868e-21
0.153495, 9.94462e-06, 8.85871e-21
0.154737, 1.03494e-05, 8.57814e-21
0.15599, 1.07708e-05, 8.30625e-21
0.157253, 1.12094e-05, 8.043e-21
0.158526, 1.1666e-05, 7.78813e-21
0.159809, 1.21412e-05, 7.54139e-21
0.161103, 1.26358e-05, 7.30235e-21
0.162407, 1.31507e-05, 7.07096e-21
0.163722, 1.36867e-05, 6.84682e-21
0.165047, 1.42445e-05, 6.62989e-21
0.166384, 1.48252e-05, 6.41963e-21
0.167731, 1.54297e-05, 6.21616e-21
0.169088, 1.60588e-05, 6.01926e-21
0.170457, 1.67138e-05, 5.82845e-21
0.171837, 1.73955e-05, 5.6437e-21
0.173228, 1.81051e-05, 5.46483e-21
0.174631, 1.88438e-05, 5.29153e-21
0.176045, 1.96127e-05, 5.12376e-21
0.17747, 2.04131e-05, 4.96136e-21
0.178907, 2.12463e-05, 4.80406e-21
0.180355, 2.21135e-05, 4.6518e-21
0.181815, 2.30163e-05, 4.50435e-21
0.183287, 2.39561e-05, 4.36154e-21
0.184771, 2.49343e-05, 4.22325e-21
0.186267, 2.59526e-05, 4.08935e-21
0.187775, 2.70126e-05, 3.9597e-21
0.189295, 2.81161e-05, 3.83417e-21
0.190827, 2.92647e-05, 3.71264e-21
0.192372, 3.04604e-05, 3.59492e-21
0.193929, 3.17051e-05, 3.48097e-21
0.195499, 3.30008e-05, 3.3706e-21
0.197082, 3.43496e-05, 3.26371e-21
0.198678, 3.57536e-05, 3.1602e-21
0.200286, 3.72152e-05, 3.06002e-21
0.201908, 3.87367e-05, 2.96296e-21
0.203542, 4.03206e-05, 2.86904e-21
0.20519, 4.19693e-05, 2.77805e-21
0.206851, 4.36857e-05, 2.68997e-21
0.208526, 4.54724e-05, 2.60465e-21
0.210214, 4.73324e-05, 2.52206e-21
0.211916, 4.92686e-05, 2.44208e-21
0.213631, 5.12842e-05, 2.36466e-21
0.215361, 5.33824e-05, 2.28965e-21
0.217104, 5.55667e-05, 2.21706e-21
0.218862, 5.78406e-05, 2.14674e-21
0.220634, 6.02077e-05, 2.07865e-21
0.22242, 6.26719e-05, 2.01274e-21
0.224221, 6.52371e-05, 1.94889e-21
0.226036, 6.79076e-05, 1.88709e-21
0.227866, 7.06875e-05, 1.82724e-21
0.22971, 7.35816e-05, 1.76931e-21
0.23157, 7.65943e-05, 1.71319e-21
0.233445, 7.97306e-05, 1.65884e-21
0.235335, 8.29956e-05, 1.60623e-21
0.23724, 8.63945e-05, 1.55529e-21
0.23916, 8.99329e-05, 1.50598e-21
0.241097, 9.36165e-05, 1.45819e-21
0.243048, 9.74512e-05, 1.41196e-21
0.245016, 0.000101443, 1.36717e-21
0.247, 0.000105599, 1.3238e-21
0.248999, 0.000109926, 1.28182e-21
0.251015, 0.00011443, 1.24116e-21
0.253047, 0.000119118, 1.20179e-21
0.255096, 0.000124, 1.16366e-21
0.257161, 0.000129081, 1.12676e-21
0.259243, 0.000134371, 1.09101e-21
0.261342, 0.000139879, 1.0564e-21
0.263457, 0.000145612, 1.02291e-21
0.26559, 0.000151581, 9.90456e-22
0.26774, 0.000157794, 9.59039e-22
0.269908, 0.000164263, 9.28611e-22
0.272093, 0.000170998, 8.99155e-22
0.274296, 0.000178008, 8.70629e-22
0.276516, 0.000185307, 8.43019e-22
0.278755, 0.000192905, 8.16271e-22
0.281012, 0.000200816, 7.90374e-22
0.283287, 0.000209051, 7.65301e-22
0.28558, 0.000217624, 7.41027e-22
0.287892, 0.000226549, 7.17519e-22
0.290223, 0.000235841, 6.94754e-22
0.292572, 0.000245515, 6.72718e-22
0.294941, 0.000255585, 6.51373e-22
0.297329, 0.000266069, 6.30707e-22
0.299736, 0.000276984, 6.10699e-22
0.302162, 0.000288347, 5.91329e-22
0.304608, 0.000300177, 5.72571e-22
0.307074, 0.000312492, 5.54406e-22
0.30956, 0.000325314, 5.36817e-22
0.312066, 0.000338662, 5.19787e-22
0.314593, 0.000352558, 5.03292e-22
0.31714, 0.000367025, 4.87324e-22
0.319707, 0.000382086, 4.71866e-22
0.322295, 0.000397766, 4.56897e-22
0.324905, 0.000414091, 4.42397e-22
0.327535, 0.000431085, 4.28363e-22
0.330187, 0.000448778, 4.1477e-22
0.33286, 0.000467198, 4.01611e-22
0.335554, 0.000486374, 3.88873e-22
0.338271, 0.000506339, 3.76533e-22
0.341009, 0.000527123, 3.64589e-22
0.34377, 0.000548762, 3.5302e-22
0.346553, 0.000571289, 3.41819e-22
0.349359, 0.000594742, 3.30973e-22
0.352187, 0.000619159, 3.20473e-22
0.355038, 0.000644579, 3.10305e-22
0.357913, 0.000671043, 3.00457e-22
0.36081, 0.000698595, 2.90926e-22
0.363731, 0.000727279, 2.81695e-22
0.366676, 0.000757142, 2.72756e-22
0.369644, 0.000788231, 2.64103e-22
0.372637, 0.000820599, 2.55722e-22
0.375653, 0.000854296, 2.4761e-22
0.378695, 0.000889378, 2.39752e-22
0.38176, 0.000925902, 2.32146e-22
0.384851, 0.000963927, 2.2478e-22
0.387967, 0.00100351, 2.17647e-22
0.391108, 0.00104473, 2.1074e-22
0.394274, 0.00108764, 2.04054e-22
0.397466, 0.00113231, 1.97579e-22
0.400683, 0.00117882, 1.91311e-22
0.403927, 0.00122724, 1.85241e-22
0.407197, 0.00127765, 1.79363e-22
0.410494, 0.00133013, 1.73671e-22
0.413817, 0.00138477, 1.68161e-22
0.417167, 0.00144165, 1.62825e-22
0.420544, 0.00150087, 1.57659e-22
0.423949, 0.00156253, 1.52655e-22
0.427381, 0.00162672, 1.47812e-22
0.430841, 0.00169355, 1.43121e-22
0.434329, 0.00176313, 1.3858e-22
0.437845, 0.00183556, 1.34183e-22
0.44139, 0.00191098, 1.29924e-22
0.444963, 0.00198949, 1.25802e-22
0.448566, 0.00207123, 1.21809e-22
0.452197, 0.00215633, 1.17945e-22
0.455858, 0.00224493, 1.14202e-22
0.459548, 0.00233718, 1.10578e-22
0.463269, 0.00243321, 1.07069e-22
0.467019, 0.00253319, 1.03672e-22
0.4708, 0.00263729, 1.00382e-22
0.474611, 0.00274566, 9.7197e-23
0.478454, 0.00285849, 9.41121e-23
0.482327, 0.00297595, 9.1126e-23
0.486232, 0.00309825, 8.82341e-23
0.490168, 0.00322557, 8.54345e-23
0.494136, 0.00335813, 8.27236e-23
0.498137, 0.00349613, 8.00981e-23
0.50217, 0.00363982, 7.75562e-23
0.506235, 0.0037894, 7.50953e-23
0.510333, 0.00394514, 7.27125e-23
0.514465, 0.00410729, 7.04048e-23
0.51863, 0.00427609, 6.81706e-23
0.522828, 0.00445184, 6.60077e-23
0.527061, 0.00463482, 6.39128e-23
0.531328, 0.00482532, 6.18846e-23
0.535629, 0.00502365, 5.9921e-23
0.539966, 0.00523014, 5.80192e-23
0.544337, 0.00544511, 5.61782e-23
0.548744, 0.00566893, 5.43953e-23
0.553186, 0.00590195, 5.26693e-23
0.557665, 0.00614455, 5.09977e-23
0.562179, 0.00639713, 4.93796e-23
0.566731, 0.00666009, 4.78123e-23
0.571319, 0.00693386, 4.62951e-23
0.575944, 0.00721889, 4.4826e-23
0.580607, 0.00751565, 4.34034e-23
0.585307, 0.0078246, 4.20261e-23
0.590045, 0.00814626, 4.06926e-23
0.594822, 0.00848115, 3.94012e-23
0.599638, 0.00882981, 3.81507e-23
0.604492, 0.0091928, 3.69401e-23
0.609386, 0.00957072, 3.57678e-23
0.614319, 0.00996419, 3.46328e-23
0.619293, 0.0103738, 3.35336e-23
0.624306, 0.0108003, 3.24695e-23
0.62936, 0.0112443, 3.14391e-23
0.634456, 0.0117066, 3.04413e-23
0.639592, 0.0121879, 2.94753e-23
0.64477, 0.012689, 2.85399e-23
0.64999, 0.0132107, 2.76341e-23
0.655252, 0.0137539, 2.67572e-23
0.660556, 0.0143194, 2.59081e-23
0.665904, 0.0149081, 2.50859e-23
0.671295, 0.0155211, 2.42898e-23
0.67673, 0.0161592, 2.35189e-23
0.682208, 0.0168236, 2.27726e-23
0.687731, 0.0175154, 2.20499e-23
0.693299, 0.0182355, 2.13501e-23
0.698912, 0.0189853, 2.06725e-23
0.70457, 0.019766, 2.00165e-23
0.710274, 0.0205787, 1.93812e-23
0.716024, 0.0214249, 1.87662e-23
0.721821, 0.0223059, 1.81706e-23
0.727664, 0.0232231, 1.7594e-23
0.733555, 0.024178, 1.70356e-23
0.739494, 0.0251722, 1.6495e-23
0.74548, 0.0262073, 1.59716e-23
0.751516, 0.0272849, 1.54646e-23
0.7576, 0.0284069, 1.49738e-23
0.763733, 0.029575, 1.44987e-23
0.769916, 0.0307912, 1.40385e-23
0.776149, 0.0320573, 1.3593e-23
0.782432, 0.0333756, 1.31616e-23
0.788767, 0.0347481, 1.27439e-23
0.795152, 0.036177, 1.23395e-23
0.801589, 0.0376647, 1.19479e-23
0.808079, 0.0392136, 1.15687e-23
0.814621, 0.0408262, 1.12016e-23
0.821216, 0.0425051, 1.08461e-23
0.827864, 0.044253, 1.05019e-23
0.834566, 0.0460729, 1.01686e-23
0.841322, 0.0479676, 9.84589e-24
0.848134, 0.0499402, 9.53338e-24
0.855, 0.051994, 9.23084e-24
0.861922, 0.0541323, 8.93788e-24
0.868899, 0.0563584, 8.65426e-24
0.875934, 0.0586762, 8.37958e-24
0.883025, 0.0610893, 8.11365e-24
0.890174, 0.0636016, 7.85614e-24
0.89738, 0.0662173, 7.60684e-24
0.904645, 0.0689406, 7.36542e-24
0.911969, 0.0717759, 7.13166e-24
0.919352, 0.0747278, 6.90533e-24
0.926795, 0.0778011, 6.68617e-24
0.934298, 0.0810008, 6.47398e-24
0.941861, 0.0843321, 6.26854e-24
0.949486, 0.0878005, 6.0696e-24
0.957173, 0.0914115, 5.87696e-24
0.964922, 0.0951711, 5.69045e-24
0.972734, 0.0990852, 5.50985e-24
0.980609, 0.10316, 5.33498e-24
0.988547, 0.107403, 5.16568e-24
0.99655, 0.111821, 5.00174e-24
1.00462, 0.11642, 4.84296e-24
1.01275, 0.121208, 4.68932e-24
1.02095, 0.126193, 4.54047e-24
1.02922, 0.131383, 4.39629e-24
1.03755, 0.136787, 4.25681e-24
1.04595, 0.142413, 4.1217e-24
1.05441, 0.14827, 3.99101e-24
1.06295, 0.154368, 3.86429e-24
1.07156, 0.160718, 3.74159e-24
1.08023, 0.167328, 3.62291e-24
1.08898, 0.17421, 3.50787e-24
1.09779, 0.181376, 3.39661e-24
1.10668, 0.188836, 3.28879e-24
1.11564, 0.196603, 3.1844e-24
1.12467, 0.204689, 3.08336e-24
1.13378, 0.213108, 2.98545e-24
1.14295, 0.221873, 2.89079e-24
1.15221, 0.230999, 2.79898e-24
1.16154, 0.2405, 2.71013e-24
1.17094, 0.250393, 2.62415e-24
1.18042, 0.260692, 2.54086e-24
1.18997, 0.271414, 2.46027e-24
1.19961, 0.282578, 2.38214e-24
1.20932, 0.294201, 2.30655e-24
1.21911, 0.306302, 2.23335e-24
1.22898, 0.318901, 2.16247e-24
1.23893, 0.332018, 2.09383e-24
1.24896, 0.345675, 2.02738e-24
1.25907, 0.359893, 1.96305e-24
