f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.80861e-18
0.008912, 5.76151e-11, 5.62434e-18
0.00898414, 5.91038e-11, 5.44594e-18
0.00905688, 6.06335e-11, 5.27316e-18
0.0091302, 6.22055e-11, 5.10588e-18
0.00920411, 6.38208e-11, 4.94391e-18
0.00927863, 6.54809e-11, 4.78705e-18
0.00935374, 6.7187e-11, 4.6352e-18
0.00942947, 6.89404e-11, 4.48814e-18
0.00950581, 7.07424e-11, 4.34575e-18
0.00958276, 7.25946e-11, 4.20789e-18
0.00966034, 7.44984e-11, 4.07439e-18
0.00973855, 7.64553e-11, 3.94513e-18
0.00981739, 7.84668e-11, 3.81996e-18
0.00989687, 8.05346e-11, 3.69877e-18
0.00997699, 8.26603e-11, 3.58142e-18
0.0100578, 8.48456e-11, 3.46774e-18
0.0101392, 8.70923e-11, 3.35776e-18
0.0102213, 8.94022e-11, 3.25121e-18
0.010304, 9.17772e-11, 3.14811e-18
0.0103874, 9.42192e-11, 3.04826e-18
0.0104715, 9.67302e-11, 2.95153e-18
0.0105563, 9.93123e-11, 2.85786e-18
0.0106418, 1.01968e-10, 2.76715e-18
0.0107279, 1.04698e-10, 2.67941e-18
0.0108148, 1.07506e-10, 2.59435e-18
0.0109023, 1.10395e-10, 2.51208e-18
0.0109906, 1.13365e-10, 2.43234e-18
0.0110796, 1.16421e-10, 2.35515e-18
0.0111693, 1.19564e-10, 2.28042e-18
0.0112597, 1.22797e-10, 2.20808e-18
0.0113508, 1.26123e-10, 2.13807e-18
0.0114427, 1.29545e-10, 2.07022e-18
0.0115354, 1.33065e-10, 2.00449e-18
0.0116287, 1.36687e-10, 1.94095e-18
0.0117229, 1.40414e-10, 1.87933e-18
0.0118178, 1.44249e-10, 1.8197e-18
0.0119135, 1.48195e-10, 1.76194e-18
0.0120099, 1.52255e-10, 1.70607e-18
0.0121071, 1.56434e-10, 1.65195e-18
0.0122052, 1.60735e-10, 1.59949e-18
0.012304, 1.65162e-10, 1.54874e-18
0.0124036, 1.69718e-10, 1.4996e-18
0.012504, 1.74407e-10, 1.45203e-18
0.0126052, 1.79235e-10, 1.40597e-18
0.0127073, 1.84205e-10, 1.36133e-18
0.0128101, 1.89321e-10, 1.31817e-18
0.0129138, 1.94589e-10, 1.27634e-18
0.0130184, 2.00012e-10, 1.23582e-18
0.0131238, 2.05597e-10, 1.19661e-18
0.01323, 2.11347e-10, 1.15865e-18
0.0133371, 2.17269e-10, 1.12189e-18
0.0134451, 2.23368e-10, 1.08628e-18
0.013554, 2.29648e-10, 1.0518e-18
0.0136637, 2.36117e-10, 1.01843e-18
0.0137743, 2.4278e-10, 9.86117e-19
0.0138858, 2.49643e-10, 9.54829e-19
0.0139982, 2.56714e-10, 9.24535e-19
0.0141116, 2.63997e-10, 8.95178e-19
0.0142258, 2.71501e-10, 8.66783e-19
0.014341, 2.79232e-10, 8.3927e-19
0.0144571, 2.87198e-10, 8.12638e-19
0.0145741, 2.95407e-10, 7.8686e-19
0.0146921, 3.03866e-10, 7.61889e-19
0.014811, 3.12583e-10, 7.3772e-19
0.0149309, 3.21567e-10, 7.14312e-19
0.0150518, 3.30827e-10, 6.9164e-19
0.0151737, 3.40371e-10, 6.69684e-19
0.0152965, 3.50209e-10, 6.48441e-19
0.0154203, 3.60351e-10, 6.27869e-19
0.0155452, 3.70807e-10, 6.07935e-19
0.015671, 3.81587e-10, 5.88651e-19
0.0157979, 3.92701e-10, 5.69967e-19
0.0159258, 4.04161e-10, 5.51879e-19
0.0160547, 4.15979e-10, 5.3437e-19
0.0161847, 4.28166e-10, 5.17409e-19
0.0163157, 4.40734e-10, 5.00994e-19
0.0164478, 4.53697e-10, 4.85094e-19
0.016581, 4.67067e-10, 4.69695e-19
0.0167152, 4.80859e-10, 4.54794e-19
0.0168505, 4.95086e-10, 4.40363e-19
0.0169869, 5.09763e-10, 4.26391e-19
0.0171245, 5.24905e-10, 4.12852e-19
0.0172631, 5.40528e-10, 3.99754e-19
0.0174028, 5.56649e-10, 3.87073e-19
0.0175437, 5.73284e-10, 3.74789e-19
0.0176858, 5.9045e-10, 3.62889e-19
0.0178289, 6.08167e-10, 3.51379e-19
0.0179733, 6.26452e-10, 3.40224e-19
0.0181188, 6.45325e-10, 3.29428e-19
0.0182655, 6.64806e-10, 3.18972e-19
0.0184133, 6.84917e-10, 3.08855e-19
0.0185624, 7.05678e-10, 2.99051e-19
0.0187127, 7.27113e-10, 2.8956e-19
0.0188642, 7.49244e-10, 2.8037e-19
0.0190169, 7.72096e-10, 2.71474e-19
0.0191708, 7.95694e-10, 2.62862e-19
0.019326, 8.20063e-10, 2.5452e-19
0.0194825, 8.45231e-10, 2.4644e-19
0.0196402, 8.71225e-10, 2.38621e-19
0.0197992, 8.98075e-10, 2.31048e-19
0.0199595, 9.25809e-10, 2.23716e-19
0.0201211, 9.54459e-10, 2.16615e-19
0.020284, 9.84058e-10, 2.09741e-19
0.0204482, 1.01464e-09, 2.03085e-19
0.0206138, 1.04624e-09, 1.96638e-19
0.0207806, 1.07888e-09, 1.90401e-19
0.0209489, 1.11262e-09, 1.84356e-19
0.0211185, 1.14749e-09, 1.78505e-19
0.0212894, 1.18352e-09, 1.72843e-19
0.0214618, 1.22077e-09, 1.67356e-19
0.0216355, 1.25926e-09, 1.62046e-19
0.0218107, 1.29906e-09, 1.56902e-19
0.0219873, 1.3402e-09, 1.51922e-19
0.0221653, 1.38273e-09, 1.47101e-19
0.0223447, 1.4267e-09, 1.42434e-19
0.0225256, 1.47216e-09, 1.37913e-19
0.022708, 1.51917e-09, 1.33536e-19
0.0228918, 1.56779e-09, 1.29299e-19
0.0230771, 1.61806e-09, 1.25196e-19
0.0232639, 1.67006e-09, 1.21223e-19
0.0234523, 1.72384e-09, 1.17375e-19
0.0236421, 1.77946e-09, 1.13651e-19
0.0238335, 1.83701e-09, 1.10044e-19
0.0240265, 1.89653e-09, 1.06551e-19
0.024221, 1.95811e-09, 1.0317e-19
0.0244171, 2.02183e-09, 9.98953e-20
0.0246148, 2.08775e-09, 9.67246e-20
0.024814, 2.15596e-09, 9.36561e-20
0.0250149, 2.22655e-09, 9.06836e-20
0.0252174, 2.2996e-09, 8.78059e-20
0.0254216, 2.3752e-09, 8.50186e-20
0.0256274, 2.45345e-09, 8.23205e-20
0.0258349, 2.53443e-09, 7.97077e-20
0.026044, 2.61827e-09, 7.71786e-20
0.0262549, 2.70505e-09, 7.47287e-20
0.0264674, 2.79489e-09, 7.23576e-20
0.0266817, 2.8879e-09, 7.0061e-20
0.0268977, 2.9842e-09, 6.78376e-20
0.0271154, 3.08391e-09, 6.56852e-20
0.027335, 3.18716e-09, 6.35998e-20
0.0275562, 3.29409e-09, 6.15823e-20
0.0277793, 3.40481e-09, 5.96278e-20
0.0280042, 3.51949e-09, 5.77353e-20
0.0282309, 3.63826e-09, 5.59031e-20
0.0284595, 3.76128e-09, 5.41286e-20
0.0286899, 3.88871e-09, 5.24107e-20
0.0289222, 4.02072e-09, 5.07471e-20
0.0291563, 4.15747e-09, 4.91369e-20
0.0293923, 4.29915e-09, 4.75777e-20
0.0296303, 4.44594e-09, 4.60675e-20
0.0298702, 4.59803e-09, 4.46053e-20
0.030112, 4.75562e-09, 4.31898e-20
0.0303558, 4.91893e-09, 4.1819e-20
0.0306015, 5.08816e-09, 4.04921e-20
0.0308493, 5.26354e-09, 3.92067e-20
0.031099, 5.44531e-09, 3.79626e-20
0.0313508, 5.6337e-09, 3.67577e-20
0.0316046, 5.82897e-09, 3.55911e-20
0.0318604, 6.03139e-09, 3.44619e-20
0.0321184, 6.24121e-09, 3.33679e-20
0.0323784, 6.45873e-09, 3.2309e-20
0.0326405, 6.68424e-09, 3.12837e-20
0.0329048, 6.91805e-09, 3.02906e-20
0.0331711, 7.16046e-09, 2.93296e-20
0.0334397, 7.41181e-09, 2.83986e-20
0.0337104, 7.67245e-09, 2.74974e-20
0.0339833, 7.94273e-09, 2.66247e-20
0.0342584, 8.22301e-09, 2.57798e-20
0.0345358, 8.51369e-09, 2.49615e-20
0.0348154, 8.81516e-09, 2.41692e-20
0.0350972, 9.12784e-09, 2.34023e-20
0.0353813, 9.45216e-09, 2.26597e-20
0.0356678, 9.78857e-09, 2.19404e-20
0.0359565, 1.01375e-08, 2.12442e-20
0.0362476, 1.04995e-08, 2.057e-20
0.0365411, 1.08751e-08, 1.9917e-20
0.0368369, 1.12647e-08, 1.9285e-20
0.0371351, 1.1669e-08, 1.8673e-20
0.0374358, 1.20884e-08, 1.80802e-20
0.0377388, 1.25236e-08, 1.75065e-20
0.0380443, 1.29751e-08, 1.6951e-20
0.0383523, 1.34437e-08, 1.6413e-20
0.0386628, 1.393e-08, 1.58921e-20
0.0389758, 1.44346e-08, 1.53877e-20
0.0392914, 1.49584e-08, 1.48992e-20
0.0396095, 1.55019e-08, 1.44264e-20
0.0399301, 1.60661e-08, 1.39686e-20
0.0402534, 1.66517e-08, 1.35252e-20
0.0405793, 1.72595e-08, 1.3096e-20
0.0409078, 1.78904e-08, 1.26804e-20
0.041239, 1.85454e-08, 1.22779e-20
0.0415728, 1.92253e-08, 1.18883e-20
0.0419094, 1.99311e-08, 1.15109e-20
0.0422487, 2.06639e-08, 1.11456e-20
0.0425907, 2.14247e-08, 1.07919e-20
0.0429355, 2.22147e-08, 1.04494e-20
0.0432831, 2.30349e-08, 1.01178e-20
0.0436335, 2.38865e-08, 9.79666e-21
0.0439867, 2.47708e-08, 9.48578e-21
0.0443428, 2.56891e-08, 9.18473e-21
0.0447018, 2.66427e-08, 8.89322e-21
0.0450637, 2.76331e-08, 8.61097e-21
0.0454285, 2.86615e-08, 8.33769e-21
0.0457963, 2.97297e-08, 8.07306e-21
0.0461671, 3.0839e-08, 7.81681e-21
0.0465408, 3.19912e-08, 7.56876e-21
0.0469176, 3.3188e-08, 7.32854e-21
0.0472974, 3.4431e-08, 7.09597e-21
0.0476803, 3.57222e-08, 6.87076e-21
0.0480663, 3.70635e-08, 6.65271e-21
0.0484555, 3.84568e-08, 6.44153e-21
0.0488477, 3.99042e-08, 6.23714e-21
0.0492432, 4.14079e-08, 6.03916e-21
0.0496418, 4.297e-08, 5.84752e-21
0.0500437, 4.45929e-08, 5.66193e-21
0.0504489, 4.62791e-08, 5.48221e-21
0.0508573, 4.8031e-08, 5.30823e-21
0.051269, 4.98512e-08, 5.13977e-21
0.0516841, 5.17425e-08, 4.97663e-21
0.0521025, 5.37078e-08, 4.81869e-21
0.0525243, 5.57498e-08, 4.66576e-21
0.0529495, 5.78718e-08, 4.51769e-21
0.0533782, 6.00769e-08, 4.3743e-21
0.0538103, 6.23683e-08, 4.23548e-21
0.0542459, 6.47497e-08, 4.10106e-21
0.0546851, 6.72245e-08, 3.97089e-21
0.0551278, 6.97965e-08, 3.84487e-21
0.0555741, 7.24695e-08, 3.72284e-21
0.056024, 7.52477e-08, 3.60469e-21
0.0564776, 7.81352e-08, 3.49028e-21
0.0569348, 8.11363e-08, 3.37951e-21
0.0573957, 8.42558e-08, 3.27226e-21
0.0578604, 8.74982e-08, 3.1684e-21
0.0583288, 9.08685e-08, 3.06785e-21
0.058801, 9.43718e-08, 2.97048e-21
0.059277, 9.80135e-08, 2.87621e-21
0.0597569, 1.01799e-07, 2.78493e-21
0.0602407, 1.05735e-07, 2.69654e-21
0.0607284, 1.09826e-07, 2.61095e-21
0.06122, 1.14079e-07, 2.52809e-21
0.0617156, 1.185e-07, 2.44786e-21
0.0622153, 1.23097e-07, 2.37016e-21
0.0627189, 1.27876e-07, 2.29495e-21
0.0632267, 1.32845e-07, 2.22211e-21
0.0637386, 1.38011e-07, 2.15158e-21
0.0642546, 1.43382e-07, 2.08329e-21
0.0647747, 1.48966e-07, 2.01719e-21
0.0652991, 1.54773e-07, 1.95316e-21
0.0658278, 1.60811e-07, 1.89117e-21
0.0663607, 1.67089e-07, 1.83115e-21
0.0668979, 1.73617e-07, 1.77304e-21
0.0674395, 1.80405e-07, 1.71676e-21
0.0679855, 1.87463e-07, 1.66228e-21
0.0685359, 1.94803e-07, 1.60952e-21
0.0690907, 2.02436e-07, 1.55844e-21
0.0696501, 2.10374e-07, 1.50897e-21
0.0702139, 2.18629e-07, 1.46109e-21
0.0707823, 2.27213e-07, 1.41472e-21
0.0713554, 2.36141e-07, 1.36981e-21
0.071933, 2.45425e-07, 1.32634e-21
0.0725154, 2.55081e-07, 1.28425e-21
0.0731025, 2.65124e-07, 1.24348e-21
0.0736943, 2.75569e-07, 1.20402e-21
0.0742909, 2.86431e-07, 1.16581e-21
0.0748923, 2.9773e-07, 1.12881e-21
0.0754986, 3.09481e-07, 1.09298e-21
0.0761098, 3.21703e-07, 1.0583e-21
0.076726, 3.34416e-07, 1.02471e-21
0.0773471, 3.47639e-07, 9.92187e-22
0.0779733, 3.61393e-07, 9.60696e-22
0.0786046, 3.75699e-07, 9.30204e-22
0.0792409, 3.9058e-07, 9.00684e-22
0.0798824, 4.06059e-07, 8.72099e-22
0.0805291, 4.22161e-07, 8.4442e-22
0.0811811, 4.3891e-07, 8.17618e-22
0.0818383, 4.56333e-07, 7.91669e-22
0.0825008, 4.74458e-07, 7.66545e-22
0.0831687, 4.93312e-07, 7.42217e-22
0.083842, 5.12925e-07, 7.18661e-22
0.0845208, 5.33329e-07, 6.95851e-22
0.085205, 5.54555e-07, 6.73768e-22
0.0858948, 5.76637e-07, 6.52384e-22
0.0865902, 5.99609e-07, 6.31678e-22
0.0872912, 6.23508e-07, 6.1163e-22
0.0879979, 6.48372e-07, 5.92218e-22
0.0887103, 6.74238e-07, 5.73423e-22
0.0894285, 7.0115e-07, 5.55223e-22
0.0901524, 7.29148e-07, 5.37603e-22
0.0908823, 7.58277e-07, 5.2054e-22
0.091618, 7.88584e-07, 5.0402e-22
0.0923597, 8.20115e-07, 4.88024e-22
0.0931075, 8.52921e-07, 4.72534e-22
0.0938612, 8.87054e-07, 4.57538e-22
0.0946211, 9.22568e-07, 4.43016e-22
0.0953871, 9.59519e-07, 4.28956e-22
0.0961593, 9.97966e-07, 4.15343e-22
0.0969378, 1.03797e-06, 4.0216e-22
0.0977226, 1.07959e-06, 3.89396e-22
0.0985137, 1.1229e-06, 3.77038e-22
0.0993113, 1.16796e-06, 3.65071e-22
0.100115, 1.21485e-06, 3.53488e-22
0.100926, 1.26364e-06, 3.42263e-22
0.101743, 1.31441e-06, 3.31401e-22
0.102566, 1.36724e-06, 3.20892e-22
0.103397, 1.42221e-06, 3.10699e-22
0.104234, 1.47941e-06, 3.00839e-22
0.105078, 1.53893e-06, 2.9129e-22
0.105928, 1.60087e-06, 2.82052e-22
0.106786, 1.66532e-06, 2.73096e-22
0.10765, 1.73239e-06, 2.64433e-22
0.108522, 1.80218e-06, 2.56036e-22
0.109401, 1.87481e-06, 2.47906e-22
0.110286, 1.95039e-06, 2.40044e-22
0.111179, 2.02904e-06, 2.32424e-22
0.112079, 2.11088e-06, 2.25048e-22
0.112986, 2.19606e-06, 2.17908e-22
0.113901, 2.28469e-06, 2.1099e-22
0.114823, 2.37693e-06, 2.04295e-22
0.115753, 2.47293e-06, 1.97808e-22
0.11669, 2.57282e-06, 1.91531e-22
0.117635, 2.67679e-06, 1.8545e-22
0.118587, 2.78498e-06, 1.79566e-22
0.119547, 2.89758e-06, 1.73867e-22
0.120515, 3.01476e-06, 1.68348e-22
0.12149, 3.13671e-06, 1.63009e-22
0.122474, 3.26363e-06, 1.57833e-22
0.123466, 3.39572e-06, 1.52821e-22
0.124465, 3.53319e-06, 1.47974e-22
0.125473, 3.67626e-06, 1.43275e-22
0.126488, 3.82516e-06, 1.38732e-22
0.127513, 3.98013e-06, 1.34324e-22
0.128545, 4.14142e-06, 1.30063e-22
0.129585, 4.30928e-06, 1.25937e-22
0.130635, 4.48398e-06, 1.21937e-22
0.131692, 4.66581e-06, 1.18069e-22
0.132758, 4.85505e-06, 1.14322e-22
0.133833, 5.05202e-06, 1.10693e-22
0.134916, 5.25701e-06, 1.07181e-22
0.136009, 5.47038e-06, 1.03777e-22
0.13711, 5.69245e-06, 1.00484e-22
0.13822, 5.92358e-06, 9.72948e-23
0.139339, 6.16414e-06, 9.42069e-23
0.140467, 6.41453e-06, 9.12171e-23
0.141604, 6.67514e-06, 8.83225e-23
0.14275, 6.94638e-06, 8.55203e-23
0.143906, 7.22871e-06, 8.28053e-23
0.145071, 7.52256e-06, 8.01772e-23
0.146246, 7.82842e-06, 7.76314e-23
0.147429, 8.14677e-06, 7.51695e-23
0.148623, 8.47813e-06, 7.27829e-23
0.149826, 8.82303e-06, 7.04733e-23
0.151039, 9.18202e-06, 6.82366e-23
0.152262, 9.55568e-06, 6.60705e-23
0.153495, 9.94462e-06, 6.3973e-23
0.154737, 1.03494e-05, 6.19437e-23
0.15599, 1.07708e-05, 5.99773e-23
0.157253, 1.12094e-05, 5.80735e-23
0.158526, 1.1666e-05, 5.62305e-23
0.159809, 1.21412e-05, 5.44464e-23
0.161103, 1.26358e-05, 5.2718e-23
0.162407, 1.31507e-05, 5.10452e-23
0.163722, 1.36867e-05, 4.94249e-23
0.165047, 1.42445e-05, 4.78568e-23
0.166384, 1.48252e-05, 4.6337e-23
0.167731, 1.54297e-05, 4.48663e-23
0.169088, 1.60588e-05, 4.34433e-23
0.170457, 1.67138e-05, 4.20644e-23
0.171837, 1.73955e-05, 4.07293e-23
0.173228, 1.81051e-05, 3.94368e-23
0.174631, 1.88438e-05, 3.81846e-23
0.176045, 1.96127e-05, 3.69725e-23
0.17747, 2.04131e-05, 3.57993e-23
0.178907, 2.12463e-05, 3.46629e-23
0.180355, 2.21135e-05, 3.3563e-23
0.181815, 2.30163e-05, 3.24979e-23
0.183287, 2.39561e-05, 3.14664e-23
0.184771, 2.49343e-05, 3.04676e-23
0.186267, 2.59526e-05, 2.95006e-23
0.187775, 2.70126e-05, 2.85643e-23
0.189295, 2.81161e-05, 2.76578e-23
0.190827, 2.92647e-05, 2.67803e-23
0.192372, 3.04604e-05, 2.59303e-23
0.193929, 3.17051e-05, 2.51075e-23
0.195499, 3.30008e-05, 2.43106e-23
0.197082, 3.43496e-05, 2.35389e-23
0.198678, 3.57536e-05, 2.27916e-23
0.200286, 3.72152e-05, 2.20685e-23
0.201908, 3.87367e-05, 2.13678e-23
0.203542, 4.03206e-05, 2.06899e-23
0.20519, 4.19693e-05, 2.00332e-23
0.206851, 4.36857e-05, 1.93974e-23
0.208526, 4.54724e-05, 1.87816e-23
0.210214, 4.73324e-05, 1.81856e-23
0.211916, 4.92686e-05, 1.76084e-23
0.213631, 5.12842e-05, 1.70497e-23
0.215361, 5.33824e-05, 1.65084e-23
0.217104, 5.55667e-05, 1.59846e-23
0.218862, 5.78406e-05, 1.54772e-23
0.220634, 6.02077e-05, 1.4986e-23
0.22242, 6.26719e-05, 1.45104e-23
0.224221, 6.52371e-05, 1.40498e-23
0.226036, 6.79076e-05, 1.36039e-23
0.227866, 7.06875e-05, 1.31721e-23
0.22971, 7.35816e-05, 1.27542e-23
0.23157, 7.65943e-05, 1.23494e-23
0.233445, 7.97306e-05, 1.19574e-23
0.235335, 8.29956e-05, 1.15779e-23
0.23724, 8.63945e-05, 1.12104e-23
0.23916, 8.99329e-05, 1.08548e-23
0.241097, 9.36165e-05, 1.05101e-23
0.243048, 9.74512e-05, 1.01767e-23
0.245016, 0.000101443, 9.85364e-24
0.247, 0.000105599, 9.54084e-24
0.248999, 0.000109926, 9.23813e-24
0.251015, 0.00011443, 8.94491e-24
0.253047, 0.000119118, 8.66103e-24
0.255096, 0.000124, 8.3861e-24
0.257161, 0.000129081, 8.11996e-24
0.259243, 0.000134371, 7.86224e-24
0.261342, 0.000139879, 7.61268e-24
0.263457, 0.000145612, 7.37116e-24
0.26559, 0.000151581, 7.1372e-24
0.26774, 0.000157794, 6.91069e-24
0.269908, 0.000164263, 6.69132e-24
0.272093, 0.000170998, 6.47896e-24
0.274296, 0.000178008, 6.27331e-24
0.276516, 0.000185307, 6.07426e-24
0.278755, 0.000192905, 5.88144e-24
0.281012, 0.000200816, 5.69476e-24
0.283287, 0.000209051, 5.51402e-24
0.28558, 0.000217624, 5.33904e-24
0.287892, 0.000226549, 5.16959e-24
0.290223, 0.000235841, 5.0055e-24
0.292572, 0.000245515, 4.84667e-24
0.294941, 0.000255585, 4.69282e-24
0.297329, 0.000266069, 4.54387e-24
0.299736, 0.000276984, 4.39966e-24
0.302162, 0.000288347, 4.26006e-24
0.304608, 0.000300177, 4.12486e-24
0.307074, 0.000312492, 3.99395e-24
0.30956, 0.000325314, 3.86719e-24
0.312066, 0.000338662, 3.74446e-24
0.314593, 0.000352558, 3.62559e-24
0.31714, 0.000367025, 3.51051e-24
0.319707, 0.000382086, 3.39912e-24
0.322295, 0.000397766, 3.29125e-24
0.324905, 0.000414091, 3.18676e-24
0.327535, 0.000431085, 3.08563e-24
0.330187, 0.000448778, 2.98769e-24
0.33286, 0.000467198, 2.89287e-24
0.335554, 0.000486374, 2.80108e-24
0.338271, 0.000506339, 2.71216e-24
0.341009, 0.000527123, 2.6261e-24
0.34377, 0.000548762, 2.54275e-24
0.346553, 0.000571289, 2.46205e-24
0.349359, 0.000594742, 2.38389e-24
0.352187, 0.000619159, 2.30824e-24
0.355038, 0.000644579, 2.23499e-24
0.357913, 0.000671043, 2.16404e-24
0.36081, 0.000698595, 2.09537e-24
0.363731, 0.000727279, 2.02887e-24
0.366676, 0.000757142, 1.96447e-24
0.369644, 0.000788231, 1.90213e-24
0.372637, 0.000820599, 1.84175e-24
0.375653, 0.000854296, 1.78331e-24
0.378695, 0.000889378, 1.7267e-24
0.38176, 0.000925902, 1.67191e-24
0.384851, 0.000963927, 1.61884e-24
0.387967, 0.00100351, 1.56746e-24
0.391108, 0.00104473, 1.51771e-24
0.394274, 0.00108764, 1.46954e-24
0.397466, 0.00113231, 1.4229e-24
0.400683, 0.00117882, 1.37775e-24
0.403927, 0.00122724, 1.33402e-24
0.407197, 0.00127765, 1.29168e-24
0.410494, 0.00133013, 1.25068e-24
0.413817, 0.00138477, 1.21099e-24
0.417167, 0.00144165, 1.17256e-24
0.420544, 0.00150087, 1.13535e-24
0.423949, 0.00156253, 1.09931e-24
0.427381, 0.00162672, 1.06442e-24
0.430841, 0.00169355, 1.03064e-24
0.434329, 0.00176313, 9.97929e-25
0.437845, 0.00183556, 9.66258e-25
0.44139, 0.00191098, 9.35589e-25
0.444963, 0.00198949, 9.05898e-25
0.448566, 0.00207123, 8.77141e-25
0.452197, 0.00215633, 8.49306e-25
0.455858, 0.00224493, 8.2235e-25
0.459548, 0.00233718, 7.96254e-25
0.463269, 0.00243321, 7.70978e-25
0.467019, 0.00253319, 7.46512e-25
0.4708, 0.00263729, 7.22818e-25
0.474611, 0.00274566, 6.9988e-25
0.478454, 0.00285849, 6.77664e-25
0.482327, 0.00297595, 6.56158e-25
0.486232, 0.00309825, 6.35332e-25
0.490168, 0.00322557, 6.1517e-25
0.494136, 0.00335813, 5.95647e-25
0.498137, 0.00349613, 5.7674e-25
0.50217, 0.00363982, 5.58434e-25
0.506235, 0.0037894, 5.40712e-25
0.510333, 0.00394514, 5.23553e-25
0.514465, 0.00410729, 5.06934e-25
0.51863, 0.00427609, 4.90845e-25
0.522828, 0.00445184, 4.75269e-25
0.527061, 0.00463482, 4.60184e-25
0.531328, 0.00482532, 4.45578e-25
0.535629, 0.00502365, 4.31438e-25
0.539966, 0.00523014, 4.17743e-25
0.544337, 0.00544511, 4.04486e-25
0.548744, 0.00566893, 3.91648e-25
0.553186, 0.00590195, 3.79219e-25
0.557665, 0.00614455, 3.67182e-25
0.562179, 0.00639713, 3.5553e-25
0.566731, 0.00666009, 3.44245e-25
0.571319, 0.00693386, 3.33319e-25
0.575944, 0.00721889, 3.22741e-25
0.580607, 0.00751565, 3.12497e-25
0.585307, 0.0078246, 3.0258e-25
0.590045, 0.00814626, 2.92978e-25
0.594822, 0.00848115, 2.83679e-25
0.599638, 0.00882981, 2.74675e-25
0.604492, 0.0091928, 2.65958e-25
0.609386, 0.00957072, 2.57517e-25
0.614319, 0.00996419, 2.49344e-25
0.619293, 0.0103738, 2.41429e-25
0.624306, 0.0108003, 2.33768e-25
0.62936, 0.0112443, 2.26349e-25
0.634456, 0.0117066, 2.19164e-25
0.639592, 0.0121879, 2.12209e-25
0.64477, 0.012689, 2.05473e-25
0.64999, 0.0132107, 1.98952e-25
0.655252, 0.0137539, 1.92638e-25
0.660556, 0.0143194, 1.86525e-25
0.665904, 0.0149081, 1.80604e-25
0.671295, 0.0155211, 1.74872e-25
0.67673, 0.0161592, 1.69322e-25
0.682208, 0.0168236, 1.63949e-25
0.687731, 0.0175154, 1.58745e-25
0.693299, 0.0182355, 1.53707e-25
0.698912, 0.0189853, 1.48828e-25
0.70457, 0.019766, 1.44105e-25
0.710274, 0.0205787, 1.39531e-25
0.716024, 0.0214249, 1.35103e-25
0.721821, 0.0223059, 1.30815e-25
0.727664, 0.0232231, 1.26663e-25
0.733555, 0.024178, 1.22643e-25
0.739494, 0.0251722, 1.18751e-25
0.74548, 0.0262073, 1.14982e-25
0.751516, 0.0272849, 1.11333e-25
0.7576, 0.0284069, 1.07799e-25
0.763733, 0.029575, 1.04378e-25
0.769916, 0.0307912, 1.01065e-25
0.776149, 0.0320573, 9.78576e-26
0.782432, 0.0333756, 9.4752e-26
0.788767, 0.0347481, 9.17445e-26
0.795152, 0.036177, 8.8833e-26
0.801589, 0.0376647, 8.60138e-26
0.808079, 0.0392136, 8.32836e-26
0.814621, 0.0408262, 8.06404e-26
0.821216, 0.0425051, 7.8081e-26
0.827864, 0.044253, 7.5603e-26
0.834566, 0.0460729, 7.32036e-26
0.841322, 0.0479676, 7.08804e-26
0.848134, 0.0499402, 6.86305e-26
0.855, 0.051994, 6.64524e-26
0.861922, 0.0541323, 6.43433e-26
0.868899, 0.0563584, 6.23014e-26
0.875934, 0.0586762, 6.03239e-26
0.883025, 0.0610893, 5.84094e-26
0.890174, 0.0636016, 5.65556e-26
0.89738, 0.0662173, 5.47608e-26
0.904645, 0.0689406, 5.30228e-26
0.911969, 0.0717759, 5.13399e-26
0.919352, 0.0747278, 4.97105e-26
0.926795, 0.0778011, 4.81327e-26
0.934298, 0.0810008, 4.66051e-26
0.941861, 0.0843321, 4.51261e-26
0.949486, 0.0878005, 4.36939e-26
0.957173, 0.0914115, 4.23071e-26
0.964922, 0.0951711, 4.09644e-26
0.972734, 0.0990852, 3.96642e-26
0.980609, 0.10316, 3.84053e-26
0.988547, 0.107403, 3.71865e-26
0.99655, 0.111821, 3.60063e-26
1.00462, 0.11642, 3.48632e-26
1.01275, 0.121208, 3.37572e-26
1.02095, 0.126193, 3.26856e-26
1.02922, 0.131383, 3.16477e-26
1.03755, 0.136787, 3.06435e-26
1.04595, 0.142413, 2.96709e-26
1.05441, 0.14827, 2.87301e-26
1.06295, 0.154368, 2.78179e-26
1.07156, 0.160718, 2.69345e-26
1.08023, 0.167328, 2.60801e-26
1.08898, 0.17421, 2.5252e-26
1.09779, 0.181376, 2.44511e-26
1.10668, 0.188836, 2.36748e-26
1.11564, 0.196603, 2.29234e-26
1.12467, 0.204689, 2.2196e-26
1.13378, 0.213108, 2.14912e-26
1.14295, 0.221873, 2.08097e-26
1.15221, 0.230999, 2.01488e-26
1.16154, 0.2405, 1.95091e-26
1.17094, 0.250393, 1.88902e-26
1.18042, 0.260692, 1.82906e-26
1.18997, 0.271414, 1.77105e-26
1.19961, 0.282578, 1.7148e-26
1.20932, 0.294201, 1.66039e-26
1.21911, 0.306302, 1.60769e-26
1.22898, 0.318901, 1.55667e-26
1.23893, 0.332018, 1.50726e-26
1.24896, 0.345675, 1.45942e-26
1.25907, 0.359893, 1.41311e-26
