f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.50524e-35
0.008912, 5.76151e-11, 1.5421e-35
0.00898414, 5.91038e-11, 1.57985e-35
0.00905688, 6.06335e-11, 1.61854e-35
0.0091302, 6.22055e-11, 1.65816e-35
0.00920411, 6.38208e-11, 1.69876e-35
0.00927863, 6.54809e-11, 1.74036e-35
0.00935374, 6.7187e-11, 1.78296e-35
0.00942947, 6.89404e-11, 1.82662e-35
0.00950581, 7.07424e-11, 1.87135e-35
0.00958276, 7.25946e-11, 1.91716e-35
0.00966034, 7.44984e-11, 1.9641e-35
0.00973855, 7.64553e-11, 2.01219e-35
0.00981739, 7.84668e-11, 2.06146e-35
0.00989687, 8.05346e-11, 2.11193e-35
0.00997699, 8.26603e-11, 2.16364e-35
0.0100578, 8.48456e-11, 2.21664e-35
0.0101392, 8.70923e-11, 2.2709e-35
0.0102213, 8.94022e-11, 2.32651e-35
0.010304, 9.17772e-11, 2.38344e-35
0.0103874, 9.42192e-11, 2.44178e-35
0.0104715, 9.67302e-11, 2.50157e-35
0.0105563, 9.93123e-11, 2.56284e-35
0.0106418, 1.01968e-10, 2.62562e-35
0.0107279, 1.04698e-10, 2.68987e-35
0.0108148, 1.07506e-10, 2.75576e-35
0.0109023, 1.10395e-10, 2.82319e-35
0.0109906, 1.13365e-10, 2.89235e-35
0.0110796, 1.16421e-10, 2.96318e-35
0.0111693, 1.19564e-10, 3.03574e-35
0.0112597, 1.22797e-10, 3.11005e-35
0.0113508, 1.26123e-10, 3.18615e-35
0.0114427, 1.29545e-10, 3.26416e-35
0.0115354, 1.33065e-10, 3.34414e-35
0.0116287, 1.36687e-10, 3.42594e-35
0.0117229, 1.40414e-10, 3.50987e-35
0.0118178, 1.44249e-10, 3.59581e-35
0.0119135, 1.48195e-10, 3.68387e-35
0.0120099, 1.52255e-10, 3.77402e-35
0.0121071, 1.56434e-10, 3.8664e-35
0.0122052, 1.60735e-10, 3.96115e-35
0.012304, 1.65162e-10, 4.05812e-35
0.0124036, 1.69718e-10, 4.15747e-35
0.012504, 1.74407e-10, 4.25925e-35
0.0126052, 1.79235e-10, 4.3635e-35
0.0127073, 1.84205e-10, 4.4704e-35
0.0128101, 1.89321e-10, 4.57977e-35
0.0129138, 1.94589e-10, 4.69189e-35
0.0130184, 2.00012e-10, 4.80683e-35
0.0131238, 2.05597e-10, 4.92453e-35
0.01323, 2.11347e-10, 5.04505e-35
0.0133371, 2.17269e-10, 5.16857e-35
0.0134451, 2.23368e-10, 5.29515e-35
0.013554, 2.29648e-10, 5.42486e-35
0.0136637, 2.36117e-10, 5.55764e-35
0.0137743, 2.4278e-10, 5.6937e-35
0.0138858, 2.49643e-10, 5.83309e-35
0.0139982, 2.56714e-10, 5.97589e-35
0.0141116, 2.63997e-10, 6.1223e-35
0.0142258, 2.71501e-10, 6.27214e-35
0.014341, 2.79232e-10, 6.42575e-35
0.0144571, 2.87198e-10, 6.58308e-35
0.0145741, 2.95407e-10, 6.74421e-35
0.0146921, 3.03866e-10, 6.90935e-35
0.014811, 3.12583e-10, 7.07846e-35
0.0149309, 3.21567e-10, 7.25176e-35
0.0150518, 3.30827e-10, 7.42935e-35
0.0151737, 3.40371e-10, 7.61132e-35
0.0152965, 3.50209e-10, 7.79761e-35
0.0154203, 3.60351e-10, 7.98847e-35
0.0155452, 3.70807e-10, 8.18416e-35
0.015671, 3.81587e-10, 8.38447e-35
0.0157979, 3.92701e-10, 8.58981e-35
0.0159258, 4.04161e-10, 8.80013e-35
0.0160547, 4.15979e-10, 9.01554e-35
0.0161847, 4.28166e-10, 9.23632e-35
0.0163157, 4.40734e-10, 9.46242e-35
0.0164478, 4.53697e-10, 9.69412e-35
0.016581, 4.67067e-10, 9.93155e-35
0.0167152, 4.80859e-10, 1.01747e-34
0.0168505, 4.95086e-10, 1.04237e-34
0.0169869, 5.09763e-10, 1.06789e-34
0.0171245, 5.24905e-10, 1.09405e-34
0.0172631, 5.40528e-10, 1.12083e-34
0.0174028, 5.56649e-10, 1.14826e-34
0.0175437, 5.73284e-10, 1.17638e-34
0.0176858, 5.9045e-10, 1.2052e-34
0.0178289, 6.08167e-10, 1.23469e-34
0.0179733, 6.26452e-10, 1.26493e-34
0.0181188, 6.45325e-10, 1.2959e-34
0.0182655, 6.64806e-10, 1.32764e-34
0.0184133, 6.84917e-10, 1.36013e-34
0.0185624, 7.05678e-10, 1.39343e-34
0.0187127, 7.27113e-10, 1.42756e-34
0.0188642, 7.49244e-10, 1.46251e-34
0.0190169, 7.72096e-10, 1.49832e-34
0.0191708, 7.95694e-10, 1.53499e-34
0.019326, 8.20063e-10, 1.57257e-34
0.0194825, 8.45231e-10, 1.61108e-34
0.0196402, 8.71225e-10, 1.65052e-34
0.0197992, 8.98075e-10, 1.69093e-34
0.0199595, 9.25809e-10, 1.73234e-34
0.0201211, 9.54459e-10, 1.77476e-34
0.020284, 9.84058e-10, 1.81821e-34
0.0204482, 1.01464e-09, 1.86273e-34
0.0206138, 1.04624e-09, 1.90835e-34
0.0207806, 1.07888e-09, 1.95505e-34
0.0209489, 1.11262e-09, 2.00294e-34
0.0211185, 1.14749e-09, 2.05198e-34
0.0212894, 1.18352e-09, 2.1022e-34
0.0214618, 1.22077e-09, 2.15368e-34
0.0216355, 1.25926e-09, 2.2064e-34
0.0218107, 1.29906e-09, 2.26043e-34
0.0219873, 1.3402e-09, 2.31579e-34
0.0221653, 1.38273e-09, 2.37249e-34
0.0223447, 1.4267e-09, 2.43056e-34
0.0225256, 1.47216e-09, 2.49007e-34
0.022708, 1.51917e-09, 2.55105e-34
0.0228918, 1.56779e-09, 2.6135e-34
0.0230771, 1.61806e-09, 2.67748e-34
0.0232639, 1.67006e-09, 2.74303e-34
0.0234523, 1.72384e-09, 2.81021e-34
0.0236421, 1.77946e-09, 2.87899e-34
0.0238335, 1.83701e-09, 2.94948e-34
0.0240265, 1.89653e-09, 3.02172e-34
0.024221, 1.95811e-09, 3.0957e-34
0.0244171, 2.02183e-09, 3.1715e-34
0.0246148, 2.08775e-09, 3.24916e-34
0.024814, 2.15596e-09, 3.32868e-34
0.0250149, 2.22655e-09, 3.41019e-34
0.0252174, 2.2996e-09, 3.49367e-34
0.0254216, 2.3752e-09, 3.57923e-34
0.0256274, 2.45345e-09, 3.66687e-34
0.0258349, 2.53443e-09, 3.75666e-34
0.026044, 2.61827e-09, 3.84861e-34
0.0262549, 2.70505e-09, 3.94287e-34
0.0264674, 2.79489e-09, 4.03938e-34
0.0266817, 2.8879e-09, 4.13829e-34
0.0268977, 2.9842e-09, 4.23961e-34
0.0271154, 3.08391e-09, 4.34339e-34
0.027335, 3.18716e-09, 4.44977e-34
0.0275562, 3.29409e-09, 4.55867e-34
0.0277793, 3.40481e-09, 4.67029e-34
0.0280042, 3.51949e-09, 4.78464e-34
0.0282309, 3.63826e-09, 4.90178e-34
0.0284595, 3.76128e-09, 5.02183e-34
0.0286899, 3.88871e-09, 5.14478e-34
0.0289222, 4.02072e-09, 5.27076e-34
0.0291563, 4.15747e-09, 5.39979e-34
0.0293923, 4.29915e-09, 5.53197e-34
0.0296303, 4.44594e-09, 5.66745e-34
0.0298702, 4.59803e-09, 5.80622e-34
0.030112, 4.75562e-09, 5.94837e-34
0.0303558, 4.91893e-09, 6.09402e-34
0.0306015, 5.08816e-09, 6.24319e-34
0.0308493, 5.26354e-09, 6.39609e-34
0.031099, 5.44531e-09, 6.55266e-34
0.0313508, 5.6337e-09, 6.71312e-34
0.0316046, 5.82897e-09, 6.87747e-34
0.0318604, 6.03139e-09, 7.04582e-34
0.0321184, 6.24121e-09, 7.21838e-34
0.0323784, 6.45873e-09, 7.39509e-34
0.0326405, 6.68424e-09, 7.57614e-34
0.0329048, 6.91805e-09, 7.76167e-34
0.0331711, 7.16046e-09, 7.95164e-34
0.0334397, 7.41181e-09, 8.14637e-34
0.0337104, 7.67245e-09, 8.34581e-34
0.0339833, 7.94273e-09, 8.55014e-34
0.0342584, 8.22301e-09, 8.75947e-34
0.0345358, 8.51369e-09, 8.97397e-34
0.0348154, 8.81516e-09, 9.1937e-34
0.0350972, 9.12784e-09, 9.41875e-34
0.0353813, 9.45216e-09, 9.64933e-34
0.0356678, 9.78857e-09, 9.88563e-34
0.0359565, 1.01375e-08, 1.01276e-33
0.0362476, 1.04995e-08, 1.03756e-33
0.0365411, 1.08751e-08, 1.06297e-33
0.0368369, 1.12647e-08, 1.08899e-33
0.0371351, 1.1669e-08, 1.11565e-33
0.0374358, 1.20884e-08, 1.14297e-33
0.0377388, 1.25236e-08, 1.17095e-33
0.0380443, 1.29751e-08, 1.19962e-33
0.0383523, 1.34437e-08, 1.22899e-33
0.0386628, 1.393e-08, 1.25908e-33
0.0389758, 1.44346e-08, 1.28991e-33
0.0392914, 1.49584e-08, 1.32149e-33
0.0396095, 1.55019e-08, 1.35385e-33
0.0399301, 1.60661e-08, 1.38699e-33
0.0402534, 1.66517e-08, 1.42095e-33
0.0405793, 1.72595e-08, 1.45575e-33
0.0409078, 1.78904e-08, 1.49139e-33
0.041239, 1.85454e-08, 1.5279e-33
0.0415728, 1.92253e-08, 1.5653e-33
0.0419094, 1.99311e-08, 1.60363e-33
0.0422487, 2.06639e-08, 1.6429e-33
0.0425907, 2.14247e-08, 1.68312e-33
0.0429355, 2.22147e-08, 1.72433e-33
0.0432831, 2.30349e-08, 1.76655e-33
0.0436335, 2.38865e-08, 1.8098e-33
0.0439867, 2.47708e-08, 1.8541e-33
0.0443428, 2.56891e-08, 1.8995e-33
0.0447018, 2.66427e-08, 1.946e-33
0.0450637, 2.76331e-08, 1.99365e-33
0.0454285, 2.86615e-08, 2.04246e-33
0.0457963, 2.97297e-08, 2.09247e-33
0.0461671, 3.0839e-08, 2.14371e-33
0.0465408, 3.19912e-08, 2.19618e-33
0.0469176, 3.3188e-08, 2.24996e-33
0.0472974, 3.4431e-08, 2.30504e-33
0.0476803, 3.57222e-08, 2.36147e-33
0.0480663, 3.70635e-08, 2.41929e-33
0.0484555, 3.84568e-08, 2.47853e-33
0.0488477, 3.99042e-08, 2.5392e-33
0.0492432, 4.14079e-08, 2.60138e-33
0.0496418, 4.297e-08, 2.66506e-33
0.0500437, 4.45929e-08, 2.73031e-33
0.0504489, 4.62791e-08, 2.79717e-33
0.0508573, 4.8031e-08, 2.86565e-33
0.051269, 4.98512e-08, 2.9358e-33
0.0516841, 5.17425e-08, 3.00769e-33
0.0521025, 5.37078e-08, 3.08132e-33
0.0525243, 5.57498e-08, 3.15676e-33
0.0529495, 5.78718e-08, 3.23405e-33
0.0533782, 6.00769e-08, 3.31323e-33
0.0538103, 6.23683e-08, 3.39435e-33
0.0542459, 6.47497e-08, 3.47744e-33
0.0546851, 6.72245e-08, 3.56259e-33
0.0551278, 6.97965e-08, 3.64981e-33
0.0555741, 7.24695e-08, 3.73917e-33
0.056024, 7.52477e-08, 3.83072e-33
0.0564776, 7.81352e-08, 3.92451e-33
0.0569348, 8.11363e-08, 4.02059e-33
0.0573957, 8.42558e-08, 4.11902e-33
0.0578604, 8.74982e-08, 4.21988e-33
0.0583288, 9.08685e-08, 4.32319e-33
0.058801, 9.43718e-08, 4.42903e-33
0.059277, 9.80135e-08, 4.53746e-33
0.0597569, 1.01799e-07, 4.64855e-33
0.0602407, 1.05735e-07, 4.76237e-33
0.0607284, 1.09826e-07, 4.87897e-33
0.06122, 1.14079e-07, 4.99841e-33
0.0617156, 1.185e-07, 5.12078e-33
0.0622153, 1.23097e-07, 5.24617e-33
0.0627189, 1.27876e-07, 5.37459e-33
0.0632267, 1.32845e-07, 5.50619e-33
0.0637386, 1.38011e-07, 5.641e-33
0.0642546, 1.43382e-07, 5.77911e-33
0.0647747, 1.48966e-07, 5.92057e-33
0.0652991, 1.54773e-07, 6.06553e-33
0.0658278, 1.60811e-07, 6.21404e-33
0.0663607, 1.67089e-07, 6.36617e-33
0.0668979, 1.73617e-07, 6.52202e-33
0.0674395, 1.80405e-07, 6.6817e-33
0.0679855, 1.87463e-07, 6.8453e-33
0.0685359, 1.94803e-07, 7.01289e-33
0.0690907, 2.02436e-07, 7.18457e-33
0.0696501, 2.10374e-07, 7.36049e-33
0.0702139, 2.18629e-07, 7.54067e-33
0.0707823, 2.27213e-07, 7.72527e-33
0.0713554, 2.36141e-07, 7.91443e-33
0.071933, 2.45425e-07, 8.10817e-33
0.0725154, 2.55081e-07, 8.30669e-33
0.0731025, 2.65124e-07, 8.51007e-33
0.0736943, 2.75569e-07, 8.71841e-33
0.0742909, 2.86431e-07, 8.93186e-33
0.0748923, 2.9773e-07, 9.15051e-33
0.0754986, 3.09481e-07, 9.37454e-33
0.0761098, 3.21703e-07, 9.60404e-33
0.076726, 3.34416e-07, 9.83918e-33
0.0773471, 3.47639e-07, 1.008e-32
0.0779733, 3.61393e-07, 1.03268e-32
0.0786046, 3.75699e-07, 1.05797e-32
0.0792409, 3.9058e-07, 1.08387e-32
0.0798824, 4.06059e-07, 1.1104e-32
0.0805291, 4.22161e-07, 1.13759e-32
0.0811811, 4.3891e-07, 1.16544e-32
0.0818383, 4.56333e-07, 1.19397e-32
0.0825008, 4.74458e-07, 1.2232e-32
0.0831687, 4.93312e-07, 1.25314e-32
0.083842, 5.12925e-07, 1.28382e-32
0.0845208, 5.33329e-07, 1.31526e-32
0.085205, 5.54555e-07, 1.34745e-32
0.0858948, 5.76637e-07, 1.38044e-32
0.0865902, 5.99609e-07, 1.41424e-32
0.0872912, 6.23508e-07, 1.44886e-32
0.0879979, 6.48372e-07, 1.48433e-32
0.0887103, 6.74238e-07, 1.52067e-32
0.0894285, 7.0115e-07, 1.5579e-32
0.0901524, 7.29148e-07, 1.59603e-32
0.0908823, 7.58277e-07, 1.63511e-32
0.091618, 7.88584e-07, 1.67513e-32
0.0923597, 8.20115e-07, 1.71614e-32
0.0931075, 8.52921e-07, 1.75816e-32
0.0938612, 8.87054e-07, 1.8012e-32
0.0946211, 9.22568e-07, 1.8453e-32
0.0953871, 9.59519e-07, 1.89047e-32
0.0961593, 9.97966e-07, 1.93675e-32
0.0969378, 1.03797e-06, 1.98416e-32
0.0977226, 1.07959e-06, 2.03274e-32
0.0985137, 1.1229e-06, 2.0825e-32
0.0993113, 1.16796e-06, 2.13348e-32
0.100115, 1.21485e-06, 2.18569e-32
0.100926, 1.26364e-06, 2.23923e-32
0.101743, 1.31441e-06, 2.29405e-32
0.102566, 1.36724e-06, 2.35016e-32
0.103397, 1.42221e-06, 2.40774e-32
0.104234, 1.47941e-06, 2.46668e-32
0.105078, 1.53893e-06, 2.52707e-32
0.105928, 1.60087e-06, 2.58888e-32
0.106786, 1.66532e-06, 2.65229e-32
0.10765, 1.73239e-06, 2.71718e-32
0.108522, 1.80218e-06, 2.78374e-32
0.109401, 1.87481e-06, 2.85192e-32
0.110286, 1.95039e-06, 2.92168e-32
0.111179, 2.02904e-06, 2.99321e-32
0.112079, 2.11088e-06, 3.06648e-32
0.112986, 2.19606e-06, 3.14152e-32
0.113901, 2.28469e-06, 3.21845e-32
0.114823, 2.37693e-06, 3.29722e-32
0.115753, 2.47293e-06, 3.37797e-32
0.11669, 2.57282e-06, 3.46066e-32
0.117635, 2.67679e-06, 3.5454e-32
0.118587, 2.78498e-06, 3.63216e-32
0.119547, 2.89758e-06, 3.72106e-32
0.120515, 3.01476e-06, 3.81217e-32
0.12149, 3.13671e-06, 3.90542e-32
0.122474, 3.26363e-06, 4.00107e-32
0.123466, 3.39572e-06, 4.09906e-32
0.124465, 3.53319e-06, 4.19934e-32
0.125473, 3.67626e-06, 4.30217e-32
0.126488, 3.82516e-06, 4.4074e-32
0.127513, 3.98013e-06, 4.51539e-32
0.128545, 4.14142e-06, 4.62589e-32
0.129585, 4.30928e-06, 4.73905e-32
0.130635, 4.48398e-06, 4.85516e-32
0.131692, 4.66581e-06, 4.97393e-32
0.132758, 4.85505e-06, 5.09567e-32
0.133833, 5.05202e-06, 5.22043e-32
0.134916, 5.25701e-06, 5.34816e-32
0.136009, 5.47038e-06, 5.47916e-32
0.13711, 5.69245e-06, 5.61326e-32
0.13822, 5.92358e-06, 5.75066e-32
0.139339, 6.16414e-06, 5.89142e-32
0.140467, 6.41453e-06, 6.03562e-32
0.141604, 6.67514e-06, 6.18333e-32
0.14275, 6.94638e-06, 6.33463e-32
0.143906, 7.22871e-06, 6.48973e-32
0.145071, 7.52256e-06, 6.64857e-32
0.146246, 7.82842e-06, 6.81138e-32
0.147429, 8.14677e-06, 6.97796e-32
0.148623, 8.47813e-06, 7.14882e-32
0.149826, 8.82303e-06, 7.32377e-32
0.151039, 9.18202e-06, 7.50303e-32
0.152262, 9.55568e-06, 7.68671e-32
0.153495, 9.94462e-06, 7.8749e-32
0.154737, 1.03494e-05, 8.06754e-32
0.15599, 1.07708e-05, 8.26505e-32
0.157253, 1.12094e-05, 8.46736e-32
0.158526, 1.1666e-05, 8.67459e-32
0.159809, 1.21412e-05, 8.88684e-32
0.161103, 1.26358e-05, 9.10438e-32
0.162407, 1.31507e-05, 9.32717e-32
0.163722, 1.36867e-05, 9.55548e-32
0.165047, 1.42445e-05, 9.78927e-32
0.166384, 1.48252e-05, 1.0029e-31
0.167731, 1.54297e-05, 1.02745e-31
0.169088, 1.60588e-05, 1.05257e-31
0.170457, 1.67138e-05, 1.07834e-31
0.171837, 1.73955e-05, 1.10473e-31
0.173228, 1.81051e-05, 1.13176e-31
0.174631, 1.88438e-05, 1.15947e-31
0.176045, 1.96127e-05, 1.18785e-31
0.17747, 2.04131e-05, 1.21692e-31
0.178907, 2.12463e-05, 1.24671e-31
0.180355, 2.21135e-05, 1.27721e-31
0.181815, 2.30163e-05, 1.30846e-31
0.183287, 2.39561e-05, 1.34048e-31
0.184771, 2.49343e-05, 1.37329e-31
0.186267, 2.59526e-05, 1.4069e-31
0.187775, 2.70126e-05, 1.44133e-31
0.189295, 2.81161e-05, 1.4766e-31
0.190827, 2.92647e-05, 1.51272e-31
0.192372, 3.04604e-05, 1.54974e-31
0.193929, 3.17051e-05, 1.58766e-31
0.195499, 3.30008e-05, 1.62651e-31
0.197082, 3.43496e-05, 1.66632e-31
0.198678, 3.57536e-05, 1.7071e-31
0.200286, 3.72152e-05, 1.74886e-31
0.201908, 3.87367e-05, 1.79167e-31
0.203542, 4.03206e-05, 1.8355e-31
0.20519, 4.19693e-05, 1.88042e-31
0.206851, 4.36857e-05, 1.92642e-31
0.208526, 4.54724e-05, 1.97357e-31
0.210214, 4.73324e-05, 2.02186e-31
0.211916, 4.92686e-05, 2.07133e-31
0.213631, 5.12842e-05, 2.12199e-31
0.215361, 5.33824e-05, 2.17393e-31
0.217104, 5.55667e-05, 2.2271e-31
0.218862, 5.78406e-05, 2.28161e-31
0.220634, 6.02077e-05, 2.33744e-31
0.22242, 6.26719e-05, 2.39462e-31
0.224221, 6.52371e-05, 2.45322e-31
0.226036, 6.79076e-05, 2.51323e-31
0.227866, 7.06875e-05, 2.57472e-31
0.22971, 7.35816e-05, 2.63769e-31
0.23157, 7.65943e-05, 2.70223e-31
0.233445, 7.97306e-05, 2.76835e-31
0.235335, 8.29956e-05, 2.83608e-31
0.23724, 8.63945e-05, 2.90545e-31
0.23916, 8.99329e-05, 2.97651e-31
0.241097, 9.36165e-05, 3.04935e-31
0.243048, 9.74512e-05, 3.12392e-31
0.245016, 0.000101443, 3.20035e-31
0.247, 0.000105599, 3.27865e-31
0.248999, 0.000109926, 3.35883e-31
0.251015, 0.00011443, 3.441e-31
0.253047, 0.000119118, 3.52516e-31
0.255096, 0.000124, 3.61141e-31
0.257161, 0.000129081, 3.69974e-31
0.259243, 0.000134371, 3.79024e-31
0.261342, 0.000139879, 3.88296e-31
0.263457, 0.000145612, 3.9779e-31
0.26559, 0.000151581, 4.0752e-31
0.26774, 0.000157794, 4.17486e-31
0.269908, 0.000164263, 4.277e-31
0.272093, 0.000170998, 4.3816e-31
0.274296, 0.000178008, 4.48877e-31
0.276516, 0.000185307, 4.59852e-31
0.278755, 0.000192905, 4.711e-31
0.281012, 0.000200816, 4.82623e-31
0.283287, 0.000209051, 4.94425e-31
0.28558, 0.000217624, 5.06514e-31
0.287892, 0.000226549, 5.18901e-31
0.290223, 0.000235841, 5.31592e-31
0.292572, 0.000245515, 5.44588e-31
0.294941, 0.000255585, 5.57907e-31
0.297329, 0.000266069, 5.71551e-31
0.299736, 0.000276984, 5.85526e-31
0.302162, 0.000288347, 5.99839e-31
0.304608, 0.000300177, 6.14504e-31
0.307074, 0.000312492, 6.29529e-31
0.30956, 0.000325314, 6.44921e-31
0.312066, 0.000338662, 6.60688e-31
0.314593, 0.000352558, 6.76845e-31
0.31714, 0.000367025, 6.93393e-31
0.319707, 0.000382086, 7.10342e-31
0.322295, 0.000397766, 7.27706e-31
0.324905, 0.000414091, 7.45501e-31
0.327535, 0.000431085, 7.63723e-31
0.330187, 0.000448778, 7.82395e-31
0.33286, 0.000467198, 8.01519e-31
0.335554, 0.000486374, 8.21106e-31
0.338271, 0.000506339, 8.41179e-31
0.341009, 0.000527123, 8.61736e-31
0.34377, 0.000548762, 8.828e-31
0.346553, 0.000571289, 9.04376e-31
0.349359, 0.000594742, 9.26483e-31
0.352187, 0.000619159, 9.49123e-31
0.355038, 0.000644579, 9.72317e-31
0.357913, 0.000671043, 9.96084e-31
0.36081, 0.000698595, 1.02042e-30
0.363731, 0.000727279, 1.04536e-30
0.366676, 0.000757142, 1.0709e-30
0.369644, 0.000788231, 1.09707e-30
0.372637, 0.000820599, 1.12388e-30
0.375653, 0.000854296, 1.15133e-30
0.378695, 0.000889378, 1.17947e-30
0.38176, 0.000925902, 1.20828e-30
0.384851, 0.000963927, 1.2378e-30
0.387967, 0.00100351, 1.26804e-30
0.391108, 0.00104473, 1.29902e-30
0.394274, 0.00108764, 1.33075e-30
0.397466, 0.00113231, 1.36326e-30
0.400683, 0.00117882, 1.39655e-30
0.403927, 0.00122724, 1.43066e-30
0.407197, 0.00127765, 1.46561e-30
0.410494, 0.00133013, 1.50141e-30
0.413817, 0.00138477, 1.53807e-30
0.417167, 0.00144165, 1.57563e-30
0.420544, 0.00150087, 1.61411e-30
0.423949, 0.00156253, 1.65353e-30
0.427381, 0.00162672, 1.6939e-30
0.430841, 0.00169355, 1.73526e-30
0.434329, 0.00176313, 1.77763e-30
0.437845, 0.00183556, 1.82103e-30
0.44139, 0.00191098, 1.8655e-30
0.444963, 0.00198949, 1.91103e-30
0.448566, 0.00207123, 1.95769e-30
0.452197, 0.00215633, 2.00548e-30
0.455858, 0.00224493, 2.05443e-30
0.459548, 0.00233718, 2.10457e-30
0.463269, 0.00243321, 2.15594e-30
0.467019, 0.00253319, 2.20855e-30
0.4708, 0.00263729, 2.26246e-30
0.474611, 0.00274566, 2.31766e-30
0.478454, 0.00285849, 2.37422e-30
0.482327, 0.00297595, 2.43215e-30
0.486232, 0.00309825, 2.4915e-30
0.490168, 0.00322557, 2.55228e-30
0.494136, 0.00335813, 2.61454e-30
0.498137, 0.00349613, 2.67833e-30
0.50217, 0.00363982, 2.74367e-30
0.506235, 0.0037894, 2.81059e-30
0.510333, 0.00394514, 2.87913e-30
0.514465, 0.00410729, 2.94936e-30
0.51863, 0.00427609, 3.02129e-30
0.522828, 0.00445184, 3.09495e-30
0.527061, 0.00463482, 3.17043e-30
0.531328, 0.00482532, 3.24773e-30
0.535629, 0.00502365, 3.3269e-30
0.539966, 0.00523014, 3.40802e-30
0.544337, 0.00544511, 3.4911e-30
0.548744, 0.00566893, 3.5762e-30
0.553186, 0.00590195, 3.66336e-30
0.557665, 0.00614455, 3.75265e-30
0.562179, 0.00639713, 3.84409e-30
0.566731, 0.00666009, 3.93778e-30
0.571319, 0.00693386, 4.03373e-30
0.575944, 0.00721889, 4.13201e-30
0.580607, 0.00751565, 4.23268e-30
0.585307, 0.0078246, 4.33579e-30
0.590045, 0.00814626, 4.44139e-30
0.594822, 0.00848115, 4.54958e-30
0.599638, 0.00882981, 4.66039e-30
0.604492, 0.0091928, 4.77387e-30
0.609386, 0.00957072, 4.89012e-30
0.614319, 0.00996419, 5.00918e-30
0.619293, 0.0103738, 5.13115e-30
0.624306, 0.0108003, 5.25605e-30
0.62936, 0.0112443, 5.38399e-30
0.634456, 0.0117066, 5.51505e-30
0.639592, 0.0121879, 5.64926e-30
0.64477, 0.012689, 5.78674e-30
0.64999, 0.0132107, 5.92755e-30
0.655252, 0.0137539, 6.07176e-30
0.660556, 0.0143194, 6.21945e-30
0.665904, 0.0149081, 6.37075e-30
0.671295, 0.0155211, 6.5257e-30
0.67673, 0.0161592, 6.68441e-30
0.682208, 0.0168236, 6.84694e-30
0.687731, 0.0175154, 7.01342e-30
0.693299, 0.0182355, 7.18393e-30
0.698912, 0.0189853, 7.35857e-30
0.70457, 0.019766, 7.53742e-30
0.710274, 0.0205787, 7.7206e-30
0.716024, 0.0214249, 7.90821e-30
0.721821, 0.0223059, 8.10036e-30
0.727664, 0.0232231, 8.29713e-30
0.733555, 0.024178, 8.49868e-30
0.739494, 0.0251722, 8.7051e-30
0.74548, 0.0262073, 8.91648e-30
0.751516, 0.0272849, 9.13301e-30
0.7576, 0.0284069, 9.35474e-30
0.763733, 0.029575, 9.58181e-30
0.769916, 0.0307912, 9.81438e-30
0.776149, 0.0320573, 1.00525e-29
0.782432, 0.0333756, 1.02964e-29
0.788767, 0.0347481, 1.05463e-29
0.795152, 0.036177, 1.08021e-29
0.801589, 0.0376647, 1.1064e-29
0.808079, 0.0392136, 1.13324e-29
0.814621, 0.0408262, 1.16071e-29
0.821216, 0.0425051, 1.18885e-29
0.827864, 0.044253, 1.21767e-29
0.834566, 0.0460729, 1.24717e-29
0.841322, 0.0479676, 1.27739e-29
0.848134, 0.0499402, 1.30834e-29
0.855, 0.051994, 1.34003e-29
0.861922, 0.0541323, 1.37249e-29
0.868899, 0.0563584, 1.40571e-29
0.875934, 0.0586762, 1.43975e-29
0.883025, 0.0610893, 1.47459e-29
0.890174, 0.0636016, 1.51028e-29
0.89738, 0.0662173, 1.54682e-29
0.904645, 0.0689406, 1.58424e-29
0.911969, 0.0717759, 1.62256e-29
0.919352, 0.0747278, 1.66179e-29
0.926795, 0.0778011, 1.70197e-29
0.934298, 0.0810008, 1.74311e-29
0.941861, 0.0843321, 1.78523e-29
0.949486, 0.0878005, 1.82836e-29
0.957173, 0.0914115, 1.87252e-29
0.964922, 0.0951711, 1.91775e-29
0.972734, 0.0990852, 1.96405e-29
0.980609, 0.10316, 2.01146e-29
0.988547, 0.107403, 2.06e-29
0.99655, 0.111821, 2.10971e-29
1.00462, 0.11642, 2.16062e-29
1.01275, 0.121208, 2.2127e-29
1.02095, 0.126193, 2.26606e-29
1.02922, 0.131383, 2.32071e-29
1.03755, 0.136787, 2.37662e-29
1.04595, 0.142413, 2.43389e-29
1.05441, 0.14827, 2.49245e-29
1.06295, 0.154368, 2.5525e-29
1.07156, 0.160718, 2.61398e-29
1.08023, 0.167328, 2.67685e-29
1.08898, 0.17421, 2.74129e-29
1.09779, 0.181376, 2.80718e-29
1.10668, 0.188836, 2.8747e-29
1.11564, 0.196603, 2.94381e-29
1.12467, 0.204689, 3.01454e-29
1.13378, 0.213108, 3.08701e-29
1.14295, 0.221873, 3.16108e-29
1.15221, 0.230999, 3.23703e-29
1.16154, 0.2405, 3.31474e-29
1.17094, 0.250393, 3.39425e-29
1.18042, 0.260692, 3.47566e-29
1.18997, 0.271414, 3.55895e-29
1.19961, 0.282578, 3.64431e-29
1.20932, 0.294201, 3.73162e-29
1.21911, 0.306302, 3.821e-29
1.22898, 0.318901, 3.9125e-29
1.23893, 0.332018, 4.00616e-29
1.24896, 0.345675, 4.10201e-29
1.25907, 0.359893, 4.20011e-29
