f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.05789e-21
0.008912, 5.76151e-11, 1.08276e-21
0.00898414, 5.91038e-11, 1.10821e-21
0.00905688, 6.06335e-11, 1.13423e-21
0.0091302, 6.22055e-11, 1.16085e-21
0.00920411, 6.38208e-11, 1.18807e-21
0.00927863, 6.54809e-11, 1.21591e-21
0.00935374, 6.7187e-11, 1.24438e-21
0.00942947, 6.89404e-11, 1.27351e-21
0.00950581, 7.07424e-11, 1.30329e-21
0.00958276, 7.25946e-11, 1.33374e-21
0.00966034, 7.44984e-11, 1.36488e-21
0.00973855, 7.64553e-11, 1.39672e-21
0.00981739, 7.84668e-11, 1.42928e-21
0.00989687, 8.05346e-11, 1.46257e-21
0.00997699, 8.26603e-11, 1.49661e-21
0.0100578, 8.48456e-11, 1.53143e-21
0.0101392, 8.70923e-11, 1.567e-21
0.0102213, 8.94022e-11, 1.60339e-21
0.010304, 9.17772e-11, 1.64056e-21
0.0103874, 9.42192e-11, 1.67857e-21
0.0104715, 9.67302e-11, 1.71744e-21
0.0105563, 9.93123e-11, 1.75718e-21
0.0106418, 1.01968e-10, 1.79781e-21
0.0107279, 1.04698e-10, 1.83929e-21
0.0108148, 1.07506e-10, 1.88175e-21
0.0109023, 1.10395e-10, 1.92508e-21
0.0109906, 1.13365e-10, 1.96942e-21
0.0110796, 1.16421e-10, 2.01473e-21
0.0111693, 1.19564e-10, 2.06102e-21
0.0112597, 1.22797e-10, 2.10831e-21
0.0113508, 1.26123e-10, 2.15662e-21
0.0114427, 1.29545e-10, 2.20602e-21
0.0115354, 1.33065e-10, 2.25652e-21
0.0116287, 1.36687e-10, 2.30804e-21
0.0117229, 1.40414e-10, 2.36076e-21
0.0118178, 1.44249e-10, 2.41458e-21
0.0119135, 1.48195e-10, 2.46959e-21
0.0120099, 1.52255e-10, 2.52574e-21
0.0121071, 1.56434e-10, 2.5831e-21
0.0122052, 1.60735e-10, 2.64177e-21
0.012304, 1.65162e-10, 2.70164e-21
0.0124036, 1.69718e-10, 2.76278e-21
0.012504, 1.74407e-10, 2.82523e-21
0.0126052, 1.79235e-10, 2.889e-21
0.0127073, 1.84205e-10, 2.95417e-21
0.0128101, 1.89321e-10, 3.02064e-21
0.0129138, 1.94589e-10, 3.08855e-21
0.0130184, 2.00012e-10, 3.15794e-21
0.0131238, 2.05597e-10, 3.22875e-21
0.01323, 2.11347e-10, 3.30102e-21
0.0133371, 2.17269e-10, 3.37481e-21
0.0134451, 2.23368e-10, 3.45017e-21
0.013554, 2.29648e-10, 3.52712e-21
0.0136637, 2.36117e-10, 3.60559e-21
0.0137743, 2.4278e-10, 3.6857e-21
0.0138858, 2.49643e-10, 3.76747e-21
0.0139982, 2.56714e-10, 3.85091e-21
0.0141116, 2.63997e-10, 3.93612e-21
0.0142258, 2.71501e-10, 4.02299e-21
0.014341, 2.79232e-10, 4.11168e-21
0.0144571, 2.87198e-10, 4.20214e-21
0.0145741, 2.95407e-10, 4.2944e-21
0.0146921, 3.03866e-10, 4.38856e-21
0.014811, 3.12583e-10, 4.48457e-21
0.0149309, 3.21567e-10, 4.58252e-21
0.0150518, 3.30827e-10, 4.68246e-21
0.0151737, 3.40371e-10, 4.78439e-21
0.0152965, 3.50209e-10, 4.88827e-21
0.0154203, 3.60351e-10, 4.9942e-21
0.0155452, 3.70807e-10, 5.1023e-21
0.015671, 3.81587e-10, 5.21241e-21
0.0157979, 3.92701e-10, 5.32474e-21
0.0159258, 4.04161e-10, 5.43923e-21
0.0160547, 4.15979e-10, 5.55589e-21
0.0161847, 4.28166e-10, 5.67486e-21
0.0163157, 4.40734e-10, 5.79605e-21
0.0164478, 4.53697e-10, 5.91958e-21
0.016581, 4.67067e-10, 6.0455e-21
0.0167152, 4.80859e-10, 6.17371e-21
0.0168505, 4.95086e-10, 6.30436e-21
0.0169869, 5.09763e-10, 6.43745e-21
0.0171245, 5.24905e-10, 6.57311e-21
0.0172631, 5.40528e-10, 6.71117e-21
0.0174028, 5.56649e-10, 6.85176e-21
0.0175437, 5.73284e-10, 6.995e-21
0.0176858, 5.9045e-10, 7.14091e-21
0.0178289, 6.08167e-10, 7.28931e-21
0.0179733, 6.26452e-10, 7.44054e-21
0.0181188, 6.45325e-10, 7.59441e-21
0.0182655, 6.64806e-10, 7.75104e-21
0.0184133, 6.84917e-10, 7.91036e-21
0.0185624, 7.05678e-10, 8.0726e-21
0.0187127, 7.27113e-10, 8.23768e-21
0.0188642, 7.49244e-10, 8.40561e-21
0.0190169, 7.72096e-10, 8.57641e-21
0.0191708, 7.95694e-10, 8.75011e-21
0.019326, 8.20063e-10, 8.92684e-21
0.0194825, 8.45231e-10, 9.10661e-21
0.0196402, 8.71225e-10, 9.28932e-21
0.0197992, 8.98075e-10, 9.47512e-21
0.0199595, 9.25809e-10, 9.66401e-21
0.0201211, 9.54459e-10, 9.85602e-21
0.020284, 9.84058e-10, 1.00512e-20
0.0204482, 1.01464e-09, 1.02494e-20
0.0206138, 1.04624e-09, 1.0451e-20
0.0207806, 1.07888e-09, 1.06556e-20
0.0209489, 1.11262e-09, 1.08636e-20
0.0211185, 1.14749e-09, 1.10747e-20
0.0212894, 1.18352e-09, 1.12891e-20
0.0214618, 1.22077e-09, 1.15069e-20
0.0216355, 1.25926e-09, 1.1728e-20
0.0218107, 1.29906e-09, 1.19524e-20
0.0219873, 1.3402e-09, 1.21802e-20
0.0221653, 1.38273e-09, 1.24114e-20
0.0223447, 1.4267e-09, 1.26459e-20
0.0225256, 1.47216e-09, 1.28838e-20
0.022708, 1.51917e-09, 1.31252e-20
0.0228918, 1.56779e-09, 1.33699e-20
0.0230771, 1.61806e-09, 1.3618e-20
0.0232639, 1.67006e-09, 1.38696e-20
0.0234523, 1.72384e-09, 1.41248e-20
0.0236421, 1.77946e-09, 1.43832e-20
0.0238335, 1.83701e-09, 1.46452e-20
0.0240265, 1.89653e-09, 1.49107e-20
0.024221, 1.95811e-09, 1.51795e-20
0.0244171, 2.02183e-09, 1.54518e-20
0.0246148, 2.08775e-09, 1.57276e-20
0.024814, 2.15596e-09, 1.60066e-20
0.0250149, 2.22655e-09, 1.62892e-20
0.0252174, 2.2996e-09, 1.65751e-20
0.0254216, 2.3752e-09, 1.68646e-20
0.0256274, 2.45345e-09, 1.71573e-20
0.0258349, 2.53443e-09, 1.74534e-20
0.026044, 2.61827e-09, 1.77527e-20
0.0262549, 2.70505e-09, 1.80555e-20
0.0264674, 2.79489e-09, 1.83614e-20
0.0266817, 2.8879e-09, 1.86706e-20
0.0268977, 2.9842e-09, 1.8983e-20
0.0271154, 3.08391e-09, 1.92986e-20
0.027335, 3.18716e-09, 1.96174e-20
0.0275562, 3.29409e-09, 1.99391e-20
0.0277793, 3.40481e-09, 2.02639e-20
0.0280042, 3.51949e-09, 2.05918e-20
0.0282309, 3.63826e-09, 2.09225e-20
0.0284595, 3.76128e-09, 2.12563e-20
0.0286899, 3.88871e-09, 2.15928e-20
0.0289222, 4.02072e-09, 2.19321e-20
0.0291563, 4.15747e-09, 2.22739e-20
0.0293923, 4.29915e-09, 2.26185e-20
0.0296303, 4.44594e-09, 2.29657e-20
0.0298702, 4.59803e-09, 2.33153e-20
0.030112, 4.75562e-09, 2.36673e-20
0.0303558, 4.91893e-09, 2.40216e-20
0.0306015, 5.08816e-09, 2.43781e-20
0.0308493, 5.26354e-09, 2.47369e-20
0.031099, 5.44531e-09, 2.50975e-20
0.0313508, 5.6337e-09, 2.54602e-20
0.0316046, 5.82897e-09, 2.58247e-20
0.0318604, 6.03139e-09, 2.61908e-20
0.0321184, 6.24121e-09, 2.65588e-20
0.0323784, 6.45873e-09, 2.69281e-20
0.0326405, 6.68424e-09, 2.72988e-20
0.0329048, 6.91805e-09, 2.76709e-20
0.0331711, 7.16046e-09, 2.8044e-20
0.0334397, 7.41181e-09, 2.84182e-20
0.0337104, 7.67245e-09, 2.87932e-20
0.0339833, 7.94273e-09, 2.9169e-20
0.0342584, 8.22301e-09, 2.95453e-20
0.0345358, 8.51369e-09, 2.99223e-20
0.0348154, 8.81516e-09, 3.02994e-20
0.0350972, 9.12784e-09, 3.06766e-20
0.0353813, 9.45216e-09, 3.10539e-20
0.0356678, 9.78857e-09, 3.14311e-20
0.0359565, 1.01375e-08, 3.18078e-20
0.0362476, 1.04995e-08, 3.21842e-20
0.0365411, 1.08751e-08, 3.25599e-20
0.0368369, 1.12647e-08, 3.29347e-20
0.0371351, 1.1669e-08, 3.33085e-20
0.0374358, 1.20884e-08, 3.36812e-20
0.0377388, 1.25236e-08, 3.40524e-20
0.0380443, 1.29751e-08, 3.44221e-20
0.0383523, 1.34437e-08, 3.47901e-20
0.0386628, 1.393e-08, 3.51561e-20
0.0389758, 1.44346e-08, 3.552e-20
0.0392914, 1.49584e-08, 3.58817e-20
0.0396095, 1.55019e-08, 3.62408e-20
0.0399301, 1.60661e-08, 3.65971e-20
0.0402534, 1.66517e-08, 3.69506e-20
0.0405793, 1.72595e-08, 3.7301e-20
0.0409078, 1.78904e-08, 3.7648e-20
0.041239, 1.85454e-08, 3.79915e-20
0.0415728, 1.92253e-08, 3.83312e-20
0.0419094, 1.99311e-08, 3.86671e-20
0.0422487, 2.06639e-08, 3.89987e-20
0.0425907, 2.14247e-08, 3.9326e-20
0.0429355, 2.22147e-08, 3.96488e-20
0.0432831, 2.30349e-08, 3.99668e-20
0.0436335, 2.38865e-08, 4.02798e-20
0.0439867, 2.47708e-08, 4.05876e-20
0.0443428, 2.56891e-08, 4.08901e-20
0.0447018, 2.66427e-08, 4.11869e-20
0.0450637, 2.76331e-08, 4.14779e-20
0.0454285, 2.86615e-08, 4.17629e-20
0.0457963, 2.97297e-08, 4.20418e-20
0.0461671, 3.0839e-08, 4.23142e-20
0.0465408, 3.19912e-08, 4.258e-20
0.0469176, 3.3188e-08, 4.28389e-20
0.0472974, 3.4431e-08, 4.30909e-20
0.0476803, 3.57222e-08, 4.33357e-20
0.0480663, 3.70635e-08, 4.35731e-20
0.0484555, 3.84568e-08, 4.3803e-20
0.0488477, 3.99042e-08, 4.4025e-20
0.0492432, 4.14079e-08, 4.42392e-20
0.0496418, 4.297e-08, 4.44453e-20
0.0500437, 4.45929e-08, 4.46431e-20
0.0504489, 4.62791e-08, 4.48326e-20
0.0508573, 4.8031e-08, 4.50134e-20
0.051269, 4.98512e-08, 4.51854e-20
0.0516841, 5.17425e-08, 4.53487e-20
0.0521025, 5.37078e-08, 4.55028e-20
0.0525243, 5.57498e-08, 4.56478e-20
0.0529495, 5.78718e-08, 4.57835e-20
0.0533782, 6.00769e-08, 4.59098e-20
0.0538103, 6.23683e-08, 4.60265e-20
0.0542459, 6.47497e-08, 4.61336e-20
0.0546851, 6.72245e-08, 4.6231e-20
0.0551278, 6.97965e-08, 4.63185e-20
0.0555741, 7.24695e-08, 4.6396e-20
0.056024, 7.52477e-08, 4.64635e-20
0.0564776, 7.81352e-08, 4.65209e-20
0.0569348, 8.11363e-08, 4.65682e-20
0.0573957, 8.42558e-08, 4.66052e-20
0.0578604, 8.74982e-08, 4.66319e-20
0.0583288, 9.08685e-08, 4.66483e-20
0.058801, 9.43718e-08, 4.66543e-20
0.059277, 9.80135e-08, 4.66499e-20
0.0597569, 1.01799e-07, 4.66351e-20
0.0602407, 1.05735e-07, 4.66099e-20
0.0607284, 1.09826e-07, 4.65742e-20
0.06122, 1.14079e-07, 4.65281e-20
0.0617156, 1.185e-07, 4.64716e-20
0.0622153, 1.23097e-07, 4.64047e-20
0.0627189, 1.27876e-07, 4.63275e-20
0.0632267, 1.32845e-07, 4.62399e-20
0.0637386, 1.38011e-07, 4.6142e-20
0.0642546, 1.43382e-07, 4.60339e-20
0.0647747, 1.48966e-07, 4.59156e-20
0.0652991, 1.54773e-07, 4.57873e-20
0.0658278, 1.60811e-07, 4.56489e-20
0.0663607, 1.67089e-07, 4.55006e-20
0.0668979, 1.73617e-07, 4.53425e-20
0.0674395, 1.80405e-07, 4.51746e-20
0.0679855, 1.87463e-07, 4.49972e-20
0.0685359, 1.94803e-07, 4.48102e-20
0.0690907, 2.02436e-07, 4.46139e-20
0.0696501, 2.10374e-07, 4.44082e-20
0.0702139, 2.18629e-07, 4.41936e-20
0.0707823, 2.27213e-07, 4.39699e-20
0.0713554, 2.36141e-07, 4.37375e-20
0.071933, 2.45425e-07, 4.34964e-20
0.0725154, 2.55081e-07, 4.32468e-20
0.0731025, 2.65124e-07, 4.29889e-20
0.0736943, 2.75569e-07, 4.27228e-20
0.0742909, 2.86431e-07, 4.24489e-20
0.0748923, 2.9773e-07, 4.21672e-20
0.0754986, 3.09481e-07, 4.18779e-20
0.0761098, 3.21703e-07, 4.15812e-20
0.076726, 3.34416e-07, 4.12773e-20
0.0773471, 3.47639e-07, 4.09665e-20
0.0779733, 3.61393e-07, 4.06489e-20
0.0786046, 3.75699e-07, 4.03248e-20
0.0792409, 3.9058e-07, 3.99944e-20
0.0798824, 4.06059e-07, 3.96578e-20
0.0805291, 4.22161e-07, 3.93154e-20
0.0811811, 4.3891e-07, 3.89673e-20
0.0818383, 4.56333e-07, 3.86137e-20
0.0825008, 4.74458e-07, 3.8255e-20
0.0831687, 4.93312e-07, 3.78913e-20
0.083842, 5.12925e-07, 3.75229e-20
0.0845208, 5.33329e-07, 3.71499e-20
0.085205, 5.54555e-07, 3.67727e-20
0.0858948, 5.76637e-07, 3.63914e-20
0.0865902, 5.99609e-07, 3.60064e-20
0.0872912, 6.23508e-07, 3.56177e-20
0.0879979, 6.48372e-07, 3.52257e-20
0.0887103, 6.74238e-07, 3.48306e-20
0.0894285, 7.0115e-07, 3.44326e-20
0.0901524, 7.29148e-07, 3.40321e-20
0.0908823, 7.58277e-07, 3.3629e-20
0.091618, 7.88584e-07, 3.32239e-20
0.0923597, 8.20115e-07, 3.28167e-20
0.0931075, 8.52921e-07, 3.24078e-20
0.0938612, 8.87054e-07, 3.19974e-20
0.0946211, 9.22568e-07, 3.15857e-20
0.0953871, 9.59519e-07, 3.1173e-20
0.0961593, 9.97966e-07, 3.07594e-20
0.0969378, 1.03797e-06, 3.03451e-20
0.0977226, 1.07959e-06, 2.99304e-20
0.0985137, 1.1229e-06, 2.95155e-20
0.0993113, 1.16796e-06, 2.91005e-20
0.100115, 1.21485e-06, 2.86858e-20
0.100926, 1.26364e-06, 2.82711e-20
0.101743, 1.31441e-06, 2.78573e-20
0.102566, 1.36724e-06, 2.74444e-20
0.103397, 1.42221e-06, 2.70318e-20
0.104234, 1.47941e-06, 2.66207e-20
0.105078, 1.53893e-06, 2.62107e-20
0.105928, 1.60087e-06, 2.58026e-20
0.106786, 1.66532e-06, 2.53955e-20
0.10765, 1.73239e-06, 2.49906e-20
0.108522, 1.80218e-06, 2.45871e-20
0.109401, 1.87481e-06, 2.41857e-20
0.110286, 1.95039e-06, 2.3787e-20
0.111179, 2.02904e-06, 2.33903e-20
0.112079, 2.11088e-06, 2.29962e-20
0.112986, 2.19606e-06, 2.26047e-20
0.113901, 2.28469e-06, 2.22158e-20
0.114823, 2.37693e-06, 2.18298e-20
0.115753, 2.47293e-06, 2.14466e-20
0.11669, 2.57282e-06, 2.10666e-20
0.117635, 2.67679e-06, 2.06897e-20
0.118587, 2.78498e-06, 2.03163e-20
0.119547, 2.89758e-06, 1.99461e-20
0.120515, 3.01476e-06, 1.95793e-20
0.12149, 3.13671e-06, 1.92164e-20
0.122474, 3.26363e-06, 1.88566e-20
0.123466, 3.39572e-06, 1.85006e-20
0.124465, 3.53319e-06, 1.81487e-20
0.125473, 3.67626e-06, 1.78003e-20
0.126488, 3.82516e-06, 1.74562e-20
0.127513, 3.98013e-06, 1.71155e-20
0.128545, 4.14142e-06, 1.67792e-20
0.129585, 4.30928e-06, 1.64471e-20
0.130635, 4.48398e-06, 1.61185e-20
0.131692, 4.66581e-06, 1.57946e-20
0.132758, 4.85505e-06, 1.54747e-20
0.133833, 5.05202e-06, 1.5159e-20
0.134916, 5.25701e-06, 1.48476e-20
0.136009, 5.47038e-06, 1.45402e-20
0.13711, 5.69245e-06, 1.42373e-20
0.13822, 5.92358e-06, 1.39387e-20
0.139339, 6.16414e-06, 1.36444e-20
0.140467, 6.41453e-06, 1.33544e-20
0.141604, 6.67514e-06, 1.30688e-20
0.14275, 6.94638e-06, 1.27876e-20
0.143906, 7.22871e-06, 1.25106e-20
0.145071, 7.52256e-06, 1.22379e-20
0.146246, 7.82842e-06, 1.19695e-20
0.147429, 8.14677e-06, 1.17058e-20
0.148623, 8.47813e-06, 1.1446e-20
0.149826, 8.82303e-06, 1.11907e-20
0.151039, 9.18202e-06, 1.09397e-20
0.152262, 9.55568e-06, 1.06928e-20
0.153495, 9.94462e-06, 1.04502e-20
0.154737, 1.03494e-05, 1.0212e-20
0.15599, 1.07708e-05, 9.97788e-21
0.157253, 1.12094e-05, 9.74792e-21
0.158526, 1.1666e-05, 9.52216e-21
0.159809, 1.21412e-05, 9.30056e-21
0.161103, 1.26358e-05, 9.08295e-21
0.162407, 1.31507e-05, 8.86948e-21
0.163722, 1.36867e-05, 8.65995e-21
0.165047, 1.42445e-05, 8.4545e-21
0.166384, 1.48252e-05, 8.25281e-21
0.167731, 1.54297e-05, 8.05515e-21
0.169088, 1.60588e-05, 7.86149e-21
0.170457, 1.67138e-05, 7.67151e-21
0.171837, 1.73955e-05, 7.48532e-21
0.173228, 1.81051e-05, 7.3029e-21
0.174631, 1.88438e-05, 7.12408e-21
0.176045, 1.96127e-05, 6.94896e-21
0.17747, 2.04131e-05, 6.77751e-21
0.178907, 2.12463e-05, 6.60956e-21
0.180355, 2.21135e-05, 6.44519e-21
0.181815, 2.30163e-05, 6.28426e-21
0.183287, 2.39561e-05, 6.12673e-21
0.184771, 2.49343e-05, 5.97257e-21
0.186267, 2.59526e-05, 5.82173e-21
0.187775, 2.70126e-05, 5.67417e-21
0.189295, 2.81161e-05, 5.52986e-21
0.190827, 2.92647e-05, 5.38875e-21
0.192372, 3.04604e-05, 5.25071e-21
0.193929, 3.17051e-05, 5.11579e-21
0.195499, 3.30008e-05, 4.98386e-21
0.197082, 3.43496e-05, 4.85489e-21
0.198678, 3.57536e-05, 4.72883e-21
0.200286, 3.72152e-05, 4.60572e-21
0.201908, 3.87367e-05, 4.48537e-21
0.203542, 4.03206e-05, 4.36788e-21
0.20519, 4.19693e-05, 4.25306e-21
0.206851, 4.36857e-05, 4.14095e-21
0.208526, 4.54724e-05, 4.03144e-21
0.210214, 4.73324e-05, 3.92454e-21
0.211916, 4.92686e-05, 3.82017e-21
0.213631, 5.12842e-05, 3.71833e-21
0.215361, 5.33824e-05, 3.61886e-21
0.217104, 5.55667e-05, 3.52185e-21
0.218862, 5.78406e-05, 3.42714e-21
0.220634, 6.02077e-05, 3.33474e-21
0.22242, 6.26719e-05, 3.24462e-21
0.224221, 6.52371e-05, 3.15669e-21
0.226036, 6.79076e-05, 3.07094e-21
0.227866, 7.06875e-05, 2.98731e-21
0.22971, 7.35816e-05, 2.90579e-21
0.23157, 7.65943e-05, 2.82626e-21
0.233445, 7.97306e-05, 2.74873e-21
0.235335, 8.29956e-05, 2.67316e-21
0.23724, 8.63945e-05, 2.59951e-21
0.23916, 8.99329e-05, 2.52774e-21
0.241097, 9.36165e-05, 2.45774e-21
0.243048, 9.74512e-05, 2.3896e-21
0.245016, 0.000101443, 2.32316e-21
0.247, 0.000105599, 2.25843e-21
0.248999, 0.000109926, 2.1954e-21
0.251015, 0.00011443, 2.13399e-21
0.253047, 0.000119118, 2.07418e-21
0.255096, 0.000124, 2.01592e-21
0.257161, 0.000129081, 1.9592e-21
0.259243, 0.000134371, 1.90396e-21
0.261342, 0.000139879, 1.85018e-21
0.263457, 0.000145612, 1.79784e-21
0.26559, 0.000151581, 1.74687e-21
0.26774, 0.000157794, 1.69726e-21
0.269908, 0.000164263, 1.64896e-21
0.272093, 0.000170998, 1.60196e-21
0.274296, 0.000178008, 1.55622e-21
0.276516, 0.000185307, 1.51173e-21
0.278755, 0.000192905, 1.46842e-21
0.281012, 0.000200816, 1.42628e-21
0.283287, 0.000209051, 1.3853e-21
0.28558, 0.000217624, 1.34543e-21
0.287892, 0.000226549, 1.30664e-21
0.290223, 0.000235841, 1.26891e-21
0.292572, 0.000245515, 1.23223e-21
0.294941, 0.000255585, 1.19654e-21
0.297329, 0.000266069, 1.16183e-21
0.299736, 0.000276984, 1.12809e-21
0.302162, 0.000288347, 1.09529e-21
0.304608, 0.000300177, 1.06339e-21
0.307074, 0.000312492, 1.03238e-21
0.30956, 0.000325314, 1.00223e-21
0.312066, 0.000338662, 9.72923e-22
0.314593, 0.000352558, 9.44429e-22
0.31714, 0.000367025, 9.16738e-22
0.319707, 0.000382086, 8.89832e-22
0.322295, 0.000397766, 8.63681e-22
0.324905, 0.000414091, 8.38257e-22
0.327535, 0.000431085, 8.13562e-22
0.330187, 0.000448778, 7.89561e-22
0.33286, 0.000467198, 7.66244e-22
0.335554, 0.000486374, 7.43595e-22
0.338271, 0.000506339, 7.21581e-22
0.341009, 0.000527123, 7.00202e-22
0.34377, 0.000548762, 6.79428e-22
0.346553, 0.000571289, 6.59252e-22
0.349359, 0.000594742, 6.3965e-22
0.352187, 0.000619159, 6.20616e-22
0.355038, 0.000644579, 6.02129e-22
0.357913, 0.000671043, 5.84169e-22
0.36081, 0.000698595, 5.66735e-22
0.363731, 0.000727279, 5.49802e-22
0.366676, 0.000757142, 5.33356e-22
0.369644, 0.000788231, 5.17392e-22
0.372637, 0.000820599, 5.01887e-22
0.375653, 0.000854296, 4.86838e-22
0.378695, 0.000889378, 4.7222e-22
0.38176, 0.000925902, 4.58035e-22
0.384851, 0.000963927, 4.4426e-22
0.387967, 0.00100351, 4.30887e-22
0.391108, 0.00104473, 4.17907e-22
0.394274, 0.00108764, 4.05309e-22
0.397466, 0.00113231, 3.93079e-22
0.400683, 0.00117882, 3.81212e-22
0.403927, 0.00122724, 3.69691e-22
0.407197, 0.00127765, 3.5851e-22
0.410494, 0.00133013, 3.47657e-22
0.413817, 0.00138477, 3.37127e-22
0.417167, 0.00144165, 3.26908e-22
0.420544, 0.00150087, 3.16991e-22
0.423949, 0.00156253, 3.07367e-22
0.427381, 0.00162672, 2.9803e-22
0.430841, 0.00169355, 2.8897e-22
0.434329, 0.00176313, 2.80179e-22
0.437845, 0.00183556, 2.7165e-22
0.44139, 0.00191098, 2.63374e-22
0.444963, 0.00198949, 2.55347e-22
0.448566, 0.00207123, 2.47557e-22
0.452197, 0.00215633, 2.40002e-22
0.455858, 0.00224493, 2.32672e-22
0.459548, 0.00233718, 2.25563e-22
0.463269, 0.00243321, 2.18664e-22
0.467019, 0.00253319, 2.11975e-22
0.4708, 0.00263729, 2.05486e-22
0.474611, 0.00274566, 1.99192e-22
0.478454, 0.00285849, 1.93086e-22
0.482327, 0.00297595, 1.87166e-22
0.486232, 0.00309825, 1.81423e-22
0.490168, 0.00322557, 1.75854e-22
0.494136, 0.00335813, 1.70453e-22
0.498137, 0.00349613, 1.65214e-22
0.50217, 0.00363982, 1.60133e-22
0.506235, 0.0037894, 1.55208e-22
0.510333, 0.00394514, 1.50431e-22
0.514465, 0.00410729, 1.45798e-22
0.51863, 0.00427609, 1.41307e-22
0.522828, 0.00445184, 1.36952e-22
0.527061, 0.00463482, 1.32728e-22
0.531328, 0.00482532, 1.28633e-22
0.535629, 0.00502365, 1.24663e-22
0.539966, 0.00523014, 1.20813e-22
0.544337, 0.00544511, 1.17082e-22
0.548744, 0.00566893, 1.13463e-22
0.553186, 0.00590195, 1.09955e-22
0.557665, 0.00614455, 1.06554e-22
0.562179, 0.00639713, 1.03257e-22
0.566731, 0.00666009, 1.0006e-22
0.571319, 0.00693386, 9.6961e-23
0.575944, 0.00721889, 9.39571e-23
0.580607, 0.00751565, 9.10449e-23
0.585307, 0.0078246, 8.82222e-23
0.590045, 0.00814626, 8.54861e-23
0.594822, 0.00848115, 8.28336e-23
0.599638, 0.00882981, 8.02622e-23
0.604492, 0.0091928, 7.77703e-23
0.609386, 0.00957072, 7.53545e-23
0.614319, 0.00996419, 7.30133e-23
0.619293, 0.0103738, 7.07436e-23
0.624306, 0.0108003, 6.85442e-23
0.62936, 0.0112443, 6.64124e-23
0.634456, 0.0117066, 6.43457e-23
0.639592, 0.0121879, 6.23432e-23
0.64477, 0.012689, 6.04023e-23
0.64999, 0.0132107, 5.85212e-23
0.655252, 0.0137539, 5.66982e-23
0.660556, 0.0143194, 5.49316e-23
0.665904, 0.0149081, 5.32193e-23
0.671295, 0.0155211, 5.156e-23
0.67673, 0.0161592, 4.99518e-23
0.682208, 0.0168236, 4.83936e-23
0.687731, 0.0175154, 4.68835e-23
0.693299, 0.0182355, 4.542e-23
0.698912, 0.0189853, 4.40018e-23
0.70457, 0.019766, 4.26277e-23
0.710274, 0.0205787, 4.12961e-23
0.716024, 0.0214249, 4.00058e-23
0.721821, 0.0223059, 3.87554e-23
0.727664, 0.0232231, 3.75439e-23
0.733555, 0.024178, 3.637e-23
0.739494, 0.0251722, 3.52324e-23
0.74548, 0.0262073, 3.41303e-23
0.751516, 0.0272849, 3.30622e-23
0.7576, 0.0284069, 3.20274e-23
0.763733, 0.029575, 3.10248e-23
0.769916, 0.0307912, 3.00533e-23
0.776149, 0.0320573, 2.91121e-23
0.782432, 0.0333756, 2.82002e-23
0.788767, 0.0347481, 2.73166e-23
0.795152, 0.036177, 2.64606e-23
0.801589, 0.0376647, 2.56312e-23
0.808079, 0.0392136, 2.48276e-23
0.814621, 0.0408262, 2.40491e-23
0.821216, 0.0425051, 2.32948e-23
0.827864, 0.044253, 2.25641e-23
0.834566, 0.0460729, 2.18562e-23
0.841322, 0.0479676, 2.11703e-23
0.848134, 0.0499402, 2.05058e-23
0.855, 0.051994, 1.98621e-23
0.861922, 0.0541323, 1.92384e-23
0.868899, 0.0563584, 1.86344e-23
0.875934, 0.0586762, 1.8049e-23
0.883025, 0.0610893, 1.74821e-23
0.890174, 0.0636016, 1.69328e-23
0.89738, 0.0662173, 1.64007e-23
0.904645, 0.0689406, 1.58853e-23
0.911969, 0.0717759, 1.53859e-23
0.919352, 0.0747278, 1.49022e-23
0.926795, 0.0778011, 1.44336e-23
0.934298, 0.0810008, 1.39797e-23
0.941861, 0.0843321, 1.35401e-23
0.949486, 0.0878005, 1.31141e-23
0.957173, 0.0914115, 1.27015e-23
0.964922, 0.0951711, 1.23019e-23
0.972734, 0.0990852, 1.19147e-23
0.980609, 0.10316, 1.15397e-23
0.988547, 0.107403, 1.11765e-23
0.99655, 0.111821, 1.08246e-23
1.00462, 0.11642, 1.04837e-23
1.01275, 0.121208, 1.01537e-23
1.02095, 0.126193, 9.83383e-24
1.02922, 0.131383, 9.5239e-24
1.03755, 0.136787, 9.22395e-24
1.04595, 0.142413, 8.93333e-24
1.05441, 0.14827, 8.65209e-24
1.06295, 0.154368, 8.37931e-24
1.07156, 0.160718, 8.11508e-24
1.08023, 0.167328, 7.85943e-24
1.08898, 0.17421, 7.61153e-24
1.09779, 0.181376, 7.37172e-24
1.10668, 0.188836, 7.13922e-24
1.11564, 0.196603, 6.91407e-24
1.12467, 0.204689, 6.69606e-24
1.13378, 0.213108, 6.48475e-24
1.14295, 0.221873, 6.28039e-24
1.15221, 0.230999, 6.08211e-24
1.16154, 0.2405, 5.89018e-24
1.17094, 0.250393, 5.7044e-24
1.18042, 0.260692, 5.52438e-24
1.18997, 0.271414, 5.35015e-24
1.19961, 0.282578, 5.18118e-24
1.20932, 0.294201, 5.01767e-24
1.21911, 0.306302, 4.85928e-24
1.22898, 0.318901, 4.70586e-24
1.23893, 0.332018, 4.55728e-24
1.24896, 0.345675, 4.41338e-24
1.25907, 0.359893, 4.27403e-24
