f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.001e-18
0.008912, 5.76151e-11, 2.02038e-18
0.00898414, 5.91038e-11, 2.03959e-18
0.00905688, 6.06335e-11, 2.05862e-18
0.0091302, 6.22055e-11, 2.07746e-18
0.00920411, 6.38208e-11, 2.0961e-18
0.00927863, 6.54809e-11, 2.11452e-18
0.00935374, 6.7187e-11, 2.13271e-18
0.00942947, 6.89404e-11, 2.15068e-18
0.00950581, 7.07424e-11, 2.16839e-18
0.00958276, 7.25946e-11, 2.18584e-18
0.00966034, 7.44984e-11, 2.20302e-18
0.00973855, 7.64553e-11, 2.21992e-18
0.00981739, 7.84668e-11, 2.23653e-18
0.00989687, 8.05346e-11, 2.25283e-18
0.00997699, 8.26603e-11, 2.26881e-18
0.0100578, 8.48456e-11, 2.28448e-18
0.0101392, 8.70923e-11, 2.29979e-18
0.0102213, 8.94022e-11, 2.31476e-18
0.010304, 9.17772e-11, 2.32936e-18
0.0103874, 9.42192e-11, 2.3436e-18
0.0104715, 9.67302e-11, 2.35745e-18
0.0105563, 9.93123e-11, 2.37092e-18
0.0106418, 1.01968e-10, 2.38399e-18
0.0107279, 1.04698e-10, 2.39663e-18
0.0108148, 1.07506e-10, 2.40886e-18
0.0109023, 1.10395e-10, 2.42065e-18
0.0109906, 1.13365e-10, 2.43201e-18
0.0110796, 1.16421e-10, 2.44291e-18
0.0111693, 1.19564e-10, 2.45335e-18
0.0112597, 1.22797e-10, 2.46332e-18
0.0113508, 1.26123e-10, 2.47281e-18
0.0114427, 1.29545e-10, 2.48182e-18
0.0115354, 1.33065e-10, 2.49034e-18
0.0116287, 1.36687e-10, 2.49835e-18
0.0117229, 1.40414e-10, 2.50586e-18
0.0118178, 1.44249e-10, 2.51286e-18
0.0119135, 1.48195e-10, 2.51933e-18
0.0120099, 1.52255e-10, 2.52527e-18
0.0121071, 1.56434e-10, 2.53068e-18
0.0122052, 1.60735e-10, 2.53556e-18
0.012304, 1.65162e-10, 2.53988e-18
0.0124036, 1.69718e-10, 2.54366e-18
0.012504, 1.74407e-10, 2.54689e-18
0.0126052, 1.79235e-10, 2.54956e-18
0.0127073, 1.84205e-10, 2.55167e-18
0.0128101, 1.89321e-10, 2.55322e-18
0.0129138, 1.94589e-10, 2.5542e-18
0.0130184, 2.00012e-10, 2.55462e-18
0.0131238, 2.05597e-10, 2.55446e-18
0.01323, 2.11347e-10, 2.55374e-18
0.0133371, 2.17269e-10, 2.55244e-18
0.0134451, 2.23368e-10, 2.55058e-18
0.013554, 2.29648e-10, 2.54814e-18
0.0136637, 2.36117e-10, 2.54513e-18
0.0137743, 2.4278e-10, 2.54155e-18
0.0138858, 2.49643e-10, 2.53741e-18
0.0139982, 2.56714e-10, 2.5327e-18
0.0141116, 2.63997e-10, 2.52742e-18
0.0142258, 2.71501e-10, 2.52159e-18
0.014341, 2.79232e-10, 2.51519e-18
0.0144571, 2.87198e-10, 2.50825e-18
0.0145741, 2.95407e-10, 2.50076e-18
0.0146921, 3.03866e-10, 2.49272e-18
0.014811, 3.12583e-10, 2.48414e-18
0.0149309, 3.21567e-10, 2.47503e-18
0.0150518, 3.30827e-10, 2.46539e-18
0.0151737, 3.40371e-10, 2.45523e-18
0.0152965, 3.50209e-10, 2.44456e-18
0.0154203, 3.60351e-10, 2.43338e-18
0.0155452, 3.70807e-10, 2.42169e-18
0.015671, 3.81587e-10, 2.40952e-18
0.0157979, 3.92701e-10, 2.39686e-18
0.0159258, 4.04161e-10, 2.38373e-18
0.0160547, 4.15979e-10, 2.37014e-18
0.0161847, 4.28166e-10, 2.35608e-18
0.0163157, 4.40734e-10, 2.34158e-18
0.0164478, 4.53697e-10, 2.32665e-18
0.016581, 4.67067e-10, 2.31128e-18
0.0167152, 4.80859e-10, 2.2955e-18
0.0168505, 4.95086e-10, 2.27932e-18
0.0169869, 5.09763e-10, 2.26274e-18
0.0171245, 5.24905e-10, 2.24577e-18
0.0172631, 5.40528e-10, 2.22844e-18
0.0174028, 5.56649e-10, 2.21075e-18
0.0175437, 5.73284e-10, 2.19271e-18
0.0176858, 5.9045e-10, 2.17432e-18
0.0178289, 6.08167e-10, 2.15563e-18
0.0179733, 6.26452e-10, 2.1366e-18
0.0181188, 6.45325e-10, 2.11729e-18
0.0182655, 6.64806e-10, 2.09769e-18
0.0184133, 6.84917e-10, 2.07782e-18
0.0185624, 7.05678e-10, 2.05768e-18
0.0187127, 7.27113e-10, 2.03729e-18
0.0188642, 7.49244e-10, 2.01667e-18
0.0190169, 7.72096e-10, 1.99583e-18
0.0191708, 7.95694e-10, 1.97478e-18
0.019326, 8.20063e-10, 1.95353e-18
0.0194825, 8.45231e-10, 1.93209e-18
0.0196402, 8.71225e-10, 1.91048e-18
0.0197992, 8.98075e-10, 1.88871e-18
0.0199595, 9.25809e-10, 1.8668e-18
0.0201211, 9.54459e-10, 1.84475e-18
0.020284, 9.84058e-10, 1.82258e-18
0.0204482, 1.01464e-09, 1.8003e-18
0.0206138, 1.04624e-09, 1.77791e-18
0.0207806, 1.07888e-09, 1.75547e-18
0.0209489, 1.11262e-09, 1.73292e-18
0.0211185, 1.14749e-09, 1.71033e-18
0.0212894, 1.18352e-09, 1.6877e-18
0.0214618, 1.22077e-09, 1.66501e-18
0.0216355, 1.25926e-09, 1.64231e-18
0.0218107, 1.29906e-09, 1.61959e-18
0.0219873, 1.3402e-09, 1.59686e-18
0.0221653, 1.38273e-09, 1.57415e-18
0.0223447, 1.4267e-09, 1.55146e-18
0.0225256, 1.47216e-09, 1.52879e-18
0.022708, 1.51917e-09, 1.50615e-18
0.0228918, 1.56779e-09, 1.48357e-18
0.0230771, 1.61806e-09, 1.46105e-18
0.0232639, 1.67006e-09, 1.4386e-18
0.0234523, 1.72384e-09, 1.41621e-18
0.0236421, 1.77946e-09, 1.39393e-18
0.0238335, 1.83701e-09, 1.37173e-18
0.0240265, 1.89653e-09, 1.34963e-18
0.024221, 1.95811e-09, 1.32764e-18
0.0244171, 2.02183e-09, 1.30577e-18
0.0246148, 2.08775e-09, 1.28403e-18
0.024814, 2.15596e-09, 1.26244e-18
0.0250149, 2.22655e-09, 1.24097e-18
0.0252174, 2.2996e-09, 1.21966e-18
0.0254216, 2.3752e-09, 1.19849e-18
0.0256274, 2.45345e-09, 1.17749e-18
0.0258349, 2.53443e-09, 1.15666e-18
0.026044, 2.61827e-09, 1.136e-18
0.0262549, 2.70505e-09, 1.11552e-18
0.0264674, 2.79489e-09, 1.09522e-18
0.0266817, 2.8879e-09, 1.07511e-18
0.0268977, 2.9842e-09, 1.0552e-18
0.0271154, 3.08391e-09, 1.03548e-18
0.027335, 3.18716e-09, 1.01596e-18
0.0275562, 3.29409e-09, 9.96656e-19
0.0277793, 3.40481e-09, 9.77554e-19
0.0280042, 3.51949e-09, 9.58665e-19
0.0282309, 3.63826e-09, 9.39994e-19
0.0284595, 3.76128e-09, 9.21536e-19
0.0286899, 3.88871e-09, 9.03304e-19
0.0289222, 4.02072e-09, 8.85294e-19
0.0291563, 4.15747e-09, 8.67517e-19
0.0293923, 4.29915e-09, 8.49967e-19
0.0296303, 4.44594e-09, 8.32642e-19
0.0298702, 4.59803e-09, 8.1555e-19
0.030112, 4.75562e-09, 7.98695e-19
0.0303558, 4.91893e-09, 7.82071e-19
0.0306015, 5.08816e-09, 7.65687e-19
0.0308493, 5.26354e-09, 7.49533e-19
0.031099, 5.44531e-09, 7.33622e-19
0.0313508, 5.6337e-09, 7.17943e-19
0.0316046, 5.82897e-09, 7.02505e-19
0.0318604, 6.03139e-09, 6.87307e-19
0.0321184, 6.24121e-09, 6.72339e-19
0.0323784, 6.45873e-09, 6.57614e-19
0.0326405, 6.68424e-09, 6.43126e-19
0.0329048, 6.91805e-09, 6.2887e-19
0.0331711, 7.16046e-09, 6.14858e-19
0.0334397, 7.41181e-09, 6.01072e-19
0.0337104, 7.67245e-09, 5.87525e-19
0.0339833, 7.94273e-09, 5.7421e-19
0.0342584, 8.22301e-09, 5.61127e-19
0.0345358, 8.51369e-09, 5.48271e-19
0.0348154, 8.81516e-09, 5.35646e-19
0.0350972, 9.12784e-09, 5.23252e-19
0.0353813, 9.45216e-09, 5.11082e-19
0.0356678, 9.78857e-09, 4.99132e-19
0.0359565, 1.01375e-08, 4.8741e-19
0.0362476, 1.04995e-08, 4.75905e-19
0.0365411, 1.08751e-08, 4.64617e-19
0.0368369, 1.12647e-08, 4.53549e-19
0.0371351, 1.1669e-08, 4.42694e-19
0.0374358, 1.20884e-08, 4.32049e-19
0.0377388, 1.25236e-08, 4.21618e-19
0.0380443, 1.29751e-08, 4.11393e-19
0.0383523, 1.34437e-08, 4.01372e-19
0.0386628, 1.393e-08, 3.91554e-19
0.0389758, 1.44346e-08, 3.81937e-19
0.0392914, 1.49584e-08, 3.72516e-19
0.0396095, 1.55019e-08, 3.63291e-19
0.0399301, 1.60661e-08, 3.54262e-19
0.0402534, 1.66517e-08, 3.4542e-19
0.0405793, 1.72595e-08, 3.36766e-19
0.0409078, 1.78904e-08, 3.28298e-19
0.041239, 1.85454e-08, 3.20012e-19
0.0415728, 1.92253e-08, 3.11907e-19
0.0419094, 1.99311e-08, 3.03976e-19
0.0422487, 2.06639e-08, 2.96221e-19
0.0425907, 2.14247e-08, 2.88638e-19
0.0429355, 2.22147e-08, 2.81223e-19
0.0432831, 2.30349e-08, 2.73975e-19
0.0436335, 2.38865e-08, 2.6689e-19
0.0439867, 2.47708e-08, 2.59966e-19
0.0443428, 2.56891e-08, 2.532e-19
0.0447018, 2.66427e-08, 2.46588e-19
0.0450637, 2.76331e-08, 2.4013e-19
0.0454285, 2.86615e-08, 2.33822e-19
0.0457963, 2.97297e-08, 2.2766e-19
0.0461671, 3.0839e-08, 2.21642e-19
0.0465408, 3.19912e-08, 2.15768e-19
0.0469176, 3.3188e-08, 2.10033e-19
0.0472974, 3.4431e-08, 2.04434e-19
0.0476803, 3.57222e-08, 1.9897e-19
0.0480663, 3.70635e-08, 1.93637e-19
0.0484555, 3.84568e-08, 1.88432e-19
0.0488477, 3.99042e-08, 1.83355e-19
0.0492432, 4.14079e-08, 1.78401e-19
0.0496418, 4.297e-08, 1.73569e-19
0.0500437, 4.45929e-08, 1.68856e-19
0.0504489, 4.62791e-08, 1.64258e-19
0.0508573, 4.8031e-08, 1.59776e-19
0.051269, 4.98512e-08, 1.55406e-19
0.0516841, 5.17425e-08, 1.51144e-19
0.0521025, 5.37078e-08, 1.4699e-19
0.0525243, 5.57498e-08, 1.42942e-19
0.0529495, 5.78718e-08, 1.38995e-19
0.0533782, 6.00769e-08, 1.35149e-19
0.0538103, 6.23683e-08, 1.31402e-19
0.0542459, 6.47497e-08, 1.2775e-19
0.0546851, 6.72245e-08, 1.24192e-19
0.0551278, 6.97965e-08, 1.20727e-19
0.0555741, 7.24695e-08, 1.17351e-19
0.056024, 7.52477e-08, 1.14063e-19
0.0564776, 7.81352e-08, 1.1086e-19
0.0569348, 8.11363e-08, 1.07742e-19
0.0573957, 8.42558e-08, 1.04705e-19
0.0578604, 8.74982e-08, 1.01748e-19
0.0583288, 9.08685e-08, 9.887e-20
0.058801, 9.43718e-08, 9.60679e-20
0.059277, 9.80135e-08, 9.33404e-20
0.0597569, 1.01799e-07, 9.06854e-20
0.0602407, 1.05735e-07, 8.81014e-20
0.0607284, 1.09826e-07, 8.55867e-20
0.06122, 1.14079e-07, 8.31399e-20
0.0617156, 1.185e-07, 8.07591e-20
0.0622153, 1.23097e-07, 7.84422e-20
0.0627189, 1.27876e-07, 7.61888e-20
0.0632267, 1.32845e-07, 7.39961e-20
0.0637386, 1.38011e-07, 7.18633e-20
0.0642546, 1.43382e-07, 6.9789e-20
0.0647747, 1.48966e-07, 6.77717e-20
0.0652991, 1.54773e-07, 6.58096e-20
0.0658278, 1.60811e-07, 6.39012e-20
0.0663607, 1.67089e-07, 6.20458e-20
0.0668979, 1.73617e-07, 6.02418e-20
0.0674395, 1.80405e-07, 5.84876e-20
0.0679855, 1.87463e-07, 5.67821e-20
0.0685359, 1.94803e-07, 5.51242e-20
0.0690907, 2.02436e-07, 5.35126e-20
0.0696501, 2.10374e-07, 5.19459e-20
0.0702139, 2.18629e-07, 5.04234e-20
0.0707823, 2.27213e-07, 4.89436e-20
0.0713554, 2.36141e-07, 4.75051e-20
0.071933, 2.45425e-07, 4.61076e-20
0.0725154, 2.55081e-07, 4.47492e-20
0.0731025, 2.65124e-07, 4.34294e-20
0.0736943, 2.75569e-07, 4.21471e-20
0.0742909, 2.86431e-07, 4.09011e-20
0.0748923, 2.9773e-07, 3.96907e-20
0.0754986, 3.09481e-07, 3.85148e-20
0.0761098, 3.21703e-07, 3.73725e-20
0.076726, 3.34416e-07, 3.62627e-20
0.0773471, 3.47639e-07, 3.51849e-20
0.0779733, 3.61393e-07, 3.4138e-20
0.0786046, 3.75699e-07, 3.31211e-20
0.0792409, 3.9058e-07, 3.21336e-20
0.0798824, 4.06059e-07, 3.11746e-20
0.0805291, 4.22161e-07, 3.02433e-20
0.0811811, 4.3891e-07, 2.93388e-20
0.0818383, 4.56333e-07, 2.84607e-20
0.0825008, 4.74458e-07, 2.7608e-20
0.0831687, 4.93312e-07, 2.67801e-20
0.083842, 5.12925e-07, 2.59763e-20
0.0845208, 5.33329e-07, 2.51959e-20
0.085205, 5.54555e-07, 2.44384e-20
0.0858948, 5.76637e-07, 2.3703e-20
0.0865902, 5.99609e-07, 2.2989e-20
0.0872912, 6.23508e-07, 2.2296e-20
0.0879979, 6.48372e-07, 2.16234e-20
0.0887103, 6.74238e-07, 2.09705e-20
0.0894285, 7.0115e-07, 2.03368e-20
0.0901524, 7.29148e-07, 1.97218e-20
0.0908823, 7.58277e-07, 1.91249e-20
0.091618, 7.88584e-07, 1.85457e-20
0.0923597, 8.20115e-07, 1.79836e-20
0.0931075, 8.52921e-07, 1.74381e-20
0.0938612, 8.87054e-07, 1.69088e-20
0.0946211, 9.22568e-07, 1.63951e-20
0.0953871, 9.59519e-07, 1.58968e-20
0.0961593, 9.97966e-07, 1.54133e-20
0.0969378, 1.03797e-06, 1.49441e-20
0.0977226, 1.07959e-06, 1.44889e-20
0.0985137, 1.1229e-06, 1.40473e-20
0.0993113, 1.16796e-06, 1.36188e-20
0.100115, 1.21485e-06, 1.32034e-20
0.100926, 1.26364e-06, 1.27999e-20
0.101743, 1.31441e-06, 1.24088e-20
0.102566, 1.36724e-06, 1.20298e-20
0.103397, 1.42221e-06, 1.16614e-20
0.104234, 1.47941e-06, 1.13045e-20
0.105078, 1.53893e-06, 1.09582e-20
0.105928, 1.60087e-06, 1.06226e-20
0.106786, 1.66532e-06, 1.02968e-20
0.10765, 1.73239e-06, 9.98104e-21
0.108522, 1.80218e-06, 9.67448e-21
0.109401, 1.87481e-06, 9.37721e-21
0.110286, 1.95039e-06, 9.08927e-21
0.111179, 2.02904e-06, 8.80978e-21
0.112079, 2.11088e-06, 8.5388e-21
0.112986, 2.19606e-06, 8.27612e-21
0.113901, 2.28469e-06, 8.02121e-21
0.114823, 2.37693e-06, 7.77414e-21
0.115753, 2.47293e-06, 7.53443e-21
0.11669, 2.57282e-06, 7.30213e-21
0.117635, 2.67679e-06, 7.07679e-21
0.118587, 2.78498e-06, 6.85845e-21
0.119547, 2.89758e-06, 6.6467e-21
0.120515, 3.01476e-06, 6.44134e-21
0.12149, 3.13671e-06, 6.24241e-21
0.122474, 3.26363e-06, 6.04932e-21
0.123466, 3.39572e-06, 5.86213e-21
0.124465, 3.53319e-06, 5.68084e-21
0.125473, 3.67626e-06, 5.50492e-21
0.126488, 3.82516e-06, 5.33458e-21
0.127513, 3.98013e-06, 5.16916e-21
0.128545, 4.14142e-06, 5.009e-21
0.129585, 4.30928e-06, 4.8538e-21
0.130635, 4.48398e-06, 4.70313e-21
0.131692, 4.66581e-06, 4.55729e-21
0.132758, 4.85505e-06, 4.41586e-21
0.133833, 5.05202e-06, 4.27872e-21
0.134916, 5.25701e-06, 4.14589e-21
0.136009, 5.47038e-06, 4.01698e-21
0.13711, 5.69245e-06, 3.89214e-21
0.13822, 5.92358e-06, 3.77113e-21
0.139339, 6.16414e-06, 3.65384e-21
0.140467, 6.41453e-06, 3.54017e-21
0.141604, 6.67514e-06, 3.43001e-21
0.14275, 6.94638e-06, 3.32326e-21
0.143906, 7.22871e-06, 3.21975e-21
0.145071, 7.52256e-06, 3.11945e-21
0.146246, 7.82842e-06, 3.02221e-21
0.147429, 8.14677e-06, 2.92808e-21
0.148623, 8.47813e-06, 2.83676e-21
0.149826, 8.82303e-06, 2.7483e-21
0.151039, 9.18202e-06, 2.66256e-21
0.152262, 9.55568e-06, 2.57947e-21
0.153495, 9.94462e-06, 2.49893e-21
0.154737, 1.03494e-05, 2.42095e-21
0.15599, 1.07708e-05, 2.34533e-21
0.157253, 1.12094e-05, 2.27206e-21
0.158526, 1.1666e-05, 2.20108e-21
0.159809, 1.21412e-05, 2.13231e-21
0.161103, 1.26358e-05, 2.06564e-21
0.162407, 1.31507e-05, 2.00106e-21
0.163722, 1.36867e-05, 1.93847e-21
0.165047, 1.42445e-05, 1.87785e-21
0.166384, 1.48252e-05, 1.81905e-21
0.167731, 1.54297e-05, 1.76212e-21
0.169088, 1.60588e-05, 1.707e-21
0.170457, 1.67138e-05, 1.65354e-21
0.171837, 1.73955e-05, 1.60176e-21
0.173228, 1.81051e-05, 1.55159e-21
0.174631, 1.88438e-05, 1.50295e-21
0.176045, 1.96127e-05, 1.45585e-21
0.17747, 2.04131e-05, 1.41022e-21
0.178907, 2.12463e-05, 1.366e-21
0.180355, 2.21135e-05, 1.32318e-21
0.181815, 2.30163e-05, 1.28169e-21
0.183287, 2.39561e-05, 1.24148e-21
0.184771, 2.49343e-05, 1.20253e-21
0.186267, 2.59526e-05, 1.16479e-21
0.187775, 2.70126e-05, 1.12823e-21
0.189295, 2.81161e-05, 1.09282e-21
0.190827, 2.92647e-05, 1.05851e-21
0.192372, 3.04604e-05, 1.02527e-21
0.193929, 3.17051e-05, 9.93079e-22
0.195499, 3.30008e-05, 9.61884e-22
0.197082, 3.43496e-05, 9.31658e-22
0.198678, 3.57536e-05, 9.02373e-22
0.200286, 3.72152e-05, 8.74021e-22
0.201908, 3.87367e-05, 8.46539e-22
0.203542, 4.03206e-05, 8.19935e-22
0.20519, 4.19693e-05, 7.94151e-22
0.206851, 4.36857e-05, 7.6918e-22
0.208526, 4.54724e-05, 7.44982e-22
0.210214, 4.73324e-05, 7.21549e-22
0.211916, 4.92686e-05, 6.98847e-22
0.213631, 5.12842e-05, 6.76865e-22
0.215361, 5.33824e-05, 6.55558e-22
0.217104, 5.55667e-05, 6.34931e-22
0.218862, 5.78406e-05, 6.1494e-22
0.220634, 6.02077e-05, 5.95578e-22
0.22242, 6.26719e-05, 5.76828e-22
0.224221, 6.52371e-05, 5.5866e-22
0.226036, 6.79076e-05, 5.41067e-22
0.227866, 7.06875e-05, 5.24024e-22
0.22971, 7.35816e-05, 5.07522e-22
0.23157, 7.65943e-05, 4.9153e-22
0.233445, 7.97306e-05, 4.7604e-22
0.235335, 8.29956e-05, 4.61037e-22
0.23724, 8.63945e-05, 4.46508e-22
0.23916, 8.99329e-05, 4.32439e-22
0.241097, 9.36165e-05, 4.18801e-22
0.243048, 9.74512e-05, 4.05603e-22
0.245016, 0.000101443, 3.92812e-22
0.247, 0.000105599, 3.80422e-22
0.248999, 0.000109926, 3.68429e-22
0.251015, 0.00011443, 3.56807e-22
0.253047, 0.000119118, 3.45553e-22
0.255096, 0.000124, 3.3465e-22
0.257161, 0.000129081, 3.24093e-22
0.259243, 0.000134371, 3.13867e-22
0.261342, 0.000139879, 3.03961e-22
0.263457, 0.000145612, 2.94372e-22
0.26559, 0.000151581, 2.85081e-22
0.26774, 0.000157794, 2.76083e-22
0.269908, 0.000164263, 2.67366e-22
0.272093, 0.000170998, 2.58926e-22
0.274296, 0.000178008, 2.5075e-22
0.276516, 0.000185307, 2.42835e-22
0.278755, 0.000192905, 2.35165e-22
0.281012, 0.000200816, 2.27738e-22
0.283287, 0.000209051, 2.20545e-22
0.28558, 0.000217624, 2.13581e-22
0.287892, 0.000226549, 2.06834e-22
0.290223, 0.000235841, 2.00299e-22
0.292572, 0.000245515, 1.93973e-22
0.294941, 0.000255585, 1.87843e-22
0.297329, 0.000266069, 1.81907e-22
0.299736, 0.000276984, 1.7616e-22
0.302162, 0.000288347, 1.70594e-22
0.304608, 0.000300177, 1.65203e-22
0.307074, 0.000312492, 1.59982e-22
0.30956, 0.000325314, 1.54925e-22
0.312066, 0.000338662, 1.50028e-22
0.314593, 0.000352558, 1.45284e-22
0.31714, 0.000367025, 1.40691e-22
0.319707, 0.000382086, 1.36244e-22
0.322295, 0.000397766, 1.31936e-22
0.324905, 0.000414091, 1.27763e-22
0.327535, 0.000431085, 1.23724e-22
0.330187, 0.000448778, 1.19811e-22
0.33286, 0.000467198, 1.16022e-22
0.335554, 0.000486374, 1.12353e-22
0.338271, 0.000506339, 1.08799e-22
0.341009, 0.000527123, 1.05358e-22
0.34377, 0.000548762, 1.02025e-22
0.346553, 0.000571289, 9.87979e-23
0.349359, 0.000594742, 9.56719e-23
0.352187, 0.000619159, 9.26455e-23
0.355038, 0.000644579, 8.97145e-23
0.357913, 0.000671043, 8.68752e-23
0.36081, 0.000698595, 8.41268e-23
0.363731, 0.000727279, 8.14647e-23
0.366676, 0.000757142, 7.88865e-23
0.369644, 0.000788231, 7.63904e-23
0.372637, 0.000820599, 7.39724e-23
0.375653, 0.000854296, 7.16318e-23
0.378695, 0.000889378, 6.9364e-23
0.38176, 0.000925902, 6.7169e-23
0.384851, 0.000963927, 6.50426e-23
0.387967, 0.00100351, 6.29835e-23
0.391108, 0.00104473, 6.09896e-23
0.394274, 0.00108764, 5.90589e-23
0.397466, 0.00113231, 5.71892e-23
0.400683, 0.00117882, 5.5379e-23
0.403927, 0.00122724, 5.36255e-23
0.407197, 0.00127765, 5.19276e-23
0.410494, 0.00133013, 5.02832e-23
0.413817, 0.00138477, 4.86911e-23
0.417167, 0.00144165, 4.71493e-23
0.420544, 0.00150087, 4.56563e-23
0.423949, 0.00156253, 4.42103e-23
0.427381, 0.00162672, 4.28102e-23
0.430841, 0.00169355, 4.14544e-23
0.434329, 0.00176313, 4.01414e-23
0.437845, 0.00183556, 3.88701e-23
0.44139, 0.00191098, 3.76388e-23
0.444963, 0.00198949, 3.64467e-23
0.448566, 0.00207123, 3.5292e-23
0.452197, 0.00215633, 3.41742e-23
0.455858, 0.00224493, 3.30916e-23
0.459548, 0.00233718, 3.20435e-23
0.463269, 0.00243321, 3.10282e-23
0.467019, 0.00253319, 3.00453e-23
0.4708, 0.00263729, 2.90934e-23
0.474611, 0.00274566, 2.81717e-23
0.478454, 0.00285849, 2.7279e-23
0.482327, 0.00297595, 2.64148e-23
0.486232, 0.00309825, 2.55778e-23
0.490168, 0.00322557, 2.47674e-23
0.494136, 0.00335813, 2.39826e-23
0.498137, 0.00349613, 2.32226e-23
0.50217, 0.00363982, 2.24867e-23
0.506235, 0.0037894, 2.17741e-23
0.510333, 0.00394514, 2.10842e-23
0.514465, 0.00410729, 2.04159e-23
0.51863, 0.00427609, 1.97689e-23
0.522828, 0.00445184, 1.91425e-23
0.527061, 0.00463482, 1.85358e-23
0.531328, 0.00482532, 1.79483e-23
0.535629, 0.00502365, 1.73795e-23
0.539966, 0.00523014, 1.68286e-23
0.544337, 0.00544511, 1.62952e-23
0.548744, 0.00566893, 1.57787e-23
0.553186, 0.00590195, 1.52786e-23
0.557665, 0.00614455, 1.47942e-23
0.562179, 0.00639713, 1.43254e-23
0.566731, 0.00666009, 1.38712e-23
0.571319, 0.00693386, 1.34315e-23
0.575944, 0.00721889, 1.30057e-23
0.580607, 0.00751565, 1.25934e-23
0.585307, 0.0078246, 1.21942e-23
0.590045, 0.00814626, 1.18077e-23
0.594822, 0.00848115, 1.14333e-23
0.599638, 0.00882981, 1.10708e-23
0.604492, 0.0091928, 1.07199e-23
0.609386, 0.00957072, 1.038e-23
0.614319, 0.00996419, 1.00509e-23
0.619293, 0.0103738, 9.7322e-24
0.624306, 0.0108003, 9.42367e-24
0.62936, 0.0112443, 9.12489e-24
0.634456, 0.0117066, 8.83552e-24
0.639592, 0.0121879, 8.55539e-24
0.64477, 0.012689, 8.28411e-24
0.64999, 0.0132107, 8.02143e-24
0.655252, 0.0137539, 7.76709e-24
0.660556, 0.0143194, 7.52083e-24
0.665904, 0.0149081, 7.28234e-24
0.671295, 0.0155211, 7.05141e-24
0.67673, 0.0161592, 6.82779e-24
0.682208, 0.0168236, 6.6113e-24
0.687731, 0.0175154, 6.40164e-24
0.693299, 0.0182355, 6.19862e-24
0.698912, 0.0189853, 6.00204e-24
0.70457, 0.019766, 5.8117e-24
0.710274, 0.0205787, 5.6274e-24
0.716024, 0.0214249, 5.44894e-24
0.721821, 0.0223059, 5.27612e-24
0.727664, 0.0232231, 5.10881e-24
0.733555, 0.024178, 4.94679e-24
0.739494, 0.0251722, 4.78989e-24
0.74548, 0.0262073, 4.63799e-24
0.751516, 0.0272849, 4.49088e-24
0.7576, 0.0284069, 4.34845e-24
0.763733, 0.029575, 4.21053e-24
0.769916, 0.0307912, 4.07699e-24
0.776149, 0.0320573, 3.94768e-24
0.782432, 0.0333756, 3.82248e-24
0.788767, 0.0347481, 3.70122e-24
0.795152, 0.036177, 3.58384e-24
0.801589, 0.0376647, 3.47017e-24
0.808079, 0.0392136, 3.36009e-24
0.814621, 0.0408262, 3.25351e-24
0.821216, 0.0425051, 3.15031e-24
0.827864, 0.044253, 3.05039e-24
0.834566, 0.0460729, 2.95363e-24
0.841322, 0.0479676, 2.85995e-24
0.848134, 0.0499402, 2.76922e-24
0.855, 0.051994, 2.68138e-24
0.861922, 0.0541323, 2.59632e-24
0.868899, 0.0563584, 2.51397e-24
0.875934, 0.0586762, 2.43422e-24
0.883025, 0.0610893, 2.357e-24
0.890174, 0.0636016, 2.28223e-24
0.89738, 0.0662173, 2.20984e-24
0.904645, 0.0689406, 2.13974e-24
0.911969, 0.0717759, 2.07186e-24
0.919352, 0.0747278, 2.00613e-24
0.926795, 0.0778011, 1.94249e-24
0.934298, 0.0810008, 1.88087e-24
0.941861, 0.0843321, 1.8212e-24
0.949486, 0.0878005, 1.76343e-24
0.957173, 0.0914115, 1.70748e-24
0.964922, 0.0951711, 1.65331e-24
0.972734, 0.0990852, 1.60086e-24
0.980609, 0.10316, 1.55007e-24
0.988547, 0.107403, 1.5009e-24
0.99655, 0.111821, 1.45329e-24
1.00462, 0.11642, 1.40717e-24
1.01275, 0.121208, 1.36254e-24
1.02095, 0.126193, 1.31931e-24
1.02922, 0.131383, 1.27743e-24
1.03755, 0.136787, 1.23691e-24
1.04595, 0.142413, 1.19767e-24
1.05441, 0.14827, 1.1597e-24
1.06295, 0.154368, 1.12289e-24
1.07156, 0.160718, 1.08725e-24
1.08023, 0.167328, 1.05277e-24
1.08898, 0.17421, 1.01935e-24
1.09779, 0.181376, 9.87032e-25
1.10668, 0.188836, 9.55707e-25
1.11564, 0.196603, 9.25382e-25
1.12467, 0.204689, 8.96028e-25
1.13378, 0.213108, 8.67583e-25
1.14295, 0.221873, 8.40082e-25
1.15221, 0.230999, 8.13408e-25
1.16154, 0.2405, 7.87594e-25
1.17094, 0.250393, 7.62613e-25
1.18042, 0.260692, 7.38415e-25
1.18997, 0.271414, 7.15001e-25
1.19961, 0.282578, 6.923e-25
1.20932, 0.294201, 6.70338e-25
1.21911, 0.306302, 6.49069e-25
1.22898, 0.318901, 6.28473e-25
1.23893, 0.332018, 6.08531e-25
1.24896, 0.345675, 5.89223e-25
1.25907, 0.359893, 5.70529e-25
