f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.71398e-33
0.008912, 5.76151e-11, 5.85386e-33
0.00898414, 5.91038e-11, 5.99715e-33
0.00905688, 6.06335e-11, 6.14398e-33
0.0091302, 6.22055e-11, 6.29438e-33
0.00920411, 6.38208e-11, 6.44846e-33
0.00927863, 6.54809e-11, 6.60634e-33
0.00935374, 6.7187e-11, 6.76805e-33
0.00942947, 6.89404e-11, 6.93374e-33
0.00950581, 7.07424e-11, 7.10349e-33
0.00958276, 7.25946e-11, 7.27737e-33
0.00966034, 7.44984e-11, 7.45552e-33
0.00973855, 7.64553e-11, 7.63804e-33
0.00981739, 7.84668e-11, 7.82502e-33
0.00989687, 8.05346e-11, 8.01658e-33
0.00997699, 8.26603e-11, 8.21282e-33
0.0100578, 8.48456e-11, 8.41397e-33
0.0101392, 8.70923e-11, 8.61987e-33
0.0102213, 8.94022e-11, 8.83093e-33
0.010304, 9.17772e-11, 9.04698e-33
0.0103874, 9.42192e-11, 9.2684e-33
0.0104715, 9.67302e-11, 9.4953e-33
0.0105563, 9.93123e-11, 9.72781e-33
0.0106418, 1.01968e-10, 9.96605e-33
0.0107279, 1.04698e-10, 1.02099e-32
0.0108148, 1.07506e-10, 1.04599e-32
0.0109023, 1.10395e-10, 1.07158e-32
0.0109906, 1.13365e-10, 1.09783e-32
0.0110796, 1.16421e-10, 1.12471e-32
0.0111693, 1.19564e-10, 1.15224e-32
0.0112597, 1.22797e-10, 1.18044e-32
0.0113508, 1.26123e-10, 1.20931e-32
0.0114427, 1.29545e-10, 1.23892e-32
0.0115354, 1.33065e-10, 1.26927e-32
0.0116287, 1.36687e-10, 1.30031e-32
0.0117229, 1.40414e-10, 1.33216e-32
0.0118178, 1.44249e-10, 1.36476e-32
0.0119135, 1.48195e-10, 1.39818e-32
0.0120099, 1.52255e-10, 1.43239e-32
0.0121071, 1.56434e-10, 1.46744e-32
0.0122052, 1.60735e-10, 1.50339e-32
0.012304, 1.65162e-10, 1.54019e-32
0.0124036, 1.69718e-10, 1.57788e-32
0.012504, 1.74407e-10, 1.6165e-32
0.0126052, 1.79235e-10, 1.65605e-32
0.0127073, 1.84205e-10, 1.69661e-32
0.0128101, 1.89321e-10, 1.73811e-32
0.0129138, 1.94589e-10, 1.78065e-32
0.0130184, 2.00012e-10, 1.82426e-32
0.0131238, 2.05597e-10, 1.86891e-32
0.01323, 2.11347e-10, 1.91464e-32
0.0133371, 2.17269e-10, 1.9615e-32
0.0134451, 2.23368e-10, 2.00952e-32
0.013554, 2.29648e-10, 2.05873e-32
0.0136637, 2.36117e-10, 2.10911e-32
0.0137743, 2.4278e-10, 2.16072e-32
0.0138858, 2.49643e-10, 2.2136e-32
0.0139982, 2.56714e-10, 2.26777e-32
0.0141116, 2.63997e-10, 2.32331e-32
0.0142258, 2.71501e-10, 2.38016e-32
0.014341, 2.79232e-10, 2.43843e-32
0.0144571, 2.87198e-10, 2.49811e-32
0.0145741, 2.95407e-10, 2.55923e-32
0.0146921, 3.03866e-10, 2.62187e-32
0.014811, 3.12583e-10, 2.68602e-32
0.0149309, 3.21567e-10, 2.75175e-32
0.0150518, 3.30827e-10, 2.81912e-32
0.0151737, 3.40371e-10, 2.88814e-32
0.0152965, 3.50209e-10, 2.9588e-32
0.0154203, 3.60351e-10, 3.03119e-32
0.0155452, 3.70807e-10, 3.10541e-32
0.015671, 3.81587e-10, 3.18138e-32
0.0157979, 3.92701e-10, 3.25926e-32
0.0159258, 4.04161e-10, 3.33903e-32
0.0160547, 4.15979e-10, 3.42073e-32
0.0161847, 4.28166e-10, 3.50446e-32
0.0163157, 4.40734e-10, 3.5902e-32
0.0164478, 4.53697e-10, 3.67807e-32
0.016581, 4.67067e-10, 3.76811e-32
0.0167152, 4.80859e-10, 3.8603e-32
0.0168505, 4.95086e-10, 3.95476e-32
0.0169869, 5.09763e-10, 4.05153e-32
0.0171245, 5.24905e-10, 4.15073e-32
0.0172631, 5.40528e-10, 4.25228e-32
0.0174028, 5.56649e-10, 4.35629e-32
0.0175437, 5.73284e-10, 4.46291e-32
0.0176858, 5.9045e-10, 4.57217e-32
0.0178289, 6.08167e-10, 4.68399e-32
0.0179733, 6.26452e-10, 4.79866e-32
0.0181188, 6.45325e-10, 4.91608e-32
0.0182655, 6.64806e-10, 5.03639e-32
0.0184133, 6.84917e-10, 5.15957e-32
0.0185624, 7.05678e-10, 5.28584e-32
0.0187127, 7.27113e-10, 5.4152e-32
0.0188642, 7.49244e-10, 5.54771e-32
0.0190169, 7.72096e-10, 5.68344e-32
0.0191708, 7.95694e-10, 5.82246e-32
0.019326, 8.20063e-10, 5.96492e-32
0.0194825, 8.45231e-10, 6.11091e-32
0.0196402, 8.71225e-10, 6.2604e-32
0.0197992, 8.98075e-10, 6.41358e-32
0.0199595, 9.25809e-10, 6.57051e-32
0.0201211, 9.54459e-10, 6.73128e-32
0.020284, 9.84058e-10, 6.89598e-32
0.0204482, 1.01464e-09, 7.06468e-32
0.0206138, 1.04624e-09, 7.23758e-32
0.0207806, 1.07888e-09, 7.41457e-32
0.0209489, 1.11262e-09, 7.59604e-32
0.0211185, 1.14749e-09, 7.78188e-32
0.0212894, 1.18352e-09, 7.97218e-32
0.0214618, 1.22077e-09, 8.16727e-32
0.0216355, 1.25926e-09, 8.36702e-32
0.0218107, 1.29906e-09, 8.57176e-32
0.0219873, 1.3402e-09, 8.78148e-32
0.0221653, 1.38273e-09, 8.9963e-32
0.0223447, 1.4267e-09, 9.21632e-32
0.0225256, 1.47216e-09, 9.44178e-32
0.022708, 1.51917e-09, 9.67279e-32
0.0228918, 1.56779e-09, 9.90935e-32
0.0230771, 1.61806e-09, 1.01517e-31
0.0232639, 1.67006e-09, 1.04e-31
0.0234523, 1.72384e-09, 1.06545e-31
0.0236421, 1.77946e-09, 1.0915e-31
0.0238335, 1.83701e-09, 1.1182e-31
0.0240265, 1.89653e-09, 1.14555e-31
0.024221, 1.95811e-09, 1.17357e-31
0.0244171, 2.02183e-09, 1.20228e-31
0.0246148, 2.08775e-09, 1.23169e-31
0.024814, 2.15596e-09, 1.2618e-31
0.0250149, 2.22655e-09, 1.29266e-31
0.0252174, 2.2996e-09, 1.32427e-31
0.0254216, 2.3752e-09, 1.35667e-31
0.0256274, 2.45345e-09, 1.38985e-31
0.0258349, 2.53443e-09, 1.42384e-31
0.026044, 2.61827e-09, 1.45865e-31
0.0262549, 2.70505e-09, 1.49433e-31
0.0264674, 2.79489e-09, 1.53086e-31
0.0266817, 2.8879e-09, 1.5683e-31
0.0268977, 2.9842e-09, 1.60665e-31
0.0271154, 3.08391e-09, 1.64593e-31
0.027335, 3.18716e-09, 1.68619e-31
0.0275562, 3.29409e-09, 1.7274e-31
0.0277793, 3.40481e-09, 1.76964e-31
0.0280042, 3.51949e-09, 1.81291e-31
0.0282309, 3.63826e-09, 1.85723e-31
0.0284595, 3.76128e-09, 1.90265e-31
0.0286899, 3.88871e-09, 1.94917e-31
0.0289222, 4.02072e-09, 1.99683e-31
0.0291563, 4.15747e-09, 2.04563e-31
0.0293923, 4.29915e-09, 2.09563e-31
0.0296303, 4.44594e-09, 2.14688e-31
0.0298702, 4.59803e-09, 2.19936e-31
0.030112, 4.75562e-09, 2.25312e-31
0.0303558, 4.91893e-09, 2.3082e-31
0.0306015, 5.08816e-09, 2.36461e-31
0.0308493, 5.26354e-09, 2.42242e-31
0.031099, 5.44531e-09, 2.48162e-31
0.0313508, 5.6337e-09, 2.54228e-31
0.0316046, 5.82897e-09, 2.60442e-31
0.0318604, 6.03139e-09, 2.66806e-31
0.0321184, 6.24121e-09, 2.73328e-31
0.0323784, 6.45873e-09, 2.80007e-31
0.0326405, 6.68424e-09, 2.86849e-31
0.0329048, 6.91805e-09, 2.9386e-31
0.0331711, 7.16046e-09, 3.01039e-31
0.0334397, 7.41181e-09, 3.08397e-31
0.0337104, 7.67245e-09, 3.15932e-31
0.0339833, 7.94273e-09, 3.23651e-31
0.0342584, 8.22301e-09, 3.31558e-31
0.0345358, 8.51369e-09, 3.39661e-31
0.0348154, 8.81516e-09, 3.4796e-31
0.0350972, 9.12784e-09, 3.56459e-31
0.0353813, 9.45216e-09, 3.65166e-31
0.0356678, 9.78857e-09, 3.74089e-31
0.0359565, 1.01375e-08, 3.83225e-31
0.0362476, 1.04995e-08, 3.92587e-31
0.0365411, 1.08751e-08, 4.02178e-31
0.0368369, 1.12647e-08, 4.12e-31
0.0371351, 1.1669e-08, 4.22062e-31
0.0374358, 1.20884e-08, 4.32373e-31
0.0377388, 1.25236e-08, 4.4293e-31
0.0380443, 1.29751e-08, 4.53746e-31
0.0383523, 1.34437e-08, 4.64827e-31
0.0386628, 1.393e-08, 4.76179e-31
0.0389758, 1.44346e-08, 4.87806e-31
0.0392914, 1.49584e-08, 4.99719e-31
0.0396095, 1.55019e-08, 5.11921e-31
0.0399301, 1.60661e-08, 5.24417e-31
0.0402534, 1.66517e-08, 5.37222e-31
0.0405793, 1.72595e-08, 5.50338e-31
0.0409078, 1.78904e-08, 5.63771e-31
0.041239, 1.85454e-08, 5.77534e-31
0.0415728, 1.92253e-08, 5.91629e-31
0.0419094, 1.99311e-08, 6.06071e-31
0.0422487, 2.06639e-08, 6.20864e-31
0.0425907, 2.14247e-08, 6.36015e-31
0.0429355, 2.22147e-08, 6.51537e-31
0.0432831, 2.30349e-08, 6.67437e-31
0.0436335, 2.38865e-08, 6.83723e-31
0.0439867, 2.47708e-08, 7.00404e-31
0.0443428, 2.56891e-08, 7.17493e-31
0.0447018, 2.66427e-08, 7.34999e-31
0.0450637, 2.76331e-08, 7.52931e-31
0.0454285, 2.86615e-08, 7.71297e-31
0.0457963, 2.97297e-08, 7.90113e-31
0.0461671, 3.0839e-08, 8.09388e-31
0.0465408, 3.19912e-08, 8.29126e-31
0.0469176, 3.3188e-08, 8.49349e-31
0.0472974, 3.4431e-08, 8.7006e-31
0.0476803, 3.57222e-08, 8.91277e-31
0.0480663, 3.70635e-08, 9.1301e-31
0.0484555, 3.84568e-08, 9.35275e-31
0.0488477, 3.99042e-08, 9.58073e-31
0.0492432, 4.14079e-08, 9.81433e-31
0.0496418, 4.297e-08, 1.00535e-30
0.0500437, 4.45929e-08, 1.02986e-30
0.0504489, 4.62791e-08, 1.05497e-30
0.0508573, 4.8031e-08, 1.08068e-30
0.051269, 4.98512e-08, 1.10701e-30
0.0516841, 5.17425e-08, 1.13399e-30
0.0521025, 5.37078e-08, 1.16162e-30
0.0525243, 5.57498e-08, 1.18992e-30
0.0529495, 5.78718e-08, 1.21891e-30
0.0533782, 6.00769e-08, 1.24861e-30
0.0538103, 6.23683e-08, 1.27902e-30
0.0542459, 6.47497e-08, 1.31017e-30
0.0546851, 6.72245e-08, 1.34208e-30
0.0551278, 6.97965e-08, 1.37477e-30
0.0555741, 7.24695e-08, 1.40824e-30
0.056024, 7.52477e-08, 1.44253e-30
0.0564776, 7.81352e-08, 1.47765e-30
0.0569348, 8.11363e-08, 1.51362e-30
0.0573957, 8.42558e-08, 1.55047e-30
0.0578604, 8.74982e-08, 1.58821e-30
0.0583288, 9.08685e-08, 1.62686e-30
0.058801, 9.43718e-08, 1.66644e-30
0.059277, 9.80135e-08, 1.70699e-30
0.0597569, 1.01799e-07, 1.74852e-30
0.0602407, 1.05735e-07, 1.79106e-30
0.0607284, 1.09826e-07, 1.83463e-30
0.06122, 1.14079e-07, 1.87925e-30
0.0617156, 1.185e-07, 1.92495e-30
0.0622153, 1.23097e-07, 1.97176e-30
0.0627189, 1.27876e-07, 2.0197e-30
0.0632267, 1.32845e-07, 2.0688e-30
0.0637386, 1.38011e-07, 2.1191e-30
0.0642546, 1.43382e-07, 2.1706e-30
0.0647747, 1.48966e-07, 2.22334e-30
0.0652991, 1.54773e-07, 2.27737e-30
0.0658278, 1.60811e-07, 2.33271e-30
0.0663607, 1.67089e-07, 2.38938e-30
0.0668979, 1.73617e-07, 2.44741e-30
0.0674395, 1.80405e-07, 2.50686e-30
0.0679855, 1.87463e-07, 2.56774e-30
0.0685359, 1.94803e-07, 2.63009e-30
0.0690907, 2.02436e-07, 2.69393e-30
0.0696501, 2.10374e-07, 2.75933e-30
0.0702139, 2.18629e-07, 2.8263e-30
0.0707823, 2.27213e-07, 2.89488e-30
0.0713554, 2.36141e-07, 2.96513e-30
0.071933, 2.45425e-07, 3.03706e-30
0.0725154, 2.55081e-07, 3.11074e-30
0.0731025, 2.65124e-07, 3.18619e-30
0.0736943, 2.75569e-07, 3.26345e-30
0.0742909, 2.86431e-07, 3.34257e-30
0.0748923, 2.9773e-07, 3.4236e-30
0.0754986, 3.09481e-07, 3.50658e-30
0.0761098, 3.21703e-07, 3.59155e-30
0.076726, 3.34416e-07, 3.67858e-30
0.0773471, 3.47639e-07, 3.76769e-30
0.0779733, 3.61393e-07, 3.85895e-30
0.0786046, 3.75699e-07, 3.95242e-30
0.0792409, 3.9058e-07, 4.04811e-30
0.0798824, 4.06059e-07, 4.1461e-30
0.0805291, 4.22161e-07, 4.24646e-30
0.0811811, 4.3891e-07, 4.34923e-30
0.0818383, 4.56333e-07, 4.45446e-30
0.0825008, 4.74458e-07, 4.56221e-30
0.0831687, 4.93312e-07, 4.67254e-30
0.083842, 5.12925e-07, 4.78553e-30
0.0845208, 5.33329e-07, 4.90123e-30
0.085205, 5.54555e-07, 5.01969e-30
0.0858948, 5.76637e-07, 5.14099e-30
0.0865902, 5.99609e-07, 5.26521e-30
0.0872912, 6.23508e-07, 5.39239e-30
0.0879979, 6.48372e-07, 5.52262e-30
0.0887103, 6.74238e-07, 5.65596e-30
0.0894285, 7.0115e-07, 5.7925e-30
0.0901524, 7.29148e-07, 5.93228e-30
0.0908823, 7.58277e-07, 6.07542e-30
0.091618, 7.88584e-07, 6.22196e-30
0.0923597, 8.20115e-07, 6.37201e-30
0.0931075, 8.52921e-07, 6.52566e-30
0.0938612, 8.87054e-07, 6.68295e-30
0.0946211, 9.22568e-07, 6.844e-30
0.0953871, 9.59519e-07, 7.00888e-30
0.0961593, 9.97966e-07, 7.17769e-30
0.0969378, 1.03797e-06, 7.35053e-30
0.0977226, 1.07959e-06, 7.52748e-30
0.0985137, 1.1229e-06, 7.70863e-30
0.0993113, 1.16796e-06, 7.89411e-30
0.100115, 1.21485e-06, 8.08392e-30
0.100926, 1.26364e-06, 8.27842e-30
0.101743, 1.31441e-06, 8.4774e-30
0.102566, 1.36724e-06, 8.68096e-30
0.103397, 1.42221e-06, 8.88968e-30
0.104234, 1.47941e-06, 9.10316e-30
0.105078, 1.53893e-06, 9.32176e-30
0.105928, 1.60087e-06, 9.54531e-30
0.106786, 1.66532e-06, 9.77446e-30
0.10765, 1.73239e-06, 1.00088e-29
0.108522, 1.80218e-06, 1.02489e-29
0.109401, 1.87481e-06, 1.04947e-29
0.110286, 1.95039e-06, 1.0746e-29
0.111179, 2.02904e-06, 1.10034e-29
0.112079, 2.11088e-06, 1.12668e-29
0.112986, 2.19606e-06, 1.15364e-29
0.113901, 2.28469e-06, 1.18125e-29
0.114823, 2.37693e-06, 1.2095e-29
0.115753, 2.47293e-06, 1.23843e-29
0.11669, 2.57282e-06, 1.26803e-29
0.117635, 2.67679e-06, 1.29833e-29
0.118587, 2.78498e-06, 1.32933e-29
0.119547, 2.89758e-06, 1.36106e-29
0.120515, 3.01476e-06, 1.39354e-29
0.12149, 3.13671e-06, 1.42675e-29
0.122474, 3.26363e-06, 1.46078e-29
0.123466, 3.39572e-06, 1.49561e-29
0.124465, 3.53319e-06, 1.53122e-29
0.125473, 3.67626e-06, 1.56769e-29
0.126488, 3.82516e-06, 1.60497e-29
0.127513, 3.98013e-06, 1.64318e-29
0.128545, 4.14142e-06, 1.68224e-29
0.129585, 4.30928e-06, 1.72219e-29
0.130635, 4.48398e-06, 1.76314e-29
0.131692, 4.66581e-06, 1.80497e-29
0.132758, 4.85505e-06, 1.8478e-29
0.133833, 5.05202e-06, 1.89163e-29
0.134916, 5.25701e-06, 1.93645e-29
0.136009, 5.47038e-06, 1.98237e-29
0.13711, 5.69245e-06, 2.02931e-29
0.13822, 5.92358e-06, 2.07733e-29
0.139339, 6.16414e-06, 2.12647e-29
0.140467, 6.41453e-06, 2.17674e-29
0.141604, 6.67514e-06, 2.22816e-29
0.14275, 6.94638e-06, 2.28076e-29
0.143906, 7.22871e-06, 2.3346e-29
0.145071, 7.52256e-06, 2.38966e-29
0.146246, 7.82842e-06, 2.44602e-29
0.147429, 8.14677e-06, 2.50359e-29
0.148623, 8.47813e-06, 2.56255e-29
0.149826, 8.82303e-06, 2.62283e-29
0.151039, 9.18202e-06, 2.6845e-29
0.152262, 9.55568e-06, 2.74758e-29
0.153495, 9.94462e-06, 2.81211e-29
0.154737, 1.03494e-05, 2.87806e-29
0.15599, 1.07708e-05, 2.94556e-29
0.157253, 1.12094e-05, 3.01459e-29
0.158526, 1.1666e-05, 3.08517e-29
0.159809, 1.21412e-05, 3.15733e-29
0.161103, 1.26358e-05, 3.23116e-29
0.162407, 1.31507e-05, 3.30664e-29
0.163722, 1.36867e-05, 3.38384e-29
0.165047, 1.42445e-05, 3.46275e-29
0.166384, 1.48252e-05, 3.54351e-29
0.167731, 1.54297e-05, 3.62603e-29
0.169088, 1.60588e-05, 3.71036e-29
0.170457, 1.67138e-05, 3.79663e-29
0.171837, 1.73955e-05, 3.88483e-29
0.173228, 1.81051e-05, 3.975e-29
0.174631, 1.88438e-05, 4.06722e-29
0.176045, 1.96127e-05, 4.16148e-29
0.17747, 2.04131e-05, 4.2578e-29
0.178907, 2.12463e-05, 4.3563e-29
0.180355, 2.21135e-05, 4.45693e-29
0.181815, 2.30163e-05, 4.55981e-29
0.183287, 2.39561e-05, 4.66498e-29
0.184771, 2.49343e-05, 4.77248e-29
0.186267, 2.59526e-05, 4.88234e-29
0.187775, 2.70126e-05, 4.99461e-29
0.189295, 2.81161e-05, 5.10933e-29
0.190827, 2.92647e-05, 5.22654e-29
0.192372, 3.04604e-05, 5.34635e-29
0.193929, 3.17051e-05, 5.46875e-29
0.195499, 3.30008e-05, 5.59383e-29
0.197082, 3.43496e-05, 5.72166e-29
0.198678, 3.57536e-05, 5.85228e-29
0.200286, 3.72152e-05, 5.98565e-29
0.201908, 3.87367e-05, 6.12198e-29
0.203542, 4.03206e-05, 6.26116e-29
0.20519, 4.19693e-05, 6.4034e-29
0.206851, 4.36857e-05, 6.54865e-29
0.208526, 4.54724e-05, 6.69707e-29
0.210214, 4.73324e-05, 6.84861e-29
0.211916, 4.92686e-05, 7.00341e-29
0.213631, 5.12842e-05, 7.16142e-29
0.215361, 5.33824e-05, 7.3229e-29
0.217104, 5.55667e-05, 7.48769e-29
0.218862, 5.78406e-05, 7.65605e-29
0.220634, 6.02077e-05, 7.82793e-29
0.22242, 6.26719e-05, 8.00338e-29
0.224221, 6.52371e-05, 8.18256e-29
0.226036, 6.79076e-05, 8.36543e-29
0.227866, 7.06875e-05, 8.55213e-29
0.22971, 7.35816e-05, 8.74263e-29
0.23157, 7.65943e-05, 8.93719e-29
0.233445, 7.97306e-05, 9.13575e-29
0.235335, 8.29956e-05, 9.33839e-29
0.23724, 8.63945e-05, 9.54515e-29
0.23916, 8.99329e-05, 9.75609e-29
0.241097, 9.36165e-05, 9.9715e-29
0.243048, 9.74512e-05, 1.01911e-28
0.245016, 0.000101443, 1.04153e-28
0.247, 0.000105599, 1.0644e-28
0.248999, 0.000109926, 1.08772e-28
0.251015, 0.00011443, 1.11152e-28
0.253047, 0.000119118, 1.13579e-28
0.255096, 0.000124, 1.16055e-28
0.257161, 0.000129081, 1.18579e-28
0.259243, 0.000134371, 1.21154e-28
0.261342, 0.000139879, 1.23779e-28
0.263457, 0.000145612, 1.26455e-28
0.26559, 0.000151581, 1.29184e-28
0.26774, 0.000157794, 1.31966e-28
0.269908, 0.000164263, 1.34803e-28
0.272093, 0.000170998, 1.37694e-28
0.274296, 0.000178008, 1.4064e-28
0.276516, 0.000185307, 1.43642e-28
0.278755, 0.000192905, 1.46703e-28
0.281012, 0.000200816, 1.49821e-28
0.283287, 0.000209051, 1.52998e-28
0.28558, 0.000217624, 1.56234e-28
0.287892, 0.000226549, 1.59531e-28
0.290223, 0.000235841, 1.6289e-28
0.292572, 0.000245515, 1.6631e-28
0.294941, 0.000255585, 1.69794e-28
0.297329, 0.000266069, 1.73342e-28
0.299736, 0.000276984, 1.76954e-28
0.302162, 0.000288347, 1.80631e-28
0.304608, 0.000300177, 1.84374e-28
0.307074, 0.000312492, 1.88185e-28
0.30956, 0.000325314, 1.92064e-28
0.312066, 0.000338662, 1.96011e-28
0.314593, 0.000352558, 2.00029e-28
0.31714, 0.000367025, 2.04117e-28
0.319707, 0.000382086, 2.08275e-28
0.322295, 0.000397766, 2.12504e-28
0.324905, 0.000414091, 2.16808e-28
0.327535, 0.000431085, 2.21184e-28
0.330187, 0.000448778, 2.25635e-28
0.33286, 0.000467198, 2.3016e-28
0.335554, 0.000486374, 2.34759e-28
0.338271, 0.000506339, 2.39436e-28
0.341009, 0.000527123, 2.44189e-28
0.34377, 0.000548762, 2.49021e-28
0.346553, 0.000571289, 2.5393e-28
0.349359, 0.000594742, 2.58918e-28
0.352187, 0.000619159, 2.63985e-28
0.355038, 0.000644579, 2.69132e-28
0.357913, 0.000671043, 2.74362e-28
0.36081, 0.000698595, 2.79669e-28
0.363731, 0.000727279, 2.8506e-28
0.366676, 0.000757142, 2.90533e-28
0.369644, 0.000788231, 2.96087e-28
0.372637, 0.000820599, 3.01726e-28
0.375653, 0.000854296, 3.07446e-28
0.378695, 0.000889378, 3.13252e-28
0.38176, 0.000925902, 3.19139e-28
0.384851, 0.000963927, 3.25113e-28
0.387967, 0.00100351, 3.31171e-28
0.391108, 0.00104473, 3.37313e-28
0.394274, 0.00108764, 3.4354e-28
0.397466, 0.00113231, 3.49852e-28
0.400683, 0.00117882, 3.56247e-28
0.403927, 0.00122724, 3.62729e-28
0.407197, 0.00127765, 3.69296e-28
0.410494, 0.00133013, 3.75949e-28
0.413817, 0.00138477, 3.82686e-28
0.417167, 0.00144165, 3.89507e-28
0.420544, 0.00150087, 3.96413e-28
0.423949, 0.00156253, 4.03404e-28
0.427381, 0.00162672, 4.10478e-28
0.430841, 0.00169355, 4.17636e-28
0.434329, 0.00176313, 4.24877e-28
0.437845, 0.00183556, 4.322e-28
0.44139, 0.00191098, 4.39606e-28
0.444963, 0.00198949, 4.47092e-28
0.448566, 0.00207123, 4.54661e-28
0.452197, 0.00215633, 4.62307e-28
0.455858, 0.00224493, 4.70033e-28
0.459548, 0.00233718, 4.77837e-28
0.463269, 0.00243321, 4.85719e-28
0.467019, 0.00253319, 4.93675e-28
0.4708, 0.00263729, 5.01708e-28
0.474611, 0.00274566, 5.09812e-28
0.478454, 0.00285849, 5.17992e-28
0.482327, 0.00297595, 5.2624e-28
0.486232, 0.00309825, 5.34558e-28
0.490168, 0.00322557, 5.42944e-28
0.494136, 0.00335813, 5.51396e-28
0.498137, 0.00349613, 5.59914e-28
0.50217, 0.00363982, 5.68494e-28
0.506235, 0.0037894, 5.77133e-28
0.510333, 0.00394514, 5.85832e-28
0.514465, 0.00410729, 5.94589e-28
0.51863, 0.00427609, 6.03399e-28
0.522828, 0.00445184, 6.1226e-28
0.527061, 0.00463482, 6.21173e-28
0.531328, 0.00482532, 6.30133e-28
0.535629, 0.00502365, 6.39137e-28
0.539966, 0.00523014, 6.48186e-28
0.544337, 0.00544511, 6.57271e-28
0.548744, 0.00566893, 6.66395e-28
0.553186, 0.00590195, 6.7555e-28
0.557665, 0.00614455, 6.84739e-28
0.562179, 0.00639713, 6.93953e-28
0.566731, 0.00666009, 7.03194e-28
0.571319, 0.00693386, 7.12454e-28
0.575944, 0.00721889, 7.21731e-28
0.580607, 0.00751565, 7.31024e-28
0.585307, 0.0078246, 7.40326e-28
0.590045, 0.00814626, 7.49634e-28
0.594822, 0.00848115, 7.58947e-28
0.599638, 0.00882981, 7.68259e-28
0.604492, 0.0091928, 7.77565e-28
0.609386, 0.00957072, 7.86864e-28
0.614319, 0.00996419, 7.96148e-28
0.619293, 0.0103738, 8.05417e-28
0.624306, 0.0108003, 8.14663e-28
0.62936, 0.0112443, 8.23884e-28
0.634456, 0.0117066, 8.33076e-28
0.639592, 0.0121879, 8.42231e-28
0.64477, 0.012689, 8.51348e-28
0.64999, 0.0132107, 8.60422e-28
0.655252, 0.0137539, 8.69446e-28
0.660556, 0.0143194, 8.78416e-28
0.665904, 0.0149081, 8.87329e-28
0.671295, 0.0155211, 8.96179e-28
0.67673, 0.0161592, 9.04962e-28
0.682208, 0.0168236, 9.1367e-28
0.687731, 0.0175154, 9.22301e-28
0.693299, 0.0182355, 9.3085e-28
0.698912, 0.0189853, 9.39311e-28
0.70457, 0.019766, 9.47678e-28
0.710274, 0.0205787, 9.55947e-28
0.716024, 0.0214249, 9.64112e-28
0.721821, 0.0223059, 9.7217e-28
0.727664, 0.0232231, 9.80113e-28
0.733555, 0.024178, 9.87938e-28
0.739494, 0.0251722, 9.95639e-28
0.74548, 0.0262073, 1.00321e-27
0.751516, 0.0272849, 1.01065e-27
0.7576, 0.0284069, 1.01795e-27
0.763733, 0.029575, 1.0251e-27
0.769916, 0.0307912, 1.03211e-27
0.776149, 0.0320573, 1.03896e-27
0.782432, 0.0333756, 1.04565e-27
0.788767, 0.0347481, 1.05218e-27
0.795152, 0.036177, 1.05853e-27
0.801589, 0.0376647, 1.06472e-27
0.808079, 0.0392136, 1.07073e-27
0.814621, 0.0408262, 1.07655e-27
0.821216, 0.0425051, 1.08219e-27
0.827864, 0.044253, 1.08763e-27
0.834566, 0.0460729, 1.09288e-27
0.841322, 0.0479676, 1.09792e-27
0.848134, 0.0499402, 1.10277e-27
0.855, 0.051994, 1.1074e-27
0.861922, 0.0541323, 1.11182e-27
0.868899, 0.0563584, 1.11603e-27
0.875934, 0.0586762, 1.12001e-27
0.883025, 0.0610893, 1.12377e-27
0.890174, 0.0636016, 1.12731e-27
0.89738, 0.0662173, 1.13061e-27
0.904645, 0.0689406, 1.13368e-27
0.911969, 0.0717759, 1.13652e-27
0.919352, 0.0747278, 1.13911e-27
0.926795, 0.0778011, 1.14147e-27
0.934298, 0.0810008, 1.14358e-27
0.941861, 0.0843321, 1.14545e-27
0.949486, 0.0878005, 1.14706e-27
0.957173, 0.0914115, 1.14843e-27
0.964922, 0.0951711, 1.14955e-27
0.972734, 0.0990852, 1.15041e-27
0.980609, 0.10316, 1.15102e-27
0.988547, 0.107403, 1.15138e-27
0.99655, 0.111821, 1.15147e-27
1.00462, 0.11642, 1.15132e-27
1.01275, 0.121208, 1.1509e-27
1.02095, 0.126193, 1.15023e-27
1.02922, 0.131383, 1.1493e-27
1.03755, 0.136787, 1.14811e-27
1.04595, 0.142413, 1.14666e-27
1.05441, 0.14827, 1.14497e-27
1.06295, 0.154368, 1.14301e-27
1.07156, 0.160718, 1.1408e-27
1.08023, 0.167328, 1.13833e-27
1.08898, 0.17421, 1.13561e-27
1.09779, 0.181376, 1.13265e-27
1.10668, 0.188836, 1.12943e-27
1.11564, 0.196603, 1.12597e-27
1.12467, 0.204689, 1.12226e-27
1.13378, 0.213108, 1.11831e-27
1.14295, 0.221873, 1.11412e-27
1.15221, 0.230999, 1.10969e-27
1.16154, 0.2405, 1.10503e-27
1.17094, 0.250393, 1.10014e-27
1.18042, 0.260692, 1.09502e-27
1.18997, 0.271414, 1.08969e-27
1.19961, 0.282578, 1.08412e-27
1.20932, 0.294201, 1.07834e-27
1.21911, 0.306302, 1.07235e-27
1.22898, 0.318901, 1.06615e-27
1.23893, 0.332018, 1.05974e-27
1.24896, 0.345675, 1.05314e-27
1.25907, 0.359893, 1.04634e-27
