f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.7206e-19
0.008912, 5.76151e-11, 4.76008e-19
0.00898414, 5.91038e-11, 4.79899e-19
0.00905688, 6.06335e-11, 4.83734e-19
0.0091302, 6.22055e-11, 4.87507e-19
0.00920411, 6.38208e-11, 4.91217e-19
0.00927863, 6.54809e-11, 4.94862e-19
0.00935374, 6.7187e-11, 4.98438e-19
0.00942947, 6.89404e-11, 5.01944e-19
0.00950581, 7.07424e-11, 5.05377e-19
0.00958276, 7.25946e-11, 5.08734e-19
0.00966034, 7.44984e-11, 5.12013e-19
0.00973855, 7.64553e-11, 5.15212e-19
0.00981739, 7.84668e-11, 5.18329e-19
0.00989687, 8.05346e-11, 5.2136e-19
0.00997699, 8.26603e-11, 5.24304e-19
0.0100578, 8.48456e-11, 5.2716e-19
0.0101392, 8.70923e-11, 5.29922e-19
0.0102213, 8.94022e-11, 5.32591e-19
0.010304, 9.17772e-11, 5.35162e-19
0.0103874, 9.42192e-11, 5.37636e-19
0.0104715, 9.67302e-11, 5.40011e-19
0.0105563, 9.93123e-11, 5.42284e-19
0.0106418, 1.01968e-10, 5.44453e-19
0.0107279, 1.04698e-10, 5.46514e-19
0.0108148, 1.07506e-10, 5.4847e-19
0.0109023, 1.10395e-10, 5.50314e-19
0.0109906, 1.13365e-10, 5.52048e-19
0.0110796, 1.16421e-10, 5.5367e-19
0.0111693, 1.19564e-10, 5.55177e-19
0.0112597, 1.22797e-10, 5.56569e-19
0.0113508, 1.26123e-10, 5.57843e-19
0.0114427, 1.29545e-10, 5.59e-19
0.0115354, 1.33065e-10, 5.60038e-19
0.0116287, 1.36687e-10, 5.60954e-19
0.0117229, 1.40414e-10, 5.6175e-19
0.0118178, 1.44249e-10, 5.62424e-19
0.0119135, 1.48195e-10, 5.62974e-19
0.0120099, 1.52255e-10, 5.63401e-19
0.0121071, 1.56434e-10, 5.63703e-19
0.0122052, 1.60735e-10, 5.6388e-19
0.012304, 1.65162e-10, 5.63932e-19
0.0124036, 1.69718e-10, 5.63858e-19
0.012504, 1.74407e-10, 5.63658e-19
0.0126052, 1.79235e-10, 5.63332e-19
0.0127073, 1.84205e-10, 5.62879e-19
0.0128101, 1.89321e-10, 5.62302e-19
0.0129138, 1.94589e-10, 5.61598e-19
0.0130184, 2.00012e-10, 5.60768e-19
0.0131238, 2.05597e-10, 5.59813e-19
0.01323, 2.11347e-10, 5.58734e-19
0.0133371, 2.17269e-10, 5.5753e-19
0.0134451, 2.23368e-10, 5.56203e-19
0.013554, 2.29648e-10, 5.54752e-19
0.0136637, 2.36117e-10, 5.53181e-19
0.0137743, 2.4278e-10, 5.51488e-19
0.0138858, 2.49643e-10, 5.49676e-19
0.0139982, 2.56714e-10, 5.47745e-19
0.0141116, 2.63997e-10, 5.45695e-19
0.0142258, 2.71501e-10, 5.43532e-19
0.014341, 2.79232e-10, 5.41252e-19
0.0144571, 2.87198e-10, 5.3886e-19
0.0145741, 2.95407e-10, 5.36357e-19
0.0146921, 3.03866e-10, 5.33743e-19
0.014811, 3.12583e-10, 5.31023e-19
0.0149309, 3.21567e-10, 5.28196e-19
0.0150518, 3.30827e-10, 5.25264e-19
0.0151737, 3.40371e-10, 5.22229e-19
0.0152965, 3.50209e-10, 5.19096e-19
0.0154203, 3.60351e-10, 5.15865e-19
0.0155452, 3.70807e-10, 5.12536e-19
0.015671, 3.81587e-10, 5.09117e-19
0.0157979, 3.92701e-10, 5.05604e-19
0.0159258, 4.04161e-10, 5.02003e-19
0.0160547, 4.15979e-10, 4.98316e-19
0.0161847, 4.28166e-10, 4.94545e-19
0.0163157, 4.40734e-10, 4.90694e-19
0.0164478, 4.53697e-10, 4.86762e-19
0.016581, 4.67067e-10, 4.82754e-19
0.0167152, 4.80859e-10, 4.78675e-19
0.0168505, 4.95086e-10, 4.74525e-19
0.0169869, 5.09763e-10, 4.70307e-19
0.0171245, 5.24905e-10, 4.66021e-19
0.0172631, 5.40528e-10, 4.61675e-19
0.0174028, 5.56649e-10, 4.57271e-19
0.0175437, 5.73284e-10, 4.52808e-19
0.0176858, 5.9045e-10, 4.48289e-19
0.0178289, 6.08167e-10, 4.43723e-19
0.0179733, 6.26452e-10, 4.39105e-19
0.0181188, 6.45325e-10, 4.34443e-19
0.0182655, 6.64806e-10, 4.29738e-19
0.0184133, 6.84917e-10, 4.24995e-19
0.0185624, 7.05678e-10, 4.20213e-19
0.0187127, 7.27113e-10, 4.15396e-19
0.0188642, 7.49244e-10, 4.10548e-19
0.0190169, 7.72096e-10, 4.05673e-19
0.0191708, 7.95694e-10, 4.00773e-19
0.019326, 8.20063e-10, 3.95848e-19
0.0194825, 8.45231e-10, 3.90901e-19
0.0196402, 8.71225e-10, 3.85938e-19
0.0197992, 8.98075e-10, 3.80959e-19
0.0199595, 9.25809e-10, 3.75968e-19
0.0201211, 9.54459e-10, 3.70967e-19
0.020284, 9.84058e-10, 3.65958e-19
0.0204482, 1.01464e-09, 3.60945e-19
0.0206138, 1.04624e-09, 3.55927e-19
0.0207806, 1.07888e-09, 3.50914e-19
0.0209489, 1.11262e-09, 3.45899e-19
0.0211185, 1.14749e-09, 3.4089e-19
0.0212894, 1.18352e-09, 3.3589e-19
0.0214618, 1.22077e-09, 3.30896e-19
0.0216355, 1.25926e-09, 3.25917e-19
0.0218107, 1.29906e-09, 3.20948e-19
0.0219873, 1.3402e-09, 3.15995e-19
0.0221653, 1.38273e-09, 3.11061e-19
0.0223447, 1.4267e-09, 3.06147e-19
0.0225256, 1.47216e-09, 3.01254e-19
0.022708, 1.51917e-09, 2.96382e-19
0.0228918, 1.56779e-09, 2.91539e-19
0.0230771, 1.61806e-09, 2.86721e-19
0.0232639, 1.67006e-09, 2.81932e-19
0.0234523, 1.72384e-09, 2.77171e-19
0.0236421, 1.77946e-09, 2.72445e-19
0.0238335, 1.83701e-09, 2.6775e-19
0.0240265, 1.89653e-09, 2.63089e-19
0.024221, 1.95811e-09, 2.58465e-19
0.0244171, 2.02183e-09, 2.53878e-19
0.0246148, 2.08775e-09, 2.49329e-19
0.024814, 2.15596e-09, 2.44822e-19
0.0250149, 2.22655e-09, 2.40354e-19
0.0252174, 2.2996e-09, 2.35929e-19
0.0254216, 2.3752e-09, 2.31545e-19
0.0256274, 2.45345e-09, 2.27207e-19
0.0258349, 2.53443e-09, 2.22912e-19
0.026044, 2.61827e-09, 2.18665e-19
0.0262549, 2.70505e-09, 2.14462e-19
0.0264674, 2.79489e-09, 2.10309e-19
0.0266817, 2.8879e-09, 2.06202e-19
0.0268977, 2.9842e-09, 2.02144e-19
0.0271154, 3.08391e-09, 1.98136e-19
0.027335, 3.18716e-09, 1.94175e-19
0.0275562, 3.29409e-09, 1.90268e-19
0.0277793, 3.40481e-09, 1.86409e-19
0.0280042, 3.51949e-09, 1.82601e-19
0.0282309, 3.63826e-09, 1.78845e-19
0.0284595, 3.76128e-09, 1.75139e-19
0.0286899, 3.88871e-09, 1.71486e-19
0.0289222, 4.02072e-09, 1.67885e-19
0.0291563, 4.15747e-09, 1.64337e-19
0.0293923, 4.29915e-09, 1.60841e-19
0.0296303, 4.44594e-09, 1.57397e-19
0.0298702, 4.59803e-09, 1.54005e-19
0.030112, 4.75562e-09, 1.50666e-19
0.0303558, 4.91893e-09, 1.47379e-19
0.0306015, 5.08816e-09, 1.44146e-19
0.0308493, 5.26354e-09, 1.40963e-19
0.031099, 5.44531e-09, 1.37834e-19
0.0313508, 5.6337e-09, 1.34756e-19
0.0316046, 5.82897e-09, 1.3173e-19
0.0318604, 6.03139e-09, 1.28756e-19
0.0321184, 6.24121e-09, 1.25832e-19
0.0323784, 6.45873e-09, 1.22961e-19
0.0326405, 6.68424e-09, 1.2014e-19
0.0329048, 6.91805e-09, 1.17368e-19
0.0331711, 7.16046e-09, 1.14648e-19
0.0334397, 7.41181e-09, 1.11977e-19
0.0337104, 7.67245e-09, 1.09355e-19
0.0339833, 7.94273e-09, 1.06783e-19
0.0342584, 8.22301e-09, 1.04259e-19
0.0345358, 8.51369e-09, 1.01782e-19
0.0348154, 8.81516e-09, 9.93534e-20
0.0350972, 9.12784e-09, 9.69725e-20
0.0353813, 9.45216e-09, 9.46381e-20
0.0356678, 9.78857e-09, 9.23491e-20
0.0359565, 1.01375e-08, 9.01067e-20
0.0362476, 1.04995e-08, 8.79089e-20
0.0365411, 1.08751e-08, 8.57554e-20
0.0368369, 1.12647e-08, 8.36465e-20
0.0371351, 1.1669e-08, 8.15811e-20
0.0374358, 1.20884e-08, 7.95581e-20
0.0377388, 1.25236e-08, 7.75783e-20
0.0380443, 1.29751e-08, 7.564e-20
0.0383523, 1.34437e-08, 7.37428e-20
0.0386628, 1.393e-08, 7.18862e-20
0.0389758, 1.44346e-08, 7.00697e-20
0.0392914, 1.49584e-08, 6.82924e-20
0.0396095, 1.55019e-08, 6.65542e-20
0.0399301, 1.60661e-08, 6.48547e-20
0.0402534, 1.66517e-08, 6.31924e-20
0.0405793, 1.72595e-08, 6.15672e-20
0.0409078, 1.78904e-08, 5.99787e-20
0.041239, 1.85454e-08, 5.84259e-20
0.0415728, 1.92253e-08, 5.69088e-20
0.0419094, 1.99311e-08, 5.54259e-20
0.0422487, 2.06639e-08, 5.39772e-20
0.0425907, 2.14247e-08, 5.25622e-20
0.0429355, 2.22147e-08, 5.118e-20
0.0432831, 2.30349e-08, 4.98301e-20
0.0436335, 2.38865e-08, 4.85119e-20
0.0439867, 2.47708e-08, 4.72251e-20
0.0443428, 2.56891e-08, 4.59686e-20
0.0447018, 2.66427e-08, 4.47421e-20
0.0450637, 2.76331e-08, 4.35451e-20
0.0454285, 2.86615e-08, 4.2377e-20
0.0457963, 2.97297e-08, 4.1237e-20
0.0461671, 3.0839e-08, 4.01247e-20
0.0465408, 3.19912e-08, 3.90399e-20
0.0469176, 3.3188e-08, 3.79816e-20
0.0472974, 3.4431e-08, 3.69494e-20
0.0476803, 3.57222e-08, 3.59428e-20
0.0480663, 3.70635e-08, 3.49612e-20
0.0484555, 3.84568e-08, 3.4004e-20
0.0488477, 3.99042e-08, 3.30711e-20
0.0492432, 4.14079e-08, 3.21615e-20
0.0496418, 4.297e-08, 3.1275e-20
0.0500437, 4.45929e-08, 3.0411e-20
0.0504489, 4.62791e-08, 2.95688e-20
0.0508573, 4.8031e-08, 2.87483e-20
0.051269, 4.98512e-08, 2.79489e-20
0.0516841, 5.17425e-08, 2.717e-20
0.0521025, 5.37078e-08, 2.64113e-20
0.0525243, 5.57498e-08, 2.56723e-20
0.0529495, 5.78718e-08, 2.49525e-20
0.0533782, 6.00769e-08, 2.42515e-20
0.0538103, 6.23683e-08, 2.35689e-20
0.0542459, 6.47497e-08, 2.29043e-20
0.0546851, 6.72245e-08, 2.22571e-20
0.0551278, 6.97965e-08, 2.16271e-20
0.0555741, 7.24695e-08, 2.10138e-20
0.056024, 7.52477e-08, 2.04168e-20
0.0564776, 7.81352e-08, 1.98357e-20
0.0569348, 8.11363e-08, 1.92702e-20
0.0573957, 8.42558e-08, 1.872e-20
0.0578604, 8.74982e-08, 1.81844e-20
0.0583288, 9.08685e-08, 1.76634e-20
0.058801, 9.43718e-08, 1.71565e-20
0.059277, 9.80135e-08, 1.66633e-20
0.0597569, 1.01799e-07, 1.61836e-20
0.0602407, 1.05735e-07, 1.57169e-20
0.0607284, 1.09826e-07, 1.5263e-20
0.06122, 1.14079e-07, 1.48216e-20
0.0617156, 1.185e-07, 1.43923e-20
0.0622153, 1.23097e-07, 1.39747e-20
0.0627189, 1.27876e-07, 1.35688e-20
0.0632267, 1.32845e-07, 1.3174e-20
0.0637386, 1.38011e-07, 1.27902e-20
0.0642546, 1.43382e-07, 1.24171e-20
0.0647747, 1.48966e-07, 1.20545e-20
0.0652991, 1.54773e-07, 1.17019e-20
0.0658278, 1.60811e-07, 1.13592e-20
0.0663607, 1.67089e-07, 1.10261e-20
0.0668979, 1.73617e-07, 1.07024e-20
0.0674395, 1.80405e-07, 1.03877e-20
0.0679855, 1.87463e-07, 1.0082e-20
0.0685359, 1.94803e-07, 9.78484e-21
0.0690907, 2.02436e-07, 9.49618e-21
0.0696501, 2.10374e-07, 9.21565e-21
0.0702139, 2.18629e-07, 8.94315e-21
0.0707823, 2.27213e-07, 8.6784e-21
0.0713554, 2.36141e-07, 8.42116e-21
0.071933, 2.45425e-07, 8.17133e-21
0.0725154, 2.55081e-07, 7.9286e-21
0.0731025, 2.65124e-07, 7.69283e-21
0.0736943, 2.75569e-07, 7.46386e-21
0.0742909, 2.86431e-07, 7.24148e-21
0.0748923, 2.9773e-07, 7.02551e-21
0.0754986, 3.09481e-07, 6.81577e-21
0.0761098, 3.21703e-07, 6.61209e-21
0.076726, 3.34416e-07, 6.41429e-21
0.0773471, 3.47639e-07, 6.22226e-21
0.0779733, 3.61393e-07, 6.03578e-21
0.0786046, 3.75699e-07, 5.85471e-21
0.0792409, 3.9058e-07, 5.67895e-21
0.0798824, 4.06059e-07, 5.5083e-21
0.0805291, 4.22161e-07, 5.34264e-21
0.0811811, 4.3891e-07, 5.1818e-21
0.0818383, 4.56333e-07, 5.02569e-21
0.0825008, 4.74458e-07, 4.87416e-21
0.0831687, 4.93312e-07, 4.72707e-21
0.083842, 5.12925e-07, 4.58431e-21
0.0845208, 5.33329e-07, 4.44574e-21
0.085205, 5.54555e-07, 4.31127e-21
0.0858948, 5.76637e-07, 4.18076e-21
0.0865902, 5.99609e-07, 4.0541e-21
0.0872912, 6.23508e-07, 3.9312e-21
0.0879979, 6.48372e-07, 3.81192e-21
0.0887103, 6.74238e-07, 3.69619e-21
0.0894285, 7.0115e-07, 3.58388e-21
0.0901524, 7.29148e-07, 3.47493e-21
0.0908823, 7.58277e-07, 3.3692e-21
0.091618, 7.88584e-07, 3.26663e-21
0.0923597, 8.20115e-07, 3.16711e-21
0.0931075, 8.52921e-07, 3.07055e-21
0.0938612, 8.87054e-07, 2.97689e-21
0.0946211, 9.22568e-07, 2.88602e-21
0.0953871, 9.59519e-07, 2.79788e-21
0.0961593, 9.97966e-07, 2.71237e-21
0.0969378, 1.03797e-06, 2.62942e-21
0.0977226, 1.07959e-06, 2.54896e-21
0.0985137, 1.1229e-06, 2.47093e-21
0.0993113, 1.16796e-06, 2.39523e-21
0.100115, 1.21485e-06, 2.32184e-21
0.100926, 1.26364e-06, 2.25059e-21
0.101743, 1.31441e-06, 2.18153e-21
0.102566, 1.36724e-06, 2.11461e-21
0.103397, 1.42221e-06, 2.0496e-21
0.104234, 1.47941e-06, 1.98662e-21
0.105078, 1.53893e-06, 1.92552e-21
0.105928, 1.60087e-06, 1.86632e-21
0.106786, 1.66532e-06, 1.80885e-21
0.10765, 1.73239e-06, 1.75318e-21
0.108522, 1.80218e-06, 1.69913e-21
0.109401, 1.87481e-06, 1.64673e-21
0.110286, 1.95039e-06, 1.59598e-21
0.111179, 2.02904e-06, 1.54673e-21
0.112079, 2.11088e-06, 1.49899e-21
0.112986, 2.19606e-06, 1.45272e-21
0.113901, 2.28469e-06, 1.40782e-21
0.114823, 2.37693e-06, 1.36432e-21
0.115753, 2.47293e-06, 1.32211e-21
0.11669, 2.57282e-06, 1.28122e-21
0.117635, 2.67679e-06, 1.24155e-21
0.118587, 2.78498e-06, 1.20313e-21
0.119547, 2.89758e-06, 1.16587e-21
0.120515, 3.01476e-06, 1.12974e-21
0.12149, 3.13671e-06, 1.09475e-21
0.122474, 3.26363e-06, 1.06079e-21
0.123466, 3.39572e-06, 1.02787e-21
0.124465, 3.53319e-06, 9.95988e-22
0.125473, 3.67626e-06, 9.6506e-22
0.126488, 3.82516e-06, 9.35116e-22
0.127513, 3.98013e-06, 9.0604e-22
0.128545, 4.14142e-06, 8.77895e-22
0.129585, 4.30928e-06, 8.50623e-22
0.130635, 4.48398e-06, 8.2415e-22
0.131692, 4.66581e-06, 7.98529e-22
0.132758, 4.85505e-06, 7.73686e-22
0.133833, 5.05202e-06, 7.49601e-22
0.134916, 5.25701e-06, 7.26272e-22
0.136009, 5.47038e-06, 7.03638e-22
0.13711, 5.69245e-06, 6.81719e-22
0.13822, 5.92358e-06, 6.60475e-22
0.139339, 6.16414e-06, 6.39887e-22
0.140467, 6.41453e-06, 6.19935e-22
0.141604, 6.67514e-06, 6.00603e-22
0.14275, 6.94638e-06, 5.81871e-22
0.143906, 7.22871e-06, 5.63708e-22
0.145071, 7.52256e-06, 5.46112e-22
0.146246, 7.82842e-06, 5.29053e-22
0.147429, 8.14677e-06, 5.12543e-22
0.148623, 8.47813e-06, 4.96525e-22
0.149826, 8.82303e-06, 4.81013e-22
0.151039, 9.18202e-06, 4.65978e-22
0.152262, 9.55568e-06, 4.51407e-22
0.153495, 9.94462e-06, 4.37288e-22
0.154737, 1.03494e-05, 4.23617e-22
0.15599, 1.07708e-05, 4.10361e-22
0.157253, 1.12094e-05, 3.97519e-22
0.158526, 1.1666e-05, 3.85077e-22
0.159809, 1.21412e-05, 3.73025e-22
0.161103, 1.26358e-05, 3.61343e-22
0.162407, 1.31507e-05, 3.50027e-22
0.163722, 1.36867e-05, 3.39061e-22
0.165047, 1.42445e-05, 3.2844e-22
0.166384, 1.48252e-05, 3.18141e-22
0.167731, 1.54297e-05, 3.08168e-22
0.169088, 1.60588e-05, 2.98513e-22
0.170457, 1.67138e-05, 2.89151e-22
0.171837, 1.73955e-05, 2.80082e-22
0.173228, 1.81051e-05, 2.71297e-22
0.174631, 1.88438e-05, 2.62781e-22
0.176045, 1.96127e-05, 2.54533e-22
0.17747, 2.04131e-05, 2.46545e-22
0.178907, 2.12463e-05, 2.38804e-22
0.180355, 2.21135e-05, 2.31308e-22
0.181815, 2.30163e-05, 2.24044e-22
0.183287, 2.39561e-05, 2.17007e-22
0.184771, 2.49343e-05, 2.10189e-22
0.186267, 2.59526e-05, 2.03584e-22
0.187775, 2.70126e-05, 1.97186e-22
0.189295, 2.81161e-05, 1.9099e-22
0.190827, 2.92647e-05, 1.84988e-22
0.192372, 3.04604e-05, 1.79171e-22
0.193929, 3.17051e-05, 1.73539e-22
0.195499, 3.30008e-05, 1.68081e-22
0.197082, 3.43496e-05, 1.62794e-22
0.198678, 3.57536e-05, 1.57671e-22
0.200286, 3.72152e-05, 1.52712e-22
0.201908, 3.87367e-05, 1.47905e-22
0.203542, 4.03206e-05, 1.43252e-22
0.20519, 4.19693e-05, 1.38742e-22
0.206851, 4.36857e-05, 1.34375e-22
0.208526, 4.54724e-05, 1.30143e-22
0.210214, 4.73324e-05, 1.26046e-22
0.211916, 4.92686e-05, 1.22076e-22
0.213631, 5.12842e-05, 1.18233e-22
0.215361, 5.33824e-05, 1.14507e-22
0.217104, 5.55667e-05, 1.10901e-22
0.218862, 5.78406e-05, 1.07406e-22
0.220634, 6.02077e-05, 1.04021e-22
0.22242, 6.26719e-05, 1.00743e-22
0.224221, 6.52371e-05, 9.75676e-23
0.226036, 6.79076e-05, 9.44925e-23
0.227866, 7.06875e-05, 9.15136e-23
0.22971, 7.35816e-05, 8.86294e-23
0.23157, 7.65943e-05, 8.58343e-23
0.233445, 7.97306e-05, 8.31271e-23
0.235335, 8.29956e-05, 8.05053e-23
0.23724, 8.63945e-05, 7.79664e-23
0.23916, 8.99329e-05, 7.55077e-23
0.241097, 9.36165e-05, 7.31247e-23
0.243048, 9.74512e-05, 7.08185e-23
0.245016, 0.000101443, 6.85836e-23
0.247, 0.000105599, 6.64189e-23
0.248999, 0.000109926, 6.43234e-23
0.251015, 0.00011443, 6.2293e-23
0.253047, 0.000119118, 6.03269e-23
0.255096, 0.000124, 5.84221e-23
0.257161, 0.000129081, 5.65779e-23
0.259243, 0.000134371, 5.47914e-23
0.261342, 0.000139879, 5.30612e-23
0.263457, 0.000145612, 5.13862e-23
0.26559, 0.000151581, 4.97632e-23
0.26774, 0.000157794, 4.81917e-23
0.269908, 0.000164263, 4.66692e-23
0.272093, 0.000170998, 4.5195e-23
0.274296, 0.000178008, 4.37671e-23
0.276516, 0.000185307, 4.23848e-23
0.278755, 0.000192905, 4.10454e-23
0.281012, 0.000200816, 3.97483e-23
0.283287, 0.000209051, 3.84922e-23
0.28558, 0.000217624, 3.7276e-23
0.287892, 0.000226549, 3.60979e-23
0.290223, 0.000235841, 3.49569e-23
0.292572, 0.000245515, 3.38522e-23
0.294941, 0.000255585, 3.27819e-23
0.297329, 0.000266069, 3.17455e-23
0.299736, 0.000276984, 3.07419e-23
0.302162, 0.000288347, 2.97702e-23
0.304608, 0.000300177, 2.8829e-23
0.307074, 0.000312492, 2.79174e-23
0.30956, 0.000325314, 2.70346e-23
0.312066, 0.000338662, 2.61797e-23
0.314593, 0.000352558, 2.53515e-23
0.31714, 0.000367025, 2.45497e-23
0.319707, 0.000382086, 2.37733e-23
0.322295, 0.000397766, 2.30214e-23
0.324905, 0.000414091, 2.2293e-23
0.327535, 0.000431085, 2.15878e-23
0.330187, 0.000448778, 2.09048e-23
0.33286, 0.000467198, 2.02434e-23
0.335554, 0.000486374, 1.96031e-23
0.338271, 0.000506339, 1.89827e-23
0.341009, 0.000527123, 1.83822e-23
0.34377, 0.000548762, 1.78004e-23
0.346553, 0.000571289, 1.72371e-23
0.349359, 0.000594742, 1.66916e-23
0.352187, 0.000619159, 1.61634e-23
0.355038, 0.000644579, 1.56518e-23
0.357913, 0.000671043, 1.51563e-23
0.36081, 0.000698595, 1.46767e-23
0.363731, 0.000727279, 1.42121e-23
0.366676, 0.000757142, 1.37621e-23
0.369644, 0.000788231, 1.33265e-23
0.372637, 0.000820599, 1.29046e-23
0.375653, 0.000854296, 1.24961e-23
0.378695, 0.000889378, 1.21004e-23
0.38176, 0.000925902, 1.17174e-23
0.384851, 0.000963927, 1.13463e-23
0.387967, 0.00100351, 1.0987e-23
0.391108, 0.00104473, 1.06391e-23
0.394274, 0.00108764, 1.03022e-23
0.397466, 0.00113231, 9.97596e-24
0.400683, 0.00117882, 9.66011e-24
0.403927, 0.00122724, 9.35416e-24
0.407197, 0.00127765, 9.05791e-24
0.410494, 0.00133013, 8.77099e-24
0.413817, 0.00138477, 8.4932e-24
0.417167, 0.00144165, 8.2242e-24
0.420544, 0.00150087, 7.96372e-24
0.423949, 0.00156253, 7.71143e-24
0.427381, 0.00162672, 7.46716e-24
0.430841, 0.00169355, 7.23061e-24
0.434329, 0.00176313, 7.00155e-24
0.437845, 0.00183556, 6.77975e-24
0.44139, 0.00191098, 6.56495e-24
0.444963, 0.00198949, 6.35698e-24
0.448566, 0.00207123, 6.15553e-24
0.452197, 0.00215633, 5.96053e-24
0.455858, 0.00224493, 5.77166e-24
0.459548, 0.00233718, 5.58881e-24
0.463269, 0.00243321, 5.41169e-24
0.467019, 0.00253319, 5.24023e-24
0.4708, 0.00263729, 5.07417e-24
0.474611, 0.00274566, 4.9134e-24
0.478454, 0.00285849, 4.75767e-24
0.482327, 0.00297595, 4.60691e-24
0.486232, 0.00309825, 4.46091e-24
0.490168, 0.00322557, 4.31955e-24
0.494136, 0.00335813, 4.18266e-24
0.498137, 0.00349613, 4.05008e-24
0.50217, 0.00363982, 3.92171e-24
0.506235, 0.0037894, 3.79742e-24
0.510333, 0.00394514, 3.67707e-24
0.514465, 0.00410729, 3.56051e-24
0.51863, 0.00427609, 3.44765e-24
0.522828, 0.00445184, 3.33839e-24
0.527061, 0.00463482, 3.23256e-24
0.531328, 0.00482532, 3.13009e-24
0.535629, 0.00502365, 3.03088e-24
0.539966, 0.00523014, 2.93479e-24
0.544337, 0.00544511, 2.84176e-24
0.548744, 0.00566893, 2.75167e-24
0.553186, 0.00590195, 2.66445e-24
0.557665, 0.00614455, 2.57997e-24
0.562179, 0.00639713, 2.49819e-24
0.566731, 0.00666009, 2.41897e-24
0.571319, 0.00693386, 2.34229e-24
0.575944, 0.00721889, 2.26803e-24
0.580607, 0.00751565, 2.19612e-24
0.585307, 0.0078246, 2.12649e-24
0.590045, 0.00814626, 2.05908e-24
0.594822, 0.00848115, 1.99379e-24
0.599638, 0.00882981, 1.93057e-24
0.604492, 0.0091928, 1.86936e-24
0.609386, 0.00957072, 1.81008e-24
0.614319, 0.00996419, 1.75269e-24
0.619293, 0.0103738, 1.69711e-24
0.624306, 0.0108003, 1.6433e-24
0.62936, 0.0112443, 1.59119e-24
0.634456, 0.0117066, 1.54073e-24
0.639592, 0.0121879, 1.49187e-24
0.64477, 0.012689, 1.44456e-24
0.64999, 0.0132107, 1.39875e-24
0.655252, 0.0137539, 1.3544e-24
0.660556, 0.0143194, 1.31145e-24
0.665904, 0.0149081, 1.26986e-24
0.671295, 0.0155211, 1.22959e-24
0.67673, 0.0161592, 1.19059e-24
0.682208, 0.0168236, 1.15284e-24
0.687731, 0.0175154, 1.11627e-24
0.693299, 0.0182355, 1.08087e-24
0.698912, 0.0189853, 1.04659e-24
0.70457, 0.019766, 1.0134e-24
0.710274, 0.0205787, 9.81255e-25
0.716024, 0.0214249, 9.50134e-25
0.721821, 0.0223059, 9.19998e-25
0.727664, 0.0232231, 8.90822e-25
0.733555, 0.024178, 8.62567e-25
0.739494, 0.0251722, 8.35207e-25
0.74548, 0.0262073, 8.08719e-25
0.751516, 0.0272849, 7.83065e-25
0.7576, 0.0284069, 7.58227e-25
0.763733, 0.029575, 7.34178e-25
0.769916, 0.0307912, 7.10891e-25
0.776149, 0.0320573, 6.88341e-25
0.782432, 0.0333756, 6.66509e-25
0.788767, 0.0347481, 6.45365e-25
0.795152, 0.036177, 6.24896e-25
0.801589, 0.0376647, 6.05075e-25
0.808079, 0.0392136, 5.8588e-25
0.814621, 0.0408262, 5.67295e-25
0.821216, 0.0425051, 5.49299e-25
0.827864, 0.044253, 5.31875e-25
0.834566, 0.0460729, 5.15004e-25
0.841322, 0.0479676, 4.98668e-25
0.848134, 0.0499402, 4.82847e-25
0.855, 0.051994, 4.6753e-25
0.861922, 0.0541323, 4.52698e-25
0.868899, 0.0563584, 4.38339e-25
0.875934, 0.0586762, 4.24432e-25
0.883025, 0.0610893, 4.10968e-25
0.890174, 0.0636016, 3.9793e-25
0.89738, 0.0662173, 3.85307e-25
0.904645, 0.0689406, 3.73083e-25
0.911969, 0.0717759, 3.61247e-25
0.919352, 0.0747278, 3.49787e-25
0.926795, 0.0778011, 3.38689e-25
0.934298, 0.0810008, 3.27944e-25
0.941861, 0.0843321, 3.17541e-25
0.949486, 0.0878005, 3.07467e-25
0.957173, 0.0914115, 2.97712e-25
0.964922, 0.0951711, 2.88267e-25
0.972734, 0.0990852, 2.79121e-25
0.980609, 0.10316, 2.70266e-25
0.988547, 0.107403, 2.61692e-25
0.99655, 0.111821, 2.53389e-25
1.00462, 0.11642, 2.45348e-25
1.01275, 0.121208, 2.37566e-25
1.02095, 0.126193, 2.30028e-25
1.02922, 0.131383, 2.22726e-25
1.03755, 0.136787, 2.15661e-25
1.04595, 0.142413, 2.08819e-25
1.05441, 0.14827, 2.02199e-25
1.06295, 0.154368, 1.95781e-25
1.07156, 0.160718, 1.89566e-25
1.08023, 0.167328, 1.83555e-25
1.08898, 0.17421, 1.77728e-25
1.09779, 0.181376, 1.72092e-25
1.10668, 0.188836, 1.6663e-25
1.11564, 0.196603, 1.61343e-25
1.12467, 0.204689, 1.56225e-25
1.13378, 0.213108, 1.51265e-25
1.14295, 0.221873, 1.4647e-25
1.15221, 0.230999, 1.41819e-25
1.16154, 0.2405, 1.37319e-25
1.17094, 0.250393, 1.32963e-25
1.18042, 0.260692, 1.28744e-25
1.18997, 0.271414, 1.24662e-25
1.19961, 0.282578, 1.20703e-25
1.20932, 0.294201, 1.16874e-25
1.21911, 0.306302, 1.13166e-25
1.22898, 0.318901, 1.09575e-25
1.23893, 0.332018, 1.06098e-25
1.24896, 0.345675, 1.02731e-25
1.25907, 0.359893, 9.94718e-26
