f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.29686e-19
0.008912, 5.76151e-11, 1.32719e-19
0.00898414, 5.91038e-11, 1.3582e-19
0.00905688, 6.06335e-11, 1.38992e-19
0.0091302, 6.22055e-11, 1.42235e-19
0.00920411, 6.38208e-11, 1.45551e-19
0.00927863, 6.54809e-11, 1.48942e-19
0.00935374, 6.7187e-11, 1.52409e-19
0.00942947, 6.89404e-11, 1.55954e-19
0.00950581, 7.07424e-11, 1.59579e-19
0.00958276, 7.25946e-11, 1.63284e-19
0.00966034, 7.44984e-11, 1.67072e-19
0.00973855, 7.64553e-11, 1.70944e-19
0.00981739, 7.84668e-11, 1.74903e-19
0.00989687, 8.05346e-11, 1.7895e-19
0.00997699, 8.26603e-11, 1.83086e-19
0.0100578, 8.48456e-11, 1.87316e-19
0.0101392, 8.70923e-11, 1.91637e-19
0.0102213, 8.94022e-11, 1.96055e-19
0.010304, 9.17772e-11, 2.00567e-19
0.0103874, 9.42192e-11, 2.05179e-19
0.0104715, 9.67302e-11, 2.09895e-19
0.0105563, 9.93123e-11, 2.14715e-19
0.0106418, 1.01968e-10, 2.19641e-19
0.0107279, 1.04698e-10, 2.24669e-19
0.0108148, 1.07506e-10, 2.29813e-19
0.0109023, 1.10395e-10, 2.35063e-19
0.0109906, 1.13365e-10, 2.40432e-19
0.0110796, 1.16421e-10, 2.45917e-19
0.0111693, 1.19564e-10, 2.51519e-19
0.0112597, 1.22797e-10, 2.5724e-19
0.0113508, 1.26123e-10, 2.63083e-19
0.0114427, 1.29545e-10, 2.69054e-19
0.0115354, 1.33065e-10, 2.75158e-19
0.0116287, 1.36687e-10, 2.81382e-19
0.0117229, 1.40414e-10, 2.87748e-19
0.0118178, 1.44249e-10, 2.94246e-19
0.0119135, 1.48195e-10, 3.00884e-19
0.0120099, 1.52255e-10, 3.07657e-19
0.0121071, 1.56434e-10, 3.14575e-19
0.0122052, 1.60735e-10, 3.21646e-19
0.012304, 1.65162e-10, 3.2886e-19
0.0124036, 1.69718e-10, 3.36224e-19
0.012504, 1.74407e-10, 3.43743e-19
0.0126052, 1.79235e-10, 3.51416e-19
0.0127073, 1.84205e-10, 3.59256e-19
0.0128101, 1.89321e-10, 3.67248e-19
0.0129138, 1.94589e-10, 3.75411e-19
0.0130184, 2.00012e-10, 3.83747e-19
0.0131238, 2.05597e-10, 3.9225e-19
0.01323, 2.11347e-10, 4.00923e-19
0.0133371, 2.17269e-10, 4.09777e-19
0.0134451, 2.23368e-10, 4.18814e-19
0.013554, 2.29648e-10, 4.28036e-19
0.0136637, 2.36117e-10, 4.37438e-19
0.0137743, 2.4278e-10, 4.4703e-19
0.0138858, 2.49643e-10, 4.56815e-19
0.0139982, 2.56714e-10, 4.66796e-19
0.0141116, 2.63997e-10, 4.76984e-19
0.0142258, 2.71501e-10, 4.87364e-19
0.014341, 2.79232e-10, 4.97956e-19
0.0144571, 2.87198e-10, 5.08755e-19
0.0145741, 2.95407e-10, 5.19761e-19
0.0146921, 3.03866e-10, 5.30988e-19
0.014811, 3.12583e-10, 5.42429e-19
0.0149309, 3.21567e-10, 5.54096e-19
0.0150518, 3.30827e-10, 5.6599e-19
0.0151737, 3.40371e-10, 5.78116e-19
0.0152965, 3.50209e-10, 5.90466e-19
0.0154203, 3.60351e-10, 6.03052e-19
0.0155452, 3.70807e-10, 6.15887e-19
0.015671, 3.81587e-10, 6.28954e-19
0.0157979, 3.92701e-10, 6.42275e-19
0.0159258, 4.04161e-10, 6.55842e-19
0.0160547, 4.15979e-10, 6.69659e-19
0.0161847, 4.28166e-10, 6.83738e-19
0.0163157, 4.40734e-10, 6.98071e-19
0.0164478, 4.53697e-10, 7.12672e-19
0.016581, 4.67067e-10, 7.27542e-19
0.0167152, 4.80859e-10, 7.42674e-19
0.0168505, 4.95086e-10, 7.58081e-19
0.0169869, 5.09763e-10, 7.73766e-19
0.0171245, 5.24905e-10, 7.89741e-19
0.0172631, 5.40528e-10, 8.05987e-19
0.0174028, 5.56649e-10, 8.22516e-19
0.0175437, 5.73284e-10, 8.39344e-19
0.0176858, 5.9045e-10, 8.56473e-19
0.0178289, 6.08167e-10, 8.73879e-19
0.0179733, 6.26452e-10, 8.91603e-19
0.0181188, 6.45325e-10, 9.09621e-19
0.0182655, 6.64806e-10, 9.27947e-19
0.0184133, 6.84917e-10, 9.46571e-19
0.0185624, 7.05678e-10, 9.6552e-19
0.0187127, 7.27113e-10, 9.84783e-19
0.0188642, 7.49244e-10, 1.00436e-18
0.0190169, 7.72096e-10, 1.02426e-18
0.0191708, 7.95694e-10, 1.04447e-18
0.019326, 8.20063e-10, 1.06501e-18
0.0194825, 8.45231e-10, 1.08589e-18
0.0196402, 8.71225e-10, 1.1071e-18
0.0197992, 8.98075e-10, 1.12863e-18
0.0199595, 9.25809e-10, 1.15051e-18
0.0201211, 9.54459e-10, 1.17272e-18
0.020284, 9.84058e-10, 1.19527e-18
0.0204482, 1.01464e-09, 1.21816e-18
0.0206138, 1.04624e-09, 1.2414e-18
0.0207806, 1.07888e-09, 1.26496e-18
0.0209489, 1.11262e-09, 1.28889e-18
0.0211185, 1.14749e-09, 1.31317e-18
0.0212894, 1.18352e-09, 1.33777e-18
0.0214618, 1.22077e-09, 1.36275e-18
0.0216355, 1.25926e-09, 1.38806e-18
0.0218107, 1.29906e-09, 1.41374e-18
0.0219873, 1.3402e-09, 1.43977e-18
0.0221653, 1.38273e-09, 1.46614e-18
0.0223447, 1.4267e-09, 1.49287e-18
0.0225256, 1.47216e-09, 1.51995e-18
0.022708, 1.51917e-09, 1.54739e-18
0.0228918, 1.56779e-09, 1.57517e-18
0.0230771, 1.61806e-09, 1.6033e-18
0.0232639, 1.67006e-09, 1.63178e-18
0.0234523, 1.72384e-09, 1.66063e-18
0.0236421, 1.77946e-09, 1.6898e-18
0.0238335, 1.83701e-09, 1.71933e-18
0.0240265, 1.89653e-09, 1.74922e-18
0.024221, 1.95811e-09, 1.77944e-18
0.0244171, 2.02183e-09, 1.81e-18
0.0246148, 2.08775e-09, 1.8409e-18
0.024814, 2.15596e-09, 1.87212e-18
0.0250149, 2.22655e-09, 1.90369e-18
0.0252174, 2.2996e-09, 1.93558e-18
0.0254216, 2.3752e-09, 1.96781e-18
0.0256274, 2.45345e-09, 2.00035e-18
0.0258349, 2.53443e-09, 2.03321e-18
0.026044, 2.61827e-09, 2.06637e-18
0.0262549, 2.70505e-09, 2.09986e-18
0.0264674, 2.79489e-09, 2.13363e-18
0.0266817, 2.8879e-09, 2.16771e-18
0.0268977, 2.9842e-09, 2.20207e-18
0.0271154, 3.08391e-09, 2.23671e-18
0.027335, 3.18716e-09, 2.27165e-18
0.0275562, 3.29409e-09, 2.30683e-18
0.0277793, 3.40481e-09, 2.34229e-18
0.0280042, 3.51949e-09, 2.37801e-18
0.0282309, 3.63826e-09, 2.41397e-18
0.0284595, 3.76128e-09, 2.45017e-18
0.0286899, 3.88871e-09, 2.4866e-18
0.0289222, 4.02072e-09, 2.52326e-18
0.0291563, 4.15747e-09, 2.56011e-18
0.0293923, 4.29915e-09, 2.59716e-18
0.0296303, 4.44594e-09, 2.63442e-18
0.0298702, 4.59803e-09, 2.67185e-18
0.030112, 4.75562e-09, 2.70945e-18
0.0303558, 4.91893e-09, 2.7472e-18
0.0306015, 5.08816e-09, 2.78509e-18
0.0308493, 5.26354e-09, 2.82313e-18
0.031099, 5.44531e-09, 2.86127e-18
0.0313508, 5.6337e-09, 2.89954e-18
0.0316046, 5.82897e-09, 2.93788e-18
0.0318604, 6.03139e-09, 2.9763e-18
0.0321184, 6.24121e-09, 3.0148e-18
0.0323784, 6.45873e-09, 3.05334e-18
0.0326405, 6.68424e-09, 3.09191e-18
0.0329048, 6.91805e-09, 3.13051e-18
0.0331711, 7.16046e-09, 3.16909e-18
0.0334397, 7.41181e-09, 3.20768e-18
0.0337104, 7.67245e-09, 3.24623e-18
0.0339833, 7.94273e-09, 3.28474e-18
0.0342584, 8.22301e-09, 3.32318e-18
0.0345358, 8.51369e-09, 3.36155e-18
0.0348154, 8.81516e-09, 3.39981e-18
0.0350972, 9.12784e-09, 3.43794e-18
0.0353813, 9.45216e-09, 3.47595e-18
0.0356678, 9.78857e-09, 3.51381e-18
0.0359565, 1.01375e-08, 3.55148e-18
0.0362476, 1.04995e-08, 3.58896e-18
0.0365411, 1.08751e-08, 3.62624e-18
0.0368369, 1.12647e-08, 3.66327e-18
0.0371351, 1.1669e-08, 3.70005e-18
0.0374358, 1.20884e-08, 3.73657e-18
0.0377388, 1.25236e-08, 3.77278e-18
0.0380443, 1.29751e-08, 3.80868e-18
0.0383523, 1.34437e-08, 3.84424e-18
0.0386628, 1.393e-08, 3.87945e-18
0.0389758, 1.44346e-08, 3.91428e-18
0.0392914, 1.49584e-08, 3.94872e-18
0.0396095, 1.55019e-08, 3.98274e-18
0.0399301, 1.60661e-08, 4.0163e-18
0.0402534, 1.66517e-08, 4.04942e-18
0.0405793, 1.72595e-08, 4.08204e-18
0.0409078, 1.78904e-08, 4.11416e-18
0.041239, 1.85454e-08, 4.14576e-18
0.0415728, 1.92253e-08, 4.1768e-18
0.0419094, 1.99311e-08, 4.20728e-18
0.0422487, 2.06639e-08, 4.23717e-18
0.0425907, 2.14247e-08, 4.26644e-18
0.0429355, 2.22147e-08, 4.29509e-18
0.0432831, 2.30349e-08, 4.32308e-18
0.0436335, 2.38865e-08, 4.3504e-18
0.0439867, 2.47708e-08, 4.37703e-18
0.0443428, 2.56891e-08, 4.40295e-18
0.0447018, 2.66427e-08, 4.42813e-18
0.0450637, 2.76331e-08, 4.45257e-18
0.0454285, 2.86615e-08, 4.47623e-18
0.0457963, 2.97297e-08, 4.4991e-18
0.0461671, 3.0839e-08, 4.52117e-18
0.0465408, 3.19912e-08, 4.54242e-18
0.0469176, 3.3188e-08, 4.56282e-18
0.0472974, 3.4431e-08, 4.58236e-18
0.0476803, 3.57222e-08, 4.60103e-18
0.0480663, 3.70635e-08, 4.61881e-18
0.0484555, 3.84568e-08, 4.63568e-18
0.0488477, 3.99042e-08, 4.65163e-18
0.0492432, 4.14079e-08, 4.66665e-18
0.0496418, 4.297e-08, 4.68071e-18
0.0500437, 4.45929e-08, 4.69382e-18
0.0504489, 4.62791e-08, 4.70596e-18
0.0508573, 4.8031e-08, 4.7171e-18
0.051269, 4.98512e-08, 4.72725e-18
0.0516841, 5.17425e-08, 4.7364e-18
0.0521025, 5.37078e-08, 4.74453e-18
0.0525243, 5.57498e-08, 4.75164e-18
0.0529495, 5.78718e-08, 4.75771e-18
0.0533782, 6.00769e-08, 4.76275e-18
0.0538103, 6.23683e-08, 4.76674e-18
0.0542459, 6.47497e-08, 4.76967e-18
0.0546851, 6.72245e-08, 4.77156e-18
0.0551278, 6.97965e-08, 4.77238e-18
0.0555741, 7.24695e-08, 4.77214e-18
0.056024, 7.52477e-08, 4.77083e-18
0.0564776, 7.81352e-08, 4.76846e-18
0.0569348, 8.11363e-08, 4.76502e-18
0.0573957, 8.42558e-08, 4.76051e-18
0.0578604, 8.74982e-08, 4.75494e-18
0.0583288, 9.08685e-08, 4.7483e-18
0.058801, 9.43718e-08, 4.7406e-18
0.059277, 9.80135e-08, 4.73185e-18
0.0597569, 1.01799e-07, 4.72204e-18
0.0602407, 1.05735e-07, 4.71119e-18
0.0607284, 1.09826e-07, 4.69929e-18
0.06122, 1.14079e-07, 4.68636e-18
0.0617156, 1.185e-07, 4.67241e-18
0.0622153, 1.23097e-07, 4.65743e-18
0.0627189, 1.27876e-07, 4.64145e-18
0.0632267, 1.32845e-07, 4.62447e-18
0.0637386, 1.38011e-07, 4.60651e-18
0.0642546, 1.43382e-07, 4.58757e-18
0.0647747, 1.48966e-07, 4.56768e-18
0.0652991, 1.54773e-07, 4.54683e-18
0.0658278, 1.60811e-07, 4.52504e-18
0.0663607, 1.67089e-07, 4.50234e-18
0.0668979, 1.73617e-07, 4.47874e-18
0.0674395, 1.80405e-07, 4.45425e-18
0.0679855, 1.87463e-07, 4.42888e-18
0.0685359, 1.94803e-07, 4.40267e-18
0.0690907, 2.02436e-07, 4.37562e-18
0.0696501, 2.10374e-07, 4.34774e-18
0.0702139, 2.18629e-07, 4.31908e-18
0.0707823, 2.27213e-07, 4.28964e-18
0.0713554, 2.36141e-07, 4.25943e-18
0.071933, 2.45425e-07, 4.22849e-18
0.0725154, 2.55081e-07, 4.19683e-18
0.0731025, 2.65124e-07, 4.16448e-18
0.0736943, 2.75569e-07, 4.13145e-18
0.0742909, 2.86431e-07, 4.09777e-18
0.0748923, 2.9773e-07, 4.06347e-18
0.0754986, 3.09481e-07, 4.02856e-18
0.0761098, 3.21703e-07, 3.99306e-18
0.076726, 3.34416e-07, 3.957e-18
0.0773471, 3.47639e-07, 3.92041e-18
0.0779733, 3.61393e-07, 3.8833e-18
0.0786046, 3.75699e-07, 3.8457e-18
0.0792409, 3.9058e-07, 3.80764e-18
0.0798824, 4.06059e-07, 3.76914e-18
0.0805291, 4.22161e-07, 3.73022e-18
0.0811811, 4.3891e-07, 3.69089e-18
0.0818383, 4.56333e-07, 3.65121e-18
0.0825008, 4.74458e-07, 3.61118e-18
0.0831687, 4.93312e-07, 3.57082e-18
0.083842, 5.12925e-07, 3.53017e-18
0.0845208, 5.33329e-07, 3.48924e-18
0.085205, 5.54555e-07, 3.44806e-18
0.0858948, 5.76637e-07, 3.40666e-18
0.0865902, 5.99609e-07, 3.36504e-18
0.0872912, 6.23508e-07, 3.32325e-18
0.0879979, 6.48372e-07, 3.2813e-18
0.0887103, 6.74238e-07, 3.23921e-18
0.0894285, 7.0115e-07, 3.197e-18
0.0901524, 7.29148e-07, 3.15471e-18
0.0908823, 7.58277e-07, 3.11235e-18
0.091618, 7.88584e-07, 3.06993e-18
0.0923597, 8.20115e-07, 3.02749e-18
0.0931075, 8.52921e-07, 2.98504e-18
0.0938612, 8.87054e-07, 2.94261e-18
0.0946211, 9.22568e-07, 2.9002e-18
0.0953871, 9.59519e-07, 2.85785e-18
0.0961593, 9.97966e-07, 2.81557e-18
0.0969378, 1.03797e-06, 2.77338e-18
0.0977226, 1.07959e-06, 2.73129e-18
0.0985137, 1.1229e-06, 2.68934e-18
0.0993113, 1.16796e-06, 2.64752e-18
0.100115, 1.21485e-06, 2.60588e-18
0.100926, 1.26364e-06, 2.56438e-18
0.101743, 1.31441e-06, 2.52309e-18
0.102566, 1.36724e-06, 2.48205e-18
0.103397, 1.42221e-06, 2.44116e-18
0.104234, 1.47941e-06, 2.40054e-18
0.105078, 1.53893e-06, 2.36016e-18
0.105928, 1.60087e-06, 2.32008e-18
0.106786, 1.66532e-06, 2.28023e-18
0.10765, 1.73239e-06, 2.24071e-18
0.108522, 1.80218e-06, 2.20144e-18
0.109401, 1.87481e-06, 2.16249e-18
0.110286, 1.95039e-06, 2.12391e-18
0.111179, 2.02904e-06, 2.08563e-18
0.112079, 2.11088e-06, 2.0477e-18
0.112986, 2.19606e-06, 2.01013e-18
0.113901, 2.28469e-06, 1.97289e-18
0.114823, 2.37693e-06, 1.93604e-18
0.115753, 2.47293e-06, 1.89955e-18
0.11669, 2.57282e-06, 1.86346e-18
0.117635, 2.67679e-06, 1.82775e-18
0.118587, 2.78498e-06, 1.79246e-18
0.119547, 2.89758e-06, 1.75756e-18
0.120515, 3.01476e-06, 1.72306e-18
0.12149, 3.13671e-06, 1.68901e-18
0.122474, 3.26363e-06, 1.65533e-18
0.123466, 3.39572e-06, 1.62208e-18
0.124465, 3.53319e-06, 1.58929e-18
0.125473, 3.67626e-06, 1.5569e-18
0.126488, 3.82516e-06, 1.52498e-18
0.127513, 3.98013e-06, 1.49344e-18
0.128545, 4.14142e-06, 1.46237e-18
0.129585, 4.30928e-06, 1.43176e-18
0.130635, 4.48398e-06, 1.40154e-18
0.131692, 4.66581e-06, 1.37181e-18
0.132758, 4.85505e-06, 1.34251e-18
0.133833, 5.05202e-06, 1.31364e-18
0.134916, 5.25701e-06, 1.28523e-18
0.136009, 5.47038e-06, 1.25724e-18
0.13711, 5.69245e-06, 1.22971e-18
0.13822, 5.92358e-06, 1.20263e-18
0.139339, 6.16414e-06, 1.17598e-18
0.140467, 6.41453e-06, 1.14977e-18
0.141604, 6.67514e-06, 1.12401e-18
0.14275, 6.94638e-06, 1.09869e-18
0.143906, 7.22871e-06, 1.07379e-18
0.145071, 7.52256e-06, 1.04933e-18
0.146246, 7.82842e-06, 1.02529e-18
0.147429, 8.14677e-06, 1.0017e-18
0.148623, 8.47813e-06, 9.78515e-19
0.149826, 8.82303e-06, 9.55763e-19
0.151039, 9.18202e-06, 9.33425e-19
0.152262, 9.55568e-06, 9.11499e-19
0.153495, 9.94462e-06, 8.89984e-19
0.154737, 1.03494e-05, 8.68893e-19
0.15599, 1.07708e-05, 8.48191e-19
0.157253, 1.12094e-05, 8.27892e-19
0.158526, 1.1666e-05, 8.07993e-19
0.159809, 1.21412e-05, 7.88491e-19
0.161103, 1.26358e-05, 7.69368e-19
0.162407, 1.31507e-05, 7.50635e-19
0.163722, 1.36867e-05, 7.32275e-19
0.165047, 1.42445e-05, 7.14298e-19
0.166384, 1.48252e-05, 6.96674e-19
0.167731, 1.54297e-05, 6.79426e-19
0.169088, 1.60588e-05, 6.6255e-19
0.170457, 1.67138e-05, 6.46017e-19
0.171837, 1.73955e-05, 6.29835e-19
0.173228, 1.81051e-05, 6.14002e-19
0.174631, 1.88438e-05, 5.98501e-19
0.176045, 1.96127e-05, 5.8334e-19
0.17747, 2.04131e-05, 5.68514e-19
0.178907, 2.12463e-05, 5.5401e-19
0.180355, 2.21135e-05, 5.39832e-19
0.181815, 2.30163e-05, 5.25968e-19
0.183287, 2.39561e-05, 5.12412e-19
0.184771, 2.49343e-05, 4.99162e-19
0.186267, 2.59526e-05, 4.86211e-19
0.187775, 2.70126e-05, 4.73558e-19
0.189295, 2.81161e-05, 4.61196e-19
0.190827, 2.92647e-05, 4.49122e-19
0.192372, 3.04604e-05, 4.37323e-19
0.193929, 3.17051e-05, 4.25804e-19
0.195499, 3.30008e-05, 4.14552e-19
0.197082, 3.43496e-05, 4.03563e-19
0.198678, 3.57536e-05, 3.92834e-19
0.200286, 3.72152e-05, 3.82366e-19
0.201908, 3.87367e-05, 3.72143e-19
0.203542, 4.03206e-05, 3.62173e-19
0.20519, 4.19693e-05, 3.5244e-19
0.206851, 4.36857e-05, 3.42944e-19
0.208526, 4.54724e-05, 3.33678e-19
0.210214, 4.73324e-05, 3.24641e-19
0.211916, 4.92686e-05, 3.15826e-19
0.213631, 5.12842e-05, 3.07232e-19
0.215361, 5.33824e-05, 2.98847e-19
0.217104, 5.55667e-05, 2.90675e-19
0.218862, 5.78406e-05, 2.82704e-19
0.220634, 6.02077e-05, 2.74935e-19
0.22242, 6.26719e-05, 2.67363e-19
0.224221, 6.52371e-05, 2.59981e-19
0.226036, 6.79076e-05, 2.52789e-19
0.227866, 7.06875e-05, 2.45779e-19
0.22971, 7.35816e-05, 2.38952e-19
0.23157, 7.65943e-05, 2.32297e-19
0.233445, 7.97306e-05, 2.25815e-19
0.235335, 8.29956e-05, 2.195e-19
0.23724, 8.63945e-05, 2.13351e-19
0.23916, 8.99329e-05, 2.07364e-19
0.241097, 9.36165e-05, 2.01528e-19
0.243048, 9.74512e-05, 1.95851e-19
0.245016, 0.000101443, 1.9032e-19
0.247, 0.000105599, 1.84935e-19
0.248999, 0.000109926, 1.79696e-19
0.251015, 0.00011443, 1.74594e-19
0.253047, 0.000119118, 1.69629e-19
0.255096, 0.000124, 1.64795e-19
0.257161, 0.000129081, 1.60092e-19
0.259243, 0.000134371, 1.55515e-19
0.261342, 0.000139879, 1.51061e-19
0.263457, 0.000145612, 1.4673e-19
0.26559, 0.000151581, 1.42514e-19
0.26774, 0.000157794, 1.38414e-19
0.269908, 0.000164263, 1.34424e-19
0.272093, 0.000170998, 1.30544e-19
0.274296, 0.000178008, 1.2677e-19
0.276516, 0.000185307, 1.23101e-19
0.278755, 0.000192905, 1.19531e-19
0.281012, 0.000200816, 1.1606e-19
0.283287, 0.000209051, 1.12685e-19
0.28558, 0.000217624, 1.09405e-19
0.287892, 0.000226549, 1.06215e-19
0.290223, 0.000235841, 1.03114e-19
0.292572, 0.000245515, 1.001e-19
0.294941, 0.000255585, 9.71691e-20
0.297329, 0.000266069, 9.43207e-20
0.299736, 0.000276984, 9.15526e-20
0.302162, 0.000288347, 8.8863e-20
0.304608, 0.000300177, 8.62488e-20
0.307074, 0.000312492, 8.37083e-20
0.30956, 0.000325314, 8.12396e-20
0.312066, 0.000338662, 7.8841e-20
0.314593, 0.000352558, 7.65099e-20
0.31714, 0.000367025, 7.42456e-20
0.319707, 0.000382086, 7.20463e-20
0.322295, 0.000397766, 6.99097e-20
0.324905, 0.000414091, 6.78334e-20
0.327535, 0.000431085, 6.58175e-20
0.330187, 0.000448778, 6.38589e-20
0.33286, 0.000467198, 6.1957e-20
0.335554, 0.000486374, 6.01102e-20
0.338271, 0.000506339, 5.8316e-20
0.341009, 0.000527123, 5.65742e-20
0.34377, 0.000548762, 5.48824e-20
0.346553, 0.000571289, 5.32397e-20
0.349359, 0.000594742, 5.16445e-20
0.352187, 0.000619159, 5.0096e-20
0.355038, 0.000644579, 4.85926e-20
0.357913, 0.000671043, 4.71325e-20
0.36081, 0.000698595, 4.57156e-20
0.363731, 0.000727279, 4.43399e-20
0.366676, 0.000757142, 4.30043e-20
0.369644, 0.000788231, 4.17083e-20
0.372637, 0.000820599, 4.04498e-20
0.375653, 0.000854296, 3.92288e-20
0.378695, 0.000889378, 3.80432e-20
0.38176, 0.000925902, 3.6893e-20
0.384851, 0.000963927, 3.57764e-20
0.387967, 0.00100351, 3.46927e-20
0.391108, 0.00104473, 3.36411e-20
0.394274, 0.00108764, 3.26208e-20
0.397466, 0.00113231, 3.16307e-20
0.400683, 0.00117882, 3.06701e-20
0.403927, 0.00122724, 2.97378e-20
0.407197, 0.00127765, 2.88333e-20
0.410494, 0.00133013, 2.79555e-20
0.413817, 0.00138477, 2.71041e-20
0.417167, 0.00144165, 2.62781e-20
0.420544, 0.00150087, 2.54767e-20
0.423949, 0.00156253, 2.46991e-20
0.427381, 0.00162672, 2.39449e-20
0.430841, 0.00169355, 2.32133e-20
0.434329, 0.00176313, 2.25036e-20
0.437845, 0.00183556, 2.18152e-20
0.44139, 0.00191098, 2.11473e-20
0.444963, 0.00198949, 2.04997e-20
0.448566, 0.00207123, 1.98714e-20
0.452197, 0.00215633, 1.92621e-20
0.455858, 0.00224493, 1.86712e-20
0.459548, 0.00233718, 1.80981e-20
0.463269, 0.00243321, 1.75422e-20
0.467019, 0.00253319, 1.70032e-20
0.4708, 0.00263729, 1.64805e-20
0.474611, 0.00274566, 1.59736e-20
0.478454, 0.00285849, 1.54819e-20
0.482327, 0.00297595, 1.50053e-20
0.486232, 0.00309825, 1.4543e-20
0.490168, 0.00322557, 1.40948e-20
0.494136, 0.00335813, 1.36603e-20
0.498137, 0.00349613, 1.32388e-20
0.50217, 0.00363982, 1.28302e-20
0.506235, 0.0037894, 1.24341e-20
0.510333, 0.00394514, 1.205e-20
0.514465, 0.00410729, 1.16776e-20
0.51863, 0.00427609, 1.13166e-20
0.522828, 0.00445184, 1.09666e-20
0.527061, 0.00463482, 1.06272e-20
0.531328, 0.00482532, 1.02983e-20
0.535629, 0.00502365, 9.9794e-21
0.539966, 0.00523014, 9.6702e-21
0.544337, 0.00544511, 9.37054e-21
0.548744, 0.00566893, 9.08001e-21
0.553186, 0.00590195, 8.79843e-21
0.557665, 0.00614455, 8.52541e-21
0.562179, 0.00639713, 8.26085e-21
0.566731, 0.00666009, 8.00432e-21
0.571319, 0.00693386, 7.75572e-21
0.575944, 0.00721889, 7.51476e-21
0.580607, 0.00751565, 7.28118e-21
0.585307, 0.0078246, 7.05482e-21
0.590045, 0.00814626, 6.83543e-21
0.594822, 0.00848115, 6.62276e-21
0.599638, 0.00882981, 6.41664e-21
0.604492, 0.0091928, 6.2169e-21
0.609386, 0.00957072, 6.02329e-21
0.614319, 0.00996419, 5.83568e-21
0.619293, 0.0103738, 5.65383e-21
0.624306, 0.0108003, 5.47763e-21
0.62936, 0.0112443, 5.30685e-21
0.634456, 0.0117066, 5.14133e-21
0.639592, 0.0121879, 4.98095e-21
0.64477, 0.012689, 4.82553e-21
0.64999, 0.0132107, 4.67491e-21
0.655252, 0.0137539, 4.52896e-21
0.660556, 0.0143194, 4.38755e-21
0.665904, 0.0149081, 4.25048e-21
0.671295, 0.0155211, 4.11768e-21
0.67673, 0.0161592, 3.98898e-21
0.682208, 0.0168236, 3.8643e-21
0.687731, 0.0175154, 3.74347e-21
0.693299, 0.0182355, 3.62639e-21
0.698912, 0.0189853, 3.51294e-21
0.70457, 0.019766, 3.40302e-21
0.710274, 0.0205787, 3.29652e-21
0.716024, 0.0214249, 3.19333e-21
0.721821, 0.0223059, 3.09334e-21
0.727664, 0.0232231, 2.99647e-21
0.733555, 0.024178, 2.90261e-21
0.739494, 0.0251722, 2.81166e-21
0.74548, 0.0262073, 2.72356e-21
0.751516, 0.0272849, 2.63819e-21
0.7576, 0.0284069, 2.55548e-21
0.763733, 0.029575, 2.47535e-21
0.769916, 0.0307912, 2.39772e-21
0.776149, 0.0320573, 2.32251e-21
0.782432, 0.0333756, 2.24965e-21
0.788767, 0.0347481, 2.17905e-21
0.795152, 0.036177, 2.11066e-21
0.801589, 0.0376647, 2.04441e-21
0.808079, 0.0392136, 1.98022e-21
0.814621, 0.0408262, 1.91803e-21
0.821216, 0.0425051, 1.85779e-21
0.827864, 0.044253, 1.79944e-21
0.834566, 0.0460729, 1.7429e-21
0.841322, 0.0479676, 1.68814e-21
0.848134, 0.0499402, 1.63508e-21
0.855, 0.051994, 1.58369e-21
0.861922, 0.0541323, 1.5339e-21
0.868899, 0.0563584, 1.48567e-21
0.875934, 0.0586762, 1.43895e-21
0.883025, 0.0610893, 1.39369e-21
0.890174, 0.0636016, 1.34985e-21
0.89738, 0.0662173, 1.30739e-21
0.904645, 0.0689406, 1.26625e-21
0.911969, 0.0717759, 1.2264e-21
0.919352, 0.0747278, 1.1878e-21
0.926795, 0.0778011, 1.15041e-21
0.934298, 0.0810008, 1.11419e-21
0.941861, 0.0843321, 1.07912e-21
0.949486, 0.0878005, 1.04513e-21
0.957173, 0.0914115, 1.01222e-21
0.964922, 0.0951711, 9.80334e-22
0.972734, 0.0990852, 9.49451e-22
0.980609, 0.10316, 9.19537e-22
0.988547, 0.107403, 8.90566e-22
0.99655, 0.111821, 8.62501e-22
1.00462, 0.11642, 8.35311e-22
1.01275, 0.121208, 8.08992e-22
1.02095, 0.126193, 7.83486e-22
1.02922, 0.131383, 7.58771e-22
1.03755, 0.136787, 7.34854e-22
1.04595, 0.142413, 7.1168e-22
1.05441, 0.14827, 6.89256e-22
1.06295, 0.154368, 6.67507e-22
1.07156, 0.160718, 6.46441e-22
1.08023, 0.167328, 6.26059e-22
1.08898, 0.17421, 6.06297e-22
1.09779, 0.181376, 5.8718e-22
1.10668, 0.188836, 5.68646e-22
1.11564, 0.196603, 5.50699e-22
1.12467, 0.204689, 5.33322e-22
1.13378, 0.213108, 5.16479e-22
1.14295, 0.221873, 5.00191e-22
1.15221, 0.230999, 4.84388e-22
1.16154, 0.2405, 4.69092e-22
1.17094, 0.250393, 4.54286e-22
1.18042, 0.260692, 4.3994e-22
1.18997, 0.271414, 4.26056e-22
1.19961, 0.282578, 4.12591e-22
1.20932, 0.294201, 3.99561e-22
1.21911, 0.306302, 3.86941e-22
1.22898, 0.318901, 3.74717e-22
1.23893, 0.332018, 3.62878e-22
1.24896, 0.345675, 3.51413e-22
1.25907, 0.359893, 3.40311e-22
