f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.12104e-16
0.008912, 5.76151e-11, 1.11109e-16
0.00898414, 5.91038e-11, 1.10099e-16
0.00905688, 6.06335e-11, 1.09074e-16
0.0091302, 6.22055e-11, 1.08035e-16
0.00920411, 6.38208e-11, 1.06983e-16
0.00927863, 6.54809e-11, 1.05918e-16
0.00935374, 6.7187e-11, 1.0484e-16
0.00942947, 6.89404e-11, 1.03751e-16
0.00950581, 7.07424e-11, 1.02651e-16
0.00958276, 7.25946e-11, 1.01542e-16
0.00966034, 7.44984e-11, 1.00422e-16
0.00973855, 7.64553e-11, 9.92942e-17
0.00981739, 7.84668e-11, 9.81579e-17
0.00989687, 8.05346e-11, 9.70142e-17
0.00997699, 8.26603e-11, 9.58636e-17
0.0100578, 8.48456e-11, 9.47063e-17
0.0101392, 8.70923e-11, 9.35444e-17
0.0102213, 8.94022e-11, 9.2377e-17
0.010304, 9.17772e-11, 9.12063e-17
0.0103874, 9.42192e-11, 9.00315e-17
0.0104715, 9.67302e-11, 8.88534e-17
0.0105563, 9.93123e-11, 8.76726e-17
0.0106418, 1.01968e-10, 8.64898e-17
0.0107279, 1.04698e-10, 8.53071e-17
0.0108148, 1.07506e-10, 8.41224e-17
0.0109023, 1.10395e-10, 8.2939e-17
0.0109906, 1.13365e-10, 8.17549e-17
0.0110796, 1.16421e-10, 8.0572e-17
0.0111693, 1.19564e-10, 7.93911e-17
0.0112597, 1.22797e-10, 7.82126e-17
0.0113508, 1.26123e-10, 7.70371e-17
0.0114427, 1.29545e-10, 7.5864e-17
0.0115354, 1.33065e-10, 7.46939e-17
0.0116287, 1.36687e-10, 7.35297e-17
0.0117229, 1.40414e-10, 7.23684e-17
0.0118178, 1.44249e-10, 7.12128e-17
0.0119135, 1.48195e-10, 7.00623e-17
0.0120099, 1.52255e-10, 6.89186e-17
0.0121071, 1.56434e-10, 6.7781e-17
0.0122052, 1.60735e-10, 6.66488e-17
0.012304, 1.65162e-10, 6.55247e-17
0.0124036, 1.69718e-10, 6.44081e-17
0.012504, 1.74407e-10, 6.32993e-17
0.0126052, 1.79235e-10, 6.21988e-17
0.0127073, 1.84205e-10, 6.11059e-17
0.0128101, 1.89321e-10, 6.00232e-17
0.0129138, 1.94589e-10, 5.89488e-17
0.0130184, 2.00012e-10, 5.78831e-17
0.0131238, 2.05597e-10, 5.68275e-17
0.01323, 2.11347e-10, 5.57824e-17
0.0133371, 2.17269e-10, 5.4747e-17
0.0134451, 2.23368e-10, 5.37216e-17
0.013554, 2.29648e-10, 5.27065e-17
0.0136637, 2.36117e-10, 5.1703e-17
0.0137743, 2.4278e-10, 5.07103e-17
0.0138858, 2.49643e-10, 4.97287e-17
0.0139982, 2.56714e-10, 4.87585e-17
0.0141116, 2.63997e-10, 4.77989e-17
0.0142258, 2.71501e-10, 4.68519e-17
0.014341, 2.79232e-10, 4.5916e-17
0.0144571, 2.87198e-10, 4.49922e-17
0.0145741, 2.95407e-10, 4.40806e-17
0.0146921, 3.03866e-10, 4.31806e-17
0.014811, 3.12583e-10, 4.22932e-17
0.0149309, 3.21567e-10, 4.14176e-17
0.0150518, 3.30827e-10, 4.05541e-17
0.0151737, 3.40371e-10, 3.97027e-17
0.0152965, 3.50209e-10, 3.88642e-17
0.0154203, 3.60351e-10, 3.80381e-17
0.0155452, 3.70807e-10, 3.72236e-17
0.015671, 3.81587e-10, 3.64223e-17
0.0157979, 3.92701e-10, 3.56328e-17
0.0159258, 4.04161e-10, 3.48559e-17
0.0160547, 4.15979e-10, 3.40916e-17
0.0161847, 4.28166e-10, 3.33392e-17
0.0163157, 4.40734e-10, 3.25995e-17
0.0164478, 4.53697e-10, 3.18718e-17
0.016581, 4.67067e-10, 3.11562e-17
0.0167152, 4.80859e-10, 3.04532e-17
0.0168505, 4.95086e-10, 2.97623e-17
0.0169869, 5.09763e-10, 2.90833e-17
0.0171245, 5.24905e-10, 2.8416e-17
0.0172631, 5.40528e-10, 2.7761e-17
0.0174028, 5.56649e-10, 2.7118e-17
0.0175437, 5.73284e-10, 2.64864e-17
0.0176858, 5.9045e-10, 2.58663e-17
0.0178289, 6.08167e-10, 2.52583e-17
0.0179733, 6.26452e-10, 2.46612e-17
0.0181188, 6.45325e-10, 2.40758e-17
0.0182655, 6.64806e-10, 2.35015e-17
0.0184133, 6.84917e-10, 2.29387e-17
0.0185624, 7.05678e-10, 2.23865e-17
0.0187127, 7.27113e-10, 2.18452e-17
0.0188642, 7.49244e-10, 2.13149e-17
0.0190169, 7.72096e-10, 2.07952e-17
0.0191708, 7.95694e-10, 2.02862e-17
0.019326, 8.20063e-10, 1.97875e-17
0.0194825, 8.45231e-10, 1.92989e-17
0.0196402, 8.71225e-10, 1.88207e-17
0.0197992, 8.98075e-10, 1.83524e-17
0.0199595, 9.25809e-10, 1.78939e-17
0.0201211, 9.54459e-10, 1.74452e-17
0.020284, 9.84058e-10, 1.70061e-17
0.0204482, 1.01464e-09, 1.65766e-17
0.0206138, 1.04624e-09, 1.61562e-17
0.0207806, 1.07888e-09, 1.57453e-17
0.0209489, 1.11262e-09, 1.53431e-17
0.0211185, 1.14749e-09, 1.495e-17
0.0212894, 1.18352e-09, 1.45658e-17
0.0214618, 1.22077e-09, 1.419e-17
0.0216355, 1.25926e-09, 1.38228e-17
0.0218107, 1.29906e-09, 1.34638e-17
0.0219873, 1.3402e-09, 1.31131e-17
0.0221653, 1.38273e-09, 1.27704e-17
0.0223447, 1.4267e-09, 1.24358e-17
0.0225256, 1.47216e-09, 1.21088e-17
0.022708, 1.51917e-09, 1.17895e-17
0.0228918, 1.56779e-09, 1.14777e-17
0.0230771, 1.61806e-09, 1.11734e-17
0.0232639, 1.67006e-09, 1.08762e-17
0.0234523, 1.72384e-09, 1.0586e-17
0.0236421, 1.77946e-09, 1.03029e-17
0.0238335, 1.83701e-09, 1.00266e-17
0.0240265, 1.89653e-09, 9.75687e-18
0.024221, 1.95811e-09, 9.4938e-18
0.0244171, 2.02183e-09, 9.23713e-18
0.0246148, 2.08775e-09, 8.98675e-18
0.024814, 2.15596e-09, 8.74266e-18
0.0250149, 2.22655e-09, 8.50451e-18
0.0252174, 2.2996e-09, 8.27231e-18
0.0254216, 2.3752e-09, 8.04585e-18
0.0256274, 2.45345e-09, 7.82512e-18
0.0258349, 2.53443e-09, 7.60992e-18
0.026044, 2.61827e-09, 7.40023e-18
0.0262549, 2.70505e-09, 7.19577e-18
0.0264674, 2.79489e-09, 6.99661e-18
0.0266817, 2.8879e-09, 6.80247e-18
0.0268977, 2.9842e-09, 6.61334e-18
0.0271154, 3.08391e-09, 6.42913e-18
0.027335, 3.18716e-09, 6.24956e-18
0.0275562, 3.29409e-09, 6.07479e-18
0.0277793, 3.40481e-09, 5.90449e-18
0.0280042, 3.51949e-09, 5.73864e-18
0.0282309, 3.63826e-09, 5.57714e-18
0.0284595, 3.76128e-09, 5.41985e-18
0.0286899, 3.88871e-09, 5.26674e-18
0.0289222, 4.02072e-09, 5.11765e-18
0.0291563, 4.15747e-09, 4.97258e-18
0.0293923, 4.29915e-09, 4.83135e-18
0.0296303, 4.44594e-09, 4.69385e-18
0.0298702, 4.59803e-09, 4.56004e-18
0.030112, 4.75562e-09, 4.42984e-18
0.0303558, 4.91893e-09, 4.30313e-18
0.0306015, 5.08816e-09, 4.17988e-18
0.0308493, 5.26354e-09, 4.0599e-18
0.031099, 5.44531e-09, 3.94324e-18
0.0313508, 5.6337e-09, 3.82971e-18
0.0316046, 5.82897e-09, 3.71929e-18
0.0318604, 6.03139e-09, 3.61192e-18
0.0321184, 6.24121e-09, 3.50743e-18
0.0323784, 6.45873e-09, 3.40586e-18
0.0326405, 6.68424e-09, 3.30708e-18
0.0329048, 6.91805e-09, 3.211e-18
0.0331711, 7.16046e-09, 3.11764e-18
0.0334397, 7.41181e-09, 3.02681e-18
0.0337104, 7.67245e-09, 2.93853e-18
0.0339833, 7.94273e-09, 2.8527e-18
0.0342584, 8.22301e-09, 2.76928e-18
0.0345358, 8.51369e-09, 2.68817e-18
0.0348154, 8.81516e-09, 2.60935e-18
0.0350972, 9.12784e-09, 2.53276e-18
0.0353813, 9.45216e-09, 2.45832e-18
0.0356678, 9.78857e-09, 2.38595e-18
0.0359565, 1.01375e-08, 2.31566e-18
0.0362476, 1.04995e-08, 2.24734e-18
0.0365411, 1.08751e-08, 2.18095e-18
0.0368369, 1.12647e-08, 2.11647e-18
0.0371351, 1.1669e-08, 2.05382e-18
0.0374358, 1.20884e-08, 1.99294e-18
0.0377388, 1.25236e-08, 1.93383e-18
0.0380443, 1.29751e-08, 1.8764e-18
0.0383523, 1.34437e-08, 1.82061e-18
0.0386628, 1.393e-08, 1.76642e-18
0.0389758, 1.44346e-08, 1.7138e-18
0.0392914, 1.49584e-08, 1.66268e-18
0.0396095, 1.55019e-08, 1.61304e-18
0.0399301, 1.60661e-08, 1.56485e-18
0.0402534, 1.66517e-08, 1.51804e-18
0.0405793, 1.72595e-08, 1.47259e-18
0.0409078, 1.78904e-08, 1.42846e-18
0.041239, 1.85454e-08, 1.38561e-18
0.0415728, 1.92253e-08, 1.34402e-18
0.0419094, 1.99311e-08, 1.30363e-18
0.0422487, 2.06639e-08, 1.26443e-18
0.0425907, 2.14247e-08, 1.22637e-18
0.0429355, 2.22147e-08, 1.18943e-18
0.0432831, 2.30349e-08, 1.15356e-18
0.0436335, 2.38865e-08, 1.11876e-18
0.0439867, 2.47708e-08, 1.08498e-18
0.0443428, 2.56891e-08, 1.05218e-18
0.0447018, 2.66427e-08, 1.02036e-18
0.0450637, 2.76331e-08, 9.89471e-19
0.0454285, 2.86615e-08, 9.59498e-19
0.0457963, 2.97297e-08, 9.30409e-19
0.0461671, 3.0839e-08, 9.02179e-19
0.0465408, 3.19912e-08, 8.74793e-19
0.0469176, 3.3188e-08, 8.48215e-19
0.0472974, 3.4431e-08, 8.22429e-19
0.0476803, 3.57222e-08, 7.97409e-19
0.0480663, 3.70635e-08, 7.73133e-19
0.0484555, 3.84568e-08, 7.49576e-19
0.0488477, 3.99042e-08, 7.26731e-19
0.0492432, 4.14079e-08, 7.04561e-19
0.0496418, 4.297e-08, 6.83059e-19
0.0500437, 4.45929e-08, 6.62196e-19
0.0504489, 4.62791e-08, 6.41956e-19
0.0508573, 4.8031e-08, 6.22327e-19
0.051269, 4.98512e-08, 6.03287e-19
0.0516841, 5.17425e-08, 5.84815e-19
0.0521025, 5.37078e-08, 5.66902e-19
0.0525243, 5.57498e-08, 5.49526e-19
0.0529495, 5.78718e-08, 5.32675e-19
0.0533782, 6.00769e-08, 5.16329e-19
0.0538103, 6.23683e-08, 5.00479e-19
0.0542459, 6.47497e-08, 4.85107e-19
0.0546851, 6.72245e-08, 4.70197e-19
0.0551278, 6.97965e-08, 4.55739e-19
0.0555741, 7.24695e-08, 4.41719e-19
0.056024, 7.52477e-08, 4.28123e-19
0.0564776, 7.81352e-08, 4.14938e-19
0.0569348, 8.11363e-08, 4.02155e-19
0.0573957, 8.42558e-08, 3.8976e-19
0.0578604, 8.74982e-08, 3.77739e-19
0.0583288, 9.08685e-08, 3.66086e-19
0.058801, 9.43718e-08, 3.54786e-19
0.059277, 9.80135e-08, 3.43831e-19
0.0597569, 1.01799e-07, 3.33209e-19
0.0602407, 1.05735e-07, 3.2291e-19
0.0607284, 1.09826e-07, 3.12925e-19
0.06122, 1.14079e-07, 3.03246e-19
0.0617156, 1.185e-07, 2.93862e-19
0.0622153, 1.23097e-07, 2.84764e-19
0.0627189, 1.27876e-07, 2.75946e-19
0.0632267, 1.32845e-07, 2.67395e-19
0.0637386, 1.38011e-07, 2.59107e-19
0.0642546, 1.43382e-07, 2.51073e-19
0.0647747, 1.48966e-07, 2.43287e-19
0.0652991, 1.54773e-07, 2.35738e-19
0.0658278, 1.60811e-07, 2.2842e-19
0.0663607, 1.67089e-07, 2.21327e-19
0.0668979, 1.73617e-07, 2.14453e-19
0.0674395, 1.80405e-07, 2.07789e-19
0.0679855, 1.87463e-07, 2.0133e-19
0.0685359, 1.94803e-07, 1.9507e-19
0.0690907, 2.02436e-07, 1.89003e-19
0.0696501, 2.10374e-07, 1.83121e-19
0.0702139, 2.18629e-07, 1.77423e-19
0.0707823, 2.27213e-07, 1.71899e-19
0.0713554, 2.36141e-07, 1.66545e-19
0.071933, 2.45425e-07, 1.61357e-19
0.0725154, 2.55081e-07, 1.56329e-19
0.0731025, 2.65124e-07, 1.51456e-19
0.0736943, 2.75569e-07, 1.46733e-19
0.0742909, 2.86431e-07, 1.42157e-19
0.0748923, 2.9773e-07, 1.37722e-19
0.0754986, 3.09481e-07, 1.33425e-19
0.0761098, 3.21703e-07, 1.2926e-19
0.076726, 3.34416e-07, 1.25224e-19
0.0773471, 3.47639e-07, 1.21313e-19
0.0779733, 3.61393e-07, 1.17523e-19
0.0786046, 3.75699e-07, 1.13851e-19
0.0792409, 3.9058e-07, 1.10293e-19
0.0798824, 4.06059e-07, 1.06845e-19
0.0805291, 4.22161e-07, 1.03504e-19
0.0811811, 4.3891e-07, 1.00266e-19
0.0818383, 4.56333e-07, 9.71296e-20
0.0825008, 4.74458e-07, 9.40904e-20
0.0831687, 4.93312e-07, 9.11455e-20
0.083842, 5.12925e-07, 8.82921e-20
0.0845208, 5.33329e-07, 8.55273e-20
0.085205, 5.54555e-07, 8.28488e-20
0.0858948, 5.76637e-07, 8.02535e-20
0.0865902, 5.99609e-07, 7.77389e-20
0.0872912, 6.23508e-07, 7.53026e-20
0.0879979, 6.48372e-07, 7.29422e-20
0.0887103, 6.74238e-07, 7.06554e-20
0.0894285, 7.0115e-07, 6.84397e-20
0.0901524, 7.29148e-07, 6.62934e-20
0.0908823, 7.58277e-07, 6.42136e-20
0.091618, 7.88584e-07, 6.21991e-20
0.0923597, 8.20115e-07, 6.02472e-20
0.0931075, 8.52921e-07, 5.8356e-20
0.0938612, 8.87054e-07, 5.65242e-20
0.0946211, 9.22568e-07, 5.47494e-20
0.0953871, 9.59519e-07, 5.30301e-20
0.0961593, 9.97966e-07, 5.13646e-20
0.0969378, 1.03797e-06, 4.9751e-20
0.0977226, 1.07959e-06, 4.81878e-20
0.0985137, 1.1229e-06, 4.66736e-20
0.0993113, 1.16796e-06, 4.52066e-20
0.100115, 1.21485e-06, 4.3786e-20
0.100926, 1.26364e-06, 4.24086e-20
0.101743, 1.31441e-06, 4.10752e-20
0.102566, 1.36724e-06, 3.97845e-20
0.103397, 1.42221e-06, 3.85322e-20
0.104234, 1.47941e-06, 3.73202e-20
0.105078, 1.53893e-06, 3.61458e-20
0.105928, 1.60087e-06, 3.50093e-20
0.106786, 1.66532e-06, 3.3907e-20
0.10765, 1.73239e-06, 3.28404e-20
0.108522, 1.80218e-06, 3.1806e-20
0.109401, 1.87481e-06, 3.08042e-20
0.110286, 1.95039e-06, 2.9835e-20
0.111179, 2.02904e-06, 2.88953e-20
0.112079, 2.11088e-06, 2.79853e-20
0.112986, 2.19606e-06, 2.71041e-20
0.113901, 2.28469e-06, 2.625e-20
0.114823, 2.37693e-06, 2.5423e-20
0.115753, 2.47293e-06, 2.46216e-20
0.11669, 2.57282e-06, 2.38457e-20
0.117635, 2.67679e-06, 2.30939e-20
0.118587, 2.78498e-06, 2.23662e-20
0.119547, 2.89758e-06, 2.16612e-20
0.120515, 3.01476e-06, 2.09781e-20
0.12149, 3.13671e-06, 2.03171e-20
0.122474, 3.26363e-06, 1.96761e-20
0.123466, 3.39572e-06, 1.90553e-20
0.124465, 3.53319e-06, 1.84546e-20
0.125473, 3.67626e-06, 1.78722e-20
0.126488, 3.82516e-06, 1.73088e-20
0.127513, 3.98013e-06, 1.67622e-20
0.128545, 4.14142e-06, 1.62335e-20
0.129585, 4.30928e-06, 1.57215e-20
0.130635, 4.48398e-06, 1.52249e-20
0.131692, 4.66581e-06, 1.47447e-20
0.132758, 4.85505e-06, 1.42793e-20
0.133833, 5.05202e-06, 1.38285e-20
0.134916, 5.25701e-06, 1.33921e-20
0.136009, 5.47038e-06, 1.2969e-20
0.13711, 5.69245e-06, 1.25595e-20
0.13822, 5.92358e-06, 1.21629e-20
0.139339, 6.16414e-06, 1.17788e-20
0.140467, 6.41453e-06, 1.14068e-20
0.141604, 6.67514e-06, 1.10465e-20
0.14275, 6.94638e-06, 1.06977e-20
0.143906, 7.22871e-06, 1.03597e-20
0.145071, 7.52256e-06, 1.00324e-20
0.146246, 7.82842e-06, 9.71527e-21
0.147429, 8.14677e-06, 9.40854e-21
0.148623, 8.47813e-06, 9.11112e-21
0.149826, 8.82303e-06, 8.82324e-21
0.151039, 9.18202e-06, 8.54438e-21
0.152262, 9.55568e-06, 8.27427e-21
0.153495, 9.94462e-06, 8.01267e-21
0.154737, 1.03494e-05, 7.75952e-21
0.15599, 1.07708e-05, 7.51416e-21
0.157253, 1.12094e-05, 7.27658e-21
0.158526, 1.1666e-05, 7.04653e-21
0.159809, 1.21412e-05, 6.8238e-21
0.161103, 1.26358e-05, 6.60799e-21
0.162407, 1.31507e-05, 6.39907e-21
0.163722, 1.36867e-05, 6.19668e-21
0.165047, 1.42445e-05, 6.00077e-21
0.166384, 1.48252e-05, 5.81086e-21
0.167731, 1.54297e-05, 5.62707e-21
0.169088, 1.60588e-05, 5.44919e-21
0.170457, 1.67138e-05, 5.27681e-21
0.171837, 1.73955e-05, 5.10987e-21
0.173228, 1.81051e-05, 4.94823e-21
0.174631, 1.88438e-05, 4.79162e-21
0.176045, 1.96127e-05, 4.63999e-21
0.17747, 2.04131e-05, 4.4932e-21
0.178907, 2.12463e-05, 4.351e-21
0.180355, 2.21135e-05, 4.21335e-21
0.181815, 2.30163e-05, 4.08002e-21
0.183287, 2.39561e-05, 3.9509e-21
0.184771, 2.49343e-05, 3.82584e-21
0.186267, 2.59526e-05, 3.70475e-21
0.187775, 2.70126e-05, 3.58748e-21
0.189295, 2.81161e-05, 3.47394e-21
0.190827, 2.92647e-05, 3.36401e-21
0.192372, 3.04604e-05, 3.25751e-21
0.193929, 3.17051e-05, 3.15442e-21
0.195499, 3.30008e-05, 3.05456e-21
0.197082, 3.43496e-05, 2.95783e-21
0.198678, 3.57536e-05, 2.86416e-21
0.200286, 3.72152e-05, 2.7735e-21
0.201908, 3.87367e-05, 2.68565e-21
0.203542, 4.03206e-05, 2.60064e-21
0.20519, 4.19693e-05, 2.51828e-21
0.206851, 4.36857e-05, 2.43855e-21
0.208526, 4.54724e-05, 2.36131e-21
0.210214, 4.73324e-05, 2.28653e-21
0.211916, 4.92686e-05, 2.21411e-21
0.213631, 5.12842e-05, 2.14401e-21
0.215361, 5.33824e-05, 2.07609e-21
0.217104, 5.55667e-05, 2.01035e-21
0.218862, 5.78406e-05, 1.94666e-21
0.220634, 6.02077e-05, 1.885e-21
0.22242, 6.26719e-05, 1.82529e-21
0.224221, 6.52371e-05, 1.76746e-21
0.226036, 6.79076e-05, 1.71148e-21
0.227866, 7.06875e-05, 1.65726e-21
0.22971, 7.35816e-05, 1.60478e-21
0.23157, 7.65943e-05, 1.55393e-21
0.233445, 7.97306e-05, 1.50469e-21
0.235335, 8.29956e-05, 1.45701e-21
0.23724, 8.63945e-05, 1.41086e-21
0.23916, 8.99329e-05, 1.36617e-21
0.241097, 9.36165e-05, 1.32286e-21
0.243048, 9.74512e-05, 1.28096e-21
0.245016, 0.000101443, 1.24037e-21
0.247, 0.000105599, 1.20105e-21
0.248999, 0.000109926, 1.16301e-21
0.251015, 0.00011443, 1.12615e-21
0.253047, 0.000119118, 1.09046e-21
0.255096, 0.000124, 1.0559e-21
0.257161, 0.000129081, 1.02244e-21
0.259243, 0.000134371, 9.90033e-22
0.261342, 0.000139879, 9.58653e-22
0.263457, 0.000145612, 9.2828e-22
0.26559, 0.000151581, 8.98857e-22
0.26774, 0.000157794, 8.70369e-22
0.269908, 0.000164263, 8.42776e-22
0.272093, 0.000170998, 8.16064e-22
0.274296, 0.000178008, 7.90195e-22
0.276516, 0.000185307, 7.65154e-22
0.278755, 0.000192905, 7.40895e-22
0.281012, 0.000200816, 7.17407e-22
0.283287, 0.000209051, 6.94665e-22
0.28558, 0.000217624, 6.72648e-22
0.287892, 0.000226549, 6.51324e-22
0.290223, 0.000235841, 6.30673e-22
0.292572, 0.000245515, 6.10684e-22
0.294941, 0.000255585, 5.9132e-22
0.297329, 0.000266069, 5.72572e-22
0.299736, 0.000276984, 5.5442e-22
0.302162, 0.000288347, 5.36846e-22
0.304608, 0.000300177, 5.19827e-22
0.307074, 0.000312492, 5.03346e-22
0.30956, 0.000325314, 4.87387e-22
0.312066, 0.000338662, 4.71934e-22
0.314593, 0.000352558, 4.56967e-22
0.31714, 0.000367025, 4.42477e-22
0.319707, 0.000382086, 4.28449e-22
0.322295, 0.000397766, 4.14865e-22
0.324905, 0.000414091, 4.01706e-22
0.327535, 0.000431085, 3.8897e-22
0.330187, 0.000448778, 3.76634e-22
0.33286, 0.000467198, 3.64691e-22
0.335554, 0.000486374, 3.5313e-22
0.338271, 0.000506339, 3.4193e-22
0.341009, 0.000527123, 3.31089e-22
0.34377, 0.000548762, 3.20588e-22
0.346553, 0.000571289, 3.10422e-22
0.349359, 0.000594742, 3.00576e-22
0.352187, 0.000619159, 2.91045e-22
0.355038, 0.000644579, 2.81815e-22
0.357913, 0.000671043, 2.72876e-22
0.36081, 0.000698595, 2.64223e-22
0.363731, 0.000727279, 2.55844e-22
0.366676, 0.000757142, 2.47729e-22
0.369644, 0.000788231, 2.39873e-22
0.372637, 0.000820599, 2.32264e-22
0.375653, 0.000854296, 2.24899e-22
0.378695, 0.000889378, 2.17764e-22
0.38176, 0.000925902, 2.10859e-22
0.384851, 0.000963927, 2.04171e-22
0.387967, 0.00100351, 1.97694e-22
0.391108, 0.00104473, 1.91423e-22
0.394274, 0.00108764, 1.85352e-22
0.397466, 0.00113231, 1.79473e-22
0.400683, 0.00117882, 1.73782e-22
0.403927, 0.00122724, 1.68269e-22
0.407197, 0.00127765, 1.62932e-22
0.410494, 0.00133013, 1.57763e-22
0.413817, 0.00138477, 1.52759e-22
0.417167, 0.00144165, 1.47914e-22
0.420544, 0.00150087, 1.43222e-22
0.423949, 0.00156253, 1.38679e-22
0.427381, 0.00162672, 1.3428e-22
0.430841, 0.00169355, 1.3002e-22
0.434329, 0.00176313, 1.25896e-22
0.437845, 0.00183556, 1.21902e-22
0.44139, 0.00191098, 1.18035e-22
0.444963, 0.00198949, 1.14291e-22
0.448566, 0.00207123, 1.10665e-22
0.452197, 0.00215633, 1.07154e-22
0.455858, 0.00224493, 1.03755e-22
0.459548, 0.00233718, 1.00464e-22
0.463269, 0.00243321, 9.72764e-23
0.467019, 0.00253319, 9.41908e-23
0.4708, 0.00263729, 9.12026e-23
0.474611, 0.00274566, 8.83096e-23
0.478454, 0.00285849, 8.55075e-23
0.482327, 0.00297595, 8.27951e-23
0.486232, 0.00309825, 8.01683e-23
0.490168, 0.00322557, 7.76252e-23
0.494136, 0.00335813, 7.51627e-23
0.498137, 0.00349613, 7.27777e-23
0.50217, 0.00363982, 7.04687e-23
0.506235, 0.0037894, 6.82332e-23
0.510333, 0.00394514, 6.60686e-23
0.514465, 0.00410729, 6.39722e-23
0.51863, 0.00427609, 6.19426e-23
0.522828, 0.00445184, 5.99777e-23
0.527061, 0.00463482, 5.80746e-23
0.531328, 0.00482532, 5.62321e-23
0.535629, 0.00502365, 5.44482e-23
0.539966, 0.00523014, 5.27204e-23
0.544337, 0.00544511, 5.10479e-23
0.548744, 0.00566893, 4.94282e-23
0.553186, 0.00590195, 4.78601e-23
0.557665, 0.00614455, 4.63414e-23
0.562179, 0.00639713, 4.48713e-23
0.566731, 0.00666009, 4.34473e-23
0.571319, 0.00693386, 4.20688e-23
0.575944, 0.00721889, 4.07341e-23
0.580607, 0.00751565, 3.94416e-23
0.585307, 0.0078246, 3.81903e-23
0.590045, 0.00814626, 3.69786e-23
0.594822, 0.00848115, 3.58053e-23
0.599638, 0.00882981, 3.46691e-23
0.604492, 0.0091928, 3.35692e-23
0.609386, 0.00957072, 3.2504e-23
0.614319, 0.00996419, 3.14727e-23
0.619293, 0.0103738, 3.0474e-23
0.624306, 0.0108003, 2.95071e-23
0.62936, 0.0112443, 2.85709e-23
0.634456, 0.0117066, 2.76642e-23
0.639592, 0.0121879, 2.67865e-23
0.64477, 0.012689, 2.59365e-23
0.64999, 0.0132107, 2.51135e-23
0.655252, 0.0137539, 2.43167e-23
0.660556, 0.0143194, 2.35452e-23
0.665904, 0.0149081, 2.2798e-23
0.671295, 0.0155211, 2.20746e-23
0.67673, 0.0161592, 2.13741e-23
0.682208, 0.0168236, 2.06959e-23
0.687731, 0.0175154, 2.00392e-23
0.693299, 0.0182355, 1.94033e-23
0.698912, 0.0189853, 1.87876e-23
0.70457, 0.019766, 1.81914e-23
0.710274, 0.0205787, 1.76142e-23
0.716024, 0.0214249, 1.70553e-23
0.721821, 0.0223059, 1.65141e-23
0.727664, 0.0232231, 1.59901e-23
0.733555, 0.024178, 1.54827e-23
0.739494, 0.0251722, 1.49914e-23
0.74548, 0.0262073, 1.45157e-23
0.751516, 0.0272849, 1.4055e-23
0.7576, 0.0284069, 1.3609e-23
0.763733, 0.029575, 1.31772e-23
0.769916, 0.0307912, 1.2759e-23
0.776149, 0.0320573, 1.23542e-23
0.782432, 0.0333756, 1.19622e-23
0.788767, 0.0347481, 1.15825e-23
0.795152, 0.036177, 1.1215e-23
0.801589, 0.0376647, 1.08591e-23
0.808079, 0.0392136, 1.05145e-23
0.814621, 0.0408262, 1.01809e-23
0.821216, 0.0425051, 9.85778e-24
0.827864, 0.044253, 9.54497e-24
0.834566, 0.0460729, 9.24208e-24
0.841322, 0.0479676, 8.94882e-24
0.848134, 0.0499402, 8.6648e-24
0.855, 0.051994, 8.38985e-24
0.861922, 0.0541323, 8.1236e-24
0.868899, 0.0563584, 7.86584e-24
0.875934, 0.0586762, 7.6162e-24
0.883025, 0.0610893, 7.37452e-24
0.890174, 0.0636016, 7.14049e-24
0.89738, 0.0662173, 6.91391e-24
0.904645, 0.0689406, 6.6945e-24
0.911969, 0.0717759, 6.48205e-24
0.919352, 0.0747278, 6.27634e-24
0.926795, 0.0778011, 6.07716e-24
0.934298, 0.0810008, 5.88431e-24
0.941861, 0.0843321, 5.69759e-24
0.949486, 0.0878005, 5.51678e-24
0.957173, 0.0914115, 5.34171e-24
0.964922, 0.0951711, 5.17219e-24
0.972734, 0.0990852, 5.00805e-24
0.980609, 0.10316, 4.84912e-24
0.988547, 0.107403, 4.69524e-24
0.99655, 0.111821, 4.54624e-24
1.00462, 0.11642, 4.40193e-24
1.01275, 0.121208, 4.26229e-24
1.02095, 0.126193, 4.12701e-24
1.02922, 0.131383, 3.99596e-24
1.03755, 0.136787, 3.86918e-24
1.04595, 0.142413, 3.74639e-24
1.05441, 0.14827, 3.6276e-24
1.06295, 0.154368, 3.51243e-24
1.07156, 0.160718, 3.4009e-24
1.08023, 0.167328, 3.29304e-24
1.08898, 0.17421, 3.18848e-24
1.09779, 0.181376, 3.08736e-24
1.10668, 0.188836, 2.98935e-24
1.11564, 0.196603, 2.89447e-24
1.12467, 0.204689, 2.80264e-24
1.13378, 0.213108, 2.71365e-24
1.14295, 0.221873, 2.62761e-24
1.15221, 0.230999, 2.54416e-24
1.16154, 0.2405, 2.4634e-24
1.17094, 0.250393, 2.38525e-24
1.18042, 0.260692, 2.30955e-24
1.18997, 0.271414, 2.2363e-24
1.19961, 0.282578, 2.16528e-24
1.20932, 0.294201, 2.09658e-24
1.21911, 0.306302, 2.03004e-24
1.22898, 0.318901, 1.96562e-24
1.23893, 0.332018, 1.90323e-24
1.24896, 0.345675, 1.84283e-24
1.25907, 0.359893, 1.78435e-24
