f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.13467e-25
0.008912, 5.76151e-11, 2.18639e-25
0.00898414, 5.91038e-11, 2.23935e-25
0.00905688, 6.06335e-11, 2.2936e-25
0.0091302, 6.22055e-11, 2.34914e-25
0.00920411, 6.38208e-11, 2.40602e-25
0.00927863, 6.54809e-11, 2.46427e-25
0.00935374, 6.7187e-11, 2.52391e-25
0.00942947, 6.89404e-11, 2.58499e-25
0.00950581, 7.07424e-11, 2.64753e-25
0.00958276, 7.25946e-11, 2.71157e-25
0.00966034, 7.44984e-11, 2.77715e-25
0.00973855, 7.64553e-11, 2.84431e-25
0.00981739, 7.84668e-11, 2.91307e-25
0.00989687, 8.05346e-11, 2.98348e-25
0.00997699, 8.26603e-11, 3.05558e-25
0.0100578, 8.48456e-11, 3.12944e-25
0.0101392, 8.70923e-11, 3.20501e-25
0.0102213, 8.94022e-11, 3.28242e-25
0.010304, 9.17772e-11, 3.36163e-25
0.0103874, 9.42192e-11, 3.44276e-25
0.0104715, 9.67302e-11, 3.52585e-25
0.0105563, 9.93123e-11, 3.61095e-25
0.0106418, 1.01968e-10, 3.69809e-25
0.0107279, 1.04698e-10, 3.78722e-25
0.0108148, 1.07506e-10, 3.87858e-25
0.0109023, 1.10395e-10, 3.97201e-25
0.0109906, 1.13365e-10, 4.06777e-25
0.0110796, 1.16421e-10, 4.1658e-25
0.0111693, 1.19564e-10, 4.26613e-25
0.0112597, 1.22797e-10, 4.36883e-25
0.0113508, 1.26123e-10, 4.47394e-25
0.0114427, 1.29545e-10, 4.58161e-25
0.0115354, 1.33065e-10, 4.69192e-25
0.0116287, 1.36687e-10, 4.80466e-25
0.0117229, 1.40414e-10, 4.92026e-25
0.0118178, 1.44249e-10, 5.03853e-25
0.0119135, 1.48195e-10, 5.15964e-25
0.0120099, 1.52255e-10, 5.28353e-25
0.0121071, 1.56434e-10, 5.41039e-25
0.0122052, 1.60735e-10, 5.5404e-25
0.012304, 1.65162e-10, 5.67336e-25
0.0124036, 1.69718e-10, 5.80947e-25
0.012504, 1.74407e-10, 5.94879e-25
0.0126052, 1.79235e-10, 6.09138e-25
0.0127073, 1.84205e-10, 6.23746e-25
0.0128101, 1.89321e-10, 6.3868e-25
0.0129138, 1.94589e-10, 6.53977e-25
0.0130184, 2.00012e-10, 6.69644e-25
0.0131238, 2.05597e-10, 6.85673e-25
0.01323, 2.11347e-10, 7.02071e-25
0.0133371, 2.17269e-10, 7.18862e-25
0.0134451, 2.23368e-10, 7.36053e-25
0.013554, 2.29648e-10, 7.53652e-25
0.0136637, 2.36117e-10, 7.71652e-25
0.0137743, 2.4278e-10, 7.90076e-25
0.0138858, 2.49643e-10, 8.08933e-25
0.0139982, 2.56714e-10, 8.28232e-25
0.0141116, 2.63997e-10, 8.47998e-25
0.0142258, 2.71501e-10, 8.68207e-25
0.014341, 2.79232e-10, 8.88902e-25
0.0144571, 2.87198e-10, 9.10074e-25
0.0145741, 2.95407e-10, 9.31734e-25
0.0146921, 3.03866e-10, 9.5391e-25
0.014811, 3.12583e-10, 9.76592e-25
0.0149309, 3.21567e-10, 9.9981e-25
0.0150518, 3.30827e-10, 1.02357e-24
0.0151737, 3.40371e-10, 1.0479e-24
0.0152965, 3.50209e-10, 1.07276e-24
0.0154203, 3.60351e-10, 1.09821e-24
0.0155452, 3.70807e-10, 1.12427e-24
0.015671, 3.81587e-10, 1.15091e-24
0.0157979, 3.92701e-10, 1.17819e-24
0.0159258, 4.04161e-10, 1.20608e-24
0.0160547, 4.15979e-10, 1.23462e-24
0.0161847, 4.28166e-10, 1.26383e-24
0.0163157, 4.40734e-10, 1.2937e-24
0.0164478, 4.53697e-10, 1.32427e-24
0.016581, 4.67067e-10, 1.35555e-24
0.0167152, 4.80859e-10, 1.38753e-24
0.0168505, 4.95086e-10, 1.42025e-24
0.0169869, 5.09763e-10, 1.45372e-24
0.0171245, 5.24905e-10, 1.48798e-24
0.0172631, 5.40528e-10, 1.523e-24
0.0174028, 5.56649e-10, 1.55882e-24
0.0175437, 5.73284e-10, 1.59547e-24
0.0176858, 5.9045e-10, 1.63297e-24
0.0178289, 6.08167e-10, 1.67129e-24
0.0179733, 6.26452e-10, 1.71052e-24
0.0181188, 6.45325e-10, 1.75063e-24
0.0182655, 6.64806e-10, 1.79165e-24
0.0184133, 6.84917e-10, 1.83358e-24
0.0185624, 7.05678e-10, 1.87648e-24
0.0187127, 7.27113e-10, 1.92036e-24
0.0188642, 7.49244e-10, 1.96522e-24
0.0190169, 7.72096e-10, 2.01109e-24
0.0191708, 7.95694e-10, 2.05799e-24
0.019326, 8.20063e-10, 2.10595e-24
0.0194825, 8.45231e-10, 2.15501e-24
0.0196402, 8.71225e-10, 2.20514e-24
0.0197992, 8.98075e-10, 2.25641e-24
0.0199595, 9.25809e-10, 2.30883e-24
0.0201211, 9.54459e-10, 2.36242e-24
0.020284, 9.84058e-10, 2.41721e-24
0.0204482, 1.01464e-09, 2.47321e-24
0.0206138, 1.04624e-09, 2.53048e-24
0.0207806, 1.07888e-09, 2.58898e-24
0.0209489, 1.11262e-09, 2.64882e-24
0.0211185, 1.14749e-09, 2.70997e-24
0.0212894, 1.18352e-09, 2.77244e-24
0.0214618, 1.22077e-09, 2.83633e-24
0.0216355, 1.25926e-09, 2.90159e-24
0.0218107, 1.29906e-09, 2.96833e-24
0.0219873, 1.3402e-09, 3.03652e-24
0.0221653, 1.38273e-09, 3.10619e-24
0.0223447, 1.4267e-09, 3.17737e-24
0.0225256, 1.47216e-09, 3.25012e-24
0.022708, 1.51917e-09, 3.32447e-24
0.0228918, 1.56779e-09, 3.40041e-24
0.0230771, 1.61806e-09, 3.47799e-24
0.0232639, 1.67006e-09, 3.55726e-24
0.0234523, 1.72384e-09, 3.63828e-24
0.0236421, 1.77946e-09, 3.72098e-24
0.0238335, 1.83701e-09, 3.8055e-24
0.0240265, 1.89653e-09, 3.89185e-24
0.024221, 1.95811e-09, 3.98002e-24
0.0244171, 2.02183e-09, 4.07008e-24
0.0246148, 2.08775e-09, 4.16207e-24
0.024814, 2.15596e-09, 4.25597e-24
0.0250149, 2.22655e-09, 4.3519e-24
0.0252174, 2.2996e-09, 4.44985e-24
0.0254216, 2.3752e-09, 4.54989e-24
0.0256274, 2.45345e-09, 4.65202e-24
0.0258349, 2.53443e-09, 4.7563e-24
0.026044, 2.61827e-09, 4.86273e-24
0.0262549, 2.70505e-09, 4.97143e-24
0.0264674, 2.79489e-09, 5.08235e-24
0.0266817, 2.8879e-09, 5.1956e-24
0.0268977, 2.9842e-09, 5.31119e-24
0.0271154, 3.08391e-09, 5.42913e-24
0.027335, 3.18716e-09, 5.54957e-24
0.0275562, 3.29409e-09, 5.67239e-24
0.0277793, 3.40481e-09, 5.79779e-24
0.0280042, 3.51949e-09, 5.92573e-24
0.0282309, 3.63826e-09, 6.05627e-24
0.0284595, 3.76128e-09, 6.18948e-24
0.0286899, 3.88871e-09, 6.32536e-24
0.0289222, 4.02072e-09, 6.46399e-24
0.0291563, 4.15747e-09, 6.60536e-24
0.0293923, 4.29915e-09, 6.74955e-24
0.0296303, 4.44594e-09, 6.89667e-24
0.0298702, 4.59803e-09, 7.04669e-24
0.030112, 4.75562e-09, 7.19965e-24
0.0303558, 4.91893e-09, 7.35565e-24
0.0306015, 5.08816e-09, 7.51466e-24
0.0308493, 5.26354e-09, 7.67685e-24
0.031099, 5.44531e-09, 7.84212e-24
0.0313508, 5.6337e-09, 8.01065e-24
0.0316046, 5.82897e-09, 8.18241e-24
0.0318604, 6.03139e-09, 8.35743e-24
0.0321184, 6.24121e-09, 8.53589e-24
0.0323784, 6.45873e-09, 8.71768e-24
0.0326405, 6.68424e-09, 8.90292e-24
0.0329048, 6.91805e-09, 9.09171e-24
0.0331711, 7.16046e-09, 9.28395e-24
0.0334397, 7.41181e-09, 9.47988e-24
0.0337104, 7.67245e-09, 9.6794e-24
0.0339833, 7.94273e-09, 9.88262e-24
0.0342584, 8.22301e-09, 1.00896e-23
0.0345358, 8.51369e-09, 1.03004e-23
0.0348154, 8.81516e-09, 1.0515e-23
0.0350972, 9.12784e-09, 1.07334e-23
0.0353813, 9.45216e-09, 1.09558e-23
0.0356678, 9.78857e-09, 1.11823e-23
0.0359565, 1.01375e-08, 1.14127e-23
0.0362476, 1.04995e-08, 1.16472e-23
0.0365411, 1.08751e-08, 1.18859e-23
0.0368369, 1.12647e-08, 1.21287e-23
0.0371351, 1.1669e-08, 1.23757e-23
0.0374358, 1.20884e-08, 1.26271e-23
0.0377388, 1.25236e-08, 1.28827e-23
0.0380443, 1.29751e-08, 1.31426e-23
0.0383523, 1.34437e-08, 1.3407e-23
0.0386628, 1.393e-08, 1.36758e-23
0.0389758, 1.44346e-08, 1.39491e-23
0.0392914, 1.49584e-08, 1.4227e-23
0.0396095, 1.55019e-08, 1.45094e-23
0.0399301, 1.60661e-08, 1.47963e-23
0.0402534, 1.66517e-08, 1.50879e-23
0.0405793, 1.72595e-08, 1.53843e-23
0.0409078, 1.78904e-08, 1.56853e-23
0.041239, 1.85454e-08, 1.59911e-23
0.0415728, 1.92253e-08, 1.63015e-23
0.0419094, 1.99311e-08, 1.66169e-23
0.0422487, 2.06639e-08, 1.69371e-23
0.0425907, 2.14247e-08, 1.72622e-23
0.0429355, 2.22147e-08, 1.75921e-23
0.0432831, 2.30349e-08, 1.7927e-23
0.0436335, 2.38865e-08, 1.82668e-23
0.0439867, 2.47708e-08, 1.86116e-23
0.0443428, 2.56891e-08, 1.89613e-23
0.0447018, 2.66427e-08, 1.93161e-23
0.0450637, 2.76331e-08, 1.96759e-23
0.0454285, 2.86615e-08, 2.00407e-23
0.0457963, 2.97297e-08, 2.04106e-23
0.0461671, 3.0839e-08, 2.07855e-23
0.0465408, 3.19912e-08, 2.11654e-23
0.0469176, 3.3188e-08, 2.15504e-23
0.0472974, 3.4431e-08, 2.19404e-23
0.0476803, 3.57222e-08, 2.23354e-23
0.0480663, 3.70635e-08, 2.27355e-23
0.0484555, 3.84568e-08, 2.31407e-23
0.0488477, 3.99042e-08, 2.35508e-23
0.0492432, 4.14079e-08, 2.3966e-23
0.0496418, 4.297e-08, 2.4386e-23
0.0500437, 4.45929e-08, 2.48111e-23
0.0504489, 4.62791e-08, 2.52412e-23
0.0508573, 4.8031e-08, 2.56761e-23
0.051269, 4.98512e-08, 2.61158e-23
0.0516841, 5.17425e-08, 2.65604e-23
0.0521025, 5.37078e-08, 2.70098e-23
0.0525243, 5.57498e-08, 2.74638e-23
0.0529495, 5.78718e-08, 2.79226e-23
0.0533782, 6.00769e-08, 2.8386e-23
0.0538103, 6.23683e-08, 2.8854e-23
0.0542459, 6.47497e-08, 2.93264e-23
0.0546851, 6.72245e-08, 2.98034e-23
0.0551278, 6.97965e-08, 3.02846e-23
0.0555741, 7.24695e-08, 3.07702e-23
0.056024, 7.52477e-08, 3.12599e-23
0.0564776, 7.81352e-08, 3.17539e-23
0.0569348, 8.11363e-08, 3.22517e-23
0.0573957, 8.42558e-08, 3.27535e-23
0.0578604, 8.74982e-08, 3.32592e-23
0.0583288, 9.08685e-08, 3.37685e-23
0.058801, 9.43718e-08, 3.42815e-23
0.059277, 9.80135e-08, 3.47978e-23
0.0597569, 1.01799e-07, 3.53176e-23
0.0602407, 1.05735e-07, 3.58407e-23
0.0607284, 1.09826e-07, 3.63668e-23
0.06122, 1.14079e-07, 3.68958e-23
0.0617156, 1.185e-07, 3.74276e-23
0.0622153, 1.23097e-07, 3.79622e-23
0.0627189, 1.27876e-07, 3.84991e-23
0.0632267, 1.32845e-07, 3.90385e-23
0.0637386, 1.38011e-07, 3.958e-23
0.0642546, 1.43382e-07, 4.01235e-23
0.0647747, 1.48966e-07, 4.06687e-23
0.0652991, 1.54773e-07, 4.12156e-23
0.0658278, 1.60811e-07, 4.1764e-23
0.0663607, 1.67089e-07, 4.23136e-23
0.0668979, 1.73617e-07, 4.28641e-23
0.0674395, 1.80405e-07, 4.34156e-23
0.0679855, 1.87463e-07, 4.39676e-23
0.0685359, 1.94803e-07, 4.45201e-23
0.0690907, 2.02436e-07, 4.50726e-23
0.0696501, 2.10374e-07, 4.56252e-23
0.0702139, 2.18629e-07, 4.61774e-23
0.0707823, 2.27213e-07, 4.6729e-23
0.0713554, 2.36141e-07, 4.728e-23
0.071933, 2.45425e-07, 4.78298e-23
0.0725154, 2.55081e-07, 4.83784e-23
0.0731025, 2.65124e-07, 4.89255e-23
0.0736943, 2.75569e-07, 4.94707e-23
0.0742909, 2.86431e-07, 5.00139e-23
0.0748923, 2.9773e-07, 5.05547e-23
0.0754986, 3.09481e-07, 5.10929e-23
0.0761098, 3.21703e-07, 5.16281e-23
0.076726, 3.34416e-07, 5.21603e-23
0.0773471, 3.47639e-07, 5.26889e-23
0.0779733, 3.61393e-07, 5.32138e-23
0.0786046, 3.75699e-07, 5.37346e-23
0.0792409, 3.9058e-07, 5.4251e-23
0.0798824, 4.06059e-07, 5.47629e-23
0.0805291, 4.22161e-07, 5.52698e-23
0.0811811, 4.3891e-07, 5.57715e-23
0.0818383, 4.56333e-07, 5.62676e-23
0.0825008, 4.74458e-07, 5.67578e-23
0.0831687, 4.93312e-07, 5.72419e-23
0.083842, 5.12925e-07, 5.77196e-23
0.0845208, 5.33329e-07, 5.81905e-23
0.085205, 5.54555e-07, 5.86543e-23
0.0858948, 5.76637e-07, 5.91107e-23
0.0865902, 5.99609e-07, 5.95595e-23
0.0872912, 6.23508e-07, 6.00003e-23
0.0879979, 6.48372e-07, 6.04329e-23
0.0887103, 6.74238e-07, 6.08568e-23
0.0894285, 7.0115e-07, 6.12719e-23
0.0901524, 7.29148e-07, 6.16777e-23
0.0908823, 7.58277e-07, 6.20741e-23
0.091618, 7.88584e-07, 6.24608e-23
0.0923597, 8.20115e-07, 6.28374e-23
0.0931075, 8.52921e-07, 6.32037e-23
0.0938612, 8.87054e-07, 6.35594e-23
0.0946211, 9.22568e-07, 6.39042e-23
0.0953871, 9.59519e-07, 6.42378e-23
0.0961593, 9.97966e-07, 6.456e-23
0.0969378, 1.03797e-06, 6.48706e-23
0.0977226, 1.07959e-06, 6.51693e-23
0.0985137, 1.1229e-06, 6.54558e-23
0.0993113, 1.16796e-06, 6.57299e-23
0.100115, 1.21485e-06, 6.59913e-23
0.100926, 1.26364e-06, 6.62401e-23
0.101743, 1.31441e-06, 6.64756e-23
0.102566, 1.36724e-06, 6.66977e-23
0.103397, 1.42221e-06, 6.69066e-23
0.104234, 1.47941e-06, 6.71017e-23
0.105078, 1.53893e-06, 6.72831e-23
0.105928, 1.60087e-06, 6.74502e-23
0.106786, 1.66532e-06, 6.76034e-23
0.10765, 1.73239e-06, 6.77421e-23
0.108522, 1.80218e-06, 6.78665e-23
0.109401, 1.87481e-06, 6.79762e-23
0.110286, 1.95039e-06, 6.80711e-23
0.111179, 2.02904e-06, 6.81513e-23
0.112079, 2.11088e-06, 6.82165e-23
0.112986, 2.19606e-06, 6.82668e-23
0.113901, 2.28469e-06, 6.83019e-23
0.114823, 2.37693e-06, 6.83219e-23
0.115753, 2.47293e-06, 6.83267e-23
0.11669, 2.57282e-06, 6.83163e-23
0.117635, 2.67679e-06, 6.82906e-23
0.118587, 2.78498e-06, 6.82496e-23
0.119547, 2.89758e-06, 6.81934e-23
0.120515, 3.01476e-06, 6.81219e-23
0.12149, 3.13671e-06, 6.80352e-23
0.122474, 3.26363e-06, 6.79331e-23
0.123466, 3.39572e-06, 6.78159e-23
0.124465, 3.53319e-06, 6.76837e-23
0.125473, 3.67626e-06, 6.75364e-23
0.126488, 3.82516e-06, 6.73743e-23
0.127513, 3.98013e-06, 6.7197e-23
0.128545, 4.14142e-06, 6.70052e-23
0.129585, 4.30928e-06, 6.67989e-23
0.130635, 4.48398e-06, 6.65777e-23
0.131692, 4.66581e-06, 6.63424e-23
0.132758, 4.85505e-06, 6.60929e-23
0.133833, 5.05202e-06, 6.58293e-23
0.134916, 5.25701e-06, 6.55519e-23
0.136009, 5.47038e-06, 6.52606e-23
0.13711, 5.69245e-06, 6.4956e-23
0.13822, 5.92358e-06, 6.46381e-23
0.139339, 6.16414e-06, 6.43071e-23
0.140467, 6.41453e-06, 6.39633e-23
0.141604, 6.67514e-06, 6.3607e-23
0.14275, 6.94638e-06, 6.32384e-23
0.143906, 7.22871e-06, 6.28574e-23
0.145071, 7.52256e-06, 6.24647e-23
0.146246, 7.82842e-06, 6.20603e-23
0.147429, 8.14677e-06, 6.1645e-23
0.148623, 8.47813e-06, 6.12183e-23
0.149826, 8.82303e-06, 6.07811e-23
0.151039, 9.18202e-06, 6.03333e-23
0.152262, 9.55568e-06, 5.98754e-23
0.153495, 9.94462e-06, 5.94076e-23
0.154737, 1.03494e-05, 5.89307e-23
0.15599, 1.07708e-05, 5.84443e-23
0.157253, 1.12094e-05, 5.7949e-23
0.158526, 1.1666e-05, 5.74453e-23
0.159809, 1.21412e-05, 5.69335e-23
0.161103, 1.26358e-05, 5.64137e-23
0.162407, 1.31507e-05, 5.58864e-23
0.163722, 1.36867e-05, 5.53518e-23
0.165047, 1.42445e-05, 5.48106e-23
0.166384, 1.48252e-05, 5.42624e-23
0.167731, 1.54297e-05, 5.37083e-23
0.169088, 1.60588e-05, 5.31488e-23
0.170457, 1.67138e-05, 5.25834e-23
0.171837, 1.73955e-05, 5.20129e-23
0.173228, 1.81051e-05, 5.14376e-23
0.174631, 1.88438e-05, 5.08576e-23
0.176045, 1.96127e-05, 5.02737e-23
0.17747, 2.04131e-05, 4.96861e-23
0.178907, 2.12463e-05, 4.90949e-23
0.180355, 2.21135e-05, 4.85008e-23
0.181815, 2.30163e-05, 4.79039e-23
0.183287, 2.39561e-05, 4.73044e-23
0.184771, 2.49343e-05, 4.67027e-23
0.186267, 2.59526e-05, 4.60993e-23
0.187775, 2.70126e-05, 4.54944e-23
0.189295, 2.81161e-05, 4.48885e-23
0.190827, 2.92647e-05, 4.42818e-23
0.192372, 3.04604e-05, 4.36742e-23
0.193929, 3.17051e-05, 4.30667e-23
0.195499, 3.30008e-05, 4.2459e-23
0.197082, 3.43496e-05, 4.18514e-23
0.198678, 3.57536e-05, 4.12445e-23
0.200286, 3.72152e-05, 4.06387e-23
0.201908, 3.87367e-05, 4.00337e-23
0.203542, 4.03206e-05, 3.94306e-23
0.20519, 4.19693e-05, 3.88288e-23
0.206851, 4.36857e-05, 3.82291e-23
0.208526, 4.54724e-05, 3.76313e-23
0.210214, 4.73324e-05, 3.70361e-23
0.211916, 4.92686e-05, 3.64434e-23
0.213631, 5.12842e-05, 3.58538e-23
0.215361, 5.33824e-05, 3.52669e-23
0.217104, 5.55667e-05, 3.46836e-23
0.218862, 5.78406e-05, 3.41035e-23
0.220634, 6.02077e-05, 3.35272e-23
0.22242, 6.26719e-05, 3.29548e-23
0.224221, 6.52371e-05, 3.23863e-23
0.226036, 6.79076e-05, 3.18221e-23
0.227866, 7.06875e-05, 3.12623e-23
0.22971, 7.35816e-05, 3.07072e-23
0.23157, 7.65943e-05, 3.01565e-23
0.233445, 7.97306e-05, 2.96106e-23
0.235335, 8.29956e-05, 2.90698e-23
0.23724, 8.63945e-05, 2.85341e-23
0.23916, 8.99329e-05, 2.80038e-23
0.241097, 9.36165e-05, 2.74784e-23
0.243048, 9.74512e-05, 2.69589e-23
0.245016, 0.000101443, 2.64446e-23
0.247, 0.000105599, 2.59359e-23
0.248999, 0.000109926, 2.54333e-23
0.251015, 0.00011443, 2.49362e-23
0.253047, 0.000119118, 2.44452e-23
0.255096, 0.000124, 2.39599e-23
0.257161, 0.000129081, 2.34808e-23
0.259243, 0.000134371, 2.30078e-23
0.261342, 0.000139879, 2.25408e-23
0.263457, 0.000145612, 2.20802e-23
0.26559, 0.000151581, 2.16257e-23
0.26774, 0.000157794, 2.11774e-23
0.269908, 0.000164263, 2.07353e-23
0.272093, 0.000170998, 2.02997e-23
0.274296, 0.000178008, 1.98703e-23
0.276516, 0.000185307, 1.94474e-23
0.278755, 0.000192905, 1.90307e-23
0.281012, 0.000200816, 1.86203e-23
0.283287, 0.000209051, 1.82164e-23
0.28558, 0.000217624, 1.78188e-23
0.287892, 0.000226549, 1.74276e-23
0.290223, 0.000235841, 1.70426e-23
0.292572, 0.000245515, 1.66641e-23
0.294941, 0.000255585, 1.62917e-23
0.297329, 0.000266069, 1.59257e-23
0.299736, 0.000276984, 1.55659e-23
0.302162, 0.000288347, 1.52124e-23
0.304608, 0.000300177, 1.4865e-23
0.307074, 0.000312492, 1.45238e-23
0.30956, 0.000325314, 1.41887e-23
0.312066, 0.000338662, 1.38596e-23
0.314593, 0.000352558, 1.35365e-23
0.31714, 0.000367025, 1.32194e-23
0.319707, 0.000382086, 1.29083e-23
0.322295, 0.000397766, 1.2603e-23
0.324905, 0.000414091, 1.23035e-23
0.327535, 0.000431085, 1.20098e-23
0.330187, 0.000448778, 1.17218e-23
0.33286, 0.000467198, 1.14395e-23
0.335554, 0.000486374, 1.11628e-23
0.338271, 0.000506339, 1.08916e-23
0.341009, 0.000527123, 1.06259e-23
0.34377, 0.000548762, 1.03655e-23
0.346553, 0.000571289, 1.01105e-23
0.349359, 0.000594742, 9.86066e-24
0.352187, 0.000619159, 9.61612e-24
0.355038, 0.000644579, 9.3767e-24
0.357913, 0.000671043, 9.14226e-24
0.36081, 0.000698595, 8.91292e-24
0.363731, 0.000727279, 8.68845e-24
0.366676, 0.000757142, 8.4688e-24
0.369644, 0.000788231, 8.25399e-24
0.372637, 0.000820599, 8.04381e-24
0.375653, 0.000854296, 7.83835e-24
0.378695, 0.000889378, 7.63734e-24
0.38176, 0.000925902, 7.44093e-24
0.384851, 0.000963927, 7.24885e-24
0.387967, 0.00100351, 7.06111e-24
0.391108, 0.00104473, 6.87766e-24
0.394274, 0.00108764, 6.69843e-24
0.397466, 0.00113231, 6.5233e-24
0.400683, 0.00117882, 6.35227e-24
0.403927, 0.00122724, 6.18517e-24
0.407197, 0.00127765, 6.02199e-24
0.410494, 0.00133013, 5.86262e-24
0.413817, 0.00138477, 5.70705e-24
0.417167, 0.00144165, 5.55518e-24
0.420544, 0.00150087, 5.40694e-24
0.423949, 0.00156253, 5.26222e-24
0.427381, 0.00162672, 5.12102e-24
0.430841, 0.00169355, 4.98324e-24
0.434329, 0.00176313, 4.84881e-24
0.437845, 0.00183556, 4.71767e-24
0.44139, 0.00191098, 4.58974e-24
0.444963, 0.00198949, 4.46499e-24
0.448566, 0.00207123, 4.3433e-24
0.452197, 0.00215633, 4.22467e-24
0.455858, 0.00224493, 4.10899e-24
0.459548, 0.00233718, 3.99623e-24
0.463269, 0.00243321, 3.88628e-24
0.467019, 0.00253319, 3.77914e-24
0.4708, 0.00263729, 3.6747e-24
0.474611, 0.00274566, 3.57294e-24
0.478454, 0.00285849, 3.47376e-24
0.482327, 0.00297595, 3.37715e-24
0.486232, 0.00309825, 3.28302e-24
0.490168, 0.00322557, 3.19133e-24
0.494136, 0.00335813, 3.10202e-24
0.498137, 0.00349613, 3.01502e-24
0.50217, 0.00363982, 2.9303e-24
0.506235, 0.0037894, 2.84781e-24
0.510333, 0.00394514, 2.76749e-24
0.514465, 0.00410729, 2.68927e-24
0.51863, 0.00427609, 2.61313e-24
0.522828, 0.00445184, 2.53903e-24
0.527061, 0.00463482, 2.46688e-24
0.531328, 0.00482532, 2.39666e-24
0.535629, 0.00502365, 2.32833e-24
0.539966, 0.00523014, 2.26182e-24
0.544337, 0.00544511, 2.19711e-24
0.548744, 0.00566893, 2.13414e-24
0.553186, 0.00590195, 2.07289e-24
0.557665, 0.00614455, 2.01329e-24
0.562179, 0.00639713, 1.95532e-24
0.566731, 0.00666009, 1.89892e-24
0.571319, 0.00693386, 1.84408e-24
0.575944, 0.00721889, 1.79073e-24
0.580607, 0.00751565, 1.73885e-24
0.585307, 0.0078246, 1.68841e-24
0.590045, 0.00814626, 1.63936e-24
0.594822, 0.00848115, 1.59166e-24
0.599638, 0.00882981, 1.54528e-24
0.604492, 0.0091928, 1.5002e-24
0.609386, 0.00957072, 1.45638e-24
0.614319, 0.00996419, 1.41378e-24
0.619293, 0.0103738, 1.37236e-24
0.624306, 0.0108003, 1.33212e-24
0.62936, 0.0112443, 1.293e-24
0.634456, 0.0117066, 1.25498e-24
0.639592, 0.0121879, 1.21804e-24
0.64477, 0.012689, 1.18214e-24
0.64999, 0.0132107, 1.14726e-24
0.655252, 0.0137539, 1.11337e-24
0.660556, 0.0143194, 1.08044e-24
0.665904, 0.0149081, 1.04845e-24
0.671295, 0.0155211, 1.01737e-24
0.67673, 0.0161592, 9.8718e-25
0.682208, 0.0168236, 9.57859e-25
0.687731, 0.0175154, 9.29375e-25
0.693299, 0.0182355, 9.01708e-25
0.698912, 0.0189853, 8.74837e-25
0.70457, 0.019766, 8.48743e-25
0.710274, 0.0205787, 8.23402e-25
0.716024, 0.0214249, 7.98794e-25
0.721821, 0.0223059, 7.74896e-25
0.727664, 0.0232231, 7.51695e-25
0.733555, 0.024178, 7.29166e-25
0.739494, 0.0251722, 7.0729e-25
0.74548, 0.0262073, 6.86056e-25
0.751516, 0.0272849, 6.65436e-25
0.7576, 0.0284069, 6.4542e-25
0.763733, 0.029575, 6.25991e-25
0.769916, 0.0307912, 6.0713e-25
0.776149, 0.0320573, 5.88822e-25
0.782432, 0.0333756, 5.71054e-25
0.788767, 0.0347481, 5.53804e-25
0.795152, 0.036177, 5.37065e-25
0.801589, 0.0376647, 5.20819e-25
0.808079, 0.0392136, 5.05051e-25
0.814621, 0.0408262, 4.89749e-25
0.821216, 0.0425051, 4.749e-25
0.827864, 0.044253, 4.60491e-25
0.834566, 0.0460729, 4.4651e-25
0.841322, 0.0479676, 4.32943e-25
0.848134, 0.0499402, 4.19778e-25
0.855, 0.051994, 4.07006e-25
0.861922, 0.0541323, 3.94613e-25
0.868899, 0.0563584, 3.82592e-25
0.875934, 0.0586762, 3.70926e-25
0.883025, 0.0610893, 3.59611e-25
0.890174, 0.0636016, 3.48633e-25
0.89738, 0.0662173, 3.37985e-25
0.904645, 0.0689406, 3.27655e-25
0.911969, 0.0717759, 3.17634e-25
0.919352, 0.0747278, 3.07914e-25
0.926795, 0.0778011, 2.98486e-25
0.934298, 0.0810008, 2.89342e-25
0.941861, 0.0843321, 2.80474e-25
0.949486, 0.0878005, 2.71872e-25
0.957173, 0.0914115, 2.63528e-25
0.964922, 0.0951711, 2.55437e-25
0.972734, 0.0990852, 2.4759e-25
0.980609, 0.10316, 2.3998e-25
0.988547, 0.107403, 2.32601e-25
0.99655, 0.111821, 2.25445e-25
1.00462, 0.11642, 2.18503e-25
1.01275, 0.121208, 2.11776e-25
1.02095, 0.126193, 2.0525e-25
1.02922, 0.131383, 1.9892e-25
1.03755, 0.136787, 1.92786e-25
1.04595, 0.142413, 1.86838e-25
1.05441, 0.14827, 1.81076e-25
1.06295, 0.154368, 1.75481e-25
1.07156, 0.160718, 1.70056e-25
1.08023, 0.167328, 1.64803e-25
1.08898, 0.17421, 1.59704e-25
1.09779, 0.181376, 1.54767e-25
1.10668, 0.188836, 1.49976e-25
1.11564, 0.196603, 1.45332e-25
1.12467, 0.204689, 1.40832e-25
1.13378, 0.213108, 1.36466e-25
1.14295, 0.221873, 1.3224e-25
1.15221, 0.230999, 1.28136e-25
1.16154, 0.2405, 1.24161e-25
1.17094, 0.250393, 1.20309e-25
1.18042, 0.260692, 1.16574e-25
1.18997, 0.271414, 1.12957e-25
1.19961, 0.282578, 1.09446e-25
1.20932, 0.294201, 1.06045e-25
1.21911, 0.306302, 1.02749e-25
1.22898, 0.318901, 9.95537e-26
1.23893, 0.332018, 9.64568e-26
1.24896, 0.345675, 9.34555e-26
1.25907, 0.359893, 9.0547e-26
