f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.95005e-18
0.008912, 5.76151e-11, 2.99397e-18
0.00898414, 5.91038e-11, 3.03815e-18
0.00905688, 6.06335e-11, 3.08259e-18
0.0091302, 6.22055e-11, 3.12728e-18
0.00920411, 6.38208e-11, 3.17219e-18
0.00927863, 6.54809e-11, 3.21733e-18
0.00935374, 6.7187e-11, 3.26266e-18
0.00942947, 6.89404e-11, 3.30819e-18
0.00950581, 7.07424e-11, 3.3539e-18
0.00958276, 7.25946e-11, 3.39976e-18
0.00966034, 7.44984e-11, 3.44578e-18
0.00973855, 7.64553e-11, 3.49192e-18
0.00981739, 7.84668e-11, 3.53818e-18
0.00989687, 8.05346e-11, 3.58454e-18
0.00997699, 8.26603e-11, 3.63097e-18
0.0100578, 8.48456e-11, 3.67749e-18
0.0101392, 8.70923e-11, 3.72402e-18
0.0102213, 8.94022e-11, 3.7706e-18
0.010304, 9.17772e-11, 3.81714e-18
0.0103874, 9.42192e-11, 3.8637e-18
0.0104715, 9.67302e-11, 3.91023e-18
0.0105563, 9.93123e-11, 3.95672e-18
0.0106418, 1.01968e-10, 4.00314e-18
0.0107279, 1.04698e-10, 4.04941e-18
0.0108148, 1.07506e-10, 4.09563e-18
0.0109023, 1.10395e-10, 4.14165e-18
0.0109906, 1.13365e-10, 4.18756e-18
0.0110796, 1.16421e-10, 4.23327e-18
0.0111693, 1.19564e-10, 4.27877e-18
0.0112597, 1.22797e-10, 4.32403e-18
0.0113508, 1.26123e-10, 4.36901e-18
0.0114427, 1.29545e-10, 4.41375e-18
0.0115354, 1.33065e-10, 4.45821e-18
0.0116287, 1.36687e-10, 4.50228e-18
0.0117229, 1.40414e-10, 4.54606e-18
0.0118178, 1.44249e-10, 4.58944e-18
0.0119135, 1.48195e-10, 4.63243e-18
0.0120099, 1.52255e-10, 4.67496e-18
0.0121071, 1.56434e-10, 4.71705e-18
0.0122052, 1.60735e-10, 4.7587e-18
0.012304, 1.65162e-10, 4.79982e-18
0.0124036, 1.69718e-10, 4.84041e-18
0.012504, 1.74407e-10, 4.88044e-18
0.0126052, 1.79235e-10, 4.91988e-18
0.0127073, 1.84205e-10, 4.95875e-18
0.0128101, 1.89321e-10, 4.99695e-18
0.0129138, 1.94589e-10, 5.03451e-18
0.0130184, 2.00012e-10, 5.07141e-18
0.0131238, 2.05597e-10, 5.10758e-18
0.01323, 2.11347e-10, 5.143e-18
0.0133371, 2.17269e-10, 5.17768e-18
0.0134451, 2.23368e-10, 5.21159e-18
0.013554, 2.29648e-10, 5.2447e-18
0.0136637, 2.36117e-10, 5.27695e-18
0.0137743, 2.4278e-10, 5.30834e-18
0.0138858, 2.49643e-10, 5.33886e-18
0.0139982, 2.56714e-10, 5.36848e-18
0.0141116, 2.63997e-10, 5.39719e-18
0.0142258, 2.71501e-10, 5.42493e-18
0.014341, 2.79232e-10, 5.45171e-18
0.0144571, 2.87198e-10, 5.47749e-18
0.0145741, 2.95407e-10, 5.50225e-18
0.0146921, 3.03866e-10, 5.526e-18
0.014811, 3.12583e-10, 5.54867e-18
0.0149309, 3.21567e-10, 5.57029e-18
0.0150518, 3.30827e-10, 5.59081e-18
0.0151737, 3.40371e-10, 5.61023e-18
0.0152965, 3.50209e-10, 5.62852e-18
0.0154203, 3.60351e-10, 5.64566e-18
0.0155452, 3.70807e-10, 5.66166e-18
0.015671, 3.81587e-10, 5.67647e-18
0.0157979, 3.92701e-10, 5.6901e-18
0.0159258, 4.04161e-10, 5.70253e-18
0.0160547, 4.15979e-10, 5.71374e-18
0.0161847, 4.28166e-10, 5.72374e-18
0.0163157, 4.40734e-10, 5.7325e-18
0.0164478, 4.53697e-10, 5.74002e-18
0.016581, 4.67067e-10, 5.74628e-18
0.0167152, 4.80859e-10, 5.75128e-18
0.0168505, 4.95086e-10, 5.75501e-18
0.0169869, 5.09763e-10, 5.75747e-18
0.0171245, 5.24905e-10, 5.75866e-18
0.0172631, 5.40528e-10, 5.75856e-18
0.0174028, 5.56649e-10, 5.75717e-18
0.0175437, 5.73284e-10, 5.7545e-18
0.0176858, 5.9045e-10, 5.75054e-18
0.0178289, 6.08167e-10, 5.7453e-18
0.0179733, 6.26452e-10, 5.73876e-18
0.0181188, 6.45325e-10, 5.73094e-18
0.0182655, 6.64806e-10, 5.72184e-18
0.0184133, 6.84917e-10, 5.71147e-18
0.0185624, 7.05678e-10, 5.69983e-18
0.0187127, 7.27113e-10, 5.68691e-18
0.0188642, 7.49244e-10, 5.67274e-18
0.0190169, 7.72096e-10, 5.65733e-18
0.0191708, 7.95694e-10, 5.64068e-18
0.019326, 8.20063e-10, 5.62279e-18
0.0194825, 8.45231e-10, 5.60369e-18
0.0196402, 8.71225e-10, 5.58338e-18
0.0197992, 8.98075e-10, 5.56188e-18
0.0199595, 9.25809e-10, 5.5392e-18
0.0201211, 9.54459e-10, 5.51536e-18
0.020284, 9.84058e-10, 5.49037e-18
0.0204482, 1.01464e-09, 5.46426e-18
0.0206138, 1.04624e-09, 5.43702e-18
0.0207806, 1.07888e-09, 5.40871e-18
0.0209489, 1.11262e-09, 5.3793e-18
0.0211185, 1.14749e-09, 5.34885e-18
0.0212894, 1.18352e-09, 5.31738e-18
0.0214618, 1.22077e-09, 5.28488e-18
0.0216355, 1.25926e-09, 5.2514e-18
0.0218107, 1.29906e-09, 5.21694e-18
0.0219873, 1.3402e-09, 5.18155e-18
0.0221653, 1.38273e-09, 5.14523e-18
0.0223447, 1.4267e-09, 5.10804e-18
0.0225256, 1.47216e-09, 5.06996e-18
0.022708, 1.51917e-09, 5.03104e-18
0.0228918, 1.56779e-09, 4.99131e-18
0.0230771, 1.61806e-09, 4.9508e-18
0.0232639, 1.67006e-09, 4.90952e-18
0.0234523, 1.72384e-09, 4.86748e-18
0.0236421, 1.77946e-09, 4.82476e-18
0.0238335, 1.83701e-09, 4.78135e-18
0.0240265, 1.89653e-09, 4.73728e-18
0.024221, 1.95811e-09, 4.69259e-18
0.0244171, 2.02183e-09, 4.64731e-18
0.0246148, 2.08775e-09, 4.60146e-18
0.024814, 2.15596e-09, 4.55509e-18
0.0250149, 2.22655e-09, 4.50819e-18
0.0252174, 2.2996e-09, 4.46082e-18
0.0254216, 2.3752e-09, 4.41298e-18
0.0256274, 2.45345e-09, 4.36474e-18
0.0258349, 2.53443e-09, 4.31609e-18
0.026044, 2.61827e-09, 4.2671e-18
0.0262549, 2.70505e-09, 4.21775e-18
0.0264674, 2.79489e-09, 4.16811e-18
0.0266817, 2.8879e-09, 4.11818e-18
0.0268977, 2.9842e-09, 4.068e-18
0.0271154, 3.08391e-09, 4.01762e-18
0.027335, 3.18716e-09, 3.967e-18
0.0275562, 3.29409e-09, 3.91626e-18
0.0277793, 3.40481e-09, 3.86535e-18
0.0280042, 3.51949e-09, 3.81433e-18
0.0282309, 3.63826e-09, 3.76322e-18
0.0284595, 3.76128e-09, 3.71204e-18
0.0286899, 3.88871e-09, 3.66083e-18
0.0289222, 4.02072e-09, 3.60959e-18
0.0291563, 4.15747e-09, 3.55839e-18
0.0293923, 4.29915e-09, 3.50723e-18
0.0296303, 4.44594e-09, 3.4561e-18
0.0298702, 4.59803e-09, 3.40506e-18
0.030112, 4.75562e-09, 3.35414e-18
0.0303558, 4.91893e-09, 3.30333e-18
0.0306015, 5.08816e-09, 3.25269e-18
0.0308493, 5.26354e-09, 3.20219e-18
0.031099, 5.44531e-09, 3.15191e-18
0.0313508, 5.6337e-09, 3.10182e-18
0.0316046, 5.82897e-09, 3.05196e-18
0.0318604, 6.03139e-09, 3.00237e-18
0.0321184, 6.24121e-09, 2.95301e-18
0.0323784, 6.45873e-09, 2.90395e-18
0.0326405, 6.68424e-09, 2.8552e-18
0.0329048, 6.91805e-09, 2.80674e-18
0.0331711, 7.16046e-09, 2.75864e-18
0.0334397, 7.41181e-09, 2.71086e-18
0.0337104, 7.67245e-09, 2.66345e-18
0.0339833, 7.94273e-09, 2.61642e-18
0.0342584, 8.22301e-09, 2.56978e-18
0.0345358, 8.51369e-09, 2.52352e-18
0.0348154, 8.81516e-09, 2.47768e-18
0.0350972, 9.12784e-09, 2.43227e-18
0.0353813, 9.45216e-09, 2.3873e-18
0.0356678, 9.78857e-09, 2.34275e-18
0.0359565, 1.01375e-08, 2.29868e-18
0.0362476, 1.04995e-08, 2.25506e-18
0.0365411, 1.08751e-08, 2.2119e-18
0.0368369, 1.12647e-08, 2.16923e-18
0.0371351, 1.1669e-08, 2.12705e-18
0.0374358, 1.20884e-08, 2.08534e-18
0.0377388, 1.25236e-08, 2.04416e-18
0.0380443, 1.29751e-08, 2.00347e-18
0.0383523, 1.34437e-08, 1.96329e-18
0.0386628, 1.393e-08, 1.92362e-18
0.0389758, 1.44346e-08, 1.88447e-18
0.0392914, 1.49584e-08, 1.84584e-18
0.0396095, 1.55019e-08, 1.80773e-18
0.0399301, 1.60661e-08, 1.77017e-18
0.0402534, 1.66517e-08, 1.73312e-18
0.0405793, 1.72595e-08, 1.69661e-18
0.0409078, 1.78904e-08, 1.66063e-18
0.041239, 1.85454e-08, 1.62519e-18
0.0415728, 1.92253e-08, 1.59029e-18
0.0419094, 1.99311e-08, 1.55591e-18
0.0422487, 2.06639e-08, 1.52208e-18
0.0425907, 2.14247e-08, 1.48878e-18
0.0429355, 2.22147e-08, 1.45602e-18
0.0432831, 2.30349e-08, 1.42378e-18
0.0436335, 2.38865e-08, 1.39208e-18
0.0439867, 2.47708e-08, 1.36092e-18
0.0443428, 2.56891e-08, 1.33027e-18
0.0447018, 2.66427e-08, 1.30015e-18
0.0450637, 2.76331e-08, 1.27056e-18
0.0454285, 2.86615e-08, 1.24149e-18
0.0457963, 2.97297e-08, 1.21293e-18
0.0461671, 3.0839e-08, 1.18488e-18
0.0465408, 3.19912e-08, 1.15735e-18
0.0469176, 3.3188e-08, 1.13032e-18
0.0472974, 3.4431e-08, 1.10379e-18
0.0476803, 3.57222e-08, 1.07776e-18
0.0480663, 3.70635e-08, 1.05223e-18
0.0484555, 3.84568e-08, 1.02718e-18
0.0488477, 3.99042e-08, 1.00262e-18
0.0492432, 4.14079e-08, 9.78533e-19
0.0496418, 4.297e-08, 9.54926e-19
0.0500437, 4.45929e-08, 9.31785e-19
0.0504489, 4.62791e-08, 9.09104e-19
0.0508573, 4.8031e-08, 8.86886e-19
0.051269, 4.98512e-08, 8.65121e-19
0.0516841, 5.17425e-08, 8.438e-19
0.0521025, 5.37078e-08, 8.22923e-19
0.0525243, 5.57498e-08, 8.02481e-19
0.0529495, 5.78718e-08, 7.8247e-19
0.0533782, 6.00769e-08, 7.62881e-19
0.0538103, 6.23683e-08, 7.43713e-19
0.0542459, 6.47497e-08, 7.24957e-19
0.0546851, 6.72245e-08, 7.06604e-19
0.0551278, 6.97965e-08, 6.88653e-19
0.0555741, 7.24695e-08, 6.71096e-19
0.056024, 7.52477e-08, 6.53927e-19
0.0564776, 7.81352e-08, 6.37138e-19
0.0569348, 8.11363e-08, 6.20727e-19
0.0573957, 8.42558e-08, 6.04685e-19
0.0578604, 8.74982e-08, 5.89005e-19
0.0583288, 9.08685e-08, 5.73685e-19
0.058801, 9.43718e-08, 5.58715e-19
0.059277, 9.80135e-08, 5.44091e-19
0.0597569, 1.01799e-07, 5.29805e-19
0.0602407, 1.05735e-07, 5.15852e-19
0.0607284, 1.09826e-07, 5.02226e-19
0.06122, 1.14079e-07, 4.88923e-19
0.0617156, 1.185e-07, 4.75934e-19
0.0622153, 1.23097e-07, 4.63252e-19
0.0627189, 1.27876e-07, 4.50877e-19
0.0632267, 1.32845e-07, 4.38797e-19
0.0637386, 1.38011e-07, 4.2701e-19
0.0642546, 1.43382e-07, 4.15509e-19
0.0647747, 1.48966e-07, 4.0429e-19
0.0652991, 1.54773e-07, 3.93345e-19
0.0658278, 1.60811e-07, 3.82668e-19
0.0663607, 1.67089e-07, 3.72256e-19
0.0668979, 1.73617e-07, 3.62103e-19
0.0674395, 1.80405e-07, 3.52202e-19
0.0679855, 1.87463e-07, 3.42549e-19
0.0685359, 1.94803e-07, 3.33138e-19
0.0690907, 2.02436e-07, 3.23967e-19
0.0696501, 2.10374e-07, 3.15025e-19
0.0702139, 2.18629e-07, 3.06313e-19
0.0707823, 2.27213e-07, 2.97823e-19
0.0713554, 2.36141e-07, 2.89549e-19
0.071933, 2.45425e-07, 2.8149e-19
0.0725154, 2.55081e-07, 2.73637e-19
0.0731025, 2.65124e-07, 2.65988e-19
0.0736943, 2.75569e-07, 2.58538e-19
0.0742909, 2.86431e-07, 2.51282e-19
0.0748923, 2.9773e-07, 2.44217e-19
0.0754986, 3.09481e-07, 2.37336e-19
0.0761098, 3.21703e-07, 2.30637e-19
0.076726, 3.34416e-07, 2.24114e-19
0.0773471, 3.47639e-07, 2.17765e-19
0.0779733, 3.61393e-07, 2.11584e-19
0.0786046, 3.75699e-07, 2.05567e-19
0.0792409, 3.9058e-07, 1.99712e-19
0.0798824, 4.06059e-07, 1.94014e-19
0.0805291, 4.22161e-07, 1.88469e-19
0.0811811, 4.3891e-07, 1.83073e-19
0.0818383, 4.56333e-07, 1.77823e-19
0.0825008, 4.74458e-07, 1.72716e-19
0.0831687, 4.93312e-07, 1.67747e-19
0.083842, 5.12925e-07, 1.62914e-19
0.0845208, 5.33329e-07, 1.58213e-19
0.085205, 5.54555e-07, 1.53641e-19
0.0858948, 5.76637e-07, 1.49193e-19
0.0865902, 5.99609e-07, 1.44869e-19
0.0872912, 6.23508e-07, 1.40663e-19
0.0879979, 6.48372e-07, 1.36574e-19
0.0887103, 6.74238e-07, 1.32599e-19
0.0894285, 7.0115e-07, 1.28733e-19
0.0901524, 7.29148e-07, 1.24976e-19
0.0908823, 7.58277e-07, 1.21323e-19
0.091618, 7.88584e-07, 1.17772e-19
0.0923597, 8.20115e-07, 1.14321e-19
0.0931075, 8.52921e-07, 1.10966e-19
0.0938612, 8.87054e-07, 1.07706e-19
0.0946211, 9.22568e-07, 1.04538e-19
0.0953871, 9.59519e-07, 1.01459e-19
0.0961593, 9.97966e-07, 9.84675e-20
0.0969378, 1.03797e-06, 9.55606e-20
0.0977226, 1.07959e-06, 9.27363e-20
0.0985137, 1.1229e-06, 8.99924e-20
0.0993113, 1.16796e-06, 8.73265e-20
0.100115, 1.21485e-06, 8.47379e-20
0.100926, 1.26364e-06, 8.22208e-20
0.101743, 1.31441e-06, 7.97775e-20
0.102566, 1.36724e-06, 7.74062e-20
0.103397, 1.42221e-06, 7.50992e-20
0.104234, 1.47941e-06, 7.28607e-20
0.105078, 1.53893e-06, 7.06862e-20
0.105928, 1.60087e-06, 6.85765e-20
0.106786, 1.66532e-06, 6.65251e-20
0.10765, 1.73239e-06, 6.45354e-20
0.108522, 1.80218e-06, 6.26012e-20
0.109401, 1.87481e-06, 6.07234e-20
0.110286, 1.95039e-06, 5.89024e-20
0.111179, 2.02904e-06, 5.71329e-20
0.112079, 2.11088e-06, 5.54155e-20
0.112986, 2.19606e-06, 5.37488e-20
0.113901, 2.28469e-06, 5.21296e-20
0.114823, 2.37693e-06, 5.05586e-20
0.115753, 2.47293e-06, 4.90329e-20
0.11669, 2.57282e-06, 4.75528e-20
0.117635, 2.67679e-06, 4.61156e-20
0.118587, 2.78498e-06, 4.47217e-20
0.119547, 2.89758e-06, 4.33685e-20
0.120515, 3.01476e-06, 4.20549e-20
0.12149, 3.13671e-06, 4.07812e-20
0.122474, 3.26363e-06, 3.95438e-20
0.123466, 3.39572e-06, 3.83431e-20
0.124465, 3.53319e-06, 3.71792e-20
0.125473, 3.67626e-06, 3.60488e-20
0.126488, 3.82516e-06, 3.49532e-20
0.127513, 3.98013e-06, 3.38884e-20
0.128545, 4.14142e-06, 3.28566e-20
0.129585, 4.30928e-06, 3.18559e-20
0.130635, 4.48398e-06, 3.08837e-20
0.131692, 4.66581e-06, 2.99418e-20
0.132758, 4.85505e-06, 2.90277e-20
0.133833, 5.05202e-06, 2.81406e-20
0.134916, 5.25701e-06, 2.72807e-20
0.136009, 5.47038e-06, 2.64456e-20
0.13711, 5.69245e-06, 2.56362e-20
0.13822, 5.92358e-06, 2.48511e-20
0.139339, 6.16414e-06, 2.40896e-20
0.140467, 6.41453e-06, 2.33511e-20
0.141604, 6.67514e-06, 2.26349e-20
0.14275, 6.94638e-06, 2.19403e-20
0.143906, 7.22871e-06, 2.12664e-20
0.145071, 7.52256e-06, 2.0613e-20
0.146246, 7.82842e-06, 1.9979e-20
0.147429, 8.14677e-06, 1.9365e-20
0.148623, 8.47813e-06, 1.87688e-20
0.149826, 8.82303e-06, 1.81911e-20
0.151039, 9.18202e-06, 1.76307e-20
0.152262, 9.55568e-06, 1.70873e-20
0.153495, 9.94462e-06, 1.65603e-20
0.154737, 1.03494e-05, 1.60497e-20
0.15599, 1.07708e-05, 1.55543e-20
0.157253, 1.12094e-05, 1.5074e-20
0.158526, 1.1666e-05, 1.46085e-20
0.159809, 1.21412e-05, 1.41572e-20
0.161103, 1.26358e-05, 1.37194e-20
0.162407, 1.31507e-05, 1.32952e-20
0.163722, 1.36867e-05, 1.28838e-20
0.165047, 1.42445e-05, 1.24851e-20
0.166384, 1.48252e-05, 1.20983e-20
0.167731, 1.54297e-05, 1.17235e-20
0.169088, 1.60588e-05, 1.13604e-20
0.170457, 1.67138e-05, 1.10082e-20
0.171837, 1.73955e-05, 1.06668e-20
0.173228, 1.81051e-05, 1.03359e-20
0.174631, 1.88438e-05, 1.0015e-20
0.176045, 1.96127e-05, 9.70402e-21
0.17747, 2.04131e-05, 9.40268e-21
0.178907, 2.12463e-05, 9.11051e-21
0.180355, 2.21135e-05, 8.82743e-21
0.181815, 2.30163e-05, 8.55301e-21
0.183287, 2.39561e-05, 8.287e-21
0.184771, 2.49343e-05, 8.02917e-21
0.186267, 2.59526e-05, 7.77928e-21
0.187775, 2.70126e-05, 7.53711e-21
0.189295, 2.81161e-05, 7.30244e-21
0.190827, 2.92647e-05, 7.07505e-21
0.192372, 3.04604e-05, 6.85459e-21
0.193929, 3.17051e-05, 6.641e-21
0.195499, 3.30008e-05, 6.43396e-21
0.197082, 3.43496e-05, 6.23328e-21
0.198678, 3.57536e-05, 6.03878e-21
0.200286, 3.72152e-05, 5.85041e-21
0.201908, 3.87367e-05, 5.66775e-21
0.203542, 4.03206e-05, 5.49087e-21
0.20519, 4.19693e-05, 5.31939e-21
0.206851, 4.36857e-05, 5.15325e-21
0.208526, 4.54724e-05, 4.99221e-21
0.210214, 4.73324e-05, 4.83621e-21
0.211916, 4.92686e-05, 4.68502e-21
0.213631, 5.12842e-05, 4.53858e-21
0.215361, 5.33824e-05, 4.3966e-21
0.217104, 5.55667e-05, 4.25911e-21
0.218862, 5.78406e-05, 4.12582e-21
0.220634, 6.02077e-05, 3.99669e-21
0.22242, 6.26719e-05, 3.87159e-21
0.224221, 6.52371e-05, 3.75035e-21
0.226036, 6.79076e-05, 3.63292e-21
0.227866, 7.06875e-05, 3.51912e-21
0.22971, 7.35816e-05, 3.40891e-21
0.23157, 7.65943e-05, 3.30207e-21
0.233445, 7.97306e-05, 3.19855e-21
0.235335, 8.29956e-05, 3.09828e-21
0.23724, 8.63945e-05, 3.00114e-21
0.23916, 8.99329e-05, 2.90705e-21
0.241097, 9.36165e-05, 2.81583e-21
0.243048, 9.74512e-05, 2.72752e-21
0.245016, 0.000101443, 2.64192e-21
0.247, 0.000105599, 2.55899e-21
0.248999, 0.000109926, 2.47869e-21
0.251015, 0.00011443, 2.40086e-21
0.253047, 0.000119118, 2.32548e-21
0.255096, 0.000124, 2.25243e-21
0.257161, 0.000129081, 2.18168e-21
0.259243, 0.000134371, 2.11313e-21
0.261342, 0.000139879, 2.04673e-21
0.263457, 0.000145612, 1.98243e-21
0.26559, 0.000151581, 1.92011e-21
0.26774, 0.000157794, 1.85975e-21
0.269908, 0.000164263, 1.80127e-21
0.272093, 0.000170998, 1.74463e-21
0.274296, 0.000178008, 1.68975e-21
0.276516, 0.000185307, 1.63661e-21
0.278755, 0.000192905, 1.58512e-21
0.281012, 0.000200816, 1.53523e-21
0.283287, 0.000209051, 1.48692e-21
0.28558, 0.000217624, 1.44013e-21
0.287892, 0.000226549, 1.3948e-21
0.290223, 0.000235841, 1.35088e-21
0.292572, 0.000245515, 1.30836e-21
0.294941, 0.000255585, 1.26715e-21
0.297329, 0.000266069, 1.22724e-21
0.299736, 0.000276984, 1.18859e-21
0.302162, 0.000288347, 1.15115e-21
0.304608, 0.000300177, 1.11489e-21
0.307074, 0.000312492, 1.07976e-21
0.30956, 0.000325314, 1.04574e-21
0.312066, 0.000338662, 1.01278e-21
0.314593, 0.000352558, 9.8085e-22
0.31714, 0.000367025, 9.49928e-22
0.319707, 0.000382086, 9.19986e-22
0.322295, 0.000397766, 8.90982e-22
0.324905, 0.000414091, 8.62878e-22
0.327535, 0.000431085, 8.35669e-22
0.330187, 0.000448778, 8.09309e-22
0.33286, 0.000467198, 7.83782e-22
0.335554, 0.000486374, 7.59063e-22
0.338271, 0.000506339, 7.35112e-22
0.341009, 0.000527123, 7.11922e-22
0.34377, 0.000548762, 6.89455e-22
0.346553, 0.000571289, 6.67698e-22
0.349359, 0.000594742, 6.46622e-22
0.352187, 0.000619159, 6.26214e-22
0.355038, 0.000644579, 6.06448e-22
0.357913, 0.000671043, 5.87299e-22
0.36081, 0.000698595, 5.6876e-22
0.363731, 0.000727279, 5.50802e-22
0.366676, 0.000757142, 5.33407e-22
0.369644, 0.000788231, 5.16565e-22
0.372637, 0.000820599, 5.00248e-22
0.375653, 0.000854296, 4.84452e-22
0.378695, 0.000889378, 4.69146e-22
0.38176, 0.000925902, 4.54329e-22
0.384851, 0.000963927, 4.39975e-22
0.387967, 0.00100351, 4.26072e-22
0.391108, 0.00104473, 4.12609e-22
0.394274, 0.00108764, 3.99573e-22
0.397466, 0.00113231, 3.86946e-22
0.400683, 0.00117882, 3.7472e-22
0.403927, 0.00122724, 3.62876e-22
0.407197, 0.00127765, 3.51407e-22
0.410494, 0.00133013, 3.40297e-22
0.413817, 0.00138477, 3.29541e-22
0.417167, 0.00144165, 3.19123e-22
0.420544, 0.00150087, 3.09035e-22
0.423949, 0.00156253, 2.99263e-22
0.427381, 0.00162672, 2.89801e-22
0.430841, 0.00169355, 2.80637e-22
0.434329, 0.00176313, 2.71762e-22
0.437845, 0.00183556, 2.63168e-22
0.44139, 0.00191098, 2.54844e-22
0.444963, 0.00198949, 2.46785e-22
0.448566, 0.00207123, 2.38977e-22
0.452197, 0.00215633, 2.31419e-22
0.455858, 0.00224493, 2.24098e-22
0.459548, 0.00233718, 2.17009e-22
0.463269, 0.00243321, 2.10143e-22
0.467019, 0.00253319, 2.03495e-22
0.4708, 0.00263729, 1.97056e-22
0.474611, 0.00274566, 1.90822e-22
0.478454, 0.00285849, 1.84782e-22
0.482327, 0.00297595, 1.78936e-22
0.486232, 0.00309825, 1.73273e-22
0.490168, 0.00322557, 1.67789e-22
0.494136, 0.00335813, 1.62479e-22
0.498137, 0.00349613, 1.57336e-22
0.50217, 0.00363982, 1.52356e-22
0.506235, 0.0037894, 1.47534e-22
0.510333, 0.00394514, 1.42864e-22
0.514465, 0.00410729, 1.38341e-22
0.51863, 0.00427609, 1.33961e-22
0.522828, 0.00445184, 1.29721e-22
0.527061, 0.00463482, 1.25614e-22
0.531328, 0.00482532, 1.21637e-22
0.535629, 0.00502365, 1.17786e-22
0.539966, 0.00523014, 1.14056e-22
0.544337, 0.00544511, 1.10444e-22
0.548744, 0.00566893, 1.06947e-22
0.553186, 0.00590195, 1.0356e-22
0.557665, 0.00614455, 1.0028e-22
0.562179, 0.00639713, 9.71051e-23
0.566731, 0.00666009, 9.40293e-23
0.571319, 0.00693386, 9.10513e-23
0.575944, 0.00721889, 8.81676e-23
0.580607, 0.00751565, 8.53748e-23
0.585307, 0.0078246, 8.26708e-23
0.590045, 0.00814626, 8.00524e-23
0.594822, 0.00848115, 7.75166e-23
0.599638, 0.00882981, 7.50608e-23
0.604492, 0.0091928, 7.26832e-23
0.609386, 0.00957072, 7.03805e-23
0.614319, 0.00996419, 6.8151e-23
0.619293, 0.0103738, 6.59916e-23
0.624306, 0.0108003, 6.39011e-23
0.62936, 0.0112443, 6.18766e-23
0.634456, 0.0117066, 5.99158e-23
0.639592, 0.0121879, 5.80175e-23
0.64477, 0.012689, 5.61791e-23
0.64999, 0.0132107, 5.43989e-23
0.655252, 0.0137539, 5.26752e-23
0.660556, 0.0143194, 5.10063e-23
0.665904, 0.0149081, 4.93898e-23
0.671295, 0.0155211, 4.78247e-23
0.67673, 0.0161592, 4.6309e-23
0.682208, 0.0168236, 4.48415e-23
0.687731, 0.0175154, 4.34204e-23
0.693299, 0.0182355, 4.20442e-23
0.698912, 0.0189853, 4.07116e-23
0.70457, 0.019766, 3.94213e-23
0.710274, 0.0205787, 3.81719e-23
0.716024, 0.0214249, 3.6962e-23
0.721821, 0.0223059, 3.57904e-23
0.727664, 0.0232231, 3.46561e-23
0.733555, 0.024178, 3.35576e-23
0.739494, 0.0251722, 3.24938e-23
0.74548, 0.0262073, 3.14639e-23
0.751516, 0.0272849, 3.04664e-23
0.7576, 0.0284069, 2.95006e-23
0.763733, 0.029575, 2.85655e-23
0.769916, 0.0307912, 2.76599e-23
0.776149, 0.0320573, 2.6783e-23
0.782432, 0.0333756, 2.5934e-23
0.788767, 0.0347481, 2.51117e-23
0.795152, 0.036177, 2.43157e-23
0.801589, 0.0376647, 2.35448e-23
0.808079, 0.0392136, 2.27983e-23
0.814621, 0.0408262, 2.20754e-23
0.821216, 0.0425051, 2.13755e-23
0.827864, 0.044253, 2.06978e-23
0.834566, 0.0460729, 2.00415e-23
0.841322, 0.0479676, 1.94061e-23
0.848134, 0.0499402, 1.87907e-23
0.855, 0.051994, 1.81949e-23
0.861922, 0.0541323, 1.7618e-23
0.868899, 0.0563584, 1.70594e-23
0.875934, 0.0586762, 1.65184e-23
0.883025, 0.0610893, 1.59946e-23
0.890174, 0.0636016, 1.54874e-23
0.89738, 0.0662173, 1.49963e-23
0.904645, 0.0689406, 1.45208e-23
0.911969, 0.0717759, 1.40603e-23
0.919352, 0.0747278, 1.36144e-23
0.926795, 0.0778011, 1.31826e-23
0.934298, 0.0810008, 1.27646e-23
0.941861, 0.0843321, 1.23598e-23
0.949486, 0.0878005, 1.19678e-23
0.957173, 0.0914115, 1.15883e-23
0.964922, 0.0951711, 1.12207e-23
0.972734, 0.0990852, 1.08649e-23
0.980609, 0.10316, 1.05203e-23
0.988547, 0.107403, 1.01867e-23
0.99655, 0.111821, 9.86357e-24
1.00462, 0.11642, 9.55065e-24
1.01275, 0.121208, 9.24785e-24
1.02095, 0.126193, 8.95449e-24
1.02922, 0.131383, 8.67032e-24
1.03755, 0.136787, 8.39539e-24
1.04595, 0.142413, 8.1291e-24
1.05441, 0.14827, 7.87149e-24
1.06295, 0.154368, 7.6217e-24
1.07156, 0.160718, 7.37982e-24
1.08023, 0.167328, 7.14587e-24
1.08898, 0.17421, 6.91909e-24
1.09779, 0.181376, 6.69976e-24
1.10668, 0.188836, 6.48718e-24
1.11564, 0.196603, 6.28139e-24
1.12467, 0.204689, 6.08218e-24
1.13378, 0.213108, 5.88915e-24
1.14295, 0.221873, 5.70251e-24
1.15221, 0.230999, 5.52148e-24
1.16154, 0.2405, 5.34629e-24
1.17094, 0.250393, 5.17676e-24
1.18042, 0.260692, 5.01253e-24
1.18997, 0.271414, 4.85363e-24
1.19961, 0.282578, 4.69956e-24
1.20932, 0.294201, 4.5505e-24
1.21911, 0.306302, 4.40614e-24
1.22898, 0.318901, 4.26636e-24
1.23893, 0.332018, 4.13101e-24
1.24896, 0.345675, 3.99996e-24
1.25907, 0.359893, 3.87308e-24
