f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.0552e-16
0.008912, 5.76151e-11, 3.96562e-16
0.00898414, 5.91038e-11, 3.87752e-16
0.00905688, 6.06335e-11, 3.79087e-16
0.0091302, 6.22055e-11, 3.70569e-16
0.00920411, 6.38208e-11, 3.62197e-16
0.00927863, 6.54809e-11, 3.53968e-16
0.00935374, 6.7187e-11, 3.45884e-16
0.00942947, 6.89404e-11, 3.37943e-16
0.00950581, 7.07424e-11, 3.30144e-16
0.00958276, 7.25946e-11, 3.22487e-16
0.00966034, 7.44984e-11, 3.14969e-16
0.00973855, 7.64553e-11, 3.0759e-16
0.00981739, 7.84668e-11, 3.00349e-16
0.00989687, 8.05346e-11, 2.93245e-16
0.00997699, 8.26603e-11, 2.86277e-16
0.0100578, 8.48456e-11, 2.7944e-16
0.0101392, 8.70923e-11, 2.7274e-16
0.0102213, 8.94022e-11, 2.66169e-16
0.010304, 9.17772e-11, 2.59733e-16
0.0103874, 9.42192e-11, 2.53423e-16
0.0104715, 9.67302e-11, 2.47238e-16
0.0105563, 9.93123e-11, 2.41178e-16
0.0106418, 1.01968e-10, 2.35241e-16
0.0107279, 1.04698e-10, 2.29433e-16
0.0108148, 1.07506e-10, 2.23739e-16
0.0109023, 1.10395e-10, 2.1817e-16
0.0109906, 1.13365e-10, 2.12714e-16
0.0110796, 1.16421e-10, 2.07375e-16
0.0111693, 1.19564e-10, 2.02152e-16
0.0112597, 1.22797e-10, 1.97043e-16
0.0113508, 1.26123e-10, 1.92046e-16
0.0114427, 1.29545e-10, 1.87156e-16
0.0115354, 1.33065e-10, 1.82371e-16
0.0116287, 1.36687e-10, 1.77699e-16
0.0117229, 1.40414e-10, 1.73125e-16
0.0118178, 1.44249e-10, 1.68656e-16
0.0119135, 1.48195e-10, 1.64287e-16
0.0120099, 1.52255e-10, 1.60021e-16
0.0121071, 1.56434e-10, 1.55852e-16
0.0122052, 1.60735e-10, 1.51773e-16
0.012304, 1.65162e-10, 1.47793e-16
0.0124036, 1.69718e-10, 1.43906e-16
0.012504, 1.74407e-10, 1.40109e-16
0.0126052, 1.79235e-10, 1.36403e-16
0.0127073, 1.84205e-10, 1.32781e-16
0.0128101, 1.89321e-10, 1.29249e-16
0.0129138, 1.94589e-10, 1.258e-16
0.0130184, 2.00012e-10, 1.22432e-16
0.0131238, 2.05597e-10, 1.19146e-16
0.01323, 2.11347e-10, 1.15941e-16
0.0133371, 2.17269e-10, 1.12814e-16
0.0134451, 2.23368e-10, 1.09762e-16
0.013554, 2.29648e-10, 1.06784e-16
0.0136637, 2.36117e-10, 1.03882e-16
0.0137743, 2.4278e-10, 1.01051e-16
0.0138858, 2.49643e-10, 9.8291e-17
0.0139982, 2.56714e-10, 9.55998e-17
0.0141116, 2.63997e-10, 9.29742e-17
0.0142258, 2.71501e-10, 9.04173e-17
0.014341, 2.79232e-10, 8.79235e-17
0.0144571, 2.87198e-10, 8.54938e-17
0.0145741, 2.95407e-10, 8.31267e-17
0.0146921, 3.03866e-10, 8.08192e-17
0.014811, 3.12583e-10, 7.8572e-17
0.0149309, 3.21567e-10, 7.6382e-17
0.0150518, 3.30827e-10, 7.42481e-17
0.0151737, 3.40371e-10, 7.21693e-17
0.0152965, 3.50209e-10, 7.0146e-17
0.0154203, 3.60351e-10, 6.81755e-17
0.0155452, 3.70807e-10, 6.62552e-17
0.015671, 3.81587e-10, 6.4387e-17
0.0157979, 3.92701e-10, 6.25669e-17
0.0159258, 4.04161e-10, 6.07954e-17
0.0160547, 4.15979e-10, 5.90713e-17
0.0161847, 4.28166e-10, 5.73925e-17
0.0163157, 4.40734e-10, 5.57591e-17
0.0164478, 4.53697e-10, 5.4169e-17
0.016581, 4.67067e-10, 5.26213e-17
0.0167152, 4.80859e-10, 5.11161e-17
0.0168505, 4.95086e-10, 4.96514e-17
0.0169869, 5.09763e-10, 4.82263e-17
0.0171245, 5.24905e-10, 4.6839e-17
0.0172631, 5.40528e-10, 4.54905e-17
0.0174028, 5.56649e-10, 4.4179e-17
0.0175437, 5.73284e-10, 4.29028e-17
0.0176858, 5.9045e-10, 4.16611e-17
0.0178289, 6.08167e-10, 4.04548e-17
0.0179733, 6.26452e-10, 3.92806e-17
0.0181188, 6.45325e-10, 3.81393e-17
0.0182655, 6.64806e-10, 3.70295e-17
0.0184133, 6.84917e-10, 3.59511e-17
0.0185624, 7.05678e-10, 3.4902e-17
0.0187127, 7.27113e-10, 3.38822e-17
0.0188642, 7.49244e-10, 3.2891e-17
0.0190169, 7.72096e-10, 3.19277e-17
0.0191708, 7.95694e-10, 3.09916e-17
0.019326, 8.20063e-10, 3.00815e-17
0.0194825, 8.45231e-10, 2.91968e-17
0.0196402, 8.71225e-10, 2.83375e-17
0.0197992, 8.98075e-10, 2.75023e-17
0.0199595, 9.25809e-10, 2.66907e-17
0.0201211, 9.54459e-10, 2.59021e-17
0.020284, 9.84058e-10, 2.5136e-17
0.0204482, 1.01464e-09, 2.43918e-17
0.0206138, 1.04624e-09, 2.36685e-17
0.0207806, 1.07888e-09, 2.29665e-17
0.0209489, 1.11262e-09, 2.2284e-17
0.0211185, 1.14749e-09, 2.16213e-17
0.0212894, 1.18352e-09, 2.09779e-17
0.0214618, 1.22077e-09, 2.03526e-17
0.0216355, 1.25926e-09, 1.97457e-17
0.0218107, 1.29906e-09, 1.9156e-17
0.0219873, 1.3402e-09, 1.85834e-17
0.0221653, 1.38273e-09, 1.80274e-17
0.0223447, 1.4267e-09, 1.74877e-17
0.0225256, 1.47216e-09, 1.69636e-17
0.022708, 1.51917e-09, 1.64546e-17
0.0228918, 1.56779e-09, 1.59606e-17
0.0230771, 1.61806e-09, 1.5481e-17
0.0232639, 1.67006e-09, 1.50154e-17
0.0234523, 1.72384e-09, 1.45632e-17
0.0236421, 1.77946e-09, 1.41246e-17
0.0238335, 1.83701e-09, 1.36986e-17
0.0240265, 1.89653e-09, 1.32851e-17
0.024221, 1.95811e-09, 1.28839e-17
0.0244171, 2.02183e-09, 1.24944e-17
0.0246148, 2.08775e-09, 1.21164e-17
0.024814, 2.15596e-09, 1.17497e-17
0.0250149, 2.22655e-09, 1.13937e-17
0.0252174, 2.2996e-09, 1.10482e-17
0.0254216, 2.3752e-09, 1.07129e-17
0.0256274, 2.45345e-09, 1.03877e-17
0.0258349, 2.53443e-09, 1.0072e-17
0.026044, 2.61827e-09, 9.7658e-18
0.0262549, 2.70505e-09, 9.46858e-18
0.0264674, 2.79489e-09, 9.18035e-18
0.0266817, 2.8879e-09, 8.90061e-18
0.0268977, 2.9842e-09, 8.62926e-18
0.0271154, 3.08391e-09, 8.36607e-18
0.027335, 3.18716e-09, 8.11059e-18
0.0275562, 3.29409e-09, 7.86295e-18
0.0277793, 3.40481e-09, 7.62261e-18
0.0280042, 3.51949e-09, 7.38949e-18
0.0282309, 3.63826e-09, 7.16338e-18
0.0284595, 3.76128e-09, 6.944e-18
0.0286899, 3.88871e-09, 6.73126e-18
0.0289222, 4.02072e-09, 6.52489e-18
0.0291563, 4.15747e-09, 6.32481e-18
0.0293923, 4.29915e-09, 6.13075e-18
0.0296303, 4.44594e-09, 5.94248e-18
0.0298702, 4.59803e-09, 5.75991e-18
0.030112, 4.75562e-09, 5.58289e-18
0.0303558, 4.91893e-09, 5.41119e-18
0.0306015, 5.08816e-09, 5.24473e-18
0.0308493, 5.26354e-09, 5.08325e-18
0.031099, 5.44531e-09, 4.92673e-18
0.0313508, 5.6337e-09, 4.77491e-18
0.0316046, 5.82897e-09, 4.62771e-18
0.0318604, 6.03139e-09, 4.48502e-18
0.0321184, 6.24121e-09, 4.3466e-18
0.0323784, 6.45873e-09, 4.21244e-18
0.0326405, 6.68424e-09, 4.08236e-18
0.0329048, 6.91805e-09, 3.9562e-18
0.0331711, 7.16046e-09, 3.83396e-18
0.0334397, 7.41181e-09, 3.71538e-18
0.0337104, 7.67245e-09, 3.60045e-18
0.0339833, 7.94273e-09, 3.48902e-18
0.0342584, 8.22301e-09, 3.38101e-18
0.0345358, 8.51369e-09, 3.27627e-18
0.0348154, 8.81516e-09, 3.17475e-18
0.0350972, 9.12784e-09, 3.07636e-18
0.0353813, 9.45216e-09, 2.98098e-18
0.0356678, 9.78857e-09, 2.88849e-18
0.0359565, 1.01375e-08, 2.79887e-18
0.0362476, 1.04995e-08, 2.71199e-18
0.0365411, 1.08751e-08, 2.62776e-18
0.0368369, 1.12647e-08, 2.54613e-18
0.0371351, 1.1669e-08, 2.46702e-18
0.0374358, 1.20884e-08, 2.39031e-18
0.0377388, 1.25236e-08, 2.316e-18
0.0380443, 1.29751e-08, 2.24396e-18
0.0383523, 1.34437e-08, 2.17414e-18
0.0386628, 1.393e-08, 2.10647e-18
0.0389758, 1.44346e-08, 2.04088e-18
0.0392914, 1.49584e-08, 1.97731e-18
0.0396095, 1.55019e-08, 1.9157e-18
0.0399301, 1.60661e-08, 1.85601e-18
0.0402534, 1.66517e-08, 1.79815e-18
0.0405793, 1.72595e-08, 1.74208e-18
0.0409078, 1.78904e-08, 1.68774e-18
0.041239, 1.85454e-08, 1.63508e-18
0.0415728, 1.92253e-08, 1.58407e-18
0.0419094, 1.99311e-08, 1.53461e-18
0.0422487, 2.06639e-08, 1.48669e-18
0.0425907, 2.14247e-08, 1.44026e-18
0.0429355, 2.22147e-08, 1.39527e-18
0.0432831, 2.30349e-08, 1.35167e-18
0.0436335, 2.38865e-08, 1.30942e-18
0.0439867, 2.47708e-08, 1.26849e-18
0.0443428, 2.56891e-08, 1.22882e-18
0.0447018, 2.66427e-08, 1.19038e-18
0.0450637, 2.76331e-08, 1.15314e-18
0.0454285, 2.86615e-08, 1.11706e-18
0.0457963, 2.97297e-08, 1.08209e-18
0.0461671, 3.0839e-08, 1.04821e-18
0.0465408, 3.19912e-08, 1.01539e-18
0.0469176, 3.3188e-08, 9.83586e-19
0.0472974, 3.4431e-08, 9.52776e-19
0.0476803, 3.57222e-08, 9.22922e-19
0.0480663, 3.70635e-08, 8.93998e-19
0.0484555, 3.84568e-08, 8.65969e-19
0.0488477, 3.99042e-08, 8.38824e-19
0.0492432, 4.14079e-08, 8.12516e-19
0.0496418, 4.297e-08, 7.87035e-19
0.0500437, 4.45929e-08, 7.62344e-19
0.0504489, 4.62791e-08, 7.38421e-19
0.0508573, 4.8031e-08, 7.15249e-19
0.051269, 4.98512e-08, 6.928e-19
0.0516841, 5.17425e-08, 6.71048e-19
0.0521025, 5.37078e-08, 6.49978e-19
0.0525243, 5.57498e-08, 6.29566e-19
0.0529495, 5.78718e-08, 6.09793e-19
0.0533782, 6.00769e-08, 5.90635e-19
0.0538103, 6.23683e-08, 5.72078e-19
0.0542459, 6.47497e-08, 5.54102e-19
0.0546851, 6.72245e-08, 5.36685e-19
0.0551278, 6.97965e-08, 5.19814e-19
0.0555741, 7.24695e-08, 5.03471e-19
0.056024, 7.52477e-08, 4.8764e-19
0.0564776, 7.81352e-08, 4.72303e-19
0.0569348, 8.11363e-08, 4.57448e-19
0.0573957, 8.42558e-08, 4.43058e-19
0.0578604, 8.74982e-08, 4.29117e-19
0.0583288, 9.08685e-08, 4.15614e-19
0.058801, 9.43718e-08, 4.02535e-19
0.059277, 9.80135e-08, 3.89865e-19
0.0597569, 1.01799e-07, 3.77592e-19
0.0602407, 1.05735e-07, 3.65703e-19
0.0607284, 1.09826e-07, 3.54188e-19
0.06122, 1.14079e-07, 3.43034e-19
0.0617156, 1.185e-07, 3.32231e-19
0.0622153, 1.23097e-07, 3.21764e-19
0.0627189, 1.27876e-07, 3.11629e-19
0.0632267, 1.32845e-07, 3.01809e-19
0.0637386, 1.38011e-07, 2.92298e-19
0.0642546, 1.43382e-07, 2.83087e-19
0.0647747, 1.48966e-07, 2.74166e-19
0.0652991, 1.54773e-07, 2.65524e-19
0.0658278, 1.60811e-07, 2.57152e-19
0.0663607, 1.67089e-07, 2.49045e-19
0.0668979, 1.73617e-07, 2.41192e-19
0.0674395, 1.80405e-07, 2.33586e-19
0.0679855, 1.87463e-07, 2.26219e-19
0.0685359, 1.94803e-07, 2.19083e-19
0.0690907, 2.02436e-07, 2.12173e-19
0.0696501, 2.10374e-07, 2.05479e-19
0.0702139, 2.18629e-07, 1.98996e-19
0.0707823, 2.27213e-07, 1.92718e-19
0.0713554, 2.36141e-07, 1.86635e-19
0.071933, 2.45425e-07, 1.80746e-19
0.0725154, 2.55081e-07, 1.75041e-19
0.0731025, 2.65124e-07, 1.69515e-19
0.0736943, 2.75569e-07, 1.64164e-19
0.0742909, 2.86431e-07, 1.58981e-19
0.0748923, 2.9773e-07, 1.53962e-19
0.0754986, 3.09481e-07, 1.491e-19
0.0761098, 3.21703e-07, 1.44392e-19
0.076726, 3.34416e-07, 1.39832e-19
0.0773471, 3.47639e-07, 1.35416e-19
0.0779733, 3.61393e-07, 1.31138e-19
0.0786046, 3.75699e-07, 1.26996e-19
0.0792409, 3.9058e-07, 1.22984e-19
0.0798824, 4.06059e-07, 1.19099e-19
0.0805291, 4.22161e-07, 1.15336e-19
0.0811811, 4.3891e-07, 1.11691e-19
0.0818383, 4.56333e-07, 1.08162e-19
0.0825008, 4.74458e-07, 1.04744e-19
0.0831687, 4.93312e-07, 1.01433e-19
0.083842, 5.12925e-07, 9.82274e-20
0.0845208, 5.33329e-07, 9.51223e-20
0.085205, 5.54555e-07, 9.21157e-20
0.0858948, 5.76637e-07, 8.92036e-20
0.0865902, 5.99609e-07, 8.63834e-20
0.0872912, 6.23508e-07, 8.36523e-20
0.0879979, 6.48372e-07, 8.10072e-20
0.0887103, 6.74238e-07, 7.84458e-20
0.0894285, 7.0115e-07, 7.5965e-20
0.0901524, 7.29148e-07, 7.3563e-20
0.0908823, 7.58277e-07, 7.12363e-20
0.091618, 7.88584e-07, 6.89834e-20
0.0923597, 8.20115e-07, 6.68015e-20
0.0931075, 8.52921e-07, 6.46883e-20
0.0938612, 8.87054e-07, 6.26422e-20
0.0946211, 9.22568e-07, 6.06604e-20
0.0953871, 9.59519e-07, 5.87414e-20
0.0961593, 9.97966e-07, 5.6883e-20
0.0969378, 1.03797e-06, 5.50832e-20
0.0977226, 1.07959e-06, 5.33403e-20
0.0985137, 1.1229e-06, 5.16525e-20
0.0993113, 1.16796e-06, 5.00179e-20
0.100115, 1.21485e-06, 4.84356e-20
0.100926, 1.26364e-06, 4.69018e-20
0.101743, 1.31441e-06, 4.54175e-20
0.102566, 1.36724e-06, 4.39812e-20
0.103397, 1.42221e-06, 4.25881e-20
0.104234, 1.47941e-06, 4.12402e-20
0.105078, 1.53893e-06, 3.99345e-20
0.105928, 1.60087e-06, 3.86714e-20
0.106786, 1.66532e-06, 3.74465e-20
0.10765, 1.73239e-06, 3.62617e-20
0.108522, 1.80218e-06, 3.51131e-20
0.109401, 1.87481e-06, 3.40008e-20
0.110286, 1.95039e-06, 3.29251e-20
0.111179, 2.02904e-06, 3.18824e-20
0.112079, 2.11088e-06, 3.08729e-20
0.112986, 2.19606e-06, 2.98957e-20
0.113901, 2.28469e-06, 2.89487e-20
0.114823, 2.37693e-06, 2.80321e-20
0.115753, 2.47293e-06, 2.71439e-20
0.11669, 2.57282e-06, 2.62844e-20
0.117635, 2.67679e-06, 2.54516e-20
0.118587, 2.78498e-06, 2.46458e-20
0.119547, 2.89758e-06, 2.38652e-20
0.120515, 3.01476e-06, 2.31092e-20
0.12149, 3.13671e-06, 2.23777e-20
0.122474, 3.26363e-06, 2.16685e-20
0.123466, 3.39572e-06, 2.09818e-20
0.124465, 3.53319e-06, 2.03175e-20
0.125473, 3.67626e-06, 1.96736e-20
0.126488, 3.82516e-06, 1.90508e-20
0.127513, 3.98013e-06, 1.84467e-20
0.128545, 4.14142e-06, 1.78624e-20
0.129585, 4.30928e-06, 1.72969e-20
0.130635, 4.48398e-06, 1.67484e-20
0.131692, 4.66581e-06, 1.6218e-20
0.132758, 4.85505e-06, 1.57042e-20
0.133833, 5.05202e-06, 1.52065e-20
0.134916, 5.25701e-06, 1.47248e-20
0.136009, 5.47038e-06, 1.42579e-20
0.13711, 5.69245e-06, 1.38061e-20
0.13822, 5.92358e-06, 1.33686e-20
0.139339, 6.16414e-06, 1.2945e-20
0.140467, 6.41453e-06, 1.25347e-20
0.141604, 6.67514e-06, 1.21375e-20
0.14275, 6.94638e-06, 1.1753e-20
0.143906, 7.22871e-06, 1.13804e-20
0.145071, 7.52256e-06, 1.10197e-20
0.146246, 7.82842e-06, 1.06703e-20
0.147429, 8.14677e-06, 1.03324e-20
0.148623, 8.47813e-06, 1.00047e-20
0.149826, 8.82303e-06, 9.68768e-21
0.151039, 9.18202e-06, 9.3806e-21
0.152262, 9.55568e-06, 9.0832e-21
0.153495, 9.94462e-06, 8.79519e-21
0.154737, 1.03494e-05, 8.51654e-21
0.15599, 1.07708e-05, 8.2465e-21
0.157253, 1.12094e-05, 7.98505e-21
0.158526, 1.1666e-05, 7.73193e-21
0.159809, 1.21412e-05, 7.48689e-21
0.161103, 1.26358e-05, 7.24949e-21
0.162407, 1.31507e-05, 7.01971e-21
0.163722, 1.36867e-05, 6.79712e-21
0.165047, 1.42445e-05, 6.5817e-21
0.166384, 1.48252e-05, 6.3729e-21
0.167731, 1.54297e-05, 6.17085e-21
0.169088, 1.60588e-05, 5.97533e-21
0.170457, 1.67138e-05, 5.78586e-21
0.171837, 1.73955e-05, 5.6024e-21
0.173228, 1.81051e-05, 5.42479e-21
0.174631, 1.88438e-05, 5.25271e-21
0.176045, 1.96127e-05, 5.08613e-21
0.17747, 2.04131e-05, 4.92488e-21
0.178907, 2.12463e-05, 4.76869e-21
0.180355, 2.21135e-05, 4.61751e-21
0.181815, 2.30163e-05, 4.4711e-21
0.183287, 2.39561e-05, 4.32931e-21
0.184771, 2.49343e-05, 4.19201e-21
0.186267, 2.59526e-05, 4.05907e-21
0.187775, 2.70126e-05, 3.93034e-21
0.189295, 2.81161e-05, 3.80572e-21
0.190827, 2.92647e-05, 3.68507e-21
0.192372, 3.04604e-05, 3.56819e-21
0.193929, 3.17051e-05, 3.45506e-21
0.195499, 3.30008e-05, 3.34549e-21
0.197082, 3.43496e-05, 3.23937e-21
0.198678, 3.57536e-05, 3.1366e-21
0.200286, 3.72152e-05, 3.03715e-21
0.201908, 3.87367e-05, 2.9408e-21
0.203542, 4.03206e-05, 2.84756e-21
0.20519, 4.19693e-05, 2.75724e-21
0.206851, 4.36857e-05, 2.6698e-21
0.208526, 4.54724e-05, 2.5851e-21
0.210214, 4.73324e-05, 2.50312e-21
0.211916, 4.92686e-05, 2.42372e-21
0.213631, 5.12842e-05, 2.34687e-21
0.215361, 5.33824e-05, 2.27241e-21
0.217104, 5.55667e-05, 2.20035e-21
0.218862, 5.78406e-05, 2.13055e-21
0.220634, 6.02077e-05, 2.06296e-21
0.22242, 6.26719e-05, 1.99753e-21
0.224221, 6.52371e-05, 1.93416e-21
0.226036, 6.79076e-05, 1.87282e-21
0.227866, 7.06875e-05, 1.81341e-21
0.22971, 7.35816e-05, 1.75591e-21
0.23157, 7.65943e-05, 1.7002e-21
0.233445, 7.97306e-05, 1.64626e-21
0.235335, 8.29956e-05, 1.59404e-21
0.23724, 8.63945e-05, 1.54348e-21
0.23916, 8.99329e-05, 1.49453e-21
0.241097, 9.36165e-05, 1.4471e-21
0.243048, 9.74512e-05, 1.40122e-21
0.245016, 0.000101443, 1.35676e-21
0.247, 0.000105599, 1.31371e-21
0.248999, 0.000109926, 1.27205e-21
0.251015, 0.00011443, 1.23169e-21
0.253047, 0.000119118, 1.19262e-21
0.255096, 0.000124, 1.15478e-21
0.257161, 0.000129081, 1.11815e-21
0.259243, 0.000134371, 1.08267e-21
0.261342, 0.000139879, 1.04832e-21
0.263457, 0.000145612, 1.01508e-21
0.26559, 0.000151581, 9.82871e-22
0.26774, 0.000157794, 9.51691e-22
0.269908, 0.000164263, 9.21493e-22
0.272093, 0.000170998, 8.92259e-22
0.274296, 0.000178008, 8.63949e-22
0.276516, 0.000185307, 8.36547e-22
0.278755, 0.000192905, 8.10002e-22
0.281012, 0.000200816, 7.84301e-22
0.283287, 0.000209051, 7.59417e-22
0.28558, 0.000217624, 7.35328e-22
0.287892, 0.000226549, 7.11998e-22
0.290223, 0.000235841, 6.89406e-22
0.292572, 0.000245515, 6.67538e-22
0.294941, 0.000255585, 6.46355e-22
0.297329, 0.000266069, 6.25846e-22
0.299736, 0.000276984, 6.0599e-22
0.302162, 0.000288347, 5.86768e-22
0.304608, 0.000300177, 5.68152e-22
0.307074, 0.000312492, 5.50126e-22
0.30956, 0.000325314, 5.32672e-22
0.312066, 0.000338662, 5.15771e-22
0.314593, 0.000352558, 4.99403e-22
0.31714, 0.000367025, 4.83557e-22
0.319707, 0.000382086, 4.68217e-22
0.322295, 0.000397766, 4.53362e-22
0.324905, 0.000414091, 4.38973e-22
0.327535, 0.000431085, 4.25046e-22
0.330187, 0.000448778, 4.11558e-22
0.33286, 0.000467198, 3.985e-22
0.335554, 0.000486374, 3.85859e-22
0.338271, 0.000506339, 3.73614e-22
0.341009, 0.000527123, 3.61761e-22
0.34377, 0.000548762, 3.50282e-22
0.346553, 0.000571289, 3.39167e-22
0.349359, 0.000594742, 3.28404e-22
0.352187, 0.000619159, 3.17985e-22
0.355038, 0.000644579, 3.07896e-22
0.357913, 0.000671043, 2.98123e-22
0.36081, 0.000698595, 2.88665e-22
0.363731, 0.000727279, 2.79506e-22
0.366676, 0.000757142, 2.70636e-22
0.369644, 0.000788231, 2.6205e-22
0.372637, 0.000820599, 2.53733e-22
0.375653, 0.000854296, 2.45684e-22
0.378695, 0.000889378, 2.37886e-22
0.38176, 0.000925902, 2.30339e-22
0.384851, 0.000963927, 2.2303e-22
0.387967, 0.00100351, 2.15952e-22
0.391108, 0.00104473, 2.09099e-22
0.394274, 0.00108764, 2.02464e-22
0.397466, 0.00113231, 1.9604e-22
0.400683, 0.00117882, 1.8982e-22
0.403927, 0.00122724, 1.83796e-22
0.407197, 0.00127765, 1.77964e-22
0.410494, 0.00133013, 1.72316e-22
0.413817, 0.00138477, 1.66849e-22
0.417167, 0.00144165, 1.61554e-22
0.420544, 0.00150087, 1.56428e-22
0.423949, 0.00156253, 1.51464e-22
0.427381, 0.00162672, 1.46658e-22
0.430841, 0.00169355, 1.42004e-22
0.434329, 0.00176313, 1.37497e-22
0.437845, 0.00183556, 1.33134e-22
0.44139, 0.00191098, 1.28909e-22
0.444963, 0.00198949, 1.24819e-22
0.448566, 0.00207123, 1.20857e-22
0.452197, 0.00215633, 1.17023e-22
0.455858, 0.00224493, 1.13309e-22
0.459548, 0.00233718, 1.09714e-22
0.463269, 0.00243321, 1.06231e-22
0.467019, 0.00253319, 1.02861e-22
0.4708, 0.00263729, 9.95965e-23
0.474611, 0.00274566, 9.64363e-23
0.478454, 0.00285849, 9.33755e-23
0.482327, 0.00297595, 9.04126e-23
0.486232, 0.00309825, 8.75433e-23
0.490168, 0.00322557, 8.47655e-23
0.494136, 0.00335813, 8.20757e-23
0.498137, 0.00349613, 7.94707e-23
0.50217, 0.00363982, 7.69486e-23
0.506235, 0.0037894, 7.4507e-23
0.510333, 0.00394514, 7.21427e-23
0.514465, 0.00410729, 6.98531e-23
0.51863, 0.00427609, 6.76363e-23
0.522828, 0.00445184, 6.54902e-23
0.527061, 0.00463482, 6.34118e-23
0.531328, 0.00482532, 6.13994e-23
0.535629, 0.00502365, 5.94511e-23
0.539966, 0.00523014, 5.75641e-23
0.544337, 0.00544511, 5.57375e-23
0.548744, 0.00566893, 5.39686e-23
0.553186, 0.00590195, 5.22561e-23
0.557665, 0.00614455, 5.05976e-23
0.562179, 0.00639713, 4.89921e-23
0.566731, 0.00666009, 4.74371e-23
0.571319, 0.00693386, 4.59317e-23
0.575944, 0.00721889, 4.44741e-23
0.580607, 0.00751565, 4.30626e-23
0.585307, 0.0078246, 4.16961e-23
0.590045, 0.00814626, 4.0373e-23
0.594822, 0.00848115, 3.90917e-23
0.599638, 0.00882981, 3.7851e-23
0.604492, 0.0091928, 3.66499e-23
0.609386, 0.00957072, 3.54868e-23
0.614319, 0.00996419, 3.43607e-23
0.619293, 0.0103738, 3.32701e-23
0.624306, 0.0108003, 3.22144e-23
0.62936, 0.0112443, 3.11921e-23
0.634456, 0.0117066, 3.0202e-23
0.639592, 0.0121879, 2.92436e-23
0.64477, 0.012689, 2.83155e-23
0.64999, 0.0132107, 2.74169e-23
0.655252, 0.0137539, 2.65468e-23
0.660556, 0.0143194, 2.57044e-23
0.665904, 0.0149081, 2.48886e-23
0.671295, 0.0155211, 2.40988e-23
0.67673, 0.0161592, 2.33339e-23
0.682208, 0.0168236, 2.25935e-23
0.687731, 0.0175154, 2.18764e-23
0.693299, 0.0182355, 2.11821e-23
0.698912, 0.0189853, 2.05099e-23
0.70457, 0.019766, 1.9859e-23
0.710274, 0.0205787, 1.92287e-23
0.716024, 0.0214249, 1.86185e-23
0.721821, 0.0223059, 1.80276e-23
0.727664, 0.0232231, 1.74555e-23
0.733555, 0.024178, 1.69016e-23
0.739494, 0.0251722, 1.63651e-23
0.74548, 0.0262073, 1.58458e-23
0.751516, 0.0272849, 1.53429e-23
0.7576, 0.0284069, 1.4856e-23
0.763733, 0.029575, 1.43845e-23
0.769916, 0.0307912, 1.3928e-23
0.776149, 0.0320573, 1.3486e-23
0.782432, 0.0333756, 1.3058e-23
0.788767, 0.0347481, 1.26436e-23
0.795152, 0.036177, 1.22423e-23
0.801589, 0.0376647, 1.18538e-23
0.808079, 0.0392136, 1.14776e-23
0.814621, 0.0408262, 1.11133e-23
0.821216, 0.0425051, 1.07606e-23
0.827864, 0.044253, 1.04191e-23
0.834566, 0.0460729, 1.00885e-23
0.841322, 0.0479676, 9.76833e-24
0.848134, 0.0499402, 9.45827e-24
0.855, 0.051994, 9.15811e-24
0.861922, 0.0541323, 8.86745e-24
0.868899, 0.0563584, 8.58606e-24
0.875934, 0.0586762, 8.31355e-24
0.883025, 0.0610893, 8.04971e-24
0.890174, 0.0636016, 7.79423e-24
0.89738, 0.0662173, 7.54689e-24
0.904645, 0.0689406, 7.30737e-24
0.911969, 0.0717759, 7.07545e-24
0.919352, 0.0747278, 6.8509e-24
0.926795, 0.0778011, 6.63347e-24
0.934298, 0.0810008, 6.42295e-24
0.941861, 0.0843321, 6.21912e-24
0.949486, 0.0878005, 6.02175e-24
0.957173, 0.0914115, 5.83063e-24
0.964922, 0.0951711, 5.64558e-24
0.972734, 0.0990852, 5.4664e-24
0.980609, 0.10316, 5.29292e-24
0.988547, 0.107403, 5.12495e-24
0.99655, 0.111821, 4.9623e-24
1.00462, 0.11642, 4.80477e-24
1.01275, 0.121208, 4.65234e-24
1.02095, 0.126193, 4.50467e-24
1.02922, 0.131383, 4.36162e-24
1.03755, 0.136787, 4.22324e-24
1.04595, 0.142413, 4.0892e-24
1.05441, 0.14827, 3.95953e-24
1.06295, 0.154368, 3.83382e-24
1.07156, 0.160718, 3.71208e-24
1.08023, 0.167328, 3.59433e-24
1.08898, 0.17421, 3.4802e-24
1.09779, 0.181376, 3.36982e-24
1.10668, 0.188836, 3.26284e-24
1.11564, 0.196603, 3.15928e-24
1.12467, 0.204689, 3.05904e-24
1.13378, 0.213108, 2.9619e-24
1.14295, 0.221873, 2.86798e-24
1.15221, 0.230999, 2.77689e-24
1.16154, 0.2405, 2.68874e-24
1.17094, 0.250393, 2.60344e-24
1.18042, 0.260692, 2.52081e-24
1.18997, 0.271414, 2.44086e-24
1.19961, 0.282578, 2.36334e-24
1.20932, 0.294201, 2.28835e-24
1.21911, 0.306302, 2.21573e-24
1.22898, 0.318901, 2.1454e-24
1.23893, 0.332018, 2.07731e-24
1.24896, 0.345675, 2.01138e-24
1.25907, 0.359893, 1.94755e-24
