f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.05113e-18
0.008912, 5.76151e-11, 1.01777e-18
0.00898414, 5.91038e-11, 9.85471e-19
0.00905688, 6.06335e-11, 9.54193e-19
0.0091302, 6.22055e-11, 9.23911e-19
0.00920411, 6.38208e-11, 8.94592e-19
0.00927863, 6.54809e-11, 8.66198e-19
0.00935374, 6.7187e-11, 8.38711e-19
0.00942947, 6.89404e-11, 8.12092e-19
0.00950581, 7.07424e-11, 7.86318e-19
0.00958276, 7.25946e-11, 7.61365e-19
0.00966034, 7.44984e-11, 7.37202e-19
0.00973855, 7.64553e-11, 7.13805e-19
0.00981739, 7.84668e-11, 6.91152e-19
0.00989687, 8.05346e-11, 6.69216e-19
0.00997699, 8.26603e-11, 6.47978e-19
0.0100578, 8.48456e-11, 6.27404e-19
0.0101392, 8.70923e-11, 6.07498e-19
0.0102213, 8.94022e-11, 5.88215e-19
0.010304, 9.17772e-11, 5.69558e-19
0.0103874, 9.42192e-11, 5.51486e-19
0.0104715, 9.67302e-11, 5.33982e-19
0.0105563, 9.93123e-11, 5.1703e-19
0.0106418, 1.01968e-10, 5.00614e-19
0.0107279, 1.04698e-10, 4.84736e-19
0.0108148, 1.07506e-10, 4.69343e-19
0.0109023, 1.10395e-10, 4.54457e-19
0.0109906, 1.13365e-10, 4.40028e-19
0.0110796, 1.16421e-10, 4.26059e-19
0.0111693, 1.19564e-10, 4.12537e-19
0.0112597, 1.22797e-10, 3.99447e-19
0.0113508, 1.26123e-10, 3.86778e-19
0.0114427, 1.29545e-10, 3.74502e-19
0.0115354, 1.33065e-10, 3.62608e-19
0.0116287, 1.36687e-10, 3.51111e-19
0.0117229, 1.40414e-10, 3.39961e-19
0.0118178, 1.44249e-10, 3.29172e-19
0.0119135, 1.48195e-10, 3.18722e-19
0.0120099, 1.52255e-10, 3.08612e-19
0.0121071, 1.56434e-10, 2.98821e-19
0.0122052, 1.60735e-10, 2.89329e-19
0.012304, 1.65162e-10, 2.80147e-19
0.0124036, 1.69718e-10, 2.71257e-19
0.012504, 1.74407e-10, 2.6265e-19
0.0126052, 1.79235e-10, 2.54316e-19
0.0127073, 1.84205e-10, 2.46241e-19
0.0128101, 1.89321e-10, 2.38432e-19
0.0129138, 1.94589e-10, 2.30865e-19
0.0130184, 2.00012e-10, 2.23534e-19
0.0131238, 2.05597e-10, 2.16439e-19
0.01323, 2.11347e-10, 2.09573e-19
0.0133371, 2.17269e-10, 2.02922e-19
0.0134451, 2.23368e-10, 1.96481e-19
0.013554, 2.29648e-10, 1.90242e-19
0.0136637, 2.36117e-10, 1.84206e-19
0.0137743, 2.4278e-10, 1.78361e-19
0.0138858, 2.49643e-10, 1.72701e-19
0.0139982, 2.56714e-10, 1.6722e-19
0.0141116, 2.63997e-10, 1.6191e-19
0.0142258, 2.71501e-10, 1.56773e-19
0.014341, 2.79232e-10, 1.51796e-19
0.0144571, 2.87198e-10, 1.46979e-19
0.0145741, 2.95407e-10, 1.42315e-19
0.0146921, 3.03866e-10, 1.37798e-19
0.014811, 3.12583e-10, 1.33427e-19
0.0149309, 3.21567e-10, 1.29192e-19
0.0150518, 3.30827e-10, 1.25091e-19
0.0151737, 3.40371e-10, 1.2112e-19
0.0152965, 3.50209e-10, 1.17277e-19
0.0154203, 3.60351e-10, 1.13556e-19
0.0155452, 3.70807e-10, 1.0995e-19
0.015671, 3.81587e-10, 1.06462e-19
0.0157979, 3.92701e-10, 1.03082e-19
0.0159258, 4.04161e-10, 9.98107e-20
0.0160547, 4.15979e-10, 9.66437e-20
0.0161847, 4.28166e-10, 9.35759e-20
0.0163157, 4.40734e-10, 9.06066e-20
0.0164478, 4.53697e-10, 8.77307e-20
0.016581, 4.67067e-10, 8.49455e-20
0.0167152, 4.80859e-10, 8.22502e-20
0.0168505, 4.95086e-10, 7.96402e-20
0.0169869, 5.09763e-10, 7.7113e-20
0.0171245, 5.24905e-10, 7.46642e-20
0.0172631, 5.40528e-10, 7.22951e-20
0.0174028, 5.56649e-10, 7.00016e-20
0.0175437, 5.73284e-10, 6.77797e-20
0.0176858, 5.9045e-10, 6.56275e-20
0.0178289, 6.08167e-10, 6.35458e-20
0.0179733, 6.26452e-10, 6.15282e-20
0.0181188, 6.45325e-10, 5.95755e-20
0.0182655, 6.64806e-10, 5.76845e-20
0.0184133, 6.84917e-10, 5.58546e-20
0.0185624, 7.05678e-10, 5.40816e-20
0.0187127, 7.27113e-10, 5.23649e-20
0.0188642, 7.49244e-10, 5.07029e-20
0.0190169, 7.72096e-10, 4.90939e-20
0.0191708, 7.95694e-10, 4.75363e-20
0.019326, 8.20063e-10, 4.60277e-20
0.0194825, 8.45231e-10, 4.45665e-20
0.0196402, 8.71225e-10, 4.31523e-20
0.0197992, 8.98075e-10, 4.17827e-20
0.0199595, 9.25809e-10, 4.04566e-20
0.0201211, 9.54459e-10, 3.91725e-20
0.020284, 9.84058e-10, 3.79292e-20
0.0204482, 1.01464e-09, 3.67255e-20
0.0206138, 1.04624e-09, 3.55595e-20
0.0207806, 1.07888e-09, 3.44315e-20
0.0209489, 1.11262e-09, 3.33383e-20
0.0211185, 1.14749e-09, 3.22802e-20
0.0212894, 1.18352e-09, 3.12561e-20
0.0214618, 1.22077e-09, 3.02639e-20
0.0216355, 1.25926e-09, 2.93036e-20
0.0218107, 1.29906e-09, 2.83734e-20
0.0219873, 1.3402e-09, 2.74727e-20
0.0221653, 1.38273e-09, 2.66008e-20
0.0223447, 1.4267e-09, 2.57568e-20
0.0225256, 1.47216e-09, 2.49393e-20
0.022708, 1.51917e-09, 2.41476e-20
0.0228918, 1.56779e-09, 2.33814e-20
0.0230771, 1.61806e-09, 2.26394e-20
0.0232639, 1.67006e-09, 2.1921e-20
0.0234523, 1.72384e-09, 2.1225e-20
0.0236421, 1.77946e-09, 2.05516e-20
0.0238335, 1.83701e-09, 1.98994e-20
0.0240265, 1.89653e-09, 1.92676e-20
0.024221, 1.95811e-09, 1.86562e-20
0.0244171, 2.02183e-09, 1.8064e-20
0.0246148, 2.08775e-09, 1.74906e-20
0.024814, 2.15596e-09, 1.69357e-20
0.0250149, 2.22655e-09, 1.63982e-20
0.0252174, 2.2996e-09, 1.58778e-20
0.0254216, 2.3752e-09, 1.53737e-20
0.0256274, 2.45345e-09, 1.48858e-20
0.0258349, 2.53443e-09, 1.44133e-20
0.026044, 2.61827e-09, 1.3956e-20
0.0262549, 2.70505e-09, 1.35129e-20
0.0264674, 2.79489e-09, 1.30842e-20
0.0266817, 2.8879e-09, 1.26689e-20
0.0268977, 2.9842e-09, 1.22668e-20
0.0271154, 3.08391e-09, 1.18776e-20
0.027335, 3.18716e-09, 1.15005e-20
0.0275562, 3.29409e-09, 1.11356e-20
0.0277793, 3.40481e-09, 1.07822e-20
0.0280042, 3.51949e-09, 1.044e-20
0.0282309, 3.63826e-09, 1.01087e-20
0.0284595, 3.76128e-09, 9.78776e-21
0.0286899, 3.88871e-09, 9.47712e-21
0.0289222, 4.02072e-09, 9.17629e-21
0.0291563, 4.15747e-09, 8.88511e-21
0.0293923, 4.29915e-09, 8.60317e-21
0.0296303, 4.44594e-09, 8.33007e-21
0.0298702, 4.59803e-09, 8.06567e-21
0.030112, 4.75562e-09, 7.8097e-21
0.0303558, 4.91893e-09, 7.56182e-21
0.0306015, 5.08816e-09, 7.32187e-21
0.0308493, 5.26354e-09, 7.08944e-21
0.031099, 5.44531e-09, 6.86448e-21
0.0313508, 5.6337e-09, 6.64659e-21
0.0316046, 5.82897e-09, 6.43565e-21
0.0318604, 6.03139e-09, 6.23144e-21
0.0321184, 6.24121e-09, 6.03362e-21
0.0323784, 6.45873e-09, 5.84214e-21
0.0326405, 6.68424e-09, 5.65674e-21
0.0329048, 6.91805e-09, 5.47717e-21
0.0331711, 7.16046e-09, 5.3034e-21
0.0334397, 7.41181e-09, 5.13504e-21
0.0337104, 7.67245e-09, 4.97208e-21
0.0339833, 7.94273e-09, 4.81428e-21
0.0342584, 8.22301e-09, 4.6615e-21
0.0345358, 8.51369e-09, 4.51352e-21
0.0348154, 8.81516e-09, 4.37027e-21
0.0350972, 9.12784e-09, 4.2316e-21
0.0353813, 9.45216e-09, 4.09731e-21
0.0356678, 9.78857e-09, 3.96724e-21
0.0359565, 1.01375e-08, 3.84136e-21
0.0362476, 1.04995e-08, 3.71944e-21
0.0365411, 1.08751e-08, 3.60137e-21
0.0368369, 1.12647e-08, 3.48708e-21
0.0371351, 1.1669e-08, 3.37642e-21
0.0374358, 1.20884e-08, 3.26923e-21
0.0377388, 1.25236e-08, 3.1655e-21
0.0380443, 1.29751e-08, 3.06504e-21
0.0383523, 1.34437e-08, 2.96776e-21
0.0386628, 1.393e-08, 2.87357e-21
0.0389758, 1.44346e-08, 2.78237e-21
0.0392914, 1.49584e-08, 2.69404e-21
0.0396095, 1.55019e-08, 2.60854e-21
0.0399301, 1.60661e-08, 2.52577e-21
0.0402534, 1.66517e-08, 2.44559e-21
0.0405793, 1.72595e-08, 2.36797e-21
0.0409078, 1.78904e-08, 2.29282e-21
0.041239, 1.85454e-08, 2.22005e-21
0.0415728, 1.92253e-08, 2.1496e-21
0.0419094, 1.99311e-08, 2.08137e-21
0.0422487, 2.06639e-08, 2.01531e-21
0.0425907, 2.14247e-08, 1.95135e-21
0.0429355, 2.22147e-08, 1.88942e-21
0.0432831, 2.30349e-08, 1.82945e-21
0.0436335, 2.38865e-08, 1.77139e-21
0.0439867, 2.47708e-08, 1.71518e-21
0.0443428, 2.56891e-08, 1.66074e-21
0.0447018, 2.66427e-08, 1.60803e-21
0.0450637, 2.76331e-08, 1.557e-21
0.0454285, 2.86615e-08, 1.50758e-21
0.0457963, 2.97297e-08, 1.45973e-21
0.0461671, 3.0839e-08, 1.4134e-21
0.0465408, 3.19912e-08, 1.36855e-21
0.0469176, 3.3188e-08, 1.32511e-21
0.0472974, 3.4431e-08, 1.28306e-21
0.0476803, 3.57222e-08, 1.24234e-21
0.0480663, 3.70635e-08, 1.20291e-21
0.0484555, 3.84568e-08, 1.16472e-21
0.0488477, 3.99042e-08, 1.12777e-21
0.0492432, 4.14079e-08, 1.09197e-21
0.0496418, 4.297e-08, 1.05732e-21
0.0500437, 4.45929e-08, 1.02376e-21
0.0504489, 4.62791e-08, 9.91263e-22
0.0508573, 4.8031e-08, 9.59804e-22
0.051269, 4.98512e-08, 9.29344e-22
0.0516841, 5.17425e-08, 8.99845e-22
0.0521025, 5.37078e-08, 8.71287e-22
0.0525243, 5.57498e-08, 8.43635e-22
0.0529495, 5.78718e-08, 8.16861e-22
0.0533782, 6.00769e-08, 7.90934e-22
0.0538103, 6.23683e-08, 7.65833e-22
0.0542459, 6.47497e-08, 7.41529e-22
0.0546851, 6.72245e-08, 7.17992e-22
0.0551278, 6.97965e-08, 6.95206e-22
0.0555741, 7.24695e-08, 6.73141e-22
0.056024, 7.52477e-08, 6.51778e-22
0.0564776, 7.81352e-08, 6.3109e-22
0.0569348, 8.11363e-08, 6.11061e-22
0.0573957, 8.42558e-08, 5.91669e-22
0.0578604, 8.74982e-08, 5.72889e-22
0.0583288, 9.08685e-08, 5.54707e-22
0.058801, 9.43718e-08, 5.37102e-22
0.059277, 9.80135e-08, 5.20057e-22
0.0597569, 1.01799e-07, 5.03551e-22
0.0602407, 1.05735e-07, 4.87569e-22
0.0607284, 1.09826e-07, 4.72094e-22
0.06122, 1.14079e-07, 4.57112e-22
0.0617156, 1.185e-07, 4.42605e-22
0.0622153, 1.23097e-07, 4.28556e-22
0.0627189, 1.27876e-07, 4.14956e-22
0.0632267, 1.32845e-07, 4.01785e-22
0.0637386, 1.38011e-07, 3.89033e-22
0.0642546, 1.43382e-07, 3.76686e-22
0.0647747, 1.48966e-07, 3.64733e-22
0.0652991, 1.54773e-07, 3.53157e-22
0.0658278, 1.60811e-07, 3.41947e-22
0.0663607, 1.67089e-07, 3.31095e-22
0.0668979, 1.73617e-07, 3.20587e-22
0.0674395, 1.80405e-07, 3.10412e-22
0.0679855, 1.87463e-07, 3.0056e-22
0.0685359, 1.94803e-07, 2.91021e-22
0.0690907, 2.02436e-07, 2.81785e-22
0.0696501, 2.10374e-07, 2.72841e-22
0.0702139, 2.18629e-07, 2.64182e-22
0.0707823, 2.27213e-07, 2.55798e-22
0.0713554, 2.36141e-07, 2.47679e-22
0.071933, 2.45425e-07, 2.39819e-22
0.0725154, 2.55081e-07, 2.32207e-22
0.0731025, 2.65124e-07, 2.24837e-22
0.0736943, 2.75569e-07, 2.17701e-22
0.0742909, 2.86431e-07, 2.10792e-22
0.0748923, 2.9773e-07, 2.04102e-22
0.0754986, 3.09481e-07, 1.97625e-22
0.0761098, 3.21703e-07, 1.91352e-22
0.076726, 3.34416e-07, 1.85279e-22
0.0773471, 3.47639e-07, 1.79399e-22
0.0779733, 3.61393e-07, 1.73705e-22
0.0786046, 3.75699e-07, 1.68192e-22
0.0792409, 3.9058e-07, 1.62854e-22
0.0798824, 4.06059e-07, 1.57686e-22
0.0805291, 4.22161e-07, 1.52681e-22
0.0811811, 4.3891e-07, 1.47835e-22
0.0818383, 4.56333e-07, 1.43143e-22
0.0825008, 4.74458e-07, 1.386e-22
0.0831687, 4.93312e-07, 1.34201e-22
0.083842, 5.12925e-07, 1.29942e-22
0.0845208, 5.33329e-07, 1.25818e-22
0.085205, 5.54555e-07, 1.21825e-22
0.0858948, 5.76637e-07, 1.17958e-22
0.0865902, 5.99609e-07, 1.14215e-22
0.0872912, 6.23508e-07, 1.1059e-22
0.0879979, 6.48372e-07, 1.0708e-22
0.0887103, 6.74238e-07, 1.03681e-22
0.0894285, 7.0115e-07, 1.00391e-22
0.0901524, 7.29148e-07, 9.72047e-23
0.0908823, 7.58277e-07, 9.41195e-23
0.091618, 7.88584e-07, 9.11325e-23
0.0923597, 8.20115e-07, 8.82402e-23
0.0931075, 8.52921e-07, 8.54394e-23
0.0938612, 8.87054e-07, 8.2728e-23
0.0946211, 9.22568e-07, 8.01023e-23
0.0953871, 9.59519e-07, 7.75601e-23
0.0961593, 9.97966e-07, 7.50985e-23
0.0969378, 1.03797e-06, 7.2715e-23
0.0977226, 1.07959e-06, 7.04071e-23
0.0985137, 1.1229e-06, 6.81727e-23
0.0993113, 1.16796e-06, 6.60088e-23
0.100115, 1.21485e-06, 6.39146e-23
0.100926, 1.26364e-06, 6.18849e-23
0.101743, 1.31441e-06, 5.99209e-23
0.102566, 1.36724e-06, 5.80207e-23
0.103397, 1.42221e-06, 5.61778e-23
0.104234, 1.47941e-06, 5.4395e-23
0.105078, 1.53893e-06, 5.26683e-23
0.105928, 1.60087e-06, 5.09981e-23
0.106786, 1.66532e-06, 4.93787e-23
0.10765, 1.73239e-06, 4.78124e-23
0.108522, 1.80218e-06, 4.62941e-23
0.109401, 1.87481e-06, 4.48241e-23
0.110286, 1.95039e-06, 4.34026e-23
0.111179, 2.02904e-06, 4.20248e-23
0.112079, 2.11088e-06, 4.06911e-23
0.112986, 2.19606e-06, 3.94002e-23
0.113901, 2.28469e-06, 3.81493e-23
0.114823, 2.37693e-06, 3.69387e-23
0.115753, 2.47293e-06, 3.57658e-23
0.11669, 2.57282e-06, 3.46308e-23
0.117635, 2.67679e-06, 3.35313e-23
0.118587, 2.78498e-06, 3.24675e-23
0.119547, 2.89758e-06, 3.14371e-23
0.120515, 3.01476e-06, 3.04391e-23
0.12149, 3.13671e-06, 2.94737e-23
0.122474, 3.26363e-06, 2.85379e-23
0.123466, 3.39572e-06, 2.76317e-23
0.124465, 3.53319e-06, 2.67552e-23
0.125473, 3.67626e-06, 2.59057e-23
0.126488, 3.82516e-06, 2.50842e-23
0.127513, 3.98013e-06, 2.42873e-23
0.128545, 4.14142e-06, 2.35167e-23
0.129585, 4.30928e-06, 2.27708e-23
0.130635, 4.48398e-06, 2.20475e-23
0.131692, 4.66581e-06, 2.13481e-23
0.132758, 4.85505e-06, 2.06706e-23
0.133833, 5.05202e-06, 2.00145e-23
0.134916, 5.25701e-06, 1.93795e-23
0.136009, 5.47038e-06, 1.8764e-23
0.13711, 5.69245e-06, 1.81686e-23
0.13822, 5.92358e-06, 1.75919e-23
0.139339, 6.16414e-06, 1.70336e-23
0.140467, 6.41453e-06, 1.6493e-23
0.141604, 6.67514e-06, 1.59696e-23
0.14275, 6.94638e-06, 1.5463e-23
0.143906, 7.22871e-06, 1.49721e-23
0.145071, 7.52256e-06, 1.44969e-23
0.146246, 7.82842e-06, 1.40366e-23
0.147429, 8.14677e-06, 1.35914e-23
0.148623, 8.47813e-06, 1.31599e-23
0.149826, 8.82303e-06, 1.27423e-23
0.151039, 9.18202e-06, 1.23379e-23
0.152262, 9.55568e-06, 1.19462e-23
0.153495, 9.94462e-06, 1.1567e-23
0.154737, 1.03494e-05, 1.12001e-23
0.15599, 1.07708e-05, 1.08445e-23
0.157253, 1.12094e-05, 1.05003e-23
0.158526, 1.1666e-05, 1.01671e-23
0.159809, 1.21412e-05, 9.84446e-24
0.161103, 1.26358e-05, 9.53197e-24
0.162407, 1.31507e-05, 9.2295e-24
0.163722, 1.36867e-05, 8.93653e-24
0.165047, 1.42445e-05, 8.65299e-24
0.166384, 1.48252e-05, 8.3782e-24
0.167731, 1.54297e-05, 8.11229e-24
0.169088, 1.60588e-05, 7.85499e-24
0.170457, 1.67138e-05, 7.60567e-24
0.171837, 1.73955e-05, 7.36428e-24
0.173228, 1.81051e-05, 7.13058e-24
0.174631, 1.88438e-05, 6.90417e-24
0.176045, 1.96127e-05, 6.68501e-24
0.17747, 2.04131e-05, 6.47287e-24
0.178907, 2.12463e-05, 6.2674e-24
0.180355, 2.21135e-05, 6.06854e-24
0.181815, 2.30163e-05, 5.87595e-24
0.183287, 2.39561e-05, 5.68945e-24
0.184771, 2.49343e-05, 5.50886e-24
0.186267, 2.59526e-05, 5.334e-24
0.187775, 2.70126e-05, 5.16471e-24
0.189295, 2.81161e-05, 5.00081e-24
0.190827, 2.92647e-05, 4.84214e-24
0.192372, 3.04604e-05, 4.68845e-24
0.193929, 3.17051e-05, 4.53969e-24
0.195499, 3.30008e-05, 4.39561e-24
0.197082, 3.43496e-05, 4.25607e-24
0.198678, 3.57536e-05, 4.12096e-24
0.200286, 3.72152e-05, 3.9902e-24
0.201908, 3.87367e-05, 3.86352e-24
0.203542, 4.03206e-05, 3.74094e-24
0.20519, 4.19693e-05, 3.6222e-24
0.206851, 4.36857e-05, 3.50725e-24
0.208526, 4.54724e-05, 3.39591e-24
0.210214, 4.73324e-05, 3.28814e-24
0.211916, 4.92686e-05, 3.18377e-24
0.213631, 5.12842e-05, 3.08276e-24
0.215361, 5.33824e-05, 2.98489e-24
0.217104, 5.55667e-05, 2.89019e-24
0.218862, 5.78406e-05, 2.79844e-24
0.220634, 6.02077e-05, 2.70961e-24
0.22242, 6.26719e-05, 2.62362e-24
0.224221, 6.52371e-05, 2.54034e-24
0.226036, 6.79076e-05, 2.45973e-24
0.227866, 7.06875e-05, 2.38166e-24
0.22971, 7.35816e-05, 2.3061e-24
0.23157, 7.65943e-05, 2.23289e-24
0.233445, 7.97306e-05, 2.16202e-24
0.235335, 8.29956e-05, 2.09339e-24
0.23724, 8.63945e-05, 2.02696e-24
0.23916, 8.99329e-05, 1.96265e-24
0.241097, 9.36165e-05, 1.90033e-24
0.243048, 9.74512e-05, 1.84005e-24
0.245016, 0.000101443, 1.78164e-24
0.247, 0.000105599, 1.72508e-24
0.248999, 0.000109926, 1.67035e-24
0.251015, 0.00011443, 1.61733e-24
0.253047, 0.000119118, 1.566e-24
0.255096, 0.000124, 1.51629e-24
0.257161, 0.000129081, 1.46817e-24
0.259243, 0.000134371, 1.42157e-24
0.261342, 0.000139879, 1.37645e-24
0.263457, 0.000145612, 1.33278e-24
0.26559, 0.000151581, 1.29048e-24
0.26774, 0.000157794, 1.24952e-24
0.269908, 0.000164263, 1.20986e-24
0.272093, 0.000170998, 1.17146e-24
0.274296, 0.000178008, 1.13428e-24
0.276516, 0.000185307, 1.09829e-24
0.278755, 0.000192905, 1.06342e-24
0.281012, 0.000200816, 1.02967e-24
0.283287, 0.000209051, 9.96989e-25
0.28558, 0.000217624, 9.65352e-25
0.287892, 0.000226549, 9.34714e-25
0.290223, 0.000235841, 9.05044e-25
0.292572, 0.000245515, 8.76327e-25
0.294941, 0.000255585, 8.48509e-25
0.297329, 0.000266069, 8.21576e-25
0.299736, 0.000276984, 7.95502e-25
0.302162, 0.000288347, 7.70261e-25
0.304608, 0.000300177, 7.45816e-25
0.307074, 0.000312492, 7.22146e-25
0.30956, 0.000325314, 6.99226e-25
0.312066, 0.000338662, 6.77035e-25
0.314593, 0.000352558, 6.55543e-25
0.31714, 0.000367025, 6.34736e-25
0.319707, 0.000382086, 6.14594e-25
0.322295, 0.000397766, 5.9509e-25
0.324905, 0.000414091, 5.76198e-25
0.327535, 0.000431085, 5.57913e-25
0.330187, 0.000448778, 5.40203e-25
0.33286, 0.000467198, 5.23059e-25
0.335554, 0.000486374, 5.06463e-25
0.338271, 0.000506339, 4.90386e-25
0.341009, 0.000527123, 4.74825e-25
0.34377, 0.000548762, 4.59754e-25
0.346553, 0.000571289, 4.45162e-25
0.349359, 0.000594742, 4.31032e-25
0.352187, 0.000619159, 4.17353e-25
0.355038, 0.000644579, 4.04108e-25
0.357913, 0.000671043, 3.9128e-25
0.36081, 0.000698595, 3.78864e-25
0.363731, 0.000727279, 3.66839e-25
0.366676, 0.000757142, 3.55195e-25
0.369644, 0.000788231, 3.43924e-25
0.372637, 0.000820599, 3.33007e-25
0.375653, 0.000854296, 3.22441e-25
0.378695, 0.000889378, 3.12204e-25
0.38176, 0.000925902, 3.02298e-25
0.384851, 0.000963927, 2.92703e-25
0.387967, 0.00100351, 2.83412e-25
0.391108, 0.00104473, 2.74417e-25
0.394274, 0.00108764, 2.65708e-25
0.397466, 0.00113231, 2.57275e-25
0.400683, 0.00117882, 2.49111e-25
0.403927, 0.00122724, 2.41205e-25
0.407197, 0.00127765, 2.33549e-25
0.410494, 0.00133013, 2.26136e-25
0.413817, 0.00138477, 2.18959e-25
0.417167, 0.00144165, 2.1201e-25
0.420544, 0.00150087, 2.05282e-25
0.423949, 0.00156253, 1.98766e-25
0.427381, 0.00162672, 1.92458e-25
0.430841, 0.00169355, 1.8635e-25
0.434329, 0.00176313, 1.80435e-25
0.437845, 0.00183556, 1.74709e-25
0.44139, 0.00191098, 1.69164e-25
0.444963, 0.00198949, 1.63795e-25
0.448566, 0.00207123, 1.58596e-25
0.452197, 0.00215633, 1.53563e-25
0.455858, 0.00224493, 1.48689e-25
0.459548, 0.00233718, 1.43971e-25
0.463269, 0.00243321, 1.394e-25
0.467019, 0.00253319, 1.34977e-25
0.4708, 0.00263729, 1.30693e-25
0.474611, 0.00274566, 1.26545e-25
0.478454, 0.00285849, 1.22528e-25
0.482327, 0.00297595, 1.1864e-25
0.486232, 0.00309825, 1.14874e-25
0.490168, 0.00322557, 1.11229e-25
0.494136, 0.00335813, 1.07699e-25
0.498137, 0.00349613, 1.0428e-25
0.50217, 0.00363982, 1.0097e-25
0.506235, 0.0037894, 9.77661e-26
0.510333, 0.00394514, 9.46635e-26
0.514465, 0.00410729, 9.16587e-26
0.51863, 0.00427609, 8.87496e-26
0.522828, 0.00445184, 8.59334e-26
0.527061, 0.00463482, 8.32058e-26
0.531328, 0.00482532, 8.0565e-26
0.535629, 0.00502365, 7.80083e-26
0.539966, 0.00523014, 7.55321e-26
0.544337, 0.00544511, 7.31351e-26
0.548744, 0.00566893, 7.08138e-26
0.553186, 0.00590195, 6.85666e-26
0.557665, 0.00614455, 6.63901e-26
0.562179, 0.00639713, 6.42834e-26
0.566731, 0.00666009, 6.22428e-26
0.571319, 0.00693386, 6.02674e-26
0.575944, 0.00721889, 5.83547e-26
0.580607, 0.00751565, 5.65025e-26
0.585307, 0.0078246, 5.47094e-26
0.590045, 0.00814626, 5.29732e-26
0.594822, 0.00848115, 5.12919e-26
0.599638, 0.00882981, 4.96639e-26
0.604492, 0.0091928, 4.80878e-26
0.609386, 0.00957072, 4.65615e-26
0.614319, 0.00996419, 4.50839e-26
0.619293, 0.0103738, 4.36528e-26
0.624306, 0.0108003, 4.22676e-26
0.62936, 0.0112443, 4.09261e-26
0.634456, 0.0117066, 3.9627e-26
0.639592, 0.0121879, 3.83694e-26
0.64477, 0.012689, 3.71516e-26
0.64999, 0.0132107, 3.59725e-26
0.655252, 0.0137539, 3.48308e-26
0.660556, 0.0143194, 3.37255e-26
0.665904, 0.0149081, 3.26551e-26
0.671295, 0.0155211, 3.16187e-26
0.67673, 0.0161592, 3.06151e-26
0.682208, 0.0168236, 2.96435e-26
0.687731, 0.0175154, 2.87027e-26
0.693299, 0.0182355, 2.77917e-26
0.698912, 0.0189853, 2.69096e-26
0.70457, 0.019766, 2.60556e-26
0.710274, 0.0205787, 2.52286e-26
0.716024, 0.0214249, 2.44279e-26
0.721821, 0.0223059, 2.36526e-26
0.727664, 0.0232231, 2.2902e-26
0.733555, 0.024178, 2.21751e-26
0.739494, 0.0251722, 2.14713e-26
0.74548, 0.0262073, 2.07899e-26
0.751516, 0.0272849, 2.013e-26
0.7576, 0.0284069, 1.94911e-26
0.763733, 0.029575, 1.88726e-26
0.769916, 0.0307912, 1.82736e-26
0.776149, 0.0320573, 1.76936e-26
0.782432, 0.0333756, 1.71321e-26
0.788767, 0.0347481, 1.65883e-26
0.795152, 0.036177, 1.60619e-26
0.801589, 0.0376647, 1.55521e-26
0.808079, 0.0392136, 1.50585e-26
0.814621, 0.0408262, 1.45806e-26
0.821216, 0.0425051, 1.41178e-26
0.827864, 0.044253, 1.36698e-26
0.834566, 0.0460729, 1.32359e-26
0.841322, 0.0479676, 1.28159e-26
0.848134, 0.0499402, 1.24091e-26
0.855, 0.051994, 1.20152e-26
0.861922, 0.0541323, 1.16339e-26
0.868899, 0.0563584, 1.12647e-26
0.875934, 0.0586762, 1.09072e-26
0.883025, 0.0610893, 1.0561e-26
0.890174, 0.0636016, 1.02258e-26
0.89738, 0.0662173, 9.90129e-27
0.904645, 0.0689406, 9.58704e-27
0.911969, 0.0717759, 9.28275e-27
0.919352, 0.0747278, 8.98814e-27
0.926795, 0.0778011, 8.70287e-27
0.934298, 0.0810008, 8.42666e-27
0.941861, 0.0843321, 8.15924e-27
0.949486, 0.0878005, 7.90029e-27
0.957173, 0.0914115, 7.64954e-27
0.964922, 0.0951711, 7.40676e-27
0.972734, 0.0990852, 7.17168e-27
0.980609, 0.10316, 6.94406e-27
0.988547, 0.107403, 6.72369e-27
0.99655, 0.111821, 6.5103e-27
1.00462, 0.11642, 6.30362e-27
1.01275, 0.121208, 6.10363e-27
1.02095, 0.126193, 5.90989e-27
1.02922, 0.131383, 5.72222e-27
1.03755, 0.136787, 5.54065e-27
1.04595, 0.142413, 5.3648e-27
1.05441, 0.14827, 5.19468e-27
1.06295, 0.154368, 5.02974e-27
1.07156, 0.160718, 4.87002e-27
1.08023, 0.167328, 4.71555e-27
1.08898, 0.17421, 4.56581e-27
1.09779, 0.181376, 4.421e-27
1.10668, 0.188836, 4.28064e-27
1.11564, 0.196603, 4.14477e-27
1.12467, 0.204689, 4.01325e-27
1.13378, 0.213108, 3.88581e-27
1.14295, 0.221873, 3.7626e-27
1.15221, 0.230999, 3.6431e-27
1.16154, 0.2405, 3.52745e-27
1.17094, 0.250393, 3.41553e-27
1.18042, 0.260692, 3.30713e-27
1.18997, 0.271414, 3.20223e-27
1.19961, 0.282578, 3.10054e-27
1.20932, 0.294201, 3.00215e-27
1.21911, 0.306302, 2.90687e-27
1.22898, 0.318901, 2.81461e-27
1.23893, 0.332018, 2.72527e-27
1.24896, 0.345675, 2.63878e-27
1.25907, 0.359893, 2.55504e-27
