f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.70892e-17
0.008912, 5.76151e-11, 4.55952e-17
0.00898414, 5.91038e-11, 4.41488e-17
0.00905688, 6.06335e-11, 4.27479e-17
0.0091302, 6.22055e-11, 4.13917e-17
0.00920411, 6.38208e-11, 4.00785e-17
0.00927863, 6.54809e-11, 3.88068e-17
0.00935374, 6.7187e-11, 3.75756e-17
0.00942947, 6.89404e-11, 3.63834e-17
0.00950581, 7.07424e-11, 3.52289e-17
0.00958276, 7.25946e-11, 3.41113e-17
0.00966034, 7.44984e-11, 3.30289e-17
0.00973855, 7.64553e-11, 3.19809e-17
0.00981739, 7.84668e-11, 3.09662e-17
0.00989687, 8.05346e-11, 2.99837e-17
0.00997699, 8.26603e-11, 2.90323e-17
0.0100578, 8.48456e-11, 2.81107e-17
0.0101392, 8.70923e-11, 2.7219e-17
0.0102213, 8.94022e-11, 2.63552e-17
0.010304, 9.17772e-11, 2.55195e-17
0.0103874, 9.42192e-11, 2.47099e-17
0.0104715, 9.67302e-11, 2.39258e-17
0.0105563, 9.93123e-11, 2.31664e-17
0.0106418, 1.01968e-10, 2.2431e-17
0.0107279, 1.04698e-10, 2.17197e-17
0.0108148, 1.07506e-10, 2.10301e-17
0.0109023, 1.10395e-10, 2.03632e-17
0.0109906, 1.13365e-10, 1.97168e-17
0.0110796, 1.16421e-10, 1.9091e-17
0.0111693, 1.19564e-10, 1.84852e-17
0.0112597, 1.22797e-10, 1.78988e-17
0.0113508, 1.26123e-10, 1.73312e-17
0.0114427, 1.29545e-10, 1.67812e-17
0.0115354, 1.33065e-10, 1.62483e-17
0.0116287, 1.36687e-10, 1.57332e-17
0.0117229, 1.40414e-10, 1.52337e-17
0.0118178, 1.44249e-10, 1.47503e-17
0.0119135, 1.48195e-10, 1.42821e-17
0.0120099, 1.52255e-10, 1.38292e-17
0.0121071, 1.56434e-10, 1.33905e-17
0.0122052, 1.60735e-10, 1.29652e-17
0.012304, 1.65162e-10, 1.25538e-17
0.0124036, 1.69718e-10, 1.21555e-17
0.012504, 1.74407e-10, 1.17698e-17
0.0126052, 1.79235e-10, 1.13965e-17
0.0127073, 1.84205e-10, 1.10346e-17
0.0128101, 1.89321e-10, 1.06847e-17
0.0129138, 1.94589e-10, 1.03457e-17
0.0130184, 2.00012e-10, 1.00172e-17
0.0131238, 2.05597e-10, 9.69933e-18
0.01323, 2.11347e-10, 9.39167e-18
0.0133371, 2.17269e-10, 9.09366e-18
0.0134451, 2.23368e-10, 8.80502e-18
0.013554, 2.29648e-10, 8.52548e-18
0.0136637, 2.36117e-10, 8.25501e-18
0.0137743, 2.4278e-10, 7.99309e-18
0.0138858, 2.49643e-10, 7.73947e-18
0.0139982, 2.56714e-10, 7.4939e-18
0.0141116, 2.63997e-10, 7.25594e-18
0.0142258, 2.71501e-10, 7.02577e-18
0.014341, 2.79232e-10, 6.80275e-18
0.0144571, 2.87198e-10, 6.58688e-18
0.0145741, 2.95407e-10, 6.37792e-18
0.0146921, 3.03866e-10, 6.1755e-18
0.014811, 3.12583e-10, 5.9796e-18
0.0149309, 3.21567e-10, 5.78985e-18
0.0150518, 3.30827e-10, 5.60608e-18
0.0151737, 3.40371e-10, 5.42811e-18
0.0152965, 3.50209e-10, 5.25591e-18
0.0154203, 3.60351e-10, 5.08917e-18
0.0155452, 3.70807e-10, 4.92759e-18
0.015671, 3.81587e-10, 4.77127e-18
0.0157979, 3.92701e-10, 4.61982e-18
0.0159258, 4.04161e-10, 4.47321e-18
0.0160547, 4.15979e-10, 4.33129e-18
0.0161847, 4.28166e-10, 4.19381e-18
0.0163157, 4.40734e-10, 4.06074e-18
0.0164478, 4.53697e-10, 3.93187e-18
0.016581, 4.67067e-10, 3.80705e-18
0.0167152, 4.80859e-10, 3.68626e-18
0.0168505, 4.95086e-10, 3.5693e-18
0.0169869, 5.09763e-10, 3.45604e-18
0.0171245, 5.24905e-10, 3.3463e-18
0.0172631, 5.40528e-10, 3.24013e-18
0.0174028, 5.56649e-10, 3.13735e-18
0.0175437, 5.73284e-10, 3.03778e-18
0.0176858, 5.9045e-10, 2.94132e-18
0.0178289, 6.08167e-10, 2.84803e-18
0.0179733, 6.26452e-10, 2.75761e-18
0.0181188, 6.45325e-10, 2.6701e-18
0.0182655, 6.64806e-10, 2.58535e-18
0.0184133, 6.84917e-10, 2.50335e-18
0.0185624, 7.05678e-10, 2.42389e-18
0.0187127, 7.27113e-10, 2.34695e-18
0.0188642, 7.49244e-10, 2.27247e-18
0.0190169, 7.72096e-10, 2.20036e-18
0.0191708, 7.95694e-10, 2.13055e-18
0.019326, 8.20063e-10, 2.06294e-18
0.0194825, 8.45231e-10, 1.99745e-18
0.0196402, 8.71225e-10, 1.93407e-18
0.0197992, 8.98075e-10, 1.87269e-18
0.0199595, 9.25809e-10, 1.81326e-18
0.0201211, 9.54459e-10, 1.75571e-18
0.020284, 9.84058e-10, 1.69999e-18
0.0204482, 1.01464e-09, 1.64604e-18
0.0206138, 1.04624e-09, 1.59378e-18
0.0207806, 1.07888e-09, 1.54323e-18
0.0209489, 1.11262e-09, 1.49423e-18
0.0211185, 1.14749e-09, 1.44681e-18
0.0212894, 1.18352e-09, 1.40091e-18
0.0214618, 1.22077e-09, 1.35644e-18
0.0216355, 1.25926e-09, 1.31341e-18
0.0218107, 1.29906e-09, 1.27171e-18
0.0219873, 1.3402e-09, 1.23135e-18
0.0221653, 1.38273e-09, 1.19227e-18
0.0223447, 1.4267e-09, 1.15444e-18
0.0225256, 1.47216e-09, 1.1178e-18
0.022708, 1.51917e-09, 1.08232e-18
0.0228918, 1.56779e-09, 1.04798e-18
0.0230771, 1.61806e-09, 1.01472e-18
0.0232639, 1.67006e-09, 9.82525e-19
0.0234523, 1.72384e-09, 9.51333e-19
0.0236421, 1.77946e-09, 9.21151e-19
0.0238335, 1.83701e-09, 8.91917e-19
0.0240265, 1.89653e-09, 8.63603e-19
0.024221, 1.95811e-09, 8.36197e-19
0.0244171, 2.02183e-09, 8.09657e-19
0.0246148, 2.08775e-09, 7.83958e-19
0.024814, 2.15596e-09, 7.59087e-19
0.0250149, 2.22655e-09, 7.34995e-19
0.0252174, 2.2996e-09, 7.1167e-19
0.0254216, 2.3752e-09, 6.89079e-19
0.0256274, 2.45345e-09, 6.67211e-19
0.0258349, 2.53443e-09, 6.46033e-19
0.026044, 2.61827e-09, 6.25535e-19
0.0262549, 2.70505e-09, 6.05677e-19
0.0264674, 2.79489e-09, 5.8646e-19
0.0266817, 2.8879e-09, 5.67845e-19
0.0268977, 2.9842e-09, 5.49824e-19
0.0271154, 3.08391e-09, 5.32379e-19
0.027335, 3.18716e-09, 5.15477e-19
0.0275562, 3.29409e-09, 4.99124e-19
0.0277793, 3.40481e-09, 4.83283e-19
0.0280042, 3.51949e-09, 4.67944e-19
0.0282309, 3.63826e-09, 4.53094e-19
0.0284595, 3.76128e-09, 4.38711e-19
0.0286899, 3.88871e-09, 4.24788e-19
0.0289222, 4.02072e-09, 4.11305e-19
0.0291563, 4.15747e-09, 3.98254e-19
0.0293923, 4.29915e-09, 3.85616e-19
0.0296303, 4.44594e-09, 3.73376e-19
0.0298702, 4.59803e-09, 3.61525e-19
0.030112, 4.75562e-09, 3.50052e-19
0.0303558, 4.91893e-09, 3.38941e-19
0.0306015, 5.08816e-09, 3.28187e-19
0.0308493, 5.26354e-09, 3.17769e-19
0.031099, 5.44531e-09, 3.07685e-19
0.0313508, 5.6337e-09, 2.97919e-19
0.0316046, 5.82897e-09, 2.88464e-19
0.0318604, 6.03139e-09, 2.79312e-19
0.0321184, 6.24121e-09, 2.70445e-19
0.0323784, 6.45873e-09, 2.61862e-19
0.0326405, 6.68424e-09, 2.53552e-19
0.0329048, 6.91805e-09, 2.45504e-19
0.0331711, 7.16046e-09, 2.37715e-19
0.0334397, 7.41181e-09, 2.30169e-19
0.0337104, 7.67245e-09, 2.22864e-19
0.0339833, 7.94273e-09, 2.15792e-19
0.0342584, 8.22301e-09, 2.08943e-19
0.0345358, 8.51369e-09, 2.02311e-19
0.0348154, 8.81516e-09, 1.9589e-19
0.0350972, 9.12784e-09, 1.89674e-19
0.0353813, 9.45216e-09, 1.83655e-19
0.0356678, 9.78857e-09, 1.77825e-19
0.0359565, 1.01375e-08, 1.72183e-19
0.0362476, 1.04995e-08, 1.66718e-19
0.0365411, 1.08751e-08, 1.61426e-19
0.0368369, 1.12647e-08, 1.56303e-19
0.0371351, 1.1669e-08, 1.51343e-19
0.0374358, 1.20884e-08, 1.46539e-19
0.0377388, 1.25236e-08, 1.41889e-19
0.0380443, 1.29751e-08, 1.37386e-19
0.0383523, 1.34437e-08, 1.33026e-19
0.0386628, 1.393e-08, 1.28804e-19
0.0389758, 1.44346e-08, 1.24716e-19
0.0392914, 1.49584e-08, 1.20757e-19
0.0396095, 1.55019e-08, 1.16924e-19
0.0399301, 1.60661e-08, 1.13214e-19
0.0402534, 1.66517e-08, 1.09621e-19
0.0405793, 1.72595e-08, 1.06141e-19
0.0409078, 1.78904e-08, 1.02773e-19
0.041239, 1.85454e-08, 9.95109e-20
0.0415728, 1.92253e-08, 9.63532e-20
0.0419094, 1.99311e-08, 9.32949e-20
0.0422487, 2.06639e-08, 9.03338e-20
0.0425907, 2.14247e-08, 8.74671e-20
0.0429355, 2.22147e-08, 8.46912e-20
0.0432831, 2.30349e-08, 8.20032e-20
0.0436335, 2.38865e-08, 7.94007e-20
0.0439867, 2.47708e-08, 7.68811e-20
0.0443428, 2.56891e-08, 7.44411e-20
0.0447018, 2.66427e-08, 7.20784e-20
0.0450637, 2.76331e-08, 6.97908e-20
0.0454285, 2.86615e-08, 6.75759e-20
0.0457963, 2.97297e-08, 6.54311e-20
0.0461671, 3.0839e-08, 6.33542e-20
0.0465408, 3.19912e-08, 6.13438e-20
0.0469176, 3.3188e-08, 5.93968e-20
0.0472974, 3.4431e-08, 5.75119e-20
0.0476803, 3.57222e-08, 5.56866e-20
0.0480663, 3.70635e-08, 5.39193e-20
0.0484555, 3.84568e-08, 5.22077e-20
0.0488477, 3.99042e-08, 5.05511e-20
0.0492432, 4.14079e-08, 4.89466e-20
0.0496418, 4.297e-08, 4.73934e-20
0.0500437, 4.45929e-08, 4.58891e-20
0.0504489, 4.62791e-08, 4.44325e-20
0.0508573, 4.8031e-08, 4.30224e-20
0.051269, 4.98512e-08, 4.16571e-20
0.0516841, 5.17425e-08, 4.03348e-20
0.0521025, 5.37078e-08, 3.90548e-20
0.0525243, 5.57498e-08, 3.78153e-20
0.0529495, 5.78718e-08, 3.66152e-20
0.0533782, 6.00769e-08, 3.5453e-20
0.0538103, 6.23683e-08, 3.43279e-20
0.0542459, 6.47497e-08, 3.32385e-20
0.0546851, 6.72245e-08, 3.21835e-20
0.0551278, 6.97965e-08, 3.11621e-20
0.0555741, 7.24695e-08, 3.01731e-20
0.056024, 7.52477e-08, 2.92155e-20
0.0564776, 7.81352e-08, 2.82882e-20
0.0569348, 8.11363e-08, 2.73904e-20
0.0573957, 8.42558e-08, 2.65212e-20
0.0578604, 8.74982e-08, 2.56794e-20
0.0583288, 9.08685e-08, 2.48644e-20
0.058801, 9.43718e-08, 2.40753e-20
0.059277, 9.80135e-08, 2.33112e-20
0.0597569, 1.01799e-07, 2.25714e-20
0.0602407, 1.05735e-07, 2.1855e-20
0.0607284, 1.09826e-07, 2.11613e-20
0.06122, 1.14079e-07, 2.04898e-20
0.0617156, 1.185e-07, 1.98395e-20
0.0622153, 1.23097e-07, 1.92098e-20
0.0627189, 1.27876e-07, 1.86002e-20
0.0632267, 1.32845e-07, 1.80098e-20
0.0637386, 1.38011e-07, 1.74382e-20
0.0642546, 1.43382e-07, 1.68847e-20
0.0647747, 1.48966e-07, 1.63489e-20
0.0652991, 1.54773e-07, 1.58301e-20
0.0658278, 1.60811e-07, 1.53276e-20
0.0663607, 1.67089e-07, 1.48412e-20
0.0668979, 1.73617e-07, 1.43702e-20
0.0674395, 1.80405e-07, 1.39141e-20
0.0679855, 1.87463e-07, 1.34725e-20
0.0685359, 1.94803e-07, 1.30449e-20
0.0690907, 2.02436e-07, 1.26309e-20
0.0696501, 2.10374e-07, 1.223e-20
0.0702139, 2.18629e-07, 1.18419e-20
0.0707823, 2.27213e-07, 1.1466e-20
0.0713554, 2.36141e-07, 1.11021e-20
0.071933, 2.45425e-07, 1.07498e-20
0.0725154, 2.55081e-07, 1.04086e-20
0.0731025, 2.65124e-07, 1.00782e-20
0.0736943, 2.75569e-07, 9.75837e-21
0.0742909, 2.86431e-07, 9.44866e-21
0.0748923, 2.9773e-07, 9.1488e-21
0.0754986, 3.09481e-07, 8.85844e-21
0.0761098, 3.21703e-07, 8.5773e-21
0.076726, 3.34416e-07, 8.30506e-21
0.0773471, 3.47639e-07, 8.0415e-21
0.0779733, 3.61393e-07, 7.78627e-21
0.0786046, 3.75699e-07, 7.53913e-21
0.0792409, 3.9058e-07, 7.29988e-21
0.0798824, 4.06059e-07, 7.0682e-21
0.0805291, 4.22161e-07, 6.84387e-21
0.0811811, 4.3891e-07, 6.62665e-21
0.0818383, 4.56333e-07, 6.41634e-21
0.0825008, 4.74458e-07, 6.21271e-21
0.0831687, 4.93312e-07, 6.01553e-21
0.083842, 5.12925e-07, 5.82461e-21
0.0845208, 5.33329e-07, 5.63974e-21
0.085205, 5.54555e-07, 5.46077e-21
0.0858948, 5.76637e-07, 5.28745e-21
0.0865902, 5.99609e-07, 5.11963e-21
0.0872912, 6.23508e-07, 4.95715e-21
0.0879979, 6.48372e-07, 4.79982e-21
0.0887103, 6.74238e-07, 4.64748e-21
0.0894285, 7.0115e-07, 4.49998e-21
0.0901524, 7.29148e-07, 4.35717e-21
0.0908823, 7.58277e-07, 4.21888e-21
0.091618, 7.88584e-07, 4.08499e-21
0.0923597, 8.20115e-07, 3.95534e-21
0.0931075, 8.52921e-07, 3.8298e-21
0.0938612, 8.87054e-07, 3.70826e-21
0.0946211, 9.22568e-07, 3.59056e-21
0.0953871, 9.59519e-07, 3.47661e-21
0.0961593, 9.97966e-07, 3.36627e-21
0.0969378, 1.03797e-06, 3.25943e-21
0.0977226, 1.07959e-06, 3.15598e-21
0.0985137, 1.1229e-06, 3.05582e-21
0.0993113, 1.16796e-06, 2.95883e-21
0.100115, 1.21485e-06, 2.86496e-21
0.100926, 1.26364e-06, 2.77397e-21
0.101743, 1.31441e-06, 2.68594e-21
0.102566, 1.36724e-06, 2.60077e-21
0.103397, 1.42221e-06, 2.51816e-21
0.104234, 1.47941e-06, 2.43824e-21
0.105078, 1.53893e-06, 2.36085e-21
0.105928, 1.60087e-06, 2.28598e-21
0.106786, 1.66532e-06, 2.21339e-21
0.10765, 1.73239e-06, 2.14318e-21
0.108522, 1.80218e-06, 2.07512e-21
0.109401, 1.87481e-06, 2.00923e-21
0.110286, 1.95039e-06, 1.94551e-21
0.111179, 2.02904e-06, 1.88375e-21
0.112079, 2.11088e-06, 1.82397e-21
0.112986, 2.19606e-06, 1.76611e-21
0.113901, 2.28469e-06, 1.71004e-21
0.114823, 2.37693e-06, 1.65577e-21
0.115753, 2.47293e-06, 1.60319e-21
0.11669, 2.57282e-06, 1.55232e-21
0.117635, 2.67679e-06, 1.50304e-21
0.118587, 2.78498e-06, 1.45535e-21
0.119547, 2.89758e-06, 1.40916e-21
0.120515, 3.01476e-06, 1.36443e-21
0.12149, 3.13671e-06, 1.32115e-21
0.122474, 3.26363e-06, 1.2792e-21
0.123466, 3.39572e-06, 1.23859e-21
0.124465, 3.53319e-06, 1.1993e-21
0.125473, 3.67626e-06, 1.16122e-21
0.126488, 3.82516e-06, 1.12439e-21
0.127513, 3.98013e-06, 1.08867e-21
0.128545, 4.14142e-06, 1.05413e-21
0.129585, 4.30928e-06, 1.0207e-21
0.130635, 4.48398e-06, 9.88274e-22
0.131692, 4.66581e-06, 9.56926e-22
0.132758, 4.85505e-06, 9.26559e-22
0.133833, 5.05202e-06, 8.97146e-22
0.134916, 5.25701e-06, 8.68684e-22
0.136009, 5.47038e-06, 8.41095e-22
0.13711, 5.69245e-06, 8.14403e-22
0.13822, 5.92358e-06, 7.88556e-22
0.139339, 6.16414e-06, 7.63528e-22
0.140467, 6.41453e-06, 7.39296e-22
0.141604, 6.67514e-06, 7.15836e-22
0.14275, 6.94638e-06, 6.93125e-22
0.143906, 7.22871e-06, 6.7112e-22
0.145071, 7.52256e-06, 6.49821e-22
0.146246, 7.82842e-06, 6.29187e-22
0.147429, 8.14677e-06, 6.09234e-22
0.148623, 8.47813e-06, 5.89891e-22
0.149826, 8.82303e-06, 5.71172e-22
0.151039, 9.18202e-06, 5.53044e-22
0.152262, 9.55568e-06, 5.35488e-22
0.153495, 9.94462e-06, 5.18489e-22
0.154737, 1.03494e-05, 5.02041e-22
0.15599, 1.07708e-05, 4.86104e-22
0.157253, 1.12094e-05, 4.70674e-22
0.158526, 1.1666e-05, 4.55737e-22
0.159809, 1.21412e-05, 4.41277e-22
0.161103, 1.26358e-05, 4.27269e-22
0.162407, 1.31507e-05, 4.13711e-22
0.163722, 1.36867e-05, 4.00579e-22
0.165047, 1.42445e-05, 3.8787e-22
0.166384, 1.48252e-05, 3.75552e-22
0.167731, 1.54297e-05, 3.63633e-22
0.169088, 1.60588e-05, 3.52099e-22
0.170457, 1.67138e-05, 3.40923e-22
0.171837, 1.73955e-05, 3.30103e-22
0.173228, 1.81051e-05, 3.19627e-22
0.174631, 1.88438e-05, 3.09479e-22
0.176045, 1.96127e-05, 2.99655e-22
0.17747, 2.04131e-05, 2.90146e-22
0.178907, 2.12463e-05, 2.80936e-22
0.180355, 2.21135e-05, 2.72022e-22
0.181815, 2.30163e-05, 2.63389e-22
0.183287, 2.39561e-05, 2.55029e-22
0.184771, 2.49343e-05, 2.46934e-22
0.186267, 2.59526e-05, 2.39096e-22
0.187775, 2.70126e-05, 2.31508e-22
0.189295, 2.81161e-05, 2.24161e-22
0.190827, 2.92647e-05, 2.17049e-22
0.192372, 3.04604e-05, 2.10159e-22
0.193929, 3.17051e-05, 2.03491e-22
0.195499, 3.30008e-05, 1.97033e-22
0.197082, 3.43496e-05, 1.90778e-22
0.198678, 3.57536e-05, 1.84721e-22
0.200286, 3.72152e-05, 1.7886e-22
0.201908, 3.87367e-05, 1.73182e-22
0.203542, 4.03206e-05, 1.67687e-22
0.20519, 4.19693e-05, 1.62365e-22
0.206851, 4.36857e-05, 1.57212e-22
0.208526, 4.54724e-05, 1.52221e-22
0.210214, 4.73324e-05, 1.47391e-22
0.211916, 4.92686e-05, 1.42712e-22
0.213631, 5.12842e-05, 1.38185e-22
0.215361, 5.33824e-05, 1.33798e-22
0.217104, 5.55667e-05, 1.29552e-22
0.218862, 5.78406e-05, 1.2544e-22
0.220634, 6.02077e-05, 1.21458e-22
0.22242, 6.26719e-05, 1.17604e-22
0.224221, 6.52371e-05, 1.13871e-22
0.226036, 6.79076e-05, 1.10257e-22
0.227866, 7.06875e-05, 1.06758e-22
0.22971, 7.35816e-05, 1.03371e-22
0.23157, 7.65943e-05, 1.00089e-22
0.233445, 7.97306e-05, 9.69122e-23
0.235335, 8.29956e-05, 9.38362e-23
0.23724, 8.63945e-05, 9.08584e-23
0.23916, 8.99329e-05, 8.79756e-23
0.241097, 9.36165e-05, 8.51823e-23
0.243048, 9.74512e-05, 8.248e-23
0.245016, 0.000101443, 7.98618e-23
0.247, 0.000105599, 7.73266e-23
0.248999, 0.000109926, 7.48732e-23
0.251015, 0.00011443, 7.24967e-23
0.253047, 0.000119118, 7.01959e-23
0.255096, 0.000124, 6.79676e-23
0.257161, 0.000129081, 6.58107e-23
0.259243, 0.000134371, 6.37219e-23
0.261342, 0.000139879, 6.16992e-23
0.263457, 0.000145612, 5.97417e-23
0.26559, 0.000151581, 5.78455e-23
0.26774, 0.000157794, 5.60098e-23
0.269908, 0.000164263, 5.42318e-23
0.272093, 0.000170998, 5.25106e-23
0.274296, 0.000178008, 5.08439e-23
0.276516, 0.000185307, 4.92307e-23
0.278755, 0.000192905, 4.76679e-23
0.281012, 0.000200816, 4.61548e-23
0.283287, 0.000209051, 4.469e-23
0.28558, 0.000217624, 4.32719e-23
0.287892, 0.000226549, 4.18985e-23
0.290223, 0.000235841, 4.05685e-23
0.292572, 0.000245515, 3.92813e-23
0.294941, 0.000255585, 3.80344e-23
0.297329, 0.000266069, 3.68271e-23
0.299736, 0.000276984, 3.56583e-23
0.302162, 0.000288347, 3.45269e-23
0.304608, 0.000300177, 3.34312e-23
0.307074, 0.000312492, 3.23701e-23
0.30956, 0.000325314, 3.13428e-23
0.312066, 0.000338662, 3.03481e-23
0.314593, 0.000352558, 2.93847e-23
0.31714, 0.000367025, 2.8452e-23
0.319707, 0.000382086, 2.75492e-23
0.322295, 0.000397766, 2.66749e-23
0.324905, 0.000414091, 2.5828e-23
0.327535, 0.000431085, 2.50084e-23
0.330187, 0.000448778, 2.42146e-23
0.33286, 0.000467198, 2.34461e-23
0.335554, 0.000486374, 2.27022e-23
0.338271, 0.000506339, 2.19815e-23
0.341009, 0.000527123, 2.1284e-23
0.34377, 0.000548762, 2.06084e-23
0.346553, 0.000571289, 1.99544e-23
0.349359, 0.000594742, 1.9321e-23
0.352187, 0.000619159, 1.87078e-23
0.355038, 0.000644579, 1.81141e-23
0.357913, 0.000671043, 1.75391e-23
0.36081, 0.000698595, 1.69825e-23
0.363731, 0.000727279, 1.64436e-23
0.366676, 0.000757142, 1.59216e-23
0.369644, 0.000788231, 1.54164e-23
0.372637, 0.000820599, 1.4927e-23
0.375653, 0.000854296, 1.44534e-23
0.378695, 0.000889378, 1.39945e-23
0.38176, 0.000925902, 1.35505e-23
0.384851, 0.000963927, 1.31204e-23
0.387967, 0.00100351, 1.27039e-23
0.391108, 0.00104473, 1.23007e-23
0.394274, 0.00108764, 1.19103e-23
0.397466, 0.00113231, 1.15323e-23
0.400683, 0.00117882, 1.11664e-23
0.403927, 0.00122724, 1.0812e-23
0.407197, 0.00127765, 1.04688e-23
0.410494, 0.00133013, 1.01365e-23
0.413817, 0.00138477, 9.81485e-24
0.417167, 0.00144165, 9.50336e-24
0.420544, 0.00150087, 9.20177e-24
0.423949, 0.00156253, 8.90969e-24
0.427381, 0.00162672, 8.62693e-24
0.430841, 0.00169355, 8.35312e-24
0.434329, 0.00176313, 8.08801e-24
0.437845, 0.00183556, 7.83133e-24
0.44139, 0.00191098, 7.58275e-24
0.444963, 0.00198949, 7.34212e-24
0.448566, 0.00207123, 7.10905e-24
0.452197, 0.00215633, 6.88345e-24
0.455858, 0.00224493, 6.66498e-24
0.459548, 0.00233718, 6.45347e-24
0.463269, 0.00243321, 6.24862e-24
0.467019, 0.00253319, 6.05033e-24
0.4708, 0.00263729, 5.85829e-24
0.474611, 0.00274566, 5.67239e-24
0.478454, 0.00285849, 5.49232e-24
0.482327, 0.00297595, 5.31803e-24
0.486232, 0.00309825, 5.14924e-24
0.490168, 0.00322557, 4.98583e-24
0.494136, 0.00335813, 4.8276e-24
0.498137, 0.00349613, 4.67436e-24
0.50217, 0.00363982, 4.52599e-24
0.506235, 0.0037894, 4.38236e-24
0.510333, 0.00394514, 4.24329e-24
0.514465, 0.00410729, 4.1086e-24
0.51863, 0.00427609, 3.9782e-24
0.522828, 0.00445184, 3.85196e-24
0.527061, 0.00463482, 3.7297e-24
0.531328, 0.00482532, 3.61132e-24
0.535629, 0.00502365, 3.49672e-24
0.539966, 0.00523014, 3.38572e-24
0.544337, 0.00544511, 3.27828e-24
0.548744, 0.00566893, 3.17423e-24
0.553186, 0.00590195, 3.07349e-24
0.557665, 0.00614455, 2.97593e-24
0.562179, 0.00639713, 2.8815e-24
0.566731, 0.00666009, 2.79003e-24
0.571319, 0.00693386, 2.70148e-24
0.575944, 0.00721889, 2.61575e-24
0.580607, 0.00751565, 2.53272e-24
0.585307, 0.0078246, 2.45235e-24
0.590045, 0.00814626, 2.37452e-24
0.594822, 0.00848115, 2.29916e-24
0.599638, 0.00882981, 2.22618e-24
0.604492, 0.0091928, 2.15553e-24
0.609386, 0.00957072, 2.08712e-24
0.614319, 0.00996419, 2.02088e-24
0.619293, 0.0103738, 1.95674e-24
0.624306, 0.0108003, 1.89464e-24
0.62936, 0.0112443, 1.83451e-24
0.634456, 0.0117066, 1.77628e-24
0.639592, 0.0121879, 1.71991e-24
0.64477, 0.012689, 1.66532e-24
0.64999, 0.0132107, 1.61247e-24
0.655252, 0.0137539, 1.56129e-24
0.660556, 0.0143194, 1.51174e-24
0.665904, 0.0149081, 1.46376e-24
0.671295, 0.0155211, 1.41731e-24
0.67673, 0.0161592, 1.37232e-24
0.682208, 0.0168236, 1.32877e-24
0.687731, 0.0175154, 1.2866e-24
0.693299, 0.0182355, 1.24576e-24
0.698912, 0.0189853, 1.20622e-24
0.70457, 0.019766, 1.16794e-24
0.710274, 0.0205787, 1.13087e-24
0.716024, 0.0214249, 1.09498e-24
0.721821, 0.0223059, 1.06023e-24
0.727664, 0.0232231, 1.02658e-24
0.733555, 0.024178, 9.94e-25
0.739494, 0.0251722, 9.62451e-25
0.74548, 0.0262073, 9.31908e-25
0.751516, 0.0272849, 9.02327e-25
0.7576, 0.0284069, 8.7369e-25
0.763733, 0.029575, 8.45962e-25
0.769916, 0.0307912, 8.19113e-25
0.776149, 0.0320573, 7.93116e-25
0.782432, 0.0333756, 7.67946e-25
0.788767, 0.0347481, 7.4357e-25
0.795152, 0.036177, 7.19973e-25
0.801589, 0.0376647, 6.97124e-25
0.808079, 0.0392136, 6.74997e-25
0.814621, 0.0408262, 6.53574e-25
0.821216, 0.0425051, 6.32831e-25
0.827864, 0.044253, 6.12747e-25
0.834566, 0.0460729, 5.933e-25
0.841322, 0.0479676, 5.74471e-25
0.848134, 0.0499402, 5.56236e-25
0.855, 0.051994, 5.38583e-25
0.861922, 0.0541323, 5.21489e-25
0.868899, 0.0563584, 5.0494e-25
0.875934, 0.0586762, 4.88913e-25
0.883025, 0.0610893, 4.73396e-25
0.890174, 0.0636016, 4.58371e-25
0.89738, 0.0662173, 4.43825e-25
0.904645, 0.0689406, 4.29739e-25
0.911969, 0.0717759, 4.16099e-25
0.919352, 0.0747278, 4.02893e-25
0.926795, 0.0778011, 3.90106e-25
0.934298, 0.0810008, 3.77725e-25
0.941861, 0.0843321, 3.65738e-25
0.949486, 0.0878005, 3.5413e-25
0.957173, 0.0914115, 3.4289e-25
0.964922, 0.0951711, 3.32008e-25
0.972734, 0.0990852, 3.2147e-25
0.980609, 0.10316, 3.11267e-25
0.988547, 0.107403, 3.01389e-25
0.99655, 0.111821, 2.91824e-25
1.00462, 0.11642, 2.82559e-25
1.01275, 0.121208, 2.73595e-25
1.02095, 0.126193, 2.6491e-25
1.02922, 0.131383, 2.56498e-25
1.03755, 0.136787, 2.4836e-25
1.04595, 0.142413, 2.40477e-25
1.05441, 0.14827, 2.32851e-25
1.06295, 0.154368, 2.25458e-25
1.07156, 0.160718, 2.18299e-25
1.08023, 0.167328, 2.11374e-25
1.08898, 0.17421, 2.04662e-25
1.09779, 0.181376, 1.98171e-25
1.10668, 0.188836, 1.9188e-25
1.11564, 0.196603, 1.85789e-25
1.12467, 0.204689, 1.79894e-25
1.13378, 0.213108, 1.74181e-25
1.14295, 0.221873, 1.68658e-25
1.15221, 0.230999, 1.63302e-25
1.16154, 0.2405, 1.58118e-25
1.17094, 0.250393, 1.53101e-25
1.18042, 0.260692, 1.48242e-25
1.18997, 0.271414, 1.4354e-25
1.19961, 0.282578, 1.38981e-25
1.20932, 0.294201, 1.34571e-25
1.21911, 0.306302, 1.303e-25
1.22898, 0.318901, 1.26165e-25
1.23893, 0.332018, 1.2216e-25
1.24896, 0.345675, 1.18283e-25
1.25907, 0.359893, 1.1453e-25
