f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.73645e-19
0.008912, 5.76151e-11, 5.87547e-19
0.00898414, 5.91038e-11, 6.01781e-19
0.00905688, 6.06335e-11, 6.16361e-19
0.0091302, 6.22055e-11, 6.31289e-19
0.00920411, 6.38208e-11, 6.46576e-19
0.00927863, 6.54809e-11, 6.62233e-19
0.00935374, 6.7187e-11, 6.78263e-19
0.00942947, 6.89404e-11, 6.9468e-19
0.00950581, 7.07424e-11, 7.11492e-19
0.00958276, 7.25946e-11, 7.28704e-19
0.00966034, 7.44984e-11, 7.46332e-19
0.00973855, 7.64553e-11, 7.64383e-19
0.00981739, 7.84668e-11, 7.82866e-19
0.00989687, 8.05346e-11, 8.01792e-19
0.00997699, 8.26603e-11, 8.21171e-19
0.0100578, 8.48456e-11, 8.41025e-19
0.0101392, 8.70923e-11, 8.61338e-19
0.0102213, 8.94022e-11, 8.82148e-19
0.010304, 9.17772e-11, 9.03439e-19
0.0103874, 9.42192e-11, 9.25247e-19
0.0104715, 9.67302e-11, 9.47583e-19
0.0105563, 9.93123e-11, 9.70458e-19
0.0106418, 1.01968e-10, 9.93884e-19
0.0107279, 1.04698e-10, 1.01784e-18
0.0108148, 1.07506e-10, 1.0424e-18
0.0109023, 1.10395e-10, 1.06752e-18
0.0109906, 1.13365e-10, 1.09326e-18
0.0110796, 1.16421e-10, 1.11961e-18
0.0111693, 1.19564e-10, 1.14659e-18
0.0112597, 1.22797e-10, 1.1742e-18
0.0113508, 1.26123e-10, 1.20245e-18
0.0114427, 1.29545e-10, 1.2314e-18
0.0115354, 1.33065e-10, 1.26106e-18
0.0116287, 1.36687e-10, 1.29137e-18
0.0117229, 1.40414e-10, 1.32245e-18
0.0118178, 1.44249e-10, 1.35424e-18
0.0119135, 1.48195e-10, 1.3868e-18
0.0120099, 1.52255e-10, 1.42011e-18
0.0121071, 1.56434e-10, 1.45422e-18
0.0122052, 1.60735e-10, 1.48917e-18
0.012304, 1.65162e-10, 1.52492e-18
0.0124036, 1.69718e-10, 1.56152e-18
0.012504, 1.74407e-10, 1.59898e-18
0.0126052, 1.79235e-10, 1.63732e-18
0.0127073, 1.84205e-10, 1.6766e-18
0.0128101, 1.89321e-10, 1.71675e-18
0.0129138, 1.94589e-10, 1.75789e-18
0.0130184, 2.00012e-10, 1.80001e-18
0.0131238, 2.05597e-10, 1.84311e-18
0.01323, 2.11347e-10, 1.88721e-18
0.0133371, 2.17269e-10, 1.93236e-18
0.0134451, 2.23368e-10, 1.97859e-18
0.013554, 2.29648e-10, 2.02591e-18
0.0136637, 2.36117e-10, 2.07432e-18
0.0137743, 2.4278e-10, 2.12386e-18
0.0138858, 2.49643e-10, 2.17457e-18
0.0139982, 2.56714e-10, 2.22647e-18
0.0141116, 2.63997e-10, 2.27963e-18
0.0142258, 2.71501e-10, 2.33398e-18
0.014341, 2.79232e-10, 2.38964e-18
0.0144571, 2.87198e-10, 2.44658e-18
0.0145741, 2.95407e-10, 2.50483e-18
0.0146921, 3.03866e-10, 2.56448e-18
0.014811, 3.12583e-10, 2.62548e-18
0.0149309, 3.21567e-10, 2.68793e-18
0.0150518, 3.30827e-10, 2.75185e-18
0.0151737, 3.40371e-10, 2.81727e-18
0.0152965, 3.50209e-10, 2.88416e-18
0.0154203, 3.60351e-10, 2.95261e-18
0.0155452, 3.70807e-10, 3.02271e-18
0.015671, 3.81587e-10, 3.09436e-18
0.0157979, 3.92701e-10, 3.16773e-18
0.0159258, 4.04161e-10, 3.24278e-18
0.0160547, 4.15979e-10, 3.31955e-18
0.0161847, 4.28166e-10, 3.39813e-18
0.0163157, 4.40734e-10, 3.47848e-18
0.0164478, 4.53697e-10, 3.56072e-18
0.016581, 4.67067e-10, 3.64487e-18
0.0167152, 4.80859e-10, 3.73092e-18
0.0168505, 4.95086e-10, 3.81894e-18
0.0169869, 5.09763e-10, 3.909e-18
0.0171245, 5.24905e-10, 4.00119e-18
0.0172631, 5.40528e-10, 4.09541e-18
0.0174028, 5.56649e-10, 4.19178e-18
0.0175437, 5.73284e-10, 4.2904e-18
0.0176858, 5.9045e-10, 4.39132e-18
0.0178289, 6.08167e-10, 4.49443e-18
0.0179733, 6.26452e-10, 4.6e-18
0.0181188, 6.45325e-10, 4.70792e-18
0.0182655, 6.64806e-10, 4.81831e-18
0.0184133, 6.84917e-10, 4.93115e-18
0.0185624, 7.05678e-10, 5.04662e-18
0.0187127, 7.27113e-10, 5.16471e-18
0.0188642, 7.49244e-10, 5.28546e-18
0.0190169, 7.72096e-10, 5.40892e-18
0.0191708, 7.95694e-10, 5.53513e-18
0.019326, 8.20063e-10, 5.66423e-18
0.0194825, 8.45231e-10, 5.79628e-18
0.0196402, 8.71225e-10, 5.93124e-18
0.0197992, 8.98075e-10, 6.06925e-18
0.0199595, 9.25809e-10, 6.21036e-18
0.0201211, 9.54459e-10, 6.35464e-18
0.020284, 9.84058e-10, 6.50213e-18
0.0204482, 1.01464e-09, 6.6529e-18
0.0206138, 1.04624e-09, 6.80709e-18
0.0207806, 1.07888e-09, 6.96458e-18
0.0209489, 1.11262e-09, 7.12571e-18
0.0211185, 1.14749e-09, 7.29035e-18
0.0212894, 1.18352e-09, 7.45857e-18
0.0214618, 1.22077e-09, 7.63062e-18
0.0216355, 1.25926e-09, 7.80636e-18
0.0218107, 1.29906e-09, 7.98608e-18
0.0219873, 1.3402e-09, 8.16972e-18
0.0221653, 1.38273e-09, 8.35737e-18
0.0223447, 1.4267e-09, 8.54908e-18
0.0225256, 1.47216e-09, 8.74503e-18
0.022708, 1.51917e-09, 8.94529e-18
0.0228918, 1.56779e-09, 9.14984e-18
0.0230771, 1.61806e-09, 9.35884e-18
0.0232639, 1.67006e-09, 9.57237e-18
0.0234523, 1.72384e-09, 9.79062e-18
0.0236421, 1.77946e-09, 1.00134e-17
0.0238335, 1.83701e-09, 1.02411e-17
0.0240265, 1.89653e-09, 1.04738e-17
0.024221, 1.95811e-09, 1.07114e-17
0.0244171, 2.02183e-09, 1.09541e-17
0.0246148, 2.08775e-09, 1.1202e-17
0.024814, 2.15596e-09, 1.1455e-17
0.0250149, 2.22655e-09, 1.17135e-17
0.0252174, 2.2996e-09, 1.19775e-17
0.0254216, 2.3752e-09, 1.22472e-17
0.0256274, 2.45345e-09, 1.25224e-17
0.0258349, 2.53443e-09, 1.28035e-17
0.026044, 2.61827e-09, 1.30904e-17
0.0262549, 2.70505e-09, 1.33835e-17
0.0264674, 2.79489e-09, 1.36825e-17
0.0266817, 2.8879e-09, 1.39878e-17
0.0268977, 2.9842e-09, 1.42995e-17
0.0271154, 3.08391e-09, 1.46175e-17
0.027335, 3.18716e-09, 1.49423e-17
0.0275562, 3.29409e-09, 1.52735e-17
0.0277793, 3.40481e-09, 1.56117e-17
0.0280042, 3.51949e-09, 1.59568e-17
0.0282309, 3.63826e-09, 1.63088e-17
0.0284595, 3.76128e-09, 1.66682e-17
0.0286899, 3.88871e-09, 1.70347e-17
0.0289222, 4.02072e-09, 1.74087e-17
0.0291563, 4.15747e-09, 1.77901e-17
0.0293923, 4.29915e-09, 1.81792e-17
0.0296303, 4.44594e-09, 1.85761e-17
0.0298702, 4.59803e-09, 1.8981e-17
0.030112, 4.75562e-09, 1.93937e-17
0.0303558, 4.91893e-09, 1.98148e-17
0.0306015, 5.08816e-09, 2.02439e-17
0.0308493, 5.26354e-09, 2.06817e-17
0.031099, 5.44531e-09, 2.11279e-17
0.0313508, 5.6337e-09, 2.15829e-17
0.0316046, 5.82897e-09, 2.20466e-17
0.0318604, 6.03139e-09, 2.25192e-17
0.0321184, 6.24121e-09, 2.3001e-17
0.0323784, 6.45873e-09, 2.3492e-17
0.0326405, 6.68424e-09, 2.39923e-17
0.0329048, 6.91805e-09, 2.45022e-17
0.0331711, 7.16046e-09, 2.50214e-17
0.0334397, 7.41181e-09, 2.55507e-17
0.0337104, 7.67245e-09, 2.60898e-17
0.0339833, 7.94273e-09, 2.66389e-17
0.0342584, 8.22301e-09, 2.71981e-17
0.0345358, 8.51369e-09, 2.77678e-17
0.0348154, 8.81516e-09, 2.83478e-17
0.0350972, 9.12784e-09, 2.89382e-17
0.0353813, 9.45216e-09, 2.95394e-17
0.0356678, 9.78857e-09, 3.01516e-17
0.0359565, 1.01375e-08, 3.07745e-17
0.0362476, 1.04995e-08, 3.14087e-17
0.0365411, 1.08751e-08, 3.20542e-17
0.0368369, 1.12647e-08, 3.27108e-17
0.0371351, 1.1669e-08, 3.3379e-17
0.0374358, 1.20884e-08, 3.40589e-17
0.0377388, 1.25236e-08, 3.47503e-17
0.0380443, 1.29751e-08, 3.54537e-17
0.0383523, 1.34437e-08, 3.61691e-17
0.0386628, 1.393e-08, 3.68966e-17
0.0389758, 1.44346e-08, 3.76363e-17
0.0392914, 1.49584e-08, 3.83885e-17
0.0396095, 1.55019e-08, 3.9153e-17
0.0399301, 1.60661e-08, 3.99298e-17
0.0402534, 1.66517e-08, 4.07196e-17
0.0405793, 1.72595e-08, 4.15221e-17
0.0409078, 1.78904e-08, 4.23374e-17
0.041239, 1.85454e-08, 4.31658e-17
0.0415728, 1.92253e-08, 4.4007e-17
0.0419094, 1.99311e-08, 4.48616e-17
0.0422487, 2.06639e-08, 4.57294e-17
0.0425907, 2.14247e-08, 4.66104e-17
0.0429355, 2.22147e-08, 4.75048e-17
0.0432831, 2.30349e-08, 4.84127e-17
0.0436335, 2.38865e-08, 4.93342e-17
0.0439867, 2.47708e-08, 5.02691e-17
0.0443428, 2.56891e-08, 5.12178e-17
0.0447018, 2.66427e-08, 5.21802e-17
0.0450637, 2.76331e-08, 5.31564e-17
0.0454285, 2.86615e-08, 5.41463e-17
0.0457963, 2.97297e-08, 5.51501e-17
0.0461671, 3.0839e-08, 5.61679e-17
0.0465408, 3.19912e-08, 5.71992e-17
0.0469176, 3.3188e-08, 5.82446e-17
0.0472974, 3.4431e-08, 5.93038e-17
0.0476803, 3.57222e-08, 6.03769e-17
0.0480663, 3.70635e-08, 6.14639e-17
0.0484555, 3.84568e-08, 6.25649e-17
0.0488477, 3.99042e-08, 6.36794e-17
0.0492432, 4.14079e-08, 6.48079e-17
0.0496418, 4.297e-08, 6.595e-17
0.0500437, 4.45929e-08, 6.71059e-17
0.0504489, 4.62791e-08, 6.82756e-17
0.0508573, 4.8031e-08, 6.94586e-17
0.051269, 4.98512e-08, 7.0655e-17
0.0516841, 5.17425e-08, 7.1865e-17
0.0521025, 5.37078e-08, 7.30881e-17
0.0525243, 5.57498e-08, 7.43244e-17
0.0529495, 5.78718e-08, 7.55736e-17
0.0533782, 6.00769e-08, 7.68359e-17
0.0538103, 6.23683e-08, 7.81107e-17
0.0542459, 6.47497e-08, 7.93981e-17
0.0546851, 6.72245e-08, 8.0698e-17
0.0551278, 6.97965e-08, 8.201e-17
0.0555741, 7.24695e-08, 8.3334e-17
0.056024, 7.52477e-08, 8.46698e-17
0.0564776, 7.81352e-08, 8.60173e-17
0.0569348, 8.11363e-08, 8.73759e-17
0.0573957, 8.42558e-08, 8.87455e-17
0.0578604, 8.74982e-08, 9.01261e-17
0.0583288, 9.08685e-08, 9.1517e-17
0.058801, 9.43718e-08, 9.29181e-17
0.059277, 9.80135e-08, 9.43291e-17
0.0597569, 1.01799e-07, 9.57498e-17
0.0602407, 1.05735e-07, 9.71797e-17
0.0607284, 1.09826e-07, 9.86184e-17
0.06122, 1.14079e-07, 1.00065e-16
0.0617156, 1.185e-07, 1.01521e-16
0.0622153, 1.23097e-07, 1.02984e-16
0.0627189, 1.27876e-07, 1.04454e-16
0.0632267, 1.32845e-07, 1.05931e-16
0.0637386, 1.38011e-07, 1.07415e-16
0.0642546, 1.43382e-07, 1.08904e-16
0.0647747, 1.48966e-07, 1.10399e-16
0.0652991, 1.54773e-07, 1.11899e-16
0.0658278, 1.60811e-07, 1.13403e-16
0.0663607, 1.67089e-07, 1.14911e-16
0.0668979, 1.73617e-07, 1.16423e-16
0.0674395, 1.80405e-07, 1.17937e-16
0.0679855, 1.87463e-07, 1.19454e-16
0.0685359, 1.94803e-07, 1.20972e-16
0.0690907, 2.02436e-07, 1.22492e-16
0.0696501, 2.10374e-07, 1.24011e-16
0.0702139, 2.18629e-07, 1.25531e-16
0.0707823, 2.27213e-07, 1.2705e-16
0.0713554, 2.36141e-07, 1.28567e-16
0.071933, 2.45425e-07, 1.30082e-16
0.0725154, 2.55081e-07, 1.31594e-16
0.0731025, 2.65124e-07, 1.33103e-16
0.0736943, 2.75569e-07, 1.34607e-16
0.0742909, 2.86431e-07, 1.36107e-16
0.0748923, 2.9773e-07, 1.376e-16
0.0754986, 3.09481e-07, 1.39087e-16
0.0761098, 3.21703e-07, 1.40567e-16
0.076726, 3.34416e-07, 1.42039e-16
0.0773471, 3.47639e-07, 1.43502e-16
0.0779733, 3.61393e-07, 1.44956e-16
0.0786046, 3.75699e-07, 1.46399e-16
0.0792409, 3.9058e-07, 1.47831e-16
0.0798824, 4.06059e-07, 1.49251e-16
0.0805291, 4.22161e-07, 1.50659e-16
0.0811811, 4.3891e-07, 1.52052e-16
0.0818383, 4.56333e-07, 1.53431e-16
0.0825008, 4.74458e-07, 1.54795e-16
0.0831687, 4.93312e-07, 1.56143e-16
0.083842, 5.12925e-07, 1.57474e-16
0.0845208, 5.33329e-07, 1.58787e-16
0.085205, 5.54555e-07, 1.60082e-16
0.0858948, 5.76637e-07, 1.61357e-16
0.0865902, 5.99609e-07, 1.62611e-16
0.0872912, 6.23508e-07, 1.63845e-16
0.0879979, 6.48372e-07, 1.65057e-16
0.0887103, 6.74238e-07, 1.66245e-16
0.0894285, 7.0115e-07, 1.67411e-16
0.0901524, 7.29148e-07, 1.68551e-16
0.0908823, 7.58277e-07, 1.69667e-16
0.091618, 7.88584e-07, 1.70756e-16
0.0923597, 8.20115e-07, 1.71819e-16
0.0931075, 8.52921e-07, 1.72854e-16
0.0938612, 8.87054e-07, 1.7386e-16
0.0946211, 9.22568e-07, 1.74837e-16
0.0953871, 9.59519e-07, 1.75785e-16
0.0961593, 9.97966e-07, 1.76701e-16
0.0969378, 1.03797e-06, 1.77587e-16
0.0977226, 1.07959e-06, 1.7844e-16
0.0985137, 1.1229e-06, 1.7926e-16
0.0993113, 1.16796e-06, 1.80047e-16
0.100115, 1.21485e-06, 1.80799e-16
0.100926, 1.26364e-06, 1.81518e-16
0.101743, 1.31441e-06, 1.822e-16
0.102566, 1.36724e-06, 1.82847e-16
0.103397, 1.42221e-06, 1.83457e-16
0.104234, 1.47941e-06, 1.8403e-16
0.105078, 1.53893e-06, 1.84566e-16
0.105928, 1.60087e-06, 1.85063e-16
0.106786, 1.66532e-06, 1.85522e-16
0.10765, 1.73239e-06, 1.85941e-16
0.108522, 1.80218e-06, 1.86322e-16
0.109401, 1.87481e-06, 1.86663e-16
0.110286, 1.95039e-06, 1.86963e-16
0.111179, 2.02904e-06, 1.87223e-16
0.112079, 2.11088e-06, 1.87442e-16
0.112986, 2.19606e-06, 1.8762e-16
0.113901, 2.28469e-06, 1.87757e-16
0.114823, 2.37693e-06, 1.87852e-16
0.115753, 2.47293e-06, 1.87906e-16
0.11669, 2.57282e-06, 1.87918e-16
0.117635, 2.67679e-06, 1.87888e-16
0.118587, 2.78498e-06, 1.87816e-16
0.119547, 2.89758e-06, 1.87702e-16
0.120515, 3.01476e-06, 1.87546e-16
0.12149, 3.13671e-06, 1.87348e-16
0.122474, 3.26363e-06, 1.87108e-16
0.123466, 3.39572e-06, 1.86826e-16
0.124465, 3.53319e-06, 1.86502e-16
0.125473, 3.67626e-06, 1.86137e-16
0.126488, 3.82516e-06, 1.85731e-16
0.127513, 3.98013e-06, 1.85283e-16
0.128545, 4.14142e-06, 1.84795e-16
0.129585, 4.30928e-06, 1.84266e-16
0.130635, 4.48398e-06, 1.83697e-16
0.131692, 4.66581e-06, 1.83088e-16
0.132758, 4.85505e-06, 1.82439e-16
0.133833, 5.05202e-06, 1.81752e-16
0.134916, 5.25701e-06, 1.81026e-16
0.136009, 5.47038e-06, 1.80261e-16
0.13711, 5.69245e-06, 1.79459e-16
0.13822, 5.92358e-06, 1.7862e-16
0.139339, 6.16414e-06, 1.77745e-16
0.140467, 6.41453e-06, 1.76833e-16
0.141604, 6.67514e-06, 1.75887e-16
0.14275, 6.94638e-06, 1.74906e-16
0.143906, 7.22871e-06, 1.7389e-16
0.145071, 7.52256e-06, 1.72842e-16
0.146246, 7.82842e-06, 1.7176e-16
0.147429, 8.14677e-06, 1.70648e-16
0.148623, 8.47813e-06, 1.69504e-16
0.149826, 8.82303e-06, 1.6833e-16
0.151039, 9.18202e-06, 1.67126e-16
0.152262, 9.55568e-06, 1.65894e-16
0.153495, 9.94462e-06, 1.64633e-16
0.154737, 1.03494e-05, 1.63347e-16
0.15599, 1.07708e-05, 1.62034e-16
0.157253, 1.12094e-05, 1.60695e-16
0.158526, 1.1666e-05, 1.59332e-16
0.159809, 1.21412e-05, 1.57947e-16
0.161103, 1.26358e-05, 1.56538e-16
0.162407, 1.31507e-05, 1.55108e-16
0.163722, 1.36867e-05, 1.53657e-16
0.165047, 1.42445e-05, 1.52186e-16
0.166384, 1.48252e-05, 1.50696e-16
0.167731, 1.54297e-05, 1.49189e-16
0.169088, 1.60588e-05, 1.47665e-16
0.170457, 1.67138e-05, 1.46125e-16
0.171837, 1.73955e-05, 1.44569e-16
0.173228, 1.81051e-05, 1.43e-16
0.174631, 1.88438e-05, 1.41417e-16
0.176045, 1.96127e-05, 1.39821e-16
0.17747, 2.04131e-05, 1.38216e-16
0.178907, 2.12463e-05, 1.36599e-16
0.180355, 2.21135e-05, 1.34973e-16
0.181815, 2.30163e-05, 1.33339e-16
0.183287, 2.39561e-05, 1.31696e-16
0.184771, 2.49343e-05, 1.30047e-16
0.186267, 2.59526e-05, 1.28393e-16
0.187775, 2.70126e-05, 1.26733e-16
0.189295, 2.81161e-05, 1.2507e-16
0.190827, 2.92647e-05, 1.23403e-16
0.192372, 3.04604e-05, 1.21734e-16
0.193929, 3.17051e-05, 1.20064e-16
0.195499, 3.30008e-05, 1.18392e-16
0.197082, 3.43496e-05, 1.1672e-16
0.198678, 3.57536e-05, 1.15049e-16
0.200286, 3.72152e-05, 1.13381e-16
0.201908, 3.87367e-05, 1.11714e-16
0.203542, 4.03206e-05, 1.10052e-16
0.20519, 4.19693e-05, 1.08392e-16
0.206851, 4.36857e-05, 1.06737e-16
0.208526, 4.54724e-05, 1.05088e-16
0.210214, 4.73324e-05, 1.03444e-16
0.211916, 4.92686e-05, 1.01807e-16
0.213631, 5.12842e-05, 1.00178e-16
0.215361, 5.33824e-05, 9.85559e-17
0.217104, 5.55667e-05, 9.6943e-17
0.218862, 5.78406e-05, 9.53383e-17
0.220634, 6.02077e-05, 9.37434e-17
0.22242, 6.26719e-05, 9.21589e-17
0.224221, 6.52371e-05, 9.05845e-17
0.226036, 6.79076e-05, 8.90218e-17
0.227866, 7.06875e-05, 8.74704e-17
0.22971, 7.35816e-05, 8.59317e-17
0.23157, 7.65943e-05, 8.44046e-17
0.233445, 7.97306e-05, 8.28904e-17
0.235335, 8.29956e-05, 8.13897e-17
0.23724, 8.63945e-05, 7.99029e-17
0.23916, 8.99329e-05, 7.84305e-17
0.241097, 9.36165e-05, 7.69713e-17
0.243048, 9.74512e-05, 7.5528e-17
0.245016, 0.000101443, 7.40988e-17
0.247, 0.000105599, 7.26848e-17
0.248999, 0.000109926, 7.12871e-17
0.251015, 0.00011443, 6.99046e-17
0.253047, 0.000119118, 6.85384e-17
0.255096, 0.000124, 6.71879e-17
0.257161, 0.000129081, 6.58543e-17
0.259243, 0.000134371, 6.4537e-17
0.261342, 0.000139879, 6.32363e-17
0.263457, 0.000145612, 6.19532e-17
0.26559, 0.000151581, 6.06865e-17
0.26774, 0.000157794, 5.9437e-17
0.269908, 0.000164263, 5.82045e-17
0.272093, 0.000170998, 5.69895e-17
0.274296, 0.000178008, 5.57917e-17
0.276516, 0.000185307, 5.46117e-17
0.278755, 0.000192905, 5.34487e-17
0.281012, 0.000200816, 5.23032e-17
0.283287, 0.000209051, 5.11753e-17
0.28558, 0.000217624, 5.00651e-17
0.287892, 0.000226549, 4.89721e-17
0.290223, 0.000235841, 4.78965e-17
0.292572, 0.000245515, 4.68387e-17
0.294941, 0.000255585, 4.57978e-17
0.297329, 0.000266069, 4.47743e-17
0.299736, 0.000276984, 4.37681e-17
0.302162, 0.000288347, 4.27794e-17
0.304608, 0.000300177, 4.18076e-17
0.307074, 0.000312492, 4.08527e-17
0.30956, 0.000325314, 3.99148e-17
0.312066, 0.000338662, 3.89936e-17
0.314593, 0.000352558, 3.80889e-17
0.31714, 0.000367025, 3.72009e-17
0.319707, 0.000382086, 3.63296e-17
0.322295, 0.000397766, 3.54744e-17
0.324905, 0.000414091, 3.46351e-17
0.327535, 0.000431085, 3.38121e-17
0.330187, 0.000448778, 3.30048e-17
0.33286, 0.000467198, 3.22133e-17
0.335554, 0.000486374, 3.14375e-17
0.338271, 0.000506339, 3.06767e-17
0.341009, 0.000527123, 2.99314e-17
0.34377, 0.000548762, 2.92009e-17
0.346553, 0.000571289, 2.84853e-17
0.349359, 0.000594742, 2.77843e-17
0.352187, 0.000619159, 2.70979e-17
0.355038, 0.000644579, 2.64258e-17
0.357913, 0.000671043, 2.57676e-17
0.36081, 0.000698595, 2.51235e-17
0.363731, 0.000727279, 2.44931e-17
0.366676, 0.000757142, 2.38761e-17
0.369644, 0.000788231, 2.32726e-17
0.372637, 0.000820599, 2.2682e-17
0.375653, 0.000854296, 2.21046e-17
0.378695, 0.000889378, 2.15396e-17
0.38176, 0.000925902, 2.09875e-17
0.384851, 0.000963927, 2.04475e-17
0.387967, 0.00100351, 1.99196e-17
0.391108, 0.00104473, 1.94037e-17
0.394274, 0.00108764, 1.88996e-17
0.397466, 0.00113231, 1.8407e-17
0.400683, 0.00117882, 1.79258e-17
0.403927, 0.00122724, 1.74556e-17
0.407197, 0.00127765, 1.69964e-17
0.410494, 0.00133013, 1.65479e-17
0.413817, 0.00138477, 1.611e-17
0.417167, 0.00144165, 1.56825e-17
0.420544, 0.00150087, 1.52651e-17
0.423949, 0.00156253, 1.48577e-17
0.427381, 0.00162672, 1.446e-17
0.430841, 0.00169355, 1.4072e-17
0.434329, 0.00176313, 1.36933e-17
0.437845, 0.00183556, 1.33239e-17
0.44139, 0.00191098, 1.29635e-17
0.444963, 0.00198949, 1.2612e-17
0.448566, 0.00207123, 1.22691e-17
0.452197, 0.00215633, 1.19348e-17
0.455858, 0.00224493, 1.16087e-17
0.459548, 0.00233718, 1.12909e-17
0.463269, 0.00243321, 1.09809e-17
0.467019, 0.00253319, 1.06788e-17
0.4708, 0.00263729, 1.03844e-17
0.474611, 0.00274566, 1.00974e-17
0.478454, 0.00285849, 9.81772e-18
0.482327, 0.00297595, 9.54524e-18
0.486232, 0.00309825, 9.27971e-18
0.490168, 0.00322557, 9.02107e-18
0.494136, 0.00335813, 8.76911e-18
0.498137, 0.00349613, 8.52364e-18
0.50217, 0.00363982, 8.28458e-18
0.506235, 0.0037894, 8.05181e-18
0.510333, 0.00394514, 7.82513e-18
0.514465, 0.00410729, 7.60437e-18
0.51863, 0.00427609, 7.38946e-18
0.522828, 0.00445184, 7.18027e-18
0.527061, 0.00463482, 6.97659e-18
0.531328, 0.00482532, 6.77834e-18
0.535629, 0.00502365, 6.58541e-18
0.539966, 0.00523014, 6.3976e-18
0.544337, 0.00544511, 6.21487e-18
0.548744, 0.00566893, 6.03705e-18
0.553186, 0.00590195, 5.86405e-18
0.557665, 0.00614455, 5.6957e-18
0.562179, 0.00639713, 5.53196e-18
0.566731, 0.00666009, 5.37263e-18
0.571319, 0.00693386, 5.21768e-18
0.575944, 0.00721889, 5.06698e-18
0.580607, 0.00751565, 4.92038e-18
0.585307, 0.0078246, 4.77785e-18
0.590045, 0.00814626, 4.63924e-18
0.594822, 0.00848115, 4.50444e-18
0.599638, 0.00882981, 4.37336e-18
0.604492, 0.0091928, 4.24595e-18
0.609386, 0.00957072, 4.12207e-18
0.614319, 0.00996419, 4.00165e-18
0.619293, 0.0103738, 3.88457e-18
0.624306, 0.0108003, 3.7708e-18
0.62936, 0.0112443, 3.66021e-18
0.634456, 0.0117066, 3.55271e-18
0.639592, 0.0121879, 3.44826e-18
0.64477, 0.012689, 3.34674e-18
0.64999, 0.0132107, 3.2481e-18
0.655252, 0.0137539, 3.15226e-18
0.660556, 0.0143194, 3.05914e-18
0.665904, 0.0149081, 2.96866e-18
0.671295, 0.0155211, 2.88076e-18
0.67673, 0.0161592, 2.79536e-18
0.682208, 0.0168236, 2.71242e-18
0.687731, 0.0175154, 2.63184e-18
0.693299, 0.0182355, 2.55357e-18
0.698912, 0.0189853, 2.47755e-18
0.70457, 0.019766, 2.40372e-18
0.710274, 0.0205787, 2.33202e-18
0.716024, 0.0214249, 2.26239e-18
0.721821, 0.0223059, 2.19477e-18
0.727664, 0.0232231, 2.12912e-18
0.733555, 0.024178, 2.06536e-18
0.739494, 0.0251722, 2.00345e-18
0.74548, 0.0262073, 1.94336e-18
0.751516, 0.0272849, 1.885e-18
0.7576, 0.0284069, 1.82835e-18
0.763733, 0.029575, 1.77336e-18
0.769916, 0.0307912, 1.71997e-18
0.776149, 0.0320573, 1.66814e-18
0.782432, 0.0333756, 1.61784e-18
0.788767, 0.0347481, 1.56901e-18
0.795152, 0.036177, 1.52163e-18
0.801589, 0.0376647, 1.47563e-18
0.808079, 0.0392136, 1.43099e-18
0.814621, 0.0408262, 1.38766e-18
0.821216, 0.0425051, 1.34562e-18
0.827864, 0.044253, 1.30482e-18
0.834566, 0.0460729, 1.26523e-18
0.841322, 0.0479676, 1.22682e-18
0.848134, 0.0499402, 1.18954e-18
0.855, 0.051994, 1.15337e-18
0.861922, 0.0541323, 1.11827e-18
0.868899, 0.0563584, 1.08423e-18
0.875934, 0.0586762, 1.05119e-18
0.883025, 0.0610893, 1.01914e-18
0.890174, 0.0636016, 9.8805e-19
0.89738, 0.0662173, 9.5789e-19
0.904645, 0.0689406, 9.2863e-19
0.911969, 0.0717759, 9.00246e-19
0.919352, 0.0747278, 8.72714e-19
0.926795, 0.0778011, 8.46008e-19
0.934298, 0.0810008, 8.20104e-19
0.941861, 0.0843321, 7.94982e-19
0.949486, 0.0878005, 7.70613e-19
0.957173, 0.0914115, 7.46977e-19
0.964922, 0.0951711, 7.24055e-19
0.972734, 0.0990852, 7.01823e-19
0.980609, 0.10316, 6.80262e-19
0.988547, 0.107403, 6.59356e-19
0.99655, 0.111821, 6.39079e-19
1.00462, 0.11642, 6.19411e-19
1.01275, 0.121208, 6.00351e-19
1.02095, 0.126193, 5.8186e-19
1.02922, 0.131383, 5.63921e-19
1.03755, 0.136787, 5.46542e-19
1.04595, 0.142413, 5.29685e-19
1.05441, 0.14827, 5.13356e-19
1.06295, 0.154368, 4.97502e-19
1.07156, 0.160718, 4.8213e-19
1.08023, 0.167328, 4.67242e-19
1.08898, 0.17421, 4.52792e-19
1.09779, 0.181376, 4.388e-19
1.10668, 0.188836, 4.25221e-19
1.11564, 0.196603, 4.1206e-19
1.12467, 0.204689, 3.99305e-19
1.13378, 0.213108, 3.86931e-19
1.14295, 0.221873, 3.74953e-19
1.15221, 0.230999, 3.63322e-19
1.16154, 0.2405, 3.52054e-19
1.17094, 0.250393, 3.41137e-19
1.18042, 0.260692, 3.3055e-19
1.18997, 0.271414, 3.20296e-19
1.19961, 0.282578, 3.10343e-19
1.20932, 0.294201, 3.00704e-19
1.21911, 0.306302, 2.9136e-19
1.22898, 0.318901, 2.82302e-19
1.23893, 0.332018, 2.73523e-19
1.24896, 0.345675, 2.65015e-19
1.25907, 0.359893, 2.5677e-19
