f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.04849e-18
0.008912, 5.76151e-11, 9.14396e-18
0.00898414, 5.91038e-11, 9.23888e-18
0.00905688, 6.06335e-11, 9.33321e-18
0.0091302, 6.22055e-11, 9.4269e-18
0.00920411, 6.38208e-11, 9.51988e-18
0.00927863, 6.54809e-11, 9.61212e-18
0.00935374, 6.7187e-11, 9.70354e-18
0.00942947, 6.89404e-11, 9.79413e-18
0.00950581, 7.07424e-11, 9.8838e-18
0.00958276, 7.25946e-11, 9.9725e-18
0.00966034, 7.44984e-11, 1.00602e-17
0.00973855, 7.64553e-11, 1.01468e-17
0.00981739, 7.84668e-11, 1.02323e-17
0.00989687, 8.05346e-11, 1.03166e-17
0.00997699, 8.26603e-11, 1.03997e-17
0.0100578, 8.48456e-11, 1.04815e-17
0.0101392, 8.70923e-11, 1.0562e-17
0.0102213, 8.94022e-11, 1.0641e-17
0.010304, 9.17772e-11, 1.07186e-17
0.0103874, 9.42192e-11, 1.07947e-17
0.0104715, 9.67302e-11, 1.08692e-17
0.0105563, 9.93123e-11, 1.09422e-17
0.0106418, 1.01968e-10, 1.10135e-17
0.0107279, 1.04698e-10, 1.1083e-17
0.0108148, 1.07506e-10, 1.11508e-17
0.0109023, 1.10395e-10, 1.12168e-17
0.0109906, 1.13365e-10, 1.12809e-17
0.0110796, 1.16421e-10, 1.13431e-17
0.0111693, 1.19564e-10, 1.14034e-17
0.0112597, 1.22797e-10, 1.14616e-17
0.0113508, 1.26123e-10, 1.15177e-17
0.0114427, 1.29545e-10, 1.15718e-17
0.0115354, 1.33065e-10, 1.16238e-17
0.0116287, 1.36687e-10, 1.16734e-17
0.0117229, 1.40414e-10, 1.1721e-17
0.0118178, 1.44249e-10, 1.17662e-17
0.0119135, 1.48195e-10, 1.18092e-17
0.0120099, 1.52255e-10, 1.18497e-17
0.0121071, 1.56434e-10, 1.18879e-17
0.0122052, 1.60735e-10, 1.19237e-17
0.012304, 1.65162e-10, 1.19571e-17
0.0124036, 1.69718e-10, 1.19879e-17
0.012504, 1.74407e-10, 1.20163e-17
0.0126052, 1.79235e-10, 1.20421e-17
0.0127073, 1.84205e-10, 1.20653e-17
0.0128101, 1.89321e-10, 1.2086e-17
0.0129138, 1.94589e-10, 1.2104e-17
0.0130184, 2.00012e-10, 1.21194e-17
0.0131238, 2.05597e-10, 1.21322e-17
0.01323, 2.11347e-10, 1.21423e-17
0.0133371, 2.17269e-10, 1.21497e-17
0.0134451, 2.23368e-10, 1.21545e-17
0.013554, 2.29648e-10, 1.21565e-17
0.0136637, 2.36117e-10, 1.21559e-17
0.0137743, 2.4278e-10, 1.21525e-17
0.0138858, 2.49643e-10, 1.21464e-17
0.0139982, 2.56714e-10, 1.21376e-17
0.0141116, 2.63997e-10, 1.2126e-17
0.0142258, 2.71501e-10, 1.21118e-17
0.014341, 2.79232e-10, 1.20948e-17
0.0144571, 2.87198e-10, 1.20751e-17
0.0145741, 2.95407e-10, 1.20528e-17
0.0146921, 3.03866e-10, 1.20278e-17
0.014811, 3.12583e-10, 1.20001e-17
0.0149309, 3.21567e-10, 1.19697e-17
0.0150518, 3.30827e-10, 1.19367e-17
0.0151737, 3.40371e-10, 1.19011e-17
0.0152965, 3.50209e-10, 1.18629e-17
0.0154203, 3.60351e-10, 1.18222e-17
0.0155452, 3.70807e-10, 1.17789e-17
0.015671, 3.81587e-10, 1.17331e-17
0.0157979, 3.92701e-10, 1.16848e-17
0.0159258, 4.04161e-10, 1.1634e-17
0.0160547, 4.15979e-10, 1.15809e-17
0.0161847, 4.28166e-10, 1.15254e-17
0.0163157, 4.40734e-10, 1.14675e-17
0.0164478, 4.53697e-10, 1.14073e-17
0.016581, 4.67067e-10, 1.13449e-17
0.0167152, 4.80859e-10, 1.12802e-17
0.0168505, 4.95086e-10, 1.12134e-17
0.0169869, 5.09763e-10, 1.11445e-17
0.0171245, 5.24905e-10, 1.10734e-17
0.0172631, 5.40528e-10, 1.10004e-17
0.0174028, 5.56649e-10, 1.09253e-17
0.0175437, 5.73284e-10, 1.08484e-17
0.0176858, 5.9045e-10, 1.07695e-17
0.0178289, 6.08167e-10, 1.06888e-17
0.0179733, 6.26452e-10, 1.06064e-17
0.0181188, 6.45325e-10, 1.05222e-17
0.0182655, 6.64806e-10, 1.04364e-17
0.0184133, 6.84917e-10, 1.0349e-17
0.0185624, 7.05678e-10, 1.026e-17
0.0187127, 7.27113e-10, 1.01695e-17
0.0188642, 7.49244e-10, 1.00777e-17
0.0190169, 7.72096e-10, 9.98443e-18
0.0191708, 7.95694e-10, 9.88992e-18
0.019326, 8.20063e-10, 9.79413e-18
0.0194825, 8.45231e-10, 9.69712e-18
0.0196402, 8.71225e-10, 9.59903e-18
0.0197992, 8.98075e-10, 9.49987e-18
0.0199595, 9.25809e-10, 9.39969e-18
0.0201211, 9.54459e-10, 9.29857e-18
0.020284, 9.84058e-10, 9.19657e-18
0.0204482, 1.01464e-09, 9.09377e-18
0.0206138, 1.04624e-09, 8.99017e-18
0.0207806, 1.07888e-09, 8.88595e-18
0.0209489, 1.11262e-09, 8.781e-18
0.0211185, 1.14749e-09, 8.67551e-18
0.0212894, 1.18352e-09, 8.56955e-18
0.0214618, 1.22077e-09, 8.46305e-18
0.0216355, 1.25926e-09, 8.35621e-18
0.0218107, 1.29906e-09, 8.24896e-18
0.0219873, 1.3402e-09, 8.14144e-18
0.0221653, 1.38273e-09, 8.0337e-18
0.0223447, 1.4267e-09, 7.92581e-18
0.0225256, 1.47216e-09, 7.81776e-18
0.022708, 1.51917e-09, 7.70963e-18
0.0228918, 1.56779e-09, 7.60152e-18
0.0230771, 1.61806e-09, 7.49344e-18
0.0232639, 1.67006e-09, 7.38544e-18
0.0234523, 1.72384e-09, 7.27753e-18
0.0236421, 1.77946e-09, 7.16987e-18
0.0238335, 1.83701e-09, 7.0624e-18
0.0240265, 1.89653e-09, 6.95518e-18
0.024221, 1.95811e-09, 6.84832e-18
0.0244171, 2.02183e-09, 6.74181e-18
0.0246148, 2.08775e-09, 6.63569e-18
0.024814, 2.15596e-09, 6.53008e-18
0.0250149, 2.22655e-09, 6.42492e-18
0.0252174, 2.2996e-09, 6.32029e-18
0.0254216, 2.3752e-09, 6.2162e-18
0.0256274, 2.45345e-09, 6.11274e-18
0.0258349, 2.53443e-09, 6.00991e-18
0.026044, 2.61827e-09, 5.90778e-18
0.0262549, 2.70505e-09, 5.8063e-18
0.0264674, 2.79489e-09, 5.70561e-18
0.0266817, 2.8879e-09, 5.60565e-18
0.0268977, 2.9842e-09, 5.5065e-18
0.0271154, 3.08391e-09, 5.40819e-18
0.027335, 3.18716e-09, 5.31067e-18
0.0275562, 3.29409e-09, 5.2141e-18
0.0277793, 3.40481e-09, 5.11838e-18
0.0280042, 3.51949e-09, 5.02358e-18
0.0282309, 3.63826e-09, 4.92973e-18
0.0284595, 3.76128e-09, 4.83682e-18
0.0286899, 3.88871e-09, 4.7449e-18
0.0289222, 4.02072e-09, 4.65396e-18
0.0291563, 4.15747e-09, 4.56407e-18
0.0293923, 4.29915e-09, 4.47521e-18
0.0296303, 4.44594e-09, 4.38735e-18
0.0298702, 4.59803e-09, 4.30056e-18
0.030112, 4.75562e-09, 4.21485e-18
0.0303558, 4.91893e-09, 4.13021e-18
0.0306015, 5.08816e-09, 4.04667e-18
0.0308493, 5.26354e-09, 3.9642e-18
0.031099, 5.44531e-09, 3.88286e-18
0.0313508, 5.6337e-09, 3.80261e-18
0.0316046, 5.82897e-09, 3.72348e-18
0.0318604, 6.03139e-09, 3.64549e-18
0.0321184, 6.24121e-09, 3.56859e-18
0.0323784, 6.45873e-09, 3.49284e-18
0.0326405, 6.68424e-09, 3.41822e-18
0.0329048, 6.91805e-09, 3.34471e-18
0.0331711, 7.16046e-09, 3.27237e-18
0.0334397, 7.41181e-09, 3.20112e-18
0.0337104, 7.67245e-09, 3.13102e-18
0.0339833, 7.94273e-09, 3.06205e-18
0.0342584, 8.22301e-09, 2.9942e-18
0.0345358, 8.51369e-09, 2.92746e-18
0.0348154, 8.81516e-09, 2.86184e-18
0.0350972, 9.12784e-09, 2.79736e-18
0.0353813, 9.45216e-09, 2.73397e-18
0.0356678, 9.78857e-09, 2.67167e-18
0.0359565, 1.01375e-08, 2.61049e-18
0.0362476, 1.04995e-08, 2.55039e-18
0.0365411, 1.08751e-08, 2.49136e-18
0.0368369, 1.12647e-08, 2.43342e-18
0.0371351, 1.1669e-08, 2.37655e-18
0.0374358, 1.20884e-08, 2.32072e-18
0.0377388, 1.25236e-08, 2.26596e-18
0.0380443, 1.29751e-08, 2.21223e-18
0.0383523, 1.34437e-08, 2.15953e-18
0.0386628, 1.393e-08, 2.10785e-18
0.0389758, 1.44346e-08, 2.05718e-18
0.0392914, 1.49584e-08, 2.0075e-18
0.0396095, 1.55019e-08, 1.95881e-18
0.0399301, 1.60661e-08, 1.91111e-18
0.0402534, 1.66517e-08, 1.86437e-18
0.0405793, 1.72595e-08, 1.81858e-18
0.0409078, 1.78904e-08, 1.77373e-18
0.041239, 1.85454e-08, 1.72981e-18
0.0415728, 1.92253e-08, 1.68682e-18
0.0419094, 1.99311e-08, 1.64473e-18
0.0422487, 2.06639e-08, 1.60353e-18
0.0425907, 2.14247e-08, 1.56321e-18
0.0429355, 2.22147e-08, 1.52376e-18
0.0432831, 2.30349e-08, 1.48516e-18
0.0436335, 2.38865e-08, 1.44741e-18
0.0439867, 2.47708e-08, 1.41049e-18
0.0443428, 2.56891e-08, 1.37438e-18
0.0447018, 2.66427e-08, 1.33908e-18
0.0450637, 2.76331e-08, 1.30457e-18
0.0454285, 2.86615e-08, 1.27084e-18
0.0457963, 2.97297e-08, 1.23786e-18
0.0461671, 3.0839e-08, 1.20564e-18
0.0465408, 3.19912e-08, 1.17417e-18
0.0469176, 3.3188e-08, 1.14342e-18
0.0472974, 3.4431e-08, 1.11338e-18
0.0476803, 3.57222e-08, 1.08405e-18
0.0480663, 3.70635e-08, 1.0554e-18
0.0484555, 3.84568e-08, 1.02742e-18
0.0488477, 3.99042e-08, 1.00012e-18
0.0492432, 4.14079e-08, 9.73458e-19
0.0496418, 4.297e-08, 9.47442e-19
0.0500437, 4.45929e-08, 9.22048e-19
0.0504489, 4.62791e-08, 8.97265e-19
0.0508573, 4.8031e-08, 8.73089e-19
0.051269, 4.98512e-08, 8.49503e-19
0.0516841, 5.17425e-08, 8.26492e-19
0.0521025, 5.37078e-08, 8.04051e-19
0.0525243, 5.57498e-08, 7.82165e-19
0.0529495, 5.78718e-08, 7.60823e-19
0.0533782, 6.00769e-08, 7.4001e-19
0.0538103, 6.23683e-08, 7.19722e-19
0.0542459, 6.47497e-08, 6.99945e-19
0.0546851, 6.72245e-08, 6.80663e-19
0.0551278, 6.97965e-08, 6.61873e-19
0.0555741, 7.24695e-08, 6.4356e-19
0.056024, 7.52477e-08, 6.25715e-19
0.0564776, 7.81352e-08, 6.08326e-19
0.0569348, 8.11363e-08, 5.91387e-19
0.0573957, 8.42558e-08, 5.74886e-19
0.0578604, 8.74982e-08, 5.58809e-19
0.0583288, 9.08685e-08, 5.43153e-19
0.058801, 9.43718e-08, 5.27905e-19
0.059277, 9.80135e-08, 5.13056e-19
0.0597569, 1.01799e-07, 4.98596e-19
0.0602407, 1.05735e-07, 4.84517e-19
0.0607284, 1.09826e-07, 4.7081e-19
0.06122, 1.14079e-07, 4.57468e-19
0.0617156, 1.185e-07, 4.4448e-19
0.0622153, 1.23097e-07, 4.31836e-19
0.0627189, 1.27876e-07, 4.19534e-19
0.0632267, 1.32845e-07, 4.07559e-19
0.0637386, 1.38011e-07, 3.95907e-19
0.0642546, 1.43382e-07, 3.84569e-19
0.0647747, 1.48966e-07, 3.7354e-19
0.0652991, 1.54773e-07, 3.62808e-19
0.0658278, 1.60811e-07, 3.52367e-19
0.0663607, 1.67089e-07, 3.42212e-19
0.0668979, 1.73617e-07, 3.32335e-19
0.0674395, 1.80405e-07, 3.22728e-19
0.0679855, 1.87463e-07, 3.13384e-19
0.0685359, 1.94803e-07, 3.04297e-19
0.0690907, 2.02436e-07, 2.95463e-19
0.0696501, 2.10374e-07, 2.8687e-19
0.0702139, 2.18629e-07, 2.78519e-19
0.0707823, 2.27213e-07, 2.70398e-19
0.0713554, 2.36141e-07, 2.62502e-19
0.071933, 2.45425e-07, 2.54829e-19
0.0725154, 2.55081e-07, 2.47368e-19
0.0731025, 2.65124e-07, 2.40117e-19
0.0736943, 2.75569e-07, 2.3307e-19
0.0742909, 2.86431e-07, 2.26221e-19
0.0748923, 2.9773e-07, 2.19566e-19
0.0754986, 3.09481e-07, 2.13098e-19
0.0761098, 3.21703e-07, 2.06814e-19
0.076726, 3.34416e-07, 2.00707e-19
0.0773471, 3.47639e-07, 1.94774e-19
0.0779733, 3.61393e-07, 1.8901e-19
0.0786046, 3.75699e-07, 1.8341e-19
0.0792409, 3.9058e-07, 1.7797e-19
0.0798824, 4.06059e-07, 1.72686e-19
0.0805291, 4.22161e-07, 1.67553e-19
0.0811811, 4.3891e-07, 1.62568e-19
0.0818383, 4.56333e-07, 1.57726e-19
0.0825008, 4.74458e-07, 1.53023e-19
0.0831687, 4.93312e-07, 1.48456e-19
0.083842, 5.12925e-07, 1.44021e-19
0.0845208, 5.33329e-07, 1.39714e-19
0.085205, 5.54555e-07, 1.35533e-19
0.0858948, 5.76637e-07, 1.31472e-19
0.0865902, 5.99609e-07, 1.2753e-19
0.0872912, 6.23508e-07, 1.23702e-19
0.0879979, 6.48372e-07, 1.19986e-19
0.0887103, 6.74238e-07, 1.16378e-19
0.0894285, 7.0115e-07, 1.12876e-19
0.0901524, 7.29148e-07, 1.09477e-19
0.0908823, 7.58277e-07, 1.06177e-19
0.091618, 7.88584e-07, 1.02974e-19
0.0923597, 8.20115e-07, 9.98645e-20
0.0931075, 8.52921e-07, 9.68466e-20
0.0938612, 8.87054e-07, 9.39181e-20
0.0946211, 9.22568e-07, 9.10757e-20
0.0953871, 9.59519e-07, 8.83174e-20
0.0961593, 9.97966e-07, 8.56406e-20
0.0969378, 1.03797e-06, 8.30429e-20
0.0977226, 1.07959e-06, 8.05221e-20
0.0985137, 1.1229e-06, 7.80763e-20
0.0993113, 1.16796e-06, 7.57029e-20
0.100115, 1.21485e-06, 7.3401e-20
0.100926, 1.26364e-06, 7.11654e-20
0.101743, 1.31441e-06, 6.8998e-20
0.102566, 1.36724e-06, 6.68968e-20
0.103397, 1.42221e-06, 6.48549e-20
0.104234, 1.47941e-06, 6.28759e-20
0.105078, 1.53893e-06, 6.09555e-20
0.105928, 1.60087e-06, 5.90944e-20
0.106786, 1.66532e-06, 5.72868e-20
0.10765, 1.73239e-06, 5.55352e-20
0.108522, 1.80218e-06, 5.38343e-20
0.109401, 1.87481e-06, 5.21847e-20
0.110286, 1.95039e-06, 5.05867e-20
0.111179, 2.02904e-06, 4.90353e-20
0.112079, 2.11088e-06, 4.7531e-20
0.112986, 2.19606e-06, 4.60726e-20
0.113901, 2.28469e-06, 4.46571e-20
0.114823, 2.37693e-06, 4.3285e-20
0.115753, 2.47293e-06, 4.19536e-20
0.11669, 2.57282e-06, 4.06633e-20
0.117635, 2.67679e-06, 3.94114e-20
0.118587, 2.78498e-06, 3.81984e-20
0.119547, 2.89758e-06, 3.70217e-20
0.120515, 3.01476e-06, 3.58805e-20
0.12149, 3.13671e-06, 3.47748e-20
0.122474, 3.26363e-06, 3.37016e-20
0.123466, 3.39572e-06, 3.2661e-20
0.124465, 3.53319e-06, 3.16531e-20
0.125473, 3.67626e-06, 3.06749e-20
0.126488, 3.82516e-06, 2.97277e-20
0.127513, 3.98013e-06, 2.88077e-20
0.128545, 4.14142e-06, 2.7917e-20
0.129585, 4.30928e-06, 2.70537e-20
0.130635, 4.48398e-06, 2.62155e-20
0.131692, 4.66581e-06, 2.54042e-20
0.132758, 4.85505e-06, 2.46173e-20
0.133833, 5.05202e-06, 2.38542e-20
0.134916, 5.25701e-06, 2.31149e-20
0.136009, 5.47038e-06, 2.23975e-20
0.13711, 5.69245e-06, 2.17027e-20
0.13822, 5.92358e-06, 2.10291e-20
0.139339, 6.16414e-06, 2.03762e-20
0.140467, 6.41453e-06, 1.97433e-20
0.141604, 6.67514e-06, 1.913e-20
0.14275, 6.94638e-06, 1.85356e-20
0.143906, 7.22871e-06, 1.79591e-20
0.145071, 7.52256e-06, 1.74006e-20
0.146246, 7.82842e-06, 1.6859e-20
0.147429, 8.14677e-06, 1.63347e-20
0.148623, 8.47813e-06, 1.5826e-20
0.149826, 8.82303e-06, 1.53333e-20
0.151039, 9.18202e-06, 1.48556e-20
0.152262, 9.55568e-06, 1.43927e-20
0.153495, 9.94462e-06, 1.39439e-20
0.154737, 1.03494e-05, 1.35094e-20
0.15599, 1.07708e-05, 1.3088e-20
0.157253, 1.12094e-05, 1.26797e-20
0.158526, 1.1666e-05, 1.2284e-20
0.159809, 1.21412e-05, 1.19007e-20
0.161103, 1.26358e-05, 1.15291e-20
0.162407, 1.31507e-05, 1.11692e-20
0.163722, 1.36867e-05, 1.08202e-20
0.165047, 1.42445e-05, 1.04823e-20
0.166384, 1.48252e-05, 1.01545e-20
0.167731, 1.54297e-05, 9.83702e-21
0.169088, 1.60588e-05, 9.52964e-21
0.170457, 1.67138e-05, 9.23157e-21
0.171837, 1.73955e-05, 8.94278e-21
0.173228, 1.81051e-05, 8.66299e-21
0.174631, 1.88438e-05, 8.39175e-21
0.176045, 1.96127e-05, 8.12901e-21
0.17747, 2.04131e-05, 7.87452e-21
0.178907, 2.12463e-05, 7.62786e-21
0.180355, 2.21135e-05, 7.38899e-21
0.181815, 2.30163e-05, 7.1575e-21
0.183287, 2.39561e-05, 6.93319e-21
0.184771, 2.49343e-05, 6.71585e-21
0.186267, 2.59526e-05, 6.50529e-21
0.187775, 2.70126e-05, 6.3013e-21
0.189295, 2.81161e-05, 6.1037e-21
0.190827, 2.92647e-05, 5.9123e-21
0.192372, 3.04604e-05, 5.72679e-21
0.193929, 3.17051e-05, 5.54713e-21
0.195499, 3.30008e-05, 5.37303e-21
0.197082, 3.43496e-05, 5.20433e-21
0.198678, 3.57536e-05, 5.04089e-21
0.200286, 3.72152e-05, 4.88263e-21
0.201908, 3.87367e-05, 4.72923e-21
0.203542, 4.03206e-05, 4.58073e-21
0.20519, 4.19693e-05, 4.43679e-21
0.206851, 4.36857e-05, 4.29739e-21
0.208526, 4.54724e-05, 4.1623e-21
0.210214, 4.73324e-05, 4.03148e-21
0.211916, 4.92686e-05, 3.90473e-21
0.213631, 5.12842e-05, 3.78199e-21
0.215361, 5.33824e-05, 3.66303e-21
0.217104, 5.55667e-05, 3.54785e-21
0.218862, 5.78406e-05, 3.43622e-21
0.220634, 6.02077e-05, 3.32811e-21
0.22242, 6.26719e-05, 3.2234e-21
0.224221, 6.52371e-05, 3.12194e-21
0.226036, 6.79076e-05, 3.02369e-21
0.227866, 7.06875e-05, 2.92851e-21
0.22971, 7.35816e-05, 2.83635e-21
0.23157, 7.65943e-05, 2.74703e-21
0.233445, 7.97306e-05, 2.66051e-21
0.235335, 8.29956e-05, 2.57671e-21
0.23724, 8.63945e-05, 2.49556e-21
0.23916, 8.99329e-05, 2.41697e-21
0.241097, 9.36165e-05, 2.34079e-21
0.243048, 9.74512e-05, 2.26706e-21
0.245016, 0.000101443, 2.19561e-21
0.247, 0.000105599, 2.1264e-21
0.248999, 0.000109926, 2.05939e-21
0.251015, 0.00011443, 1.99447e-21
0.253047, 0.000119118, 1.93159e-21
0.255096, 0.000124, 1.87068e-21
0.257161, 0.000129081, 1.81169e-21
0.259243, 0.000134371, 1.75455e-21
0.261342, 0.000139879, 1.69921e-21
0.263457, 0.000145612, 1.64563e-21
0.26559, 0.000151581, 1.59371e-21
0.26774, 0.000157794, 1.54343e-21
0.269908, 0.000164263, 1.49473e-21
0.272093, 0.000170998, 1.44756e-21
0.274296, 0.000178008, 1.40187e-21
0.276516, 0.000185307, 1.35764e-21
0.278755, 0.000192905, 1.31478e-21
0.281012, 0.000200816, 1.27327e-21
0.283287, 0.000209051, 1.23308e-21
0.28558, 0.000217624, 1.19415e-21
0.287892, 0.000226549, 1.15645e-21
0.290223, 0.000235841, 1.11992e-21
0.292572, 0.000245515, 1.08456e-21
0.294941, 0.000255585, 1.05031e-21
0.297329, 0.000266069, 1.01713e-21
0.299736, 0.000276984, 9.85e-22
0.302162, 0.000288347, 9.53892e-22
0.304608, 0.000300177, 9.23759e-22
0.307074, 0.000312492, 8.94573e-22
0.30956, 0.000325314, 8.66307e-22
0.312066, 0.000338662, 8.38934e-22
0.314593, 0.000352558, 8.12416e-22
0.31714, 0.000367025, 7.8674e-22
0.319707, 0.000382086, 7.61879e-22
0.322295, 0.000397766, 7.378e-22
0.324905, 0.000414091, 7.14471e-22
0.327535, 0.000431085, 6.91888e-22
0.330187, 0.000448778, 6.70012e-22
0.33286, 0.000467198, 6.4883e-22
0.335554, 0.000486374, 6.28321e-22
0.338271, 0.000506339, 6.0845e-22
0.341009, 0.000527123, 5.89214e-22
0.34377, 0.000548762, 5.70579e-22
0.346553, 0.000571289, 5.52534e-22
0.349359, 0.000594742, 5.35057e-22
0.352187, 0.000619159, 5.18135e-22
0.355038, 0.000644579, 5.01748e-22
0.357913, 0.000671043, 4.85872e-22
0.36081, 0.000698595, 4.70505e-22
0.363731, 0.000727279, 4.5562e-22
0.366676, 0.000757142, 4.41204e-22
0.369644, 0.000788231, 4.27247e-22
0.372637, 0.000820599, 4.13727e-22
0.375653, 0.000854296, 4.00639e-22
0.378695, 0.000889378, 3.87958e-22
0.38176, 0.000925902, 3.75684e-22
0.384851, 0.000963927, 3.63794e-22
0.387967, 0.00100351, 3.52279e-22
0.391108, 0.00104473, 3.41129e-22
0.394274, 0.00108764, 3.30333e-22
0.397466, 0.00113231, 3.19877e-22
0.400683, 0.00117882, 3.09754e-22
0.403927, 0.00122724, 2.99948e-22
0.407197, 0.00127765, 2.90453e-22
0.410494, 0.00133013, 2.81257e-22
0.413817, 0.00138477, 2.72353e-22
0.417167, 0.00144165, 2.63731e-22
0.420544, 0.00150087, 2.55382e-22
0.423949, 0.00156253, 2.47295e-22
0.427381, 0.00162672, 2.39465e-22
0.430841, 0.00169355, 2.31882e-22
0.434329, 0.00176313, 2.24539e-22
0.437845, 0.00183556, 2.17429e-22
0.44139, 0.00191098, 2.10543e-22
0.444963, 0.00198949, 2.03875e-22
0.448566, 0.00207123, 1.97417e-22
0.452197, 0.00215633, 1.91166e-22
0.455858, 0.00224493, 1.85111e-22
0.459548, 0.00233718, 1.79248e-22
0.463269, 0.00243321, 1.7357e-22
0.467019, 0.00253319, 1.68072e-22
0.4708, 0.00263729, 1.62748e-22
0.474611, 0.00274566, 1.57593e-22
0.478454, 0.00285849, 1.526e-22
0.482327, 0.00297595, 1.47766e-22
0.486232, 0.00309825, 1.43085e-22
0.490168, 0.00322557, 1.38552e-22
0.494136, 0.00335813, 1.34163e-22
0.498137, 0.00349613, 1.29911e-22
0.50217, 0.00363982, 1.25795e-22
0.506235, 0.0037894, 1.21809e-22
0.510333, 0.00394514, 1.1795e-22
0.514465, 0.00410729, 1.14212e-22
0.51863, 0.00427609, 1.10593e-22
0.522828, 0.00445184, 1.07089e-22
0.527061, 0.00463482, 1.03695e-22
0.531328, 0.00482532, 1.00409e-22
0.535629, 0.00502365, 9.72274e-23
0.539966, 0.00523014, 9.41457e-23
0.544337, 0.00544511, 9.11622e-23
0.548744, 0.00566893, 8.82729e-23
0.553186, 0.00590195, 8.54755e-23
0.557665, 0.00614455, 8.27661e-23
0.562179, 0.00639713, 8.01432e-23
0.566731, 0.00666009, 7.76026e-23
0.571319, 0.00693386, 7.51429e-23
0.575944, 0.00721889, 7.27612e-23
0.580607, 0.00751565, 7.04547e-23
0.585307, 0.0078246, 6.82216e-23
0.590045, 0.00814626, 6.60592e-23
0.594822, 0.00848115, 6.39651e-23
0.599638, 0.00882981, 6.19372e-23
0.604492, 0.0091928, 5.99739e-23
0.609386, 0.00957072, 5.80726e-23
0.614319, 0.00996419, 5.62317e-23
0.619293, 0.0103738, 5.44488e-23
0.624306, 0.0108003, 5.27228e-23
0.62936, 0.0112443, 5.10514e-23
0.634456, 0.0117066, 4.94326e-23
0.639592, 0.0121879, 4.78654e-23
0.64477, 0.012689, 4.63478e-23
0.64999, 0.0132107, 4.48783e-23
0.655252, 0.0137539, 4.34554e-23
0.660556, 0.0143194, 4.20777e-23
0.665904, 0.0149081, 4.07435e-23
0.671295, 0.0155211, 3.94516e-23
0.67673, 0.0161592, 3.82006e-23
0.682208, 0.0168236, 3.69894e-23
0.687731, 0.0175154, 3.58165e-23
0.693299, 0.0182355, 3.46807e-23
0.698912, 0.0189853, 3.35809e-23
0.70457, 0.019766, 3.25161e-23
0.710274, 0.0205787, 3.1485e-23
0.716024, 0.0214249, 3.04865e-23
0.721821, 0.0223059, 2.95197e-23
0.727664, 0.0232231, 2.85837e-23
0.733555, 0.024178, 2.76772e-23
0.739494, 0.0251722, 2.67994e-23
0.74548, 0.0262073, 2.59496e-23
0.751516, 0.0272849, 2.51266e-23
0.7576, 0.0284069, 2.43297e-23
0.763733, 0.029575, 2.35581e-23
0.769916, 0.0307912, 2.2811e-23
0.776149, 0.0320573, 2.20875e-23
0.782432, 0.0333756, 2.1387e-23
0.788767, 0.0347481, 2.07087e-23
0.795152, 0.036177, 2.00519e-23
0.801589, 0.0376647, 1.9416e-23
0.808079, 0.0392136, 1.88001e-23
0.814621, 0.0408262, 1.82038e-23
0.821216, 0.0425051, 1.76264e-23
0.827864, 0.044253, 1.70674e-23
0.834566, 0.0460729, 1.6526e-23
0.841322, 0.0479676, 1.60019e-23
0.848134, 0.0499402, 1.54942e-23
0.855, 0.051994, 1.50028e-23
0.861922, 0.0541323, 1.45269e-23
0.868899, 0.0563584, 1.40662e-23
0.875934, 0.0586762, 1.36199e-23
0.883025, 0.0610893, 1.31879e-23
0.890174, 0.0636016, 1.27696e-23
0.89738, 0.0662173, 1.23645e-23
0.904645, 0.0689406, 1.19723e-23
0.911969, 0.0717759, 1.15925e-23
0.919352, 0.0747278, 1.12248e-23
0.926795, 0.0778011, 1.08687e-23
0.934298, 0.0810008, 1.05239e-23
0.941861, 0.0843321, 1.01901e-23
0.949486, 0.0878005, 9.86685e-24
0.957173, 0.0914115, 9.55384e-24
0.964922, 0.0951711, 9.25076e-24
0.972734, 0.0990852, 8.95728e-24
0.980609, 0.10316, 8.67312e-24
0.988547, 0.107403, 8.398e-24
0.99655, 0.111821, 8.13158e-24
1.00462, 0.11642, 7.87354e-24
1.01275, 0.121208, 7.62385e-24
1.02095, 0.126193, 7.38195e-24
1.02922, 0.131383, 7.14763e-24
1.03755, 0.136787, 6.92093e-24
1.04595, 0.142413, 6.70135e-24
1.05441, 0.14827, 6.48893e-24
1.06295, 0.154368, 6.28298e-24
1.07156, 0.160718, 6.08354e-24
1.08023, 0.167328, 5.89064e-24
1.08898, 0.17421, 5.70365e-24
1.09779, 0.181376, 5.52281e-24
1.10668, 0.188836, 5.34754e-24
1.11564, 0.196603, 5.17787e-24
1.12467, 0.204689, 5.01362e-24
1.13378, 0.213108, 4.85447e-24
1.14295, 0.221873, 4.70059e-24
1.15221, 0.230999, 4.55134e-24
1.16154, 0.2405, 4.40691e-24
1.17094, 0.250393, 4.26714e-24
1.18042, 0.260692, 4.13174e-24
1.18997, 0.271414, 4.00073e-24
1.19961, 0.282578, 3.87371e-24
1.20932, 0.294201, 3.75083e-24
1.21911, 0.306302, 3.63182e-24
1.22898, 0.318901, 3.51658e-24
1.23893, 0.332018, 3.405e-24
1.24896, 0.345675, 3.29696e-24
1.25907, 0.359893, 3.19236e-24
