f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.05702e-20
0.008912, 5.76151e-11, 8.20453e-20
0.00898414, 5.91038e-11, 8.354e-20
0.00905688, 6.06335e-11, 8.50547e-20
0.0091302, 6.22055e-11, 8.65888e-20
0.00920411, 6.38208e-11, 8.81426e-20
0.00927863, 6.54809e-11, 8.97162e-20
0.00935374, 6.7187e-11, 9.13091e-20
0.00942947, 6.89404e-11, 9.29218e-20
0.00950581, 7.07424e-11, 9.45538e-20
0.00958276, 7.25946e-11, 9.6205e-20
0.00966034, 7.44984e-11, 9.78756e-20
0.00973855, 7.64553e-11, 9.95654e-20
0.00981739, 7.84668e-11, 1.01274e-19
0.00989687, 8.05346e-11, 1.03002e-19
0.00997699, 8.26603e-11, 1.04748e-19
0.0100578, 8.48456e-11, 1.06514e-19
0.0101392, 8.70923e-11, 1.08296e-19
0.0102213, 8.94022e-11, 1.10098e-19
0.010304, 9.17772e-11, 1.11916e-19
0.0103874, 9.42192e-11, 1.13753e-19
0.0104715, 9.67302e-11, 1.15607e-19
0.0105563, 9.93123e-11, 1.17479e-19
0.0106418, 1.01968e-10, 1.19368e-19
0.0107279, 1.04698e-10, 1.21271e-19
0.0108148, 1.07506e-10, 1.23193e-19
0.0109023, 1.10395e-10, 1.25129e-19
0.0109906, 1.13365e-10, 1.27082e-19
0.0110796, 1.16421e-10, 1.29049e-19
0.0111693, 1.19564e-10, 1.31031e-19
0.0112597, 1.22797e-10, 1.33027e-19
0.0113508, 1.26123e-10, 1.35035e-19
0.0114427, 1.29545e-10, 1.37058e-19
0.0115354, 1.33065e-10, 1.39095e-19
0.0116287, 1.36687e-10, 1.41141e-19
0.0117229, 1.40414e-10, 1.43202e-19
0.0118178, 1.44249e-10, 1.45273e-19
0.0119135, 1.48195e-10, 1.47355e-19
0.0120099, 1.52255e-10, 1.49445e-19
0.0121071, 1.56434e-10, 1.51545e-19
0.0122052, 1.60735e-10, 1.53656e-19
0.012304, 1.65162e-10, 1.55773e-19
0.0124036, 1.69718e-10, 1.57897e-19
0.012504, 1.74407e-10, 1.60028e-19
0.0126052, 1.79235e-10, 1.62164e-19
0.0127073, 1.84205e-10, 1.64307e-19
0.0128101, 1.89321e-10, 1.66451e-19
0.0129138, 1.94589e-10, 1.68601e-19
0.0130184, 2.00012e-10, 1.70755e-19
0.0131238, 2.05597e-10, 1.72909e-19
0.01323, 2.11347e-10, 1.75063e-19
0.0133371, 2.17269e-10, 1.77218e-19
0.0134451, 2.23368e-10, 1.79373e-19
0.013554, 2.29648e-10, 1.81527e-19
0.0136637, 2.36117e-10, 1.83676e-19
0.0137743, 2.4278e-10, 1.85822e-19
0.0138858, 2.49643e-10, 1.87963e-19
0.0139982, 2.56714e-10, 1.90098e-19
0.0141116, 2.63997e-10, 1.92229e-19
0.0142258, 2.71501e-10, 1.94349e-19
0.014341, 2.79232e-10, 1.96463e-19
0.0144571, 2.87198e-10, 1.98565e-19
0.0145741, 2.95407e-10, 2.00656e-19
0.0146921, 3.03866e-10, 2.02736e-19
0.014811, 3.12583e-10, 2.04802e-19
0.0149309, 3.21567e-10, 2.06854e-19
0.0150518, 3.30827e-10, 2.08891e-19
0.0151737, 3.40371e-10, 2.10912e-19
0.0152965, 3.50209e-10, 2.12914e-19
0.0154203, 3.60351e-10, 2.14898e-19
0.0155452, 3.70807e-10, 2.16862e-19
0.015671, 3.81587e-10, 2.18804e-19
0.0157979, 3.92701e-10, 2.20724e-19
0.0159258, 4.04161e-10, 2.22621e-19
0.0160547, 4.15979e-10, 2.24492e-19
0.0161847, 4.28166e-10, 2.26338e-19
0.0163157, 4.40734e-10, 2.28156e-19
0.0164478, 4.53697e-10, 2.29947e-19
0.016581, 4.67067e-10, 2.31708e-19
0.0167152, 4.80859e-10, 2.33438e-19
0.0168505, 4.95086e-10, 2.35135e-19
0.0169869, 5.09763e-10, 2.368e-19
0.0171245, 5.24905e-10, 2.38432e-19
0.0172631, 5.40528e-10, 2.40027e-19
0.0174028, 5.56649e-10, 2.41585e-19
0.0175437, 5.73284e-10, 2.43106e-19
0.0176858, 5.9045e-10, 2.44589e-19
0.0178289, 6.08167e-10, 2.46031e-19
0.0179733, 6.26452e-10, 2.47433e-19
0.0181188, 6.45325e-10, 2.48792e-19
0.0182655, 6.64806e-10, 2.50109e-19
0.0184133, 6.84917e-10, 2.5138e-19
0.0185624, 7.05678e-10, 2.52607e-19
0.0187127, 7.27113e-10, 2.53788e-19
0.0188642, 7.49244e-10, 2.54922e-19
0.0190169, 7.72096e-10, 2.56007e-19
0.0191708, 7.95694e-10, 2.57044e-19
0.019326, 8.20063e-10, 2.5803e-19
0.0194825, 8.45231e-10, 2.58967e-19
0.0196402, 8.71225e-10, 2.59851e-19
0.0197992, 8.98075e-10, 2.60684e-19
0.0199595, 9.25809e-10, 2.61463e-19
0.0201211, 9.54459e-10, 2.62188e-19
0.020284, 9.84058e-10, 2.6286e-19
0.0204482, 1.01464e-09, 2.63475e-19
0.0206138, 1.04624e-09, 2.64036e-19
0.0207806, 1.07888e-09, 2.6454e-19
0.0209489, 1.11262e-09, 2.64987e-19
0.0211185, 1.14749e-09, 2.65377e-19
0.0212894, 1.18352e-09, 2.65709e-19
0.0214618, 1.22077e-09, 2.65984e-19
0.0216355, 1.25926e-09, 2.662e-19
0.0218107, 1.29906e-09, 2.66357e-19
0.0219873, 1.3402e-09, 2.66455e-19
0.0221653, 1.38273e-09, 2.66494e-19
0.0223447, 1.4267e-09, 2.66473e-19
0.0225256, 1.47216e-09, 2.66393e-19
0.022708, 1.51917e-09, 2.66254e-19
0.0228918, 1.56779e-09, 2.66055e-19
0.0230771, 1.61806e-09, 2.65796e-19
0.0232639, 1.67006e-09, 2.65478e-19
0.0234523, 1.72384e-09, 2.651e-19
0.0236421, 1.77946e-09, 2.64663e-19
0.0238335, 1.83701e-09, 2.64167e-19
0.0240265, 1.89653e-09, 2.63613e-19
0.024221, 1.95811e-09, 2.63e-19
0.0244171, 2.02183e-09, 2.62329e-19
0.0246148, 2.08775e-09, 2.616e-19
0.024814, 2.15596e-09, 2.60814e-19
0.0250149, 2.22655e-09, 2.59971e-19
0.0252174, 2.2996e-09, 2.59072e-19
0.0254216, 2.3752e-09, 2.58117e-19
0.0256274, 2.45345e-09, 2.57108e-19
0.0258349, 2.53443e-09, 2.56044e-19
0.026044, 2.61827e-09, 2.54927e-19
0.0262549, 2.70505e-09, 2.53756e-19
0.0264674, 2.79489e-09, 2.52534e-19
0.0266817, 2.8879e-09, 2.5126e-19
0.0268977, 2.9842e-09, 2.49936e-19
0.0271154, 3.08391e-09, 2.48563e-19
0.027335, 3.18716e-09, 2.4714e-19
0.0275562, 3.29409e-09, 2.45672e-19
0.0277793, 3.40481e-09, 2.44155e-19
0.0280042, 3.51949e-09, 2.42594e-19
0.0282309, 3.63826e-09, 2.40988e-19
0.0284595, 3.76128e-09, 2.39338e-19
0.0286899, 3.88871e-09, 2.37647e-19
0.0289222, 4.02072e-09, 2.35914e-19
0.0291563, 4.15747e-09, 2.34142e-19
0.0293923, 4.29915e-09, 2.32331e-19
0.0296303, 4.44594e-09, 2.30482e-19
0.0298702, 4.59803e-09, 2.28597e-19
0.030112, 4.75562e-09, 2.26678e-19
0.0303558, 4.91893e-09, 2.24724e-19
0.0306015, 5.08816e-09, 2.22738e-19
0.0308493, 5.26354e-09, 2.20721e-19
0.031099, 5.44531e-09, 2.18674e-19
0.0313508, 5.6337e-09, 2.16599e-19
0.0316046, 5.82897e-09, 2.14496e-19
0.0318604, 6.03139e-09, 2.12368e-19
0.0321184, 6.24121e-09, 2.10215e-19
0.0323784, 6.45873e-09, 2.08039e-19
0.0326405, 6.68424e-09, 2.05841e-19
0.0329048, 6.91805e-09, 2.03622e-19
0.0331711, 7.16046e-09, 2.01385e-19
0.0334397, 7.41181e-09, 1.99129e-19
0.0337104, 7.67245e-09, 1.96857e-19
0.0339833, 7.94273e-09, 1.9457e-19
0.0342584, 8.22301e-09, 1.92269e-19
0.0345358, 8.51369e-09, 1.89955e-19
0.0348154, 8.81516e-09, 1.8763e-19
0.0350972, 9.12784e-09, 1.85296e-19
0.0353813, 9.45216e-09, 1.82952e-19
0.0356678, 9.78857e-09, 1.80601e-19
0.0359565, 1.01375e-08, 1.78244e-19
0.0362476, 1.04995e-08, 1.75882e-19
0.0365411, 1.08751e-08, 1.73515e-19
0.0368369, 1.12647e-08, 1.71147e-19
0.0371351, 1.1669e-08, 1.68777e-19
0.0374358, 1.20884e-08, 1.66406e-19
0.0377388, 1.25236e-08, 1.64037e-19
0.0380443, 1.29751e-08, 1.6167e-19
0.0383523, 1.34437e-08, 1.59305e-19
0.0386628, 1.393e-08, 1.56944e-19
0.0389758, 1.44346e-08, 1.54589e-19
0.0392914, 1.49584e-08, 1.5224e-19
0.0396095, 1.55019e-08, 1.49897e-19
0.0399301, 1.60661e-08, 1.47564e-19
0.0402534, 1.66517e-08, 1.45239e-19
0.0405793, 1.72595e-08, 1.42924e-19
0.0409078, 1.78904e-08, 1.4062e-19
0.041239, 1.85454e-08, 1.38327e-19
0.0415728, 1.92253e-08, 1.36047e-19
0.0419094, 1.99311e-08, 1.3378e-19
0.0422487, 2.06639e-08, 1.31527e-19
0.0425907, 2.14247e-08, 1.2929e-19
0.0429355, 2.22147e-08, 1.27067e-19
0.0432831, 2.30349e-08, 1.24861e-19
0.0436335, 2.38865e-08, 1.22672e-19
0.0439867, 2.47708e-08, 1.205e-19
0.0443428, 2.56891e-08, 1.18346e-19
0.0447018, 2.66427e-08, 1.16211e-19
0.0450637, 2.76331e-08, 1.14095e-19
0.0454285, 2.86615e-08, 1.11999e-19
0.0457963, 2.97297e-08, 1.09923e-19
0.0461671, 3.0839e-08, 1.07867e-19
0.0465408, 3.19912e-08, 1.05833e-19
0.0469176, 3.3188e-08, 1.0382e-19
0.0472974, 3.4431e-08, 1.01829e-19
0.0476803, 3.57222e-08, 9.98605e-20
0.0480663, 3.70635e-08, 9.79144e-20
0.0484555, 3.84568e-08, 9.59907e-20
0.0488477, 3.99042e-08, 9.40909e-20
0.0492432, 4.14079e-08, 9.2214e-20
0.0496418, 4.297e-08, 9.03611e-20
0.0500437, 4.45929e-08, 8.85318e-20
0.0504489, 4.62791e-08, 8.67263e-20
0.0508573, 4.8031e-08, 8.49454e-20
0.051269, 4.98512e-08, 8.31888e-20
0.0516841, 5.17425e-08, 8.14565e-20
0.0521025, 5.37078e-08, 7.97489e-20
0.0525243, 5.57498e-08, 7.80659e-20
0.0529495, 5.78718e-08, 7.64078e-20
0.0533782, 6.00769e-08, 7.47741e-20
0.0538103, 6.23683e-08, 7.31655e-20
0.0542459, 6.47497e-08, 7.15817e-20
0.0546851, 6.72245e-08, 7.00224e-20
0.0551278, 6.97965e-08, 6.84881e-20
0.0555741, 7.24695e-08, 6.69784e-20
0.056024, 7.52477e-08, 6.54934e-20
0.0564776, 7.81352e-08, 6.40328e-20
0.0569348, 8.11363e-08, 6.2597e-20
0.0573957, 8.42558e-08, 6.11855e-20
0.0578604, 8.74982e-08, 5.97982e-20
0.0583288, 9.08685e-08, 5.84351e-20
0.058801, 9.43718e-08, 5.70961e-20
0.059277, 9.80135e-08, 5.5781e-20
0.0597569, 1.01799e-07, 5.44895e-20
0.0602407, 1.05735e-07, 5.32215e-20
0.0607284, 1.09826e-07, 5.19769e-20
0.06122, 1.14079e-07, 5.07556e-20
0.0617156, 1.185e-07, 4.95572e-20
0.0622153, 1.23097e-07, 4.83814e-20
0.0627189, 1.27876e-07, 4.72285e-20
0.0632267, 1.32845e-07, 4.60977e-20
0.0637386, 1.38011e-07, 4.4989e-20
0.0642546, 1.43382e-07, 4.39022e-20
0.0647747, 1.48966e-07, 4.28373e-20
0.0652991, 1.54773e-07, 4.17935e-20
0.0658278, 1.60811e-07, 4.07708e-20
0.0663607, 1.67089e-07, 3.97691e-20
0.0668979, 1.73617e-07, 3.87881e-20
0.0674395, 1.80405e-07, 3.78274e-20
0.0679855, 1.87463e-07, 3.68867e-20
0.0685359, 1.94803e-07, 3.59659e-20
0.0690907, 2.02436e-07, 3.50647e-20
0.0696501, 2.10374e-07, 3.41826e-20
0.0702139, 2.18629e-07, 3.33197e-20
0.0707823, 2.27213e-07, 3.24755e-20
0.0713554, 2.36141e-07, 3.16496e-20
0.071933, 2.45425e-07, 3.0842e-20
0.0725154, 2.55081e-07, 3.00522e-20
0.0731025, 2.65124e-07, 2.92799e-20
0.0736943, 2.75569e-07, 2.85251e-20
0.0742909, 2.86431e-07, 2.77872e-20
0.0748923, 2.9773e-07, 2.70661e-20
0.0754986, 3.09481e-07, 2.63615e-20
0.0761098, 3.21703e-07, 2.56731e-20
0.076726, 3.34416e-07, 2.50004e-20
0.0773471, 3.47639e-07, 2.43435e-20
0.0779733, 3.61393e-07, 2.37019e-20
0.0786046, 3.75699e-07, 2.30753e-20
0.0792409, 3.9058e-07, 2.24636e-20
0.0798824, 4.06059e-07, 2.18664e-20
0.0805291, 4.22161e-07, 2.12834e-20
0.0811811, 4.3891e-07, 2.07143e-20
0.0818383, 4.56333e-07, 2.0159e-20
0.0825008, 4.74458e-07, 1.96171e-20
0.0831687, 4.93312e-07, 1.90884e-20
0.083842, 5.12925e-07, 1.85726e-20
0.0845208, 5.33329e-07, 1.80694e-20
0.085205, 5.54555e-07, 1.75786e-20
0.0858948, 5.76637e-07, 1.71e-20
0.0865902, 5.99609e-07, 1.66333e-20
0.0872912, 6.23508e-07, 1.61782e-20
0.0879979, 6.48372e-07, 1.57345e-20
0.0887103, 6.74238e-07, 1.5302e-20
0.0894285, 7.0115e-07, 1.48804e-20
0.0901524, 7.29148e-07, 1.44696e-20
0.0908823, 7.58277e-07, 1.40691e-20
0.091618, 7.88584e-07, 1.3679e-20
0.0923597, 8.20115e-07, 1.32988e-20
0.0931075, 8.52921e-07, 1.29283e-20
0.0938612, 8.87054e-07, 1.25675e-20
0.0946211, 9.22568e-07, 1.2216e-20
0.0953871, 9.59519e-07, 1.18737e-20
0.0961593, 9.97966e-07, 1.15403e-20
0.0969378, 1.03797e-06, 1.12156e-20
0.0977226, 1.07959e-06, 1.08995e-20
0.0985137, 1.1229e-06, 1.05916e-20
0.0993113, 1.16796e-06, 1.02919e-20
0.100115, 1.21485e-06, 1.00003e-20
0.100926, 1.26364e-06, 9.71616e-21
0.101743, 1.31441e-06, 9.43979e-21
0.102566, 1.36724e-06, 9.171e-21
0.103397, 1.42221e-06, 8.909e-21
0.104234, 1.47941e-06, 8.65428e-21
0.105078, 1.53893e-06, 8.40637e-21
0.105928, 1.60087e-06, 8.16539e-21
0.106786, 1.66532e-06, 7.93065e-21
0.10765, 1.73239e-06, 7.70253e-21
0.108522, 1.80218e-06, 7.48038e-21
0.109401, 1.87481e-06, 7.26433e-21
0.110286, 1.95039e-06, 7.05445e-21
0.111179, 2.02904e-06, 6.85015e-21
0.112079, 2.11088e-06, 6.65153e-21
0.112986, 2.19606e-06, 6.45844e-21
0.113901, 2.28469e-06, 6.27057e-21
0.114823, 2.37693e-06, 6.08798e-21
0.115753, 2.47293e-06, 5.91037e-21
0.11669, 2.57282e-06, 5.7378e-21
0.117635, 2.67679e-06, 5.56997e-21
0.118587, 2.78498e-06, 5.40695e-21
0.119547, 2.89758e-06, 5.24845e-21
0.120515, 3.01476e-06, 5.09437e-21
0.12149, 3.13671e-06, 4.94475e-21
0.122474, 3.26363e-06, 4.79919e-21
0.123466, 3.39572e-06, 4.65773e-21
0.124465, 3.53319e-06, 4.52042e-21
0.125473, 3.67626e-06, 4.38689e-21
0.126488, 3.82516e-06, 4.25729e-21
0.127513, 3.98013e-06, 4.13117e-21
0.128545, 4.14142e-06, 4.0088e-21
0.129585, 4.30928e-06, 3.88996e-21
0.130635, 4.48398e-06, 3.77435e-21
0.131692, 4.66581e-06, 3.66221e-21
0.132758, 4.85505e-06, 3.55325e-21
0.133833, 5.05202e-06, 3.44738e-21
0.134916, 5.25701e-06, 3.34463e-21
0.136009, 5.47038e-06, 3.24473e-21
0.13711, 5.69245e-06, 3.1478e-21
0.13822, 5.92358e-06, 3.05366e-21
0.139339, 6.16414e-06, 2.96225e-21
0.140467, 6.41453e-06, 2.8735e-21
0.141604, 6.67514e-06, 2.78734e-21
0.14275, 6.94638e-06, 2.7037e-21
0.143906, 7.22871e-06, 2.62245e-21
0.145071, 7.52256e-06, 2.54359e-21
0.146246, 7.82842e-06, 2.46701e-21
0.147429, 8.14677e-06, 2.39276e-21
0.148623, 8.47813e-06, 2.3206e-21
0.149826, 8.82303e-06, 2.25059e-21
0.151039, 9.18202e-06, 2.18263e-21
0.152262, 9.55568e-06, 2.11666e-21
0.153495, 9.94462e-06, 2.05263e-21
0.154737, 1.03494e-05, 1.99054e-21
0.15599, 1.07708e-05, 1.93023e-21
0.157253, 1.12094e-05, 1.87172e-21
0.158526, 1.1666e-05, 1.81494e-21
0.159809, 1.21412e-05, 1.75986e-21
0.161103, 1.26358e-05, 1.70639e-21
0.162407, 1.31507e-05, 1.65453e-21
0.163722, 1.36867e-05, 1.60419e-21
0.165047, 1.42445e-05, 1.55538e-21
0.166384, 1.48252e-05, 1.50797e-21
0.167731, 1.54297e-05, 1.46201e-21
0.169088, 1.60588e-05, 1.41744e-21
0.170457, 1.67138e-05, 1.37418e-21
0.171837, 1.73955e-05, 1.33221e-21
0.173228, 1.81051e-05, 1.29151e-21
0.174631, 1.88438e-05, 1.252e-21
0.176045, 1.96127e-05, 1.21369e-21
0.17747, 2.04131e-05, 1.17654e-21
0.178907, 2.12463e-05, 1.1405e-21
0.180355, 2.21135e-05, 1.10556e-21
0.181815, 2.30163e-05, 1.07166e-21
0.183287, 2.39561e-05, 1.03878e-21
0.184771, 2.49343e-05, 1.00688e-21
0.186267, 2.59526e-05, 9.75956e-22
0.187775, 2.70126e-05, 9.45964e-22
0.189295, 2.81161e-05, 9.16883e-22
0.190827, 2.92647e-05, 8.88687e-22
0.192372, 3.04604e-05, 8.61333e-22
0.193929, 3.17051e-05, 8.34818e-22
0.195499, 3.30008e-05, 8.09099e-22
0.197082, 3.43496e-05, 7.84157e-22
0.198678, 3.57536e-05, 7.5997e-22
0.200286, 3.72152e-05, 7.36531e-22
0.201908, 3.87367e-05, 7.13791e-22
0.203542, 4.03206e-05, 6.91758e-22
0.20519, 4.19693e-05, 6.70386e-22
0.206851, 4.36857e-05, 6.4967e-22
0.208526, 4.54724e-05, 6.29579e-22
0.210214, 4.73324e-05, 6.10108e-22
0.211916, 4.92686e-05, 5.91227e-22
0.213631, 5.12842e-05, 5.72931e-22
0.215361, 5.33824e-05, 5.55183e-22
0.217104, 5.55667e-05, 5.37988e-22
0.218862, 5.78406e-05, 5.21311e-22
0.220634, 6.02077e-05, 5.05147e-22
0.22242, 6.26719e-05, 4.89481e-22
0.224221, 6.52371e-05, 4.7429e-22
0.226036, 6.79076e-05, 4.59571e-22
0.227866, 7.06875e-05, 4.45301e-22
0.22971, 7.35816e-05, 4.31475e-22
0.23157, 7.65943e-05, 4.18066e-22
0.233445, 7.97306e-05, 4.0507e-22
0.235335, 8.29956e-05, 3.92475e-22
0.23724, 8.63945e-05, 3.80269e-22
0.23916, 8.99329e-05, 3.68442e-22
0.241097, 9.36165e-05, 3.5697e-22
0.243048, 9.74512e-05, 3.45862e-22
0.245016, 0.000101443, 3.35089e-22
0.247, 0.000105599, 3.24649e-22
0.248999, 0.000109926, 3.14536e-22
0.251015, 0.00011443, 3.04731e-22
0.253047, 0.000119118, 2.95231e-22
0.255096, 0.000124, 2.86021e-22
0.257161, 0.000129081, 2.77099e-22
0.259243, 0.000134371, 2.68452e-22
0.261342, 0.000139879, 2.60072e-22
0.263457, 0.000145612, 2.51955e-22
0.26559, 0.000151581, 2.44086e-22
0.26774, 0.000157794, 2.36462e-22
0.269908, 0.000164263, 2.29072e-22
0.272093, 0.000170998, 2.21913e-22
0.274296, 0.000178008, 2.14975e-22
0.276516, 0.000185307, 2.08255e-22
0.278755, 0.000192905, 2.0174e-22
0.281012, 0.000200816, 1.95429e-22
0.283287, 0.000209051, 1.89313e-22
0.28558, 0.000217624, 1.83389e-22
0.287892, 0.000226549, 1.77648e-22
0.290223, 0.000235841, 1.72085e-22
0.292572, 0.000245515, 1.66697e-22
0.294941, 0.000255585, 1.61474e-22
0.297329, 0.000266069, 1.56415e-22
0.299736, 0.000276984, 1.51513e-22
0.302162, 0.000288347, 1.46765e-22
0.304608, 0.000300177, 1.42164e-22
0.307074, 0.000312492, 1.37706e-22
0.30956, 0.000325314, 1.33388e-22
0.312066, 0.000338662, 1.29204e-22
0.314593, 0.000352558, 1.25149e-22
0.31714, 0.000367025, 1.21221e-22
0.319707, 0.000382086, 1.17417e-22
0.322295, 0.000397766, 1.13732e-22
0.324905, 0.000414091, 1.1016e-22
0.327535, 0.000431085, 1.06701e-22
0.330187, 0.000448778, 1.03349e-22
0.33286, 0.000467198, 1.00103e-22
0.335554, 0.000486374, 9.69587e-23
0.338271, 0.000506339, 9.39114e-23
0.341009, 0.000527123, 9.09605e-23
0.34377, 0.000548762, 8.8101e-23
0.346553, 0.000571289, 8.53313e-23
0.349359, 0.000594742, 8.26478e-23
0.352187, 0.000619159, 8.0049e-23
0.355038, 0.000644579, 7.75315e-23
0.357913, 0.000671043, 7.5092e-23
0.36081, 0.000698595, 7.27299e-23
0.363731, 0.000727279, 7.04415e-23
0.366676, 0.000757142, 6.82244e-23
0.369644, 0.000788231, 6.60774e-23
0.372637, 0.000820599, 6.39971e-23
0.375653, 0.000854296, 6.19828e-23
0.378695, 0.000889378, 6.00306e-23
0.38176, 0.000925902, 5.81407e-23
0.384851, 0.000963927, 5.63094e-23
0.387967, 0.00100351, 5.45355e-23
0.391108, 0.00104473, 5.28174e-23
0.394274, 0.00108764, 5.11535e-23
0.397466, 0.00113231, 4.95417e-23
0.400683, 0.00117882, 4.79808e-23
0.403927, 0.00122724, 4.64685e-23
0.407197, 0.00127765, 4.50038e-23
0.410494, 0.00133013, 4.35849e-23
0.413817, 0.00138477, 4.22109e-23
0.417167, 0.00144165, 4.088e-23
0.420544, 0.00150087, 3.9591e-23
0.423949, 0.00156253, 3.83423e-23
0.427381, 0.00162672, 3.7133e-23
0.430841, 0.00169355, 3.59617e-23
0.434329, 0.00176313, 3.48272e-23
0.437845, 0.00183556, 3.37284e-23
0.44139, 0.00191098, 3.26641e-23
0.444963, 0.00198949, 3.16335e-23
0.448566, 0.00207123, 3.0635e-23
0.452197, 0.00215633, 2.96682e-23
0.455858, 0.00224493, 2.87317e-23
0.459548, 0.00233718, 2.78249e-23
0.463269, 0.00243321, 2.69463e-23
0.467019, 0.00253319, 2.60956e-23
0.4708, 0.00263729, 2.52716e-23
0.474611, 0.00274566, 2.44737e-23
0.478454, 0.00285849, 2.37007e-23
0.482327, 0.00297595, 2.29522e-23
0.486232, 0.00309825, 2.22272e-23
0.490168, 0.00322557, 2.15252e-23
0.494136, 0.00335813, 2.08453e-23
0.498137, 0.00349613, 2.01866e-23
0.50217, 0.00363982, 1.95488e-23
0.506235, 0.0037894, 1.89312e-23
0.510333, 0.00394514, 1.8333e-23
0.514465, 0.00410729, 1.77536e-23
0.51863, 0.00427609, 1.71925e-23
0.522828, 0.00445184, 1.66492e-23
0.527061, 0.00463482, 1.61229e-23
0.531328, 0.00482532, 1.56133e-23
0.535629, 0.00502365, 1.51197e-23
0.539966, 0.00523014, 1.46417e-23
0.544337, 0.00544511, 1.41788e-23
0.548744, 0.00566893, 1.37305e-23
0.553186, 0.00590195, 1.32964e-23
0.557665, 0.00614455, 1.28759e-23
0.562179, 0.00639713, 1.24687e-23
0.566731, 0.00666009, 1.20743e-23
0.571319, 0.00693386, 1.16925e-23
0.575944, 0.00721889, 1.13227e-23
0.580607, 0.00751565, 1.09645e-23
0.585307, 0.0078246, 1.06177e-23
0.590045, 0.00814626, 1.02818e-23
0.594822, 0.00848115, 9.95656e-24
0.599638, 0.00882981, 9.64153e-24
0.604492, 0.0091928, 9.33651e-24
0.609386, 0.00957072, 9.04108e-24
0.614319, 0.00996419, 8.75503e-24
0.619293, 0.0103738, 8.47795e-24
0.624306, 0.0108003, 8.20969e-24
0.62936, 0.0112443, 7.9499e-24
0.634456, 0.0117066, 7.69825e-24
0.639592, 0.0121879, 7.45462e-24
0.64477, 0.012689, 7.21867e-24
0.64999, 0.0132107, 6.99018e-24
0.655252, 0.0137539, 6.76892e-24
0.660556, 0.0143194, 6.55468e-24
0.665904, 0.0149081, 6.34717e-24
0.671295, 0.0155211, 6.14623e-24
0.67673, 0.0161592, 5.95163e-24
0.682208, 0.0168236, 5.76322e-24
0.687731, 0.0175154, 5.58075e-24
0.693299, 0.0182355, 5.40404e-24
0.698912, 0.0189853, 5.23292e-24
0.70457, 0.019766, 5.06722e-24
0.710274, 0.0205787, 4.90676e-24
0.716024, 0.0214249, 4.75138e-24
0.721821, 0.0223059, 4.60091e-24
0.727664, 0.0232231, 4.45521e-24
0.733555, 0.024178, 4.31411e-24
0.739494, 0.0251722, 4.17747e-24
0.74548, 0.0262073, 4.04517e-24
0.751516, 0.0272849, 3.91703e-24
0.7576, 0.0284069, 3.79296e-24
0.763733, 0.029575, 3.67282e-24
0.769916, 0.0307912, 3.55647e-24
0.776149, 0.0320573, 3.44381e-24
0.782432, 0.0333756, 3.33472e-24
0.788767, 0.0347481, 3.22907e-24
0.795152, 0.036177, 3.12678e-24
0.801589, 0.0376647, 3.02772e-24
0.808079, 0.0392136, 2.93179e-24
0.814621, 0.0408262, 2.8389e-24
0.821216, 0.0425051, 2.74895e-24
0.827864, 0.044253, 2.66185e-24
0.834566, 0.0460729, 2.57751e-24
0.841322, 0.0479676, 2.49584e-24
0.848134, 0.0499402, 2.41675e-24
0.855, 0.051994, 2.34017e-24
0.861922, 0.0541323, 2.26601e-24
0.868899, 0.0563584, 2.19421e-24
0.875934, 0.0586762, 2.12466e-24
0.883025, 0.0610893, 2.05733e-24
0.890174, 0.0636016, 1.99213e-24
0.89738, 0.0662173, 1.929e-24
0.904645, 0.0689406, 1.86786e-24
0.911969, 0.0717759, 1.80866e-24
0.919352, 0.0747278, 1.75133e-24
0.926795, 0.0778011, 1.69582e-24
0.934298, 0.0810008, 1.64207e-24
0.941861, 0.0843321, 1.59002e-24
0.949486, 0.0878005, 1.53962e-24
0.957173, 0.0914115, 1.49082e-24
0.964922, 0.0951711, 1.44356e-24
0.972734, 0.0990852, 1.3978e-24
0.980609, 0.10316, 1.35349e-24
0.988547, 0.107403, 1.31059e-24
0.99655, 0.111821, 1.26904e-24
1.00462, 0.11642, 1.2288e-24
1.01275, 0.121208, 1.18986e-24
1.02095, 0.126193, 1.15213e-24
1.02922, 0.131383, 1.11558e-24
1.03755, 0.136787, 1.08022e-24
1.04595, 0.142413, 1.04597e-24
1.05441, 0.14827, 1.01284e-24
1.06295, 0.154368, 9.80712e-25
1.07156, 0.160718, 9.49601e-25
1.08023, 0.167328, 9.19509e-25
1.08898, 0.17421, 8.90338e-25
1.09779, 0.181376, 8.62126e-25
1.10668, 0.188836, 8.34782e-25
1.11564, 0.196603, 8.0831e-25
1.12467, 0.204689, 7.82684e-25
1.13378, 0.213108, 7.57852e-25
1.14295, 0.221873, 7.33843e-25
1.15221, 0.230999, 7.10555e-25
1.16154, 0.2405, 6.88018e-25
1.17094, 0.250393, 6.66208e-25
1.18042, 0.260692, 6.4508e-25
1.18997, 0.271414, 6.24636e-25
1.19961, 0.282578, 6.04815e-25
1.20932, 0.294201, 5.85637e-25
1.21911, 0.306302, 5.67065e-25
1.22898, 0.318901, 5.4908e-25
1.23893, 0.332018, 5.31666e-25
1.24896, 0.345675, 5.14804e-25
1.25907, 0.359893, 4.98479e-25
