f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.52698e-19
0.008912, 5.76151e-11, 1.55426e-19
0.00898414, 5.91038e-11, 1.58187e-19
0.00905688, 6.06335e-11, 1.60983e-19
0.0091302, 6.22055e-11, 1.63812e-19
0.00920411, 6.38208e-11, 1.66674e-19
0.00927863, 6.54809e-11, 1.69571e-19
0.00935374, 6.7187e-11, 1.725e-19
0.00942947, 6.89404e-11, 1.75463e-19
0.00950581, 7.07424e-11, 1.78458e-19
0.00958276, 7.25946e-11, 1.81485e-19
0.00966034, 7.44984e-11, 1.84545e-19
0.00973855, 7.64553e-11, 1.87637e-19
0.00981739, 7.84668e-11, 1.90761e-19
0.00989687, 8.05346e-11, 1.93915e-19
0.00997699, 8.26603e-11, 1.971e-19
0.0100578, 8.48456e-11, 2.00317e-19
0.0101392, 8.70923e-11, 2.03561e-19
0.0102213, 8.94022e-11, 2.06836e-19
0.010304, 9.17772e-11, 2.10138e-19
0.0103874, 9.42192e-11, 2.13468e-19
0.0104715, 9.67302e-11, 2.16827e-19
0.0105563, 9.93123e-11, 2.20214e-19
0.0106418, 1.01968e-10, 2.23627e-19
0.0107279, 1.04698e-10, 2.27062e-19
0.0108148, 1.07506e-10, 2.30526e-19
0.0109023, 1.10395e-10, 2.3401e-19
0.0109906, 1.13365e-10, 2.37521e-19
0.0110796, 1.16421e-10, 2.41053e-19
0.0111693, 1.19564e-10, 2.44606e-19
0.0112597, 1.22797e-10, 2.48178e-19
0.0113508, 1.26123e-10, 2.51768e-19
0.0114427, 1.29545e-10, 2.55379e-19
0.0115354, 1.33065e-10, 2.5901e-19
0.0116287, 1.36687e-10, 2.62651e-19
0.0117229, 1.40414e-10, 2.66313e-19
0.0118178, 1.44249e-10, 2.69987e-19
0.0119135, 1.48195e-10, 2.73674e-19
0.0120099, 1.52255e-10, 2.77371e-19
0.0121071, 1.56434e-10, 2.81078e-19
0.0122052, 1.60735e-10, 2.84798e-19
0.012304, 1.65162e-10, 2.88523e-19
0.0124036, 1.69718e-10, 2.92254e-19
0.012504, 1.74407e-10, 2.95989e-19
0.0126052, 1.79235e-10, 2.99727e-19
0.0127073, 1.84205e-10, 3.0347e-19
0.0128101, 1.89321e-10, 3.07209e-19
0.0129138, 1.94589e-10, 3.10949e-19
0.0130184, 2.00012e-10, 3.14688e-19
0.0131238, 2.05597e-10, 3.18421e-19
0.01323, 2.11347e-10, 3.22145e-19
0.0133371, 2.17269e-10, 3.25864e-19
0.0134451, 2.23368e-10, 3.29573e-19
0.013554, 2.29648e-10, 3.33272e-19
0.0136637, 2.36117e-10, 3.36956e-19
0.0137743, 2.4278e-10, 3.40624e-19
0.0138858, 2.49643e-10, 3.44276e-19
0.0139982, 2.56714e-10, 3.47909e-19
0.0141116, 2.63997e-10, 3.51524e-19
0.0142258, 2.71501e-10, 3.55113e-19
0.014341, 2.79232e-10, 3.58679e-19
0.0144571, 2.87198e-10, 3.62218e-19
0.0145741, 2.95407e-10, 3.65728e-19
0.0146921, 3.03866e-10, 3.69208e-19
0.014811, 3.12583e-10, 3.72654e-19
0.0149309, 3.21567e-10, 3.76067e-19
0.0150518, 3.30827e-10, 3.79444e-19
0.0151737, 3.40371e-10, 3.82783e-19
0.0152965, 3.50209e-10, 3.86079e-19
0.0154203, 3.60351e-10, 3.89332e-19
0.0155452, 3.70807e-10, 3.92543e-19
0.015671, 3.81587e-10, 3.95704e-19
0.0157979, 3.92701e-10, 3.98818e-19
0.0159258, 4.04161e-10, 4.01881e-19
0.0160547, 4.15979e-10, 4.04889e-19
0.0161847, 4.28166e-10, 4.07844e-19
0.0163157, 4.40734e-10, 4.10741e-19
0.0164478, 4.53697e-10, 4.13579e-19
0.016581, 4.67067e-10, 4.16356e-19
0.0167152, 4.80859e-10, 4.19069e-19
0.0168505, 4.95086e-10, 4.21717e-19
0.0169869, 5.09763e-10, 4.24297e-19
0.0171245, 5.24905e-10, 4.26811e-19
0.0172631, 5.40528e-10, 4.29251e-19
0.0174028, 5.56649e-10, 4.31618e-19
0.0175437, 5.73284e-10, 4.33912e-19
0.0176858, 5.9045e-10, 4.36131e-19
0.0178289, 6.08167e-10, 4.38268e-19
0.0179733, 6.26452e-10, 4.40328e-19
0.0181188, 6.45325e-10, 4.42306e-19
0.0182655, 6.64806e-10, 4.442e-19
0.0184133, 6.84917e-10, 4.46008e-19
0.0185624, 7.05678e-10, 4.47732e-19
0.0187127, 7.27113e-10, 4.49367e-19
0.0188642, 7.49244e-10, 4.50913e-19
0.0190169, 7.72096e-10, 4.52368e-19
0.0191708, 7.95694e-10, 4.53731e-19
0.019326, 8.20063e-10, 4.55002e-19
0.0194825, 8.45231e-10, 4.56178e-19
0.0196402, 8.71225e-10, 4.57258e-19
0.0197992, 8.98075e-10, 4.58242e-19
0.0199595, 9.25809e-10, 4.59128e-19
0.0201211, 9.54459e-10, 4.59916e-19
0.020284, 9.84058e-10, 4.60605e-19
0.0204482, 1.01464e-09, 4.61193e-19
0.0206138, 1.04624e-09, 4.61681e-19
0.0207806, 1.07888e-09, 4.62067e-19
0.0209489, 1.11262e-09, 4.62352e-19
0.0211185, 1.14749e-09, 4.62534e-19
0.0212894, 1.18352e-09, 4.62613e-19
0.0214618, 1.22077e-09, 4.62589e-19
0.0216355, 1.25926e-09, 4.62462e-19
0.0218107, 1.29906e-09, 4.62232e-19
0.0219873, 1.3402e-09, 4.61898e-19
0.0221653, 1.38273e-09, 4.61461e-19
0.0223447, 1.4267e-09, 4.6092e-19
0.0225256, 1.47216e-09, 4.60277e-19
0.022708, 1.51917e-09, 4.5953e-19
0.0228918, 1.56779e-09, 4.58681e-19
0.0230771, 1.61806e-09, 4.5773e-19
0.0232639, 1.67006e-09, 4.56678e-19
0.0234523, 1.72384e-09, 4.55524e-19
0.0236421, 1.77946e-09, 4.54271e-19
0.0238335, 1.83701e-09, 4.52918e-19
0.0240265, 1.89653e-09, 4.51466e-19
0.024221, 1.95811e-09, 4.49917e-19
0.0244171, 2.02183e-09, 4.4827e-19
0.0246148, 2.08775e-09, 4.46529e-19
0.024814, 2.15596e-09, 4.44693e-19
0.0250149, 2.22655e-09, 4.42764e-19
0.0252174, 2.2996e-09, 4.40743e-19
0.0254216, 2.3752e-09, 4.38631e-19
0.0256274, 2.45345e-09, 4.3643e-19
0.0258349, 2.53443e-09, 4.34141e-19
0.026044, 2.61827e-09, 4.31767e-19
0.0262549, 2.70505e-09, 4.29308e-19
0.0264674, 2.79489e-09, 4.26767e-19
0.0266817, 2.8879e-09, 4.24144e-19
0.0268977, 2.9842e-09, 4.21442e-19
0.0271154, 3.08391e-09, 4.18664e-19
0.027335, 3.18716e-09, 4.15808e-19
0.0275562, 3.29409e-09, 4.12881e-19
0.0277793, 3.40481e-09, 4.09882e-19
0.0280042, 3.51949e-09, 4.06813e-19
0.0282309, 3.63826e-09, 4.03677e-19
0.0284595, 3.76128e-09, 4.00474e-19
0.0286899, 3.88871e-09, 3.97209e-19
0.0289222, 4.02072e-09, 3.93883e-19
0.0291563, 4.15747e-09, 3.90499e-19
0.0293923, 4.29915e-09, 3.87059e-19
0.0296303, 4.44594e-09, 3.83563e-19
0.0298702, 4.59803e-09, 3.80015e-19
0.030112, 4.75562e-09, 3.76418e-19
0.0303558, 4.91893e-09, 3.72773e-19
0.0306015, 5.08816e-09, 3.69084e-19
0.0308493, 5.26354e-09, 3.6535e-19
0.031099, 5.44531e-09, 3.61578e-19
0.0313508, 5.6337e-09, 3.57766e-19
0.0316046, 5.82897e-09, 3.53919e-19
0.0318604, 6.03139e-09, 3.50039e-19
0.0321184, 6.24121e-09, 3.46126e-19
0.0323784, 6.45873e-09, 3.42186e-19
0.0326405, 6.68424e-09, 3.38219e-19
0.0329048, 6.91805e-09, 3.34226e-19
0.0331711, 7.16046e-09, 3.30214e-19
0.0334397, 7.41181e-09, 3.26179e-19
0.0337104, 7.67245e-09, 3.22128e-19
0.0339833, 7.94273e-09, 3.18061e-19
0.0342584, 8.22301e-09, 3.13982e-19
0.0345358, 8.51369e-09, 3.0989e-19
0.0348154, 8.81516e-09, 3.0579e-19
0.0350972, 9.12784e-09, 3.01684e-19
0.0353813, 9.45216e-09, 2.97573e-19
0.0356678, 9.78857e-09, 2.93458e-19
0.0359565, 1.01375e-08, 2.89344e-19
0.0362476, 1.04995e-08, 2.8523e-19
0.0365411, 1.08751e-08, 2.81119e-19
0.0368369, 1.12647e-08, 2.77014e-19
0.0371351, 1.1669e-08, 2.72916e-19
0.0374358, 1.20884e-08, 2.68825e-19
0.0377388, 1.25236e-08, 2.64747e-19
0.0380443, 1.29751e-08, 2.6068e-19
0.0383523, 1.34437e-08, 2.56627e-19
0.0386628, 1.393e-08, 2.52589e-19
0.0389758, 1.44346e-08, 2.48568e-19
0.0392914, 1.49584e-08, 2.44565e-19
0.0396095, 1.55019e-08, 2.40583e-19
0.0399301, 1.60661e-08, 2.36623e-19
0.0402534, 1.66517e-08, 2.32685e-19
0.0405793, 1.72595e-08, 2.28771e-19
0.0409078, 1.78904e-08, 2.24884e-19
0.041239, 1.85454e-08, 2.21022e-19
0.0415728, 1.92253e-08, 2.1719e-19
0.0419094, 1.99311e-08, 2.13386e-19
0.0422487, 2.06639e-08, 2.09612e-19
0.0425907, 2.14247e-08, 2.05869e-19
0.0429355, 2.22147e-08, 2.02159e-19
0.0432831, 2.30349e-08, 1.98482e-19
0.0436335, 2.38865e-08, 1.94839e-19
0.0439867, 2.47708e-08, 1.91231e-19
0.0443428, 2.56891e-08, 1.87659e-19
0.0447018, 2.66427e-08, 1.84123e-19
0.0450637, 2.76331e-08, 1.80625e-19
0.0454285, 2.86615e-08, 1.77164e-19
0.0457963, 2.97297e-08, 1.73742e-19
0.0461671, 3.0839e-08, 1.70359e-19
0.0465408, 3.19912e-08, 1.67016e-19
0.0469176, 3.3188e-08, 1.63712e-19
0.0472974, 3.4431e-08, 1.6045e-19
0.0476803, 3.57222e-08, 1.57229e-19
0.0480663, 3.70635e-08, 1.54048e-19
0.0484555, 3.84568e-08, 1.50909e-19
0.0488477, 3.99042e-08, 1.47813e-19
0.0492432, 4.14079e-08, 1.44759e-19
0.0496418, 4.297e-08, 1.41747e-19
0.0500437, 4.45929e-08, 1.38778e-19
0.0504489, 4.62791e-08, 1.35851e-19
0.0508573, 4.8031e-08, 1.32967e-19
0.051269, 4.98512e-08, 1.30127e-19
0.0516841, 5.17425e-08, 1.27329e-19
0.0521025, 5.37078e-08, 1.24575e-19
0.0525243, 5.57498e-08, 1.21863e-19
0.0529495, 5.78718e-08, 1.19195e-19
0.0533782, 6.00769e-08, 1.16569e-19
0.0538103, 6.23683e-08, 1.13986e-19
0.0542459, 6.47497e-08, 1.11447e-19
0.0546851, 6.72245e-08, 1.08949e-19
0.0551278, 6.97965e-08, 1.06494e-19
0.0555741, 7.24695e-08, 1.04081e-19
0.056024, 7.52477e-08, 1.0171e-19
0.0564776, 7.81352e-08, 9.938e-20
0.0569348, 8.11363e-08, 9.70923e-20
0.0573957, 8.42558e-08, 9.48458e-20
0.0578604, 8.74982e-08, 9.26399e-20
0.0583288, 9.08685e-08, 9.04749e-20
0.058801, 9.43718e-08, 8.83501e-20
0.059277, 9.80135e-08, 8.62653e-20
0.0597569, 1.01799e-07, 8.42199e-20
0.0602407, 1.05735e-07, 8.22136e-20
0.0607284, 1.09826e-07, 8.02462e-20
0.06122, 1.14079e-07, 7.83175e-20
0.0617156, 1.185e-07, 7.64266e-20
0.0622153, 1.23097e-07, 7.45731e-20
0.0627189, 1.27876e-07, 7.27573e-20
0.0632267, 1.32845e-07, 7.09777e-20
0.0637386, 1.38011e-07, 6.92346e-20
0.0642546, 1.43382e-07, 6.75274e-20
0.0647747, 1.48966e-07, 6.58559e-20
0.0652991, 1.54773e-07, 6.4219e-20
0.0658278, 1.60811e-07, 6.26164e-20
0.0663607, 1.67089e-07, 6.10481e-20
0.0668979, 1.73617e-07, 5.95133e-20
0.0674395, 1.80405e-07, 5.80114e-20
0.0679855, 1.87463e-07, 5.6542e-20
0.0685359, 1.94803e-07, 5.51048e-20
0.0690907, 2.02436e-07, 5.36992e-20
0.0696501, 2.10374e-07, 5.23245e-20
0.0702139, 2.18629e-07, 5.09807e-20
0.0707823, 2.27213e-07, 4.96669e-20
0.0713554, 2.36141e-07, 4.83826e-20
0.071933, 2.45425e-07, 4.71276e-20
0.0725154, 2.55081e-07, 4.5901e-20
0.0731025, 2.65124e-07, 4.47026e-20
0.0736943, 2.75569e-07, 4.35319e-20
0.0742909, 2.86431e-07, 4.23884e-20
0.0748923, 2.9773e-07, 4.12717e-20
0.0754986, 3.09481e-07, 4.01811e-20
0.0761098, 3.21703e-07, 3.91162e-20
0.076726, 3.34416e-07, 3.80765e-20
0.0773471, 3.47639e-07, 3.70617e-20
0.0779733, 3.61393e-07, 3.60711e-20
0.0786046, 3.75699e-07, 3.51043e-20
0.0792409, 3.9058e-07, 3.4161e-20
0.0798824, 4.06059e-07, 3.32406e-20
0.0805291, 4.22161e-07, 3.23426e-20
0.0811811, 4.3891e-07, 3.14665e-20
0.0818383, 4.56333e-07, 3.06122e-20
0.0825008, 4.74458e-07, 2.9779e-20
0.0831687, 4.93312e-07, 2.89664e-20
0.083842, 5.12925e-07, 2.81742e-20
0.0845208, 5.33329e-07, 2.74017e-20
0.085205, 5.54555e-07, 2.66487e-20
0.0858948, 5.76637e-07, 2.59147e-20
0.0865902, 5.99609e-07, 2.51993e-20
0.0872912, 6.23508e-07, 2.45021e-20
0.0879979, 6.48372e-07, 2.38227e-20
0.0887103, 6.74238e-07, 2.31608e-20
0.0894285, 7.0115e-07, 2.25158e-20
0.0901524, 7.29148e-07, 2.18876e-20
0.0908823, 7.58277e-07, 2.12755e-20
0.091618, 7.88584e-07, 2.06795e-20
0.0923597, 8.20115e-07, 2.0099e-20
0.0931075, 8.52921e-07, 1.95336e-20
0.0938612, 8.87054e-07, 1.89831e-20
0.0946211, 9.22568e-07, 1.84471e-20
0.0953871, 9.59519e-07, 1.79253e-20
0.0961593, 9.97966e-07, 1.74173e-20
0.0969378, 1.03797e-06, 1.69228e-20
0.0977226, 1.07959e-06, 1.64415e-20
0.0985137, 1.1229e-06, 1.5973e-20
0.0993113, 1.16796e-06, 1.55171e-20
0.100115, 1.21485e-06, 1.50737e-20
0.100926, 1.26364e-06, 1.46418e-20
0.101743, 1.31441e-06, 1.42218e-20
0.102566, 1.36724e-06, 1.38136e-20
0.103397, 1.42221e-06, 1.34158e-20
0.104234, 1.47941e-06, 1.30292e-20
0.105078, 1.53893e-06, 1.2653e-20
0.105928, 1.60087e-06, 1.22876e-20
0.106786, 1.66532e-06, 1.19316e-20
0.10765, 1.73239e-06, 1.15859e-20
0.108522, 1.80218e-06, 1.12493e-20
0.109401, 1.87481e-06, 1.09221e-20
0.110286, 1.95039e-06, 1.06043e-20
0.111179, 2.02904e-06, 1.02951e-20
0.112079, 2.11088e-06, 9.99451e-21
0.112986, 2.19606e-06, 9.70243e-21
0.113901, 2.28469e-06, 9.41832e-21
0.114823, 2.37693e-06, 9.14229e-21
0.115753, 2.47293e-06, 8.87386e-21
0.11669, 2.57282e-06, 8.61313e-21
0.117635, 2.67679e-06, 8.35964e-21
0.118587, 2.78498e-06, 8.11348e-21
0.119547, 2.89758e-06, 7.87422e-21
0.120515, 3.01476e-06, 7.64168e-21
0.12149, 3.13671e-06, 7.41594e-21
0.122474, 3.26363e-06, 7.19638e-21
0.123466, 3.39572e-06, 6.98307e-21
0.124465, 3.53319e-06, 6.77607e-21
0.125473, 3.67626e-06, 6.57481e-21
0.126488, 3.82516e-06, 6.37954e-21
0.127513, 3.98013e-06, 6.18954e-21
0.128545, 4.14142e-06, 6.00524e-21
0.129585, 4.30928e-06, 5.82631e-21
0.130635, 4.48398e-06, 5.65228e-21
0.131692, 4.66581e-06, 5.48351e-21
0.132758, 4.85505e-06, 5.31956e-21
0.133833, 5.05202e-06, 5.16031e-21
0.134916, 5.25701e-06, 5.00578e-21
0.136009, 5.47038e-06, 4.85557e-21
0.13711, 5.69245e-06, 4.70985e-21
0.13822, 5.92358e-06, 4.56837e-21
0.139339, 6.16414e-06, 4.43101e-21
0.140467, 6.41453e-06, 4.29767e-21
0.141604, 6.67514e-06, 4.16825e-21
0.14275, 6.94638e-06, 4.04265e-21
0.143906, 7.22871e-06, 3.92066e-21
0.145071, 7.52256e-06, 3.80228e-21
0.146246, 7.82842e-06, 3.68734e-21
0.147429, 8.14677e-06, 3.57592e-21
0.148623, 8.47813e-06, 3.46766e-21
0.149826, 8.82303e-06, 3.36265e-21
0.151039, 9.18202e-06, 3.26073e-21
0.152262, 9.55568e-06, 3.16181e-21
0.153495, 9.94462e-06, 3.06581e-21
0.154737, 1.03494e-05, 2.97273e-21
0.15599, 1.07708e-05, 2.88235e-21
0.157253, 1.12094e-05, 2.79467e-21
0.158526, 1.1666e-05, 2.70961e-21
0.159809, 1.21412e-05, 2.6271e-21
0.161103, 1.26358e-05, 2.54702e-21
0.162407, 1.31507e-05, 2.46935e-21
0.163722, 1.36867e-05, 2.39398e-21
0.165047, 1.42445e-05, 2.3209e-21
0.166384, 1.48252e-05, 2.24995e-21
0.167731, 1.54297e-05, 2.18116e-21
0.169088, 1.60588e-05, 2.11447e-21
0.170457, 1.67138e-05, 2.04974e-21
0.171837, 1.73955e-05, 1.98696e-21
0.173228, 1.81051e-05, 1.92608e-21
0.174631, 1.88438e-05, 1.867e-21
0.176045, 1.96127e-05, 1.80971e-21
0.17747, 2.04131e-05, 1.75417e-21
0.178907, 2.12463e-05, 1.70028e-21
0.180355, 2.21135e-05, 1.64805e-21
0.181815, 2.30163e-05, 1.59738e-21
0.183287, 2.39561e-05, 1.54825e-21
0.184771, 2.49343e-05, 1.50059e-21
0.186267, 2.59526e-05, 1.45439e-21
0.187775, 2.70126e-05, 1.40958e-21
0.189295, 2.81161e-05, 1.36614e-21
0.190827, 2.92647e-05, 1.32403e-21
0.192372, 3.04604e-05, 1.28318e-21
0.193929, 3.17051e-05, 1.24359e-21
0.195499, 3.30008e-05, 1.20519e-21
0.197082, 3.43496e-05, 1.16796e-21
0.198678, 3.57536e-05, 1.13185e-21
0.200286, 3.72152e-05, 1.09687e-21
0.201908, 3.87367e-05, 1.06293e-21
0.203542, 4.03206e-05, 1.03006e-21
0.20519, 4.19693e-05, 9.98168e-22
0.206851, 4.36857e-05, 9.6726e-22
0.208526, 4.54724e-05, 9.37288e-22
0.210214, 4.73324e-05, 9.08243e-22
0.211916, 4.92686e-05, 8.80082e-22
0.213631, 5.12842e-05, 8.52796e-22
0.215361, 5.33824e-05, 8.2633e-22
0.217104, 5.55667e-05, 8.0069e-22
0.218862, 5.78406e-05, 7.75825e-22
0.220634, 6.02077e-05, 7.51726e-22
0.22242, 6.26719e-05, 7.28372e-22
0.224221, 6.52371e-05, 7.0573e-22
0.226036, 6.79076e-05, 6.83791e-22
0.227866, 7.06875e-05, 6.62523e-22
0.22971, 7.35816e-05, 6.41919e-22
0.23157, 7.65943e-05, 6.21938e-22
0.233445, 7.97306e-05, 6.02574e-22
0.235335, 8.29956e-05, 5.83809e-22
0.23724, 8.63945e-05, 5.65625e-22
0.23916, 8.99329e-05, 5.48006e-22
0.241097, 9.36165e-05, 5.30919e-22
0.243048, 9.74512e-05, 5.14373e-22
0.245016, 0.000101443, 4.98329e-22
0.247, 0.000105599, 4.8278e-22
0.248999, 0.000109926, 4.6772e-22
0.251015, 0.00011443, 4.5312e-22
0.253047, 0.000119118, 4.38975e-22
0.255096, 0.000124, 4.25264e-22
0.257161, 0.000129081, 4.11981e-22
0.259243, 0.000134371, 3.99108e-22
0.261342, 0.000139879, 3.86633e-22
0.263457, 0.000145612, 3.74551e-22
0.26559, 0.000151581, 3.62839e-22
0.26774, 0.000157794, 3.51492e-22
0.269908, 0.000164263, 3.40494e-22
0.272093, 0.000170998, 3.29841e-22
0.274296, 0.000178008, 3.19517e-22
0.276516, 0.000185307, 3.09517e-22
0.278755, 0.000192905, 2.99824e-22
0.281012, 0.000200816, 2.90433e-22
0.283287, 0.000209051, 2.81336e-22
0.28558, 0.000217624, 2.72523e-22
0.287892, 0.000226549, 2.63983e-22
0.290223, 0.000235841, 2.55707e-22
0.292572, 0.000245515, 2.47693e-22
0.294941, 0.000255585, 2.39925e-22
0.297329, 0.000266069, 2.324e-22
0.299736, 0.000276984, 2.2511e-22
0.302162, 0.000288347, 2.18049e-22
0.304608, 0.000300177, 2.11207e-22
0.307074, 0.000312492, 2.04578e-22
0.30956, 0.000325314, 1.98156e-22
0.312066, 0.000338662, 1.91935e-22
0.314593, 0.000352558, 1.85907e-22
0.31714, 0.000367025, 1.80067e-22
0.319707, 0.000382086, 1.74412e-22
0.322295, 0.000397766, 1.68933e-22
0.324905, 0.000414091, 1.63623e-22
0.327535, 0.000431085, 1.58481e-22
0.330187, 0.000448778, 1.53499e-22
0.33286, 0.000467198, 1.48674e-22
0.335554, 0.000486374, 1.44e-22
0.338271, 0.000506339, 1.39471e-22
0.341009, 0.000527123, 1.35085e-22
0.34377, 0.000548762, 1.30836e-22
0.346553, 0.000571289, 1.26719e-22
0.349359, 0.000594742, 1.22732e-22
0.352187, 0.000619159, 1.1887e-22
0.355038, 0.000644579, 1.15129e-22
0.357913, 0.000671043, 1.11504e-22
0.36081, 0.000698595, 1.07994e-22
0.363731, 0.000727279, 1.04594e-22
0.366676, 0.000757142, 1.013e-22
0.369644, 0.000788231, 9.81099e-23
0.372637, 0.000820599, 9.50191e-23
0.375653, 0.000854296, 9.20266e-23
0.378695, 0.000889378, 8.91265e-23
0.38176, 0.000925902, 8.63189e-23
0.384851, 0.000963927, 8.35984e-23
0.387967, 0.00100351, 8.09633e-23
0.391108, 0.00104473, 7.84113e-23
0.394274, 0.00108764, 7.59397e-23
0.397466, 0.00113231, 7.35455e-23
0.400683, 0.00117882, 7.12271e-23
0.403927, 0.00122724, 6.89809e-23
0.407197, 0.00127765, 6.68055e-23
0.410494, 0.00133013, 6.46982e-23
0.413817, 0.00138477, 6.26575e-23
0.417167, 0.00144165, 6.0681e-23
0.420544, 0.00150087, 5.87667e-23
0.423949, 0.00156253, 5.69122e-23
0.427381, 0.00162672, 5.51164e-23
0.430841, 0.00169355, 5.3377e-23
0.434329, 0.00176313, 5.16924e-23
0.437845, 0.00183556, 5.00609e-23
0.44139, 0.00191098, 4.84804e-23
0.444963, 0.00198949, 4.69501e-23
0.448566, 0.00207123, 4.54675e-23
0.452197, 0.00215633, 4.4032e-23
0.455858, 0.00224493, 4.26416e-23
0.459548, 0.00233718, 4.12951e-23
0.463269, 0.00243321, 3.99907e-23
0.467019, 0.00253319, 3.87278e-23
0.4708, 0.00263729, 3.75044e-23
0.474611, 0.00274566, 3.63198e-23
0.478454, 0.00285849, 3.51722e-23
0.482327, 0.00297595, 3.4061e-23
0.486232, 0.00309825, 3.29848e-23
0.490168, 0.00322557, 3.19426e-23
0.494136, 0.00335813, 3.09332e-23
0.498137, 0.00349613, 2.99555e-23
0.50217, 0.00363982, 2.90086e-23
0.506235, 0.0037894, 2.80918e-23
0.510333, 0.00394514, 2.72039e-23
0.514465, 0.00410729, 2.63439e-23
0.51863, 0.00427609, 2.5511e-23
0.522828, 0.00445184, 2.47046e-23
0.527061, 0.00463482, 2.39234e-23
0.531328, 0.00482532, 2.3167e-23
0.535629, 0.00502365, 2.24345e-23
0.539966, 0.00523014, 2.17249e-23
0.544337, 0.00544511, 2.10379e-23
0.548744, 0.00566893, 2.03725e-23
0.553186, 0.00590195, 1.97282e-23
0.557665, 0.00614455, 1.91041e-23
0.562179, 0.00639713, 1.84999e-23
0.566731, 0.00666009, 1.79146e-23
0.571319, 0.00693386, 1.73479e-23
0.575944, 0.00721889, 1.67991e-23
0.580607, 0.00751565, 1.62675e-23
0.585307, 0.0078246, 1.57529e-23
0.590045, 0.00814626, 1.52544e-23
0.594822, 0.00848115, 1.47717e-23
0.599638, 0.00882981, 1.43042e-23
0.604492, 0.0091928, 1.38516e-23
0.609386, 0.00957072, 1.34132e-23
0.614319, 0.00996419, 1.29887e-23
0.619293, 0.0103738, 1.25776e-23
0.624306, 0.0108003, 1.21795e-23
0.62936, 0.0112443, 1.1794e-23
0.634456, 0.0117066, 1.14206e-23
0.639592, 0.0121879, 1.10591e-23
0.64477, 0.012689, 1.0709e-23
0.64999, 0.0132107, 1.03699e-23
0.655252, 0.0137539, 1.00416e-23
0.660556, 0.0143194, 9.72374e-24
0.665904, 0.0149081, 9.41584e-24
0.671295, 0.0155211, 9.1177e-24
0.67673, 0.0161592, 8.82896e-24
0.682208, 0.0168236, 8.54942e-24
0.687731, 0.0175154, 8.27868e-24
0.693299, 0.0182355, 8.01649e-24
0.698912, 0.0189853, 7.7626e-24
0.70457, 0.019766, 7.51676e-24
0.710274, 0.0205787, 7.27869e-24
0.716024, 0.0214249, 7.04816e-24
0.721821, 0.0223059, 6.82491e-24
0.727664, 0.0232231, 6.60876e-24
0.733555, 0.024178, 6.39942e-24
0.739494, 0.0251722, 6.19669e-24
0.74548, 0.0262073, 6.00042e-24
0.751516, 0.0272849, 5.81031e-24
0.7576, 0.0284069, 5.62624e-24
0.763733, 0.029575, 5.44801e-24
0.769916, 0.0307912, 5.2754e-24
0.776149, 0.0320573, 5.10827e-24
0.782432, 0.0333756, 4.94643e-24
0.788767, 0.0347481, 4.78969e-24
0.795152, 0.036177, 4.63795e-24
0.801589, 0.0376647, 4.49099e-24
0.808079, 0.0392136, 4.34868e-24
0.814621, 0.0408262, 4.21088e-24
0.821216, 0.0425051, 4.07744e-24
0.827864, 0.044253, 3.94824e-24
0.834566, 0.0460729, 3.82312e-24
0.841322, 0.0479676, 3.70197e-24
0.848134, 0.0499402, 3.58463e-24
0.855, 0.051994, 3.47103e-24
0.861922, 0.0541323, 3.36102e-24
0.868899, 0.0563584, 3.25451e-24
0.875934, 0.0586762, 3.15135e-24
0.883025, 0.0610893, 3.05148e-24
0.890174, 0.0636016, 2.95475e-24
0.89738, 0.0662173, 2.86111e-24
0.904645, 0.0689406, 2.77042e-24
0.911969, 0.0717759, 2.6826e-24
0.919352, 0.0747278, 2.59756e-24
0.926795, 0.0778011, 2.51522e-24
0.934298, 0.0810008, 2.43549e-24
0.941861, 0.0843321, 2.35829e-24
0.949486, 0.0878005, 2.28353e-24
0.957173, 0.0914115, 2.21114e-24
0.964922, 0.0951711, 2.14104e-24
0.972734, 0.0990852, 2.07316e-24
0.980609, 0.10316, 2.00744e-24
0.988547, 0.107403, 1.9438e-24
0.99655, 0.111821, 1.88217e-24
1.00462, 0.11642, 1.82248e-24
1.01275, 0.121208, 1.76472e-24
1.02095, 0.126193, 1.70876e-24
1.02922, 0.131383, 1.65455e-24
1.03755, 0.136787, 1.60211e-24
1.04595, 0.142413, 1.55131e-24
1.05441, 0.14827, 1.50216e-24
1.06295, 0.154368, 1.45451e-24
1.07156, 0.160718, 1.40837e-24
1.08023, 0.167328, 1.36373e-24
1.08898, 0.17421, 1.32047e-24
1.09779, 0.181376, 1.27862e-24
1.10668, 0.188836, 1.23806e-24
1.11564, 0.196603, 1.1988e-24
1.12467, 0.204689, 1.16079e-24
1.13378, 0.213108, 1.12396e-24
1.14295, 0.221873, 1.08835e-24
1.15221, 0.230999, 1.05381e-24
1.16154, 0.2405, 1.02039e-24
1.17094, 0.250393, 9.88037e-25
1.18042, 0.260692, 9.56702e-25
1.18997, 0.271414, 9.2638e-25
1.19961, 0.282578, 8.96981e-25
1.20932, 0.294201, 8.68538e-25
1.21911, 0.306302, 8.40993e-25
1.22898, 0.318901, 8.14319e-25
1.23893, 0.332018, 7.88491e-25
1.24896, 0.345675, 7.63483e-25
1.25907, 0.359893, 7.3927e-25
