f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.53578e-17
0.008912, 5.76151e-11, 5.47687e-17
0.00898414, 5.91038e-11, 5.41742e-17
0.00905688, 6.06335e-11, 5.35747e-17
0.0091302, 6.22055e-11, 5.29706e-17
0.00920411, 6.38208e-11, 5.23622e-17
0.00927863, 6.54809e-11, 5.17498e-17
0.00935374, 6.7187e-11, 5.11339e-17
0.00942947, 6.89404e-11, 5.05148e-17
0.00950581, 7.07424e-11, 4.98927e-17
0.00958276, 7.25946e-11, 4.92682e-17
0.00966034, 7.44984e-11, 4.86414e-17
0.00973855, 7.64553e-11, 4.80127e-17
0.00981739, 7.84668e-11, 4.73825e-17
0.00989687, 8.05346e-11, 4.67511e-17
0.00997699, 8.26603e-11, 4.61188e-17
0.0100578, 8.48456e-11, 4.54856e-17
0.0101392, 8.70923e-11, 4.48526e-17
0.0102213, 8.94022e-11, 4.42194e-17
0.010304, 9.17772e-11, 4.35869e-17
0.0103874, 9.42192e-11, 4.29549e-17
0.0104715, 9.67302e-11, 4.23236e-17
0.0105563, 9.93123e-11, 4.16934e-17
0.0106418, 1.01968e-10, 4.10645e-17
0.0107279, 1.04698e-10, 4.04381e-17
0.0108148, 1.07506e-10, 3.98129e-17
0.0109023, 1.10395e-10, 3.91906e-17
0.0109906, 1.13365e-10, 3.85703e-17
0.0110796, 1.16421e-10, 3.79528e-17
0.0111693, 1.19564e-10, 3.73384e-17
0.0112597, 1.22797e-10, 3.67274e-17
0.0113508, 1.26123e-10, 3.61199e-17
0.0114427, 1.29545e-10, 3.55158e-17
0.0115354, 1.33065e-10, 3.4915e-17
0.0116287, 1.36687e-10, 3.43193e-17
0.0117229, 1.40414e-10, 3.37268e-17
0.0118178, 1.44249e-10, 3.31392e-17
0.0119135, 1.48195e-10, 3.25559e-17
0.0120099, 1.52255e-10, 3.19777e-17
0.0121071, 1.56434e-10, 3.14044e-17
0.0122052, 1.60735e-10, 3.08354e-17
0.012304, 1.65162e-10, 3.02721e-17
0.0124036, 1.69718e-10, 2.97142e-17
0.012504, 1.74407e-10, 2.91617e-17
0.0126052, 1.79235e-10, 2.86148e-17
0.0127073, 1.84205e-10, 2.80732e-17
0.0128101, 1.89321e-10, 2.75381e-17
0.0129138, 1.94589e-10, 2.70084e-17
0.0130184, 2.00012e-10, 2.64845e-17
0.0131238, 2.05597e-10, 2.59668e-17
0.01323, 2.11347e-10, 2.54555e-17
0.0133371, 2.17269e-10, 2.49502e-17
0.0134451, 2.23368e-10, 2.44511e-17
0.013554, 2.29648e-10, 2.39582e-17
0.0136637, 2.36117e-10, 2.3472e-17
0.0137743, 2.4278e-10, 2.29922e-17
0.0138858, 2.49643e-10, 2.25189e-17
0.0139982, 2.56714e-10, 2.20521e-17
0.0141116, 2.63997e-10, 2.15915e-17
0.0142258, 2.71501e-10, 2.11379e-17
0.014341, 2.79232e-10, 2.06906e-17
0.0144571, 2.87198e-10, 2.02501e-17
0.0145741, 2.95407e-10, 1.98163e-17
0.0146921, 3.03866e-10, 1.93889e-17
0.014811, 3.12583e-10, 1.89684e-17
0.0149309, 3.21567e-10, 1.85544e-17
0.0150518, 3.30827e-10, 1.81468e-17
0.0151737, 3.40371e-10, 1.77458e-17
0.0152965, 3.50209e-10, 1.73517e-17
0.0154203, 3.60351e-10, 1.69641e-17
0.0155452, 3.70807e-10, 1.65827e-17
0.015671, 3.81587e-10, 1.62081e-17
0.0157979, 3.92701e-10, 1.58398e-17
0.0159258, 4.04161e-10, 1.54781e-17
0.0160547, 4.15979e-10, 1.51228e-17
0.0161847, 4.28166e-10, 1.47737e-17
0.0163157, 4.40734e-10, 1.44311e-17
0.0164478, 4.53697e-10, 1.40947e-17
0.016581, 4.67067e-10, 1.37644e-17
0.0167152, 4.80859e-10, 1.34404e-17
0.0168505, 4.95086e-10, 1.31226e-17
0.0169869, 5.09763e-10, 1.28108e-17
0.0171245, 5.24905e-10, 1.25048e-17
0.0172631, 5.40528e-10, 1.2205e-17
0.0174028, 5.56649e-10, 1.19111e-17
0.0175437, 5.73284e-10, 1.16229e-17
0.0176858, 5.9045e-10, 1.13403e-17
0.0178289, 6.08167e-10, 1.10637e-17
0.0179733, 6.26452e-10, 1.07925e-17
0.0181188, 6.45325e-10, 1.0527e-17
0.0182655, 6.64806e-10, 1.02669e-17
0.0184133, 6.84917e-10, 1.00123e-17
0.0185624, 7.05678e-10, 9.76293e-18
0.0187127, 7.27113e-10, 9.51884e-18
0.0188642, 7.49244e-10, 9.27997e-18
0.0190169, 7.72096e-10, 9.04626e-18
0.0191708, 7.95694e-10, 8.81765e-18
0.019326, 8.20063e-10, 8.59394e-18
0.0194825, 8.45231e-10, 8.37506e-18
0.0196402, 8.71225e-10, 8.1611e-18
0.0197992, 8.98075e-10, 7.95186e-18
0.0199595, 9.25809e-10, 7.74727e-18
0.0201211, 9.54459e-10, 7.54727e-18
0.020284, 9.84058e-10, 7.35181e-18
0.0204482, 1.01464e-09, 7.16081e-18
0.0206138, 1.04624e-09, 6.97411e-18
0.0207806, 1.07888e-09, 6.79185e-18
0.0209489, 1.11262e-09, 6.61365e-18
0.0211185, 1.14749e-09, 6.43967e-18
0.0212894, 1.18352e-09, 6.26983e-18
0.0214618, 1.22077e-09, 6.10387e-18
0.0216355, 1.25926e-09, 5.94192e-18
0.0218107, 1.29906e-09, 5.78374e-18
0.0219873, 1.3402e-09, 5.62935e-18
0.0221653, 1.38273e-09, 5.47869e-18
0.0223447, 1.4267e-09, 5.3317e-18
0.0225256, 1.47216e-09, 5.18824e-18
0.022708, 1.51917e-09, 5.04824e-18
0.0228918, 1.56779e-09, 4.91172e-18
0.0230771, 1.61806e-09, 4.77855e-18
0.0232639, 1.67006e-09, 4.64867e-18
0.0234523, 1.72384e-09, 4.52194e-18
0.0236421, 1.77946e-09, 4.39845e-18
0.0238335, 1.83701e-09, 4.27801e-18
0.0240265, 1.89653e-09, 4.16056e-18
0.024221, 1.95811e-09, 4.0461e-18
0.0244171, 2.02183e-09, 3.93453e-18
0.0246148, 2.08775e-09, 3.82579e-18
0.024814, 2.15596e-09, 3.71987e-18
0.0250149, 2.22655e-09, 3.61661e-18
0.0252174, 2.2996e-09, 3.51602e-18
0.0254216, 2.3752e-09, 3.41799e-18
0.0256274, 2.45345e-09, 3.32252e-18
0.0258349, 2.53443e-09, 3.22952e-18
0.026044, 2.61827e-09, 3.13897e-18
0.0262549, 2.70505e-09, 3.05074e-18
0.0264674, 2.79489e-09, 2.96487e-18
0.0266817, 2.8879e-09, 2.88123e-18
0.0268977, 2.9842e-09, 2.79981e-18
0.0271154, 3.08391e-09, 2.72056e-18
0.027335, 3.18716e-09, 2.64336e-18
0.0275562, 3.29409e-09, 2.56828e-18
0.0277793, 3.40481e-09, 2.49517e-18
0.0280042, 3.51949e-09, 2.42402e-18
0.0282309, 3.63826e-09, 2.35478e-18
0.0284595, 3.76128e-09, 2.2874e-18
0.0286899, 3.88871e-09, 2.22184e-18
0.0289222, 4.02072e-09, 2.15805e-18
0.0291563, 4.15747e-09, 2.09602e-18
0.0293923, 4.29915e-09, 2.03567e-18
0.0296303, 4.44594e-09, 1.97695e-18
0.0298702, 4.59803e-09, 1.91984e-18
0.030112, 4.75562e-09, 1.86431e-18
0.0303558, 4.91893e-09, 1.81029e-18
0.0306015, 5.08816e-09, 1.75778e-18
0.0308493, 5.26354e-09, 1.70669e-18
0.031099, 5.44531e-09, 1.65705e-18
0.0313508, 5.6337e-09, 1.60876e-18
0.0316046, 5.82897e-09, 1.56183e-18
0.0318604, 6.03139e-09, 1.51621e-18
0.0321184, 6.24121e-09, 1.47184e-18
0.0323784, 6.45873e-09, 1.42873e-18
0.0326405, 6.68424e-09, 1.38683e-18
0.0329048, 6.91805e-09, 1.3461e-18
0.0331711, 7.16046e-09, 1.30653e-18
0.0334397, 7.41181e-09, 1.26807e-18
0.0337104, 7.67245e-09, 1.23069e-18
0.0339833, 7.94273e-09, 1.19438e-18
0.0342584, 8.22301e-09, 1.1591e-18
0.0345358, 8.51369e-09, 1.12481e-18
0.0348154, 8.81516e-09, 1.0915e-18
0.0350972, 9.12784e-09, 1.05915e-18
0.0353813, 9.45216e-09, 1.02773e-18
0.0356678, 9.78857e-09, 9.97192e-19
0.0359565, 1.01375e-08, 9.67543e-19
0.0362476, 1.04995e-08, 9.3874e-19
0.0365411, 1.08751e-08, 9.10762e-19
0.0368369, 1.12647e-08, 8.83597e-19
0.0371351, 1.1669e-08, 8.57216e-19
0.0374358, 1.20884e-08, 8.31591e-19
0.0377388, 1.25236e-08, 8.06718e-19
0.0380443, 1.29751e-08, 7.82563e-19
0.0383523, 1.34437e-08, 7.59108e-19
0.0386628, 1.393e-08, 7.36334e-19
0.0389758, 1.44346e-08, 7.14225e-19
0.0392914, 1.49584e-08, 6.92756e-19
0.0396095, 1.55019e-08, 6.71918e-19
0.0399301, 1.60661e-08, 6.51694e-19
0.0402534, 1.66517e-08, 6.32056e-19
0.0405793, 1.72595e-08, 6.12995e-19
0.0409078, 1.78904e-08, 5.94496e-19
0.041239, 1.85454e-08, 5.76538e-19
0.0415728, 1.92253e-08, 5.59114e-19
0.0419094, 1.99311e-08, 5.42198e-19
0.0422487, 2.06639e-08, 5.25782e-19
0.0425907, 2.14247e-08, 5.09854e-19
0.0429355, 2.22147e-08, 4.94395e-19
0.0432831, 2.30349e-08, 4.79394e-19
0.0436335, 2.38865e-08, 4.64838e-19
0.0439867, 2.47708e-08, 4.50715e-19
0.0443428, 2.56891e-08, 4.37011e-19
0.0447018, 2.66427e-08, 4.23713e-19
0.0450637, 2.76331e-08, 4.10812e-19
0.0454285, 2.86615e-08, 3.98296e-19
0.0457963, 2.97297e-08, 3.86152e-19
0.0461671, 3.0839e-08, 3.7437e-19
0.0465408, 3.19912e-08, 3.62943e-19
0.0469176, 3.3188e-08, 3.51856e-19
0.0472974, 3.4431e-08, 3.41103e-19
0.0476803, 3.57222e-08, 3.30671e-19
0.0480663, 3.70635e-08, 3.20553e-19
0.0484555, 3.84568e-08, 3.10736e-19
0.0488477, 3.99042e-08, 3.01218e-19
0.0492432, 4.14079e-08, 2.91984e-19
0.0496418, 4.297e-08, 2.8303e-19
0.0500437, 4.45929e-08, 2.74344e-19
0.0504489, 4.62791e-08, 2.6592e-19
0.0508573, 4.8031e-08, 2.57751e-19
0.051269, 4.98512e-08, 2.49829e-19
0.0516841, 5.17425e-08, 2.42146e-19
0.0521025, 5.37078e-08, 2.34696e-19
0.0525243, 5.57498e-08, 2.27472e-19
0.0529495, 5.78718e-08, 2.20466e-19
0.0533782, 6.00769e-08, 2.13673e-19
0.0538103, 6.23683e-08, 2.07086e-19
0.0542459, 6.47497e-08, 2.007e-19
0.0546851, 6.72245e-08, 1.94507e-19
0.0551278, 6.97965e-08, 1.88503e-19
0.0555741, 7.24695e-08, 1.82681e-19
0.056024, 7.52477e-08, 1.77037e-19
0.0564776, 7.81352e-08, 1.71564e-19
0.0569348, 8.11363e-08, 1.6626e-19
0.0573957, 8.42558e-08, 1.61117e-19
0.0578604, 8.74982e-08, 1.5613e-19
0.0583288, 9.08685e-08, 1.51296e-19
0.058801, 9.43718e-08, 1.4661e-19
0.059277, 9.80135e-08, 1.42068e-19
0.0597569, 1.01799e-07, 1.37664e-19
0.0602407, 1.05735e-07, 1.33395e-19
0.0607284, 1.09826e-07, 1.29257e-19
0.06122, 1.14079e-07, 1.25246e-19
0.0617156, 1.185e-07, 1.21359e-19
0.0622153, 1.23097e-07, 1.17589e-19
0.0627189, 1.27876e-07, 1.13937e-19
0.0632267, 1.32845e-07, 1.10396e-19
0.0637386, 1.38011e-07, 1.06964e-19
0.0642546, 1.43382e-07, 1.03638e-19
0.0647747, 1.48966e-07, 1.00415e-19
0.0652991, 1.54773e-07, 9.72904e-20
0.0658278, 1.60811e-07, 9.42618e-20
0.0663607, 1.67089e-07, 9.1327e-20
0.0668979, 1.73617e-07, 8.84828e-20
0.0674395, 1.80405e-07, 8.57261e-20
0.0679855, 1.87463e-07, 8.30545e-20
0.0685359, 1.94803e-07, 8.04654e-20
0.0690907, 2.02436e-07, 7.79565e-20
0.0696501, 2.10374e-07, 7.55248e-20
0.0702139, 2.18629e-07, 7.31687e-20
0.0707823, 2.27213e-07, 7.08854e-20
0.0713554, 2.36141e-07, 6.86724e-20
0.071933, 2.45425e-07, 6.65284e-20
0.0725154, 2.55081e-07, 6.44504e-20
0.0731025, 2.65124e-07, 6.24368e-20
0.0736943, 2.75569e-07, 6.04858e-20
0.0742909, 2.86431e-07, 5.85952e-20
0.0748923, 2.9773e-07, 5.67634e-20
0.0754986, 3.09481e-07, 5.49884e-20
0.0761098, 3.21703e-07, 5.32685e-20
0.076726, 3.34416e-07, 5.16018e-20
0.0773471, 3.47639e-07, 4.99871e-20
0.0779733, 3.61393e-07, 4.84225e-20
0.0786046, 3.75699e-07, 4.69064e-20
0.0792409, 3.9058e-07, 4.54377e-20
0.0798824, 4.06059e-07, 4.40146e-20
0.0805291, 4.22161e-07, 4.26357e-20
0.0811811, 4.3891e-07, 4.12997e-20
0.0818383, 4.56333e-07, 4.00053e-20
0.0825008, 4.74458e-07, 3.87514e-20
0.0831687, 4.93312e-07, 3.75364e-20
0.083842, 5.12925e-07, 3.63593e-20
0.0845208, 5.33329e-07, 3.52189e-20
0.085205, 5.54555e-07, 3.41141e-20
0.0858948, 5.76637e-07, 3.30437e-20
0.0865902, 5.99609e-07, 3.20067e-20
0.0872912, 6.23508e-07, 3.1002e-20
0.0879979, 6.48372e-07, 3.00288e-20
0.0887103, 6.74238e-07, 2.90859e-20
0.0894285, 7.0115e-07, 2.81724e-20
0.0901524, 7.29148e-07, 2.72876e-20
0.0908823, 7.58277e-07, 2.64303e-20
0.091618, 7.88584e-07, 2.55999e-20
0.0923597, 8.20115e-07, 2.47955e-20
0.0931075, 8.52921e-07, 2.40161e-20
0.0938612, 8.87054e-07, 2.32612e-20
0.0946211, 9.22568e-07, 2.25298e-20
0.0953871, 9.59519e-07, 2.18214e-20
0.0961593, 9.97966e-07, 2.11352e-20
0.0969378, 1.03797e-06, 2.04703e-20
0.0977226, 1.07959e-06, 1.98264e-20
0.0985137, 1.1229e-06, 1.92026e-20
0.0993113, 1.16796e-06, 1.85983e-20
0.100115, 1.21485e-06, 1.80132e-20
0.100926, 1.26364e-06, 1.74459e-20
0.101743, 1.31441e-06, 1.68967e-20
0.102566, 1.36724e-06, 1.63652e-20
0.103397, 1.42221e-06, 1.58495e-20
0.104234, 1.47941e-06, 1.53504e-20
0.105078, 1.53893e-06, 1.48668e-20
0.105928, 1.60087e-06, 1.43989e-20
0.106786, 1.66532e-06, 1.3945e-20
0.10765, 1.73239e-06, 1.35059e-20
0.108522, 1.80218e-06, 1.30801e-20
0.109401, 1.87481e-06, 1.26677e-20
0.110286, 1.95039e-06, 1.22687e-20
0.111179, 2.02904e-06, 1.18819e-20
0.112079, 2.11088e-06, 1.15074e-20
0.112986, 2.19606e-06, 1.11447e-20
0.113901, 2.28469e-06, 1.07932e-20
0.114823, 2.37693e-06, 1.04528e-20
0.115753, 2.47293e-06, 1.0123e-20
0.11669, 2.57282e-06, 9.80375e-21
0.117635, 2.67679e-06, 9.4944e-21
0.118587, 2.78498e-06, 9.19497e-21
0.119547, 2.89758e-06, 8.90488e-21
0.120515, 3.01476e-06, 8.62384e-21
0.12149, 3.13671e-06, 8.35188e-21
0.122474, 3.26363e-06, 8.08818e-21
0.123466, 3.39572e-06, 7.83277e-21
0.124465, 3.53319e-06, 7.58566e-21
0.125473, 3.67626e-06, 7.34611e-21
0.126488, 3.82516e-06, 7.11436e-21
0.127513, 3.98013e-06, 6.88953e-21
0.128545, 4.14142e-06, 6.67204e-21
0.129585, 4.30928e-06, 6.46148e-21
0.130635, 4.48398e-06, 6.25725e-21
0.131692, 4.66581e-06, 6.05973e-21
0.132758, 4.85505e-06, 5.86835e-21
0.133833, 5.05202e-06, 5.68293e-21
0.134916, 5.25701e-06, 5.50348e-21
0.136009, 5.47038e-06, 5.32949e-21
0.13711, 5.69245e-06, 5.16112e-21
0.13822, 5.92358e-06, 4.99804e-21
0.139339, 6.16414e-06, 4.8401e-21
0.140467, 6.41453e-06, 4.68714e-21
0.141604, 6.67514e-06, 4.53903e-21
0.14275, 6.94638e-06, 4.39562e-21
0.143906, 7.22871e-06, 4.25664e-21
0.145071, 7.52256e-06, 4.12208e-21
0.146246, 7.82842e-06, 3.99171e-21
0.147429, 8.14677e-06, 3.86562e-21
0.148623, 8.47813e-06, 3.74335e-21
0.149826, 8.82303e-06, 3.62501e-21
0.151039, 9.18202e-06, 3.51038e-21
0.152262, 9.55568e-06, 3.39935e-21
0.153495, 9.94462e-06, 3.29182e-21
0.154737, 1.03494e-05, 3.18777e-21
0.15599, 1.07708e-05, 3.08692e-21
0.157253, 1.12094e-05, 2.98927e-21
0.158526, 1.1666e-05, 2.89472e-21
0.159809, 1.21412e-05, 2.80318e-21
0.161103, 1.26358e-05, 2.71449e-21
0.162407, 1.31507e-05, 2.62863e-21
0.163722, 1.36867e-05, 2.54545e-21
0.165047, 1.42445e-05, 2.46494e-21
0.166384, 1.48252e-05, 2.3869e-21
0.167731, 1.54297e-05, 2.31137e-21
0.169088, 1.60588e-05, 2.23828e-21
0.170457, 1.67138e-05, 2.16744e-21
0.171837, 1.73955e-05, 2.09884e-21
0.173228, 1.81051e-05, 2.03243e-21
0.174631, 1.88438e-05, 1.96807e-21
0.176045, 1.96127e-05, 1.90577e-21
0.17747, 2.04131e-05, 1.84545e-21
0.178907, 2.12463e-05, 1.78703e-21
0.180355, 2.21135e-05, 1.73047e-21
0.181815, 2.30163e-05, 1.6757e-21
0.183287, 2.39561e-05, 1.62264e-21
0.184771, 2.49343e-05, 1.57127e-21
0.186267, 2.59526e-05, 1.52151e-21
0.187775, 2.70126e-05, 1.47334e-21
0.189295, 2.81161e-05, 1.42669e-21
0.190827, 2.92647e-05, 1.38153e-21
0.192372, 3.04604e-05, 1.33778e-21
0.193929, 3.17051e-05, 1.29543e-21
0.195499, 3.30008e-05, 1.2544e-21
0.197082, 3.43496e-05, 1.21467e-21
0.198678, 3.57536e-05, 1.17619e-21
0.200286, 3.72152e-05, 1.13895e-21
0.201908, 3.87367e-05, 1.10287e-21
0.203542, 4.03206e-05, 1.06795e-21
0.20519, 4.19693e-05, 1.03412e-21
0.206851, 4.36857e-05, 1.00136e-21
0.208526, 4.54724e-05, 9.69637e-22
0.210214, 4.73324e-05, 9.38924e-22
0.211916, 4.92686e-05, 9.09178e-22
0.213631, 5.12842e-05, 8.80386e-22
0.215361, 5.33824e-05, 8.52487e-22
0.217104, 5.55667e-05, 8.25487e-22
0.218862, 5.78406e-05, 7.99328e-22
0.220634, 6.02077e-05, 7.74001e-22
0.22242, 6.26719e-05, 7.4948e-22
0.224221, 6.52371e-05, 7.25729e-22
0.226036, 6.79076e-05, 7.02737e-22
0.227866, 7.06875e-05, 6.80468e-22
0.22971, 7.35816e-05, 6.58915e-22
0.23157, 7.65943e-05, 6.38032e-22
0.233445, 7.97306e-05, 6.1781e-22
0.235335, 8.29956e-05, 5.98231e-22
0.23724, 8.63945e-05, 5.79275e-22
0.23916, 8.99329e-05, 5.60923e-22
0.241097, 9.36165e-05, 5.43139e-22
0.243048, 9.74512e-05, 5.25933e-22
0.245016, 0.000101443, 5.09261e-22
0.247, 0.000105599, 4.93117e-22
0.248999, 0.000109926, 4.77493e-22
0.251015, 0.00011443, 4.62357e-22
0.253047, 0.000119118, 4.47704e-22
0.255096, 0.000124, 4.3351e-22
0.257161, 0.000129081, 4.1977e-22
0.259243, 0.000134371, 4.06464e-22
0.261342, 0.000139879, 3.93578e-22
0.263457, 0.000145612, 3.81106e-22
0.26559, 0.000151581, 3.69024e-22
0.26774, 0.000157794, 3.57327e-22
0.269908, 0.000164263, 3.45997e-22
0.272093, 0.000170998, 3.35029e-22
0.274296, 0.000178008, 3.24406e-22
0.276516, 0.000185307, 3.14125e-22
0.278755, 0.000192905, 3.04164e-22
0.281012, 0.000200816, 2.9452e-22
0.283287, 0.000209051, 2.85182e-22
0.28558, 0.000217624, 2.76142e-22
0.287892, 0.000226549, 2.67387e-22
0.290223, 0.000235841, 2.58908e-22
0.292572, 0.000245515, 2.50701e-22
0.294941, 0.000255585, 2.4275e-22
0.297329, 0.000266069, 2.35052e-22
0.299736, 0.000276984, 2.276e-22
0.302162, 0.000288347, 2.20384e-22
0.304608, 0.000300177, 2.13397e-22
0.307074, 0.000312492, 2.0663e-22
0.30956, 0.000325314, 2.00078e-22
0.312066, 0.000338662, 1.93734e-22
0.314593, 0.000352558, 1.87589e-22
0.31714, 0.000367025, 1.8164e-22
0.319707, 0.000382086, 1.75881e-22
0.322295, 0.000397766, 1.70304e-22
0.324905, 0.000414091, 1.64901e-22
0.327535, 0.000431085, 1.59672e-22
0.330187, 0.000448778, 1.54608e-22
0.33286, 0.000467198, 1.49705e-22
0.335554, 0.000486374, 1.44959e-22
0.338271, 0.000506339, 1.4036e-22
0.341009, 0.000527123, 1.3591e-22
0.34377, 0.000548762, 1.31599e-22
0.346553, 0.000571289, 1.27425e-22
0.349359, 0.000594742, 1.23383e-22
0.352187, 0.000619159, 1.1947e-22
0.355038, 0.000644579, 1.15682e-22
0.357913, 0.000671043, 1.12012e-22
0.36081, 0.000698595, 1.0846e-22
0.363731, 0.000727279, 1.05019e-22
0.366676, 0.000757142, 1.01688e-22
0.369644, 0.000788231, 9.84633e-23
0.372637, 0.000820599, 9.53397e-23
0.375653, 0.000854296, 9.23164e-23
0.378695, 0.000889378, 8.93874e-23
0.38176, 0.000925902, 8.65528e-23
0.384851, 0.000963927, 8.3807e-23
0.387967, 0.00100351, 8.11484e-23
0.391108, 0.00104473, 7.85742e-23
0.394274, 0.00108764, 7.6082e-23
0.397466, 0.00113231, 7.36685e-23
0.400683, 0.00117882, 7.13322e-23
0.403927, 0.00122724, 6.90693e-23
0.407197, 0.00127765, 6.68784e-23
0.410494, 0.00133013, 6.47566e-23
0.413817, 0.00138477, 6.27025e-23
0.417167, 0.00144165, 6.07135e-23
0.420544, 0.00150087, 5.87877e-23
0.423949, 0.00156253, 5.69225e-23
0.427381, 0.00162672, 5.51169e-23
0.430841, 0.00169355, 5.33683e-23
0.434329, 0.00176313, 5.16753e-23
0.437845, 0.00183556, 5.0036e-23
0.44139, 0.00191098, 4.84485e-23
0.444963, 0.00198949, 4.69117e-23
0.448566, 0.00207123, 4.54231e-23
0.452197, 0.00215633, 4.39823e-23
0.455858, 0.00224493, 4.25869e-23
0.459548, 0.00233718, 4.1236e-23
0.463269, 0.00243321, 3.99275e-23
0.467019, 0.00253319, 3.8661e-23
0.4708, 0.00263729, 3.74344e-23
0.474611, 0.00274566, 3.62469e-23
0.478454, 0.00285849, 3.50967e-23
0.482327, 0.00297595, 3.39833e-23
0.486232, 0.00309825, 3.29051e-23
0.490168, 0.00322557, 3.18612e-23
0.494136, 0.00335813, 3.08504e-23
0.498137, 0.00349613, 2.98715e-23
0.50217, 0.00363982, 2.89237e-23
0.506235, 0.0037894, 2.80061e-23
0.510333, 0.00394514, 2.71176e-23
0.514465, 0.00410729, 2.62571e-23
0.51863, 0.00427609, 2.5424e-23
0.522828, 0.00445184, 2.46175e-23
0.527061, 0.00463482, 2.38364e-23
0.531328, 0.00482532, 2.30801e-23
0.535629, 0.00502365, 2.23479e-23
0.539966, 0.00523014, 2.16387e-23
0.544337, 0.00544511, 2.09522e-23
0.548744, 0.00566893, 2.02874e-23
0.553186, 0.00590195, 1.96437e-23
0.557665, 0.00614455, 1.90204e-23
0.562179, 0.00639713, 1.8417e-23
0.566731, 0.00666009, 1.78325e-23
0.571319, 0.00693386, 1.72667e-23
0.575944, 0.00721889, 1.67188e-23
0.580607, 0.00751565, 1.61883e-23
0.585307, 0.0078246, 1.56747e-23
0.590045, 0.00814626, 1.51774e-23
0.594822, 0.00848115, 1.46958e-23
0.599638, 0.00882981, 1.42294e-23
0.604492, 0.0091928, 1.3778e-23
0.609386, 0.00957072, 1.33408e-23
0.614319, 0.00996419, 1.29175e-23
0.619293, 0.0103738, 1.25076e-23
0.624306, 0.0108003, 1.21107e-23
0.62936, 0.0112443, 1.17265e-23
0.634456, 0.0117066, 1.13543e-23
0.639592, 0.0121879, 1.0994e-23
0.64477, 0.012689, 1.06452e-23
0.64999, 0.0132107, 1.03074e-23
0.655252, 0.0137539, 9.98032e-24
0.660556, 0.0143194, 9.66367e-24
0.665904, 0.0149081, 9.35701e-24
0.671295, 0.0155211, 9.06009e-24
0.67673, 0.0161592, 8.77257e-24
0.682208, 0.0168236, 8.49423e-24
0.687731, 0.0175154, 8.22469e-24
0.693299, 0.0182355, 7.96368e-24
0.698912, 0.0189853, 7.71097e-24
0.70457, 0.019766, 7.46629e-24
0.710274, 0.0205787, 7.22936e-24
0.716024, 0.0214249, 6.99996e-24
0.721821, 0.0223059, 6.77782e-24
0.727664, 0.0232231, 6.56277e-24
0.733555, 0.024178, 6.35451e-24
0.739494, 0.0251722, 6.15285e-24
0.74548, 0.0262073, 5.95762e-24
0.751516, 0.0272849, 5.76855e-24
0.7576, 0.0284069, 5.58549e-24
0.763733, 0.029575, 5.40826e-24
0.769916, 0.0307912, 5.23663e-24
0.776149, 0.0320573, 5.07046e-24
0.782432, 0.0333756, 4.90956e-24
0.788767, 0.0347481, 4.75375e-24
0.795152, 0.036177, 4.60291e-24
0.801589, 0.0376647, 4.45685e-24
0.808079, 0.0392136, 4.31541e-24
0.814621, 0.0408262, 4.17846e-24
0.821216, 0.0425051, 4.04586e-24
0.827864, 0.044253, 3.91748e-24
0.834566, 0.0460729, 3.79316e-24
0.841322, 0.0479676, 3.6728e-24
0.848134, 0.0499402, 3.55623e-24
0.855, 0.051994, 3.44338e-24
0.861922, 0.0541323, 3.3341e-24
0.868899, 0.0563584, 3.22831e-24
0.875934, 0.0586762, 3.12585e-24
0.883025, 0.0610893, 3.02666e-24
0.890174, 0.0636016, 2.9306e-24
0.89738, 0.0662173, 2.83761e-24
0.904645, 0.0689406, 2.74756e-24
0.911969, 0.0717759, 2.66036e-24
0.919352, 0.0747278, 2.57594e-24
0.926795, 0.0778011, 2.49419e-24
0.934298, 0.0810008, 2.41504e-24
0.941861, 0.0843321, 2.3384e-24
0.949486, 0.0878005, 2.2642e-24
0.957173, 0.0914115, 2.19234e-24
0.964922, 0.0951711, 2.12277e-24
0.972734, 0.0990852, 2.0554e-24
0.980609, 0.10316, 1.99017e-24
0.988547, 0.107403, 1.92702e-24
0.99655, 0.111821, 1.86586e-24
1.00462, 0.11642, 1.80663e-24
1.01275, 0.121208, 1.74932e-24
1.02095, 0.126193, 1.6938e-24
1.02922, 0.131383, 1.64001e-24
1.03755, 0.136787, 1.58798e-24
1.04595, 0.142413, 1.53758e-24
1.05441, 0.14827, 1.48883e-24
1.06295, 0.154368, 1.44156e-24
1.07156, 0.160718, 1.39579e-24
1.08023, 0.167328, 1.35152e-24
1.08898, 0.17421, 1.3086e-24
1.09779, 0.181376, 1.2671e-24
1.10668, 0.188836, 1.22688e-24
1.11564, 0.196603, 1.18794e-24
1.12467, 0.204689, 1.15025e-24
1.13378, 0.213108, 1.11372e-24
1.14295, 0.221873, 1.07841e-24
1.15221, 0.230999, 1.04416e-24
1.16154, 0.2405, 1.01102e-24
1.17094, 0.250393, 9.78944e-25
1.18042, 0.260692, 9.47875e-25
1.18997, 0.271414, 9.17812e-25
1.19961, 0.282578, 8.88666e-25
1.20932, 0.294201, 8.60468e-25
1.21911, 0.306302, 8.33161e-25
1.22898, 0.318901, 8.06719e-25
1.23893, 0.332018, 7.81115e-25
1.24896, 0.345675, 7.56325e-25
1.25907, 0.359893, 7.32325e-25
