f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.32881e-26
0.008912, 5.76151e-11, 1.3613e-26
0.00898414, 5.91038e-11, 1.39459e-26
0.00905688, 6.06335e-11, 1.42869e-26
0.0091302, 6.22055e-11, 1.46363e-26
0.00920411, 6.38208e-11, 1.49941e-26
0.00927863, 6.54809e-11, 1.53608e-26
0.00935374, 6.7187e-11, 1.57364e-26
0.00942947, 6.89404e-11, 1.61212e-26
0.00950581, 7.07424e-11, 1.65153e-26
0.00958276, 7.25946e-11, 1.69191e-26
0.00966034, 7.44984e-11, 1.73328e-26
0.00973855, 7.64553e-11, 1.77565e-26
0.00981739, 7.84668e-11, 1.81906e-26
0.00989687, 8.05346e-11, 1.86354e-26
0.00997699, 8.26603e-11, 1.90909e-26
0.0100578, 8.48456e-11, 1.95578e-26
0.0101392, 8.70923e-11, 2.00358e-26
0.0102213, 8.94022e-11, 2.05257e-26
0.010304, 9.17772e-11, 2.10271e-26
0.0103874, 9.42192e-11, 2.1541e-26
0.0104715, 9.67302e-11, 2.20675e-26
0.0105563, 9.93123e-11, 2.26071e-26
0.0106418, 1.01968e-10, 2.31599e-26
0.0107279, 1.04698e-10, 2.37256e-26
0.0108148, 1.07506e-10, 2.43058e-26
0.0109023, 1.10395e-10, 2.48994e-26
0.0109906, 1.13365e-10, 2.55082e-26
0.0110796, 1.16421e-10, 2.61318e-26
0.0111693, 1.19564e-10, 2.67704e-26
0.0112597, 1.22797e-10, 2.74244e-26
0.0113508, 1.26123e-10, 2.80941e-26
0.0114427, 1.29545e-10, 2.87806e-26
0.0115354, 1.33065e-10, 2.94843e-26
0.0116287, 1.36687e-10, 3.02041e-26
0.0117229, 1.40414e-10, 3.09425e-26
0.0118178, 1.44249e-10, 3.16984e-26
0.0119135, 1.48195e-10, 3.24731e-26
0.0120099, 1.52255e-10, 3.3266e-26
0.0121071, 1.56434e-10, 3.40784e-26
0.0122052, 1.60735e-10, 3.49116e-26
0.012304, 1.65162e-10, 3.57643e-26
0.0124036, 1.69718e-10, 3.66378e-26
0.012504, 1.74407e-10, 3.75325e-26
0.0126052, 1.79235e-10, 3.8449e-26
0.0127073, 1.84205e-10, 3.93885e-26
0.0128101, 1.89321e-10, 4.03498e-26
0.0129138, 1.94589e-10, 4.13351e-26
0.0130184, 2.00012e-10, 4.23451e-26
0.0131238, 2.05597e-10, 4.33792e-26
0.01323, 2.11347e-10, 4.4438e-26
0.0133371, 2.17269e-10, 4.5523e-26
0.0134451, 2.23368e-10, 4.66347e-26
0.013554, 2.29648e-10, 4.77739e-26
0.0136637, 2.36117e-10, 4.89399e-26
0.0137743, 2.4278e-10, 5.01345e-26
0.0138858, 2.49643e-10, 5.13582e-26
0.0139982, 2.56714e-10, 5.26117e-26
0.0141116, 2.63997e-10, 5.38968e-26
0.0142258, 2.71501e-10, 5.52118e-26
0.014341, 2.79232e-10, 5.65597e-26
0.0144571, 2.87198e-10, 5.79401e-26
0.0145741, 2.95407e-10, 5.93536e-26
0.0146921, 3.03866e-10, 6.08021e-26
0.014811, 3.12583e-10, 6.22853e-26
0.0149309, 3.21567e-10, 6.3805e-26
0.0150518, 3.30827e-10, 6.53621e-26
0.0151737, 3.40371e-10, 6.69574e-26
0.0152965, 3.50209e-10, 6.85903e-26
0.0154203, 3.60351e-10, 7.0263e-26
0.0155452, 3.70807e-10, 7.19779e-26
0.015671, 3.81587e-10, 7.37328e-26
0.0157979, 3.92701e-10, 7.55317e-26
0.0159258, 4.04161e-10, 7.73739e-26
0.0160547, 4.15979e-10, 7.92603e-26
0.0161847, 4.28166e-10, 8.11935e-26
0.0163157, 4.40734e-10, 8.3173e-26
0.0164478, 4.53697e-10, 8.52011e-26
0.016581, 4.67067e-10, 8.72791e-26
0.0167152, 4.80859e-10, 8.94063e-26
0.0168505, 4.95086e-10, 9.15855e-26
0.0169869, 5.09763e-10, 9.38176e-26
0.0171245, 5.24905e-10, 9.61057e-26
0.0172631, 5.40528e-10, 9.84474e-26
0.0174028, 5.56649e-10, 1.00846e-25
0.0175437, 5.73284e-10, 1.03303e-25
0.0176858, 5.9045e-10, 1.05822e-25
0.0178289, 6.08167e-10, 1.08399e-25
0.0179733, 6.26452e-10, 1.11041e-25
0.0181188, 6.45325e-10, 1.13745e-25
0.0182655, 6.64806e-10, 1.16516e-25
0.0184133, 6.84917e-10, 1.19353e-25
0.0185624, 7.05678e-10, 1.2226e-25
0.0187127, 7.27113e-10, 1.25238e-25
0.0188642, 7.49244e-10, 1.28288e-25
0.0190169, 7.72096e-10, 1.31411e-25
0.0191708, 7.95694e-10, 1.34609e-25
0.019326, 8.20063e-10, 1.37886e-25
0.0194825, 8.45231e-10, 1.41244e-25
0.0196402, 8.71225e-10, 1.44681e-25
0.0197992, 8.98075e-10, 1.48202e-25
0.0199595, 9.25809e-10, 1.51809e-25
0.0201211, 9.54459e-10, 1.55503e-25
0.020284, 9.84058e-10, 1.59286e-25
0.0204482, 1.01464e-09, 1.63161e-25
0.0206138, 1.04624e-09, 1.67131e-25
0.0207806, 1.07888e-09, 1.71194e-25
0.0209489, 1.11262e-09, 1.75359e-25
0.0211185, 1.14749e-09, 1.79623e-25
0.0212894, 1.18352e-09, 1.83989e-25
0.0214618, 1.22077e-09, 1.88463e-25
0.0216355, 1.25926e-09, 1.93043e-25
0.0218107, 1.29906e-09, 1.97736e-25
0.0219873, 1.3402e-09, 2.02542e-25
0.0221653, 1.38273e-09, 2.07464e-25
0.0223447, 1.4267e-09, 2.12503e-25
0.0225256, 1.47216e-09, 2.17666e-25
0.022708, 1.51917e-09, 2.22954e-25
0.0228918, 1.56779e-09, 2.28368e-25
0.0230771, 1.61806e-09, 2.33913e-25
0.0232639, 1.67006e-09, 2.39592e-25
0.0234523, 1.72384e-09, 2.45411e-25
0.0236421, 1.77946e-09, 2.51366e-25
0.0238335, 1.83701e-09, 2.57467e-25
0.0240265, 1.89653e-09, 2.63716e-25
0.024221, 1.95811e-09, 2.70115e-25
0.0244171, 2.02183e-09, 2.76668e-25
0.0246148, 2.08775e-09, 2.8338e-25
0.024814, 2.15596e-09, 2.90251e-25
0.0250149, 2.22655e-09, 2.97289e-25
0.0252174, 2.2996e-09, 3.04497e-25
0.0254216, 2.3752e-09, 3.1188e-25
0.0256274, 2.45345e-09, 3.19439e-25
0.0258349, 2.53443e-09, 3.27181e-25
0.026044, 2.61827e-09, 3.35107e-25
0.0262549, 2.70505e-09, 3.43227e-25
0.0264674, 2.79489e-09, 3.51539e-25
0.0266817, 2.8879e-09, 3.60053e-25
0.0268977, 2.9842e-09, 3.68771e-25
0.0271154, 3.08391e-09, 3.77696e-25
0.027335, 3.18716e-09, 3.86841e-25
0.0275562, 3.29409e-09, 3.96198e-25
0.0277793, 3.40481e-09, 4.05785e-25
0.0280042, 3.51949e-09, 4.15601e-25
0.0282309, 3.63826e-09, 4.25652e-25
0.0284595, 3.76128e-09, 4.35947e-25
0.0286899, 3.88871e-09, 4.46486e-25
0.0289222, 4.02072e-09, 4.57279e-25
0.0291563, 4.15747e-09, 4.68328e-25
0.0293923, 4.29915e-09, 4.79641e-25
0.0296303, 4.44594e-09, 4.91229e-25
0.0298702, 4.59803e-09, 5.03093e-25
0.030112, 4.75562e-09, 5.15239e-25
0.0303558, 4.91893e-09, 5.27677e-25
0.0306015, 5.08816e-09, 5.40409e-25
0.0308493, 5.26354e-09, 5.53451e-25
0.031099, 5.44531e-09, 5.66799e-25
0.0313508, 5.6337e-09, 5.8047e-25
0.0316046, 5.82897e-09, 5.94465e-25
0.0318604, 6.03139e-09, 6.0879e-25
0.0321184, 6.24121e-09, 6.23465e-25
0.0323784, 6.45873e-09, 6.38484e-25
0.0326405, 6.68424e-09, 6.53861e-25
0.0329048, 6.91805e-09, 6.69608e-25
0.0331711, 7.16046e-09, 6.85722e-25
0.0334397, 7.41181e-09, 7.02228e-25
0.0337104, 7.67245e-09, 7.19121e-25
0.0339833, 7.94273e-09, 7.36417e-25
0.0342584, 8.22301e-09, 7.54123e-25
0.0345358, 8.51369e-09, 7.72255e-25
0.0348154, 8.81516e-09, 7.90813e-25
0.0350972, 9.12784e-09, 8.09808e-25
0.0353813, 9.45216e-09, 8.29254e-25
0.0356678, 9.78857e-09, 8.49167e-25
0.0359565, 1.01375e-08, 8.69544e-25
0.0362476, 1.04995e-08, 8.90408e-25
0.0365411, 1.08751e-08, 9.11768e-25
0.0368369, 1.12647e-08, 9.33628e-25
0.0371351, 1.1669e-08, 9.56005e-25
0.0374358, 1.20884e-08, 9.78916e-25
0.0377388, 1.25236e-08, 1.00236e-24
0.0380443, 1.29751e-08, 1.02636e-24
0.0383523, 1.34437e-08, 1.05092e-24
0.0386628, 1.393e-08, 1.07607e-24
0.0389758, 1.44346e-08, 1.10181e-24
0.0392914, 1.49584e-08, 1.12815e-24
0.0396095, 1.55019e-08, 1.15511e-24
0.0399301, 1.60661e-08, 1.1827e-24
0.0402534, 1.66517e-08, 1.21095e-24
0.0405793, 1.72595e-08, 1.23986e-24
0.0409078, 1.78904e-08, 1.26944e-24
0.041239, 1.85454e-08, 1.29972e-24
0.0415728, 1.92253e-08, 1.3307e-24
0.0419094, 1.99311e-08, 1.36241e-24
0.0422487, 2.06639e-08, 1.39486e-24
0.0425907, 2.14247e-08, 1.42807e-24
0.0429355, 2.22147e-08, 1.46206e-24
0.0432831, 2.30349e-08, 1.49683e-24
0.0436335, 2.38865e-08, 1.53242e-24
0.0439867, 2.47708e-08, 1.56883e-24
0.0443428, 2.56891e-08, 1.6061e-24
0.0447018, 2.66427e-08, 1.64423e-24
0.0450637, 2.76331e-08, 1.68325e-24
0.0454285, 2.86615e-08, 1.72316e-24
0.0457963, 2.97297e-08, 1.76401e-24
0.0461671, 3.0839e-08, 1.80581e-24
0.0465408, 3.19912e-08, 1.84857e-24
0.0469176, 3.3188e-08, 1.89232e-24
0.0472974, 3.4431e-08, 1.93707e-24
0.0476803, 3.57222e-08, 1.98286e-24
0.0480663, 3.70635e-08, 2.02971e-24
0.0484555, 3.84568e-08, 2.07765e-24
0.0488477, 3.99042e-08, 2.12667e-24
0.0492432, 4.14079e-08, 2.17683e-24
0.0496418, 4.297e-08, 2.22813e-24
0.0500437, 4.45929e-08, 2.28062e-24
0.0504489, 4.62791e-08, 2.33431e-24
0.0508573, 4.8031e-08, 2.38923e-24
0.051269, 4.98512e-08, 2.44539e-24
0.0516841, 5.17425e-08, 2.50285e-24
0.0521025, 5.37078e-08, 2.56162e-24
0.0525243, 5.57498e-08, 2.62172e-24
0.0529495, 5.78718e-08, 2.68319e-24
0.0533782, 6.00769e-08, 2.74606e-24
0.0538103, 6.23683e-08, 2.81035e-24
0.0542459, 6.47497e-08, 2.87609e-24
0.0546851, 6.72245e-08, 2.94334e-24
0.0551278, 6.97965e-08, 3.0121e-24
0.0555741, 7.24695e-08, 3.08241e-24
0.056024, 7.52477e-08, 3.15431e-24
0.0564776, 7.81352e-08, 3.22783e-24
0.0569348, 8.11363e-08, 3.303e-24
0.0573957, 8.42558e-08, 3.37985e-24
0.0578604, 8.74982e-08, 3.45844e-24
0.0583288, 9.08685e-08, 3.53877e-24
0.058801, 9.43718e-08, 3.62091e-24
0.059277, 9.80135e-08, 3.70487e-24
0.0597569, 1.01799e-07, 3.79071e-24
0.0602407, 1.05735e-07, 3.87847e-24
0.0607284, 1.09826e-07, 3.96817e-24
0.06122, 1.14079e-07, 4.05985e-24
0.0617156, 1.185e-07, 4.15356e-24
0.0622153, 1.23097e-07, 4.24936e-24
0.0627189, 1.27876e-07, 4.34725e-24
0.0632267, 1.32845e-07, 4.44732e-24
0.0637386, 1.38011e-07, 4.54958e-24
0.0642546, 1.43382e-07, 4.65408e-24
0.0647747, 1.48966e-07, 4.76085e-24
0.0652991, 1.54773e-07, 4.86998e-24
0.0658278, 1.60811e-07, 4.9815e-24
0.0663607, 1.67089e-07, 5.09543e-24
0.0668979, 1.73617e-07, 5.21183e-24
0.0674395, 1.80405e-07, 5.33077e-24
0.0679855, 1.87463e-07, 5.45228e-24
0.0685359, 1.94803e-07, 5.57642e-24
0.0690907, 2.02436e-07, 5.70322e-24
0.0696501, 2.10374e-07, 5.83277e-24
0.0702139, 2.18629e-07, 5.96507e-24
0.0707823, 2.27213e-07, 6.10021e-24
0.0713554, 2.36141e-07, 6.23826e-24
0.071933, 2.45425e-07, 6.37922e-24
0.0725154, 2.55081e-07, 6.52321e-24
0.0731025, 2.65124e-07, 6.67024e-24
0.0736943, 2.75569e-07, 6.82038e-24
0.0742909, 2.86431e-07, 6.97368e-24
0.0748923, 2.9773e-07, 7.1302e-24
0.0754986, 3.09481e-07, 7.29002e-24
0.0761098, 3.21703e-07, 7.45318e-24
0.076726, 3.34416e-07, 7.61976e-24
0.0773471, 3.47639e-07, 7.78979e-24
0.0779733, 3.61393e-07, 7.96336e-24
0.0786046, 3.75699e-07, 8.14054e-24
0.0792409, 3.9058e-07, 8.32135e-24
0.0798824, 4.06059e-07, 8.50589e-24
0.0805291, 4.22161e-07, 8.69421e-24
0.0811811, 4.3891e-07, 8.88641e-24
0.0818383, 4.56333e-07, 9.08251e-24
0.0825008, 4.74458e-07, 9.28259e-24
0.0831687, 4.93312e-07, 9.48673e-24
0.083842, 5.12925e-07, 9.69499e-24
0.0845208, 5.33329e-07, 9.90746e-24
0.085205, 5.54555e-07, 1.01242e-23
0.0858948, 5.76637e-07, 1.03452e-23
0.0865902, 5.99609e-07, 1.05707e-23
0.0872912, 6.23508e-07, 1.08006e-23
0.0879979, 6.48372e-07, 1.10351e-23
0.0887103, 6.74238e-07, 1.12741e-23
0.0894285, 7.0115e-07, 1.15179e-23
0.0901524, 7.29148e-07, 1.17664e-23
0.0908823, 7.58277e-07, 1.20198e-23
0.091618, 7.88584e-07, 1.22781e-23
0.0923597, 8.20115e-07, 1.25413e-23
0.0931075, 8.52921e-07, 1.28097e-23
0.0938612, 8.87054e-07, 1.30831e-23
0.0946211, 9.22568e-07, 1.33618e-23
0.0953871, 9.59519e-07, 1.36458e-23
0.0961593, 9.97966e-07, 1.39351e-23
0.0969378, 1.03797e-06, 1.42298e-23
0.0977226, 1.07959e-06, 1.45301e-23
0.0985137, 1.1229e-06, 1.48359e-23
0.0993113, 1.16796e-06, 1.51474e-23
0.100115, 1.21485e-06, 1.54645e-23
0.100926, 1.26364e-06, 1.57878e-23
0.101743, 1.31441e-06, 1.61167e-23
0.102566, 1.36724e-06, 1.64513e-23
0.103397, 1.42221e-06, 1.67925e-23
0.104234, 1.47941e-06, 1.71395e-23
0.105078, 1.53893e-06, 1.74928e-23
0.105928, 1.60087e-06, 1.78519e-23
0.106786, 1.66532e-06, 1.82179e-23
0.10765, 1.73239e-06, 1.85899e-23
0.108522, 1.80218e-06, 1.89688e-23
0.109401, 1.87481e-06, 1.93542e-23
0.110286, 1.95039e-06, 1.97457e-23
0.111179, 2.02904e-06, 2.01442e-23
0.112079, 2.11088e-06, 2.05494e-23
0.112986, 2.19606e-06, 2.09613e-23
0.113901, 2.28469e-06, 2.13803e-23
0.114823, 2.37693e-06, 2.18061e-23
0.115753, 2.47293e-06, 2.22391e-23
0.11669, 2.57282e-06, 2.26789e-23
0.117635, 2.67679e-06, 2.31261e-23
0.118587, 2.78498e-06, 2.35801e-23
0.119547, 2.89758e-06, 2.40415e-23
0.120515, 3.01476e-06, 2.45102e-23
0.12149, 3.13671e-06, 2.49859e-23
0.122474, 3.26363e-06, 2.54695e-23
0.123466, 3.39572e-06, 2.59605e-23
0.124465, 3.53319e-06, 2.64585e-23
0.125473, 3.67626e-06, 2.69645e-23
0.126488, 3.82516e-06, 2.74774e-23
0.127513, 3.98013e-06, 2.79987e-23
0.128545, 4.14142e-06, 2.85271e-23
0.129585, 4.30928e-06, 2.90629e-23
0.130635, 4.48398e-06, 2.96071e-23
0.131692, 4.66581e-06, 3.01583e-23
0.132758, 4.85505e-06, 3.07174e-23
0.133833, 5.05202e-06, 3.12844e-23
0.134916, 5.25701e-06, 3.18588e-23
0.136009, 5.47038e-06, 3.24416e-23
0.13711, 5.69245e-06, 3.30316e-23
0.13822, 5.92358e-06, 3.36294e-23
0.139339, 6.16414e-06, 3.4235e-23
0.140467, 6.41453e-06, 3.48483e-23
0.141604, 6.67514e-06, 3.54692e-23
0.14275, 6.94638e-06, 3.60977e-23
0.143906, 7.22871e-06, 3.67342e-23
0.145071, 7.52256e-06, 3.73781e-23
0.146246, 7.82842e-06, 3.803e-23
0.147429, 8.14677e-06, 3.86886e-23
0.148623, 8.47813e-06, 3.93555e-23
0.149826, 8.82303e-06, 4.00294e-23
0.151039, 9.18202e-06, 4.07109e-23
0.152262, 9.55568e-06, 4.13998e-23
0.153495, 9.94462e-06, 4.20961e-23
0.154737, 1.03494e-05, 4.27989e-23
0.15599, 1.07708e-05, 4.35094e-23
0.157253, 1.12094e-05, 4.42268e-23
0.158526, 1.1666e-05, 4.4951e-23
0.159809, 1.21412e-05, 4.56819e-23
0.161103, 1.26358e-05, 4.64197e-23
0.162407, 1.31507e-05, 4.71639e-23
0.163722, 1.36867e-05, 4.79147e-23
0.165047, 1.42445e-05, 4.86715e-23
0.166384, 1.48252e-05, 4.94352e-23
0.167731, 1.54297e-05, 5.02044e-23
0.169088, 1.60588e-05, 5.0979e-23
0.170457, 1.67138e-05, 5.17598e-23
0.171837, 1.73955e-05, 5.25461e-23
0.173228, 1.81051e-05, 5.33376e-23
0.174631, 1.88438e-05, 5.41347e-23
0.176045, 1.96127e-05, 5.49366e-23
0.17747, 2.04131e-05, 5.57429e-23
0.178907, 2.12463e-05, 5.6554e-23
0.180355, 2.21135e-05, 5.73691e-23
0.181815, 2.30163e-05, 5.81884e-23
0.183287, 2.39561e-05, 5.90116e-23
0.184771, 2.49343e-05, 5.98384e-23
0.186267, 2.59526e-05, 6.06686e-23
0.187775, 2.70126e-05, 6.15017e-23
0.189295, 2.81161e-05, 6.23375e-23
0.190827, 2.92647e-05, 6.31756e-23
0.192372, 3.04604e-05, 6.40162e-23
0.193929, 3.17051e-05, 6.48585e-23
0.195499, 3.30008e-05, 6.57025e-23
0.197082, 3.43496e-05, 6.6548e-23
0.198678, 3.57536e-05, 6.73945e-23
0.200286, 3.72152e-05, 6.82411e-23
0.201908, 3.87367e-05, 6.90885e-23
0.203542, 4.03206e-05, 6.99352e-23
0.20519, 4.19693e-05, 7.07818e-23
0.206851, 4.36857e-05, 7.16274e-23
0.208526, 4.54724e-05, 7.24722e-23
0.210214, 4.73324e-05, 7.3315e-23
0.211916, 4.92686e-05, 7.41561e-23
0.213631, 5.12842e-05, 7.49944e-23
0.215361, 5.33824e-05, 7.58305e-23
0.217104, 5.55667e-05, 7.66629e-23
0.218862, 5.78406e-05, 7.74921e-23
0.220634, 6.02077e-05, 7.83173e-23
0.22242, 6.26719e-05, 7.91378e-23
0.224221, 6.52371e-05, 7.99537e-23
0.226036, 6.79076e-05, 8.0764e-23
0.227866, 7.06875e-05, 8.15687e-23
0.22971, 7.35816e-05, 8.23668e-23
0.23157, 7.65943e-05, 8.31587e-23
0.233445, 7.97306e-05, 8.39435e-23
0.235335, 8.29956e-05, 8.47206e-23
0.23724, 8.63945e-05, 8.54896e-23
0.23916, 8.99329e-05, 8.62499e-23
0.241097, 9.36165e-05, 8.70019e-23
0.243048, 9.74512e-05, 8.77437e-23
0.245016, 0.000101443, 8.84762e-23
0.247, 0.000105599, 8.91983e-23
0.248999, 0.000109926, 8.99091e-23
0.251015, 0.00011443, 9.0609e-23
0.253047, 0.000119118, 9.1297e-23
0.255096, 0.000124, 9.19729e-23
0.257161, 0.000129081, 9.2636e-23
0.259243, 0.000134371, 9.3286e-23
0.261342, 0.000139879, 9.39224e-23
0.263457, 0.000145612, 9.45445e-23
0.26559, 0.000151581, 9.51523e-23
0.26774, 0.000157794, 9.57451e-23
0.269908, 0.000164263, 9.63227e-23
0.272093, 0.000170998, 9.68843e-23
0.274296, 0.000178008, 9.74297e-23
0.276516, 0.000185307, 9.79582e-23
0.278755, 0.000192905, 9.84699e-23
0.281012, 0.000200816, 9.89641e-23
0.283287, 0.000209051, 9.94403e-23
0.28558, 0.000217624, 9.98982e-23
0.287892, 0.000226549, 1.00338e-22
0.290223, 0.000235841, 1.00758e-22
0.292572, 0.000245515, 1.01159e-22
0.294941, 0.000255585, 1.0154e-22
0.297329, 0.000266069, 1.01901e-22
0.299736, 0.000276984, 1.02242e-22
0.302162, 0.000288347, 1.02562e-22
0.304608, 0.000300177, 1.02862e-22
0.307074, 0.000312492, 1.0314e-22
0.30956, 0.000325314, 1.03396e-22
0.312066, 0.000338662, 1.03631e-22
0.314593, 0.000352558, 1.03844e-22
0.31714, 0.000367025, 1.04035e-22
0.319707, 0.000382086, 1.04203e-22
0.322295, 0.000397766, 1.04349e-22
0.324905, 0.000414091, 1.04472e-22
0.327535, 0.000431085, 1.04572e-22
0.330187, 0.000448778, 1.04649e-22
0.33286, 0.000467198, 1.04703e-22
0.335554, 0.000486374, 1.04734e-22
0.338271, 0.000506339, 1.04742e-22
0.341009, 0.000527123, 1.04726e-22
0.34377, 0.000548762, 1.04686e-22
0.346553, 0.000571289, 1.04624e-22
0.349359, 0.000594742, 1.04538e-22
0.352187, 0.000619159, 1.04428e-22
0.355038, 0.000644579, 1.04295e-22
0.357913, 0.000671043, 1.04139e-22
0.36081, 0.000698595, 1.0396e-22
0.363731, 0.000727279, 1.03757e-22
0.366676, 0.000757142, 1.03532e-22
0.369644, 0.000788231, 1.03283e-22
0.372637, 0.000820599, 1.03012e-22
0.375653, 0.000854296, 1.02718e-22
0.378695, 0.000889378, 1.02401e-22
0.38176, 0.000925902, 1.02063e-22
0.384851, 0.000963927, 1.01702e-22
0.387967, 0.00100351, 1.0132e-22
0.391108, 0.00104473, 1.00916e-22
0.394274, 0.00108764, 1.00491e-22
0.397466, 0.00113231, 1.00044e-22
0.400683, 0.00117882, 9.95777e-23
0.403927, 0.00122724, 9.90905e-23
0.407197, 0.00127765, 9.85833e-23
0.410494, 0.00133013, 9.80564e-23
0.413817, 0.00138477, 9.75102e-23
0.417167, 0.00144165, 9.69451e-23
0.420544, 0.00150087, 9.63614e-23
0.423949, 0.00156253, 9.57595e-23
0.427381, 0.00162672, 9.51399e-23
0.430841, 0.00169355, 9.4503e-23
0.434329, 0.00176313, 9.38492e-23
0.437845, 0.00183556, 9.3179e-23
0.44139, 0.00191098, 9.24927e-23
0.444963, 0.00198949, 9.1791e-23
0.448566, 0.00207123, 9.10741e-23
0.452197, 0.00215633, 9.03428e-23
0.455858, 0.00224493, 8.95974e-23
0.459548, 0.00233718, 8.88385e-23
0.463269, 0.00243321, 8.80662e-23
0.467019, 0.00253319, 8.72817e-23
0.4708, 0.00263729, 8.64849e-23
0.474611, 0.00274566, 8.56767e-23
0.478454, 0.00285849, 8.48572e-23
0.482327, 0.00297595, 8.40275e-23
0.486232, 0.00309825, 8.31876e-23
0.490168, 0.00322557, 8.23384e-23
0.494136, 0.00335813, 8.14803e-23
0.498137, 0.00349613, 8.06135e-23
0.50217, 0.00363982, 7.97389e-23
0.506235, 0.0037894, 7.88572e-23
0.510333, 0.00394514, 7.79685e-23
0.514465, 0.00410729, 7.70734e-23
0.51863, 0.00427609, 7.61726e-23
0.522828, 0.00445184, 7.52666e-23
0.527061, 0.00463482, 7.43557e-23
0.531328, 0.00482532, 7.34405e-23
0.535629, 0.00502365, 7.25217e-23
0.539966, 0.00523014, 7.15994e-23
0.544337, 0.00544511, 7.06746e-23
0.548744, 0.00566893, 6.97473e-23
0.553186, 0.00590195, 6.88184e-23
0.557665, 0.00614455, 6.7888e-23
0.562179, 0.00639713, 6.69569e-23
0.566731, 0.00666009, 6.60251e-23
0.571319, 0.00693386, 6.50936e-23
0.575944, 0.00721889, 6.41625e-23
0.580607, 0.00751565, 6.32323e-23
0.585307, 0.0078246, 6.23035e-23
0.590045, 0.00814626, 6.13765e-23
0.594822, 0.00848115, 6.04515e-23
0.599638, 0.00882981, 5.9529e-23
0.604492, 0.0091928, 5.86096e-23
0.609386, 0.00957072, 5.76933e-23
0.614319, 0.00996419, 5.67809e-23
0.619293, 0.0103738, 5.58723e-23
0.624306, 0.0108003, 5.49683e-23
0.62936, 0.0112443, 5.40688e-23
0.634456, 0.0117066, 5.31743e-23
0.639592, 0.0121879, 5.22852e-23
0.64477, 0.012689, 5.14017e-23
0.64999, 0.0132107, 5.05241e-23
0.655252, 0.0137539, 4.96527e-23
0.660556, 0.0143194, 4.87879e-23
0.665904, 0.0149081, 4.79296e-23
0.671295, 0.0155211, 4.70783e-23
0.67673, 0.0161592, 4.62342e-23
0.682208, 0.0168236, 4.53975e-23
0.687731, 0.0175154, 4.45684e-23
0.693299, 0.0182355, 4.37471e-23
0.698912, 0.0189853, 4.29337e-23
0.70457, 0.019766, 4.21286e-23
0.710274, 0.0205787, 4.13319e-23
0.716024, 0.0214249, 4.05436e-23
0.721821, 0.0223059, 3.97639e-23
0.727664, 0.0232231, 3.89932e-23
0.733555, 0.024178, 3.82312e-23
0.739494, 0.0251722, 3.74783e-23
0.74548, 0.0262073, 3.67346e-23
0.751516, 0.0272849, 3.59999e-23
0.7576, 0.0284069, 3.52747e-23
0.763733, 0.029575, 3.45589e-23
0.769916, 0.0307912, 3.38526e-23
0.776149, 0.0320573, 3.31557e-23
0.782432, 0.0333756, 3.24686e-23
0.788767, 0.0347481, 3.17909e-23
0.795152, 0.036177, 3.1123e-23
0.801589, 0.0376647, 3.04648e-23
0.808079, 0.0392136, 2.98162e-23
0.814621, 0.0408262, 2.91774e-23
0.821216, 0.0425051, 2.85484e-23
0.827864, 0.044253, 2.79291e-23
0.834566, 0.0460729, 2.73196e-23
0.841322, 0.0479676, 2.67198e-23
0.848134, 0.0499402, 2.61296e-23
0.855, 0.051994, 2.55491e-23
0.861922, 0.0541323, 2.49783e-23
0.868899, 0.0563584, 2.44172e-23
0.875934, 0.0586762, 2.38656e-23
0.883025, 0.0610893, 2.33235e-23
0.890174, 0.0636016, 2.27909e-23
0.89738, 0.0662173, 2.22678e-23
0.904645, 0.0689406, 2.17539e-23
0.911969, 0.0717759, 2.12494e-23
0.919352, 0.0747278, 2.07541e-23
0.926795, 0.0778011, 2.0268e-23
0.934298, 0.0810008, 1.9791e-23
0.941861, 0.0843321, 1.9323e-23
0.949486, 0.0878005, 1.88639e-23
0.957173, 0.0914115, 1.84136e-23
0.964922, 0.0951711, 1.79721e-23
0.972734, 0.0990852, 1.75392e-23
0.980609, 0.10316, 1.71149e-23
0.988547, 0.107403, 1.66991e-23
0.99655, 0.111821, 1.62917e-23
1.00462, 0.11642, 1.58924e-23
1.01275, 0.121208, 1.55015e-23
1.02095, 0.126193, 1.51186e-23
1.02922, 0.131383, 1.47434e-23
1.03755, 0.136787, 1.43764e-23
1.04595, 0.142413, 1.4017e-23
1.05441, 0.14827, 1.36657e-23
1.06295, 0.154368, 1.33213e-23
1.07156, 0.160718, 1.29844e-23
1.08023, 0.167328, 1.26552e-23
1.08898, 0.17421, 1.23329e-23
1.09779, 0.181376, 1.2018e-23
1.10668, 0.188836, 1.17098e-23
1.11564, 0.196603, 1.14086e-23
1.12467, 0.204689, 1.11142e-23
1.13378, 0.213108, 1.08262e-23
1.14295, 0.221873, 1.05452e-23
1.15221, 0.230999, 1.02702e-23
1.16154, 0.2405, 1.00016e-23
1.17094, 0.250393, 9.73944e-24
1.18042, 0.260692, 9.48325e-24
1.18997, 0.271414, 9.23322e-24
1.19961, 0.282578, 8.98875e-24
1.20932, 0.294201, 8.75026e-24
1.21911, 0.306302, 8.5174e-24
1.22898, 0.318901, 8.29008e-24
1.23893, 0.332018, 8.06822e-24
1.24896, 0.345675, 7.85173e-24
1.25907, 0.359893, 7.6405e-24
