f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.14523e-44
0.008912, 5.76151e-11, 1.17327e-44
0.00898414, 5.91038e-11, 1.20199e-44
0.00905688, 6.06335e-11, 1.23143e-44
0.0091302, 6.22055e-11, 1.26158e-44
0.00920411, 6.38208e-11, 1.29246e-44
0.00927863, 6.54809e-11, 1.32411e-44
0.00935374, 6.7187e-11, 1.35653e-44
0.00942947, 6.89404e-11, 1.38974e-44
0.00950581, 7.07424e-11, 1.42377e-44
0.00958276, 7.25946e-11, 1.45863e-44
0.00966034, 7.44984e-11, 1.49434e-44
0.00973855, 7.64553e-11, 1.53093e-44
0.00981739, 7.84668e-11, 1.56841e-44
0.00989687, 8.05346e-11, 1.60681e-44
0.00997699, 8.26603e-11, 1.64615e-44
0.0100578, 8.48456e-11, 1.68648e-44
0.0101392, 8.70923e-11, 1.72776e-44
0.0102213, 8.94022e-11, 1.77007e-44
0.010304, 9.17772e-11, 1.81338e-44
0.0103874, 9.42192e-11, 1.85777e-44
0.0104715, 9.67302e-11, 1.90326e-44
0.0105563, 9.93123e-11, 1.94987e-44
0.0106418, 1.01968e-10, 1.99763e-44
0.0107279, 1.04698e-10, 2.04651e-44
0.0108148, 1.07506e-10, 2.09665e-44
0.0109023, 1.10395e-10, 2.14795e-44
0.0109906, 1.13365e-10, 2.20056e-44
0.0110796, 1.16421e-10, 2.25446e-44
0.0111693, 1.19564e-10, 2.30966e-44
0.0112597, 1.22797e-10, 2.36619e-44
0.0113508, 1.26123e-10, 2.42409e-44
0.0114427, 1.29545e-10, 2.48345e-44
0.0115354, 1.33065e-10, 2.54429e-44
0.0116287, 1.36687e-10, 2.60653e-44
0.0117229, 1.40414e-10, 2.67038e-44
0.0118178, 1.44249e-10, 2.73576e-44
0.0119135, 1.48195e-10, 2.80276e-44
0.0120099, 1.52255e-10, 2.87135e-44
0.0121071, 1.56434e-10, 2.94163e-44
0.0122052, 1.60735e-10, 3.01372e-44
0.012304, 1.65162e-10, 3.0875e-44
0.0124036, 1.69718e-10, 3.16308e-44
0.012504, 1.74407e-10, 3.24052e-44
0.0126052, 1.79235e-10, 3.31983e-44
0.0127073, 1.84205e-10, 3.40116e-44
0.0128101, 1.89321e-10, 3.48437e-44
0.0129138, 1.94589e-10, 3.56967e-44
0.0130184, 2.00012e-10, 3.65712e-44
0.0131238, 2.05597e-10, 3.74667e-44
0.01323, 2.11347e-10, 3.83836e-44
0.0133371, 2.17269e-10, 3.93233e-44
0.0134451, 2.23368e-10, 4.02863e-44
0.013554, 2.29648e-10, 4.12732e-44
0.0136637, 2.36117e-10, 4.22834e-44
0.0137743, 2.4278e-10, 4.33185e-44
0.0138858, 2.49643e-10, 4.4379e-44
0.0139982, 2.56714e-10, 4.54654e-44
0.0141116, 2.63997e-10, 4.65793e-44
0.0142258, 2.71501e-10, 4.77193e-44
0.014341, 2.79232e-10, 4.8888e-44
0.0144571, 2.87198e-10, 5.00849e-44
0.0145741, 2.95407e-10, 5.13108e-44
0.0146921, 3.03866e-10, 5.25672e-44
0.014811, 3.12583e-10, 5.38537e-44
0.0149309, 3.21567e-10, 5.51722e-44
0.0150518, 3.30827e-10, 5.65233e-44
0.0151737, 3.40371e-10, 5.79077e-44
0.0152965, 3.50209e-10, 5.9325e-44
0.0154203, 3.60351e-10, 6.07771e-44
0.0155452, 3.70807e-10, 6.22659e-44
0.015671, 3.81587e-10, 6.37897e-44
0.0157979, 3.92701e-10, 6.5352e-44
0.0159258, 4.04161e-10, 6.69521e-44
0.0160547, 4.15979e-10, 6.85909e-44
0.0161847, 4.28166e-10, 7.02706e-44
0.0163157, 4.40734e-10, 7.19907e-44
0.0164478, 4.53697e-10, 7.37535e-44
0.016581, 4.67067e-10, 7.55598e-44
0.0167152, 4.80859e-10, 7.74093e-44
0.0168505, 4.95086e-10, 7.93042e-44
0.0169869, 5.09763e-10, 8.12456e-44
0.0171245, 5.24905e-10, 8.3236e-44
0.0172631, 5.40528e-10, 8.52734e-44
0.0174028, 5.56649e-10, 8.73603e-44
0.0175437, 5.73284e-10, 8.94993e-44
0.0176858, 5.9045e-10, 9.16917e-44
0.0178289, 6.08167e-10, 9.39354e-44
0.0179733, 6.26452e-10, 9.62362e-44
0.0181188, 6.45325e-10, 9.85923e-44
0.0182655, 6.64806e-10, 1.01006e-43
0.0184133, 6.84917e-10, 1.03478e-43
0.0185624, 7.05678e-10, 1.06012e-43
0.0187127, 7.27113e-10, 1.08608e-43
0.0188642, 7.49244e-10, 1.11267e-43
0.0190169, 7.72096e-10, 1.13991e-43
0.0191708, 7.95694e-10, 1.16781e-43
0.019326, 8.20063e-10, 1.1964e-43
0.0194825, 8.45231e-10, 1.2257e-43
0.0196402, 8.71225e-10, 1.25571e-43
0.0197992, 8.98075e-10, 1.28645e-43
0.0199595, 9.25809e-10, 1.31795e-43
0.0201211, 9.54459e-10, 1.35022e-43
0.020284, 9.84058e-10, 1.38328e-43
0.0204482, 1.01464e-09, 1.41714e-43
0.0206138, 1.04624e-09, 1.45185e-43
0.0207806, 1.07888e-09, 1.48738e-43
0.0209489, 1.11262e-09, 1.52381e-43
0.0211185, 1.14749e-09, 1.56112e-43
0.0212894, 1.18352e-09, 1.59932e-43
0.0214618, 1.22077e-09, 1.63849e-43
0.0216355, 1.25926e-09, 1.67859e-43
0.0218107, 1.29906e-09, 1.7197e-43
0.0219873, 1.3402e-09, 1.76181e-43
0.0221653, 1.38273e-09, 1.80494e-43
0.0223447, 1.4267e-09, 1.84912e-43
0.0225256, 1.47216e-09, 1.8944e-43
0.022708, 1.51917e-09, 1.94079e-43
0.0228918, 1.56779e-09, 1.98829e-43
0.0230771, 1.61806e-09, 2.03697e-43
0.0232639, 1.67006e-09, 2.08683e-43
0.0234523, 1.72384e-09, 2.13794e-43
0.0236421, 1.77946e-09, 2.19026e-43
0.0238335, 1.83701e-09, 2.24389e-43
0.0240265, 1.89653e-09, 2.29884e-43
0.024221, 1.95811e-09, 2.35512e-43
0.0244171, 2.02183e-09, 2.41278e-43
0.0246148, 2.08775e-09, 2.47186e-43
0.024814, 2.15596e-09, 2.53235e-43
0.0250149, 2.22655e-09, 2.59436e-43
0.0252174, 2.2996e-09, 2.65787e-43
0.0254216, 2.3752e-09, 2.72295e-43
0.0256274, 2.45345e-09, 2.78962e-43
0.0258349, 2.53443e-09, 2.85792e-43
0.026044, 2.61827e-09, 2.92787e-43
0.0262549, 2.70505e-09, 2.99958e-43
0.0264674, 2.79489e-09, 3.07299e-43
0.0266817, 2.8879e-09, 3.14824e-43
0.0268977, 2.9842e-09, 3.22531e-43
0.0271154, 3.08391e-09, 3.30425e-43
0.027335, 3.18716e-09, 3.38518e-43
0.0275562, 3.29409e-09, 3.46802e-43
0.0277793, 3.40481e-09, 3.55293e-43
0.0280042, 3.51949e-09, 3.63992e-43
0.0282309, 3.63826e-09, 3.72902e-43
0.0284595, 3.76128e-09, 3.82034e-43
0.0286899, 3.88871e-09, 3.91387e-43
0.0289222, 4.02072e-09, 4.0097e-43
0.0291563, 4.15747e-09, 4.10785e-43
0.0293923, 4.29915e-09, 4.2084e-43
0.0296303, 4.44594e-09, 4.31145e-43
0.0298702, 4.59803e-09, 4.41701e-43
0.030112, 4.75562e-09, 4.52514e-43
0.0303558, 4.91893e-09, 4.63593e-43
0.0306015, 5.08816e-09, 4.7494e-43
0.0308493, 5.26354e-09, 4.8657e-43
0.031099, 5.44531e-09, 4.9848e-43
0.0313508, 5.6337e-09, 5.10685e-43
0.0316046, 5.82897e-09, 5.23187e-43
0.0318604, 6.03139e-09, 5.35993e-43
0.0321184, 6.24121e-09, 5.49118e-43
0.0323784, 6.45873e-09, 5.6256e-43
0.0326405, 6.68424e-09, 5.76331e-43
0.0329048, 6.91805e-09, 5.90443e-43
0.0331711, 7.16046e-09, 6.04893e-43
0.0334397, 7.41181e-09, 6.19705e-43
0.0337104, 7.67245e-09, 6.34875e-43
0.0339833, 7.94273e-09, 6.50417e-43
0.0342584, 8.22301e-09, 6.66338e-43
0.0345358, 8.51369e-09, 6.82654e-43
0.0348154, 8.81516e-09, 6.99367e-43
0.0350972, 9.12784e-09, 7.16484e-43
0.0353813, 9.45216e-09, 7.34022e-43
0.0356678, 9.78857e-09, 7.51996e-43
0.0359565, 1.01375e-08, 7.70402e-43
0.0362476, 1.04995e-08, 7.89262e-43
0.0365411, 1.08751e-08, 8.08587e-43
0.0368369, 1.12647e-08, 8.2838e-43
0.0371351, 1.1669e-08, 8.48658e-43
0.0374358, 1.20884e-08, 8.69438e-43
0.0377388, 1.25236e-08, 8.90717e-43
0.0380443, 1.29751e-08, 9.1252e-43
0.0383523, 1.34437e-08, 9.34859e-43
0.0386628, 1.393e-08, 9.57746e-43
0.0389758, 1.44346e-08, 9.81191e-43
0.0392914, 1.49584e-08, 1.00522e-42
0.0396095, 1.55019e-08, 1.02982e-42
0.0399301, 1.60661e-08, 1.05503e-42
0.0402534, 1.66517e-08, 1.08086e-42
0.0405793, 1.72595e-08, 1.10732e-42
0.0409078, 1.78904e-08, 1.13442e-42
0.041239, 1.85454e-08, 1.1622e-42
0.0415728, 1.92253e-08, 1.19064e-42
0.0419094, 1.99311e-08, 1.21979e-42
0.0422487, 2.06639e-08, 1.24965e-42
0.0425907, 2.14247e-08, 1.28024e-42
0.0429355, 2.22147e-08, 1.31158e-42
0.0432831, 2.30349e-08, 1.34369e-42
0.0436335, 2.38865e-08, 1.37658e-42
0.0439867, 2.47708e-08, 1.41027e-42
0.0443428, 2.56891e-08, 1.44479e-42
0.0447018, 2.66427e-08, 1.48016e-42
0.0450637, 2.76331e-08, 1.51639e-42
0.0454285, 2.86615e-08, 1.55351e-42
0.0457963, 2.97297e-08, 1.59154e-42
0.0461671, 3.0839e-08, 1.6305e-42
0.0465408, 3.19912e-08, 1.67041e-42
0.0469176, 3.3188e-08, 1.7113e-42
0.0472974, 3.4431e-08, 1.75319e-42
0.0476803, 3.57222e-08, 1.7961e-42
0.0480663, 3.70635e-08, 1.84007e-42
0.0484555, 3.84568e-08, 1.88511e-42
0.0488477, 3.99042e-08, 1.93125e-42
0.0492432, 4.14079e-08, 1.97853e-42
0.0496418, 4.297e-08, 2.02695e-42
0.0500437, 4.45929e-08, 2.07656e-42
0.0504489, 4.62791e-08, 2.1274e-42
0.0508573, 4.8031e-08, 2.17947e-42
0.051269, 4.98512e-08, 2.23282e-42
0.0516841, 5.17425e-08, 2.28747e-42
0.0521025, 5.37078e-08, 2.34346e-42
0.0525243, 5.57498e-08, 2.40082e-42
0.0529495, 5.78718e-08, 2.45958e-42
0.0533782, 6.00769e-08, 2.51979e-42
0.0538103, 6.23683e-08, 2.58146e-42
0.0542459, 6.47497e-08, 2.64464e-42
0.0546851, 6.72245e-08, 2.70937e-42
0.0551278, 6.97965e-08, 2.77569e-42
0.0555741, 7.24695e-08, 2.84362e-42
0.056024, 7.52477e-08, 2.91322e-42
0.0564776, 7.81352e-08, 2.98453e-42
0.0569348, 8.11363e-08, 3.05758e-42
0.0573957, 8.42558e-08, 3.13241e-42
0.0578604, 8.74982e-08, 3.20908e-42
0.0583288, 9.08685e-08, 3.28762e-42
0.058801, 9.43718e-08, 3.36808e-42
0.059277, 9.80135e-08, 3.45051e-42
0.0597569, 1.01799e-07, 3.53496e-42
0.0602407, 1.05735e-07, 3.62148e-42
0.0607284, 1.09826e-07, 3.71011e-42
0.06122, 1.14079e-07, 3.80091e-42
0.0617156, 1.185e-07, 3.89393e-42
0.0622153, 1.23097e-07, 3.98924e-42
0.0627189, 1.27876e-07, 4.08685e-42
0.0632267, 1.32845e-07, 4.18688e-42
0.0637386, 1.38011e-07, 4.28935e-42
0.0642546, 1.43382e-07, 4.39433e-42
0.0647747, 1.48966e-07, 4.50185e-42
0.0652991, 1.54773e-07, 4.61202e-42
0.0658278, 1.60811e-07, 4.7249e-42
0.0663607, 1.67089e-07, 4.84053e-42
0.0668979, 1.73617e-07, 4.95898e-42
0.0674395, 1.80405e-07, 5.08033e-42
0.0679855, 1.87463e-07, 5.20467e-42
0.0685359, 1.94803e-07, 5.33203e-42
0.0690907, 2.02436e-07, 5.4625e-42
0.0696501, 2.10374e-07, 5.59619e-42
0.0702139, 2.18629e-07, 5.73312e-42
0.0707823, 2.27213e-07, 5.8734e-42
0.0713554, 2.36141e-07, 6.01714e-42
0.071933, 2.45425e-07, 6.16437e-42
0.0725154, 2.55081e-07, 6.31522e-42
0.0731025, 2.65124e-07, 6.46976e-42
0.0736943, 2.75569e-07, 6.62807e-42
0.0742909, 2.86431e-07, 6.79025e-42
0.0748923, 2.9773e-07, 6.95639e-42
0.0754986, 3.09481e-07, 7.1266e-42
0.0761098, 3.21703e-07, 7.30098e-42
0.076726, 3.34416e-07, 7.47963e-42
0.0773471, 3.47639e-07, 7.66262e-42
0.0779733, 3.61393e-07, 7.85012e-42
0.0786046, 3.75699e-07, 8.0422e-42
0.0792409, 3.9058e-07, 8.23895e-42
0.0798824, 4.06059e-07, 8.44053e-42
0.0805291, 4.22161e-07, 8.64704e-42
0.0811811, 4.3891e-07, 8.85862e-42
0.0818383, 4.56333e-07, 9.07535e-42
0.0825008, 4.74458e-07, 9.29737e-42
0.0831687, 4.93312e-07, 9.52484e-42
0.083842, 5.12925e-07, 9.75786e-42
0.0845208, 5.33329e-07, 9.9966e-42
0.085205, 5.54555e-07, 1.02411e-41
0.0858948, 5.76637e-07, 1.04917e-41
0.0865902, 5.99609e-07, 1.07484e-41
0.0872912, 6.23508e-07, 1.10113e-41
0.0879979, 6.48372e-07, 1.12807e-41
0.0887103, 6.74238e-07, 1.15566e-41
0.0894285, 7.0115e-07, 1.18393e-41
0.0901524, 7.29148e-07, 1.21289e-41
0.0908823, 7.58277e-07, 1.24256e-41
0.091618, 7.88584e-07, 1.27296e-41
0.0923597, 8.20115e-07, 1.30409e-41
0.0931075, 8.52921e-07, 1.336e-41
0.0938612, 8.87054e-07, 1.36867e-41
0.0946211, 9.22568e-07, 1.40215e-41
0.0953871, 9.59519e-07, 1.43644e-41
0.0961593, 9.97966e-07, 1.47158e-41
0.0969378, 1.03797e-06, 1.50757e-41
0.0977226, 1.07959e-06, 1.54444e-41
0.0985137, 1.1229e-06, 1.58222e-41
0.0993113, 1.16796e-06, 1.62092e-41
0.100115, 1.21485e-06, 1.66054e-41
0.100926, 1.26364e-06, 1.70118e-41
0.101743, 1.31441e-06, 1.74278e-41
0.102566, 1.36724e-06, 1.78537e-41
0.103397, 1.42221e-06, 1.82906e-41
0.104234, 1.47941e-06, 1.87379e-41
0.105078, 1.53893e-06, 1.91962e-41
0.105928, 1.60087e-06, 1.96652e-41
0.106786, 1.66532e-06, 2.01463e-41
0.10765, 1.73239e-06, 2.06387e-41
0.108522, 1.80218e-06, 2.11436e-41
0.109401, 1.87481e-06, 2.16609e-41
0.110286, 1.95039e-06, 2.21901e-41
0.111179, 2.02904e-06, 2.27328e-41
0.112079, 2.11088e-06, 2.32885e-41
0.112986, 2.19606e-06, 2.38577e-41
0.113901, 2.28469e-06, 2.44412e-41
0.114823, 2.37693e-06, 2.50386e-41
0.115753, 2.47293e-06, 2.56511e-41
0.11669, 2.57282e-06, 2.62781e-41
0.117635, 2.67679e-06, 2.69207e-41
0.118587, 2.78498e-06, 2.75786e-41
0.119547, 2.89758e-06, 2.82527e-41
0.120515, 3.01476e-06, 2.89435e-41
0.12149, 3.13671e-06, 2.96505e-41
0.122474, 3.26363e-06, 3.03756e-41
0.123466, 3.39572e-06, 3.11184e-41
0.124465, 3.53319e-06, 3.18786e-41
0.125473, 3.67626e-06, 3.2658e-41
0.126488, 3.82516e-06, 3.34556e-41
0.127513, 3.98013e-06, 3.4274e-41
0.128545, 4.14142e-06, 3.51114e-41
0.129585, 4.30928e-06, 3.59689e-41
0.130635, 4.48398e-06, 3.68487e-41
0.131692, 4.66581e-06, 3.77486e-41
0.132758, 4.85505e-06, 3.8671e-41
0.133833, 5.05202e-06, 3.96161e-41
0.134916, 5.25701e-06, 4.05837e-41
0.136009, 5.47038e-06, 4.1576e-41
0.13711, 5.69245e-06, 4.25917e-41
0.13822, 5.92358e-06, 4.36323e-41
0.139339, 6.16414e-06, 4.46983e-41
0.140467, 6.41453e-06, 4.57903e-41
0.141604, 6.67514e-06, 4.69087e-41
0.14275, 6.94638e-06, 4.80543e-41
0.143906, 7.22871e-06, 4.92285e-41
0.145071, 7.52256e-06, 5.0431e-41
0.146246, 7.82842e-06, 5.16634e-41
0.147429, 8.14677e-06, 5.29242e-41
0.148623, 8.47813e-06, 5.42173e-41
0.149826, 8.82303e-06, 5.55412e-41
0.151039, 9.18202e-06, 5.68977e-41
0.152262, 9.55568e-06, 5.82875e-41
0.153495, 9.94462e-06, 5.97112e-41
0.154737, 1.03494e-05, 6.11686e-41
0.15599, 1.07708e-05, 6.26625e-41
0.157253, 1.12094e-05, 6.41927e-41
0.158526, 1.1666e-05, 6.57599e-41
0.159809, 1.21412e-05, 6.7365e-41
0.161103, 1.26358e-05, 6.90099e-41
0.162407, 1.31507e-05, 7.06942e-41
0.163722, 1.36867e-05, 7.24202e-41
0.165047, 1.42445e-05, 7.41874e-41
0.166384, 1.48252e-05, 7.59994e-41
0.167731, 1.54297e-05, 7.78543e-41
0.169088, 1.60588e-05, 7.97532e-41
0.170457, 1.67138e-05, 8.16997e-41
0.171837, 1.73955e-05, 8.36935e-41
0.173228, 1.81051e-05, 8.57356e-41
0.174631, 1.88438e-05, 8.78286e-41
0.176045, 1.96127e-05, 8.99719e-41
0.17747, 2.04131e-05, 9.21668e-41
0.178907, 2.12463e-05, 9.44158e-41
0.180355, 2.21135e-05, 9.67185e-41
0.181815, 2.30163e-05, 9.90777e-41
0.183287, 2.39561e-05, 1.01495e-40
0.184771, 2.49343e-05, 1.0397e-40
0.186267, 2.59526e-05, 1.06506e-40
0.187775, 2.70126e-05, 1.09104e-40
0.189295, 2.81161e-05, 1.11764e-40
0.190827, 2.92647e-05, 1.14489e-40
0.192372, 3.04604e-05, 1.17281e-40
0.193929, 3.17051e-05, 1.2014e-40
0.195499, 3.30008e-05, 1.23069e-40
0.197082, 3.43496e-05, 1.26069e-40
0.198678, 3.57536e-05, 1.29143e-40
0.200286, 3.72152e-05, 1.3229e-40
0.201908, 3.87367e-05, 1.35516e-40
0.203542, 4.03206e-05, 1.38817e-40
0.20519, 4.19693e-05, 1.42201e-40
0.206851, 4.36857e-05, 1.45665e-40
0.208526, 4.54724e-05, 1.49215e-40
0.210214, 4.73324e-05, 1.52851e-40
0.211916, 4.92686e-05, 1.56575e-40
0.213631, 5.12842e-05, 1.60387e-40
0.215361, 5.33824e-05, 1.64295e-40
0.217104, 5.55667e-05, 1.68296e-40
0.218862, 5.78406e-05, 1.72395e-40
0.220634, 6.02077e-05, 1.76594e-40
0.22242, 6.26719e-05, 1.80893e-40
0.224221, 6.52371e-05, 1.85298e-40
0.226036, 6.79076e-05, 1.89809e-40
0.227866, 7.06875e-05, 1.94429e-40
0.22971, 7.35816e-05, 1.9916e-40
0.23157, 7.65943e-05, 2.04008e-40
0.233445, 7.97306e-05, 2.08973e-40
0.235335, 8.29956e-05, 2.14059e-40
0.23724, 8.63945e-05, 2.19266e-40
0.23916, 8.99329e-05, 2.24599e-40
0.241097, 9.36165e-05, 2.30065e-40
0.243048, 9.74512e-05, 2.35659e-40
0.245016, 0.000101443, 2.41391e-40
0.247, 0.000105599, 2.47262e-40
0.248999, 0.000109926, 2.53273e-40
0.251015, 0.00011443, 2.59431e-40
0.253047, 0.000119118, 2.65737e-40
0.255096, 0.000124, 2.72198e-40
0.257161, 0.000129081, 2.78813e-40
0.259243, 0.000134371, 2.85589e-40
0.261342, 0.000139879, 2.92529e-40
0.263457, 0.000145612, 2.99633e-40
0.26559, 0.000151581, 3.06912e-40
0.26774, 0.000157794, 3.14367e-40
0.269908, 0.000164263, 3.22003e-40
0.272093, 0.000170998, 3.29822e-40
0.274296, 0.000178008, 3.3783e-40
0.276516, 0.000185307, 3.46029e-40
0.278755, 0.000192905, 3.5443e-40
0.281012, 0.000200816, 3.63033e-40
0.283287, 0.000209051, 3.71842e-40
0.28558, 0.000217624, 3.80862e-40
0.287892, 0.000226549, 3.90101e-40
0.290223, 0.000235841, 3.99565e-40
0.292572, 0.000245515, 4.09252e-40
0.294941, 0.000255585, 4.19177e-40
0.297329, 0.000266069, 4.29341e-40
0.299736, 0.000276984, 4.39748e-40
0.302162, 0.000288347, 4.50403e-40
0.304608, 0.000300177, 4.61316e-40
0.307074, 0.000312492, 4.72493e-40
0.30956, 0.000325314, 4.83938e-40
0.312066, 0.000338662, 4.95658e-40
0.314593, 0.000352558, 5.07664e-40
0.31714, 0.000367025, 5.19955e-40
0.319707, 0.000382086, 5.32539e-40
0.322295, 0.000397766, 5.45426e-40
0.324905, 0.000414091, 5.58628e-40
0.327535, 0.000431085, 5.72141e-40
0.330187, 0.000448778, 5.85982e-40
0.33286, 0.000467198, 6.00152e-40
0.335554, 0.000486374, 6.14659e-40
0.338271, 0.000506339, 6.2952e-40
0.341009, 0.000527123, 6.44731e-40
0.34377, 0.000548762, 6.60312e-40
0.346553, 0.000571289, 6.76263e-40
0.349359, 0.000594742, 6.92599e-40
0.352187, 0.000619159, 7.09322e-40
0.355038, 0.000644579, 7.26445e-40
0.357913, 0.000671043, 7.43983e-40
0.36081, 0.000698595, 7.61932e-40
0.363731, 0.000727279, 7.80314e-40
0.366676, 0.000757142, 7.99137e-40
0.369644, 0.000788231, 8.18403e-40
0.372637, 0.000820599, 8.38136e-40
0.375653, 0.000854296, 8.58331e-40
0.378695, 0.000889378, 8.79018e-40
0.38176, 0.000925902, 9.00187e-40
0.384851, 0.000963927, 9.21869e-40
0.387967, 0.00100351, 9.44066e-40
0.391108, 0.00104473, 9.6679e-40
0.394274, 0.00108764, 9.90052e-40
0.397466, 0.00113231, 1.01387e-39
0.400683, 0.00117882, 1.03825e-39
0.403927, 0.00122724, 1.06321e-39
0.407197, 0.00127765, 1.08876e-39
0.410494, 0.00133013, 1.11493e-39
0.413817, 0.00138477, 1.1417e-39
0.417167, 0.00144165, 1.16912e-39
0.420544, 0.00150087, 1.19718e-39
0.423949, 0.00156253, 1.22591e-39
0.427381, 0.00162672, 1.25532e-39
0.430841, 0.00169355, 1.28543e-39
0.434329, 0.00176313, 1.31624e-39
0.437845, 0.00183556, 1.34779e-39
0.44139, 0.00191098, 1.38008e-39
0.444963, 0.00198949, 1.41312e-39
0.448566, 0.00207123, 1.44696e-39
0.452197, 0.00215633, 1.48158e-39
0.455858, 0.00224493, 1.51703e-39
0.459548, 0.00233718, 1.5533e-39
0.463269, 0.00243321, 1.59044e-39
0.467019, 0.00253319, 1.62843e-39
0.4708, 0.00263729, 1.66733e-39
0.474611, 0.00274566, 1.70713e-39
0.478454, 0.00285849, 1.74788e-39
0.482327, 0.00297595, 1.78958e-39
0.486232, 0.00309825, 1.83225e-39
0.490168, 0.00322557, 1.87592e-39
0.494136, 0.00335813, 1.92061e-39
0.498137, 0.00349613, 1.96636e-39
0.50217, 0.00363982, 2.01316e-39
0.506235, 0.0037894, 2.06106e-39
0.510333, 0.00394514, 2.11007e-39
0.514465, 0.00410729, 2.16023e-39
0.51863, 0.00427609, 2.21156e-39
0.522828, 0.00445184, 2.26407e-39
0.527061, 0.00463482, 2.31781e-39
0.531328, 0.00482532, 2.3728e-39
0.535629, 0.00502365, 2.42905e-39
0.539966, 0.00523014, 2.48663e-39
0.544337, 0.00544511, 2.54552e-39
0.548744, 0.00566893, 2.60578e-39
0.553186, 0.00590195, 2.66743e-39
0.557665, 0.00614455, 2.73051e-39
0.562179, 0.00639713, 2.79504e-39
0.566731, 0.00666009, 2.86107e-39
0.571319, 0.00693386, 2.9286e-39
0.575944, 0.00721889, 2.99769e-39
0.580607, 0.00751565, 3.06838e-39
0.585307, 0.0078246, 3.14067e-39
0.590045, 0.00814626, 3.21462e-39
0.594822, 0.00848115, 3.29028e-39
0.599638, 0.00882981, 3.36767e-39
0.604492, 0.0091928, 3.44681e-39
0.609386, 0.00957072, 3.52777e-39
0.614319, 0.00996419, 3.61057e-39
0.619293, 0.0103738, 3.69527e-39
0.624306, 0.0108003, 3.78187e-39
0.62936, 0.0112443, 3.87045e-39
0.634456, 0.0117066, 3.96105e-39
0.639592, 0.0121879, 4.05369e-39
0.64477, 0.012689, 4.14843e-39
0.64999, 0.0132107, 4.24531e-39
0.655252, 0.0137539, 4.34437e-39
0.660556, 0.0143194, 4.44565e-39
0.665904, 0.0149081, 4.54924e-39
0.671295, 0.0155211, 4.65514e-39
0.67673, 0.0161592, 4.76343e-39
0.682208, 0.0168236, 4.87412e-39
0.687731, 0.0175154, 4.9873e-39
0.693299, 0.0182355, 5.10302e-39
0.698912, 0.0189853, 5.22131e-39
0.70457, 0.019766, 5.34223e-39
0.710274, 0.0205787, 5.46585e-39
0.716024, 0.0214249, 5.5922e-39
0.721821, 0.0223059, 5.72136e-39
0.727664, 0.0232231, 5.85336e-39
0.733555, 0.024178, 5.98829e-39
0.739494, 0.0251722, 6.1262e-39
0.74548, 0.0262073, 6.26712e-39
0.751516, 0.0272849, 6.41117e-39
0.7576, 0.0284069, 6.55836e-39
0.763733, 0.029575, 6.70876e-39
0.769916, 0.0307912, 6.86246e-39
0.776149, 0.0320573, 7.01951e-39
0.782432, 0.0333756, 7.17996e-39
0.788767, 0.0347481, 7.34392e-39
0.795152, 0.036177, 7.51141e-39
0.801589, 0.0376647, 7.68252e-39
0.808079, 0.0392136, 7.85735e-39
0.814621, 0.0408262, 8.03593e-39
0.821216, 0.0425051, 8.21835e-39
0.827864, 0.044253, 8.40466e-39
0.834566, 0.0460729, 8.59497e-39
0.841322, 0.0479676, 8.78933e-39
0.848134, 0.0499402, 8.98786e-39
0.855, 0.051994, 9.19058e-39
0.861922, 0.0541323, 9.3976e-39
0.868899, 0.0563584, 9.60897e-39
0.875934, 0.0586762, 9.82483e-39
0.883025, 0.0610893, 1.00452e-38
0.890174, 0.0636016, 1.02702e-38
0.89738, 0.0662173, 1.04999e-38
0.904645, 0.0689406, 1.07344e-38
0.911969, 0.0717759, 1.09738e-38
0.919352, 0.0747278, 1.12181e-38
0.926795, 0.0778011, 1.14675e-38
0.934298, 0.0810008, 1.17221e-38
0.941861, 0.0843321, 1.19818e-38
0.949486, 0.0878005, 1.22469e-38
0.957173, 0.0914115, 1.25174e-38
0.964922, 0.0951711, 1.27934e-38
0.972734, 0.0990852, 1.3075e-38
0.980609, 0.10316, 1.33624e-38
0.988547, 0.107403, 1.36554e-38
0.99655, 0.111821, 1.39544e-38
1.00462, 0.11642, 1.42595e-38
1.01275, 0.121208, 1.45704e-38
1.02095, 0.126193, 1.48877e-38
1.02922, 0.131383, 1.52114e-38
1.03755, 0.136787, 1.55413e-38
1.04595, 0.142413, 1.58777e-38
1.05441, 0.14827, 1.62204e-38
1.06295, 0.154368, 1.65702e-38
1.07156, 0.160718, 1.69269e-38
1.08023, 0.167328, 1.729e-38
1.08898, 0.17421, 1.76606e-38
1.09779, 0.181376, 1.80378e-38
1.10668, 0.188836, 1.84225e-38
1.11564, 0.196603, 1.88146e-38
1.12467, 0.204689, 1.92139e-38
1.13378, 0.213108, 1.9621e-38
1.14295, 0.221873, 2.00352e-38
1.15221, 0.230999, 2.04578e-38
1.16154, 0.2405, 2.0888e-38
1.17094, 0.250393, 2.13259e-38
1.18042, 0.260692, 2.1772e-38
1.18997, 0.271414, 2.22259e-38
1.19961, 0.282578, 2.26887e-38
1.20932, 0.294201, 2.31595e-38
1.21911, 0.306302, 2.36388e-38
1.22898, 0.318901, 2.41267e-38
1.23893, 0.332018, 2.46233e-38
1.24896, 0.345675, 2.51286e-38
1.25907, 0.359893, 2.56428e-38
