f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.4078e-26
0.008912, 5.76151e-11, 4.51549e-26
0.00898414, 5.91038e-11, 4.62579e-26
0.00905688, 6.06335e-11, 4.7388e-26
0.0091302, 6.22055e-11, 4.85456e-26
0.00920411, 6.38208e-11, 4.97314e-26
0.00927863, 6.54809e-11, 5.09462e-26
0.00935374, 6.7187e-11, 5.21905e-26
0.00942947, 6.89404e-11, 5.34653e-26
0.00950581, 7.07424e-11, 5.47711e-26
0.00958276, 7.25946e-11, 5.61086e-26
0.00966034, 7.44984e-11, 5.74789e-26
0.00973855, 7.64553e-11, 5.88826e-26
0.00981739, 7.84668e-11, 6.03205e-26
0.00989687, 8.05346e-11, 6.17934e-26
0.00997699, 8.26603e-11, 6.33022e-26
0.0100578, 8.48456e-11, 6.48485e-26
0.0101392, 8.70923e-11, 6.64313e-26
0.0102213, 8.94022e-11, 6.80535e-26
0.010304, 9.17772e-11, 6.97139e-26
0.0103874, 9.42192e-11, 7.14153e-26
0.0104715, 9.67302e-11, 7.31587e-26
0.0105563, 9.93123e-11, 7.4945e-26
0.0106418, 1.01968e-10, 7.67751e-26
0.0107279, 1.04698e-10, 7.86478e-26
0.0108148, 1.07506e-10, 8.05683e-26
0.0109023, 1.10395e-10, 8.25333e-26
0.0109906, 1.13365e-10, 8.45483e-26
0.0110796, 1.16421e-10, 8.66119e-26
0.0111693, 1.19564e-10, 8.87253e-26
0.0112597, 1.22797e-10, 9.08896e-26
0.0113508, 1.26123e-10, 9.31057e-26
0.0114427, 1.29545e-10, 9.53773e-26
0.0115354, 1.33065e-10, 9.77056e-26
0.0116287, 1.36687e-10, 1.00087e-25
0.0117229, 1.40414e-10, 1.02529e-25
0.0118178, 1.44249e-10, 1.0503e-25
0.0119135, 1.48195e-10, 1.07592e-25
0.0120099, 1.52255e-10, 1.10215e-25
0.0121071, 1.56434e-10, 1.12902e-25
0.0122052, 1.60735e-10, 1.15657e-25
0.012304, 1.65162e-10, 1.18477e-25
0.0124036, 1.69718e-10, 1.21365e-25
0.012504, 1.74407e-10, 1.24323e-25
0.0126052, 1.79235e-10, 1.27353e-25
0.0127073, 1.84205e-10, 1.30459e-25
0.0128101, 1.89321e-10, 1.33636e-25
0.0129138, 1.94589e-10, 1.36893e-25
0.0130184, 2.00012e-10, 1.40231e-25
0.0131238, 2.05597e-10, 1.43648e-25
0.01323, 2.11347e-10, 1.47147e-25
0.0133371, 2.17269e-10, 1.50732e-25
0.0134451, 2.23368e-10, 1.54405e-25
0.013554, 2.29648e-10, 1.58168e-25
0.0136637, 2.36117e-10, 1.6202e-25
0.0137743, 2.4278e-10, 1.65966e-25
0.0138858, 2.49643e-10, 1.70007e-25
0.0139982, 2.56714e-10, 1.74147e-25
0.0141116, 2.63997e-10, 1.7839e-25
0.0142258, 2.71501e-10, 1.82732e-25
0.014341, 2.79232e-10, 1.87182e-25
0.0144571, 2.87198e-10, 1.91738e-25
0.0145741, 2.95407e-10, 1.96404e-25
0.0146921, 3.03866e-10, 2.01185e-25
0.014811, 3.12583e-10, 2.06079e-25
0.0149309, 3.21567e-10, 2.11094e-25
0.0150518, 3.30827e-10, 2.16231e-25
0.0151737, 3.40371e-10, 2.21494e-25
0.0152965, 3.50209e-10, 2.2688e-25
0.0154203, 3.60351e-10, 2.32397e-25
0.0155452, 3.70807e-10, 2.38052e-25
0.015671, 3.81587e-10, 2.43839e-25
0.0157979, 3.92701e-10, 2.4977e-25
0.0159258, 4.04161e-10, 2.55843e-25
0.0160547, 4.15979e-10, 2.62061e-25
0.0161847, 4.28166e-10, 2.68433e-25
0.0163157, 4.40734e-10, 2.74956e-25
0.0164478, 4.53697e-10, 2.81638e-25
0.016581, 4.67067e-10, 2.88484e-25
0.0167152, 4.80859e-10, 2.95492e-25
0.0168505, 4.95086e-10, 3.02669e-25
0.0169869, 5.09763e-10, 3.1002e-25
0.0171245, 5.24905e-10, 3.17554e-25
0.0172631, 5.40528e-10, 3.25263e-25
0.0174028, 5.56649e-10, 3.33158e-25
0.0175437, 5.73284e-10, 3.41246e-25
0.0176858, 5.9045e-10, 3.49534e-25
0.0178289, 6.08167e-10, 3.58013e-25
0.0179733, 6.26452e-10, 3.66704e-25
0.0181188, 6.45325e-10, 3.75602e-25
0.0182655, 6.64806e-10, 3.84715e-25
0.0184133, 6.84917e-10, 3.94042e-25
0.0185624, 7.05678e-10, 4.036e-25
0.0187127, 7.27113e-10, 4.13389e-25
0.0188642, 7.49244e-10, 4.23412e-25
0.0190169, 7.72096e-10, 4.33675e-25
0.0191708, 7.95694e-10, 4.44182e-25
0.019326, 8.20063e-10, 4.54946e-25
0.0194825, 8.45231e-10, 4.65972e-25
0.0196402, 8.71225e-10, 4.77258e-25
0.0197992, 8.98075e-10, 4.88818e-25
0.0199595, 9.25809e-10, 5.00656e-25
0.0201211, 9.54459e-10, 5.1278e-25
0.020284, 9.84058e-10, 5.25193e-25
0.0204482, 1.01464e-09, 5.37904e-25
0.0206138, 1.04624e-09, 5.50925e-25
0.0207806, 1.07888e-09, 5.64248e-25
0.0209489, 1.11262e-09, 5.77902e-25
0.0211185, 1.14749e-09, 5.91879e-25
0.0212894, 1.18352e-09, 6.06184e-25
0.0214618, 1.22077e-09, 6.20843e-25
0.0216355, 1.25926e-09, 6.35845e-25
0.0218107, 1.29906e-09, 6.51214e-25
0.0219873, 1.3402e-09, 6.6695e-25
0.0221653, 1.38273e-09, 6.83059e-25
0.0223447, 1.4267e-09, 6.99551e-25
0.0225256, 1.47216e-09, 7.16441e-25
0.022708, 1.51917e-09, 7.33738e-25
0.0228918, 1.56779e-09, 7.51442e-25
0.0230771, 1.61806e-09, 7.6957e-25
0.0232639, 1.67006e-09, 7.8813e-25
0.0234523, 1.72384e-09, 8.07143e-25
0.0236421, 1.77946e-09, 8.26596e-25
0.0238335, 1.83701e-09, 8.4652e-25
0.0240265, 1.89653e-09, 8.66924e-25
0.024221, 1.95811e-09, 8.87808e-25
0.0244171, 2.02183e-09, 9.09192e-25
0.0246148, 2.08775e-09, 9.31087e-25
0.024814, 2.15596e-09, 9.53491e-25
0.0250149, 2.22655e-09, 9.76439e-25
0.0252174, 2.2996e-09, 9.99929e-25
0.0254216, 2.3752e-09, 1.02398e-24
0.0256274, 2.45345e-09, 1.0486e-24
0.0258349, 2.53443e-09, 1.07381e-24
0.026044, 2.61827e-09, 1.09961e-24
0.0262549, 2.70505e-09, 1.12603e-24
0.0264674, 2.79489e-09, 1.15307e-24
0.0266817, 2.8879e-09, 1.18076e-24
0.0268977, 2.9842e-09, 1.20909e-24
0.0271154, 3.08391e-09, 1.23809e-24
0.027335, 3.18716e-09, 1.2678e-24
0.0275562, 3.29409e-09, 1.29818e-24
0.0277793, 3.40481e-09, 1.3293e-24
0.0280042, 3.51949e-09, 1.36115e-24
0.0282309, 3.63826e-09, 1.39375e-24
0.0284595, 3.76128e-09, 1.42713e-24
0.0286899, 3.88871e-09, 1.46129e-24
0.0289222, 4.02072e-09, 1.49625e-24
0.0291563, 4.15747e-09, 1.53203e-24
0.0293923, 4.29915e-09, 1.56865e-24
0.0296303, 4.44594e-09, 1.60615e-24
0.0298702, 4.59803e-09, 1.64452e-24
0.030112, 4.75562e-09, 1.68379e-24
0.0303558, 4.91893e-09, 1.72398e-24
0.0306015, 5.08816e-09, 1.7651e-24
0.0308493, 5.26354e-09, 1.80721e-24
0.031099, 5.44531e-09, 1.85028e-24
0.0313508, 5.6337e-09, 1.89438e-24
0.0316046, 5.82897e-09, 1.9395e-24
0.0318604, 6.03139e-09, 1.98566e-24
0.0321184, 6.24121e-09, 2.03293e-24
0.0323784, 6.45873e-09, 2.08128e-24
0.0326405, 6.68424e-09, 2.13075e-24
0.0329048, 6.91805e-09, 2.1814e-24
0.0331711, 7.16046e-09, 2.23319e-24
0.0334397, 7.41181e-09, 2.28622e-24
0.0337104, 7.67245e-09, 2.34046e-24
0.0339833, 7.94273e-09, 2.39596e-24
0.0342584, 8.22301e-09, 2.45275e-24
0.0345358, 8.51369e-09, 2.51087e-24
0.0348154, 8.81516e-09, 2.57032e-24
0.0350972, 9.12784e-09, 2.63114e-24
0.0353813, 9.45216e-09, 2.69336e-24
0.0356678, 9.78857e-09, 2.75704e-24
0.0359565, 1.01375e-08, 2.82216e-24
0.0362476, 1.04995e-08, 2.8888e-24
0.0365411, 1.08751e-08, 2.95698e-24
0.0368369, 1.12647e-08, 3.02671e-24
0.0371351, 1.1669e-08, 3.09804e-24
0.0374358, 1.20884e-08, 3.17103e-24
0.0377388, 1.25236e-08, 3.24565e-24
0.0380443, 1.29751e-08, 3.322e-24
0.0383523, 1.34437e-08, 3.4001e-24
0.0386628, 1.393e-08, 3.47998e-24
0.0389758, 1.44346e-08, 3.56168e-24
0.0392914, 1.49584e-08, 3.64526e-24
0.0396095, 1.55019e-08, 3.73072e-24
0.0399301, 1.60661e-08, 3.81811e-24
0.0402534, 1.66517e-08, 3.90751e-24
0.0405793, 1.72595e-08, 3.99893e-24
0.0409078, 1.78904e-08, 4.0924e-24
0.041239, 1.85454e-08, 4.18801e-24
0.0415728, 1.92253e-08, 4.28574e-24
0.0419094, 1.99311e-08, 4.38571e-24
0.0422487, 2.06639e-08, 4.48792e-24
0.0425907, 2.14247e-08, 4.59242e-24
0.0429355, 2.22147e-08, 4.69927e-24
0.0432831, 2.30349e-08, 4.80852e-24
0.0436335, 2.38865e-08, 4.92021e-24
0.0439867, 2.47708e-08, 5.03439e-24
0.0443428, 2.56891e-08, 5.15112e-24
0.0447018, 2.66427e-08, 5.27046e-24
0.0450637, 2.76331e-08, 5.39246e-24
0.0454285, 2.86615e-08, 5.51715e-24
0.0457963, 2.97297e-08, 5.64462e-24
0.0461671, 3.0839e-08, 5.77493e-24
0.0465408, 3.19912e-08, 5.90807e-24
0.0469176, 3.3188e-08, 6.04418e-24
0.0472974, 3.4431e-08, 6.18327e-24
0.0476803, 3.57222e-08, 6.32543e-24
0.0480663, 3.70635e-08, 6.4707e-24
0.0484555, 3.84568e-08, 6.61919e-24
0.0488477, 3.99042e-08, 6.77086e-24
0.0492432, 4.14079e-08, 6.92589e-24
0.0496418, 4.297e-08, 7.08425e-24
0.0500437, 4.45929e-08, 7.24608e-24
0.0504489, 4.62791e-08, 7.41145e-24
0.0508573, 4.8031e-08, 7.58035e-24
0.051269, 4.98512e-08, 7.75291e-24
0.0516841, 5.17425e-08, 7.9292e-24
0.0521025, 5.37078e-08, 8.10927e-24
0.0525243, 5.57498e-08, 8.2932e-24
0.0529495, 5.78718e-08, 8.48106e-24
0.0533782, 6.00769e-08, 8.67296e-24
0.0538103, 6.23683e-08, 8.86891e-24
0.0542459, 6.47497e-08, 9.06904e-24
0.0546851, 6.72245e-08, 9.27343e-24
0.0551278, 6.97965e-08, 9.48213e-24
0.0555741, 7.24695e-08, 9.69523e-24
0.056024, 7.52477e-08, 9.91282e-24
0.0564776, 7.81352e-08, 1.0135e-23
0.0569348, 8.11363e-08, 1.03618e-23
0.0573957, 8.42558e-08, 1.05933e-23
0.0578604, 8.74982e-08, 1.08297e-23
0.0583288, 9.08685e-08, 1.10709e-23
0.058801, 9.43718e-08, 1.13172e-23
0.059277, 9.80135e-08, 1.15685e-23
0.0597569, 1.01799e-07, 1.1825e-23
0.0602407, 1.05735e-07, 1.20868e-23
0.0607284, 1.09826e-07, 1.2354e-23
0.06122, 1.14079e-07, 1.26265e-23
0.0617156, 1.185e-07, 1.29046e-23
0.0622153, 1.23097e-07, 1.31884e-23
0.0627189, 1.27876e-07, 1.34778e-23
0.0632267, 1.32845e-07, 1.37731e-23
0.0637386, 1.38011e-07, 1.40744e-23
0.0642546, 1.43382e-07, 1.43816e-23
0.0647747, 1.48966e-07, 1.46949e-23
0.0652991, 1.54773e-07, 1.50145e-23
0.0658278, 1.60811e-07, 1.53404e-23
0.0663607, 1.67089e-07, 1.56727e-23
0.0668979, 1.73617e-07, 1.60114e-23
0.0674395, 1.80405e-07, 1.63569e-23
0.0679855, 1.87463e-07, 1.6709e-23
0.0685359, 1.94803e-07, 1.7068e-23
0.0690907, 2.02436e-07, 1.74339e-23
0.0696501, 2.10374e-07, 1.78068e-23
0.0702139, 2.18629e-07, 1.81868e-23
0.0707823, 2.27213e-07, 1.85741e-23
0.0713554, 2.36141e-07, 1.89688e-23
0.071933, 2.45425e-07, 1.93708e-23
0.0725154, 2.55081e-07, 1.97804e-23
0.0731025, 2.65124e-07, 2.01977e-23
0.0736943, 2.75569e-07, 2.06227e-23
0.0742909, 2.86431e-07, 2.10556e-23
0.0748923, 2.9773e-07, 2.14964e-23
0.0754986, 3.09481e-07, 2.19453e-23
0.0761098, 3.21703e-07, 2.24024e-23
0.076726, 3.34416e-07, 2.28678e-23
0.0773471, 3.47639e-07, 2.33415e-23
0.0779733, 3.61393e-07, 2.38238e-23
0.0786046, 3.75699e-07, 2.43146e-23
0.0792409, 3.9058e-07, 2.48141e-23
0.0798824, 4.06059e-07, 2.53224e-23
0.0805291, 4.22161e-07, 2.58395e-23
0.0811811, 4.3891e-07, 2.63658e-23
0.0818383, 4.56333e-07, 2.6901e-23
0.0825008, 4.74458e-07, 2.74453e-23
0.0831687, 4.93312e-07, 2.7999e-23
0.083842, 5.12925e-07, 2.8562e-23
0.0845208, 5.33329e-07, 2.91346e-23
0.085205, 5.54555e-07, 2.97165e-23
0.0858948, 5.76637e-07, 3.03082e-23
0.0865902, 5.99609e-07, 3.09096e-23
0.0872912, 6.23508e-07, 3.15207e-23
0.0879979, 6.48372e-07, 3.21418e-23
0.0887103, 6.74238e-07, 3.27727e-23
0.0894285, 7.0115e-07, 3.34138e-23
0.0901524, 7.29148e-07, 3.40648e-23
0.0908823, 7.58277e-07, 3.47262e-23
0.091618, 7.88584e-07, 3.53976e-23
0.0923597, 8.20115e-07, 3.60794e-23
0.0931075, 8.52921e-07, 3.67717e-23
0.0938612, 8.87054e-07, 3.74742e-23
0.0946211, 9.22568e-07, 3.81873e-23
0.0953871, 9.59519e-07, 3.89108e-23
0.0961593, 9.97966e-07, 3.96449e-23
0.0969378, 1.03797e-06, 4.03897e-23
0.0977226, 1.07959e-06, 4.11451e-23
0.0985137, 1.1229e-06, 4.1911e-23
0.0993113, 1.16796e-06, 4.26878e-23
0.100115, 1.21485e-06, 4.34749e-23
0.100926, 1.26364e-06, 4.42736e-23
0.101743, 1.31441e-06, 4.50824e-23
0.102566, 1.36724e-06, 4.59013e-23
0.103397, 1.42221e-06, 4.67323e-23
0.104234, 1.47941e-06, 4.75733e-23
0.105078, 1.53893e-06, 4.84252e-23
0.105928, 1.60087e-06, 4.92869e-23
0.106786, 1.66532e-06, 5.01605e-23
0.10765, 1.73239e-06, 5.10437e-23
0.108522, 1.80218e-06, 5.19385e-23
0.109401, 1.87481e-06, 5.28438e-23
0.110286, 1.95039e-06, 5.37583e-23
0.111179, 2.02904e-06, 5.46842e-23
0.112079, 2.11088e-06, 5.56201e-23
0.112986, 2.19606e-06, 5.6566e-23
0.113901, 2.28469e-06, 5.75228e-23
0.114823, 2.37693e-06, 5.84891e-23
0.115753, 2.47293e-06, 5.9466e-23
0.11669, 2.57282e-06, 6.04521e-23
0.117635, 2.67679e-06, 6.14484e-23
0.118587, 2.78498e-06, 6.24536e-23
0.119547, 2.89758e-06, 6.34684e-23
0.120515, 3.01476e-06, 6.44928e-23
0.12149, 3.13671e-06, 6.55254e-23
0.122474, 3.26363e-06, 6.65681e-23
0.123466, 3.39572e-06, 6.76195e-23
0.124465, 3.53319e-06, 6.86784e-23
0.125473, 3.67626e-06, 6.97466e-23
0.126488, 3.82516e-06, 7.08216e-23
0.127513, 3.98013e-06, 7.19064e-23
0.128545, 4.14142e-06, 7.29974e-23
0.129585, 4.30928e-06, 7.40955e-23
0.130635, 4.48398e-06, 7.52023e-23
0.131692, 4.66581e-06, 7.63143e-23
0.132758, 4.85505e-06, 7.74334e-23
0.133833, 5.05202e-06, 7.85591e-23
0.134916, 5.25701e-06, 7.969e-23
0.136009, 5.47038e-06, 8.08278e-23
0.13711, 5.69245e-06, 8.197e-23
0.13822, 5.92358e-06, 8.31171e-23
0.139339, 6.16414e-06, 8.42689e-23
0.140467, 6.41453e-06, 8.54248e-23
0.141604, 6.67514e-06, 8.65843e-23
0.14275, 6.94638e-06, 8.77471e-23
0.143906, 7.22871e-06, 8.89136e-23
0.145071, 7.52256e-06, 9.00823e-23
0.146246, 7.82842e-06, 9.12537e-23
0.147429, 8.14677e-06, 9.24253e-23
0.148623, 8.47813e-06, 9.35996e-23
0.149826, 8.82303e-06, 9.4774e-23
0.151039, 9.18202e-06, 9.5949e-23
0.152262, 9.55568e-06, 9.71239e-23
0.153495, 9.94462e-06, 9.82983e-23
0.154737, 1.03494e-05, 9.94705e-23
0.15599, 1.07708e-05, 1.00642e-22
0.157253, 1.12094e-05, 1.01811e-22
0.158526, 1.1666e-05, 1.02977e-22
0.159809, 1.21412e-05, 1.04139e-22
0.161103, 1.26358e-05, 1.05298e-22
0.162407, 1.31507e-05, 1.06453e-22
0.163722, 1.36867e-05, 1.07602e-22
0.165047, 1.42445e-05, 1.08745e-22
0.166384, 1.48252e-05, 1.09884e-22
0.167731, 1.54297e-05, 1.11014e-22
0.169088, 1.60588e-05, 1.12137e-22
0.170457, 1.67138e-05, 1.13252e-22
0.171837, 1.73955e-05, 1.14359e-22
0.173228, 1.81051e-05, 1.15456e-22
0.174631, 1.88438e-05, 1.16543e-22
0.176045, 1.96127e-05, 1.1762e-22
0.17747, 2.04131e-05, 1.18685e-22
0.178907, 2.12463e-05, 1.19739e-22
0.180355, 2.21135e-05, 1.2078e-22
0.181815, 2.30163e-05, 1.21808e-22
0.183287, 2.39561e-05, 1.22822e-22
0.184771, 2.49343e-05, 1.23822e-22
0.186267, 2.59526e-05, 1.24807e-22
0.187775, 2.70126e-05, 1.25776e-22
0.189295, 2.81161e-05, 1.26728e-22
0.190827, 2.92647e-05, 1.27663e-22
0.192372, 3.04604e-05, 1.28581e-22
0.193929, 3.17051e-05, 1.29481e-22
0.195499, 3.30008e-05, 1.30361e-22
0.197082, 3.43496e-05, 1.31222e-22
0.198678, 3.57536e-05, 1.32063e-22
0.200286, 3.72152e-05, 1.32883e-22
0.201908, 3.87367e-05, 1.33682e-22
0.203542, 4.03206e-05, 1.34458e-22
0.20519, 4.19693e-05, 1.35212e-22
0.206851, 4.36857e-05, 1.35943e-22
0.208526, 4.54724e-05, 1.3665e-22
0.210214, 4.73324e-05, 1.37333e-22
0.211916, 4.92686e-05, 1.37991e-22
0.213631, 5.12842e-05, 1.38623e-22
0.215361, 5.33824e-05, 1.3923e-22
0.217104, 5.55667e-05, 1.3981e-22
0.218862, 5.78406e-05, 1.40363e-22
0.220634, 6.02077e-05, 1.40889e-22
0.22242, 6.26719e-05, 1.41387e-22
0.224221, 6.52371e-05, 1.41857e-22
0.226036, 6.79076e-05, 1.42298e-22
0.227866, 7.06875e-05, 1.4271e-22
0.22971, 7.35816e-05, 1.43092e-22
0.23157, 7.65943e-05, 1.43445e-22
0.233445, 7.97306e-05, 1.43768e-22
0.235335, 8.29956e-05, 1.4406e-22
0.23724, 8.63945e-05, 1.44321e-22
0.23916, 8.99329e-05, 1.44551e-22
0.241097, 9.36165e-05, 1.4475e-22
0.243048, 9.74512e-05, 1.44917e-22
0.245016, 0.000101443, 1.45053e-22
0.247, 0.000105599, 1.45156e-22
0.248999, 0.000109926, 1.45228e-22
0.251015, 0.00011443, 1.45267e-22
0.253047, 0.000119118, 1.45274e-22
0.255096, 0.000124, 1.45249e-22
0.257161, 0.000129081, 1.45191e-22
0.259243, 0.000134371, 1.451e-22
0.261342, 0.000139879, 1.44978e-22
0.263457, 0.000145612, 1.44822e-22
0.26559, 0.000151581, 1.44635e-22
0.26774, 0.000157794, 1.44415e-22
0.269908, 0.000164263, 1.44162e-22
0.272093, 0.000170998, 1.43878e-22
0.274296, 0.000178008, 1.43562e-22
0.276516, 0.000185307, 1.43214e-22
0.278755, 0.000192905, 1.42834e-22
0.281012, 0.000200816, 1.42423e-22
0.283287, 0.000209051, 1.41981e-22
0.28558, 0.000217624, 1.41508e-22
0.287892, 0.000226549, 1.41004e-22
0.290223, 0.000235841, 1.40471e-22
0.292572, 0.000245515, 1.39908e-22
0.294941, 0.000255585, 1.39315e-22
0.297329, 0.000266069, 1.38693e-22
0.299736, 0.000276984, 1.38042e-22
0.302162, 0.000288347, 1.37364e-22
0.304608, 0.000300177, 1.36657e-22
0.307074, 0.000312492, 1.35924e-22
0.30956, 0.000325314, 1.35163e-22
0.312066, 0.000338662, 1.34377e-22
0.314593, 0.000352558, 1.33564e-22
0.31714, 0.000367025, 1.32727e-22
0.319707, 0.000382086, 1.31865e-22
0.322295, 0.000397766, 1.30979e-22
0.324905, 0.000414091, 1.3007e-22
0.327535, 0.000431085, 1.29138e-22
0.330187, 0.000448778, 1.28183e-22
0.33286, 0.000467198, 1.27208e-22
0.335554, 0.000486374, 1.26212e-22
0.338271, 0.000506339, 1.25195e-22
0.341009, 0.000527123, 1.24159e-22
0.34377, 0.000548762, 1.23105e-22
0.346553, 0.000571289, 1.22032e-22
0.349359, 0.000594742, 1.20942e-22
0.352187, 0.000619159, 1.19835e-22
0.355038, 0.000644579, 1.18712e-22
0.357913, 0.000671043, 1.17574e-22
0.36081, 0.000698595, 1.16422e-22
0.363731, 0.000727279, 1.15255e-22
0.366676, 0.000757142, 1.14076e-22
0.369644, 0.000788231, 1.12885e-22
0.372637, 0.000820599, 1.11681e-22
0.375653, 0.000854296, 1.10468e-22
0.378695, 0.000889378, 1.09243e-22
0.38176, 0.000925902, 1.0801e-22
0.384851, 0.000963927, 1.06767e-22
0.387967, 0.00100351, 1.05517e-22
0.391108, 0.00104473, 1.04259e-22
0.394274, 0.00108764, 1.02995e-22
0.397466, 0.00113231, 1.01726e-22
0.400683, 0.00117882, 1.00451e-22
0.403927, 0.00122724, 9.91714e-23
0.407197, 0.00127765, 9.78882e-23
0.410494, 0.00133013, 9.66017e-23
0.413817, 0.00138477, 9.5313e-23
0.417167, 0.00144165, 9.40226e-23
0.420544, 0.00150087, 9.2731e-23
0.423949, 0.00156253, 9.14387e-23
0.427381, 0.00162672, 9.01467e-23
0.430841, 0.00169355, 8.88554e-23
0.434329, 0.00176313, 8.75653e-23
0.437845, 0.00183556, 8.62773e-23
0.44139, 0.00191098, 8.49916e-23
0.444963, 0.00198949, 8.37092e-23
0.448566, 0.00207123, 8.243e-23
0.452197, 0.00215633, 8.11553e-23
0.455858, 0.00224493, 7.9885e-23
0.459548, 0.00233718, 7.86201e-23
0.463269, 0.00243321, 7.73604e-23
0.467019, 0.00253319, 7.61073e-23
0.4708, 0.00263729, 7.48604e-23
0.474611, 0.00274566, 7.36208e-23
0.478454, 0.00285849, 7.23882e-23
0.482327, 0.00297595, 7.11638e-23
0.486232, 0.00309825, 6.99474e-23
0.490168, 0.00322557, 6.87398e-23
0.494136, 0.00335813, 6.75412e-23
0.498137, 0.00349613, 6.63517e-23
0.50217, 0.00363982, 6.51719e-23
0.506235, 0.0037894, 6.40024e-23
0.510333, 0.00394514, 6.2843e-23
0.514465, 0.00410729, 6.16941e-23
0.51863, 0.00427609, 6.05561e-23
0.522828, 0.00445184, 5.94295e-23
0.527061, 0.00463482, 5.83139e-23
0.531328, 0.00482532, 5.721e-23
0.535629, 0.00502365, 5.61181e-23
0.539966, 0.00523014, 5.50378e-23
0.544337, 0.00544511, 5.39701e-23
0.548744, 0.00566893, 5.29146e-23
0.553186, 0.00590195, 5.18717e-23
0.557665, 0.00614455, 5.08413e-23
0.562179, 0.00639713, 4.98241e-23
0.566731, 0.00666009, 4.88194e-23
0.571319, 0.00693386, 4.7828e-23
0.575944, 0.00721889, 4.68497e-23
0.580607, 0.00751565, 4.58846e-23
0.585307, 0.0078246, 4.49329e-23
0.590045, 0.00814626, 4.39945e-23
0.594822, 0.00848115, 4.30695e-23
0.599638, 0.00882981, 4.21579e-23
0.604492, 0.0091928, 4.12599e-23
0.609386, 0.00957072, 4.03753e-23
0.614319, 0.00996419, 3.95044e-23
0.619293, 0.0103738, 3.86467e-23
0.624306, 0.0108003, 3.78028e-23
0.62936, 0.0112443, 3.69723e-23
0.634456, 0.0117066, 3.61551e-23
0.639592, 0.0121879, 3.53515e-23
0.64477, 0.012689, 3.45613e-23
0.64999, 0.0132107, 3.37843e-23
0.655252, 0.0137539, 3.30207e-23
0.660556, 0.0143194, 3.22703e-23
0.665904, 0.0149081, 3.1533e-23
0.671295, 0.0155211, 3.08087e-23
0.67673, 0.0161592, 3.00974e-23
0.682208, 0.0168236, 2.93991e-23
0.687731, 0.0175154, 2.87135e-23
0.693299, 0.0182355, 2.80405e-23
0.698912, 0.0189853, 2.73802e-23
0.70457, 0.019766, 2.67324e-23
0.710274, 0.0205787, 2.60969e-23
0.716024, 0.0214249, 2.54737e-23
0.721821, 0.0223059, 2.48626e-23
0.727664, 0.0232231, 2.42636e-23
0.733555, 0.024178, 2.36763e-23
0.739494, 0.0251722, 2.31008e-23
0.74548, 0.0262073, 2.25369e-23
0.751516, 0.0272849, 2.19844e-23
0.7576, 0.0284069, 2.14433e-23
0.763733, 0.029575, 2.09134e-23
0.769916, 0.0307912, 2.03945e-23
0.776149, 0.0320573, 1.98865e-23
0.782432, 0.0333756, 1.93893e-23
0.788767, 0.0347481, 1.89025e-23
0.795152, 0.036177, 1.84264e-23
0.801589, 0.0376647, 1.79604e-23
0.808079, 0.0392136, 1.75046e-23
0.814621, 0.0408262, 1.70588e-23
0.821216, 0.0425051, 1.66228e-23
0.827864, 0.044253, 1.61965e-23
0.834566, 0.0460729, 1.57797e-23
0.841322, 0.0479676, 1.53723e-23
0.848134, 0.0499402, 1.49741e-23
0.855, 0.051994, 1.45849e-23
0.861922, 0.0541323, 1.42047e-23
0.868899, 0.0563584, 1.38332e-23
0.875934, 0.0586762, 1.34703e-23
0.883025, 0.0610893, 1.31159e-23
0.890174, 0.0636016, 1.27698e-23
0.89738, 0.0662173, 1.24318e-23
0.904645, 0.0689406, 1.21018e-23
0.911969, 0.0717759, 1.17796e-23
0.919352, 0.0747278, 1.14652e-23
0.926795, 0.0778011, 1.11583e-23
0.934298, 0.0810008, 1.08588e-23
0.941861, 0.0843321, 1.05666e-23
0.949486, 0.0878005, 1.02814e-23
0.957173, 0.0914115, 1.00033e-23
0.964922, 0.0951711, 9.73197e-24
0.972734, 0.0990852, 9.46735e-24
0.980609, 0.10316, 9.20931e-24
0.988547, 0.107403, 8.95771e-24
0.99655, 0.111821, 8.71237e-24
1.00462, 0.11642, 8.47313e-24
1.01275, 0.121208, 8.24008e-24
1.02095, 0.126193, 8.0128e-24
1.02922, 0.131383, 7.79121e-24
1.03755, 0.136787, 7.57544e-24
1.04595, 0.142413, 7.36514e-24
1.05441, 0.14827, 7.16042e-24
1.06295, 0.154368, 6.96072e-24
1.07156, 0.160718, 6.76616e-24
1.08023, 0.167328, 6.57687e-24
1.08898, 0.17421, 6.3923e-24
1.09779, 0.181376, 6.21277e-24
1.10668, 0.188836, 6.03778e-24
1.11564, 0.196603, 5.86743e-24
1.12467, 0.204689, 5.70162e-24
1.13378, 0.213108, 5.54008e-24
1.14295, 0.221873, 5.38307e-24
1.15221, 0.230999, 5.22997e-24
1.16154, 0.2405, 5.08105e-24
1.17094, 0.250393, 4.93619e-24
1.18042, 0.260692, 4.79518e-24
1.18997, 0.271414, 4.65805e-24
1.19961, 0.282578, 4.52446e-24
1.20932, 0.294201, 4.39459e-24
1.21911, 0.306302, 4.26823e-24
1.22898, 0.318901, 4.1453e-24
1.23893, 0.332018, 4.02572e-24
1.24896, 0.345675, 3.90943e-24
1.25907, 0.359893, 3.79633e-24
