f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.76783e-16
0.008912, 5.76151e-11, 2.70347e-16
0.00898414, 5.91038e-11, 2.6403e-16
0.00905688, 6.06335e-11, 2.57829e-16
0.0091302, 6.22055e-11, 2.51745e-16
0.00920411, 6.38208e-11, 2.45777e-16
0.00927863, 6.54809e-11, 2.39923e-16
0.00935374, 6.7187e-11, 2.34182e-16
0.00942947, 6.89404e-11, 2.28553e-16
0.00950581, 7.07424e-11, 2.23035e-16
0.00958276, 7.25946e-11, 2.17628e-16
0.00966034, 7.44984e-11, 2.12328e-16
0.00973855, 7.64553e-11, 2.07136e-16
0.00981739, 7.84668e-11, 2.02049e-16
0.00989687, 8.05346e-11, 1.97067e-16
0.00997699, 8.26603e-11, 1.92189e-16
0.0100578, 8.48456e-11, 1.8741e-16
0.0101392, 8.70923e-11, 1.82736e-16
0.0102213, 8.94022e-11, 1.78158e-16
0.010304, 9.17772e-11, 1.73681e-16
0.0103874, 9.42192e-11, 1.693e-16
0.0104715, 9.67302e-11, 1.65012e-16
0.0105563, 9.93123e-11, 1.60816e-16
0.0106418, 1.01968e-10, 1.56713e-16
0.0107279, 1.04698e-10, 1.52704e-16
0.0108148, 1.07506e-10, 1.4878e-16
0.0109023, 1.10395e-10, 1.44948e-16
0.0109906, 1.13365e-10, 1.41199e-16
0.0110796, 1.16421e-10, 1.37535e-16
0.0111693, 1.19564e-10, 1.33956e-16
0.0112597, 1.22797e-10, 1.3046e-16
0.0113508, 1.26123e-10, 1.27045e-16
0.0114427, 1.29545e-10, 1.23708e-16
0.0115354, 1.33065e-10, 1.20447e-16
0.0116287, 1.36687e-10, 1.17267e-16
0.0117229, 1.40414e-10, 1.14157e-16
0.0118178, 1.44249e-10, 1.11123e-16
0.0119135, 1.48195e-10, 1.08161e-16
0.0120099, 1.52255e-10, 1.05271e-16
0.0121071, 1.56434e-10, 1.02451e-16
0.0122052, 1.60735e-10, 9.96957e-17
0.012304, 1.65162e-10, 9.70099e-17
0.0124036, 1.69718e-10, 9.43896e-17
0.012504, 1.74407e-10, 9.18336e-17
0.0126052, 1.79235e-10, 8.9341e-17
0.0127073, 1.84205e-10, 8.6908e-17
0.0128101, 1.89321e-10, 8.45384e-17
0.0129138, 1.94589e-10, 8.22264e-17
0.0130184, 2.00012e-10, 7.9971e-17
0.0131238, 2.05597e-10, 7.77733e-17
0.01323, 2.11347e-10, 7.56321e-17
0.0133371, 2.17269e-10, 7.35445e-17
0.0134451, 2.23368e-10, 7.15093e-17
0.013554, 2.29648e-10, 6.95257e-17
0.0136637, 2.36117e-10, 6.75943e-17
0.0137743, 2.4278e-10, 6.57125e-17
0.0138858, 2.49643e-10, 6.38791e-17
0.0139982, 2.56714e-10, 6.20933e-17
0.0141116, 2.63997e-10, 6.03525e-17
0.0142258, 2.71501e-10, 5.86589e-17
0.014341, 2.79232e-10, 5.70085e-17
0.0144571, 2.87198e-10, 5.5402e-17
0.0145741, 2.95407e-10, 5.38382e-17
0.0146921, 3.03866e-10, 5.23152e-17
0.014811, 3.12583e-10, 5.08331e-17
0.0149309, 3.21567e-10, 4.939e-17
0.0150518, 3.30827e-10, 4.79851e-17
0.0151737, 3.40371e-10, 4.66175e-17
0.0152965, 3.50209e-10, 4.52875e-17
0.0154203, 3.60351e-10, 4.39932e-17
0.0155452, 3.70807e-10, 4.27328e-17
0.015671, 3.81587e-10, 4.15076e-17
0.0157979, 3.92701e-10, 4.03149e-17
0.0159258, 4.04161e-10, 3.91548e-17
0.0160547, 4.15979e-10, 3.80267e-17
0.0161847, 4.28166e-10, 3.69289e-17
0.0163157, 4.40734e-10, 3.58616e-17
0.0164478, 4.53697e-10, 3.48233e-17
0.016581, 4.67067e-10, 3.38134e-17
0.0167152, 4.80859e-10, 3.28319e-17
0.0168505, 4.95086e-10, 3.18774e-17
0.0169869, 5.09763e-10, 3.09494e-17
0.0171245, 5.24905e-10, 3.00465e-17
0.0172631, 5.40528e-10, 2.91695e-17
0.0174028, 5.56649e-10, 2.83171e-17
0.0175437, 5.73284e-10, 2.74881e-17
0.0176858, 5.9045e-10, 2.6682e-17
0.0178289, 6.08167e-10, 2.58994e-17
0.0179733, 6.26452e-10, 2.51381e-17
0.0181188, 6.45325e-10, 2.43985e-17
0.0182655, 6.64806e-10, 2.36798e-17
0.0184133, 6.84917e-10, 2.29818e-17
0.0185624, 7.05678e-10, 2.23031e-17
0.0187127, 7.27113e-10, 2.16437e-17
0.0188642, 7.49244e-10, 2.10032e-17
0.0190169, 7.72096e-10, 2.0381e-17
0.0191708, 7.95694e-10, 1.97767e-17
0.019326, 8.20063e-10, 1.91896e-17
0.0194825, 8.45231e-10, 1.86191e-17
0.0196402, 8.71225e-10, 1.80652e-17
0.0197992, 8.98075e-10, 1.75271e-17
0.0199595, 9.25809e-10, 1.70045e-17
0.0201211, 9.54459e-10, 1.6497e-17
0.020284, 9.84058e-10, 1.60042e-17
0.0204482, 1.01464e-09, 1.55257e-17
0.0206138, 1.04624e-09, 1.50608e-17
0.0207806, 1.07888e-09, 1.46098e-17
0.0209489, 1.11262e-09, 1.41716e-17
0.0211185, 1.14749e-09, 1.37462e-17
0.0212894, 1.18352e-09, 1.33335e-17
0.0214618, 1.22077e-09, 1.29325e-17
0.0216355, 1.25926e-09, 1.25434e-17
0.0218107, 1.29906e-09, 1.21655e-17
0.0219873, 1.3402e-09, 1.17988e-17
0.0221653, 1.38273e-09, 1.14428e-17
0.0223447, 1.4267e-09, 1.10974e-17
0.0225256, 1.47216e-09, 1.07621e-17
0.022708, 1.51917e-09, 1.04366e-17
0.0228918, 1.56779e-09, 1.01208e-17
0.0230771, 1.61806e-09, 9.81432e-18
0.0232639, 1.67006e-09, 9.5169e-18
0.0234523, 1.72384e-09, 9.22815e-18
0.0236421, 1.77946e-09, 8.94814e-18
0.0238335, 1.83701e-09, 8.67634e-18
0.0240265, 1.89653e-09, 8.41254e-18
0.024221, 1.95811e-09, 8.15667e-18
0.0244171, 2.02183e-09, 7.90839e-18
0.0246148, 2.08775e-09, 7.66748e-18
0.024814, 2.15596e-09, 7.43388e-18
0.0250149, 2.22655e-09, 7.20715e-18
0.0252174, 2.2996e-09, 6.98722e-18
0.0254216, 2.3752e-09, 6.77381e-18
0.0256274, 2.45345e-09, 6.56684e-18
0.0258349, 2.53443e-09, 6.36604e-18
0.026044, 2.61827e-09, 6.17134e-18
0.0262549, 2.70505e-09, 5.98239e-18
0.0264674, 2.79489e-09, 5.79921e-18
0.0266817, 2.8879e-09, 5.62147e-18
0.0268977, 2.9842e-09, 5.44911e-18
0.0271154, 3.08391e-09, 5.28198e-18
0.027335, 3.18716e-09, 5.11979e-18
0.0275562, 3.29409e-09, 4.96261e-18
0.0277793, 3.40481e-09, 4.81011e-18
0.0280042, 3.51949e-09, 4.66223e-18
0.0282309, 3.63826e-09, 4.51883e-18
0.0284595, 3.76128e-09, 4.37973e-18
0.0286899, 3.88871e-09, 4.24488e-18
0.0289222, 4.02072e-09, 4.1141e-18
0.0291563, 4.15747e-09, 3.98733e-18
0.0293923, 4.29915e-09, 3.8644e-18
0.0296303, 4.44594e-09, 3.74517e-18
0.0298702, 4.59803e-09, 3.62957e-18
0.030112, 4.75562e-09, 3.51751e-18
0.0303558, 4.91893e-09, 3.40885e-18
0.0306015, 5.08816e-09, 3.30353e-18
0.0308493, 5.26354e-09, 3.20137e-18
0.031099, 5.44531e-09, 3.10237e-18
0.0313508, 5.6337e-09, 3.00637e-18
0.0316046, 5.82897e-09, 2.91331e-18
0.0318604, 6.03139e-09, 2.82312e-18
0.0321184, 6.24121e-09, 2.73564e-18
0.0323784, 6.45873e-09, 2.65086e-18
0.0326405, 6.68424e-09, 2.56869e-18
0.0329048, 6.91805e-09, 2.489e-18
0.0331711, 7.16046e-09, 2.41181e-18
0.0334397, 7.41181e-09, 2.33694e-18
0.0337104, 7.67245e-09, 2.26438e-18
0.0339833, 7.94273e-09, 2.19406e-18
0.0342584, 8.22301e-09, 2.12589e-18
0.0345358, 8.51369e-09, 2.05981e-18
0.0348154, 8.81516e-09, 1.99576e-18
0.0350972, 9.12784e-09, 1.9337e-18
0.0353813, 9.45216e-09, 1.87355e-18
0.0356678, 9.78857e-09, 1.81523e-18
0.0359565, 1.01375e-08, 1.75873e-18
0.0362476, 1.04995e-08, 1.70397e-18
0.0365411, 1.08751e-08, 1.65088e-18
0.0368369, 1.12647e-08, 1.59944e-18
0.0371351, 1.1669e-08, 1.54959e-18
0.0374358, 1.20884e-08, 1.50127e-18
0.0377388, 1.25236e-08, 1.45446e-18
0.0380443, 1.29751e-08, 1.40909e-18
0.0383523, 1.34437e-08, 1.36513e-18
0.0386628, 1.393e-08, 1.32252e-18
0.0389758, 1.44346e-08, 1.28123e-18
0.0392914, 1.49584e-08, 1.24121e-18
0.0396095, 1.55019e-08, 1.20244e-18
0.0399301, 1.60661e-08, 1.16487e-18
0.0402534, 1.66517e-08, 1.12846e-18
0.0405793, 1.72595e-08, 1.09319e-18
0.0409078, 1.78904e-08, 1.05901e-18
0.041239, 1.85454e-08, 1.02588e-18
0.0415728, 1.92253e-08, 9.93798e-19
0.0419094, 1.99311e-08, 9.62699e-19
0.0422487, 2.06639e-08, 9.32568e-19
0.0425907, 2.14247e-08, 9.03378e-19
0.0429355, 2.22147e-08, 8.75093e-19
0.0432831, 2.30349e-08, 8.47687e-19
0.0436335, 2.38865e-08, 8.21134e-19
0.0439867, 2.47708e-08, 7.9541e-19
0.0443428, 2.56891e-08, 7.70485e-19
0.0447018, 2.66427e-08, 7.46334e-19
0.0450637, 2.76331e-08, 7.22936e-19
0.0454285, 2.86615e-08, 7.00269e-19
0.0457963, 2.97297e-08, 6.78306e-19
0.0461671, 3.0839e-08, 6.57026e-19
0.0465408, 3.19912e-08, 6.36416e-19
0.0469176, 3.3188e-08, 6.16444e-19
0.0472974, 3.4431e-08, 5.97098e-19
0.0476803, 3.57222e-08, 5.78355e-19
0.0480663, 3.70635e-08, 5.60197e-19
0.0484555, 3.84568e-08, 5.42603e-19
0.0488477, 3.99042e-08, 5.25565e-19
0.0492432, 4.14079e-08, 5.09054e-19
0.0496418, 4.297e-08, 4.93063e-19
0.0500437, 4.45929e-08, 4.77569e-19
0.0504489, 4.62791e-08, 4.62557e-19
0.0508573, 4.8031e-08, 4.48019e-19
0.051269, 4.98512e-08, 4.33935e-19
0.0516841, 5.17425e-08, 4.2029e-19
0.0521025, 5.37078e-08, 4.07073e-19
0.0525243, 5.57498e-08, 3.9427e-19
0.0529495, 5.78718e-08, 3.81869e-19
0.0533782, 6.00769e-08, 3.69854e-19
0.0538103, 6.23683e-08, 3.58217e-19
0.0542459, 6.47497e-08, 3.46945e-19
0.0546851, 6.72245e-08, 3.36024e-19
0.0551278, 6.97965e-08, 3.25447e-19
0.0555741, 7.24695e-08, 3.15202e-19
0.056024, 7.52477e-08, 3.05277e-19
0.0564776, 7.81352e-08, 2.95663e-19
0.0569348, 8.11363e-08, 2.86352e-19
0.0573957, 8.42558e-08, 2.77333e-19
0.0578604, 8.74982e-08, 2.68596e-19
0.0583288, 9.08685e-08, 2.60134e-19
0.058801, 9.43718e-08, 2.51937e-19
0.059277, 9.80135e-08, 2.43999e-19
0.0597569, 1.01799e-07, 2.36309e-19
0.0602407, 1.05735e-07, 2.2886e-19
0.0607284, 1.09826e-07, 2.21645e-19
0.06122, 1.14079e-07, 2.14658e-19
0.0617156, 1.185e-07, 2.0789e-19
0.0622153, 1.23097e-07, 2.01334e-19
0.0627189, 1.27876e-07, 1.94985e-19
0.0632267, 1.32845e-07, 1.88835e-19
0.0637386, 1.38011e-07, 1.82878e-19
0.0642546, 1.43382e-07, 1.77109e-19
0.0647747, 1.48966e-07, 1.71522e-19
0.0652991, 1.54773e-07, 1.6611e-19
0.0658278, 1.60811e-07, 1.60868e-19
0.0663607, 1.67089e-07, 1.55791e-19
0.0668979, 1.73617e-07, 1.50875e-19
0.0674395, 1.80405e-07, 1.46112e-19
0.0679855, 1.87463e-07, 1.415e-19
0.0685359, 1.94803e-07, 1.37033e-19
0.0690907, 2.02436e-07, 1.32707e-19
0.0696501, 2.10374e-07, 1.28516e-19
0.0702139, 2.18629e-07, 1.24458e-19
0.0707823, 2.27213e-07, 1.20528e-19
0.0713554, 2.36141e-07, 1.16721e-19
0.071933, 2.45425e-07, 1.13035e-19
0.0725154, 2.55081e-07, 1.09464e-19
0.0731025, 2.65124e-07, 1.06006e-19
0.0736943, 2.75569e-07, 1.02657e-19
0.0742909, 2.86431e-07, 9.94137e-20
0.0748923, 2.9773e-07, 9.62728e-20
0.0754986, 3.09481e-07, 9.32307e-20
0.0761098, 3.21703e-07, 9.02846e-20
0.076726, 3.34416e-07, 8.74311e-20
0.0773471, 3.47639e-07, 8.4668e-20
0.0779733, 3.61393e-07, 8.19918e-20
0.0786046, 3.75699e-07, 7.93998e-20
0.0792409, 3.9058e-07, 7.68901e-20
0.0798824, 4.06059e-07, 7.44593e-20
0.0805291, 4.22161e-07, 7.21053e-20
0.0811811, 4.3891e-07, 6.98252e-20
0.0818383, 4.56333e-07, 6.76175e-20
0.0825008, 4.74458e-07, 6.54794e-20
0.0831687, 4.93312e-07, 6.34087e-20
0.083842, 5.12925e-07, 6.14034e-20
0.0845208, 5.33329e-07, 5.94613e-20
0.085205, 5.54555e-07, 5.75808e-20
0.0858948, 5.76637e-07, 5.57595e-20
0.0865902, 5.99609e-07, 5.39956e-20
0.0872912, 6.23508e-07, 5.22875e-20
0.0879979, 6.48372e-07, 5.06334e-20
0.0887103, 6.74238e-07, 4.90315e-20
0.0894285, 7.0115e-07, 4.74801e-20
0.0901524, 7.29148e-07, 4.5978e-20
0.0908823, 7.58277e-07, 4.45231e-20
0.091618, 7.88584e-07, 4.31143e-20
0.0923597, 8.20115e-07, 4.175e-20
0.0931075, 8.52921e-07, 4.04286e-20
0.0938612, 8.87054e-07, 3.91492e-20
0.0946211, 9.22568e-07, 3.79101e-20
0.0953871, 9.59519e-07, 3.67103e-20
0.0961593, 9.97966e-07, 3.55484e-20
0.0969378, 1.03797e-06, 3.44231e-20
0.0977226, 1.07959e-06, 3.33334e-20
0.0985137, 1.1229e-06, 3.22782e-20
0.0993113, 1.16796e-06, 3.12563e-20
0.100115, 1.21485e-06, 3.02671e-20
0.100926, 1.26364e-06, 2.93083e-20
0.101743, 1.31441e-06, 2.83804e-20
0.102566, 1.36724e-06, 2.74826e-20
0.103397, 1.42221e-06, 2.66117e-20
0.104234, 1.47941e-06, 2.57691e-20
0.105078, 1.53893e-06, 2.49529e-20
0.105928, 1.60087e-06, 2.41634e-20
0.106786, 1.66532e-06, 2.33978e-20
0.10765, 1.73239e-06, 2.26572e-20
0.108522, 1.80218e-06, 2.19392e-20
0.109401, 1.87481e-06, 2.12441e-20
0.110286, 1.95039e-06, 2.05717e-20
0.111179, 2.02904e-06, 1.992e-20
0.112079, 2.11088e-06, 1.92891e-20
0.112986, 2.19606e-06, 1.86783e-20
0.113901, 2.28469e-06, 1.80865e-20
0.114823, 2.37693e-06, 1.75136e-20
0.115753, 2.47293e-06, 1.69585e-20
0.11669, 2.57282e-06, 1.64214e-20
0.117635, 2.67679e-06, 1.5901e-20
0.118587, 2.78498e-06, 1.53974e-20
0.119547, 2.89758e-06, 1.49096e-20
0.120515, 3.01476e-06, 1.44371e-20
0.12149, 3.13671e-06, 1.398e-20
0.122474, 3.26363e-06, 1.35368e-20
0.123466, 3.39572e-06, 1.31077e-20
0.124465, 3.53319e-06, 1.26926e-20
0.125473, 3.67626e-06, 1.22902e-20
0.126488, 3.82516e-06, 1.19011e-20
0.127513, 3.98013e-06, 1.15236e-20
0.128545, 4.14142e-06, 1.11585e-20
0.129585, 4.30928e-06, 1.08051e-20
0.130635, 4.48398e-06, 1.04624e-20
0.131692, 4.66581e-06, 1.0131e-20
0.132758, 4.85505e-06, 9.80994e-21
0.133833, 5.05202e-06, 9.49896e-21
0.134916, 5.25701e-06, 9.19802e-21
0.136009, 5.47038e-06, 8.90629e-21
0.13711, 5.69245e-06, 8.62402e-21
0.13822, 5.92358e-06, 8.35067e-21
0.139339, 6.16414e-06, 8.08598e-21
0.140467, 6.41453e-06, 7.82968e-21
0.141604, 6.67514e-06, 7.58153e-21
0.14275, 6.94638e-06, 7.34129e-21
0.143906, 7.22871e-06, 7.1085e-21
0.145071, 7.52256e-06, 6.88317e-21
0.146246, 7.82842e-06, 6.66487e-21
0.147429, 8.14677e-06, 6.45375e-21
0.148623, 8.47813e-06, 6.24907e-21
0.149826, 8.82303e-06, 6.051e-21
0.151039, 9.18202e-06, 5.85915e-21
0.152262, 9.55568e-06, 5.67336e-21
0.153495, 9.94462e-06, 5.49344e-21
0.154737, 1.03494e-05, 5.31937e-21
0.15599, 1.07708e-05, 5.15067e-21
0.157253, 1.12094e-05, 4.98735e-21
0.158526, 1.1666e-05, 4.82923e-21
0.159809, 1.21412e-05, 4.67615e-21
0.161103, 1.26358e-05, 4.52786e-21
0.162407, 1.31507e-05, 4.38432e-21
0.163722, 1.36867e-05, 4.24528e-21
0.165047, 1.42445e-05, 4.11071e-21
0.166384, 1.48252e-05, 3.98028e-21
0.167731, 1.54297e-05, 3.85407e-21
0.169088, 1.60588e-05, 3.73193e-21
0.170457, 1.67138e-05, 3.61358e-21
0.171837, 1.73955e-05, 3.49899e-21
0.173228, 1.81051e-05, 3.38804e-21
0.174631, 1.88438e-05, 3.28056e-21
0.176045, 1.96127e-05, 3.17651e-21
0.17747, 2.04131e-05, 3.07578e-21
0.178907, 2.12463e-05, 2.97822e-21
0.180355, 2.21135e-05, 2.8838e-21
0.181815, 2.30163e-05, 2.79235e-21
0.183287, 2.39561e-05, 2.70379e-21
0.184771, 2.49343e-05, 2.61803e-21
0.186267, 2.59526e-05, 2.53499e-21
0.187775, 2.70126e-05, 2.45459e-21
0.189295, 2.81161e-05, 2.37675e-21
0.190827, 2.92647e-05, 2.30139e-21
0.192372, 3.04604e-05, 2.22839e-21
0.193929, 3.17051e-05, 2.15773e-21
0.195499, 3.30008e-05, 2.0893e-21
0.197082, 3.43496e-05, 2.02302e-21
0.198678, 3.57536e-05, 1.95883e-21
0.200286, 3.72152e-05, 1.89672e-21
0.201908, 3.87367e-05, 1.83654e-21
0.203542, 4.03206e-05, 1.7783e-21
0.20519, 4.19693e-05, 1.72189e-21
0.206851, 4.36857e-05, 1.66728e-21
0.208526, 4.54724e-05, 1.61438e-21
0.210214, 4.73324e-05, 1.56318e-21
0.211916, 4.92686e-05, 1.51359e-21
0.213631, 5.12842e-05, 1.46559e-21
0.215361, 5.33824e-05, 1.41909e-21
0.217104, 5.55667e-05, 1.37409e-21
0.218862, 5.78406e-05, 1.33049e-21
0.220634, 6.02077e-05, 1.28828e-21
0.22242, 6.26719e-05, 1.24742e-21
0.224221, 6.52371e-05, 1.20784e-21
0.226036, 6.79076e-05, 1.16953e-21
0.227866, 7.06875e-05, 1.13243e-21
0.22971, 7.35816e-05, 1.09652e-21
0.23157, 7.65943e-05, 1.06173e-21
0.233445, 7.97306e-05, 1.02804e-21
0.235335, 8.29956e-05, 9.95427e-22
0.23724, 8.63945e-05, 9.63851e-22
0.23916, 8.99329e-05, 9.33284e-22
0.241097, 9.36165e-05, 9.03664e-22
0.243048, 9.74512e-05, 8.75008e-22
0.245016, 0.000101443, 8.47243e-22
0.247, 0.000105599, 8.20359e-22
0.248999, 0.000109926, 7.94341e-22
0.251015, 0.00011443, 7.69138e-22
0.253047, 0.000119118, 7.44739e-22
0.255096, 0.000124, 7.21107e-22
0.257161, 0.000129081, 6.98231e-22
0.259243, 0.000134371, 6.76078e-22
0.261342, 0.000139879, 6.54626e-22
0.263457, 0.000145612, 6.33864e-22
0.26559, 0.000151581, 6.13753e-22
0.26774, 0.000157794, 5.94282e-22
0.269908, 0.000164263, 5.75423e-22
0.272093, 0.000170998, 5.57167e-22
0.274296, 0.000178008, 5.39488e-22
0.276516, 0.000185307, 5.22376e-22
0.278755, 0.000192905, 5.05799e-22
0.281012, 0.000200816, 4.89749e-22
0.283287, 0.000209051, 4.74211e-22
0.28558, 0.000217624, 4.59167e-22
0.287892, 0.000226549, 4.44599e-22
0.290223, 0.000235841, 4.3049e-22
0.292572, 0.000245515, 4.16835e-22
0.294941, 0.000255585, 4.03607e-22
0.297329, 0.000266069, 3.90799e-22
0.299736, 0.000276984, 3.784e-22
0.302162, 0.000288347, 3.66397e-22
0.304608, 0.000300177, 3.54772e-22
0.307074, 0.000312492, 3.43515e-22
0.30956, 0.000325314, 3.32616e-22
0.312066, 0.000338662, 3.22062e-22
0.314593, 0.000352558, 3.11841e-22
0.31714, 0.000367025, 3.01946e-22
0.319707, 0.000382086, 2.92367e-22
0.322295, 0.000397766, 2.83091e-22
0.324905, 0.000414091, 2.74105e-22
0.327535, 0.000431085, 2.65409e-22
0.330187, 0.000448778, 2.56986e-22
0.33286, 0.000467198, 2.48832e-22
0.335554, 0.000486374, 2.40939e-22
0.338271, 0.000506339, 2.33292e-22
0.341009, 0.000527123, 2.25891e-22
0.34377, 0.000548762, 2.18723e-22
0.346553, 0.000571289, 2.11782e-22
0.349359, 0.000594742, 2.05061e-22
0.352187, 0.000619159, 1.98555e-22
0.355038, 0.000644579, 1.92255e-22
0.357913, 0.000671043, 1.86153e-22
0.36081, 0.000698595, 1.80247e-22
0.363731, 0.000727279, 1.74528e-22
0.366676, 0.000757142, 1.68989e-22
0.369644, 0.000788231, 1.63627e-22
0.372637, 0.000820599, 1.58434e-22
0.375653, 0.000854296, 1.53408e-22
0.378695, 0.000889378, 1.48539e-22
0.38176, 0.000925902, 1.43826e-22
0.384851, 0.000963927, 1.39262e-22
0.387967, 0.00100351, 1.34842e-22
0.391108, 0.00104473, 1.30563e-22
0.394274, 0.00108764, 1.2642e-22
0.397466, 0.00113231, 1.22409e-22
0.400683, 0.00117882, 1.18525e-22
0.403927, 0.00122724, 1.14764e-22
0.407197, 0.00127765, 1.11122e-22
0.410494, 0.00133013, 1.07595e-22
0.413817, 0.00138477, 1.04181e-22
0.417167, 0.00144165, 1.00875e-22
0.420544, 0.00150087, 9.76745e-23
0.423949, 0.00156253, 9.45746e-23
0.427381, 0.00162672, 9.15735e-23
0.430841, 0.00169355, 8.86675e-23
0.434329, 0.00176313, 8.58538e-23
0.437845, 0.00183556, 8.31294e-23
0.44139, 0.00191098, 8.04912e-23
0.444963, 0.00198949, 7.79371e-23
0.448566, 0.00207123, 7.54634e-23
0.452197, 0.00215633, 7.3069e-23
0.455858, 0.00224493, 7.07501e-23
0.459548, 0.00233718, 6.85052e-23
0.463269, 0.00243321, 6.63309e-23
0.467019, 0.00253319, 6.42262e-23
0.4708, 0.00263729, 6.21879e-23
0.474611, 0.00274566, 6.02147e-23
0.478454, 0.00285849, 5.83035e-23
0.482327, 0.00297595, 5.64534e-23
0.486232, 0.00309825, 5.46618e-23
0.490168, 0.00322557, 5.29273e-23
0.494136, 0.00335813, 5.12478e-23
0.498137, 0.00349613, 4.96212e-23
0.50217, 0.00363982, 4.80464e-23
0.506235, 0.0037894, 4.65218e-23
0.510333, 0.00394514, 4.50456e-23
0.514465, 0.00410729, 4.36159e-23
0.51863, 0.00427609, 4.22317e-23
0.522828, 0.00445184, 4.08917e-23
0.527061, 0.00463482, 3.95939e-23
0.531328, 0.00482532, 3.83374e-23
0.535629, 0.00502365, 3.71209e-23
0.539966, 0.00523014, 3.59426e-23
0.544337, 0.00544511, 3.48021e-23
0.548744, 0.00566893, 3.36976e-23
0.553186, 0.00590195, 3.26283e-23
0.557665, 0.00614455, 3.15927e-23
0.562179, 0.00639713, 3.05902e-23
0.566731, 0.00666009, 2.96193e-23
0.571319, 0.00693386, 2.86793e-23
0.575944, 0.00721889, 2.77692e-23
0.580607, 0.00751565, 2.68879e-23
0.585307, 0.0078246, 2.60347e-23
0.590045, 0.00814626, 2.52085e-23
0.594822, 0.00848115, 2.44085e-23
0.599638, 0.00882981, 2.36338e-23
0.604492, 0.0091928, 2.28838e-23
0.609386, 0.00957072, 2.21576e-23
0.614319, 0.00996419, 2.14544e-23
0.619293, 0.0103738, 2.07735e-23
0.624306, 0.0108003, 2.01143e-23
0.62936, 0.0112443, 1.9476e-23
0.634456, 0.0117066, 1.88578e-23
0.639592, 0.0121879, 1.82593e-23
0.64477, 0.012689, 1.76799e-23
0.64999, 0.0132107, 1.71188e-23
0.655252, 0.0137539, 1.65755e-23
0.660556, 0.0143194, 1.60495e-23
0.665904, 0.0149081, 1.55401e-23
0.671295, 0.0155211, 1.50469e-23
0.67673, 0.0161592, 1.45694e-23
0.682208, 0.0168236, 1.41071e-23
0.687731, 0.0175154, 1.36593e-23
0.693299, 0.0182355, 1.32258e-23
0.698912, 0.0189853, 1.28061e-23
0.70457, 0.019766, 1.23997e-23
0.710274, 0.0205787, 1.20061e-23
0.716024, 0.0214249, 1.16251e-23
0.721821, 0.0223059, 1.12562e-23
0.727664, 0.0232231, 1.0899e-23
0.733555, 0.024178, 1.05531e-23
0.739494, 0.0251722, 1.02181e-23
0.74548, 0.0262073, 9.8939e-24
0.751516, 0.0272849, 9.57986e-24
0.7576, 0.0284069, 9.27583e-24
0.763733, 0.029575, 8.98146e-24
0.769916, 0.0307912, 8.69642e-24
0.776149, 0.0320573, 8.42042e-24
0.782432, 0.0333756, 8.15321e-24
0.788767, 0.0347481, 7.89443e-24
0.795152, 0.036177, 7.64391e-24
0.801589, 0.0376647, 7.40133e-24
0.808079, 0.0392136, 7.16641e-24
0.814621, 0.0408262, 6.93897e-24
0.821216, 0.0425051, 6.71875e-24
0.827864, 0.044253, 6.50553e-24
0.834566, 0.0460729, 6.29907e-24
0.841322, 0.0479676, 6.09917e-24
0.848134, 0.0499402, 5.90558e-24
0.855, 0.051994, 5.71816e-24
0.861922, 0.0541323, 5.53668e-24
0.868899, 0.0563584, 5.36098e-24
0.875934, 0.0586762, 5.19083e-24
0.883025, 0.0610893, 5.02609e-24
0.890174, 0.0636016, 4.86658e-24
0.89738, 0.0662173, 4.71214e-24
0.904645, 0.0689406, 4.56259e-24
0.911969, 0.0717759, 4.41778e-24
0.919352, 0.0747278, 4.27757e-24
0.926795, 0.0778011, 4.14181e-24
0.934298, 0.0810008, 4.01037e-24
0.941861, 0.0843321, 3.8831e-24
0.949486, 0.0878005, 3.75986e-24
0.957173, 0.0914115, 3.64053e-24
0.964922, 0.0951711, 3.52499e-24
0.972734, 0.0990852, 3.41312e-24
0.980609, 0.10316, 3.30479e-24
0.988547, 0.107403, 3.19992e-24
0.99655, 0.111821, 3.09836e-24
1.00462, 0.11642, 3e-24
1.01275, 0.121208, 2.90483e-24
1.02095, 0.126193, 2.81262e-24
1.02922, 0.131383, 2.72331e-24
1.03755, 0.136787, 2.6369e-24
1.04595, 0.142413, 2.55321e-24
1.05441, 0.14827, 2.47225e-24
1.06295, 0.154368, 2.39376e-24
1.07156, 0.160718, 2.31774e-24
1.08023, 0.167328, 2.24423e-24
1.08898, 0.17421, 2.17296e-24
1.09779, 0.181376, 2.10405e-24
1.10668, 0.188836, 2.03725e-24
1.11564, 0.196603, 1.97259e-24
1.12467, 0.204689, 1.91e-24
1.13378, 0.213108, 1.84935e-24
1.14295, 0.221873, 1.79071e-24
1.15221, 0.230999, 1.73383e-24
1.16154, 0.2405, 1.6788e-24
1.17094, 0.250393, 1.62553e-24
1.18042, 0.260692, 1.57394e-24
1.18997, 0.271414, 1.52402e-24
1.19961, 0.282578, 1.47562e-24
1.20932, 0.294201, 1.4288e-24
1.21911, 0.306302, 1.38345e-24
1.22898, 0.318901, 1.33954e-24
1.23893, 0.332018, 1.29703e-24
1.24896, 0.345675, 1.25586e-24
1.25907, 0.359893, 1.21601e-24
