f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.10379e-24
0.008912, 5.76151e-11, 1.13045e-24
0.00898414, 5.91038e-11, 1.15774e-24
0.00905688, 6.06335e-11, 1.18569e-24
0.0091302, 6.22055e-11, 1.2143e-24
0.00920411, 6.38208e-11, 1.2436e-24
0.00927863, 6.54809e-11, 1.2736e-24
0.00935374, 6.7187e-11, 1.30431e-24
0.00942947, 6.89404e-11, 1.33577e-24
0.00950581, 7.07424e-11, 1.36796e-24
0.00958276, 7.25946e-11, 1.40093e-24
0.00966034, 7.44984e-11, 1.43468e-24
0.00973855, 7.64553e-11, 1.46924e-24
0.00981739, 7.84668e-11, 1.50462e-24
0.00989687, 8.05346e-11, 1.54084e-24
0.00997699, 8.26603e-11, 1.57792e-24
0.0100578, 8.48456e-11, 1.6159e-24
0.0101392, 8.70923e-11, 1.65476e-24
0.0102213, 8.94022e-11, 1.69456e-24
0.010304, 9.17772e-11, 1.73527e-24
0.0103874, 9.42192e-11, 1.77696e-24
0.0104715, 9.67302e-11, 1.81965e-24
0.0105563, 9.93123e-11, 1.86337e-24
0.0106418, 1.01968e-10, 1.90813e-24
0.0107279, 1.04698e-10, 1.9539e-24
0.0108148, 1.07506e-10, 2.00081e-24
0.0109023, 1.10395e-10, 2.04877e-24
0.0109906, 1.13365e-10, 2.09792e-24
0.0110796, 1.16421e-10, 2.14822e-24
0.0111693, 1.19564e-10, 2.19969e-24
0.0112597, 1.22797e-10, 2.25237e-24
0.0113508, 1.26123e-10, 2.30627e-24
0.0114427, 1.29545e-10, 2.36148e-24
0.0115354, 1.33065e-10, 2.41802e-24
0.0116287, 1.36687e-10, 2.4758e-24
0.0117229, 1.40414e-10, 2.53503e-24
0.0118178, 1.44249e-10, 2.59562e-24
0.0119135, 1.48195e-10, 2.65764e-24
0.0120099, 1.52255e-10, 2.72108e-24
0.0121071, 1.56434e-10, 2.78602e-24
0.0122052, 1.60735e-10, 2.85255e-24
0.012304, 1.65162e-10, 2.92058e-24
0.0124036, 1.69718e-10, 2.99021e-24
0.012504, 1.74407e-10, 3.06146e-24
0.0126052, 1.79235e-10, 3.13436e-24
0.0127073, 1.84205e-10, 3.20903e-24
0.0128101, 1.89321e-10, 3.28534e-24
0.0129138, 1.94589e-10, 3.36349e-24
0.0130184, 2.00012e-10, 3.4435e-24
0.0131238, 2.05597e-10, 3.52534e-24
0.01323, 2.11347e-10, 3.60905e-24
0.0133371, 2.17269e-10, 3.69473e-24
0.0134451, 2.23368e-10, 3.78243e-24
0.013554, 2.29648e-10, 3.87218e-24
0.0136637, 2.36117e-10, 3.96395e-24
0.0137743, 2.4278e-10, 4.05786e-24
0.0138858, 2.49643e-10, 4.15394e-24
0.0139982, 2.56714e-10, 4.25224e-24
0.0141116, 2.63997e-10, 4.3529e-24
0.0142258, 2.71501e-10, 4.45576e-24
0.014341, 2.79232e-10, 4.56108e-24
0.0144571, 2.87198e-10, 4.66878e-24
0.0145741, 2.95407e-10, 4.77893e-24
0.0146921, 3.03866e-10, 4.89166e-24
0.014811, 3.12583e-10, 5.00692e-24
0.0149309, 3.21567e-10, 5.12487e-24
0.0150518, 3.30827e-10, 5.24554e-24
0.0151737, 3.40371e-10, 5.369e-24
0.0152965, 3.50209e-10, 5.4952e-24
0.0154203, 3.60351e-10, 5.62428e-24
0.0155452, 3.70807e-10, 5.75641e-24
0.015671, 3.81587e-10, 5.89143e-24
0.0157979, 3.92701e-10, 6.02961e-24
0.0159258, 4.04161e-10, 6.1709e-24
0.0160547, 4.15979e-10, 6.31536e-24
0.0161847, 4.28166e-10, 6.46315e-24
0.0163157, 4.40734e-10, 6.61424e-24
0.0164478, 4.53697e-10, 6.76878e-24
0.016581, 4.67067e-10, 6.92686e-24
0.0167152, 4.80859e-10, 7.0884e-24
0.0168505, 4.95086e-10, 7.2536e-24
0.0169869, 5.09763e-10, 7.42251e-24
0.0171245, 5.24905e-10, 7.59535e-24
0.0172631, 5.40528e-10, 7.77191e-24
0.0174028, 5.56649e-10, 7.95239e-24
0.0175437, 5.73284e-10, 8.137e-24
0.0176858, 5.9045e-10, 8.32582e-24
0.0178289, 6.08167e-10, 8.51863e-24
0.0179733, 6.26452e-10, 8.71593e-24
0.0181188, 6.45325e-10, 8.91752e-24
0.0182655, 6.64806e-10, 9.12361e-24
0.0184133, 6.84917e-10, 9.33414e-24
0.0185624, 7.05678e-10, 9.54947e-24
0.0187127, 7.27113e-10, 9.76955e-24
0.0188642, 7.49244e-10, 9.99444e-24
0.0190169, 7.72096e-10, 1.02242e-23
0.0191708, 7.95694e-10, 1.0459e-23
0.019326, 8.20063e-10, 1.06991e-23
0.0194825, 8.45231e-10, 1.09444e-23
0.0196402, 8.71225e-10, 1.1195e-23
0.0197992, 8.98075e-10, 1.1451e-23
0.0199595, 9.25809e-10, 1.17127e-23
0.0201211, 9.54459e-10, 1.198e-23
0.020284, 9.84058e-10, 1.22532e-23
0.0204482, 1.01464e-09, 1.25322e-23
0.0206138, 1.04624e-09, 1.28173e-23
0.0207806, 1.07888e-09, 1.31083e-23
0.0209489, 1.11262e-09, 1.34058e-23
0.0211185, 1.14749e-09, 1.37096e-23
0.0212894, 1.18352e-09, 1.40197e-23
0.0214618, 1.22077e-09, 1.43367e-23
0.0216355, 1.25926e-09, 1.46602e-23
0.0218107, 1.29906e-09, 1.49908e-23
0.0219873, 1.3402e-09, 1.53283e-23
0.0221653, 1.38273e-09, 1.56729e-23
0.0223447, 1.4267e-09, 1.60247e-23
0.0225256, 1.47216e-09, 1.63839e-23
0.022708, 1.51917e-09, 1.67508e-23
0.0228918, 1.56779e-09, 1.71251e-23
0.0230771, 1.61806e-09, 1.75073e-23
0.0232639, 1.67006e-09, 1.78974e-23
0.0234523, 1.72384e-09, 1.82958e-23
0.0236421, 1.77946e-09, 1.87021e-23
0.0238335, 1.83701e-09, 1.91169e-23
0.0240265, 1.89653e-09, 1.95404e-23
0.024221, 1.95811e-09, 1.99724e-23
0.0244171, 2.02183e-09, 2.04133e-23
0.0246148, 2.08775e-09, 2.08631e-23
0.024814, 2.15596e-09, 2.13218e-23
0.0250149, 2.22655e-09, 2.17901e-23
0.0252174, 2.2996e-09, 2.22676e-23
0.0254216, 2.3752e-09, 2.27549e-23
0.0256274, 2.45345e-09, 2.32518e-23
0.0258349, 2.53443e-09, 2.37587e-23
0.026044, 2.61827e-09, 2.42755e-23
0.0262549, 2.70505e-09, 2.48028e-23
0.0264674, 2.79489e-09, 2.53401e-23
0.0266817, 2.8879e-09, 2.58882e-23
0.0268977, 2.9842e-09, 2.6447e-23
0.0271154, 3.08391e-09, 2.70165e-23
0.027335, 3.18716e-09, 2.75974e-23
0.0275562, 3.29409e-09, 2.8189e-23
0.0277793, 3.40481e-09, 2.87923e-23
0.0280042, 3.51949e-09, 2.94071e-23
0.0282309, 3.63826e-09, 3.00336e-23
0.0284595, 3.76128e-09, 3.06722e-23
0.0286899, 3.88871e-09, 3.13226e-23
0.0289222, 4.02072e-09, 3.19854e-23
0.0291563, 4.15747e-09, 3.26604e-23
0.0293923, 4.29915e-09, 3.33479e-23
0.0296303, 4.44594e-09, 3.40485e-23
0.0298702, 4.59803e-09, 3.47618e-23
0.030112, 4.75562e-09, 3.54881e-23
0.0303558, 4.91893e-09, 3.62278e-23
0.0306015, 5.08816e-09, 3.69807e-23
0.0308493, 5.26354e-09, 3.77474e-23
0.031099, 5.44531e-09, 3.85276e-23
0.0313508, 5.6337e-09, 3.9322e-23
0.0316046, 5.82897e-09, 4.01303e-23
0.0318604, 6.03139e-09, 4.09526e-23
0.0321184, 6.24121e-09, 4.17898e-23
0.0323784, 6.45873e-09, 4.26412e-23
0.0326405, 6.68424e-09, 4.35074e-23
0.0329048, 6.91805e-09, 4.43886e-23
0.0331711, 7.16046e-09, 4.52844e-23
0.0334397, 7.41181e-09, 4.61959e-23
0.0337104, 7.67245e-09, 4.71225e-23
0.0339833, 7.94273e-09, 4.80645e-23
0.0342584, 8.22301e-09, 4.90221e-23
0.0345358, 8.51369e-09, 4.99957e-23
0.0348154, 8.81516e-09, 5.09851e-23
0.0350972, 9.12784e-09, 5.19902e-23
0.0353813, 9.45216e-09, 5.30115e-23
0.0356678, 9.78857e-09, 5.40495e-23
0.0359565, 1.01375e-08, 5.51034e-23
0.0362476, 1.04995e-08, 5.6174e-23
0.0365411, 1.08751e-08, 5.72614e-23
0.0368369, 1.12647e-08, 5.83652e-23
0.0371351, 1.1669e-08, 5.94858e-23
0.0374358, 1.20884e-08, 6.06237e-23
0.0377388, 1.25236e-08, 6.17781e-23
0.0380443, 1.29751e-08, 6.29496e-23
0.0383523, 1.34437e-08, 6.41385e-23
0.0386628, 1.393e-08, 6.53445e-23
0.0389758, 1.44346e-08, 6.65678e-23
0.0392914, 1.49584e-08, 6.78086e-23
0.0396095, 1.55019e-08, 6.90666e-23
0.0399301, 1.60661e-08, 7.03416e-23
0.0402534, 1.66517e-08, 7.16345e-23
0.0405793, 1.72595e-08, 7.29448e-23
0.0409078, 1.78904e-08, 7.42723e-23
0.041239, 1.85454e-08, 7.56174e-23
0.0415728, 1.92253e-08, 7.69796e-23
0.0419094, 1.99311e-08, 7.83597e-23
0.0422487, 2.06639e-08, 7.97569e-23
0.0425907, 2.14247e-08, 8.11713e-23
0.0429355, 2.22147e-08, 8.26032e-23
0.0432831, 2.30349e-08, 8.40522e-23
0.0436335, 2.38865e-08, 8.55183e-23
0.0439867, 2.47708e-08, 8.70013e-23
0.0443428, 2.56891e-08, 8.85013e-23
0.0447018, 2.66427e-08, 9.00183e-23
0.0450637, 2.76331e-08, 9.15519e-23
0.0454285, 2.86615e-08, 9.31019e-23
0.0457963, 2.97297e-08, 9.46685e-23
0.0461671, 3.0839e-08, 9.62513e-23
0.0465408, 3.19912e-08, 9.78497e-23
0.0469176, 3.3188e-08, 9.94643e-23
0.0472974, 3.4431e-08, 1.01094e-22
0.0476803, 3.57222e-08, 1.0274e-22
0.0480663, 3.70635e-08, 1.044e-22
0.0484555, 3.84568e-08, 1.06076e-22
0.0488477, 3.99042e-08, 1.07765e-22
0.0492432, 4.14079e-08, 1.0947e-22
0.0496418, 4.297e-08, 1.11187e-22
0.0500437, 4.45929e-08, 1.12919e-22
0.0504489, 4.62791e-08, 1.14664e-22
0.0508573, 4.8031e-08, 1.16422e-22
0.051269, 4.98512e-08, 1.18192e-22
0.0516841, 5.17425e-08, 1.19975e-22
0.0521025, 5.37078e-08, 1.21769e-22
0.0525243, 5.57498e-08, 1.23574e-22
0.0529495, 5.78718e-08, 1.25389e-22
0.0533782, 6.00769e-08, 1.27216e-22
0.0538103, 6.23683e-08, 1.29051e-22
0.0542459, 6.47497e-08, 1.30896e-22
0.0546851, 6.72245e-08, 1.3275e-22
0.0551278, 6.97965e-08, 1.34612e-22
0.0555741, 7.24695e-08, 1.36482e-22
0.056024, 7.52477e-08, 1.38358e-22
0.0564776, 7.81352e-08, 1.40241e-22
0.0569348, 8.11363e-08, 1.42129e-22
0.0573957, 8.42558e-08, 1.44023e-22
0.0578604, 8.74982e-08, 1.45921e-22
0.0583288, 9.08685e-08, 1.47822e-22
0.058801, 9.43718e-08, 1.49726e-22
0.059277, 9.80135e-08, 1.51633e-22
0.0597569, 1.01799e-07, 1.53541e-22
0.0602407, 1.05735e-07, 1.55449e-22
0.0607284, 1.09826e-07, 1.57358e-22
0.06122, 1.14079e-07, 1.59265e-22
0.0617156, 1.185e-07, 1.61171e-22
0.0622153, 1.23097e-07, 1.63075e-22
0.0627189, 1.27876e-07, 1.64974e-22
0.0632267, 1.32845e-07, 1.6687e-22
0.0637386, 1.38011e-07, 1.6876e-22
0.0642546, 1.43382e-07, 1.70644e-22
0.0647747, 1.48966e-07, 1.72521e-22
0.0652991, 1.54773e-07, 1.7439e-22
0.0658278, 1.60811e-07, 1.7625e-22
0.0663607, 1.67089e-07, 1.781e-22
0.0668979, 1.73617e-07, 1.79939e-22
0.0674395, 1.80405e-07, 1.81767e-22
0.0679855, 1.87463e-07, 1.83582e-22
0.0685359, 1.94803e-07, 1.85382e-22
0.0690907, 2.02436e-07, 1.87168e-22
0.0696501, 2.10374e-07, 1.88938e-22
0.0702139, 2.18629e-07, 1.90691e-22
0.0707823, 2.27213e-07, 1.92426e-22
0.0713554, 2.36141e-07, 1.94142e-22
0.071933, 2.45425e-07, 1.95838e-22
0.0725154, 2.55081e-07, 1.97513e-22
0.0731025, 2.65124e-07, 1.99166e-22
0.0736943, 2.75569e-07, 2.00795e-22
0.0742909, 2.86431e-07, 2.024e-22
0.0748923, 2.9773e-07, 2.0398e-22
0.0754986, 3.09481e-07, 2.05533e-22
0.0761098, 3.21703e-07, 2.07059e-22
0.076726, 3.34416e-07, 2.08557e-22
0.0773471, 3.47639e-07, 2.10025e-22
0.0779733, 3.61393e-07, 2.11462e-22
0.0786046, 3.75699e-07, 2.12868e-22
0.0792409, 3.9058e-07, 2.14241e-22
0.0798824, 4.06059e-07, 2.15581e-22
0.0805291, 4.22161e-07, 2.16886e-22
0.0811811, 4.3891e-07, 2.18156e-22
0.0818383, 4.56333e-07, 2.19389e-22
0.0825008, 4.74458e-07, 2.20584e-22
0.0831687, 4.93312e-07, 2.21741e-22
0.083842, 5.12925e-07, 2.22859e-22
0.0845208, 5.33329e-07, 2.23937e-22
0.085205, 5.54555e-07, 2.24974e-22
0.0858948, 5.76637e-07, 2.25969e-22
0.0865902, 5.99609e-07, 2.26921e-22
0.0872912, 6.23508e-07, 2.27829e-22
0.0879979, 6.48372e-07, 2.28693e-22
0.0887103, 6.74238e-07, 2.29512e-22
0.0894285, 7.0115e-07, 2.30286e-22
0.0901524, 7.29148e-07, 2.31013e-22
0.0908823, 7.58277e-07, 2.31693e-22
0.091618, 7.88584e-07, 2.32325e-22
0.0923597, 8.20115e-07, 2.32908e-22
0.0931075, 8.52921e-07, 2.33443e-22
0.0938612, 8.87054e-07, 2.33929e-22
0.0946211, 9.22568e-07, 2.34364e-22
0.0953871, 9.59519e-07, 2.34749e-22
0.0961593, 9.97966e-07, 2.35084e-22
0.0969378, 1.03797e-06, 2.35367e-22
0.0977226, 1.07959e-06, 2.35598e-22
0.0985137, 1.1229e-06, 2.35778e-22
0.0993113, 1.16796e-06, 2.35906e-22
0.100115, 1.21485e-06, 2.35982e-22
0.100926, 1.26364e-06, 2.36005e-22
0.101743, 1.31441e-06, 2.35975e-22
0.102566, 1.36724e-06, 2.35893e-22
0.103397, 1.42221e-06, 2.35758e-22
0.104234, 1.47941e-06, 2.3557e-22
0.105078, 1.53893e-06, 2.35329e-22
0.105928, 1.60087e-06, 2.35036e-22
0.106786, 1.66532e-06, 2.3469e-22
0.10765, 1.73239e-06, 2.34292e-22
0.108522, 1.80218e-06, 2.33842e-22
0.109401, 1.87481e-06, 2.33339e-22
0.110286, 1.95039e-06, 2.32785e-22
0.111179, 2.02904e-06, 2.3218e-22
0.112079, 2.11088e-06, 2.31523e-22
0.112986, 2.19606e-06, 2.30817e-22
0.113901, 2.28469e-06, 2.30059e-22
0.114823, 2.37693e-06, 2.29252e-22
0.115753, 2.47293e-06, 2.28396e-22
0.11669, 2.57282e-06, 2.27492e-22
0.117635, 2.67679e-06, 2.26539e-22
0.118587, 2.78498e-06, 2.25539e-22
0.119547, 2.89758e-06, 2.24493e-22
0.120515, 3.01476e-06, 2.234e-22
0.12149, 3.13671e-06, 2.22263e-22
0.122474, 3.26363e-06, 2.2108e-22
0.123466, 3.39572e-06, 2.19854e-22
0.124465, 3.53319e-06, 2.18586e-22
0.125473, 3.67626e-06, 2.17275e-22
0.126488, 3.82516e-06, 2.15925e-22
0.127513, 3.98013e-06, 2.14532e-22
0.128545, 4.14142e-06, 2.13102e-22
0.129585, 4.30928e-06, 2.11634e-22
0.130635, 4.48398e-06, 2.10127e-22
0.131692, 4.66581e-06, 2.08585e-22
0.132758, 4.85505e-06, 2.07009e-22
0.133833, 5.05202e-06, 2.05397e-22
0.134916, 5.25701e-06, 2.03754e-22
0.136009, 5.47038e-06, 2.02076e-22
0.13711, 5.69245e-06, 2.0037e-22
0.13822, 5.92358e-06, 1.98633e-22
0.139339, 6.16414e-06, 1.96869e-22
0.140467, 6.41453e-06, 1.95077e-22
0.141604, 6.67514e-06, 1.93259e-22
0.14275, 6.94638e-06, 1.91416e-22
0.143906, 7.22871e-06, 1.89548e-22
0.145071, 7.52256e-06, 1.87659e-22
0.146246, 7.82842e-06, 1.85746e-22
0.147429, 8.14677e-06, 1.83817e-22
0.148623, 8.47813e-06, 1.81865e-22
0.149826, 8.82303e-06, 1.79897e-22
0.151039, 9.18202e-06, 1.77912e-22
0.152262, 9.55568e-06, 1.75911e-22
0.153495, 9.94462e-06, 1.73895e-22
0.154737, 1.03494e-05, 1.71868e-22
0.15599, 1.07708e-05, 1.69827e-22
0.157253, 1.12094e-05, 1.67776e-22
0.158526, 1.1666e-05, 1.65715e-22
0.159809, 1.21412e-05, 1.63646e-22
0.161103, 1.26358e-05, 1.61569e-22
0.162407, 1.31507e-05, 1.59486e-22
0.163722, 1.36867e-05, 1.57397e-22
0.165047, 1.42445e-05, 1.55304e-22
0.166384, 1.48252e-05, 1.53207e-22
0.167731, 1.54297e-05, 1.51109e-22
0.169088, 1.60588e-05, 1.49011e-22
0.170457, 1.67138e-05, 1.46912e-22
0.171837, 1.73955e-05, 1.44814e-22
0.173228, 1.81051e-05, 1.42718e-22
0.174631, 1.88438e-05, 1.40624e-22
0.176045, 1.96127e-05, 1.38534e-22
0.17747, 2.04131e-05, 1.3645e-22
0.178907, 2.12463e-05, 1.3437e-22
0.180355, 2.21135e-05, 1.32298e-22
0.181815, 2.30163e-05, 1.30233e-22
0.183287, 2.39561e-05, 1.28176e-22
0.184771, 2.49343e-05, 1.26127e-22
0.186267, 2.59526e-05, 1.24089e-22
0.187775, 2.70126e-05, 1.22061e-22
0.189295, 2.81161e-05, 1.20044e-22
0.190827, 2.92647e-05, 1.1804e-22
0.192372, 3.04604e-05, 1.16048e-22
0.193929, 3.17051e-05, 1.1407e-22
0.195499, 3.30008e-05, 1.12104e-22
0.197082, 3.43496e-05, 1.10154e-22
0.198678, 3.57536e-05, 1.08217e-22
0.200286, 3.72152e-05, 1.06298e-22
0.201908, 3.87367e-05, 1.04393e-22
0.203542, 4.03206e-05, 1.02507e-22
0.20519, 4.19693e-05, 1.00637e-22
0.206851, 4.36857e-05, 9.87841e-23
0.208526, 4.54724e-05, 9.6949e-23
0.210214, 4.73324e-05, 9.5133e-23
0.211916, 4.92686e-05, 9.33353e-23
0.213631, 5.12842e-05, 9.15575e-23
0.215361, 5.33824e-05, 8.97981e-23
0.217104, 5.55667e-05, 8.80594e-23
0.218862, 5.78406e-05, 8.63399e-23
0.220634, 6.02077e-05, 8.46409e-23
0.22242, 6.26719e-05, 8.29628e-23
0.224221, 6.52371e-05, 8.1305e-23
0.226036, 6.79076e-05, 7.96687e-23
0.227866, 7.06875e-05, 7.80533e-23
0.22971, 7.35816e-05, 7.64598e-23
0.23157, 7.65943e-05, 7.4887e-23
0.233445, 7.97306e-05, 7.33358e-23
0.235335, 8.29956e-05, 7.18064e-23
0.23724, 8.63945e-05, 7.0299e-23
0.23916, 8.99329e-05, 6.88138e-23
0.241097, 9.36165e-05, 6.73494e-23
0.243048, 9.74512e-05, 6.59082e-23
0.245016, 0.000101443, 6.44881e-23
0.247, 0.000105599, 6.30898e-23
0.248999, 0.000109926, 6.17143e-23
0.251015, 0.00011443, 6.03601e-23
0.253047, 0.000119118, 5.90279e-23
0.255096, 0.000124, 5.77173e-23
0.257161, 0.000129081, 5.64288e-23
0.259243, 0.000134371, 5.51618e-23
0.261342, 0.000139879, 5.39163e-23
0.263457, 0.000145612, 5.26928e-23
0.26559, 0.000151581, 5.14903e-23
0.26774, 0.000157794, 5.03091e-23
0.269908, 0.000164263, 4.91487e-23
0.272093, 0.000170998, 4.80096e-23
0.274296, 0.000178008, 4.68911e-23
0.276516, 0.000185307, 4.57937e-23
0.278755, 0.000192905, 4.47163e-23
0.281012, 0.000200816, 4.36592e-23
0.283287, 0.000209051, 4.26225e-23
0.28558, 0.000217624, 4.16058e-23
0.287892, 0.000226549, 4.06087e-23
0.290223, 0.000235841, 3.9631e-23
0.292572, 0.000245515, 3.8673e-23
0.294941, 0.000255585, 3.77337e-23
0.297329, 0.000266069, 3.68133e-23
0.299736, 0.000276984, 3.59118e-23
0.302162, 0.000288347, 3.50289e-23
0.304608, 0.000300177, 3.41641e-23
0.307074, 0.000312492, 3.33171e-23
0.30956, 0.000325314, 3.24879e-23
0.312066, 0.000338662, 3.16763e-23
0.314593, 0.000352558, 3.08817e-23
0.31714, 0.000367025, 3.01043e-23
0.319707, 0.000382086, 2.93438e-23
0.322295, 0.000397766, 2.85997e-23
0.324905, 0.000414091, 2.78717e-23
0.327535, 0.000431085, 2.716e-23
0.330187, 0.000448778, 2.64639e-23
0.33286, 0.000467198, 2.57834e-23
0.335554, 0.000486374, 2.51184e-23
0.338271, 0.000506339, 2.44681e-23
0.341009, 0.000527123, 2.38328e-23
0.34377, 0.000548762, 2.32118e-23
0.346553, 0.000571289, 2.26052e-23
0.349359, 0.000594742, 2.20125e-23
0.352187, 0.000619159, 2.14338e-23
0.355038, 0.000644579, 2.08685e-23
0.357913, 0.000671043, 2.03164e-23
0.36081, 0.000698595, 1.97775e-23
0.363731, 0.000727279, 1.92514e-23
0.366676, 0.000757142, 1.87377e-23
0.369644, 0.000788231, 1.82365e-23
0.372637, 0.000820599, 1.77473e-23
0.375653, 0.000854296, 1.727e-23
0.378695, 0.000889378, 1.68042e-23
0.38176, 0.000925902, 1.635e-23
0.384851, 0.000963927, 1.59067e-23
0.387967, 0.00100351, 1.54744e-23
0.391108, 0.00104473, 1.50528e-23
0.394274, 0.00108764, 1.46418e-23
0.397466, 0.00113231, 1.4241e-23
0.400683, 0.00117882, 1.38503e-23
0.403927, 0.00122724, 1.34694e-23
0.407197, 0.00127765, 1.30982e-23
0.410494, 0.00133013, 1.27363e-23
0.413817, 0.00138477, 1.23836e-23
0.417167, 0.00144165, 1.204e-23
0.420544, 0.00150087, 1.17053e-23
0.423949, 0.00156253, 1.13791e-23
0.427381, 0.00162672, 1.10613e-23
0.430841, 0.00169355, 1.07518e-23
0.434329, 0.00176313, 1.04504e-23
0.437845, 0.00183556, 1.01568e-23
0.44139, 0.00191098, 9.87095e-24
0.444963, 0.00198949, 9.59261e-24
0.448566, 0.00207123, 9.32154e-24
0.452197, 0.00215633, 9.05772e-24
0.455858, 0.00224493, 8.80086e-24
0.459548, 0.00233718, 8.55088e-24
0.463269, 0.00243321, 8.3075e-24
0.467019, 0.00253319, 8.0707e-24
0.4708, 0.00263729, 7.84022e-24
0.474611, 0.00274566, 7.61598e-24
0.478454, 0.00285849, 7.39774e-24
0.482327, 0.00297595, 7.18545e-24
0.486232, 0.00309825, 6.9789e-24
0.490168, 0.00322557, 6.778e-24
0.494136, 0.00335813, 6.58257e-24
0.498137, 0.00349613, 6.39245e-24
0.50217, 0.00363982, 6.20755e-24
0.506235, 0.0037894, 6.02777e-24
0.510333, 0.00394514, 5.85294e-24
0.514465, 0.00410729, 5.6829e-24
0.51863, 0.00427609, 5.51758e-24
0.522828, 0.00445184, 5.35688e-24
0.527061, 0.00463482, 5.20061e-24
0.531328, 0.00482532, 5.0487e-24
0.535629, 0.00502365, 4.90105e-24
0.539966, 0.00523014, 4.7575e-24
0.544337, 0.00544511, 4.618e-24
0.548744, 0.00566893, 4.48241e-24
0.553186, 0.00590195, 4.35065e-24
0.557665, 0.00614455, 4.22259e-24
0.562179, 0.00639713, 4.09817e-24
0.566731, 0.00666009, 3.97724e-24
0.571319, 0.00693386, 3.85977e-24
0.575944, 0.00721889, 3.74564e-24
0.580607, 0.00751565, 3.63474e-24
0.585307, 0.0078246, 3.52703e-24
0.590045, 0.00814626, 3.42239e-24
0.594822, 0.00848115, 3.32074e-24
0.599638, 0.00882981, 3.22199e-24
0.604492, 0.0091928, 3.1261e-24
0.609386, 0.00957072, 3.03296e-24
0.614319, 0.00996419, 2.94251e-24
0.619293, 0.0103738, 2.85465e-24
0.624306, 0.0108003, 2.76935e-24
0.62936, 0.0112443, 2.68652e-24
0.634456, 0.0117066, 2.60607e-24
0.639592, 0.0121879, 2.52798e-24
0.64477, 0.012689, 2.45215e-24
0.64999, 0.0132107, 2.37853e-24
0.655252, 0.0137539, 2.30706e-24
0.660556, 0.0143194, 2.23768e-24
0.665904, 0.0149081, 2.17032e-24
0.671295, 0.0155211, 2.10493e-24
0.67673, 0.0161592, 2.04146e-24
0.682208, 0.0168236, 1.97986e-24
0.687731, 0.0175154, 1.92007e-24
0.693299, 0.0182355, 1.86203e-24
0.698912, 0.0189853, 1.80571e-24
0.70457, 0.019766, 1.75105e-24
0.710274, 0.0205787, 1.698e-24
0.716024, 0.0214249, 1.64653e-24
0.721821, 0.0223059, 1.59657e-24
0.727664, 0.0232231, 1.5481e-24
0.733555, 0.024178, 1.50107e-24
0.739494, 0.0251722, 1.45543e-24
0.74548, 0.0262073, 1.41115e-24
0.751516, 0.0272849, 1.36818e-24
0.7576, 0.0284069, 1.3265e-24
0.763733, 0.029575, 1.28607e-24
0.769916, 0.0307912, 1.24683e-24
0.776149, 0.0320573, 1.20878e-24
0.782432, 0.0333756, 1.17186e-24
0.788767, 0.0347481, 1.13604e-24
0.795152, 0.036177, 1.10131e-24
0.801589, 0.0376647, 1.06761e-24
0.808079, 0.0392136, 1.03492e-24
0.814621, 0.0408262, 1.00322e-24
0.821216, 0.0425051, 9.72467e-25
0.827864, 0.044253, 9.42645e-25
0.834566, 0.0460729, 9.13721e-25
0.841322, 0.0479676, 8.8567e-25
0.848134, 0.0499402, 8.58461e-25
0.855, 0.051994, 8.32078e-25
0.861922, 0.0541323, 8.06492e-25
0.868899, 0.0563584, 7.81683e-25
0.875934, 0.0586762, 7.57621e-25
0.883025, 0.0610893, 7.3429e-25
0.890174, 0.0636016, 7.11666e-25
0.89738, 0.0662173, 6.89731e-25
0.904645, 0.0689406, 6.6846e-25
0.911969, 0.0717759, 6.47835e-25
0.919352, 0.0747278, 6.27838e-25
0.926795, 0.0778011, 6.0845e-25
0.934298, 0.0810008, 5.89652e-25
0.941861, 0.0843321, 5.71429e-25
0.949486, 0.0878005, 5.5376e-25
0.957173, 0.0914115, 5.3663e-25
0.964922, 0.0951711, 5.20023e-25
0.972734, 0.0990852, 5.03923e-25
0.980609, 0.10316, 4.88316e-25
0.988547, 0.107403, 4.73188e-25
0.99655, 0.111821, 4.58521e-25
1.00462, 0.11642, 4.443e-25
1.01275, 0.121208, 4.30524e-25
1.02095, 0.126193, 4.17163e-25
1.02922, 0.131383, 4.04207e-25
1.03755, 0.136787, 3.91659e-25
1.04595, 0.142413, 3.79492e-25
1.05441, 0.14827, 3.67711e-25
1.06295, 0.154368, 3.56276e-25
1.07156, 0.160718, 3.45192e-25
1.08023, 0.167328, 3.34461e-25
1.08898, 0.17421, 3.24049e-25
1.09779, 0.181376, 3.1397e-25
1.10668, 0.188836, 3.04192e-25
1.11564, 0.196603, 2.94717e-25
1.12467, 0.204689, 2.85538e-25
1.13378, 0.213108, 2.76635e-25
1.14295, 0.221873, 2.6802e-25
1.15221, 0.230999, 2.59657e-25
1.16154, 0.2405, 2.51556e-25
1.17094, 0.250393, 2.43711e-25
1.18042, 0.260692, 2.36106e-25
1.18997, 0.271414, 2.2874e-25
1.19961, 0.282578, 2.21594e-25
1.20932, 0.294201, 2.14674e-25
1.21911, 0.306302, 2.07968e-25
1.22898, 0.318901, 2.01469e-25
1.23893, 0.332018, 1.95172e-25
1.24896, 0.345675, 1.89071e-25
1.25907, 0.359893, 1.83159e-25
