f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.0882e-17
0.008912, 5.76151e-11, 1.11415e-17
0.00898414, 5.91038e-11, 1.14071e-17
0.00905688, 6.06335e-11, 1.16789e-17
0.0091302, 6.22055e-11, 1.19571e-17
0.00920411, 6.38208e-11, 1.22417e-17
0.00927863, 6.54809e-11, 1.2533e-17
0.00935374, 6.7187e-11, 1.28311e-17
0.00942947, 6.89404e-11, 1.31361e-17
0.00950581, 7.07424e-11, 1.34483e-17
0.00958276, 7.25946e-11, 1.37676e-17
0.00966034, 7.44984e-11, 1.40944e-17
0.00973855, 7.64553e-11, 1.44288e-17
0.00981739, 7.84668e-11, 1.4771e-17
0.00989687, 8.05346e-11, 1.51211e-17
0.00997699, 8.26603e-11, 1.54793e-17
0.0100578, 8.48456e-11, 1.5846e-17
0.0101392, 8.70923e-11, 1.62208e-17
0.0102213, 8.94022e-11, 1.66045e-17
0.010304, 9.17772e-11, 1.69967e-17
0.0103874, 9.42192e-11, 1.73982e-17
0.0104715, 9.67302e-11, 1.7809e-17
0.0105563, 9.93123e-11, 1.82293e-17
0.0106418, 1.01968e-10, 1.86594e-17
0.0107279, 1.04698e-10, 1.90988e-17
0.0108148, 1.07506e-10, 1.95489e-17
0.0109023, 1.10395e-10, 2.00087e-17
0.0109906, 1.13365e-10, 2.04796e-17
0.0110796, 1.16421e-10, 2.09611e-17
0.0111693, 1.19564e-10, 2.14535e-17
0.0112597, 1.22797e-10, 2.1957e-17
0.0113508, 1.26123e-10, 2.24718e-17
0.0114427, 1.29545e-10, 2.29986e-17
0.0115354, 1.33065e-10, 2.35378e-17
0.0116287, 1.36687e-10, 2.40882e-17
0.0117229, 1.40414e-10, 2.4652e-17
0.0118178, 1.44249e-10, 2.52282e-17
0.0119135, 1.48195e-10, 2.58177e-17
0.0120099, 1.52255e-10, 2.64199e-17
0.0121071, 1.56434e-10, 2.70359e-17
0.0122052, 1.60735e-10, 2.76664e-17
0.012304, 1.65162e-10, 2.83105e-17
0.0124036, 1.69718e-10, 2.89691e-17
0.012504, 1.74407e-10, 2.96423e-17
0.0126052, 1.79235e-10, 3.03306e-17
0.0127073, 1.84205e-10, 3.10348e-17
0.0128101, 1.89321e-10, 3.17538e-17
0.0129138, 1.94589e-10, 3.24893e-17
0.0130184, 2.00012e-10, 3.32416e-17
0.0131238, 2.05597e-10, 3.40102e-17
0.01323, 2.11347e-10, 3.47955e-17
0.0133371, 2.17269e-10, 3.55985e-17
0.0134451, 2.23368e-10, 3.64195e-17
0.013554, 2.29648e-10, 3.72587e-17
0.0136637, 2.36117e-10, 3.81158e-17
0.0137743, 2.4278e-10, 3.89919e-17
0.0138858, 2.49643e-10, 3.98872e-17
0.0139982, 2.56714e-10, 4.0802e-17
0.0141116, 2.63997e-10, 4.17376e-17
0.0142258, 2.71501e-10, 4.26926e-17
0.014341, 2.79232e-10, 4.36691e-17
0.0144571, 2.87198e-10, 4.46665e-17
0.0145741, 2.95407e-10, 4.56851e-17
0.0146921, 3.03866e-10, 4.67263e-17
0.014811, 3.12583e-10, 4.77894e-17
0.0149309, 3.21567e-10, 4.88757e-17
0.0150518, 3.30827e-10, 4.99857e-17
0.0151737, 3.40371e-10, 5.11197e-17
0.0152965, 3.50209e-10, 5.22771e-17
0.0154203, 3.60351e-10, 5.34593e-17
0.0155452, 3.70807e-10, 5.46677e-17
0.015671, 3.81587e-10, 5.59006e-17
0.0157979, 3.92701e-10, 5.71604e-17
0.0159258, 4.04161e-10, 5.84466e-17
0.0160547, 4.15979e-10, 5.97596e-17
0.0161847, 4.28166e-10, 6.11007e-17
0.0163157, 4.40734e-10, 6.24695e-17
0.0164478, 4.53697e-10, 6.38673e-17
0.016581, 4.67067e-10, 6.52946e-17
0.0167152, 4.80859e-10, 6.67507e-17
0.0168505, 4.95086e-10, 6.82372e-17
0.0169869, 5.09763e-10, 6.97545e-17
0.0171245, 5.24905e-10, 7.13042e-17
0.0172631, 5.40528e-10, 7.28845e-17
0.0174028, 5.56649e-10, 7.44969e-17
0.0175437, 5.73284e-10, 7.6143e-17
0.0176858, 5.9045e-10, 7.78235e-17
0.0178289, 6.08167e-10, 7.95362e-17
0.0179733, 6.26452e-10, 8.12853e-17
0.0181188, 6.45325e-10, 8.30689e-17
0.0182655, 6.64806e-10, 8.48886e-17
0.0184133, 6.84917e-10, 8.67437e-17
0.0185624, 7.05678e-10, 8.86372e-17
0.0187127, 7.27113e-10, 9.05682e-17
0.0188642, 7.49244e-10, 9.25372e-17
0.0190169, 7.72096e-10, 9.45449e-17
0.0191708, 7.95694e-10, 9.65915e-17
0.019326, 8.20063e-10, 9.86789e-17
0.0194825, 8.45231e-10, 1.00808e-16
0.0196402, 8.71225e-10, 1.02977e-16
0.0197992, 8.98075e-10, 1.05189e-16
0.0199595, 9.25809e-10, 1.07443e-16
0.0201211, 9.54459e-10, 1.09741e-16
0.020284, 9.84058e-10, 1.12082e-16
0.0204482, 1.01464e-09, 1.14468e-16
0.0206138, 1.04624e-09, 1.169e-16
0.0207806, 1.07888e-09, 1.19375e-16
0.0209489, 1.11262e-09, 1.219e-16
0.0211185, 1.14749e-09, 1.2447e-16
0.0212894, 1.18352e-09, 1.27088e-16
0.0214618, 1.22077e-09, 1.29755e-16
0.0216355, 1.25926e-09, 1.3247e-16
0.0218107, 1.29906e-09, 1.35236e-16
0.0219873, 1.3402e-09, 1.38052e-16
0.0221653, 1.38273e-09, 1.40919e-16
0.0223447, 1.4267e-09, 1.43836e-16
0.0225256, 1.47216e-09, 1.46807e-16
0.022708, 1.51917e-09, 1.49831e-16
0.0228918, 1.56779e-09, 1.52907e-16
0.0230771, 1.61806e-09, 1.56037e-16
0.0232639, 1.67006e-09, 1.59222e-16
0.0234523, 1.72384e-09, 1.62464e-16
0.0236421, 1.77946e-09, 1.65759e-16
0.0238335, 1.83701e-09, 1.69112e-16
0.0240265, 1.89653e-09, 1.72523e-16
0.024221, 1.95811e-09, 1.75991e-16
0.0244171, 2.02183e-09, 1.79517e-16
0.0246148, 2.08775e-09, 1.83102e-16
0.024814, 2.15596e-09, 1.86744e-16
0.0250149, 2.22655e-09, 1.90447e-16
0.0252174, 2.2996e-09, 1.94211e-16
0.0254216, 2.3752e-09, 1.98036e-16
0.0256274, 2.45345e-09, 2.01922e-16
0.0258349, 2.53443e-09, 2.05869e-16
0.026044, 2.61827e-09, 2.09878e-16
0.0262549, 2.70505e-09, 2.13951e-16
0.0264674, 2.79489e-09, 2.18085e-16
0.0266817, 2.8879e-09, 2.22283e-16
0.0268977, 2.9842e-09, 2.26545e-16
0.0271154, 3.08391e-09, 2.3087e-16
0.027335, 3.18716e-09, 2.35262e-16
0.0275562, 3.29409e-09, 2.39715e-16
0.0277793, 3.40481e-09, 2.44235e-16
0.0280042, 3.51949e-09, 2.4882e-16
0.0282309, 3.63826e-09, 2.5347e-16
0.0284595, 3.76128e-09, 2.58187e-16
0.0286899, 3.88871e-09, 2.62968e-16
0.0289222, 4.02072e-09, 2.67816e-16
0.0291563, 4.15747e-09, 2.72729e-16
0.0293923, 4.29915e-09, 2.77707e-16
0.0296303, 4.44594e-09, 2.82753e-16
0.0298702, 4.59803e-09, 2.87864e-16
0.030112, 4.75562e-09, 2.93041e-16
0.0303558, 4.91893e-09, 2.98284e-16
0.0306015, 5.08816e-09, 3.03591e-16
0.0308493, 5.26354e-09, 3.08966e-16
0.031099, 5.44531e-09, 3.14404e-16
0.0313508, 5.6337e-09, 3.19908e-16
0.0316046, 5.82897e-09, 3.25476e-16
0.0318604, 6.03139e-09, 3.31108e-16
0.0321184, 6.24121e-09, 3.36806e-16
0.0323784, 6.45873e-09, 3.42565e-16
0.0326405, 6.68424e-09, 3.48387e-16
0.0329048, 6.91805e-09, 3.54273e-16
0.0331711, 7.16046e-09, 3.60218e-16
0.0334397, 7.41181e-09, 3.66227e-16
0.0337104, 7.67245e-09, 3.72295e-16
0.0339833, 7.94273e-09, 3.78422e-16
0.0342584, 8.22301e-09, 3.84607e-16
0.0345358, 8.51369e-09, 3.90852e-16
0.0348154, 8.81516e-09, 3.97153e-16
0.0350972, 9.12784e-09, 4.03508e-16
0.0353813, 9.45216e-09, 4.09918e-16
0.0356678, 9.78857e-09, 4.16384e-16
0.0359565, 1.01375e-08, 4.22899e-16
0.0362476, 1.04995e-08, 4.29466e-16
0.0365411, 1.08751e-08, 4.36084e-16
0.0368369, 1.12647e-08, 4.42749e-16
0.0371351, 1.1669e-08, 4.4946e-16
0.0374358, 1.20884e-08, 4.56218e-16
0.0377388, 1.25236e-08, 4.63017e-16
0.0380443, 1.29751e-08, 4.69858e-16
0.0383523, 1.34437e-08, 4.7674e-16
0.0386628, 1.393e-08, 4.8366e-16
0.0389758, 1.44346e-08, 4.90616e-16
0.0392914, 1.49584e-08, 4.97607e-16
0.0396095, 1.55019e-08, 5.0463e-16
0.0399301, 1.60661e-08, 5.1168e-16
0.0402534, 1.66517e-08, 5.18761e-16
0.0405793, 1.72595e-08, 5.25867e-16
0.0409078, 1.78904e-08, 5.32994e-16
0.041239, 1.85454e-08, 5.40144e-16
0.0415728, 1.92253e-08, 5.47309e-16
0.0419094, 1.99311e-08, 5.54492e-16
0.0422487, 2.06639e-08, 5.61687e-16
0.0425907, 2.14247e-08, 5.68892e-16
0.0429355, 2.22147e-08, 5.76104e-16
0.0432831, 2.30349e-08, 5.83321e-16
0.0436335, 2.38865e-08, 5.90539e-16
0.0439867, 2.47708e-08, 5.97755e-16
0.0443428, 2.56891e-08, 6.04966e-16
0.0447018, 2.66427e-08, 6.12171e-16
0.0450637, 2.76331e-08, 6.19364e-16
0.0454285, 2.86615e-08, 6.26542e-16
0.0457963, 2.97297e-08, 6.33704e-16
0.0461671, 3.0839e-08, 6.40845e-16
0.0465408, 3.19912e-08, 6.47959e-16
0.0469176, 3.3188e-08, 6.55047e-16
0.0472974, 3.4431e-08, 6.62103e-16
0.0476803, 3.57222e-08, 6.69124e-16
0.0480663, 3.70635e-08, 6.76106e-16
0.0484555, 3.84568e-08, 6.83047e-16
0.0488477, 3.99042e-08, 6.89939e-16
0.0492432, 4.14079e-08, 6.96783e-16
0.0496418, 4.297e-08, 7.03571e-16
0.0500437, 4.45929e-08, 7.10303e-16
0.0504489, 4.62791e-08, 7.16974e-16
0.0508573, 4.8031e-08, 7.23578e-16
0.051269, 4.98512e-08, 7.30113e-16
0.0516841, 5.17425e-08, 7.36575e-16
0.0521025, 5.37078e-08, 7.4296e-16
0.0525243, 5.57498e-08, 7.49263e-16
0.0529495, 5.78718e-08, 7.5548e-16
0.0533782, 6.00769e-08, 7.61609e-16
0.0538103, 6.23683e-08, 7.67644e-16
0.0542459, 6.47497e-08, 7.73581e-16
0.0546851, 6.72245e-08, 7.79418e-16
0.0551278, 6.97965e-08, 7.85149e-16
0.0555741, 7.24695e-08, 7.90772e-16
0.056024, 7.52477e-08, 7.96281e-16
0.0564776, 7.81352e-08, 8.01673e-16
0.0569348, 8.11363e-08, 8.06945e-16
0.0573957, 8.42558e-08, 8.12091e-16
0.0578604, 8.74982e-08, 8.1711e-16
0.0583288, 9.08685e-08, 8.21996e-16
0.058801, 9.43718e-08, 8.26746e-16
0.059277, 9.80135e-08, 8.31357e-16
0.0597569, 1.01799e-07, 8.35825e-16
0.0602407, 1.05735e-07, 8.40147e-16
0.0607284, 1.09826e-07, 8.44319e-16
0.06122, 1.14079e-07, 8.48337e-16
0.0617156, 1.185e-07, 8.52199e-16
0.0622153, 1.23097e-07, 8.55902e-16
0.0627189, 1.27876e-07, 8.59442e-16
0.0632267, 1.32845e-07, 8.62816e-16
0.0637386, 1.38011e-07, 8.66021e-16
0.0642546, 1.43382e-07, 8.69055e-16
0.0647747, 1.48966e-07, 8.71915e-16
0.0652991, 1.54773e-07, 8.74598e-16
0.0658278, 1.60811e-07, 8.77103e-16
0.0663607, 1.67089e-07, 8.79426e-16
0.0668979, 1.73617e-07, 8.81565e-16
0.0674395, 1.80405e-07, 8.83518e-16
0.0679855, 1.87463e-07, 8.85284e-16
0.0685359, 1.94803e-07, 8.86861e-16
0.0690907, 2.02436e-07, 8.88246e-16
0.0696501, 2.10374e-07, 8.89439e-16
0.0702139, 2.18629e-07, 8.90438e-16
0.0707823, 2.27213e-07, 8.91242e-16
0.0713554, 2.36141e-07, 8.91849e-16
0.071933, 2.45425e-07, 8.92259e-16
0.0725154, 2.55081e-07, 8.92472e-16
0.0731025, 2.65124e-07, 8.92485e-16
0.0736943, 2.75569e-07, 8.92299e-16
0.0742909, 2.86431e-07, 8.91914e-16
0.0748923, 2.9773e-07, 8.9133e-16
0.0754986, 3.09481e-07, 8.90546e-16
0.0761098, 3.21703e-07, 8.89562e-16
0.076726, 3.34416e-07, 8.88379e-16
0.0773471, 3.47639e-07, 8.86998e-16
0.0779733, 3.61393e-07, 8.85419e-16
0.0786046, 3.75699e-07, 8.83642e-16
0.0792409, 3.9058e-07, 8.8167e-16
0.0798824, 4.06059e-07, 8.79503e-16
0.0805291, 4.22161e-07, 8.77141e-16
0.0811811, 4.3891e-07, 8.74588e-16
0.0818383, 4.56333e-07, 8.71843e-16
0.0825008, 4.74458e-07, 8.6891e-16
0.0831687, 4.93312e-07, 8.6579e-16
0.083842, 5.12925e-07, 8.62485e-16
0.0845208, 5.33329e-07, 8.58996e-16
0.085205, 5.54555e-07, 8.55328e-16
0.0858948, 5.76637e-07, 8.51481e-16
0.0865902, 5.99609e-07, 8.47458e-16
0.0872912, 6.23508e-07, 8.43263e-16
0.0879979, 6.48372e-07, 8.38898e-16
0.0887103, 6.74238e-07, 8.34366e-16
0.0894285, 7.0115e-07, 8.2967e-16
0.0901524, 7.29148e-07, 8.24815e-16
0.0908823, 7.58277e-07, 8.19801e-16
0.091618, 7.88584e-07, 8.14634e-16
0.0923597, 8.20115e-07, 8.09317e-16
0.0931075, 8.52921e-07, 8.03852e-16
0.0938612, 8.87054e-07, 7.98245e-16
0.0946211, 9.22568e-07, 7.92499e-16
0.0953871, 9.59519e-07, 7.86618e-16
0.0961593, 9.97966e-07, 7.80605e-16
0.0969378, 1.03797e-06, 7.74465e-16
0.0977226, 1.07959e-06, 7.68202e-16
0.0985137, 1.1229e-06, 7.61821e-16
0.0993113, 1.16796e-06, 7.55324e-16
0.100115, 1.21485e-06, 7.4872e-16
0.100926, 1.26364e-06, 7.42003e-16
0.101743, 1.31441e-06, 7.35189e-16
0.102566, 1.36724e-06, 7.28283e-16
0.103397, 1.42221e-06, 7.21273e-16
0.104234, 1.47941e-06, 7.1418e-16
0.105078, 1.53893e-06, 7.07002e-16
0.105928, 1.60087e-06, 6.99751e-16
0.106786, 1.66532e-06, 6.92416e-16
0.10765, 1.73239e-06, 6.85018e-16
0.108522, 1.80218e-06, 6.77546e-16
0.109401, 1.87481e-06, 6.70012e-16
0.110286, 1.95039e-06, 6.62431e-16
0.111179, 2.02904e-06, 6.54791e-16
0.112079, 2.11088e-06, 6.47103e-16
0.112986, 2.19606e-06, 6.39375e-16
0.113901, 2.28469e-06, 6.31601e-16
0.114823, 2.37693e-06, 6.23796e-16
0.115753, 2.47293e-06, 6.15955e-16
0.11669, 2.57282e-06, 6.08092e-16
0.117635, 2.67679e-06, 6.00202e-16
0.118587, 2.78498e-06, 5.923e-16
0.119547, 2.89758e-06, 5.84381e-16
0.120515, 3.01476e-06, 5.7645e-16
0.12149, 3.13671e-06, 5.68519e-16
0.122474, 3.26363e-06, 5.60577e-16
0.123466, 3.39572e-06, 5.52636e-16
0.124465, 3.53319e-06, 5.44708e-16
0.125473, 3.67626e-06, 5.36781e-16
0.126488, 3.82516e-06, 5.28876e-16
0.127513, 3.98013e-06, 5.20973e-16
0.128545, 4.14142e-06, 5.13099e-16
0.129585, 4.30928e-06, 5.0525e-16
0.130635, 4.48398e-06, 4.97415e-16
0.131692, 4.66581e-06, 4.89621e-16
0.132758, 4.85505e-06, 4.81854e-16
0.133833, 5.05202e-06, 4.74121e-16
0.134916, 5.25701e-06, 4.6643e-16
0.136009, 5.47038e-06, 4.58771e-16
0.13711, 5.69245e-06, 4.51162e-16
0.13822, 5.92358e-06, 4.43597e-16
0.139339, 6.16414e-06, 4.36082e-16
0.140467, 6.41453e-06, 4.28617e-16
0.141604, 6.67514e-06, 4.21207e-16
0.14275, 6.94638e-06, 4.13854e-16
0.143906, 7.22871e-06, 4.06554e-16
0.145071, 7.52256e-06, 3.99315e-16
0.146246, 7.82842e-06, 3.92135e-16
0.147429, 8.14677e-06, 3.85028e-16
0.148623, 8.47813e-06, 3.77977e-16
0.149826, 8.82303e-06, 3.70997e-16
0.151039, 9.18202e-06, 3.64084e-16
0.152262, 9.55568e-06, 3.57241e-16
0.153495, 9.94462e-06, 3.50468e-16
0.154737, 1.03494e-05, 3.43773e-16
0.15599, 1.07708e-05, 3.37147e-16
0.157253, 1.12094e-05, 3.30597e-16
0.158526, 1.1666e-05, 3.24125e-16
0.159809, 1.21412e-05, 3.17731e-16
0.161103, 1.26358e-05, 3.11412e-16
0.162407, 1.31507e-05, 3.05174e-16
0.163722, 1.36867e-05, 2.99014e-16
0.165047, 1.42445e-05, 2.92937e-16
0.166384, 1.48252e-05, 2.86935e-16
0.167731, 1.54297e-05, 2.81018e-16
0.169088, 1.60588e-05, 2.75187e-16
0.170457, 1.67138e-05, 2.69433e-16
0.171837, 1.73955e-05, 2.63763e-16
0.173228, 1.81051e-05, 2.58176e-16
0.174631, 1.88438e-05, 2.52668e-16
0.176045, 1.96127e-05, 2.47246e-16
0.17747, 2.04131e-05, 2.41907e-16
0.178907, 2.12463e-05, 2.36651e-16
0.180355, 2.21135e-05, 2.31479e-16
0.181815, 2.30163e-05, 2.26389e-16
0.183287, 2.39561e-05, 2.21382e-16
0.184771, 2.49343e-05, 2.16456e-16
0.186267, 2.59526e-05, 2.11613e-16
0.187775, 2.70126e-05, 2.06852e-16
0.189295, 2.81161e-05, 2.02173e-16
0.190827, 2.92647e-05, 1.97576e-16
0.192372, 3.04604e-05, 1.93058e-16
0.193929, 3.17051e-05, 1.88621e-16
0.195499, 3.30008e-05, 1.84263e-16
0.197082, 3.43496e-05, 1.79984e-16
0.198678, 3.57536e-05, 1.75782e-16
0.200286, 3.72152e-05, 1.71661e-16
0.201908, 3.87367e-05, 1.67614e-16
0.203542, 4.03206e-05, 1.63647e-16
0.20519, 4.19693e-05, 1.59754e-16
0.206851, 4.36857e-05, 1.55936e-16
0.208526, 4.54724e-05, 1.52192e-16
0.210214, 4.73324e-05, 1.48523e-16
0.211916, 4.92686e-05, 1.44926e-16
0.213631, 5.12842e-05, 1.41402e-16
0.215361, 5.33824e-05, 1.37947e-16
0.217104, 5.55667e-05, 1.34564e-16
0.218862, 5.78406e-05, 1.3125e-16
0.220634, 6.02077e-05, 1.28004e-16
0.22242, 6.26719e-05, 1.24826e-16
0.224221, 6.52371e-05, 1.21715e-16
0.226036, 6.79076e-05, 1.1867e-16
0.227866, 7.06875e-05, 1.15689e-16
0.22971, 7.35816e-05, 1.12774e-16
0.23157, 7.65943e-05, 1.0992e-16
0.233445, 7.97306e-05, 1.07129e-16
0.235335, 8.29956e-05, 1.04399e-16
0.23724, 8.63945e-05, 1.0173e-16
0.23916, 8.99329e-05, 9.91201e-17
0.241097, 9.36165e-05, 9.65671e-17
0.243048, 9.74512e-05, 9.40737e-17
0.245016, 0.000101443, 9.16352e-17
0.247, 0.000105599, 8.92522e-17
0.248999, 0.000109926, 8.6925e-17
0.251015, 0.00011443, 8.46505e-17
0.253047, 0.000119118, 8.2429e-17
0.255096, 0.000124, 8.02587e-17
0.257161, 0.000129081, 7.81399e-17
0.259243, 0.000134371, 7.60706e-17
0.261342, 0.000139879, 7.40503e-17
0.263457, 0.000145612, 7.20789e-17
0.26559, 0.000151581, 7.01538e-17
0.26774, 0.000157794, 6.82753e-17
0.269908, 0.000164263, 6.64416e-17
0.272093, 0.000170998, 6.46529e-17
0.274296, 0.000178008, 6.29075e-17
0.276516, 0.000185307, 6.12055e-17
0.278755, 0.000192905, 5.95445e-17
0.281012, 0.000200816, 5.79247e-17
0.283287, 0.000209051, 5.63453e-17
0.28558, 0.000217624, 5.48055e-17
0.287892, 0.000226549, 5.3304e-17
0.290223, 0.000235841, 5.184e-17
0.292572, 0.000245515, 5.04134e-17
0.294941, 0.000255585, 4.90224e-17
0.297329, 0.000266069, 4.76669e-17
0.299736, 0.000276984, 4.63461e-17
0.302162, 0.000288347, 4.50594e-17
0.304608, 0.000300177, 4.38055e-17
0.307074, 0.000312492, 4.2584e-17
0.30956, 0.000325314, 4.1394e-17
0.312066, 0.000338662, 4.0235e-17
0.314593, 0.000352558, 3.91058e-17
0.31714, 0.000367025, 3.80064e-17
0.319707, 0.000382086, 3.69361e-17
0.322295, 0.000397766, 3.58939e-17
0.324905, 0.000414091, 3.48788e-17
0.327535, 0.000431085, 3.3891e-17
0.330187, 0.000448778, 3.29291e-17
0.33286, 0.000467198, 3.19931e-17
0.335554, 0.000486374, 3.10823e-17
0.338271, 0.000506339, 3.01955e-17
0.341009, 0.000527123, 2.93329e-17
0.34377, 0.000548762, 2.84932e-17
0.346553, 0.000571289, 2.76764e-17
0.349359, 0.000594742, 2.68815e-17
0.352187, 0.000619159, 2.61084e-17
0.355038, 0.000644579, 2.53564e-17
0.357913, 0.000671043, 2.46247e-17
0.36081, 0.000698595, 2.39133e-17
0.363731, 0.000727279, 2.32213e-17
0.366676, 0.000757142, 2.25482e-17
0.369644, 0.000788231, 2.18939e-17
0.372637, 0.000820599, 2.12575e-17
0.375653, 0.000854296, 2.0639e-17
0.378695, 0.000889378, 2.00373e-17
0.38176, 0.000925902, 1.94527e-17
0.384851, 0.000963927, 1.88841e-17
0.387967, 0.00100351, 1.83315e-17
0.391108, 0.00104473, 1.77943e-17
0.394274, 0.00108764, 1.72723e-17
0.397466, 0.00113231, 1.6765e-17
0.400683, 0.00117882, 1.6272e-17
0.403927, 0.00122724, 1.57929e-17
0.407197, 0.00127765, 1.53273e-17
0.410494, 0.00133013, 1.48748e-17
0.413817, 0.00138477, 1.44353e-17
0.417167, 0.00144165, 1.40083e-17
0.420544, 0.00150087, 1.35934e-17
0.423949, 0.00156253, 1.31903e-17
0.427381, 0.00162672, 1.27988e-17
0.430841, 0.00169355, 1.24185e-17
0.434329, 0.00176313, 1.20492e-17
0.437845, 0.00183556, 1.16904e-17
0.44139, 0.00191098, 1.13419e-17
0.444963, 0.00198949, 1.10036e-17
0.448566, 0.00207123, 1.06749e-17
0.452197, 0.00215633, 1.03558e-17
0.455858, 0.00224493, 1.00459e-17
0.459548, 0.00233718, 9.74509e-18
0.463269, 0.00243321, 9.4529e-18
0.467019, 0.00253319, 9.16929e-18
0.4708, 0.00263729, 8.8939e-18
0.474611, 0.00274566, 8.62659e-18
0.478454, 0.00285849, 8.36702e-18
0.482327, 0.00297595, 8.11511e-18
0.486232, 0.00309825, 7.87054e-18
0.490168, 0.00322557, 7.63318e-18
0.494136, 0.00335813, 7.40278e-18
0.498137, 0.00349613, 7.17911e-18
0.50217, 0.00363982, 6.96205e-18
0.506235, 0.0037894, 6.75143e-18
0.510333, 0.00394514, 6.54701e-18
0.514465, 0.00410729, 6.34859e-18
0.51863, 0.00427609, 6.15607e-18
0.522828, 0.00445184, 5.96928e-18
0.527061, 0.00463482, 5.78799e-18
0.531328, 0.00482532, 5.61209e-18
0.535629, 0.00502365, 5.44144e-18
0.539966, 0.00523014, 5.27582e-18
0.544337, 0.00544511, 5.11517e-18
0.548744, 0.00566893, 4.95929e-18
0.553186, 0.00590195, 4.80809e-18
0.557665, 0.00614455, 4.66137e-18
0.562179, 0.00639713, 4.51907e-18
0.566731, 0.00666009, 4.38099e-18
0.571319, 0.00693386, 4.24708e-18
0.575944, 0.00721889, 4.11718e-18
0.580607, 0.00751565, 3.99116e-18
0.585307, 0.0078246, 3.86895e-18
0.590045, 0.00814626, 3.75042e-18
0.594822, 0.00848115, 3.63544e-18
0.599638, 0.00882981, 3.52391e-18
0.604492, 0.0091928, 3.41577e-18
0.609386, 0.00957072, 3.31088e-18
0.614319, 0.00996419, 3.20917e-18
0.619293, 0.0103738, 3.1105e-18
0.624306, 0.0108003, 3.01485e-18
0.62936, 0.0112443, 2.92209e-18
0.634456, 0.0117066, 2.83211e-18
0.639592, 0.0121879, 2.74489e-18
0.64477, 0.012689, 2.6603e-18
0.64999, 0.0132107, 2.57828e-18
0.655252, 0.0137539, 2.49876e-18
0.660556, 0.0143194, 2.42166e-18
0.665904, 0.0149081, 2.34689e-18
0.671295, 0.0155211, 2.27441e-18
0.67673, 0.0161592, 2.20413e-18
0.682208, 0.0168236, 2.136e-18
0.687731, 0.0175154, 2.06994e-18
0.693299, 0.0182355, 2.0059e-18
0.698912, 0.0189853, 1.94381e-18
0.70457, 0.019766, 1.88362e-18
0.710274, 0.0205787, 1.82528e-18
0.716024, 0.0214249, 1.76872e-18
0.721821, 0.0223059, 1.71389e-18
0.727664, 0.0232231, 1.66074e-18
0.733555, 0.024178, 1.60922e-18
0.739494, 0.0251722, 1.55928e-18
0.74548, 0.0262073, 1.51088e-18
0.751516, 0.0272849, 1.46395e-18
0.7576, 0.0284069, 1.41847e-18
0.763733, 0.029575, 1.37439e-18
0.769916, 0.0307912, 1.33166e-18
0.776149, 0.0320573, 1.29025e-18
0.782432, 0.0333756, 1.25011e-18
0.788767, 0.0347481, 1.21121e-18
0.795152, 0.036177, 1.17351e-18
0.801589, 0.0376647, 1.13697e-18
0.808079, 0.0392136, 1.10155e-18
0.814621, 0.0408262, 1.06723e-18
0.821216, 0.0425051, 1.03397e-18
0.827864, 0.044253, 1.00174e-18
0.834566, 0.0460729, 9.70503e-19
0.841322, 0.0479676, 9.40232e-19
0.848134, 0.0499402, 9.10892e-19
0.855, 0.051994, 8.82464e-19
0.861922, 0.0541323, 8.54915e-19
0.868899, 0.0563584, 8.28222e-19
0.875934, 0.0586762, 8.02351e-19
0.883025, 0.0610893, 7.77285e-19
0.890174, 0.0636016, 7.52994e-19
0.89738, 0.0662173, 7.29458e-19
0.904645, 0.0689406, 7.06651e-19
0.911969, 0.0717759, 6.84551e-19
0.919352, 0.0747278, 6.63138e-19
0.926795, 0.0778011, 6.4239e-19
0.934298, 0.0810008, 6.22287e-19
0.941861, 0.0843321, 6.0281e-19
0.949486, 0.0878005, 5.83937e-19
0.957173, 0.0914115, 5.6565e-19
0.964922, 0.0951711, 5.47932e-19
0.972734, 0.0990852, 5.30766e-19
0.980609, 0.10316, 5.14134e-19
0.988547, 0.107403, 4.98021e-19
0.99655, 0.111821, 4.82409e-19
1.00462, 0.11642, 4.6728e-19
1.01275, 0.121208, 4.52631e-19
1.02095, 0.126193, 4.38432e-19
1.02922, 0.131383, 4.2467e-19
1.03755, 0.136787, 4.11348e-19
1.04595, 0.142413, 3.98438e-19
1.05441, 0.14827, 3.85942e-19
1.06295, 0.154368, 3.7382e-19
1.07156, 0.160718, 3.62076e-19
1.08023, 0.167328, 3.50711e-19
1.08898, 0.17421, 3.39689e-19
1.09779, 0.181376, 3.29024e-19
1.10668, 0.188836, 3.18683e-19
1.11564, 0.196603, 3.08667e-19
1.12467, 0.204689, 2.98967e-19
1.13378, 0.213108, 2.89564e-19
1.14295, 0.221873, 2.80468e-19
1.15221, 0.230999, 2.71642e-19
1.16154, 0.2405, 2.63097e-19
1.17094, 0.250393, 2.54824e-19
1.18042, 0.260692, 2.46807e-19
1.18997, 0.271414, 2.39047e-19
1.19961, 0.282578, 2.3152e-19
1.20932, 0.294201, 2.24234e-19
1.21911, 0.306302, 2.17176e-19
1.22898, 0.318901, 2.10339e-19
1.23893, 0.332018, 2.03716e-19
1.24896, 0.345675, 1.97301e-19
1.25907, 0.359893, 1.91089e-19
