f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.42889e-25
0.008912, 5.76151e-11, 1.46373e-25
0.00898414, 5.91038e-11, 1.49941e-25
0.00905688, 6.06335e-11, 1.53596e-25
0.0091302, 6.22055e-11, 1.5734e-25
0.00920411, 6.38208e-11, 1.61175e-25
0.00927863, 6.54809e-11, 1.65104e-25
0.00935374, 6.7187e-11, 1.69127e-25
0.00942947, 6.89404e-11, 1.73249e-25
0.00950581, 7.07424e-11, 1.77471e-25
0.00958276, 7.25946e-11, 1.81795e-25
0.00966034, 7.44984e-11, 1.86224e-25
0.00973855, 7.64553e-11, 1.90761e-25
0.00981739, 7.84668e-11, 1.95407e-25
0.00989687, 8.05346e-11, 2.00167e-25
0.00997699, 8.26603e-11, 2.05042e-25
0.0100578, 8.48456e-11, 2.10038e-25
0.0101392, 8.70923e-11, 2.15151e-25
0.0102213, 8.94022e-11, 2.20391e-25
0.010304, 9.17772e-11, 2.25754e-25
0.0103874, 9.42192e-11, 2.31248e-25
0.0104715, 9.67302e-11, 2.36878e-25
0.0105563, 9.93123e-11, 2.42645e-25
0.0106418, 1.01968e-10, 2.48553e-25
0.0107279, 1.04698e-10, 2.54598e-25
0.0108148, 1.07506e-10, 2.60797e-25
0.0109023, 1.10395e-10, 2.67138e-25
0.0109906, 1.13365e-10, 2.7364e-25
0.0110796, 1.16421e-10, 2.80298e-25
0.0111693, 1.19564e-10, 2.87116e-25
0.0112597, 1.22797e-10, 2.94097e-25
0.0113508, 1.26123e-10, 3.01245e-25
0.0114427, 1.29545e-10, 3.0857e-25
0.0115354, 1.33065e-10, 3.16077e-25
0.0116287, 1.36687e-10, 3.23754e-25
0.0117229, 1.40414e-10, 3.31628e-25
0.0118178, 1.44249e-10, 3.39687e-25
0.0119135, 1.48195e-10, 3.47944e-25
0.0120099, 1.52255e-10, 3.56394e-25
0.0121071, 1.56434e-10, 3.6505e-25
0.0122052, 1.60735e-10, 3.73925e-25
0.012304, 1.65162e-10, 3.83007e-25
0.0124036, 1.69718e-10, 3.92307e-25
0.012504, 1.74407e-10, 4.01832e-25
0.0126052, 1.79235e-10, 4.11585e-25
0.0127073, 1.84205e-10, 4.21581e-25
0.0128101, 1.89321e-10, 4.31807e-25
0.0129138, 1.94589e-10, 4.42285e-25
0.0130184, 2.00012e-10, 4.53023e-25
0.0131238, 2.05597e-10, 4.64015e-25
0.01323, 2.11347e-10, 4.75266e-25
0.0133371, 2.17269e-10, 4.86793e-25
0.0134451, 2.23368e-10, 4.98601e-25
0.013554, 2.29648e-10, 5.10696e-25
0.0136637, 2.36117e-10, 5.23074e-25
0.0137743, 2.4278e-10, 5.35751e-25
0.0138858, 2.49643e-10, 5.48733e-25
0.0139982, 2.56714e-10, 5.62028e-25
0.0141116, 2.63997e-10, 5.75653e-25
0.0142258, 2.71501e-10, 5.89592e-25
0.014341, 2.79232e-10, 6.03875e-25
0.0144571, 2.87198e-10, 6.18498e-25
0.0145741, 2.95407e-10, 6.33466e-25
0.0146921, 3.03866e-10, 6.48801e-25
0.014811, 3.12583e-10, 6.64497e-25
0.0149309, 3.21567e-10, 6.80575e-25
0.0150518, 3.30827e-10, 6.97043e-25
0.0151737, 3.40371e-10, 7.13909e-25
0.0152965, 3.50209e-10, 7.31167e-25
0.0154203, 3.60351e-10, 7.48839e-25
0.0155452, 3.70807e-10, 7.6695e-25
0.015671, 3.81587e-10, 7.85478e-25
0.0157979, 3.92701e-10, 8.04461e-25
0.0159258, 4.04161e-10, 8.23896e-25
0.0160547, 4.15979e-10, 8.4379e-25
0.0161847, 4.28166e-10, 8.64168e-25
0.0163157, 4.40734e-10, 8.85026e-25
0.0164478, 4.53697e-10, 9.06389e-25
0.016581, 4.67067e-10, 9.28267e-25
0.0167152, 4.80859e-10, 9.50655e-25
0.0168505, 4.95086e-10, 9.73579e-25
0.0169869, 5.09763e-10, 9.97052e-25
0.0171245, 5.24905e-10, 1.0211e-24
0.0172631, 5.40528e-10, 1.0457e-24
0.0174028, 5.56649e-10, 1.07089e-24
0.0175437, 5.73284e-10, 1.09669e-24
0.0176858, 5.9045e-10, 1.12311e-24
0.0178289, 6.08167e-10, 1.15013e-24
0.0179733, 6.26452e-10, 1.17783e-24
0.0181188, 6.45325e-10, 1.20617e-24
0.0182655, 6.64806e-10, 1.23518e-24
0.0184133, 6.84917e-10, 1.26487e-24
0.0185624, 7.05678e-10, 1.29529e-24
0.0187127, 7.27113e-10, 1.32642e-24
0.0188642, 7.49244e-10, 1.35829e-24
0.0190169, 7.72096e-10, 1.39091e-24
0.0191708, 7.95694e-10, 1.4243e-24
0.019326, 8.20063e-10, 1.45849e-24
0.0194825, 8.45231e-10, 1.4935e-24
0.0196402, 8.71225e-10, 1.52932e-24
0.0197992, 8.98075e-10, 1.56599e-24
0.0199595, 9.25809e-10, 1.60353e-24
0.0201211, 9.54459e-10, 1.64196e-24
0.020284, 9.84058e-10, 1.6813e-24
0.0204482, 1.01464e-09, 1.72156e-24
0.0206138, 1.04624e-09, 1.76278e-24
0.0207806, 1.07888e-09, 1.80494e-24
0.0209489, 1.11262e-09, 1.84814e-24
0.0211185, 1.14749e-09, 1.89233e-24
0.0212894, 1.18352e-09, 1.93754e-24
0.0214618, 1.22077e-09, 1.98385e-24
0.0216355, 1.25926e-09, 2.03122e-24
0.0218107, 1.29906e-09, 2.07972e-24
0.0219873, 1.3402e-09, 2.12936e-24
0.0221653, 1.38273e-09, 2.18015e-24
0.0223447, 1.4267e-09, 2.23213e-24
0.0225256, 1.47216e-09, 2.28533e-24
0.022708, 1.51917e-09, 2.33978e-24
0.0228918, 1.56779e-09, 2.39549e-24
0.0230771, 1.61806e-09, 2.4525e-24
0.0232639, 1.67006e-09, 2.51083e-24
0.0234523, 1.72384e-09, 2.57056e-24
0.0236421, 1.77946e-09, 2.63164e-24
0.0238335, 1.83701e-09, 2.69416e-24
0.0240265, 1.89653e-09, 2.75815e-24
0.024221, 1.95811e-09, 2.82361e-24
0.0244171, 2.02183e-09, 2.89059e-24
0.0246148, 2.08775e-09, 2.95913e-24
0.024814, 2.15596e-09, 3.02923e-24
0.0250149, 2.22655e-09, 3.10098e-24
0.0252174, 2.2996e-09, 3.17438e-24
0.0254216, 2.3752e-09, 3.24949e-24
0.0256274, 2.45345e-09, 3.32633e-24
0.0258349, 2.53443e-09, 3.40494e-24
0.026044, 2.61827e-09, 3.48534e-24
0.0262549, 2.70505e-09, 3.56763e-24
0.0264674, 2.79489e-09, 3.65177e-24
0.0266817, 2.8879e-09, 3.73787e-24
0.0268977, 2.9842e-09, 3.82594e-24
0.0271154, 3.08391e-09, 3.916e-24
0.027335, 3.18716e-09, 4.00819e-24
0.0275562, 3.29409e-09, 4.1024e-24
0.0277793, 3.40481e-09, 4.19882e-24
0.0280042, 3.51949e-09, 4.29743e-24
0.0282309, 3.63826e-09, 4.39828e-24
0.0284595, 3.76128e-09, 4.50146e-24
0.0286899, 3.88871e-09, 4.60696e-24
0.0289222, 4.02072e-09, 4.71487e-24
0.0291563, 4.15747e-09, 4.82518e-24
0.0293923, 4.29915e-09, 4.938e-24
0.0296303, 4.44594e-09, 5.05342e-24
0.0298702, 4.59803e-09, 5.17143e-24
0.030112, 4.75562e-09, 5.29208e-24
0.0303558, 4.91893e-09, 5.41547e-24
0.0306015, 5.08816e-09, 5.54159e-24
0.0308493, 5.26354e-09, 5.67061e-24
0.031099, 5.44531e-09, 5.80247e-24
0.0313508, 5.6337e-09, 5.93732e-24
0.0316046, 5.82897e-09, 6.07517e-24
0.0318604, 6.03139e-09, 6.21606e-24
0.0321184, 6.24121e-09, 6.36017e-24
0.0323784, 6.45873e-09, 6.50744e-24
0.0326405, 6.68424e-09, 6.65798e-24
0.0329048, 6.91805e-09, 6.8119e-24
0.0331711, 7.16046e-09, 6.96915e-24
0.0334397, 7.41181e-09, 7.12996e-24
0.0337104, 7.67245e-09, 7.29428e-24
0.0339833, 7.94273e-09, 7.46223e-24
0.0342584, 8.22301e-09, 7.63386e-24
0.0345358, 8.51369e-09, 7.80931e-24
0.0348154, 8.81516e-09, 7.98857e-24
0.0350972, 9.12784e-09, 8.17172e-24
0.0353813, 9.45216e-09, 8.35888e-24
0.0356678, 9.78857e-09, 8.55018e-24
0.0359565, 1.01375e-08, 8.74556e-24
0.0362476, 1.04995e-08, 8.94522e-24
0.0365411, 1.08751e-08, 9.14925e-24
0.0368369, 1.12647e-08, 9.35762e-24
0.0371351, 1.1669e-08, 9.5705e-24
0.0374358, 1.20884e-08, 9.78802e-24
0.0377388, 1.25236e-08, 1.00101e-23
0.0380443, 1.29751e-08, 1.0237e-23
0.0383523, 1.34437e-08, 1.04688e-23
0.0386628, 1.393e-08, 1.07055e-23
0.0389758, 1.44346e-08, 1.09472e-23
0.0392914, 1.49584e-08, 1.11941e-23
0.0396095, 1.55019e-08, 1.14462e-23
0.0399301, 1.60661e-08, 1.17036e-23
0.0402534, 1.66517e-08, 1.19664e-23
0.0405793, 1.72595e-08, 1.22348e-23
0.0409078, 1.78904e-08, 1.25088e-23
0.041239, 1.85454e-08, 1.27885e-23
0.0415728, 1.92253e-08, 1.3074e-23
0.0419094, 1.99311e-08, 1.33655e-23
0.0422487, 2.06639e-08, 1.36631e-23
0.0425907, 2.14247e-08, 1.39667e-23
0.0429355, 2.22147e-08, 1.42766e-23
0.0432831, 2.30349e-08, 1.45929e-23
0.0436335, 2.38865e-08, 1.49157e-23
0.0439867, 2.47708e-08, 1.5245e-23
0.0443428, 2.56891e-08, 1.55811e-23
0.0447018, 2.66427e-08, 1.5924e-23
0.0450637, 2.76331e-08, 1.62738e-23
0.0454285, 2.86615e-08, 1.66306e-23
0.0457963, 2.97297e-08, 1.69947e-23
0.0461671, 3.0839e-08, 1.7366e-23
0.0465408, 3.19912e-08, 1.77447e-23
0.0469176, 3.3188e-08, 1.8131e-23
0.0472974, 3.4431e-08, 1.85248e-23
0.0476803, 3.57222e-08, 1.89265e-23
0.0480663, 3.70635e-08, 1.9336e-23
0.0484555, 3.84568e-08, 1.97537e-23
0.0488477, 3.99042e-08, 2.01793e-23
0.0492432, 4.14079e-08, 2.06133e-23
0.0496418, 4.297e-08, 2.10556e-23
0.0500437, 4.45929e-08, 2.15064e-23
0.0504489, 4.62791e-08, 2.1966e-23
0.0508573, 4.8031e-08, 2.24343e-23
0.051269, 4.98512e-08, 2.29114e-23
0.0516841, 5.17425e-08, 2.33976e-23
0.0521025, 5.37078e-08, 2.38929e-23
0.0525243, 5.57498e-08, 2.43975e-23
0.0529495, 5.78718e-08, 2.49115e-23
0.0533782, 6.00769e-08, 2.54351e-23
0.0538103, 6.23683e-08, 2.59683e-23
0.0542459, 6.47497e-08, 2.65112e-23
0.0546851, 6.72245e-08, 2.70642e-23
0.0551278, 6.97965e-08, 2.76271e-23
0.0555741, 7.24695e-08, 2.82002e-23
0.056024, 7.52477e-08, 2.87836e-23
0.0564776, 7.81352e-08, 2.93774e-23
0.0569348, 8.11363e-08, 2.99817e-23
0.0573957, 8.42558e-08, 3.05967e-23
0.0578604, 8.74982e-08, 3.12226e-23
0.0583288, 9.08685e-08, 3.18592e-23
0.058801, 9.43718e-08, 3.25069e-23
0.059277, 9.80135e-08, 3.31657e-23
0.0597569, 1.01799e-07, 3.38358e-23
0.0602407, 1.05735e-07, 3.45173e-23
0.0607284, 1.09826e-07, 3.52103e-23
0.06122, 1.14079e-07, 3.59147e-23
0.0617156, 1.185e-07, 3.66309e-23
0.0622153, 1.23097e-07, 3.73591e-23
0.0627189, 1.27876e-07, 3.80989e-23
0.0632267, 1.32845e-07, 3.88509e-23
0.0637386, 1.38011e-07, 3.9615e-23
0.0642546, 1.43382e-07, 4.03912e-23
0.0647747, 1.48966e-07, 4.11795e-23
0.0652991, 1.54773e-07, 4.19804e-23
0.0658278, 1.60811e-07, 4.27938e-23
0.0663607, 1.67089e-07, 4.36196e-23
0.0668979, 1.73617e-07, 4.4458e-23
0.0674395, 1.80405e-07, 4.53092e-23
0.0679855, 1.87463e-07, 4.61731e-23
0.0685359, 1.94803e-07, 4.70498e-23
0.0690907, 2.02436e-07, 4.79392e-23
0.0696501, 2.10374e-07, 4.88418e-23
0.0702139, 2.18629e-07, 4.97571e-23
0.0707823, 2.27213e-07, 5.06854e-23
0.0713554, 2.36141e-07, 5.16269e-23
0.071933, 2.45425e-07, 5.25813e-23
0.0725154, 2.55081e-07, 5.35489e-23
0.0731025, 2.65124e-07, 5.45296e-23
0.0736943, 2.75569e-07, 5.55232e-23
0.0742909, 2.86431e-07, 5.65301e-23
0.0748923, 2.9773e-07, 5.75499e-23
0.0754986, 3.09481e-07, 5.85829e-23
0.0761098, 3.21703e-07, 5.96289e-23
0.076726, 3.34416e-07, 6.0688e-23
0.0773471, 3.47639e-07, 6.17599e-23
0.0779733, 3.61393e-07, 6.28449e-23
0.0786046, 3.75699e-07, 6.39428e-23
0.0792409, 3.9058e-07, 6.50534e-23
0.0798824, 4.06059e-07, 6.61767e-23
0.0805291, 4.22161e-07, 6.73127e-23
0.0811811, 4.3891e-07, 6.84614e-23
0.0818383, 4.56333e-07, 6.96224e-23
0.0825008, 4.74458e-07, 7.07957e-23
0.0831687, 4.93312e-07, 7.19812e-23
0.083842, 5.12925e-07, 7.31788e-23
0.0845208, 5.33329e-07, 7.43884e-23
0.085205, 5.54555e-07, 7.56096e-23
0.0858948, 5.76637e-07, 7.68424e-23
0.0865902, 5.99609e-07, 7.80867e-23
0.0872912, 6.23508e-07, 7.93421e-23
0.0879979, 6.48372e-07, 8.06086e-23
0.0887103, 6.74238e-07, 8.18857e-23
0.0894285, 7.0115e-07, 8.31735e-23
0.0901524, 7.29148e-07, 8.44713e-23
0.0908823, 7.58277e-07, 8.57794e-23
0.091618, 7.88584e-07, 8.7097e-23
0.0923597, 8.20115e-07, 8.84242e-23
0.0931075, 8.52921e-07, 8.97606e-23
0.0938612, 8.87054e-07, 9.11057e-23
0.0946211, 9.22568e-07, 9.24594e-23
0.0953871, 9.59519e-07, 9.38211e-23
0.0961593, 9.97966e-07, 9.51907e-23
0.0969378, 1.03797e-06, 9.65677e-23
0.0977226, 1.07959e-06, 9.79518e-23
0.0985137, 1.1229e-06, 9.93425e-23
0.0993113, 1.16796e-06, 1.00739e-22
0.100115, 1.21485e-06, 1.02142e-22
0.100926, 1.26364e-06, 1.0355e-22
0.101743, 1.31441e-06, 1.04963e-22
0.102566, 1.36724e-06, 1.06379e-22
0.103397, 1.42221e-06, 1.07802e-22
0.104234, 1.47941e-06, 1.09226e-22
0.105078, 1.53893e-06, 1.10654e-22
0.105928, 1.60087e-06, 1.12082e-22
0.106786, 1.66532e-06, 1.13515e-22
0.10765, 1.73239e-06, 1.14947e-22
0.108522, 1.80218e-06, 1.16381e-22
0.109401, 1.87481e-06, 1.17815e-22
0.110286, 1.95039e-06, 1.19247e-22
0.111179, 2.02904e-06, 1.20679e-22
0.112079, 2.11088e-06, 1.22109e-22
0.112986, 2.19606e-06, 1.23536e-22
0.113901, 2.28469e-06, 1.24961e-22
0.114823, 2.37693e-06, 1.26382e-22
0.115753, 2.47293e-06, 1.27799e-22
0.11669, 2.57282e-06, 1.2921e-22
0.117635, 2.67679e-06, 1.30616e-22
0.118587, 2.78498e-06, 1.32014e-22
0.119547, 2.89758e-06, 1.33406e-22
0.120515, 3.01476e-06, 1.3479e-22
0.12149, 3.13671e-06, 1.36164e-22
0.122474, 3.26363e-06, 1.3753e-22
0.123466, 3.39572e-06, 1.38886e-22
0.124465, 3.53319e-06, 1.40229e-22
0.125473, 3.67626e-06, 1.41562e-22
0.126488, 3.82516e-06, 1.42881e-22
0.127513, 3.98013e-06, 1.44189e-22
0.128545, 4.14142e-06, 1.45481e-22
0.129585, 4.30928e-06, 1.46758e-22
0.130635, 4.48398e-06, 1.48022e-22
0.131692, 4.66581e-06, 1.49267e-22
0.132758, 4.85505e-06, 1.50495e-22
0.133833, 5.05202e-06, 1.51706e-22
0.134916, 5.25701e-06, 1.52897e-22
0.136009, 5.47038e-06, 1.54069e-22
0.13711, 5.69245e-06, 1.55221e-22
0.13822, 5.92358e-06, 1.56351e-22
0.139339, 6.16414e-06, 1.5746e-22
0.140467, 6.41453e-06, 1.58545e-22
0.141604, 6.67514e-06, 1.59607e-22
0.14275, 6.94638e-06, 1.60645e-22
0.143906, 7.22871e-06, 1.61658e-22
0.145071, 7.52256e-06, 1.62645e-22
0.146246, 7.82842e-06, 1.63606e-22
0.147429, 8.14677e-06, 1.64539e-22
0.148623, 8.47813e-06, 1.65444e-22
0.149826, 8.82303e-06, 1.66321e-22
0.151039, 9.18202e-06, 1.67168e-22
0.152262, 9.55568e-06, 1.67986e-22
0.153495, 9.94462e-06, 1.68773e-22
0.154737, 1.03494e-05, 1.69528e-22
0.15599, 1.07708e-05, 1.70251e-22
0.157253, 1.12094e-05, 1.70943e-22
0.158526, 1.1666e-05, 1.716e-22
0.159809, 1.21412e-05, 1.72224e-22
0.161103, 1.26358e-05, 1.72814e-22
0.162407, 1.31507e-05, 1.73369e-22
0.163722, 1.36867e-05, 1.73889e-22
0.165047, 1.42445e-05, 1.74373e-22
0.166384, 1.48252e-05, 1.74821e-22
0.167731, 1.54297e-05, 1.75233e-22
0.169088, 1.60588e-05, 1.75607e-22
0.170457, 1.67138e-05, 1.75943e-22
0.171837, 1.73955e-05, 1.76243e-22
0.173228, 1.81051e-05, 1.76504e-22
0.174631, 1.88438e-05, 1.76727e-22
0.176045, 1.96127e-05, 1.76911e-22
0.17747, 2.04131e-05, 1.77056e-22
0.178907, 2.12463e-05, 1.77162e-22
0.180355, 2.21135e-05, 1.77229e-22
0.181815, 2.30163e-05, 1.77257e-22
0.183287, 2.39561e-05, 1.77245e-22
0.184771, 2.49343e-05, 1.77193e-22
0.186267, 2.59526e-05, 1.77102e-22
0.187775, 2.70126e-05, 1.76971e-22
0.189295, 2.81161e-05, 1.76801e-22
0.190827, 2.92647e-05, 1.76591e-22
0.192372, 3.04604e-05, 1.76341e-22
0.193929, 3.17051e-05, 1.76053e-22
0.195499, 3.30008e-05, 1.75725e-22
0.197082, 3.43496e-05, 1.75357e-22
0.198678, 3.57536e-05, 1.74951e-22
0.200286, 3.72152e-05, 1.74506e-22
0.201908, 3.87367e-05, 1.74023e-22
0.203542, 4.03206e-05, 1.73502e-22
0.20519, 4.19693e-05, 1.72943e-22
0.206851, 4.36857e-05, 1.72347e-22
0.208526, 4.54724e-05, 1.71713e-22
0.210214, 4.73324e-05, 1.71044e-22
0.211916, 4.92686e-05, 1.70337e-22
0.213631, 5.12842e-05, 1.69596e-22
0.215361, 5.33824e-05, 1.68819e-22
0.217104, 5.55667e-05, 1.68007e-22
0.218862, 5.78406e-05, 1.67161e-22
0.220634, 6.02077e-05, 1.66282e-22
0.22242, 6.26719e-05, 1.6537e-22
0.224221, 6.52371e-05, 1.64425e-22
0.226036, 6.79076e-05, 1.63449e-22
0.227866, 7.06875e-05, 1.62442e-22
0.22971, 7.35816e-05, 1.61405e-22
0.23157, 7.65943e-05, 1.60338e-22
0.233445, 7.97306e-05, 1.59242e-22
0.235335, 8.29956e-05, 1.58118e-22
0.23724, 8.63945e-05, 1.56967e-22
0.23916, 8.99329e-05, 1.5579e-22
0.241097, 9.36165e-05, 1.54586e-22
0.243048, 9.74512e-05, 1.53358e-22
0.245016, 0.000101443, 1.52105e-22
0.247, 0.000105599, 1.50829e-22
0.248999, 0.000109926, 1.49531e-22
0.251015, 0.00011443, 1.4821e-22
0.253047, 0.000119118, 1.4687e-22
0.255096, 0.000124, 1.45509e-22
0.257161, 0.000129081, 1.44129e-22
0.259243, 0.000134371, 1.42732e-22
0.261342, 0.000139879, 1.41316e-22
0.263457, 0.000145612, 1.39886e-22
0.26559, 0.000151581, 1.38439e-22
0.26774, 0.000157794, 1.36977e-22
0.269908, 0.000164263, 1.35502e-22
0.272093, 0.000170998, 1.34014e-22
0.274296, 0.000178008, 1.32514e-22
0.276516, 0.000185307, 1.31004e-22
0.278755, 0.000192905, 1.29483e-22
0.281012, 0.000200816, 1.27952e-22
0.283287, 0.000209051, 1.26414e-22
0.28558, 0.000217624, 1.24868e-22
0.287892, 0.000226549, 1.23315e-22
0.290223, 0.000235841, 1.21757e-22
0.292572, 0.000245515, 1.20193e-22
0.294941, 0.000255585, 1.18625e-22
0.297329, 0.000266069, 1.17054e-22
0.299736, 0.000276984, 1.1548e-22
0.302162, 0.000288347, 1.13905e-22
0.304608, 0.000300177, 1.12329e-22
0.307074, 0.000312492, 1.10752e-22
0.30956, 0.000325314, 1.09176e-22
0.312066, 0.000338662, 1.07601e-22
0.314593, 0.000352558, 1.06028e-22
0.31714, 0.000367025, 1.04458e-22
0.319707, 0.000382086, 1.02891e-22
0.322295, 0.000397766, 1.01329e-22
0.324905, 0.000414091, 9.97703e-23
0.327535, 0.000431085, 9.82179e-23
0.330187, 0.000448778, 9.6671e-23
0.33286, 0.000467198, 9.51309e-23
0.335554, 0.000486374, 9.35984e-23
0.338271, 0.000506339, 9.2073e-23
0.341009, 0.000527123, 9.05563e-23
0.34377, 0.000548762, 8.90481e-23
0.346553, 0.000571289, 8.75493e-23
0.349359, 0.000594742, 8.60602e-23
0.352187, 0.000619159, 8.45816e-23
0.355038, 0.000644579, 8.31138e-23
0.357913, 0.000671043, 8.16567e-23
0.36081, 0.000698595, 8.02119e-23
0.363731, 0.000727279, 7.87788e-23
0.366676, 0.000757142, 7.73579e-23
0.369644, 0.000788231, 7.59501e-23
0.372637, 0.000820599, 7.4555e-23
0.375653, 0.000854296, 7.31738e-23
0.378695, 0.000889378, 7.18057e-23
0.38176, 0.000925902, 7.04523e-23
0.384851, 0.000963927, 6.91127e-23
0.387967, 0.00100351, 6.77876e-23
0.391108, 0.00104473, 6.64774e-23
0.394274, 0.00108764, 6.51824e-23
0.397466, 0.00113231, 6.39024e-23
0.400683, 0.00117882, 6.26382e-23
0.403927, 0.00122724, 6.13891e-23
0.407197, 0.00127765, 6.01559e-23
0.410494, 0.00133013, 5.89383e-23
0.413817, 0.00138477, 5.7737e-23
0.417167, 0.00144165, 5.65517e-23
0.420544, 0.00150087, 5.53827e-23
0.423949, 0.00156253, 5.42296e-23
0.427381, 0.00162672, 5.30932e-23
0.430841, 0.00169355, 5.1973e-23
0.434329, 0.00176313, 5.08693e-23
0.437845, 0.00183556, 4.97822e-23
0.44139, 0.00191098, 4.87113e-23
0.444963, 0.00198949, 4.76572e-23
0.448566, 0.00207123, 4.66192e-23
0.452197, 0.00215633, 4.5598e-23
0.455858, 0.00224493, 4.45931e-23
0.459548, 0.00233718, 4.36048e-23
0.463269, 0.00243321, 4.26325e-23
0.467019, 0.00253319, 4.16769e-23
0.4708, 0.00263729, 4.07372e-23
0.474611, 0.00274566, 3.98139e-23
0.478454, 0.00285849, 3.89064e-23
0.482327, 0.00297595, 3.80152e-23
0.486232, 0.00309825, 3.71397e-23
0.490168, 0.00322557, 3.628e-23
0.494136, 0.00335813, 3.54361e-23
0.498137, 0.00349613, 3.46075e-23
0.50217, 0.00363982, 3.37943e-23
0.506235, 0.0037894, 3.29967e-23
0.510333, 0.00394514, 3.22141e-23
0.514465, 0.00410729, 3.14464e-23
0.51863, 0.00427609, 3.06936e-23
0.522828, 0.00445184, 2.99557e-23
0.527061, 0.00463482, 2.92322e-23
0.531328, 0.00482532, 2.85231e-23
0.535629, 0.00502365, 2.78283e-23
0.539966, 0.00523014, 2.71474e-23
0.544337, 0.00544511, 2.64806e-23
0.548744, 0.00566893, 2.58274e-23
0.553186, 0.00590195, 2.51879e-23
0.557665, 0.00614455, 2.45616e-23
0.562179, 0.00639713, 2.39487e-23
0.566731, 0.00666009, 2.33485e-23
0.571319, 0.00693386, 2.27613e-23
0.575944, 0.00721889, 2.21868e-23
0.580607, 0.00751565, 2.16247e-23
0.585307, 0.0078246, 2.10749e-23
0.590045, 0.00814626, 2.05373e-23
0.594822, 0.00848115, 2.00114e-23
0.599638, 0.00882981, 1.94972e-23
0.604492, 0.0091928, 1.89947e-23
0.609386, 0.00957072, 1.85034e-23
0.614319, 0.00996419, 1.80233e-23
0.619293, 0.0103738, 1.75541e-23
0.624306, 0.0108003, 1.70958e-23
0.62936, 0.0112443, 1.6648e-23
0.634456, 0.0117066, 1.62105e-23
0.639592, 0.0121879, 1.57833e-23
0.64477, 0.012689, 1.53662e-23
0.64999, 0.0132107, 1.49588e-23
0.655252, 0.0137539, 1.45612e-23
0.660556, 0.0143194, 1.4173e-23
0.665904, 0.0149081, 1.37941e-23
0.671295, 0.0155211, 1.34243e-23
0.67673, 0.0161592, 1.30635e-23
0.682208, 0.0168236, 1.27115e-23
0.687731, 0.0175154, 1.2368e-23
0.693299, 0.0182355, 1.2033e-23
0.698912, 0.0189853, 1.17062e-23
0.70457, 0.019766, 1.13875e-23
0.710274, 0.0205787, 1.10767e-23
0.716024, 0.0214249, 1.07737e-23
0.721821, 0.0223059, 1.04783e-23
0.727664, 0.0232231, 1.01903e-23
0.733555, 0.024178, 9.90957e-24
0.739494, 0.0251722, 9.63595e-24
0.74548, 0.0262073, 9.36934e-24
0.751516, 0.0272849, 9.10948e-24
0.7576, 0.0284069, 8.85632e-24
0.763733, 0.029575, 8.60968e-24
0.769916, 0.0307912, 8.3694e-24
0.776149, 0.0320573, 8.13535e-24
0.782432, 0.0333756, 7.9074e-24
0.788767, 0.0347481, 7.68536e-24
0.795152, 0.036177, 7.46917e-24
0.801589, 0.0376647, 7.25866e-24
0.808079, 0.0392136, 7.05366e-24
0.814621, 0.0408262, 6.8541e-24
0.821216, 0.0425051, 6.65982e-24
0.827864, 0.044253, 6.47073e-24
0.834566, 0.0460729, 6.28667e-24
0.841322, 0.0479676, 6.10755e-24
0.848134, 0.0499402, 5.93319e-24
0.855, 0.051994, 5.76356e-24
0.861922, 0.0541323, 5.59849e-24
0.868899, 0.0563584, 5.43791e-24
0.875934, 0.0586762, 5.28165e-24
0.883025, 0.0610893, 5.12966e-24
0.890174, 0.0636016, 4.9818e-24
0.89738, 0.0662173, 4.838e-24
0.904645, 0.0689406, 4.69813e-24
0.911969, 0.0717759, 4.56209e-24
0.919352, 0.0747278, 4.42981e-24
0.926795, 0.0778011, 4.30118e-24
0.934298, 0.0810008, 4.1761e-24
0.941861, 0.0843321, 4.05451e-24
0.949486, 0.0878005, 3.93628e-24
0.957173, 0.0914115, 3.82134e-24
0.964922, 0.0951711, 3.70961e-24
0.972734, 0.0990852, 3.60101e-24
0.980609, 0.10316, 3.49545e-24
0.988547, 0.107403, 3.39286e-24
0.99655, 0.111821, 3.29316e-24
1.00462, 0.11642, 3.19623e-24
1.01275, 0.121208, 3.10211e-24
1.02095, 0.126193, 3.0106e-24
1.02922, 0.131383, 2.92166e-24
1.03755, 0.136787, 2.83531e-24
1.04595, 0.142413, 2.75139e-24
1.05441, 0.14827, 2.66994e-24
1.06295, 0.154368, 2.59071e-24
1.07156, 0.160718, 2.51375e-24
1.08023, 0.167328, 2.43907e-24
1.08898, 0.17421, 2.36645e-24
1.09779, 0.181376, 2.29601e-24
1.10668, 0.188836, 2.22753e-24
1.11564, 0.196603, 2.16104e-24
1.12467, 0.204689, 2.09649e-24
1.13378, 0.213108, 2.03376e-24
1.14295, 0.221873, 1.97295e-24
1.15221, 0.230999, 1.91379e-24
1.16154, 0.2405, 1.85639e-24
1.17094, 0.250393, 1.80069e-24
1.18042, 0.260692, 1.74659e-24
1.18997, 0.271414, 1.6941e-24
1.19961, 0.282578, 1.64309e-24
1.20932, 0.294201, 1.59361e-24
1.21911, 0.306302, 1.54557e-24
1.22898, 0.318901, 1.49894e-24
1.23893, 0.332018, 1.45367e-24
1.24896, 0.345675, 1.40975e-24
1.25907, 0.359893, 1.36712e-24
