f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.69936e-15
0.008912, 5.76151e-11, 4.56096e-15
0.00898414, 5.91038e-11, 4.42649e-15
0.00905688, 6.06335e-11, 4.2958e-15
0.0091302, 6.22055e-11, 4.16884e-15
0.00920411, 6.38208e-11, 4.04549e-15
0.00927863, 6.54809e-11, 3.92564e-15
0.00935374, 6.7187e-11, 3.80924e-15
0.00942947, 6.89404e-11, 3.69615e-15
0.00950581, 7.07424e-11, 3.5863e-15
0.00958276, 7.25946e-11, 3.47962e-15
0.00966034, 7.44984e-11, 3.37599e-15
0.00973855, 7.64553e-11, 3.27535e-15
0.00981739, 7.84668e-11, 3.17761e-15
0.00989687, 8.05346e-11, 3.08269e-15
0.00997699, 8.26603e-11, 2.99053e-15
0.0100578, 8.48456e-11, 2.90099e-15
0.0101392, 8.70923e-11, 2.81411e-15
0.0102213, 8.94022e-11, 2.72972e-15
0.010304, 9.17772e-11, 2.64785e-15
0.0103874, 9.42192e-11, 2.56833e-15
0.0104715, 9.67302e-11, 2.49112e-15
0.0105563, 9.93123e-11, 2.41614e-15
0.0106418, 1.01968e-10, 2.34334e-15
0.0107279, 1.04698e-10, 2.27276e-15
0.0108148, 1.07506e-10, 2.20416e-15
0.0109023, 1.10395e-10, 2.13766e-15
0.0109906, 1.13365e-10, 2.07304e-15
0.0110796, 1.16421e-10, 2.01034e-15
0.0111693, 1.19564e-10, 1.94951e-15
0.0112597, 1.22797e-10, 1.89048e-15
0.0113508, 1.26123e-10, 1.83322e-15
0.0114427, 1.29545e-10, 1.77762e-15
0.0115354, 1.33065e-10, 1.72363e-15
0.0116287, 1.36687e-10, 1.67133e-15
0.0117229, 1.40414e-10, 1.6205e-15
0.0118178, 1.44249e-10, 1.57122e-15
0.0119135, 1.48195e-10, 1.52338e-15
0.0120099, 1.52255e-10, 1.47701e-15
0.0121071, 1.56434e-10, 1.43201e-15
0.0122052, 1.60735e-10, 1.3883e-15
0.012304, 1.65162e-10, 1.34594e-15
0.0124036, 1.69718e-10, 1.30485e-15
0.012504, 1.74407e-10, 1.26499e-15
0.0126052, 1.79235e-10, 1.22633e-15
0.0127073, 1.84205e-10, 1.1888e-15
0.0128101, 1.89321e-10, 1.15244e-15
0.0129138, 1.94589e-10, 1.11714e-15
0.0130184, 2.00012e-10, 1.08289e-15
0.0131238, 2.05597e-10, 1.04969e-15
0.01323, 2.11347e-10, 1.0175e-15
0.0133371, 2.17269e-10, 9.86274e-16
0.0134451, 2.23368e-10, 9.55978e-16
0.013554, 2.29648e-10, 9.26591e-16
0.0136637, 2.36117e-10, 8.98113e-16
0.0137743, 2.4278e-10, 8.70493e-16
0.0138858, 2.49643e-10, 8.43708e-16
0.0139982, 2.56714e-10, 8.17735e-16
0.0141116, 2.63997e-10, 7.9253e-16
0.0142258, 2.71501e-10, 7.68115e-16
0.014341, 2.79232e-10, 7.44426e-16
0.0144571, 2.87198e-10, 7.21463e-16
0.0145741, 2.95407e-10, 6.99205e-16
0.0146921, 3.03866e-10, 6.77615e-16
0.014811, 3.12583e-10, 6.56692e-16
0.0149309, 3.21567e-10, 6.36401e-16
0.0150518, 3.30827e-10, 6.16723e-16
0.0151737, 3.40371e-10, 5.97642e-16
0.0152965, 3.50209e-10, 5.79157e-16
0.0154203, 3.60351e-10, 5.61235e-16
0.0155452, 3.70807e-10, 5.43848e-16
0.015671, 3.81587e-10, 5.27007e-16
0.0157979, 3.92701e-10, 5.10671e-16
0.0159258, 4.04161e-10, 4.94839e-16
0.0160547, 4.15979e-10, 4.79496e-16
0.0161847, 4.28166e-10, 4.64617e-16
0.0163157, 4.40734e-10, 4.502e-16
0.0164478, 4.53697e-10, 4.36222e-16
0.016581, 4.67067e-10, 4.22669e-16
0.0167152, 4.80859e-10, 4.09541e-16
0.0168505, 4.95086e-10, 3.96815e-16
0.0169869, 5.09763e-10, 3.84479e-16
0.0171245, 5.24905e-10, 3.72515e-16
0.0172631, 5.40528e-10, 3.60929e-16
0.0174028, 5.56649e-10, 3.49702e-16
0.0175437, 5.73284e-10, 3.38815e-16
0.0176858, 5.9045e-10, 3.28259e-16
0.0178289, 6.08167e-10, 3.1804e-16
0.0179733, 6.26452e-10, 3.08126e-16
0.0181188, 6.45325e-10, 2.98523e-16
0.0182655, 6.64806e-10, 2.89215e-16
0.0184133, 6.84917e-10, 2.802e-16
0.0185624, 7.05678e-10, 2.71458e-16
0.0187127, 7.27113e-10, 2.62986e-16
0.0188642, 7.49244e-10, 2.54778e-16
0.0190169, 7.72096e-10, 2.46825e-16
0.0191708, 7.95694e-10, 2.3912e-16
0.019326, 8.20063e-10, 2.31651e-16
0.0194825, 8.45231e-10, 2.24411e-16
0.0196402, 8.71225e-10, 2.17399e-16
0.0197992, 8.98075e-10, 2.10603e-16
0.0199595, 9.25809e-10, 2.04018e-16
0.0201211, 9.54459e-10, 1.97637e-16
0.020284, 9.84058e-10, 1.91454e-16
0.0204482, 1.01464e-09, 1.85465e-16
0.0206138, 1.04624e-09, 1.79658e-16
0.0207806, 1.07888e-09, 1.74037e-16
0.0209489, 1.11262e-09, 1.68586e-16
0.0211185, 1.14749e-09, 1.63306e-16
0.0212894, 1.18352e-09, 1.58193e-16
0.0214618, 1.22077e-09, 1.53236e-16
0.0216355, 1.25926e-09, 1.48435e-16
0.0218107, 1.29906e-09, 1.43781e-16
0.0219873, 1.3402e-09, 1.39273e-16
0.0221653, 1.38273e-09, 1.34906e-16
0.0223447, 1.4267e-09, 1.30677e-16
0.0225256, 1.47216e-09, 1.26578e-16
0.022708, 1.51917e-09, 1.22606e-16
0.0228918, 1.56779e-09, 1.18759e-16
0.0230771, 1.61806e-09, 1.15032e-16
0.0232639, 1.67006e-09, 1.11422e-16
0.0234523, 1.72384e-09, 1.07923e-16
0.0236421, 1.77946e-09, 1.04535e-16
0.0238335, 1.83701e-09, 1.01252e-16
0.0240265, 1.89653e-09, 9.80703e-17
0.024221, 1.95811e-09, 9.49894e-17
0.0244171, 2.02183e-09, 9.20045e-17
0.0246148, 2.08775e-09, 8.91126e-17
0.024814, 2.15596e-09, 8.63126e-17
0.0250149, 2.22655e-09, 8.35991e-17
0.0252174, 2.2996e-09, 8.09707e-17
0.0254216, 2.3752e-09, 7.84239e-17
0.0256274, 2.45345e-09, 7.59574e-17
0.0258349, 2.53443e-09, 7.35678e-17
0.026044, 2.61827e-09, 7.12539e-17
0.0262549, 2.70505e-09, 6.90114e-17
0.0264674, 2.79489e-09, 6.68402e-17
0.0266817, 2.8879e-09, 6.47362e-17
0.0268977, 2.9842e-09, 6.26985e-17
0.0271154, 3.08391e-09, 6.07252e-17
0.027335, 3.18716e-09, 5.88125e-17
0.0275562, 3.29409e-09, 5.69613e-17
0.0277793, 3.40481e-09, 5.51673e-17
0.0280042, 3.51949e-09, 5.34296e-17
0.0282309, 3.63826e-09, 5.17466e-17
0.0284595, 3.76128e-09, 5.01159e-17
0.0286899, 3.88871e-09, 4.85368e-17
0.0289222, 4.02072e-09, 4.70071e-17
0.0291563, 4.15747e-09, 4.55259e-17
0.0293923, 4.29915e-09, 4.40912e-17
0.0296303, 4.44594e-09, 4.2701e-17
0.0298702, 4.59803e-09, 4.13547e-17
0.030112, 4.75562e-09, 4.00509e-17
0.0303558, 4.91893e-09, 3.87878e-17
0.0306015, 5.08816e-09, 3.75648e-17
0.0308493, 5.26354e-09, 3.63798e-17
0.031099, 5.44531e-09, 3.52325e-17
0.0313508, 5.6337e-09, 3.41209e-17
0.0316046, 5.82897e-09, 3.30444e-17
0.0318604, 6.03139e-09, 3.20021e-17
0.0321184, 6.24121e-09, 3.0992e-17
0.0323784, 6.45873e-09, 3.0014e-17
0.0326405, 6.68424e-09, 2.90668e-17
0.0329048, 6.91805e-09, 2.81492e-17
0.0331711, 7.16046e-09, 2.72609e-17
0.0334397, 7.41181e-09, 2.64001e-17
0.0337104, 7.67245e-09, 2.55667e-17
0.0339833, 7.94273e-09, 2.47595e-17
0.0342584, 8.22301e-09, 2.39777e-17
0.0345358, 8.51369e-09, 2.32203e-17
0.0348154, 8.81516e-09, 2.2487e-17
0.0350972, 9.12784e-09, 2.17769e-17
0.0353813, 9.45216e-09, 2.10891e-17
0.0356678, 9.78857e-09, 2.04227e-17
0.0359565, 1.01375e-08, 1.97777e-17
0.0362476, 1.04995e-08, 1.91528e-17
0.0365411, 1.08751e-08, 1.85475e-17
0.0368369, 1.12647e-08, 1.79615e-17
0.0371351, 1.1669e-08, 1.73939e-17
0.0374358, 1.20884e-08, 1.68441e-17
0.0377388, 1.25236e-08, 1.63119e-17
0.0380443, 1.29751e-08, 1.57963e-17
0.0383523, 1.34437e-08, 1.5297e-17
0.0386628, 1.393e-08, 1.48134e-17
0.0389758, 1.44346e-08, 1.43451e-17
0.0392914, 1.49584e-08, 1.38915e-17
0.0396095, 1.55019e-08, 1.34523e-17
0.0399301, 1.60661e-08, 1.3027e-17
0.0402534, 1.66517e-08, 1.2615e-17
0.0405793, 1.72595e-08, 1.22161e-17
0.0409078, 1.78904e-08, 1.18298e-17
0.041239, 1.85454e-08, 1.14556e-17
0.0415728, 1.92253e-08, 1.10934e-17
0.0419094, 1.99311e-08, 1.07424e-17
0.0422487, 2.06639e-08, 1.04026e-17
0.0425907, 2.14247e-08, 1.00736e-17
0.0429355, 2.22147e-08, 9.75489e-18
0.0432831, 2.30349e-08, 9.44627e-18
0.0436335, 2.38865e-08, 9.1474e-18
0.0439867, 2.47708e-08, 8.85801e-18
0.0443428, 2.56891e-08, 8.57773e-18
0.0447018, 2.66427e-08, 8.30629e-18
0.0450637, 2.76331e-08, 8.04344e-18
0.0454285, 2.86615e-08, 7.78891e-18
0.0457963, 2.97297e-08, 7.54239e-18
0.0461671, 3.0839e-08, 7.30365e-18
0.0465408, 3.19912e-08, 7.07252e-18
0.0469176, 3.3188e-08, 6.84865e-18
0.0472974, 3.4431e-08, 6.63188e-18
0.0476803, 3.57222e-08, 6.42195e-18
0.0480663, 3.70635e-08, 6.21866e-18
0.0484555, 3.84568e-08, 6.02176e-18
0.0488477, 3.99042e-08, 5.83116e-18
0.0492432, 4.14079e-08, 5.64653e-18
0.0496418, 4.297e-08, 5.46778e-18
0.0500437, 4.45929e-08, 5.29465e-18
0.0504489, 4.62791e-08, 5.12697e-18
0.0508573, 4.8031e-08, 4.96464e-18
0.051269, 4.98512e-08, 4.80744e-18
0.0516841, 5.17425e-08, 4.65518e-18
0.0521025, 5.37078e-08, 4.50777e-18
0.0525243, 5.57498e-08, 4.36501e-18
0.0529495, 5.78718e-08, 4.22678e-18
0.0533782, 6.00769e-08, 4.0929e-18
0.0538103, 6.23683e-08, 3.96328e-18
0.0542459, 6.47497e-08, 3.83775e-18
0.0546851, 6.72245e-08, 3.71618e-18
0.0551278, 6.97965e-08, 3.59847e-18
0.0555741, 7.24695e-08, 3.48449e-18
0.056024, 7.52477e-08, 3.37411e-18
0.0564776, 7.81352e-08, 3.26721e-18
0.0569348, 8.11363e-08, 3.16371e-18
0.0573957, 8.42558e-08, 3.06349e-18
0.0578604, 8.74982e-08, 2.96643e-18
0.0583288, 9.08685e-08, 2.87245e-18
0.058801, 9.43718e-08, 2.78144e-18
0.059277, 9.80135e-08, 2.69332e-18
0.0597569, 1.01799e-07, 2.60798e-18
0.0602407, 1.05735e-07, 2.52534e-18
0.0607284, 1.09826e-07, 2.44532e-18
0.06122, 1.14079e-07, 2.36784e-18
0.0617156, 1.185e-07, 2.29281e-18
0.0622153, 1.23097e-07, 2.22014e-18
0.0627189, 1.27876e-07, 2.1498e-18
0.0632267, 1.32845e-07, 2.08166e-18
0.0637386, 1.38011e-07, 2.01569e-18
0.0642546, 1.43382e-07, 1.95181e-18
0.0647747, 1.48966e-07, 1.88996e-18
0.0652991, 1.54773e-07, 1.83006e-18
0.0658278, 1.60811e-07, 1.77205e-18
0.0663607, 1.67089e-07, 1.71589e-18
0.0668979, 1.73617e-07, 1.66151e-18
0.0674395, 1.80405e-07, 1.60884e-18
0.0679855, 1.87463e-07, 1.55784e-18
0.0685359, 1.94803e-07, 1.50846e-18
0.0690907, 2.02436e-07, 1.46065e-18
0.0696501, 2.10374e-07, 1.41434e-18
0.0702139, 2.18629e-07, 1.36952e-18
0.0707823, 2.27213e-07, 1.3261e-18
0.0713554, 2.36141e-07, 1.28406e-18
0.071933, 2.45425e-07, 1.24336e-18
0.0725154, 2.55081e-07, 1.20394e-18
0.0731025, 2.65124e-07, 1.16577e-18
0.0736943, 2.75569e-07, 1.12881e-18
0.0742909, 2.86431e-07, 1.09302e-18
0.0748923, 2.9773e-07, 1.05837e-18
0.0754986, 3.09481e-07, 1.02482e-18
0.0761098, 3.21703e-07, 9.92327e-19
0.076726, 3.34416e-07, 9.60863e-19
0.0773471, 3.47639e-07, 9.304e-19
0.0779733, 3.61393e-07, 9.00899e-19
0.0786046, 3.75699e-07, 8.72331e-19
0.0792409, 3.9058e-07, 8.44674e-19
0.0798824, 4.06059e-07, 8.17892e-19
0.0805291, 4.22161e-07, 7.91957e-19
0.0811811, 4.3891e-07, 7.66843e-19
0.0818383, 4.56333e-07, 7.42527e-19
0.0825008, 4.74458e-07, 7.18983e-19
0.0831687, 4.93312e-07, 6.96184e-19
0.083842, 5.12925e-07, 6.74107e-19
0.0845208, 5.33329e-07, 6.52729e-19
0.085205, 5.54555e-07, 6.32032e-19
0.0858948, 5.76637e-07, 6.11988e-19
0.0865902, 5.99609e-07, 5.9258e-19
0.0872912, 6.23508e-07, 5.73788e-19
0.0879979, 6.48372e-07, 5.55591e-19
0.0887103, 6.74238e-07, 5.37971e-19
0.0894285, 7.0115e-07, 5.20909e-19
0.0901524, 7.29148e-07, 5.0439e-19
0.0908823, 7.58277e-07, 4.88392e-19
0.091618, 7.88584e-07, 4.72904e-19
0.0923597, 8.20115e-07, 4.57906e-19
0.0931075, 8.52921e-07, 4.43381e-19
0.0938612, 8.87054e-07, 4.2932e-19
0.0946211, 9.22568e-07, 4.15703e-19
0.0953871, 9.59519e-07, 4.02519e-19
0.0961593, 9.97966e-07, 3.89752e-19
0.0969378, 1.03797e-06, 3.7739e-19
0.0977226, 1.07959e-06, 3.65419e-19
0.0985137, 1.1229e-06, 3.53829e-19
0.0993113, 1.16796e-06, 3.42605e-19
0.100115, 1.21485e-06, 3.31742e-19
0.100926, 1.26364e-06, 3.21213e-19
0.101743, 1.31441e-06, 3.11025e-19
0.102566, 1.36724e-06, 3.01168e-19
0.103397, 1.42221e-06, 2.91607e-19
0.104234, 1.47941e-06, 2.82358e-19
0.105078, 1.53893e-06, 2.734e-19
0.105928, 1.60087e-06, 2.64734e-19
0.106786, 1.66532e-06, 2.56332e-19
0.10765, 1.73239e-06, 2.48206e-19
0.108522, 1.80218e-06, 2.40328e-19
0.109401, 1.87481e-06, 2.327e-19
0.110286, 1.95039e-06, 2.25324e-19
0.111179, 2.02904e-06, 2.18175e-19
0.112079, 2.11088e-06, 2.11254e-19
0.112986, 2.19606e-06, 2.04555e-19
0.113901, 2.28469e-06, 1.98064e-19
0.114823, 2.37693e-06, 1.91781e-19
0.115753, 2.47293e-06, 1.85695e-19
0.11669, 2.57282e-06, 1.79804e-19
0.117635, 2.67679e-06, 1.74098e-19
0.118587, 2.78498e-06, 1.68577e-19
0.119547, 2.89758e-06, 1.63229e-19
0.120515, 3.01476e-06, 1.5805e-19
0.12149, 3.13671e-06, 1.53039e-19
0.122474, 3.26363e-06, 1.48182e-19
0.123466, 3.39572e-06, 1.43478e-19
0.124465, 3.53319e-06, 1.38929e-19
0.125473, 3.67626e-06, 1.3452e-19
0.126488, 3.82516e-06, 1.30255e-19
0.127513, 3.98013e-06, 1.26119e-19
0.128545, 4.14142e-06, 1.22119e-19
0.129585, 4.30928e-06, 1.18247e-19
0.130635, 4.48398e-06, 1.14492e-19
0.131692, 4.66581e-06, 1.10861e-19
0.132758, 4.85505e-06, 1.07344e-19
0.133833, 5.05202e-06, 1.03938e-19
0.134916, 5.25701e-06, 1.00642e-19
0.136009, 5.47038e-06, 9.74463e-20
0.13711, 5.69245e-06, 9.43548e-20
0.13822, 5.92358e-06, 9.13611e-20
0.139339, 6.16414e-06, 8.84624e-20
0.140467, 6.41453e-06, 8.56557e-20
0.141604, 6.67514e-06, 8.29384e-20
0.14275, 6.94638e-06, 8.03078e-20
0.143906, 7.22871e-06, 7.7759e-20
0.145071, 7.52256e-06, 7.52918e-20
0.146246, 7.82842e-06, 7.29018e-20
0.147429, 8.14677e-06, 7.05905e-20
0.148623, 8.47813e-06, 6.83499e-20
0.149826, 8.82303e-06, 6.61815e-20
0.151039, 9.18202e-06, 6.40815e-20
0.152262, 9.55568e-06, 6.20479e-20
0.153495, 9.94462e-06, 6.00786e-20
0.154737, 1.03494e-05, 5.81733e-20
0.15599, 1.07708e-05, 5.6327e-20
0.157253, 1.12094e-05, 5.45395e-20
0.158526, 1.1666e-05, 5.28091e-20
0.159809, 1.21412e-05, 5.11339e-20
0.161103, 1.26358e-05, 4.95111e-20
0.162407, 1.31507e-05, 4.79404e-20
0.163722, 1.36867e-05, 4.64189e-20
0.165047, 1.42445e-05, 4.49465e-20
0.166384, 1.48252e-05, 4.35194e-20
0.167731, 1.54297e-05, 4.21385e-20
0.169088, 1.60588e-05, 4.08023e-20
0.170457, 1.67138e-05, 3.95075e-20
0.171837, 1.73955e-05, 3.82538e-20
0.173228, 1.81051e-05, 3.70401e-20
0.174631, 1.88438e-05, 3.58642e-20
0.176045, 1.96127e-05, 3.4726e-20
0.17747, 2.04131e-05, 3.36243e-20
0.178907, 2.12463e-05, 3.25571e-20
0.180355, 2.21135e-05, 3.15243e-20
0.181815, 2.30163e-05, 3.0524e-20
0.183287, 2.39561e-05, 2.95554e-20
0.184771, 2.49343e-05, 2.86174e-20
0.186267, 2.59526e-05, 2.77092e-20
0.187775, 2.70126e-05, 2.68299e-20
0.189295, 2.81161e-05, 2.59786e-20
0.190827, 2.92647e-05, 2.51545e-20
0.192372, 3.04604e-05, 2.43562e-20
0.193929, 3.17051e-05, 2.35835e-20
0.195499, 3.30008e-05, 2.28351e-20
0.197082, 3.43496e-05, 2.21104e-20
0.198678, 3.57536e-05, 2.14085e-20
0.200286, 3.72152e-05, 2.07294e-20
0.201908, 3.87367e-05, 2.00713e-20
0.203542, 4.03206e-05, 1.94346e-20
0.20519, 4.19693e-05, 1.88178e-20
0.206851, 4.36857e-05, 1.82207e-20
0.208526, 4.54724e-05, 1.76424e-20
0.210214, 4.73324e-05, 1.70826e-20
0.211916, 4.92686e-05, 1.65404e-20
0.213631, 5.12842e-05, 1.60157e-20
0.215361, 5.33824e-05, 1.55073e-20
0.217104, 5.55667e-05, 1.50154e-20
0.218862, 5.78406e-05, 1.45388e-20
0.220634, 6.02077e-05, 1.40774e-20
0.22242, 6.26719e-05, 1.36307e-20
0.224221, 6.52371e-05, 1.3198e-20
0.226036, 6.79076e-05, 1.27793e-20
0.227866, 7.06875e-05, 1.23737e-20
0.22971, 7.35816e-05, 1.19812e-20
0.23157, 7.65943e-05, 1.16009e-20
0.233445, 7.97306e-05, 1.12327e-20
0.235335, 8.29956e-05, 1.08762e-20
0.23724, 8.63945e-05, 1.05311e-20
0.23916, 8.99329e-05, 1.0197e-20
0.241097, 9.36165e-05, 9.87327e-21
0.243048, 9.74512e-05, 9.56008e-21
0.245016, 0.000101443, 9.25664e-21
0.247, 0.000105599, 8.96282e-21
0.248999, 0.000109926, 8.67848e-21
0.251015, 0.00011443, 8.40304e-21
0.253047, 0.000119118, 8.13639e-21
0.255096, 0.000124, 7.87813e-21
0.257161, 0.000129081, 7.62814e-21
0.259243, 0.000134371, 7.38605e-21
0.261342, 0.000139879, 7.15163e-21
0.263457, 0.000145612, 6.92475e-21
0.26559, 0.000151581, 6.70498e-21
0.26774, 0.000157794, 6.49221e-21
0.269908, 0.000164263, 6.28613e-21
0.272093, 0.000170998, 6.08665e-21
0.274296, 0.000178008, 5.89347e-21
0.276516, 0.000185307, 5.70649e-21
0.278755, 0.000192905, 5.52536e-21
0.281012, 0.000200816, 5.34999e-21
0.283287, 0.000209051, 5.1802e-21
0.28558, 0.000217624, 5.01583e-21
0.287892, 0.000226549, 4.85665e-21
0.290223, 0.000235841, 4.7025e-21
0.292572, 0.000245515, 4.5533e-21
0.294941, 0.000255585, 4.40877e-21
0.297329, 0.000266069, 4.26884e-21
0.299736, 0.000276984, 4.13337e-21
0.302162, 0.000288347, 4.00223e-21
0.304608, 0.000300177, 3.87522e-21
0.307074, 0.000312492, 3.75224e-21
0.30956, 0.000325314, 3.63316e-21
0.312066, 0.000338662, 3.51786e-21
0.314593, 0.000352558, 3.40619e-21
0.31714, 0.000367025, 3.29809e-21
0.319707, 0.000382086, 3.19344e-21
0.322295, 0.000397766, 3.0921e-21
0.324905, 0.000414091, 2.99394e-21
0.327535, 0.000431085, 2.89894e-21
0.330187, 0.000448778, 2.80692e-21
0.33286, 0.000467198, 2.71784e-21
0.335554, 0.000486374, 2.63161e-21
0.338271, 0.000506339, 2.54808e-21
0.341009, 0.000527123, 2.46723e-21
0.34377, 0.000548762, 2.38892e-21
0.346553, 0.000571289, 2.31311e-21
0.349359, 0.000594742, 2.23969e-21
0.352187, 0.000619159, 2.16862e-21
0.355038, 0.000644579, 2.0998e-21
0.357913, 0.000671043, 2.03314e-21
0.36081, 0.000698595, 1.96863e-21
0.363731, 0.000727279, 1.90615e-21
0.366676, 0.000757142, 1.84565e-21
0.369644, 0.000788231, 1.78709e-21
0.372637, 0.000820599, 1.73036e-21
0.375653, 0.000854296, 1.67546e-21
0.378695, 0.000889378, 1.62227e-21
0.38176, 0.000925902, 1.5708e-21
0.384851, 0.000963927, 1.52094e-21
0.387967, 0.00100351, 1.47267e-21
0.391108, 0.00104473, 1.42593e-21
0.394274, 0.00108764, 1.38068e-21
0.397466, 0.00113231, 1.33686e-21
0.400683, 0.00117882, 1.29444e-21
0.403927, 0.00122724, 1.25336e-21
0.407197, 0.00127765, 1.21358e-21
0.410494, 0.00133013, 1.17506e-21
0.413817, 0.00138477, 1.13777e-21
0.417167, 0.00144165, 1.10166e-21
0.420544, 0.00150087, 1.0667e-21
0.423949, 0.00156253, 1.03284e-21
0.427381, 0.00162672, 1.00007e-21
0.430841, 0.00169355, 9.68327e-22
0.434329, 0.00176313, 9.37595e-22
0.437845, 0.00183556, 9.0784e-22
0.44139, 0.00191098, 8.79025e-22
0.444963, 0.00198949, 8.51131e-22
0.448566, 0.00207123, 8.24113e-22
0.452197, 0.00215633, 7.97962e-22
0.455858, 0.00224493, 7.72636e-22
0.459548, 0.00233718, 7.48118e-22
0.463269, 0.00243321, 7.24371e-22
0.467019, 0.00253319, 7.01384e-22
0.4708, 0.00263729, 6.79124e-22
0.474611, 0.00274566, 6.57573e-22
0.478454, 0.00285849, 6.367e-22
0.482327, 0.00297595, 6.16495e-22
0.486232, 0.00309825, 5.96928e-22
0.490168, 0.00322557, 5.77985e-22
0.494136, 0.00335813, 5.59643e-22
0.498137, 0.00349613, 5.41879e-22
0.50217, 0.00363982, 5.2468e-22
0.506235, 0.0037894, 5.0803e-22
0.510333, 0.00394514, 4.91908e-22
0.514465, 0.00410729, 4.76294e-22
0.51863, 0.00427609, 4.61178e-22
0.522828, 0.00445184, 4.46543e-22
0.527061, 0.00463482, 4.3237e-22
0.531328, 0.00482532, 4.18648e-22
0.535629, 0.00502365, 4.05363e-22
0.539966, 0.00523014, 3.92495e-22
0.544337, 0.00544511, 3.8004e-22
0.548744, 0.00566893, 3.67978e-22
0.553186, 0.00590195, 3.56301e-22
0.557665, 0.00614455, 3.44991e-22
0.562179, 0.00639713, 3.34044e-22
0.566731, 0.00666009, 3.2344e-22
0.571319, 0.00693386, 3.13175e-22
0.575944, 0.00721889, 3.03236e-22
0.580607, 0.00751565, 2.93612e-22
0.585307, 0.0078246, 2.84294e-22
0.590045, 0.00814626, 2.75272e-22
0.594822, 0.00848115, 2.66536e-22
0.599638, 0.00882981, 2.58076e-22
0.604492, 0.0091928, 2.49886e-22
0.609386, 0.00957072, 2.41955e-22
0.614319, 0.00996419, 2.34276e-22
0.619293, 0.0103738, 2.2684e-22
0.624306, 0.0108003, 2.19642e-22
0.62936, 0.0112443, 2.12671e-22
0.634456, 0.0117066, 2.0592e-22
0.639592, 0.0121879, 1.99385e-22
0.64477, 0.012689, 1.93057e-22
0.64999, 0.0132107, 1.8693e-22
0.655252, 0.0137539, 1.80998e-22
0.660556, 0.0143194, 1.75254e-22
0.665904, 0.0149081, 1.69691e-22
0.671295, 0.0155211, 1.64306e-22
0.67673, 0.0161592, 1.59091e-22
0.682208, 0.0168236, 1.54042e-22
0.687731, 0.0175154, 1.49153e-22
0.693299, 0.0182355, 1.44419e-22
0.698912, 0.0189853, 1.39836e-22
0.70457, 0.019766, 1.35398e-22
0.710274, 0.0205787, 1.311e-22
0.716024, 0.0214249, 1.2694e-22
0.721821, 0.0223059, 1.22911e-22
0.727664, 0.0232231, 1.1901e-22
0.733555, 0.024178, 1.15233e-22
0.739494, 0.0251722, 1.11576e-22
0.74548, 0.0262073, 1.08035e-22
0.751516, 0.0272849, 1.04606e-22
0.7576, 0.0284069, 1.01286e-22
0.763733, 0.029575, 9.80716e-23
0.769916, 0.0307912, 9.4959e-23
0.776149, 0.0320573, 9.19452e-23
0.782432, 0.0333756, 8.90273e-23
0.788767, 0.0347481, 8.62015e-23
0.795152, 0.036177, 8.34659e-23
0.801589, 0.0376647, 8.08171e-23
0.808079, 0.0392136, 7.82519e-23
0.814621, 0.0408262, 7.57684e-23
0.821216, 0.0425051, 7.33636e-23
0.827864, 0.044253, 7.10354e-23
0.834566, 0.0460729, 6.87809e-23
0.841322, 0.0479676, 6.65981e-23
0.848134, 0.0499402, 6.44842e-23
0.855, 0.051994, 6.24377e-23
0.861922, 0.0541323, 6.0456e-23
0.868899, 0.0563584, 5.85375e-23
0.875934, 0.0586762, 5.66795e-23
0.883025, 0.0610893, 5.48807e-23
0.890174, 0.0636016, 5.31388e-23
0.89738, 0.0662173, 5.14525e-23
0.904645, 0.0689406, 4.98195e-23
0.911969, 0.0717759, 4.82383e-23
0.919352, 0.0747278, 4.67073e-23
0.926795, 0.0778011, 4.52249e-23
0.934298, 0.0810008, 4.37896e-23
0.941861, 0.0843321, 4.23999e-23
0.949486, 0.0878005, 4.10543e-23
0.957173, 0.0914115, 3.97512e-23
0.964922, 0.0951711, 3.84896e-23
0.972734, 0.0990852, 3.7268e-23
0.980609, 0.10316, 3.60852e-23
0.988547, 0.107403, 3.49401e-23
0.99655, 0.111821, 3.38311e-23
1.00462, 0.11642, 3.27571e-23
1.01275, 0.121208, 3.17179e-23
1.02095, 0.126193, 3.07111e-23
1.02922, 0.131383, 2.97359e-23
1.03755, 0.136787, 2.87924e-23
1.04595, 0.142413, 2.78785e-23
1.05441, 0.14827, 2.69945e-23
1.06295, 0.154368, 2.61374e-23
1.07156, 0.160718, 2.53074e-23
1.08023, 0.167328, 2.45047e-23
1.08898, 0.17421, 2.37265e-23
1.09779, 0.181376, 2.2974e-23
1.10668, 0.188836, 2.22447e-23
1.11564, 0.196603, 2.15386e-23
1.12467, 0.204689, 2.08552e-23
1.13378, 0.213108, 2.01929e-23
1.14295, 0.221873, 1.95526e-23
1.15221, 0.230999, 1.89316e-23
1.16154, 0.2405, 1.83306e-23
1.17094, 0.250393, 1.77491e-23
1.18042, 0.260692, 1.71857e-23
1.18997, 0.271414, 1.66407e-23
1.19961, 0.282578, 1.61122e-23
1.20932, 0.294201, 1.56009e-23
1.21911, 0.306302, 1.51058e-23
1.22898, 0.318901, 1.46263e-23
1.23893, 0.332018, 1.41621e-23
1.24896, 0.345675, 1.37126e-23
1.25907, 0.359893, 1.32775e-23
