f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.47518e-19
0.008912, 5.76151e-11, 6.63182e-19
0.00898414, 5.91038e-11, 6.7922e-19
0.00905688, 6.06335e-11, 6.95646e-19
0.0091302, 6.22055e-11, 7.12463e-19
0.00920411, 6.38208e-11, 7.29683e-19
0.00927863, 6.54809e-11, 7.47318e-19
0.00935374, 6.7187e-11, 7.65372e-19
0.00942947, 6.89404e-11, 7.83861e-19
0.00950581, 7.07424e-11, 8.02792e-19
0.00958276, 7.25946e-11, 8.22174e-19
0.00966034, 7.44984e-11, 8.42021e-19
0.00973855, 7.64553e-11, 8.62343e-19
0.00981739, 7.84668e-11, 8.83149e-19
0.00989687, 8.05346e-11, 9.04453e-19
0.00997699, 8.26603e-11, 9.26265e-19
0.0100578, 8.48456e-11, 9.48609e-19
0.0101392, 8.70923e-11, 9.71468e-19
0.0102213, 8.94022e-11, 9.94883e-19
0.010304, 9.17772e-11, 1.01884e-18
0.0103874, 9.42192e-11, 1.04337e-18
0.0104715, 9.67302e-11, 1.0685e-18
0.0105563, 9.93123e-11, 1.09423e-18
0.0106418, 1.01968e-10, 1.12057e-18
0.0107279, 1.04698e-10, 1.14752e-18
0.0108148, 1.07506e-10, 1.17514e-18
0.0109023, 1.10395e-10, 1.20337e-18
0.0109906, 1.13365e-10, 1.23231e-18
0.0110796, 1.16421e-10, 1.26194e-18
0.0111693, 1.19564e-10, 1.29226e-18
0.0112597, 1.22797e-10, 1.32328e-18
0.0113508, 1.26123e-10, 1.35503e-18
0.0114427, 1.29545e-10, 1.38756e-18
0.0115354, 1.33065e-10, 1.42088e-18
0.0116287, 1.36687e-10, 1.45493e-18
0.0117229, 1.40414e-10, 1.48983e-18
0.0118178, 1.44249e-10, 1.52554e-18
0.0119135, 1.48195e-10, 1.56211e-18
0.0120099, 1.52255e-10, 1.5995e-18
0.0121071, 1.56434e-10, 1.63779e-18
0.0122052, 1.60735e-10, 1.67703e-18
0.012304, 1.65162e-10, 1.71715e-18
0.0124036, 1.69718e-10, 1.75822e-18
0.012504, 1.74407e-10, 1.80025e-18
0.0126052, 1.79235e-10, 1.84326e-18
0.0127073, 1.84205e-10, 1.88732e-18
0.0128101, 1.89321e-10, 1.93236e-18
0.0129138, 1.94589e-10, 1.97848e-18
0.0130184, 2.00012e-10, 2.02571e-18
0.0131238, 2.05597e-10, 2.07403e-18
0.01323, 2.11347e-10, 2.12346e-18
0.0133371, 2.17269e-10, 2.17406e-18
0.0134451, 2.23368e-10, 2.22586e-18
0.013554, 2.29648e-10, 2.27888e-18
0.0136637, 2.36117e-10, 2.3331e-18
0.0137743, 2.4278e-10, 2.38859e-18
0.0138858, 2.49643e-10, 2.44537e-18
0.0139982, 2.56714e-10, 2.50348e-18
0.0141116, 2.63997e-10, 2.56299e-18
0.0142258, 2.71501e-10, 2.62381e-18
0.014341, 2.79232e-10, 2.68609e-18
0.0144571, 2.87198e-10, 2.7498e-18
0.0145741, 2.95407e-10, 2.81496e-18
0.0146921, 3.03866e-10, 2.88167e-18
0.014811, 3.12583e-10, 2.94988e-18
0.0149309, 3.21567e-10, 3.01969e-18
0.0150518, 3.30827e-10, 3.09114e-18
0.0151737, 3.40371e-10, 3.16424e-18
0.0152965, 3.50209e-10, 3.23898e-18
0.0154203, 3.60351e-10, 3.31544e-18
0.0155452, 3.70807e-10, 3.39372e-18
0.015671, 3.81587e-10, 3.47374e-18
0.0157979, 3.92701e-10, 3.55564e-18
0.0159258, 4.04161e-10, 3.6394e-18
0.0160547, 4.15979e-10, 3.72506e-18
0.0161847, 4.28166e-10, 3.81271e-18
0.0163157, 4.40734e-10, 3.90234e-18
0.0164478, 4.53697e-10, 3.99404e-18
0.016581, 4.67067e-10, 4.08785e-18
0.0167152, 4.80859e-10, 4.18374e-18
0.0168505, 4.95086e-10, 4.28183e-18
0.0169869, 5.09763e-10, 4.38215e-18
0.0171245, 5.24905e-10, 4.48481e-18
0.0172631, 5.40528e-10, 4.58972e-18
0.0174028, 5.56649e-10, 4.69698e-18
0.0175437, 5.73284e-10, 4.80673e-18
0.0176858, 5.9045e-10, 4.919e-18
0.0178289, 6.08167e-10, 5.03368e-18
0.0179733, 6.26452e-10, 5.15106e-18
0.0181188, 6.45325e-10, 5.27102e-18
0.0182655, 6.64806e-10, 5.39369e-18
0.0184133, 6.84917e-10, 5.51904e-18
0.0185624, 7.05678e-10, 5.64728e-18
0.0187127, 7.27113e-10, 5.77839e-18
0.0188642, 7.49244e-10, 5.9124e-18
0.0190169, 7.72096e-10, 6.04938e-18
0.0191708, 7.95694e-10, 6.18938e-18
0.019326, 8.20063e-10, 6.33253e-18
0.0194825, 8.45231e-10, 6.4789e-18
0.0196402, 8.71225e-10, 6.62844e-18
0.0197992, 8.98075e-10, 6.78132e-18
0.0199595, 9.25809e-10, 6.93758e-18
0.0201211, 9.54459e-10, 7.09728e-18
0.020284, 9.84058e-10, 7.26049e-18
0.0204482, 1.01464e-09, 7.42726e-18
0.0206138, 1.04624e-09, 7.59776e-18
0.0207806, 1.07888e-09, 7.77184e-18
0.0209489, 1.11262e-09, 7.94987e-18
0.0211185, 1.14749e-09, 8.13172e-18
0.0212894, 1.18352e-09, 8.31744e-18
0.0214618, 1.22077e-09, 8.50731e-18
0.0216355, 1.25926e-09, 8.70119e-18
0.0218107, 1.29906e-09, 8.89936e-18
0.0219873, 1.3402e-09, 9.10179e-18
0.0221653, 1.38273e-09, 9.30853e-18
0.0223447, 1.4267e-09, 9.51966e-18
0.0225256, 1.47216e-09, 9.73537e-18
0.022708, 1.51917e-09, 9.95574e-18
0.0228918, 1.56779e-09, 1.01807e-17
0.0230771, 1.61806e-09, 1.04105e-17
0.0232639, 1.67006e-09, 1.06451e-17
0.0234523, 1.72384e-09, 1.08848e-17
0.0236421, 1.77946e-09, 1.11294e-17
0.0238335, 1.83701e-09, 1.13793e-17
0.0240265, 1.89653e-09, 1.16344e-17
0.024221, 1.95811e-09, 1.18948e-17
0.0244171, 2.02183e-09, 1.21607e-17
0.0246148, 2.08775e-09, 1.24322e-17
0.024814, 2.15596e-09, 1.27091e-17
0.0250149, 2.22655e-09, 1.29919e-17
0.0252174, 2.2996e-09, 1.32805e-17
0.0254216, 2.3752e-09, 1.35751e-17
0.0256274, 2.45345e-09, 1.38757e-17
0.0258349, 2.53443e-09, 1.41825e-17
0.026044, 2.61827e-09, 1.44955e-17
0.0262549, 2.70505e-09, 1.48149e-17
0.0264674, 2.79489e-09, 1.51407e-17
0.0266817, 2.8879e-09, 1.54732e-17
0.0268977, 2.9842e-09, 1.58123e-17
0.0271154, 3.08391e-09, 1.61581e-17
0.027335, 3.18716e-09, 1.65111e-17
0.0275562, 3.29409e-09, 1.68708e-17
0.0277793, 3.40481e-09, 1.72379e-17
0.0280042, 3.51949e-09, 1.76122e-17
0.0282309, 3.63826e-09, 1.79938e-17
0.0284595, 3.76128e-09, 1.8383e-17
0.0286899, 3.88871e-09, 1.87797e-17
0.0289222, 4.02072e-09, 1.91843e-17
0.0291563, 4.15747e-09, 1.95965e-17
0.0293923, 4.29915e-09, 2.00167e-17
0.0296303, 4.44594e-09, 2.04451e-17
0.0298702, 4.59803e-09, 2.08817e-17
0.030112, 4.75562e-09, 2.13265e-17
0.0303558, 4.91893e-09, 2.17798e-17
0.0306015, 5.08816e-09, 2.22416e-17
0.0308493, 5.26354e-09, 2.27122e-17
0.031099, 5.44531e-09, 2.31914e-17
0.0313508, 5.6337e-09, 2.36798e-17
0.0316046, 5.82897e-09, 2.4177e-17
0.0318604, 6.03139e-09, 2.46834e-17
0.0321184, 6.24121e-09, 2.51992e-17
0.0323784, 6.45873e-09, 2.57243e-17
0.0326405, 6.68424e-09, 2.62589e-17
0.0329048, 6.91805e-09, 2.68033e-17
0.0331711, 7.16046e-09, 2.73571e-17
0.0334397, 7.41181e-09, 2.79212e-17
0.0337104, 7.67245e-09, 2.8495e-17
0.0339833, 7.94273e-09, 2.9079e-17
0.0342584, 8.22301e-09, 2.96732e-17
0.0345358, 8.51369e-09, 3.02779e-17
0.0348154, 8.81516e-09, 3.08929e-17
0.0350972, 9.12784e-09, 3.15183e-17
0.0353813, 9.45216e-09, 3.21545e-17
0.0356678, 9.78857e-09, 3.28016e-17
0.0359565, 1.01375e-08, 3.34593e-17
0.0362476, 1.04995e-08, 3.41282e-17
0.0365411, 1.08751e-08, 3.48082e-17
0.0368369, 1.12647e-08, 3.54992e-17
0.0371351, 1.1669e-08, 3.62016e-17
0.0374358, 1.20884e-08, 3.69154e-17
0.0377388, 1.25236e-08, 3.76405e-17
0.0380443, 1.29751e-08, 3.83771e-17
0.0383523, 1.34437e-08, 3.91255e-17
0.0386628, 1.393e-08, 3.98856e-17
0.0389758, 1.44346e-08, 4.06575e-17
0.0392914, 1.49584e-08, 4.14413e-17
0.0396095, 1.55019e-08, 4.2237e-17
0.0399301, 1.60661e-08, 4.30444e-17
0.0402534, 1.66517e-08, 4.38642e-17
0.0405793, 1.72595e-08, 4.46961e-17
0.0409078, 1.78904e-08, 4.554e-17
0.041239, 1.85454e-08, 4.63962e-17
0.0415728, 1.92253e-08, 4.72645e-17
0.0419094, 1.99311e-08, 4.81452e-17
0.0422487, 2.06639e-08, 4.90383e-17
0.0425907, 2.14247e-08, 4.99436e-17
0.0429355, 2.22147e-08, 5.08612e-17
0.0432831, 2.30349e-08, 5.17913e-17
0.0436335, 2.38865e-08, 5.27338e-17
0.0439867, 2.47708e-08, 5.36885e-17
0.0443428, 2.56891e-08, 5.46556e-17
0.0447018, 2.66427e-08, 5.56352e-17
0.0450637, 2.76331e-08, 5.6627e-17
0.0454285, 2.86615e-08, 5.76311e-17
0.0457963, 2.97297e-08, 5.86476e-17
0.0461671, 3.0839e-08, 5.96763e-17
0.0465408, 3.19912e-08, 6.07168e-17
0.0469176, 3.3188e-08, 6.17697e-17
0.0472974, 3.4431e-08, 6.28344e-17
0.0476803, 3.57222e-08, 6.39112e-17
0.0480663, 3.70635e-08, 6.49997e-17
0.0484555, 3.84568e-08, 6.61002e-17
0.0488477, 3.99042e-08, 6.72119e-17
0.0492432, 4.14079e-08, 6.83354e-17
0.0496418, 4.297e-08, 6.94699e-17
0.0500437, 4.45929e-08, 7.06159e-17
0.0504489, 4.62791e-08, 7.17731e-17
0.0508573, 4.8031e-08, 7.29409e-17
0.051269, 4.98512e-08, 7.41195e-17
0.0516841, 5.17425e-08, 7.53087e-17
0.0521025, 5.37078e-08, 7.65081e-17
0.0525243, 5.57498e-08, 7.77176e-17
0.0529495, 5.78718e-08, 7.89369e-17
0.0533782, 6.00769e-08, 8.01661e-17
0.0538103, 6.23683e-08, 8.14044e-17
0.0542459, 6.47497e-08, 8.26519e-17
0.0546851, 6.72245e-08, 8.39084e-17
0.0551278, 6.97965e-08, 8.51733e-17
0.0555741, 7.24695e-08, 8.64465e-17
0.056024, 7.52477e-08, 8.77276e-17
0.0564776, 7.81352e-08, 8.90165e-17
0.0569348, 8.11363e-08, 9.03124e-17
0.0573957, 8.42558e-08, 9.16152e-17
0.0578604, 8.74982e-08, 9.29248e-17
0.0583288, 9.08685e-08, 9.42403e-17
0.058801, 9.43718e-08, 9.55616e-17
0.059277, 9.80135e-08, 9.68881e-17
0.0597569, 1.01799e-07, 9.82197e-17
0.0602407, 1.05735e-07, 9.95558e-17
0.0607284, 1.09826e-07, 1.00896e-16
0.06122, 1.14079e-07, 1.02239e-16
0.0617156, 1.185e-07, 1.03586e-16
0.0622153, 1.23097e-07, 1.04935e-16
0.0627189, 1.27876e-07, 1.06287e-16
0.0632267, 1.32845e-07, 1.07639e-16
0.0637386, 1.38011e-07, 1.08993e-16
0.0642546, 1.43382e-07, 1.10348e-16
0.0647747, 1.48966e-07, 1.11702e-16
0.0652991, 1.54773e-07, 1.13055e-16
0.0658278, 1.60811e-07, 1.14408e-16
0.0663607, 1.67089e-07, 1.15758e-16
0.0668979, 1.73617e-07, 1.17106e-16
0.0674395, 1.80405e-07, 1.1845e-16
0.0679855, 1.87463e-07, 1.19792e-16
0.0685359, 1.94803e-07, 1.21128e-16
0.0690907, 2.02436e-07, 1.2246e-16
0.0696501, 2.10374e-07, 1.23786e-16
0.0702139, 2.18629e-07, 1.25105e-16
0.0707823, 2.27213e-07, 1.26418e-16
0.0713554, 2.36141e-07, 1.27723e-16
0.071933, 2.45425e-07, 1.29019e-16
0.0725154, 2.55081e-07, 1.30306e-16
0.0731025, 2.65124e-07, 1.31584e-16
0.0736943, 2.75569e-07, 1.32851e-16
0.0742909, 2.86431e-07, 1.34106e-16
0.0748923, 2.9773e-07, 1.35349e-16
0.0754986, 3.09481e-07, 1.3658e-16
0.0761098, 3.21703e-07, 1.37797e-16
0.076726, 3.34416e-07, 1.39e-16
0.0773471, 3.47639e-07, 1.40188e-16
0.0779733, 3.61393e-07, 1.4136e-16
0.0786046, 3.75699e-07, 1.42515e-16
0.0792409, 3.9058e-07, 1.43654e-16
0.0798824, 4.06059e-07, 1.44774e-16
0.0805291, 4.22161e-07, 1.45875e-16
0.0811811, 4.3891e-07, 1.46958e-16
0.0818383, 4.56333e-07, 1.48019e-16
0.0825008, 4.74458e-07, 1.4906e-16
0.0831687, 4.93312e-07, 1.50079e-16
0.083842, 5.12925e-07, 1.51076e-16
0.0845208, 5.33329e-07, 1.5205e-16
0.085205, 5.54555e-07, 1.52999e-16
0.0858948, 5.76637e-07, 1.53924e-16
0.0865902, 5.99609e-07, 1.54824e-16
0.0872912, 6.23508e-07, 1.55698e-16
0.0879979, 6.48372e-07, 1.56546e-16
0.0887103, 6.74238e-07, 1.57366e-16
0.0894285, 7.0115e-07, 1.58158e-16
0.0901524, 7.29148e-07, 1.58922e-16
0.0908823, 7.58277e-07, 1.59656e-16
0.091618, 7.88584e-07, 1.60361e-16
0.0923597, 8.20115e-07, 1.61036e-16
0.0931075, 8.52921e-07, 1.61679e-16
0.0938612, 8.87054e-07, 1.62291e-16
0.0946211, 9.22568e-07, 1.62871e-16
0.0953871, 9.59519e-07, 1.63419e-16
0.0961593, 9.97966e-07, 1.63933e-16
0.0969378, 1.03797e-06, 1.64415e-16
0.0977226, 1.07959e-06, 1.64862e-16
0.0985137, 1.1229e-06, 1.65275e-16
0.0993113, 1.16796e-06, 1.65653e-16
0.100115, 1.21485e-06, 1.65996e-16
0.100926, 1.26364e-06, 1.66304e-16
0.101743, 1.31441e-06, 1.66576e-16
0.102566, 1.36724e-06, 1.66812e-16
0.103397, 1.42221e-06, 1.67012e-16
0.104234, 1.47941e-06, 1.67175e-16
0.105078, 1.53893e-06, 1.67301e-16
0.105928, 1.60087e-06, 1.6739e-16
0.106786, 1.66532e-06, 1.67443e-16
0.10765, 1.73239e-06, 1.67458e-16
0.108522, 1.80218e-06, 1.67435e-16
0.109401, 1.87481e-06, 1.67376e-16
0.110286, 1.95039e-06, 1.67278e-16
0.111179, 2.02904e-06, 1.67144e-16
0.112079, 2.11088e-06, 1.66972e-16
0.112986, 2.19606e-06, 1.66763e-16
0.113901, 2.28469e-06, 1.66516e-16
0.114823, 2.37693e-06, 1.66232e-16
0.115753, 2.47293e-06, 1.65911e-16
0.11669, 2.57282e-06, 1.65553e-16
0.117635, 2.67679e-06, 1.65159e-16
0.118587, 2.78498e-06, 1.64728e-16
0.119547, 2.89758e-06, 1.64261e-16
0.120515, 3.01476e-06, 1.63758e-16
0.12149, 3.13671e-06, 1.6322e-16
0.122474, 3.26363e-06, 1.62646e-16
0.123466, 3.39572e-06, 1.62037e-16
0.124465, 3.53319e-06, 1.61394e-16
0.125473, 3.67626e-06, 1.60717e-16
0.126488, 3.82516e-06, 1.60006e-16
0.127513, 3.98013e-06, 1.59262e-16
0.128545, 4.14142e-06, 1.58486e-16
0.129585, 4.30928e-06, 1.57678e-16
0.130635, 4.48398e-06, 1.56837e-16
0.131692, 4.66581e-06, 1.55967e-16
0.132758, 4.85505e-06, 1.55066e-16
0.133833, 5.05202e-06, 1.54135e-16
0.134916, 5.25701e-06, 1.53176e-16
0.136009, 5.47038e-06, 1.52187e-16
0.13711, 5.69245e-06, 1.51171e-16
0.13822, 5.92358e-06, 1.50127e-16
0.139339, 6.16414e-06, 1.49058e-16
0.140467, 6.41453e-06, 1.47963e-16
0.141604, 6.67514e-06, 1.46843e-16
0.14275, 6.94638e-06, 1.45699e-16
0.143906, 7.22871e-06, 1.44532e-16
0.145071, 7.52256e-06, 1.43342e-16
0.146246, 7.82842e-06, 1.42129e-16
0.147429, 8.14677e-06, 1.40897e-16
0.148623, 8.47813e-06, 1.39644e-16
0.149826, 8.82303e-06, 1.38372e-16
0.151039, 9.18202e-06, 1.37081e-16
0.152262, 9.55568e-06, 1.35772e-16
0.153495, 9.94462e-06, 1.34447e-16
0.154737, 1.03494e-05, 1.33106e-16
0.15599, 1.07708e-05, 1.31749e-16
0.157253, 1.12094e-05, 1.30378e-16
0.158526, 1.1666e-05, 1.28993e-16
0.159809, 1.21412e-05, 1.27597e-16
0.161103, 1.26358e-05, 1.26187e-16
0.162407, 1.31507e-05, 1.24768e-16
0.163722, 1.36867e-05, 1.23337e-16
0.165047, 1.42445e-05, 1.21898e-16
0.166384, 1.48252e-05, 1.20449e-16
0.167731, 1.54297e-05, 1.18994e-16
0.169088, 1.60588e-05, 1.17532e-16
0.170457, 1.67138e-05, 1.16063e-16
0.171837, 1.73955e-05, 1.14589e-16
0.173228, 1.81051e-05, 1.13111e-16
0.174631, 1.88438e-05, 1.11628e-16
0.176045, 1.96127e-05, 1.10143e-16
0.17747, 2.04131e-05, 1.08656e-16
0.178907, 2.12463e-05, 1.07167e-16
0.180355, 2.21135e-05, 1.05678e-16
0.181815, 2.30163e-05, 1.04189e-16
0.183287, 2.39561e-05, 1.027e-16
0.184771, 2.49343e-05, 1.01212e-16
0.186267, 2.59526e-05, 9.97271e-17
0.187775, 2.70126e-05, 9.82446e-17
0.189295, 2.81161e-05, 9.67657e-17
0.190827, 2.92647e-05, 9.52911e-17
0.192372, 3.04604e-05, 9.38205e-17
0.193929, 3.17051e-05, 9.23557e-17
0.195499, 3.30008e-05, 9.08963e-17
0.197082, 3.43496e-05, 8.9443e-17
0.198678, 3.57536e-05, 8.79965e-17
0.200286, 3.72152e-05, 8.65582e-17
0.201908, 3.87367e-05, 8.51271e-17
0.203542, 4.03206e-05, 8.37054e-17
0.20519, 4.19693e-05, 8.22921e-17
0.206851, 4.36857e-05, 8.08884e-17
0.208526, 4.54724e-05, 7.94941e-17
0.210214, 4.73324e-05, 7.81105e-17
0.211916, 4.92686e-05, 7.67374e-17
0.213631, 5.12842e-05, 7.5376e-17
0.215361, 5.33824e-05, 7.40251e-17
0.217104, 5.55667e-05, 7.26868e-17
0.218862, 5.78406e-05, 7.136e-17
0.220634, 6.02077e-05, 7.00458e-17
0.22242, 6.26719e-05, 6.87446e-17
0.224221, 6.52371e-05, 6.74561e-17
0.226036, 6.79076e-05, 6.61813e-17
0.227866, 7.06875e-05, 6.49199e-17
0.22971, 7.35816e-05, 6.36728e-17
0.23157, 7.65943e-05, 6.24391e-17
0.233445, 7.97306e-05, 6.12196e-17
0.235335, 8.29956e-05, 6.00146e-17
0.23724, 8.63945e-05, 5.88245e-17
0.23916, 8.99329e-05, 5.76493e-17
0.241097, 9.36165e-05, 5.64881e-17
0.243048, 9.74512e-05, 5.5343e-17
0.245016, 0.000101443, 5.42123e-17
0.247, 0.000105599, 5.30967e-17
0.248999, 0.000109926, 5.19971e-17
0.251015, 0.00011443, 5.09125e-17
0.253047, 0.000119118, 4.98434e-17
0.255096, 0.000124, 4.87896e-17
0.257161, 0.000129081, 4.77516e-17
0.259243, 0.000134371, 4.6729e-17
0.261342, 0.000139879, 4.5722e-17
0.263457, 0.000145612, 4.4731e-17
0.26559, 0.000151581, 4.37551e-17
0.26774, 0.000157794, 4.27949e-17
0.269908, 0.000164263, 4.185e-17
0.272093, 0.000170998, 4.09208e-17
0.274296, 0.000178008, 4.00069e-17
0.276516, 0.000185307, 3.91088e-17
0.278755, 0.000192905, 3.82255e-17
0.281012, 0.000200816, 3.73575e-17
0.283287, 0.000209051, 3.65048e-17
0.28558, 0.000217624, 3.56673e-17
0.287892, 0.000226549, 3.48447e-17
0.290223, 0.000235841, 3.40368e-17
0.292572, 0.000245515, 3.3244e-17
0.294941, 0.000255585, 3.24655e-17
0.297329, 0.000266069, 3.17016e-17
0.299736, 0.000276984, 3.09522e-17
0.302162, 0.000288347, 3.02172e-17
0.304608, 0.000300177, 2.94962e-17
0.307074, 0.000312492, 2.87892e-17
0.30956, 0.000325314, 2.80961e-17
0.312066, 0.000338662, 2.74167e-17
0.314593, 0.000352558, 2.67506e-17
0.31714, 0.000367025, 2.60981e-17
0.319707, 0.000382086, 2.5459e-17
0.322295, 0.000397766, 2.48329e-17
0.324905, 0.000414091, 2.42195e-17
0.327535, 0.000431085, 2.36191e-17
0.330187, 0.000448778, 2.30311e-17
0.33286, 0.000467198, 2.24556e-17
0.335554, 0.000486374, 2.18925e-17
0.338271, 0.000506339, 2.13412e-17
0.341009, 0.000527123, 2.08021e-17
0.34377, 0.000548762, 2.02744e-17
0.346553, 0.000571289, 1.97584e-17
0.349359, 0.000594742, 1.92537e-17
0.352187, 0.000619159, 1.87603e-17
0.355038, 0.000644579, 1.82778e-17
0.357913, 0.000671043, 1.78061e-17
0.36081, 0.000698595, 1.73452e-17
0.363731, 0.000727279, 1.68947e-17
0.366676, 0.000757142, 1.64545e-17
0.369644, 0.000788231, 1.60245e-17
0.372637, 0.000820599, 1.56043e-17
0.375653, 0.000854296, 1.5194e-17
0.378695, 0.000889378, 1.47932e-17
0.38176, 0.000925902, 1.44019e-17
0.384851, 0.000963927, 1.40198e-17
0.387967, 0.00100351, 1.36467e-17
0.391108, 0.00104473, 1.32826e-17
0.394274, 0.00108764, 1.29273e-17
0.397466, 0.00113231, 1.25805e-17
0.400683, 0.00117882, 1.22421e-17
0.403927, 0.00122724, 1.19119e-17
0.407197, 0.00127765, 1.15898e-17
0.410494, 0.00133013, 1.12756e-17
0.413817, 0.00138477, 1.09692e-17
0.417167, 0.00144165, 1.06704e-17
0.420544, 0.00150087, 1.0379e-17
0.423949, 0.00156253, 1.00948e-17
0.427381, 0.00162672, 9.81782e-18
0.430841, 0.00169355, 9.54779e-18
0.434329, 0.00176313, 9.28458e-18
0.437845, 0.00183556, 9.02808e-18
0.44139, 0.00191098, 8.77808e-18
0.444963, 0.00198949, 8.53451e-18
0.448566, 0.00207123, 8.29713e-18
0.452197, 0.00215633, 8.06594e-18
0.455858, 0.00224493, 7.84069e-18
0.459548, 0.00233718, 7.62132e-18
0.463269, 0.00243321, 7.4076e-18
0.467019, 0.00253319, 7.19952e-18
0.4708, 0.00263729, 6.99686e-18
0.474611, 0.00274566, 6.79956e-18
0.478454, 0.00285849, 6.6074e-18
0.482327, 0.00297595, 6.42038e-18
0.486232, 0.00309825, 6.2383e-18
0.490168, 0.00322557, 6.06109e-18
0.494136, 0.00335813, 5.8886e-18
0.498137, 0.00349613, 5.72069e-18
0.50217, 0.00363982, 5.55731e-18
0.506235, 0.0037894, 5.39836e-18
0.510333, 0.00394514, 5.24369e-18
0.514465, 0.00410729, 5.09318e-18
0.51863, 0.00427609, 4.94677e-18
0.522828, 0.00445184, 4.80436e-18
0.527061, 0.00463482, 4.66581e-18
0.531328, 0.00482532, 4.53106e-18
0.535629, 0.00502365, 4.40002e-18
0.539966, 0.00523014, 4.27255e-18
0.544337, 0.00544511, 4.14862e-18
0.548744, 0.00566893, 4.0281e-18
0.553186, 0.00590195, 3.91093e-18
0.557665, 0.00614455, 3.79698e-18
0.562179, 0.00639713, 3.68623e-18
0.566731, 0.00666009, 3.57854e-18
0.571319, 0.00693386, 3.47387e-18
0.575944, 0.00721889, 3.37214e-18
0.580607, 0.00751565, 3.27324e-18
0.585307, 0.0078246, 3.17714e-18
0.590045, 0.00814626, 3.08375e-18
0.594822, 0.00848115, 2.99298e-18
0.599638, 0.00882981, 2.90477e-18
0.604492, 0.0091928, 2.81907e-18
0.609386, 0.00957072, 2.7358e-18
0.614319, 0.00996419, 2.6549e-18
0.619293, 0.0103738, 2.57629e-18
0.624306, 0.0108003, 2.49994e-18
0.62936, 0.0112443, 2.42577e-18
0.634456, 0.0117066, 2.35371e-18
0.639592, 0.0121879, 2.28372e-18
0.64477, 0.012689, 2.21575e-18
0.64999, 0.0132107, 2.14973e-18
0.655252, 0.0137539, 2.08561e-18
0.660556, 0.0143194, 2.02335e-18
0.665904, 0.0149081, 1.96288e-18
0.671295, 0.0155211, 1.90417e-18
0.67673, 0.0161592, 1.84715e-18
0.682208, 0.0168236, 1.7918e-18
0.687731, 0.0175154, 1.73805e-18
0.693299, 0.0182355, 1.68587e-18
0.698912, 0.0189853, 1.6352e-18
0.70457, 0.019766, 1.58602e-18
0.710274, 0.0205787, 1.53828e-18
0.716024, 0.0214249, 1.49194e-18
0.721821, 0.0223059, 1.44695e-18
0.727664, 0.0232231, 1.40329e-18
0.733555, 0.024178, 1.36091e-18
0.739494, 0.0251722, 1.31977e-18
0.74548, 0.0262073, 1.27985e-18
0.751516, 0.0272849, 1.24111e-18
0.7576, 0.0284069, 1.20351e-18
0.763733, 0.029575, 1.16702e-18
0.769916, 0.0307912, 1.13161e-18
0.776149, 0.0320573, 1.09726e-18
0.782432, 0.0333756, 1.06392e-18
0.788767, 0.0347481, 1.03157e-18
0.795152, 0.036177, 1.00019e-18
0.801589, 0.0376647, 9.69737e-19
0.808079, 0.0392136, 9.40191e-19
0.814621, 0.0408262, 9.11529e-19
0.821216, 0.0425051, 8.83722e-19
0.827864, 0.044253, 8.56748e-19
0.834566, 0.0460729, 8.30581e-19
0.841322, 0.0479676, 8.05198e-19
0.848134, 0.0499402, 7.80571e-19
0.855, 0.051994, 7.56687e-19
0.861922, 0.0541323, 7.3352e-19
0.868899, 0.0563584, 7.11052e-19
0.875934, 0.0586762, 6.89255e-19
0.883025, 0.0610893, 6.68117e-19
0.890174, 0.0636016, 6.47615e-19
0.89738, 0.0662173, 6.27734e-19
0.904645, 0.0689406, 6.08451e-19
0.911969, 0.0717759, 5.8975e-19
0.919352, 0.0747278, 5.71615e-19
0.926795, 0.0778011, 5.54028e-19
0.934298, 0.0810008, 5.36975e-19
0.941861, 0.0843321, 5.2044e-19
0.949486, 0.0878005, 5.04405e-19
0.957173, 0.0914115, 4.88856e-19
0.964922, 0.0951711, 4.7378e-19
0.972734, 0.0990852, 4.59162e-19
0.980609, 0.10316, 4.44989e-19
0.988547, 0.107403, 4.31248e-19
0.99655, 0.111821, 4.17925e-19
1.00462, 0.11642, 4.05004e-19
1.01275, 0.121208, 3.92485e-19
1.02095, 0.126193, 3.80342e-19
1.02922, 0.131383, 3.68566e-19
1.03755, 0.136787, 3.57158e-19
1.04595, 0.142413, 3.46096e-19
1.05441, 0.14827, 3.35382e-19
1.06295, 0.154368, 3.24982e-19
1.07156, 0.160718, 3.149e-19
1.08023, 0.167328, 3.05138e-19
1.08898, 0.17421, 2.95664e-19
1.09779, 0.181376, 2.86493e-19
1.10668, 0.188836, 2.77594e-19
1.11564, 0.196603, 2.6897e-19
1.12467, 0.204689, 2.60614e-19
1.13378, 0.213108, 2.52509e-19
1.14295, 0.221873, 2.44664e-19
1.15221, 0.230999, 2.37048e-19
1.16154, 0.2405, 2.29671e-19
1.17094, 0.250393, 2.22525e-19
1.18042, 0.260692, 2.15597e-19
1.18997, 0.271414, 2.08887e-19
1.19961, 0.282578, 2.02375e-19
1.20932, 0.294201, 1.96069e-19
1.21911, 0.306302, 1.89958e-19
1.22898, 0.318901, 1.84034e-19
1.23893, 0.332018, 1.78294e-19
1.24896, 0.345675, 1.72732e-19
1.25907, 0.359893, 1.67342e-19
