f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.96857e-16
0.008912, 5.76151e-11, 5.81945e-16
0.00898414, 5.91038e-11, 5.67353e-16
0.00905688, 6.06335e-11, 5.5307e-16
0.0091302, 6.22055e-11, 5.39096e-16
0.00920411, 6.38208e-11, 5.25427e-16
0.00927863, 6.54809e-11, 5.12055e-16
0.00935374, 6.7187e-11, 4.9898e-16
0.00942947, 6.89404e-11, 4.86192e-16
0.00950581, 7.07424e-11, 4.7369e-16
0.00958276, 7.25946e-11, 4.61471e-16
0.00966034, 7.44984e-11, 4.49526e-16
0.00973855, 7.64553e-11, 4.37852e-16
0.00981739, 7.84668e-11, 4.26445e-16
0.00989687, 8.05346e-11, 4.153e-16
0.00997699, 8.26603e-11, 4.04414e-16
0.0100578, 8.48456e-11, 3.93775e-16
0.0101392, 8.70923e-11, 3.83393e-16
0.0102213, 8.94022e-11, 3.7325e-16
0.010304, 9.17772e-11, 3.63355e-16
0.0103874, 9.42192e-11, 3.53691e-16
0.0104715, 9.67302e-11, 3.44254e-16
0.0105563, 9.93123e-11, 3.35042e-16
0.0106418, 1.01968e-10, 3.26051e-16
0.0107279, 1.04698e-10, 3.17287e-16
0.0108148, 1.07506e-10, 3.08725e-16
0.0109023, 1.10395e-10, 3.00383e-16
0.0109906, 1.13365e-10, 2.92238e-16
0.0110796, 1.16421e-10, 2.84294e-16
0.0111693, 1.19564e-10, 2.7655e-16
0.0112597, 1.22797e-10, 2.69e-16
0.0113508, 1.26123e-10, 2.61641e-16
0.0114427, 1.29545e-10, 2.54461e-16
0.0115354, 1.33065e-10, 2.47459e-16
0.0116287, 1.36687e-10, 2.40644e-16
0.0117229, 1.40414e-10, 2.33992e-16
0.0118178, 1.44249e-10, 2.27514e-16
0.0119135, 1.48195e-10, 2.212e-16
0.0120099, 1.52255e-10, 2.15052e-16
0.0121071, 1.56434e-10, 2.09061e-16
0.0122052, 1.60735e-10, 2.03219e-16
0.012304, 1.65162e-10, 1.97533e-16
0.0124036, 1.69718e-10, 1.91996e-16
0.012504, 1.74407e-10, 1.86603e-16
0.0126052, 1.79235e-10, 1.81353e-16
0.0127073, 1.84205e-10, 1.76236e-16
0.0128101, 1.89321e-10, 1.71261e-16
0.0129138, 1.94589e-10, 1.66413e-16
0.0130184, 2.00012e-10, 1.61692e-16
0.0131238, 2.05597e-10, 1.57098e-16
0.01323, 2.11347e-10, 1.5263e-16
0.0133371, 2.17269e-10, 1.48279e-16
0.0134451, 2.23368e-10, 1.44044e-16
0.013554, 2.29648e-10, 1.39922e-16
0.0136637, 2.36117e-10, 1.35914e-16
0.0137743, 2.4278e-10, 1.32014e-16
0.0138858, 2.49643e-10, 1.2822e-16
0.0139982, 2.56714e-10, 1.24529e-16
0.0141116, 2.63997e-10, 1.20936e-16
0.0142258, 2.71501e-10, 1.17445e-16
0.014341, 2.79232e-10, 1.14047e-16
0.0144571, 2.87198e-10, 1.10744e-16
0.0145741, 2.95407e-10, 1.07532e-16
0.0146921, 3.03866e-10, 1.04409e-16
0.014811, 3.12583e-10, 1.01372e-16
0.0149309, 3.21567e-10, 9.84196e-17
0.0150518, 3.30827e-10, 9.55482e-17
0.0151737, 3.40371e-10, 9.27563e-17
0.0152965, 3.50209e-10, 9.00444e-17
0.0154203, 3.60351e-10, 8.74081e-17
0.0155452, 3.70807e-10, 8.48438e-17
0.015671, 3.81587e-10, 8.23537e-17
0.0157979, 3.92701e-10, 7.99322e-17
0.0159258, 4.04161e-10, 7.75795e-17
0.0160547, 4.15979e-10, 7.52939e-17
0.0161847, 4.28166e-10, 7.30721e-17
0.0163157, 4.40734e-10, 7.09142e-17
0.0164478, 4.53697e-10, 6.8817e-17
0.016581, 4.67067e-10, 6.67791e-17
0.0167152, 4.80859e-10, 6.48005e-17
0.0168505, 4.95086e-10, 6.28782e-17
0.0169869, 5.09763e-10, 6.10108e-17
0.0171245, 5.24905e-10, 5.91958e-17
0.0172631, 5.40528e-10, 5.74343e-17
0.0174028, 5.56649e-10, 5.57238e-17
0.0175437, 5.73284e-10, 5.40617e-17
0.0176858, 5.9045e-10, 5.2447e-17
0.0178289, 6.08167e-10, 5.08805e-17
0.0179733, 6.26452e-10, 4.9358e-17
0.0181188, 6.45325e-10, 4.78803e-17
0.0182655, 6.64806e-10, 4.64452e-17
0.0184133, 6.84917e-10, 4.50528e-17
0.0185624, 7.05678e-10, 4.36999e-17
0.0187127, 7.27113e-10, 4.23866e-17
0.0188642, 7.49244e-10, 4.11117e-17
0.0190169, 7.72096e-10, 3.98744e-17
0.0191708, 7.95694e-10, 3.86735e-17
0.019326, 8.20063e-10, 3.75075e-17
0.0194825, 8.45231e-10, 3.63753e-17
0.0196402, 8.71225e-10, 3.52769e-17
0.0197992, 8.98075e-10, 3.42107e-17
0.0199595, 9.25809e-10, 3.31759e-17
0.0201211, 9.54459e-10, 3.21715e-17
0.020284, 9.84058e-10, 3.11969e-17
0.0204482, 1.01464e-09, 3.02512e-17
0.0206138, 1.04624e-09, 2.93331e-17
0.0207806, 1.07888e-09, 2.84429e-17
0.0209489, 1.11262e-09, 2.75784e-17
0.0211185, 1.14749e-09, 2.674e-17
0.0212894, 1.18352e-09, 2.59267e-17
0.0214618, 1.22077e-09, 2.51372e-17
0.0216355, 1.25926e-09, 2.43716e-17
0.0218107, 1.29906e-09, 2.36285e-17
0.0219873, 1.3402e-09, 2.29076e-17
0.0221653, 1.38273e-09, 2.22084e-17
0.0223447, 1.4267e-09, 2.15302e-17
0.0225256, 1.47216e-09, 2.08722e-17
0.022708, 1.51917e-09, 2.02338e-17
0.0228918, 1.56779e-09, 1.96148e-17
0.0230771, 1.61806e-09, 1.90144e-17
0.0232639, 1.67006e-09, 1.8432e-17
0.0234523, 1.72384e-09, 1.78668e-17
0.0236421, 1.77946e-09, 1.73191e-17
0.0238335, 1.83701e-09, 1.67877e-17
0.0240265, 1.89653e-09, 1.62721e-17
0.024221, 1.95811e-09, 1.57723e-17
0.0244171, 2.02183e-09, 1.52875e-17
0.0246148, 2.08775e-09, 1.48174e-17
0.024814, 2.15596e-09, 1.43617e-17
0.0250149, 2.22655e-09, 1.39196e-17
0.0252174, 2.2996e-09, 1.3491e-17
0.0254216, 2.3752e-09, 1.30752e-17
0.0256274, 2.45345e-09, 1.26722e-17
0.0258349, 2.53443e-09, 1.22814e-17
0.026044, 2.61827e-09, 1.19025e-17
0.0262549, 2.70505e-09, 1.15351e-17
0.0264674, 2.79489e-09, 1.11789e-17
0.0266817, 2.8879e-09, 1.08335e-17
0.0268977, 2.9842e-09, 1.04987e-17
0.0271154, 3.08391e-09, 1.01741e-17
0.027335, 3.18716e-09, 9.85931e-18
0.0275562, 3.29409e-09, 9.55433e-18
0.0277793, 3.40481e-09, 9.25852e-18
0.0280042, 3.51949e-09, 8.97177e-18
0.0282309, 3.63826e-09, 8.69381e-18
0.0284595, 3.76128e-09, 8.42429e-18
0.0286899, 3.88871e-09, 8.16308e-18
0.0289222, 4.02072e-09, 7.90983e-18
0.0291563, 4.15747e-09, 7.66444e-18
0.0293923, 4.29915e-09, 7.42657e-18
0.0296303, 4.44594e-09, 7.19592e-18
0.0298702, 4.59803e-09, 6.97237e-18
0.030112, 4.75562e-09, 6.75573e-18
0.0303558, 4.91893e-09, 6.54572e-18
0.0306015, 5.08816e-09, 6.34223e-18
0.0308493, 5.26354e-09, 6.14491e-18
0.031099, 5.44531e-09, 5.95375e-18
0.0313508, 5.6337e-09, 5.76842e-18
0.0316046, 5.82897e-09, 5.58883e-18
0.0318604, 6.03139e-09, 5.41482e-18
0.0321184, 6.24121e-09, 5.24609e-18
0.0323784, 6.45873e-09, 5.08262e-18
0.0326405, 6.68424e-09, 4.9242e-18
0.0329048, 6.91805e-09, 4.77063e-18
0.0331711, 7.16046e-09, 4.62189e-18
0.0334397, 7.41181e-09, 4.47767e-18
0.0337104, 7.67245e-09, 4.33794e-18
0.0339833, 7.94273e-09, 4.20254e-18
0.0342584, 8.22301e-09, 4.07133e-18
0.0345358, 8.51369e-09, 3.94416e-18
0.0348154, 8.81516e-09, 3.82094e-18
0.0350972, 9.12784e-09, 3.70157e-18
0.0353813, 9.45216e-09, 3.58589e-18
0.0356678, 9.78857e-09, 3.47376e-18
0.0359565, 1.01375e-08, 3.36516e-18
0.0362476, 1.04995e-08, 3.2599e-18
0.0365411, 1.08751e-08, 3.1579e-18
0.0368369, 1.12647e-08, 3.05909e-18
0.0371351, 1.1669e-08, 2.96335e-18
0.0374358, 1.20884e-08, 2.87056e-18
0.0377388, 1.25236e-08, 2.78069e-18
0.0380443, 1.29751e-08, 2.69361e-18
0.0383523, 1.34437e-08, 2.60923e-18
0.0386628, 1.393e-08, 2.52747e-18
0.0389758, 1.44346e-08, 2.44826e-18
0.0392914, 1.49584e-08, 2.3715e-18
0.0396095, 1.55019e-08, 2.29715e-18
0.0399301, 1.60661e-08, 2.22513e-18
0.0402534, 1.66517e-08, 2.15533e-18
0.0405793, 1.72595e-08, 2.08772e-18
0.0409078, 1.78904e-08, 2.02222e-18
0.041239, 1.85454e-08, 1.95875e-18
0.0415728, 1.92253e-08, 1.89728e-18
0.0419094, 1.99311e-08, 1.83771e-18
0.0422487, 2.06639e-08, 1.78001e-18
0.0425907, 2.14247e-08, 1.72412e-18
0.0429355, 2.22147e-08, 1.66996e-18
0.0432831, 2.30349e-08, 1.6175e-18
0.0436335, 2.38865e-08, 1.56668e-18
0.0439867, 2.47708e-08, 1.51746e-18
0.0443428, 2.56891e-08, 1.46976e-18
0.0447018, 2.66427e-08, 1.42356e-18
0.0450637, 2.76331e-08, 1.3788e-18
0.0454285, 2.86615e-08, 1.33545e-18
0.0457963, 2.97297e-08, 1.29345e-18
0.0461671, 3.0839e-08, 1.25276e-18
0.0465408, 3.19912e-08, 1.21336e-18
0.0469176, 3.3188e-08, 1.17518e-18
0.0472974, 3.4431e-08, 1.13821e-18
0.0476803, 3.57222e-08, 1.10239e-18
0.0480663, 3.70635e-08, 1.06769e-18
0.0484555, 3.84568e-08, 1.03407e-18
0.0488477, 3.99042e-08, 1.00152e-18
0.0492432, 4.14079e-08, 9.69984e-19
0.0496418, 4.297e-08, 9.39442e-19
0.0500437, 4.45929e-08, 9.09853e-19
0.0504489, 4.62791e-08, 8.81189e-19
0.0508573, 4.8031e-08, 8.5343e-19
0.051269, 4.98512e-08, 8.26543e-19
0.0516841, 5.17425e-08, 8.00495e-19
0.0521025, 5.37078e-08, 7.7527e-19
0.0525243, 5.57498e-08, 7.50835e-19
0.0529495, 5.78718e-08, 7.27169e-19
0.0533782, 6.00769e-08, 7.04243e-19
0.0538103, 6.23683e-08, 6.82042e-19
0.0542459, 6.47497e-08, 6.60538e-19
0.0546851, 6.72245e-08, 6.39706e-19
0.0551278, 6.97965e-08, 6.19531e-19
0.0555741, 7.24695e-08, 5.99991e-19
0.056024, 7.52477e-08, 5.81065e-19
0.0564776, 7.81352e-08, 5.62732e-19
0.0569348, 8.11363e-08, 5.44978e-19
0.0573957, 8.42558e-08, 5.27784e-19
0.0578604, 8.74982e-08, 5.11127e-19
0.0583288, 9.08685e-08, 4.94997e-19
0.058801, 9.43718e-08, 4.79374e-19
0.059277, 9.80135e-08, 4.64244e-19
0.0597569, 1.01799e-07, 4.49589e-19
0.0602407, 1.05735e-07, 4.35394e-19
0.0607284, 1.09826e-07, 4.21647e-19
0.06122, 1.14079e-07, 4.08334e-19
0.0617156, 1.185e-07, 3.9544e-19
0.0622153, 1.23097e-07, 3.8295e-19
0.0627189, 1.27876e-07, 3.70857e-19
0.0632267, 1.32845e-07, 3.59143e-19
0.0637386, 1.38011e-07, 3.47797e-19
0.0642546, 1.43382e-07, 3.3681e-19
0.0647747, 1.48966e-07, 3.26171e-19
0.0652991, 1.54773e-07, 3.15866e-19
0.0658278, 1.60811e-07, 3.05884e-19
0.0663607, 1.67089e-07, 2.96219e-19
0.0668979, 1.73617e-07, 2.86858e-19
0.0674395, 1.80405e-07, 2.77792e-19
0.0679855, 1.87463e-07, 2.69011e-19
0.0685359, 1.94803e-07, 2.60508e-19
0.0690907, 2.02436e-07, 2.52274e-19
0.0696501, 2.10374e-07, 2.44298e-19
0.0702139, 2.18629e-07, 2.36576e-19
0.0707823, 2.27213e-07, 2.29097e-19
0.0713554, 2.36141e-07, 2.21852e-19
0.071933, 2.45425e-07, 2.14838e-19
0.0725154, 2.55081e-07, 2.08044e-19
0.0731025, 2.65124e-07, 2.01464e-19
0.0736943, 2.75569e-07, 1.95093e-19
0.0742909, 2.86431e-07, 1.88923e-19
0.0748923, 2.9773e-07, 1.82947e-19
0.0754986, 3.09481e-07, 1.77161e-19
0.0761098, 3.21703e-07, 1.71557e-19
0.076726, 3.34416e-07, 1.66129e-19
0.0773471, 3.47639e-07, 1.60874e-19
0.0779733, 3.61393e-07, 1.55784e-19
0.0786046, 3.75699e-07, 1.50855e-19
0.0792409, 3.9058e-07, 1.46082e-19
0.0798824, 4.06059e-07, 1.4146e-19
0.0805291, 4.22161e-07, 1.36983e-19
0.0811811, 4.3891e-07, 1.32648e-19
0.0818383, 4.56333e-07, 1.2845e-19
0.0825008, 4.74458e-07, 1.24385e-19
0.0831687, 4.93312e-07, 1.20449e-19
0.083842, 5.12925e-07, 1.16636e-19
0.0845208, 5.33329e-07, 1.12944e-19
0.085205, 5.54555e-07, 1.09369e-19
0.0858948, 5.76637e-07, 1.05907e-19
0.0865902, 5.99609e-07, 1.02554e-19
0.0872912, 6.23508e-07, 9.93078e-20
0.0879979, 6.48372e-07, 9.61637e-20
0.0887103, 6.74238e-07, 9.31191e-20
0.0894285, 7.0115e-07, 9.01707e-20
0.0901524, 7.29148e-07, 8.7316e-20
0.0908823, 7.58277e-07, 8.4551e-20
0.091618, 7.88584e-07, 8.18738e-20
0.0923597, 8.20115e-07, 7.92812e-20
0.0931075, 8.52921e-07, 7.67703e-20
0.0938612, 8.87054e-07, 7.43393e-20
0.0946211, 9.22568e-07, 7.19849e-20
0.0953871, 9.59519e-07, 6.97052e-20
0.0961593, 9.97966e-07, 6.74975e-20
0.0969378, 1.03797e-06, 6.53596e-20
0.0977226, 1.07959e-06, 6.32893e-20
0.0985137, 1.1229e-06, 6.12847e-20
0.0993113, 1.16796e-06, 5.93433e-20
0.100115, 1.21485e-06, 5.74642e-20
0.100926, 1.26364e-06, 5.56427e-20
0.101743, 1.31441e-06, 5.38802e-20
0.102566, 1.36724e-06, 5.21746e-20
0.103397, 1.42221e-06, 5.05204e-20
0.104234, 1.47941e-06, 4.892e-20
0.105078, 1.53893e-06, 4.73698e-20
0.105928, 1.60087e-06, 4.58701e-20
0.106786, 1.66532e-06, 4.4416e-20
0.10765, 1.73239e-06, 4.30095e-20
0.108522, 1.80218e-06, 4.16459e-20
0.109401, 1.87481e-06, 4.03256e-20
0.110286, 1.95039e-06, 3.90488e-20
0.111179, 2.02904e-06, 3.78111e-20
0.112079, 2.11088e-06, 3.6613e-20
0.112986, 2.19606e-06, 3.54532e-20
0.113901, 2.28469e-06, 3.43293e-20
0.114823, 2.37693e-06, 3.32415e-20
0.115753, 2.47293e-06, 3.21875e-20
0.11669, 2.57282e-06, 3.11675e-20
0.117635, 2.67679e-06, 3.01793e-20
0.118587, 2.78498e-06, 2.92232e-20
0.119547, 2.89758e-06, 2.8297e-20
0.120515, 3.01476e-06, 2.73999e-20
0.12149, 3.13671e-06, 2.6532e-20
0.122474, 3.26363e-06, 2.56906e-20
0.123466, 3.39572e-06, 2.48759e-20
0.124465, 3.53319e-06, 2.40878e-20
0.125473, 3.67626e-06, 2.33239e-20
0.126488, 3.82516e-06, 2.25851e-20
0.127513, 3.98013e-06, 2.18685e-20
0.128545, 4.14142e-06, 2.11755e-20
0.129585, 4.30928e-06, 2.05046e-20
0.130635, 4.48398e-06, 1.9854e-20
0.131692, 4.66581e-06, 1.92249e-20
0.132758, 4.85505e-06, 1.86155e-20
0.133833, 5.05202e-06, 1.80252e-20
0.134916, 5.25701e-06, 1.74539e-20
0.136009, 5.47038e-06, 1.69002e-20
0.13711, 5.69245e-06, 1.63644e-20
0.13822, 5.92358e-06, 1.58456e-20
0.139339, 6.16414e-06, 1.53431e-20
0.140467, 6.41453e-06, 1.48567e-20
0.141604, 6.67514e-06, 1.43857e-20
0.14275, 6.94638e-06, 1.39297e-20
0.143906, 7.22871e-06, 1.34879e-20
0.145071, 7.52256e-06, 1.30602e-20
0.146246, 7.82842e-06, 1.26459e-20
0.147429, 8.14677e-06, 1.22452e-20
0.148623, 8.47813e-06, 1.18568e-20
0.149826, 8.82303e-06, 1.14808e-20
0.151039, 9.18202e-06, 1.11167e-20
0.152262, 9.55568e-06, 1.07641e-20
0.153495, 9.94462e-06, 1.04227e-20
0.154737, 1.03494e-05, 1.00923e-20
0.15599, 1.07708e-05, 9.77221e-21
0.157253, 1.12094e-05, 9.46227e-21
0.158526, 1.1666e-05, 9.1622e-21
0.159809, 1.21412e-05, 8.87172e-21
0.161103, 1.26358e-05, 8.59031e-21
0.162407, 1.31507e-05, 8.31792e-21
0.163722, 1.36867e-05, 8.05407e-21
0.165047, 1.42445e-05, 7.79872e-21
0.166384, 1.48252e-05, 7.55123e-21
0.167731, 1.54297e-05, 7.31173e-21
0.169088, 1.60588e-05, 7.07998e-21
0.170457, 1.67138e-05, 6.8554e-21
0.171837, 1.73955e-05, 6.63796e-21
0.173228, 1.81051e-05, 6.42744e-21
0.174631, 1.88438e-05, 6.22349e-21
0.176045, 1.96127e-05, 6.02606e-21
0.17747, 2.04131e-05, 5.83495e-21
0.178907, 2.12463e-05, 5.64984e-21
0.180355, 2.21135e-05, 5.47068e-21
0.181815, 2.30163e-05, 5.29717e-21
0.183287, 2.39561e-05, 5.12913e-21
0.184771, 2.49343e-05, 4.96642e-21
0.186267, 2.59526e-05, 4.80887e-21
0.187775, 2.70126e-05, 4.65632e-21
0.189295, 2.81161e-05, 4.50864e-21
0.190827, 2.92647e-05, 4.36566e-21
0.192372, 3.04604e-05, 4.22717e-21
0.193929, 3.17051e-05, 4.09311e-21
0.195499, 3.30008e-05, 3.96326e-21
0.197082, 3.43496e-05, 3.83752e-21
0.198678, 3.57536e-05, 3.71575e-21
0.200286, 3.72152e-05, 3.5979e-21
0.201908, 3.87367e-05, 3.48373e-21
0.203542, 4.03206e-05, 3.37325e-21
0.20519, 4.19693e-05, 3.26623e-21
0.206851, 4.36857e-05, 3.16262e-21
0.208526, 4.54724e-05, 3.06227e-21
0.210214, 4.73324e-05, 2.96513e-21
0.211916, 4.92686e-05, 2.87106e-21
0.213631, 5.12842e-05, 2.78e-21
0.215361, 5.33824e-05, 2.69178e-21
0.217104, 5.55667e-05, 2.60641e-21
0.218862, 5.78406e-05, 2.52371e-21
0.220634, 6.02077e-05, 2.44363e-21
0.22242, 6.26719e-05, 2.36612e-21
0.224221, 6.52371e-05, 2.29103e-21
0.226036, 6.79076e-05, 2.21836e-21
0.227866, 7.06875e-05, 2.14797e-21
0.22971, 7.35816e-05, 2.07985e-21
0.23157, 7.65943e-05, 2.01386e-21
0.233445, 7.97306e-05, 1.94995e-21
0.235335, 8.29956e-05, 1.88808e-21
0.23724, 8.63945e-05, 1.82819e-21
0.23916, 8.99329e-05, 1.7702e-21
0.241097, 9.36165e-05, 1.71401e-21
0.243048, 9.74512e-05, 1.65966e-21
0.245016, 0.000101443, 1.60699e-21
0.247, 0.000105599, 1.55599e-21
0.248999, 0.000109926, 1.50664e-21
0.251015, 0.00011443, 1.45883e-21
0.253047, 0.000119118, 1.41255e-21
0.255096, 0.000124, 1.36772e-21
0.257161, 0.000129081, 1.32433e-21
0.259243, 0.000134371, 1.28231e-21
0.261342, 0.000139879, 1.24162e-21
0.263457, 0.000145612, 1.20224e-21
0.26559, 0.000151581, 1.16409e-21
0.26774, 0.000157794, 1.12715e-21
0.269908, 0.000164263, 1.09138e-21
0.272093, 0.000170998, 1.05676e-21
0.274296, 0.000178008, 1.02322e-21
0.276516, 0.000185307, 9.90764e-22
0.278755, 0.000192905, 9.59321e-22
0.281012, 0.000200816, 9.28878e-22
0.283287, 0.000209051, 8.99404e-22
0.28558, 0.000217624, 8.70871e-22
0.287892, 0.000226549, 8.43237e-22
0.290223, 0.000235841, 8.16477e-22
0.292572, 0.000245515, 7.90576e-22
0.294941, 0.000255585, 7.65486e-22
0.297329, 0.000266069, 7.41194e-22
0.299736, 0.000276984, 7.17676e-22
0.302162, 0.000288347, 6.94908e-22
0.304608, 0.000300177, 6.7286e-22
0.307074, 0.000312492, 6.51509e-22
0.30956, 0.000325314, 6.30836e-22
0.312066, 0.000338662, 6.10819e-22
0.314593, 0.000352558, 5.91432e-22
0.31714, 0.000367025, 5.72664e-22
0.319707, 0.000382086, 5.54496e-22
0.322295, 0.000397766, 5.36902e-22
0.324905, 0.000414091, 5.1986e-22
0.327535, 0.000431085, 5.03366e-22
0.330187, 0.000448778, 4.8739e-22
0.33286, 0.000467198, 4.71925e-22
0.335554, 0.000486374, 4.56954e-22
0.338271, 0.000506339, 4.42451e-22
0.341009, 0.000527123, 4.28414e-22
0.34377, 0.000548762, 4.14817e-22
0.346553, 0.000571289, 4.01654e-22
0.349359, 0.000594742, 3.88907e-22
0.352187, 0.000619159, 3.76567e-22
0.355038, 0.000644579, 3.64618e-22
0.357913, 0.000671043, 3.53045e-22
0.36081, 0.000698595, 3.41844e-22
0.363731, 0.000727279, 3.30996e-22
0.366676, 0.000757142, 3.20491e-22
0.369644, 0.000788231, 3.10323e-22
0.372637, 0.000820599, 3.00473e-22
0.375653, 0.000854296, 2.90941e-22
0.378695, 0.000889378, 2.81706e-22
0.38176, 0.000925902, 2.72768e-22
0.384851, 0.000963927, 2.64111e-22
0.387967, 0.00100351, 2.55729e-22
0.391108, 0.00104473, 2.47614e-22
0.394274, 0.00108764, 2.39757e-22
0.397466, 0.00113231, 2.32148e-22
0.400683, 0.00117882, 2.24783e-22
0.403927, 0.00122724, 2.17649e-22
0.407197, 0.00127765, 2.10742e-22
0.410494, 0.00133013, 2.04054e-22
0.413817, 0.00138477, 1.97578e-22
0.417167, 0.00144165, 1.91309e-22
0.420544, 0.00150087, 1.85238e-22
0.423949, 0.00156253, 1.79359e-22
0.427381, 0.00162672, 1.73667e-22
0.430841, 0.00169355, 1.68156e-22
0.434329, 0.00176313, 1.6282e-22
0.437845, 0.00183556, 1.57653e-22
0.44139, 0.00191098, 1.52649e-22
0.444963, 0.00198949, 1.47806e-22
0.448566, 0.00207123, 1.43114e-22
0.452197, 0.00215633, 1.38573e-22
0.455858, 0.00224493, 1.34175e-22
0.459548, 0.00233718, 1.29918e-22
0.463269, 0.00243321, 1.25794e-22
0.467019, 0.00253319, 1.21802e-22
0.4708, 0.00263729, 1.17937e-22
0.474611, 0.00274566, 1.14195e-22
0.478454, 0.00285849, 1.1057e-22
0.482327, 0.00297595, 1.07061e-22
0.486232, 0.00309825, 1.03664e-22
0.490168, 0.00322557, 1.00374e-22
0.494136, 0.00335813, 9.71888e-23
0.498137, 0.00349613, 9.4104e-23
0.50217, 0.00363982, 9.11174e-23
0.506235, 0.0037894, 8.82261e-23
0.510333, 0.00394514, 8.54264e-23
0.514465, 0.00410729, 8.2715e-23
0.51863, 0.00427609, 8.009e-23
0.522828, 0.00445184, 7.75487e-23
0.527061, 0.00463482, 7.50874e-23
0.531328, 0.00482532, 7.27044e-23
0.535629, 0.00502365, 7.03973e-23
0.539966, 0.00523014, 6.81629e-23
0.544337, 0.00544511, 6.59999e-23
0.548744, 0.00566893, 6.39052e-23
0.553186, 0.00590195, 6.18773e-23
0.557665, 0.00614455, 5.99133e-23
0.562179, 0.00639713, 5.80122e-23
0.566731, 0.00666009, 5.61708e-23
0.571319, 0.00693386, 5.43882e-23
0.575944, 0.00721889, 5.26623e-23
0.580607, 0.00751565, 5.09908e-23
0.585307, 0.0078246, 4.93727e-23
0.590045, 0.00814626, 4.7806e-23
0.594822, 0.00848115, 4.62888e-23
0.599638, 0.00882981, 4.48196e-23
0.604492, 0.0091928, 4.33973e-23
0.609386, 0.00957072, 4.202e-23
0.614319, 0.00996419, 4.06865e-23
0.619293, 0.0103738, 3.93951e-23
0.624306, 0.0108003, 3.8145e-23
0.62936, 0.0112443, 3.69345e-23
0.634456, 0.0117066, 3.57621e-23
0.639592, 0.0121879, 3.46272e-23
0.64477, 0.012689, 3.35283e-23
0.64999, 0.0132107, 3.24642e-23
0.655252, 0.0137539, 3.14339e-23
0.660556, 0.0143194, 3.04365e-23
0.665904, 0.0149081, 2.94705e-23
0.671295, 0.0155211, 2.85352e-23
0.67673, 0.0161592, 2.76295e-23
0.682208, 0.0168236, 2.67527e-23
0.687731, 0.0175154, 2.59037e-23
0.693299, 0.0182355, 2.50815e-23
0.698912, 0.0189853, 2.42855e-23
0.70457, 0.019766, 2.35148e-23
0.710274, 0.0205787, 2.27685e-23
0.716024, 0.0214249, 2.20459e-23
0.721821, 0.0223059, 2.13462e-23
0.727664, 0.0232231, 2.06688e-23
0.733555, 0.024178, 2.00129e-23
0.739494, 0.0251722, 1.93777e-23
0.74548, 0.0262073, 1.87628e-23
0.751516, 0.0272849, 1.81672e-23
0.7576, 0.0284069, 1.75907e-23
0.763733, 0.029575, 1.70324e-23
0.769916, 0.0307912, 1.64919e-23
0.776149, 0.0320573, 1.59685e-23
0.782432, 0.0333756, 1.54617e-23
0.788767, 0.0347481, 1.49709e-23
0.795152, 0.036177, 1.44959e-23
0.801589, 0.0376647, 1.40358e-23
0.808079, 0.0392136, 1.35903e-23
0.814621, 0.0408262, 1.3159e-23
0.821216, 0.0425051, 1.27414e-23
0.827864, 0.044253, 1.2337e-23
0.834566, 0.0460729, 1.19455e-23
0.841322, 0.0479676, 1.15664e-23
0.848134, 0.0499402, 1.11993e-23
0.855, 0.051994, 1.08439e-23
0.861922, 0.0541323, 1.04997e-23
0.868899, 0.0563584, 1.01665e-23
0.875934, 0.0586762, 9.84382e-24
0.883025, 0.0610893, 9.53142e-24
0.890174, 0.0636016, 9.22891e-24
0.89738, 0.0662173, 8.93603e-24
0.904645, 0.0689406, 8.65243e-24
0.911969, 0.0717759, 8.37781e-24
0.919352, 0.0747278, 8.11193e-24
0.926795, 0.0778011, 7.85447e-24
0.934298, 0.0810008, 7.60519e-24
0.941861, 0.0843321, 7.36385e-24
0.949486, 0.0878005, 7.13014e-24
0.957173, 0.0914115, 6.90385e-24
0.964922, 0.0951711, 6.68474e-24
0.972734, 0.0990852, 6.47257e-24
0.980609, 0.10316, 6.26715e-24
0.988547, 0.107403, 6.06827e-24
0.99655, 0.111821, 5.87568e-24
1.00462, 0.11642, 5.68915e-24
1.01275, 0.121208, 5.50866e-24
1.02095, 0.126193, 5.33381e-24
1.02922, 0.131383, 5.16443e-24
1.03755, 0.136787, 5.00057e-24
1.04595, 0.142413, 4.84186e-24
1.05441, 0.14827, 4.68833e-24
1.06295, 0.154368, 4.53947e-24
1.07156, 0.160718, 4.39532e-24
1.08023, 0.167328, 4.2559e-24
1.08898, 0.17421, 4.12076e-24
1.09779, 0.181376, 3.99007e-24
1.10668, 0.188836, 3.8634e-24
1.11564, 0.196603, 3.74077e-24
1.12467, 0.204689, 3.62208e-24
1.13378, 0.213108, 3.50706e-24
1.14295, 0.221873, 3.39586e-24
1.15221, 0.230999, 3.288e-24
1.16154, 0.2405, 3.18363e-24
1.17094, 0.250393, 3.08262e-24
1.18042, 0.260692, 2.98478e-24
1.18997, 0.271414, 2.89012e-24
1.19961, 0.282578, 2.79833e-24
1.20932, 0.294201, 2.70953e-24
1.21911, 0.306302, 2.62354e-24
1.22898, 0.318901, 2.54028e-24
1.23893, 0.332018, 2.45965e-24
1.24896, 0.345675, 2.38159e-24
1.25907, 0.359893, 2.30601e-24
