f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.59222e-32
0.008912, 5.76151e-11, 8.80252e-32
0.00898414, 5.91038e-11, 9.01794e-32
0.00905688, 6.06335e-11, 9.23868e-32
0.0091302, 6.22055e-11, 9.4648e-32
0.00920411, 6.38208e-11, 9.69643e-32
0.00927863, 6.54809e-11, 9.93377e-32
0.00935374, 6.7187e-11, 1.01769e-31
0.00942947, 6.89404e-11, 1.0426e-31
0.00950581, 7.07424e-11, 1.06812e-31
0.00958276, 7.25946e-11, 1.09425e-31
0.00966034, 7.44984e-11, 1.12104e-31
0.00973855, 7.64553e-11, 1.14847e-31
0.00981739, 7.84668e-11, 1.17658e-31
0.00989687, 8.05346e-11, 1.20538e-31
0.00997699, 8.26603e-11, 1.23488e-31
0.0100578, 8.48456e-11, 1.26511e-31
0.0101392, 8.70923e-11, 1.29607e-31
0.0102213, 8.94022e-11, 1.32779e-31
0.010304, 9.17772e-11, 1.36027e-31
0.0103874, 9.42192e-11, 1.39355e-31
0.0104715, 9.67302e-11, 1.42765e-31
0.0105563, 9.93123e-11, 1.4626e-31
0.0106418, 1.01968e-10, 1.49841e-31
0.0107279, 1.04698e-10, 1.53506e-31
0.0108148, 1.07506e-10, 1.57265e-31
0.0109023, 1.10395e-10, 1.61111e-31
0.0109906, 1.13365e-10, 1.65055e-31
0.0110796, 1.16421e-10, 1.69095e-31
0.0111693, 1.19564e-10, 1.73234e-31
0.0112597, 1.22797e-10, 1.77472e-31
0.0113508, 1.26123e-10, 1.81812e-31
0.0114427, 1.29545e-10, 1.86261e-31
0.0115354, 1.33065e-10, 1.90822e-31
0.0116287, 1.36687e-10, 1.95487e-31
0.0117229, 1.40414e-10, 2.00274e-31
0.0118178, 1.44249e-10, 2.05174e-31
0.0119135, 1.48195e-10, 2.10196e-31
0.0120099, 1.52255e-10, 2.15336e-31
0.0121071, 1.56434e-10, 2.20604e-31
0.0122052, 1.60735e-10, 2.26006e-31
0.012304, 1.65162e-10, 2.31536e-31
0.0124036, 1.69718e-10, 2.372e-31
0.012504, 1.74407e-10, 2.43003e-31
0.0126052, 1.79235e-10, 2.48947e-31
0.0127073, 1.84205e-10, 2.55041e-31
0.0128101, 1.89321e-10, 2.61277e-31
0.0129138, 1.94589e-10, 2.67669e-31
0.0130184, 2.00012e-10, 2.74221e-31
0.0131238, 2.05597e-10, 2.80931e-31
0.01323, 2.11347e-10, 2.87801e-31
0.0133371, 2.17269e-10, 2.94842e-31
0.0134451, 2.23368e-10, 3.02057e-31
0.013554, 2.29648e-10, 3.0945e-31
0.0136637, 2.36117e-10, 3.17019e-31
0.0137743, 2.4278e-10, 3.24773e-31
0.0138858, 2.49643e-10, 3.32717e-31
0.0139982, 2.56714e-10, 3.40856e-31
0.0141116, 2.63997e-10, 3.492e-31
0.0142258, 2.71501e-10, 3.57739e-31
0.014341, 2.79232e-10, 3.66492e-31
0.0144571, 2.87198e-10, 3.75458e-31
0.0145741, 2.95407e-10, 3.84639e-31
0.0146921, 3.03866e-10, 3.94048e-31
0.014811, 3.12583e-10, 4.03684e-31
0.0149309, 3.21567e-10, 4.13558e-31
0.0150518, 3.30827e-10, 4.23675e-31
0.0151737, 3.40371e-10, 4.34042e-31
0.0152965, 3.50209e-10, 4.44655e-31
0.0154203, 3.60351e-10, 4.55528e-31
0.0155452, 3.70807e-10, 4.66675e-31
0.015671, 3.81587e-10, 4.78084e-31
0.0157979, 3.92701e-10, 4.8978e-31
0.0159258, 4.04161e-10, 5.0176e-31
0.0160547, 4.15979e-10, 5.14028e-31
0.0161847, 4.28166e-10, 5.26602e-31
0.0163157, 4.40734e-10, 5.39478e-31
0.0164478, 4.53697e-10, 5.52673e-31
0.016581, 4.67067e-10, 5.66193e-31
0.0167152, 4.80859e-10, 5.80035e-31
0.0168505, 4.95086e-10, 5.94217e-31
0.0169869, 5.09763e-10, 6.08746e-31
0.0171245, 5.24905e-10, 6.2364e-31
0.0172631, 5.40528e-10, 6.38886e-31
0.0174028, 5.56649e-10, 6.54502e-31
0.0175437, 5.73284e-10, 6.70507e-31
0.0176858, 5.9045e-10, 6.8691e-31
0.0178289, 6.08167e-10, 7.03696e-31
0.0179733, 6.26452e-10, 7.20909e-31
0.0181188, 6.45325e-10, 7.38534e-31
0.0182655, 6.64806e-10, 7.56592e-31
0.0184133, 6.84917e-10, 7.7508e-31
0.0185624, 7.05678e-10, 7.94033e-31
0.0187127, 7.27113e-10, 8.13448e-31
0.0188642, 7.49244e-10, 8.33335e-31
0.0190169, 7.72096e-10, 8.53705e-31
0.0191708, 7.95694e-10, 8.74566e-31
0.019326, 8.20063e-10, 8.95944e-31
0.0194825, 8.45231e-10, 9.17851e-31
0.0196402, 8.71225e-10, 9.40283e-31
0.0197992, 8.98075e-10, 9.63266e-31
0.0199595, 9.25809e-10, 9.86811e-31
0.0201211, 9.54459e-10, 1.01093e-30
0.020284, 9.84058e-10, 1.03564e-30
0.0204482, 1.01464e-09, 1.06095e-30
0.0206138, 1.04624e-09, 1.08689e-30
0.0207806, 1.07888e-09, 1.11344e-30
0.0209489, 1.11262e-09, 1.14066e-30
0.0211185, 1.14749e-09, 1.16853e-30
0.0212894, 1.18352e-09, 1.19708e-30
0.0214618, 1.22077e-09, 1.22633e-30
0.0216355, 1.25926e-09, 1.25629e-30
0.0218107, 1.29906e-09, 1.28699e-30
0.0219873, 1.3402e-09, 1.31844e-30
0.0221653, 1.38273e-09, 1.35066e-30
0.0223447, 1.4267e-09, 1.38365e-30
0.0225256, 1.47216e-09, 1.41745e-30
0.022708, 1.51917e-09, 1.45209e-30
0.0228918, 1.56779e-09, 1.48755e-30
0.0230771, 1.61806e-09, 1.52388e-30
0.0232639, 1.67006e-09, 1.5611e-30
0.0234523, 1.72384e-09, 1.59925e-30
0.0236421, 1.77946e-09, 1.6383e-30
0.0238335, 1.83701e-09, 1.67831e-30
0.0240265, 1.89653e-09, 1.71931e-30
0.024221, 1.95811e-09, 1.7613e-30
0.0244171, 2.02183e-09, 1.80431e-30
0.0246148, 2.08775e-09, 1.84838e-30
0.024814, 2.15596e-09, 1.8935e-30
0.0250149, 2.22655e-09, 1.93974e-30
0.0252174, 2.2996e-09, 1.9871e-30
0.0254216, 2.3752e-09, 2.03562e-30
0.0256274, 2.45345e-09, 2.08532e-30
0.0258349, 2.53443e-09, 2.13624e-30
0.026044, 2.61827e-09, 2.18838e-30
0.0262549, 2.70505e-09, 2.24181e-30
0.0264674, 2.79489e-09, 2.29652e-30
0.0266817, 2.8879e-09, 2.35258e-30
0.0268977, 2.9842e-09, 2.41e-30
0.0271154, 3.08391e-09, 2.46881e-30
0.027335, 3.18716e-09, 2.52908e-30
0.0275562, 3.29409e-09, 2.59077e-30
0.0277793, 3.40481e-09, 2.654e-30
0.0280042, 3.51949e-09, 2.71876e-30
0.0282309, 3.63826e-09, 2.7851e-30
0.0284595, 3.76128e-09, 2.85306e-30
0.0286899, 3.88871e-09, 2.92267e-30
0.0289222, 4.02072e-09, 2.99398e-30
0.0291563, 4.15747e-09, 3.067e-30
0.0293923, 4.29915e-09, 3.1418e-30
0.0296303, 4.44594e-09, 3.21845e-30
0.0298702, 4.59803e-09, 3.29695e-30
0.030112, 4.75562e-09, 3.37735e-30
0.0303558, 4.91893e-09, 3.45972e-30
0.0306015, 5.08816e-09, 3.54407e-30
0.0308493, 5.26354e-09, 3.63051e-30
0.031099, 5.44531e-09, 3.71901e-30
0.0313508, 5.6337e-09, 3.80969e-30
0.0316046, 5.82897e-09, 3.90257e-30
0.0318604, 6.03139e-09, 3.99767e-30
0.0321184, 6.24121e-09, 4.09514e-30
0.0323784, 6.45873e-09, 4.19495e-30
0.0326405, 6.68424e-09, 4.29717e-30
0.0329048, 6.91805e-09, 4.40192e-30
0.0331711, 7.16046e-09, 4.50915e-30
0.0334397, 7.41181e-09, 4.61904e-30
0.0337104, 7.67245e-09, 4.73157e-30
0.0339833, 7.94273e-09, 4.84684e-30
0.0342584, 8.22301e-09, 4.9649e-30
0.0345358, 8.51369e-09, 5.08586e-30
0.0348154, 8.81516e-09, 5.20973e-30
0.0350972, 9.12784e-09, 5.33658e-30
0.0353813, 9.45216e-09, 5.46652e-30
0.0356678, 9.78857e-09, 5.59966e-30
0.0359565, 1.01375e-08, 5.73597e-30
0.0362476, 1.04995e-08, 5.87562e-30
0.0365411, 1.08751e-08, 6.01867e-30
0.0368369, 1.12647e-08, 6.16516e-30
0.0371351, 1.1669e-08, 6.3152e-30
0.0374358, 1.20884e-08, 6.46892e-30
0.0377388, 1.25236e-08, 6.62629e-30
0.0380443, 1.29751e-08, 6.7875e-30
0.0383523, 1.34437e-08, 6.95264e-30
0.0386628, 1.393e-08, 7.12177e-30
0.0389758, 1.44346e-08, 7.295e-30
0.0392914, 1.49584e-08, 7.47246e-30
0.0396095, 1.55019e-08, 7.65418e-30
0.0399301, 1.60661e-08, 7.84026e-30
0.0402534, 1.66517e-08, 8.0309e-30
0.0405793, 1.72595e-08, 8.22614e-30
0.0409078, 1.78904e-08, 8.42609e-30
0.041239, 1.85454e-08, 8.63089e-30
0.0415728, 1.92253e-08, 8.8406e-30
0.0419094, 1.99311e-08, 9.05544e-30
0.0422487, 2.06639e-08, 9.27545e-30
0.0425907, 2.14247e-08, 9.50076e-30
0.0429355, 2.22147e-08, 9.73152e-30
0.0432831, 2.30349e-08, 9.96787e-30
0.0436335, 2.38865e-08, 1.02099e-29
0.0439867, 2.47708e-08, 1.04578e-29
0.0443428, 2.56891e-08, 1.07117e-29
0.0447018, 2.66427e-08, 1.09717e-29
0.0450637, 2.76331e-08, 1.1238e-29
0.0454285, 2.86615e-08, 1.15106e-29
0.0457963, 2.97297e-08, 1.17899e-29
0.0461671, 3.0839e-08, 1.2076e-29
0.0465408, 3.19912e-08, 1.23688e-29
0.0469176, 3.3188e-08, 1.26688e-29
0.0472974, 3.4431e-08, 1.2976e-29
0.0476803, 3.57222e-08, 1.32906e-29
0.0480663, 3.70635e-08, 1.36127e-29
0.0484555, 3.84568e-08, 1.39427e-29
0.0488477, 3.99042e-08, 1.42805e-29
0.0492432, 4.14079e-08, 1.46266e-29
0.0496418, 4.297e-08, 1.49808e-29
0.0500437, 4.45929e-08, 1.53437e-29
0.0504489, 4.62791e-08, 1.57153e-29
0.0508573, 4.8031e-08, 1.60957e-29
0.051269, 4.98512e-08, 1.64853e-29
0.0516841, 5.17425e-08, 1.68844e-29
0.0521025, 5.37078e-08, 1.72929e-29
0.0525243, 5.57498e-08, 1.77113e-29
0.0529495, 5.78718e-08, 1.81397e-29
0.0533782, 6.00769e-08, 1.85784e-29
0.0538103, 6.23683e-08, 1.90275e-29
0.0542459, 6.47497e-08, 1.94875e-29
0.0546851, 6.72245e-08, 1.99585e-29
0.0551278, 6.97965e-08, 2.04408e-29
0.0555741, 7.24695e-08, 2.09346e-29
0.056024, 7.52477e-08, 2.14402e-29
0.0564776, 7.81352e-08, 2.1958e-29
0.0569348, 8.11363e-08, 2.24881e-29
0.0573957, 8.42558e-08, 2.30309e-29
0.0578604, 8.74982e-08, 2.35867e-29
0.0583288, 9.08685e-08, 2.41557e-29
0.058801, 9.43718e-08, 2.47383e-29
0.059277, 9.80135e-08, 2.53348e-29
0.0597569, 1.01799e-07, 2.59456e-29
0.0602407, 1.05735e-07, 2.6571e-29
0.0607284, 1.09826e-07, 2.72112e-29
0.06122, 1.14079e-07, 2.78667e-29
0.0617156, 1.185e-07, 2.85378e-29
0.0622153, 1.23097e-07, 2.92249e-29
0.0627189, 1.27876e-07, 2.99283e-29
0.0632267, 1.32845e-07, 3.06485e-29
0.0637386, 1.38011e-07, 3.13859e-29
0.0642546, 1.43382e-07, 3.21407e-29
0.0647747, 1.48966e-07, 3.29133e-29
0.0652991, 1.54773e-07, 3.37044e-29
0.0658278, 1.60811e-07, 3.45143e-29
0.0663607, 1.67089e-07, 3.53434e-29
0.0668979, 1.73617e-07, 3.6192e-29
0.0674395, 1.80405e-07, 3.70609e-29
0.0679855, 1.87463e-07, 3.79503e-29
0.0685359, 1.94803e-07, 3.88608e-29
0.0690907, 2.02436e-07, 3.97927e-29
0.0696501, 2.10374e-07, 4.07468e-29
0.0702139, 2.18629e-07, 4.17232e-29
0.0707823, 2.27213e-07, 4.27227e-29
0.0713554, 2.36141e-07, 4.3746e-29
0.071933, 2.45425e-07, 4.47932e-29
0.0725154, 2.55081e-07, 4.58653e-29
0.0731025, 2.65124e-07, 4.69626e-29
0.0736943, 2.75569e-07, 4.80856e-29
0.0742909, 2.86431e-07, 4.92351e-29
0.0748923, 2.9773e-07, 5.04115e-29
0.0754986, 3.09481e-07, 5.16156e-29
0.0761098, 3.21703e-07, 5.2848e-29
0.076726, 3.34416e-07, 5.41094e-29
0.0773471, 3.47639e-07, 5.54002e-29
0.0779733, 3.61393e-07, 5.67213e-29
0.0786046, 3.75699e-07, 5.80734e-29
0.0792409, 3.9058e-07, 5.9457e-29
0.0798824, 4.06059e-07, 6.08729e-29
0.0805291, 4.22161e-07, 6.2322e-29
0.0811811, 4.3891e-07, 6.3805e-29
0.0818383, 4.56333e-07, 6.53224e-29
0.0825008, 4.74458e-07, 6.68751e-29
0.0831687, 4.93312e-07, 6.84641e-29
0.083842, 5.12925e-07, 7.00899e-29
0.0845208, 5.33329e-07, 7.17537e-29
0.085205, 5.54555e-07, 7.34559e-29
0.0858948, 5.76637e-07, 7.51977e-29
0.0865902, 5.99609e-07, 7.698e-29
0.0872912, 6.23508e-07, 7.88034e-29
0.0879979, 6.48372e-07, 8.06691e-29
0.0887103, 6.74238e-07, 8.25778e-29
0.0894285, 7.0115e-07, 8.45308e-29
0.0901524, 7.29148e-07, 8.65284e-29
0.0908823, 7.58277e-07, 8.85725e-29
0.091618, 7.88584e-07, 9.06633e-29
0.0923597, 8.20115e-07, 9.28024e-29
0.0931075, 8.52921e-07, 9.49908e-29
0.0938612, 8.87054e-07, 9.72291e-29
0.0946211, 9.22568e-07, 9.95189e-29
0.0953871, 9.59519e-07, 1.01861e-28
0.0961593, 9.97966e-07, 1.04257e-28
0.0969378, 1.03797e-06, 1.06707e-28
0.0977226, 1.07959e-06, 1.09214e-28
0.0985137, 1.1229e-06, 1.11777e-28
0.0993113, 1.16796e-06, 1.144e-28
0.100115, 1.21485e-06, 1.1708e-28
0.100926, 1.26364e-06, 1.19824e-28
0.101743, 1.31441e-06, 1.22629e-28
0.102566, 1.36724e-06, 1.25495e-28
0.103397, 1.42221e-06, 1.2843e-28
0.104234, 1.47941e-06, 1.31429e-28
0.105078, 1.53893e-06, 1.34497e-28
0.105928, 1.60087e-06, 1.37631e-28
0.106786, 1.66532e-06, 1.40839e-28
0.10765, 1.73239e-06, 1.44116e-28
0.108522, 1.80218e-06, 1.47471e-28
0.109401, 1.87481e-06, 1.509e-28
0.110286, 1.95039e-06, 1.54402e-28
0.111179, 2.02904e-06, 1.57985e-28
0.112079, 2.11088e-06, 1.61647e-28
0.112986, 2.19606e-06, 1.6539e-28
0.113901, 2.28469e-06, 1.69218e-28
0.114823, 2.37693e-06, 1.7313e-28
0.115753, 2.47293e-06, 1.77131e-28
0.11669, 2.57282e-06, 1.81218e-28
0.117635, 2.67679e-06, 1.85397e-28
0.118587, 2.78498e-06, 1.89665e-28
0.119547, 2.89758e-06, 1.94029e-28
0.120515, 3.01476e-06, 1.98489e-28
0.12149, 3.13671e-06, 2.03044e-28
0.122474, 3.26363e-06, 2.07703e-28
0.123466, 3.39572e-06, 2.12464e-28
0.124465, 3.53319e-06, 2.17325e-28
0.125473, 3.67626e-06, 2.22295e-28
0.126488, 3.82516e-06, 2.27367e-28
0.127513, 3.98013e-06, 2.32559e-28
0.128545, 4.14142e-06, 2.37856e-28
0.129585, 4.30928e-06, 2.43266e-28
0.130635, 4.48398e-06, 2.488e-28
0.131692, 4.66581e-06, 2.54445e-28
0.132758, 4.85505e-06, 2.60214e-28
0.133833, 5.05202e-06, 2.66108e-28
0.134916, 5.25701e-06, 2.72124e-28
0.136009, 5.47038e-06, 2.78275e-28
0.13711, 5.69245e-06, 2.84552e-28
0.13822, 5.92358e-06, 2.90963e-28
0.139339, 6.16414e-06, 2.97509e-28
0.140467, 6.41453e-06, 3.04192e-28
0.141604, 6.67514e-06, 3.11015e-28
0.14275, 6.94638e-06, 3.17981e-28
0.143906, 7.22871e-06, 3.25096e-28
0.145071, 7.52256e-06, 3.32358e-28
0.146246, 7.82842e-06, 3.39774e-28
0.147429, 8.14677e-06, 3.47334e-28
0.148623, 8.47813e-06, 3.5506e-28
0.149826, 8.82303e-06, 3.62941e-28
0.151039, 9.18202e-06, 3.70985e-28
0.152262, 9.55568e-06, 3.79196e-28
0.153495, 9.94462e-06, 3.87575e-28
0.154737, 1.03494e-05, 3.96118e-28
0.15599, 1.07708e-05, 4.04841e-28
0.157253, 1.12094e-05, 4.1374e-28
0.158526, 1.1666e-05, 4.22817e-28
0.159809, 1.21412e-05, 4.32073e-28
0.161103, 1.26358e-05, 4.4152e-28
0.162407, 1.31507e-05, 4.51151e-28
0.163722, 1.36867e-05, 4.60978e-28
0.165047, 1.42445e-05, 4.70994e-28
0.166384, 1.48252e-05, 4.81218e-28
0.167731, 1.54297e-05, 4.91637e-28
0.169088, 1.60588e-05, 5.02252e-28
0.170457, 1.67138e-05, 5.13082e-28
0.171837, 1.73955e-05, 5.24123e-28
0.173228, 1.81051e-05, 5.35375e-28
0.174631, 1.88438e-05, 5.46851e-28
0.176045, 1.96127e-05, 5.58543e-28
0.17747, 2.04131e-05, 5.70456e-28
0.178907, 2.12463e-05, 5.82598e-28
0.180355, 2.21135e-05, 5.94965e-28
0.181815, 2.30163e-05, 6.07568e-28
0.183287, 2.39561e-05, 6.20408e-28
0.184771, 2.49343e-05, 6.33489e-28
0.186267, 2.59526e-05, 6.46812e-28
0.187775, 2.70126e-05, 6.60381e-28
0.189295, 2.81161e-05, 6.74197e-28
0.190827, 2.92647e-05, 6.88263e-28
0.192372, 3.04604e-05, 7.0259e-28
0.193929, 3.17051e-05, 7.17171e-28
0.195499, 3.30008e-05, 7.32018e-28
0.197082, 3.43496e-05, 7.47134e-28
0.198678, 3.57536e-05, 7.6252e-28
0.200286, 3.72152e-05, 7.78169e-28
0.201908, 3.87367e-05, 7.94102e-28
0.203542, 4.03206e-05, 8.10302e-28
0.20519, 4.19693e-05, 8.26791e-28
0.206851, 4.36857e-05, 8.4356e-28
0.208526, 4.54724e-05, 8.60622e-28
0.210214, 4.73324e-05, 8.77968e-28
0.211916, 4.92686e-05, 8.9561e-28
0.213631, 5.12842e-05, 9.13539e-28
0.215361, 5.33824e-05, 9.31779e-28
0.217104, 5.55667e-05, 9.50309e-28
0.218862, 5.78406e-05, 9.69152e-28
0.220634, 6.02077e-05, 9.88299e-28
0.22242, 6.26719e-05, 1.00775e-27
0.224221, 6.52371e-05, 1.02752e-27
0.226036, 6.79076e-05, 1.0476e-27
0.227866, 7.06875e-05, 1.06799e-27
0.22971, 7.35816e-05, 1.08869e-27
0.23157, 7.65943e-05, 1.10973e-27
0.233445, 7.97306e-05, 1.13109e-27
0.235335, 8.29956e-05, 1.15276e-27
0.23724, 8.63945e-05, 1.17476e-27
0.23916, 8.99329e-05, 1.19709e-27
0.241097, 9.36165e-05, 1.21975e-27
0.243048, 9.74512e-05, 1.24273e-27
0.245016, 0.000101443, 1.26605e-27
0.247, 0.000105599, 1.28971e-27
0.248999, 0.000109926, 1.31368e-27
0.251015, 0.00011443, 1.338e-27
0.253047, 0.000119118, 1.36265e-27
0.255096, 0.000124, 1.38764e-27
0.257161, 0.000129081, 1.41296e-27
0.259243, 0.000134371, 1.43862e-27
0.261342, 0.000139879, 1.46461e-27
0.263457, 0.000145612, 1.49092e-27
0.26559, 0.000151581, 1.51758e-27
0.26774, 0.000157794, 1.54457e-27
0.269908, 0.000164263, 1.5719e-27
0.272093, 0.000170998, 1.59955e-27
0.274296, 0.000178008, 1.62754e-27
0.276516, 0.000185307, 1.65584e-27
0.278755, 0.000192905, 1.68449e-27
0.281012, 0.000200816, 1.71345e-27
0.283287, 0.000209051, 1.74274e-27
0.28558, 0.000217624, 1.77233e-27
0.287892, 0.000226549, 1.80225e-27
0.290223, 0.000235841, 1.83249e-27
0.292572, 0.000245515, 1.86302e-27
0.294941, 0.000255585, 1.89387e-27
0.297329, 0.000266069, 1.92502e-27
0.299736, 0.000276984, 1.95647e-27
0.302162, 0.000288347, 1.9882e-27
0.304608, 0.000300177, 2.02022e-27
0.307074, 0.000312492, 2.05253e-27
0.30956, 0.000325314, 2.08511e-27
0.312066, 0.000338662, 2.11796e-27
0.314593, 0.000352558, 2.15109e-27
0.31714, 0.000367025, 2.18447e-27
0.319707, 0.000382086, 2.21809e-27
0.322295, 0.000397766, 2.25196e-27
0.324905, 0.000414091, 2.28607e-27
0.327535, 0.000431085, 2.32041e-27
0.330187, 0.000448778, 2.35496e-27
0.33286, 0.000467198, 2.38973e-27
0.335554, 0.000486374, 2.42469e-27
0.338271, 0.000506339, 2.45985e-27
0.341009, 0.000527123, 2.49519e-27
0.34377, 0.000548762, 2.5307e-27
0.346553, 0.000571289, 2.56638e-27
0.349359, 0.000594742, 2.60221e-27
0.352187, 0.000619159, 2.63817e-27
0.355038, 0.000644579, 2.67426e-27
0.357913, 0.000671043, 2.71048e-27
0.36081, 0.000698595, 2.74679e-27
0.363731, 0.000727279, 2.78319e-27
0.366676, 0.000757142, 2.81967e-27
0.369644, 0.000788231, 2.85621e-27
0.372637, 0.000820599, 2.89281e-27
0.375653, 0.000854296, 2.92942e-27
0.378695, 0.000889378, 2.96608e-27
0.38176, 0.000925902, 3.00273e-27
0.384851, 0.000963927, 3.03937e-27
0.387967, 0.00100351, 3.076e-27
0.391108, 0.00104473, 3.11258e-27
0.394274, 0.00108764, 3.14909e-27
0.397466, 0.00113231, 3.18554e-27
0.400683, 0.00117882, 3.22188e-27
0.403927, 0.00122724, 3.25813e-27
0.407197, 0.00127765, 3.29425e-27
0.410494, 0.00133013, 3.33023e-27
0.413817, 0.00138477, 3.36604e-27
0.417167, 0.00144165, 3.40167e-27
0.420544, 0.00150087, 3.4371e-27
0.423949, 0.00156253, 3.47232e-27
0.427381, 0.00162672, 3.50729e-27
0.430841, 0.00169355, 3.54201e-27
0.434329, 0.00176313, 3.57646e-27
0.437845, 0.00183556, 3.61061e-27
0.44139, 0.00191098, 3.64445e-27
0.444963, 0.00198949, 3.67795e-27
0.448566, 0.00207123, 3.7111e-27
0.452197, 0.00215633, 3.74387e-27
0.455858, 0.00224493, 3.77624e-27
0.459548, 0.00233718, 3.8082e-27
0.463269, 0.00243321, 3.83973e-27
0.467019, 0.00253319, 3.8708e-27
0.4708, 0.00263729, 3.90139e-27
0.474611, 0.00274566, 3.93149e-27
0.478454, 0.00285849, 3.96107e-27
0.482327, 0.00297595, 3.99012e-27
0.486232, 0.00309825, 4.01861e-27
0.490168, 0.00322557, 4.04652e-27
0.494136, 0.00335813, 4.07383e-27
0.498137, 0.00349613, 4.10054e-27
0.50217, 0.00363982, 4.1266e-27
0.506235, 0.0037894, 4.15201e-27
0.510333, 0.00394514, 4.17675e-27
0.514465, 0.00410729, 4.2008e-27
0.51863, 0.00427609, 4.22414e-27
0.522828, 0.00445184, 4.24674e-27
0.527061, 0.00463482, 4.26861e-27
0.531328, 0.00482532, 4.28971e-27
0.535629, 0.00502365, 4.31003e-27
0.539966, 0.00523014, 4.32956e-27
0.544337, 0.00544511, 4.34827e-27
0.548744, 0.00566893, 4.36615e-27
0.553186, 0.00590195, 4.38319e-27
0.557665, 0.00614455, 4.39938e-27
0.562179, 0.00639713, 4.41469e-27
0.566731, 0.00666009, 4.42912e-27
0.571319, 0.00693386, 4.44265e-27
0.575944, 0.00721889, 4.45526e-27
0.580607, 0.00751565, 4.46696e-27
0.585307, 0.0078246, 4.47772e-27
0.590045, 0.00814626, 4.48754e-27
0.594822, 0.00848115, 4.4964e-27
0.599638, 0.00882981, 4.5043e-27
0.604492, 0.0091928, 4.51123e-27
0.609386, 0.00957072, 4.51718e-27
0.614319, 0.00996419, 4.52215e-27
0.619293, 0.0103738, 4.52612e-27
0.624306, 0.0108003, 4.5291e-27
0.62936, 0.0112443, 4.53107e-27
0.634456, 0.0117066, 4.53204e-27
0.639592, 0.0121879, 4.532e-27
0.64477, 0.012689, 4.53095e-27
0.64999, 0.0132107, 4.52888e-27
0.655252, 0.0137539, 4.5258e-27
0.660556, 0.0143194, 4.52171e-27
0.665904, 0.0149081, 4.51661e-27
0.671295, 0.0155211, 4.51049e-27
0.67673, 0.0161592, 4.50337e-27
0.682208, 0.0168236, 4.49524e-27
0.687731, 0.0175154, 4.48611e-27
0.693299, 0.0182355, 4.47599e-27
0.698912, 0.0189853, 4.46488e-27
0.70457, 0.019766, 4.45278e-27
0.710274, 0.0205787, 4.43971e-27
0.716024, 0.0214249, 4.42567e-27
0.721821, 0.0223059, 4.41067e-27
0.727664, 0.0232231, 4.39472e-27
0.733555, 0.024178, 4.37784e-27
0.739494, 0.0251722, 4.36002e-27
0.74548, 0.0262073, 4.3413e-27
0.751516, 0.0272849, 4.32166e-27
0.7576, 0.0284069, 4.30114e-27
0.763733, 0.029575, 4.27975e-27
0.769916, 0.0307912, 4.25749e-27
0.776149, 0.0320573, 4.23438e-27
0.782432, 0.0333756, 4.21045e-27
0.788767, 0.0347481, 4.1857e-27
0.795152, 0.036177, 4.16016e-27
0.801589, 0.0376647, 4.13384e-27
0.808079, 0.0392136, 4.10675e-27
0.814621, 0.0408262, 4.07893e-27
0.821216, 0.0425051, 4.05037e-27
0.827864, 0.044253, 4.02112e-27
0.834566, 0.0460729, 3.99118e-27
0.841322, 0.0479676, 3.96058e-27
0.848134, 0.0499402, 3.92933e-27
0.855, 0.051994, 3.89746e-27
0.861922, 0.0541323, 3.86499e-27
0.868899, 0.0563584, 3.83195e-27
0.875934, 0.0586762, 3.79833e-27
0.883025, 0.0610893, 3.76419e-27
0.890174, 0.0636016, 3.72953e-27
0.89738, 0.0662173, 3.69438e-27
0.904645, 0.0689406, 3.65876e-27
0.911969, 0.0717759, 3.6227e-27
0.919352, 0.0747278, 3.58621e-27
0.926795, 0.0778011, 3.54932e-27
0.934298, 0.0810008, 3.51205e-27
0.941861, 0.0843321, 3.47443e-27
0.949486, 0.0878005, 3.43647e-27
0.957173, 0.0914115, 3.3982e-27
0.964922, 0.0951711, 3.35964e-27
0.972734, 0.0990852, 3.32082e-27
0.980609, 0.10316, 3.28176e-27
0.988547, 0.107403, 3.24248e-27
0.99655, 0.111821, 3.20299e-27
1.00462, 0.11642, 3.16332e-27
1.01275, 0.121208, 3.12352e-27
1.02095, 0.126193, 3.08357e-27
1.02922, 0.131383, 3.04349e-27
1.03755, 0.136787, 3.00335e-27
1.04595, 0.142413, 2.96313e-27
1.05441, 0.14827, 2.92289e-27
1.06295, 0.154368, 2.88257e-27
1.07156, 0.160718, 2.84224e-27
1.08023, 0.167328, 2.80196e-27
1.08898, 0.17421, 2.76166e-27
1.09779, 0.181376, 2.72146e-27
1.10668, 0.188836, 2.68128e-27
1.11564, 0.196603, 2.64119e-27
1.12467, 0.204689, 2.60122e-27
1.13378, 0.213108, 2.56133e-27
1.14295, 0.221873, 2.52163e-27
1.15221, 0.230999, 2.48201e-27
1.16154, 0.2405, 2.44258e-27
1.17094, 0.250393, 2.40335e-27
1.18042, 0.260692, 2.3643e-27
1.18997, 0.271414, 2.32548e-27
1.19961, 0.282578, 2.28684e-27
1.20932, 0.294201, 2.24846e-27
1.21911, 0.306302, 2.21032e-27
1.22898, 0.318901, 2.17245e-27
1.23893, 0.332018, 2.13484e-27
1.24896, 0.345675, 2.09752e-27
1.25907, 0.359893, 2.06049e-27
