f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.21725e-13
0.008912, 5.76151e-11, 5.1501e-13
0.00898414, 5.91038e-11, 5.08278e-13
0.00905688, 6.06335e-11, 5.0153e-13
0.0091302, 6.22055e-11, 4.94773e-13
0.00920411, 6.38208e-11, 4.88009e-13
0.00927863, 6.54809e-11, 4.81241e-13
0.00935374, 6.7187e-11, 4.74473e-13
0.00942947, 6.89404e-11, 4.67707e-13
0.00950581, 7.07424e-11, 4.60947e-13
0.00958276, 7.25946e-11, 4.54196e-13
0.00966034, 7.44984e-11, 4.47458e-13
0.00973855, 7.64553e-11, 4.40734e-13
0.00981739, 7.84668e-11, 4.34028e-13
0.00989687, 8.05346e-11, 4.27342e-13
0.00997699, 8.26603e-11, 4.2068e-13
0.0100578, 8.48456e-11, 4.14041e-13
0.0101392, 8.70923e-11, 4.07436e-13
0.0102213, 8.94022e-11, 4.00858e-13
0.010304, 9.17772e-11, 3.94319e-13
0.0103874, 9.42192e-11, 3.87814e-13
0.0104715, 9.67302e-11, 3.81345e-13
0.0105563, 9.93123e-11, 3.74915e-13
0.0106418, 1.01968e-10, 3.68526e-13
0.0107279, 1.04698e-10, 3.62188e-13
0.0108148, 1.07506e-10, 3.5589e-13
0.0109023, 1.10395e-10, 3.49647e-13
0.0109906, 1.13365e-10, 3.43448e-13
0.0110796, 1.16421e-10, 3.37301e-13
0.0111693, 1.19564e-10, 3.3121e-13
0.0112597, 1.22797e-10, 3.25175e-13
0.0113508, 1.26123e-10, 3.19199e-13
0.0114427, 1.29545e-10, 3.13276e-13
0.0115354, 1.33065e-10, 3.07409e-13
0.0116287, 1.36687e-10, 3.01611e-13
0.0117229, 1.40414e-10, 2.95867e-13
0.0118178, 1.44249e-10, 2.90188e-13
0.0119135, 1.48195e-10, 2.84572e-13
0.0120099, 1.52255e-10, 2.79024e-13
0.0121071, 1.56434e-10, 2.7354e-13
0.0122052, 1.60735e-10, 2.68117e-13
0.012304, 1.65162e-10, 2.62765e-13
0.0124036, 1.69718e-10, 2.57481e-13
0.012504, 1.74407e-10, 2.52265e-13
0.0126052, 1.79235e-10, 2.47119e-13
0.0127073, 1.84205e-10, 2.42038e-13
0.0128101, 1.89321e-10, 2.37033e-13
0.0129138, 1.94589e-10, 2.32094e-13
0.0130184, 2.00012e-10, 2.27223e-13
0.0131238, 2.05597e-10, 2.22424e-13
0.01323, 2.11347e-10, 2.17698e-13
0.0133371, 2.17269e-10, 2.13041e-13
0.0134451, 2.23368e-10, 2.08454e-13
0.013554, 2.29648e-10, 2.03936e-13
0.0136637, 2.36117e-10, 1.99492e-13
0.0137743, 2.4278e-10, 1.95119e-13
0.0138858, 2.49643e-10, 1.90816e-13
0.0139982, 2.56714e-10, 1.86583e-13
0.0141116, 2.63997e-10, 1.82417e-13
0.0142258, 2.71501e-10, 1.78326e-13
0.014341, 2.79232e-10, 1.74301e-13
0.0144571, 2.87198e-10, 1.70347e-13
0.0145741, 2.95407e-10, 1.66463e-13
0.0146921, 3.03866e-10, 1.62646e-13
0.014811, 3.12583e-10, 1.58899e-13
0.0149309, 3.21567e-10, 1.55218e-13
0.0150518, 3.30827e-10, 1.51604e-13
0.0151737, 3.40371e-10, 1.48056e-13
0.0152965, 3.50209e-10, 1.44576e-13
0.0154203, 3.60351e-10, 1.41162e-13
0.0155452, 3.70807e-10, 1.3781e-13
0.015671, 3.81587e-10, 1.34525e-13
0.0157979, 3.92701e-10, 1.31302e-13
0.0159258, 4.04161e-10, 1.28143e-13
0.0160547, 4.15979e-10, 1.25046e-13
0.0161847, 4.28166e-10, 1.22011e-13
0.0163157, 4.40734e-10, 1.19037e-13
0.0164478, 4.53697e-10, 1.16123e-13
0.016581, 4.67067e-10, 1.13268e-13
0.0167152, 4.80859e-10, 1.10473e-13
0.0168505, 4.95086e-10, 1.07736e-13
0.0169869, 5.09763e-10, 1.05056e-13
0.0171245, 5.24905e-10, 1.02431e-13
0.0172631, 5.40528e-10, 9.98642e-14
0.0174028, 5.56649e-10, 9.73523e-14
0.0175437, 5.73284e-10, 9.48934e-14
0.0176858, 5.9045e-10, 9.24869e-14
0.0178289, 6.08167e-10, 9.01355e-14
0.0179733, 6.26452e-10, 8.78335e-14
0.0181188, 6.45325e-10, 8.55836e-14
0.0182655, 6.64806e-10, 8.33835e-14
0.0184133, 6.84917e-10, 8.12341e-14
0.0185624, 7.05678e-10, 7.91317e-14
0.0187127, 7.27113e-10, 7.70771e-14
0.0188642, 7.49244e-10, 7.50697e-14
0.0190169, 7.72096e-10, 7.31087e-14
0.0191708, 7.95694e-10, 7.11936e-14
0.019326, 8.20063e-10, 6.93222e-14
0.0194825, 8.45231e-10, 6.74941e-14
0.0196402, 8.71225e-10, 6.57096e-14
0.0197992, 8.98075e-10, 6.39671e-14
0.0199595, 9.25809e-10, 6.22657e-14
0.0201211, 9.54459e-10, 6.0605e-14
0.020284, 9.84058e-10, 5.89841e-14
0.0204482, 1.01464e-09, 5.74025e-14
0.0206138, 1.04624e-09, 5.58585e-14
0.0207806, 1.07888e-09, 5.43533e-14
0.0209489, 1.11262e-09, 5.28836e-14
0.0211185, 1.14749e-09, 5.14505e-14
0.0212894, 1.18352e-09, 5.00533e-14
0.0214618, 1.22077e-09, 4.86897e-14
0.0216355, 1.25926e-09, 4.73608e-14
0.0218107, 1.29906e-09, 4.60644e-14
0.0219873, 1.3402e-09, 4.48007e-14
0.0221653, 1.38273e-09, 4.35689e-14
0.0223447, 1.4267e-09, 4.23686e-14
0.0225256, 1.47216e-09, 4.11984e-14
0.022708, 1.51917e-09, 4.00577e-14
0.0228918, 1.56779e-09, 3.89467e-14
0.0230771, 1.61806e-09, 3.78642e-14
0.0232639, 1.67006e-09, 3.68094e-14
0.0234523, 1.72384e-09, 3.57815e-14
0.0236421, 1.77946e-09, 3.47809e-14
0.0238335, 1.83701e-09, 3.3806e-14
0.0240265, 1.89653e-09, 3.28563e-14
0.024221, 1.95811e-09, 3.19318e-14
0.0244171, 2.02183e-09, 3.10314e-14
0.0246148, 2.08775e-09, 3.01548e-14
0.024814, 2.15596e-09, 2.93017e-14
0.0250149, 2.22655e-09, 2.84709e-14
0.0252174, 2.2996e-09, 2.76624e-14
0.0254216, 2.3752e-09, 2.68751e-14
0.0256274, 2.45345e-09, 2.61091e-14
0.0258349, 2.53443e-09, 2.53636e-14
0.026044, 2.61827e-09, 2.46384e-14
0.0262549, 2.70505e-09, 2.39324e-14
0.0264674, 2.79489e-09, 2.32459e-14
0.0266817, 2.8879e-09, 2.25777e-14
0.0268977, 2.9842e-09, 2.19279e-14
0.0271154, 3.08391e-09, 2.12959e-14
0.027335, 3.18716e-09, 2.06807e-14
0.0275562, 3.29409e-09, 2.0083e-14
0.0277793, 3.40481e-09, 1.95013e-14
0.0280042, 3.51949e-09, 1.89357e-14
0.0282309, 3.63826e-09, 1.83858e-14
0.0284595, 3.76128e-09, 1.78509e-14
0.0286899, 3.88871e-09, 1.7331e-14
0.0289222, 4.02072e-09, 1.68255e-14
0.0291563, 4.15747e-09, 1.63342e-14
0.0293923, 4.29915e-09, 1.58566e-14
0.0296303, 4.44594e-09, 1.53922e-14
0.0298702, 4.59803e-09, 1.49409e-14
0.030112, 4.75562e-09, 1.45023e-14
0.0303558, 4.91893e-09, 1.4076e-14
0.0306015, 5.08816e-09, 1.36618e-14
0.0308493, 5.26354e-09, 1.32592e-14
0.031099, 5.44531e-09, 1.28682e-14
0.0313508, 5.6337e-09, 1.24881e-14
0.0316046, 5.82897e-09, 1.21188e-14
0.0318604, 6.03139e-09, 1.17602e-14
0.0321184, 6.24121e-09, 1.14116e-14
0.0323784, 6.45873e-09, 1.10731e-14
0.0326405, 6.68424e-09, 1.07443e-14
0.0329048, 6.91805e-09, 1.04248e-14
0.0331711, 7.16046e-09, 1.01146e-14
0.0334397, 7.41181e-09, 9.81325e-15
0.0337104, 7.67245e-09, 9.52063e-15
0.0339833, 7.94273e-09, 9.23644e-15
0.0342584, 8.22301e-09, 8.96048e-15
0.0345358, 8.51369e-09, 8.69243e-15
0.0348154, 8.81516e-09, 8.4322e-15
0.0350972, 9.12784e-09, 8.17957e-15
0.0353813, 9.45216e-09, 7.93428e-15
0.0356678, 9.78857e-09, 7.69604e-15
0.0359565, 1.01375e-08, 7.46485e-15
0.0362476, 1.04995e-08, 7.24036e-15
0.0365411, 1.08751e-08, 7.0224e-15
0.0368369, 1.12647e-08, 6.81088e-15
0.0371351, 1.1669e-08, 6.60555e-15
0.0374358, 1.20884e-08, 6.4062e-15
0.0377388, 1.25236e-08, 6.21279e-15
0.0380443, 1.29751e-08, 6.02504e-15
0.0383523, 1.34437e-08, 5.8428e-15
0.0386628, 1.393e-08, 5.66594e-15
0.0389758, 1.44346e-08, 5.49432e-15
0.0392914, 1.49584e-08, 5.32773e-15
0.0396095, 1.55019e-08, 5.1661e-15
0.0399301, 1.60661e-08, 5.0093e-15
0.0402534, 1.66517e-08, 4.8571e-15
0.0405793, 1.72595e-08, 4.70943e-15
0.0409078, 1.78904e-08, 4.56617e-15
0.041239, 1.85454e-08, 4.42715e-15
0.0415728, 1.92253e-08, 4.29231e-15
0.0419094, 1.99311e-08, 4.16146e-15
0.0422487, 2.06639e-08, 4.03452e-15
0.0425907, 2.14247e-08, 3.91139e-15
0.0429355, 2.22147e-08, 3.79193e-15
0.0432831, 2.30349e-08, 3.67605e-15
0.0436335, 2.38865e-08, 3.56365e-15
0.0439867, 2.47708e-08, 3.45463e-15
0.0443428, 2.56891e-08, 3.34887e-15
0.0447018, 2.66427e-08, 3.24628e-15
0.0450637, 2.76331e-08, 3.14679e-15
0.0454285, 2.86615e-08, 3.05029e-15
0.0457963, 2.97297e-08, 2.9567e-15
0.0461671, 3.0839e-08, 2.86592e-15
0.0465408, 3.19912e-08, 2.7779e-15
0.0469176, 3.3188e-08, 2.69253e-15
0.0472974, 3.4431e-08, 2.60974e-15
0.0476803, 3.57222e-08, 2.52946e-15
0.0480663, 3.70635e-08, 2.45161e-15
0.0484555, 3.84568e-08, 2.3761e-15
0.0488477, 3.99042e-08, 2.30291e-15
0.0492432, 4.14079e-08, 2.23192e-15
0.0496418, 4.297e-08, 2.1631e-15
0.0500437, 4.45929e-08, 2.09637e-15
0.0504489, 4.62791e-08, 2.03165e-15
0.0508573, 4.8031e-08, 1.96892e-15
0.051269, 4.98512e-08, 1.9081e-15
0.0516841, 5.17425e-08, 1.84912e-15
0.0521025, 5.37078e-08, 1.79195e-15
0.0525243, 5.57498e-08, 1.73652e-15
0.0529495, 5.78718e-08, 1.68279e-15
0.0533782, 6.00769e-08, 1.63069e-15
0.0538103, 6.23683e-08, 1.58019e-15
0.0542459, 6.47497e-08, 1.53124e-15
0.0546851, 6.72245e-08, 1.48377e-15
0.0551278, 6.97965e-08, 1.43777e-15
0.0555741, 7.24695e-08, 1.39317e-15
0.056024, 7.52477e-08, 1.34995e-15
0.0564776, 7.81352e-08, 1.30804e-15
0.0569348, 8.11363e-08, 1.26743e-15
0.0573957, 8.42558e-08, 1.22806e-15
0.0578604, 8.74982e-08, 1.1899e-15
0.0583288, 9.08685e-08, 1.15292e-15
0.058801, 9.43718e-08, 1.11707e-15
0.059277, 9.80135e-08, 1.08233e-15
0.0597569, 1.01799e-07, 1.04865e-15
0.0602407, 1.05735e-07, 1.01601e-15
0.0607284, 1.09826e-07, 9.8438e-16
0.06122, 1.14079e-07, 9.53726e-16
0.0617156, 1.185e-07, 9.24016e-16
0.0622153, 1.23097e-07, 8.95219e-16
0.0627189, 1.27876e-07, 8.67319e-16
0.0632267, 1.32845e-07, 8.40274e-16
0.0637386, 1.38011e-07, 8.14066e-16
0.0642546, 1.43382e-07, 7.8867e-16
0.0647747, 1.48966e-07, 7.64063e-16
0.0652991, 1.54773e-07, 7.40213e-16
0.0658278, 1.60811e-07, 7.171e-16
0.0663607, 1.67089e-07, 6.94705e-16
0.0668979, 1.73617e-07, 6.73005e-16
0.0674395, 1.80405e-07, 6.51976e-16
0.0679855, 1.87463e-07, 6.31598e-16
0.0685359, 1.94803e-07, 6.11852e-16
0.0690907, 2.02436e-07, 5.92722e-16
0.0696501, 2.10374e-07, 5.74181e-16
0.0702139, 2.18629e-07, 5.5622e-16
0.0707823, 2.27213e-07, 5.38816e-16
0.0713554, 2.36141e-07, 5.2195e-16
0.071933, 2.45425e-07, 5.05613e-16
0.0725154, 2.55081e-07, 4.89779e-16
0.0731025, 2.65124e-07, 4.74439e-16
0.0736943, 2.75569e-07, 4.59577e-16
0.0742909, 2.86431e-07, 4.45178e-16
0.0748923, 2.9773e-07, 4.31227e-16
0.0754986, 3.09481e-07, 4.17711e-16
0.0761098, 3.21703e-07, 4.04615e-16
0.076726, 3.34416e-07, 3.91927e-16
0.0773471, 3.47639e-07, 3.79636e-16
0.0779733, 3.61393e-07, 3.67726e-16
0.0786046, 3.75699e-07, 3.56188e-16
0.0792409, 3.9058e-07, 3.45011e-16
0.0798824, 4.06059e-07, 3.34183e-16
0.0805291, 4.22161e-07, 3.23692e-16
0.0811811, 4.3891e-07, 3.13528e-16
0.0818383, 4.56333e-07, 3.03682e-16
0.0825008, 4.74458e-07, 2.94145e-16
0.0831687, 4.93312e-07, 2.84905e-16
0.083842, 5.12925e-07, 2.75953e-16
0.0845208, 5.33329e-07, 2.67281e-16
0.085205, 5.54555e-07, 2.58882e-16
0.0858948, 5.76637e-07, 2.50744e-16
0.0865902, 5.99609e-07, 2.42861e-16
0.0872912, 6.23508e-07, 2.35224e-16
0.0879979, 6.48372e-07, 2.27827e-16
0.0887103, 6.74238e-07, 2.20661e-16
0.0894285, 7.0115e-07, 2.13719e-16
0.0901524, 7.29148e-07, 2.06996e-16
0.0908823, 7.58277e-07, 2.00482e-16
0.091618, 7.88584e-07, 1.94173e-16
0.0923597, 8.20115e-07, 1.88062e-16
0.0931075, 8.52921e-07, 1.82141e-16
0.0938612, 8.87054e-07, 1.76407e-16
0.0946211, 9.22568e-07, 1.70853e-16
0.0953871, 9.59519e-07, 1.65473e-16
0.0961593, 9.97966e-07, 1.60261e-16
0.0969378, 1.03797e-06, 1.55213e-16
0.0977226, 1.07959e-06, 1.50323e-16
0.0985137, 1.1229e-06, 1.45587e-16
0.0993113, 1.16796e-06, 1.40999e-16
0.100115, 1.21485e-06, 1.36558e-16
0.100926, 1.26364e-06, 1.32251e-16
0.101743, 1.31441e-06, 1.28083e-16
0.102566, 1.36724e-06, 1.24048e-16
0.103397, 1.42221e-06, 1.20134e-16
0.104234, 1.47941e-06, 1.16347e-16
0.105078, 1.53893e-06, 1.12677e-16
0.105928, 1.60087e-06, 1.09126e-16
0.106786, 1.66532e-06, 1.05683e-16
0.10765, 1.73239e-06, 1.02351e-16
0.108522, 1.80218e-06, 9.91202e-17
0.109401, 1.87481e-06, 9.59914e-17
0.110286, 1.95039e-06, 9.29649e-17
0.111179, 2.02904e-06, 9.00308e-17
0.112079, 2.11088e-06, 8.71897e-17
0.112986, 2.19606e-06, 8.44389e-17
0.113901, 2.28469e-06, 8.17728e-17
0.114823, 2.37693e-06, 7.91917e-17
0.115753, 2.47293e-06, 7.66905e-17
0.11669, 2.57282e-06, 7.42695e-17
0.117635, 2.67679e-06, 7.19236e-17
0.118587, 2.78498e-06, 6.96532e-17
0.119547, 2.89758e-06, 6.74536e-17
0.120515, 3.01476e-06, 6.53228e-17
0.12149, 3.13671e-06, 6.32609e-17
0.122474, 3.26363e-06, 6.12617e-17
0.123466, 3.39572e-06, 5.93255e-17
0.124465, 3.53319e-06, 5.74523e-17
0.125473, 3.67626e-06, 5.56364e-17
0.126488, 3.82516e-06, 5.38798e-17
0.127513, 3.98013e-06, 5.21756e-17
0.128545, 4.14142e-06, 5.05273e-17
0.129585, 4.30928e-06, 4.89314e-17
0.130635, 4.48398e-06, 4.73835e-17
0.131692, 4.66581e-06, 4.58866e-17
0.132758, 4.85505e-06, 4.44363e-17
0.133833, 5.05202e-06, 4.30313e-17
0.134916, 5.25701e-06, 4.16715e-17
0.136009, 5.47038e-06, 4.03531e-17
0.13711, 5.69245e-06, 3.90773e-17
0.13822, 5.92358e-06, 3.78417e-17
0.139339, 6.16414e-06, 3.6645e-17
0.140467, 6.41453e-06, 3.54862e-17
0.141604, 6.67514e-06, 3.43641e-17
0.14275, 6.94638e-06, 3.32776e-17
0.143906, 7.22871e-06, 3.22248e-17
0.145071, 7.52256e-06, 3.12055e-17
0.146246, 7.82842e-06, 3.02179e-17
0.147429, 8.14677e-06, 2.92628e-17
0.148623, 8.47813e-06, 2.83367e-17
0.149826, 8.82303e-06, 2.74403e-17
0.151039, 9.18202e-06, 2.65721e-17
0.152262, 9.55568e-06, 2.57312e-17
0.153495, 9.94462e-06, 2.49168e-17
0.154737, 1.03494e-05, 2.41287e-17
0.15599, 1.07708e-05, 2.3365e-17
0.157253, 1.12094e-05, 2.26255e-17
0.158526, 1.1666e-05, 2.19094e-17
0.159809, 1.21412e-05, 2.12162e-17
0.161103, 1.26358e-05, 2.05446e-17
0.162407, 1.31507e-05, 1.98944e-17
0.163722, 1.36867e-05, 1.92646e-17
0.165047, 1.42445e-05, 1.8655e-17
0.166384, 1.48252e-05, 1.80641e-17
0.167731, 1.54297e-05, 1.74922e-17
0.169088, 1.60588e-05, 1.69388e-17
0.170457, 1.67138e-05, 1.64024e-17
0.171837, 1.73955e-05, 1.58831e-17
0.173228, 1.81051e-05, 1.53802e-17
0.174631, 1.88438e-05, 1.4893e-17
0.176045, 1.96127e-05, 1.44214e-17
0.17747, 2.04131e-05, 1.39648e-17
0.178907, 2.12463e-05, 1.35224e-17
0.180355, 2.21135e-05, 1.30943e-17
0.181815, 2.30163e-05, 1.26797e-17
0.183287, 2.39561e-05, 1.22781e-17
0.184771, 2.49343e-05, 1.18891e-17
0.186267, 2.59526e-05, 1.15125e-17
0.187775, 2.70126e-05, 1.11479e-17
0.189295, 2.81161e-05, 1.07948e-17
0.190827, 2.92647e-05, 1.0453e-17
0.192372, 3.04604e-05, 1.01218e-17
0.193929, 3.17051e-05, 9.80128e-18
0.195499, 3.30008e-05, 9.49078e-18
0.197082, 3.43496e-05, 9.19006e-18
0.198678, 3.57536e-05, 8.89882e-18
0.200286, 3.72152e-05, 8.61697e-18
0.201908, 3.87367e-05, 8.34387e-18
0.203542, 4.03206e-05, 8.0796e-18
0.20519, 4.19693e-05, 7.82358e-18
0.206851, 4.36857e-05, 7.57571e-18
0.208526, 4.54724e-05, 7.33561e-18
0.210214, 4.73324e-05, 7.10319e-18
0.211916, 4.92686e-05, 6.87808e-18
0.213631, 5.12842e-05, 6.6602e-18
0.215361, 5.33824e-05, 6.44908e-18
0.217104, 5.55667e-05, 6.24477e-18
0.218862, 5.78406e-05, 6.04682e-18
0.220634, 6.02077e-05, 5.85517e-18
0.22242, 6.26719e-05, 5.66963e-18
0.224221, 6.52371e-05, 5.48991e-18
0.226036, 6.79076e-05, 5.31593e-18
0.227866, 7.06875e-05, 5.14744e-18
0.22971, 7.35816e-05, 4.98435e-18
0.23157, 7.65943e-05, 4.82634e-18
0.233445, 7.97306e-05, 4.67334e-18
0.235335, 8.29956e-05, 4.5252e-18
0.23724, 8.63945e-05, 4.38178e-18
0.23916, 8.99329e-05, 4.24293e-18
0.241097, 9.36165e-05, 4.10837e-18
0.243048, 9.74512e-05, 3.97819e-18
0.245016, 0.000101443, 3.85206e-18
0.247, 0.000105599, 3.72992e-18
0.248999, 0.000109926, 3.61172e-18
0.251015, 0.00011443, 3.49721e-18
0.253047, 0.000119118, 3.38634e-18
0.255096, 0.000124, 3.27896e-18
0.257161, 0.000129081, 3.17502e-18
0.259243, 0.000134371, 3.07435e-18
0.261342, 0.000139879, 2.97687e-18
0.263457, 0.000145612, 2.88252e-18
0.26559, 0.000151581, 2.79112e-18
0.26774, 0.000157794, 2.70263e-18
0.269908, 0.000164263, 2.61692e-18
0.272093, 0.000170998, 2.53395e-18
0.274296, 0.000178008, 2.45359e-18
0.276516, 0.000185307, 2.37581e-18
0.278755, 0.000192905, 2.30047e-18
0.281012, 0.000200816, 2.22751e-18
0.283287, 0.000209051, 2.15688e-18
0.28558, 0.000217624, 2.08849e-18
0.287892, 0.000226549, 2.02227e-18
0.290223, 0.000235841, 1.95813e-18
0.292572, 0.000245515, 1.89605e-18
0.294941, 0.000255585, 1.83591e-18
0.297329, 0.000266069, 1.77768e-18
0.299736, 0.000276984, 1.72131e-18
0.302162, 0.000288347, 1.66673e-18
0.304608, 0.000300177, 1.61388e-18
0.307074, 0.000312492, 1.5627e-18
0.30956, 0.000325314, 1.51314e-18
0.312066, 0.000338662, 1.46515e-18
0.314593, 0.000352558, 1.41867e-18
0.31714, 0.000367025, 1.37368e-18
0.319707, 0.000382086, 1.33012e-18
0.322295, 0.000397766, 1.28794e-18
0.324905, 0.000414091, 1.24707e-18
0.327535, 0.000431085, 1.20753e-18
0.330187, 0.000448778, 1.16922e-18
0.33286, 0.000467198, 1.13214e-18
0.335554, 0.000486374, 1.09624e-18
0.338271, 0.000506339, 1.06146e-18
0.341009, 0.000527123, 1.0278e-18
0.34377, 0.000548762, 9.95197e-19
0.346553, 0.000571289, 9.6363e-19
0.349359, 0.000594742, 9.3306e-19
0.352187, 0.000619159, 9.03467e-19
0.355038, 0.000644579, 8.74811e-19
0.357913, 0.000671043, 8.47055e-19
0.36081, 0.000698595, 8.20191e-19
0.363731, 0.000727279, 7.94174e-19
0.366676, 0.000757142, 7.68979e-19
0.369644, 0.000788231, 7.4459e-19
0.372637, 0.000820599, 7.20967e-19
0.375653, 0.000854296, 6.98102e-19
0.378695, 0.000889378, 6.75951e-19
0.38176, 0.000925902, 6.54513e-19
0.384851, 0.000963927, 6.33748e-19
0.387967, 0.00100351, 6.13641e-19
0.391108, 0.00104473, 5.94174e-19
0.394274, 0.00108764, 5.75327e-19
0.397466, 0.00113231, 5.57075e-19
0.400683, 0.00117882, 5.39406e-19
0.403927, 0.00122724, 5.22293e-19
0.407197, 0.00127765, 5.05724e-19
0.410494, 0.00133013, 4.89678e-19
0.413817, 0.00138477, 4.74144e-19
0.417167, 0.00144165, 4.59103e-19
0.420544, 0.00150087, 4.44539e-19
0.423949, 0.00156253, 4.30434e-19
0.427381, 0.00162672, 4.16779e-19
0.430841, 0.00169355, 4.03556e-19
0.434329, 0.00176313, 3.90753e-19
0.437845, 0.00183556, 3.78356e-19
0.44139, 0.00191098, 3.66351e-19
0.444963, 0.00198949, 3.5473e-19
0.448566, 0.00207123, 3.43473e-19
0.452197, 0.00215633, 3.32577e-19
0.455858, 0.00224493, 3.22025e-19
0.459548, 0.00233718, 3.11809e-19
0.463269, 0.00243321, 3.01915e-19
0.467019, 0.00253319, 2.92337e-19
0.4708, 0.00263729, 2.83061e-19
0.474611, 0.00274566, 2.74082e-19
0.478454, 0.00285849, 2.65384e-19
0.482327, 0.00297595, 2.56965e-19
0.486232, 0.00309825, 2.48811e-19
0.490168, 0.00322557, 2.40918e-19
0.494136, 0.00335813, 2.33274e-19
0.498137, 0.00349613, 2.25871e-19
0.50217, 0.00363982, 2.18704e-19
0.506235, 0.0037894, 2.11766e-19
0.510333, 0.00394514, 2.05047e-19
0.514465, 0.00410729, 1.9854e-19
0.51863, 0.00427609, 1.92241e-19
0.522828, 0.00445184, 1.86142e-19
0.527061, 0.00463482, 1.80235e-19
0.531328, 0.00482532, 1.74516e-19
0.535629, 0.00502365, 1.68979e-19
0.539966, 0.00523014, 1.63617e-19
0.544337, 0.00544511, 1.58426e-19
0.548744, 0.00566893, 1.53399e-19
0.553186, 0.00590195, 1.48532e-19
0.557665, 0.00614455, 1.43818e-19
0.562179, 0.00639713, 1.39255e-19
0.566731, 0.00666009, 1.34836e-19
0.571319, 0.00693386, 1.30558e-19
0.575944, 0.00721889, 1.26415e-19
0.580607, 0.00751565, 1.22403e-19
0.585307, 0.0078246, 1.1852e-19
0.590045, 0.00814626, 1.14759e-19
0.594822, 0.00848115, 1.11118e-19
0.599638, 0.00882981, 1.07591e-19
0.604492, 0.0091928, 1.04178e-19
0.609386, 0.00957072, 1.00872e-19
0.614319, 0.00996419, 9.76712e-20
0.619293, 0.0103738, 9.45715e-20
0.624306, 0.0108003, 9.15709e-20
0.62936, 0.0112443, 8.86653e-20
0.634456, 0.0117066, 8.58512e-20
0.639592, 0.0121879, 8.31272e-20
0.64477, 0.012689, 8.04893e-20
0.64999, 0.0132107, 7.79351e-20
0.655252, 0.0137539, 7.54621e-20
0.660556, 0.0143194, 7.30678e-20
0.665904, 0.0149081, 7.0749e-20
0.671295, 0.0155211, 6.85039e-20
0.67673, 0.0161592, 6.63299e-20
0.682208, 0.0168236, 6.42253e-20
0.687731, 0.0175154, 6.21872e-20
0.693299, 0.0182355, 6.02137e-20
0.698912, 0.0189853, 5.83028e-20
0.70457, 0.019766, 5.64528e-20
0.710274, 0.0205787, 5.46613e-20
0.716024, 0.0214249, 5.29268e-20
0.721821, 0.0223059, 5.12471e-20
0.727664, 0.0232231, 4.96211e-20
0.733555, 0.024178, 4.80464e-20
0.739494, 0.0251722, 4.65216e-20
0.74548, 0.0262073, 4.50455e-20
0.751516, 0.0272849, 4.36158e-20
0.7576, 0.0284069, 4.22317e-20
0.763733, 0.029575, 4.08916e-20
0.769916, 0.0307912, 3.95939e-20
0.776149, 0.0320573, 3.83375e-20
0.782432, 0.0333756, 3.71209e-20
0.788767, 0.0347481, 3.59428e-20
0.795152, 0.036177, 3.48023e-20
0.801589, 0.0376647, 3.36979e-20
0.808079, 0.0392136, 3.26285e-20
0.814621, 0.0408262, 3.1593e-20
0.821216, 0.0425051, 3.05904e-20
0.827864, 0.044253, 2.96197e-20
0.834566, 0.0460729, 2.86797e-20
0.841322, 0.0479676, 2.77696e-20
0.848134, 0.0499402, 2.68883e-20
0.855, 0.051994, 2.6035e-20
0.861922, 0.0541323, 2.52088e-20
0.868899, 0.0563584, 2.44089e-20
0.875934, 0.0586762, 2.36342e-20
0.883025, 0.0610893, 2.28842e-20
0.890174, 0.0636016, 2.21579e-20
0.89738, 0.0662173, 2.14548e-20
0.904645, 0.0689406, 2.07739e-20
0.911969, 0.0717759, 2.01146e-20
0.919352, 0.0747278, 1.94763e-20
0.926795, 0.0778011, 1.88582e-20
0.934298, 0.0810008, 1.82597e-20
0.941861, 0.0843321, 1.76803e-20
0.949486, 0.0878005, 1.71192e-20
0.957173, 0.0914115, 1.65759e-20
0.964922, 0.0951711, 1.60499e-20
0.972734, 0.0990852, 1.55405e-20
0.980609, 0.10316, 1.50473e-20
0.988547, 0.107403, 1.45698e-20
0.99655, 0.111821, 1.41074e-20
1.00462, 0.11642, 1.36596e-20
1.01275, 0.121208, 1.32263e-20
1.02095, 0.126193, 1.28065e-20
1.02922, 0.131383, 1.23998e-20
1.03755, 0.136787, 1.20064e-20
1.04595, 0.142413, 1.16254e-20
1.05441, 0.14827, 1.12568e-20
1.06295, 0.154368, 1.08994e-20
1.07156, 0.160718, 1.05533e-20
1.08023, 0.167328, 1.02185e-20
1.08898, 0.17421, 9.89407e-21
1.09779, 0.181376, 9.58028e-21
1.10668, 0.188836, 9.27616e-21
1.11564, 0.196603, 8.98175e-21
1.12467, 0.204689, 8.69676e-21
1.13378, 0.213108, 8.42061e-21
1.14295, 0.221873, 8.15362e-21
1.15221, 0.230999, 7.89466e-21
1.16154, 0.2405, 7.64406e-21
1.17094, 0.250393, 7.40156e-21
1.18042, 0.260692, 7.16665e-21
1.18997, 0.271414, 6.93936e-21
1.19961, 0.282578, 6.71898e-21
1.20932, 0.294201, 6.50578e-21
1.21911, 0.306302, 6.29932e-21
1.22898, 0.318901, 6.09939e-21
1.23893, 0.332018, 5.90581e-21
1.24896, 0.345675, 5.71838e-21
1.25907, 0.359893, 5.53692e-21
