f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.70203e-23
0.008912, 5.76151e-11, 2.7651e-23
0.00898414, 5.91038e-11, 2.82959e-23
0.00905688, 6.06335e-11, 2.89555e-23
0.0091302, 6.22055e-11, 2.96298e-23
0.00920411, 6.38208e-11, 3.03192e-23
0.00927863, 6.54809e-11, 3.10242e-23
0.00935374, 6.7187e-11, 3.17449e-23
0.00942947, 6.89404e-11, 3.24818e-23
0.00950581, 7.07424e-11, 3.32351e-23
0.00958276, 7.25946e-11, 3.40051e-23
0.00966034, 7.44984e-11, 3.47923e-23
0.00973855, 7.64553e-11, 3.5597e-23
0.00981739, 7.84668e-11, 3.64195e-23
0.00989687, 8.05346e-11, 3.72602e-23
0.00997699, 8.26603e-11, 3.81195e-23
0.0100578, 8.48456e-11, 3.89982e-23
0.0101392, 8.70923e-11, 3.98956e-23
0.0102213, 8.94022e-11, 4.08131e-23
0.010304, 9.17772e-11, 4.17501e-23
0.0103874, 9.42192e-11, 4.27079e-23
0.0104715, 9.67302e-11, 4.36869e-23
0.0105563, 9.93123e-11, 4.46875e-23
0.0106418, 1.01968e-10, 4.57101e-23
0.0107279, 1.04698e-10, 4.67538e-23
0.0108148, 1.07506e-10, 4.78214e-23
0.0109023, 1.10395e-10, 4.89108e-23
0.0109906, 1.13365e-10, 5.00249e-23
0.0110796, 1.16421e-10, 5.11628e-23
0.0111693, 1.19564e-10, 5.2325e-23
0.0112597, 1.22797e-10, 5.35117e-23
0.0113508, 1.26123e-10, 5.47234e-23
0.0114427, 1.29545e-10, 5.59619e-23
0.0115354, 1.33065e-10, 5.72275e-23
0.0116287, 1.36687e-10, 5.85179e-23
0.0117229, 1.40414e-10, 5.98377e-23
0.0118178, 1.44249e-10, 6.11845e-23
0.0119135, 1.48195e-10, 6.25603e-23
0.0120099, 1.52255e-10, 6.39639e-23
0.0121071, 1.56434e-10, 6.53972e-23
0.0122052, 1.60735e-10, 6.68623e-23
0.012304, 1.65162e-10, 6.83565e-23
0.0124036, 1.69718e-10, 6.98819e-23
0.012504, 1.74407e-10, 7.14388e-23
0.0126052, 1.79235e-10, 7.30278e-23
0.0127073, 1.84205e-10, 7.46508e-23
0.0128101, 1.89321e-10, 7.63052e-23
0.0129138, 1.94589e-10, 7.79947e-23
0.0130184, 2.00012e-10, 7.97197e-23
0.0131238, 2.05597e-10, 8.14792e-23
0.01323, 2.11347e-10, 8.32735e-23
0.0133371, 2.17269e-10, 8.51048e-23
0.0134451, 2.23368e-10, 8.69737e-23
0.013554, 2.29648e-10, 8.88807e-23
0.0136637, 2.36117e-10, 9.08245e-23
0.0137743, 2.4278e-10, 9.28074e-23
0.0138858, 2.49643e-10, 9.48298e-23
0.0139982, 2.56714e-10, 9.68923e-23
0.0141116, 2.63997e-10, 9.89972e-23
0.0142258, 2.71501e-10, 1.01141e-22
0.014341, 2.79232e-10, 1.03329e-22
0.0144571, 2.87198e-10, 1.05559e-22
0.0145741, 2.95407e-10, 1.07831e-22
0.0146921, 3.03866e-10, 1.10149e-22
0.014811, 3.12583e-10, 1.1251e-22
0.0149309, 3.21567e-10, 1.14917e-22
0.0150518, 3.30827e-10, 1.17371e-22
0.0151737, 3.40371e-10, 1.19872e-22
0.0152965, 3.50209e-10, 1.22419e-22
0.0154203, 3.60351e-10, 1.25014e-22
0.0155452, 3.70807e-10, 1.2766e-22
0.015671, 3.81587e-10, 1.30353e-22
0.0157979, 3.92701e-10, 1.33097e-22
0.0159258, 4.04161e-10, 1.35892e-22
0.0160547, 4.15979e-10, 1.38738e-22
0.0161847, 4.28166e-10, 1.41637e-22
0.0163157, 4.40734e-10, 1.44587e-22
0.0164478, 4.53697e-10, 1.47592e-22
0.016581, 4.67067e-10, 1.50652e-22
0.0167152, 4.80859e-10, 1.53765e-22
0.0168505, 4.95086e-10, 1.56934e-22
0.0169869, 5.09763e-10, 1.60159e-22
0.0171245, 5.24905e-10, 1.63443e-22
0.0172631, 5.40528e-10, 1.66781e-22
0.0174028, 5.56649e-10, 1.70177e-22
0.0175437, 5.73284e-10, 1.73634e-22
0.0176858, 5.9045e-10, 1.77151e-22
0.0178289, 6.08167e-10, 1.80724e-22
0.0179733, 6.26452e-10, 1.84362e-22
0.0181188, 6.45325e-10, 1.88059e-22
0.0182655, 6.64806e-10, 1.91818e-22
0.0184133, 6.84917e-10, 1.95637e-22
0.0185624, 7.05678e-10, 1.99521e-22
0.0187127, 7.27113e-10, 2.03469e-22
0.0188642, 7.49244e-10, 2.0748e-22
0.0190169, 7.72096e-10, 2.11555e-22
0.0191708, 7.95694e-10, 2.15693e-22
0.019326, 8.20063e-10, 2.19898e-22
0.0194825, 8.45231e-10, 2.24171e-22
0.0196402, 8.71225e-10, 2.28507e-22
0.0197992, 8.98075e-10, 2.32911e-22
0.0199595, 9.25809e-10, 2.37382e-22
0.0201211, 9.54459e-10, 2.41921e-22
0.020284, 9.84058e-10, 2.46527e-22
0.0204482, 1.01464e-09, 2.51201e-22
0.0206138, 1.04624e-09, 2.55945e-22
0.0207806, 1.07888e-09, 2.60753e-22
0.0209489, 1.11262e-09, 2.65635e-22
0.0211185, 1.14749e-09, 2.70584e-22
0.0212894, 1.18352e-09, 2.75599e-22
0.0214618, 1.22077e-09, 2.80688e-22
0.0216355, 1.25926e-09, 2.85843e-22
0.0218107, 1.29906e-09, 2.9107e-22
0.0219873, 1.3402e-09, 2.96366e-22
0.0221653, 1.38273e-09, 3.01731e-22
0.0223447, 1.4267e-09, 3.07164e-22
0.0225256, 1.47216e-09, 3.12668e-22
0.022708, 1.51917e-09, 3.18242e-22
0.0228918, 1.56779e-09, 3.23883e-22
0.0230771, 1.61806e-09, 3.29593e-22
0.0232639, 1.67006e-09, 3.35371e-22
0.0234523, 1.72384e-09, 3.4122e-22
0.0236421, 1.77946e-09, 3.47133e-22
0.0238335, 1.83701e-09, 3.53116e-22
0.0240265, 1.89653e-09, 3.59167e-22
0.024221, 1.95811e-09, 3.65282e-22
0.0244171, 2.02183e-09, 3.71464e-22
0.0246148, 2.08775e-09, 3.77712e-22
0.024814, 2.15596e-09, 3.84021e-22
0.0250149, 2.22655e-09, 3.90396e-22
0.0252174, 2.2996e-09, 3.96834e-22
0.0254216, 2.3752e-09, 4.03335e-22
0.0256274, 2.45345e-09, 4.09896e-22
0.0258349, 2.53443e-09, 4.16518e-22
0.026044, 2.61827e-09, 4.23196e-22
0.0262549, 2.70505e-09, 4.29936e-22
0.0264674, 2.79489e-09, 4.36729e-22
0.0266817, 2.8879e-09, 4.4358e-22
0.0268977, 2.9842e-09, 4.50484e-22
0.0271154, 3.08391e-09, 4.57439e-22
0.027335, 3.18716e-09, 4.6445e-22
0.0275562, 3.29409e-09, 4.71504e-22
0.0277793, 3.40481e-09, 4.7861e-22
0.0280042, 3.51949e-09, 4.85762e-22
0.0282309, 3.63826e-09, 4.92958e-22
0.0284595, 3.76128e-09, 5.00198e-22
0.0286899, 3.88871e-09, 5.07478e-22
0.0289222, 4.02072e-09, 5.14797e-22
0.0291563, 4.15747e-09, 5.2215e-22
0.0293923, 4.29915e-09, 5.29538e-22
0.0296303, 4.44594e-09, 5.36961e-22
0.0298702, 4.59803e-09, 5.44413e-22
0.030112, 4.75562e-09, 5.51891e-22
0.0303558, 4.91893e-09, 5.59395e-22
0.0306015, 5.08816e-09, 5.6692e-22
0.0308493, 5.26354e-09, 5.74467e-22
0.031099, 5.44531e-09, 5.82029e-22
0.0313508, 5.6337e-09, 5.89607e-22
0.0316046, 5.82897e-09, 5.97196e-22
0.0318604, 6.03139e-09, 6.04791e-22
0.0321184, 6.24121e-09, 6.12396e-22
0.0323784, 6.45873e-09, 6.2e-22
0.0326405, 6.68424e-09, 6.27604e-22
0.0329048, 6.91805e-09, 6.35206e-22
0.0331711, 7.16046e-09, 6.42797e-22
0.0334397, 7.41181e-09, 6.50381e-22
0.0337104, 7.67245e-09, 6.57949e-22
0.0339833, 7.94273e-09, 6.65499e-22
0.0342584, 8.22301e-09, 6.73029e-22
0.0345358, 8.51369e-09, 6.80535e-22
0.0348154, 8.81516e-09, 6.88012e-22
0.0350972, 9.12784e-09, 6.95455e-22
0.0353813, 9.45216e-09, 7.02863e-22
0.0356678, 9.78857e-09, 7.10233e-22
0.0359565, 1.01375e-08, 7.17557e-22
0.0362476, 1.04995e-08, 7.24835e-22
0.0365411, 1.08751e-08, 7.32062e-22
0.0368369, 1.12647e-08, 7.39232e-22
0.0371351, 1.1669e-08, 7.46342e-22
0.0374358, 1.20884e-08, 7.53391e-22
0.0377388, 1.25236e-08, 7.60369e-22
0.0380443, 1.29751e-08, 7.67276e-22
0.0383523, 1.34437e-08, 7.74107e-22
0.0386628, 1.393e-08, 7.80858e-22
0.0389758, 1.44346e-08, 7.87524e-22
0.0392914, 1.49584e-08, 7.94103e-22
0.0396095, 1.55019e-08, 8.00588e-22
0.0399301, 1.60661e-08, 8.06975e-22
0.0402534, 1.66517e-08, 8.13262e-22
0.0405793, 1.72595e-08, 8.19444e-22
0.0409078, 1.78904e-08, 8.25515e-22
0.041239, 1.85454e-08, 8.31473e-22
0.0415728, 1.92253e-08, 8.37311e-22
0.0419094, 1.99311e-08, 8.4303e-22
0.0422487, 2.06639e-08, 8.48621e-22
0.0425907, 2.14247e-08, 8.54082e-22
0.0429355, 2.22147e-08, 8.59409e-22
0.0432831, 2.30349e-08, 8.64599e-22
0.0436335, 2.38865e-08, 8.69646e-22
0.0439867, 2.47708e-08, 8.74547e-22
0.0443428, 2.56891e-08, 8.79299e-22
0.0447018, 2.66427e-08, 8.83897e-22
0.0450637, 2.76331e-08, 8.88339e-22
0.0454285, 2.86615e-08, 8.9262e-22
0.0457963, 2.97297e-08, 8.96738e-22
0.0461671, 3.0839e-08, 9.00689e-22
0.0465408, 3.19912e-08, 9.04468e-22
0.0469176, 3.3188e-08, 9.08074e-22
0.0472974, 3.4431e-08, 9.11503e-22
0.0476803, 3.57222e-08, 9.14753e-22
0.0480663, 3.70635e-08, 9.17819e-22
0.0484555, 3.84568e-08, 9.20701e-22
0.0488477, 3.99042e-08, 9.23395e-22
0.0492432, 4.14079e-08, 9.25898e-22
0.0496418, 4.297e-08, 9.28208e-22
0.0500437, 4.45929e-08, 9.30324e-22
0.0504489, 4.62791e-08, 9.32242e-22
0.0508573, 4.8031e-08, 9.33961e-22
0.051269, 4.98512e-08, 9.3548e-22
0.0516841, 5.17425e-08, 9.36796e-22
0.0521025, 5.37078e-08, 9.37908e-22
0.0525243, 5.57498e-08, 9.38814e-22
0.0529495, 5.78718e-08, 9.39515e-22
0.0533782, 6.00769e-08, 9.40007e-22
0.0538103, 6.23683e-08, 9.40291e-22
0.0542459, 6.47497e-08, 9.40366e-22
0.0546851, 6.72245e-08, 9.40232e-22
0.0551278, 6.97965e-08, 9.39887e-22
0.0555741, 7.24695e-08, 9.39332e-22
0.056024, 7.52477e-08, 9.38567e-22
0.0564776, 7.81352e-08, 9.37592e-22
0.0569348, 8.11363e-08, 9.36407e-22
0.0573957, 8.42558e-08, 9.35012e-22
0.0578604, 8.74982e-08, 9.33409e-22
0.0583288, 9.08685e-08, 9.31597e-22
0.058801, 9.43718e-08, 9.29579e-22
0.059277, 9.80135e-08, 9.27355e-22
0.0597569, 1.01799e-07, 9.24926e-22
0.0602407, 1.05735e-07, 9.22294e-22
0.0607284, 1.09826e-07, 9.19461e-22
0.06122, 1.14079e-07, 9.16428e-22
0.0617156, 1.185e-07, 9.13198e-22
0.0622153, 1.23097e-07, 9.09771e-22
0.0627189, 1.27876e-07, 9.06152e-22
0.0632267, 1.32845e-07, 9.02341e-22
0.0637386, 1.38011e-07, 8.98342e-22
0.0642546, 1.43382e-07, 8.94157e-22
0.0647747, 1.48966e-07, 8.8979e-22
0.0652991, 1.54773e-07, 8.85243e-22
0.0658278, 1.60811e-07, 8.80518e-22
0.0663607, 1.67089e-07, 8.75621e-22
0.0668979, 1.73617e-07, 8.70553e-22
0.0674395, 1.80405e-07, 8.65319e-22
0.0679855, 1.87463e-07, 8.59921e-22
0.0685359, 1.94803e-07, 8.54363e-22
0.0690907, 2.02436e-07, 8.48651e-22
0.0696501, 2.10374e-07, 8.42786e-22
0.0702139, 2.18629e-07, 8.36775e-22
0.0707823, 2.27213e-07, 8.30619e-22
0.0713554, 2.36141e-07, 8.24323e-22
0.071933, 2.45425e-07, 8.17893e-22
0.0725154, 2.55081e-07, 8.11331e-22
0.0731025, 2.65124e-07, 8.04643e-22
0.0736943, 2.75569e-07, 7.97833e-22
0.0742909, 2.86431e-07, 7.90905e-22
0.0748923, 2.9773e-07, 7.83865e-22
0.0754986, 3.09481e-07, 7.76716e-22
0.0761098, 3.21703e-07, 7.69463e-22
0.076726, 3.34416e-07, 7.6211e-22
0.0773471, 3.47639e-07, 7.54663e-22
0.0779733, 3.61393e-07, 7.47127e-22
0.0786046, 3.75699e-07, 7.39504e-22
0.0792409, 3.9058e-07, 7.31803e-22
0.0798824, 4.06059e-07, 7.24025e-22
0.0805291, 4.22161e-07, 7.16176e-22
0.0811811, 4.3891e-07, 7.0826e-22
0.0818383, 4.56333e-07, 7.00284e-22
0.0825008, 4.74458e-07, 6.92251e-22
0.0831687, 4.93312e-07, 6.84165e-22
0.083842, 5.12925e-07, 6.76032e-22
0.0845208, 5.33329e-07, 6.67855e-22
0.085205, 5.54555e-07, 6.59641e-22
0.0858948, 5.76637e-07, 6.51392e-22
0.0865902, 5.99609e-07, 6.43114e-22
0.0872912, 6.23508e-07, 6.34811e-22
0.0879979, 6.48372e-07, 6.26487e-22
0.0887103, 6.74238e-07, 6.18147e-22
0.0894285, 7.0115e-07, 6.09794e-22
0.0901524, 7.29148e-07, 6.01435e-22
0.0908823, 7.58277e-07, 5.9307e-22
0.091618, 7.88584e-07, 5.84707e-22
0.0923597, 8.20115e-07, 5.76348e-22
0.0931075, 8.52921e-07, 5.67995e-22
0.0938612, 8.87054e-07, 5.59656e-22
0.0946211, 9.22568e-07, 5.51332e-22
0.0953871, 9.59519e-07, 5.43027e-22
0.0961593, 9.97966e-07, 5.34745e-22
0.0969378, 1.03797e-06, 5.26489e-22
0.0977226, 1.07959e-06, 5.18262e-22
0.0985137, 1.1229e-06, 5.10068e-22
0.0993113, 1.16796e-06, 5.0191e-22
0.100115, 1.21485e-06, 4.93794e-22
0.100926, 1.26364e-06, 4.85713e-22
0.101743, 1.31441e-06, 4.77681e-22
0.102566, 1.36724e-06, 4.69704e-22
0.103397, 1.42221e-06, 4.61764e-22
0.104234, 1.47941e-06, 4.53884e-22
0.105078, 1.53893e-06, 4.46057e-22
0.105928, 1.60087e-06, 4.38296e-22
0.106786, 1.66532e-06, 4.30584e-22
0.10765, 1.73239e-06, 4.22944e-22
0.108522, 1.80218e-06, 4.15358e-22
0.109401, 1.87481e-06, 4.0784e-22
0.110286, 1.95039e-06, 4.004e-22
0.111179, 2.02904e-06, 3.93022e-22
0.112079, 2.11088e-06, 3.85719e-22
0.112986, 2.19606e-06, 3.78491e-22
0.113901, 2.28469e-06, 3.71332e-22
0.114823, 2.37693e-06, 3.64253e-22
0.115753, 2.47293e-06, 3.57247e-22
0.11669, 2.57282e-06, 3.50325e-22
0.117635, 2.67679e-06, 3.43479e-22
0.118587, 2.78498e-06, 3.36719e-22
0.119547, 2.89758e-06, 3.30039e-22
0.120515, 3.01476e-06, 3.2344e-22
0.12149, 3.13671e-06, 3.1693e-22
0.122474, 3.26363e-06, 3.10497e-22
0.123466, 3.39572e-06, 3.04149e-22
0.124465, 3.53319e-06, 2.97894e-22
0.125473, 3.67626e-06, 2.91718e-22
0.126488, 3.82516e-06, 2.85636e-22
0.127513, 3.98013e-06, 2.79631e-22
0.128545, 4.14142e-06, 2.7372e-22
0.129585, 4.30928e-06, 2.67898e-22
0.130635, 4.48398e-06, 2.62155e-22
0.131692, 4.66581e-06, 2.56507e-22
0.132758, 4.85505e-06, 2.50945e-22
0.133833, 5.05202e-06, 2.45468e-22
0.134916, 5.25701e-06, 2.40082e-22
0.136009, 5.47038e-06, 2.34777e-22
0.13711, 5.69245e-06, 2.29563e-22
0.13822, 5.92358e-06, 2.24435e-22
0.139339, 6.16414e-06, 2.19394e-22
0.140467, 6.41453e-06, 2.14439e-22
0.141604, 6.67514e-06, 2.0957e-22
0.14275, 6.94638e-06, 2.04787e-22
0.143906, 7.22871e-06, 2.00085e-22
0.145071, 7.52256e-06, 1.9547e-22
0.146246, 7.82842e-06, 1.90935e-22
0.147429, 8.14677e-06, 1.86489e-22
0.148623, 8.47813e-06, 1.8212e-22
0.149826, 8.82303e-06, 1.77835e-22
0.151039, 9.18202e-06, 1.7363e-22
0.152262, 9.55568e-06, 1.69505e-22
0.153495, 9.94462e-06, 1.65458e-22
0.154737, 1.03494e-05, 1.61494e-22
0.15599, 1.07708e-05, 1.57604e-22
0.157253, 1.12094e-05, 1.53791e-22
0.158526, 1.1666e-05, 1.50055e-22
0.159809, 1.21412e-05, 1.46396e-22
0.161103, 1.26358e-05, 1.42809e-22
0.162407, 1.31507e-05, 1.39296e-22
0.163722, 1.36867e-05, 1.35855e-22
0.165047, 1.42445e-05, 1.32488e-22
0.166384, 1.48252e-05, 1.29187e-22
0.167731, 1.54297e-05, 1.25959e-22
0.169088, 1.60588e-05, 1.22801e-22
0.170457, 1.67138e-05, 1.19708e-22
0.171837, 1.73955e-05, 1.16683e-22
0.173228, 1.81051e-05, 1.13723e-22
0.174631, 1.88438e-05, 1.10827e-22
0.176045, 1.96127e-05, 1.07996e-22
0.17747, 2.04131e-05, 1.05228e-22
0.178907, 2.12463e-05, 1.02521e-22
0.180355, 2.21135e-05, 9.98756e-23
0.181815, 2.30163e-05, 9.72898e-23
0.183287, 2.39561e-05, 9.47624e-23
0.184771, 2.49343e-05, 9.22928e-23
0.186267, 2.59526e-05, 8.988e-23
0.187775, 2.70126e-05, 8.75231e-23
0.189295, 2.81161e-05, 8.52214e-23
0.190827, 2.92647e-05, 8.2974e-23
0.192372, 3.04604e-05, 8.07785e-23
0.193929, 3.17051e-05, 7.86357e-23
0.195499, 3.30008e-05, 7.65432e-23
0.197082, 3.43496e-05, 7.45003e-23
0.198678, 3.57536e-05, 7.25062e-23
0.200286, 3.72152e-05, 7.05614e-23
0.201908, 3.87367e-05, 6.86625e-23
0.203542, 4.03206e-05, 6.68111e-23
0.20519, 4.19693e-05, 6.50041e-23
0.206851, 4.36857e-05, 6.32419e-23
0.208526, 4.54724e-05, 6.15225e-23
0.210214, 4.73324e-05, 5.98464e-23
0.211916, 4.92686e-05, 5.82116e-23
0.213631, 5.12842e-05, 5.66184e-23
0.215361, 5.33824e-05, 5.50642e-23
0.217104, 5.55667e-05, 5.355e-23
0.218862, 5.78406e-05, 5.20733e-23
0.220634, 6.02077e-05, 5.06344e-23
0.22242, 6.26719e-05, 4.92323e-23
0.224221, 6.52371e-05, 4.78658e-23
0.226036, 6.79076e-05, 4.65347e-23
0.227866, 7.06875e-05, 4.52377e-23
0.22971, 7.35816e-05, 4.39748e-23
0.23157, 7.65943e-05, 4.2744e-23
0.233445, 7.97306e-05, 4.15453e-23
0.235335, 8.29956e-05, 4.0378e-23
0.23724, 8.63945e-05, 3.92414e-23
0.23916, 8.99329e-05, 3.8135e-23
0.241097, 9.36165e-05, 3.70569e-23
0.243048, 9.74512e-05, 3.60083e-23
0.245016, 0.000101443, 3.49869e-23
0.247, 0.000105599, 3.39927e-23
0.248999, 0.000109926, 3.30255e-23
0.251015, 0.00011443, 3.20838e-23
0.253047, 0.000119118, 3.11675e-23
0.255096, 0.000124, 3.02757e-23
0.257161, 0.000129081, 2.94082e-23
0.259243, 0.000134371, 2.85641e-23
0.261342, 0.000139879, 2.77428e-23
0.263457, 0.000145612, 2.69443e-23
0.26559, 0.000151581, 2.61672e-23
0.26774, 0.000157794, 2.54115e-23
0.269908, 0.000164263, 2.46763e-23
0.272093, 0.000170998, 2.39615e-23
0.274296, 0.000178008, 2.32663e-23
0.276516, 0.000185307, 2.25906e-23
0.278755, 0.000192905, 2.19332e-23
0.281012, 0.000200816, 2.12942e-23
0.283287, 0.000209051, 2.06729e-23
0.28558, 0.000217624, 2.00691e-23
0.287892, 0.000226549, 1.94821e-23
0.290223, 0.000235841, 1.89114e-23
0.292572, 0.000245515, 1.83569e-23
0.294941, 0.000255585, 1.78178e-23
0.297329, 0.000266069, 1.72939e-23
0.299736, 0.000276984, 1.67849e-23
0.302162, 0.000288347, 1.62903e-23
0.304608, 0.000300177, 1.58097e-23
0.307074, 0.000312492, 1.53427e-23
0.30956, 0.000325314, 1.4889e-23
0.312066, 0.000338662, 1.44482e-23
0.314593, 0.000352558, 1.40198e-23
0.31714, 0.000367025, 1.36038e-23
0.319707, 0.000382086, 1.31998e-23
0.322295, 0.000397766, 1.28073e-23
0.324905, 0.000414091, 1.2426e-23
0.327535, 0.000431085, 1.20558e-23
0.330187, 0.000448778, 1.16961e-23
0.33286, 0.000467198, 1.13469e-23
0.335554, 0.000486374, 1.10079e-23
0.338271, 0.000506339, 1.06786e-23
0.341009, 0.000527123, 1.03589e-23
0.34377, 0.000548762, 1.00484e-23
0.346553, 0.000571289, 9.74696e-24
0.349359, 0.000594742, 9.45427e-24
0.352187, 0.000619159, 9.17019e-24
0.355038, 0.000644579, 8.89439e-24
0.357913, 0.000671043, 8.62658e-24
0.36081, 0.000698595, 8.36672e-24
0.363731, 0.000727279, 8.11443e-24
0.366676, 0.000757142, 7.86952e-24
0.369644, 0.000788231, 7.63188e-24
0.372637, 0.000820599, 7.40116e-24
0.375653, 0.000854296, 7.17733e-24
0.378695, 0.000889378, 6.95999e-24
0.38176, 0.000925902, 6.74919e-24
0.384851, 0.000963927, 6.54454e-24
0.387967, 0.00100351, 6.34595e-24
0.391108, 0.00104473, 6.15326e-24
0.394274, 0.00108764, 5.96632e-24
0.397466, 0.00113231, 5.78491e-24
0.400683, 0.00117882, 5.60894e-24
0.403927, 0.00122724, 5.43816e-24
0.407197, 0.00127765, 5.27248e-24
0.410494, 0.00133013, 5.11172e-24
0.413817, 0.00138477, 4.95579e-24
0.417167, 0.00144165, 4.80452e-24
0.420544, 0.00150087, 4.65778e-24
0.423949, 0.00156253, 4.51541e-24
0.427381, 0.00162672, 4.37733e-24
0.430841, 0.00169355, 4.24338e-24
0.434329, 0.00176313, 4.11346e-24
0.437845, 0.00183556, 3.98745e-24
0.44139, 0.00191098, 3.86521e-24
0.444963, 0.00198949, 3.74668e-24
0.448566, 0.00207123, 3.63169e-24
0.452197, 0.00215633, 3.5202e-24
0.455858, 0.00224493, 3.41206e-24
0.459548, 0.00233718, 3.3072e-24
0.463269, 0.00243321, 3.20549e-24
0.467019, 0.00253319, 3.10688e-24
0.4708, 0.00263729, 3.01124e-24
0.474611, 0.00274566, 2.91852e-24
0.478454, 0.00285849, 2.82858e-24
0.482327, 0.00297595, 2.74139e-24
0.486232, 0.00309825, 2.65684e-24
0.490168, 0.00322557, 2.57488e-24
0.494136, 0.00335813, 2.4954e-24
0.498137, 0.00349613, 2.41833e-24
0.50217, 0.00363982, 2.34361e-24
0.506235, 0.0037894, 2.27118e-24
0.510333, 0.00394514, 2.20095e-24
0.514465, 0.00410729, 2.13286e-24
0.51863, 0.00427609, 2.06685e-24
0.522828, 0.00445184, 2.00287e-24
0.527061, 0.00463482, 1.94083e-24
0.531328, 0.00482532, 1.8807e-24
0.535629, 0.00502365, 1.82241e-24
0.539966, 0.00523014, 1.76589e-24
0.544337, 0.00544511, 1.71112e-24
0.548744, 0.00566893, 1.65802e-24
0.553186, 0.00590195, 1.60656e-24
0.557665, 0.00614455, 1.55666e-24
0.562179, 0.00639713, 1.50832e-24
0.566731, 0.00666009, 1.46144e-24
0.571319, 0.00693386, 1.41601e-24
0.575944, 0.00721889, 1.37198e-24
0.580607, 0.00751565, 1.3293e-24
0.585307, 0.0078246, 1.28794e-24
0.590045, 0.00814626, 1.24786e-24
0.594822, 0.00848115, 1.20901e-24
0.599638, 0.00882981, 1.17135e-24
0.604492, 0.0091928, 1.13486e-24
0.609386, 0.00957072, 1.09949e-24
0.614319, 0.00996419, 1.06522e-24
0.619293, 0.0103738, 1.032e-24
0.624306, 0.0108003, 9.9982e-25
0.62936, 0.0112443, 9.68628e-25
0.634456, 0.0117066, 9.38395e-25
0.639592, 0.0121879, 9.09104e-25
0.64477, 0.012689, 8.80718e-25
0.64999, 0.0132107, 8.53211e-25
0.655252, 0.0137539, 8.26557e-25
0.660556, 0.0143194, 8.00732e-25
0.665904, 0.0149081, 7.75703e-25
0.671295, 0.0155211, 7.51452e-25
0.67673, 0.0161592, 7.27952e-25
0.682208, 0.0168236, 7.05185e-25
0.687731, 0.0175154, 6.83123e-25
0.693299, 0.0182355, 6.61745e-25
0.698912, 0.0189853, 6.41032e-25
0.70457, 0.019766, 6.20964e-25
0.710274, 0.0205787, 6.01519e-25
0.716024, 0.0214249, 5.8268e-25
0.721821, 0.0223059, 5.64425e-25
0.727664, 0.0232231, 5.46742e-25
0.733555, 0.024178, 5.29607e-25
0.739494, 0.0251722, 5.13005e-25
0.74548, 0.0262073, 4.96923e-25
0.751516, 0.0272849, 4.81338e-25
0.7576, 0.0284069, 4.66241e-25
0.763733, 0.029575, 4.51615e-25
0.769916, 0.0307912, 4.37445e-25
0.776149, 0.0320573, 4.23717e-25
0.782432, 0.0333756, 4.10419e-25
0.788767, 0.0347481, 3.97533e-25
0.795152, 0.036177, 3.85052e-25
0.801589, 0.0376647, 3.7296e-25
0.808079, 0.0392136, 3.61245e-25
0.814621, 0.0408262, 3.49896e-25
0.821216, 0.0425051, 3.38903e-25
0.827864, 0.044253, 3.28253e-25
0.834566, 0.0460729, 3.17936e-25
0.841322, 0.0479676, 3.07943e-25
0.848134, 0.0499402, 2.9826e-25
0.855, 0.051994, 2.88881e-25
0.861922, 0.0541323, 2.79796e-25
0.868899, 0.0563584, 2.70997e-25
0.875934, 0.0586762, 2.62471e-25
0.883025, 0.0610893, 2.54213e-25
0.890174, 0.0636016, 2.46214e-25
0.89738, 0.0662173, 2.38465e-25
0.904645, 0.0689406, 2.3096e-25
0.911969, 0.0717759, 2.23689e-25
0.919352, 0.0747278, 2.16646e-25
0.926795, 0.0778011, 2.09824e-25
0.934298, 0.0810008, 2.03217e-25
0.941861, 0.0843321, 1.96817e-25
0.949486, 0.0878005, 1.90617e-25
0.957173, 0.0914115, 1.84612e-25
0.964922, 0.0951711, 1.78795e-25
0.972734, 0.0990852, 1.73161e-25
0.980609, 0.10316, 1.67704e-25
0.988547, 0.107403, 1.62419e-25
0.99655, 0.111821, 1.57299e-25
1.00462, 0.11642, 1.52339e-25
1.01275, 0.121208, 1.47538e-25
1.02095, 0.126193, 1.42885e-25
1.02922, 0.131383, 1.38377e-25
1.03755, 0.136787, 1.34014e-25
1.04595, 0.142413, 1.29786e-25
1.05441, 0.14827, 1.25696e-25
1.06295, 0.154368, 1.21729e-25
1.07156, 0.160718, 1.17886e-25
1.08023, 0.167328, 1.14169e-25
1.08898, 0.17421, 1.10564e-25
1.09779, 0.181376, 1.07077e-25
1.10668, 0.188836, 1.03696e-25
1.11564, 0.196603, 1.00423e-25
1.12467, 0.204689, 9.72534e-26
1.13378, 0.213108, 9.41814e-26
1.14295, 0.221873, 9.12105e-26
1.15221, 0.230999, 8.83283e-26
1.16154, 0.2405, 8.55385e-26
1.17094, 0.250393, 8.28381e-26
1.18042, 0.260692, 8.02216e-26
1.18997, 0.271414, 7.76894e-26
1.19961, 0.282578, 7.52337e-26
1.20932, 0.294201, 7.28574e-26
1.21911, 0.306302, 7.05557e-26
1.22898, 0.318901, 6.83264e-26
1.23893, 0.332018, 6.61673e-26
1.24896, 0.345675, 6.40764e-26
1.25907, 0.359893, 6.20517e-26
