f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.00457e-31
0.008912, 5.76151e-11, 4.1026e-31
0.00898414, 5.91038e-11, 4.20302e-31
0.00905688, 6.06335e-11, 4.30592e-31
0.0091302, 6.22055e-11, 4.41132e-31
0.00920411, 6.38208e-11, 4.5193e-31
0.00927863, 6.54809e-11, 4.62994e-31
0.00935374, 6.7187e-11, 4.74326e-31
0.00942947, 6.89404e-11, 4.85938e-31
0.00950581, 7.07424e-11, 4.97834e-31
0.00958276, 7.25946e-11, 5.10019e-31
0.00966034, 7.44984e-11, 5.22504e-31
0.00973855, 7.64553e-11, 5.35294e-31
0.00981739, 7.84668e-11, 5.48398e-31
0.00989687, 8.05346e-11, 5.61822e-31
0.00997699, 8.26603e-11, 5.75574e-31
0.0100578, 8.48456e-11, 5.8967e-31
0.0101392, 8.70923e-11, 6.04099e-31
0.0102213, 8.94022e-11, 6.18889e-31
0.010304, 9.17772e-11, 6.34029e-31
0.0103874, 9.42192e-11, 6.49546e-31
0.0104715, 9.67302e-11, 6.65446e-31
0.0105563, 9.93123e-11, 6.8174e-31
0.0106418, 1.01968e-10, 6.98435e-31
0.0107279, 1.04698e-10, 7.1552e-31
0.0108148, 1.07506e-10, 7.33045e-31
0.0109023, 1.10395e-10, 7.50976e-31
0.0109906, 1.13365e-10, 7.69366e-31
0.0110796, 1.16421e-10, 7.88203e-31
0.0111693, 1.19564e-10, 8.07496e-31
0.0112597, 1.22797e-10, 8.27256e-31
0.0113508, 1.26123e-10, 8.47492e-31
0.0114427, 1.29545e-10, 8.68237e-31
0.0115354, 1.33065e-10, 8.89503e-31
0.0116287, 1.36687e-10, 9.11254e-31
0.0117229, 1.40414e-10, 9.33572e-31
0.0118178, 1.44249e-10, 9.56421e-31
0.0119135, 1.48195e-10, 9.79837e-31
0.0120099, 1.52255e-10, 1.00381e-30
0.0121071, 1.56434e-10, 1.02837e-30
0.0122052, 1.60735e-10, 1.05356e-30
0.012304, 1.65162e-10, 1.07934e-30
0.0124036, 1.69718e-10, 1.10576e-30
0.012504, 1.74407e-10, 1.13282e-30
0.0126052, 1.79235e-10, 1.16053e-30
0.0127073, 1.84205e-10, 1.18895e-30
0.0128101, 1.89321e-10, 1.21803e-30
0.0129138, 1.94589e-10, 1.24784e-30
0.0130184, 2.00012e-10, 1.27839e-30
0.0131238, 2.05597e-10, 1.30968e-30
0.01323, 2.11347e-10, 1.34172e-30
0.0133371, 2.17269e-10, 1.37456e-30
0.0134451, 2.23368e-10, 1.40821e-30
0.013554, 2.29648e-10, 1.44269e-30
0.0136637, 2.36117e-10, 1.47798e-30
0.0137743, 2.4278e-10, 1.51415e-30
0.0138858, 2.49643e-10, 1.5512e-30
0.0139982, 2.56714e-10, 1.58916e-30
0.0141116, 2.63997e-10, 1.62807e-30
0.0142258, 2.71501e-10, 1.6679e-30
0.014341, 2.79232e-10, 1.70873e-30
0.0144571, 2.87198e-10, 1.75055e-30
0.0145741, 2.95407e-10, 1.79337e-30
0.0146921, 3.03866e-10, 1.83726e-30
0.014811, 3.12583e-10, 1.8822e-30
0.0149309, 3.21567e-10, 1.92826e-30
0.0150518, 3.30827e-10, 1.97546e-30
0.0151737, 3.40371e-10, 2.02381e-30
0.0152965, 3.50209e-10, 2.07332e-30
0.0154203, 3.60351e-10, 2.12404e-30
0.0155452, 3.70807e-10, 2.17604e-30
0.015671, 3.81587e-10, 2.22927e-30
0.0157979, 3.92701e-10, 2.28383e-30
0.0159258, 4.04161e-10, 2.33972e-30
0.0160547, 4.15979e-10, 2.39695e-30
0.0161847, 4.28166e-10, 2.45561e-30
0.0163157, 4.40734e-10, 2.51569e-30
0.0164478, 4.53697e-10, 2.57725e-30
0.016581, 4.67067e-10, 2.64033e-30
0.0167152, 4.80859e-10, 2.70491e-30
0.0168505, 4.95086e-10, 2.77109e-30
0.0169869, 5.09763e-10, 2.83888e-30
0.0171245, 5.24905e-10, 2.90838e-30
0.0172631, 5.40528e-10, 2.97952e-30
0.0174028, 5.56649e-10, 3.05238e-30
0.0175437, 5.73284e-10, 3.12707e-30
0.0176858, 5.9045e-10, 3.20361e-30
0.0178289, 6.08167e-10, 3.28195e-30
0.0179733, 6.26452e-10, 3.36228e-30
0.0181188, 6.45325e-10, 3.44453e-30
0.0182655, 6.64806e-10, 3.52881e-30
0.0184133, 6.84917e-10, 3.61509e-30
0.0185624, 7.05678e-10, 3.70355e-30
0.0187127, 7.27113e-10, 3.79417e-30
0.0188642, 7.49244e-10, 3.88699e-30
0.0190169, 7.72096e-10, 3.98206e-30
0.0191708, 7.95694e-10, 4.07944e-30
0.019326, 8.20063e-10, 4.17923e-30
0.0194825, 8.45231e-10, 4.28149e-30
0.0196402, 8.71225e-10, 4.3862e-30
0.0197992, 8.98075e-10, 4.49349e-30
0.0199595, 9.25809e-10, 4.60342e-30
0.0201211, 9.54459e-10, 4.71603e-30
0.020284, 9.84058e-10, 4.83138e-30
0.0204482, 1.01464e-09, 4.94955e-30
0.0206138, 1.04624e-09, 5.07065e-30
0.0207806, 1.07888e-09, 5.19461e-30
0.0209489, 1.11262e-09, 5.32171e-30
0.0211185, 1.14749e-09, 5.45187e-30
0.0212894, 1.18352e-09, 5.58515e-30
0.0214618, 1.22077e-09, 5.72179e-30
0.0216355, 1.25926e-09, 5.86168e-30
0.0218107, 1.29906e-09, 6.00507e-30
0.0219873, 1.3402e-09, 6.15195e-30
0.0221653, 1.38273e-09, 6.30239e-30
0.0223447, 1.4267e-09, 6.45648e-30
0.0225256, 1.47216e-09, 6.61437e-30
0.022708, 1.51917e-09, 6.77615e-30
0.0228918, 1.56779e-09, 6.94181e-30
0.0230771, 1.61806e-09, 7.11154e-30
0.0232639, 1.67006e-09, 7.2854e-30
0.0234523, 1.72384e-09, 7.4636e-30
0.0236421, 1.77946e-09, 7.64603e-30
0.0238335, 1.83701e-09, 7.83298e-30
0.0240265, 1.89653e-09, 8.02455e-30
0.024221, 1.95811e-09, 8.22074e-30
0.0244171, 2.02183e-09, 8.42174e-30
0.0246148, 2.08775e-09, 8.62766e-30
0.024814, 2.15596e-09, 8.83851e-30
0.0250149, 2.22655e-09, 9.0546e-30
0.0252174, 2.2996e-09, 9.27594e-30
0.0254216, 2.3752e-09, 9.50275e-30
0.0256274, 2.45345e-09, 9.73504e-30
0.0258349, 2.53443e-09, 9.97304e-30
0.026044, 2.61827e-09, 1.02168e-29
0.0262549, 2.70505e-09, 1.04666e-29
0.0264674, 2.79489e-09, 1.07223e-29
0.0266817, 2.8879e-09, 1.09844e-29
0.0268977, 2.9842e-09, 1.12529e-29
0.0271154, 3.08391e-09, 1.15279e-29
0.027335, 3.18716e-09, 1.18097e-29
0.0275562, 3.29409e-09, 1.20982e-29
0.0277793, 3.40481e-09, 1.23939e-29
0.0280042, 3.51949e-09, 1.26968e-29
0.0282309, 3.63826e-09, 1.3007e-29
0.0284595, 3.76128e-09, 1.33249e-29
0.0286899, 3.88871e-09, 1.36505e-29
0.0289222, 4.02072e-09, 1.39841e-29
0.0291563, 4.15747e-09, 1.43257e-29
0.0293923, 4.29915e-09, 1.46757e-29
0.0296303, 4.44594e-09, 1.50343e-29
0.0298702, 4.59803e-09, 1.54017e-29
0.030112, 4.75562e-09, 1.57779e-29
0.0303558, 4.91893e-09, 1.61634e-29
0.0306015, 5.08816e-09, 1.65581e-29
0.0308493, 5.26354e-09, 1.69627e-29
0.031099, 5.44531e-09, 1.7377e-29
0.0313508, 5.6337e-09, 1.78015e-29
0.0316046, 5.82897e-09, 1.82363e-29
0.0318604, 6.03139e-09, 1.86816e-29
0.0321184, 6.24121e-09, 1.91379e-29
0.0323784, 6.45873e-09, 1.96053e-29
0.0326405, 6.68424e-09, 2.0084e-29
0.0329048, 6.91805e-09, 2.05746e-29
0.0331711, 7.16046e-09, 2.10768e-29
0.0334397, 7.41181e-09, 2.15916e-29
0.0337104, 7.67245e-09, 2.21187e-29
0.0339833, 7.94273e-09, 2.26587e-29
0.0342584, 8.22301e-09, 2.32119e-29
0.0345358, 8.51369e-09, 2.37787e-29
0.0348154, 8.81516e-09, 2.43592e-29
0.0350972, 9.12784e-09, 2.49537e-29
0.0353813, 9.45216e-09, 2.55628e-29
0.0356678, 9.78857e-09, 2.61869e-29
0.0359565, 1.01375e-08, 2.68259e-29
0.0362476, 1.04995e-08, 2.74806e-29
0.0365411, 1.08751e-08, 2.81514e-29
0.0368369, 1.12647e-08, 2.88383e-29
0.0371351, 1.1669e-08, 2.9542e-29
0.0374358, 1.20884e-08, 3.0263e-29
0.0377388, 1.25236e-08, 3.10013e-29
0.0380443, 1.29751e-08, 3.17576e-29
0.0383523, 1.34437e-08, 3.25324e-29
0.0386628, 1.393e-08, 3.3326e-29
0.0389758, 1.44346e-08, 3.4139e-29
0.0392914, 1.49584e-08, 3.49719e-29
0.0396095, 1.55019e-08, 3.58249e-29
0.0399301, 1.60661e-08, 3.66985e-29
0.0402534, 1.66517e-08, 3.75936e-29
0.0405793, 1.72595e-08, 3.85104e-29
0.0409078, 1.78904e-08, 3.94495e-29
0.041239, 1.85454e-08, 4.04114e-29
0.0415728, 1.92253e-08, 4.13965e-29
0.0419094, 1.99311e-08, 4.24059e-29
0.0422487, 2.06639e-08, 4.34397e-29
0.0425907, 2.14247e-08, 4.44985e-29
0.0429355, 2.22147e-08, 4.55832e-29
0.0432831, 2.30349e-08, 4.66942e-29
0.0436335, 2.38865e-08, 4.78322e-29
0.0439867, 2.47708e-08, 4.89977e-29
0.0443428, 2.56891e-08, 5.01916e-29
0.0447018, 2.66427e-08, 5.14146e-29
0.0450637, 2.76331e-08, 5.26673e-29
0.0454285, 2.86615e-08, 5.39503e-29
0.0457963, 2.97297e-08, 5.52646e-29
0.0461671, 3.0839e-08, 5.66108e-29
0.0465408, 3.19912e-08, 5.79894e-29
0.0469176, 3.3188e-08, 5.94018e-29
0.0472974, 3.4431e-08, 6.08482e-29
0.0476803, 3.57222e-08, 6.23297e-29
0.0480663, 3.70635e-08, 6.38473e-29
0.0484555, 3.84568e-08, 6.54019e-29
0.0488477, 3.99042e-08, 6.69936e-29
0.0492432, 4.14079e-08, 6.86245e-29
0.0496418, 4.297e-08, 7.02944e-29
0.0500437, 4.45929e-08, 7.20051e-29
0.0504489, 4.62791e-08, 7.37575e-29
0.0508573, 4.8031e-08, 7.5552e-29
0.051269, 4.98512e-08, 7.73899e-29
0.0516841, 5.17425e-08, 7.92727e-29
0.0521025, 5.37078e-08, 8.12008e-29
0.0525243, 5.57498e-08, 8.31756e-29
0.0529495, 5.78718e-08, 8.51981e-29
0.0533782, 6.00769e-08, 8.72699e-29
0.0538103, 6.23683e-08, 8.93915e-29
0.0542459, 6.47497e-08, 9.15644e-29
0.0546851, 6.72245e-08, 9.37903e-29
0.0551278, 6.97965e-08, 9.60697e-29
0.0555741, 7.24695e-08, 9.84043e-29
0.056024, 7.52477e-08, 1.00795e-28
0.0564776, 7.81352e-08, 1.03244e-28
0.0569348, 8.11363e-08, 1.05752e-28
0.0573957, 8.42558e-08, 1.08321e-28
0.0578604, 8.74982e-08, 1.10952e-28
0.0583288, 9.08685e-08, 1.13646e-28
0.058801, 9.43718e-08, 1.16405e-28
0.059277, 9.80135e-08, 1.1923e-28
0.0597569, 1.01799e-07, 1.22124e-28
0.0602407, 1.05735e-07, 1.25088e-28
0.0607284, 1.09826e-07, 1.28124e-28
0.06122, 1.14079e-07, 1.31232e-28
0.0617156, 1.185e-07, 1.34416e-28
0.0622153, 1.23097e-07, 1.37676e-28
0.0627189, 1.27876e-07, 1.41015e-28
0.0632267, 1.32845e-07, 1.44434e-28
0.0637386, 1.38011e-07, 1.47936e-28
0.0642546, 1.43382e-07, 1.51522e-28
0.0647747, 1.48966e-07, 1.55193e-28
0.0652991, 1.54773e-07, 1.58954e-28
0.0658278, 1.60811e-07, 1.62806e-28
0.0663607, 1.67089e-07, 1.66749e-28
0.0668979, 1.73617e-07, 1.70787e-28
0.0674395, 1.80405e-07, 1.74923e-28
0.0679855, 1.87463e-07, 1.79158e-28
0.0685359, 1.94803e-07, 1.83495e-28
0.0690907, 2.02436e-07, 1.87936e-28
0.0696501, 2.10374e-07, 1.92484e-28
0.0702139, 2.18629e-07, 1.9714e-28
0.0707823, 2.27213e-07, 2.01908e-28
0.0713554, 2.36141e-07, 2.06791e-28
0.071933, 2.45425e-07, 2.1179e-28
0.0725154, 2.55081e-07, 2.1691e-28
0.0731025, 2.65124e-07, 2.22153e-28
0.0736943, 2.75569e-07, 2.27521e-28
0.0742909, 2.86431e-07, 2.33017e-28
0.0748923, 2.9773e-07, 2.38644e-28
0.0754986, 3.09481e-07, 2.44407e-28
0.0761098, 3.21703e-07, 2.50307e-28
0.076726, 3.34416e-07, 2.56349e-28
0.0773471, 3.47639e-07, 2.62534e-28
0.0779733, 3.61393e-07, 2.68868e-28
0.0786046, 3.75699e-07, 2.75354e-28
0.0792409, 3.9058e-07, 2.81993e-28
0.0798824, 4.06059e-07, 2.8879e-28
0.0805291, 4.22161e-07, 2.95751e-28
0.0811811, 4.3891e-07, 3.02877e-28
0.0818383, 4.56333e-07, 3.10173e-28
0.0825008, 4.74458e-07, 3.17642e-28
0.0831687, 4.93312e-07, 3.25289e-28
0.083842, 5.12925e-07, 3.33119e-28
0.0845208, 5.33329e-07, 3.41135e-28
0.085205, 5.54555e-07, 3.4934e-28
0.0858948, 5.76637e-07, 3.57742e-28
0.0865902, 5.99609e-07, 3.66343e-28
0.0872912, 6.23508e-07, 3.75147e-28
0.0879979, 6.48372e-07, 3.84161e-28
0.0887103, 6.74238e-07, 3.93389e-28
0.0894285, 7.0115e-07, 4.02835e-28
0.0901524, 7.29148e-07, 4.12504e-28
0.0908823, 7.58277e-07, 4.22404e-28
0.091618, 7.88584e-07, 4.32536e-28
0.0923597, 8.20115e-07, 4.42908e-28
0.0931075, 8.52921e-07, 4.53527e-28
0.0938612, 8.87054e-07, 4.64395e-28
0.0946211, 9.22568e-07, 4.75521e-28
0.0953871, 9.59519e-07, 4.86908e-28
0.0961593, 9.97966e-07, 4.98564e-28
0.0969378, 1.03797e-06, 5.10495e-28
0.0977226, 1.07959e-06, 5.22708e-28
0.0985137, 1.1229e-06, 5.35206e-28
0.0993113, 1.16796e-06, 5.48001e-28
0.100115, 1.21485e-06, 5.6109e-28
0.100926, 1.26364e-06, 5.74499e-28
0.101743, 1.31441e-06, 5.88214e-28
0.102566, 1.36724e-06, 6.02241e-28
0.103397, 1.42221e-06, 6.16619e-28
0.104234, 1.47941e-06, 6.31321e-28
0.105078, 1.53893e-06, 6.46371e-28
0.105928, 1.60087e-06, 6.61758e-28
0.106786, 1.66532e-06, 6.77525e-28
0.10765, 1.73239e-06, 6.93642e-28
0.108522, 1.80218e-06, 7.10155e-28
0.109401, 1.87481e-06, 7.27052e-28
0.110286, 1.95039e-06, 7.4432e-28
0.111179, 2.02904e-06, 7.62007e-28
0.112079, 2.11088e-06, 7.801e-28
0.112986, 2.19606e-06, 7.98609e-28
0.113901, 2.28469e-06, 8.1756e-28
0.114823, 2.37693e-06, 8.36942e-28
0.115753, 2.47293e-06, 8.56785e-28
0.11669, 2.57282e-06, 8.77077e-28
0.117635, 2.67679e-06, 8.97846e-28
0.118587, 2.78498e-06, 9.19081e-28
0.119547, 2.89758e-06, 9.40813e-28
0.120515, 3.01476e-06, 9.63052e-28
0.12149, 3.13671e-06, 9.85783e-28
0.122474, 3.26363e-06, 1.00906e-27
0.123466, 3.39572e-06, 1.03288e-27
0.124465, 3.53319e-06, 1.05722e-27
0.125473, 3.67626e-06, 1.08214e-27
0.126488, 3.82516e-06, 1.1076e-27
0.127513, 3.98013e-06, 1.13369e-27
0.128545, 4.14142e-06, 1.16035e-27
0.129585, 4.30928e-06, 1.1876e-27
0.130635, 4.48398e-06, 1.21552e-27
0.131692, 4.66581e-06, 1.24403e-27
0.132758, 4.85505e-06, 1.27321e-27
0.133833, 5.05202e-06, 1.30305e-27
0.134916, 5.25701e-06, 1.33356e-27
0.136009, 5.47038e-06, 1.36479e-27
0.13711, 5.69245e-06, 1.39671e-27
0.13822, 5.92358e-06, 1.42935e-27
0.139339, 6.16414e-06, 1.46273e-27
0.140467, 6.41453e-06, 1.49686e-27
0.141604, 6.67514e-06, 1.53175e-27
0.14275, 6.94638e-06, 1.56743e-27
0.143906, 7.22871e-06, 1.60393e-27
0.145071, 7.52256e-06, 1.64123e-27
0.146246, 7.82842e-06, 1.67939e-27
0.147429, 8.14677e-06, 1.71835e-27
0.148623, 8.47813e-06, 1.75824e-27
0.149826, 8.82303e-06, 1.79898e-27
0.151039, 9.18202e-06, 1.84065e-27
0.152262, 9.55568e-06, 1.88324e-27
0.153495, 9.94462e-06, 1.92679e-27
0.154737, 1.03494e-05, 1.97126e-27
0.15599, 1.07708e-05, 2.01676e-27
0.157253, 1.12094e-05, 2.06325e-27
0.158526, 1.1666e-05, 2.11076e-27
0.159809, 1.21412e-05, 2.1593e-27
0.161103, 1.26358e-05, 2.20893e-27
0.162407, 1.31507e-05, 2.25963e-27
0.163722, 1.36867e-05, 2.31146e-27
0.165047, 1.42445e-05, 2.3644e-27
0.166384, 1.48252e-05, 2.41854e-27
0.167731, 1.54297e-05, 2.47382e-27
0.169088, 1.60588e-05, 2.53027e-27
0.170457, 1.67138e-05, 2.58798e-27
0.171837, 1.73955e-05, 2.64694e-27
0.173228, 1.81051e-05, 2.70716e-27
0.174631, 1.88438e-05, 2.76871e-27
0.176045, 1.96127e-05, 2.83156e-27
0.17747, 2.04131e-05, 2.89575e-27
0.178907, 2.12463e-05, 2.96132e-27
0.180355, 2.21135e-05, 3.02827e-27
0.181815, 2.30163e-05, 3.09665e-27
0.183287, 2.39561e-05, 3.1665e-27
0.184771, 2.49343e-05, 3.23783e-27
0.186267, 2.59526e-05, 3.31066e-27
0.187775, 2.70126e-05, 3.38503e-27
0.189295, 2.81161e-05, 3.46094e-27
0.190827, 2.92647e-05, 3.53844e-27
0.192372, 3.04604e-05, 3.61758e-27
0.193929, 3.17051e-05, 3.69835e-27
0.195499, 3.30008e-05, 3.78081e-27
0.197082, 3.43496e-05, 3.86501e-27
0.198678, 3.57536e-05, 3.95095e-27
0.200286, 3.72152e-05, 4.03862e-27
0.201908, 3.87367e-05, 4.12814e-27
0.203542, 4.03206e-05, 4.21943e-27
0.20519, 4.19693e-05, 4.31263e-27
0.206851, 4.36857e-05, 4.4077e-27
0.208526, 4.54724e-05, 4.50474e-27
0.210214, 4.73324e-05, 4.60371e-27
0.211916, 4.92686e-05, 4.70469e-27
0.213631, 5.12842e-05, 4.80766e-27
0.215361, 5.33824e-05, 4.91275e-27
0.217104, 5.55667e-05, 5.01988e-27
0.218862, 5.78406e-05, 5.1292e-27
0.220634, 6.02077e-05, 5.24066e-27
0.22242, 6.26719e-05, 5.3543e-27
0.224221, 6.52371e-05, 5.47021e-27
0.226036, 6.79076e-05, 5.58835e-27
0.227866, 7.06875e-05, 5.70882e-27
0.22971, 7.35816e-05, 5.83156e-27
0.23157, 7.65943e-05, 5.95676e-27
0.233445, 7.97306e-05, 6.08436e-27
0.235335, 8.29956e-05, 6.21439e-27
0.23724, 8.63945e-05, 6.34689e-27
0.23916, 8.99329e-05, 6.48188e-27
0.241097, 9.36165e-05, 6.61952e-27
0.243048, 9.74512e-05, 6.75963e-27
0.245016, 0.000101443, 6.90245e-27
0.247, 0.000105599, 7.04795e-27
0.248999, 0.000109926, 7.19606e-27
0.251015, 0.00011443, 7.34697e-27
0.253047, 0.000119118, 7.50062e-27
0.255096, 0.000124, 7.65713e-27
0.257161, 0.000129081, 7.81643e-27
0.259243, 0.000134371, 7.97863e-27
0.261342, 0.000139879, 8.14376e-27
0.263457, 0.000145612, 8.31176e-27
0.26559, 0.000151581, 8.48281e-27
0.26774, 0.000157794, 8.65686e-27
0.269908, 0.000164263, 8.83401e-27
0.272093, 0.000170998, 9.0142e-27
0.274296, 0.000178008, 9.19754e-27
0.276516, 0.000185307, 9.38397e-27
0.278755, 0.000192905, 9.57367e-27
0.281012, 0.000200816, 9.76657e-27
0.283287, 0.000209051, 9.96271e-27
0.28558, 0.000217624, 1.01621e-26
0.287892, 0.000226549, 1.03648e-26
0.290223, 0.000235841, 1.05709e-26
0.292572, 0.000245515, 1.07803e-26
0.294941, 0.000255585, 1.09932e-26
0.297329, 0.000266069, 1.12095e-26
0.299736, 0.000276984, 1.14292e-26
0.302162, 0.000288347, 1.16524e-26
0.304608, 0.000300177, 1.18791e-26
0.307074, 0.000312492, 1.21093e-26
0.30956, 0.000325314, 1.23431e-26
0.312066, 0.000338662, 1.25805e-26
0.314593, 0.000352558, 1.28215e-26
0.31714, 0.000367025, 1.30661e-26
0.319707, 0.000382086, 1.33142e-26
0.322295, 0.000397766, 1.3566e-26
0.324905, 0.000414091, 1.38216e-26
0.327535, 0.000431085, 1.40807e-26
0.330187, 0.000448778, 1.43436e-26
0.33286, 0.000467198, 1.46102e-26
0.335554, 0.000486374, 1.48803e-26
0.338271, 0.000506339, 1.51543e-26
0.341009, 0.000527123, 1.54319e-26
0.34377, 0.000548762, 1.57133e-26
0.346553, 0.000571289, 1.59984e-26
0.349359, 0.000594742, 1.62873e-26
0.352187, 0.000619159, 1.65798e-26
0.355038, 0.000644579, 1.68759e-26
0.357913, 0.000671043, 1.71759e-26
0.36081, 0.000698595, 1.74795e-26
0.363731, 0.000727279, 1.77867e-26
0.366676, 0.000757142, 1.80977e-26
0.369644, 0.000788231, 1.84121e-26
0.372637, 0.000820599, 1.87304e-26
0.375653, 0.000854296, 1.9052e-26
0.378695, 0.000889378, 1.93774e-26
0.38176, 0.000925902, 1.97062e-26
0.384851, 0.000963927, 2.00385e-26
0.387967, 0.00100351, 2.03744e-26
0.391108, 0.00104473, 2.07136e-26
0.394274, 0.00108764, 2.10562e-26
0.397466, 0.00113231, 2.14022e-26
0.400683, 0.00117882, 2.17513e-26
0.403927, 0.00122724, 2.21038e-26
0.407197, 0.00127765, 2.24594e-26
0.410494, 0.00133013, 2.28183e-26
0.413817, 0.00138477, 2.31801e-26
0.417167, 0.00144165, 2.35449e-26
0.420544, 0.00150087, 2.39126e-26
0.423949, 0.00156253, 2.42832e-26
0.427381, 0.00162672, 2.46566e-26
0.430841, 0.00169355, 2.50326e-26
0.434329, 0.00176313, 2.54113e-26
0.437845, 0.00183556, 2.57924e-26
0.44139, 0.00191098, 2.61761e-26
0.444963, 0.00198949, 2.65619e-26
0.448566, 0.00207123, 2.69502e-26
0.452197, 0.00215633, 2.73404e-26
0.455858, 0.00224493, 2.77326e-26
0.459548, 0.00233718, 2.81267e-26
0.463269, 0.00243321, 2.85227e-26
0.467019, 0.00253319, 2.89202e-26
0.4708, 0.00263729, 2.93194e-26
0.474611, 0.00274566, 2.97198e-26
0.478454, 0.00285849, 3.01216e-26
0.482327, 0.00297595, 3.05245e-26
0.486232, 0.00309825, 3.09284e-26
0.490168, 0.00322557, 3.1333e-26
0.494136, 0.00335813, 3.17384e-26
0.498137, 0.00349613, 3.21443e-26
0.50217, 0.00363982, 3.25506e-26
0.506235, 0.0037894, 3.2957e-26
0.510333, 0.00394514, 3.33635e-26
0.514465, 0.00410729, 3.37699e-26
0.51863, 0.00427609, 3.4176e-26
0.522828, 0.00445184, 3.45815e-26
0.527061, 0.00463482, 3.49865e-26
0.531328, 0.00482532, 3.53905e-26
0.535629, 0.00502365, 3.57935e-26
0.539966, 0.00523014, 3.61953e-26
0.544337, 0.00544511, 3.65957e-26
0.548744, 0.00566893, 3.69944e-26
0.553186, 0.00590195, 3.73912e-26
0.557665, 0.00614455, 3.77861e-26
0.562179, 0.00639713, 3.81787e-26
0.566731, 0.00666009, 3.85689e-26
0.571319, 0.00693386, 3.89564e-26
0.575944, 0.00721889, 3.93411e-26
0.580607, 0.00751565, 3.97226e-26
0.585307, 0.0078246, 4.01008e-26
0.590045, 0.00814626, 4.04755e-26
0.594822, 0.00848115, 4.08465e-26
0.599638, 0.00882981, 4.12135e-26
0.604492, 0.0091928, 4.15763e-26
0.609386, 0.00957072, 4.19347e-26
0.614319, 0.00996419, 4.22884e-26
0.619293, 0.0103738, 4.26374e-26
0.624306, 0.0108003, 4.29811e-26
0.62936, 0.0112443, 4.33196e-26
0.634456, 0.0117066, 4.36526e-26
0.639592, 0.0121879, 4.39798e-26
0.64477, 0.012689, 4.4301e-26
0.64999, 0.0132107, 4.4616e-26
0.655252, 0.0137539, 4.49246e-26
0.660556, 0.0143194, 4.52265e-26
0.665904, 0.0149081, 4.55216e-26
0.671295, 0.0155211, 4.58096e-26
0.67673, 0.0161592, 4.60903e-26
0.682208, 0.0168236, 4.63635e-26
0.687731, 0.0175154, 4.6629e-26
0.693299, 0.0182355, 4.68867e-26
0.698912, 0.0189853, 4.71362e-26
0.70457, 0.019766, 4.73774e-26
0.710274, 0.0205787, 4.76101e-26
0.716024, 0.0214249, 4.78342e-26
0.721821, 0.0223059, 4.80494e-26
0.727664, 0.0232231, 4.82555e-26
0.733555, 0.024178, 4.84524e-26
0.739494, 0.0251722, 4.864e-26
0.74548, 0.0262073, 4.8818e-26
0.751516, 0.0272849, 4.89864e-26
0.7576, 0.0284069, 4.91449e-26
0.763733, 0.029575, 4.92934e-26
0.769916, 0.0307912, 4.94318e-26
0.776149, 0.0320573, 4.956e-26
0.782432, 0.0333756, 4.96777e-26
0.788767, 0.0347481, 4.9785e-26
0.795152, 0.036177, 4.98817e-26
0.801589, 0.0376647, 4.99677e-26
0.808079, 0.0392136, 5.00429e-26
0.814621, 0.0408262, 5.01073e-26
0.821216, 0.0425051, 5.01607e-26
0.827864, 0.044253, 5.02031e-26
0.834566, 0.0460729, 5.02344e-26
0.841322, 0.0479676, 5.02546e-26
0.848134, 0.0499402, 5.02637e-26
0.855, 0.051994, 5.02615e-26
0.861922, 0.0541323, 5.02482e-26
0.868899, 0.0563584, 5.02236e-26
0.875934, 0.0586762, 5.01877e-26
0.883025, 0.0610893, 5.01407e-26
0.890174, 0.0636016, 5.00824e-26
0.89738, 0.0662173, 5.00128e-26
0.904645, 0.0689406, 4.99322e-26
0.911969, 0.0717759, 4.98403e-26
0.919352, 0.0747278, 4.97374e-26
0.926795, 0.0778011, 4.96235e-26
0.934298, 0.0810008, 4.94986e-26
0.941861, 0.0843321, 4.93628e-26
0.949486, 0.0878005, 4.92162e-26
0.957173, 0.0914115, 4.90588e-26
0.964922, 0.0951711, 4.88909e-26
0.972734, 0.0990852, 4.87125e-26
0.980609, 0.10316, 4.85236e-26
0.988547, 0.107403, 4.83245e-26
0.99655, 0.111821, 4.81153e-26
1.00462, 0.11642, 4.7896e-26
1.01275, 0.121208, 4.7667e-26
1.02095, 0.126193, 4.74282e-26
1.02922, 0.131383, 4.71798e-26
1.03755, 0.136787, 4.69222e-26
1.04595, 0.142413, 4.66554e-26
1.05441, 0.14827, 4.63798e-26
1.06295, 0.154368, 4.60951e-26
1.07156, 0.160718, 4.58017e-26
1.08023, 0.167328, 4.55003e-26
1.08898, 0.17421, 4.51902e-26
1.09779, 0.181376, 4.48726e-26
1.10668, 0.188836, 4.45469e-26
1.11564, 0.196603, 4.42137e-26
1.12467, 0.204689, 4.38733e-26
1.13378, 0.213108, 4.35255e-26
1.14295, 0.221873, 4.31714e-26
1.15221, 0.230999, 4.281e-26
1.16154, 0.2405, 4.24424e-26
1.17094, 0.250393, 4.20689e-26
1.18042, 0.260692, 4.16893e-26
1.18997, 0.271414, 4.13044e-26
1.19961, 0.282578, 4.09135e-26
1.20932, 0.294201, 4.05177e-26
1.21911, 0.306302, 4.0117e-26
1.22898, 0.318901, 3.97116e-26
1.23893, 0.332018, 3.93018e-26
1.24896, 0.345675, 3.88878e-26
1.25907, 0.359893, 3.847e-26
