f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.40408e-18
0.008912, 5.76151e-11, 2.46199e-18
0.00898414, 5.91038e-11, 2.52127e-18
0.00905688, 6.06335e-11, 2.58197e-18
0.0091302, 6.22055e-11, 2.64411e-18
0.00920411, 6.38208e-11, 2.70772e-18
0.00927863, 6.54809e-11, 2.77286e-18
0.00935374, 6.7187e-11, 2.83953e-18
0.00942947, 6.89404e-11, 2.9078e-18
0.00950581, 7.07424e-11, 2.97768e-18
0.00958276, 7.25946e-11, 3.04922e-18
0.00966034, 7.44984e-11, 3.12245e-18
0.00973855, 7.64553e-11, 3.19743e-18
0.00981739, 7.84668e-11, 3.27418e-18
0.00989687, 8.05346e-11, 3.35274e-18
0.00997699, 8.26603e-11, 3.43316e-18
0.0100578, 8.48456e-11, 3.51553e-18
0.0101392, 8.70923e-11, 3.59977e-18
0.0102213, 8.94022e-11, 3.68605e-18
0.010304, 9.17772e-11, 3.7743e-18
0.0103874, 9.42192e-11, 3.86466e-18
0.0104715, 9.67302e-11, 3.95717e-18
0.0105563, 9.93123e-11, 4.05189e-18
0.0106418, 1.01968e-10, 4.14885e-18
0.0107279, 1.04698e-10, 4.24799e-18
0.0108148, 1.07506e-10, 4.34959e-18
0.0109023, 1.10395e-10, 4.45344e-18
0.0109906, 1.13365e-10, 4.55985e-18
0.0110796, 1.16421e-10, 4.66873e-18
0.0111693, 1.19564e-10, 4.78014e-18
0.0112597, 1.22797e-10, 4.89413e-18
0.0113508, 1.26123e-10, 5.01075e-18
0.0114427, 1.29545e-10, 5.13018e-18
0.0115354, 1.33065e-10, 5.25247e-18
0.0116287, 1.36687e-10, 5.37742e-18
0.0117229, 1.40414e-10, 5.50549e-18
0.0118178, 1.44249e-10, 5.63645e-18
0.0119135, 1.48195e-10, 5.77052e-18
0.0120099, 1.52255e-10, 5.90759e-18
0.0121071, 1.56434e-10, 6.04789e-18
0.0122052, 1.60735e-10, 6.19161e-18
0.012304, 1.65162e-10, 6.33854e-18
0.0124036, 1.69718e-10, 6.48887e-18
0.012504, 1.74407e-10, 6.64268e-18
0.0126052, 1.79235e-10, 6.80004e-18
0.0127073, 1.84205e-10, 6.96116e-18
0.0128101, 1.89321e-10, 7.12581e-18
0.0129138, 1.94589e-10, 7.29437e-18
0.0130184, 2.00012e-10, 7.46692e-18
0.0131238, 2.05597e-10, 7.64338e-18
0.01323, 2.11347e-10, 7.82381e-18
0.0133371, 2.17269e-10, 8.00846e-18
0.0134451, 2.23368e-10, 8.19741e-18
0.013554, 2.29648e-10, 8.39075e-18
0.0136637, 2.36117e-10, 8.58837e-18
0.0137743, 2.4278e-10, 8.79055e-18
0.0138858, 2.49643e-10, 8.99736e-18
0.0139982, 2.56714e-10, 9.2089e-18
0.0141116, 2.63997e-10, 9.42544e-18
0.0142258, 2.71501e-10, 9.64669e-18
0.014341, 2.79232e-10, 9.87314e-18
0.0144571, 2.87198e-10, 1.01047e-17
0.0145741, 2.95407e-10, 1.03414e-17
0.0146921, 3.03866e-10, 1.05836e-17
0.014811, 3.12583e-10, 1.08312e-17
0.0149309, 3.21567e-10, 1.10844e-17
0.0150518, 3.30827e-10, 1.13435e-17
0.0151737, 3.40371e-10, 1.16084e-17
0.0152965, 3.50209e-10, 1.18791e-17
0.0154203, 3.60351e-10, 1.2156e-17
0.0155452, 3.70807e-10, 1.24393e-17
0.015671, 3.81587e-10, 1.27286e-17
0.0157979, 3.92701e-10, 1.30247e-17
0.0159258, 4.04161e-10, 1.33274e-17
0.0160547, 4.15979e-10, 1.36367e-17
0.0161847, 4.28166e-10, 1.39531e-17
0.0163157, 4.40734e-10, 1.42763e-17
0.0164478, 4.53697e-10, 1.46069e-17
0.016581, 4.67067e-10, 1.49449e-17
0.0167152, 4.80859e-10, 1.52902e-17
0.0168505, 4.95086e-10, 1.56432e-17
0.0169869, 5.09763e-10, 1.6004e-17
0.0171245, 5.24905e-10, 1.63731e-17
0.0172631, 5.40528e-10, 1.67499e-17
0.0174028, 5.56649e-10, 1.7135e-17
0.0175437, 5.73284e-10, 1.75287e-17
0.0176858, 5.9045e-10, 1.79312e-17
0.0178289, 6.08167e-10, 1.83421e-17
0.0179733, 6.26452e-10, 1.87624e-17
0.0181188, 6.45325e-10, 1.91916e-17
0.0182655, 6.64806e-10, 1.96302e-17
0.0184133, 6.84917e-10, 2.00781e-17
0.0185624, 7.05678e-10, 2.0536e-17
0.0187127, 7.27113e-10, 2.10037e-17
0.0188642, 7.49244e-10, 2.14815e-17
0.0190169, 7.72096e-10, 2.19695e-17
0.0191708, 7.95694e-10, 2.24679e-17
0.019326, 8.20063e-10, 2.29771e-17
0.0194825, 8.45231e-10, 2.34973e-17
0.0196402, 8.71225e-10, 2.40284e-17
0.0197992, 8.98075e-10, 2.45709e-17
0.0199595, 9.25809e-10, 2.51249e-17
0.0201211, 9.54459e-10, 2.56907e-17
0.020284, 9.84058e-10, 2.62684e-17
0.0204482, 1.01464e-09, 2.68582e-17
0.0206138, 1.04624e-09, 2.74606e-17
0.0207806, 1.07888e-09, 2.80751e-17
0.0209489, 1.11262e-09, 2.87031e-17
0.0211185, 1.14749e-09, 2.93438e-17
0.0212894, 1.18352e-09, 2.99977e-17
0.0214618, 1.22077e-09, 3.06655e-17
0.0216355, 1.25926e-09, 3.13467e-17
0.0218107, 1.29906e-09, 3.20423e-17
0.0219873, 1.3402e-09, 3.27522e-17
0.0221653, 1.38273e-09, 3.34765e-17
0.0223447, 1.4267e-09, 3.42153e-17
0.0225256, 1.47216e-09, 3.49694e-17
0.022708, 1.51917e-09, 3.5739e-17
0.0228918, 1.56779e-09, 3.65238e-17
0.0230771, 1.61806e-09, 3.73244e-17
0.0232639, 1.67006e-09, 3.81411e-17
0.0234523, 1.72384e-09, 3.89745e-17
0.0236421, 1.77946e-09, 3.9824e-17
0.0238335, 1.83701e-09, 4.06906e-17
0.0240265, 1.89653e-09, 4.15746e-17
0.024221, 1.95811e-09, 4.24758e-17
0.0244171, 2.02183e-09, 4.33947e-17
0.0246148, 2.08775e-09, 4.43317e-17
0.024814, 2.15596e-09, 4.52865e-17
0.0250149, 2.22655e-09, 4.62602e-17
0.0252174, 2.2996e-09, 4.72526e-17
0.0254216, 2.3752e-09, 4.82643e-17
0.0256274, 2.45345e-09, 4.92952e-17
0.0258349, 2.53443e-09, 5.03459e-17
0.026044, 2.61827e-09, 5.14162e-17
0.0262549, 2.70505e-09, 5.25072e-17
0.0264674, 2.79489e-09, 5.36182e-17
0.0266817, 2.8879e-09, 5.47504e-17
0.0268977, 2.9842e-09, 5.59035e-17
0.0271154, 3.08391e-09, 5.70777e-17
0.027335, 3.18716e-09, 5.82743e-17
0.0275562, 3.29409e-09, 5.94919e-17
0.0277793, 3.40481e-09, 6.07323e-17
0.0280042, 3.51949e-09, 6.19951e-17
0.0282309, 3.63826e-09, 6.32806e-17
0.0284595, 3.76128e-09, 6.45896e-17
0.0286899, 3.88871e-09, 6.59216e-17
0.0289222, 4.02072e-09, 6.72775e-17
0.0291563, 4.15747e-09, 6.86567e-17
0.0293923, 4.29915e-09, 7.00602e-17
0.0296303, 4.44594e-09, 7.14886e-17
0.0298702, 4.59803e-09, 7.29415e-17
0.030112, 4.75562e-09, 7.44192e-17
0.0303558, 4.91893e-09, 7.59224e-17
0.0306015, 5.08816e-09, 7.74505e-17
0.0308493, 5.26354e-09, 7.90051e-17
0.031099, 5.44531e-09, 8.0585e-17
0.0313508, 5.6337e-09, 8.21915e-17
0.0316046, 5.82897e-09, 8.38243e-17
0.0318604, 6.03139e-09, 8.54834e-17
0.0321184, 6.24121e-09, 8.71702e-17
0.0323784, 6.45873e-09, 8.88836e-17
0.0326405, 6.68424e-09, 9.06242e-17
0.0329048, 6.91805e-09, 9.23928e-17
0.0331711, 7.16046e-09, 9.41883e-17
0.0334397, 7.41181e-09, 9.60125e-17
0.0337104, 7.67245e-09, 9.78644e-17
0.0339833, 7.94273e-09, 9.97445e-17
0.0342584, 8.22301e-09, 1.01653e-16
0.0345358, 8.51369e-09, 1.0359e-16
0.0348154, 8.81516e-09, 1.05556e-16
0.0350972, 9.12784e-09, 1.07551e-16
0.0353813, 9.45216e-09, 1.09574e-16
0.0356678, 9.78857e-09, 1.11627e-16
0.0359565, 1.01375e-08, 1.13708e-16
0.0362476, 1.04995e-08, 1.15819e-16
0.0365411, 1.08751e-08, 1.17959e-16
0.0368369, 1.12647e-08, 1.20128e-16
0.0371351, 1.1669e-08, 1.22326e-16
0.0374358, 1.20884e-08, 1.24555e-16
0.0377388, 1.25236e-08, 1.26811e-16
0.0380443, 1.29751e-08, 1.29098e-16
0.0383523, 1.34437e-08, 1.31413e-16
0.0386628, 1.393e-08, 1.33758e-16
0.0389758, 1.44346e-08, 1.36132e-16
0.0392914, 1.49584e-08, 1.38536e-16
0.0396095, 1.55019e-08, 1.40968e-16
0.0399301, 1.60661e-08, 1.43428e-16
0.0402534, 1.66517e-08, 1.45918e-16
0.0405793, 1.72595e-08, 1.48436e-16
0.0409078, 1.78904e-08, 1.50982e-16
0.041239, 1.85454e-08, 1.53557e-16
0.0415728, 1.92253e-08, 1.56158e-16
0.0419094, 1.99311e-08, 1.58788e-16
0.0422487, 2.06639e-08, 1.61445e-16
0.0425907, 2.14247e-08, 1.64129e-16
0.0429355, 2.22147e-08, 1.66839e-16
0.0432831, 2.30349e-08, 1.69576e-16
0.0436335, 2.38865e-08, 1.72339e-16
0.0439867, 2.47708e-08, 1.75126e-16
0.0443428, 2.56891e-08, 1.77939e-16
0.0447018, 2.66427e-08, 1.80777e-16
0.0450637, 2.76331e-08, 1.83639e-16
0.0454285, 2.86615e-08, 1.86524e-16
0.0457963, 2.97297e-08, 1.89432e-16
0.0461671, 3.0839e-08, 1.92362e-16
0.0465408, 3.19912e-08, 1.95314e-16
0.0469176, 3.3188e-08, 1.98287e-16
0.0472974, 3.4431e-08, 2.01281e-16
0.0476803, 3.57222e-08, 2.04294e-16
0.0480663, 3.70635e-08, 2.07326e-16
0.0484555, 3.84568e-08, 2.10377e-16
0.0488477, 3.99042e-08, 2.13444e-16
0.0492432, 4.14079e-08, 2.16528e-16
0.0496418, 4.297e-08, 2.19627e-16
0.0500437, 4.45929e-08, 2.22742e-16
0.0504489, 4.62791e-08, 2.25871e-16
0.0508573, 4.8031e-08, 2.29011e-16
0.051269, 4.98512e-08, 2.32164e-16
0.0516841, 5.17425e-08, 2.35328e-16
0.0521025, 5.37078e-08, 2.38501e-16
0.0525243, 5.57498e-08, 2.41683e-16
0.0529495, 5.78718e-08, 2.44872e-16
0.0533782, 6.00769e-08, 2.48068e-16
0.0538103, 6.23683e-08, 2.51269e-16
0.0542459, 6.47497e-08, 2.54473e-16
0.0546851, 6.72245e-08, 2.5768e-16
0.0551278, 6.97965e-08, 2.60889e-16
0.0555741, 7.24695e-08, 2.64097e-16
0.056024, 7.52477e-08, 2.67304e-16
0.0564776, 7.81352e-08, 2.70509e-16
0.0569348, 8.11363e-08, 2.73709e-16
0.0573957, 8.42558e-08, 2.76903e-16
0.0578604, 8.74982e-08, 2.80091e-16
0.0583288, 9.08685e-08, 2.8327e-16
0.058801, 9.43718e-08, 2.86438e-16
0.059277, 9.80135e-08, 2.89595e-16
0.0597569, 1.01799e-07, 2.92739e-16
0.0602407, 1.05735e-07, 2.95869e-16
0.0607284, 1.09826e-07, 2.98981e-16
0.06122, 1.14079e-07, 3.02076e-16
0.0617156, 1.185e-07, 3.0515e-16
0.0622153, 1.23097e-07, 3.08204e-16
0.0627189, 1.27876e-07, 3.11234e-16
0.0632267, 1.32845e-07, 3.1424e-16
0.0637386, 1.38011e-07, 3.17219e-16
0.0642546, 1.43382e-07, 3.2017e-16
0.0647747, 1.48966e-07, 3.2309e-16
0.0652991, 1.54773e-07, 3.2598e-16
0.0658278, 1.60811e-07, 3.28835e-16
0.0663607, 1.67089e-07, 3.31656e-16
0.0668979, 1.73617e-07, 3.34439e-16
0.0674395, 1.80405e-07, 3.37183e-16
0.0679855, 1.87463e-07, 3.39888e-16
0.0685359, 1.94803e-07, 3.42549e-16
0.0690907, 2.02436e-07, 3.45166e-16
0.0696501, 2.10374e-07, 3.47738e-16
0.0702139, 2.18629e-07, 3.50262e-16
0.0707823, 2.27213e-07, 3.52736e-16
0.0713554, 2.36141e-07, 3.5516e-16
0.071933, 2.45425e-07, 3.5753e-16
0.0725154, 2.55081e-07, 3.59847e-16
0.0731025, 2.65124e-07, 3.62107e-16
0.0736943, 2.75569e-07, 3.64309e-16
0.0742909, 2.86431e-07, 3.66451e-16
0.0748923, 2.9773e-07, 3.68532e-16
0.0754986, 3.09481e-07, 3.70551e-16
0.0761098, 3.21703e-07, 3.72505e-16
0.076726, 3.34416e-07, 3.74393e-16
0.0773471, 3.47639e-07, 3.76214e-16
0.0779733, 3.61393e-07, 3.77966e-16
0.0786046, 3.75699e-07, 3.79648e-16
0.0792409, 3.9058e-07, 3.81258e-16
0.0798824, 4.06059e-07, 3.82795e-16
0.0805291, 4.22161e-07, 3.84258e-16
0.0811811, 4.3891e-07, 3.85646e-16
0.0818383, 4.56333e-07, 3.86956e-16
0.0825008, 4.74458e-07, 3.88189e-16
0.0831687, 4.93312e-07, 3.89342e-16
0.083842, 5.12925e-07, 3.90416e-16
0.0845208, 5.33329e-07, 3.91408e-16
0.085205, 5.54555e-07, 3.92318e-16
0.0858948, 5.76637e-07, 3.93145e-16
0.0865902, 5.99609e-07, 3.93889e-16
0.0872912, 6.23508e-07, 3.94548e-16
0.0879979, 6.48372e-07, 3.95121e-16
0.0887103, 6.74238e-07, 3.95609e-16
0.0894285, 7.0115e-07, 3.9601e-16
0.0901524, 7.29148e-07, 3.96324e-16
0.0908823, 7.58277e-07, 3.96551e-16
0.091618, 7.88584e-07, 3.9669e-16
0.0923597, 8.20115e-07, 3.9674e-16
0.0931075, 8.52921e-07, 3.96703e-16
0.0938612, 8.87054e-07, 3.96576e-16
0.0946211, 9.22568e-07, 3.96361e-16
0.0953871, 9.59519e-07, 3.96057e-16
0.0961593, 9.97966e-07, 3.95665e-16
0.0969378, 1.03797e-06, 3.95184e-16
0.0977226, 1.07959e-06, 3.94614e-16
0.0985137, 1.1229e-06, 3.93957e-16
0.0993113, 1.16796e-06, 3.93211e-16
0.100115, 1.21485e-06, 3.92379e-16
0.100926, 1.26364e-06, 3.91458e-16
0.101743, 1.31441e-06, 3.90452e-16
0.102566, 1.36724e-06, 3.89361e-16
0.103397, 1.42221e-06, 3.88183e-16
0.104234, 1.47941e-06, 3.86922e-16
0.105078, 1.53893e-06, 3.85576e-16
0.105928, 1.60087e-06, 3.84149e-16
0.106786, 1.66532e-06, 3.82639e-16
0.10765, 1.73239e-06, 3.81049e-16
0.108522, 1.80218e-06, 3.79378e-16
0.109401, 1.87481e-06, 3.77629e-16
0.110286, 1.95039e-06, 3.75804e-16
0.111179, 2.02904e-06, 3.73901e-16
0.112079, 2.11088e-06, 3.71924e-16
0.112986, 2.19606e-06, 3.69874e-16
0.113901, 2.28469e-06, 3.67751e-16
0.114823, 2.37693e-06, 3.65557e-16
0.115753, 2.47293e-06, 3.63294e-16
0.11669, 2.57282e-06, 3.60964e-16
0.117635, 2.67679e-06, 3.58567e-16
0.118587, 2.78498e-06, 3.56107e-16
0.119547, 2.89758e-06, 3.53584e-16
0.120515, 3.01476e-06, 3.50999e-16
0.12149, 3.13671e-06, 3.48357e-16
0.122474, 3.26363e-06, 3.45655e-16
0.123466, 3.39572e-06, 3.42897e-16
0.124465, 3.53319e-06, 3.40088e-16
0.125473, 3.67626e-06, 3.37225e-16
0.126488, 3.82516e-06, 3.34315e-16
0.127513, 3.98013e-06, 3.31352e-16
0.128545, 4.14142e-06, 3.28346e-16
0.129585, 4.30928e-06, 3.25297e-16
0.130635, 4.48398e-06, 3.22201e-16
0.131692, 4.66581e-06, 3.19069e-16
0.132758, 4.85505e-06, 3.15898e-16
0.133833, 5.05202e-06, 3.12689e-16
0.134916, 5.25701e-06, 3.09448e-16
0.136009, 5.47038e-06, 3.06171e-16
0.13711, 5.69245e-06, 3.02866e-16
0.13822, 5.92358e-06, 2.99533e-16
0.139339, 6.16414e-06, 2.96173e-16
0.140467, 6.41453e-06, 2.92788e-16
0.141604, 6.67514e-06, 2.89382e-16
0.14275, 6.94638e-06, 2.85956e-16
0.143906, 7.22871e-06, 2.82509e-16
0.145071, 7.52256e-06, 2.79047e-16
0.146246, 7.82842e-06, 2.75568e-16
0.147429, 8.14677e-06, 2.72081e-16
0.148623, 8.47813e-06, 2.68578e-16
0.149826, 8.82303e-06, 2.65069e-16
0.151039, 9.18202e-06, 2.61551e-16
0.152262, 9.55568e-06, 2.58028e-16
0.153495, 9.94462e-06, 2.545e-16
0.154737, 1.03494e-05, 2.50974e-16
0.15599, 1.07708e-05, 2.47444e-16
0.157253, 1.12094e-05, 2.43916e-16
0.158526, 1.1666e-05, 2.40392e-16
0.159809, 1.21412e-05, 2.36873e-16
0.161103, 1.26358e-05, 2.33359e-16
0.162407, 1.31507e-05, 2.29854e-16
0.163722, 1.36867e-05, 2.26357e-16
0.165047, 1.42445e-05, 2.22872e-16
0.166384, 1.48252e-05, 2.19397e-16
0.167731, 1.54297e-05, 2.15937e-16
0.169088, 1.60588e-05, 2.12494e-16
0.170457, 1.67138e-05, 2.09065e-16
0.171837, 1.73955e-05, 2.05653e-16
0.173228, 1.81051e-05, 2.02261e-16
0.174631, 1.88438e-05, 1.98886e-16
0.176045, 1.96127e-05, 1.95534e-16
0.17747, 2.04131e-05, 1.92205e-16
0.178907, 2.12463e-05, 1.88897e-16
0.180355, 2.21135e-05, 1.85616e-16
0.181815, 2.30163e-05, 1.82359e-16
0.183287, 2.39561e-05, 1.79127e-16
0.184771, 2.49343e-05, 1.75923e-16
0.186267, 2.59526e-05, 1.72746e-16
0.187775, 2.70126e-05, 1.69598e-16
0.189295, 2.81161e-05, 1.6648e-16
0.190827, 2.92647e-05, 1.63393e-16
0.192372, 3.04604e-05, 1.60335e-16
0.193929, 3.17051e-05, 1.5731e-16
0.195499, 3.30008e-05, 1.54316e-16
0.197082, 3.43496e-05, 1.51354e-16
0.198678, 3.57536e-05, 1.48425e-16
0.200286, 3.72152e-05, 1.45531e-16
0.201908, 3.87367e-05, 1.4267e-16
0.203542, 4.03206e-05, 1.39845e-16
0.20519, 4.19693e-05, 1.37053e-16
0.206851, 4.36857e-05, 1.34298e-16
0.208526, 4.54724e-05, 1.31577e-16
0.210214, 4.73324e-05, 1.28893e-16
0.211916, 4.92686e-05, 1.26244e-16
0.213631, 5.12842e-05, 1.23633e-16
0.215361, 5.33824e-05, 1.21056e-16
0.217104, 5.55667e-05, 1.18518e-16
0.218862, 5.78406e-05, 1.16015e-16
0.220634, 6.02077e-05, 1.13549e-16
0.22242, 6.26719e-05, 1.1112e-16
0.224221, 6.52371e-05, 1.08728e-16
0.226036, 6.79076e-05, 1.06373e-16
0.227866, 7.06875e-05, 1.04055e-16
0.22971, 7.35816e-05, 1.01774e-16
0.23157, 7.65943e-05, 9.95295e-17
0.233445, 7.97306e-05, 9.73214e-17
0.235335, 8.29956e-05, 9.51501e-17
0.23724, 8.63945e-05, 9.30156e-17
0.23916, 8.99329e-05, 9.09179e-17
0.241097, 9.36165e-05, 8.88547e-17
0.243048, 9.74512e-05, 8.68293e-17
0.245016, 0.000101443, 8.48383e-17
0.247, 0.000105599, 8.28829e-17
0.248999, 0.000109926, 8.09637e-17
0.251015, 0.00011443, 7.90788e-17
0.253047, 0.000119118, 7.72289e-17
0.255096, 0.000124, 7.54131e-17
0.257161, 0.000129081, 7.36319e-17
0.259243, 0.000134371, 7.18844e-17
0.261342, 0.000139879, 7.01703e-17
0.263457, 0.000145612, 6.84903e-17
0.26559, 0.000151581, 6.68424e-17
0.26774, 0.000157794, 6.52273e-17
0.269908, 0.000164263, 6.36439e-17
0.272093, 0.000170998, 6.20927e-17
0.274296, 0.000178008, 6.05728e-17
0.276516, 0.000185307, 5.90844e-17
0.278755, 0.000192905, 5.76261e-17
0.281012, 0.000200816, 5.61981e-17
0.283287, 0.000209051, 5.48002e-17
0.28558, 0.000217624, 5.3432e-17
0.287892, 0.000226549, 5.20927e-17
0.290223, 0.000235841, 5.07818e-17
0.292572, 0.000245515, 4.94996e-17
0.294941, 0.000255585, 4.82448e-17
0.297329, 0.000266069, 4.70175e-17
0.299736, 0.000276984, 4.58174e-17
0.302162, 0.000288347, 4.4644e-17
0.304608, 0.000300177, 4.34967e-17
0.307074, 0.000312492, 4.2375e-17
0.30956, 0.000325314, 4.12786e-17
0.312066, 0.000338662, 4.02071e-17
0.314593, 0.000352558, 3.91598e-17
0.31714, 0.000367025, 3.81368e-17
0.319707, 0.000382086, 3.71376e-17
0.322295, 0.000397766, 3.61616e-17
0.324905, 0.000414091, 3.5208e-17
0.327535, 0.000431085, 3.42772e-17
0.330187, 0.000448778, 3.33681e-17
0.33286, 0.000467198, 3.24807e-17
0.335554, 0.000486374, 3.16148e-17
0.338271, 0.000506339, 3.07692e-17
0.341009, 0.000527123, 2.99443e-17
0.34377, 0.000548762, 2.91391e-17
0.346553, 0.000571289, 2.83535e-17
0.349359, 0.000594742, 2.75871e-17
0.352187, 0.000619159, 2.68396e-17
0.355038, 0.000644579, 2.61106e-17
0.357913, 0.000671043, 2.53993e-17
0.36081, 0.000698595, 2.47061e-17
0.363731, 0.000727279, 2.403e-17
0.366676, 0.000757142, 2.33708e-17
0.369644, 0.000788231, 2.27284e-17
0.372637, 0.000820599, 2.2102e-17
0.375653, 0.000854296, 2.14917e-17
0.378695, 0.000889378, 2.08967e-17
0.38176, 0.000925902, 2.03172e-17
0.384851, 0.000963927, 1.97523e-17
0.387967, 0.00100351, 1.9202e-17
0.391108, 0.00104473, 1.86659e-17
0.394274, 0.00108764, 1.81439e-17
0.397466, 0.00113231, 1.76353e-17
0.400683, 0.00117882, 1.71401e-17
0.403927, 0.00122724, 1.66578e-17
0.407197, 0.00127765, 1.61882e-17
0.410494, 0.00133013, 1.57309e-17
0.413817, 0.00138477, 1.52858e-17
0.417167, 0.00144165, 1.48524e-17
0.420544, 0.00150087, 1.44306e-17
0.423949, 0.00156253, 1.402e-17
0.427381, 0.00162672, 1.36204e-17
0.430841, 0.00169355, 1.32316e-17
0.434329, 0.00176313, 1.28532e-17
0.437845, 0.00183556, 1.2485e-17
0.44139, 0.00191098, 1.21268e-17
0.444963, 0.00198949, 1.17783e-17
0.448566, 0.00207123, 1.14392e-17
0.452197, 0.00215633, 1.11095e-17
0.455858, 0.00224493, 1.07887e-17
0.459548, 0.00233718, 1.04768e-17
0.463269, 0.00243321, 1.01733e-17
0.467019, 0.00253319, 9.87831e-18
0.4708, 0.00263729, 9.5914e-18
0.474611, 0.00274566, 9.31248e-18
0.478454, 0.00285849, 9.04121e-18
0.482327, 0.00297595, 8.77755e-18
0.486232, 0.00309825, 8.5212e-18
0.490168, 0.00322557, 8.27204e-18
0.494136, 0.00335813, 8.02984e-18
0.498137, 0.00349613, 7.79439e-18
0.50217, 0.00363982, 7.56557e-18
0.506235, 0.0037894, 7.34322e-18
0.510333, 0.00394514, 7.12714e-18
0.514465, 0.00410729, 6.91713e-18
0.51863, 0.00427609, 6.71308e-18
0.522828, 0.00445184, 6.51486e-18
0.527061, 0.00463482, 6.32222e-18
0.531328, 0.00482532, 6.13508e-18
0.535629, 0.00502365, 5.9533e-18
0.539966, 0.00523014, 5.77666e-18
0.544337, 0.00544511, 5.60512e-18
0.548744, 0.00566893, 5.43848e-18
0.553186, 0.00590195, 5.27665e-18
0.557665, 0.00614455, 5.11944e-18
0.562179, 0.00639713, 4.9668e-18
0.566731, 0.00666009, 4.81851e-18
0.571319, 0.00693386, 4.67454e-18
0.575944, 0.00721889, 4.53474e-18
0.580607, 0.00751565, 4.39898e-18
0.585307, 0.0078246, 4.26718e-18
0.590045, 0.00814626, 4.13921e-18
0.594822, 0.00848115, 4.01495e-18
0.599638, 0.00882981, 3.8943e-18
0.604492, 0.0091928, 3.77721e-18
0.609386, 0.00957072, 3.66352e-18
0.614319, 0.00996419, 3.55317e-18
0.619293, 0.0103738, 3.44603e-18
0.624306, 0.0108003, 3.34207e-18
0.62936, 0.0112443, 3.24115e-18
0.634456, 0.0117066, 3.14318e-18
0.639592, 0.0121879, 3.04812e-18
0.64477, 0.012689, 2.95586e-18
0.64999, 0.0132107, 2.86632e-18
0.655252, 0.0137539, 2.77943e-18
0.660556, 0.0143194, 2.69513e-18
0.665904, 0.0149081, 2.61331e-18
0.671295, 0.0155211, 2.53391e-18
0.67673, 0.0161592, 2.45688e-18
0.682208, 0.0168236, 2.38214e-18
0.687731, 0.0175154, 2.30963e-18
0.693299, 0.0182355, 2.23926e-18
0.698912, 0.0189853, 2.171e-18
0.70457, 0.019766, 2.10479e-18
0.710274, 0.0205787, 2.04055e-18
0.716024, 0.0214249, 1.97823e-18
0.721821, 0.0223059, 1.91777e-18
0.727664, 0.0232231, 1.85914e-18
0.733555, 0.024178, 1.80226e-18
0.739494, 0.0251722, 1.74708e-18
0.74548, 0.0262073, 1.69357e-18
0.751516, 0.0272849, 1.64166e-18
0.7576, 0.0284069, 1.59132e-18
0.763733, 0.029575, 1.54249e-18
0.769916, 0.0307912, 1.49514e-18
0.776149, 0.0320573, 1.44922e-18
0.782432, 0.0333756, 1.40468e-18
0.788767, 0.0347481, 1.36149e-18
0.795152, 0.036177, 1.31961e-18
0.801589, 0.0376647, 1.279e-18
0.808079, 0.0392136, 1.23961e-18
0.814621, 0.0408262, 1.20142e-18
0.821216, 0.0425051, 1.16439e-18
0.827864, 0.044253, 1.12848e-18
0.834566, 0.0460729, 1.09367e-18
0.841322, 0.0479676, 1.05991e-18
0.848134, 0.0499402, 1.02718e-18
0.855, 0.051994, 9.95448e-19
0.861922, 0.0541323, 9.64682e-19
0.868899, 0.0563584, 9.34859e-19
0.875934, 0.0586762, 9.05939e-19
0.883025, 0.0610893, 8.77906e-19
0.890174, 0.0636016, 8.50728e-19
0.89738, 0.0662173, 8.24383e-19
0.904645, 0.0689406, 7.98842e-19
0.911969, 0.0717759, 7.74083e-19
0.919352, 0.0747278, 7.50082e-19
0.926795, 0.0778011, 7.26816e-19
0.934298, 0.0810008, 7.04265e-19
0.941861, 0.0843321, 6.82407e-19
0.949486, 0.0878005, 6.61218e-19
0.957173, 0.0914115, 6.40679e-19
0.964922, 0.0951711, 6.20772e-19
0.972734, 0.0990852, 6.01476e-19
0.980609, 0.10316, 5.82774e-19
0.988547, 0.107403, 5.6465e-19
0.99655, 0.111821, 5.47081e-19
1.00462, 0.11642, 5.3005e-19
1.01275, 0.121208, 5.13554e-19
1.02095, 0.126193, 4.97559e-19
1.02922, 0.131383, 4.8205e-19
1.03755, 0.136787, 4.67033e-19
1.04595, 0.142413, 4.52475e-19
1.05441, 0.14827, 4.3838e-19
1.06295, 0.154368, 4.24702e-19
1.07156, 0.160718, 4.11445e-19
1.08023, 0.167328, 3.98613e-19
1.08898, 0.17421, 3.86164e-19
1.09779, 0.181376, 3.74116e-19
1.10668, 0.188836, 3.62429e-19
1.11564, 0.196603, 3.51106e-19
1.12467, 0.204689, 3.40138e-19
1.13378, 0.213108, 3.29501e-19
1.14295, 0.221873, 3.1921e-19
1.15221, 0.230999, 3.09221e-19
1.16154, 0.2405, 2.99548e-19
1.17094, 0.250393, 2.9018e-19
1.18042, 0.260692, 2.811e-19
1.18997, 0.271414, 2.72307e-19
1.19961, 0.282578, 2.63777e-19
1.20932, 0.294201, 2.55519e-19
1.21911, 0.306302, 2.47517e-19
1.22898, 0.318901, 2.39763e-19
1.23893, 0.332018, 2.3225e-19
1.24896, 0.345675, 2.24972e-19
1.25907, 0.359893, 2.17921e-19
