f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.02475e-15
0.008912, 5.76151e-11, 9.97492e-16
0.00898414, 5.91038e-11, 9.70886e-16
0.00905688, 6.06335e-11, 9.44913e-16
0.0091302, 6.22055e-11, 9.19568e-16
0.00920411, 6.38208e-11, 8.94839e-16
0.00927863, 6.54809e-11, 8.70707e-16
0.00935374, 6.7187e-11, 8.47169e-16
0.00942947, 6.89404e-11, 8.24205e-16
0.00950581, 7.07424e-11, 8.01809e-16
0.00958276, 7.25946e-11, 7.7997e-16
0.00966034, 7.44984e-11, 7.58672e-16
0.00973855, 7.64553e-11, 7.37905e-16
0.00981739, 7.84668e-11, 7.1766e-16
0.00989687, 8.05346e-11, 6.97924e-16
0.00997699, 8.26603e-11, 6.78688e-16
0.0100578, 8.48456e-11, 6.59931e-16
0.0101392, 8.70923e-11, 6.41666e-16
0.0102213, 8.94022e-11, 6.23859e-16
0.010304, 9.17772e-11, 6.06523e-16
0.0103874, 9.42192e-11, 5.89627e-16
0.0104715, 9.67302e-11, 5.73162e-16
0.0105563, 9.93123e-11, 5.57121e-16
0.0106418, 1.01968e-10, 5.41496e-16
0.0107279, 1.04698e-10, 5.26294e-16
0.0108148, 1.07506e-10, 5.11474e-16
0.0109023, 1.10395e-10, 4.9706e-16
0.0109906, 1.13365e-10, 4.83011e-16
0.0110796, 1.16421e-10, 4.69336e-16
0.0111693, 1.19564e-10, 4.56028e-16
0.0112597, 1.22797e-10, 4.43077e-16
0.0113508, 1.26123e-10, 4.30476e-16
0.0114427, 1.29545e-10, 4.18204e-16
0.0115354, 1.33065e-10, 4.06254e-16
0.0116287, 1.36687e-10, 3.94645e-16
0.0117229, 1.40414e-10, 3.83331e-16
0.0118178, 1.44249e-10, 3.72331e-16
0.0119135, 1.48195e-10, 3.61627e-16
0.0120099, 1.52255e-10, 3.51221e-16
0.0121071, 1.56434e-10, 3.41097e-16
0.0122052, 1.60735e-10, 3.31239e-16
0.012304, 1.65162e-10, 3.2166e-16
0.0124036, 1.69718e-10, 3.12345e-16
0.012504, 1.74407e-10, 3.03286e-16
0.0126052, 1.79235e-10, 2.94479e-16
0.0127073, 1.84205e-10, 2.85909e-16
0.0128101, 1.89321e-10, 2.77586e-16
0.0129138, 1.94589e-10, 2.6949e-16
0.0130184, 2.00012e-10, 2.61615e-16
0.0131238, 2.05597e-10, 2.53963e-16
0.01323, 2.11347e-10, 2.46529e-16
0.0133371, 2.17269e-10, 2.39301e-16
0.0134451, 2.23368e-10, 2.32273e-16
0.013554, 2.29648e-10, 2.25442e-16
0.0136637, 2.36117e-10, 2.18809e-16
0.0137743, 2.4278e-10, 2.12362e-16
0.0138858, 2.49643e-10, 2.06098e-16
0.0139982, 2.56714e-10, 2.00011e-16
0.0141116, 2.63997e-10, 1.94093e-16
0.0142258, 2.71501e-10, 1.88349e-16
0.014341, 2.79232e-10, 1.82766e-16
0.0144571, 2.87198e-10, 1.77343e-16
0.0145741, 2.95407e-10, 1.72078e-16
0.0146921, 3.03866e-10, 1.66961e-16
0.014811, 3.12583e-10, 1.61994e-16
0.0149309, 3.21567e-10, 1.57167e-16
0.0150518, 3.30827e-10, 1.52479e-16
0.0151737, 3.40371e-10, 1.47926e-16
0.0152965, 3.50209e-10, 1.43507e-16
0.0154203, 3.60351e-10, 1.39215e-16
0.0155452, 3.70807e-10, 1.35045e-16
0.015671, 3.81587e-10, 1.31e-16
0.0157979, 3.92701e-10, 1.2707e-16
0.0159258, 4.04161e-10, 1.23255e-16
0.0160547, 4.15979e-10, 1.19552e-16
0.0161847, 4.28166e-10, 1.15956e-16
0.0163157, 4.40734e-10, 1.12466e-16
0.0164478, 4.53697e-10, 1.09078e-16
0.016581, 4.67067e-10, 1.05788e-16
0.0167152, 4.80859e-10, 1.02596e-16
0.0168505, 4.95086e-10, 9.94985e-17
0.0169869, 5.09763e-10, 9.64917e-17
0.0171245, 5.24905e-10, 9.35714e-17
0.0172631, 5.40528e-10, 9.07396e-17
0.0174028, 5.56649e-10, 8.79919e-17
0.0175437, 5.73284e-10, 8.53241e-17
0.0176858, 5.9045e-10, 8.27342e-17
0.0178289, 6.08167e-10, 8.02238e-17
0.0179733, 6.26452e-10, 7.77854e-17
0.0181188, 6.45325e-10, 7.54206e-17
0.0182655, 6.64806e-10, 7.31258e-17
0.0184133, 6.84917e-10, 7.09006e-17
0.0185624, 7.05678e-10, 6.87403e-17
0.0187127, 7.27113e-10, 6.66444e-17
0.0188642, 7.49244e-10, 6.46114e-17
0.0190169, 7.72096e-10, 6.26395e-17
0.0191708, 7.95694e-10, 6.0727e-17
0.019326, 8.20063e-10, 5.88712e-17
0.0194825, 8.45231e-10, 5.70704e-17
0.0196402, 8.71225e-10, 5.53245e-17
0.0197992, 8.98075e-10, 5.36307e-17
0.0199595, 9.25809e-10, 5.19877e-17
0.0201211, 9.54459e-10, 5.03942e-17
0.020284, 9.84058e-10, 4.88486e-17
0.0204482, 1.01464e-09, 4.73499e-17
0.0206138, 1.04624e-09, 4.58957e-17
0.0207806, 1.07888e-09, 4.44866e-17
0.0209489, 1.11262e-09, 4.31189e-17
0.0211185, 1.14749e-09, 4.1793e-17
0.0212894, 1.18352e-09, 4.05078e-17
0.0214618, 1.22077e-09, 3.92606e-17
0.0216355, 1.25926e-09, 3.80519e-17
0.0218107, 1.29906e-09, 3.68792e-17
0.0219873, 1.3402e-09, 3.57423e-17
0.0221653, 1.38273e-09, 3.46401e-17
0.0223447, 1.4267e-09, 3.35716e-17
0.0225256, 1.47216e-09, 3.25353e-17
0.022708, 1.51917e-09, 3.15304e-17
0.0228918, 1.56779e-09, 3.05565e-17
0.0230771, 1.61806e-09, 2.96122e-17
0.0232639, 1.67006e-09, 2.86967e-17
0.0234523, 1.72384e-09, 2.78087e-17
0.0236421, 1.77946e-09, 2.69484e-17
0.0238335, 1.83701e-09, 2.61142e-17
0.0240265, 1.89653e-09, 2.53052e-17
0.024221, 1.95811e-09, 2.45212e-17
0.0244171, 2.02183e-09, 2.37611e-17
0.0246148, 2.08775e-09, 2.30243e-17
0.024814, 2.15596e-09, 2.23104e-17
0.0250149, 2.22655e-09, 2.1618e-17
0.0252174, 2.2996e-09, 2.0947e-17
0.0254216, 2.3752e-09, 2.02965e-17
0.0256274, 2.45345e-09, 1.9666e-17
0.0258349, 2.53443e-09, 1.90548e-17
0.026044, 2.61827e-09, 1.84627e-17
0.0262549, 2.70505e-09, 1.78885e-17
0.0264674, 2.79489e-09, 1.73322e-17
0.0266817, 2.8879e-09, 1.67928e-17
0.0268977, 2.9842e-09, 1.62702e-17
0.0271154, 3.08391e-09, 1.57638e-17
0.027335, 3.18716e-09, 1.52727e-17
0.0275562, 3.29409e-09, 1.47971e-17
0.0277793, 3.40481e-09, 1.43359e-17
0.0280042, 3.51949e-09, 1.38891e-17
0.0282309, 3.63826e-09, 1.3456e-17
0.0284595, 3.76128e-09, 1.30363e-17
0.0286899, 3.88871e-09, 1.26296e-17
0.0289222, 4.02072e-09, 1.22354e-17
0.0291563, 4.15747e-09, 1.18535e-17
0.0293923, 4.29915e-09, 1.14835e-17
0.0296303, 4.44594e-09, 1.11248e-17
0.0298702, 4.59803e-09, 1.07772e-17
0.030112, 4.75562e-09, 1.04405e-17
0.0303558, 4.91893e-09, 1.01141e-17
0.0306015, 5.08816e-09, 9.79801e-18
0.0308493, 5.26354e-09, 9.49156e-18
0.031099, 5.44531e-09, 9.19474e-18
0.0313508, 5.6337e-09, 8.90705e-18
0.0316046, 5.82897e-09, 8.62834e-18
0.0318604, 6.03139e-09, 8.35834e-18
0.0321184, 6.24121e-09, 8.09661e-18
0.0323784, 6.45873e-09, 7.8431e-18
0.0326405, 6.68424e-09, 7.59748e-18
0.0329048, 6.91805e-09, 7.35943e-18
0.0331711, 7.16046e-09, 7.12892e-18
0.0334397, 7.41181e-09, 6.90546e-18
0.0337104, 7.67245e-09, 6.68901e-18
0.0339833, 7.94273e-09, 6.47931e-18
0.0342584, 8.22301e-09, 6.27615e-18
0.0345358, 8.51369e-09, 6.07926e-18
0.0348154, 8.81516e-09, 5.88855e-18
0.0350972, 9.12784e-09, 5.70383e-18
0.0353813, 9.45216e-09, 5.52486e-18
0.0356678, 9.78857e-09, 5.35141e-18
0.0359565, 1.01375e-08, 5.18345e-18
0.0362476, 1.04995e-08, 5.02069e-18
0.0365411, 1.08751e-08, 4.863e-18
0.0368369, 1.12647e-08, 4.71027e-18
0.0371351, 1.1669e-08, 4.56231e-18
0.0374358, 1.20884e-08, 4.41893e-18
0.0377388, 1.25236e-08, 4.2801e-18
0.0380443, 1.29751e-08, 4.14559e-18
0.0383523, 1.34437e-08, 4.01528e-18
0.0386628, 1.393e-08, 3.88903e-18
0.0389758, 1.44346e-08, 3.76675e-18
0.0392914, 1.49584e-08, 3.64827e-18
0.0396095, 1.55019e-08, 3.53351e-18
0.0399301, 1.60661e-08, 3.42238e-18
0.0402534, 1.66517e-08, 3.31469e-18
0.0405793, 1.72595e-08, 3.21039e-18
0.0409078, 1.78904e-08, 3.10936e-18
0.041239, 1.85454e-08, 3.01148e-18
0.0415728, 1.92253e-08, 2.9167e-18
0.0419094, 1.99311e-08, 2.82486e-18
0.0422487, 2.06639e-08, 2.73591e-18
0.0425907, 2.14247e-08, 2.64976e-18
0.0429355, 2.22147e-08, 2.56631e-18
0.0432831, 2.30349e-08, 2.48547e-18
0.0436335, 2.38865e-08, 2.40717e-18
0.0439867, 2.47708e-08, 2.33134e-18
0.0443428, 2.56891e-08, 2.25788e-18
0.0447018, 2.66427e-08, 2.18672e-18
0.0450637, 2.76331e-08, 2.1178e-18
0.0454285, 2.86615e-08, 2.05105e-18
0.0457963, 2.97297e-08, 1.98638e-18
0.0461671, 3.0839e-08, 1.92375e-18
0.0465408, 3.19912e-08, 1.8631e-18
0.0469176, 3.3188e-08, 1.80434e-18
0.0472974, 3.4431e-08, 1.74744e-18
0.0476803, 3.57222e-08, 1.69233e-18
0.0480663, 3.70635e-08, 1.63895e-18
0.0484555, 3.84568e-08, 1.58723e-18
0.0488477, 3.99042e-08, 1.53716e-18
0.0492432, 4.14079e-08, 1.48866e-18
0.0496418, 4.297e-08, 1.44169e-18
0.0500437, 4.45929e-08, 1.39619e-18
0.0504489, 4.62791e-08, 1.35211e-18
0.0508573, 4.8031e-08, 1.30944e-18
0.051269, 4.98512e-08, 1.2681e-18
0.0516841, 5.17425e-08, 1.22806e-18
0.0521025, 5.37078e-08, 1.18929e-18
0.0525243, 5.57498e-08, 1.15174e-18
0.0529495, 5.78718e-08, 1.11537e-18
0.0533782, 6.00769e-08, 1.08015e-18
0.0538103, 6.23683e-08, 1.04603e-18
0.0542459, 6.47497e-08, 1.013e-18
0.0546851, 6.72245e-08, 9.80995e-19
0.0551278, 6.97965e-08, 9.50006e-19
0.0555741, 7.24695e-08, 9.19992e-19
0.056024, 7.52477e-08, 8.90925e-19
0.0564776, 7.81352e-08, 8.62772e-19
0.0569348, 8.11363e-08, 8.3551e-19
0.0573957, 8.42558e-08, 8.09108e-19
0.0578604, 8.74982e-08, 7.83534e-19
0.0583288, 9.08685e-08, 7.58771e-19
0.058801, 9.43718e-08, 7.34788e-19
0.059277, 9.80135e-08, 7.11563e-19
0.0597569, 1.01799e-07, 6.89068e-19
0.0602407, 1.05735e-07, 6.67282e-19
0.0607284, 1.09826e-07, 6.46185e-19
0.06122, 1.14079e-07, 6.25755e-19
0.0617156, 1.185e-07, 6.05969e-19
0.0622153, 1.23097e-07, 5.86805e-19
0.0627189, 1.27876e-07, 5.6825e-19
0.0632267, 1.32845e-07, 5.50277e-19
0.0637386, 1.38011e-07, 5.32872e-19
0.0642546, 1.43382e-07, 5.16018e-19
0.0647747, 1.48966e-07, 4.99699e-19
0.0652991, 1.54773e-07, 4.83892e-19
0.0658278, 1.60811e-07, 4.68582e-19
0.0663607, 1.67089e-07, 4.53759e-19
0.0668979, 1.73617e-07, 4.39404e-19
0.0674395, 1.80405e-07, 4.25501e-19
0.0679855, 1.87463e-07, 4.12037e-19
0.0685359, 1.94803e-07, 3.98999e-19
0.0690907, 2.02436e-07, 3.86374e-19
0.0696501, 2.10374e-07, 3.74146e-19
0.0702139, 2.18629e-07, 3.62307e-19
0.0707823, 2.27213e-07, 3.50841e-19
0.0713554, 2.36141e-07, 3.39736e-19
0.071933, 2.45425e-07, 3.28984e-19
0.0725154, 2.55081e-07, 3.1857e-19
0.0731025, 2.65124e-07, 3.08485e-19
0.0736943, 2.75569e-07, 2.9872e-19
0.0742909, 2.86431e-07, 2.89264e-19
0.0748923, 2.9773e-07, 2.80107e-19
0.0754986, 3.09481e-07, 2.71239e-19
0.0761098, 3.21703e-07, 2.62652e-19
0.076726, 3.34416e-07, 2.54335e-19
0.0773471, 3.47639e-07, 2.46283e-19
0.0779733, 3.61393e-07, 2.38484e-19
0.0786046, 3.75699e-07, 2.30932e-19
0.0792409, 3.9058e-07, 2.2362e-19
0.0798824, 4.06059e-07, 2.16538e-19
0.0805291, 4.22161e-07, 2.09681e-19
0.0811811, 4.3891e-07, 2.0304e-19
0.0818383, 4.56333e-07, 1.96609e-19
0.0825008, 4.74458e-07, 1.90383e-19
0.0831687, 4.93312e-07, 1.84353e-19
0.083842, 5.12925e-07, 1.78514e-19
0.0845208, 5.33329e-07, 1.72859e-19
0.085205, 5.54555e-07, 1.67384e-19
0.0858948, 5.76637e-07, 1.62082e-19
0.0865902, 5.99609e-07, 1.56947e-19
0.0872912, 6.23508e-07, 1.51975e-19
0.0879979, 6.48372e-07, 1.4716e-19
0.0887103, 6.74238e-07, 1.42498e-19
0.0894285, 7.0115e-07, 1.37984e-19
0.0901524, 7.29148e-07, 1.33612e-19
0.0908823, 7.58277e-07, 1.29379e-19
0.091618, 7.88584e-07, 1.2528e-19
0.0923597, 8.20115e-07, 1.2131e-19
0.0931075, 8.52921e-07, 1.17466e-19
0.0938612, 8.87054e-07, 1.13744e-19
0.0946211, 9.22568e-07, 1.1014e-19
0.0953871, 9.59519e-07, 1.0665e-19
0.0961593, 9.97966e-07, 1.0327e-19
0.0969378, 1.03797e-06, 9.99975e-20
0.0977226, 1.07959e-06, 9.68284e-20
0.0985137, 1.1229e-06, 9.37598e-20
0.0993113, 1.16796e-06, 9.07881e-20
0.100115, 1.21485e-06, 8.79118e-20
0.100926, 1.26364e-06, 8.51239e-20
0.101743, 1.31441e-06, 8.24261e-20
0.102566, 1.36724e-06, 7.98157e-20
0.103397, 1.42221e-06, 7.72839e-20
0.104234, 1.47941e-06, 7.48345e-20
0.105078, 1.53893e-06, 7.2462e-20
0.105928, 1.60087e-06, 7.0167e-20
0.106786, 1.66532e-06, 6.79416e-20
0.10765, 1.73239e-06, 6.57892e-20
0.108522, 1.80218e-06, 6.37025e-20
0.109401, 1.87481e-06, 6.16821e-20
0.110286, 1.95039e-06, 5.97282e-20
0.111179, 2.02904e-06, 5.78344e-20
0.112079, 2.11088e-06, 5.60011e-20
0.112986, 2.19606e-06, 5.42264e-20
0.113901, 2.28469e-06, 5.25067e-20
0.114823, 2.37693e-06, 5.08422e-20
0.115753, 2.47293e-06, 4.92296e-20
0.11669, 2.57282e-06, 4.76689e-20
0.117635, 2.67679e-06, 4.61571e-20
0.118587, 2.78498e-06, 4.46941e-20
0.119547, 2.89758e-06, 4.32771e-20
0.120515, 3.01476e-06, 4.19046e-20
0.12149, 3.13671e-06, 4.05768e-20
0.122474, 3.26363e-06, 3.92896e-20
0.123466, 3.39572e-06, 3.80432e-20
0.124465, 3.53319e-06, 3.68376e-20
0.125473, 3.67626e-06, 3.5669e-20
0.126488, 3.82516e-06, 3.45389e-20
0.127513, 3.98013e-06, 3.34426e-20
0.128545, 4.14142e-06, 3.23824e-20
0.129585, 4.30928e-06, 3.13562e-20
0.130635, 4.48398e-06, 3.0361e-20
0.131692, 4.66581e-06, 2.93987e-20
0.132758, 4.85505e-06, 2.84665e-20
0.133833, 5.05202e-06, 2.75635e-20
0.134916, 5.25701e-06, 2.66898e-20
0.136009, 5.47038e-06, 2.58428e-20
0.13711, 5.69245e-06, 2.50233e-20
0.13822, 5.92358e-06, 2.42297e-20
0.139339, 6.16414e-06, 2.34612e-20
0.140467, 6.41453e-06, 2.27172e-20
0.141604, 6.67514e-06, 2.19968e-20
0.14275, 6.94638e-06, 2.12994e-20
0.143906, 7.22871e-06, 2.06237e-20
0.145071, 7.52256e-06, 1.99696e-20
0.146246, 7.82842e-06, 1.93359e-20
0.147429, 8.14677e-06, 1.87231e-20
0.148623, 8.47813e-06, 1.8129e-20
0.149826, 8.82303e-06, 1.75541e-20
0.151039, 9.18202e-06, 1.69973e-20
0.152262, 9.55568e-06, 1.64581e-20
0.153495, 9.94462e-06, 1.59359e-20
0.154737, 1.03494e-05, 1.54307e-20
0.15599, 1.07708e-05, 1.49411e-20
0.157253, 1.12094e-05, 1.44671e-20
0.158526, 1.1666e-05, 1.40083e-20
0.159809, 1.21412e-05, 1.3564e-20
0.161103, 1.26358e-05, 1.31337e-20
0.162407, 1.31507e-05, 1.27172e-20
0.163722, 1.36867e-05, 1.23137e-20
0.165047, 1.42445e-05, 1.19232e-20
0.166384, 1.48252e-05, 1.15448e-20
0.167731, 1.54297e-05, 1.11786e-20
0.169088, 1.60588e-05, 1.08242e-20
0.170457, 1.67138e-05, 1.04808e-20
0.171837, 1.73955e-05, 1.01483e-20
0.173228, 1.81051e-05, 9.82639e-21
0.174631, 1.88438e-05, 9.51454e-21
0.176045, 1.96127e-05, 9.21266e-21
0.17747, 2.04131e-05, 8.92044e-21
0.178907, 2.12463e-05, 8.6374e-21
0.180355, 2.21135e-05, 8.36346e-21
0.181815, 2.30163e-05, 8.09815e-21
0.183287, 2.39561e-05, 7.84123e-21
0.184771, 2.49343e-05, 7.59244e-21
0.186267, 2.59526e-05, 7.35154e-21
0.187775, 2.70126e-05, 7.11831e-21
0.189295, 2.81161e-05, 6.8925e-21
0.190827, 2.92647e-05, 6.6739e-21
0.192372, 3.04604e-05, 6.46215e-21
0.193929, 3.17051e-05, 6.25718e-21
0.195499, 3.30008e-05, 6.05867e-21
0.197082, 3.43496e-05, 5.86641e-21
0.198678, 3.57536e-05, 5.68024e-21
0.200286, 3.72152e-05, 5.50007e-21
0.201908, 3.87367e-05, 5.32551e-21
0.203542, 4.03206e-05, 5.15661e-21
0.20519, 4.19693e-05, 4.99299e-21
0.206851, 4.36857e-05, 4.83459e-21
0.208526, 4.54724e-05, 4.68116e-21
0.210214, 4.73324e-05, 4.53265e-21
0.211916, 4.92686e-05, 4.38883e-21
0.213631, 5.12842e-05, 4.24963e-21
0.215361, 5.33824e-05, 4.11475e-21
0.217104, 5.55667e-05, 3.98424e-21
0.218862, 5.78406e-05, 3.8578e-21
0.220634, 6.02077e-05, 3.73538e-21
0.22242, 6.26719e-05, 3.61688e-21
0.224221, 6.52371e-05, 3.50209e-21
0.226036, 6.79076e-05, 3.39099e-21
0.227866, 7.06875e-05, 3.28339e-21
0.22971, 7.35816e-05, 3.17925e-21
0.23157, 7.65943e-05, 3.07836e-21
0.233445, 7.97306e-05, 2.98067e-21
0.235335, 8.29956e-05, 2.88609e-21
0.23724, 8.63945e-05, 2.79452e-21
0.23916, 8.99329e-05, 2.70588e-21
0.241097, 9.36165e-05, 2.61999e-21
0.243048, 9.74512e-05, 2.53689e-21
0.245016, 0.000101443, 2.45638e-21
0.247, 0.000105599, 2.37842e-21
0.248999, 0.000109926, 2.30297e-21
0.251015, 0.00011443, 2.22989e-21
0.253047, 0.000119118, 2.15914e-21
0.255096, 0.000124, 2.09062e-21
0.257161, 0.000129081, 2.02428e-21
0.259243, 0.000134371, 1.96005e-21
0.261342, 0.000139879, 1.89785e-21
0.263457, 0.000145612, 1.83765e-21
0.26559, 0.000151581, 1.77933e-21
0.26774, 0.000157794, 1.72287e-21
0.269908, 0.000164263, 1.66819e-21
0.272093, 0.000170998, 1.61526e-21
0.274296, 0.000178008, 1.564e-21
0.276516, 0.000185307, 1.51438e-21
0.278755, 0.000192905, 1.46632e-21
0.281012, 0.000200816, 1.41979e-21
0.283287, 0.000209051, 1.37473e-21
0.28558, 0.000217624, 1.33112e-21
0.287892, 0.000226549, 1.28888e-21
0.290223, 0.000235841, 1.24797e-21
0.292572, 0.000245515, 1.20838e-21
0.294941, 0.000255585, 1.17003e-21
0.297329, 0.000266069, 1.1329e-21
0.299736, 0.000276984, 1.09695e-21
0.302162, 0.000288347, 1.06215e-21
0.304608, 0.000300177, 1.02844e-21
0.307074, 0.000312492, 9.95808e-22
0.30956, 0.000325314, 9.64208e-22
0.312066, 0.000338662, 9.33612e-22
0.314593, 0.000352558, 9.03978e-22
0.31714, 0.000367025, 8.7529e-22
0.319707, 0.000382086, 8.47519e-22
0.322295, 0.000397766, 8.20627e-22
0.324905, 0.000414091, 7.94578e-22
0.327535, 0.000431085, 7.69366e-22
0.330187, 0.000448778, 7.44948e-22
0.33286, 0.000467198, 7.21308e-22
0.335554, 0.000486374, 6.98425e-22
0.338271, 0.000506339, 6.76257e-22
0.341009, 0.000527123, 6.54801e-22
0.34377, 0.000548762, 6.34019e-22
0.346553, 0.000571289, 6.139e-22
0.349359, 0.000594742, 5.94415e-22
0.352187, 0.000619159, 5.75554e-22
0.355038, 0.000644579, 5.5729e-22
0.357913, 0.000671043, 5.39601e-22
0.36081, 0.000698595, 5.2248e-22
0.363731, 0.000727279, 5.059e-22
0.366676, 0.000757142, 4.89843e-22
0.369644, 0.000788231, 4.74301e-22
0.372637, 0.000820599, 4.59247e-22
0.375653, 0.000854296, 4.44676e-22
0.378695, 0.000889378, 4.30561e-22
0.38176, 0.000925902, 4.16901e-22
0.384851, 0.000963927, 4.03669e-22
0.387967, 0.00100351, 3.90857e-22
0.391108, 0.00104473, 3.78453e-22
0.394274, 0.00108764, 3.66443e-22
0.397466, 0.00113231, 3.54814e-22
0.400683, 0.00117882, 3.43557e-22
0.403927, 0.00122724, 3.32653e-22
0.407197, 0.00127765, 3.22097e-22
0.410494, 0.00133013, 3.11874e-22
0.413817, 0.00138477, 3.01977e-22
0.417167, 0.00144165, 2.92394e-22
0.420544, 0.00150087, 2.83115e-22
0.423949, 0.00156253, 2.7413e-22
0.427381, 0.00162672, 2.6543e-22
0.430841, 0.00169355, 2.57007e-22
0.434329, 0.00176313, 2.4885e-22
0.437845, 0.00183556, 2.40953e-22
0.44139, 0.00191098, 2.33306e-22
0.444963, 0.00198949, 2.25903e-22
0.448566, 0.00207123, 2.18732e-22
0.452197, 0.00215633, 2.11791e-22
0.455858, 0.00224493, 2.0507e-22
0.459548, 0.00233718, 1.98562e-22
0.463269, 0.00243321, 1.9226e-22
0.467019, 0.00253319, 1.86159e-22
0.4708, 0.00263729, 1.80251e-22
0.474611, 0.00274566, 1.74531e-22
0.478454, 0.00285849, 1.68991e-22
0.482327, 0.00297595, 1.63629e-22
0.486232, 0.00309825, 1.58436e-22
0.490168, 0.00322557, 1.53408e-22
0.494136, 0.00335813, 1.4854e-22
0.498137, 0.00349613, 1.43825e-22
0.50217, 0.00363982, 1.3926e-22
0.506235, 0.0037894, 1.34841e-22
0.510333, 0.00394514, 1.30562e-22
0.514465, 0.00410729, 1.26418e-22
0.51863, 0.00427609, 1.22406e-22
0.522828, 0.00445184, 1.18522e-22
0.527061, 0.00463482, 1.1476e-22
0.531328, 0.00482532, 1.11118e-22
0.535629, 0.00502365, 1.07592e-22
0.539966, 0.00523014, 1.04177e-22
0.544337, 0.00544511, 1.00871e-22
0.548744, 0.00566893, 9.76695e-23
0.553186, 0.00590195, 9.45701e-23
0.557665, 0.00614455, 9.15685e-23
0.562179, 0.00639713, 8.86628e-23
0.566731, 0.00666009, 8.58485e-23
0.571319, 0.00693386, 8.3124e-23
0.575944, 0.00721889, 8.04861e-23
0.580607, 0.00751565, 7.79316e-23
0.585307, 0.0078246, 7.54585e-23
0.590045, 0.00814626, 7.30639e-23
0.594822, 0.00848115, 7.07451e-23
0.599638, 0.00882981, 6.84996e-23
0.604492, 0.0091928, 6.63259e-23
0.609386, 0.00957072, 6.42208e-23
0.614319, 0.00996419, 6.21829e-23
0.619293, 0.0103738, 6.02091e-23
0.624306, 0.0108003, 5.82985e-23
0.62936, 0.0112443, 5.64484e-23
0.634456, 0.0117066, 5.46566e-23
0.639592, 0.0121879, 5.29221e-23
0.64477, 0.012689, 5.12425e-23
0.64999, 0.0132107, 4.96162e-23
0.655252, 0.0137539, 4.80415e-23
0.660556, 0.0143194, 4.65171e-23
0.665904, 0.0149081, 4.50407e-23
0.671295, 0.0155211, 4.36112e-23
0.67673, 0.0161592, 4.2227e-23
0.682208, 0.0168236, 4.0887e-23
0.687731, 0.0175154, 3.95894e-23
0.693299, 0.0182355, 3.83329e-23
0.698912, 0.0189853, 3.71162e-23
0.70457, 0.019766, 3.59383e-23
0.710274, 0.0205787, 3.47977e-23
0.716024, 0.0214249, 3.36934e-23
0.721821, 0.0223059, 3.2624e-23
0.727664, 0.0232231, 3.15887e-23
0.733555, 0.024178, 3.05862e-23
0.739494, 0.0251722, 2.96154e-23
0.74548, 0.0262073, 2.86756e-23
0.751516, 0.0272849, 2.77654e-23
0.7576, 0.0284069, 2.68842e-23
0.763733, 0.029575, 2.60311e-23
0.769916, 0.0307912, 2.52049e-23
0.776149, 0.0320573, 2.4405e-23
0.782432, 0.0333756, 2.36305e-23
0.788767, 0.0347481, 2.28804e-23
0.795152, 0.036177, 2.21544e-23
0.801589, 0.0376647, 2.14513e-23
0.808079, 0.0392136, 2.07704e-23
0.814621, 0.0408262, 2.01112e-23
0.821216, 0.0425051, 1.94729e-23
0.827864, 0.044253, 1.88549e-23
0.834566, 0.0460729, 1.82566e-23
0.841322, 0.0479676, 1.76772e-23
0.848134, 0.0499402, 1.71161e-23
0.855, 0.051994, 1.65729e-23
0.861922, 0.0541323, 1.60469e-23
0.868899, 0.0563584, 1.55377e-23
0.875934, 0.0586762, 1.50445e-23
0.883025, 0.0610893, 1.4567e-23
0.890174, 0.0636016, 1.41047e-23
0.89738, 0.0662173, 1.36571e-23
0.904645, 0.0689406, 1.32237e-23
0.911969, 0.0717759, 1.2804e-23
0.919352, 0.0747278, 1.23976e-23
0.926795, 0.0778011, 1.20041e-23
0.934298, 0.0810008, 1.16231e-23
0.941861, 0.0843321, 1.12543e-23
0.949486, 0.0878005, 1.08971e-23
0.957173, 0.0914115, 1.05513e-23
0.964922, 0.0951711, 1.02164e-23
0.972734, 0.0990852, 9.89213e-24
0.980609, 0.10316, 9.57818e-24
0.988547, 0.107403, 9.27422e-24
0.99655, 0.111821, 8.97988e-24
1.00462, 0.11642, 8.6948e-24
1.01275, 0.121208, 8.41895e-24
1.02095, 0.126193, 8.15172e-24
1.02922, 0.131383, 7.89287e-24
1.03755, 0.136787, 7.64243e-24
1.04595, 0.142413, 7.39987e-24
1.05441, 0.14827, 7.16523e-24
1.06295, 0.154368, 6.93772e-24
1.07156, 0.160718, 6.71742e-24
1.08023, 0.167328, 6.50435e-24
1.08898, 0.17421, 6.2978e-24
1.09779, 0.181376, 6.09806e-24
1.10668, 0.188836, 5.90447e-24
1.11564, 0.196603, 5.71706e-24
1.12467, 0.204689, 5.53565e-24
1.13378, 0.213108, 5.35987e-24
1.14295, 0.221873, 5.18992e-24
1.15221, 0.230999, 5.02508e-24
1.16154, 0.2405, 4.86557e-24
1.17094, 0.250393, 4.7112e-24
1.18042, 0.260692, 4.56167e-24
1.18997, 0.271414, 4.41699e-24
1.19961, 0.282578, 4.27672e-24
1.20932, 0.294201, 4.14101e-24
1.21911, 0.306302, 4.00958e-24
1.22898, 0.318901, 3.88232e-24
1.23893, 0.332018, 3.7591e-24
1.24896, 0.345675, 3.6398e-24
1.25907, 0.359893, 3.52429e-24
