f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.92667e-17
0.008912, 5.76151e-11, 2.83408e-17
0.00898414, 5.91038e-11, 2.74442e-17
0.00905688, 6.06335e-11, 2.65757e-17
0.0091302, 6.22055e-11, 2.57348e-17
0.00920411, 6.38208e-11, 2.49205e-17
0.00927863, 6.54809e-11, 2.41318e-17
0.00935374, 6.7187e-11, 2.33682e-17
0.00942947, 6.89404e-11, 2.26286e-17
0.00950581, 7.07424e-11, 2.19124e-17
0.00958276, 7.25946e-11, 2.12189e-17
0.00966034, 7.44984e-11, 2.05472e-17
0.00973855, 7.64553e-11, 1.98968e-17
0.00981739, 7.84668e-11, 1.92669e-17
0.00989687, 8.05346e-11, 1.8657e-17
0.00997699, 8.26603e-11, 1.80664e-17
0.0100578, 8.48456e-11, 1.74941e-17
0.0101392, 8.70923e-11, 1.69404e-17
0.0102213, 8.94022e-11, 1.64039e-17
0.010304, 9.17772e-11, 1.58848e-17
0.0103874, 9.42192e-11, 1.5382e-17
0.0104715, 9.67302e-11, 1.48948e-17
0.0105563, 9.93123e-11, 1.4423e-17
0.0106418, 1.01968e-10, 1.39661e-17
0.0107279, 1.04698e-10, 1.35241e-17
0.0108148, 1.07506e-10, 1.30955e-17
0.0109023, 1.10395e-10, 1.2681e-17
0.0109906, 1.13365e-10, 1.22792e-17
0.0110796, 1.16421e-10, 1.18902e-17
0.0111693, 1.19564e-10, 1.15136e-17
0.0112597, 1.22797e-10, 1.1149e-17
0.0113508, 1.26123e-10, 1.0796e-17
0.0114427, 1.29545e-10, 1.0454e-17
0.0115354, 1.33065e-10, 1.01226e-17
0.0116287, 1.36687e-10, 9.80222e-18
0.0117229, 1.40414e-10, 9.4915e-18
0.0118178, 1.44249e-10, 9.19081e-18
0.0119135, 1.48195e-10, 8.89955e-18
0.0120099, 1.52255e-10, 8.61773e-18
0.0121071, 1.56434e-10, 8.34476e-18
0.0122052, 1.60735e-10, 8.08014e-18
0.012304, 1.65162e-10, 7.82414e-18
0.0124036, 1.69718e-10, 7.57625e-18
0.012504, 1.74407e-10, 7.33621e-18
0.0126052, 1.79235e-10, 7.10381e-18
0.0127073, 1.84205e-10, 6.87858e-18
0.0128101, 1.89321e-10, 6.66076e-18
0.0129138, 1.94589e-10, 6.44969e-18
0.0130184, 2.00012e-10, 6.24519e-18
0.0131238, 2.05597e-10, 6.04726e-18
0.01323, 2.11347e-10, 5.85569e-18
0.0133371, 2.17269e-10, 5.67011e-18
0.0134451, 2.23368e-10, 5.49036e-18
0.013554, 2.29648e-10, 5.31626e-18
0.0136637, 2.36117e-10, 5.14781e-18
0.0137743, 2.4278e-10, 4.98467e-18
0.0138858, 2.49643e-10, 4.82669e-18
0.0139982, 2.56714e-10, 4.67371e-18
0.0141116, 2.63997e-10, 4.52547e-18
0.0142258, 2.71501e-10, 4.38207e-18
0.014341, 2.79232e-10, 4.24312e-18
0.0144571, 2.87198e-10, 4.10862e-18
0.0145741, 2.95407e-10, 3.97842e-18
0.0146921, 3.03866e-10, 3.85228e-18
0.014811, 3.12583e-10, 3.7302e-18
0.0149309, 3.21567e-10, 3.61195e-18
0.0150518, 3.30827e-10, 3.49742e-18
0.0151737, 3.40371e-10, 3.3865e-18
0.0152965, 3.50209e-10, 3.27917e-18
0.0154203, 3.60351e-10, 3.17524e-18
0.0155452, 3.70807e-10, 3.07452e-18
0.015671, 3.81587e-10, 2.97707e-18
0.0157979, 3.92701e-10, 2.88266e-18
0.0159258, 4.04161e-10, 2.79126e-18
0.0160547, 4.15979e-10, 2.70278e-18
0.0161847, 4.28166e-10, 2.61706e-18
0.0163157, 4.40734e-10, 2.53409e-18
0.0164478, 4.53697e-10, 2.45373e-18
0.016581, 4.67067e-10, 2.3759e-18
0.0167152, 4.80859e-10, 2.30058e-18
0.0168505, 4.95086e-10, 2.22764e-18
0.0169869, 5.09763e-10, 2.15701e-18
0.0171245, 5.24905e-10, 2.08857e-18
0.0172631, 5.40528e-10, 2.02236e-18
0.0174028, 5.56649e-10, 1.95825e-18
0.0175437, 5.73284e-10, 1.89615e-18
0.0176858, 5.9045e-10, 1.83599e-18
0.0178289, 6.08167e-10, 1.77779e-18
0.0179733, 6.26452e-10, 1.72139e-18
0.0181188, 6.45325e-10, 1.6668e-18
0.0182655, 6.64806e-10, 1.61393e-18
0.0184133, 6.84917e-10, 1.56277e-18
0.0185624, 7.05678e-10, 1.5132e-18
0.0187127, 7.27113e-10, 1.4652e-18
0.0188642, 7.49244e-10, 1.41873e-18
0.0190169, 7.72096e-10, 1.37374e-18
0.0191708, 7.95694e-10, 1.33018e-18
0.019326, 8.20063e-10, 1.28799e-18
0.0194825, 8.45231e-10, 1.24713e-18
0.0196402, 8.71225e-10, 1.20758e-18
0.0197992, 8.98075e-10, 1.16928e-18
0.0199595, 9.25809e-10, 1.13219e-18
0.0201211, 9.54459e-10, 1.09628e-18
0.020284, 9.84058e-10, 1.0615e-18
0.0204482, 1.01464e-09, 1.02784e-18
0.0206138, 1.04624e-09, 9.95224e-19
0.0207806, 1.07888e-09, 9.63671e-19
0.0209489, 1.11262e-09, 9.33092e-19
0.0211185, 1.14749e-09, 9.03494e-19
0.0212894, 1.18352e-09, 8.74846e-19
0.0214618, 1.22077e-09, 8.47088e-19
0.0216355, 1.25926e-09, 8.20225e-19
0.0218107, 1.29906e-09, 7.94199e-19
0.0219873, 1.3402e-09, 7.69002e-19
0.0221653, 1.38273e-09, 7.44609e-19
0.0223447, 1.4267e-09, 7.20994e-19
0.0225256, 1.47216e-09, 6.98122e-19
0.022708, 1.51917e-09, 6.75971e-19
0.0228918, 1.56779e-09, 6.54532e-19
0.0230771, 1.61806e-09, 6.33771e-19
0.0232639, 1.67006e-09, 6.13668e-19
0.0234523, 1.72384e-09, 5.94194e-19
0.0236421, 1.77946e-09, 5.7535e-19
0.0238335, 1.83701e-09, 5.57098e-19
0.0240265, 1.89653e-09, 5.3942e-19
0.024221, 1.95811e-09, 5.22308e-19
0.0244171, 2.02183e-09, 5.05737e-19
0.0246148, 2.08775e-09, 4.8969e-19
0.024814, 2.15596e-09, 4.74161e-19
0.0250149, 2.22655e-09, 4.59117e-19
0.0252174, 2.2996e-09, 4.44552e-19
0.0254216, 2.3752e-09, 4.30445e-19
0.0256274, 2.45345e-09, 4.16789e-19
0.0258349, 2.53443e-09, 4.03565e-19
0.026044, 2.61827e-09, 3.90764e-19
0.0262549, 2.70505e-09, 3.78363e-19
0.0264674, 2.79489e-09, 3.66362e-19
0.0266817, 2.8879e-09, 3.54737e-19
0.0268977, 2.9842e-09, 3.43483e-19
0.0271154, 3.08391e-09, 3.32588e-19
0.027335, 3.18716e-09, 3.22032e-19
0.0275562, 3.29409e-09, 3.11819e-19
0.0277793, 3.40481e-09, 3.01925e-19
0.0280042, 3.51949e-09, 2.92346e-19
0.0282309, 3.63826e-09, 2.83071e-19
0.0284595, 3.76128e-09, 2.74087e-19
0.0286899, 3.88871e-09, 2.65391e-19
0.0289222, 4.02072e-09, 2.56969e-19
0.0291563, 4.15747e-09, 2.48818e-19
0.0293923, 4.29915e-09, 2.40924e-19
0.0296303, 4.44594e-09, 2.33279e-19
0.0298702, 4.59803e-09, 2.25876e-19
0.030112, 4.75562e-09, 2.1871e-19
0.0303558, 4.91893e-09, 2.1177e-19
0.0306015, 5.08816e-09, 2.05052e-19
0.0308493, 5.26354e-09, 1.98544e-19
0.031099, 5.44531e-09, 1.92246e-19
0.0313508, 5.6337e-09, 1.86145e-19
0.0316046, 5.82897e-09, 1.80239e-19
0.0318604, 6.03139e-09, 1.74521e-19
0.0321184, 6.24121e-09, 1.68982e-19
0.0323784, 6.45873e-09, 1.63621e-19
0.0326405, 6.68424e-09, 1.58429e-19
0.0329048, 6.91805e-09, 1.53401e-19
0.0331711, 7.16046e-09, 1.48535e-19
0.0334397, 7.41181e-09, 1.43821e-19
0.0337104, 7.67245e-09, 1.39258e-19
0.0339833, 7.94273e-09, 1.34839e-19
0.0342584, 8.22301e-09, 1.30561e-19
0.0345358, 8.51369e-09, 1.26417e-19
0.0348154, 8.81516e-09, 1.22406e-19
0.0350972, 9.12784e-09, 1.18522e-19
0.0353813, 9.45216e-09, 1.14762e-19
0.0356678, 9.78857e-09, 1.1112e-19
0.0359565, 1.01375e-08, 1.07594e-19
0.0362476, 1.04995e-08, 1.0418e-19
0.0365411, 1.08751e-08, 1.00874e-19
0.0368369, 1.12647e-08, 9.7673e-20
0.0371351, 1.1669e-08, 9.45739e-20
0.0374358, 1.20884e-08, 9.15722e-20
0.0377388, 1.25236e-08, 8.86671e-20
0.0380443, 1.29751e-08, 8.58536e-20
0.0383523, 1.34437e-08, 8.31293e-20
0.0386628, 1.393e-08, 8.04913e-20
0.0389758, 1.44346e-08, 7.79371e-20
0.0392914, 1.49584e-08, 7.54634e-20
0.0396095, 1.55019e-08, 7.30687e-20
0.0399301, 1.60661e-08, 7.07505e-20
0.0402534, 1.66517e-08, 6.85051e-20
0.0405793, 1.72595e-08, 6.63311e-20
0.0409078, 1.78904e-08, 6.42263e-20
0.041239, 1.85454e-08, 6.21881e-20
0.0415728, 1.92253e-08, 6.0215e-20
0.0419094, 1.99311e-08, 5.8304e-20
0.0422487, 2.06639e-08, 5.64537e-20
0.0425907, 2.14247e-08, 5.46624e-20
0.0429355, 2.22147e-08, 5.29278e-20
0.0432831, 2.30349e-08, 5.12481e-20
0.0436335, 2.38865e-08, 4.96219e-20
0.0439867, 2.47708e-08, 4.80474e-20
0.0443428, 2.56891e-08, 4.65227e-20
0.0447018, 2.66427e-08, 4.50463e-20
0.0450637, 2.76331e-08, 4.36167e-20
0.0454285, 2.86615e-08, 4.22327e-20
0.0457963, 2.97297e-08, 4.08924e-20
0.0461671, 3.0839e-08, 3.95945e-20
0.0465408, 3.19912e-08, 3.83382e-20
0.0469176, 3.3188e-08, 3.71215e-20
0.0472974, 3.4431e-08, 3.59436e-20
0.0476803, 3.57222e-08, 3.4803e-20
0.0480663, 3.70635e-08, 3.36985e-20
0.0484555, 3.84568e-08, 3.26289e-20
0.0488477, 3.99042e-08, 3.15937e-20
0.0492432, 4.14079e-08, 3.0591e-20
0.0496418, 4.297e-08, 2.96203e-20
0.0500437, 4.45929e-08, 2.86803e-20
0.0504489, 4.62791e-08, 2.777e-20
0.0508573, 4.8031e-08, 2.68887e-20
0.051269, 4.98512e-08, 2.60355e-20
0.0516841, 5.17425e-08, 2.52092e-20
0.0521025, 5.37078e-08, 2.44092e-20
0.0525243, 5.57498e-08, 2.36346e-20
0.0529495, 5.78718e-08, 2.28846e-20
0.0533782, 6.00769e-08, 2.21583e-20
0.0538103, 6.23683e-08, 2.14551e-20
0.0542459, 6.47497e-08, 2.07743e-20
0.0546851, 6.72245e-08, 2.0115e-20
0.0551278, 6.97965e-08, 1.94766e-20
0.0555741, 7.24695e-08, 1.88585e-20
0.056024, 7.52477e-08, 1.82601e-20
0.0564776, 7.81352e-08, 1.76805e-20
0.0569348, 8.11363e-08, 1.71194e-20
0.0573957, 8.42558e-08, 1.65762e-20
0.0578604, 8.74982e-08, 1.60501e-20
0.0583288, 9.08685e-08, 1.55407e-20
0.058801, 9.43718e-08, 1.50476e-20
0.059277, 9.80135e-08, 1.45701e-20
0.0597569, 1.01799e-07, 1.41077e-20
0.0602407, 1.05735e-07, 1.36599e-20
0.0607284, 1.09826e-07, 1.32264e-20
0.06122, 1.14079e-07, 1.28067e-20
0.0617156, 1.185e-07, 1.24003e-20
0.0622153, 1.23097e-07, 1.20067e-20
0.0627189, 1.27876e-07, 1.16257e-20
0.0632267, 1.32845e-07, 1.12567e-20
0.0637386, 1.38011e-07, 1.08994e-20
0.0642546, 1.43382e-07, 1.05535e-20
0.0647747, 1.48966e-07, 1.02187e-20
0.0652991, 1.54773e-07, 9.89437e-21
0.0658278, 1.60811e-07, 9.58033e-21
0.0663607, 1.67089e-07, 9.2763e-21
0.0668979, 1.73617e-07, 8.98193e-21
0.0674395, 1.80405e-07, 8.69687e-21
0.0679855, 1.87463e-07, 8.42085e-21
0.0685359, 1.94803e-07, 8.1536e-21
0.0690907, 2.02436e-07, 7.89486e-21
0.0696501, 2.10374e-07, 7.64428e-21
0.0702139, 2.18629e-07, 7.4017e-21
0.0707823, 2.27213e-07, 7.16681e-21
0.0713554, 2.36141e-07, 6.93934e-21
0.071933, 2.45425e-07, 6.71914e-21
0.0725154, 2.55081e-07, 6.50588e-21
0.0731025, 2.65124e-07, 6.29939e-21
0.0736943, 2.75569e-07, 6.09948e-21
0.0742909, 2.86431e-07, 5.9059e-21
0.0748923, 2.9773e-07, 5.71848e-21
0.0754986, 3.09481e-07, 5.537e-21
0.0761098, 3.21703e-07, 5.36128e-21
0.076726, 3.34416e-07, 5.19112e-21
0.0773471, 3.47639e-07, 5.02638e-21
0.0779733, 3.61393e-07, 4.86686e-21
0.0786046, 3.75699e-07, 4.71239e-21
0.0792409, 3.9058e-07, 4.56285e-21
0.0798824, 4.06059e-07, 4.41804e-21
0.0805291, 4.22161e-07, 4.27783e-21
0.0811811, 4.3891e-07, 4.14205e-21
0.0818383, 4.56333e-07, 4.0106e-21
0.0825008, 4.74458e-07, 3.88332e-21
0.0831687, 4.93312e-07, 3.76008e-21
0.083842, 5.12925e-07, 3.64075e-21
0.0845208, 5.33329e-07, 3.5252e-21
0.085205, 5.54555e-07, 3.41333e-21
0.0858948, 5.76637e-07, 3.305e-21
0.0865902, 5.99609e-07, 3.20011e-21
0.0872912, 6.23508e-07, 3.09855e-21
0.0879979, 6.48372e-07, 3.00021e-21
0.0887103, 6.74238e-07, 2.90499e-21
0.0894285, 7.0115e-07, 2.81279e-21
0.0901524, 7.29148e-07, 2.72353e-21
0.0908823, 7.58277e-07, 2.63709e-21
0.091618, 7.88584e-07, 2.5534e-21
0.0923597, 8.20115e-07, 2.47237e-21
0.0931075, 8.52921e-07, 2.39389e-21
0.0938612, 8.87054e-07, 2.31792e-21
0.0946211, 9.22568e-07, 2.24436e-21
0.0953871, 9.59519e-07, 2.17313e-21
0.0961593, 9.97966e-07, 2.10416e-21
0.0969378, 1.03797e-06, 2.03738e-21
0.0977226, 1.07959e-06, 1.97272e-21
0.0985137, 1.1229e-06, 1.91011e-21
0.0993113, 1.16796e-06, 1.84949e-21
0.100115, 1.21485e-06, 1.79081e-21
0.100926, 1.26364e-06, 1.73394e-21
0.101743, 1.31441e-06, 1.67892e-21
0.102566, 1.36724e-06, 1.62568e-21
0.103397, 1.42221e-06, 1.57404e-21
0.104234, 1.47941e-06, 1.52409e-21
0.105078, 1.53893e-06, 1.47571e-21
0.105928, 1.60087e-06, 1.42891e-21
0.106786, 1.66532e-06, 1.38354e-21
0.10765, 1.73239e-06, 1.33966e-21
0.108522, 1.80218e-06, 1.29712e-21
0.109401, 1.87481e-06, 1.25593e-21
0.110286, 1.95039e-06, 1.2161e-21
0.111179, 2.02904e-06, 1.1775e-21
0.112079, 2.11088e-06, 1.14013e-21
0.112986, 2.19606e-06, 1.10396e-21
0.113901, 2.28469e-06, 1.06891e-21
0.114823, 2.37693e-06, 1.03499e-21
0.115753, 2.47293e-06, 1.00213e-21
0.11669, 2.57282e-06, 9.70326e-22
0.117635, 2.67679e-06, 9.39521e-22
0.118587, 2.78498e-06, 9.09713e-22
0.119547, 2.89758e-06, 8.80843e-22
0.120515, 3.01476e-06, 8.52882e-22
0.12149, 3.13671e-06, 8.25832e-22
0.122474, 3.26363e-06, 7.9961e-22
0.123466, 3.39572e-06, 7.7422e-22
0.124465, 3.53319e-06, 7.49662e-22
0.125473, 3.67626e-06, 7.25861e-22
0.126488, 3.82516e-06, 7.02842e-22
0.127513, 3.98013e-06, 6.80514e-22
0.128545, 4.14142e-06, 6.58923e-22
0.129585, 4.30928e-06, 6.38023e-22
0.130635, 4.48398e-06, 6.17757e-22
0.131692, 4.66581e-06, 5.98161e-22
0.132758, 4.85505e-06, 5.7918e-22
0.133833, 5.05202e-06, 5.60794e-22
0.134916, 5.25701e-06, 5.43004e-22
0.136009, 5.47038e-06, 5.25758e-22
0.13711, 5.69245e-06, 5.09073e-22
0.13822, 5.92358e-06, 4.92917e-22
0.139339, 6.16414e-06, 4.77273e-22
0.140467, 6.41453e-06, 4.62126e-22
0.141604, 6.67514e-06, 4.47461e-22
0.14275, 6.94638e-06, 4.33265e-22
0.143906, 7.22871e-06, 4.1951e-22
0.145071, 7.52256e-06, 4.06196e-22
0.146246, 7.82842e-06, 3.93298e-22
0.147429, 8.14677e-06, 3.80826e-22
0.148623, 8.47813e-06, 3.68735e-22
0.149826, 8.82303e-06, 3.57034e-22
0.151039, 9.18202e-06, 3.45702e-22
0.152262, 9.55568e-06, 3.34729e-22
0.153495, 9.94462e-06, 3.24102e-22
0.154737, 1.03494e-05, 3.13821e-22
0.15599, 1.07708e-05, 3.03859e-22
0.157253, 1.12094e-05, 2.94214e-22
0.158526, 1.1666e-05, 2.84877e-22
0.159809, 1.21412e-05, 2.75839e-22
0.161103, 1.26358e-05, 2.67083e-22
0.162407, 1.31507e-05, 2.58608e-22
0.163722, 1.36867e-05, 2.50399e-22
0.165047, 1.42445e-05, 2.42454e-22
0.166384, 1.48252e-05, 2.34755e-22
0.167731, 1.54297e-05, 2.27304e-22
0.169088, 1.60588e-05, 2.20095e-22
0.170457, 1.67138e-05, 2.13109e-22
0.171837, 1.73955e-05, 2.06345e-22
0.173228, 1.81051e-05, 1.99797e-22
0.174631, 1.88438e-05, 1.93453e-22
0.176045, 1.96127e-05, 1.87312e-22
0.17747, 2.04131e-05, 1.81368e-22
0.178907, 2.12463e-05, 1.75611e-22
0.180355, 2.21135e-05, 1.70039e-22
0.181815, 2.30163e-05, 1.64643e-22
0.183287, 2.39561e-05, 1.59417e-22
0.184771, 2.49343e-05, 1.54357e-22
0.186267, 2.59526e-05, 1.49458e-22
0.187775, 2.70126e-05, 1.44714e-22
0.189295, 2.81161e-05, 1.40122e-22
0.190827, 2.92647e-05, 1.35676e-22
0.192372, 3.04604e-05, 1.3137e-22
0.193929, 3.17051e-05, 1.27201e-22
0.195499, 3.30008e-05, 1.23164e-22
0.197082, 3.43496e-05, 1.19255e-22
0.198678, 3.57536e-05, 1.15469e-22
0.200286, 3.72152e-05, 1.11805e-22
0.201908, 3.87367e-05, 1.08255e-22
0.203542, 4.03206e-05, 1.04821e-22
0.20519, 4.19693e-05, 1.01494e-22
0.206851, 4.36857e-05, 9.82727e-23
0.208526, 4.54724e-05, 9.5153e-23
0.210214, 4.73324e-05, 9.21334e-23
0.211916, 4.92686e-05, 8.9209e-23
0.213631, 5.12842e-05, 8.63787e-23
0.215361, 5.33824e-05, 8.36364e-23
0.217104, 5.55667e-05, 8.09828e-23
0.218862, 5.78406e-05, 7.8412e-23
0.220634, 6.02077e-05, 7.59232e-23
0.22242, 6.26719e-05, 7.35138e-23
0.224221, 6.52371e-05, 7.11802e-23
0.226036, 6.79076e-05, 6.89213e-23
0.227866, 7.06875e-05, 6.67338e-23
0.22971, 7.35816e-05, 6.46167e-23
0.23157, 7.65943e-05, 6.25655e-23
0.233445, 7.97306e-05, 6.05796e-23
0.235335, 8.29956e-05, 5.86568e-23
0.23724, 8.63945e-05, 5.67954e-23
0.23916, 8.99329e-05, 5.49934e-23
0.241097, 9.36165e-05, 5.32473e-23
0.243048, 9.74512e-05, 5.15581e-23
0.245016, 0.000101443, 4.99214e-23
0.247, 0.000105599, 4.83367e-23
0.248999, 0.000109926, 4.68031e-23
0.251015, 0.00011443, 4.53175e-23
0.253047, 0.000119118, 4.38794e-23
0.255096, 0.000124, 4.24865e-23
0.257161, 0.000129081, 4.11382e-23
0.259243, 0.000134371, 3.98325e-23
0.261342, 0.000139879, 3.85681e-23
0.263457, 0.000145612, 3.73445e-23
0.26559, 0.000151581, 3.61592e-23
0.26774, 0.000157794, 3.50116e-23
0.269908, 0.000164263, 3.39002e-23
0.272093, 0.000170998, 3.28243e-23
0.274296, 0.000178008, 3.17825e-23
0.276516, 0.000185307, 3.0774e-23
0.278755, 0.000192905, 2.97972e-23
0.281012, 0.000200816, 2.88514e-23
0.283287, 0.000209051, 2.79357e-23
0.28558, 0.000217624, 2.70492e-23
0.287892, 0.000226549, 2.61907e-23
0.290223, 0.000235841, 2.53594e-23
0.292572, 0.000245515, 2.45547e-23
0.294941, 0.000255585, 2.37753e-23
0.297329, 0.000266069, 2.30206e-23
0.299736, 0.000276984, 2.229e-23
0.302162, 0.000288347, 2.15827e-23
0.304608, 0.000300177, 2.08978e-23
0.307074, 0.000312492, 2.02346e-23
0.30956, 0.000325314, 1.95924e-23
0.312066, 0.000338662, 1.89706e-23
0.314593, 0.000352558, 1.83683e-23
0.31714, 0.000367025, 1.77853e-23
0.319707, 0.000382086, 1.7221e-23
0.322295, 0.000397766, 1.66745e-23
0.324905, 0.000414091, 1.61451e-23
0.327535, 0.000431085, 1.56328e-23
0.330187, 0.000448778, 1.51365e-23
0.33286, 0.000467198, 1.46562e-23
0.335554, 0.000486374, 1.41911e-23
0.338271, 0.000506339, 1.37407e-23
0.341009, 0.000527123, 1.33046e-23
0.34377, 0.000548762, 1.28823e-23
0.346553, 0.000571289, 1.24735e-23
0.349359, 0.000594742, 1.20776e-23
0.352187, 0.000619159, 1.16943e-23
0.355038, 0.000644579, 1.13232e-23
0.357913, 0.000671043, 1.09637e-23
0.36081, 0.000698595, 1.06158e-23
0.363731, 0.000727279, 1.02789e-23
0.366676, 0.000757142, 9.95261e-24
0.369644, 0.000788231, 9.63679e-24
0.372637, 0.000820599, 9.33089e-24
0.375653, 0.000854296, 9.03482e-24
0.378695, 0.000889378, 8.748e-24
0.38176, 0.000925902, 8.47043e-24
0.384851, 0.000963927, 8.20156e-24
0.387967, 0.00100351, 7.94123e-24
0.391108, 0.00104473, 7.68918e-24
0.394274, 0.00108764, 7.44517e-24
0.397466, 0.00113231, 7.20887e-24
0.400683, 0.00117882, 6.98013e-24
0.403927, 0.00122724, 6.75858e-24
0.407197, 0.00127765, 6.54408e-24
0.410494, 0.00133013, 6.33636e-24
0.413817, 0.00138477, 6.13527e-24
0.417167, 0.00144165, 5.94056e-24
0.420544, 0.00150087, 5.75203e-24
0.423949, 0.00156253, 5.56946e-24
0.427381, 0.00162672, 5.3927e-24
0.430841, 0.00169355, 5.22155e-24
0.434329, 0.00176313, 5.05582e-24
0.437845, 0.00183556, 4.89537e-24
0.44139, 0.00191098, 4.73999e-24
0.444963, 0.00198949, 4.58957e-24
0.448566, 0.00207123, 4.44388e-24
0.452197, 0.00215633, 4.30286e-24
0.455858, 0.00224493, 4.16629e-24
0.459548, 0.00233718, 4.03407e-24
0.463269, 0.00243321, 3.90602e-24
0.467019, 0.00253319, 3.78207e-24
0.4708, 0.00263729, 3.66203e-24
0.474611, 0.00274566, 3.54582e-24
0.478454, 0.00285849, 3.43326e-24
0.482327, 0.00297595, 3.32431e-24
0.486232, 0.00309825, 3.2188e-24
0.490168, 0.00322557, 3.11665e-24
0.494136, 0.00335813, 3.01774e-24
0.498137, 0.00349613, 2.92195e-24
0.50217, 0.00363982, 2.82921e-24
0.506235, 0.0037894, 2.73942e-24
0.510333, 0.00394514, 2.65249e-24
0.514465, 0.00410729, 2.56829e-24
0.51863, 0.00427609, 2.48678e-24
0.522828, 0.00445184, 2.40787e-24
0.527061, 0.00463482, 2.33144e-24
0.531328, 0.00482532, 2.25744e-24
0.535629, 0.00502365, 2.1858e-24
0.539966, 0.00523014, 2.11642e-24
0.544337, 0.00544511, 2.04926e-24
0.548744, 0.00566893, 1.98421e-24
0.553186, 0.00590195, 1.92125e-24
0.557665, 0.00614455, 1.86026e-24
0.562179, 0.00639713, 1.80123e-24
0.566731, 0.00666009, 1.74405e-24
0.571319, 0.00693386, 1.6887e-24
0.575944, 0.00721889, 1.63511e-24
0.580607, 0.00751565, 1.58321e-24
0.585307, 0.0078246, 1.53297e-24
0.590045, 0.00814626, 1.48432e-24
0.594822, 0.00848115, 1.43721e-24
0.599638, 0.00882981, 1.39159e-24
0.604492, 0.0091928, 1.34743e-24
0.609386, 0.00957072, 1.30466e-24
0.614319, 0.00996419, 1.26326e-24
0.619293, 0.0103738, 1.22316e-24
0.624306, 0.0108003, 1.18434e-24
0.62936, 0.0112443, 1.14676e-24
0.634456, 0.0117066, 1.11036e-24
0.639592, 0.0121879, 1.07512e-24
0.64477, 0.012689, 1.041e-24
0.64999, 0.0132107, 1.00796e-24
0.655252, 0.0137539, 9.75966e-25
0.660556, 0.0143194, 9.44995e-25
0.665904, 0.0149081, 9.15001e-25
0.671295, 0.0155211, 8.8596e-25
0.67673, 0.0161592, 8.5784e-25
0.682208, 0.0168236, 8.30617e-25
0.687731, 0.0175154, 8.04255e-25
0.693299, 0.0182355, 7.78728e-25
0.698912, 0.0189853, 7.54012e-25
0.70457, 0.019766, 7.30082e-25
0.710274, 0.0205787, 7.0691e-25
0.716024, 0.0214249, 6.84475e-25
0.721821, 0.0223059, 6.6275e-25
0.727664, 0.0232231, 6.41718e-25
0.733555, 0.024178, 6.21352e-25
0.739494, 0.0251722, 6.0163e-25
0.74548, 0.0262073, 5.82538e-25
0.751516, 0.0272849, 5.64047e-25
0.7576, 0.0284069, 5.46145e-25
0.763733, 0.029575, 5.28813e-25
0.769916, 0.0307912, 5.12029e-25
0.776149, 0.0320573, 4.95779e-25
0.782432, 0.0333756, 4.80045e-25
0.788767, 0.0347481, 4.64808e-25
0.795152, 0.036177, 4.50057e-25
0.801589, 0.0376647, 4.35774e-25
0.808079, 0.0392136, 4.21942e-25
0.814621, 0.0408262, 4.08551e-25
0.821216, 0.0425051, 3.95584e-25
0.827864, 0.044253, 3.83029e-25
0.834566, 0.0460729, 3.70873e-25
0.841322, 0.0479676, 3.59103e-25
0.848134, 0.0499402, 3.47704e-25
0.855, 0.051994, 3.36669e-25
0.861922, 0.0541323, 3.25984e-25
0.868899, 0.0563584, 3.15639e-25
0.875934, 0.0586762, 3.05621e-25
0.883025, 0.0610893, 2.95921e-25
0.890174, 0.0636016, 2.86529e-25
0.89738, 0.0662173, 2.77436e-25
0.904645, 0.0689406, 2.68631e-25
0.911969, 0.0717759, 2.60105e-25
0.919352, 0.0747278, 2.51849e-25
0.926795, 0.0778011, 2.43856e-25
0.934298, 0.0810008, 2.36117e-25
0.941861, 0.0843321, 2.28624e-25
0.949486, 0.0878005, 2.21368e-25
0.957173, 0.0914115, 2.14342e-25
0.964922, 0.0951711, 2.07539e-25
0.972734, 0.0990852, 2.00952e-25
0.980609, 0.10316, 1.94574e-25
0.988547, 0.107403, 1.88399e-25
0.99655, 0.111821, 1.8242e-25
1.00462, 0.11642, 1.76629e-25
1.01275, 0.121208, 1.71025e-25
1.02095, 0.126193, 1.65596e-25
1.02922, 0.131383, 1.60338e-25
1.03755, 0.136787, 1.5525e-25
1.04595, 0.142413, 1.50323e-25
1.05441, 0.14827, 1.45556e-25
1.06295, 0.154368, 1.40934e-25
1.07156, 0.160718, 1.36459e-25
1.08023, 0.167328, 1.32131e-25
1.08898, 0.17421, 1.27935e-25
1.09779, 0.181376, 1.23877e-25
1.10668, 0.188836, 1.19944e-25
1.11564, 0.196603, 1.16137e-25
1.12467, 0.204689, 1.12452e-25
1.13378, 0.213108, 1.08881e-25
1.14295, 0.221873, 1.05429e-25
1.15221, 0.230999, 1.0208e-25
1.16154, 0.2405, 9.88398e-26
1.17094, 0.250393, 9.57039e-26
1.18042, 0.260692, 9.26664e-26
1.18997, 0.271414, 8.97272e-26
1.19961, 0.282578, 8.68776e-26
1.20932, 0.294201, 8.41208e-26
1.21911, 0.306302, 8.14511e-26
1.22898, 0.318901, 7.88659e-26
1.23893, 0.332018, 7.63627e-26
1.24896, 0.345675, 7.39391e-26
1.25907, 0.359893, 7.15927e-26
